Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:42;;;;;;;1.17;0.68;;;;;;;12.29;100.00;99565.09;10406291;28;20068;-50
2022/12/31 00:07:44;;;;;;;1.08;0.60;;;;;;;12.33;100.00;99571.00;10400627;28;20098;-49
2022/12/31 00:12:45;;;;;;;1.20;0.88;;;;;;;12.15;100.00;99546.97;10395746;28;20045;-49
2022/12/31 00:17:47;;;;;;;0.80;0.60;;;;;;;12.37;100.00;99567.88;10408843;28;20122;-49
2022/12/31 00:22:48;;;;;;;2.08;0.63;;;;;;;12.43;100.00;99570.91;10413977;28;20120;-51
2022/12/31 00:27:49;;;;;;;1.13;0.82;;;;;;;12.46;100.00;99563.47;10412747;28;20106;-49
2022/12/31 00:32:51;;;;;;;1.13;0.60;;;;;;;12.49;100.00;99563.16;10408962;28;20052;-49
2022/12/31 00:37:53;;;;;;;1.83;0.63;;;;;;;12.52;100.00;99562.84;10410228;28;20511;-49
2022/12/31 00:42:54;;;;;;;1.42;0.70;;;;;;;12.57;100.00;99565.06;10413696;28;20139;-50
2022/12/31 00:47:55;;;;;;;1.13;0.30;;;;;;;12.62;100.00;99568.09;10411973;28;20073;-54
2022/12/31 00:52:57;;;;;;;0.88;0.55;;;;;;;12.65;100.00;99564.28;10406563;28;20041;-50
2022/12/31 00:57:58;;;;;;;2.05;0.70;;;;;;;12.67;100.00;99579.16;10406230;28;20052;-51
2022/12/31 01:03:00;;;;;;;1.88;0.52;;;;;;;12.70;100.00;99584.19;10407317;28;20493;-54
2022/12/31 01:08:02;;;;;;;0.88;0.60;;;;;;;12.70;100.00;99592.22;10408313;28;20091;-50
2022/12/31 01:13:03;;;;;;;0.50;0.32;;;;;;;12.68;100.00;99580.00;10418991;28;20052;-49
2022/12/31 01:18:07;;;;;;;0.90;0.40;;;;;;;12.79;100.00;99586.91;10409219;28;20505;-49
2022/12/31 01:23:10;;;;;;;1.73;1.02;;;;;;;12.83;100.00;99598.97;10404332;28;20142;-51
2022/12/31 01:28:11;;;;;;;0.77;0.40;;;;;;;12.85;100.00;99603.19;10412123;28;20055;-49
2022/12/31 01:33:12;;;;;;;1.35;0.40;;;;;;;12.90;100.00;99602.72;10404800;28;20187;-49
2022/12/31 01:38:14;;;;;;;0.40;0.30;;;;;;;12.95;100.00;99600.41;10401500;28;20119;-49
2022/12/31 01:43:18;;;;;;;0.60;0.40;;;;;;;13.01;100.00;99597.13;10405322;28;20159;-49
2022/12/31 01:48:25;;;;;;;0.43;0.20;;;;;;;13.05;100.00;99603.84;10405925;28;20069;-49
2022/12/31 01:53:27;;;;;;;1.80;0.28;;;;;;;13.07;100.00;99584.97;10405580;28;20493;-49
2022/12/31 01:58:35;;;;;;;1.15;0.32;;;;;;;13.10;100.00;99576.66;10408257;28;20436;-49
2022/12/31 02:03:37;;;;;;;0.55;0.40;;;;;;;13.26;100.00;99589.28;10401086;28;20124;-49
2022/12/31 02:08:39;;;;;;;0.50;0.32;;;;;;;13.28;100.00;99587.28;10405794;28;20631;-49
2022/12/31 02:13:42;;;;;;;0.70;0.30;;;;;;;13.35;100.00;99580.34;10404413;28;20136;-49
2022/12/31 02:18:46;;;;;;;0.30;0.20;;;;;;;13.39;100.00;99579.06;10405211;28;20788;-49
2022/12/31 02:24:07;;;;;;;0.47;0.20;;;;;;;13.35;100.00;99576.84;10415239;28;20057;-49
2022/12/31 02:29:47;;;;;;;0.75;0.32;;;;;;;13.34;99.82;99578.66;10400814;28;20123;-49
2022/12/31 02:35:21;;;;;;;0.50;0.20;;;;;;;13.37;99.06;99581.03;10405585;28;20686;-49
2022/12/31 02:40:24;;;;;;;1.27;0.65;;;;;;;13.45;97.51;99577.59;10397282;28;20708;-50
2022/12/31 02:45:31;;;;;;;1.70;0.40;;;;;;;13.54;96.48;99581.13;10404987;28;20424;-49
2022/12/31 02:50:55;;;;;;;0.85;0.30;;;;;;;13.59;95.56;99579.66;10396749;28;20127;-50
2022/12/31 02:56:09;;;;;;;1.23;0.30;;;;;;;13.62;94.10;99567.81;10393296;28;20057;-50
2022/12/31 03:06:36;;;;;;;2.08;0.65;;;;;;;13.76;92.98;99569.03;10403477;28;20045;-50
2022/12/31 03:16:58;;;;;;;2.50;0.60;;;;;;;13.76;92.98;99579.72;10419533;28;20079;-51
2022/12/31 03:27:19;;;;;;;1.83;0.90;;;;;;;13.70;92.58;99581.19;10407068;28;20122;-50
2022/12/31 03:32:20;;;;;;;0.82;0.40;;;;;;;13.79;92.30;99596.28;10401617;28;20044;-51
2022/12/31 03:37:22;;;;;;;1.90;0.80;;;;;;;13.83;92.01;99602.16;10396876;28;20079;-50
2022/12/31 03:42:23;;;;;;;2.03;0.70;;;;;;;13.76;91.46;99596.59;10417582;28;20068;-49
2022/12/31 03:47:25;;;;;;;1.05;0.50;;;;;;;13.84;91.45;99609.19;10398453;28;20054;-50
2022/12/31 03:52:27;;;;;;;1.17;0.82;;;;;;;13.88;91.63;99617.72;10408604;28;20171;-49
2022/12/31 03:57:29;;;;;;;2.67;0.50;;;;;;;13.92;91.32;99622.59;10408084;28;20114;-51
2022/12/31 04:02:30;;;;;;;1.02;0.77;;;;;;;13.96;91.76;99642.69;10408467;28;20052;-50
2022/12/31 04:07:32;;;;;;;4.45;0.70;;;;;;;14.00;91.76;99640.53;10415892;28;20118;-50
2022/12/31 04:12:33;;;;;;;1.60;0.60;;;;;;;14.02;91.82;99643.03;10409604;28;20051;-49
2022/12/31 04:17:35;;;;;;;0.90;0.50;;;;;;;14.02;92.07;99653.75;10408260;28;20053;-50
2022/12/31 04:22:37;;;;;;;1.45;0.47;;;;;;;14.01;92.63;99650.22;10410057;28;20045;-50
2022/12/31 04:27:40;;;;;;;0.90;0.57;;;;;;;13.98;92.90;99663.94;10408300;28;20049;-50
2022/12/31 04:32:41;;;;;;;1.92;0.57;;;;;;;14.02;93.02;99659.94;10407171;28;20049;-50
2022/12/31 04:37:43;;;;;;;1.75;0.40;;;;;;;13.98;92.83;99653.22;10415222;28;20048;-50
2022/12/31 04:42:44;;;;;;;1.20;0.70;;;;;;;14.07;92.31;99670.16;10416356;28;20120;-50
2022/12/31 04:47:45;;;;;;;2.17;0.70;;;;;;;14.09;91.46;99658.28;10410965;28;20048;-50
2022/12/31 04:52:47;;;;;;;1.00;0.47;;;;;;;14.17;90.73;99664.69;10406754;28;20049;-49
2022/12/31 04:57:48;;;;;;;2.13;0.57;;;;;;;14.20;90.49;99667.03;10407467;28;22496;-49
2022/12/31 05:02:50;;;;;;;2.15;0.68;;;;;;;14.22;90.37;99673.06;10410523;28;20069;-51
2022/12/31 05:07:51;;;;;;;1.85;0.93;;;;;;;14.26;89.92;99682.44;10408073;28;20074;-50
2022/12/31 05:12:53;;;;;;;1.48;0.77;;;;;;;14.29;89.58;99687.47;10403507;28;20059;-49
2022/12/31 05:17:54;;;;;;;1.92;0.70;;;;;;;14.32;89.30;99682.66;10406921;28;20053;-50
2022/12/31 05:22:56;;;;;;;1.05;0.50;;;;;;;14.38;88.79;99704.41;10398129;28;20050;-49
2022/12/31 05:27:57;;;;;;;2.47;0.65;;;;;;;14.32;88.38;99679.97;10405717;28;20057;-49
2022/12/31 05:32:59;;;;;;;1.35;0.52;;;;;;;14.46;88.54;99683.84;10402228;28;20076;-50
2022/12/31 05:38:00;;;;;;;1.70;0.50;;;;;;;14.46;88.81;99683.84;10409845;28;20973;-49
2022/12/31 05:43:02;;;;;;;0.52;0.40;;;;;;;14.50;88.72;99674.50;10402633;28;20056;-53
2022/12/31 05:48:04;;;;;;;1.05;0.40;;;;;;;14.55;88.42;99684.72;10404313;28;20678;-50
2022/12/31 05:53:06;;;;;;;0.93;0.68;;;;;;;14.59;88.03;99688.75;10399973;28;20053;-49
2022/12/31 05:58:07;;;;;;;0.85;0.60;;;;;;;14.58;88.36;99691.59;10408323;28;20630;-49
2022/12/31 06:03:09;;;;;;;1.60;0.40;;;;;;;14.61;88.68;99691.31;10404595;28;20151;-50
2022/12/31 06:08:11;;;;;;;1.33;0.60;;;;;;;14.58;88.55;99703.16;10399430;28;20637;-49
2022/12/31 06:13:12;;;;;;;2.47;0.40;;;;;;;14.59;88.52;99712.00;10386133;28;20055;-50
2022/12/31 06:18:14;;;;;;;1.60;0.93;;;;;;;14.59;87.79;99704.84;10402620;28;20056;-50
2022/12/31 06:23:15;;;;;;;1.52;0.45;;;;;;;14.72;87.39;99738.38;10401791;28;20048;-50
2022/12/31 06:28:16;;;;;;;1.40;0.50;;;;;;;14.70;87.36;99733.19;10410241;28;20486;-49
2022/12/31 06:33:20;;;;;;;1.65;0.55;;;;;;;14.74;87.03;99739.91;10411554;28;20053;-49
2022/12/31 06:38:23;;;;;;;1.83;0.75;;;;;;;14.77;86.59;99758.31;10398892;28;20429;-52
2022/12/31 06:43:25;;;;;;;2.55;0.60;;;;;;;14.78;86.78;99746.59;10410796;28;20072;-50
2022/12/31 06:48:26;;;;;;;1.58;0.70;;;;;;;14.84;85.79;99774.56;10401505;28;20072;-49
2022/12/31 06:53:27;;;;;;;3.50;0.82;;;;;;;14.68;85.52;99735.16;10404731;28;20261;-50
2022/12/31 06:58:30;;;;;;;1.60;0.70;;;;;;;14.92;85.42;99779.13;10398619;28;20414;-50
2022/12/31 07:04:00;;;;;;;1.48;0.30;;;;;;;14.94;85.13;99761.88;10396804;28;20124;-50
2022/12/31 07:09:12;;;;;;;2.63;0.55;;;;;;;14.95;84.98;99754.66;10399692;28;20052;-49
2022/12/31 07:14:26;;;;;;;3.38;0.85;;;;;;;14.97;84.64;99764.22;10397875;28;20734;-50
2022/12/31 07:19:33;;;;;;;2.33;0.70;;;;;;;15.02;84.54;99774.44;10388887;28;20052;-50
2022/12/31 07:24:34;;;;;;;1.13;0.52;;;;;;;14.93;84.37;99760.19;10389341;28;20663;-51
2022/12/31 07:30:11;;;;;;;1.10;0.65;;;;;;;15.06;84.24;99781.16;10385739;28;20667;-51
2022/12/31 07:35:46;;;;;;;0.52;0.47;;;;;;;15.08;84.02;99787.19;10386555;28;20186;-51
2022/12/31 07:40:55;;;;;;;0.93;0.50;;;;;;;15.08;83.74;99784.50;10389412;28;20053;-51
2022/12/31 07:46:04;;;;;;;1.60;1.00;;;;;;;15.11;83.64;99804.81;10396127;28;20057;-51
2022/12/31 07:51:09;;;;;;;1.75;0.63;;;;;;;15.09;82.99;99786.19;10393114;28;20071;-51
2022/12/31 07:56:10;;;;;;;2.75;0.60;;;;;;;15.15;82.96;99801.63;10393759;28;20190;-51
2022/12/31 08:01:16;;;;;;;1.58;1.00;;;;;;;15.16;82.66;99811.34;10388381;28;20053;-51
2022/12/31 08:06:28;;;;;;;1.42;0.50;;;;;;;15.17;82.49;99815.69;10391502;28;20738;-51
2022/12/31 08:11:40;;;;;;;1.80;0.77;;;;;;;15.18;81.84;99830.78;10394471;28;20076;-50
2022/12/31 08:16:42;;;;;;;1.50;0.68;;;;;;;15.16;81.70;99840.84;10393772;28;20260;-50
2022/12/31 08:22:27;;;;;;;4.25;0.82;;;;;;;15.14;81.43;99848.19;10374114;28;20052;-51
2022/12/31 08:27:39;;;;;;;1.13;0.60;;;;;;;15.16;81.06;99867.66;10493754;28;20988;-50
2022/12/31 08:33:05;;;;;;;2.40;0.82;;;;;;;15.10;80.58;99851.38;10413297;28;20061;-50
2022/12/31 08:38:15;;;;;;;2.00;1.05;;;;;;;15.10;80.44;99868.31;10384541;28;20264;-50
2022/12/31 08:43:32;;;;;;;5.10;1.48;;;;;;;15.09;80.34;99866.63;10400073;28;20056;-49
2022/12/31 08:48:42;;;;;;;2.30;0.88;;;;;;;15.07;80.09;99857.88;10387820;28;20079;-50
2022/12/31 08:53:44;;;;;;;2.13;1.00;;;;;;;15.10;80.12;99856.72;10395884;28;20531;-50
2022/12/31 08:59:01;;;;;;;2.17;1.52;;;;;;;15.12;79.88;99854.75;10396643;28;20064;-50
2022/12/31 09:04:24;;;;;;;1.20;0.52;;;;;;;15.13;79.48;99867.97;10399305;28;20186;-50
2022/12/31 09:09:36;;;;;;;6.05;1.95;;;;;;;15.16;79.17;99864.13;10398267;28;20056;-50
2022/12/31 09:14:45;;;;;;;1.30;0.93;;;;;;;15.19;78.87;99882.56;10386591;28;20044;-51
2022/12/31 09:19:47;;;;;;;2.38;0.90;;;;;;;15.20;78.98;99877.03;10390871;28;20709;-50
2022/12/31 09:24:49;;;;;;;3.10;0.95;;;;;;;15.27;78.39;99895.16;10381999;28;20049;-50
2022/12/31 09:30:00;;;;;;;3.15;0.95;;;;;;;15.36;77.56;99888.81;10389678;28;20198;-50
2022/12/31 09:35:38;;;;;;;1.13;0.93;;;;;;;15.49;76.92;99896.38;10396520;28;20084;-50
2022/12/31 09:40:55;;;;;;;2.40;1.08;;;;;;;15.60;76.46;99916.69;10388382;28;20127;-50
2022/12/31 09:46:02;;;;;;;2.70;1.05;;;;;;;15.58;76.10;99929.44;10393638;28;20099;-50
2022/12/31 09:51:12;;;;;;;2.65;1.10;;;;;;;15.70;75.17;99912.88;10395456;28;20762;-51
2022/12/31 09:56:27;;;;;;;1.10;0.80;;;;;;;15.89;74.96;99906.38;10387243;28;20863;-50
2022/12/31 10:01:35;;;;;;;1.88;1.30;;;;;;;15.97;74.01;99908.22;10389119;28;20076;-50
2022/12/31 10:07:03;;;;;;;3.85;1.08;;;;;;;16.06;73.37;99907.22;10388399;28;20045;-50
2022/12/31 10:12:10;;;;;;;2.63;0.90;;;;;;;16.14;72.58;99909.06;10389119;28;20421;-51
2022/12/31 10:17:33;;;;;;;1.55;0.98;;;;;;;16.27;72.10;99913.91;10381189;28;20065;-50
2022/12/31 10:22:55;;;;;;;1.98;0.95;;;;;;;16.43;70.99;99902.34;10386436;28;20507;-51
2022/12/31 10:28:17;;;;;;;1.67;1.23;;;;;;;16.67;70.42;99908.69;10388098;28;20059;-51
2022/12/31 10:33:33;;;;;;;1.45;1.13;;;;;;;16.82;68.88;99923.06;10387881;28;20102;-57
2022/12/31 10:38:55;;;;;;;2.47;1.27;;;;;;;17.07;68.48;99920.31;10394367;28;20734;-49
2022/12/31 10:44:28;;;;;;;1.25;0.70;;;;;;;17.16;67.07;99924.69;10390171;28;20076;-51
2022/12/31 10:50:07;;;;;;;2.93;1.20;;;;;;;17.54;65.88;99929.38;10390299;28;20176;-50
2022/12/31 10:55:32;;;;;;;4.20;0.95;;;;;;;17.95;63.27;99924.56;10389363;28;20244;-49
2022/12/31 11:01:12;;;;;;;2.28;1.08;;;;;;;18.22;62.32;99926.91;10390934;28;20064;-55
2022/12/31 11:06:16;;;;;;;3.17;1.50;;;;;;;18.20;61.95;99929.78;10405764;28;20055;-55
2022/12/31 11:11:47;;;;;;;1.95;0.93;;;;;;;17.76;63.67;99943.84;10402372;28;20531;-49
2022/12/31 11:17:19;;;;;;;2.47;1.00;;;;;;;17.59;64.39;99929.66;10388424;28;20129;-51
2022/12/31 11:22:29;;;;;;;1.50;0.80;;;;;;;17.39;65.66;99934.66;10393106;28;20129;-46
2022/12/31 11:27:52;;;;;;;2.30;1.02;;;;;;;17.29;65.87;99951.88;10386292;28;20076;-55
2022/12/31 11:33:34;;;;;;;7.05;1.58;;;;;;;18.02;63.17;99955.16;10376170;28;20056;-60
2022/12/31 11:38:50;;;;;;;2.67;0.93;;;;;;;18.41;60.80;99955.22;10378295;28;20125;-54
2022/12/31 11:44:11;;;;;;;3.72;1.58;;;;;;;18.73;59.75;99951.34;10384393;28;20118;-55
2022/12/31 11:50:17;;;;;;;3.05;1.00;;;;;;;19.20;58.75;99936.72;10385419;28;20206;-56
2022/12/31 11:55:26;;;;;;;2.13;0.98;;;;;;;19.46;57.70;99939.94;10334039;28;20284;-55
2022/12/31 12:00:30;;;;;;;1.98;1.10;;;;;;;18.71;59.35;99921.06;10385147;28;20060;-54
2022/12/31 12:05:34;;;;;;;1.02;0.75;;;;;;;18.85;58.76;99919.38;10389674;28;20064;-55
2022/12/31 12:10:47;;;;;;;3.20;1.20;;;;;;;19.95;56.11;99904.97;10389486;28;20044;-55
2022/12/31 12:15:57;;;;;;;3.33;1.00;;;;;;;20.97;53.38;99919.06;10386517;28;20052;-53
2022/12/31 12:21:04;;;;;;;2.35;0.90;;;;;;;21.61;50.27;99898.09;10384158;28;20115;-54
2022/12/31 12:26:06;;;;;;;1.60;0.93;;;;;;;21.87;50.04;99896.47;10380085;28;20057;-55
2022/12/31 12:31:18;;;;;;;3.47;1.10;;;;;;;21.87;48.86;99859.41;10390800;28;20101;-55
2022/12/31 12:36:20;;;;;;;1.92;0.80;;;;;;;21.26;50.24;99900.03;10387361;28;20056;-55
2022/12/31 12:41:25;;;;;;;2.40;1.13;;;;;;;20.55;52.06;99883.00;10389898;28;20161;-53
2022/12/31 12:46:31;;;;;;;1.50;0.60;;;;;;;21.36;49.31;99892.38;10386227;28;20131;-52
2022/12/31 12:51:51;;;;;;;1.40;0.80;;;;;;;21.73;47.91;99871.25;10394468;28;20053;-52
2022/12/31 12:57:13;;;;;;;3.28;0.80;;;;;;;22.11;46.64;99870.66;10388274;28;20045;-51
2022/12/31 13:02:53;;;;;;;2.47;0.77;;;;;;;22.88;45.15;99894.56;10375396;28;20044;-53
2022/12/31 13:08:17;;;;;;;1.80;0.73;;;;;;;23.44;43.59;99887.69;10381284;28;20056;-53
2022/12/31 13:13:43;;;;;;;2.88;1.05;;;;;;;22.89;44.93;99880.78;10394485;28;20514;-50
2022/12/31 13:19:20;;;;;;;1.50;0.82;;;;;;;23.26;43.72;99861.25;10381216;28;20250;-56
2022/12/31 13:24:45;;;;;;;2.40;0.88;;;;;;;24.11;42.16;99876.41;10380411;28;20126;-50
2022/12/31 13:29:48;;;;;;;1.17;0.70;;;;;;;23.15;43.18;99881.78;10387782;28;20036;-50
2022/12/31 13:34:57;;;;;;;2.47;0.68;;;;;;;22.32;44.83;99883.19;10389872;28;20052;-51
2022/12/31 13:40:06;;;;;;;1.50;0.80;;;;;;;21.28;46.93;99850.06;10393986;28;20059;-51
2022/12/31 13:45:19;;;;;;;2.50;0.82;;;;;;;21.92;45.90;99860.63;10386077;28;20053;-51
2022/12/31 13:50:27;;;;;;;2.28;0.82;;;;;;;22.71;44.02;99861.63;10387371;28;20716;-51
2022/12/31 13:55:39;;;;;;;2.35;1.13;;;;;;;21.10;47.52;99850.63;10386993;28;21053;-51
2022/12/31 14:00:51;;;;;;;1.42;1.08;;;;;;;19.69;50.80;99862.28;10389023;28;20591;-51
2022/12/31 14:06:21;;;;;;;2.00;0.93;;;;;;;19.21;52.47;99853.91;10384322;28;20049;-51
2022/12/31 14:11:49;;;;;;;3.70;1.20;;;;;;;18.59;53.89;99866.75;10385134;28;20068;-51
2022/12/31 14:17:30;;;;;;;3.38;1.10;;;;;;;18.31;54.49;99885.41;10384329;28;20285;-51
2022/12/31 14:22:50;;;;;;;2.80;1.20;;;;;;;18.11;54.97;99882.41;10382020;28;20049;-53
2022/12/31 14:27:55;;;;;;;2.35;0.50;;;;;;;18.08;55.44;99888.16;10381440;28;20047;-52
2022/12/31 14:33:34;;;;;;;2.08;1.17;;;;;;;17.93;55.58;99921.22;10397401;28;20125;-48
2022/12/31 14:38:59;;;;;;;6.05;5.55;;;;;;;17.83;56.08;99899.06;10378499;28;20159;-54
2022/12/31 14:44:23;;;;;;;1.33;0.98;;;;;;;17.68;56.49;99907.06;10386594;28;20127;-49
2022/12/31 14:49:54;;;;;;;2.10;1.33;;;;;;;17.50;56.74;99904.66;10379695;28;20533;-50
2022/12/31 14:55:22;;;;;;;2.58;0.98;;;;;;;17.37;57.38;99921.38;10389417;28;20160;-50
2022/12/31 15:00:32;;;;;;;2.45;1.60;;;;;;;17.26;57.67;99916.38;10386641;28;20048;-49
2022/12/31 15:05:36;;;;;;;4.20;1.85;;;;;;;17.17;57.80;99914.75;10390327;28;20704;-49
2022/12/31 15:10:50;;;;;;;2.42;1.38;;;;;;;17.07;58.07;99920.31;10390398;28;20588;-48
2022/12/31 15:16:06;;;;;;;2.65;0.80;;;;;;;16.96;58.28;99932.28;10385700;28;20140;-54
2022/12/31 15:21:12;;;;;;;1.90;0.70;;;;;;;16.88;58.51;99926.97;10389515;28;20048;-49
2022/12/31 15:26:30;;;;;;;2.33;1.00;;;;;;;16.78;59.15;99916.34;10382068;28;20060;-48
2022/12/31 15:31:34;;;;;;;2.15;1.17;;;;;;;16.69;59.36;99928.13;10377971;28;20087;-49
2022/12/31 15:36:38;;;;;;;1.33;1.13;;;;;;;16.63;60.01;99939.56;10382421;28;20171;-49
2022/12/31 15:41:43;;;;;;;;;;;;;;;16.53;60.53;99940.59;10386094;28;20045;-49
2022/12/31 15:47:29;;;;;;;2.47;1.45;;;;;;;16.49;60.72;99933.88;10386872;28;19936;-49
2022/12/31 15:52:49;;;;;;;2.35;1.33;;;;;;;16.41;60.87;99937.41;10386750;28;20063;-49
2022/12/31 15:57:52;;;;;;;2.33;1.65;;;;;;;16.38;61.26;99936.94;10386804;28;20668;-48
2022/12/31 16:02:54;;;;;;;2.67;1.20;;;;;;;16.24;61.44;99933.06;10387476;28;20060;-49
2022/12/31 16:07:58;;;;;;;3.58;1.92;;;;;;;16.24;61.53;99947.34;10389246;28;20171;-49
2022/12/31 16:12:59;;;;;;;2.60;2.40;;;;;;;16.20;61.11;99945.16;10388702;28;20692;-48
2022/12/31 16:18:19;;;;;;;1.70;0.93;;;;;;;16.19;61.10;99946.16;10385306;28;20044;-49
2022/12/31 16:23:25;;;;;;;1.20;0.73;;;;;;;16.19;60.64;99943.47;10397141;28;20315;-49
2022/12/31 16:28:32;;;;;;;2.20;1.70;;;;;;;16.09;60.92;99935.56;10388508;28;20084;-48
2022/12/31 16:33:33;;;;;;;3.65;1.73;;;;;;;16.13;61.03;99946.84;10385488;28;20229;-48
2022/12/31 16:38:36;;;;;;;4.45;2.42;;;;;;;16.08;60.79;99941.97;10387819;28;20154;-49
2022/12/31 16:43:40;;;;;;;13.88;12.07;;;;;;;16.05;60.91;99948.50;10389762;28;20052;-49
2022/12/31 16:48:54;;;;;;;5.15;3.03;;;;;;;16.02;60.92;99950.69;10373935;28;20885;-49
2022/12/31 16:53:56;;;;;;;5.33;4.33;;;;;;;16.00;61.04;99950.00;10387272;28;21168;-49
2022/12/31 16:59:12;;;;;;;8.50;7.80;;;;;;;15.93;60.92;99951.66;10373826;28;20608;-50
2022/12/31 17:04:17;;;;;;;4.53;3.92;;;;;;;15.90;61.56;99953.69;10380636;28;20593;-50
2022/12/31 17:09:29;;;;;;;7.32;6.35;;;;;;;15.89;61.42;99949.31;10380035;28;20049;-48
2022/12/31 17:14:46;;;;;;;4.28;3.40;;;;;;;15.83;61.39;99960.72;10377278;28;20094;-48
2022/12/31 17:19:54;;;;;;;3.33;2.72;;;;;;;15.81;61.46;99952.00;10376218;28;20048;-54
2022/12/31 17:25:01;;;;;;;6.30;4.93;;;;;;;15.81;61.43;99954.69;10385234;28;20183;-49
2022/12/31 17:30:28;;;;;;;9.75;6.80;;;;;;;15.76;61.13;99948.91;10376975;28;20398;-49
2022/12/31 17:35:32;;;;;;;22.23;14.93;;;;;;;15.74;61.21;99945.56;10379882;28;20059;-49
2022/12/31 17:40:38;;;;;;;4.28;3.45;;;;;;;15.71;61.31;99949.41;10377345;28;20576;-49
2022/12/31 17:45:54;;;;;;;5.45;3.88;;;;;;;15.71;61.09;99951.28;10379860;28;20064;-49
2022/12/31 17:50:59;;;;;;;6.10;3.65;;;;;;;15.69;61.26;99942.56;10379630;28;20060;-49
2022/12/31 17:56:04;;;;;;;5.68;2.90;;;;;;;15.65;60.74;99946.56;10398208;28;20129;-51
2022/12/31 18:01:07;;;;;;;4.85;2.92;;;;;;;15.63;60.76;99949.41;10383091;28;20132;-48
2022/12/31 18:06:10;;;;;;;4.60;3.93;;;;;;;15.62;60.35;99952.25;10375801;28;20277;-48
2022/12/31 18:11:21;;;;;;;5.00;3.35;;;;;;;15.60;60.41;99964.97;10380665;28;20049;-49
2022/12/31 18:16:22;;;;;;;5.63;3.40;;;;;;;15.55;60.28;99963.66;10394944;28;20140;-50
2022/12/31 18:21:28;;;;;;;5.05;4.20;;;;;;;15.52;59.76;99973.84;10380260;28;20048;-49
2022/12/31 18:26:33;;;;;;;3.90;2.55;;;;;;;15.50;59.61;99976.69;10374833;28;20148;-49
2022/12/31 18:31:36;;;;;;;5.18;2.85;;;;;;;15.50;59.42;99986.59;10379052;28;20053;-49
2022/12/31 18:36:39;;;;;;;13.48;12.05;;;;;;;15.40;59.81;99986.69;10376540;28;20133;-50
2022/12/31 18:41:48;;;;;;;8.30;5.00;;;;;;;15.44;59.07;100009.53;10378505;28;20508;-49
2022/12/31 18:46:49;;;;;;;6.05;4.57;;;;;;;15.42;58.31;100006.16;10374000;28;20100;-49
2022/12/31 18:51:53;;;;;;;7.25;2.95;;;;;;;15.43;58.29;100017.72;10375493;28;20722;-48
2022/12/31 18:56:54;;;;;;;5.57;2.60;;;;;;;15.42;57.78;100016.03;10374883;28;20106;-49
2022/12/31 19:01:57;;;;;;;82.38;74.57;;;;;;;15.42;57.76;100008.84;10369981;28;20056;-57
2022/12/31 19:06:59;;;;;;;5.57;4.57;;;;;;;15.47;57.96;100024.47;10373130;28;20128;-58
2022/12/31 19:12:01;;;;;;;5.53;3.53;;;;;;;15.49;57.11;100015.25;10371202;28;20064;-57
2022/12/31 19:17:03;;;;;;;3.97;2.47;;;;;;;15.44;56.94;100006.84;10385761;28;20531;-57
2022/12/31 19:22:03;;;;;;;4.70;3.60;;;;;;;15.51;57.49;100023.16;10378529;28;20147;-57
2022/12/31 19:27:04;;;;;;;4.78;2.90;;;;;;;15.48;57.04;100016.25;10388378;28;20110;-57
2022/12/31 19:32:06;;;;;;;6.57;2.92;;;;;;;15.43;56.29;100009.69;10372525;28;20059;-57
2022/12/31 19:37:14;;;;;;;5.63;3.08;;;;;;;15.40;56.88;100023.41;10372613;28;20056;-58
2022/12/31 19:42:15;;;;;;;6.45;3.92;;;;;;;15.42;56.43;100022.25;10385639;28;20424;-58
2022/12/31 19:47:17;;;;;;;4.50;2.60;;;;;;;15.37;57.05;100027.25;10390912;28;20748;-58
2022/12/31 19:52:18;;;;;;;17.50;4.18;;;;;;;15.32;57.03;100016.19;10373712;28;20162;-58
2022/12/31 19:57:20;;;;;;;5.55;3.83;;;;;;;15.32;57.50;100021.53;10375280;28;20505;-58
2022/12/31 20:02:21;;;;;;;7.45;5.30;;;;;;;15.31;57.86;100019.84;10375531;28;20171;-59
2022/12/31 20:07:23;;;;;;;6.78;6.05;;;;;;;15.28;57.83;100020.16;10375716;28;20524;-58
2022/12/31 20:12:27;;;;;;;;;;;;;;;15.26;57.49;100024.88;10372519;28;20045;-58
2022/12/31 20:17:30;;;;;;;8.70;7.63;;;;;;;15.15;58.33;100026.81;10373493;28;19929;-58
2022/12/31 20:22:31;;;;;;;6.25;5.53;;;;;;;14.97;57.97;99994.72;10403234;28;22195;-58
2022/12/31 20:27:33;;;;;;;8.15;6.20;;;;;;;15.18;58.10;100049.78;10363430;28;21344;-62
2022/12/31 20:32:35;;;;;;;6.75;5.55;;;;;;;15.12;58.12;100048.56;10405478;28;20609;-58
2022/12/31 20:37:36;;;;;;;7.65;5.68;;;;;;;15.05;58.46;100036.81;10380838;28;20124;-59
2022/12/31 20:42:39;;;;;;;9.15;7.03;;;;;;;15.05;58.15;100046.69;10378407;28;20078;-58
2022/12/31 20:47:42;;;;;;;8.00;7.03;;;;;;;14.99;58.94;100042.78;10383935;28;20052;-60
2022/12/31 20:52:44;;;;;;;8.27;7.28;;;;;;;14.97;58.66;100040.28;10378395;28;20041;-57
2022/12/31 20:57:45;;;;;;;12.55;9.48;;;;;;;14.91;58.90;100024.81;10384088;28;20128;-62
2022/12/31 21:02:47;;;;;;;12.68;8.45;;;;;;;15.00;58.81;100057.88;10399686;28;20048;-61
2022/12/31 21:08:04;;;;;;;13.32;8.68;;;;;;;14.85;58.68;100033.50;10381754;28;20495;-58
2022/12/31 21:13:06;;;;;;;7.65;6.15;;;;;;;14.94;58.95;100054.00;10384053;28;20055;-58
2022/12/31 21:18:07;;;;;;;10.82;8.15;;;;;;;14.94;58.90;100039.75;10380370;28;20154;-58
2022/12/31 21:23:08;;;;;;;9.13;7.72;;;;;;;14.95;59.19;100053.00;10380377;28;20150;-58
2022/12/31 21:28:11;;;;;;;13.98;12.05;;;;;;;14.90;59.04;100054.47;10379977;28;20052;-58
2022/12/31 21:33:12;;;;;;;10.20;9.20;;;;;;;14.91;59.24;100072.22;10394337;28;20049;-49
2022/12/31 21:38:14;;;;;;;11.00;8.02;;;;;;;14.82;59.52;100069.47;10385823;28;20343;-49
2022/12/31 21:43:16;;;;;;;14.70;11.93;;;;;;;14.81;59.62;100077.66;10383495;28;20203;-50
2022/12/31 21:48:20;;;;;;;10.23;9.15;;;;;;;14.78;59.90;100083.34;10383692;28;21298;-56
2022/12/31 21:53:23;;;;;;;10.75;7.20;;;;;;;14.53;60.14;100048.25;10384713;28;20109;-53
2022/12/31 21:58:36;;;;;;;7.20;6.50;;;;;;;14.71;60.24;100093.81;10384810;28;20049;-50
2022/12/31 22:03:38;;;;;;;10.05;7.90;;;;;;;14.63;60.52;100085.72;10381303;28;20068;-49
2022/12/31 22:08:42;;;;;;;9.90;8.23;;;;;;;14.60;60.61;100102.91;10377467;28;20079;-50
2022/12/31 22:13:45;;;;;;;9.00;8.10;;;;;;;14.56;61.16;100100.69;10406865;28;20049;-49
2022/12/31 22:18:47;;;;;;;11.75;9.50;;;;;;;14.42;61.39;100097.53;10381760;28;20057;-49
2022/12/31 22:23:51;;;;;;;15.15;10.75;;;;;;;14.43;61.69;100112.63;10379549;28;20058;-49
2022/12/31 22:28:57;;;;;;;15.55;12.57;;;;;;;14.35;61.88;100115.22;10380420;28;20056;-50
2022/12/31 22:33:59;;;;;;;13.90;11.52;;;;;;;14.36;62.07;100132.13;10394922;28;20056;-50
2022/12/31 22:39:00;;;;;;;13.07;11.65;;;;;;;14.32;62.15;100131.56;10384100;28;20140;-50
2022/12/31 22:44:03;;;;;;;18.30;16.45;;;;;;;14.30;62.19;100139.75;10382272;28;21015;-53
2022/12/31 22:49:05;;;;;;;19.58;17.15;;;;;;;14.27;62.32;100150.78;10378968;28;20053;-49
2022/12/31 22:54:06;;;;;;;23.48;20.75;;;;;;;14.22;62.84;100152.25;10374519;28;20055;-49
2022/12/31 22:59:08;;;;;;;31.88;27.45;;;;;;;14.15;62.87;100151.97;10375140;28;20040;-49
2022/12/31 23:04:10;;;;;;;54.17;48.03;;;;;;;14.09;63.33;100152.56;10379226;28;20049;-48
2022/12/31 23:25:14;;;;;;;231.05;208.07;;;;;;;13.97;64.00;100154.59;10375381;28;20525;-55
2022/12/31 23:30:15;;;;;;;380.85;343.15;;;;;;;13.75;64.14;100124.56;10387822;28;20053;-56
2022/12/31 23:35:17;;;;;;;547.95;482.92;;;;;;;13.93;64.37;100158.56;10390423;28;20044;-54
2022/12/31 23:40:19;;;;;;;267.20;238.68;;;;;;;13.89;64.61;100163.38;10393531;28;20053;-54
2022/12/31 23:45:22;;;;;;;90.43;80.65;;;;;;;13.87;64.62;100169.84;10430910;28;20480;-53
2022/12/31 23:50:29;;;;;;;209.93;162.13;;;;;;;13.72;65.16;100167.66;10399821;28;20129;-54
2022/12/31 23:55:31;;;;;;;72.53;64.55;;;;;;;13.75;65.19;100177.22;10418970;28;20144;-54
