Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:31;;;;;;;9.45;6.70;;;;;;;22.52;36.78;101291.59;5072609;28;20382;-65
2023/06/14 00:02:56;;;;;;;8.85;6.72;;;;;;;22.55;36.71;101290.94;5072192;28;20039;-64
2023/06/14 00:05:23;;;;;;;8.85;6.35;;;;;;;22.58;36.75;101289.47;5072424;28;20028;-64
2023/06/14 00:07:49;;;;;;;9.77;6.75;;;;;;;22.47;36.77;101297.38;5072980;28;20116;-64
2023/06/14 00:10:15;;;;;;;8.25;6.13;;;;;;;22.49;36.97;101304.41;5071436;28;20108;-64
2023/06/14 00:12:40;;;;;;;9.43;6.70;;;;;;;22.39;36.26;101296.16;5068965;28;20056;-64
2023/06/14 00:15:09;;;;;;;10.63;6.72;;;;;;;22.39;36.16;101290.50;5071998;28;20516;-65
2023/06/14 00:17:36;;;;;;;6.50;5.72;;;;;;;22.42;36.23;101297.53;5072015;28;20032;-65
2023/06/14 00:20:06;;;;;;;9.10;6.35;;;;;;;22.47;36.10;101294.53;5072361;28;20025;-64
2023/06/14 00:22:32;;;;;;;7.72;6.50;;;;;;;22.43;35.95;101293.53;5072664;28;20060;-64
2023/06/14 00:24:58;;;;;;;10.23;6.65;;;;;;;22.47;35.92;101305.88;5065615;28;20086;-64
2023/06/14 00:27:23;;;;;;;8.40;5.90;;;;;;;22.39;36.27;101306.66;5073393;28;20028;-65
2023/06/14 00:29:48;;;;;;;7.43;6.45;;;;;;;22.36;36.50;101299.66;5071623;28;20071;-65
2023/06/14 00:32:13;;;;;;;6.72;5.82;;;;;;;22.31;36.22;101308.25;5071927;28;20020;-64
2023/06/14 00:34:39;;;;;;;7.05;5.40;;;;;;;22.25;36.33;101304.72;5072566;28;20020;-64
2023/06/14 00:37:04;;;;;;;10.70;6.43;;;;;;;22.24;36.15;101303.06;5071734;28;20373;-64
2023/06/14 00:39:30;;;;;;;10.75;6.55;;;;;;;22.25;36.37;101296.25;5058008;28;20082;-64
2023/06/14 00:41:55;;;;;;;8.75;6.68;;;;;;;22.22;36.07;101296.88;5061798;28;20440;-65
2023/06/14 00:44:21;;;;;;;7.00;6.13;;;;;;;22.19;35.99;101306.00;5051773;28;20021;-64
2023/06/14 00:46:47;;;;;;;8.75;6.13;;;;;;;22.20;36.24;101306.84;5052135;28;20036;-64
2023/06/14 00:49:15;;;;;;;9.50;6.05;;;;;;;22.06;36.52;101306.88;5051590;28;20025;-65
2023/06/14 00:51:41;;;;;;;11.27;5.97;;;;;;;22.02;36.46;101303.00;5051457;28;20111;-64
2023/06/14 00:54:06;;;;;;;9.68;6.45;;;;;;;22.00;36.54;101300.50;5052111;28;20033;-65
2023/06/14 00:56:32;;;;;;;10.48;6.22;;;;;;;21.95;36.66;101303.44;5065866;28;20416;-65
2023/06/14 00:58:57;;;;;;;8.18;6.10;;;;;;;21.94;36.48;101298.97;5065264;28;20028;-65
2023/06/14 01:01:23;;;;;;;9.32;5.97;;;;;;;21.91;36.21;101299.59;5071674;28;20161;-64
2023/06/14 01:03:49;;;;;;;9.32;6.50;;;;;;;21.89;36.53;101299.09;5071541;28;20089;-64
2023/06/14 01:06:32;;;;;;;8.05;7.25;;;;;;;21.88;36.27;101299.38;5070763;28;20021;-65
2023/06/14 01:09:09;;;;;;;10.48;6.60;;;;;;;21.81;35.81;101308.28;5071274;28;20033;-64
2023/06/14 01:12:21;;;;;;;7.82;6.63;;;;;;;21.88;36.31;101307.88;5070966;28;20050;-65
2023/06/14 01:14:48;;;;;;;10.52;7.05;;;;;;;21.71;36.62;101315.03;5066568;28;20052;-64
2023/06/14 01:17:16;;;;;;;10.32;6.70;;;;;;;21.68;36.57;101312.81;5074072;28;20075;-64
2023/06/14 01:19:42;;;;;;;8.77;7.25;;;;;;;21.57;36.89;101308.56;5085654;28;20111;-65
2023/06/14 01:22:08;;;;;;;8.13;6.80;;;;;;;21.58;36.36;101312.25;5091778;28;20039;-65
2023/06/14 01:24:34;;;;;;;9.20;6.60;;;;;;;21.58;35.65;101313.06;5074795;28;20025;-64
2023/06/14 01:27:02;;;;;;;7.07;6.13;;;;;;;21.46;36.09;101309.97;5084168;28;20081;-64
2023/06/14 01:29:32;;;;;;;8.80;6.80;;;;;;;21.45;36.37;101306.28;5071100;28;20090;-64
2023/06/14 01:31:58;;;;;;;12.05;7.47;;;;;;;21.53;36.00;101308.34;5059906;28;20032;-64
2023/06/14 01:34:24;;;;;;;8.85;6.25;;;;;;;21.50;35.89;101314.66;5069592;28;20143;-64
2023/06/14 01:36:50;;;;;;;8.23;6.70;;;;;;;21.41;35.69;101307.22;5071038;28;20112;-65
2023/06/14 01:39:15;;;;;;;9.02;6.22;;;;;;;21.40;35.58;101309.22;5071861;28;20016;-64
2023/06/14 01:41:43;;;;;;;8.68;5.60;;;;;;;21.45;35.17;101311.09;5070628;28;20048;-65
2023/06/14 01:44:08;;;;;;;9.20;5.90;;;;;;;21.45;34.96;101316.72;5072069;28;20028;-64
2023/06/14 01:46:35;;;;;;;8.55;5.75;;;;;;;21.39;35.03;101309.53;5071185;28;20754;-64
2023/06/14 01:49:01;;;;;;;8.43;5.85;;;;;;;21.41;35.30;101308.06;5070213;28;20464;-65
2023/06/14 01:51:26;;;;;;;7.45;5.28;;;;;;;21.40;34.98;101299.91;5055596;28;20078;-65
2023/06/14 01:53:52;;;;;;;6.82;5.82;;;;;;;21.35;35.23;101306.50;5069505;28;20039;-64
2023/06/14 01:56:17;;;;;;;8.45;5.47;;;;;;;21.35;34.95;101305.69;5069795;28;20032;-64
2023/06/14 01:58:43;;;;;;;7.43;5.72;;;;;;;21.32;35.32;101307.97;5070632;28;20032;-64
2023/06/14 02:01:08;;;;;;;11.60;5.95;;;;;;;21.30;34.63;101298.97;5070053;28;20399;-64
2023/06/14 02:03:34;;;;;;;11.85;5.82;;;;;;;21.32;34.81;101309.91;5070282;28;20021;-64
2023/06/14 02:05:59;;;;;;;10.73;5.43;;;;;;;21.29;35.01;101308.56;5065398;28;20465;-64
2023/06/14 02:08:25;;;;;;;7.88;5.70;;;;;;;21.31;34.87;101294.97;5069819;28;20033;-64
2023/06/14 02:10:51;;;;;;;6.18;5.22;;;;;;;21.33;35.25;101311.63;5070297;28;20055;-65
2023/06/14 02:13:16;;;;;;;6.88;5.45;;;;;;;21.21;35.44;101300.81;5070510;28;20142;-63
2023/06/14 02:15:43;;;;;;;8.02;5.30;;;;;;;21.24;35.29;101305.84;5069448;28;20050;-64
2023/06/14 02:18:09;;;;;;;9.55;5.35;;;;;;;21.23;35.24;101306.16;5070731;28;20024;-64
2023/06/14 02:20:35;;;;;;;7.43;5.25;;;;;;;21.14;35.17;101311.69;5064323;28;20043;-64
2023/06/14 02:23:01;;;;;;;10.07;5.60;;;;;;;21.11;35.07;101309.53;5070928;28;20131;-65
2023/06/14 02:25:27;;;;;;;6.30;5.05;;;;;;;20.99;35.52;101309.19;5089321;28;20051;-65
2023/06/14 02:27:53;;;;;;;10.18;5.65;;;;;;;21.05;35.93;101316.41;5086787;28;20387;-64
2023/06/14 02:30:19;;;;;;;10.68;5.72;;;;;;;20.96;35.60;101301.34;5059986;28;20043;-64
2023/06/14 02:32:45;;;;;;;8.15;5.13;;;;;;;20.98;35.79;101310.31;5068203;28;20036;-64
2023/06/14 02:35:10;;;;;;;7.78;5.40;;;;;;;20.98;35.51;101302.69;5070081;28;20040;-65
2023/06/14 02:37:35;;;;;;;8.40;5.53;;;;;;;21.01;35.53;101312.53;5063243;28;20050;-64
2023/06/14 02:40:01;;;;;;;10.90;5.28;;;;;;;21.05;35.46;101316.41;5064596;28;20036;-64
2023/06/14 02:42:26;;;;;;;11.80;5.63;;;;;;;20.96;35.92;101313.47;5063320;28;20020;-64
2023/06/14 02:44:51;;;;;;;10.90;5.38;;;;;;;20.95;36.05;101317.44;5067874;28;20169;-65
2023/06/14 02:47:18;;;;;;;6.45;4.72;;;;;;;20.87;36.14;101315.34;5061775;28;20025;-64
2023/06/14 02:49:43;;;;;;;7.35;5.05;;;;;;;20.89;36.20;101321.50;5067672;28;20028;-64
2023/06/14 02:52:09;;;;;;;10.23;5.45;;;;;;;20.89;36.22;101323.50;5066351;28;20123;-64
2023/06/14 02:54:34;;;;;;;10.85;5.80;;;;;;;20.80;36.29;101329.84;5061659;28;20100;-65
2023/06/14 02:56:59;;;;;;;6.63;5.18;;;;;;;20.79;36.73;101321.72;5083954;28;20081;-64
2023/06/14 02:59:26;;;;;;;9.32;5.82;;;;;;;20.73;36.60;101325.75;5079362;28;20035;-64
2023/06/14 03:01:51;;;;;;;9.95;5.03;;;;;;;20.67;36.98;101316.56;5073509;28;20032;-65
2023/06/14 03:04:16;;;;;;;6.97;5.35;;;;;;;20.59;36.85;101326.56;5071339;28;20406;-64
2023/06/14 03:06:44;;;;;;;8.13;5.35;;;;;;;20.55;37.13;101322.69;5070784;28;20071;-65
2023/06/14 03:09:09;;;;;;;9.00;5.65;;;;;;;20.51;37.22;101323.59;5069151;28;20032;-64
2023/06/14 03:11:35;;;;;;;9.05;5.53;;;;;;;20.50;37.30;101328.41;5067594;28;20035;-65
2023/06/14 03:14:03;;;;;;;9.30;5.55;;;;;;;20.50;37.41;101338.84;5082699;28;20661;-64
2023/06/14 03:16:29;;;;;;;7.47;5.40;;;;;;;20.42;37.59;101333.88;5081399;28;20053;-64
2023/06/14 03:18:55;;;;;;;8.07;5.20;;;;;;;20.42;37.72;101340.38;5068037;28;20028;-65
2023/06/14 03:21:20;;;;;;;7.75;5.35;;;;;;;20.37;37.96;101342.44;5082055;28;20111;-65
2023/06/14 03:23:46;;;;;;;7.18;5.50;;;;;;;20.41;37.65;101340.69;5079216;28;20032;-64
2023/06/14 03:26:17;;;;;;;7.82;5.57;;;;;;;20.26;37.88;101338.94;5072559;28;20032;-65
2023/06/14 03:28:47;;;;;;;9.90;5.00;;;;;;;20.29;37.79;101342.00;5081011;28;20040;-65
2023/06/14 03:31:13;;;;;;;7.22;5.43;;;;;;;20.26;38.06;101350.22;5051753;28;20029;-64
2023/06/14 03:33:39;;;;;;;7.32;5.25;;;;;;;20.23;38.13;101343.22;5077492;28;20119;-64
2023/06/14 03:36:05;;;;;;;7.18;5.38;;;;;;;20.22;38.33;101335.91;5084969;28;20058;-65
2023/06/14 03:38:30;;;;;;;8.48;5.30;;;;;;;20.14;38.64;101345.06;5077837;28;20043;-65
2023/06/14 03:40:56;;;;;;;7.75;5.05;;;;;;;20.05;38.94;101339.28;5092075;28;20028;-65
2023/06/14 03:43:21;;;;;;;7.63;5.53;;;;;;;20.11;38.88;101340.84;5083994;28;20032;-64
2023/06/14 03:45:46;;;;;;;9.88;5.43;;;;;;;20.04;39.15;101348.88;5068990;28;20039;-64
2023/06/14 03:48:12;;;;;;;6.90;5.13;;;;;;;19.99;39.03;101342.47;5086917;28;20125;-64
2023/06/14 03:50:38;;;;;;;9.70;5.70;;;;;;;20.03;38.67;101351.97;5089235;28;20166;-65
2023/06/14 03:53:04;;;;;;;8.52;5.35;;;;;;;20.04;38.86;101350.84;5077610;28;20369;-64
2023/06/14 03:55:31;;;;;;;6.28;5.13;;;;;;;20.00;38.97;101346.94;5075884;28;20020;-64
2023/06/14 03:57:56;;;;;;;8.02;5.28;;;;;;;19.97;39.39;101370.13;5080144;28;20154;-64
2023/06/14 04:00:21;;;;;;;9.70;5.45;;;;;;;19.86;39.67;101355.34;5072728;28;20139;-64
2023/06/14 04:02:47;;;;;;;11.45;5.40;;;;;;;19.96;39.51;101363.63;5074619;28;20117;-65
2023/06/14 04:05:13;;;;;;;6.32;5.45;;;;;;;19.82;39.62;101366.38;5070804;28;20762;-64
2023/06/14 04:07:44;;;;;;;8.45;5.45;;;;;;;19.89;39.69;101370.81;5085068;28;20177;-65
2023/06/14 04:10:11;;;;;;;12.30;5.68;;;;;;;19.97;39.57;101364.50;5072872;28;20019;-64
2023/06/14 04:12:37;;;;;;;10.23;5.72;;;;;;;19.92;38.62;101362.56;5081544;28;20383;-65
2023/06/14 04:15:02;;;;;;;16.75;5.80;;;;;;;19.91;39.13;101368.50;5079743;28;20045;-65
2023/06/14 04:17:28;;;;;;;8.68;6.28;;;;;;;19.93;39.58;101367.06;5072824;28;20108;-64
2023/06/14 04:19:53;;;;;;;14.07;6.20;;;;;;;19.96;39.37;101363.63;5068309;28;20028;-65
2023/06/14 04:22:18;;;;;;;7.15;5.70;;;;;;;19.98;39.42;101369.81;5073991;28;20116;-64
2023/06/14 04:24:44;;;;;;;8.77;6.03;;;;;;;19.90;39.59;101375.28;5082613;28;20099;-65
2023/06/14 04:27:10;;;;;;;8.27;6.10;;;;;;;19.97;39.03;101373.78;5072730;28;20035;-64
2023/06/14 04:29:36;;;;;;;13.57;6.07;;;;;;;19.97;39.17;101378.56;5069958;28;20396;-64
2023/06/14 04:32:01;;;;;;;9.95;6.40;;;;;;;19.94;39.58;101380.00;5084054;28;20043;-64
2023/06/14 04:34:32;;;;;;;8.02;6.07;;;;;;;20.00;38.94;101375.13;5073973;28;20085;-64
2023/06/14 04:36:59;;;;;;;10.55;6.00;;;;;;;19.98;38.92;101377.44;5067161;28;20541;-64
2023/06/14 04:39:25;;;;;;;9.32;5.70;;;;;;;19.98;39.17;101381.09;5066688;28;20080;-65
2023/06/14 04:41:52;;;;;;;8.95;5.97;;;;;;;19.98;39.08;101383.91;5088995;28;20035;-64
2023/06/14 04:44:18;;;;;;;11.90;5.90;;;;;;;20.02;38.80;101382.16;5082546;28;20028;-64
2023/06/14 04:46:47;;;;;;;8.45;5.95;;;;;;;20.09;38.65;101373.31;5077021;28;20035;-65
2023/06/14 04:49:15;;;;;;;7.93;6.05;;;;;;;20.07;38.80;101382.06;5064680;28;20028;-64
2023/06/14 04:51:41;;;;;;;7.18;6.38;;;;;;;20.14;38.91;101381.69;5081286;28;20059;-64
2023/06/14 04:54:09;;;;;;;15.40;6.63;;;;;;;20.12;38.97;101381.16;5092097;28;20051;-64
2023/06/14 04:56:37;;;;;;;6.85;5.90;;;;;;;20.19;38.88;101378.78;5092269;28;20020;-65
2023/06/14 04:59:04;;;;;;;14.20;6.63;;;;;;;20.17;38.77;101374.63;5090860;28;20036;-64
2023/06/14 05:01:30;;;;;;;9.18;6.50;;;;;;;20.12;38.97;101389.59;5073356;28;20025;-64
2023/06/14 05:03:55;;;;;;;7.18;5.93;;;;;;;20.14;39.06;101386.50;5070560;28;20040;-64
2023/06/14 05:06:21;;;;;;;8.13;6.07;;;;;;;20.23;38.95;101387.47;5070492;28;20028;-64
2023/06/14 05:08:46;;;;;;;12.90;5.82;;;;;;;20.23;39.28;101388.31;5071751;28;20025;-64
2023/06/14 05:11:11;;;;;;;10.70;6.13;;;;;;;20.24;39.53;101392.81;5070770;28;20784;-64
2023/06/14 05:13:37;;;;;;;12.98;6.05;;;;;;;20.31;39.48;101389.59;5071584;28;20059;-64
2023/06/14 05:16:03;;;;;;;12.35;6.10;;;;;;;20.35;39.28;101388.69;5071288;28;20032;-64
2023/06/14 05:18:28;;;;;;;9.48;6.30;;;;;;;20.27;39.41;101389.38;5070371;28;20112;-65
2023/06/14 05:20:53;;;;;;;10.43;6.25;;;;;;;20.24;39.76;101394.78;5067847;28;20588;-64
2023/06/14 05:23:19;;;;;;;10.85;5.47;;;;;;;20.32;39.27;101400.59;5053204;28;20037;-65
2023/06/14 05:25:45;;;;;;;9.88;6.70;;;;;;;20.41;39.29;101402.72;5066478;28;20032;-64
2023/06/14 05:28:11;;;;;;;9.35;5.63;;;;;;;20.46;39.39;101406.28;5071517;28;20029;-64
2023/06/14 05:30:38;;;;;;;10.75;5.80;;;;;;;20.42;38.92;101402.41;5064241;28;20077;-64
2023/06/14 05:33:03;;;;;;;8.50;6.25;;;;;;;20.35;38.98;101405.59;5055358;28;20480;-64
2023/06/14 05:35:29;;;;;;;6.47;5.57;;;;;;;20.43;38.95;101397.59;5065308;28;20036;-64
2023/06/14 05:37:54;;;;;;;5.63;5.00;;;;;;;20.32;39.78;101400.59;5058573;28;20033;-65
2023/06/14 05:40:20;;;;;;;11.18;5.70;;;;;;;20.43;39.97;101400.41;5090464;28;20400;-65
2023/06/14 05:42:46;;;;;;;7.45;4.10;;;;;;;20.73;41.63;101414.03;5091536;28;20106;-66
2023/06/14 05:45:11;;;;;;;12.15;5.78;;;;;;;20.67;39.20;101412.47;5088534;28;20031;-65
2023/06/14 05:47:36;;;;;;;11.02;4.78;;;;;;;20.90;44.20;101418.28;5088423;28;20039;-66
2023/06/14 05:50:02;;;;;;;10.13;5.75;;;;;;;20.85;39.09;101419.22;5091016;28;20028;-65
2023/06/14 05:52:27;;;;;;;12.52;5.90;;;;;;;20.83;39.05;101416.72;5073028;28;20036;-65
2023/06/14 05:54:53;;;;;;;7.72;4.55;;;;;;;20.95;42.70;101424.69;5074979;28;20028;-64
2023/06/14 05:57:18;;;;;;;12.82;5.72;;;;;;;20.90;39.77;101421.09;5088869;28;20096;-65
2023/06/14 05:59:43;;;;;;;10.20;5.05;;;;;;;20.91;38.98;101425.63;5091244;28;20028;-66
2023/06/14 06:02:09;;;;;;;7.70;4.13;;;;;;;21.16;42.89;101421.47;5087594;28;20436;-66
2023/06/14 06:04:34;;;;;;;8.52;4.18;;;;;;;21.25;40.78;101423.25;5082392;28;20345;-66
2023/06/14 06:07:00;;;;;;;9.90;5.35;;;;;;;21.20;38.72;101419.72;5069156;28;20019;-65
2023/06/14 06:09:25;;;;;;;7.93;4.82;;;;;;;21.23;39.40;101427.56;5089444;28;20388;-66
2023/06/14 06:11:51;;;;;;;11.40;5.03;;;;;;;21.14;38.72;101418.94;5068765;28;20543;-65
2023/06/14 06:14:16;;;;;;;10.38;4.72;;;;;;;21.16;38.88;101433.63;5088450;28;20044;-64
2023/06/14 06:16:41;;;;;;;4.65;3.60;;;;;;;21.39;41.87;101425.31;5067431;28;20060;-63
2023/06/14 06:19:07;;;;;;;8.88;4.50;;;;;;;21.49;39.64;101433.56;5086194;28;20533;-64
2023/06/14 06:21:32;;;;;;;6.43;3.95;;;;;;;21.62;40.68;101426.28;5080859;28;20035;-62
2023/06/14 06:23:57;;;;;;;9.27;4.47;;;;;;;21.64;38.96;101438.09;5088840;28;20125;-63
2023/06/14 06:26:22;;;;;;;6.78;4.30;;;;;;;21.79;40.97;101441.44;5077597;28;20044;-64
2023/06/14 06:28:48;;;;;;;6.50;4.20;;;;;;;21.92;41.35;101447.38;5063882;28;20566;-63
2023/06/14 06:31:13;;;;;;;8.52;4.60;;;;;;;21.90;39.99;101442.06;5079092;28;20043;-64
2023/06/14 06:33:39;;;;;;;8.48;4.38;;;;;;;21.98;40.02;101443.31;5090002;28;20112;-64
2023/06/14 06:36:05;;;;;;;5.75;4.22;;;;;;;22.03;39.60;101443.19;5074943;28;20028;-63
2023/06/14 06:38:30;;;;;;;8.20;4.28;;;;;;;22.14;41.27;101455.16;5086391;28;20024;-63
2023/06/14 06:40:56;;;;;;;11.13;4.50;;;;;;;22.21;40.80;101458.38;5073042;28;20056;-65
2023/06/14 06:43:22;;;;;;;6.45;4.20;;;;;;;22.18;38.43;101457.03;5069692;28;20506;-63
2023/06/14 06:45:47;;;;;;;7.32;3.85;;;;;;;22.32;39.40;101454.16;5066565;28;20051;-63
2023/06/14 06:48:13;;;;;;;7.07;4.18;;;;;;;22.38;39.60;101467.03;5072922;28;20071;-64
2023/06/14 06:50:38;;;;;;;7.70;4.10;;;;;;;22.46;39.96;101471.94;5082946;28;20084;-64
2023/06/14 06:53:05;;;;;;;8.43;4.38;;;;;;;22.42;37.53;101467.22;5068019;28;20059;-63
2023/06/14 06:55:30;;;;;;;5.40;4.20;;;;;;;22.54;38.73;101464.69;5065357;28;20028;-63
2023/06/14 06:57:55;;;;;;;4.55;3.88;;;;;;;22.52;37.80;101472.66;5059040;28;20373;-64
2023/06/14 07:00:21;;;;;;;8.73;4.28;;;;;;;22.56;38.45;101470.88;5055462;28;20037;-64
2023/06/14 07:02:47;;;;;;;4.97;3.47;;;;;;;22.66;38.83;101470.59;5055518;28;20089;-63
2023/06/14 07:05:13;;;;;;;7.40;4.30;;;;;;;22.65;36.73;101480.25;5066048;28;20035;-64
2023/06/14 07:07:38;;;;;;;8.55;4.00;;;;;;;22.62;36.96;101475.22;5081032;28;20029;-64
2023/06/14 07:10:05;;;;;;;6.22;3.92;;;;;;;22.78;38.04;101484.19;5080586;28;20054;-64
2023/06/14 07:12:35;;;;;;;5.10;3.90;;;;;;;22.74;35.75;101489.66;5053449;28;20400;-64
2023/06/14 07:15:01;;;;;;;5.82;3.90;;;;;;;22.75;35.74;101480.03;5052813;28;20132;-63
2023/06/14 07:17:26;;;;;;;7.07;4.05;;;;;;;22.81;36.34;101480.72;5082405;28;20100;-63
2023/06/14 07:19:53;;;;;;;7.90;3.95;;;;;;;22.87;36.43;101492.75;5068669;28;20036;-62
2023/06/14 07:22:18;;;;;;;7.63;3.97;;;;;;;22.90;35.69;101492.94;5073202;28;20032;-63
2023/06/14 07:24:43;;;;;;;8.00;3.58;;;;;;;22.99;36.98;101487.38;5071920;28;20028;-64
2023/06/14 07:27:09;;;;;;;7.20;4.00;;;;;;;23.09;36.92;101483.47;5071666;28;20032;-63
2023/06/14 07:29:35;;;;;;;6.03;3.78;;;;;;;23.15;35.75;101493.50;5080525;28;20028;-63
2023/06/14 07:32:00;;;;;;;5.85;3.75;;;;;;;23.17;35.57;101488.34;5089204;28;20042;-62
2023/06/14 07:34:26;;;;;;;8.00;4.13;;;;;;;23.17;35.28;101503.34;5070249;28;20107;-62
2023/06/14 07:36:51;;;;;;;4.88;3.95;;;;;;;23.26;36.24;101498.59;5071803;28;20031;-63
2023/06/14 07:39:16;;;;;;;8.05;3.67;;;;;;;23.28;36.96;101496.25;5074392;28;20030;-63
2023/06/14 07:41:42;;;;;;;5.75;3.90;;;;;;;23.35;36.71;101504.28;5076900;28;20020;-63
2023/06/14 07:44:07;;;;;;;6.95;3.78;;;;;;;23.34;36.41;101505.44;5066536;28;20027;-65
2023/06/14 07:46:34;;;;;;;6.20;3.78;;;;;;;23.47;37.38;101509.38;5070500;28;20376;-65
2023/06/14 07:48:59;;;;;;;6.03;3.58;;;;;;;23.53;36.50;101513.72;5072421;28;20107;-64
2023/06/14 07:51:25;;;;;;;5.25;3.05;;;;;;;23.56;36.57;101506.56;5071585;28;20152;-63
2023/06/14 07:53:50;;;;;;;5.35;3.65;;;;;;;23.60;36.29;101514.09;5072605;28;20111;-65
2023/06/14 07:56:15;;;;;;;11.45;4.50;;;;;;;23.68;35.22;101515.34;5072236;28;20067;-66
2023/06/14 07:58:41;;;;;;;8.27;3.83;;;;;;;23.72;35.14;101511.50;5071555;28;20056;-66
2023/06/14 08:01:07;;;;;;;5.30;3.97;;;;;;;23.77;35.53;101519.03;5067236;28;20123;-65
2023/06/14 08:03:33;;;;;;;7.00;4.38;;;;;;;23.82;35.83;101527.41;5064776;28;20024;-66
2023/06/14 08:05:58;;;;;;;11.52;4.45;;;;;;;23.90;35.88;101528.63;5072146;28;20075;-64
2023/06/14 08:08:24;;;;;;;3.75;3.33;;;;;;;23.95;36.76;101520.78;5071591;28;20028;-65
2023/06/14 08:10:49;;;;;;;5.70;3.53;;;;;;;23.99;33.84;101532.31;5073776;28;20056;-64
2023/06/14 08:13:15;;;;;;;6.90;3.47;;;;;;;24.01;33.44;101527.13;5075043;28;20534;-63
2023/06/14 08:15:40;;;;;;;4.78;3.33;;;;;;;24.06;33.83;101527.00;5070969;28;20048;-64
2023/06/14 08:18:05;;;;;;;11.85;3.97;;;;;;;24.12;33.00;101522.00;5067836;28;20053;-64
2023/06/14 08:20:32;;;;;;;10.05;3.17;;;;;;;24.15;33.35;101519.34;5070945;28;20155;-65
2023/06/14 08:22:58;;;;;;;7.93;3.78;;;;;;;24.20;34.19;101522.03;5071047;28;20539;-64
2023/06/14 08:25:24;;;;;;;5.18;3.63;;;;;;;24.22;34.36;101519.72;5072119;28;20029;-64
2023/06/14 08:27:50;;;;;;;7.65;3.30;;;;;;;24.24;33.59;101517.38;5072320;28;20024;-64
2023/06/14 08:30:17;;;;;;;5.15;3.20;;;;;;;24.30;32.89;101518.06;5070433;28;20107;-65
2023/06/14 08:32:42;;;;;;;6.82;3.35;;;;;;;24.29;32.12;101522.06;5071053;28;20440;-64
2023/06/14 08:35:08;;;;;;;6.97;3.28;;;;;;;24.31;32.47;101514.06;5070974;28;20111;-65
2023/06/14 08:37:38;;;;;;;6.40;2.80;;;;;;;24.37;33.22;101518.41;5058989;28;20113;-64
2023/06/14 08:40:05;;;;;;;5.47;3.63;;;;;;;24.44;32.88;101515.97;5062872;28;20150;-65
2023/06/14 08:42:32;;;;;;;4.95;2.83;;;;;;;24.51;33.07;101520.28;5070744;28;20036;-64
2023/06/14 08:44:58;;;;;;;5.38;3.10;;;;;;;24.55;33.71;101515.63;5072732;28;20028;-64
2023/06/14 08:47:26;;;;;;;5.57;3.13;;;;;;;24.56;32.55;101518.13;5071820;28;20089;-64
2023/06/14 08:49:57;;;;;;;4.88;2.80;;;;;;;24.59;32.65;101514.63;5070894;28;20030;-64
2023/06/14 08:52:22;;;;;;;7.07;3.30;;;;;;;24.61;32.30;101517.16;5071338;28;20082;-65
2023/06/14 08:54:48;;;;;;;7.28;2.70;;;;;;;24.67;32.32;101522.31;5060671;28;20040;-65
2023/06/14 08:57:15;;;;;;;4.10;2.95;;;;;;;24.67;33.09;101522.31;5058419;28;20040;-65
2023/06/14 08:59:46;;;;;;;5.72;2.70;;;;;;;24.70;31.38;101517.97;5071383;28;20108;-64
2023/06/14 09:02:13;;;;;;;6.18;2.78;;;;;;;24.72;30.03;101521.34;5070985;28;20028;-65
2023/06/14 09:04:39;;;;;;;4.55;2.40;;;;;;;24.72;30.58;101516.50;5069680;28;20041;-65
2023/06/14 09:07:06;;;;;;;4.70;2.33;;;;;;;24.79;31.19;101520.81;5071282;28;20035;-64
2023/06/14 09:09:31;;;;;;;4.18;2.33;;;;;;;24.80;30.16;101525.31;5070862;28;20063;-64
2023/06/14 09:11:57;;;;;;;4.70;2.38;;;;;;;24.83;29.97;101527.50;5070131;28;20113;-65
2023/06/14 09:14:24;;;;;;;7.13;2.28;;;;;;;24.85;30.00;101519.50;5063562;28;20047;-64
2023/06/14 09:16:54;;;;;;;3.58;2.30;;;;;;;24.87;32.55;101519.97;5070770;28;20043;-64
2023/06/14 09:19:23;;;;;;;4.15;2.47;;;;;;;24.86;29.37;101527.66;5069560;28;20035;-64
2023/06/14 09:21:49;;;;;;;8.48;2.60;;;;;;;24.85;28.92;101520.31;5070473;28;20047;-64
2023/06/14 09:24:15;;;;;;;4.78;2.60;;;;;;;24.87;29.04;101515.13;5069808;28;20028;-65
2023/06/14 09:26:41;;;;;;;6.93;2.30;;;;;;;24.91;28.89;101518.16;5070405;28;20429;-64
2023/06/14 09:29:06;;;;;;;6.63;2.40;;;;;;;24.97;29.30;101525.34;5070761;28;20028;-64
2023/06/14 09:31:32;;;;;;;5.05;2.33;;;;;;;24.98;28.10;101519.31;5065528;28;20029;-65
2023/06/14 09:33:58;;;;;;;5.15;2.00;;;;;;;25.03;28.11;101531.69;5070233;28;20036;-64
2023/06/14 09:36:25;;;;;;;3.22;1.88;;;;;;;25.07;28.95;101524.97;5080803;28;20482;-64
2023/06/14 09:38:59;;;;;;;3.28;1.80;;;;;;;25.11;28.02;101540.25;5068919;28;20127;-64
2023/06/14 09:41:35;;;;;;;3.33;1.67;;;;;;;25.14;27.92;101538.72;5070428;28;20033;-64
2023/06/14 09:44:02;;;;;;;4.00;1.63;;;;;;;25.13;27.69;101532.22;5070287;28;20391;-65
2023/06/14 09:46:31;;;;;;;5.60;1.70;;;;;;;25.18;26.53;101531.19;5069543;28;20028;-65
2023/06/14 09:48:57;;;;;;;3.30;1.70;;;;;;;25.21;26.60;101533.38;5070319;28;20025;-65
2023/06/14 09:51:23;;;;;;;3.88;1.65;;;;;;;25.21;27.05;101536.22;5069528;28;20056;-65
2023/06/14 09:53:49;;;;;;;2.78;1.63;;;;;;;25.26;28.88;101535.19;5064607;28;20028;-65
2023/06/14 09:56:29;;;;;;;1.55;1.30;;;;;;;25.28;27.15;101542.22;5064642;28;20036;-65
2023/06/14 09:58:57;;;;;;;3.17;1.45;;;;;;;25.27;27.86;101536.84;5069808;28;20610;-64
2023/06/14 10:01:28;;;;;;;6.35;1.73;;;;;;;25.27;25.78;101531.19;5069666;28;20032;-65
2023/06/14 10:04:00;;;;;;;1.67;1.48;;;;;;;25.27;26.62;101522.66;5070113;28;20593;-65
2023/06/14 10:06:28;;;;;;;3.53;1.65;;;;;;;25.28;26.66;101542.22;5069636;28;20044;-65
2023/06/14 10:08:59;;;;;;;2.28;1.55;;;;;;;25.26;26.97;101529.50;5069752;28;20035;-64
2023/06/14 10:11:28;;;;;;;3.13;1.60;;;;;;;25.28;25.94;101530.84;5057927;28;20034;-64
2023/06/14 10:13:55;;;;;;;3.30;1.45;;;;;;;25.34;26.44;101520.13;5048961;28;20283;-64
2023/06/14 10:16:27;;;;;;;4.13;1.55;;;;;;;25.35;26.65;101522.66;5049734;28;20076;-64
2023/06/14 10:19:14;;;;;;;3.45;1.42;;;;;;;25.39;26.31;101528.50;5050110;28;20037;-65
2023/06/14 10:21:58;;;;;;;3.63;1.98;;;;;;;25.38;26.77;101516.28;5049137;28;20041;-64
2023/06/14 10:24:30;;;;;;;2.38;1.80;;;;;;;25.38;26.32;101530.50;5050387;28;20075;-64
2023/06/14 10:26:58;;;;;;;5.25;1.60;;;;;;;25.38;25.96;101527.66;5053523;28;20049;-64
2023/06/14 10:29:24;;;;;;;1.98;1.40;;;;;;;25.40;26.44;101521.66;5049270;28;20029;-64
2023/06/14 10:31:51;;;;;;;6.50;1.55;;;;;;;25.45;26.69;101529.97;5049477;28;20025;-64
2023/06/14 10:34:24;;;;;;;3.58;2.20;;;;;;;25.48;26.58;101526.47;5049985;28;20025;-64
2023/06/14 10:37:20;;;;;;;8.13;1.80;;;;;;;25.56;27.16;101517.09;5048405;28;20487;-65
2023/06/14 10:39:46;;;;;;;3.58;1.60;;;;;;;25.64;26.86;101521.06;5051842;28;20036;-64
2023/06/14 10:42:12;;;;;;;2.83;1.98;;;;;;;25.65;26.27;101517.88;5066063;28;20484;-64
2023/06/14 10:44:41;;;;;;;5.03;1.92;;;;;;;25.65;26.24;101520.72;5068196;28;20040;-64
2023/06/14 10:47:09;;;;;;;5.35;1.95;;;;;;;25.65;26.08;101517.88;5068506;28;20037;-65
2023/06/14 10:49:42;;;;;;;1.75;1.63;;;;;;;25.71;28.39;101516.53;5065629;28;20052;-65
2023/06/14 10:52:16;;;;;;;368.60;27.52;;;;;;;25.75;27.91;101513.84;5082356;28;20031;-65
2023/06/14 10:55:17;;;;;;;91.57;7.07;;;;;;;25.85;27.93;101518.34;5078816;28;20032;-65
2023/06/14 10:57:58;;;;;;;39.92;4.50;;;;;;;25.88;27.38;101517.66;5064005;28;20040;-64
2023/06/14 11:00:26;;;;;;;5.83;2.43;;;;;;;25.88;26.70;101521.34;5076702;28;20139;-64
2023/06/14 11:03:07;;;;;;;8.82;2.35;;;;;;;25.93;27.38;101526.00;5088073;28;20056;-65
2023/06/14 11:05:48;;;;;;;14.60;2.70;;;;;;;25.90;27.89;101526.72;5069399;28;20033;-64
2023/06/14 11:08:32;;;;;;;11.00;2.15;;;;;;;25.91;28.55;101517.81;5085137;28;20024;-66
2023/06/14 11:11:00;;;;;;;5.88;1.90;;;;;;;25.92;26.48;101522.31;5075870;28;20035;-65
2023/06/14 11:13:26;;;;;;;4.05;1.80;;;;;;;25.96;26.75;101516.78;5076681;28;20020;-64
2023/06/14 11:15:56;;;;;;;7.07;2.33;;;;;;;26.01;26.48;101519.44;5068308;28;20076;-66
2023/06/14 11:18:24;;;;;;;5.38;2.08;;;;;;;26.00;27.02;101512.09;5063414;28;20033;-65
2023/06/14 11:20:50;;;;;;;4.40;2.22;;;;;;;26.01;26.70;101522.28;5067723;28;20025;-66
2023/06/14 11:23:15;;;;;;;6.38;1.77;;;;;;;25.99;26.62;101513.28;5074992;28;20104;-66