Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:53;;;;;;;25.80;17.77;;;;;;;1.17;100.00;102592.59;5053728;28;20490;-77
2023/01/24 00:04:18;;;;;;;26.65;18.63;;;;;;;1.19;100.00;102603.84;5053925;28;20025;-76
2023/01/24 00:06:43;;;;;;;22.35;17.30;;;;;;;1.13;100.00;102589.06;5054295;28;20029;-77
2023/01/24 00:09:09;;;;;;;24.02;18.08;;;;;;;1.25;100.00;102604.88;5053737;28;20460;-77
2023/01/24 00:11:34;;;;;;;24.15;18.20;;;;;;;1.22;100.00;102601.31;5054523;28;20083;-76
2023/01/24 00:14:00;;;;;;;20.45;16.33;;;;;;;1.06;100.00;102569.03;5053369;28;20033;-78
2023/01/24 00:16:25;;;;;;;22.80;15.75;;;;;;;1.17;100.00;102584.84;5042671;28;20115;-77
2023/01/24 00:18:50;;;;;;;23.65;17.52;;;;;;;1.13;100.00;102577.81;5053847;28;20545;-75
2023/01/24 00:21:21;;;;;;;20.70;15.98;;;;;;;1.16;100.00;102577.91;5054128;28;20033;-75
2023/01/24 00:23:49;;;;;;;22.00;16.85;;;;;;;1.30;100.00;102602.41;5035136;28;20131;-75
2023/01/24 00:26:18;;;;;;;21.30;15.38;;;;;;;1.27;100.00;102597.16;5051977;28;20083;-76
2023/01/24 00:28:44;;;;;;;21.13;16.30;;;;;;;1.30;100.00;102597.22;5053618;28;20063;-75
2023/01/24 00:31:10;;;;;;;22.88;17.00;;;;;;;1.29;100.00;102601.50;5036318;28;20475;-75
2023/01/24 00:33:35;;;;;;;23.25;17.70;;;;;;;1.13;100.00;102578.69;5052462;28;20021;-76
2023/01/24 00:36:01;;;;;;;23.05;17.38;;;;;;;1.27;100.00;102604.91;5053651;28;20041;-75
2023/01/24 00:38:28;;;;;;;24.08;17.23;;;;;;;1.25;100.00;102607.44;5051402;28;20079;-75
2023/01/24 00:40:53;;;;;;;25.13;18.38;;;;;;;1.19;100.00;102581.44;5026125;28;20464;-75
2023/01/24 00:43:19;;;;;;;24.65;18.02;;;;;;;1.23;100.00;102590.16;5035341;28;20075;-77
2023/01/24 00:45:45;;;;;;;29.67;18.27;;;;;;;1.21;100.00;102581.47;5050978;28;20039;-75
2023/01/24 00:48:11;;;;;;;23.33;17.23;;;;;;;1.27;100.00;102587.66;5035525;28;20056;-75
2023/01/24 00:50:36;;;;;;;22.30;16.60;;;;;;;1.23;100.00;102583.25;5052873;28;20057;-75
2023/01/24 00:53:02;;;;;;;22.70;17.15;;;;;;;1.23;100.00;102583.25;5053590;28;20032;-75
2023/01/24 00:55:28;;;;;;;26.75;17.38;;;;;;;1.26;100.00;102591.09;5052624;28;20472;-76
2023/01/24 00:57:54;;;;;;;25.48;17.95;;;;;;;1.31;100.00;102601.56;5052886;28;20017;-76
2023/01/24 01:00:20;;;;;;;25.42;17.33;;;;;;;1.27;100.00;102581.63;5034102;28;20068;-76
2023/01/24 01:02:45;;;;;;;25.23;19.13;;;;;;;1.22;100.00;102572.84;5053603;28;20064;-77
2023/01/24 01:05:10;;;;;;;24.52;18.80;;;;;;;1.23;100.00;102577.19;5035651;28;20086;-76
2023/01/24 01:07:36;;;;;;;26.73;18.52;;;;;;;1.30;100.00;102599.81;5053260;28;20037;-76
2023/01/24 01:10:03;;;;;;;24.05;18.25;;;;;;;1.28;100.00;102589.44;5034214;28;20151;-76
2023/01/24 01:12:28;;;;;;;25.83;19.05;;;;;;;1.23;100.00;102574.59;5034160;28;20538;-76
2023/01/24 01:14:54;;;;;;;25.20;18.55;;;;;;;1.27;100.00;102576.44;5034873;28;20108;-77
2023/01/24 01:17:19;;;;;;;24.38;19.38;;;;;;;1.28;100.00;102584.25;5052569;28;20162;-76
2023/01/24 01:19:44;;;;;;;26.55;20.85;;;;;;;1.25;100.00;102578.13;5052800;28;20071;-76
2023/01/24 01:22:10;;;;;;;30.42;19.88;;;;;;;1.28;100.00;102588.56;5034875;28;20021;-76
2023/01/24 01:24:36;;;;;;;26.98;20.15;;;;;;;1.13;100.00;102562.28;5052859;28;20468;-75
2023/01/24 01:27:02;;;;;;;29.40;20.48;;;;;;;1.27;100.00;102591.97;5034682;28;20020;-75
2023/01/24 01:29:27;;;;;;;25.38;19.80;;;;;;;1.22;100.00;102584.09;5052612;28;20021;-75
2023/01/24 01:31:53;;;;;;;25.92;20.67;;;;;;;1.26;100.00;102597.97;5034518;28;20032;-77
2023/01/24 01:34:18;;;;;;;27.60;20.95;;;;;;;1.24;100.00;102597.06;5035202;28;20025;-76
2023/01/24 01:36:43;;;;;;;30.88;20.48;;;;;;;1.11;100.00;102569.16;5034463;28;20498;-76
2023/01/24 01:39:09;;;;;;;29.45;22.33;;;;;;;1.25;100.00;102591.06;5052305;28;20025;-76
2023/01/24 01:41:34;;;;;;;27.63;21.23;;;;;;;1.32;100.00;102603.31;5020063;28;20025;-76
2023/01/24 01:44:37;;;;;;;30.88;22.50;;;;;;;1.12;100.00;102566.59;5016604;28;20032;-76
2023/01/24 01:47:05;;;;;;;30.70;22.85;;;;;;;1.31;100.00;102593.78;5013536;28;20454;-77
2023/01/24 01:49:30;;;;;;;31.33;22.75;;;;;;;0.86;100.00;102516.81;5048928;28;20024;-76
2023/01/24 01:51:58;;;;;;;35.47;23.13;;;;;;;1.23;100.00;102570.31;5051512;28;20370;-77
2023/01/24 01:54:29;;;;;;;30.10;23.17;;;;;;;1.32;100.00;102592.97;5034189;28;20094;-76
2023/01/24 01:57:04;;;;;;;29.10;22.95;;;;;;;1.32;100.00;102595.56;5034554;28;20052;-76
2023/01/24 01:59:36;;;;;;;30.13;22.00;;;;;;;1.30;100.00;102581.69;5029135;28;20033;-76
2023/01/24 02:02:02;;;;;;;31.60;23.33;;;;;;;1.07;100.00;102547.50;5034279;28;20044;-76
2023/01/24 02:04:34;;;;;;;31.00;24.55;;;;;;;1.31;100.00;102591.22;5033474;28;20048;-76
2023/01/24 02:07:10;;;;;;;36.60;26.85;;;;;;;1.27;100.00;102576.44;5067228;28;20025;-76
2023/01/24 02:09:40;;;;;;;35.17;27.02;;;;;;;1.32;100.00;102585.19;5023214;28;20456;-75
2023/01/24 02:12:12;;;;;;;37.50;26.83;;;;;;;1.25;100.00;102575.53;5052283;28;20032;-76
2023/01/24 02:17:23;;;;;;;42.78;28.48;;;;;;;1.25;100.00;102578.13;5051158;28;20044;-76
2023/01/24 02:20:03;;;;;;;37.30;27.92;;;;;;;1.28;100.00;102583.38;5051070;28;20020;-75
2023/01/24 02:22:53;;;;;;;43.15;28.70;;;;;;;1.37;100.00;102591.34;5033483;28;20040;-77
2023/01/24 02:25:34;;;;;;;40.92;28.13;;;;;;;1.37;100.00;102591.34;5035277;28;20033;-75
2023/01/24 02:28:01;;;;;;;39.55;28.15;;;;;;;1.31;100.00;102580.84;5047503;28;20036;-76
2023/01/24 02:30:27;;;;;;;36.83;28.17;;;;;;;1.32;100.00;102580.03;5051334;28;20099;-76
2023/01/24 02:32:52;;;;;;;37.72;27.08;;;;;;;1.32;100.00;102590.38;5033826;28;20463;-75
2023/01/24 02:35:28;;;;;;;37.03;28.77;;;;;;;1.37;100.00;102593.94;5051800;28;20108;-75
2023/01/24 02:37:54;;;;;;;39.03;28.90;;;;;;;1.29;100.00;102579.91;5052225;28;20079;-75
2023/01/24 02:40:20;;;;;;;40.92;29.80;;;;;;;1.34;100.00;102594.75;5033980;28;20120;-75
2023/01/24 02:42:46;;;;;;;38.08;29.25;;;;;;;1.32;100.00;102585.19;5051190;28;20128;-75
2023/01/24 02:45:20;;;;;;;39.72;29.30;;;;;;;1.17;100.00;102556.34;5051632;28;20403;-75
2023/01/24 02:47:51;;;;;;;41.78;30.58;;;;;;;1.18;100.00;102565.88;5033893;28;20084;-75
2023/01/24 02:50:18;;;;;;;41.25;28.17;;;;;;;1.33;100.00;102587.81;5042081;28;20543;-75
2023/01/24 02:55:28;;;;;;;39.60;27.83;;;;;;;1.02;100.00;102552.56;5017509;28;20091;-74
2023/01/24 02:58:06;;;;;;;41.10;30.60;;;;;;;1.22;100.00;102570.25;5051052;28;20410;-75
2023/01/24 03:00:35;;;;;;;43.60;30.52;;;;;;;1.33;100.00;102581.75;5033290;28;20368;-75
2023/01/24 03:03:00;;;;;;;38.08;29.30;;;;;;;1.31;100.00;102571.38;5034149;28;20024;-74
2023/01/24 03:05:39;;;;;;;42.95;29.50;;;;;;;1.34;100.00;102573.16;5048830;28;20039;-75
2023/01/24 03:08:07;;;;;;;33.80;28.27;;;;;;;1.10;100.00;102536.34;5044450;28;20033;-75
2023/01/24 03:10:34;;;;;;;36.67;29.92;;;;;;;1.34;100.00;102567.97;5044497;28;20025;-75
2023/01/24 03:34:51;;;;;;;37.83;23.47;;;;;;;1.25;100.00;102571.22;5053957;28;20044;-75
2023/01/24 03:39:53;;;;;;;33.75;23.80;;;;;;;1.18;100.00;102555.53;5036231;28;20279;-75
2023/01/24 03:40:06;;;;;;;30.10;23.05;;;;;;;1.16;100.00;102552.88;5054534;28;20557;-75
2023/01/24 03:42:32;;;;;;;31.33;22.58;;;;;;;1.26;100.00;102569.50;5036557;28;20029;-74
2023/01/24 03:44:57;;;;;;;30.58;21.55;;;;;;;1.10;100.00;102533.75;5054335;28;20028;-76
2023/01/24 03:47:22;;;;;;;26.50;21.42;;;;;;;1.30;100.00;102566.16;5047636;28;20029;-75
2023/01/24 03:52:31;;;;;;;29.30;21.17;;;;;;;0.90;100.00;102512.59;5051119;28;20511;-75
2023/01/24 03:54:59;;;;;;;29.10;20.35;;;;;;;1.23;100.00;102559.06;5054504;28;20037;-75
2023/01/24 03:57:26;;;;;;;26.05;19.52;;;;;;;1.25;100.00;102568.63;5036414;28;20025;-75
2023/01/24 03:59:52;;;;;;;28.52;21.50;;;;;;;1.25;100.00;102573.78;5049858;28;20029;-75
2023/01/24 04:02:17;;;;;;;30.83;20.63;;;;;;;1.24;100.00;102573.78;5036271;28;20040;-75
2023/01/24 04:07:27;;;;;;;26.45;20.13;;;;;;;1.16;100.00;102557.19;5026523;28;20043;-78
2023/01/24 04:09:53;;;;;;;27.58;19.08;;;;;;;1.19;100.00;102563.31;5054050;28;20020;-80
2023/01/24 04:12:18;;;;;;;26.95;18.67;;;;;;;1.19;100.00;102572.78;5054319;28;20032;-76
2023/01/24 04:14:44;;;;;;;25.02;18.55;;;;;;;1.13;100.00;102557.13;5053345;28;20033;-75
2023/01/24 04:17:09;;;;;;;21.70;17.10;;;;;;;1.10;100.00;102551.88;5053451;28;20490;-74
2023/01/24 04:19:35;;;;;;;21.25;17.33;;;;;;;1.06;100.00;102550.94;5053778;28;20032;-74
2023/01/24 04:22:00;;;;;;;24.27;15.90;;;;;;;1.10;100.00;102554.47;5068959;28;20051;-74
2023/01/24 04:24:26;;;;;;;19.10;15.70;;;;;;;1.15;100.00;102568.41;5053691;28;20033;-74
2023/01/24 04:26:51;;;;;;;22.00;14.88;;;;;;;1.13;100.00;102570.94;5035121;28;20072;-74
2023/01/24 04:29:16;;;;;;;21.55;15.07;;;;;;;1.13;100.00;102567.47;5053546;28;20033;-74
2023/01/24 04:31:42;;;;;;;20.20;13.93;;;;;;;1.08;100.00;102564.81;5043362;28;20105;-74
2023/01/24 04:34:07;;;;;;;21.45;14.40;;;;;;;1.09;100.00;102576.88;5026462;28;20074;-75
2023/01/24 04:36:33;;;;;;;15.82;13.85;;;;;;;1.09;100.00;102560.47;5050103;28;20017;-75
2023/01/24 04:38:58;;;;;;;21.20;14.85;;;;;;;1.01;100.00;102550.81;5026823;28;20025;-76
2023/01/24 04:41:24;;;;;;;20.85;14.00;;;;;;;1.07;100.00;102559.56;5035581;28;20028;-77
2023/01/24 04:43:49;;;;;;;17.70;13.10;;;;;;;1.00;100.00;102550.78;5026896;28;20045;-75
2023/01/24 04:46:15;;;;;;;17.67;14.40;;;;;;;1.01;100.00;102558.56;5051635;28;20108;-75
2023/01/24 04:48:40;;;;;;;17.85;13.27;;;;;;;0.94;100.00;102546.34;5052726;28;20040;-75
2023/01/24 04:51:05;;;;;;;17.38;12.70;;;;;;;1.06;100.00;102565.56;5034300;28;20028;-75
2023/01/24 04:53:31;;;;;;;19.80;13.27;;;;;;;0.90;100.00;102539.34;5052864;28;20476;-75
2023/01/24 04:56:01;;;;;;;21.45;12.82;;;;;;;0.50;100.00;102474.56;5052843;28;20041;-75
2023/01/24 04:58:26;;;;;;;17.63;12.02;;;;;;;1.03;100.00;102562.09;5052745;28;20029;-77
2023/01/24 05:00:53;;;;;;;19.45;13.80;;;;;;;1.00;100.00;102563.72;5052774;28;20032;-75
2023/01/24 05:03:18;;;;;;;17.38;12.95;;;;;;;0.88;100.00;102553.94;5051511;28;20032;-76
2023/01/24 05:05:43;;;;;;;17.40;13.15;;;;;;;0.89;100.00;102553.13;5051936;28;20017;-76
2023/01/24 05:08:09;;;;;;;19.85;14.27;;;;;;;0.97;100.00;102572.31;5052241;28;20108;-76
2023/01/24 05:10:34;;;;;;;19.02;13.20;;;;;;;0.88;100.00;102553.94;5052713;28;20033;-72
2023/01/24 05:12:59;;;;;;;19.92;14.38;;;;;;;0.90;100.00;102560.06;5053216;28;20064;-72
2023/01/24 05:15:25;;;;;;;18.63;13.35;;;;;;;0.91;100.00;102566.97;5053041;28;20395;-71
2023/01/24 05:17:51;;;;;;;19.25;14.20;;;;;;;0.91;100.00;102564.38;5052064;28;20033;-71
2023/01/24 05:20:17;;;;;;;22.85;15.55;;;;;;;0.94;100.00;102567.06;5034404;28;20028;-71
2023/01/24 05:22:46;;;;;;;21.05;15.25;;;;;;;0.87;100.00;102559.97;5047337;28;20043;-72
2023/01/24 05:25:13;;;;;;;16.60;13.43;;;;;;;0.86;100.00;102562.53;5052235;28;20024;-72
2023/01/24 05:27:40;;;;;;;19.02;14.80;;;;;;;0.94;100.00;102576.53;5052983;28;20029;-71
2023/01/24 05:30:08;;;;;;;20.40;15.15;;;;;;;0.94;100.00;102574.81;5034551;28;20056;-71
2023/01/24 05:32:33;;;;;;;19.50;14.25;;;;;;;0.48;100.00;102497.78;5046871;28;20060;-71
2023/01/24 05:34:59;;;;;;;18.88;14.23;;;;;;;0.96;100.00;102580.91;5052314;28;20048;-72
2023/01/24 05:37:24;;;;;;;22.02;14.43;;;;;;;0.94;100.00;102577.41;5052428;28;20031;-72
2023/01/24 05:39:49;;;;;;;17.58;13.93;;;;;;;0.92;100.00;102573.88;5052275;28;20086;-72
2023/01/24 05:42:15;;;;;;;18.63;14.15;;;;;;;0.97;100.00;102587.84;5052460;28;20025;-73
2023/01/24 05:44:40;;;;;;;22.63;14.70;;;;;;;0.44;100.00;102495.97;5052637;28;20040;-72
2023/01/24 05:47:06;;;;;;;19.73;13.50;;;;;;;0.96;100.00;102591.25;5056704;28;20451;-72
2023/01/24 05:49:31;;;;;;;18.98;13.98;;;;;;;0.95;100.00;102588.59;5052816;28;20033;-72
2023/01/24 05:51:57;;;;;;;16.98;13.45;;;;;;;0.85;100.00;102577.16;5052350;28;20052;-75
2023/01/24 05:54:22;;;;;;;15.38;12.65;;;;;;;0.92;100.00;102594.59;5052360;28;20052;-72
2023/01/24 05:56:47;;;;;;;15.82;12.90;;;;;;;0.88;100.00;102581.56;5051449;28;20028;-72
2023/01/24 05:59:13;;;;;;;16.70;12.52;;;;;;;0.85;100.00;102576.28;5052006;28;20056;-72
2023/01/24 06:01:39;;;;;;;17.15;13.05;;;;;;;0.92;100.00;102589.41;5051710;28;20056;-73
2023/01/24 06:04:04;;;;;;;17.83;13.40;;;;;;;0.68;100.00;102560.34;5052537;28;20021;-72
2023/01/24 06:06:30;;;;;;;16.05;12.52;;;;;;;0.92;100.00;102599.78;5052221;28;20475;-71
2023/01/24 06:08:55;;;;;;;15.30;12.30;;;;;;;0.85;100.00;102603.03;5051436;28;20027;-75
2023/01/24 06:11:23;;;;;;;17.10;12.82;;;;;;;0.90;100.00;102606.63;5051652;28;20542;-75
2023/01/24 06:13:49;;;;;;;18.95;12.55;;;;;;;0.92;100.00;102610.13;5051732;28;20100;-71
2023/01/24 06:16:17;;;;;;;19.50;12.30;;;;;;;0.91;100.00;102600.59;5051384;28;20112;-72
2023/01/24 06:18:42;;;;;;;17.35;12.18;;;;;;;0.94;100.00;102605.88;5050549;28;20021;-71
2023/01/24 06:21:27;;;;;;;19.15;13.98;;;;;;;0.96;100.00;102606.78;5051973;28;20032;-71
2023/01/24 06:23:52;;;;;;;;;;;;;;;0.96;100.00;102618.84;5023431;28;20075;-72
2023/01/24 06:26:18;;;;;;;18.08;12.85;;;;;;;0.93;100.00;102611.88;5043891;28;19912;-71
2023/01/24 06:28:43;;;;;;;15.38;11.80;;;;;;;0.90;100.00;102606.63;5051786;28;20063;-72
2023/01/24 06:31:42;;;;;;;16.65;12.07;;;;;;;0.87;100.00;102603.97;5051934;28;20386;-72
2023/01/24 06:34:23;;;;;;;14.43;11.45;;;;;;;0.90;100.00;102619.56;5051925;28;20040;-72
2023/01/24 06:37:07;;;;;;;19.23;12.80;;;;;;;0.86;100.00;102604.81;5051531;28;20055;-71
2023/01/24 06:39:33;;;;;;;18.83;12.30;;;;;;;0.85;100.00;102613.38;5050566;28;20033;-72
2023/01/24 06:41:59;;;;;;;15.73;12.45;;;;;;;0.84;100.00;102615.94;5032748;28;20526;-72
2023/01/24 06:44:25;;;;;;;17.13;11.30;;;;;;;0.83;100.00;102619.38;5051428;28;20032;-71
2023/01/24 06:46:50;;;;;;;18.38;11.18;;;;;;;0.78;100.00;102616.66;5051643;28;20025;-71
2023/01/24 06:49:16;;;;;;;16.40;11.80;;;;;;;0.82;100.00;102628.84;5033844;28;20056;-72
2023/01/24 06:51:41;;;;;;;16.05;11.23;;;;;;;0.83;100.00;102635.78;5051884;28;20032;-73
2023/01/24 06:54:07;;;;;;;15.55;11.57;;;;;;;0.63;100.00;102594.72;5051671;28;20036;-76
2023/01/24 06:56:32;;;;;;;14.52;10.52;;;;;;;0.81;100.00;102637.44;5051322;28;20056;-75
2023/01/24 06:58:57;;;;;;;17.52;12.00;;;;;;;0.74;100.00;102624.31;5049630;28;20032;-75
2023/01/24 07:01:23;;;;;;;16.35;11.65;;;;;;;0.78;100.00;102634.75;5051169;28;20381;-78
2023/01/24 07:03:48;;;;;;;14.52;10.00;;;;;;;0.70;100.00;102612.13;5033207;28;20538;-78
2023/01/24 07:06:15;;;;;;;15.27;10.50;;;;;;;0.80;100.00;102640.00;5051271;28;20037;-77
2023/01/24 07:08:40;;;;;;;13.70;10.15;;;;;;;0.81;100.00;102636.56;5037613;28;20056;-79
2023/01/24 07:11:06;;;;;;;15.85;11.15;;;;;;;0.69;100.00;102619.00;5054945;28;20431;-77
2023/01/24 07:13:31;;;;;;;12.98;9.90;;;;;;;0.83;100.00;102643.53;5036459;28;20048;-76
2023/01/24 07:16:01;;;;;;;12.95;10.07;;;;;;;0.44;100.00;102589.03;5049449;28;20029;-77
2023/01/24 07:18:27;;;;;;;13.95;10.32;;;;;;;0.28;100.00;102558.47;5031396;28;20029;-85
2023/01/24 07:20:52;;;;;;;13.40;9.50;;;;;;;0.60;100.00;102620.50;5031875;28;20036;-77
2023/01/24 07:23:23;;;;;;;12.27;10.10;;;;;;;0.71;100.00;102639.75;5049071;28;20043;-78
2023/01/24 07:25:52;;;;;;;13.68;10.00;;;;;;;0.82;100.00;102659.00;5049653;28;20028;-76
2023/01/24 07:28:18;;;;;;;12.43;9.55;;;;;;;0.77;100.00;102671.84;5049686;28;20037;-80
2023/01/24 07:30:45;;;;;;;13.00;9.68;;;;;;;0.70;100.00;102657.00;5031604;28;20033;-77
2023/01/24 07:33:13;;;;;;;12.13;8.90;;;;;;;0.77;100.00;102664.09;5049670;28;20064;-75
2023/01/24 07:35:40;;;;;;;14.13;10.35;;;;;;;0.74;100.00;102670.88;5049905;28;20029;-76
2023/01/24 07:38:05;;;;;;;13.93;9.75;;;;;;;0.72;100.00;102670.84;5048953;28;20841;-75
2023/01/24 07:40:31;;;;;;;14.25;11.00;;;;;;;0.73;100.00;102685.53;5031293;28;20029;-78
2023/01/24 07:43:00;;;;;;;14.88;9.70;;;;;;;0.50;100.00;102647.81;5049086;28;20040;-80
2023/01/24 07:45:25;;;;;;;14.82;10.57;;;;;;;0.03;100.00;102568.09;5049485;28;20041;-86
2023/01/24 07:47:54;;;;;;;11.50;8.85;;;;;;;0.72;100.00;102686.34;5049283;28;20029;-79
2023/01/24 07:50:20;;;;;;;15.63;10.07;;;;;;;0.67;100.00;102680.19;5048992;28;20119;-76
2023/01/24 07:52:45;;;;;;;12.75;9.40;;;;;;;0.69;100.00;102682.81;5049249;28;20383;-77
2023/01/24 07:55:11;;;;;;;16.20;9.75;;;;;;;0.75;100.00;102688.13;5047731;28;20143;-77
2023/01/24 07:57:36;;;;;;;13.38;9.88;;;;;;;0.79;100.00;102700.31;5027341;28;20540;-78
2023/01/24 08:00:02;;;;;;;12.73;9.38;;;;;;;0.73;100.00;102701.03;5030062;28;20811;-77
2023/01/24 08:02:27;;;;;;;13.85;9.75;;;;;;;0.78;100.00;102694.28;5049863;28;20037;-75
2023/01/24 08:04:53;;;;;;;15.63;10.48;;;;;;;0.81;100.00;102696.94;5032152;28;20029;-78
2023/01/24 08:07:18;;;;;;;13.95;9.48;;;;;;;0.84;100.00;102698.75;5031661;28;20550;-77
2023/01/24 08:09:47;;;;;;;15.20;10.70;;;;;;;0.76;100.00;102693.38;5049616;28;20090;-77
2023/01/24 08:12:15;;;;;;;13.05;10.13;;;;;;;0.82;100.00;102701.28;5033359;28;20082;-77
2023/01/24 08:14:40;;;;;;;14.05;9.68;;;;;;;0.89;100.00;102707.50;5032247;28;20036;-77
2023/01/24 08:17:06;;;;;;;13.25;9.95;;;;;;;0.91;100.00;102713.59;5049996;28;20029;-77
2023/01/24 08:19:32;;;;;;;13.25;10.30;;;;;;;0.82;100.00;102700.41;5044969;28;20040;-76
2023/01/24 08:21:57;;;;;;;13.05;9.10;;;;;;;0.76;100.00;102690.78;5031053;28;20401;-76
2023/01/24 08:24:23;;;;;;;15.23;10.50;;;;;;;0.98;100.00;102708.59;5043128;28;20135;-75
2023/01/24 08:26:50;;;;;;;15.65;10.57;;;;;;;0.79;100.00;102680.50;5048988;28;20482;-75
2023/01/24 08:29:16;;;;;;;12.38;9.05;;;;;;;0.93;100.00;102702.44;5046244;28;20059;-75
2023/01/24 08:31:41;;;;;;;14.55;10.88;;;;;;;0.83;100.00;102684.94;5045459;28;20112;-76
2023/01/24 08:34:07;;;;;;;13.90;10.75;;;;;;;1.01;100.00;102713.84;5050684;28;20033;-76
2023/01/24 08:36:32;;;;;;;15.27;10.73;;;;;;;1.00;100.00;102706.06;5032981;28;20483;-76
2023/01/24 08:38:57;;;;;;;12.18;9.80;;;;;;;1.08;100.00;102724.41;5049364;28;20040;-75
2023/01/24 08:41:23;;;;;;;13.23;9.65;;;;;;;1.12;100.00;102719.31;5043108;28;20040;-76
2023/01/24 08:43:51;;;;;;;13.50;9.77;;;;;;;1.08;100.00;102711.47;5030710;28;20403;-76
2023/01/24 08:46:17;;;;;;;12.40;9.70;;;;;;;1.13;100.00;102722.78;5048549;28;20090;-77
2023/01/24 08:48:42;;;;;;;14.80;9.98;;;;;;;1.13;100.00;102717.59;5031123;28;20029;-75
2023/01/24 08:51:07;;;;;;;12.00;9.35;;;;;;;1.19;100.00;102731.59;5046155;28;20036;-76
2023/01/24 08:53:33;;;;;;;12.75;10.50;;;;;;;1.20;100.00;102732.47;5021401;28;20043;-75
2023/01/24 08:55:58;;;;;;;14.88;10.88;;;;;;;1.22;100.00;102733.38;5043697;28;20029;-76
2023/01/24 08:58:24;;;;;;;13.35;9.63;;;;;;;1.25;100.00;102738.66;5016774;28;20033;-76
2023/01/24 09:00:49;;;;;;;15.27;10.73;;;;;;;1.07;100.00;102712.28;5050101;28;20021;-75
2023/01/24 09:03:16;;;;;;;12.40;10.05;;;;;;;1.30;100.00;102729.28;5051093;28;20040;-77
2023/01/24 09:05:42;;;;;;;14.30;11.25;;;;;;;1.35;100.00;102733.72;5031912;28;20087;-75
2023/01/24 09:08:07;;;;;;;13.45;10.55;;;;;;;1.18;100.00;102695.31;5050236;28;20033;-75
2023/01/24 09:10:33;;;;;;;13.05;11.18;;;;;;;1.34;100.00;102723.34;5035238;28;20084;-76
2023/01/24 09:12:58;;;;;;;13.70;10.25;;;;;;;1.39;100.00;102724.31;5052934;28;20021;-77
2023/01/24 09:15:24;;;;;;;13.15;10.27;;;;;;;1.28;100.00;102703.34;5036144;28;20040;-75
2023/01/24 09:17:49;;;;;;;15.13;11.13;;;;;;;1.46;100.00;102731.41;5048735;28;20029;-75
2023/01/24 09:20:16;;;;;;;14.32;10.82;;;;;;;1.42;100.00;102722.66;5046083;28;20095;-76
2023/01/24 09:22:41;;;;;;;14.73;10.55;;;;;;;1.46;100.00;102739.16;5051324;28;20025;-75
2023/01/24 09:25:08;;;;;;;15.05;10.32;;;;;;;1.54;100.00;102745.44;5049034;28;20037;-74
2023/01/24 09:27:34;;;;;;;15.43;10.68;;;;;;;1.57;100.00;102742.91;5033812;28;20356;-75
2023/01/24 09:29:59;;;;;;;14.48;10.95;;;;;;;1.53;100.00;102729.00;5032771;28;20024;-75
2023/01/24 09:32:25;;;;;;;14.98;10.85;;;;;;;1.59;100.00;102733.44;5049857;28;20021;-75
2023/01/24 09:34:50;;;;;;;14.90;10.88;;;;;;;1.61;100.00;102742.16;5037752;28;20036;-76
2023/01/24 09:37:17;;;;;;;13.50;10.55;;;;;;;1.60;100.00;102737.78;5048824;28;20032;-77
2023/01/24 09:39:43;;;;;;;15.30;10.38;;;;;;;1.63;100.00;102737.88;5009817;28;20911;-74
2023/01/24 09:42:24;;;;;;;13.90;10.07;;;;;;;1.66;100.00;102743.13;5049734;28;20036;-76
2023/01/24 09:45:07;;;;;;;13.00;10.48;;;;;;;1.63;100.00;102739.56;5031370;28;20035;-75
2023/01/24 09:47:44;;;;;;;14.40;10.52;;;;;;;1.70;100.00;102744.94;5050413;28;20041;-75
2023/01/24 09:50:20;;;;;;;17.50;11.38;;;;;;;1.67;100.00;102744.00;5032662;28;20032;-76
2023/01/24 09:52:48;;;;;;;13.25;10.00;;;;;;;1.66;100.00;102750.00;5046519;28;20033;-76
2023/01/24 09:55:19;;;;;;;18.13;11.80;;;;;;;1.61;100.00;102738.66;5043945;28;20039;-78
2023/01/24 09:58:04;;;;;;;16.25;11.40;;;;;;;1.59;100.00;102746.41;5030937;28;20029;-76
2023/01/24 10:00:29;;;;;;;14.50;10.27;;;;;;;1.67;100.00;102754.34;5046122;28;20033;-75
2023/01/24 10:02:57;;;;;;;14.98;11.35;;;;;;;1.66;100.00;102758.66;5050128;28;20092;-75
2023/01/24 10:05:28;;;;;;;13.18;10.30;;;;;;;1.71;100.00;102754.47;5039145;28;20554;-76
2023/01/24 10:08:22;;;;;;;15.95;11.32;;;;;;;1.75;100.00;102753.72;5017250;28;20033;-76
2023/01/24 10:11:20;;;;;;;15.98;11.27;;;;;;;1.72;100.00;102745.00;5038236;28;20026;-75
2023/01/24 10:13:52;;;;;;;14.52;10.80;;;;;;;1.88;100.00;102758.34;5046979;28;20025;-75
2023/01/24 10:16:18;;;;;;;16.58;11.90;;;;;;;1.95;100.00;102759.38;5040818;28;20044;-75
2023/01/24 10:19:16;;;;;;;15.98;10.60;;;;;;;2.00;100.00;102766.41;5046715;28;20026;-74
2023/01/24 10:21:47;;;;;;;16.67;12.07;;;;;;;2.05;100.00;102759.63;5036610;28;20049;-74
2023/01/24 10:24:17;;;;;;;17.38;11.18;;;;;;;1.53;100.00;102673.72;5047078;28;20052;-74
2023/01/24 10:26:51;;;;;;;16.35;11.20;;;;;;;2.17;100.00;102760.69;5009092;28;20044;-76
2023/01/24 10:29:18;;;;;;;14.68;11.95;;;;;;;2.20;100.00;102758.22;5046342;28;20039;-74
2023/01/24 10:32:00;;;;;;;14.50;10.70;;;;;;;2.19;100.00;102762.50;5046768;28;20058;-75
2023/01/24 10:34:26;;;;;;;13.63;10.48;;;;;;;2.20;100.00;102760.81;5038178;28;20881;-76
2023/01/24 10:36:57;;;;;;;15.95;11.38;;;;;;;2.17;100.00;102746.03;5044614;28;20033;-75
2023/01/24 10:39:23;;;;;;;15.90;12.05;;;;;;;2.13;100.00;102736.41;5025541;28;20064;-75
2023/01/24 10:41:49;;;;;;;18.17;11.45;;;;;;;2.24;100.00;102744.44;5035577;28;20555;-75
2023/01/24 10:44:26;;;;;;;20.55;12.50;;;;;;;2.26;100.00;102758.34;5050268;28;20037;-75
2023/01/24 10:47:12;;;;;;;14.30;11.10;;;;;;;2.26;100.00;102755.75;5050498;28;20191;-77
2023/01/24 10:49:41;;;;;;;16.95;12.07;;;;;;;2.22;100.00;102751.31;5051641;28;20032;-75
2023/01/24 10:52:18;;;;;;;16.05;12.35;;;;;;;2.05;100.00;102723.31;5055405;28;20028;-76
2023/01/24 10:54:58;;;;;;;14.70;11.52;;;;;;;1.95;100.00;102713.59;4999018;28;20434;-75
2023/01/24 10:57:39;;;;;;;14.80;11.65;;;;;;;2.15;100.00;102744.25;5032838;28;20063;-77
2023/01/24 11:00:27;;;;;;;17.95;12.13;;;;;;;2.22;100.00;102751.31;5039828;28;20044;-80
2023/01/24 11:02:56;;;;;;;15.18;11.68;;;;;;;2.25;100.00;102751.38;5021104;28;20028;-72
2023/01/24 11:05:22;;;;;;;16.38;12.23;;;;;;;2.22;100.00;102748.72;5051304;28;20041;-72
2023/01/24 11:07:53;;;;;;;15.05;10.23;;;;;;;2.16;100.00;102739.13;5049829;28;20037;-72
2023/01/24 11:10:27;;;;;;;15.93;12.02;;;;;;;2.13;100.00;102736.41;5052461;28;20041;-76
2023/01/24 11:12:58;;;;;;;17.40;12.00;;;;;;;2.21;100.00;102745.25;5034413;28;20061;-76
2023/01/24 11:15:26;;;;;;;18.20;12.18;;;;;;;2.24;100.00;102749.63;5052644;28;20036;-76
2023/01/24 11:17:55;;;;;;;16.77;12.52;;;;;;;2.23;100.00;102729.75;5033030;28;20036;-76
2023/01/24 11:20:32;;;;;;;16.08;12.10;;;;;;;2.32;100.00;102737.72;5016521;28;20403;-76
2023/01/24 11:23:05;;;;;;;17.55;11.75;;;;;;;2.32;100.00;102740.31;5051701;28;20086;-76
2023/01/24 11:25:31;;;;;;;16.27;11.70;;;;;;;2.19;100.00;102714.97;5023826;28;20403;-80
2023/01/24 11:27:56;;;;;;;15.93;11.43;;;;;;;2.29;100.00;102735.06;5051642;28;20037;-76
2023/01/24 11:30:22;;;;;;;18.58;12.93;;;;;;;2.30;100.00;102739.41;5034234;28;20098;-75
2023/01/24 11:33:27;;;;;;;16.85;12.18;;;;;;;2.36;100.00;102744.72;5047432;28;20116;-77
2023/01/24 11:36:04;;;;;;;16.75;11.57;;;;;;;2.29;100.00;102724.69;5044933;28;20486;-74
2023/01/24 11:38:36;;;;;;;16.95;12.27;;;;;;;2.27;100.00;102729.81;5025949;28;20117;-75
2023/01/24 11:41:21;;;;;;;16.52;11.73;;;;;;;2.34;100.00;102726.50;5033343;28;20029;-76
2023/01/24 11:44:16;;;;;;;17.20;11.52;;;;;;;2.40;100.00;102720.59;5033186;28;20120;-76
2023/01/24 11:46:47;;;;;;;16.60;12.02;;;;;;;2.52;100.00;102726.03;5055034;28;20095;-76
2023/01/24 11:49:34;;;;;;;18.15;12.23;;;;;;;2.60;100.00;102724.47;5031940;28;20091;-76