Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:44;;;;;;;3.30;1.90;;;3.30;99.90;;;;;;5036539;28;20083;-77
2021/11/28 00:03:15;;;;;;;1.85;1.30;;;3.30;99.90;;;;;;5036780;28;20052;-76
2021/11/28 00:05:42;;;;;;;6.20;1.73;;;3.20;99.90;;;;;;5037511;28;20094;-77
2021/11/28 00:10:49;;;;;;;3.53;1.50;;;3.20;99.90;;;;;;5037151;28;20041;-77
2021/11/28 00:14:16;;;;;;;3.25;1.20;;;3.30;99.90;;;;;;5037001;28;20049;-77
2021/11/28 00:16:10;;;;;;;5.75;1.63;;;3.40;99.90;;;;;;5027204;28;20504;-77
2021/11/28 00:18:36;;;;;;;2.42;1.30;;;3.60;99.90;;;;;;5036494;28;20416;-77
2021/11/28 00:21:03;;;;;;;2.70;1.40;;;3.70;99.90;;;;;;5036666;28;20029;-77
2021/11/28 00:23:29;;;;;;;4.72;1.90;;;3.80;99.90;;;;;;5036764;28;20546;-77
2021/11/28 00:25:56;;;;;;;4.20;1.88;;;3.80;99.90;;;;;;5036913;28;20068;-77
2021/11/28 00:28:22;;;;;;;3.08;1.00;;;3.70;99.90;;;;;;5036684;28;20480;-77
2021/11/28 00:30:48;;;;;;;5.43;1.85;;;3.70;99.90;;;;;;5036773;28;20072;-77
2021/11/28 00:33:14;;;;;;;1.80;1.25;;;3.60;99.90;;;;;;5036283;28;20076;-77
2021/11/28 00:35:40;;;;;;;1.25;0.70;;;3.50;99.90;;;;;;5036425;28;20030;-77
2021/11/28 00:38:06;;;;;;;5.05;2.00;;;3.50;99.90;;;;;;5036750;28;20045;-77
2021/11/28 00:40:32;;;;;;;7.82;1.60;;;3.60;99.90;;;;;;5036257;28;20108;-77
2021/11/28 00:42:59;;;;;;;2.88;1.35;;;3.60;99.90;;;;;;5036245;28;20133;-77
2021/11/28 00:45:25;;;;;;;6.40;1.70;;;3.60;99.90;;;;;;5036758;28;20064;-77
2021/11/28 00:47:51;;;;;;;4.18;1.63;;;3.70;99.90;;;;;;5036150;28;20076;-77
2021/11/28 00:52:50;;;;;;;3.00;1.02;;;3.70;99.90;;;;;;5035944;28;20515;-77
2021/11/28 00:55:16;;;;;;;3.55;1.27;;;3.60;99.90;;;;;;5035452;28;20469;-77
2021/11/28 00:57:41;;;;;;;1.80;0.70;;;3.60;99.90;;;;;;5036247;28;20124;-77
2021/11/28 01:00:09;;;;;;;1.98;1.05;;;3.60;99.90;;;;;;5036268;28;20072;-77
2021/11/28 01:02:36;;;;;;;2.20;0.93;;;3.60;99.90;;;;;;5036295;28;20132;-77
2021/11/28 01:05:04;;;;;;;1.70;0.73;;;3.50;99.90;;;;;;5036027;28;20044;-77
2021/11/28 01:07:32;;;;;;;2.40;0.80;;;3.50;99.90;;;;;;5036234;28;20041;-76
2021/11/28 01:09:59;;;;;;;2.17;0.90;;;3.50;99.90;;;;;;5036042;28;20076;-77
2021/11/28 01:12:25;;;;;;;1.98;0.90;;;3.40;99.90;;;;;;5035940;28;20087;-77
2021/11/28 01:14:51;;;;;;;1.98;1.00;;;3.30;99.90;;;;;;5035976;28;20037;-76
2021/11/28 01:17:19;;;;;;;2.10;0.88;;;3.40;99.90;;;;;;5035734;28;20036;-77
2021/11/28 01:19:45;;;;;;;3.05;1.25;;;3.40;99.90;;;;;;5035958;28;20044;-77
2021/11/28 01:22:13;;;;;;;5.70;1.30;;;3.40;99.90;;;;;;5035795;28;20037;-77
2021/11/28 01:24:39;;;;;;;3.38;1.00;;;3.50;99.90;;;;;;5035658;28;20504;-77
2021/11/28 01:27:07;;;;;;;4.20;1.00;;;3.50;99.90;;;;;;5035680;28;20044;-77
2021/11/28 01:29:33;;;;;;;1.38;0.75;;;3.50;99.90;;;;;;5035345;28;20053;-77
2021/11/28 01:32:01;;;;;;;2.05;0.90;;;3.60;99.90;;;;;;5035364;28;20040;-77
2021/11/28 01:34:28;;;;;;;2.65;1.00;;;3.60;99.90;;;;;;5035305;28;20481;-77
2021/11/28 01:36:54;;;;;;;1.95;0.90;;;3.60;99.90;;;;;;5035175;28;20040;-77
2021/11/28 01:39:20;;;;;;;1.50;1.17;;;3.60;99.90;;;;;;5035662;28;20041;-77
2021/11/28 01:41:46;;;;;;;3.65;1.08;;;3.60;99.90;;;;;;5035148;28;20095;-77
2021/11/28 01:44:13;;;;;;;1.35;0.70;;;3.60;99.90;;;;;;5035564;28;20037;-77
2021/11/28 01:46:39;;;;;;;4.72;0.82;;;3.50;99.90;;;;;;5035124;28;20041;-77
2021/11/28 01:49:07;;;;;;;2.38;1.02;;;3.50;99.90;;;;;;5035318;28;20489;-77
2021/11/28 01:51:34;;;;;;;1.20;0.70;;;3.50;99.90;;;;;;5035292;28;20053;-77
2021/11/28 01:54:01;;;;;;;3.03;0.90;;;3.50;99.90;;;;;;5035201;28;20038;-77
2021/11/28 01:56:28;;;;;;;4.30;1.10;;;3.40;99.90;;;;;;5034890;28;20373;-77
2021/11/28 01:58:54;;;;;;;2.35;0.80;;;3.40;99.90;;;;;;5035506;28;20037;-77
2021/11/28 02:01:22;;;;;;;1.55;0.80;;;3.30;99.90;;;;;;5035377;28;20041;-76
2021/11/28 02:03:48;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5034941;28;20063;-77
2021/11/28 02:06:17;;;;;;;1.33;0.80;;;3.40;99.90;;;;;;5034669;28;20511;-77
2021/11/28 02:08:44;;;;;;;0.85;0.60;;;3.40;1.00;;;;;;5035113;28;20187;-77
2021/11/28 02:11:13;;;;;;;2.92;0.57;;;3.30;99.90;;;;;;5034971;28;20117;-77
2021/11/28 02:13:39;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;5034938;28;20122;-77
2021/11/28 02:16:05;;;;;;;0.88;0.40;;;3.20;1.00;;;;;;5034929;28;20064;-77
2021/11/28 02:18:31;;;;;;;0.57;0.45;;;3.20;99.90;;;;;;5034483;28;20049;-77
2021/11/28 02:20:59;;;;;;;3.30;0.77;;;3.20;1.00;;;;;;5034898;28;20033;-77
2021/11/28 02:23:25;;;;;;;1.65;0.60;;;3.30;99.90;;;;;;5034732;28;20385;-77
2021/11/28 02:25:57;;;;;;;1.88;0.68;;;3.20;99.90;;;;;;5034259;28;20037;-76
2021/11/28 02:28:24;;;;;;;1.65;0.60;;;3.20;99.90;;;;;;5034874;28;20123;-77
2021/11/28 02:30:50;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5034152;28;20433;-77
2021/11/28 02:33:15;;;;;;;0.55;0.52;;;3.10;99.90;;;;;;5034257;28;20075;-77
2021/11/28 02:35:41;;;;;;;1.02;0.60;;;3.10;1.00;;;;;;5034681;28;20041;-77
2021/11/28 02:38:08;;;;;;;1.40;0.80;;;3.10;99.90;;;;;;5034960;28;20045;-77
2021/11/28 02:40:37;;;;;;;1.80;0.70;;;3.10;99.90;;;;;;5034403;28;20037;-77
2021/11/28 02:43:03;;;;;;;2.38;0.60;;;3.20;99.90;;;;;;5034061;28;20124;-77
2021/11/28 02:45:31;;;;;;;1.08;0.55;;;3.10;99.90;;;;;;5034410;28;20045;-77
2021/11/28 02:47:59;;;;;;;0.90;0.60;;;3.10;99.90;;;;;;5034202;28;20088;-77
2021/11/28 02:50:25;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5033987;28;20065;-77
2021/11/28 02:52:54;;;;;;;0.80;0.47;;;3.10;99.90;;;;;;5033963;28;20124;-77
2021/11/28 02:55:36;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5034202;28;20044;-77
2021/11/28 02:58:02;;;;;;;0.52;0.50;;;3.20;99.90;;;;;;5034077;28;20045;-77
2021/11/28 03:00:31;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;5034200;28;20462;-77
2021/11/28 03:02:56;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5034144;28;20065;-77
2021/11/28 03:05:22;;;;;;;0.63;0.40;;;3.30;99.90;;;;;;5034154;28;20076;-77
2021/11/28 03:07:48;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034052;28;20488;-77
2021/11/28 03:10:34;;;;;;;1.65;0.43;;;3.10;99.90;;;;;;5034260;28;20120;-77
2021/11/28 03:13:02;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034000;28;20569;-77
2021/11/28 03:15:28;;;;;;;0.98;0.30;;;3.20;99.90;;;;;;5033778;28;20500;-77
2021/11/28 03:17:54;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5036076;28;20041;-77
2021/11/28 03:20:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5037526;28;20370;-77
2021/11/28 03:22:51;;;;;;;0.73;0.30;;;3.40;99.90;;;;;;5037453;28;20045;-77
2021/11/28 03:25:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5038326;28;20053;-77
2021/11/28 03:27:49;;;;;;;0.43;0.30;;;3.40;99.90;;;;;;5037846;28;20045;-77
2021/11/28 03:30:17;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5038513;28;20534;-77
2021/11/28 03:32:43;;;;;;;1.00;0.60;;;3.30;99.90;;;;;;5037681;28;20512;-77
2021/11/28 03:35:09;;;;;;;1.73;0.60;;;3.40;99.90;;;;;;5037504;28;20124;-77
2021/11/28 03:37:35;;;;;;;1.05;0.65;;;3.40;99.90;;;;;;5037461;28;20029;-77
2021/11/28 03:40:05;;;;;;;1.13;0.80;;;3.40;99.90;;;;;;5037757;28;20079;-77
2021/11/28 03:42:32;;;;;;;2.55;1.20;;;3.30;99.90;;;;;;5037535;28;20042;-77
2021/11/28 03:44:57;;;;;;;2.33;1.10;;;3.30;99.90;;;;;;5037648;28;20045;-77
2021/11/28 03:47:23;;;;;;;3.22;1.27;;;3.30;99.90;;;;;;5037430;28;20400;-77
2021/11/28 03:49:49;;;;;;;3.95;1.60;;;3.30;99.90;;;;;;5037255;28;20049;-77
2021/11/28 03:52:15;;;;;;;4.05;1.40;;;3.20;99.90;;;;;;5037547;28;20060;-77
2021/11/28 03:54:41;;;;;;;2.67;1.40;;;3.30;99.90;;;;;;5037452;28;20120;-77
2021/11/28 03:57:07;;;;;;;4.30;1.60;;;3.30;99.90;;;;;;5037709;28;20437;-77
2021/11/28 03:59:33;;;;;;;4.43;1.80;;;3.30;99.90;;;;;;5037496;28;20037;-77
2021/11/28 04:01:59;;;;;;;4.10;1.90;;;3.30;99.90;;;;;;5037160;28;20034;-77
2021/11/28 04:04:26;;;;;;;3.42;1.83;;;3.30;99.90;;;;;;5037001;28;20040;-76
2021/11/28 04:06:51;;;;;;;2.08;1.35;;;3.20;99.90;;;;;;5037263;28;20034;-77
2021/11/28 04:09:17;;;;;;;4.55;1.90;;;3.20;99.90;;;;;;5037088;28;20128;-77
2021/11/28 04:11:43;;;;;;;3.53;1.80;;;3.30;99.90;;;;;;5037188;28;20132;-77
2021/11/28 04:14:09;;;;;;;4.45;2.00;;;3.30;99.90;;;;;;5037078;28;20049;-77
2021/11/28 04:16:35;;;;;;;7.10;1.98;;;3.20;99.90;;;;;;5036802;28;20034;-77
2021/11/28 04:19:01;;;;;;;2.40;1.60;;;3.20;99.90;;;;;;5037071;28;20068;-77
2021/11/28 04:21:28;;;;;;;2.67;1.45;;;3.20;99.90;;;;;;5036898;28;20041;-77
2021/11/28 04:23:54;;;;;;;4.63;1.48;;;3.20;99.90;;;;;;5036747;28;20120;-77
2021/11/28 04:26:21;;;;;;;3.58;1.50;;;3.20;99.90;;;;;;5036830;28;20068;-77
2021/11/28 04:28:47;;;;;;;5.63;1.90;;;3.10;99.90;;;;;;5036062;28;20103;-77
2021/11/28 04:31:13;;;;;;;4.32;2.20;;;3.20;99.90;;;;;;5036774;28;20037;-77
2021/11/28 04:33:40;;;;;;;5.95;2.72;;;3.20;99.90;;;;;;5035969;28;20596;-77
2021/11/28 04:36:07;;;;;;;3.55;2.00;;;3.20;99.90;;;;;;5036424;28;20038;-77
2021/11/28 04:38:33;;;;;;;3.13;2.20;;;3.20;99.90;;;;;;5036584;28;20056;-77
2021/11/28 04:40:59;;;;;;;4.72;2.10;;;3.20;99.90;;;;;;5036106;28;20037;-77
2021/11/28 04:43:25;;;;;;;3.28;2.13;;;3.20;99.90;;;;;;5036667;28;20508;-77
2021/11/28 04:45:51;;;;;;;7.22;1.85;;;3.20;99.90;;;;;;5036213;28;20522;-77
2021/11/28 04:48:17;;;;;;;4.10;1.58;;;3.20;99.90;;;;;;5035714;28;20092;-77
2021/11/28 04:50:43;;;;;;;3.95;1.83;;;3.20;99.90;;;;;;5036128;28;20065;-77
2021/11/28 04:53:09;;;;;;;4.55;1.88;;;3.20;99.90;;;;;;5035998;28;20404;-77
2021/11/28 04:55:35;;;;;;;7.22;2.30;;;3.20;99.90;;;;;;5036182;28;20504;-77
2021/11/28 04:58:01;;;;;;;6.55;2.47;;;3.30;99.90;;;;;;5036020;28;20060;-77
2021/11/28 05:00:28;;;;;;;6.75;2.20;;;3.20;99.90;;;;;;5035885;28;20041;-77
2021/11/28 05:02:55;;;;;;;9.82;2.47;;;3.20;99.90;;;;;;5034486;28;20052;-77
2021/11/28 05:05:23;;;;;;;5.18;1.98;;;3.30;99.90;;;;;;5035839;28;20075;-77
2021/11/28 05:07:49;;;;;;;5.32;1.70;;;3.20;99.90;;;;;;5035387;28;20385;-77
2021/11/28 05:10:15;;;;;;;5.50;2.30;;;3.20;99.90;;;;;;5036319;28;20100;-77
2021/11/28 05:12:41;;;;;;;6.15;2.10;;;3.20;99.90;;;;;;5035702;28;20042;-77
2021/11/28 05:15:08;;;;;;;5.53;1.70;;;3.10;99.90;;;;;;5035329;28;20030;-77
2021/11/28 05:17:35;;;;;;;3.65;1.77;;;3.20;99.90;;;;;;5035723;28;20040;-77
2021/11/28 05:20:02;;;;;;;6.20;2.00;;;3.10;99.90;;;;;;5035554;28;20080;-77
2021/11/28 05:22:28;;;;;;;8.30;1.83;;;3.10;99.90;;;;;;5035486;28;20041;-77
2021/11/28 05:24:54;;;;;;;3.38;1.50;;;3.10;99.90;;;;;;5035151;28;20382;-77
2021/11/28 05:27:20;;;;;;;4.22;1.77;;;3.10;99.90;;;;;;5035375;28;20041;-77
2021/11/28 05:29:47;;;;;;;3.90;1.95;;;3.10;99.90;;;;;;5035605;28;20053;-77
2021/11/28 05:32:14;;;;;;;2.72;1.40;;;3.10;99.90;;;;;;5035454;28;20064;-77
2021/11/28 05:34:40;;;;;;;5.55;1.80;;;3.10;99.90;;;;;;5035327;28;20044;-77
2021/11/28 05:37:06;;;;;;;5.90;1.90;;;3.20;99.90;;;;;;5034915;28;20046;-77
2021/11/28 05:39:32;;;;;;;3.72;1.98;;;3.10;99.90;;;;;;5034596;28;20050;-77
2021/11/28 05:41:58;;;;;;;3.15;1.63;;;3.00;99.90;;;;;;5035146;28;20047;-77
2021/11/28 05:44:24;;;;;;;4.03;2.38;;;3.00;99.90;;;;;;5035206;28;20041;-77
2021/11/28 05:46:50;;;;;;;5.22;1.65;;;3.00;99.90;;;;;;5035186;28;20049;-77
2021/11/28 05:49:16;;;;;;;2.50;1.33;;;3.00;99.90;;;;;;5034798;28;20600;-77
2021/11/28 05:51:42;;;;;;;5.30;1.92;;;3.00;99.90;;;;;;5034738;28;20120;-77
2021/11/28 05:54:08;;;;;;;3.47;1.42;;;3.00;99.90;;;;;;5035202;28;20049;-77
2021/11/28 05:56:34;;;;;;;3.55;1.20;;;3.00;99.90;;;;;;5035129;28;20488;-77
2021/11/28 05:59:00;;;;;;;3.65;1.70;;;2.90;99.90;;;;;;5035202;28;20045;-77
2021/11/28 06:01:26;;;;;;;6.70;1.35;;;2.90;99.90;;;;;;5035147;28;20037;-77
2021/11/28 06:03:52;;;;;;;4.10;1.80;;;2.90;99.90;;;;;;5034651;28;20041;-77
2021/11/28 06:06:18;;;;;;;2.65;1.58;;;2.90;99.90;;;;;;5035057;28;20042;-77
2021/11/28 06:08:44;;;;;;;5.20;1.75;;;2.90;99.90;;;;;;5034532;28;20045;-77
2021/11/28 06:11:09;;;;;;;3.88;1.50;;;2.90;99.90;;;;;;5034694;28;20124;-77
2021/11/28 06:13:36;;;;;;;5.70;1.60;;;2.80;99.90;;;;;;5034422;28;20128;-77
2021/11/28 06:16:04;;;;;;;4.25;1.80;;;2.70;99.90;;;;;;5034614;28;20033;-77
2021/11/28 06:18:31;;;;;;;4.35;1.48;;;2.70;82.10;;;;;;5034207;28;20056;-76
2021/11/28 06:20:57;;;;;;;4.35;2.35;;;2.70;99.90;;;;;;5034617;28;20037;-76
2021/11/28 06:23:23;;;;;;;4.13;1.40;;;2.70;99.90;;;;;;5034312;28;20053;-77
2021/11/28 06:25:49;;;;;;;3.58;1.33;;;2.80;84.90;;;;;;5034586;28;20041;-77
2021/11/28 06:28:15;;;;;;;3.60;1.73;;;2.70;99.90;;;;;;5034738;28;20053;-77
2021/11/28 06:30:41;;;;;;;4.90;1.65;;;2.70;88.10;;;;;;5034515;28;20480;-77
2021/11/28 06:33:07;;;;;;;7.82;1.83;;;2.70;92.30;;;;;;5034704;28;20464;-77
2021/11/28 06:35:33;;;;;;;3.95;1.50;;;2.70;99.90;;;;;;5034980;28;20120;-77
2021/11/28 06:37:59;;;;;;;3.85;1.73;;;2.60;95.10;;;;;;5034677;28;20132;-76
2021/11/28 06:40:25;;;;;;;3.53;0.90;;;2.60;99.90;;;;;;5034709;28;20446;-76
2021/11/28 06:42:51;;;;;;;4.72;1.25;;;2.70;46.70;;;;;;5034641;28;20041;-76
2021/11/28 06:45:17;;;;;;;4.50;1.48;;;2.80;78.80;;;;;;5034659;28;20041;-76
2021/11/28 06:47:43;;;;;;;4.72;1.08;;;2.80;78.70;;;;;;5034098;28;20477;-77
2021/11/28 06:50:09;;;;;;;5.40;1.73;;;2.80;94.90;;;;;;5034675;28;20045;-76
2021/11/28 06:52:35;;;;;;;3.55;1.13;;;2.70;99.90;;;;;;5038420;28;20061;-77
2021/11/28 06:55:01;;;;;;;2.08;1.00;;;2.60;94.20;;;;;;5038280;28;20037;-77
2021/11/28 06:57:27;;;;;;;3.78;1.25;;;2.60;99.90;;;;;;5038271;28;20041;-77
2021/11/28 06:59:53;;;;;;;6.50;1.45;;;2.70;99.90;;;;;;5038563;28;20447;-76
2021/11/28 07:02:19;;;;;;;4.13;1.65;;;2.60;99.90;;;;;;5037996;28;20046;-76
2021/11/28 07:04:45;;;;;;;5.28;1.50;;;2.60;99.50;;;;;;5038413;28;20034;-76
2021/11/28 07:07:11;;;;;;;5.88;1.30;;;2.50;99.90;;;;;;5038610;28;20484;-76
2021/11/28 07:09:37;;;;;;;3.55;1.23;;;2.50;99.90;;;;;;5038281;28;20132;-76
2021/11/28 07:12:04;;;;;;;3.28;1.25;;;2.50;91.00;;;;;;5037319;28;20044;-80
2021/11/28 07:14:29;;;;;;;2.13;1.40;;;2.60;61.80;;;;;;5036909;28;20388;-78
2021/11/28 07:16:55;;;;;;;2.22;1.10;;;2.60;80.70;;;;;;5037914;28;20041;-77
2021/11/28 07:19:21;;;;;;;5.78;1.80;;;2.60;96.90;;;;;;5037865;28;20132;-77
2021/11/28 07:21:47;;;;;;;4.75;1.10;;;2.70;85.40;;;;;;5037987;28;20041;-78
2021/11/28 07:24:13;;;;;;;6.18;1.38;;;2.80;71.80;;;;;;5037129;28;20042;-77
2021/11/28 07:26:39;;;;;;;5.95;1.35;;;2.80;92.10;;;;;;5037669;28;20029;-78
2021/11/28 07:29:05;;;;;;;3.38;1.50;;;2.90;82.00;;;;;;5035956;28;20045;-78
2021/11/28 07:31:31;;;;;;;8.23;1.98;;;2.70;98.30;;;;;;5037246;28;20050;-78
2021/11/28 07:33:57;;;;;;;6.18;2.45;;;2.90;87.80;;;;;;5036352;28;20079;-78
2021/11/28 07:36:22;;;;;;;7.95;2.03;;;3.00;92.90;;;;;;5037428;28;20098;-78
2021/11/28 07:38:48;;;;;;;4.30;1.77;;;2.90;68.20;;;;;;5037501;28;20050;-78
2021/11/28 07:41:14;;;;;;;4.20;1.65;;;3.00;67.80;;;;;;5037110;28;20037;-78
2021/11/28 07:43:40;;;;;;;7.50;2.85;;;2.90;73.00;;;;;;5037423;28;20052;-78
2021/11/28 07:46:06;;;;;;;4.35;1.55;;;2.90;78.50;;;;;;5037012;28;20403;-78
2021/11/28 07:48:33;;;;;;;8.43;1.90;;;3.00;98.00;;;;;;5036428;28;20045;-78
2021/11/28 07:50:59;;;;;;;4.93;1.50;;;3.00;96.20;;;;;;5048305;28;20373;-78
2021/11/28 07:53:26;;;;;;;9.90;2.10;;;3.00;99.90;;;;;;5036825;28;20099;-78
2021/11/28 07:55:52;;;;;;;5.30;1.77;;;3.00;99.90;;;;;;5036501;28;20038;-78
2021/11/28 07:58:18;;;;;;;5.82;1.48;;;2.90;99.90;;;;;;5036793;28;20049;-78
2021/11/28 08:00:44;;;;;;;3.10;1.05;;;2.90;99.90;;;;;;5036228;28;20047;-78
2021/11/28 08:03:10;;;;;;;3.92;1.23;;;2.90;99.90;;;;;;5035597;28;20037;-77
2021/11/28 08:05:36;;;;;;;3.20;2.00;;;2.90;99.90;;;;;;5036383;28;20099;-77
2021/11/28 08:08:04;;;;;;;19.55;11.45;;;2.90;99.90;;;;;;5031440;28;20112;-78
2021/11/28 08:10:30;;;;;;;5.78;3.20;;;2.80;99.90;;;;;;5034740;28;20091;-78
2021/11/28 08:12:56;;;;;;;15.15;6.07;;;2.80;99.90;;;;;;5036974;28;20118;-78
2021/11/28 08:15:22;;;;;;;5.60;1.50;;;2.80;99.90;;;;;;5036519;28;20496;-79
2021/11/28 08:17:49;;;;;;;2.80;1.38;;;2.80;99.90;;;;;;5051818;28;20037;-80
2021/11/28 08:20:17;;;;;;;6.88;1.58;;;2.80;99.90;;;;;;5036329;28;20033;-79
2021/11/28 08:22:44;;;;;;;1.83;1.42;;;2.90;99.90;;;;;;5034529;28;20472;-78
2021/11/28 08:25:13;;;;;;;3.90;1.30;;;2.90;99.90;;;;;;5036838;28;20060;-79
2021/11/28 08:27:40;;;;;;;1.73;1.10;;;2.90;99.90;;;;;;5035970;28;20037;-78
2021/11/28 08:30:15;;;;;;;3.85;1.20;;;2.90;99.90;;;;;;5036656;28;20143;-80
2021/11/28 08:32:44;;;;;;;2.50;0.90;;;3.00;99.90;;;;;;5035391;28;20042;-80
2021/11/28 08:35:12;;;;;;;3.53;1.02;;;3.00;99.90;;;;;;5033145;28;20073;-80
2021/11/28 08:37:38;;;;;;;3.40;0.90;;;2.90;99.90;;;;;;5032167;28;20029;-81
2021/11/28 08:40:06;;;;;;;1.90;0.88;;;2.90;99.90;;;;;;5028957;28;20048;-81
2021/11/28 08:42:33;;;;;;;4.95;1.58;;;2.80;99.90;;;;;;5036167;28;20095;-80
2021/11/28 08:45:05;;;;;;;3.83;0.98;;;2.90;99.90;;;;;;5036140;28;20052;-80
2021/11/28 08:47:31;;;;;;;3.10;0.82;;;2.90;99.90;;;;;;5034939;28;20037;-80
2021/11/28 08:49:57;;;;;;;1.05;0.82;;;3.00;99.90;;;;;;5035099;28;20045;-79
2021/11/28 08:52:23;;;;;;;7.07;3.75;;;3.00;81.20;;;;;;5035772;28;20431;-78
2021/11/28 08:54:49;;;;;;;8.95;3.83;;;3.00;97.20;;;;;;5022183;28;20124;-79
2021/11/28 08:57:15;;;;;;;201.20;102.07;;;3.00;85.00;;;;;;5026489;28;20457;-78
2021/11/28 08:59:42;;;;;;;177.30;97.15;;;3.10;76.10;;;;;;5035853;28;20049;-78
2021/11/28 09:02:10;;;;;;;15.30;9.45;;;3.10;86.80;;;;;;5035853;28;20033;-79
2021/11/28 09:04:37;;;;;;;7.70;3.72;;;3.20;96.90;;;;;;5035360;28;20499;-78
2021/11/28 09:07:04;;;;;;;6.55;3.50;;;3.20;72.70;;;;;;5034699;28;20087;-78
2021/11/28 09:09:30;;;;;;;2.25;1.98;;;3.20;99.90;;;;;;5035455;28;20061;-75
2021/11/28 09:11:56;;;;;;;18.58;8.73;;;3.30;88.80;;;;;;5034574;28;20067;-73
2021/11/28 09:14:22;;;;;;;3.47;2.50;;;3.20;98.70;;;;;;5034617;28;20037;-74
2021/11/28 09:16:48;;;;;;;6.82;1.15;;;3.30;99.90;;;;;;5035202;28;20091;-74
2021/11/28 09:21:40;;;;;;;3.72;1.60;;;3.30;99.90;;;;;;5035203;28;20495;-73
2021/11/28 09:26:50;;;;;;;10.60;7.15;;;3.40;86.90;;;;;;5034645;28;20041;-73
2021/11/28 09:29:15;;;;;;;4.70;1.08;;;3.40;64.00;;;;;;5035023;28;20045;-73
2021/11/28 09:31:41;;;;;;;23.73;11.93;;;3.40;72.30;;;;;;5034772;28;20045;-72
2021/11/28 09:34:07;;;;;;;33.35;18.38;;;3.40;88.90;;;;;;5032790;28;20184;-73
2021/11/28 09:36:33;;;;;;;3.92;2.08;;;3.40;99.90;;;;;;5033706;28;21447;-73
2021/11/28 09:39:01;;;;;;;30.58;16.92;;;3.40;99.90;;;;;;5033800;28;20120;-73
2021/11/28 09:41:33;;;;;;;12.18;6.80;;;3.40;99.90;;;;;;5032567;28;20041;-74
2021/11/28 09:44:09;;;;;;;4.72;3.35;;;3.40;99.90;;;;;;5034037;28;20044;-73
2021/11/28 09:46:36;;;;;;;5.80;2.85;;;3.40;99.90;;;;;;5034439;28;20185;-73
2021/11/28 09:49:05;;;;;;;2.42;1.42;;;3.40;99.90;;;;;;5033647;28;20053;-73
2021/11/28 09:51:31;;;;;;;12.88;7.97;;;3.40;99.90;;;;;;5034338;28;20037;-73
2021/11/28 09:54:00;;;;;;;3.13;1.85;;;3.50;99.90;;;;;;5033701;28;20037;-73
2021/11/28 09:56:27;;;;;;;18.98;13.25;;;3.50;99.90;;;;;;5033858;28;20041;-73
2021/11/28 09:58:53;;;;;;;4.40;1.50;;;3.50;88.40;;;;;;5034764;28;20048;-73
2021/11/28 10:01:19;;;;;;;4.75;1.90;;;3.50;89.50;;;;;;5034956;28;20037;-73
2021/11/28 10:03:45;;;;;;;7.90;5.18;;;3.60;93.00;;;;;;5028359;28;20113;-76
2021/11/28 10:06:11;;;;;;;1.90;0.88;;;3.70;44.30;;;;;;5030936;28;20037;-76
2021/11/28 10:08:37;;;;;;;3.95;2.00;;;3.80;82.70;;;;;;5011653;28;20054;-77
2021/11/28 10:11:33;;;;;;;2.03;0.75;;;3.90;51.90;;;;;;5025772;28;20076;-75
2021/11/28 10:13:59;;;;;;;9.48;6.80;;;4.10;41.40;;;;;;5033173;28;20219;-75
2021/11/28 10:16:25;;;;;;;6.45;3.35;;;4.20;66.50;;;;;;5030955;28;20407;-76
2021/11/28 10:18:51;;;;;;;30.65;23.40;;;4.00;65.80;;;;;;5031360;28;20571;-76
2021/11/28 10:21:16;;;;;;;15.77;9.88;;;4.00;71.40;;;;;;5033130;28;20114;-77
2021/11/28 10:24:09;;;;;;;12.45;6.88;;;4.00;66.90;;;;;;5033199;28;20053;-75
2021/11/28 10:26:38;;;;;;;81.00;48.85;;;4.00;88.70;;;;;;5032368;28;20033;-75
2021/11/28 10:29:07;;;;;;;2.38;1.73;;;4.00;50.00;;;;;;5033098;28;20052;-76
2021/11/28 10:31:54;;;;;;;23.10;12.38;;;3.90;44.80;;;;;;5033294;28;20041;-75
2021/11/28 10:34:26;;;;;;;2.65;1.30;;;3.90;59.10;;;;;;5033429;28;20048;-77
2021/11/28 10:37:06;;;;;;;2.33;0.88;;;3.90;64.80;;;;;;5032953;28;20076;-77
2021/11/28 10:39:44;;;;;;;14.77;11.23;;;3.80;56.00;;;;;;5026840;28;20041;-77
2021/11/28 10:42:21;;;;;;;3.70;2.20;;;3.80;97.20;;;;;;5013149;28;20124;-79
2021/11/28 10:45:06;;;;;;;6.53;2.97;;;3.90;59.00;;;;;;5042427;28;20057;-78
2021/11/28 10:47:35;;;;;;;1.48;0.82;;;4.10;53.30;;;;;;5041062;28;20040;-78
2021/11/28 10:50:22;;;;;;;3.17;2.50;;;4.00;49.30;;;;;;5048426;28;20416;-78
2021/11/28 10:53:11;;;;;;;9.30;6.22;;;4.00;80.70;;;;;;5030459;28;20072;-78
2021/11/28 10:55:42;;;;;;;4.97;4.07;;;4.00;72.50;;;;;;5032321;28;20050;-78
2021/11/28 10:58:17;;;;;;;4.95;4.53;;;4.00;60.00;;;;;;5030968;28;20049;-76
2021/11/28 11:00:45;;;;;;;12.25;11.13;;;3.90;68.30;;;;;;5019284;28;20046;-77
2021/11/28 11:03:22;;;;;;;2.05;1.05;;;4.00;80.10;;;;;;5023558;28;20150;-77
2021/11/28 11:05:55;;;;;;;7.10;4.43;;;4.20;57.70;;;;;;5030356;28;20053;-77
2021/11/28 11:08:27;;;;;;;7.18;3.70;;;4.30;71.30;;;;;;5033026;28;20084;-77
2021/11/28 11:11:11;;;;;;;5.53;2.75;;;4.20;51.80;;;;;;5032766;28;20638;-77
2021/11/28 11:14:00;;;;;;;4.35;1.67;;;4.30;65.00;;;;;;5021614;28;20041;-78
2021/11/28 11:16:45;;;;;;;17.50;13.15;;;4.40;47.00;;;;;;5031631;28;20045;-78
2021/11/28 11:19:32;;;;;;;4.40;2.42;;;4.40;59.20;;;;;;5031211;28;20045;-78
2021/11/28 11:22:11;;;;;;;9.05;5.05;;;4.30;56.80;;;;;;5044712;28;20439;-77
2021/11/28 11:24:40;;;;;;;8.98;5.00;;;4.30;61.00;;;;;;5032550;28;20049;-77
2021/11/28 11:27:11;;;;;;;22.95;12.18;;;4.30;59.70;;;;;;5031646;28;20124;-78
2021/11/28 11:29:37;;;;;;;136.65;79.13;;;4.40;58.40;;;;;;5015667;28;20049;-77
2021/11/28 11:32:09;;;;;;;6.05;3.13;;;4.40;41.00;;;;;;5026649;28;20104;-76
2021/11/28 11:34:35;;;;;;;12.13;6.88;;;4.50;57.20;;;;;;5010571;28;20493;-77
2021/11/28 11:37:12;;;;;;;8.73;6.18;;;4.60;42.30;;;;;;5021732;28;20046;-77
2021/11/28 11:39:40;;;;;;;1.90;1.27;;;4.50;65.00;;;;;;5033663;28;20045;-78
2021/11/28 11:42:06;;;;;;;20.27;13.43;;;4.60;33.00;;;;;;5034478;28;20041;-77
2021/11/28 11:44:32;;;;;;;137.57;89.05;;;4.70;24.60;;;;;;5036155;28;20095;-77
2021/11/28 11:46:59;;;;;;;18.58;10.23;;;4.70;36.20;;;;;;5025342;28;20034;-77
2021/11/28 11:49:27;;;;;;;14.75;7.22;;;4.60;36.10;;;;;;5016320;28;20049;-78
2021/11/28 11:51:54;;;;;;;6.15;1.80;;;4.50;50.00;;;;;;5015692;28;20041;-77
2021/11/28 11:54:25;;;;;;;3.28;0.85;;;4.50;56.70;;;;;;5016204;28;20034;-76
2021/11/28 11:57:00;;;;;;;;;;;4.60;28.40;;;;;;5016547;28;20041;-75
2021/11/28 11:59:42;;;;;;;8.20;4.15;;;4.40;44.20;;;;;;5015802;28;19909;-76
2021/11/28 12:02:09;;;;;;;14.25;7.80;;;4.20;81.90;;;;;;5015628;28;20036;-75
2021/11/28 12:04:40;;;;;;;75.32;38.55;;;4.00;99.10;;;;;;5033831;28;20091;-76
2021/11/28 12:07:07;;;;;;;5.90;2.97;;;3.80;99.90;;;;;;5034059;28;20037;-74
2021/11/28 12:09:34;;;;;;;37.55;19.58;;;3.70;99.90;;;;;;5034573;28;20053;-77
2021/11/28 12:12:12;;;;;;;3.75;1.10;;;3.80;99.90;;;;;;5034465;28;20044;-74
2021/11/28 12:15:16;;;;;;;17.38;10.57;;;4.00;99.90;;;;;;5034804;28;20037;-76
2021/11/28 12:17:42;;;;;;;22.88;13.65;;;3.90;99.90;;;;;;5035235;28;20044;-76
2021/11/28 12:20:08;;;;;;;116.88;67.03;;;3.70;99.90;;;;;;5035918;28;20045;-75
2021/11/28 12:22:43;;;;;;;40.38;22.63;;;3.70;99.90;;;;;;5034210;28;20041;-75
2021/11/28 12:25:38;;;;;;;7.20;5.45;;;3.60;99.90;;;;;;5035649;28;20064;-75
2021/11/28 12:28:32;;;;;;;5.22;3.08;;;3.70;93.20;;;;;;5035552;28;20067;-76
2021/11/28 12:31:09;;;;;;;4.10;3.10;;;3.70;93.00;;;;;;5035392;28;20073;-75
2021/11/28 12:33:53;;;;;;;2.72;1.67;;;3.70;69.40;;;;;;5035297;28;20042;-76
2021/11/28 12:36:35;;;;;;;3.47;2.45;;;3.70;99.90;;;;;;5035053;28;20064;-78
2021/11/28 12:39:05;;;;;;;5.85;3.75;;;3.70;99.90;;;;;;5032442;28;20045;-80
2021/11/28 12:41:51;;;;;;;1.73;0.57;;;3.70;99.90;;;;;;5035051;28;20029;-79
2021/11/28 12:44:22;;;;;;;2.55;1.98;;;3.60;99.90;;;;;;5029670;28;20096;-78
2021/11/28 12:46:59;;;;;;;4.30;2.95;;;3.60;99.90;;;;;;5015046;28;20104;-79
2021/11/28 12:49:30;;;;;;;5.22;2.22;;;3.70;99.90;;;;;;5024618;28;20405;-78
2021/11/28 12:52:16;;;;;;;10.15;5.10;;;3.70;99.90;;;;;;5034882;28;20044;-79
2021/11/28 12:54:45;;;;;;;3.13;1.55;;;3.70;99.90;;;;;;5033475;28;20510;-79
2021/11/28 12:57:20;;;;;;;7.20;2.15;;;3.80;99.90;;;;;;5035027;28;20049;-81
2021/11/28 13:00:18;;;;;;;8.20;4.55;;;4.00;97.00;;;;;;5050224;28;20408;-78
2021/11/28 13:02:47;;;;;;;5.45;1.33;;;4.20;43.00;;;;;;5049407;28;20040;-79
2021/11/28 13:05:38;;;;;;;6.70;3.63;;;4.20;55.70;;;;;;5033599;28;20041;-79
2021/11/28 13:08:04;;;;;;;6.10;1.98;;;4.30;71.00;;;;;;5033611;28;20500;-79
2021/11/28 13:10:36;;;;;;;24.65;15.88;;;4.40;59.30;;;;;;5033926;28;20042;-78
2021/11/28 13:13:08;;;;;;;3.58;1.33;;;4.60;52.20;;;;;;5033151;28;20041;-79