Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:25;;;;;;;6.93;3.57;;;0.60;99.90;;;;;;5020770;28;20021;-80
2023/03/28 00:04:51;;;;;;;4.87;3.60;;;0.60;99.90;;;;;;5020475;28;20037;-80
2023/03/28 00:07:17;;;;;;;6.43;3.53;;;0.50;99.90;;;;;;5020779;28;20491;-79
2023/03/28 00:09:43;;;;;;;5.47;3.23;;;0.50;99.90;;;;;;5020264;28;20034;-79
2023/03/28 00:12:09;;;;;;;7.77;3.27;;;0.60;99.90;;;;;;5022094;28;20108;-80
2023/03/28 00:14:35;;;;;;;4.97;3.07;;;0.70;99.90;;;;;;4999151;28;20037;-79
2023/03/28 00:17:00;;;;;;;5.67;3.97;;;0.60;99.90;;;;;;5021455;28;20562;-79
2023/03/28 00:19:31;;;;;;;6.43;3.80;;;0.60;99.90;;;;;;5021122;28;20029;-79
2023/03/28 00:21:57;;;;;;;6.93;3.73;;;0.60;99.90;;;;;;5021504;28;21403;-80
2023/03/28 00:24:23;;;;;;;6.70;3.67;;;0.60;99.90;;;;;;5019115;28;20033;-80
2023/03/28 00:26:53;;;;;;;9.07;5.00;;;0.60;99.90;;;;;;5021404;28;20104;-80
2023/03/28 00:29:20;;;;;;;5.77;4.17;;;0.60;99.90;;;;;;4997881;28;20031;-80
2023/03/28 00:31:47;;;;;;;8.73;4.77;;;0.60;99.90;;;;;;5020070;28;20105;-80
2023/03/28 00:34:12;;;;;;;7.80;4.07;;;0.60;99.90;;;;;;5019929;28;20041;-80
2023/03/28 00:36:40;;;;;;;6.17;4.03;;;0.60;99.90;;;;;;5018656;28;20042;-79
2023/03/28 00:39:10;;;;;;;6.93;4.30;;;0.70;99.90;;;;;;5021038;28;20049;-82
2023/03/28 00:41:39;;;;;;;6.90;4.63;;;0.70;99.90;;;;;;5020411;28;20116;-80
2023/03/28 00:44:42;;;;;;;6.70;4.57;;;0.60;99.90;;;;;;5019575;28;20045;-80
2023/03/28 00:47:24;;;;;;;6.30;4.70;;;0.70;99.90;;;;;;5020765;28;20871;-80
2023/03/28 00:49:59;;;;;;;9.40;5.23;;;0.70;99.90;;;;;;4997795;28;20033;-80
2023/03/28 00:52:30;;;;;;;6.85;4.90;;;0.80;99.90;;;;;;5021729;28;20030;-80
2023/03/28 00:54:57;;;;;;;10.07;5.43;;;0.70;99.90;;;;;;5021002;28;20140;-79
2023/03/28 00:57:25;;;;;;;7.50;5.07;;;0.70;99.90;;;;;;5020290;28;20021;-79
2023/03/28 00:59:50;;;;;;;8.37;5.30;;;0.70;99.90;;;;;;5019436;28;20037;-81
2023/03/28 01:02:17;;;;;;;7.57;5.33;;;0.80;99.90;;;;;;5020497;28;20032;-80
2023/03/28 01:04:52;;;;;;;8.17;5.03;;;0.70;99.90;;;;;;5020802;28;20487;-80
2023/03/28 01:07:18;;;;;;;7.10;5.20;;;0.70;99.90;;;;;;5019210;28;20040;-80
2023/03/28 01:09:45;;;;;;;9.17;5.33;;;0.80;99.90;;;;;;5020054;28;20033;-80
2023/03/28 01:12:14;;;;;;;8.57;5.90;;;0.80;99.90;;;;;;5020406;28;20049;-80
2023/03/28 01:14:42;;;;;;;10.63;6.53;;;0.80;99.90;;;;;;5019688;28;20033;-80
2023/03/28 01:17:09;;;;;;;8.50;6.00;;;0.70;99.90;;;;;;5020000;28;20095;-80
2023/03/28 01:20:13;;;;;;;15.07;8.27;;;0.70;99.90;;;;;;5019427;28;20115;-80
2023/03/28 01:22:54;;;;;;;9.97;7.20;;;0.70;99.90;;;;;;5020652;28;20030;-80
2023/03/28 01:25:38;;;;;;;10.60;6.63;;;0.60;99.90;;;;;;5020357;28;20068;-80
2023/03/28 01:28:29;;;;;;;9.03;6.27;;;0.60;99.90;;;;;;5019938;28;20041;-80
2023/03/28 01:31:17;;;;;;;10.27;6.57;;;0.50;99.90;;;;;;5020267;28;20526;-80
2023/03/28 01:34:04;;;;;;;12.70;7.43;;;0.40;99.90;;;;;;5019351;28;20029;-81
2023/03/28 01:36:39;;;;;;;9.57;6.27;;;0.40;99.90;;;;;;5017403;28;20037;-80
2023/03/28 01:39:32;;;;;;;9.50;6.63;;;0.40;99.90;;;;;;5020866;28;20025;-80
2023/03/28 01:42:05;;;;;;;12.07;6.87;;;0.40;99.90;;;;;;5020148;28;20029;-79
2023/03/28 01:44:40;;;;;;;10.60;6.70;;;0.40;99.90;;;;;;5018830;28;20073;-80
2023/03/28 01:47:18;;;;;;;12.30;7.63;;;0.30;99.90;;;;;;5019676;28;20760;-80
2023/03/28 01:50:02;;;;;;;12.47;7.10;;;0.30;99.90;;;;;;5020051;28;20033;-80
2023/03/28 01:52:39;;;;;;;10.37;6.80;;;0.20;99.90;;;;;;5019009;28;20112;-80
2023/03/28 01:55:17;;;;;;;11.57;6.83;;;0.30;99.90;;;;;;5019146;28;20082;-80
2023/03/28 01:58:05;;;;;;;11.97;7.23;;;0.30;99.90;;;;;;5018955;28;20051;-80
2023/03/28 02:00:38;;;;;;;9.33;7.13;;;0.20;99.90;;;;;;5014130;28;20088;-79
2023/03/28 02:03:10;;;;;;;9.33;7.20;;;0.20;99.90;;;;;;5018498;28;20045;-80
2023/03/28 02:05:38;;;;;;;11.20;7.43;;;0.20;99.90;;;;;;5021202;28;20088;-80
2023/03/28 02:08:07;;;;;;;11.73;7.33;;;0.10;99.90;;;;;;5019057;28;20032;-80
2023/03/28 02:10:33;;;;;;;10.73;7.37;;;0.10;99.90;;;;;;5019814;28;20037;-79
2023/03/28 02:13:09;;;;;;;10.47;7.13;;;0.20;99.90;;;;;;5019885;28;20120;-79
2023/03/28 02:15:34;;;;;;;9.53;7.20;;;0.10;99.90;;;;;;5019976;28;20034;-79
2023/03/28 02:18:05;;;;;;;11.97;7.10;;;0.10;99.90;;;;;;5018001;28;21024;-79
2023/03/28 02:20:34;;;;;;;14.60;7.70;;;0.10;99.90;;;;;;5019180;28;20022;-80
2023/03/28 02:23:06;;;;;;;11.27;7.40;;;0.00;99.90;;;;;;5018562;28;20025;-79
2023/03/28 02:25:32;;;;;;;15.63;8.07;;;0.00;99.90;;;;;;5018461;28;20025;-79
2023/03/28 02:28:04;;;;;;;10.57;7.67;;;0.00;99.90;;;;;;5018595;28;20052;-79
2023/03/28 02:30:30;;;;;;;11.27;7.87;;;0.00;99.90;;;;;;5019565;28;20503;-79
2023/03/28 02:33:04;;;;;;;14.23;7.63;;;0.00;99.90;;;;;;5018694;28;20037;-79
2023/03/28 02:35:52;;;;;;;16.45;7.78;;;0.00;99.90;;;;;;5019387;28;20117;-80
2023/03/28 02:38:53;;;;;;;13.17;7.60;;;-0.10;99.90;;;;;;5018980;28;20084;-80
2023/03/28 02:41:57;;;;;;;12.57;8.00;;;0.00;99.90;;;;;;5019595;28;21459;-80
2023/03/28 02:44:40;;;;;;;12.77;8.03;;;0.00;99.90;;;;;;5018763;28;20037;-79
2023/03/28 02:47:44;;;;;;;10.50;7.37;;;-0.10;99.90;;;;;;5019145;28;20033;-80
2023/03/28 02:50:43;;;;;;;13.90;8.00;;;-0.10;99.90;;;;;;5020935;28;20480;-79
2023/03/28 02:53:43;;;;;;;12.03;7.53;;;-0.10;99.90;;;;;;5023647;28;20113;-80
2023/03/28 02:56:20;;;;;;;16.07;6.67;;;-0.10;99.90;;;;;;5023135;28;20041;-79
2023/03/28 02:58:54;;;;;;;10.13;7.27;;;-0.10;99.90;;;;;;5022769;28;20564;-79
2023/03/28 03:01:24;;;;;;;13.23;8.07;;;-0.10;99.90;;;;;;5022673;28;20029;-79
2023/03/28 03:03:50;;;;;;;11.67;7.93;;;-0.20;99.90;;;;;;5021826;28;20030;-79
2023/03/28 03:06:18;;;;;;;10.67;7.83;;;-0.20;99.90;;;;;;5001151;28;20021;-79
2023/03/28 03:08:43;;;;;;;11.90;7.60;;;-0.20;99.90;;;;;;5022565;28;20025;-80
2023/03/28 03:11:09;;;;;;;13.70;8.63;;;-0.20;99.90;;;;;;5000588;28;20017;-80
2023/03/28 03:13:35;;;;;;;12.43;8.20;;;-0.20;99.90;;;;;;5020576;28;20026;-79
2023/03/28 03:16:00;;;;;;;13.67;8.03;;;-0.20;99.90;;;;;;5022529;28;20095;-79
2023/03/28 03:18:26;;;;;;;12.27;7.60;;;-0.30;99.90;;;;;;5020866;28;20071;-79
2023/03/28 03:20:52;;;;;;;11.87;7.43;;;-0.30;99.90;;;;;;5021668;28;20456;-79
2023/03/28 03:23:17;;;;;;;10.43;7.20;;;-0.30;99.90;;;;;;5000681;28;20029;-79
2023/03/28 03:25:43;;;;;;;16.07;7.47;;;-0.30;99.90;;;;;;5021632;28;20026;-79
2023/03/28 03:28:09;;;;;;;9.90;6.80;;;-0.30;99.90;;;;;;5022521;28;20123;-78
2023/03/28 03:30:35;;;;;;;14.47;7.53;;;-0.30;99.90;;;;;;5023269;28;20044;-79
2023/03/28 03:33:00;;;;;;;10.40;7.43;;;-0.30;99.90;;;;;;5020761;28;20137;-79
2023/03/28 03:35:32;;;;;;;11.50;7.57;;;-0.30;99.90;;;;;;5022810;28;20042;-79
2023/03/28 03:37:58;;;;;;;12.47;7.87;;;-0.40;99.90;;;;;;5020819;28;20411;-79
2023/03/28 03:40:23;;;;;;;12.07;7.60;;;-0.40;99.90;;;;;;5022751;28;20079;-79
2023/03/28 03:42:51;;;;;;;12.43;7.30;;;-0.40;99.90;;;;;;5021720;28;20540;-79
2023/03/28 03:45:17;;;;;;;12.73;7.70;;;-0.40;99.90;;;;;;5021365;28;20033;-79
2023/03/28 03:47:42;;;;;;;15.90;8.10;;;-0.40;99.90;;;;;;5021734;28;20480;-79
2023/03/28 03:50:09;;;;;;;15.73;8.27;;;-0.40;99.90;;;;;;5022160;28;21354;-79
2023/03/28 03:52:35;;;;;;;13.37;8.50;;;-0.50;99.90;;;;;;5022015;28;20033;-79
2023/03/28 03:55:00;;;;;;;10.60;7.33;;;-0.50;99.90;;;;;;5022527;28;20091;-79
2023/03/28 03:57:26;;;;;;;12.10;7.70;;;-0.40;99.90;;;;;;5020708;28;20046;-79
2023/03/28 03:59:52;;;;;;;16.97;8.67;;;-0.40;99.90;;;;;;5021407;28;20034;-79
2023/03/28 04:02:18;;;;;;;14.00;7.50;;;-0.40;99.90;;;;;;5019330;28;20141;-79
2023/03/28 04:04:44;;;;;;;16.13;8.47;;;-0.40;99.90;;;;;;5020067;28;20042;-79
2023/03/28 04:07:10;;;;;;;13.50;8.40;;;-0.50;99.90;;;;;;5022231;28;20038;-79
2023/03/28 04:09:36;;;;;;;15.90;8.33;;;-0.50;99.90;;;;;;5019094;28;20072;-79
2023/03/28 04:12:03;;;;;;;18.03;7.80;;;-0.50;99.90;;;;;;5019957;28;20144;-79
2023/03/28 04:14:28;;;;;;;13.13;7.80;;;-0.50;99.90;;;;;;5020111;28;20111;-79
2023/03/28 04:16:54;;;;;;;18.23;7.17;;;-0.50;99.90;;;;;;5017951;28;20050;-79
2023/03/28 04:19:19;;;;;;;12.53;7.87;;;-0.50;99.90;;;;;;5020858;28;20798;-79
2023/03/28 04:21:47;;;;;;;10.47;7.07;;;-0.40;99.90;;;;;;5020693;28;20037;-79
2023/03/28 04:24:19;;;;;;;12.17;7.57;;;-0.40;99.90;;;;;;5019304;28;20124;-79
2023/03/28 04:26:48;;;;;;;12.50;7.73;;;-0.50;99.90;;;;;;5019843;28;20029;-79
2023/03/28 04:29:15;;;;;;;11.97;7.43;;;-0.50;99.90;;;;;;5020255;28;20439;-86
2023/03/28 04:31:48;;;;;;;13.77;8.30;;;-0.50;99.90;;;;;;5019773;28;20087;-85
2023/03/28 04:34:15;;;;;;;10.93;7.30;;;-0.60;99.90;;;;;;5018655;28;20033;-86
2023/03/28 04:36:41;;;;;;;13.77;8.33;;;-0.50;99.90;;;;;;5019933;28;20052;-86
2023/03/28 04:39:07;;;;;;;12.30;8.27;;;-0.60;99.90;;;;;;5019246;28;20033;-86
2023/03/28 04:41:33;;;;;;;14.10;7.63;;;-0.60;99.90;;;;;;5019326;28;20029;-86
2023/03/28 04:43:59;;;;;;;14.47;8.00;;;-0.60;99.90;;;;;;5019211;28;20527;-86
2023/03/28 04:46:25;;;;;;;12.00;7.97;;;-0.70;99.90;;;;;;5018483;28;20448;-86
2023/03/28 04:48:50;;;;;;;15.07;8.30;;;-0.60;99.90;;;;;;5018741;28;20144;-87
2023/03/28 04:51:16;;;;;;;13.97;8.33;;;-0.70;99.90;;;;;;5019375;28;20180;-87
2023/03/28 04:53:41;;;;;;;17.43;8.33;;;-0.60;99.90;;;;;;5018942;28;21451;-87
2023/03/28 04:56:07;;;;;;;15.33;8.53;;;-0.60;99.90;;;;;;5019822;28;20069;-86
2023/03/28 04:58:34;;;;;;;11.90;8.00;;;-0.70;99.90;;;;;;5019580;28;20064;-87
2023/03/28 05:01:02;;;;;;;15.20;8.17;;;-0.70;99.90;;;;;;5019633;28;20066;-87
2023/03/28 05:03:28;;;;;;;14.47;8.57;;;-0.70;99.90;;;;;;5019377;28;20035;-87
2023/03/28 05:05:54;;;;;;;14.63;7.73;;;-0.80;99.90;;;;;;5020074;28;20519;-86
2023/03/28 05:08:22;;;;;;;12.63;7.90;;;-0.80;99.90;;;;;;4999056;28;20068;-87
2023/03/28 05:10:49;;;;;;;14.13;8.70;;;-0.80;99.90;;;;;;5018382;28;21525;-86
2023/03/28 05:13:15;;;;;;;15.10;8.93;;;-0.80;99.90;;;;;;5019594;28;20484;-88
2023/03/28 05:15:41;;;;;;;19.77;8.77;;;-0.80;99.90;;;;;;5021369;28;20038;-88
2023/03/28 05:18:07;;;;;;;14.10;7.43;;;-0.80;99.90;;;;;;5018544;28;20086;-88
2023/03/28 05:20:33;;;;;;;13.67;8.50;;;-0.80;99.90;;;;;;5020525;28;20033;-88
2023/03/28 05:23:04;;;;;;;15.40;7.97;;;-0.70;99.90;;;;;;5021749;28;20041;-88
2023/03/28 05:25:30;;;;;;;13.97;7.87;;;-0.70;99.90;;;;;;5022391;28;20068;-88
2023/03/28 05:27:55;;;;;;;17.03;7.70;;;-0.70;99.90;;;;;;5019136;28;20029;-88
2023/03/28 05:30:21;;;;;;;17.53;8.43;;;-0.70;99.90;;;;;;5020353;28;20038;-88
2023/03/28 05:32:47;;;;;;;17.57;8.60;;;-0.70;99.90;;;;;;5021304;28;20025;-88
2023/03/28 05:35:14;;;;;;;14.17;8.17;;;-0.60;99.90;;;;;;5021185;28;20029;-88
2023/03/28 05:37:43;;;;;;;12.47;8.03;;;-0.60;99.90;;;;;;5020474;28;20033;-88
2023/03/28 05:40:10;;;;;;;13.83;7.70;;;-0.60;99.90;;;;;;5000447;28;20041;-88
2023/03/28 05:42:37;;;;;;;14.53;7.80;;;-0.60;99.90;;;;;;5013808;28;20037;-88
2023/03/28 05:45:05;;;;;;;14.77;8.13;;;-0.60;99.90;;;;;;5005242;28;20093;-84
2023/03/28 05:47:30;;;;;;;11.83;8.33;;;-0.60;99.90;;;;;;5003481;28;20030;-86
2023/03/28 05:49:57;;;;;;;14.33;7.90;;;-0.50;99.90;;;;;;5004028;28;20037;-85
2023/03/28 05:52:22;;;;;;;15.00;8.00;;;-0.50;99.90;;;;;;4990350;28;20031;-85
2023/03/28 05:54:48;;;;;;;16.00;7.70;;;-0.40;99.90;;;;;;5008459;28;20423;-86
2023/03/28 05:57:14;;;;;;;11.80;7.30;;;-0.40;99.90;;;;;;5009573;28;20204;-85
2023/03/28 05:59:43;;;;;;;13.23;7.33;;;-0.30;99.90;;;;;;4994987;28;20052;-86
2023/03/28 06:02:14;;;;;;;20.90;7.80;;;-0.30;99.90;;;;;;4975993;28;20397;-86
2023/03/28 06:04:40;;;;;;;16.97;7.60;;;-0.20;99.90;;;;;;4992164;28;20109;-86
2023/03/28 06:07:06;;;;;;;12.80;7.43;;;-0.10;99.90;;;;;;4994350;28;20894;-88
2023/03/28 06:09:33;;;;;;;16.00;7.40;;;-0.20;99.90;;;;;;4993896;28;20040;-88
2023/03/28 06:12:00;;;;;;;17.10;8.50;;;-0.10;99.90;;;;;;4994665;28;20122;-88
2023/03/28 06:14:26;;;;;;;17.70;8.27;;;-0.10;99.90;;;;;;4990328;28;20048;-88
2023/03/28 06:16:51;;;;;;;14.03;8.23;;;-0.10;99.90;;;;;;4995018;28;20046;-88
2023/03/28 06:19:17;;;;;;;12.70;7.93;;;0.00;99.90;;;;;;4993609;28;20034;-88
2023/03/28 06:21:43;;;;;;;13.07;7.20;;;0.00;99.90;;;;;;4994597;28;20033;-88
2023/03/28 06:24:10;;;;;;;15.17;7.73;;;0.00;99.90;;;;;;4992360;28;20149;-88
2023/03/28 06:26:35;;;;;;;12.03;7.47;;;0.00;99.90;;;;;;4993930;28;20025;-88
2023/03/28 06:29:01;;;;;;;12.43;7.00;;;0.00;99.90;;;;;;4994501;28;20040;-88
2023/03/28 06:31:26;;;;;;;13.20;7.20;;;0.10;99.90;;;;;;4993256;28;20477;-88
2023/03/28 06:33:52;;;;;;;13.40;8.50;;;0.20;99.90;;;;;;4992508;28;20025;-88
2023/03/28 06:36:18;;;;;;;18.30;7.60;;;0.20;99.90;;;;;;4994522;28;20034;-88
2023/03/28 06:38:45;;;;;;;16.97;6.90;;;0.30;99.90;;;;;;4994222;28;20084;-88
2023/03/28 06:41:11;;;;;;;14.23;6.60;;;0.40;99.90;;;;;;4994219;28;20468;-88
2023/03/28 06:43:37;;;;;;;11.93;6.17;;;0.60;99.90;;;;;;4993399;28;20554;-88
2023/03/28 06:46:03;;;;;;;11.40;6.77;;;0.80;99.90;;;;;;4992658;28;20022;-88
2023/03/28 06:48:30;;;;;;;11.97;5.80;;;0.80;99.90;;;;;;4993337;28;20038;-88
2023/03/28 06:50:57;;;;;;;10.00;6.70;;;0.80;99.90;;;;;;4993392;28;20033;-88
2023/03/28 06:53:23;;;;;;;11.63;5.43;;;0.90;99.90;;;;;;4990661;28;20440;-87
2023/03/28 06:55:50;;;;;;;15.33;6.23;;;1.10;99.90;;;;;;4991777;28;20034;-87
2023/03/28 06:58:16;;;;;;;10.90;5.60;;;1.10;99.90;;;;;;4998407;28;20136;-88
2023/03/28 07:00:42;;;;;;;13.37;5.80;;;1.10;99.90;;;;;;5009894;28;20025;-87
2023/03/28 07:03:08;;;;;;;12.60;5.50;;;1.20;99.90;;;;;;5002403;28;20049;-88
2023/03/28 07:05:38;;;;;;;11.00;5.60;;;1.20;99.90;;;;;;5009269;28;20025;-88
2023/03/28 07:08:05;;;;;;;10.97;5.20;;;1.20;99.90;;;;;;5007589;28;20057;-88
2023/03/28 07:10:30;;;;;;;7.83;5.00;;;1.20;99.90;;;;;;5008678;28;20029;-88
2023/03/28 07:12:56;;;;;;;9.13;4.70;;;1.20;99.90;;;;;;5004968;28;20037;-86
2023/03/28 07:15:21;;;;;;;12.57;5.30;;;1.20;99.90;;;;;;4998556;28;20033;-86
2023/03/28 07:17:47;;;;;;;9.67;5.10;;;1.20;99.90;;;;;;5007995;28;20033;-89
2023/03/28 07:20:13;;;;;;;11.97;4.50;;;1.30;99.90;;;;;;5009969;28;20030;-88
2023/03/28 07:22:38;;;;;;;10.90;5.13;;;1.50;99.90;;;;;;5009272;28;20493;-89
2023/03/28 07:25:04;;;;;;;10.43;5.23;;;1.60;99.90;;;;;;5004696;28;20038;-89
2023/03/28 07:27:30;;;;;;;7.40;4.30;;;1.70;99.90;;;;;;4999818;28;20034;-89
2023/03/28 07:29:55;;;;;;;16.57;4.87;;;1.80;99.90;;;;;;5010064;28;20396;-89
2023/03/28 07:32:21;;;;;;;10.67;4.40;;;1.80;99.90;;;;;;5008970;28;20444;-88
2023/03/28 07:34:49;;;;;;;9.23;4.07;;;2.00;99.90;;;;;;5010732;28;20037;-89
2023/03/28 07:37:14;;;;;;;12.37;4.60;;;2.10;99.90;;;;;;5011274;28;20144;-89
2023/03/28 07:39:42;;;;;;;13.60;4.87;;;2.10;99.90;;;;;;5007206;28;20508;-89
2023/03/28 07:42:11;;;;;;;9.93;4.17;;;2.10;99.90;;;;;;5006421;28;20040;-88
2023/03/28 07:44:40;;;;;;;14.23;4.50;;;2.20;99.90;;;;;;5011991;28;20040;-89
2023/03/28 07:47:06;;;;;;;9.93;4.83;;;2.20;99.90;;;;;;5012483;28;20048;-88
2023/03/28 07:49:31;;;;;;;10.47;4.20;;;2.20;99.90;;;;;;5011862;28;20044;-89
2023/03/28 07:51:58;;;;;;;12.93;4.83;;;2.30;99.90;;;;;;5005794;28;20033;-88
2023/03/28 07:54:25;;;;;;;7.70;3.73;;;2.40;99.90;;;;;;5011104;28;20064;-88
2023/03/28 07:56:51;;;;;;;11.20;4.57;;;2.50;99.90;;;;;;5013634;28;20395;-88
2023/03/28 07:59:16;;;;;;;8.43;4.00;;;2.50;99.90;;;;;;4999716;28;20042;-89
2023/03/28 08:01:43;;;;;;;9.33;3.30;;;2.60;99.90;;;;;;4997747;28;20530;-88
2023/03/28 08:04:10;;;;;;;8.97;3.67;;;2.60;99.90;;;;;;4994189;28;21462;-88
2023/03/28 08:06:37;;;;;;;7.07;3.67;;;2.70;99.90;;;;;;4996368;28;20030;-88
2023/03/28 08:09:11;;;;;;;9.60;4.30;;;2.80;99.90;;;;;;4994213;28;20038;-88
2023/03/28 08:11:38;;;;;;;8.93;3.97;;;2.90;99.90;;;;;;4995252;28;20025;-89
2023/03/28 08:14:08;;;;;;;7.30;3.50;;;3.00;99.90;;;;;;4994981;28;20069;-88
2023/03/28 08:16:33;;;;;;;13.10;4.30;;;3.10;99.90;;;;;;4994766;28;20037;-88
2023/03/28 08:18:59;;;;;;;7.70;3.63;;;3.10;99.90;;;;;;4994648;28;20067;-88
2023/03/28 08:21:26;;;;;;;8.13;3.33;;;3.20;99.90;;;;;;4994926;28;20021;-88
2023/03/28 08:23:52;;;;;;;8.30;3.47;;;3.30;99.90;;;;;;4995344;28;20438;-88
2023/03/28 08:26:18;;;;;;;10.87;3.50;;;3.40;99.90;;;;;;4995691;28;20125;-88
2023/03/28 08:28:44;;;;;;;8.27;3.60;;;3.30;99.90;;;;;;4997250;28;20081;-87
2023/03/28 08:31:13;;;;;;;7.10;3.23;;;3.40;99.90;;;;;;4995791;28;20034;-87
2023/03/28 08:33:40;;;;;;;7.40;3.47;;;3.30;99.90;;;;;;4995747;28;20026;-87
2023/03/28 08:36:06;;;;;;;7.87;3.77;;;3.20;99.90;;;;;;4994642;28;21045;-88
2023/03/28 08:38:32;;;;;;;8.10;3.83;;;3.20;99.90;;;;;;4994890;28;20026;-87
2023/03/28 08:41:10;;;;;;;7.63;3.10;;;3.20;99.90;;;;;;4995666;28;20041;-85
2023/03/28 08:43:54;;;;;;;6.00;3.20;;;3.20;99.90;;;;;;4995849;28;20034;-86
2023/03/28 08:46:22;;;;;;;7.90;3.40;;;3.20;99.90;;;;;;4994465;28;20125;-85
2023/03/28 08:48:50;;;;;;;12.83;3.50;;;3.30;99.90;;;;;;4994724;28;20117;-85
2023/03/28 08:51:30;;;;;;;7.90;3.30;;;3.50;99.90;;;;;;4994571;28;20500;-86
2023/03/28 08:54:22;;;;;;;6.03;3.00;;;3.70;99.90;;;;;;4975820;28;20416;-86
2023/03/28 08:56:51;;;;;;;10.60;3.33;;;4.00;99.90;;;;;;4994702;28;20037;-86
2023/03/28 08:59:43;;;;;;;10.07;3.77;;;4.40;99.90;;;;;;5013703;28;20042;-86
2023/03/28 09:02:17;;;;;;;12.03;3.73;;;4.50;99.90;;;;;;5006017;28;20104;-88
2023/03/28 09:04:43;;;;;;;7.23;2.80;;;4.60;99.90;;;;;;5014708;28;20037;-88
2023/03/28 09:07:31;;;;;;;4.60;2.70;;;4.70;99.90;;;;;;5015913;28;20590;-88
2023/03/28 09:10:13;;;;;;;8.23;2.50;;;4.70;99.90;;;;;;5013228;28;20017;-88
2023/03/28 09:12:50;;;;;;;6.83;2.57;;;4.60;99.90;;;;;;5012695;28;20089;-89
2023/03/28 09:15:32;;;;;;;8.10;2.53;;;4.50;99.90;;;;;;5016204;28;20032;-88
2023/03/28 09:18:16;;;;;;;8.83;2.20;;;4.50;99.90;;;;;;5012978;28;20120;-87
2023/03/28 09:20:52;;;;;;;14.83;2.97;;;4.40;99.90;;;;;;5013733;28;20025;-86
2023/03/28 09:23:18;;;;;;;7.90;3.00;;;4.30;99.90;;;;;;5013102;28;20030;-86
2023/03/28 09:26:00;;;;;;;6.60;2.50;;;4.10;99.90;;;;;;5015213;28;20519;-86
2023/03/28 09:28:37;;;;;;;6.83;1.90;;;4.00;99.90;;;;;;4995391;28;20068;-87
2023/03/28 09:31:05;;;;;;;5.53;2.17;;;3.90;99.90;;;;;;5014599;28;20052;-86
2023/03/28 09:33:35;;;;;;;6.67;2.47;;;3.80;99.90;;;;;;5013771;28;20040;-87
2023/03/28 09:36:01;;;;;;;5.97;2.03;;;3.80;99.90;;;;;;5013695;28;20037;-87
2023/03/28 09:38:33;;;;;;;5.47;1.80;;;3.70;99.90;;;;;;5014892;28;20042;-87
2023/03/28 09:41:03;;;;;;;6.50;2.23;;;3.70;99.90;;;;;;5013561;28;20044;-87
2023/03/28 09:43:53;;;;;;;5.37;1.60;;;3.60;99.90;;;;;;5014129;28;20041;-87
2023/03/28 09:46:52;;;;;;;6.97;1.90;;;3.50;99.90;;;;;;5012482;28;20033;-88
2023/03/28 09:49:21;;;;;;;5.90;2.07;;;3.50;99.90;;;;;;4962272;28;20038;-87
2023/03/28 09:51:54;;;;;;;6.77;2.70;;;3.70;99.90;;;;;;5014315;28;20076;-87
2023/03/28 09:54:31;;;;;;;6.80;1.70;;;4.10;99.90;;;;;;5014244;28;20116;-88
2023/03/28 09:57:01;;;;;;;4.47;1.70;;;4.30;99.90;;;;;;5011931;28;20037;-88
2023/03/28 09:59:29;;;;;;;5.87;2.13;;;4.40;99.90;;;;;;5016349;28;20045;-88
2023/03/28 10:01:55;;;;;;;6.00;1.90;;;4.50;99.90;;;;;;5001648;28;20488;-87
2023/03/28 10:04:29;;;;;;;5.40;2.07;;;4.60;99.90;;;;;;5017468;28;20033;-88
2023/03/28 10:07:15;;;;;;;7.17;1.77;;;4.80;99.90;;;;;;5019157;28;20076;-88
2023/03/28 10:10:16;;;;;;;;;;;4.70;99.90;;;;;;5016818;28;20037;-88
2023/03/28 10:12:55;;;;;;;5.93;1.93;;;4.80;99.90;;;;;;5001172;28;20410;-88
2023/03/28 10:15:31;;;;;;;4.03;1.90;;;4.90;99.90;;;;;;4996783;28;21418;-91
2023/03/28 10:18:03;;;;;;;5.63;1.80;;;5.10;99.90;;;;;;5018499;28;20965;-84
2023/03/28 10:20:35;;;;;;;4.07;1.70;;;5.00;99.90;;;;;;5016752;28;20391;-84
2023/03/28 10:23:03;;;;;;;4.30;1.53;;;5.00;99.90;;;;;;5012897;28;20084;-84
2023/03/28 10:25:41;;;;;;;4.20;1.90;;;4.90;99.90;;;;;;5017911;28;20065;-84
2023/03/28 10:28:14;;;;;;;3.97;1.80;;;4.80;99.90;;;;;;5015767;28;20021;-84
2023/03/28 10:30:42;;;;;;;8.27;2.40;;;4.70;99.90;;;;;;5019540;28;20048;-84
2023/03/28 10:33:19;;;;;;;6.23;2.10;;;4.70;99.90;;;;;;5019497;28;20029;-84
2023/03/28 10:35:53;;;;;;;5.00;1.77;;;4.90;99.90;;;;;;5001847;28;20120;-84
2023/03/28 10:38:22;;;;;;;2.93;1.70;;;5.40;99.90;;;;;;5017695;28;20076;-84
2023/03/28 10:41:17;;;;;;;5.70;2.17;;;5.90;99.90;;;;;;5019325;28;20022;-84
2023/03/28 10:43:42;;;;;;;4.30;1.60;;;6.50;99.90;;;;;;5019006;28;20109;-84
2023/03/28 10:46:15;;;;;;;6.40;1.57;;;7.10;99.90;;;;;;5017220;28;20046;-85
2023/03/28 10:48:47;;;;;;;4.23;1.77;;;7.30;99.90;;;;;;5017747;28;20026;-85
2023/03/28 10:51:17;;;;;;;4.97;1.80;;;7.30;99.90;;;;;;5018150;28;20669;-84
2023/03/28 10:54:01;;;;;;;4.70;1.73;;;6.90;99.90;;;;;;5018030;28;20469;-84
2023/03/28 10:56:51;;;;;;;3.83;1.50;;;6.70;99.90;;;;;;5019445;28;20046;-84
2023/03/28 10:59:36;;;;;;;3.23;1.77;;;6.80;99.90;;;;;;5016000;28;20045;-84
2023/03/28 11:02:31;;;;;;;5.70;1.98;;;7.10;99.90;;;;;;5015602;28;20034;-84
2023/03/28 11:05:32;;;;;;;6.17;2.20;;;7.40;99.90;;;;;;5016754;28;20440;-84
2023/03/28 11:08:28;;;;;;;7.87;2.13;;;8.00;99.90;;;;;;5017025;28;20036;-84
2023/03/28 11:11:22;;;;;;;8.57;1.87;;;8.20;99.90;;;;;;5021445;28;20029;-84
2023/03/28 11:14:01;;;;;;;5.40;1.67;;;8.10;99.90;;;;;;5021474;28;20914;-84
2023/03/28 11:16:52;;;;;;;3.23;1.80;;;7.80;99.90;;;;;;5021520;28;20175;-84
2023/03/28 11:19:37;;;;;;;4.03;1.63;;;8.00;99.90;;;;;;5019374;28;20032;-84
2023/03/28 11:22:26;;;;;;;5.80;2.17;;;8.20;99.90;;;;;;5021054;28;20548;-84
2023/03/28 11:25:10;;;;;;;3.43;1.60;;;8.70;99.90;;;;;;5019816;28;20041;-84
2023/03/28 11:28:03;;;;;;;4.93;1.83;;;9.00;99.90;;;;;;5019843;28;20037;-84
2023/03/28 11:30:33;;;;;;;6.20;1.90;;;9.40;99.90;;;;;;4998687;28;20025;-84
2023/03/28 11:33:15;;;;;;;4.57;1.90;;;9.60;99.90;;;;;;5016560;28;20056;-84
2023/03/28 11:35:50;;;;;;;2.13;1.53;;;9.50;99.90;;;;;;5019922;28;20029;-84
2023/03/28 11:38:28;;;;;;;5.72;1.90;;;9.50;99.90;;;;;;5019932;28;20029;-84
2023/03/28 11:41:23;;;;;;;4.07;2.03;;;9.80;99.90;;;;;;5018856;28;20112;-84
2023/03/28 11:44:09;;;;;;;4.73;1.70;;;9.40;99.30;;;;;;5018446;28;20030;-84
2023/03/28 11:46:47;;;;;;;5.13;2.10;;;9.00;99.80;;;;;;5019181;28;20037;-84
2023/03/28 11:49:18;;;;;;;4.87;2.07;;;8.80;99.90;;;;;;5019185;28;20026;-84
2023/03/28 11:51:55;;;;;;;4.27;1.60;;;8.60;99.90;;;;;;5020355;28;20037;-84
2023/03/28 11:55:02;;;;;;;3.33;1.83;;;8.60;99.90;;;;;;5020122;28;20117;-84
2023/03/28 11:57:41;;;;;;;5.37;2.03;;;8.60;99.90;;;;;;5010382;28;20053;-84
2023/03/28 12:00:27;;;;;;;4.77;2.30;;;8.40;99.90;;;;;;5019034;28;20407;-84
2023/03/28 12:03:12;;;;;;;6.73;2.27;;;8.10;99.90;;;;;;5012446;28;20045;-85
2023/03/28 12:05:46;;;;;;;3.53;2.10;;;7.80;99.90;;;;;;5016378;28;20112;-84
2023/03/28 12:08:25;;;;;;;4.60;2.30;;;7.50;99.90;;;;;;5018636;28;20040;-85
2023/03/28 12:11:02;;;;;;;7.50;2.13;;;7.80;99.90;;;;;;5018777;28;20555;-84
2023/03/28 12:13:54;;;;;;;4.97;2.20;;;8.00;99.90;;;;;;5018340;28;20525;-85
2023/03/28 12:16:33;;;;;;;6.13;2.63;;;8.30;99.90;;;;;;5018604;28;20050;-84
2023/03/28 12:19:04;;;;;;;4.53;2.20;;;8.70;99.90;;;;;;5019563;28;20048;-84
2023/03/28 12:21:33;;;;;;;4.70;2.30;;;9.20;99.90;;;;;;4999184;28;21459;-84
2023/03/28 12:24:14;;;;;;;5.00;2.37;;;9.40;99.90;;;;;;5018775;28;20876;-84
2023/03/28 12:27:13;;;;;;;4.63;2.27;;;9.60;99.90;;;;;;5020489;28;20034;-84
2023/03/28 12:29:53;;;;;;;4.50;2.00;;;10.00;99.90;;;;;;5018020;28;20044;-84
2023/03/28 12:32:40;;;;;;;3.60;1.90;;;10.50;99.90;;;;;;5017190;28;20032;-84
2023/03/28 12:35:21;;;;;;;3.83;2.20;;;10.50;96.70;;;;;;5019287;28;20132;-84
2023/03/28 12:38:15;;;;;;;6.77;1.93;;;10.60;97.10;;;;;;5018789;28;20496;-85
2023/03/28 12:40:54;;;;;;;5.83;2.07;;;10.70;94.80;;;;;;4997919;28;20022;-84
2023/03/28 12:43:54;;;;;;;5.00;1.90;;;10.40;95.90;;;;;;5017744;28;20115;-84
2023/03/28 12:46:26;;;;;;;5.23;1.80;;;10.50;97.80;;;;;;5018975;28;20123;-84
2023/03/28 12:49:05;;;;;;;5.00;1.90;;;10.60;96.30;;;;;;5017602;28;20079;-84
2023/03/28 12:51:45;;;;;;;4.90;2.10;;;10.20;94.10;;;;;;5019310;28;20052;-83
2023/03/28 12:54:16;;;;;;;3.53;1.80;;;10.00;96.00;;;;;;5019149;28;20378;-84
2023/03/28 12:57:08;;;;;;;4.23;2.03;;;10.10;96.10;;;;;;5019216;28;20048;-84
2023/03/28 12:59:46;;;;;;;4.30;2.10;;;10.30;95.80;;;;;;5008110;28;20045;-84
2023/03/28 13:02:53;;;;;;;5.78;2.30;;;10.60;96.10;;;;;;5017871;28;20033;-84
2023/03/28 13:05:29;;;;;;;3.05;1.90;;;10.80;95.80;;;;;;4995566;28;20042;-84
2023/03/28 13:07:59;;;;;;;3.97;1.98;;;10.70;93.60;;;;;;5016644;28;20032;-84
2023/03/28 13:11:01;;;;;;;7.85;2.55;;;10.30;93.40;;;;;;5016782;28;20044;-84
2023/03/28 13:13:50;;;;;;;4.47;2.28;;;10.10;95.30;;;;;;5017884;28;20029;-83
2023/03/28 13:16:36;;;;;;;5.30;1.88;;;10.00;95.50;;;;;;5017844;28;20026;-84
2023/03/28 13:19:11;;;;;;;4.65;2.15;;;10.30;94.10;;;;;;5016247;28;20041;-84