Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:15;;;;;;;78.67;74.83;;;7.40;99.90;;;;;;4421842;32;20620;-58
2022/03/28 00:04:41;;;;;;;73.50;70.13;;;7.30;99.90;;;;;;4419997;32;20156;-57
2022/03/28 00:07:08;;;;;;;76.77;72.40;;;7.30;99.90;;;;;;4407251;32;20165;-59
2022/03/28 00:09:35;;;;;;;69.93;66.87;;;7.30;99.90;;;;;;4397824;32;20185;-60
2022/03/28 00:12:02;;;;;;;66.77;63.47;;;7.20;99.90;;;;;;4406735;32;20190;-57
2022/03/28 00:14:29;;;;;;;66.67;63.57;;;7.20;99.90;;;;;;4410109;32;20163;-55
2022/03/28 00:16:57;;;;;;;65.73;62.20;;;7.20;99.90;;;;;;4408333;32;20486;-58
2022/03/28 00:19:28;;;;;;;71.87;68.67;;;7.20;99.90;;;;;;4417033;32;20153;-58
2022/03/28 00:21:56;;;;;;;72.67;69.40;;;7.30;99.90;;;;;;4408659;32;20205;-58
2022/03/28 00:24:24;;;;;;;80.87;77.33;;;7.20;99.90;;;;;;4409564;32;20250;-58
2022/03/28 00:26:51;;;;;;;102.37;98.13;;;7.10;99.90;;;;;;4414002;32;20176;-59
2022/03/28 00:29:18;;;;;;;129.47;123.67;;;7.10;99.90;;;;;;4407414;32;20171;-57
2022/03/28 00:31:45;;;;;;;171.13;163.93;;;7.10;99.90;;;;;;4406981;32;20572;-57
2022/03/28 00:34:12;;;;;;;184.67;176.53;;;7.10;99.90;;;;;;4406422;32;20212;-58
2022/03/28 00:36:40;;;;;;;179.00;171.73;;;7.00;99.90;;;;;;4405938;32;20208;-58
2022/03/28 00:39:07;;;;;;;181.97;174.63;;;7.00;99.90;;;;;;4407811;32;20151;-58
2022/03/28 00:41:33;;;;;;;189.80;182.00;;;6.90;99.90;;;;;;4410814;32;20198;-58
2022/03/28 00:44:01;;;;;;;181.50;173.90;;;6.90;99.90;;;;;;4411532;32;20215;-58
2022/03/28 00:46:28;;;;;;;187.23;179.40;;;6.90;99.90;;;;;;4408704;32;20160;-59
2022/03/28 00:48:55;;;;;;;182.57;175.10;;;6.90;99.90;;;;;;4402929;32;20212;-58
2022/03/28 00:51:23;;;;;;;180.73;173.33;;;6.80;99.90;;;;;;4401488;32;20156;-59
2022/03/28 00:53:53;;;;;;;177.10;169.80;;;6.80;99.90;;;;;;4408517;32;20223;-59
2022/03/28 00:56:22;;;;;;;169.83;162.43;;;6.80;99.90;;;;;;4402853;32;20152;-59
2022/03/28 00:58:50;;;;;;;181.47;173.77;;;6.70;99.90;;;;;;4402878;32;20462;-59
2022/03/28 01:01:17;;;;;;;171.03;164.00;;;6.70;99.90;;;;;;4406708;32;20168;-59
2022/03/28 01:03:45;;;;;;;187.17;179.30;;;6.70;99.90;;;;;;4411345;32;20214;-58
2022/03/28 01:06:12;;;;;;;179.90;172.50;;;6.70;99.90;;;;;;4421088;32;20636;-59
2022/03/28 01:08:39;;;;;;;192.40;184.30;;;6.70;99.90;;;;;;4417608;32;20168;-58
2022/03/28 01:11:09;;;;;;;173.87;166.73;;;6.70;99.90;;;;;;4409264;32;20617;-58
2022/03/28 01:13:38;;;;;;;169.87;162.77;;;6.60;99.90;;;;;;4421492;32;20151;-59
2022/03/28 01:16:05;;;;;;;189.33;181.37;;;6.60;99.90;;;;;;4418697;32;20219;-57
2022/03/28 01:18:32;;;;;;;170.47;162.97;;;6.60;99.90;;;;;;4406282;32;20191;-59
2022/03/28 01:21:00;;;;;;;161.53;154.60;;;6.50;99.90;;;;;;4411623;32;20529;-58
2022/03/28 01:23:27;;;;;;;148.67;142.47;;;6.40;99.90;;;;;;4409958;32;20179;-57
2022/03/28 01:25:56;;;;;;;150.00;143.77;;;6.50;99.90;;;;;;4419023;32;20148;-59
2022/03/28 01:28:25;;;;;;;166.80;159.97;;;6.50;99.90;;;;;;4402780;32;20171;-58
2022/03/28 01:30:54;;;;;;;159.73;153.03;;;6.40;99.90;;;;;;4395783;32;20175;-58
2022/03/28 01:33:23;;;;;;;169.50;161.67;;;6.40;99.90;;;;;;4405481;32;20194;-59
2022/03/28 01:35:52;;;;;;;164.37;157.50;;;6.30;99.90;;;;;;4407072;32;20185;-58
2022/03/28 01:38:20;;;;;;;162.13;155.10;;;6.30;99.90;;;;;;4420441;32;20152;-59
2022/03/28 01:40:48;;;;;;;169.93;162.97;;;6.30;99.90;;;;;;4409654;32;20647;-59
2022/03/28 01:43:16;;;;;;;177.97;170.53;;;6.30;99.90;;;;;;4418458;32;20307;-59
2022/03/28 01:45:43;;;;;;;151.53;144.97;;;6.20;99.90;;;;;;4414064;32;20198;-58
2022/03/28 01:48:10;;;;;;;154.37;148.07;;;6.20;99.90;;;;;;4414685;32;20227;-58
2022/03/28 01:50:38;;;;;;;171.60;164.57;;;6.30;99.90;;;;;;4412861;32;20582;-58
2022/03/28 01:53:08;;;;;;;158.20;151.63;;;6.20;99.90;;;;;;4406650;32;20553;-59
2022/03/28 01:55:39;;;;;;;163.40;156.60;;;6.20;99.90;;;;;;4406889;32;20509;-59
2022/03/28 01:58:06;;;;;;;157.70;150.70;;;6.20;99.90;;;;;;4416028;32;20250;-59
2022/03/28 02:00:33;;;;;;;157.27;150.67;;;6.20;99.90;;;;;;4403889;32;20235;-58
2022/03/28 02:03:00;;;;;;;154.67;148.07;;;6.10;99.90;;;;;;4418065;32;20177;-58
2022/03/28 02:05:27;;;;;;;155.63;148.93;;;6.10;99.90;;;;;;4420686;32;20173;-58
2022/03/28 02:07:55;;;;;;;145.57;139.23;;;6.10;99.90;;;;;;4411038;32;20155;-58
2022/03/28 02:10:22;;;;;;;159.73;152.80;;;6.10;99.90;;;;;;4412856;32;20174;-58
2022/03/28 02:12:51;;;;;;;160.77;153.97;;;6.10;99.90;;;;;;4405735;32;20167;-58
2022/03/28 02:15:20;;;;;;;150.60;143.63;;;6.10;99.90;;;;;;4408686;32;20147;-58
2022/03/28 02:17:47;;;;;;;142.40;136.03;;;6.00;99.90;;;;;;4413934;32;20152;-59
2022/03/28 02:20:15;;;;;;;148.27;141.97;;;6.00;99.90;;;;;;4407737;32;20159;-58
2022/03/28 02:22:44;;;;;;;163.67;156.90;;;6.00;99.90;;;;;;4412793;32;20158;-58
2022/03/28 02:25:15;;;;;;;148.77;142.37;;;5.90;99.90;;;;;;4422928;32;20207;-57
2022/03/28 02:27:43;;;;;;;151.43;145.10;;;5.90;99.90;;;;;;4412840;32;20172;-56
2022/03/28 02:30:12;;;;;;;146.50;140.30;;;5.90;99.90;;;;;;4416394;32;20163;-58
2022/03/28 02:32:39;;;;;;;148.27;142.13;;;5.90;99.90;;;;;;4415273;32;20563;-59
2022/03/28 02:35:09;;;;;;;152.03;145.63;;;5.80;99.90;;;;;;4400549;32;20643;-58
2022/03/28 02:37:36;;;;;;;142.77;136.77;;;5.80;99.90;;;;;;4397971;32;20203;-58
2022/03/28 02:40:03;;;;;;;140.00;133.90;;;5.80;99.90;;;;;;4420673;32;20170;-58
2022/03/28 02:42:30;;;;;;;150.40;143.40;;;5.80;99.90;;;;;;4414072;32;20616;-59
2022/03/28 02:44:57;;;;;;;147.57;141.07;;;5.80;99.90;;;;;;4406857;32;20171;-58
2022/03/28 02:47:27;;;;;;;150.63;144.20;;;5.70;99.90;;;;;;4398501;32;20563;-58
2022/03/28 02:49:54;;;;;;;142.30;136.07;;;5.70;99.90;;;;;;4404866;32;20226;-58
2022/03/28 02:52:22;;;;;;;150.17;143.90;;;5.80;99.90;;;;;;4403802;32;20181;-59
2022/03/28 02:54:49;;;;;;;139.63;133.60;;;5.70;99.90;;;;;;4406195;32;20234;-58
2022/03/28 02:57:16;;;;;;;131.07;125.33;;;5.70;99.90;;;;;;4322155;32;2122690;-58
2022/03/28 02:59:44;;;;;;;131.90;126.07;;;5.70;99.90;;;;;;4388584;32;20168;-59
2022/03/28 03:02:11;;;;;;;138.93;133.13;;;5.70;99.90;;;;;;4391311;32;20174;-58
2022/03/28 03:04:41;;;;;;;130.33;124.50;;;5.60;99.90;;;;;;4399404;32;20223;-58
2022/03/28 03:07:11;;;;;;;134.43;128.80;;;5.60;99.90;;;;;;4392481;32;20190;-57
2022/03/28 03:09:37;;;;;;;134.97;128.53;;;5.60;99.90;;;;;;4391857;32;20238;-59
2022/03/28 03:12:05;;;;;;;154.50;148.10;;;5.40;99.90;;;;;;4390224;32;20155;-59
2022/03/28 03:14:33;;;;;;;141.23;135.30;;;5.50;99.90;;;;;;4397029;32;20172;-57
2022/03/28 03:17:00;;;;;;;124.43;118.87;;;5.40;99.90;;;;;;4405101;32;20175;-59
2022/03/28 03:19:27;;;;;;;135.40;129.40;;;5.40;99.90;;;;;;4398855;32;20608;-57
2022/03/28 03:21:55;;;;;;;128.63;123.17;;;5.40;99.90;;;;;;4380246;32;20631;-58
2022/03/28 03:24:26;;;;;;;128.20;122.43;;;5.40;99.90;;;;;;4400428;32;20539;-58
2022/03/28 03:26:53;;;;;;;119.80;114.53;;;5.40;99.90;;;;;;4395075;32;20156;-57
2022/03/28 03:29:22;;;;;;;130.90;125.33;;;5.30;99.90;;;;;;4391772;32;20748;-58
2022/03/28 03:31:50;;;;;;;118.60;113.30;;;5.40;99.90;;;;;;4393137;32;20215;-59
2022/03/28 03:34:17;;;;;;;114.57;109.57;;;5.40;99.90;;;;;;4393241;32;20564;-57
2022/03/28 03:36:44;;;;;;;109.77;104.90;;;5.30;99.90;;;;;;4404186;32;20257;-59
2022/03/28 03:39:13;;;;;;;114.07;108.50;;;5.40;99.90;;;;;;4392176;32;20781;-57
2022/03/28 03:41:40;;;;;;;120.87;115.23;;;5.30;99.90;;;;;;4388373;32;20173;-58
2022/03/28 03:44:09;;;;;;;111.97;106.93;;;5.20;99.90;;;;;;4391475;32;20233;-58
2022/03/28 03:46:41;;;;;;;102.73;98.30;;;5.20;99.90;;;;;;4404715;32;20339;-58
2022/03/28 03:49:09;;;;;;;102.17;97.77;;;5.10;99.90;;;;;;4391024;32;20194;-58
2022/03/28 03:51:36;;;;;;;104.27;99.77;;;5.10;99.90;;;;;;4391116;32;20254;-58
2022/03/28 03:54:03;;;;;;;110.00;105.00;;;5.10;99.90;;;;;;4390177;32;20156;-59
2022/03/28 03:56:31;;;;;;;105.83;101.10;;;5.10;99.90;;;;;;4392647;32;20235;-58
2022/03/28 03:58:58;;;;;;;104.87;100.03;;;5.10;99.90;;;;;;4404910;32;20174;-58
2022/03/28 04:01:26;;;;;;;108.53;103.47;;;5.00;99.90;;;;;;4388381;32;20164;-57
2022/03/28 04:03:53;;;;;;;92.73;88.30;;;5.00;99.90;;;;;;4401363;32;20506;-58
2022/03/28 04:06:20;;;;;;;99.23;94.73;;;5.00;99.90;;;;;;4394511;32;20176;-57
2022/03/28 04:08:47;;;;;;;96.17;91.40;;;5.00;99.90;;;;;;4390042;32;20175;-58
2022/03/28 04:11:15;;;;;;;92.30;87.87;;;4.90;99.90;;;;;;4391749;32;20212;-58
2022/03/28 04:13:43;;;;;;;95.00;90.53;;;4.90;99.90;;;;;;4392031;32;20481;-56
2022/03/28 04:16:09;;;;;;;86.03;81.70;;;4.80;99.90;;;;;;4393743;32;20224;-57
2022/03/28 04:18:36;;;;;;;82.67;78.73;;;4.80;99.90;;;;;;4397346;32;20160;-58
2022/03/28 04:21:03;;;;;;;88.80;84.73;;;4.80;99.90;;;;;;4397844;32;20224;-58
2022/03/28 04:23:30;;;;;;;89.57;85.57;;;4.60;99.90;;;;;;4394618;32;20507;-57
2022/03/28 04:25:57;;;;;;;82.43;78.73;;;4.50;99.90;;;;;;4390733;32;20215;-58
2022/03/28 04:28:24;;;;;;;80.97;77.37;;;4.50;99.90;;;;;;4391245;32;20208;-58
2022/03/28 04:30:52;;;;;;;81.27;77.60;;;4.40;99.90;;;;;;4389577;32;20614;-58
2022/03/28 04:33:19;;;;;;;89.07;85.13;;;4.40;99.90;;;;;;4388467;32;20618;-57
2022/03/28 04:35:46;;;;;;;86.00;82.03;;;4.40;99.90;;;;;;4390902;32;20259;-59
2022/03/28 04:38:12;;;;;;;71.17;68.03;;;4.40;99.90;;;;;;4391741;32;20189;-55
2022/03/28 04:40:39;;;;;;;76.20;72.80;;;4.30;99.90;;;;;;4389038;32;20218;-59
2022/03/28 04:43:07;;;;;;;81.57;77.50;;;4.30;99.90;;;;;;4385832;32;20219;-56
2022/03/28 04:45:34;;;;;;;71.00;67.93;;;4.20;99.90;;;;;;4393936;32;20267;-55
2022/03/28 04:48:04;;;;;;;71.87;68.47;;;4.10;99.90;;;;;;4393346;32;20531;-56
2022/03/28 04:50:31;;;;;;;63.37;60.37;;;4.00;99.90;;;;;;4392009;32;20203;-57
2022/03/28 04:52:58;;;;;;;73.53;70.27;;;4.00;99.90;;;;;;4390657;32;20194;-58
2022/03/28 04:55:25;;;;;;;76.80;73.47;;;3.90;99.90;;;;;;4390089;32;20212;-58
2022/03/28 04:57:52;;;;;;;69.80;66.70;;;3.90;99.90;;;;;;4383181;32;20191;-58
2022/03/28 05:00:19;;;;;;;77.57;73.97;;;3.80;99.90;;;;;;4378371;32;20160;-58
2022/03/28 05:02:49;;;;;;;70.17;66.67;;;3.90;99.90;;;;;;4377975;32;20548;-57
2022/03/28 05:05:19;;;;;;;57.80;55.10;;;3.90;99.90;;;;;;4377432;32;20534;-56
2022/03/28 05:07:47;;;;;;;55.80;53.30;;;3.80;99.90;;;;;;4378818;32;20194;-57
2022/03/28 05:10:16;;;;;;;67.17;64.13;;;3.90;99.90;;;;;;4382532;32;20182;-57
2022/03/28 05:12:45;;;;;;;64.10;61.07;;;3.80;99.90;;;;;;4385449;32;20203;-55
2022/03/28 05:15:13;;;;;;;67.10;64.00;;;3.80;99.90;;;;;;4381032;32;20179;-56
2022/03/28 05:17:42;;;;;;;68.13;65.13;;;3.90;99.90;;;;;;4375959;32;20156;-58
2022/03/28 05:20:10;;;;;;;68.03;64.80;;;4.00;99.90;;;;;;4384028;32;20202;-54
2022/03/28 05:22:39;;;;;;;71.13;67.77;;;4.10;99.90;;;;;;4379766;32;21235;-58
2022/03/28 05:25:07;;;;;;;64.30;61.30;;;4.20;99.90;;;;;;4387587;32;20229;-57
2022/03/28 05:27:43;;;;;;;67.93;64.67;;;4.30;99.90;;;;;;4385269;32;20165;-58
2022/03/28 05:30:12;;;;;;;63.93;60.90;;;4.30;99.90;;;;;;4394710;32;20154;-58
2022/03/28 05:32:39;;;;;;;73.77;70.37;;;4.20;99.90;;;;;;4390122;32;20196;-58
2022/03/28 05:35:07;;;;;;;67.97;64.80;;;4.20;99.90;;;;;;4387806;32;20189;-58
2022/03/28 05:37:35;;;;;;;67.03;63.97;;;4.30;99.90;;;;;;4388621;32;20166;-60
2022/03/28 05:40:04;;;;;;;69.87;66.53;;;4.30;99.90;;;;;;4390156;32;20186;-59
2022/03/28 05:42:31;;;;;;;64.47;61.47;;;4.40;99.90;;;;;;4391733;32;20168;-57
2022/03/28 05:44:58;;;;;;;61.73;58.73;;;4.40;99.90;;;;;;4387088;32;20247;-58
2022/03/28 05:47:25;;;;;;;69.07;65.63;;;4.40;99.90;;;;;;4390706;32;20193;-55
2022/03/28 05:49:52;;;;;;;70.37;66.70;;;4.50;99.90;;;;;;4392734;32;20278;-58
2022/03/28 05:52:19;;;;;;;65.27;62.23;;;4.50;99.90;;;;;;4391894;32;20229;-58
2022/03/28 05:54:46;;;;;;;66.90;63.77;;;4.60;99.90;;;;;;4390832;32;20591;-56
2022/03/28 05:57:14;;;;;;;61.43;58.53;;;4.60;99.90;;;;;;4391042;32;20281;-58
2022/03/28 05:59:41;;;;;;;61.63;58.27;;;4.60;99.90;;;;;;4391351;32;20203;-56
2022/03/28 06:02:07;;;;;;;59.03;55.97;;;4.60;99.90;;;;;;4389737;32;20215;-58
2022/03/28 06:04:34;;;;;;;57.20;54.50;;;4.60;99.90;;;;;;4388994;32;20218;-58
2022/03/28 06:07:01;;;;;;;61.13;57.97;;;4.70;99.90;;;;;;4386848;32;20496;-57
2022/03/28 06:09:31;;;;;;;52.07;49.47;;;4.80;99.90;;;;;;4401469;32;20186;-58
2022/03/28 06:11:57;;;;;;;45.77;43.43;;;4.90;99.90;;;;;;4407793;32;20162;-57
2022/03/28 06:14:26;;;;;;;52.53;49.83;;;5.00;99.90;;;;;;4404207;32;20172;-57
2022/03/28 06:16:53;;;;;;;49.53;47.03;;;5.10;99.90;;;;;;4386131;32;20156;-58
2022/03/28 06:19:19;;;;;;;44.97;42.60;;;5.30;99.90;;;;;;4381989;32;20211;-57
2022/03/28 06:21:47;;;;;;;48.20;45.67;;;5.40;99.90;;;;;;4375769;32;20167;-57
2022/03/28 06:24:14;;;;;;;46.67;44.40;;;5.50;99.90;;;;;;4375375;32;20196;-58
2022/03/28 06:26:41;;;;;;;45.20;42.80;;;5.60;99.90;;;;;;4387509;32;20227;-58
2022/03/28 06:29:09;;;;;;;47.23;44.73;;;5.70;99.90;;;;;;4392345;32;20155;-58
2022/03/28 06:31:37;;;;;;;53.87;50.97;;;5.80;99.90;;;;;;4390678;32;20160;-58
2022/03/28 06:34:04;;;;;;;50.77;48.03;;;6.00;99.90;;;;;;4392183;32;20586;-58
2022/03/28 06:36:31;;;;;;;46.60;44.03;;;6.20;99.90;;;;;;4388270;32;20184;-57
2022/03/28 06:39:00;;;;;;;46.13;43.67;;;6.30;99.90;;;;;;4387530;32;20266;-55
2022/03/28 06:41:27;;;;;;;44.30;41.80;;;6.40;99.90;;;;;;4382902;32;20157;-58
2022/03/28 06:43:53;;;;;;;43.63;41.23;;;6.50;99.90;;;;;;4377160;32;20200;-54
2022/03/28 06:46:21;;;;;;;40.10;37.97;;;6.70;99.90;;;;;;4377325;32;20522;-59
2022/03/28 06:48:52;;;;;;;41.93;39.63;;;6.70;99.90;;;;;;4390699;32;20629;-58
2022/03/28 06:51:19;;;;;;;35.17;33.37;;;6.70;99.90;;;;;;4392202;32;20160;-58
2022/03/28 06:53:48;;;;;;;39.73;36.97;;;6.70;99.90;;;;;;4390352;32;20159;-57
2022/03/28 06:56:15;;;;;;;35.73;33.67;;;6.70;99.90;;;;;;4385787;32;20178;-58
2022/03/28 06:58:42;;;;;;;43.47;40.97;;;6.70;99.90;;;;;;4361182;32;20555;-59
2022/03/28 07:01:10;;;;;;;37.53;35.63;;;6.70;99.90;;;;;;4361818;32;20185;-57
2022/03/28 07:03:38;;;;;;;40.20;38.07;;;6.80;99.90;;;;;;4368163;32;20175;-58
2022/03/28 07:06:07;;;;;;;42.43;40.23;;;6.90;99.90;;;;;;4366572;32;20480;-58
2022/03/28 07:08:34;;;;;;;39.77;37.77;;;6.90;99.90;;;;;;4361094;32;20153;-57
2022/03/28 07:11:02;;;;;;;43.83;41.60;;;6.90;99.90;;;;;;4360260;33;20136;-57
2022/03/28 07:13:29;;;;;;;39.50;37.37;;;6.90;99.90;;;;;;4360480;33;20580;-60
2022/03/28 07:15:55;;;;;;;43.87;41.63;;;6.90;99.90;;;;;;4360154;32;20238;-58
2022/03/28 07:18:22;;;;;;;43.33;41.13;;;7.00;99.90;;;;;;4373614;32;20175;-58
2022/03/28 07:20:51;;;;;;;43.97;41.43;;;7.10;99.90;;;;;;4376562;32;20350;-56
2022/03/28 07:23:19;;;;;;;45.93;43.60;;;7.30;99.90;;;;;;4374131;32;20170;-58
2022/03/28 07:25:47;;;;;;;52.43;49.77;;;7.40;99.90;;;;;;4359878;33;20171;-57
2022/03/28 07:28:15;;;;;;;53.67;50.77;;;7.60;99.90;;;;;;4362258;32;20153;-57
2022/03/28 07:30:42;;;;;;;47.57;45.13;;;7.70;99.90;;;;;;4361565;33;20141;-57
2022/03/28 07:33:09;;;;;;;52.90;49.87;;;7.80;99.90;;;;;;4360881;33;20180;-57
2022/03/28 07:35:38;;;;;;;50.10;47.47;;;7.80;99.90;;;;;;4360188;33;20175;-58
2022/03/28 07:38:07;;;;;;;55.53;52.63;;;7.90;99.90;;;;;;4369965;32;20485;-58
2022/03/28 07:40:36;;;;;;;50.97;48.33;;;8.10;99.90;;;;;;4375057;32;20144;-58
2022/03/28 07:43:02;;;;;;;59.83;56.70;;;8.30;99.90;;;;;;4375053;32;20150;-58
2022/03/28 07:45:29;;;;;;;57.20;54.23;;;8.60;99.90;;;;;;4374891;32;20267;-58
2022/03/28 07:47:56;;;;;;;55.60;52.80;;;8.80;99.90;;;;;;4372510;32;20176;-60
2022/03/28 07:50:23;;;;;;;56.20;53.03;;;9.00;99.90;;;;;;4374858;32;20157;-57
2022/03/28 07:52:50;;;;;;;65.47;62.23;;;9.30;99.90;;;;;;4361097;32;20196;-57
2022/03/28 07:55:18;;;;;;;66.30;62.90;;;9.30;99.90;;;;;;4361061;33;20210;-56
2022/03/28 07:57:46;;;;;;;68.23;64.70;;;9.40;99.90;;;;;;4369966;32;20169;-58
2022/03/28 08:00:15;;;;;;;62.90;59.87;;;9.40;99.90;;;;;;4375193;32;20161;-58
2022/03/28 08:02:42;;;;;;;75.50;72.03;;;9.60;99.90;;;;;;4375119;32;20168;-58
2022/03/28 08:05:10;;;;;;;76.10;72.30;;;10.00;99.90;;;;;;4376549;32;20475;-59
2022/03/28 08:07:38;;;;;;;72.97;69.53;;;10.30;99.90;;;;;;4376075;32;20192;-58
2022/03/28 08:10:06;;;;;;;85.37;81.30;;;10.60;99.90;;;;;;4380569;32;20204;-58
2022/03/28 08:12:33;;;;;;;84.77;80.77;;;10.60;99.90;;;;;;4385174;32;20190;-58
2022/03/28 08:15:01;;;;;;;81.63;77.93;;;11.00;99.90;;;;;;4377566;32;20646;-57
2022/03/28 08:17:28;;;;;;;89.90;85.97;;;11.40;99.90;;;;;;4381917;32;20166;-56
2022/03/28 08:19:55;;;;;;;99.33;94.77;;;11.80;99.90;;;;;;4377567;32;20518;-59
2022/03/28 08:22:22;;;;;;;97.87;93.57;;;11.50;99.90;;;;;;4387311;32;20164;-58
2022/03/28 08:24:48;;;;;;;100.47;96.10;;;12.10;99.90;;;;;;4380908;32;20160;-58
2022/03/28 08:27:15;;;;;;;108.87;104.17;;;12.30;99.90;;;;;;4378850;32;20219;-59
2022/03/28 08:29:42;;;;;;;110.70;105.77;;;12.40;99.90;;;;;;4389132;32;20193;-59
2022/03/28 08:32:11;;;;;;;106.70;101.97;;;12.40;99.90;;;;;;4387777;32;20175;-59
2022/03/28 08:34:37;;;;;;;102.20;97.50;;;12.30;99.90;;;;;;4385578;32;20204;-56
2022/03/28 08:37:05;;;;;;;113.13;108.20;;;12.50;99.90;;;;;;4394253;32;20151;-58
2022/03/28 08:39:32;;;;;;;118.43;113.10;;;12.60;99.90;;;;;;4390113;32;20526;-59
2022/03/28 08:41:59;;;;;;;106.27;101.60;;;12.60;99.90;;;;;;4392514;32;20148;-58
2022/03/28 08:44:27;;;;;;;123.90;118.53;;;12.80;99.90;;;;;;4392695;32;20237;-58
2022/03/28 08:46:55;;;;;;;125.77;120.30;;;12.70;99.90;;;;;;4394747;32;20178;-58
2022/03/28 08:49:24;;;;;;;119.63;114.17;;;13.00;99.90;;;;;;4392036;32;20584;-59
2022/03/28 08:51:51;;;;;;;129.07;123.43;;;13.50;99.90;;;;;;4377244;32;20623;-60
2022/03/28 08:54:18;;;;;;;130.77;125.10;;;13.80;99.90;;;;;;4376948;32;20145;-58
2022/03/28 08:56:45;;;;;;;127.17;121.70;;;14.00;99.90;;;;;;4378151;32;20487;-59
2022/03/28 08:59:12;;;;;;;130.37;124.87;;;13.90;99.90;;;;;;4379893;32;20552;-59
2022/03/28 09:01:39;;;;;;;129.77;124.27;;;13.60;99.90;;;;;;4378154;32;20195;-58
2022/03/28 09:04:10;;;;;;;139.23;133.20;;;13.70;99.90;;;;;;4383726;32;20153;-59
2022/03/28 09:06:39;;;;;;;138.03;132.13;;;13.50;99.90;;;;;;4377128;32;20163;-59
2022/03/28 09:09:18;;;;;;;143.77;137.47;;;13.30;99.90;;;;;;4379013;32;20156;-59
2022/03/28 09:11:46;;;;;;;143.97;137.87;;;12.90;99.90;;;;;;4391878;32;20151;-59
2022/03/28 09:14:23;;;;;;;147.27;140.70;;;13.30;99.90;;;;;;4391928;32;20178;-59
2022/03/28 09:17:02;;;;;;;152.60;146.27;;;13.80;99.90;;;;;;4393604;32;20471;-59
2022/03/28 09:19:43;;;;;;;142.77;136.80;;;13.90;99.90;;;;;;4389729;32;20200;-60
2022/03/28 09:22:13;;;;;;;139.77;133.67;;;13.80;99.90;;;;;;4376184;32;20190;-59
2022/03/28 09:24:41;;;;;;;153.37;146.60;;;13.60;99.90;;;;;;4376703;32;20175;-59
2022/03/28 09:27:13;;;;;;;146.50;140.40;;;13.20;99.90;;;;;;4376379;32;20144;-58
2022/03/28 09:30:01;;;;;;;144.93;138.73;;;13.00;99.90;;;;;;4378879;32;20505;-58
2022/03/28 09:32:30;;;;;;;146.63;140.47;;;12.40;99.90;;;;;;4391617;32;20491;-59
2022/03/28 09:35:06;;;;;;;151.13;144.63;;;11.80;99.90;;;;;;4392526;32;20252;-56
2022/03/28 09:37:58;;;;;;;153.97;147.13;;;11.50;99.90;;;;;;4391776;32;20136;-58
2022/03/28 09:40:34;;;;;;;149.17;142.80;;;11.20;99.90;;;;;;4390713;32;20175;-58
2022/03/28 09:43:05;;;;;;;161.57;154.83;;;11.30;99.90;;;;;;4377084;32;20173;-57
2022/03/28 09:45:35;;;;;;;169.67;162.50;;;11.20;99.90;;;;;;4376606;32;20545;-58
2022/03/28 09:48:03;;;;;;;165.67;158.80;;;11.30;99.90;;;;;;4376171;32;20629;-57
2022/03/28 09:50:32;;;;;;;171.80;164.70;;;11.20;99.90;;;;;;4384415;32;20172;-58
2022/03/28 09:53:15;;;;;;;168.00;160.93;;;11.40;99.90;;;;;;4381057;32;20155;-58
2022/03/28 09:55:53;;;;;;;154.17;147.43;;;11.50;99.90;;;;;;4390787;32;20148;-59
2022/03/28 09:58:37;;;;;;;154.57;148.00;;;11.60;99.90;;;;;;4389430;32;20255;-59
2022/03/28 10:01:08;;;;;;;153.80;147.43;;;11.30;99.90;;;;;;4380796;32;20176;-60
2022/03/28 10:03:36;;;;;;;173.77;166.43;;;11.30;99.90;;;;;;4388893;32;20167;-59
2022/03/28 10:06:05;;;;;;;170.40;163.17;;;11.50;99.90;;;;;;4392246;32;20216;-59
2022/03/28 10:08:33;;;;;;;170.07;162.83;;;11.50;99.90;;;;;;4390936;32;20239;-59
2022/03/28 10:11:01;;;;;;;169.23;162.13;;;11.70;99.90;;;;;;4386898;32;20171;-58
2022/03/28 10:13:29;;;;;;;169.03;161.80;;;11.70;99.90;;;;;;4376114;32;20148;-59
2022/03/28 10:15:57;;;;;;;176.03;168.53;;;11.80;99.90;;;;;;4375868;32;20136;-58
2022/03/28 10:18:24;;;;;;;173.03;165.50;;;11.90;99.90;;;;;;4375345;32;20202;-59
2022/03/28 10:20:54;;;;;;;179.73;172.27;;;11.90;99.90;;;;;;4377689;32;20202;-60
2022/03/28 10:23:27;;;;;;;177.30;169.60;;;11.90;99.90;;;;;;4390143;32;20169;-58
2022/03/28 10:25:57;;;;;;;180.93;173.33;;;11.30;99.90;;;;;;4399535;32;20159;-59
2022/03/28 10:28:24;;;;;;;190.93;182.93;;;11.20;99.90;;;;;;4391987;32;20172;-59
2022/03/28 10:31:09;;;;;;;202.63;193.93;;;11.40;99.90;;;;;;4390219;32;20219;-59
2022/03/28 10:33:45;;;;;;;165.90;158.60;;;11.70;99.90;;;;;;4382204;32;20149;-59
2022/03/28 10:36:22;;;;;;;176.50;168.83;;;11.80;99.90;;;;;;4389537;32;20509;-59
2022/03/28 10:38:51;;;;;;;174.87;167.67;;;12.00;99.90;;;;;;4390547;32;20226;-59
2022/03/28 10:41:20;;;;;;;167.73;160.40;;;12.10;99.90;;;;;;4390302;32;20219;-59
2022/03/28 10:43:48;;;;;;;169.13;161.80;;;11.90;99.90;;;;;;4397714;32;20215;-59
2022/03/28 10:46:17;;;;;;;166.13;158.83;;;12.00;99.90;;;;;;4404094;32;20211;-59
2022/03/28 10:48:46;;;;;;;171.23;164.03;;;12.00;99.90;;;;;;4391322;32;20178;-59
2022/03/28 10:51:15;;;;;;;181.67;173.83;;;12.10;99.90;;;;;;4387480;32;20200;-60
2022/03/28 10:53:43;;;;;;;169.63;162.03;;;12.30;99.90;;;;;;4390123;32;20230;-58
2022/03/28 10:56:20;;;;;;;183.07;175.13;;;12.50;99.90;;;;;;4390045;32;20164;-58
2022/03/28 10:58:51;;;;;;;164.50;157.43;;;12.70;99.90;;;;;;4395554;32;20166;-58
2022/03/28 11:01:26;;;;;;;180.73;173.03;;;12.80;99.90;;;;;;4391538;32;20160;-58
2022/03/28 11:03:57;;;;;;;182.57;174.80;;;12.80;99.90;;;;;;4387211;32;20221;-58
2022/03/28 11:06:59;;;;;;;178.23;170.57;;;12.90;99.90;;;;;;4399515;32;20193;-57
2022/03/28 11:09:48;;;;;;;174.73;167.33;;;13.10;99.90;;;;;;4377061;32;20233;-59
2022/03/28 11:12:19;;;;;;;173.57;166.13;;;13.00;99.90;;;;;;4332921;32;20199;-59
2022/03/28 11:14:55;;;;;;;184.90;176.97;;;13.10;99.90;;;;;;4337901;33;20236;-58
2022/03/28 11:17:23;;;;;;;177.80;170.33;;;13.20;99.90;;;;;;4343394;33;20203;-59
2022/03/28 11:19:56;;;;;;;165.70;158.60;;;13.20;99.90;;;;;;4342755;33;20164;-58
2022/03/28 11:22:45;;;;;;;193.43;184.93;;;13.00;99.90;;;;;;4342834;33;20223;-58
2022/03/28 11:25:48;;;;;;;180.33;172.73;;;13.10;99.90;;;;;;4344389;33;20153;-59
2022/03/28 11:28:19;;;;;;;183.80;176.20;;;13.30;99.90;;;;;;4344872;33;20157;-59
2022/03/28 11:30:58;;;;;;;177.20;169.57;;;13.30;99.90;;;;;;4339947;33;20220;-58
2022/03/28 11:33:32;;;;;;;176.03;168.47;;;13.50;99.90;;;;;;4332460;33;20180;-58
2022/03/28 11:36:01;;;;;;;180.13;172.07;;;13.60;99.90;;;;;;4343262;33;20169;-60
2022/03/28 11:38:30;;;;;;;173.07;165.47;;;13.80;99.90;;;;;;4339595;33;20161;-59
2022/03/28 11:40:58;;;;;;;182.53;174.80;;;13.90;99.90;;;;;;4328551;33;20173;-58
2022/03/28 11:43:35;;;;;;;180.27;172.67;;;14.00;99.90;;;;;;4331075;33;20181;-59
2022/03/28 11:46:03;;;;;;;171.93;164.27;;;14.00;99.90;;;;;;4330744;33;20498;-59
2022/03/28 11:48:30;;;;;;;170.80;163.43;;;14.00;99.90;;;;;;4337091;32;20649;-60
2022/03/28 11:50:57;;;;;;;163.90;156.77;;;14.10;99.90;;;;;;4377978;32;20179;-59
2022/03/28 11:53:24;;;;;;;178.40;170.90;;;14.20;99.90;;;;;;4384102;32;20184;-59
2022/03/28 11:55:53;;;;;;;175.27;167.77;;;14.20;99.90;;;;;;4379044;32;20183;-60
2022/03/28 11:58:29;;;;;;;176.17;168.43;;;14.00;99.90;;;;;;4377598;32;20224;-59
2022/03/28 12:01:07;;;;;;;184.77;177.03;;;14.10;99.90;;;;;;4387519;32;20162;-59
2022/03/28 12:03:34;;;;;;;175.17;167.53;;;14.10;99.90;;;;;;4392912;32;20525;-59
2022/03/28 12:06:01;;;;;;;178.90;171.20;;;14.10;99.90;;;;;;4393417;32;20521;-59
2022/03/28 12:08:29;;;;;;;186.30;178.37;;;14.20;99.90;;;;;;4392534;32;20260;-59
2022/03/28 12:10:56;;;;;;;178.97;171.37;;;14.30;99.90;;;;;;4393744;32;20646;-61
2022/03/28 12:13:26;;;;;;;172.30;164.70;;;14.30;99.90;;;;;;4403958;32;20270;-60
2022/03/28 12:15:55;;;;;;;181.70;173.70;;;14.40;99.90;;;;;;4394187;32;20227;-60
2022/03/28 12:18:24;;;;;;;184.27;176.37;;;14.50;99.90;;;;;;4392080;32;20223;-60
2022/03/28 12:20:53;;;;;;;175.83;168.50;;;14.60;99.90;;;;;;4393266;32;20182;-60
2022/03/28 12:23:22;;;;;;;174.90;167.37;;;14.60;99.90;;;;;;4392678;32;20175;-60
2022/03/28 12:25:51;;;;;;;179.67;171.53;;;14.50;99.90;;;;;;4400059;32;20178;-58
2022/03/28 12:28:25;;;;;;;195.37;187.27;;;14.50;99.90;;;;;;4405834;32;20215;-61
2022/03/28 12:30:55;;;;;;;183.13;175.47;;;14.40;99.90;;;;;;4409367;32;20175;-59