Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:11;;;;;;;;;45.00;37.25;;;;;13.61;48.88;102299.78;5066205;27;45536;-67
2022/03/28 00:04:36;;;;;;;;;40.50;35.50;;;;;13.53;49.35;102299.56;5065817;28;45262;-66
2022/03/28 00:07:02;;;;;;;;;42.25;35.00;;;;;13.50;48.75;102299.84;5081719;28;45326;-66
2022/03/28 00:09:28;;;;;;;;;42.00;35.75;;;;;13.47;49.18;102289.19;5081817;28;45478;-66
2022/03/28 00:11:53;;;;;;;;;43.75;37.00;;;;;13.42;49.65;102289.56;5063479;28;45690;-66
2022/03/28 00:14:19;;;;;;;;;43.50;35.25;;;;;13.44;49.56;102287.56;5063790;28;45245;-66
2022/03/28 00:16:44;;;;;;;;;48.50;37.25;;;;;13.47;49.74;102289.19;5071923;28;45286;-66
2022/03/28 00:19:09;;;;;;;;;42.75;36.00;;;;;13.41;49.47;102274.19;5066109;28;45183;-66
2022/03/28 00:21:35;;;;;;;;;44.25;37.25;;;;;13.41;49.45;102279.66;5072030;28;46250;-67
2022/03/28 00:24:00;;;;;;;;;47.00;38.25;;;;;13.34;50.54;102283.03;5063165;28;45394;-67
2022/03/28 00:26:25;;;;;;;;;53.75;40.75;;;;;13.25;50.78;102277.34;5074238;28;45459;-67
2022/03/28 00:28:51;;;;;;;;;50.25;38.00;;;;;13.24;50.76;102278.31;5087599;27;45380;-67
2022/03/28 00:31:16;;;;;;;;;38.25;30.25;;;;;13.19;50.83;102277.84;5074192;28;46461;-67
2022/03/28 00:33:42;;;;;;;;;48.00;39.50;;;;;13.17;51.28;102265.31;5063112;28;45313;-68
2022/03/28 00:36:07;;;;;;;;;41.75;35.50;;;;;13.15;51.35;102267.34;5074419;28;45456;-68
2022/03/28 00:38:32;;;;;;;;;44.50;34.75;;;;;13.15;51.35;102265.44;5083282;28;45321;-67
2022/03/28 00:40:58;;;;;;;;;47.00;36.00;;;;;13.13;51.79;102267.47;5080607;28;46991;-67
2022/03/28 00:43:23;;;;;;;;;44.25;37.00;;;;;13.09;51.54;102268.66;5064563;28;45460;-67
2022/03/28 00:45:49;;;;;;;;;46.50;36.00;;;;;13.07;52.18;102259.75;5080047;28;45337;-67
2022/03/28 00:48:14;;;;;;;;;33.75;32.00;;;;;12.99;52.40;102256.78;5079360;28;45595;-67
2022/03/28 00:50:41;;;;;;;;;45.75;36.00;;;;;12.98;52.53;102265.97;5075715;28;48312;-67
2022/03/28 00:53:10;;;;;;;;;44.00;37.25;;;;;12.94;52.99;102267.19;5068602;28;45420;-67
2022/03/28 00:55:36;;;;;;;;;43.00;35.00;;;;;12.92;52.66;102261.03;5071872;28;45391;-67
2022/03/28 00:58:02;;;;;;;;;40.25;34.25;;;;;12.87;52.95;102257.78;5066257;28;45301;-67
2022/03/28 01:00:27;;;;;;;;;41.50;33.00;;;;;12.88;52.80;102264.97;5080795;28;45612;-67
2022/03/28 01:02:53;;;;;;;;;34.00;32.00;;;;;12.89;53.13;102264.00;5066212;28;45449;-67
2022/03/28 01:05:18;;;;;;;;;39.75;33.75;;;;;12.83;53.08;102256.31;5068578;28;45440;-67
2022/03/28 01:07:44;;;;;;;;;43.75;35.75;;;;;12.81;53.14;102252.84;5066836;28;45530;-68
2022/03/28 01:10:11;;;;;;;;;47.75;35.50;;;;;12.82;53.09;102254.59;5068467;28;46212;-67
2022/03/28 01:12:38;;;;;;;;;47.75;37.75;;;;;12.78;53.73;102255.84;5066103;28;45320;-67
2022/03/28 01:15:04;;;;;;;;;46.50;35.25;;;;;12.73;53.53;102245.28;5066939;28;45307;-67
2022/03/28 01:20:15;;;;;;;;;49.50;40.25;;;;;12.76;53.59;102244.19;5069580;28;45681;-67
2022/03/28 01:22:40;;;;;;;;;42.00;35.00;;;;;12.76;53.94;102238.72;5076548;28;45470;-67
2022/03/28 01:25:07;;;;;;;;;45.75;38.25;;;;;12.70;54.49;102240.09;5084217;28;45451;-67
2022/03/28 01:27:36;;;;;;;;;45.50;38.75;;;;;12.72;54.10;102242.69;5077636;27;45366;-67
2022/03/28 01:30:01;;;;;;;;;52.00;40.75;;;;;12.66;54.61;102233.16;5089016;27;45188;-67
2022/03/28 01:32:27;;;;;;;;;43.25;35.00;;;;;12.64;54.06;102226.09;5074435;28;45245;-67
2022/03/28 01:34:52;;;;;;;;;44.25;35.50;;;;;12.65;54.58;102230.53;5069476;28;45584;-67
2022/03/28 01:37:17;;;;;;;;;50.50;39.25;;;;;12.67;54.02;102223.13;5077212;28;45361;-67
2022/03/28 01:39:43;;;;;;;;;47.25;35.50;;;;;12.63;54.64;102221.66;5068173;28;45235;-67
2022/03/28 01:42:08;;;;;;;;;50.75;39.50;;;;;12.57;55.05;102227.56;5074224;28;45258;-67
2022/03/28 01:44:34;;;;;;;;;42.50;37.50;;;;;12.51;55.04;102225.34;5066671;28;45239;-68
2022/03/28 01:46:59;;;;;;;;;48.25;36.50;;;;;12.51;55.12;102228.09;5066929;28;45444;-67
2022/03/28 01:49:25;;;;;;;;;48.25;38.00;;;;;12.48;55.01;102227.34;5066514;28;45361;-68
2022/03/28 01:51:50;;;;;;;;;49.75;39.75;;;;;12.45;55.48;102222.16;5080261;28;45523;-67
2022/03/28 01:54:17;;;;;;;;;45.25;36.75;;;;;12.48;55.14;102224.63;5070579;28;45332;-67
2022/03/28 01:56:43;;;;;;;;;46.75;38.50;;;;;12.42;54.93;102213.34;5078398;28;45630;-67
2022/03/28 01:59:09;;;;;;;;;49.00;38.75;;;;;12.42;55.33;102221.50;5065114;28;46224;-68
2022/03/28 02:01:36;;;;;;;;;53.75;40.00;;;;;12.39;55.44;102221.78;5072391;28;45448;-67
2022/03/28 02:04:02;;;;;;;;;50.75;42.00;;;;;12.36;55.33;102206.53;5064515;28;45253;-67
2022/03/28 02:06:28;;;;;;;;;48.50;40.50;;;;;12.39;55.64;102213.59;5080287;28;45324;-67
2022/03/28 02:08:54;;;;;;;;;48.00;35.50;;;;;12.41;55.61;102219.81;5065153;28;45444;-68
2022/03/28 02:11:19;;;;;;;;;52.75;41.25;;;;;12.34;57.20;102214.00;5067303;28;45389;-68
2022/03/28 02:13:45;;;;;;;;;53.00;40.50;;;;;12.39;57.14;102216.31;5065291;28;45622;-67
2022/03/28 02:16:10;;;;;;;;;52.00;40.00;;;;;12.37;57.83;102211.00;5078419;28;45333;-67
2022/03/28 02:18:38;;;;;;;;;49.25;41.00;;;;;12.42;57.75;102218.78;5074643;28;47360;-67
2022/03/28 02:21:04;;;;;;;;;49.00;38.25;;;;;12.40;58.92;102210.75;5078954;28;45433;-67
2022/03/28 02:23:29;;;;;;;;;53.50;40.75;;;;;12.39;59.08;102211.75;5066364;28;45350;-67
2022/03/28 02:25:55;;;;;;;;;51.25;39.75;;;;;12.38;59.70;102199.09;5073916;28;45614;-67
2022/03/28 02:28:20;;;;;;;;;59.50;42.25;;;;;12.41;60.05;102217.94;5083583;27;46402;-67
2022/03/28 02:30:45;;;;;;;;;53.50;40.75;;;;;12.36;59.46;102202.94;5084022;27;45248;-67
2022/03/28 02:33:11;;;;;;;;;47.25;36.75;;;;;12.38;58.95;102204.56;5064825;28;45144;-67
2022/03/28 02:35:36;;;;;;;;;51.25;38.75;;;;;12.38;59.73;102201.84;5071425;28;45389;-68
2022/03/28 02:38:02;;;;;;;;;56.25;43.25;;;;;12.43;59.25;102204.16;5069773;28;46200;-67
2022/03/28 02:40:28;;;;;;;;;52.00;41.25;;;;;12.42;60.31;102197.84;5057168;28;45504;-68
2022/03/28 02:42:57;;;;;;;;;53.25;42.75;;;;;12.42;60.60;102200.56;5070631;28;45701;-67
2022/03/28 02:45:23;;;;;;;;;51.00;40.25;;;;;12.42;60.74;102203.31;5068211;28;45419;-68
2022/03/28 02:47:48;;;;;;;;;58.75;44.50;;;;;12.43;61.07;102199.59;5064214;28;45461;-68
2022/03/28 02:50:14;;;;;;;;;54.50;41.75;;;;;12.39;61.01;102192.66;5077885;28;45869;-67
2022/03/28 02:52:39;;;;;;;;;58.75;44.75;;;;;12.39;61.44;102181.75;5064452;28;45345;-68
2022/03/28 02:55:05;;;;;;;;;52.75;42.00;;;;;12.43;61.02;102185.97;5070301;28;45420;-68
2022/03/28 02:57:31;;;;;;;;;54.50;42.50;;;;;12.43;61.42;102185.09;5064072;28;46594;-66
2022/03/28 02:59:56;;;;;;;;;54.00;42.75;;;;;12.41;62.08;102174.34;5074906;28;45324;-66
2022/03/28 03:02:21;;;;;;;;;59.50;43.25;;;;;12.38;61.92;102180.03;5064537;28;45678;-67
2022/03/28 03:04:47;;;;;;;;;54.75;43.00;;;;;12.35;62.32;102173.94;5067052;28;45357;-67
2022/03/28 03:07:12;;;;;;;;;56.50;44.00;;;;;12.34;62.16;102175.84;5064021;28;45589;-66
2022/03/28 03:09:37;;;;;;;;;56.50;45.00;;;;;12.33;60.99;102171.38;5065373;28;45348;-66
2022/03/28 03:12:03;;;;;;;;;58.25;45.25;;;;;12.38;62.20;102170.97;5063974;28;45294;-66
2022/03/28 03:14:28;;;;;;;;;59.75;45.50;;;;;12.33;61.90;102163.19;5065265;28;45492;-67
2022/03/28 03:16:54;;;;;;;;;59.50;47.00;;;;;12.29;62.69;102166.28;5072653;28;45347;-67
2022/03/28 03:19:20;;;;;;;;;55.00;45.00;;;;;12.21;63.15;102169.63;5066369;28;45409;-67
2022/03/28 03:21:46;;;;;;;;;57.00;42.25;;;;;12.22;63.30;102159.59;5075086;28;45496;-66
2022/03/28 03:24:11;;;;;;;;;55.25;42.75;;;;;12.15;64.18;102156.50;5080043;27;45380;-67
2022/03/28 03:26:37;;;;;;;;;60.50;46.50;;;;;12.12;64.51;102161.34;5075013;28;46439;-67
2022/03/28 03:29:03;;;;;;;;;60.75;46.00;;;;;12.08;64.45;102156.13;5088761;27;45296;-67
2022/03/28 03:31:28;;;;;;;;;66.75;48.00;;;;;12.04;64.83;102157.38;5075250;28;45449;-66
2022/03/28 03:33:53;;;;;;;;;58.50;46.25;;;;;11.97;65.34;102142.53;5084574;28;45276;-67
2022/03/28 03:36:19;;;;;;;;;58.50;45.50;;;;;11.98;64.97;102143.41;5076569;27;46411;-67
2022/03/28 03:38:45;;;;;;;;;63.75;45.75;;;;;11.96;64.65;102150.81;5063646;28;45322;-67
2022/03/28 03:41:10;;;;;;;;;56.75;46.25;;;;;11.93;64.58;102146.47;5074393;28;45949;-67
2022/03/28 03:43:36;;;;;;;;;58.50;47.00;;;;;11.95;64.92;102151.81;5075055;28;45504;-67
2022/03/28 03:46:01;;;;;;;;;66.75;48.25;;;;;11.92;65.43;102155.63;5067347;28;46563;-67
2022/03/28 03:48:27;;;;;;;;;65.00;46.50;;;;;11.88;64.95;102148.72;5067465;28;45260;-67
2022/03/28 03:50:53;;;;;;;;;62.25;48.25;;;;;11.86;66.17;102150.69;5073721;28;45251;-67
2022/03/28 03:53:19;;;;;;;;;59.75;46.25;;;;;11.81;66.25;102154.75;5082309;28;45321;-67
2022/03/28 03:55:45;;;;;;;;;60.75;47.50;;;;;11.84;66.38;102157.22;5076372;28;45291;-67
2022/03/28 03:58:11;;;;;;;;;65.25;49.00;;;;;11.84;66.25;102158.09;5064011;28;45448;-67
2022/03/28 04:00:37;;;;;;;;;63.00;48.00;;;;;11.80;66.83;102153.91;5078157;28;45326;-68
2022/03/28 04:03:03;;;;;;;;;66.00;49.50;;;;;11.76;66.72;102154.28;5077479;28;45340;-67
2022/03/28 04:05:29;;;;;;;;;65.25;46.00;;;;;11.70;66.25;102150.13;5074482;28;45512;-68
2022/03/28 04:07:55;;;;;;;;;65.25;47.00;;;;;11.69;65.82;102149.25;5063165;28;45382;-67
2022/03/28 04:10:22;;;;;;;;;59.50;48.00;;;;;11.66;66.14;102151.38;5064962;28;45425;-67
2022/03/28 04:12:47;;;;;;;;;59.75;46.25;;;;;11.69;65.80;102146.53;5070750;27;45376;-67
2022/03/28 04:15:12;;;;;;;;;63.00;45.25;;;;;11.68;66.16;102150.28;5063369;28;46001;-67
2022/03/28 04:17:43;;;;;;;;;59.25;45.75;;;;;11.65;66.56;102146.91;5070536;28;45361;-67
2022/03/28 04:20:10;;;;;;;;;67.75;49.50;;;;;11.63;66.25;102138.00;5065478;28;45456;-67
2022/03/28 04:22:36;;;;;;;;;56.50;45.50;;;;;11.62;65.68;102145.28;5076750;28;45473;-68
2022/03/28 04:25:02;;;;;;;;;57.00;47.25;;;;;11.57;65.43;102150.22;5064895;28;45377;-68
2022/03/28 04:27:27;;;;;;;;;56.50;44.50;;;;;11.59;65.20;102152.84;5081554;27;45391;-68
2022/03/28 04:29:52;;;;;;;;;59.00;46.75;;;;;11.51;65.53;102155.28;5073612;27;45461;-68
2022/03/28 04:32:18;;;;;;;;;66.50;48.75;;;;;11.49;65.51;102151.81;5067753;28;45480;-67
2022/03/28 04:34:43;;;;;;;;;64.00;47.00;;;;;11.37;65.68;102142.78;5075542;28;46370;-68
2022/03/28 04:37:08;;;;;;;;;68.00;47.00;;;;;11.41;65.27;102152.41;5077809;27;45625;-68
2022/03/28 04:39:34;;;;;;;;;59.50;47.25;;;;;11.43;65.44;102157.75;5069731;28;45441;-67
2022/03/28 04:41:59;;;;;;;;;56.75;43.50;;;;;11.40;65.51;102156.13;5063637;28;45638;-68
2022/03/28 04:44:24;;;;;;;;;52.50;40.75;;;;;11.41;64.60;102155.13;5062709;28;46044;-67
2022/03/28 04:46:50;;;;;;;;;61.50;45.00;;;;;11.39;65.07;102148.97;5065698;28;45361;-68
2022/03/28 04:49:15;;;;;;;;;60.25;48.00;;;;;11.39;66.04;102148.09;5061350;28;45264;-68
2022/03/28 04:51:41;;;;;;;;;59.75;46.00;;;;;11.37;66.67;102142.78;5065336;27;45326;-68
2022/03/28 04:54:06;;;;;;;;;55.75;42.75;;;;;11.32;66.52;102145.00;5060877;28;48062;-68
2022/03/28 04:56:34;;;;;;;;;65.75;50.75;;;;;11.37;67.12;102145.50;5067346;28;45408;-68
2022/03/28 04:59:00;;;;;;;;;64.00;50.50;;;;;11.37;67.45;102142.78;5070434;28;45510;-68
2022/03/28 05:01:25;;;;;;;;;55.25;44.00;;;;;11.35;67.79;102139.28;5075365;28;45539;-68
2022/03/28 05:03:51;;;;;;;;;63.00;47.00;;;;;11.35;67.14;102144.72;5081187;28;47951;-68
2022/03/28 05:06:16;;;;;;;;;62.50;48.25;;;;;11.37;67.07;102141.91;5078274;28;45840;-68
2022/03/28 05:08:41;;;;;;;;;61.75;47.50;;;;;11.31;67.43;102133.25;5075213;27;45381;-68
2022/03/28 05:11:07;;;;;;;;;59.25;48.50;;;;;11.31;66.78;102132.38;5064674;28;45239;-68
2022/03/28 05:13:32;;;;;;;;;61.75;47.25;;;;;11.31;66.82;102140.53;5061394;28;45357;-68
2022/03/28 05:15:57;;;;;;;;;62.25;48.00;;;;;11.35;66.22;102133.84;5068899;28;45344;-68
2022/03/28 05:18:23;;;;;;;;;65.00;48.00;;;;;11.34;66.06;102132.13;5066563;28;45628;-68
2022/03/28 05:20:48;;;;;;;;;55.50;44.50;;;;;11.36;65.57;102132.88;5073965;28;45534;-68
2022/03/28 05:23:14;;;;;;;;;66.00;47.25;;;;;11.40;65.96;102137.06;5061449;28;45313;-68
2022/03/28 05:25:40;;;;;;;;;58.75;47.00;;;;;11.36;66.30;102137.44;5067103;28;45216;-68
2022/03/28 05:28:05;;;;;;;;;68.25;51.75;;;;;11.30;67.51;102142.38;5078316;27;45240;-68
2022/03/28 05:30:31;;;;;;;;;66.00;50.00;;;;;11.19;67.93;102127.84;5079908;27;45468;-68
2022/03/28 05:32:56;;;;;;;;;65.00;51.75;;;;;11.21;67.95;102134.06;5067556;28;45548;-68
2022/03/28 05:35:21;;;;;;;;;65.25;49.00;;;;;11.29;67.92;102145.22;5064895;28;45342;-68
2022/03/28 05:37:47;;;;;;;;;60.50;48.50;;;;;11.22;68.51;102144.81;5065412;28;45411;-68
2022/03/28 05:40:13;;;;;;;;;64.25;49.00;;;;;11.21;68.02;102137.66;5066880;28;45466;-67
2022/03/28 05:42:39;;;;;;;;;67.75;50.25;;;;;11.28;68.08;102138.03;5064368;28;45432;-68
2022/03/28 05:45:05;;;;;;;;;70.25;54.00;;;;;11.29;68.32;102145.22;5075418;28;45901;-68
2022/03/28 05:47:31;;;;;;;;;67.75;50.75;;;;;11.27;67.67;102133.56;5076398;28;45405;-68
2022/03/28 05:49:56;;;;;;;;;70.25;53.00;;;;;11.32;67.97;102142.28;5067547;28;45382;-69
2022/03/28 05:52:22;;;;;;;;;69.50;51.50;;;;;11.33;67.74;102135.81;5065699;28;46218;-68
2022/03/28 05:54:47;;;;;;;;;63.75;49.50;;;;;11.32;67.58;102140.38;5066439;28;45529;-67
2022/03/28 05:57:13;;;;;;;;;70.00;51.00;;;;;11.37;67.60;102142.78;5066672;28;45295;-68
2022/03/28 05:59:38;;;;;;;;;65.25;50.00;;;;;11.45;66.85;102132.16;5076730;28;45601;-66
2022/03/28 06:02:04;;;;;;;;;67.75;50.75;;;;;11.46;66.53;102128.44;5064036;28;45639;-67
2022/03/28 06:04:30;;;;;;;;;59.75;48.75;;;;;11.58;66.82;102115.72;5063895;28;45710;-66
2022/03/28 06:06:55;;;;;;;;;62.25;49.00;;;;;11.73;66.17;102132.69;5074407;28;45398;-67
2022/03/28 06:09:20;;;;;;;;;67.50;49.75;;;;;11.69;66.10;102132.03;5079703;27;45426;-67
2022/03/28 06:11:46;;;;;;;;;64.00;49.25;;;;;11.66;66.45;102135.91;5090778;27;46963;-67
2022/03/28 06:14:12;;;;;;;;;68.50;50.75;;;;;11.61;66.85;102129.97;5071431;27;45388;-67
2022/03/28 06:16:38;;;;;;;;;68.25;50.00;;;;;11.61;66.77;102135.41;5076227;28;45454;-67
2022/03/28 06:19:03;;;;;;;;;70.00;51.75;;;;;11.63;66.88;102136.13;5074690;28;45620;-67
2022/03/28 06:21:32;;;;;;;;;71.50;51.75;;;;;11.71;66.10;102133.66;5076190;28;46463;-67
2022/03/28 06:24:01;;;;;;;;;70.00;50.75;;;;;11.74;66.93;102128.97;5062859;28;45263;-67
2022/03/28 06:26:26;;;;;;;;;59.50;47.25;;;;;11.86;66.26;102126.16;5074281;28;45370;-67
2022/03/28 06:28:52;;;;;;;;;68.75;51.50;;;;;12.01;65.82;102116.75;5088633;27;45401;-68
2022/03/28 06:31:18;;;;;;;;;65.75;50.75;;;;;12.03;65.64;102120.22;5073943;28;46852;-68
2022/03/28 06:33:43;;;;;;;;;63.75;46.25;;;;;12.03;65.66;102130.25;5068612;28;45396;-68
2022/03/28 06:36:09;;;;;;;;;57.75;47.00;;;;;12.05;65.00;102133.75;5072290;28;45593;-68
2022/03/28 06:38:36;;;;;;;;;60.50;48.00;;;;;12.01;65.68;102126.78;5064024;28;45543;-67
2022/03/28 06:41:02;;;;;;;;;65.25;50.00;;;;;12.00;65.16;102127.78;5079061;27;47050;-68
2022/03/28 06:43:28;;;;;;;;;69.25;49.25;;;;;11.99;65.67;102128.75;5067091;28;45405;-68
2022/03/28 06:45:53;;;;;;;;;58.75;46.50;;;;;11.91;65.66;102120.34;5066567;28;45345;-67
2022/03/28 06:48:20;;;;;;;;;69.25;49.00;;;;;11.98;65.17;102121.59;5062910;28;45457;-68
2022/03/28 06:50:46;;;;;;;;;66.75;49.75;;;;;12.05;65.10;102120.13;5074316;27;45469;-69
2022/03/28 06:53:11;;;;;;;;;64.75;48.50;;;;;12.22;64.60;102124.16;5063538;28;45335;-67
2022/03/28 06:55:37;;;;;;;;;65.75;48.25;;;;;12.26;64.76;102123.81;5070272;28;45492;-68
2022/03/28 06:58:02;;;;;;;;;64.50;47.75;;;;;12.27;64.34;102122.78;5062981;28;45225;-66
2022/03/28 07:00:28;;;;;;;;;59.25;46.75;;;;;12.34;64.37;102124.06;5065816;28;46338;-67
2022/03/28 07:02:53;;;;;;;;;61.25;47.00;;;;;12.45;63.38;102120.41;5063199;28;45395;-67
2022/03/28 07:05:19;;;;;;;;;55.75;46.75;;;;;12.48;63.63;102122.91;5066190;28;45619;-69
2022/03/28 07:07:46;;;;;;;;;64.25;48.00;;;;;12.42;63.14;102109.75;5063486;28;45564;-67
2022/03/28 07:10:14;;;;;;;;;62.00;47.50;;;;;12.43;63.96;102126.00;5064110;28;46230;-68
2022/03/28 07:12:40;;;;;;;;;66.00;49.00;;;;;12.37;63.88;102096.53;5067743;28;45328;-68
2022/03/28 07:15:09;;;;;;;;;68.75;47.75;;;;;12.60;63.41;102113.69;5063520;28;45467;-67
2022/03/28 07:17:57;;;;;;;;;61.00;47.25;;;;;12.76;62.67;102111.41;5071239;28;45642;-65
2022/03/28 07:20:26;;;;;;;;;67.25;47.75;;;;;12.94;62.43;102108.97;5064538;28;46143;-67
2022/03/28 07:22:53;;;;;;;;;68.25;49.75;;;;;13.00;61.32;102107.59;5064586;28;45475;-67
2022/03/28 07:25:19;;;;;;;;;69.25;51.75;;;;;13.07;61.99;102112.41;5066679;28;45388;-68
2022/03/28 07:27:45;;;;;;;;;63.25;49.25;;;;;13.13;61.43;102100.13;5077967;27;45401;-68
2022/03/28 07:30:11;;;;;;;;;64.25;51.00;;;;;13.19;60.96;102103.19;5084058;27;45379;-67
2022/03/28 07:32:38;;;;;;;;;67.75;49.75;;;;;13.20;60.78;102107.66;5080571;27;45446;-66
2022/03/28 07:35:04;;;;;;;;;70.50;53.00;;;;;13.14;60.55;102096.41;5065598;28;45641;-66
2022/03/28 07:37:30;;;;;;;;;61.25;48.50;;;;;13.18;60.82;102104.19;5071672;28;45438;-66
2022/03/28 07:39:56;;;;;;;;;64.25;50.25;;;;;13.22;61.22;102110.25;5065609;28;46168;-66
2022/03/28 07:42:22;;;;;;;;;71.75;52.00;;;;;13.27;61.31;102109.84;5063430;28;45502;-68
2022/03/28 07:44:48;;;;;;;;;66.00;50.00;;;;;13.34;61.05;102106.47;5065432;28;45491;-68
2022/03/28 07:47:13;;;;;;;;;60.00;49.25;;;;;13.37;60.57;102097.16;5064922;28;46832;-66
2022/03/28 07:49:39;;;;;;;;;71.50;52.75;;;;;13.54;60.71;102099.25;5064334;28;46554;-67
2022/03/28 07:52:07;;;;;;;;;68.00;51.75;;;;;13.60;60.35;102088.63;5066350;28;45333;-68
2022/03/28 07:54:33;;;;;;;;;69.50;50.75;;;;;13.79;60.44;102104.28;5064108;28;45262;-67
2022/03/28 07:56:58;;;;;;;;;66.00;49.50;;;;;13.88;60.00;102097.97;5067941;27;45480;-67
2022/03/28 07:59:24;;;;;;;;;69.25;51.50;;;;;14.09;59.66;102097.94;5063574;28;45505;-67
2022/03/28 08:01:51;;;;;;;;;65.50;50.50;;;;;14.23;58.84;102092.09;5064094;28;45247;-67
2022/03/28 08:04:17;;;;;;;;;65.00;50.25;;;;;14.31;58.58;102099.59;5072336;28;45304;-67
2022/03/28 08:06:42;;;;;;;;;66.25;52.00;;;;;14.37;58.93;102099.03;5065564;28;45575;-67
2022/03/28 08:09:08;;;;;;;;;71.25;50.50;;;;;14.56;58.55;102088.16;5062921;28;45993;-67
2022/03/28 08:11:33;;;;;;;;;65.50;51.00;;;;;14.77;58.22;102091.63;5072354;28;45396;-67
2022/03/28 08:14:00;;;;;;;;;61.00;49.50;;;;;15.00;57.69;102096.81;5063069;28;45480;-67
2022/03/28 08:16:26;;;;;;;;;73.25;52.25;;;;;15.14;56.87;102099.09;5074349;28;45222;-67
2022/03/28 08:18:51;;;;;;;;;68.25;49.00;;;;;15.28;56.91;102093.19;5064377;28;45421;-67
2022/03/28 08:21:17;;;;;;;;;67.50;51.00;;;;;15.50;55.85;102092.84;5073938;28;45358;-67
2022/03/28 08:23:42;;;;;;;;;66.50;51.00;;;;;15.74;55.78;102086.91;5063477;28;45493;-67
2022/03/28 08:26:08;;;;;;;;;60.50;47.50;;;;;16.01;55.43;102091.56;5072475;28;45337;-67
2022/03/28 08:28:34;;;;;;;;;68.00;52.25;;;;;16.04;54.97;102060.25;5083667;27;46556;-67
2022/03/28 08:30:59;;;;;;;;;65.50;48.00;;;;;16.47;54.78;102087.00;5075366;27;45466;-67
2022/03/28 08:33:24;;;;;;;;;64.50;49.00;;;;;16.70;53.96;102075.44;5065573;27;45405;-67
2022/03/28 08:35:50;;;;;;;;;68.25;50.25;;;;;16.94;53.15;102085.81;5074529;28;45390;-68
2022/03/28 08:38:15;;;;;;;;;60.00;46.50;;;;;17.18;52.86;102079.66;5066792;28;45223;-67
2022/03/28 08:40:42;;;;;;;;;64.50;51.50;;;;;17.20;52.82;102076.75;5065343;28;45446;-68
2022/03/28 08:43:08;;;;;;;;;60.00;48.75;;;;;17.38;52.28;102069.34;5064718;28;45373;-67
2022/03/28 08:45:36;;;;;;;;;60.75;48.00;;;;;17.51;51.16;102069.78;5067131;28;45604;-67
2022/03/28 08:48:02;;;;;;;;;65.25;50.75;;;;;17.77;50.93;102062.41;5063864;28;48011;-68
2022/03/28 08:50:28;;;;;;;;;61.25;46.75;;;;;18.05;51.19;102067.69;5066187;28;45528;-68
2022/03/28 08:52:53;;;;;;;;;63.50;48.25;;;;;18.19;50.34;102067.91;5064236;28;45383;-67
2022/03/28 08:55:19;;;;;;;;;59.25;45.75;;;;;18.29;49.91;102065.03;5074555;28;45249;-67
2022/03/28 08:57:44;;;;;;;;;58.75;45.00;;;;;18.42;49.53;102065.41;5080300;27;46834;-67
2022/03/28 09:00:10;;;;;;;;;61.50;48.50;;;;;18.58;49.17;102064.63;5077239;28;45286;-68
2022/03/28 09:02:42;;;;;;;;;61.25;48.50;;;;;18.58;48.85;102051.75;5062198;28;45404;-65
2022/03/28 09:05:28;;;;;;;;;64.25;49.00;;;;;18.74;48.03;102056.41;5066310;28;45672;-66
2022/03/28 09:07:55;;;;;;;;;67.75;52.00;;;;;18.90;48.25;102058.34;5063690;28;47367;-66
2022/03/28 09:10:21;;;;;;;;;68.25;49.75;;;;;19.03;47.17;102044.91;5063679;28;45450;-67
2022/03/28 09:13:07;;;;;;;;;64.25;45.50;;;;;19.15;47.98;102049.03;5070943;28;45350;-67
2022/03/28 09:15:56;;;;;;;;;56.50;44.75;;;;;19.24;47.35;102061.78;5071216;28;45485;-67
2022/03/28 09:18:26;;;;;;;;;57.00;45.25;;;;;19.34;47.68;102051.44;5077519;28;47065;-67
2022/03/28 09:21:03;;;;;;;;;64.75;48.75;;;;;19.67;45.73;102046.75;5073743;28;45421;-67
2022/03/28 09:23:41;;;;;;;;;61.25;48.25;;;;;19.94;46.51;102047.38;5073206;28;45370;-67
2022/03/28 09:26:12;;;;;;;;;62.75;49.25;;;;;20.23;44.47;102041.19;5067543;28;45499;-66
2022/03/28 09:28:38;;;;;;;;;60.25;48.00;;;;;20.42;43.83;102046.28;5086316;27;45563;-67
2022/03/28 09:31:27;;;;;;;;;54.00;44.00;;;;;20.57;44.78;102047.25;5085305;27;45434;-67
2022/03/28 09:34:10;;;;;;;;;61.50;46.25;;;;;20.91;43.68;102044.91;5083642;28;45370;-68
2022/03/28 09:36:40;;;;;;;;;64.50;48.00;;;;;20.95;42.17;102034.34;5076878;28;45777;-67
2022/03/28 09:39:17;;;;;;;;;60.00;47.50;;;;;20.55;42.78;102038.28;5064343;28;45568;-67
2022/03/28 09:41:58;;;;;;;;;62.25;48.50;;;;;20.97;43.12;102038.63;5074439;28;45446;-67
2022/03/28 09:44:39;;;;;;;;;56.00;44.75;;;;;21.31;42.24;102040.97;5084486;28;45382;-67
2022/03/28 09:47:10;;;;;;;;;59.00;46.50;;;;;21.57;41.88;102025.84;5069760;28;45503;-67
2022/03/28 09:49:36;;;;;;;;;58.75;45.00;;;;;21.69;41.48;102016.91;5066267;28;46552;-69
2022/03/28 09:52:05;;;;;;;;;57.25;45.75;;;;;21.91;39.99;102022.53;5074144;28;45463;-67
2022/03/28 09:54:46;;;;;;;;;52.50;43.25;;;;;22.09;40.21;102026.63;5075356;28;45568;-68
2022/03/28 09:57:13;;;;;;;;;53.50;44.25;;;;;22.27;39.05;102022.59;5068534;28;45557;-68
2022/03/28 09:59:40;;;;;;;;;57.25;44.25;;;;;22.33;40.17;102005.19;5076260;28;46140;-68
2022/03/28 10:02:16;;;;;;;;;60.00;46.25;;;;;22.34;39.30;102015.22;5076906;28;45296;-68
2022/03/28 10:04:45;;;;;;;;;62.25;47.50;;;;;21.93;38.96;102017.63;5067791;28;45468;-68
2022/03/28 10:07:11;;;;;;;;;62.75;48.75;;;;;21.70;39.45;102007.53;5066359;28;45361;-67
2022/03/28 10:09:37;;;;;;;;;58.00;45.25;;;;;21.89;39.93;102002.47;5082664;28;48197;-67
2022/03/28 10:12:03;;;;;;;;;53.75;42.50;;;;;22.45;40.34;101998.94;5076873;28;45757;-67
2022/03/28 10:14:30;;;;;;;;;46.75;38.50;;;;;22.85;38.67;101988.31;5069324;28;45284;-67
2022/03/28 10:16:56;;;;;;;;;57.25;44.75;;;;;22.88;37.14;101994.31;5072598;28;45374;-67
2022/03/28 10:19:23;;;;;;;;;48.00;40.50;;;;;22.46;37.48;101988.72;5067630;28;46127;-67
2022/03/28 10:21:50;;;;;;;;;59.25;44.50;;;;;22.49;38.85;101983.66;5073162;28;45398;-67
2022/03/28 10:24:24;;;;;;;;;53.50;41.75;;;;;22.24;38.64;101984.22;5084094;28;45298;-67
2022/03/28 10:26:55;;;;;;;;;51.00;40.00;;;;;22.63;38.71;101981.03;5076839;28;45338;-66
2022/03/28 10:29:24;;;;;;;;;49.50;39.50;;;;;23.02;37.43;101972.22;5090124;27;48691;-66
2022/03/28 10:31:55;;;;;;;;;52.75;39.75;;;;;23.18;36.89;101972.81;5078232;28;45421;-66
2022/03/28 10:34:39;;;;;;;;;53.25;40.75;;;;;23.37;36.38;101967.63;5064748;28;45420;-67
2022/03/28 10:37:47;;;;;;;;;18.25;8.75;;;;;23.54;34.05;101966.25;5075060;27;45519;-66
2022/03/28 10:40:28;;;;;;;;;49.25;38.75;;;;;23.67;33.72;101955.22;5079430;28;46181;-66
2022/03/28 10:43:11;;;;;;;;;53.75;43.00;;;;;23.58;33.86;101948.16;5083232;28;45459;-66
2022/03/28 10:45:56;;;;;;;;;55.00;37.50;;;;;23.54;32.44;101944.06;5077388;28;45451;-65
2022/03/28 10:48:39;;;;;;;;;52.25;40.00;;;;;23.67;33.23;101933.88;5064303;28;45456;-67
2022/03/28 10:51:18;;;;;;;;;50.25;38.75;;;;;23.84;32.11;101931.63;5076103;28;46396;-67
2022/03/28 10:53:54;;;;;;;;;48.75;37.25;;;;;24.08;32.73;101933.00;5064225;28;45349;-68
2022/03/28 10:56:30;;;;;;;;;47.25;38.75;;;;;24.18;31.42;101935.38;5070149;28;45385;-68
2022/03/28 10:59:03;;;;;;;;;52.25;40.75;;;;;24.45;30.60;101937.19;5064276;28;45302;-68
2022/03/28 11:01:33;;;;;;;;;50.00;40.00;;;;;24.50;30.44;101928.22;5066034;28;46303;-68
2022/03/28 11:04:26;;;;;;;;;46.00;38.25;;;;;24.43;30.73;101928.19;5063969;28;45448;-67
2022/03/28 11:06:59;;;;;;;;;50.50;36.50;;;;;24.51;30.22;101919.66;5078639;28;45323;-67
2022/03/28 11:09:44;;;;;;;;;42.50;33.00;;;;;24.60;28.84;101912.00;5083580;27;45461;-67
2022/03/28 11:12:17;;;;;;;;;47.00;34.00;;;;;24.48;27.54;101897.84;5070115;28;45969;-67
2022/03/28 11:14:51;;;;;;;;;50.00;37.00;;;;;24.60;28.32;101896.16;5064099;28;45457;-67