Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:23;;;;;;;73.38;28.25;;;;;;;;;;4992153;28;20051;-78
2022/04/21 00:04:18;;;;;;;102.13;35.75;;;;;;;;;;4992298;28;20053;-76
2022/04/21 00:07:03;;;;;;;;;;;;;;;;;;4994589;28;20046;-77
2022/04/21 00:09:49;;;;;;;;;;;;;;;;;;4994889;28;19914;-77
2022/04/21 00:12:35;;;;;;;29.05;15.90;;;;;;;;;;4994448;28;19918;-77
2022/04/21 00:15:21;;;;;;;30.15;17.42;;;;;;;;;;5001005;28;20396;-77
2022/04/21 00:18:06;;;;;;;36.85;20.52;;;;;;;;;;4997266;28;20042;-78
2022/04/21 00:20:51;;;;;;;38.88;21.02;;;;;;;;;;5001682;28;20050;-78
2022/04/21 00:23:37;;;;;;;44.50;21.50;;;;;;;;;;4995164;28;20043;-78
2022/04/21 00:26:22;;;;;;;57.67;23.17;;;;;;;;;;5000940;28;20046;-78
2022/04/21 00:29:08;;;;;;;58.72;23.30;;;;;;;;;;4994636;28;20496;-77
2022/04/21 00:31:53;;;;;;;63.67;24.05;;;;;;;;;;4995346;28;20039;-79
2022/04/21 00:34:38;;;;;;;56.67;19.80;;;;;;;;;;5002507;28;20050;-81
2022/04/21 00:37:24;;;;;;;73.45;20.40;;;;;;;;;;5001588;28;20046;-80
2022/04/21 00:40:10;;;;;;;80.85;18.90;;;;;;;;;;5004155;28;20026;-78
2022/04/21 00:42:58;;;;;;;63.75;20.23;;;;;;;;;;5020031;28;20026;-79
2022/04/21 00:45:42;;;;;;;60.20;20.90;;;;;;;;;;5001875;28;20050;-80
2022/04/21 00:48:29;;;;;;;86.93;19.75;;;;;;;;;;4998262;28;20476;-80
2022/04/21 00:51:16;;;;;;;64.80;20.95;;;;;;;;;;5004721;28;20046;-80
2022/04/21 00:54:02;;;;;;;86.07;29.00;;;;;;;;;;4997867;28;20038;-80
2022/04/21 00:56:48;;;;;;;96.57;29.55;;;;;;;;;;4997938;28;20487;-80
2022/04/21 00:59:34;;;;;;;75.60;28.42;;;;;;;;;;5004359;28;20043;-79
2022/04/21 01:05:29;;;;;;;79.60;27.38;;;;;;;;;;4997903;28;20046;-80
2022/04/21 01:08:14;;;;;;;113.70;31.88;;;;;;;;;;4997576;28;20484;-80
2022/04/21 01:11:00;;;;;;;75.80;28.60;;;;;;;;;;4998007;28;20042;-80
2022/04/21 01:13:46;;;;;;;70.45;24.60;;;;;;;;;;4997580;28;20396;-80
2022/04/21 01:16:31;;;;;;;92.72;23.55;;;;;;;;;;4998016;28;20468;-81
2022/04/21 01:19:15;;;;;;;121.32;29.27;;;;;;;;;;4997820;28;20046;-81
2022/04/21 01:22:01;;;;;;;75.57;27.10;;;;;;;;;;4997737;28;20042;-81
2022/04/21 01:24:46;;;;;;;80.82;24.88;;;;;;;;;;4998620;28;20046;-81
2022/04/21 01:27:35;;;;;;;56.72;19.25;;;;;;;;;;4999136;28;20051;-81
2022/04/21 01:30:20;;;;;;;56.65;23.08;;;;;;;;;;4999765;28;20484;-80
2022/04/21 01:33:06;;;;;;;37.75;14.38;;;;;;;;;;5002217;28;20046;-81
2022/04/21 01:35:51;;;;;;;55.28;15.50;;;;;;;;;;5001643;28;20046;-80
2022/04/21 01:41:40;;;;;;;47.42;15.23;;;;;;;;;;5001619;28;20038;-80
2022/04/21 01:44:26;;;;;;;43.45;16.58;;;;;;;;;;5000577;28;20042;-80
2022/04/21 01:47:11;;;;;;;40.22;13.70;;;;;;;;;;4997281;28;20042;-79
2022/04/21 01:49:57;;;;;;;45.95;15.60;;;;;;;;;;4996671;28;20050;-79
2022/04/21 01:52:42;;;;;;;51.00;14.77;;;;;;;;;;5003330;28;20042;-79
2022/04/21 01:55:28;;;;;;;58.72;15.20;;;;;;;;;;4996582;28;20046;-79
2022/04/21 01:58:14;;;;;;;47.22;15.45;;;;;;;;;;4996936;28;20042;-79
2022/04/21 02:00:59;;;;;;;62.95;14.95;;;;;;;;;;4996927;28;20396;-78
2022/04/21 02:03:45;;;;;;;58.63;14.88;;;;;;;;;;4996750;28;20492;-80
2022/04/21 02:06:30;;;;;;;77.93;14.60;;;;;;;;;;5003528;28;20038;-80
2022/04/21 02:09:17;;;;;;;61.80;13.63;;;;;;;;;;4996513;28;20043;-80
2022/04/21 02:12:02;;;;;;;44.63;14.90;;;;;;;;;;5003122;28;20050;-80
2022/04/21 02:14:48;;;;;;;59.97;15.13;;;;;;;;;;4996598;28;20046;-80
2022/04/21 02:17:33;;;;;;;51.13;16.10;;;;;;;;;;4996697;28;20403;-80
2022/04/21 02:20:18;;;;;;;37.05;14.90;;;;;;;;;;4997269;28;20042;-80
2022/04/21 02:23:04;;;;;;;45.08;14.35;;;;;;;;;;4996387;28;20039;-79
2022/04/21 02:25:49;;;;;;;40.75;16.92;;;;;;;;;;4996325;28;20042;-79
2022/04/21 02:28:35;;;;;;;56.70;15.50;;;;;;;;;;4996360;28;20042;-79
2022/04/21 02:31:21;;;;;;;53.75;15.18;;;;;;;;;;5003124;28;20046;-79
2022/04/21 02:34:06;;;;;;;36.60;14.05;;;;;;;;;;5002554;28;20046;-78
2022/04/21 02:36:52;;;;;;;46.33;15.90;;;;;;;;;;4996323;28;20046;-79
2022/04/21 02:39:37;;;;;;;44.85;14.80;;;;;;;;;;4995959;28;20050;-79
2022/04/21 02:42:23;;;;;;;55.47;15.75;;;;;;;;;;5001622;28;20058;-79
2022/04/21 02:45:11;;;;;;;65.35;17.40;;;;;;;;;;4995620;28;20054;-81
2022/04/21 02:47:56;;;;;;;52.85;17.08;;;;;;;;;;5002745;28;20395;-80
2022/04/21 02:50:42;;;;;;;43.00;16.02;;;;;;;;;;4995821;28;20038;-80
2022/04/21 02:59:35;;;;;;;55.65;15.63;;;;;;;;;;5000850;28;20050;-77
2022/04/21 03:02:21;;;;;;;55.35;16.02;;;;;;;;;;5022289;28;20046;-79
2022/04/21 03:05:08;;;;;;;42.05;15.80;;;;;;;;;;4995654;28;20046;-80
2022/04/21 03:07:54;;;;;;;49.20;15.70;;;;;;;;;;4995676;28;20054;-79
2022/04/21 03:10:40;;;;;;;40.90;14.93;;;;;;;;;;4995314;28;20058;-79
2022/04/21 03:13:25;;;;;;;59.88;15.82;;;;;;;;;;4995858;28;20046;-79
2022/04/21 03:16:10;;;;;;;45.88;16.13;;;;;;;;;;4995638;28;20046;-78
2022/04/21 03:18:56;;;;;;;36.75;16.50;;;;;;;;;;4996497;28;20042;-80
2022/04/21 03:24:45;;;;;;;31.08;14.98;;;;;;;;;;4990811;28;20050;-80
2022/04/21 03:27:31;;;;;;;29.45;14.48;;;;;;;;;;4999163;28;20035;-80
2022/04/21 03:30:17;;;;;;;28.52;15.85;;;;;;;;;;4998571;28;20043;-81
2022/04/21 03:33:02;;;;;;;28.85;16.42;;;;;;;;;;4999766;28;20042;-80
2022/04/21 03:35:48;;;;;;;31.90;15.68;;;;;;;;;;4996915;28;20050;-80
2022/04/21 03:38:37;;;;;;;28.90;16.23;;;;;;;;;;4996444;28;20042;-80
2022/04/21 03:41:22;;;;;;;27.98;15.70;;;;;;;;;;4996101;28;20395;-81
2022/04/21 03:44:09;;;;;;;31.38;15.15;;;;;;;;;;4997432;28;20050;-80
2022/04/21 03:46:58;;;;;;;24.35;15.38;;;;;;;;;;4998330;28;20038;-79
2022/04/21 03:49:43;;;;;;;25.77;15.20;;;;;;;;;;5005881;28;20038;-79
2022/04/21 03:52:29;;;;;;;29.95;16.65;;;;;;;;;;4998226;28;20058;-79
2022/04/21 03:55:14;;;;;;;27.15;15.45;;;;;;;;;;5000710;28;20043;-79
2022/04/21 03:58:00;;;;;;;30.60;16.40;;;;;;;;;;5000376;28;20038;-78
2022/04/21 04:00:45;;;;;;;27.65;16.13;;;;;;;;;;5002675;28;20039;-80
2022/04/21 04:03:31;;;;;;;25.25;16.15;;;;;;;;;;5001580;28;20050;-80
2022/04/21 04:12:36;;;;;;;37.08;19.60;;;;;;;;;;4993640;28;20496;-78
2022/04/21 04:15:22;;;;;;;35.15;17.17;;;;;;;;;;4994256;28;20058;-80
2022/04/21 04:18:07;;;;;;;36.28;18.08;;;;;;;;;;5001191;28;20042;-81
2022/04/21 04:20:53;;;;;;;30.40;16.65;;;;;;;;;;4994483;28;20050;-81
2022/04/21 04:23:38;;;;;;;30.67;16.38;;;;;;;;;;5000640;28;20050;-80
2022/04/21 04:26:23;;;;;;;29.80;14.93;;;;;;;;;;5001417;28;20408;-81
2022/04/21 04:29:10;;;;;;;24.65;13.52;;;;;;;;;;4994516;28;20054;-79
2022/04/21 04:31:57;;;;;;;23.80;14.45;;;;;;;;;;4994264;28;20043;-79
2022/04/21 04:34:45;;;;;;;28.15;16.08;;;;;;;;;;5000653;28;20046;-80
2022/04/21 04:37:31;;;;;;;45.67;24.30;;;;;;;;;;4994754;28;20403;-80
2022/04/21 04:40:17;;;;;;;25.42;13.50;;;;;;;;;;4994898;28;20054;-79
2022/04/21 04:43:03;;;;;;;34.83;15.75;;;;;;;;;;4985794;28;20038;-79
2022/04/21 04:48:51;;;;;;;28.02;15.63;;;;;;;;;;4994523;28;20042;-79
2022/04/21 04:51:41;;;;;;;27.45;16.05;;;;;;;;;;5000792;28;20050;-80
2022/04/21 04:54:29;;;;;;;25.90;13.60;;;;;;;;;;4994261;28;20038;-80
2022/04/21 04:57:14;;;;;;;23.90;14.73;;;;;;;;;;4994201;28;20047;-79
2022/04/21 05:00:00;;;;;;;27.45;16.08;;;;;;;;;;5000689;28;20046;-80
2022/04/21 05:02:45;;;;;;;28.63;17.27;;;;;;;;;;4993949;28;20395;-79
2022/04/21 05:05:31;;;;;;;29.50;17.35;;;;;;;;;;4994504;28;20042;-79
2022/04/21 05:08:16;;;;;;;30.63;17.95;;;;;;;;;;5000685;28;20387;-81
2022/04/21 05:11:03;;;;;;;30.90;17.75;;;;;;;;;;4993979;28;20042;-78
2022/04/21 05:13:48;;;;;;;27.65;16.90;;;;;;;;;;4994567;28;20047;-79
2022/04/21 05:16:39;;;;;;;24.25;12.77;;;;;;;;;;4994469;28;20050;-80
2022/04/21 05:19:25;;;;;;;25.13;15.65;;;;;;;;;;5008322;28;20046;-78
2022/04/21 05:22:12;;;;;;;24.13;13.70;;;;;;;;;;5006095;28;20047;-79
2022/04/21 05:24:59;;;;;;;32.20;14.85;;;;;;;;;;5003448;28;20042;-79
2022/04/21 05:27:45;;;;;;;30.00;17.17;;;;;;;;;;4997641;28;20480;-79
2022/04/21 05:33:35;;;;;;;36.88;21.48;;;;;;;;;;4997551;28;20050;-78
2022/04/21 05:36:21;;;;;;;33.03;18.10;;;;;;;;;;4996965;28;20050;-78
2022/04/21 05:39:06;;;;;;;31.60;17.70;;;;;;;;;;4996785;28;20398;-79
2022/04/21 05:41:53;;;;;;;34.50;18.52;;;;;;;;;;4997294;28;20042;-79
2022/04/21 05:44:38;;;;;;;29.38;17.45;;;;;;;;;;4997065;28;20500;-79
2022/04/21 05:47:25;;;;;;;33.50;18.52;;;;;;;;;;4997547;28;20058;-80
2022/04/21 05:50:10;;;;;;;32.90;17.75;;;;;;;;;;4997009;28;20400;-81
2022/04/21 05:53:01;;;;;;;33.03;18.55;;;;;;;;;;4996843;28;20038;-79
2022/04/21 05:55:46;;;;;;;31.55;17.90;;;;;;;;;;4997193;28;20488;-80
2022/04/21 05:58:32;;;;;;;26.73;16.60;;;;;;;;;;4996957;28;20384;-80
2022/04/21 06:01:18;;;;;;;26.73;16.45;;;;;;;;;;4997001;28;20046;-80
2022/04/21 06:04:04;;;;;;;29.85;16.10;;;;;;;;;;5003077;28;20046;-79
2022/04/21 06:06:50;;;;;;;29.23;16.83;;;;;;;;;;4996718;28;20392;-78
2022/04/21 06:09:35;;;;;;;29.13;18.48;;;;;;;;;;4996779;28;20050;-80
2022/04/21 06:12:20;;;;;;;27.83;17.50;;;;;;;;;;4996810;28;20062;-79
2022/04/21 06:15:06;;;;;;;25.38;16.85;;;;;;;;;;4996295;28;20038;-80
2022/04/21 06:17:52;;;;;;;29.98;17.67;;;;;;;;;;5002760;28;20419;-80
2022/04/21 06:20:37;;;;;;;24.40;15.15;;;;;;;;;;4996501;28;20472;-82
2022/04/21 06:23:23;;;;;;;23.77;14.88;;;;;;;;;;4988095;28;20411;-78
2022/04/21 06:26:09;;;;;;;23.55;14.70;;;;;;;;;;4996597;28;20050;-80
2022/04/21 06:28:57;;;;;;;25.40;15.30;;;;;;;;;;4988004;28;20050;-80
2022/04/21 06:31:44;;;;;;;24.55;17.48;;;;;;;;;;4996497;28;20046;-79
2022/04/21 06:34:32;;;;;;;27.23;17.17;;;;;;;;;;4995917;28;20050;-79
2022/04/21 06:37:16;;;;;;;25.48;16.08;;;;;;;;;;4995417;28;20038;-80
2022/04/21 06:40:05;;;;;;;21.23;13.82;;;;;;;;;;4995920;28;20046;-80
2022/04/21 06:42:51;;;;;;;27.75;16.75;;;;;;;;;;5001975;28;20411;-80
2022/04/21 06:48:42;;;;;;;31.48;19.17;;;;;;;;;;4995542;28;20046;-79
2022/04/21 06:51:27;;;;;;;27.70;16.90;;;;;;;;;;4996013;28;20042;-80
2022/04/21 06:54:12;;;;;;;30.70;18.88;;;;;;;;;;4995847;28;20050;-80
2022/04/21 06:56:58;;;;;;;66.53;41.50;;;;;;;;;;4995461;28;20043;-80
2022/04/21 06:59:43;;;;;;;29.92;18.92;;;;;;;;;;4995478;28;20046;-81
2022/04/21 07:02:37;;;;;;;26.30;16.80;;;;;;;;;;4995570;28;20039;-80
2022/04/21 07:05:24;;;;;;;27.85;18.67;;;;;;;;;;4995377;28;20038;-80
2022/04/21 07:08:10;;;;;;;22.77;15.05;;;;;;;;;;4995573;28;20054;-83
2022/04/21 07:10:56;;;;;;;21.70;15.07;;;;;;;;;;4995803;28;20046;-80
2022/04/21 07:13:41;;;;;;;21.88;14.77;;;;;;;;;;4995545;28;20054;-79
2022/04/21 07:16:27;;;;;;;23.67;16.77;;;;;;;;;;4995671;28;20050;-82
2022/04/21 07:19:12;;;;;;;22.83;15.77;;;;;;;;;;5000462;28;20046;-81
2022/04/21 07:21:58;;;;;;;22.73;16.27;;;;;;;;;;4994657;28;20050;-81
2022/04/21 07:24:44;;;;;;;22.45;15.63;;;;;;;;;;4994243;28;20050;-82
2022/04/21 07:27:29;;;;;;;21.55;15.27;;;;;;;;;;4994622;28;20058;-82
2022/04/21 07:30:15;;;;;;;22.33;15.55;;;;;;;;;;4995092;28;20050;-81
2022/04/21 07:33:01;;;;;;;21.25;14.98;;;;;;;;;;4995364;28;20063;-81
2022/04/21 07:35:46;;;;;;;26.98;16.35;;;;;;;;;;4995166;28;20039;-80
2022/04/21 07:38:34;;;;;;;36.50;21.00;;;;;;;;;;5011154;28;20042;-79
2022/04/21 07:41:19;;;;;;;19.38;14.48;;;;;;;;;;5003152;28;20042;-79
2022/04/21 07:44:05;;;;;;;23.80;16.27;;;;;;;;;;4998923;28;20496;-79
2022/04/21 07:46:50;;;;;;;18.23;13.70;;;;;;;;;;4986093;28;20046;-82
2022/04/21 07:49:45;;;;;;;17.98;12.45;;;;;;;;;;5008277;28;20046;-80
2022/04/21 07:55:40;;;;;;;18.38;12.77;;;;;;;;;;4999041;28;20512;-80
2022/04/21 07:58:27;;;;;;;22.80;13.73;;;;;;;;;;5002317;28;20050;-81
2022/04/21 08:01:12;;;;;;;19.65;12.68;;;;;;;;;;4995842;28;20038;-78
2022/04/21 08:04:02;;;;;;;22.17;14.90;;;;;;;;;;5000136;28;20042;-79
2022/04/21 08:06:48;;;;;;;21.13;14.50;;;;;;;;;;4993575;28;20396;-79
2022/04/21 08:09:33;;;;;;;25.40;15.07;;;;;;;;;;4994509;28;20046;-78
2022/04/21 08:12:18;;;;;;;20.77;14.55;;;;;;;;;;4993495;28;20046;-77
2022/04/21 08:15:06;;;;;;;27.67;13.65;;;;;;;;;;4994073;28;20051;-80
2022/04/21 08:17:52;;;;;;;21.38;12.70;;;;;;;;;;4993289;28;20519;-77
2022/04/21 08:20:38;;;;;;;23.35;14.07;;;;;;;;;;4993292;28;20046;-77
2022/04/21 08:23:25;;;;;;;21.42;15.45;;;;;;;;;;4999861;28;20054;-76
2022/04/21 08:32:33;;;;;;;18.95;13.32;;;;;;;;;;4993667;28;20042;-77
2022/04/21 08:35:20;;;;;;;16.80;13.43;;;;;;;;;;4993339;28;20043;-76
2022/04/21 08:38:07;;;;;;;19.75;14.02;;;;;;;;;;4994228;28;20046;-76
2022/04/21 08:40:55;;;;;;;20.77;14.00;;;;;;;;;;4994055;28;20046;-77
2022/04/21 08:43:41;;;;;;;19.85;14.63;;;;;;;;;;4987831;28;163700;-79
2022/04/21 08:46:28;;;;;;;19.67;13.65;;;;;;;;;;4994224;28;20473;-77
2022/04/21 08:49:17;;;;;;;17.77;13.77;;;;;;;;;;4995107;28;20038;-75
2022/04/21 08:52:04;;;;;;;16.40;12.73;;;;;;;;;;4994482;28;20400;-74
2022/04/21 08:54:49;;;;;;;22.65;15.60;;;;;;;;;;5000665;28;20047;-77
2022/04/21 08:57:35;;;;;;;21.27;14.15;;;;;;;;;;4993830;28;20050;-77
2022/04/21 09:00:21;;;;;;;19.20;14.45;;;;;;;;;;4997613;28;20043;-77
2022/04/21 09:03:08;;;;;;;18.52;13.73;;;;;;;;;;4997610;28;20472;-78
2022/04/21 09:05:53;;;;;;;18.10;13.20;;;;;;;;;;5004161;28;20038;-78
2022/04/21 09:08:38;;;;;;;21.13;14.50;;;;;;;;;;4997265;28;20046;-77
2022/04/21 09:11:24;;;;;;;18.40;13.88;;;;;;;;;;4997658;28;20046;-77
2022/04/21 09:14:17;;;;;;;18.63;13.98;;;;;;;;;;4997954;28;20388;-78
2022/04/21 09:17:05;;;;;;;21.38;14.45;;;;;;;;;;4997840;28;20034;-76
2022/04/21 09:20:00;;;;;;;18.85;14.07;;;;;;;;;;4997314;28;20031;-77
2022/04/21 09:22:53;;;;;;;37.10;22.85;;;;;;;;;;4997414;28;20046;-77
2022/04/21 09:25:49;;;;;;;21.05;14.95;;;;;;;;;;4997288;28;20400;-77
2022/04/21 09:28:35;;;;;;;18.13;14.32;;;;;;;;;;5003671;28;20038;-77
2022/04/21 09:31:22;;;;;;;19.88;14.85;;;;;;;;;;5003882;28;20046;-76
2022/04/21 09:34:08;;;;;;;23.23;15.07;;;;;;;;;;4996897;28;20050;-77
2022/04/21 09:36:59;;;;;;;22.17;14.50;;;;;;;;;;4997035;28;20038;-76
2022/04/21 09:39:51;;;;;;;20.50;15.43;;;;;;;;;;5003675;28;20396;-76
2022/04/21 09:42:37;;;;;;;20.52;13.98;;;;;;;;;;4997019;28;20046;-76
2022/04/21 09:48:41;;;;;;;23.67;16.95;;;;;;;;;;4997199;28;20050;-76
2022/04/21 09:51:28;;;;;;;19.73;14.48;;;;;;;;;;4996555;28;20050;-76
2022/04/21 09:54:16;;;;;;;22.65;14.98;;;;;;;;;;5006146;28;20042;-76
2022/04/21 09:57:03;;;;;;;23.30;14.63;;;;;;;;;;5001246;28;20050;-76
2022/04/21 09:59:49;;;;;;;21.45;15.15;;;;;;;;;;4996989;28;20042;-77
2022/04/21 10:02:35;;;;;;;28.55;16.40;;;;;;;;;;4996565;28;20042;-76
2022/04/21 10:05:21;;;;;;;19.55;12.90;;;;;;;;;;4996414;28;20043;-77
2022/04/21 10:08:09;;;;;;;18.45;13.00;;;;;;;;;;4996238;28;20042;-76
2022/04/21 10:10:54;;;;;;;20.95;14.45;;;;;;;;;;4996251;28;20054;-76
2022/04/21 10:13:40;;;;;;;21.27;14.55;;;;;;;;;;4995388;28;20038;-77
2022/04/21 10:16:30;;;;;;;16.80;12.02;;;;;;;;;;5003122;28;20050;-76
2022/04/21 10:19:19;;;;;;;17.77;13.10;;;;;;;;;;4996088;28;20399;-77
2022/04/21 10:22:13;;;;;;;19.63;12.70;;;;;;;;;;4996494;28;20038;-76
2022/04/21 10:25:01;;;;;;;17.08;11.73;;;;;;;;;;4996180;28;20042;-76
2022/04/21 10:27:47;;;;;;;17.05;12.18;;;;;;;;;;5002812;28;20038;-77
2022/04/21 10:30:33;;;;;;;16.58;12.23;;;;;;;;;;5002213;28;20046;-77
2022/04/21 10:33:54;;;;;;;15.07;11.25;;;;;;;;;;4995683;28;20050;-77
2022/04/21 10:36:42;;;;;;;16.13;10.63;;;;;;;;;;4995760;28;20046;-77
2022/04/21 10:39:27;;;;;;;14.40;11.13;;;;;;;;;;5001999;28;20046;-77
2022/04/21 10:42:19;;;;;;;10.82;7.97;;;;;;;;;;4995868;28;20050;-76
2022/04/21 10:45:14;;;;;;;15.70;11.23;;;;;;;;;;4995343;28;20046;-76
2022/04/21 10:48:12;;;;;;;15.40;10.68;;;;;;;;;;4995403;28;20050;-77
2022/04/21 10:50:57;;;;;;;15.23;11.48;;;;;;;;;;4995792;28;20042;-76
2022/04/21 10:57:15;;;;;;;14.63;11.05;;;;;;;;;;5002503;28;20360;-79
2022/04/21 11:00:03;;;;;;;15.15;10.02;;;;;;;;;;4994897;28;20042;-78
2022/04/21 11:03:01;;;;;;;18.65;10.55;;;;;;;;;;5002137;28;20054;-77
2022/04/21 11:06:10;;;;;;;13.13;9.65;;;;;;;;;;4995193;28;20046;-78
2022/04/21 11:09:00;;;;;;;19.17;10.77;;;;;;;;;;4980271;28;20046;-76
2022/04/21 11:11:47;;;;;;;15.90;8.35;;;;;;;;;;4995490;28;20042;-77
2022/04/21 11:14:36;;;;;;;12.15;8.73;;;;;;;;;;5001613;28;20149;-77
2022/04/21 11:17:23;;;;;;;12.52;8.07;;;;;;;;;;4995387;28;20050;-77
2022/04/21 11:20:28;;;;;;;12.43;8.45;;;;;;;;;;4995336;28;20046;-76
2022/04/21 11:23:29;;;;;;;13.48;8.70;;;;;;;;;;5001368;28;20042;-77
2022/04/21 11:26:15;;;;;;;17.55;11.30;;;;;;;;;;5001509;28;20399;-77
2022/04/21 11:29:02;;;;;;;19.58;9.30;;;;;;;;;;4994859;28;20480;-77
2022/04/21 11:31:48;;;;;;;9.02;6.75;;;;;;;;;;4995230;28;20038;-77
2022/04/21 11:34:34;;;;;;;14.18;7.30;;;;;;;;;;4994765;28;20403;-77
2022/04/21 11:37:20;;;;;;;12.18;6.22;;;;;;;;;;4994845;28;20042;-77
2022/04/21 11:40:19;;;;;;;12.05;6.63;;;;;;;;;;4994791;28;20038;-78
2022/04/21 11:43:11;;;;;;;9.20;6.28;;;;;;;;;;4994554;28;20392;-77
2022/04/21 11:46:00;;;;;;;10.02;6.55;;;;;;;;;;4994905;28;20047;-77
2022/04/21 11:48:46;;;;;;;12.05;7.38;;;;;;;;;;4994430;28;20038;-77
2022/04/21 11:51:32;;;;;;;9.25;6.78;;;;;;;;;;5001578;28;20508;-77
2022/04/21 11:54:17;;;;;;;12.32;7.85;;;;;;;;;;5000791;28;20050;-77
2022/04/21 11:57:03;;;;;;;8.18;5.18;;;;;;;;;;4994329;28;20046;-77
2022/04/21 11:59:48;;;;;;;11.93;6.50;;;;;;;;;;4994615;28;20042;-77
2022/04/21 12:08:47;;;;;;;17.70;11.18;;;;;;;;;;5007195;28;20047;-78
2022/04/21 12:11:33;;;;;;;23.42;15.15;;;;;;;;;;4994261;28;20050;-77
2022/04/21 12:14:20;;;;;;;15.55;9.43;;;;;;;;;;4994134;28;20050;-77
2022/04/21 12:17:06;;;;;;;17.50;5.88;;;;;;;;;;4994398;28;20042;-76
2022/04/21 12:19:52;;;;;;;6.95;3.90;;;;;;;;;;4994081;28;20047;-76
2022/04/21 12:22:39;;;;;;;8.05;3.67;;;;;;;;;;5000784;28;20050;-76
2022/04/21 12:25:30;;;;;;;9.13;5.13;;;;;;;;;;4994199;28;20487;-76
2022/04/21 12:28:15;;;;;;;22.70;11.88;;;;;;;;;;4994385;28;20388;-76
2022/04/21 12:31:10;;;;;;;14.82;8.45;;;;;;;;;;4994097;28;20038;-76
2022/04/21 12:33:58;;;;;;;9.23;5.07;;;;;;;;;;4996021;28;20043;-77
2022/04/21 12:36:52;;;;;;;8.55;4.63;;;;;;;;;;4997848;28;20046;-76
2022/04/21 12:39:38;;;;;;;9.27;4.40;;;;;;;;;;5004063;28;20473;-77
2022/04/21 12:42:23;;;;;;;6.47;4.03;;;;;;;;;;4997826;28;20054;-76
2022/04/21 12:45:10;;;;;;;7.95;3.45;;;;;;;;;;4997734;28;20050;-77
2022/04/21 12:47:58;;;;;;;9.57;6.00;;;;;;;;;;4998242;28;20042;-77
2022/04/21 12:50:43;;;;;;;9.57;4.18;;;;;;;;;;4997475;28;20062;-77
2022/04/21 12:53:30;;;;;;;7.20;2.80;;;;;;;;;;5004158;28;20050;-78
2022/04/21 12:56:17;;;;;;;7.88;5.70;;;;;;;;;;4997748;28;20046;-77
2022/04/21 12:59:03;;;;;;;9.68;5.28;;;;;;;;;;4997003;28;20051;-77
2022/04/21 13:01:48;;;;;;;9.98;4.68;;;;;;;;;;4997842;28;20038;-78
2022/04/21 13:04:34;;;;;;;9.65;5.15;;;;;;;;;;4997164;28;20042;-78
2022/04/21 13:07:19;;;;;;;7.38;3.58;;;;;;;;;;4997176;28;20038;-78
2022/04/21 13:10:05;;;;;;;9.50;4.13;;;;;;;;;;5003539;28;20046;-77
2022/04/21 13:12:50;;;;;;;6.95;4.32;;;;;;;;;;4997113;28;20035;-77
2022/04/21 13:15:36;;;;;;;7.35;4.68;;;;;;;;;;4997748;28;20054;-78
2022/04/21 13:18:22;;;;;;;11.02;5.93;;;;;;;;;;4982452;28;20050;-78
2022/04/21 13:24:11;;;;;;;9.18;4.78;;;;;;;;;;4996353;28;20046;-77
2022/04/21 13:26:58;;;;;;;10.13;5.63;;;;;;;;;;4996932;28;20047;-78
2022/04/21 13:29:43;;;;;;;7.75;4.85;;;;;;;;;;4996944;28;20042;-78
2022/04/21 13:35:32;;;;;;;8.07;5.18;;;;;;;;;;4996653;28;20050;-78
2022/04/21 13:38:18;;;;;;;7.60;4.93;;;;;;;;;;4996597;28;20039;-78
2022/04/21 13:41:03;;;;;;;7.47;4.13;;;;;;;;;;4997015;28;20054;-78
2022/04/21 13:43:48;;;;;;;11.75;6.18;;;;;;;;;;4996354;28;20042;-77
2022/04/21 13:46:35;;;;;;;11.35;6.80;;;;;;;;;;4996680;28;20046;-78
2022/04/21 13:49:20;;;;;;;12.10;7.38;;;;;;;;;;4996616;28;20402;-77
2022/04/21 13:52:07;;;;;;;11.40;5.28;;;;;;;;;;4988240;28;20042;-77
2022/04/21 13:54:54;;;;;;;6.88;4.18;;;;;;;;;;5002838;28;20518;-78
2022/04/21 13:57:39;;;;;;;13.48;7.57;;;;;;;;;;5002702;28;20046;-77
2022/04/21 14:00:26;;;;;;;10.65;7.22;;;;;;;;;;4996463;28;20042;-77
2022/04/21 14:03:12;;;;;;;11.27;6.60;;;;;;;;;;4995810;28;20054;-76
2022/04/21 14:05:58;;;;;;;23.83;8.55;;;;;;;;;;4996266;28;20066;-75
2022/04/21 14:08:44;;;;;;;8.35;4.63;;;;;;;;;;4995942;28;20054;-78
2022/04/21 14:11:30;;;;;;;7.80;5.00;;;;;;;;;;4996053;28;20050;-76
2022/04/21 14:14:15;;;;;;;10.25;5.60;;;;;;;;;;4996357;28;20476;-76
2022/04/21 14:17:01;;;;;;;7.85;4.70;;;;;;;;;;4995744;28;20416;-76
2022/04/21 14:19:46;;;;;;;21.92;5.57;;;;;;;;;;5008360;28;20038;-78
2022/04/21 14:22:32;;;;;;;7.43;4.80;;;;;;;;;;4998938;28;20054;-77
2022/04/21 14:25:19;;;;;;;12.63;6.47;;;;;;;;;;5002048;28;20050;-76
2022/04/21 14:28:04;;;;;;;12.32;6.10;;;;;;;;;;4996486;28;20046;-76
2022/04/21 14:30:50;;;;;;;9.63;5.70;;;;;;;;;;4995611;28;20042;-77
2022/04/21 14:33:39;;;;;;;11.05;5.95;;;;;;;;;;4995510;28;20054;-77
2022/04/21 14:36:25;;;;;;;13.00;7.38;;;;;;;;;;4995726;28;20496;-77
2022/04/21 14:45:17;;;;;;;8.55;4.28;;;;;;;;;;4994934;28;20050;-78
2022/04/21 14:48:04;;;;;;;9.40;5.28;;;;;;;;;;4995374;28;20047;-78
2022/04/21 14:50:50;;;;;;;10.77;5.45;;;;;;;;;;5002579;28;20042;-78
2022/04/21 14:53:35;;;;;;;12.23;7.38;;;;;;;;;;4995021;28;20043;-78
2022/04/21 14:56:21;;;;;;;11.07;6.40;;;;;;;;;;4994838;28;20050;-78
2022/04/21 14:59:11;;;;;;;15.98;8.68;;;;;;;;;;4995614;28;20042;-78
2022/04/21 15:01:56;;;;;;;12.60;6.85;;;;;;;;;;4995442;28;20043;-78
2022/04/21 15:04:41;;;;;;;10.43;7.10;;;;;;;;;;4994968;28;20046;-79
2022/04/21 15:07:27;;;;;;;280.88;140.85;;;;;;;;;;4994291;28;20050;-77
2022/04/21 15:10:13;;;;;;;193.82;111.95;;;;;;;;;;5001392;28;20496;-76
2022/04/21 15:12:59;;;;;;;63.15;41.58;;;;;;;;;;4995020;28;20054;-77
2022/04/21 15:15:44;;;;;;;15.45;9.70;;;;;;;;;;4994317;28;20042;-76
2022/04/21 15:18:29;;;;;;;13.77;9.48;;;;;;;;;;4994739;28;20047;-80
2022/04/21 15:21:15;;;;;;;12.07;9.48;;;;;;;;;;5001739;28;20043;-77
2022/04/21 15:24:00;;;;;;;15.32;10.15;;;;;;;;;;5001052;28;20043;-77
2022/04/21 15:26:46;;;;;;;21.55;13.63;;;;;;;;;;4994889;28;20431;-77
2022/04/21 15:29:32;;;;;;;21.02;17.02;;;;;;;;;;4994827;28;20058;-77
2022/04/21 15:32:17;;;;;;;16.33;9.45;;;;;;;;;;4994105;28;20042;-77
2022/04/21 15:35:03;;;;;;;15.10;8.20;;;;;;;;;;4994136;28;20058;-77
2022/04/21 15:37:50;;;;;;;14.32;8.13;;;;;;;;;;4994004;28;20046;-79
2022/04/21 15:40:36;;;;;;;14.48;9.27;;;;;;;;;;5001153;28;20388;-79
2022/04/21 15:43:21;;;;;;;10.85;6.18;;;;;;;;;;4994078;28;20062;-79
2022/04/21 15:46:06;;;;;;;10.98;5.80;;;;;;;;;;4994820;28;20486;-78
2022/04/21 15:48:52;;;;;;;8.40;5.57;;;;;;;;;;5000801;28;20431;-78
2022/04/21 15:51:42;;;;;;;10.73;5.22;;;;;;;;;;4994591;28;20050;-78
2022/04/21 16:00:35;;;;;;;15.50;8.82;;;;;;;;;;5001034;28;20039;-76
2022/04/21 16:03:21;;;;;;;10.63;6.63;;;;;;;;;;5001017;28;20042;-79
2022/04/21 16:06:06;;;;;;;9.55;6.40;;;;;;;;;;4994373;28;20492;-77
2022/04/21 16:08:55;;;;;;;12.63;7.80;;;;;;;;;;4994434;28;20042;-79
2022/04/21 16:11:40;;;;;;;12.05;8.18;;;;;;;;;;4994111;28;20061;-79
2022/04/21 16:14:26;;;;;;;11.52;7.07;;;;;;;;;;4994195;28;20050;-78
2022/04/21 16:17:11;;;;;;;12.48;7.00;;;;;;;;;;4993757;28;20035;-78
2022/04/21 16:19:57;;;;;;;14.48;8.07;;;;;;;;;;5000405;28;20054;-78
2022/04/21 16:22:44;;;;;;;9.45;5.40;;;;;;;;;;5000063;28;20046;-77
2022/04/21 16:25:29;;;;;;;12.02;7.13;;;;;;;;;;4993418;28;20346;-77
2022/04/21 16:28:15;;;;;;;17.08;7.22;;;;;;;;;;4994041;28;20051;-78
2022/04/21 16:31:00;;;;;;;10.25;5.82;;;;;;;;;;4993851;28;20396;-77
2022/04/21 16:33:46;;;;;;;14.60;9.32;;;;;;;;;;4997683;28;20395;-78
2022/04/21 16:36:31;;;;;;;29.08;14.85;;;;;;;;;;4991157;28;20488;-78
2022/04/21 16:39:16;;;;;;;9.68;6.10;;;;;;;;;;4993646;28;20038;-78
2022/04/21 16:42:02;;;;;;;9.15;6.43;;;;;;;;;;5000464;28;20050;-77
2022/04/21 16:44:47;;;;;;;13.68;6.47;;;;;;;;;;4993059;28;20046;-77
2022/04/21 16:47:34;;;;;;;12.27;6.40;;;;;;;;;;4993576;28;20050;-78
2022/04/21 16:50:18;;;;;;;13.57;7.47;;;;;;;;;;4993717;28;20453;-77
2022/04/21 16:53:07;;;;;;;13.10;8.45;;;;;;;;;;4993291;28;20055;-78
2022/04/21 16:55:53;;;;;;;11.73;7.38;;;;;;;;;;4993546;28;20046;-76
2022/04/21 16:58:38;;;;;;;11.15;5.93;;;;;;;;;;4993619;28;20046;-79
2022/04/21 17:04:28;;;;;;;15.73;9.93;;;;;;;;;;4993835;28;20420;-77
2022/04/21 17:07:13;;;;;;;11.88;8.18;;;;;;;;;;4993354;28;20485;-76
2022/04/21 17:09:59;;;;;;;9.18;5.53;;;;;;;;;;5000495;28;20038;-76
2022/04/21 17:12:44;;;;;;;11.13;5.90;;;;;;;;;;4993567;28;20046;-75
2022/04/21 17:15:30;;;;;;;9.82;6.10;;;;;;;;;;5001923;28;20046;-78
2022/04/21 17:18:15;;;;;;;10.85;5.68;;;;;;;;;;4993847;28;20495;-79
2022/04/21 17:21:03;;;;;;;8.82;5.70;;;;;;;;;;5003015;28;20046;-78
2022/04/21 17:23:49;;;;;;;10.07;5.57;;;;;;;;;;4987909;28;20491;-75
2022/04/21 17:26:35;;;;;;;12.77;8.45;;;;;;;;;;4996092;28;20046;-78
2022/04/21 17:29:21;;;;;;;12.40;6.60;;;;;;;;;;4996507;28;20050;-77
2022/04/21 17:32:10;;;;;;;12.45;7.50;;;;;;;;;;4996205;28;20054;-77