Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:00;;;;;;;;;;;;;;;19.66;79.15;99630.77;1696322;84;21202;-66
2021/07/01 00:03:27;;;;;;;;;;;;;;;19.64;79.28;99634.89;1696599;84;20163;-66
2021/07/01 00:05:54;;;;;;;;;;;;;;;19.62;79.33;99634.21;1696630;84;20199;-66
2021/07/01 00:08:22;;;;;;;;;;;;;;;19.60;79.34;99637.49;1696379;84;20123;-66
2021/07/01 00:10:49;;;;;;;;;;;;;;;19.60;79.38;99634.02;1696409;84;20131;-65
2021/07/01 00:13:15;;;;;;;;;;;;;;;19.58;79.38;99632.89;1696689;84;21151;-66
2021/07/01 00:15:43;;;;;;;;;;;;;;;19.56;79.43;99629.56;1696487;84;20099;-66
2021/07/01 00:18:10;;;;;;;;;;;;;;;19.54;79.53;99629.38;1696601;84;20180;-67
2021/07/01 00:20:37;;;;;;;;;;;;;;;19.52;79.63;99622.10;1696376;84;20496;-66
2021/07/01 00:23:04;;;;;;;;;;;;;;;19.50;79.70;99618.26;1696650;84;20095;-66
2021/07/01 00:25:31;;;;;;;;;;;;;;;19.47;79.86;99610.64;1696411;84;22331;-67
2021/07/01 00:27:59;;;;;;;;;;;;;;;19.45;80.11;99608.64;1696533;84;20476;-65
2021/07/01 00:30:26;;;;;;;;;;;;;;;19.45;80.23;99604.69;1696318;84;20087;-68
2021/07/01 00:32:53;;;;;;;;;;;;;;;19.45;80.30;99612.61;1696391;84;20075;-67
2021/07/01 00:35:19;;;;;;;;;;;;;;;19.45;80.35;99612.61;1696359;84;20107;-66
2021/07/01 00:37:46;;;;;;;;;;;;;;;19.45;80.45;99606.00;1696476;84;21165;-65
2021/07/01 00:40:14;;;;;;;;;;;;;;;19.45;80.51;99615.73;1696306;84;20103;-68
2021/07/01 00:42:41;;;;;;;;;;;;;;;19.45;80.68;99623.66;1696623;84;20404;-66
2021/07/01 00:45:09;;;;;;;;;;;;;;;19.44;80.79;99614.08;1696445;84;20107;-68
2021/07/01 00:47:36;;;;;;;;;;;;;;;19.45;80.78;99613.92;1696804;84;20104;-68
2021/07/01 00:50:05;;;;;;;;;;;;;;;19.46;80.81;99613.44;1701376;84;21805;-67
2021/07/01 00:52:32;;;;;;;;;;;;;;;19.45;80.83;99617.06;1702011;84;20430;-69
2021/07/01 00:55:01;;;;;;;;;;;;;;;19.44;80.89;99628.60;1702036;84;20091;-68
2021/07/01 00:57:27;;;;;;;;;;;;;;;19.42;80.93;99628.75;1701822;84;20158;-68
2021/07/01 00:59:55;;;;;;;;;;;;;;;19.42;80.99;99631.39;1702343;84;20406;-66
2021/07/01 01:02:21;;;;;;;;;;;;;;;19.40;81.14;99627.24;1701922;84;21215;-66
2021/07/01 01:04:49;;;;;;;;;;;;;;;19.39;81.30;99629.55;1701831;84;20086;-66
2021/07/01 01:07:16;;;;;;;;;;;;;;;19.38;81.30;99633.99;1701783;84;20103;-67
2021/07/01 01:09:43;;;;;;;;;;;;;;;19.38;81.07;99635.31;1701763;84;20099;-68
2021/07/01 01:12:10;;;;;;;;;;;;;;;19.36;80.92;99642.56;1701910;84;20102;-67
2021/07/01 01:14:38;;;;;;;;;;;;;;;19.35;80.82;99640.06;1676017;84;21125;-67
2021/07/01 01:17:07;;;;;;;;;;;;;;;19.32;80.78;99638.56;1701773;84;20365;-67
2021/07/01 01:19:34;;;;;;;;;;;;;;;19.30;80.69;99649.27;1675869;84;20099;-67
2021/07/01 01:22:00;;;;;;;;;;;;;;;19.28;80.71;99651.72;1701894;84;20095;-67
2021/07/01 01:24:34;;;;;;;;;;;;;;;19.26;80.74;99651.03;1701907;84;20099;-67
2021/07/01 01:27:01;;;;;;;;;;;;;;;19.23;80.82;99648.70;1702142;84;21153;-68
2021/07/01 01:29:28;;;;;;;;;;;;;;;19.19;80.92;99649.48;1701782;84;20102;-67
2021/07/01 01:31:56;;;;;;;;;;;;;;;19.18;80.98;99641.75;1701817;84;20103;-66
2021/07/01 01:34:23;;;;;;;;;;;;;;;19.13;81.04;99638.23;1701970;84;20457;-66
2021/07/01 01:36:50;;;;;;;;;;;;;;;19.11;81.18;99636.23;1701927;84;20087;-65
2021/07/01 01:39:21;;;;;;;;;;;;;;;19.08;81.25;99631.26;1701833;84;21092;-65
2021/07/01 01:41:50;;;;;;;;;;;;;;;19.07;81.24;99629.59;1697991;84;20099;-65
2021/07/01 01:44:16;;;;;;;;;;;;;;;19.07;81.30;99620.36;1702383;84;20418;-65
2021/07/01 01:46:43;;;;;;;;;;;;;;;19.07;81.33;99615.08;1701752;84;20079;-64
2021/07/01 01:49:10;;;;;;;;;;;;;;;19.07;81.46;99616.40;1705312;84;20086;-64
2021/07/01 01:51:38;;;;;;;;;;;;;;;19.06;81.45;99606.82;1700545;84;21145;-64
2021/07/01 01:54:05;;;;;;;;;;;;;;;19.08;81.52;99604.87;1696331;84;20446;-65
2021/07/01 01:56:37;;;;;;;;;;;;;;;19.09;81.46;99602.56;1710118;84;20090;-65
2021/07/01 01:59:07;;;;;;;;;;;;;;;19.12;81.40;99608.03;1709934;84;20126;-65
2021/07/01 02:01:52;;;;;;;;;;;;;;;19.13;81.40;99611.02;1700399;84;20105;-64
2021/07/01 02:04:24;;;;;;;;;;;;;;;19.14;81.42;99608.22;1694761;84;21803;-64
2021/07/01 02:06:50;;;;;;;;;;;;;;;19.16;81.35;99606.27;1678191;85;20123;-65
2021/07/01 02:09:18;;;;;;;;;;;;;;;19.18;81.36;99614.03;1721977;83;20136;-65
2021/07/01 02:11:49;;;;;;;;;;;;;;;19.19;81.27;99610.41;1709330;84;20119;-66
2021/07/01 02:14:17;;;;;;;;;;;;;;;19.22;81.27;99604.80;1709940;84;20145;-66
2021/07/01 02:17:05;;;;;;;;;;;;;;;19.26;81.32;99606.99;1664927;85;20550;-65
2021/07/01 02:19:32;;;;;;;;;;;;;;;19.31;81.09;99610.01;1653664;87;20085;-66
2021/07/01 02:22:00;;;;;;;;;;;;;;;19.40;81.02;99615.36;1669260;84;20112;-66
2021/07/01 02:24:27;;;;;;;;;;;;;;;19.47;80.69;99617.24;1695567;84;20424;-66
2021/07/01 02:26:54;;;;;;;;;;;;;;;19.66;80.31;99614.92;1678166;85;20095;-66
2021/07/01 02:29:22;;;;;;;;;;;;;;;19.94;79.50;99605.05;1721937;83;21803;-66
2021/07/01 02:32:07;;;;;;;;;;;;;;;20.25;78.27;99603.55;1709687;84;20122;-66
2021/07/01 02:34:39;;;;;;;;;;;;;;;20.51;76.83;99605.33;1670735;84;20103;-66
2021/07/01 02:37:24;;;;;;;;;;;;;;;20.59;75.94;99601.39;1695006;84;20419;-66
2021/07/01 02:39:53;;;;;;;;;;;;;;;20.64;75.45;99607.86;1693509;84;20103;-65
2021/07/01 02:42:21;;;;;;;;;;;;;;;20.66;75.23;99605.06;1709388;84;20401;-66
2021/07/01 02:44:49;;;;;;;;;;;;;;;20.69;75.01;99595.48;1709411;84;20380;-65
2021/07/01 02:47:35;;;;;;;;;;;;;;;20.70;74.67;99589.20;1709446;84;20102;-66
2021/07/01 02:50:04;;;;;;;;;;;;;;;20.71;74.30;99596.64;1709329;84;20103;-66
2021/07/01 02:52:32;;;;;;;;;;;;;;;20.70;74.14;99599.78;1709088;84;20087;-67
2021/07/01 02:55:01;;;;;;;;;;;;;;;20.70;74.22;99606.39;1709306;84;21029;-67
2021/07/01 02:57:29;;;;;;;;;;;;;;;20.77;74.27;99601.29;1709493;84;20098;-67
2021/07/01 02:59:59;;;;;;;;;;;;;;;20.92;74.16;99596.50;1709347;84;20127;-67
2021/07/01 03:02:28;;;;;;;;;;;;;;;21.20;73.54;99595.70;1705762;84;20482;-67
2021/07/01 03:04:56;;;;;;;;;;;;;;;21.57;72.36;99595.25;1719798;83;20151;-67
2021/07/01 03:07:25;;;;;;;;;;;;;;;21.96;71.11;99598.00;1721892;83;20101;-67
2021/07/01 03:09:52;;;;;;;;;;;;;;;22.41;69.60;99587.73;1721948;83;20093;-68
2021/07/01 03:12:20;;;;;;;;;;;;;;;22.84;67.78;99594.33;1721801;83;20097;-67
2021/07/01 03:14:49;;;;;;;;;;;;;;;23.20;66.70;99597.23;1721813;83;20097;-66
2021/07/01 03:17:17;;;;;;;;;;;;;;;23.67;65.19;99602.34;1722223;83;20097;-66
2021/07/01 03:19:44;;;;;;;;;;;;;;;24.15;63.45;99596.19;1721833;83;21053;-66
2021/07/01 03:22:29;;;;;;;;;;;;;;;24.63;62.03;99600.11;1721776;83;20089;-68
2021/07/01 03:24:56;;;;;;;;;;;;;;;25.13;60.30;99603.24;1721877;83;20077;-67
2021/07/01 03:27:24;;;;;;;;;;;;;;;25.51;59.13;99604.29;1697276;83;20970;-67
2021/07/01 03:29:51;;;;;;;;;;;;;;;25.86;57.87;99611.34;1721974;83;20085;-67
2021/07/01 03:32:18;;;;;;;;;;;;;;;26.19;56.79;99610.20;1721791;83;21148;-67
2021/07/01 03:34:45;;;;;;;4.40;3.60;;;;;;;26.51;55.89;99605.25;1720366;83;20359;-66
2021/07/01 03:37:13;;;;;;;4.40;3.52;;;;;;;26.80;55.06;99601.43;1719238;83;20946;-66
2021/07/01 03:39:59;;;;;;;5.80;3.67;;;;;;;27.12;53.99;99600.73;1707317;84;20994;-67
2021/07/01 03:42:28;;;;;;;4.08;3.67;;;;;;;27.48;53.00;99611.55;1689123;85;20990;-67
2021/07/01 03:44:57;;;;;;;7.47;3.80;;;;;;;27.75;52.15;99610.53;1719445;82;21196;-67
2021/07/01 03:47:24;;;;;;;5.08;4.15;;;;;;;27.85;51.81;99614.95;1707411;84;20935;-65
2021/07/01 03:49:51;;;;;;;4.17;3.52;;;;;;;27.98;51.33;99614.63;1685907;85;20947;-65
2021/07/01 03:52:39;;;;;;;5.37;3.85;;;;;;;28.01;51.12;99615.00;1655094;86;20937;-65
2021/07/01 03:55:07;;;;;;;11.48;7.30;;;;;;;28.18;50.81;99614.05;1655286;86;20910;-65
2021/07/01 03:57:35;;;;;;;16.97;14.47;;;;;;;28.15;50.45;99613.13;1675837;83;21317;-65
2021/07/01 04:00:05;;;;;;;54.98;47.70;;;;;;;28.00;50.97;99612.54;1693736;84;20982;-65
2021/07/01 04:02:49;;;;;;;38.55;34.85;;;;;;;28.10;50.93;99605.73;1693580;84;21581;-66
2021/07/01 04:05:18;;;;;;;12.35;11.05;;;;;;;28.32;50.55;99603.65;1693605;84;21564;-65
2021/07/01 04:07:45;;;;;;;6.72;5.95;;;;;;;28.47;50.21;99603.37;1665220;84;21489;-65
2021/07/01 04:10:18;;;;;;;6.80;4.50;;;;;;;28.58;49.61;99604.05;1693753;84;21170;-65
2021/07/01 04:12:47;;;;;;;8.43;4.78;;;;;;;28.55;49.82;99599.94;1681153;84;20934;-65
2021/07/01 04:15:32;;;;;;;5.62;4.80;;;;;;;28.57;49.89;99605.08;1694143;84;20919;-66
2021/07/01 04:18:18;;;;;;;8.20;5.78;;;;;;;29.12;49.07;99604.09;1694003;84;20994;-67
2021/07/01 04:21:04;;;;;;;7.25;6.55;;;;;;;29.12;49.07;99604.09;1693989;84;21378;-67
2021/07/01 04:23:48;;;;;;;8.70;7.95;;;;;;;29.44;48.36;99603.05;1614943;88;21144;-67
2021/07/01 04:26:27;;;;;;;8.10;6.35;;;;;;;29.62;47.58;99604.12;1725250;82;20946;-67
2021/07/01 04:28:54;;;;;;;5.50;4.03;;;;;;;29.72;47.37;99598.55;1747254;82;20942;-67
2021/07/01 04:31:22;;;;;;;18.45;13.40;;;;;;;29.86;47.29;99595.23;1747348;82;20939;-66
2021/07/01 04:33:54;;;;;;;22.42;18.45;;;;;;;30.15;46.78;99596.39;1747345;82;20943;-67
2021/07/01 04:36:21;;;;;;;7.28;6.67;;;;;;;30.43;46.30;99590.47;1714856;82;21123;-67
2021/07/01 04:38:48;;;;;;;7.65;6.28;;;;;;;30.80;45.72;99583.19;1747422;82;21503;-67
2021/07/01 04:41:19;;;;;;;7.00;4.75;;;;;;;31.07;44.91;99582.29;1746727;82;20907;-67
2021/07/01 04:43:46;;;;;;;6.60;4.95;;;;;;;31.22;44.36;99571.92;1720026;82;21013;-67
2021/07/01 04:46:14;;;;;;;5.05;4.55;;;;;;;31.33;44.47;99571.66;1746978;80;20938;-67
2021/07/01 04:48:43;;;;;;;4.53;3.90;;;;;;;31.56;44.15;99575.73;1735703;80;21906;-68
2021/07/01 04:51:11;;;;;;;4.80;3.77;;;;;;;31.86;44.24;99578.84;1778179;80;20930;-66
2021/07/01 04:53:49;;;;;;;5.80;4.12;;;;;;;32.11;43.87;99572.11;1707961;83;21670;-65
2021/07/01 04:56:46;;;;;;;3.90;3.37;;;;;;;32.37;43.58;99576.73;1649152;85;21450;-67
2021/07/01 04:59:18;;;;;;;6.72;3.67;;;;;;;32.49;43.10;99581.00;1648049;87;20983;-66
2021/07/01 05:02:04;;;;;;;5.17;3.20;;;;;;;32.68;42.80;99588.91;1710168;80;21167;-68
2021/07/01 05:04:37;;;;;;;5.03;4.50;;;;;;;32.90;41.48;99602.55;1771735;80;21071;-71
2021/07/01 05:07:06;;;;;;;4.33;3.75;;;;;;;33.12;40.97;99602.15;1776370;80;21020;-68
2021/07/01 05:09:33;;;;;;;9.60;4.53;;;;;;;33.27;40.46;99606.97;1718804;80;21553;-71
2021/07/01 05:12:04;;;;;;;7.45;4.50;;;;;;;33.39;40.41;99605.87;1759688;80;20988;-71
2021/07/01 05:14:33;;;;;;;9.38;7.62;;;;;;;33.47;40.15;99599.25;1757486;80;20998;-72
2021/07/01 05:17:00;;;;;;;7.40;6.70;;;;;;;33.55;39.92;99593.44;1768148;80;21022;-68
2021/07/01 05:19:28;;;;;;;8.78;7.90;;;;;;;33.64;39.80;99600.56;1764919;80;21445;-68
2021/07/01 05:21:57;;;;;;;8.00;4.45;;;;;;;33.85;39.34;99607.13;1764425;80;20940;-68
2021/07/01 05:24:43;;;;;;;5.60;4.03;;;;;;;34.00;39.17;99610.02;1773211;80;21279;-71
2021/07/01 05:27:28;;;;;;;4.12;3.65;;;;;;;34.27;38.54;99612.30;1767802;80;21910;-72
2021/07/01 05:30:14;;;;;;;8.93;6.97;;;;;;;34.56;37.83;99605.36;1768040;80;21029;-71
2021/07/01 05:33:00;;;;;;;5.17;4.78;;;;;;;34.75;37.78;99613.43;1762938;80;20976;-72
2021/07/01 05:35:31;;;;;;;8.45;4.45;;;;;;;34.66;38.01;99616.30;1763080;80;20970;-72
2021/07/01 05:37:59;;;;;;;4.10;3.80;;;;;;;34.70;37.83;99626.36;1758002;80;20918;-71
2021/07/01 05:40:27;;;;;;;4.00;3.50;;;;;;;34.76;37.79;99628.59;1777564;80;21770;-72
2021/07/01 05:42:56;;;;;;;3.55;3.25;;;;;;;34.97;37.81;99631.80;1765165;80;21355;-73
2021/07/01 05:45:24;;;;;;;4.53;3.70;;;;;;;35.20;37.37;99627.95;1723196;82;20858;-73
2021/07/01 05:47:52;;;;;;;8.53;4.10;;;;;;;35.40;37.09;99628.17;1777126;80;20963;-67
2021/07/01 05:50:19;;;;;;;6.15;4.00;;;;;;;35.51;36.77;99631.78;1764913;80;21026;-72
2021/07/01 05:52:52;;;;;;;3.72;3.42;;;;;;;35.70;36.60;99631.64;1761544;81;20968;-70
2021/07/01 05:55:15;;;;;;;4.70;4.10;;;;;;;35.87;35.71;99632.88;1754808;81;20982;-70
2021/07/01 05:57:42;;;;;;;4.87;3.50;;;;;;;36.05;35.50;99632.95;1721504;82;21096;-69
2021/07/01 06:00:11;;;;;;;8.15;3.67;;;;;;;36.10;35.31;99628.92;1710623;83;21002;-71
2021/07/01 06:02:49;;;;;;;5.00;3.95;;;;;;;36.17;35.23;99636.28;1698582;83;21021;-73
2021/07/01 06:05:16;;;;;;;3.98;3.42;;;;;;;36.21;34.87;99635.22;1771346;80;21115;-71
2021/07/01 06:07:57;;;;;;;5.50;3.55;;;;;;;36.23;34.66;99639.30;1756860;81;20873;-70
2021/07/01 06:10:25;;;;;;;4.00;3.58;;;;;;;36.24;34.33;99648.25;1757332;81;20932;-73
2021/07/01 06:12:52;;;;;;;4.12;3.77;;;;;;;36.31;34.22;99649.68;1764839;81;21525;-69
2021/07/01 06:15:19;;;;;;;5.90;3.40;;;;;;;36.40;33.78;99649.97;1763455;81;21024;-68
2021/07/01 06:17:46;;;;;;;6.05;3.58;;;;;;;36.44;33.65;99652.97;1761586;81;21134;-70
2021/07/01 06:20:14;;;;;;;3.33;3.00;;;;;;;36.48;33.59;99645.94;1721847;81;20975;-69
2021/07/01 06:22:41;;;;;;;4.65;3.00;;;;;;;36.59;32.89;99649.78;1760375;80;21011;-68
2021/07/01 06:25:09;;;;;;;4.80;3.50;;;;;;;36.70;32.38;99642.50;1762150;81;21057;-70
2021/07/01 06:27:40;;;;;;;3.45;3.22;;;;;;;36.76;32.26;99640.66;1757262;81;44442;-68
2021/07/01 06:30:23;;;;;;;7.00;3.37;;;;;;;36.80;31.92;99643.08;1763217;81;21529;-68
2021/07/01 06:32:47;;;;;;;6.35;3.40;;;;;;;36.84;32.00;99634.68;1748469;80;20919;-70
2021/07/01 06:35:15;;;;;;;8.30;4.72;;;;;;;36.83;31.86;99637.12;1751030;81;20851;-66
2021/07/01 06:37:42;;;;;;;3.75;3.42;;;;;;;36.87;32.18;99636.32;1758917;81;21050;-65
2021/07/01 06:40:35;;;;;;;15.48;10.35;;;;;;;36.95;32.19;99632.27;1750606;81;21011;-71
2021/07/01 06:43:22;;;;;;;17.80;12.30;;;;;;;37.02;31.55;99636.36;1756315;81;21159;-69
2021/07/01 06:46:07;;;;;;;9.75;5.22;;;;;;;36.76;30.67;99627.91;1762174;81;20959;-68
2021/07/01 06:48:47;;;;;;;12.75;8.60;;;;;;;36.35;31.56;99630.99;1702959;84;20961;-69
2021/07/01 06:51:40;;;;;;;5.53;4.42;;;;;;;36.32;32.00;99625.55;1762314;81;20974;-71
2021/07/01 06:54:25;;;;;;;4.20;3.80;;;;;;;36.33;31.86;99623.12;1771570;81;21002;-66
2021/07/01 06:56:54;;;;;;;4.08;3.12;;;;;;;36.25;31.42;99626.30;1701653;80;21704;-71
2021/07/01 06:59:21;;;;;;;3.50;3.20;;;;;;;36.21;31.50;99620.31;1759614;81;21490;-70
2021/07/01 07:01:49;;;;;;;5.67;3.70;;;;;;;36.34;31.85;99622.04;1770994;81;21541;-68
2021/07/01 07:04:18;;;;;;;8.28;4.37;;;;;;;36.49;31.56;99620.45;1765507;81;20930;-69
2021/07/01 07:06:46;;;;;;;4.25;3.10;;;;;;;36.56;31.19;99622.38;1770691;81;21495;-68
2021/07/01 07:09:13;;;;;;;20.77;12.98;;;;;;;36.48;30.78;99618.81;1764765;81;21738;-66
2021/07/01 07:11:43;;;;;;;9.05;5.87;;;;;;;36.43;30.23;99624.22;1771351;81;20936;-67
2021/07/01 07:14:11;;;;;;;6.62;5.87;;;;;;;36.13;30.31;99622.16;1763150;81;20997;-69
2021/07/01 07:16:41;;;;;;;4.97;4.47;;;;;;;35.95;30.23;99626.15;1758644;81;21678;-67
2021/07/01 07:19:09;;;;;;;3.90;3.60;;;;;;;35.76;30.66;99620.30;1771827;81;20984;-67
2021/07/01 07:21:45;;;;;;;4.03;3.60;;;;;;;35.88;30.54;99619.60;1758144;80;21060;-67
2021/07/01 07:24:16;;;;;;;3.47;3.10;;;;;;;36.11;30.92;99623.78;1767228;81;21019;-70
2021/07/01 07:26:54;;;;;;;7.25;3.12;;;;;;;36.34;30.29;99624.75;1761811;81;20937;-70
2021/07/01 07:29:21;;;;;;;3.52;3.20;;;;;;;36.53;29.50;99622.36;1706914;83;20959;-69
2021/07/01 07:31:48;;;;;;;5.87;3.00;;;;;;;36.66;29.75;99621.06;1760108;81;20913;-68
2021/07/01 07:34:15;;;;;;;3.50;3.20;;;;;;;36.73;29.99;99631.12;1761100;80;20958;-73
2021/07/01 07:36:42;;;;;;;4.40;2.85;;;;;;;36.85;30.11;99626.27;1701874;81;21085;-66
2021/07/01 07:39:09;;;;;;;5.95;3.25;;;;;;;36.95;29.83;99620.87;1763669;80;21061;-67
2021/07/01 07:41:36;;;;;;;5.17;3.85;;;;;;;36.96;29.57;99624.40;1763697;81;21022;-68
2021/07/01 07:44:04;;;;;;;4.40;2.90;;;;;;;36.83;29.54;99616.23;1764904;81;21028;-71
2021/07/01 07:46:32;;;;;;;8.68;3.42;;;;;;;36.67;29.93;99621.33;1750557;81;21116;-69
2021/07/01 07:48:59;;;;;;;16.85;9.93;;;;;;;36.53;30.50;99625.62;1724060;81;21045;-69
2021/07/01 07:51:29;;;;;;;7.85;5.58;;;;;;;36.40;30.60;99613.36;1771091;80;20904;-71
2021/07/01 07:54:03;;;;;;;3.98;3.62;;;;;;;36.16;31.43;99610.80;1773177;80;20954;-73
2021/07/01 07:56:37;;;;;;;3.98;3.22;;;;;;;36.05;31.53;99608.56;1773861;80;20987;-71
2021/07/01 07:59:10;;;;;;;6.73;6.03;;;;;;;36.19;30.83;99608.91;1770123;80;21109;-66
2021/07/01 08:01:38;;;;;;;3.45;3.15;;;;;;;36.13;28.19;99614.03;1775009;80;21907;-69
2021/07/01 08:04:06;;;;;;;4.53;3.30;;;;;;;35.61;29.77;99614.77;1777271;80;20934;-68
2021/07/01 08:06:33;;;;;;;3.90;3.45;;;;;;;35.23;28.58;99610.38;1766744;80;21467;-71
2021/07/01 08:09:04;;;;;;;3.17;2.90;;;;;;;34.83;29.81;99614.87;1777124;80;20971;-69
2021/07/01 08:11:33;;;;;;;4.90;3.87;;;;;;;34.58;30.33;99622.97;1781365;80;21751;-70
2021/07/01 08:14:00;;;;;;;5.90;3.50;;;;;;;34.27;30.93;99612.30;1769569;80;20970;-70
2021/07/01 08:16:31;;;;;;;4.60;3.60;;;;;;;33.86;31.75;99614.98;1778168;80;20948;-74
2021/07/01 08:19:00;;;;;;;4.50;3.15;;;;;;;33.51;32.94;99614.42;1766945;80;20978;-68
2021/07/01 08:21:28;;;;;;;4.72;3.70;;;;;;;33.46;34.04;99608.41;1772476;80;21591;-69
2021/07/01 08:23:57;;;;;;;5.22;3.65;;;;;;;33.69;33.69;99612.27;1770144;80;21744;-73
2021/07/01 08:26:24;;;;;;;3.87;3.50;;;;;;;33.92;33.52;99609.94;1767441;80;20923;-75
2021/07/01 08:28:54;;;;;;;5.17;3.50;;;;;;;34.23;33.59;99617.92;1770973;80;20944;-74
2021/07/01 08:31:21;;;;;;;5.80;3.60;;;;;;;34.53;32.26;99615.33;1769130;80;20909;-69
2021/07/01 08:33:49;;;;;;;3.70;3.40;;;;;;;34.74;30.35;99622.08;1773091;80;20969;-65
2021/07/01 08:36:21;;;;;;;6.00;3.20;;;;;;;34.83;29.43;99612.98;1773301;80;21148;-71
2021/07/01 08:38:51;;;;;;;6.25;4.00;;;;;;;34.81;29.10;99604.84;1779176;80;20985;-71
2021/07/01 08:41:22;;;;;;;5.35;3.87;;;;;;;34.76;30.02;99608.30;1767525;80;21001;-69
2021/07/01 08:43:56;;;;;;;9.70;8.70;;;;;;;34.72;30.31;99603.94;1760061;80;21599;-69
2021/07/01 08:46:29;;;;;;;16.95;11.30;;;;;;;34.55;30.64;99611.30;1768798;80;20895;-66
2021/07/01 08:49:07;;;;;;;7.25;6.55;;;;;;;34.20;31.07;99608.14;1773563;80;21852;-69
2021/07/01 08:51:40;;;;;;;8.88;7.97;;;;;;;33.78;31.71;99609.44;1777325;80;21004;-67
2021/07/01 08:54:23;;;;;;;8.93;8.13;;;;;;;33.45;32.06;99607.59;1773818;80;20950;-71
2021/07/01 08:56:54;;;;;;;5.90;5.05;;;;;;;33.05;32.07;99607.69;1730698;80;20962;-68
2021/07/01 08:59:23;;;;;;;6.00;5.30;;;;;;;32.52;33.33;99602.61;1776800;80;21087;-68
2021/07/01 09:01:59;;;;;;;4.25;3.90;;;;;;;32.43;34.02;99601.34;1775176;80;21127;-70
2021/07/01 09:04:29;;;;;;;4.25;3.87;;;;;;;32.49;34.46;99603.91;1760830;80;21498;-69
2021/07/01 09:07:03;;;;;;;10.48;6.00;;;;;;;32.64;33.88;99600.70;1756474;81;21537;-74
2021/07/01 09:09:33;;;;;;;4.87;3.75;;;;;;;32.70;33.43;99598.39;1760771;80;21040;-67
2021/07/01 09:12:06;;;;;;;4.00;3.70;;;;;;;32.54;34.01;99606.42;1738174;82;20952;-72
2021/07/01 09:14:35;;;;;;;4.17;3.67;;;;;;;32.43;34.34;99597.30;1714447;83;21136;-72
2021/07/01 09:17:10;;;;;;;4.37;3.98;;;;;;;32.61;34.79;99594.97;1713065;83;20973;-67
2021/07/01 09:19:39;;;;;;;4.17;3.77;;;;;;;32.77;34.92;99584.80;1702939;83;21548;-73
2021/07/01 09:22:11;;;;;;;4.30;3.92;;;;;;;32.83;34.40;99582.46;1712552;82;21002;-68
2021/07/01 09:24:36;;;;;;;5.45;4.90;;;;;;;32.85;34.42;99587.09;1716481;83;20930;-64
2021/07/01 09:27:06;;;;;;;9.15;6.40;;;;;;;32.68;34.93;99581.64;1703983;83;21087;-66
2021/07/01 09:29:33;;;;;;;5.05;4.50;;;;;;;32.30;36.30;99590.33;1700903;83;21082;-65
2021/07/01 09:32:00;;;;;;;3.98;3.67;;;;;;;32.01;36.27;99588.58;1703424;83;20945;-65
2021/07/01 09:34:27;;;;;;;4.62;3.87;;;;;;;31.91;36.33;99583.81;1719258;83;21016;-68
2021/07/01 09:36:57;;;;;;;6.40;4.92;;;;;;;31.85;36.09;99584.75;1702981;83;20902;-66
2021/07/01 09:39:25;;;;;;;4.75;4.35;;;;;;;31.68;35.50;99584.63;1702549;83;21094;-68
2021/07/01 09:42:00;;;;;;;10.88;5.60;;;;;;;31.52;36.65;99577.77;1704552;82;21016;-64
2021/07/01 09:44:26;;;;;;;6.83;6.20;;;;;;;31.43;36.24;99566.52;1692557;84;21002;-62
2021/07/01 09:46:53;;;;;;;6.37;5.78;;;;;;;31.28;37.66;99580.94;1693618;84;21464;-65
2021/07/01 09:49:20;;;;;;;6.45;5.85;;;;;;;31.12;38.03;99571.66;1693760;84;21010;-67
2021/07/01 09:51:48;;;;;;;7.17;5.80;;;;;;;30.89;38.59;99571.06;1688828;84;21115;-66
2021/07/01 09:54:16;;;;;;;10.85;7.50;;;;;;;30.71;38.60;99574.64;1649269;85;21004;-67
2021/07/01 09:56:45;;;;;;;8.13;6.08;;;;;;;30.55;39.24;99578.45;1680833;85;21537;-67
2021/07/01 09:59:26;;;;;;;8.25;7.08;;;;;;;30.48;40.22;99577.19;1643253;83;21120;-66
2021/07/01 10:01:53;;;;;;;6.97;5.17;;;;;;;30.43;40.87;99571.14;1701574;83;20970;-69
2021/07/01 10:04:20;;;;;;;6.80;5.20;;;;;;;30.37;40.96;99573.41;1684158;83;22173;-67
2021/07/01 10:06:48;;;;;;;5.35;4.80;;;;;;;30.40;41.29;99573.45;1705685;83;20879;-65
2021/07/01 10:09:30;;;;;;;7.28;4.90;;;;;;;30.49;40.90;99566.21;1658902;85;20861;-65
2021/07/01 10:11:57;;;;;;;7.15;6.20;;;;;;;30.61;40.93;99558.23;1710814;83;20947;-68
2021/07/01 10:14:26;;;;;;;5.80;5.22;;;;;;;30.73;40.14;99562.32;1694080;83;20974;-67
2021/07/01 10:16:57;;;;;;;6.45;5.85;;;;;;;30.76;39.83;99551.12;1621381;83;21167;-68
2021/07/01 10:19:25;;;;;;;11.50;6.22;;;;;;;30.70;40.13;99549.34;1699371;83;20970;-67
2021/07/01 10:22:07;;;;;;;5.70;5.20;;;;;;;30.57;40.75;99548.17;1702697;83;21025;-68
2021/07/01 10:24:39;;;;;;;7.20;5.62;;;;;;;30.53;40.88;99543.73;1699982;83;20980;-67
2021/07/01 10:27:06;;;;;;;5.50;5.00;;;;;;;30.55;40.76;99542.17;1754863;81;20927;-68
2021/07/01 10:29:40;;;;;;;6.50;5.90;;;;;;;30.56;40.65;99541.13;1771735;81;21152;-68
2021/07/01 10:32:09;;;;;;;7.12;4.65;;;;;;;30.56;40.23;99541.94;1764178;81;21002;-68
2021/07/01 10:34:50;;;;;;;4.78;3.98;;;;;;;30.55;40.51;99532.77;1767695;81;21476;-67
2021/07/01 10:37:25;;;;;;;4.70;4.17;;;;;;;30.54;40.63;99537.31;1770119;81;20931;-68
2021/07/01 10:39:51;;;;;;;5.87;3.77;;;;;;;30.55;40.93;99534.92;1764842;81;20907;-69
2021/07/01 10:42:19;;;;;;;4.60;4.20;;;;;;;30.62;41.12;99531.66;1762578;81;21165;-68
2021/07/01 10:44:47;;;;;;;7.37;4.37;;;;;;;30.67;41.73;99530.98;1756140;81;20976;-68
2021/07/01 10:47:29;;;;;;;7.12;4.70;;;;;;;30.65;41.89;99527.70;1761662;81;20930;-67
2021/07/01 10:49:59;;;;;;;8.28;4.40;;;;;;;30.65;42.33;99528.52;1764903;81;20941;-67
2021/07/01 10:52:37;;;;;;;5.00;4.60;;;;;;;30.66;42.67;99532.84;1773505;80;20981;-69
2021/07/01 10:55:07;;;;;;;4.80;4.40;;;;;;;30.67;42.35;99528.29;1765199;80;21180;-67
2021/07/01 10:57:35;;;;;;;5.58;4.50;;;;;;;30.61;41.71;99521.14;1766624;80;20861;-67
2021/07/01 11:00:03;;;;;;;22.73;12.53;;;;;;;30.46;41.72;99518.30;1776827;80;20948;-68
2021/07/01 11:02:32;;;;;;;5.80;5.25;;;;;;;30.33;42.32;99514.99;1777607;80;20970;-67
2021/07/01 11:05:02;;;;;;;6.87;4.30;;;;;;;30.30;41.52;99510.07;1777372;80;21112;-68
2021/07/01 11:07:43;;;;;;;5.33;4.58;;;;;;;30.25;41.78;99510.75;1765963;80;21095;-67
2021/07/01 11:10:11;;;;;;;5.58;4.55;;;;;;;30.14;42.55;99510.98;1768225;80;20930;-68
2021/07/01 11:12:44;;;;;;;6.60;4.65;;;;;;;30.10;42.54;99508.44;1776410;80;20962;-68
2021/07/01 11:15:12;;;;;;;14.35;6.72;;;;;;;30.10;42.47;99504.94;1770824;80;21015;-69
2021/07/01 11:17:41;;;;;;;5.55;5.03;;;;;;;30.11;42.54;99505.23;1765812;80;20995;-68
2021/07/01 11:20:20;;;;;;;5.30;4.80;;;;;;;30.16;42.76;99506.73;1771146;80;21113;-69
2021/07/01 11:22:54;;;;;;;7.05;4.75;;;;;;;30.24;43.28;99497.55;1776060;80;20914;-68
2021/07/01 11:25:27;;;;;;;17.05;11.45;;;;;;;30.31;43.36;99495.07;1769495;80;20934;-69
2021/07/01 11:28:15;;;;;;;15.05;9.55;;;;;;;30.37;43.44;99499.54;1756899;80;21402;-71
2021/07/01 11:30:54;;;;;;;9.03;5.80;;;;;;;30.32;43.58;99494.03;1774306;80;21553;-67
2021/07/01 11:33:21;;;;;;;7.30;6.17;;;;;;;30.22;43.30;99491.58;1767049;80;21100;-72
2021/07/01 11:35:49;;;;;;;12.88;10.88;;;;;;;30.19;44.03;99486.95;1765519;80;20940;-67
2021/07/01 11:38:32;;;;;;;7.42;6.72;;;;;;;30.15;43.26;99488.45;1767377;80;20942;-68
2021/07/01 11:41:02;;;;;;;15.88;9.00;;;;;;;30.03;43.74;99482.72;1776959;80;21037;-69
2021/07/01 11:43:29;;;;;;;7.62;6.70;;;;;;;29.99;44.10;99486.89;1771226;80;21554;-65
2021/07/01 11:45:57;;;;;;;5.53;5.03;;;;;;;29.91;44.16;99492.04;1766431;80;21767;-65
2021/07/01 11:48:25;;;;;;;10.72;5.17;;;;;;;29.86;44.27;99483.31;1772906;80;21601;-68
2021/07/01 11:50:53;;;;;;;9.10;4.78;;;;;;;29.86;44.02;99473.09;1774045;80;20943;-68
2021/07/01 11:53:22;;;;;;;5.28;4.85;;;;;;;29.86;43.77;99469.89;1764770;80;21628;-69
2021/07/01 11:55:51;;;;;;;5.78;5.10;;;;;;;29.88;43.74;99476.38;1771709;81;21520;-70
2021/07/01 11:58:18;;;;;;;4.85;4.45;;;;;;;29.88;44.16;99471.02;1760802;81;21769;-63
2021/07/01 12:00:45;;;;;;;10.53;8.23;;;;;;;29.88;44.28;99478.24;1761858;81;21608;-72
2021/07/01 12:03:13;;;;;;;6.35;5.72;;;;;;;29.82;44.73;99472.73;1764276;81;21011;-69
2021/07/01 12:05:56;;;;;;;11.45;8.85;;;;;;;29.73;44.95;99470.56;1761977;81;20987;-69
2021/07/01 12:08:24;;;;;;;7.53;6.05;;;;;;;29.68;45.40;99474.44;1760620;81;21916;-68