Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:29:49;;;;;;;65.32;30.25;;;;;;;4.71;100.00;101830.78;9983308;29;20054;-83
2021/11/17 02:35:08;;;;;;;80.85;31.60;;;;;;;4.71;100.00;101825.66;9966560;29;20069;-84
2021/11/17 02:40:28;;;;;;;73.03;30.98;;;;;;;4.68;100.00;101827.16;9966732;29;20065;-83
2021/11/17 02:45:45;;;;;;;68.50;31.33;;;;;;;4.72;100.00;101827.41;9970873;29;20070;-84
2021/11/17 02:51:21;;;;;;;76.05;32.25;;;;;;;4.71;100.00;101832.47;9957541;29;20461;-83
2021/11/17 02:56:58;;;;;;;68.63;31.77;;;;;;;4.74;100.00;101824.94;9958904;29;20066;-83
2021/11/17 03:02:25;;;;;;;63.37;26.80;;;;;;;4.69;100.00;101834.91;9898369;29;20061;-84
2021/11/17 03:07:50;;;;;;;77.75;33.88;;;;;;;4.74;100.00;101824.94;9919146;29;20055;-83
2021/11/17 03:13:28;;;;;;;59.92;28.55;;;;;;;4.72;100.00;101812.03;9972333;29;20054;-83
2021/11/17 03:18:29;;;;;;;;;;;;;;;4.73;100.00;101818.91;9954860;29;20085;-84
2021/11/17 03:23:56;;;;;;;62.47;27.23;;;;;;;4.74;100.00;101823.25;9980335;29;19925;-84
2021/11/17 03:29:09;;;;;;;63.80;29.13;;;;;;;4.70;100.00;101826.44;9980595;29;20060;-84
2021/11/17 03:34:29;;;;;;;69.47;32.70;;;;;;;4.75;100.00;101819.00;9981407;29;20058;-84
2021/11/17 03:39:51;;;;;;;66.45;30.67;;;;;;;4.70;100.00;101807.59;9950556;29;20069;-84
2021/11/17 03:44:56;;;;;;;71.18;31.08;;;;;;;4.69;100.00;101798.16;9931852;29;20054;-84
2021/11/17 03:50:26;;;;;;;68.45;32.00;;;;;;;4.68;100.00;101806.66;9967686;29;20061;-82
2021/11/17 03:56:01;;;;;;;73.15;32.65;;;;;;;4.69;100.00;101821.22;9980103;29;20354;-83
2021/11/17 04:01:18;;;;;;;56.00;27.15;;;;;;;4.76;100.00;101833.56;9950116;29;20057;-83
2021/11/17 04:06:26;;;;;;;57.70;27.35;;;;;;;4.72;100.00;101824.84;9959816;29;20055;-83
2021/11/17 04:11:56;;;;;;;61.97;27.67;;;;;;;4.72;100.00;101816.28;9926773;29;20054;-83
2021/11/17 04:16:57;;;;;;;57.33;26.30;;;;;;;4.81;100.00;101823.56;9929409;29;20424;-84
2021/11/17 04:22:22;;;;;;;57.30;27.98;;;;;;;4.82;100.00;101821.06;9966384;29;20061;-83
2021/11/17 04:27:42;;;;;;;47.08;20.15;;;;;;;4.82;100.00;101817.63;9950942;29;20547;-84
2021/11/17 04:33:05;;;;;;;59.33;28.23;;;;;;;4.81;100.00;101813.31;9954301;29;20065;-83
2021/11/17 04:38:41;;;;;;;63.10;29.95;;;;;;;4.86;100.00;101804.19;9945757;29;20392;-83
2021/11/17 04:43:54;;;;;;;68.95;31.05;;;;;;;4.87;100.00;101808.50;9978264;29;20077;-83
2021/11/17 04:49:23;;;;;;;63.40;29.88;;;;;;;4.87;100.00;101785.44;9952921;29;20075;-82
2021/11/17 04:54:56;;;;;;;68.00;31.83;;;;;;;4.81;100.00;101773.19;9979661;29;20488;-83
2021/11/17 05:00:29;;;;;;;65.45;30.95;;;;;;;4.78;100.00;101779.03;9953817;29;20054;-83
2021/11/17 05:05:46;;;;;;;71.35;30.27;;;;;;;4.74;100.00;101761.72;9911708;29;20415;-83
2021/11/17 05:11:06;;;;;;;70.07;32.42;;;;;;;4.77;100.00;101784.09;9925879;29;20142;-83
2021/11/17 05:16:11;;;;;;;65.97;28.17;;;;;;;4.74;100.00;101764.28;9963082;29;20066;-83
2021/11/17 05:21:31;;;;;;;68.30;29.40;;;;;;;4.68;100.00;101757.97;9985853;29;20093;-84
2021/11/17 05:26:51;;;;;;;64.88;30.50;;;;;;;4.70;100.00;101771.72;9970955;29;20070;-83
2021/11/17 05:32:02;;;;;;;71.65;30.27;;;;;;;4.71;100.00;101768.38;9984427;29;20059;-82
2021/11/17 05:37:12;;;;;;;79.85;33.13;;;;;;;4.74;100.00;101773.66;9952577;29;20059;-83
2021/11/17 05:43:09;;;;;;;71.93;30.52;;;;;;;4.77;100.00;101772.16;9969212;29;20058;-82
2021/11/17 05:48:46;;;;;;;67.65;30.75;;;;;;;4.78;100.00;101778.16;9941075;29;20065;-83
2021/11/17 05:54:03;;;;;;;70.63;34.15;;;;;;;4.83;100.00;101763.03;9954433;29;20505;-83
2021/11/17 05:59:16;;;;;;;73.70;32.63;;;;;;;4.85;100.00;101780.25;9954634;29;20062;-83
2021/11/17 06:04:18;;;;;;;58.50;26.77;;;;;;;4.86;100.00;101765.75;9966569;29;20050;-83
2021/11/17 06:09:19;;;;;;;64.18;30.17;;;;;;;4.90;100.00;101773.69;9965325;29;20057;-83
2021/11/17 06:14:28;;;;;;;66.22;29.77;;;;;;;4.94;100.00;101780.75;9956412;29;20050;-82
2021/11/17 06:19:34;;;;;;;71.38;32.25;;;;;;;4.95;100.00;101779.94;9982578;29;20058;-83
2021/11/17 06:24:38;;;;;;;77.65;31.55;;;;;;;5.01;100.00;101787.94;9984178;29;20054;-82
2021/11/17 06:29:42;;;;;;;62.30;27.85;;;;;;;5.02;100.00;101792.25;9981623;29;20058;-82
2021/11/17 06:34:48;;;;;;;61.38;26.70;;;;;;;5.03;100.00;101795.72;9982340;29;20046;-83
2021/11/17 06:39:52;;;;;;;61.50;27.50;;;;;;;5.05;100.00;101797.56;9978544;29;20067;-83
2021/11/17 06:44:55;;;;;;;61.70;28.98;;;;;;;5.11;100.00;101796.13;9970808;29;20058;-83
2021/11/17 06:49:56;;;;;;;64.80;27.25;;;;;;;5.13;100.00;101797.06;9949968;29;20077;-83
2021/11/17 06:54:58;;;;;;;63.10;29.70;;;;;;;5.15;100.00;101811.72;9961944;29;20057;-83
2021/11/17 07:00:00;;;;;;;58.67;26.58;;;;;;;5.16;100.00;101815.16;9952198;29;20080;-83
2021/11/17 07:05:03;;;;;;;59.78;28.05;;;;;;;5.13;100.00;101810.78;9982187;29;20066;-83
2021/11/17 07:10:07;;;;;;;65.03;26.20;;;;;;;5.16;100.00;101820.31;9981921;29;20553;-82
2021/11/17 07:15:13;;;;;;;60.33;28.52;;;;;;;5.19;100.00;101807.66;9980819;29;20477;-83
2021/11/17 07:20:16;;;;;;;53.65;26.00;;;;;;;5.28;100.00;101818.41;9979827;29;20051;-82
2021/11/17 07:25:20;;;;;;;56.85;27.33;;;;;;;5.32;100.00;101822.88;9974057;29;20065;-82
2021/11/17 07:30:25;;;;;;;61.83;29.80;;;;;;;5.33;100.00;101816.94;9977033;29;20054;-83
2021/11/17 07:35:27;;;;;;;68.25;30.17;;;;;;;5.40;100.00;101816.47;9978766;29;20058;-82
2021/11/17 07:40:31;;;;;;;65.78;28.27;;;;;;;5.44;100.00;101827.75;9972738;29;20063;-83
2021/11/17 07:45:33;;;;;;;64.95;28.90;;;;;;;5.46;100.00;101821.91;9966002;29;20060;-82
2021/11/17 07:50:36;;;;;;;72.88;30.45;;;;;;;5.49;100.00;101814.34;9964663;29;20066;-82
2021/11/17 07:55:40;;;;;;;77.95;30.13;;;;;;;5.53;100.00;101829.09;9957479;29;20145;-83
2021/11/17 08:00:47;;;;;;;80.43;33.00;;;;;;;5.53;100.00;101841.94;9979692;29;20062;-82
2021/11/17 08:05:51;;;;;;;69.78;31.88;;;;;;;5.57;100.00;101845.56;9959429;29;20055;-82
2021/11/17 08:10:53;;;;;;;63.85;28.60;;;;;;;5.64;100.00;101841.63;9971417;29;20557;-83
2021/11/17 08:15:56;;;;;;;69.22;29.77;;;;;;;5.72;100.00;101840.31;9961659;29;20057;-82
2021/11/17 08:20:58;;;;;;;70.53;30.15;;;;;;;5.77;100.00;101836.28;9962908;29;20117;-83
2021/11/17 08:26:00;;;;;;;57.88;28.23;;;;;;;5.80;100.00;101845.03;9979486;29;20435;-83
2021/11/17 08:31:03;;;;;;;56.67;25.50;;;;;;;5.81;100.00;101838.22;9955787;29;20054;-83
2021/11/17 08:36:05;;;;;;;74.00;29.05;;;;;;;5.82;100.00;101840.84;9965663;29;20063;-82
2021/11/17 08:41:09;;;;;;;66.38;29.17;;;;;;;5.92;100.00;101854.19;9925483;29;20061;-83
2021/11/17 08:46:11;;;;;;;75.25;33.83;;;;;;;6.07;100.00;101845.56;9955199;29;20574;-82
2021/11/17 08:51:17;;;;;;;89.03;36.75;;;;;;;6.09;100.00;101848.19;9978614;29;20071;-83
2021/11/17 08:56:19;;;;;;;84.50;38.72;;;;;;;6.11;100.00;101854.28;9969709;29;20058;-82
2021/11/17 09:01:20;;;;;;;91.88;37.72;;;;;;;6.14;100.00;101858.72;9978199;29;20078;-83
2021/11/17 09:06:23;;;;;;;101.63;42.20;;;;;;;6.18;100.00;101864.03;9980347;29;20058;-83
2021/11/17 09:11:25;;;;;;;78.15;34.70;;;;;;;6.19;100.00;101868.41;9968655;29;20050;-82
2021/11/17 09:16:30;;;;;;;96.95;40.50;;;;;;;6.23;100.00;101870.28;9948739;29;20139;-83
2021/11/17 09:21:33;;;;;;;103.60;44.35;;;;;;;6.30;100.00;101874.94;9999069;29;20050;-83
2021/11/17 09:26:37;;;;;;;86.28;38.22;;;;;;;6.36;100.00;101882.06;9956301;29;20061;-83
2021/11/17 09:31:41;;;;;;;91.93;39.75;;;;;;;6.44;100.00;101867.88;9965232;29;20061;-83
2021/11/17 09:36:43;;;;;;;80.70;35.67;;;;;;;6.52;100.00;101888.81;9995905;29;20446;-84
2021/11/17 09:41:49;;;;;;;71.43;33.33;;;;;;;6.55;100.00;101886.41;9980963;29;20411;-85
2021/11/17 09:46:52;;;;;;;64.45;30.10;;;;;;;6.61;100.00;101897.84;9949454;29;20055;-84
2021/11/17 09:51:58;;;;;;;68.63;31.48;;;;;;;6.70;100.00;101896.53;9964710;29;20566;-86
2021/11/17 09:57:06;;;;;;;86.45;39.25;;;;;;;6.78;100.00;101893.50;9983931;29;20400;-85
2021/11/17 10:02:23;;;;;;;85.00;41.72;;;;;;;6.82;100.00;101898.00;9997525;29;20057;-86
2021/11/17 10:13:12;;;;;;;95.70;39.47;;;;;;;6.94;100.00;101915.69;9945903;29;20133;-86
2021/11/17 10:18:17;;;;;;;87.93;40.08;;;;;;;6.99;100.00;101924.50;9930775;29;20058;-84
2021/11/17 10:23:48;;;;;;;90.50;40.88;;;;;;;7.01;100.00;101925.44;9981754;29;20050;-84
2021/11/17 10:29:22;;;;;;;89.72;41.97;;;;;;;7.13;100.00;101917.41;9952763;29;20062;-85
2021/11/17 10:34:39;;;;;;;78.63;37.80;;;;;;;7.17;100.00;101921.91;9982674;29;20427;-85
2021/11/17 10:39:45;;;;;;;82.22;38.03;;;;;;;7.21;100.00;101926.38;9929706;29;20082;-85
2021/11/17 10:45:03;;;;;;;101.57;43.58;;;;;;;7.35;100.00;101921.84;9945007;29;20133;-85
2021/11/17 10:50:37;;;;;;;80.85;35.15;;;;;;;7.47;100.00;101932.69;9978597;29;20062;-86
2021/11/17 10:55:48;;;;;;;99.65;42.85;;;;;;;7.58;100.00;101928.91;9967843;29;20065;-84
2021/11/17 11:00:58;;;;;;;105.38;42.47;;;;;;;7.70;100.00;101924.28;9943175;29;20074;-86
2021/11/17 11:06:10;;;;;;;85.18;39.63;;;;;;;7.87;100.00;101932.75;9928501;29;20138;-86
2021/11/17 11:11:14;;;;;;;76.82;34.25;;;;;;;7.97;100.00;101928.88;9945503;29;20119;-87
2021/11/17 11:16:37;;;;;;;79.25;37.47;;;;;;;8.22;100.00;101933.38;9964763;29;20098;-85
2021/11/17 11:21:41;;;;;;;53.30;24.08;;;;;;;8.23;100.00;101920.56;9980710;29;20054;-87
2021/11/17 11:26:58;;;;;;;66.25;32.78;;;;;;;8.38;100.00;101935.81;9981877;29;20062;-87
2021/11/17 11:32:01;;;;;;;;;;;;;;;8.48;100.00;101937.06;9982218;29;20050;-86
2021/11/17 11:37:09;;;;;;;75.00;32.78;;;;;;;8.70;100.00;101929.38;9982041;29;20416;-87
2021/11/17 11:42:39;;;;;;;69.82;35.28;;;;;;;8.79;100.00;101925.41;9985558;29;20090;-87
2021/11/17 11:47:44;;;;;;;63.28;32.47;;;;;;;8.77;100.00;101935.66;9955295;29;20150;-87
2021/11/17 11:53:01;;;;;;;69.17;34.17;;;;;;;8.77;100.00;101938.25;9954216;29;20078;-87
2021/11/17 11:58:21;;;;;;;59.22;31.55;;;;;;;9.17;100.00;101929.47;9961006;29;20059;-87
2021/11/17 12:03:28;;;;;;;65.38;32.85;;;;;;;9.43;100.00;101921.00;9961469;29;20054;-87
2021/11/17 12:08:32;;;;;;;64.65;33.15;;;;;;;9.28;100.00;101935.94;9955866;29;20061;-87
2021/11/17 12:13:39;;;;;;;62.60;30.35;;;;;;;9.31;100.00;101930.00;9941471;29;20514;-87
2021/11/17 12:18:49;;;;;;;69.53;31.63;;;;;;;9.43;100.00;101931.34;9941350;29;20416;-85
2021/11/17 12:24:21;;;;;;;68.25;31.88;;;;;;;9.77;100.00;101925.69;9961265;29;20319;-87
2021/11/17 12:29:26;;;;;;;60.90;32.40;;;;;;;9.67;100.00;101926.19;9956060;29;20055;-87
2021/11/17 12:34:49;;;;;;;68.65;35.22;;;;;;;9.65;100.00;101929.56;9940179;29;20086;-86
2021/11/17 12:40:17;;;;;;;73.85;34.95;;;;;;;9.75;100.00;101934.19;9962664;29;20050;-85
2021/11/17 12:45:24;;;;;;;71.10;36.28;;;;;;;9.70;100.00;101940.91;9961618;29;20496;-85
2021/11/17 12:50:28;;;;;;;;;;;;;;;9.62;100.00;101943.22;9979189;29;20078;-85
2021/11/17 12:55:34;;;;;;;61.42;30.83;;;;;;;9.63;100.00;101938.94;9978012;29;19928;-86
2021/11/17 13:00:51;;;;;;;57.17;28.23;;;;;;;9.67;100.00;101943.38;9992754;29;20054;-85
2021/11/17 13:06:33;;;;;;;51.90;25.83;;;;;;;9.61;100.00;101938.88;9979205;29;20392;-85
2021/11/17 13:11:45;;;;;;;45.90;22.42;;;;;;;9.77;100.00;101941.19;9971864;29;20503;-84
2021/11/17 13:16:49;;;;;;;39.55;20.58;;;;;;;9.73;100.00;101947.06;9969210;29;20058;-85
2021/11/17 13:21:58;;;;;;;26.50;12.68;;;;;;;9.83;100.00;101925.91;9978226;29;20110;-85
2021/11/17 13:27:07;;;;;;;33.53;14.57;;;;;;;9.83;100.00;101933.66;9968166;29;20058;-86
2021/11/17 13:32:08;;;;;;;28.88;13.98;;;;;;;9.89;100.00;101921.78;9976469;29;20051;-84
2021/11/17 13:37:21;;;;;;;24.25;10.93;;;;;;;10.02;100.00;101927.41;9977558;29;20062;-84
2021/11/17 13:42:24;;;;;;;22.27;9.07;;;;;;;9.98;100.00;101929.84;9980724;29;20058;-84
2021/11/17 13:47:29;;;;;;;21.77;8.00;;;;;;;9.99;100.00;101926.44;9952953;29;20082;-84
2021/11/17 13:52:34;;;;;;;27.95;9.43;;;;;;;9.80;100.00;101940.41;9967946;29;20059;-84
2021/11/17 13:57:36;;;;;;;16.38;6.47;;;;;;;9.81;100.00;101940.50;9943283;29;20067;-85
2021/11/17 14:02:39;;;;;;;18.88;5.53;;;;;;;9.90;100.00;101937.34;9930431;29;20381;-84
2021/11/17 14:07:42;;;;;;;16.95;5.82;;;;;;;9.96;100.00;101945.28;9945592;29;20442;-84
2021/11/17 14:12:44;;;;;;;20.20;4.97;;;;;;;9.93;100.00;101960.72;9929674;29;20670;-84
2021/11/17 14:17:50;;;;;;;22.20;5.10;;;;;;;9.80;100.00;101961.09;9930763;29;20074;-84
2021/11/17 14:22:53;;;;;;;20.75;6.22;;;;;;;9.67;100.00;101969.22;9950459;29;20478;-85
2021/11/17 14:28:01;;;;;;;17.42;4.88;;;;;;;9.65;100.00;101992.44;9968440;29;20311;-84
2021/11/17 14:33:03;;;;;;;23.63;5.30;;;;;;;9.46;100.00;101982.22;9969635;29;20050;-85
2021/11/17 14:38:06;;;;;;;22.75;4.88;;;;;;;9.62;100.00;102005.22;9966699;29;20062;-84
2021/11/17 14:43:08;;;;;;;17.02;4.72;;;;;;;9.61;100.00;102000.00;9962265;29;20067;-84
2021/11/17 14:48:10;;;;;;;15.23;4.95;;;;;;;9.59;100.00;101999.03;9943638;29;20141;-84
2021/11/17 14:53:13;;;;;;;19.17;4.13;;;;;;;9.71;97.35;102000.41;9968163;29;20503;-85
2021/11/17 14:58:14;;;;;;;16.42;4.65;;;;;;;9.59;94.62;101996.47;9964731;29;20058;-85
2021/11/17 15:03:17;;;;;;;14.77;4.22;;;;;;;9.53;92.38;101995.44;9931588;29;20051;-84
2021/11/17 15:08:19;;;;;;;12.50;3.60;;;;;;;9.20;96.08;101987.28;9943817;29;20050;-83
2021/11/17 15:13:21;;;;;;;12.10;3.58;;;;;;;8.89;98.98;101986.88;9944218;29;20054;-84
2021/11/17 15:18:24;;;;;;;19.02;4.20;;;;;;;8.96;96.61;102002.69;9982738;29;20098;-84
2021/11/17 15:23:26;;;;;;;19.60;3.83;;;;;;;8.63;100.00;102007.34;9979656;29;20065;-83
2021/11/17 15:28:34;;;;;;;16.02;4.22;;;;;;;8.61;98.79;102011.53;9976014;29;20047;-82
2021/11/17 15:33:36;;;;;;;17.52;4.68;;;;;;;8.44;100.00;102023.72;9943289;29;20059;-83
2021/11/17 15:38:40;;;;;;;14.75;3.65;;;;;;;8.20;100.00;102023.53;9973586;29;20499;-84
2021/11/17 15:43:44;;;;;;;16.20;3.60;;;;;;;7.87;100.00;102034.94;9943155;29;20411;-83
2021/11/17 15:48:46;;;;;;;13.70;4.15;;;;;;;7.51;100.00;102037.59;9953594;29;20077;-83
2021/11/17 15:53:48;;;;;;;16.10;4.78;;;;;;;7.34;100.00;102046.22;9962961;29;20050;-83
2021/11/17 15:58:50;;;;;;;20.40;7.35;;;;;;;7.24;100.00;102059.47;9993863;29;20050;-83
2021/11/17 16:03:55;;;;;;;17.77;6.45;;;;;;;7.25;100.00;102074.09;9978560;29;20058;-83
2021/11/17 16:08:58;;;;;;;15.65;6.00;;;;;;;7.33;100.00;102081.38;9966654;29;20404;-83
2021/11/17 16:14:01;;;;;;;12.35;5.47;;;;;;;7.25;100.00;102100.69;9979128;29;20064;-82
2021/11/17 16:19:02;;;;;;;14.45;4.28;;;;;;;7.15;100.00;102099.41;9994424;29;20046;-82
2021/11/17 16:29:25;;;;;;;15.27;7.28;;;;;;;6.85;100.00;102123.56;9976151;29;20530;-82
2021/11/17 16:34:26;;;;;;;25.73;10.82;;;;;;;6.62;100.00;102125.84;9963011;29;20051;-82
2021/11/17 16:39:28;;;;;;;16.52;7.60;;;;;;;6.66;100.00;102134.63;9977306;29;20058;-83
2021/11/17 16:44:30;;;;;;;19.38;5.75;;;;;;;6.49;100.00;102138.88;9971417;29;20063;-82
2021/11/17 16:49:32;;;;;;;17.25;5.43;;;;;;;6.69;100.00;102139.03;9973938;29;20058;-82
2021/11/17 16:54:35;;;;;;;20.08;6.13;;;;;;;6.60;100.00;102152.31;9977224;29;20057;-82
2021/11/17 16:59:38;;;;;;;17.02;4.90;;;;;;;6.59;100.00;102168.53;9959493;29;20453;-83
2021/11/17 17:04:41;;;;;;;10.02;4.63;;;;;;;6.50;100.00;102180.91;9975551;29;20414;-82
2021/11/17 17:09:43;;;;;;;15.23;4.65;;;;;;;6.44;100.00;102180.56;9978999;29;20054;-83
2021/11/17 17:14:44;;;;;;;23.25;6.22;;;;;;;6.36;100.00;102186.19;9968893;29;20054;-82
2021/11/17 17:19:45;;;;;;;15.55;5.43;;;;;;;6.37;100.00;102213.66;9983355;29;20057;-82
2021/11/17 17:24:52;;;;;;;18.83;6.78;;;;;;;6.37;100.00;102216.25;9985916;29;20058;-82
2021/11/17 17:29:55;;;;;;;15.05;4.90;;;;;;;6.43;100.00;102231.09;9983061;29;20086;-84
2021/11/17 17:34:57;;;;;;;18.05;5.90;;;;;;;6.27;100.00;102236.22;9934402;29;20134;-84
2021/11/17 17:40:03;;;;;;;22.52;6.72;;;;;;;6.35;100.00;102234.94;9946197;29;20062;-84
2021/11/17 17:45:07;;;;;;;24.83;6.72;;;;;;;6.45;100.00;102239.78;9968098;29;20077;-85
2021/11/17 17:50:11;;;;;;;17.85;5.50;;;;;;;6.30;100.00;102262.97;9948464;29;20489;-84
2021/11/17 17:55:14;;;;;;;17.95;5.93;;;;;;;6.35;100.00;102260.63;9950727;29;20135;-84
2021/11/17 18:00:18;;;;;;;21.35;7.05;;;;;;;6.51;100.00;102265.81;9983865;29;20491;-84
2021/11/17 18:05:23;;;;;;;18.85;5.60;;;;;;;6.33;100.00;102272.53;9968836;29;20054;-85
2021/11/17 18:10:29;;;;;;;13.02;4.70;;;;;;;6.43;100.00;102281.63;9972447;29;20519;-85
2021/11/17 18:15:33;;;;;;;16.10;5.57;;;;;;;6.30;100.00;102291.25;9965300;29;20518;-83
2021/11/17 18:20:35;;;;;;;20.88;5.75;;;;;;;6.27;100.00;102282.47;9940015;29;20137;-84
2021/11/17 18:25:40;;;;;;;24.92;7.38;;;;;;;6.21;100.00;102294.97;9948688;29;20066;-83
2021/11/17 18:30:44;;;;;;;28.67;8.63;;;;;;;6.15;100.00;102310.03;9970114;29;20054;-84
2021/11/17 18:35:46;;;;;;;25.17;7.30;;;;;;;6.13;100.00;102296.22;9948656;29;20431;-83
2021/11/17 18:40:50;;;;;;;16.67;6.45;;;;;;;6.13;100.00;102302.25;9970586;29;20094;-85
2021/11/17 18:45:54;;;;;;;17.25;6.05;;;;;;;6.15;100.00;102307.47;9969306;29;20531;-84
2021/11/17 18:51:00;;;;;;;17.13;6.80;;;;;;;5.92;100.00;102309.63;9977648;29;20062;-85
2021/11/17 18:56:06;;;;;;;18.85;7.78;;;;;;;5.96;100.00;102314.16;9978884;29;20101;-84
2021/11/17 19:01:17;;;;;;;13.57;5.88;;;;;;;5.90;100.00;102308.63;9963437;29;20066;-83
2021/11/17 19:06:20;;;;;;;23.05;7.57;;;;;;;5.88;100.00;102314.47;9972069;29;20111;-84
2021/11/17 19:11:32;;;;;;;26.00;7.88;;;;;;;5.91;100.00;102341.25;9939520;29;20085;-84
2021/11/17 19:16:37;;;;;;;20.58;5.82;;;;;;;5.88;100.00;102343.59;9956056;29;20507;-84
2021/11/17 19:21:46;;;;;;;16.83;6.57;;;;;;;5.92;100.00;102347.25;9971884;29;20469;-84
2021/11/17 19:26:49;;;;;;;19.20;5.30;;;;;;;5.90;100.00;102357.44;9968813;29;20495;-83
2021/11/17 19:31:52;;;;;;;15.77;6.28;;;;;;;5.78;100.00;102360.13;9965243;29;20569;-85
2021/11/17 19:36:54;;;;;;;17.30;5.53;;;;;;;5.81;100.00;102375.72;9974777;29;20167;-84
2021/11/17 19:42:12;;;;;;;12.90;5.43;;;;;;;5.92;100.00;102372.94;9980330;29;20058;-84
2021/11/17 19:47:17;;;;;;;26.70;6.90;;;;;;;5.95;100.00;102355.13;9956735;29;20058;-83
2021/11/17 19:52:22;;;;;;;15.95;5.55;;;;;;;6.00;100.00;102367.44;9971197;29;20050;-84
2021/11/17 19:57:33;;;;;;;17.90;6.22;;;;;;;5.91;100.00;102360.88;9953224;29;20055;-83
2021/11/17 20:02:35;;;;;;;20.33;7.15;;;;;;;5.92;100.00;102358.41;9972770;29;20061;-84
2021/11/17 20:07:39;;;;;;;19.20;7.28;;;;;;;5.93;100.00;102351.59;9974974;29;20058;-84
2021/11/17 20:12:42;;;;;;;23.13;6.65;;;;;;;5.77;100.00;102362.63;9926898;29;20499;-84
2021/11/17 20:17:44;;;;;;;13.30;6.30;;;;;;;5.52;100.00;102365.44;9947881;29;20124;-84
2021/11/17 20:22:51;;;;;;;15.55;7.18;;;;;;;5.33;100.00;102373.69;9973512;29;20090;-83
2021/11/17 20:27:59;;;;;;;20.02;8.27;;;;;;;5.37;100.00;102374.75;9952260;29;20058;-84
2021/11/17 20:33:02;;;;;;;16.60;7.38;;;;;;;5.25;100.00;102387.72;9942447;29;20070;-85
2021/11/17 20:38:05;;;;;;;20.58;7.05;;;;;;;5.16;100.00;102402.53;9963055;29;20101;-85
2021/11/17 20:43:10;;;;;;;18.75;7.13;;;;;;;5.21;100.00;102403.72;9962967;29;20097;-84
2021/11/17 20:48:20;;;;;;;24.83;8.05;;;;;;;5.31;100.00;102418.88;9955856;29;20058;-83
2021/11/17 20:53:27;;;;;;;23.02;7.18;;;;;;;5.46;100.00;102412.13;9986723;29;20171;-84
2021/11/17 20:58:34;;;;;;;33.03;8.23;;;;;;;5.35;100.00;102392.63;9965347;29;20058;-84
2021/11/17 21:03:37;;;;;;;24.42;8.75;;;;;;;5.28;100.00;102403.31;9983653;29;20173;-84
2021/11/17 21:08:39;;;;;;;18.25;9.32;;;;;;;5.18;100.00;102407.00;9948789;29;20066;-82
2021/11/17 21:13:41;;;;;;;21.38;10.77;;;;;;;5.18;100.00;102408.69;9983851;29;20058;-83
2021/11/17 21:18:47;;;;;;;27.20;12.55;;;;;;;5.03;100.00;102417.19;9983710;29;20077;-82
2021/11/17 21:23:49;;;;;;;30.17;11.98;;;;;;;5.15;100.00;102421.28;9961711;29;20054;-84
2021/11/17 21:28:53;;;;;;;21.98;9.40;;;;;;;5.24;100.00;102432.13;9964256;29;20130;-83
2021/11/17 21:33:54;;;;;;;21.48;10.68;;;;;;;5.23;100.00;102435.50;9955685;29;20066;-84
2021/11/17 21:38:58;;;;;;;24.58;9.18;;;;;;;5.24;100.00;102447.53;9984997;29;20093;-84
2021/11/17 21:44:01;;;;;;;26.05;10.90;;;;;;;5.25;100.00;102454.44;9985485;29;20109;-84
2021/11/17 21:49:03;;;;;;;23.80;10.73;;;;;;;5.29;100.00;102470.13;9973153;29;20067;-84
2021/11/17 21:54:05;;;;;;;21.10;8.35;;;;;;;5.42;100.00;102464.06;9969174;29;20517;-83
2021/11/17 21:59:07;;;;;;;24.63;9.60;;;;;;;5.33;100.00;102455.78;9968542;29;20067;-83
2021/11/17 22:04:10;;;;;;;26.63;10.38;;;;;;;5.32;100.00;102462.59;9962596;29;20073;-84
2021/11/17 22:09:13;;;;;;;22.10;10.95;;;;;;;5.30;100.00;102471.88;9979698;29;20065;-83
2021/11/17 22:14:15;;;;;;;25.73;11.88;;;;;;;5.16;100.00;102459.88;9937507;29;20054;-84
2021/11/17 22:19:18;;;;;;;21.60;11.70;;;;;;;5.15;100.00;102468.34;9960128;29;20054;-83
2021/11/17 22:24:20;;;;;;;29.70;13.13;;;;;;;5.07;100.00;102471.25;9952043;29;20535;-84
2021/11/17 22:29:22;;;;;;;22.23;12.48;;;;;;;5.02;100.00;102489.78;9945593;29;20059;-83
2021/11/17 22:34:24;;;;;;;23.23;12.90;;;;;;;4.98;100.00;102468.97;9945265;29;20108;-83
2021/11/17 22:39:26;;;;;;;26.58;11.75;;;;;;;5.03;100.00;102460.78;9970500;29;20081;-84
2021/11/17 22:44:28;;;;;;;22.73;11.68;;;;;;;4.92;100.00;102455.75;9981983;29;20062;-83
2021/11/17 22:49:29;;;;;;;29.27;11.52;;;;;;;4.93;100.00;102458.41;9957610;29;20089;-83
2021/11/17 22:54:31;;;;;;;22.70;10.50;;;;;;;4.99;100.00;102463.97;9967263;29;20423;-83
2021/11/17 22:59:32;;;;;;;22.50;9.98;;;;;;;4.93;100.00;102460.97;9982248;29;20077;-83
2021/11/17 23:04:35;;;;;;;26.38;10.50;;;;;;;4.81;100.00;102462.75;9950308;29;20063;-84
2021/11/17 23:09:39;;;;;;;23.42;10.07;;;;;;;4.83;100.00;102460.31;9961245;29;20058;-83
2021/11/17 23:14:40;;;;;;;21.02;10.30;;;;;;;4.85;100.00;102482.69;9965665;29;20064;-83
2021/11/17 23:19:42;;;;;;;21.80;9.52;;;;;;;4.79;100.00;102467.78;9945931;29;20058;-83
2021/11/17 23:24:43;;;;;;;23.75;11.45;;;;;;;4.87;100.00;102458.00;9942881;29;20142;-83
2021/11/17 23:29:45;;;;;;;24.17;11.07;;;;;;;4.81;100.00;102483.25;9944560;29;20431;-82
2021/11/17 23:34:46;;;;;;;34.08;11.77;;;;;;;4.86;100.00;102473.31;9944938;29;20401;-83
2021/11/17 23:39:48;;;;;;;26.40;10.98;;;;;;;4.87;100.00;102482.78;9945924;29;20516;-83
2021/11/17 23:44:49;;;;;;;25.83;12.98;;;;;;;4.67;100.00;102487.50;9963661;29;20066;-83
2021/11/17 23:49:52;;;;;;;27.10;11.60;;;;;;;4.77;100.00;102483.88;9939447;29;20070;-84
2021/11/17 23:54:57;;;;;;;29.45;13.18;;;;;;;4.86;100.00;102471.63;9943616;29;20055;-83
2021/11/17 23:59:58;;;;;;;22.73;11.10;;;;;;;4.68;100.00;102467.88;9949274;29;20050;-83
