Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:35;;;;;;;0.20;0.20;;;11.50;67.80;;;;;;4983045;28;20118;-65
2021/04/12 00:03:09;;;;;;;0.40;0.40;;;11.40;67.90;;;;;;4984146;28;20042;-64
2021/04/12 00:05:40;;;;;;;1.08;0.73;;;11.40;68.00;;;;;;5005412;28;20037;-65
2021/04/12 00:08:25;;;;;;;1.85;1.00;;;11.40;68.10;;;;;;4983147;28;20419;-65
2021/04/12 00:11:00;;;;;;;1.13;1.13;;;11.30;70.10;;;;;;4978896;28;20411;-65
2021/04/12 00:13:49;;;;;;;1.42;1.33;;;11.20;69.40;;;;;;4983099;28;20034;-64
2021/04/12 00:16:24;;;;;;;1.50;1.40;;;11.20;70.40;;;;;;4998555;28;20506;-64
2021/04/12 00:18:55;;;;;;;1.00;0.90;;;11.10;69.10;;;;;;4982977;28;20047;-65
2021/04/12 00:21:26;;;;;;;1.30;1.20;;;11.10;68.50;;;;;;4983159;28;20042;-65
2021/04/12 00:23:59;;;;;;;0.90;0.90;;;11.10;68.20;;;;;;4981243;28;20042;-64
2021/04/12 00:26:47;;;;;;;1.00;1.00;;;11.00;68.40;;;;;;4982005;28;20034;-64
2021/04/12 00:29:25;;;;;;;0.70;0.70;;;11.00;68.80;;;;;;4982334;28;20031;-64
2021/04/12 00:31:58;;;;;;;0.60;0.60;;;10.90;68.40;;;;;;4979983;28;20034;-65
2021/04/12 00:34:37;;;;;;;0.60;0.60;;;10.90;68.00;;;;;;4981560;28;20031;-64
2021/04/12 00:37:17;;;;;;;0.60;0.60;;;10.90;68.10;;;;;;4981909;28;20030;-65
2021/04/12 00:40:13;;;;;;;0.80;0.80;;;10.90;68.00;;;;;;4981464;28;20022;-65
2021/04/12 00:43:11;;;;;;;0.55;0.55;;;10.90;68.60;;;;;;4975642;28;20038;-65
2021/04/12 00:46:18;;;;;;;0.90;0.90;;;10.80;67.90;;;;;;4982132;28;20030;-64
2021/04/12 00:49:04;;;;;;;0.82;0.75;;;10.80;68.30;;;;;;4981476;28;20054;-64
2021/04/12 00:51:54;;;;;;;0.50;0.50;;;10.70;67.60;;;;;;4981803;28;20030;-65
2021/04/12 00:54:49;;;;;;;0.65;0.65;;;10.70;67.60;;;;;;4980890;28;20384;-65
2021/04/12 00:57:41;;;;;;;0.80;0.80;;;10.60;68.20;;;;;;4995327;28;20038;-64
2021/04/12 01:00:26;;;;;;;1.27;0.68;;;10.50;67.50;;;;;;4977708;28;20034;-64
2021/04/12 01:03:29;;;;;;;0.68;0.68;;;10.40;69.00;;;;;;4979671;28;20046;-64
2021/04/12 01:06:14;;;;;;;0.52;0.52;;;10.30;68.20;;;;;;4981284;28;20458;-64
2021/04/12 01:08:57;;;;;;;0.73;0.57;;;10.20;67.20;;;;;;5000053;28;20026;-64
2021/04/12 01:11:41;;;;;;;0.80;0.80;;;10.10;68.60;;;;;;4989006;28;20030;-64
2021/04/12 01:14:47;;;;;;;0.80;0.80;;;10.00;69.50;;;;;;4981826;28;20407;-65
2021/04/12 01:17:22;;;;;;;;;;;9.90;69.80;;;;;;4981680;28;20092;-65
2021/04/12 01:20:15;;;;;;;0.93;0.93;;;9.80;70.20;;;;;;4987086;28;19917;-65
2021/04/12 01:23:16;;;;;;;0.90;0.90;;;9.60;69.00;;;;;;4990239;28;20057;-63
2021/04/12 01:26:23;;;;;;;1.30;1.20;;;9.60;70.20;;;;;;5001960;28;20503;-65
2021/04/12 01:29:03;;;;;;;1.20;1.10;;;9.40;71.00;;;;;;4958207;28;20530;-64
2021/04/12 01:32:09;;;;;;;1.80;1.70;;;9.40;70.30;;;;;;4982259;28;20035;-64
2021/04/12 01:35:05;;;;;;;2.47;2.28;;;9.30;71.10;;;;;;4980219;28;20027;-64
2021/04/12 01:38:07;;;;;;;3.67;3.38;;;9.20;72.10;;;;;;4980152;28;20129;-64
2021/04/12 01:40:58;;;;;;;4.15;3.75;;;9.10;72.00;;;;;;4978604;28;20034;-65
2021/04/12 01:43:38;;;;;;;5.05;4.55;;;8.90;72.60;;;;;;4979290;28;20038;-65
2021/04/12 01:46:47;;;;;;;5.00;4.50;;;8.80;71.80;;;;;;4981929;28;20037;-65
2021/04/12 01:49:32;;;;;;;4.70;4.22;;;8.60;72.60;;;;;;4984259;28;20031;-65
2021/04/12 01:52:37;;;;;;;4.23;3.83;;;8.30;72.50;;;;;;4981059;28;20050;-65
2021/04/12 01:55:15;;;;;;;4.20;3.80;;;8.10;72.60;;;;;;4981377;28;20038;-64
2021/04/12 01:58:05;;;;;;;3.33;3.03;;;7.90;71.70;;;;;;4980708;28;20023;-64
2021/04/12 02:00:57;;;;;;;3.88;3.58;;;7.70;73.50;;;;;;4978645;28;20042;-64
2021/04/12 02:03:30;;;;;;;3.50;3.17;;;7.60;73.50;;;;;;4980314;28;20035;-64
2021/04/12 02:06:16;;;;;;;3.50;3.20;;;7.40;72.70;;;;;;4979857;28;20105;-64
2021/04/12 02:08:45;;;;;;;3.13;2.83;;;7.30;74.10;;;;;;4978213;28;20043;-64
2021/04/12 02:11:19;;;;;;;2.70;2.50;;;7.20;73.00;;;;;;4976323;28;20057;-64
2021/04/12 02:14:23;;;;;;;2.30;2.10;;;7.10;73.60;;;;;;5000526;28;20618;-64
2021/04/12 02:16:59;;;;;;;2.28;2.08;;;7.00;74.70;;;;;;4978684;28;20053;-63
2021/04/12 02:19:49;;;;;;;2.03;1.90;;;6.90;73.60;;;;;;4980217;28;20113;-64
2021/04/12 02:22:41;;;;;;;2.05;1.95;;;6.90;74.70;;;;;;4983140;28;20034;-64
2021/04/12 02:25:27;;;;;;;1.63;1.52;;;6.90;74.80;;;;;;4980075;28;20027;-64
2021/04/12 02:28:05;;;;;;;1.17;0.90;;;6.80;73.80;;;;;;4980938;28;20092;-64
2021/04/12 02:30:39;;;;;;;0.77;0.77;;;6.80;74.10;;;;;;4979887;28;20027;-64
2021/04/12 02:33:34;;;;;;;0.60;0.60;;;6.70;73.00;;;;;;4980997;28;20030;-63
2021/04/12 02:36:34;;;;;;;0.40;0.40;;;6.60;73.70;;;;;;4981244;28;20405;-63
2021/04/12 02:39:35;;;;;;;0.30;0.30;;;6.50;72.80;;;;;;4964769;28;20030;-63
2021/04/12 02:42:13;;;;;;;0.30;0.30;;;6.50;73.40;;;;;;4984683;28;20062;-64
2021/04/12 02:45:04;;;;;;;0.20;0.20;;;6.40;72.60;;;;;;4979068;28;20019;-63
2021/04/12 02:48:02;;;;;;;0.28;0.20;;;6.30;73.10;;;;;;4978141;28;20026;-64
2021/04/12 02:50:50;;;;;;;0.20;0.20;;;6.30;72.70;;;;;;4956165;28;20124;-64
2021/04/12 02:53:27;;;;;;;0.52;0.20;;;6.20;73.50;;;;;;5000178;28;20077;-64
2021/04/12 02:56:37;;;;;;;0.20;0.20;;;6.10;72.70;;;;;;4979652;28;20027;-64
2021/04/12 02:59:40;;;;;;;0.38;0.38;;;6.00;73.30;;;;;;4978136;28;20034;-64
2021/04/12 03:02:30;;;;;;;0.30;0.20;;;5.90;73.40;;;;;;5000271;28;20442;-63
2021/04/12 03:05:14;;;;;;;1.10;0.13;;;5.90;73.70;;;;;;4980012;28;20038;-63
2021/04/12 03:08:13;;;;;;;0.13;0.13;;;5.80;73.80;;;;;;4988119;28;20449;-64
2021/04/12 03:11:06;;;;;;;0.10;0.10;;;5.70;73.30;;;;;;4976692;28;20033;-64
2021/04/12 03:13:48;;;;;;;0.28;0.20;;;5.60;73.10;;;;;;4984516;28;20038;-63
2021/04/12 03:16:25;;;;;;;0.10;0.10;;;5.60;73.40;;;;;;4980252;28;20038;-64
2021/04/12 03:19:28;;;;;;;0.25;0.10;;;5.50;72.70;;;;;;4981303;28;20062;-63
2021/04/12 03:22:16;;;;;;;0.10;0.10;;;5.40;74.10;;;;;;4994207;28;20566;-62
2021/04/12 03:25:20;;;;;;;0.13;0.13;;;5.30;73.60;;;;;;4998146;28;20121;-63
2021/04/12 03:28:07;;;;;;;0.50;0.10;;;5.20;74.10;;;;;;4996320;28;20027;-63
2021/04/12 03:31:00;;;;;;;0.10;0.10;;;5.20;74.10;;;;;;4983431;28;20037;-63
2021/04/12 03:33:28;;;;;;;0.10;0.10;;;5.10;73.70;;;;;;4997576;28;20446;-63
2021/04/12 03:36:11;;;;;;;0.20;0.20;;;5.10;73.50;;;;;;5002445;28;20043;-64
2021/04/12 03:39:08;;;;;;;0.20;0.20;;;5.00;73.90;;;;;;4980856;28;20792;-63
2021/04/12 03:42:04;;;;;;;0.13;0.13;;;5.00;75.00;;;;;;5002402;28;20038;-63
2021/04/12 03:45:03;;;;;;;0.10;0.10;;;4.80;74.60;;;;;;5003736;28;20511;-63
2021/04/12 03:47:43;;;;;;;0.10;0.10;;;4.80;74.80;;;;;;4980332;28;20034;-63
2021/04/12 03:50:39;;;;;;;0.20;0.20;;;4.70;74.30;;;;;;4980473;28;20034;-64
2021/04/12 03:53:36;;;;;;;0.10;0.10;;;4.70;74.80;;;;;;4979893;28;20065;-62
2021/04/12 03:56:05;;;;;;;0.20;0.20;;;4.60;74.80;;;;;;4980442;28;20389;-63
2021/04/12 03:59:02;;;;;;;0.20;0.20;;;4.60;73.90;;;;;;5000701;28;20034;-63
2021/04/12 04:02:05;;;;;;;0.20;0.20;;;4.50;74.60;;;;;;4983314;28;20038;-64
2021/04/12 04:05:10;;;;;;;0.20;0.20;;;4.50;75.30;;;;;;4982650;28;20034;-64
2021/04/12 04:08:01;;;;;;;0.20;0.20;;;4.40;75.00;;;;;;4998024;28;20031;-64
2021/04/12 04:10:37;;;;;;;0.20;0.20;;;4.40;74.50;;;;;;4979920;28;20030;-64
2021/04/12 04:13:27;;;;;;;0.38;0.30;;;4.30;74.20;;;;;;4981564;28;20030;-64
2021/04/12 04:16:02;;;;;;;0.22;0.22;;;4.30;74.70;;;;;;4983152;28;20166;-64
2021/04/12 04:18:48;;;;;;;0.70;0.32;;;4.20;74.50;;;;;;4983708;28;20053;-63
2021/04/12 04:21:39;;;;;;;0.90;0.60;;;4.20;74.90;;;;;;4982359;28;20626;-64
2021/04/12 04:24:42;;;;;;;0.60;0.52;;;4.10;74.80;;;;;;5000511;28;20455;-64
2021/04/12 04:27:41;;;;;;;0.50;0.50;;;4.10;75.60;;;;;;4981614;28;20086;-64
2021/04/12 04:30:28;;;;;;;0.50;0.50;;;4.00;75.60;;;;;;4983196;28;20499;-64
2021/04/12 04:33:14;;;;;;;0.47;0.47;;;4.00;75.60;;;;;;4980757;28;20038;-62
2021/04/12 04:36:04;;;;;;;0.60;0.52;;;4.00;75.00;;;;;;4982333;28;20303;-62
2021/04/12 04:38:56;;;;;;;0.70;0.70;;;4.00;75.90;;;;;;4981496;28;20411;-63
2021/04/12 04:41:54;;;;;;;1.20;0.93;;;4.00;74.90;;;;;;4979735;28;20069;-63
2021/04/12 04:44:47;;;;;;;0.60;0.60;;;4.00;75.50;;;;;;4982561;28;20500;-64
2021/04/12 04:47:47;;;;;;;0.70;0.70;;;4.00;75.50;;;;;;4996560;28;20039;-66
2021/04/12 04:50:22;;;;;;;0.75;0.75;;;4.00;75.90;;;;;;4982494;28;20030;-64
2021/04/12 04:53:06;;;;;;;0.98;0.88;;;4.00;75.50;;;;;;4982021;28;20097;-63
2021/04/12 04:55:53;;;;;;;0.73;0.73;;;4.00;75.70;;;;;;5002077;28;20550;-63
2021/04/12 04:58:23;;;;;;;2.15;1.02;;;4.00;75.80;;;;;;4981725;28;20064;-63
2021/04/12 05:01:09;;;;;;;0.80;0.80;;;4.00;74.80;;;;;;4981773;28;20037;-63
2021/04/12 05:03:56;;;;;;;2.63;1.10;;;4.00;75.60;;;;;;4981291;28;20034;-62
2021/04/12 05:06:46;;;;;;;1.13;1.02;;;4.10;76.10;;;;;;4981746;28;20034;-64
2021/04/12 05:09:40;;;;;;;1.30;1.20;;;4.00;76.30;;;;;;4980323;28;20038;-63
2021/04/12 05:12:30;;;;;;;1.40;1.30;;;4.10;76.00;;;;;;4998607;28;20110;-63
2021/04/12 05:15:07;;;;;;;3.05;1.45;;;4.10;75.90;;;;;;4981748;28;20574;-63
2021/04/12 05:17:33;;;;;;;1.50;1.40;;;4.10;75.60;;;;;;4982031;28;20076;-63
2021/04/12 05:20:19;;;;;;;1.60;1.50;;;4.10;75.00;;;;;;4982045;28;20039;-63
2021/04/12 05:23:14;;;;;;;1.67;1.25;;;4.10;75.90;;;;;;4981631;28;20359;-63
2021/04/12 05:26:18;;;;;;;1.40;1.30;;;4.10;76.50;;;;;;4978405;28;20030;-63
2021/04/12 05:29:07;;;;;;;1.50;1.40;;;4.10;76.20;;;;;;4978981;28;20054;-64
2021/04/12 05:32:05;;;;;;;1.60;1.50;;;4.10;75.10;;;;;;4981939;28;20511;-63
2021/04/12 05:34:55;;;;;;;3.65;2.22;;;4.10;75.70;;;;;;4958993;28;20042;-63
2021/04/12 05:37:57;;;;;;;1.80;1.70;;;4.00;75.50;;;;;;4980846;28;20027;-62
2021/04/12 05:40:50;;;;;;;1.55;1.45;;;4.10;76.40;;;;;;4980953;28;20419;-62
2021/04/12 05:44:03;;;;;;;1.52;1.40;;;4.10;75.80;;;;;;4980920;28;20039;-62
2021/04/12 05:46:47;;;;;;;1.40;1.30;;;4.10;76.20;;;;;;4963442;28;20039;-62
2021/04/12 05:49:52;;;;;;;1.40;1.30;;;4.00;75.20;;;;;;4986026;28;20031;-63
2021/04/12 05:52:29;;;;;;;3.67;2.35;;;4.00;75.90;;;;;;4973419;28;20027;-63
2021/04/12 05:55:22;;;;;;;2.42;2.20;;;4.00;75.30;;;;;;4995224;28;20043;-62
2021/04/12 05:58:02;;;;;;;2.35;2.15;;;4.10;75.30;;;;;;4981273;28;20019;-63
2021/04/12 06:00:32;;;;;;;4.13;3.00;;;4.10;75.70;;;;;;4986097;28;20022;-63
2021/04/12 06:03:15;;;;;;;2.70;2.30;;;4.10;75.10;;;;;;4979786;28;20120;-63
2021/04/12 06:06:03;;;;;;;1.77;1.67;;;4.10;75.30;;;;;;4980974;28;20665;-62
2021/04/12 06:08:57;;;;;;;1.65;1.55;;;4.10;75.30;;;;;;4980438;28;20042;-62
2021/04/12 06:11:37;;;;;;;1.73;1.63;;;4.10;75.50;;;;;;4977282;28;20114;-62
2021/04/12 06:14:24;;;;;;;1.58;1.48;;;4.10;75.10;;;;;;4980191;28;20132;-63
2021/04/12 06:17:26;;;;;;;1.70;1.60;;;4.10;75.00;;;;;;4979759;28;20066;-62
2021/04/12 06:20:09;;;;;;;4.32;1.60;;;4.20;76.20;;;;;;4978741;28;20047;-63
2021/04/12 06:22:47;;;;;;;1.95;1.73;;;4.30;75.90;;;;;;4980108;28;20031;-63
2021/04/12 06:25:15;;;;;;;2.20;1.92;;;4.30;75.50;;;;;;4978942;28;20031;-62
2021/04/12 06:28:16;;;;;;;2.30;2.00;;;4.30;74.90;;;;;;5001120;28;20035;-62
2021/04/12 06:30:42;;;;;;;2.05;1.52;;;4.40;75.90;;;;;;4979804;28;20046;-63
2021/04/12 06:33:19;;;;;;;2.50;2.30;;;4.40;74.60;;;;;;4980832;28;20034;-62
2021/04/12 06:35:46;;;;;;;2.15;1.95;;;4.50;75.10;;;;;;4978539;28;20026;-63
2021/04/12 06:38:31;;;;;;;3.30;1.90;;;4.50;74.70;;;;;;4980237;28;20418;-62
2021/04/12 06:41:34;;;;;;;2.25;2.05;;;4.50;75.80;;;;;;4978868;28;20062;-62
2021/04/12 06:44:37;;;;;;;2.20;2.00;;;4.50;75.90;;;;;;4979894;28;20046;-64
2021/04/12 06:47:38;;;;;;;2.58;2.20;;;4.40;75.70;;;;;;4979194;28;20113;-62
2021/04/12 06:50:55;;;;;;;3.08;2.72;;;4.40;75.90;;;;;;4980717;28;20058;-63
2021/04/12 06:53:23;;;;;;;2.90;2.60;;;4.40;76.00;;;;;;4978332;28;20038;-63
2021/04/12 06:55:55;;;;;;;2.72;2.53;;;4.30;74.80;;;;;;4978635;28;20085;-63
2021/04/12 06:58:55;;;;;;;2.95;2.65;;;4.30;75.70;;;;;;4978870;28;20035;-64
2021/04/12 07:01:59;;;;;;;2.53;2.33;;;4.20;76.00;;;;;;4980171;28;20391;-64
2021/04/12 07:05:08;;;;;;;3.22;2.78;;;4.20;76.70;;;;;;4979500;28;20057;-64
2021/04/12 07:08:13;;;;;;;2.17;1.98;;;4.20;76.40;;;;;;4980971;28;20093;-63
2021/04/12 07:11:08;;;;;;;3.30;3.00;;;4.20;76.70;;;;;;4975667;28;20035;-63
2021/04/12 07:14:12;;;;;;;2.75;2.55;;;4.20;76.20;;;;;;4980429;28;20026;-63
2021/04/12 07:16:49;;;;;;;2.70;2.50;;;4.20;76.00;;;;;;4957660;28;20045;-64
2021/04/12 07:20:02;;;;;;;3.40;1.90;;;4.10;75.90;;;;;;4975714;28;20066;-64
2021/04/12 07:23:06;;;;;;;2.20;2.00;;;4.20;76.90;;;;;;4966548;28;20566;-63
2021/04/12 07:25:55;;;;;;;2.22;2.03;;;4.10;76.50;;;;;;5000736;28;20571;-63
2021/04/12 07:28:48;;;;;;;2.53;1.98;;;4.20;76.10;;;;;;4980239;28;20042;-63
2021/04/12 07:31:51;;;;;;;2.20;1.98;;;4.20;76.60;;;;;;4994936;28;20057;-64
2021/04/12 07:34:43;;;;;;;2.38;2.20;;;4.20;76.90;;;;;;4979584;28;20035;-64
2021/04/12 07:37:41;;;;;;;2.75;2.55;;;4.20;76.70;;;;;;4960456;28;20392;-62
2021/04/12 07:40:29;;;;;;;3.08;2.78;;;4.30;76.60;;;;;;4989518;28;20043;-63
2021/04/12 07:43:30;;;;;;;3.00;2.70;;;4.20;75.90;;;;;;4980718;28;20062;-63
2021/04/12 07:46:32;;;;;;;4.32;3.33;;;4.30;76.70;;;;;;4980332;28;20037;-64
2021/04/12 07:49:25;;;;;;;5.28;3.92;;;4.30;76.40;;;;;;4978797;28;20042;-63
2021/04/12 07:52:22;;;;;;;3.00;2.70;;;4.30;75.90;;;;;;4980201;28;20035;-63
2021/04/12 07:55:07;;;;;;;4.15;3.13;;;4.30;76.00;;;;;;4978270;28;20702;-64
2021/04/12 07:58:06;;;;;;;2.73;2.50;;;4.40;76.70;;;;;;4980307;28;20058;-64
2021/04/12 08:01:23;;;;;;;2.20;2.00;;;4.40;76.50;;;;;;4990404;28;20046;-64
2021/04/12 08:04:26;;;;;;;2.40;2.20;;;4.50;76.90;;;;;;4979320;28;20412;-64
2021/04/12 08:07:15;;;;;;;2.55;2.00;;;4.50;76.70;;;;;;4979972;28;20073;-64
2021/04/12 08:10:16;;;;;;;2.40;2.20;;;4.60;75.90;;;;;;4979484;28;20027;-64
2021/04/12 08:13:03;;;;;;;2.22;2.03;;;4.60;76.10;;;;;;4970271;28;20030;-64
2021/04/12 08:15:31;;;;;;;2.40;1.92;;;4.60;75.90;;;;;;4988520;28;20070;-64
2021/04/12 08:18:19;;;;;;;2.05;1.85;;;4.60;74.90;;;;;;4981662;28;20034;-64
2021/04/12 08:21:06;;;;;;;1.80;1.70;;;4.70;75.60;;;;;;4983413;28;20038;-64
2021/04/12 08:24:02;;;;;;;1.85;1.75;;;4.70;75.50;;;;;;4982864;28;20065;-64
2021/04/12 08:27:01;;;;;;;1.80;1.70;;;4.70;74.90;;;;;;4982401;28;20043;-64
2021/04/12 08:29:35;;;;;;;2.92;1.80;;;4.70;75.20;;;;;;4987025;28;20037;-64
2021/04/12 08:32:23;;;;;;;3.17;2.33;;;4.70;74.50;;;;;;4983891;28;20038;-63
2021/04/12 08:35:13;;;;;;;3.35;3.05;;;4.70;75.50;;;;;;4983033;28;20047;-64
2021/04/12 08:37:58;;;;;;;8.88;6.38;;;4.80;74.80;;;;;;4983015;28;20026;-64
2021/04/12 08:41:03;;;;;;;5.32;4.82;;;4.80;75.40;;;;;;4993415;28;20813;-64
2021/04/12 08:43:53;;;;;;;4.68;3.33;;;4.90;75.50;;;;;;4982617;28;20502;-64
2021/04/12 08:46:28;;;;;;;4.07;3.65;;;5.00;75.20;;;;;;4983575;28;20027;-64
2021/04/12 08:49:15;;;;;;;3.30;3.00;;;5.00;74.00;;;;;;4983037;28;20128;-63
2021/04/12 08:52:02;;;;;;;4.05;3.65;;;5.00;74.20;;;;;;4982953;28;20057;-64
2021/04/12 08:54:33;;;;;;;4.28;3.83;;;5.10;74.50;;;;;;4979836;28;21430;-63
2021/04/12 08:57:32;;;;;;;2.90;2.70;;;5.10;73.90;;;;;;4979627;28;20066;-64
2021/04/12 09:00:19;;;;;;;4.10;3.30;;;5.20;74.60;;;;;;4997445;28;20062;-64
2021/04/12 09:03:25;;;;;;;3.40;3.10;;;5.20;74.00;;;;;;4981996;28;20039;-63
2021/04/12 09:06:29;;;;;;;4.28;3.33;;;5.20;74.10;;;;;;4982708;28;20050;-63
2021/04/12 09:09:34;;;;;;;3.50;3.20;;;5.30;74.10;;;;;;4982660;28;20034;-63
2021/04/12 09:12:39;;;;;;;4.38;2.65;;;5.20;73.80;;;;;;4980703;28;20338;-64
2021/04/12 09:15:30;;;;;;;3.25;2.95;;;5.20;74.10;;;;;;4981397;28;20069;-64
2021/04/12 09:18:36;;;;;;;3.17;2.88;;;5.20;73.90;;;;;;4979610;28;20049;-63
2021/04/12 09:21:19;;;;;;;3.78;3.47;;;5.20;74.00;;;;;;4982950;28;20066;-64
2021/04/12 09:24:05;;;;;;;9.57;6.05;;;5.10;74.00;;;;;;4980425;28;20109;-63
2021/04/12 09:27:04;;;;;;;3.58;2.88;;;5.20;74.40;;;;;;4984973;28;20026;-64
2021/04/12 09:29:41;;;;;;;4.20;3.47;;;5.20;74.30;;;;;;4982242;28;20035;-63
2021/04/12 09:32:50;;;;;;;2.80;2.60;;;5.30;73.70;;;;;;4982742;28;20068;-63
2021/04/12 09:35:53;;;;;;;2.92;2.63;;;5.30;74.50;;;;;;4982023;28;20691;-63
2021/04/12 09:38:49;;;;;;;3.30;2.60;;;5.40;74.60;;;;;;4981508;28;20396;-63
2021/04/12 09:41:24;;;;;;;3.08;2.70;;;5.50;74.30;;;;;;5000769;28;20353;-63
2021/04/12 09:44:21;;;;;;;4.13;3.72;;;5.50;73.80;;;;;;4985841;28;20089;-63
2021/04/12 09:47:17;;;;;;;4.97;4.47;;;5.50;73.80;;;;;;4996627;28;20038;-63
2021/04/12 09:50:06;;;;;;;13.77;10.27;;;5.60;74.50;;;;;;4980868;28;20042;-63
2021/04/12 09:52:53;;;;;;;6.10;5.50;;;5.60;73.70;;;;;;4981997;28;20026;-63
2021/04/12 09:55:46;;;;;;;3.17;2.97;;;5.70;73.60;;;;;;4981262;28;20042;-63
2021/04/12 09:58:23;;;;;;;3.30;3.00;;;5.80;73.60;;;;;;4981060;28;20694;-64
2021/04/12 10:01:02;;;;;;;3.30;3.00;;;5.80;73.50;;;;;;4982450;28;20031;-63
2021/04/12 10:03:51;;;;;;;2.92;2.72;;;5.90;73.40;;;;;;4980108;28;20035;-63
2021/04/12 10:06:56;;;;;;;2.63;2.42;;;5.90;73.30;;;;;;5000484;28;20038;-63
2021/04/12 10:09:58;;;;;;;2.72;2.53;;;6.00;73.00;;;;;;4981178;28;20078;-63
2021/04/12 10:12:30;;;;;;;2.80;2.53;;;6.00;72.70;;;;;;4978669;28;20027;-64
2021/04/12 10:15:11;;;;;;;2.50;2.30;;;6.00;72.50;;;;;;5003491;28;20069;-64
2021/04/12 10:17:44;;;;;;;3.00;2.80;;;6.00;72.70;;;;;;4980193;28;20029;-64
2021/04/12 10:20:30;;;;;;;3.17;2.97;;;6.00;72.50;;;;;;4981129;28;20034;-64
2021/04/12 10:23:14;;;;;;;2.67;2.47;;;6.10;73.10;;;;;;4981421;28;20070;-65
2021/04/12 10:26:05;;;;;;;3.47;3.17;;;6.10;72.80;;;;;;4980511;28;20063;-64
2021/04/12 10:28:43;;;;;;;4.85;3.47;;;6.10;72.70;;;;;;5000988;28;20575;-64
2021/04/12 10:31:27;;;;;;;4.05;3.72;;;6.10;72.40;;;;;;4981153;28;20034;-64
2021/04/12 10:34:10;;;;;;;3.08;2.78;;;6.10;72.40;;;;;;4981325;28;20046;-64
2021/04/12 10:37:08;;;;;;;3.38;3.08;;;6.20;72.90;;;;;;4980744;28;20239;-65
2021/04/12 10:39:59;;;;;;;3.17;2.88;;;6.20;72.60;;;;;;4980773;28;20026;-64
2021/04/12 10:42:54;;;;;;;4.47;3.80;;;6.20;72.00;;;;;;4980669;28;20034;-64
2021/04/12 10:45:27;;;;;;;3.17;2.88;;;6.20;72.60;;;;;;4979088;28;20027;-64
2021/04/12 10:48:32;;;;;;;5.03;4.00;;;6.20;72.40;;;;;;4980698;28;20518;-65
2021/04/12 10:51:00;;;;;;;4.88;3.92;;;6.20;72.00;;;;;;4978944;28;20039;-65
2021/04/12 10:54:06;;;;;;;4.70;4.20;;;6.20;71.50;;;;;;4980467;28;20049;-65
2021/04/12 10:56:43;;;;;;;4.13;3.72;;;6.20;71.90;;;;;;4979049;28;20027;-64
2021/04/12 10:59:17;;;;;;;4.07;3.70;;;6.20;71.70;;;;;;4980982;28;20507;-65
2021/04/12 11:02:07;;;;;;;4.40;4.00;;;6.20;72.10;;;;;;4980418;28;20031;-65
2021/04/12 11:05:02;;;;;;;4.60;4.15;;;6.20;72.40;;;;;;4983022;28;20310;-65
2021/04/12 11:08:05;;;;;;;5.37;4.87;;;6.20;72.70;;;;;;4980754;28;20400;-64
2021/04/12 11:11:07;;;;;;;7.10;5.57;;;6.30;72.20;;;;;;4971565;28;20162;-64
2021/04/12 11:13:48;;;;;;;3.80;3.40;;;6.30;72.40;;;;;;4980846;28;20499;-65
2021/04/12 11:16:23;;;;;;;3.50;3.20;;;6.30;71.90;;;;;;4980515;28;20034;-64
2021/04/12 11:19:00;;;;;;;;;;;6.30;71.50;;;;;;4979882;28;20034;-64
2021/04/12 11:21:57;;;;;;;3.95;3.50;;;6.20;71.90;;;;;;4980636;28;19932;-65
2021/04/12 11:24:54;;;;;;;5.82;4.80;;;6.20;72.00;;;;;;4980399;28;20308;-65
2021/04/12 11:27:54;;;;;;;4.78;4.20;;;6.20;72.70;;;;;;4990199;28;20031;-65
2021/04/12 11:30:45;;;;;;;4.43;4.03;;;6.30;72.10;;;;;;4974391;28;20037;-64
2021/04/12 11:33:34;;;;;;;7.00;5.63;;;6.30;71.80;;;;;;4981277;28;20522;-65
2021/04/12 11:36:08;;;;;;;5.65;4.97;;;6.30;71.30;;;;;;4981064;28;20372;-64
2021/04/12 11:38:40;;;;;;;9.40;6.15;;;6.30;71.20;;;;;;4979611;28;20105;-64
2021/04/12 11:41:13;;;;;;;11.07;8.18;;;6.30;71.30;;;;;;4980394;28;20034;-64
2021/04/12 11:43:46;;;;;;;11.65;8.55;;;6.30;71.10;;;;;;4979347;28;20105;-64
2021/04/12 11:46:23;;;;;;;10.55;8.25;;;6.20;70.80;;;;;;4979972;28;20412;-64
2021/04/12 11:49:00;;;;;;;11.43;8.40;;;6.20;70.80;;;;;;4980658;28;20062;-64
2021/04/12 11:51:53;;;;;;;11.23;8.38;;;6.10;70.80;;;;;;4984196;28;20061;-64
2021/04/12 11:54:41;;;;;;;11.85;8.35;;;6.10;71.20;;;;;;4982728;28;20491;-64
2021/04/12 11:57:38;;;;;;;11.88;9.02;;;6.10;71.50;;;;;;4982374;28;20043;-65
2021/04/12 12:00:23;;;;;;;12.55;8.98;;;6.10;71.60;;;;;;4988935;28;20092;-66
2021/04/12 12:03:03;;;;;;;10.95;7.63;;;6.10;71.50;;;;;;4983898;28;20043;-65
2021/04/12 12:05:38;;;;;;;12.45;8.02;;;6.10;71.00;;;;;;4988240;28;20035;-64
2021/04/12 12:08:10;;;;;;;10.75;8.05;;;6.10;70.90;;;;;;4997547;28;20042;-64
2021/04/12 12:10:46;;;;;;;12.80;8.52;;;6.20;70.80;;;;;;4978469;28;20423;-64
2021/04/12 12:13:37;;;;;;;11.18;8.05;;;6.20;70.50;;;;;;4983211;28;20038;-65
2021/04/12 12:16:33;;;;;;;11.98;8.85;;;6.20;70.40;;;;;;4984331;28;20043;-64
2021/04/12 12:19:15;;;;;;;13.82;8.70;;;6.20;70.70;;;;;;4980768;28;20058;-63
2021/04/12 12:21:48;;;;;;;12.75;8.38;;;6.20;70.50;;;;;;4983346;28;20060;-64
2021/04/12 12:24:38;;;;;;;11.57;9.15;;;6.30;70.60;;;;;;4982353;28;20053;-64
2021/04/12 12:27:38;;;;;;;12.50;8.93;;;6.20;70.00;;;;;;4980332;28;20122;-65
2021/04/12 12:30:12;;;;;;;11.73;8.30;;;6.30;70.20;;;;;;4981134;28;20031;-65
2021/04/12 12:32:59;;;;;;;16.05;9.60;;;6.20;70.00;;;;;;4982775;28;20030;-64
2021/04/12 12:35:36;;;;;;;11.88;9.00;;;6.20;69.60;;;;;;4987147;28;20050;-64
2021/04/12 12:38:39;;;;;;;11.25;8.95;;;6.20;69.60;;;;;;5004629;28;20035;-64
2021/04/12 12:41:25;;;;;;;11.93;8.77;;;6.20;69.60;;;;;;4969066;28;20526;-64
2021/04/12 12:44:01;;;;;;;11.93;8.23;;;6.10;69.70;;;;;;4982139;28;20042;-64
2021/04/12 12:46:30;;;;;;;12.35;9.00;;;6.20;69.80;;;;;;4983837;28;20034;-64
2021/04/12 12:49:07;;;;;;;12.02;9.05;;;6.20;69.80;;;;;;4983536;28;20039;-64
2021/04/12 12:51:40;;;;;;;12.80;9.07;;;6.20;69.60;;;;;;4983538;28;20137;-64
2021/04/12 12:54:13;;;;;;;12.10;8.95;;;6.20;69.10;;;;;;4981405;28;20031;-64
2021/04/12 12:56:44;;;;;;;12.50;8.80;;;6.20;68.90;;;;;;4982211;28;20440;-64
2021/04/12 12:59:25;;;;;;;12.70;8.85;;;6.20;68.90;;;;;;4981138;28;20085;-64
2021/04/12 13:01:57;;;;;;;11.57;9.10;;;6.20;68.70;;;;;;5002908;28;20039;-65
2021/04/12 13:04:30;;;;;;;12.25;8.93;;;6.20;68.90;;;;;;4982300;28;20038;-65
2021/04/12 13:07:12;;;;;;;13.70;9.43;;;6.10;68.70;;;;;;4982779;28;20042;-64
2021/04/12 13:09:56;;;;;;;14.15;9.70;;;6.10;68.70;;;;;;4981324;28;20408;-64
2021/04/12 13:12:30;;;;;;;11.52;8.50;;;6.10;69.60;;;;;;4979095;28;20514;-65
2021/04/12 13:15:15;;;;;;;11.30;8.70;;;6.10;69.20;;;;;;4982329;28;20069;-64
2021/04/12 13:17:46;;;;;;;12.10;8.38;;;6.10;68.30;;;;;;4981208;28;20508;-64
2021/04/12 13:20:20;;;;;;;11.88;8.27;;;6.10;68.00;;;;;;4983596;28;20456;-64
2021/04/12 13:22:53;;;;;;;12.45;8.77;;;6.10;67.80;;;;;;4981592;28;20503;-65
2021/04/12 13:25:34;;;;;;;12.70;8.32;;;6.10;67.70;;;;;;4982469;28;20035;-65
2021/04/12 13:28:07;;;;;;;14.65;8.63;;;6.10;67.90;;;;;;4981158;28;20034;-64
2021/04/12 13:30:38;;;;;;;12.23;7.93;;;6.20;68.00;;;;;;4981886;28;20039;-64
2021/04/12 13:33:25;;;;;;;9.43;6.60;;;6.20;67.50;;;;;;5004072;28;20044;-64
2021/04/12 13:36:00;;;;;;;9.45;6.50;;;6.20;65.40;;;;;;4981723;28;20046;-63
2021/04/12 13:38:31;;;;;;;;;;;6.10;65.50;;;;;;4982481;28;20092;-64
2021/04/12 13:41:06;;;;;;;7.20;5.50;;;6.20;64.80;;;;;;4982076;28;19996;-64
2021/04/12 13:43:35;;;;;;;;;;;6.10;64.90;;;;;;4982959;28;20030;-64
2021/04/12 13:46:21;;;;;;;7.43;4.40;;;6.10;64.60;;;;;;4981294;28;19914;-64
2021/04/12 13:49:04;;;;;;;8.77;5.25;;;6.10;64.40;;;;;;4981001;28;20431;-64
2021/04/12 13:51:49;;;;;;;6.88;5.00;;;6.10;64.70;;;;;;4982054;28;20027;-65
2021/04/12 13:54:20;;;;;;;;;;;6.10;64.60;;;;;;4981567;28;20031;-64
2021/04/12 13:56:52;;;;;;;7.30;4.82;;;6.10;63.60;;;;;;4980084;28;19914;-64
2021/04/12 13:59:27;;;;;;;8.05;4.68;;;6.10;64.90;;;;;;4979465;28;20096;-64
2021/04/12 14:01:58;;;;;;;8.45;4.88;;;6.00;63.60;;;;;;4981205;28;20108;-64
2021/04/12 14:04:33;;;;;;;6.28;4.65;;;6.00;63.00;;;;;;4982279;28;20081;-65
2021/04/12 14:07:15;;;;;;;7.13;5.70;;;6.00;63.20;;;;;;4981148;28;20494;-64
2021/04/12 14:09:54;;;;;;;6.53;4.65;;;6.00;63.70;;;;;;4981763;28;20137;-65
2021/04/12 14:12:31;;;;;;;5.45;4.57;;;6.00;63.70;;;;;;4977933;28;20411;-64
2021/04/12 14:15:02;;;;;;;5.00;4.07;;;6.00;62.70;;;;;;4981082;28;20121;-64
2021/04/12 14:17:40;;;;;;;4.85;4.35;;;6.00;62.60;;;;;;4981344;28;20037;-64
2021/04/12 14:20:35;;;;;;;6.38;4.38;;;6.10;63.00;;;;;;4982025;28;20042;-64
2021/04/12 14:23:18;;;;;;;6.47;4.40;;;6.10;62.60;;;;;;4982707;28;20038;-65
2021/04/12 14:25:52;;;;;;;4.03;3.63;;;6.10;63.00;;;;;;4979615;28;20035;-65
2021/04/12 14:28:26;;;;;;;8.95;3.90;;;6.10;62.80;;;;;;4981278;28;20087;-65
2021/04/12 14:31:08;;;;;;;5.00;4.03;;;6.20;62.50;;;;;;4979348;28;20065;-65
2021/04/12 14:33:43;;;;;;;9.32;5.38;;;6.20;62.30;;;;;;4980166;28;20038;-64
2021/04/12 14:36:32;;;;;;;4.45;3.30;;;6.30;62.30;;;;;;4976846;28;20066;-64
2021/04/12 14:39:09;;;;;;;5.80;3.30;;;6.40;60.90;;;;;;4977867;28;20526;-64