Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/08 00:01:07;;;;;;;28.95;18.52;;;;;;;;;;5485213;26;20004;-89
2024/05/08 00:03:33;;;;;;;25.40;18.45;;;;;;;;;;5486341;26;19998;-90
2024/05/08 00:05:59;;;;;;;26.67;19.45;;;;;;;;;;5489598;26;19998;-89
2024/05/08 00:08:28;;;;;;;26.58;18.80;;;;;;;;;;5485819;26;20379;-88
2024/05/08 00:10:54;;;;;;;27.05;17.77;;;;;;;;;;5487090;26;20002;-89
2024/05/08 00:13:20;;;;;;;26.00;18.98;;;;;;;;;;5477549;26;20005;-92
2024/05/08 00:15:46;;;;;;;24.95;18.45;;;;;;;;;;5486836;26;20327;-89
2024/05/08 00:18:12;;;;;;;26.58;18.10;;;;;;;;;;5486848;26;20002;-90
2024/05/08 00:20:38;;;;;;;25.63;19.08;;;;;;;;;;5486956;26;20446;-91
2024/05/08 00:23:04;;;;;;;27.05;18.30;;;;;;;;;;5462543;26;20385;-89
2024/05/08 00:25:30;;;;;;;26.45;19.25;;;;;;;;;;5488404;26;19998;-89
2024/05/08 00:27:56;;;;;;;25.48;19.00;;;;;;;;;;5485541;26;20013;-89
2024/05/08 00:30:22;;;;;;;25.50;17.30;;;;;;;;;;5430802;26;20197;-88
2024/05/08 00:32:48;;;;;;;24.73;18.40;;;;;;;;;;5457864;26;19998;-90
2024/05/08 00:35:14;;;;;;;24.95;18.58;;;;;;;;;;5480366;26;19998;-90
2024/05/08 00:37:42;;;;;;;27.73;19.60;;;;;;;;;;5484796;26;20542;-88
2024/05/08 00:40:08;;;;;;;;;;;;;;;;;;5487220;26;19998;-89
2024/05/08 00:42:34;;;;;;;24.55;17.50;;;;;;;;;;5488735;26;19924;-87
2024/05/08 00:45:01;;;;;;;25.85;18.92;;;12.80;99.90;;;;;;5457778;26;20002;-89
2024/05/08 00:47:27;;;;;;;26.20;18.48;;;12.40;99.90;;;;;;5449047;26;19998;-90
2024/05/08 00:49:53;;;;;;;28.92;19.70;;;12.60;99.90;;;;;;5435747;26;19998;-88
2024/05/08 00:52:19;;;;;;;26.75;19.10;;;12.50;99.90;;;;;;5488111;26;20003;-89
2024/05/08 00:54:45;;;;;;;26.30;18.38;;;12.50;99.90;;;;;;5487833;26;19998;-89
2024/05/08 00:57:12;;;;;;;25.02;18.58;;;12.60;99.90;;;;;;5472491;26;20378;-88
2024/05/08 00:59:39;;;;;;;24.45;17.75;;;12.50;99.90;;;;;;5460267;26;20002;-89
2024/05/08 01:02:08;;;;;;;26.42;17.80;;;12.60;99.90;;;;;;5485492;26;20438;-88
2024/05/08 01:04:34;;;;;;;27.88;18.90;;;12.40;99.90;;;;;;5488454;26;20459;-88
2024/05/08 01:07:00;;;;;;;27.23;19.42;;;12.30;99.90;;;;;;5486771;26;20001;-89
2024/05/08 01:09:25;;;;;;;30.30;19.35;;;12.40;99.90;;;;;;5471300;26;20443;-89
2024/05/08 01:11:56;;;;;;;24.95;18.88;;;12.50;99.90;;;;;;5484590;26;20016;-87
2024/05/08 01:14:22;;;;;;;27.48;19.35;;;12.50;99.90;;;;;;5454308;26;19999;-88
2024/05/08 01:16:49;;;;;;;26.17;18.90;;;12.60;99.90;;;;;;5459794;26;19994;-89
2024/05/08 01:19:14;;;;;;;27.73;19.90;;;12.40;99.90;;;;;;5484969;26;19998;-88
2024/05/08 01:21:40;;;;;;;26.38;18.70;;;12.60;99.90;;;;;;5486012;26;20013;-88
2024/05/08 01:24:06;;;;;;;27.65;19.27;;;12.60;99.90;;;;;;5482063;26;20010;-90
2024/05/08 01:26:33;;;;;;;27.60;19.55;;;12.50;99.90;;;;;;5486298;26;19998;-89
2024/05/08 01:28:59;;;;;;;27.05;19.08;;;12.40;99.90;;;;;;5485840;26;19998;-88
2024/05/08 01:31:26;;;;;;;28.48;20.23;;;12.20;99.90;;;;;;5473504;26;20145;-89
2024/05/08 01:33:51;;;;;;;27.50;18.83;;;12.20;99.90;;;;;;5489084;26;20031;-88
2024/05/08 01:36:17;;;;;;;25.88;18.50;;;12.60;99.90;;;;;;5487302;26;19994;-89
2024/05/08 01:38:42;;;;;;;30.05;20.20;;;12.20;99.90;;;;;;5480343;26;20022;-88
2024/05/08 01:41:08;;;;;;;26.85;18.75;;;12.30;99.90;;;;;;5486813;26;19998;-90
2024/05/08 01:43:34;;;;;;;28.40;19.02;;;12.70;99.90;;;;;;5485616;26;19994;-93
2024/05/08 01:45:59;;;;;;;26.10;19.30;;;12.40;99.90;;;;;;5484549;26;20016;-91
2024/05/08 01:48:25;;;;;;;29.40;19.90;;;12.50;99.90;;;;;;5456269;26;20332;-90
2024/05/08 01:50:50;;;;;;;30.70;20.60;;;12.50;99.90;;;;;;5473868;26;20005;-88
2024/05/08 01:53:16;;;;;;;28.65;19.35;;;12.70;99.90;;;;;;5487717;26;20531;-90
2024/05/08 01:55:42;;;;;;;28.70;20.08;;;12.40;99.90;;;;;;5486547;26;19999;-90
2024/05/08 01:58:09;;;;;;;30.67;19.98;;;12.60;99.90;;;;;;5458620;26;20010;-88
2024/05/08 02:00:34;;;;;;;29.98;20.02;;;12.70;99.90;;;;;;5465050;26;19997;-88
2024/05/08 02:03:00;;;;;;;28.33;20.25;;;12.70;99.90;;;;;;5456897;26;20001;-89
2024/05/08 02:05:26;;;;;;;27.98;19.50;;;12.20;99.90;;;;;;5457806;26;20384;-88
2024/05/08 02:07:51;;;;;;;27.92;19.10;;;12.60;99.90;;;;;;5483230;26;19994;-89
2024/05/08 02:10:17;;;;;;;28.17;19.77;;;12.20;99.90;;;;;;5485249;26;20009;-89
2024/05/08 02:12:42;;;;;;;27.73;20.13;;;12.10;99.90;;;;;;5482794;26;19998;-91
2024/05/08 02:15:09;;;;;;;28.25;19.45;;;11.90;99.90;;;;;;5484583;26;20539;-89
2024/05/08 02:17:34;;;;;;;28.27;20.02;;;12.00;99.90;;;;;;5482130;26;20006;-90
2024/05/08 02:20:00;;;;;;;27.60;19.30;;;12.30;99.90;;;;;;5486009;26;19994;-88
2024/05/08 02:22:26;;;;;;;29.15;20.35;;;12.40;99.90;;;;;;5453604;26;19999;-89
2024/05/08 02:24:51;;;;;;;27.77;19.92;;;12.50;99.90;;;;;;5449018;26;19999;-88
2024/05/08 02:27:17;;;;;;;27.33;19.30;;;12.00;99.90;;;;;;5449135;26;20026;-91
2024/05/08 02:29:42;;;;;;;26.85;18.55;;;12.40;99.90;;;;;;5443975;26;19998;-88
2024/05/08 02:32:08;;;;;;;27.75;19.15;;;12.20;99.90;;;;;;5468204;26;20051;-90
2024/05/08 02:34:34;;;;;;;27.20;19.65;;;12.30;99.90;;;;;;5455786;26;20005;-89
2024/05/08 02:36:59;;;;;;;31.08;20.48;;;12.50;99.90;;;;;;5479100;26;20016;-90
2024/05/08 02:39:25;;;;;;;31.70;20.92;;;12.50;99.90;;;;;;5480560;26;20435;-89
2024/05/08 02:41:50;;;;;;;27.80;19.40;;;12.20;99.90;;;;;;5485287;26;20026;-88
2024/05/08 02:44:16;;;;;;;27.90;18.95;;;12.50;99.90;;;;;;5486369;26;20006;-88
2024/05/08 02:46:42;;;;;;;24.75;18.85;;;12.10;99.90;;;;;;5482668;26;20002;-92
2024/05/08 02:49:08;;;;;;;29.05;20.35;;;12.10;99.90;;;;;;5485592;26;20022;-89
2024/05/08 02:51:34;;;;;;;27.90;19.63;;;12.10;99.90;;;;;;5487029;26;20009;-89
2024/05/08 02:53:59;;;;;;;29.25;20.20;;;12.30;99.90;;;;;;5480513;26;19994;-89
2024/05/08 02:56:25;;;;;;;30.00;20.42;;;12.40;99.90;;;;;;5473807;26;19999;-89
2024/05/08 02:58:51;;;;;;;30.25;19.15;;;12.50;99.90;;;;;;5468024;26;20434;-90
2024/05/08 03:01:19;;;;;;;32.38;20.33;;;11.90;99.90;;;;;;5476573;26;19998;-89
2024/05/08 03:03:46;;;;;;;28.88;20.10;;;12.30;99.90;;;;;;5465577;26;19998;-90
2024/05/08 03:06:12;;;;;;;27.33;19.60;;;11.80;99.90;;;;;;5455672;26;20039;-88
2024/05/08 03:08:40;;;;;;;27.58;19.10;;;11.70;99.90;;;;;;5456427;26;20006;-89
2024/05/08 03:11:06;;;;;;;25.15;17.70;;;12.00;99.90;;;;;;5456651;26;20434;-89
2024/05/08 03:13:32;;;;;;;27.77;18.83;;;11.70;99.90;;;;;;5487209;26;20005;-88
2024/05/08 03:15:57;;;;;;;27.30;19.40;;;11.70;99.90;;;;;;5455089;26;20066;-88
2024/05/08 03:18:23;;;;;;;28.85;19.55;;;11.60;99.90;;;;;;5455580;26;20049;-88
2024/05/08 03:20:49;;;;;;;27.15;19.17;;;11.70;99.90;;;;;;5455804;26;20001;-89
2024/05/08 03:23:14;;;;;;;28.52;19.45;;;11.60;99.90;;;;;;5455684;26;20001;-90
2024/05/08 03:25:40;;;;;;;29.27;19.90;;;11.70;99.90;;;;;;5456595;26;19994;-91
2024/05/08 03:28:06;;;;;;;32.97;19.90;;;11.60;99.90;;;;;;5455700;26;20005;-90
2024/05/08 03:30:32;;;;;;;30.27;20.00;;;11.90;99.90;;;;;;5455637;26;20201;-91
2024/05/08 03:32:57;;;;;;;28.95;19.35;;;11.40;99.90;;;;;;5455959;26;20002;-92
2024/05/08 03:35:23;;;;;;;31.77;20.30;;;11.40;99.90;;;;;;5456093;26;20066;-90
2024/05/08 03:37:48;;;;;;;27.90;20.42;;;11.80;99.90;;;;;;5455393;26;20077;-91
2024/05/08 03:40:14;;;;;;;31.10;19.98;;;11.80;99.90;;;;;;5486855;26;19998;-91
2024/05/08 03:42:40;;;;;;;30.52;19.88;;;11.50;99.90;;;;;;5456125;26;20002;-90
2024/05/08 03:45:06;;;;;;;28.70;20.48;;;11.90;99.90;;;;;;5456058;26;20460;-91
2024/05/08 03:47:31;;;;;;;29.38;19.70;;;11.70;99.90;;;;;;5455473;26;20001;-91
2024/05/08 03:49:57;;;;;;;29.75;20.45;;;11.90;99.90;;;;;;5455200;26;20002;-91
2024/05/08 03:52:22;;;;;;;27.98;19.38;;;11.50;99.90;;;;;;5455250;26;19990;-90
2024/05/08 03:54:48;;;;;;;29.88;19.95;;;11.50;99.90;;;;;;5455110;26;20006;-89
2024/05/08 03:57:14;;;;;;;28.80;19.65;;;11.50;99.90;;;;;;5455026;26;19994;-88
2024/05/08 03:59:39;;;;;;;31.27;20.50;;;11.50;99.90;;;;;;5455813;26;19998;-87
2024/05/08 04:02:07;;;;;;;27.95;19.52;;;11.50;99.90;;;;;;5455164;26;20018;-87
2024/05/08 04:04:33;;;;;;;27.60;20.10;;;11.50;99.90;;;;;;5455008;26;20135;-88
2024/05/08 04:06:59;;;;;;;31.00;20.90;;;11.40;99.90;;;;;;5455522;26;20431;-88
2024/05/08 04:09:24;;;;;;;28.00;20.17;;;11.40;99.90;;;;;;5455143;26;20350;-89
2024/05/08 04:11:50;;;;;;;27.65;19.77;;;11.20;99.90;;;;;;5454977;26;20003;-89
2024/05/08 04:14:15;;;;;;;29.75;20.08;;;11.30;99.90;;;;;;5454975;26;20070;-88
2024/05/08 04:16:41;;;;;;;24.83;18.38;;;11.30;99.90;;;;;;5455951;26;20331;-89
2024/05/08 04:19:07;;;;;;;26.30;18.58;;;11.20;99.90;;;;;;5454824;26;20009;-92
2024/05/08 04:21:32;;;;;;;28.75;19.27;;;11.60;99.90;;;;;;5454722;26;20006;-90
2024/05/08 04:23:58;;;;;;;28.15;18.65;;;11.40;99.90;;;;;;5454939;26;19998;-89
2024/05/08 04:26:23;;;;;;;28.20;19.63;;;11.00;99.90;;;;;;5454475;26;20576;-88
2024/05/08 04:28:49;;;;;;;28.90;20.00;;;;;;;;;;5454553;26;20008;-89
2024/05/08 04:31:19;;;;;;;27.17;18.80;;;;;;;;;;5454363;26;19998;-87
2024/05/08 04:33:45;;;;;;;27.98;19.20;;;10.50;99.90;;;;;;5454599;26;20009;-89
2024/05/08 04:36:10;;;;;;;27.30;19.30;;;11.00;99.90;;;;;;5455199;26;19998;-88
2024/05/08 04:38:36;;;;;;;28.15;19.35;;;10.80;99.90;;;;;;5454617;26;19994;-89
2024/05/08 04:41:03;;;;;;;27.65;19.08;;;10.70;99.90;;;;;;5454334;26;19998;-88
2024/05/08 04:43:30;;;;;;;26.17;18.77;;;10.70;99.90;;;;;;5454023;26;19998;-87
2024/05/08 04:45:56;;;;;;;27.27;19.33;;;10.50;99.90;;;;;;5453988;26;20013;-88
2024/05/08 04:48:22;;;;;;;28.50;19.60;;;9.80;99.90;;;;;;5454332;26;20318;-87
2024/05/08 04:50:48;;;;;;;28.30;19.42;;;10.40;99.90;;;;;;5455071;26;20407;-88
2024/05/08 04:53:13;;;;;;;26.83;18.70;;;10.30;99.90;;;;;;5458538;26;20004;-87
2024/05/08 04:55:39;;;;;;;31.98;18.77;;;10.50;99.90;;;;;;5457377;26;20341;-88
2024/05/08 04:58:05;;;;;;;30.60;19.63;;;10.50;99.90;;;;;;5457326;26;20001;-88
2024/05/08 05:00:31;;;;;;;28.45;18.10;;;10.50;99.90;;;;;;5457308;26;20008;-87
2024/05/08 05:02:56;;;;;;;24.23;16.98;;;10.60;99.90;;;;;;5457169;26;19998;-88
2024/05/08 05:05:22;;;;;;;29.35;18.67;;;10.60;99.90;;;;;;5457712;26;19998;-88
2024/05/08 05:07:48;;;;;;;26.75;18.67;;;10.50;99.90;;;;;;5457839;26;19995;-87
2024/05/08 05:10:13;;;;;;;27.27;18.90;;;10.50;99.90;;;;;;5458259;26;20334;-88
2024/05/08 05:12:43;;;;;;;27.60;18.55;;;10.50;99.90;;;;;;5457823;26;20066;-87
2024/05/08 05:15:09;;;;;;;26.33;18.33;;;10.20;99.90;;;;;;5457388;26;20070;-87
2024/05/08 05:17:35;;;;;;;28.65;19.10;;;10.10;99.90;;;;;;5456871;26;20002;-87
2024/05/08 05:20:00;;;;;;;26.60;18.88;;;10.40;99.90;;;;;;5457081;26;19998;-88
2024/05/08 05:22:26;;;;;;;26.75;18.17;;;10.80;99.90;;;;;;5457196;26;20009;-88
2024/05/08 05:24:51;;;;;;;27.20;19.23;;;10.80;99.90;;;;;;5459242;26;20510;-88
2024/05/08 05:27:17;;;;;;;25.70;19.00;;;10.80;99.90;;;;;;5491313;26;20000;-89
2024/05/08 05:29:43;;;;;;;26.20;18.90;;;10.80;99.90;;;;;;5460382;26;20010;-88
2024/05/08 05:34:52;;;;;;;27.55;19.92;;;11.30;99.90;;;;;;5488914;26;20013;-89
2024/05/08 05:37:18;;;;;;;30.73;20.15;;;11.00;99.90;;;;;;5457474;26;19998;-88
2024/05/08 05:39:44;;;;;;;29.13;19.95;;;11.10;99.90;;;;;;5457128;26;20446;-87
2024/05/08 05:47:38;;;;;;;35.03;21.02;;;11.20;99.90;;;;;;5487895;26;20457;-86
2024/05/08 05:50:04;;;;;;;31.42;19.60;;;11.20;99.90;;;;;;5456294;26;20017;-89
2024/05/08 05:52:29;;;;;;;30.63;20.38;;;11.30;99.90;;;;;;5456290;26;20032;-89
2024/05/08 05:54:55;;;;;;;31.25;20.13;;;11.20;99.90;;;;;;5455969;26;19998;-87
2024/05/08 05:57:20;;;;;;;29.77;19.88;;;11.30;99.90;;;;;;5455653;26;20030;-88
2024/05/08 05:59:46;;;;;;;28.13;20.33;;;11.30;99.90;;;;;;5456977;26;20340;-87
2024/05/08 06:02:12;;;;;;;30.38;19.92;;;11.10;99.90;;;;;;5454790;26;19994;-87
2024/05/08 06:04:38;;;;;;;30.00;20.38;;;11.20;99.90;;;;;;5454677;26;20013;-87
2024/05/08 06:07:03;;;;;;;27.92;19.85;;;11.10;99.90;;;;;;5455320;26;19998;-88
2024/05/08 06:09:29;;;;;;;30.50;20.98;;;11.20;99.90;;;;;;5455033;26;20002;-88
2024/05/08 06:11:58;;;;;;;32.40;20.48;;;11.20;99.90;;;;;;5455492;26;20013;-88
2024/05/08 06:14:24;;;;;;;28.13;20.90;;;11.30;99.90;;;;;;5441615;26;20002;-87
2024/05/08 06:16:50;;;;;;;29.30;19.63;;;11.20;99.90;;;;;;5447923;26;20010;-87
2024/05/08 06:19:15;;;;;;;31.98;20.50;;;11.40;99.90;;;;;;5458289;26;20004;-86
2024/05/08 06:21:41;;;;;;;30.05;21.42;;;11.60;99.90;;;;;;5455058;26;19992;-87
2024/05/08 06:24:07;;;;;;;29.33;20.55;;;;;;;;;;5460865;26;20002;-88
2024/05/08 06:26:33;;;;;;;34.85;20.95;;;;;;;;;;5454319;26;20009;-86
2024/05/08 06:28:59;;;;;;;30.90;20.83;;;;;;;;;;5454622;26;20012;-87
2024/05/08 06:31:25;;;;;;;33.17;21.38;;;;;;;;;;5451691;26;20339;-86
2024/05/08 06:33:51;;;;;;;34.88;20.75;;;;;;;;;;5485070;26;19998;-88
2024/05/08 06:36:17;;;;;;;30.08;19.98;;;;;;;;;;5492961;26;20016;-88
2024/05/08 06:38:43;;;;;;;31.92;21.73;;;;;;;;;;5492583;26;19989;-88
2024/05/08 06:41:09;;;;;;;30.48;20.73;;;;;;;;;;5492130;25;20445;-87
2024/05/08 06:43:35;;;;;;;31.63;21.08;;;;;;;;;;5492557;26;20061;-88
2024/05/08 06:46:01;;;;;;;28.85;20.20;;;;;;;;;;5502206;26;20006;-88
2024/05/08 06:48:27;;;;;;;29.48;20.75;;;;;;;;;;5456270;26;19996;-88
2024/05/08 06:50:53;;;;;;;29.45;20.33;;;;;;;;;;5456243;26;20066;-88
2024/05/08 06:53:19;;;;;;;30.73;20.02;;;;;;;;;;5456736;26;20008;-87
2024/05/08 06:55:46;;;;;;;30.77;20.67;;;;;;;;;;5455825;26;20469;-87
2024/05/08 06:58:12;;;;;;;31.65;19.50;;;;;;;;;;5456268;26;20021;-88
2024/05/08 07:00:37;;;;;;;30.38;19.80;;;12.70;99.90;;;;;;5487634;26;20005;-88
2024/05/08 07:03:03;;;;;;;24.70;18.50;;;13.10;99.90;;;;;;5455688;26;20387;-90
2024/05/08 07:05:29;;;;;;;27.40;19.27;;;12.90;99.90;;;;;;5455604;26;19997;-87
2024/05/08 07:07:56;;;;;;;27.80;18.63;;;13.20;99.90;;;;;;5487097;26;20025;-87
2024/05/08 07:10:22;;;;;;;28.33;17.75;;;13.40;99.90;;;;;;5455739;26;19990;-86
2024/05/08 07:12:47;;;;;;;27.08;17.33;;;13.00;99.90;;;;;;5487711;26;20009;-92
