Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:01;;;;;;;0.70;0.70;;;;;;;3.82;100.00;100789.94;5073768;28;20206;-82
2023/01/13 00:02:28;;;;;;;0.73;0.73;;;;;;;3.90;100.00;100794.69;5073629;28;20218;-83
2023/01/13 00:04:55;;;;;;;0.77;0.77;;;;;;;3.98;100.00;100797.66;5077928;28;20221;-83
2023/01/13 00:07:22;;;;;;;0.70;0.70;;;;;;;3.96;100.00;100794.09;5074561;28;20251;-85
2023/01/13 00:09:49;;;;;;;0.77;0.77;;;;;;;4.01;100.00;100797.81;5086414;28;20205;-86
2023/01/13 00:12:17;;;;;;;0.70;0.70;;;;;;;4.05;100.00;100799.75;5093249;28;20197;-86
2023/01/13 00:14:43;;;;;;;0.70;0.70;;;;;;;3.88;100.00;100777.47;5085754;28;20297;-84
2023/01/13 00:17:10;;;;;;;0.60;0.60;;;;;;;3.78;100.00;100783.75;5033870;28;20594;-87
2023/01/13 00:19:37;;;;;;;0.70;0.70;;;;;;;3.80;100.00;100792.44;5072989;28;20607;-85
2023/01/13 00:22:05;;;;;;;0.70;0.70;;;;;;;3.73;100.00;100779.22;5073157;28;20215;-84
2023/01/13 00:24:32;;;;;;;1.80;1.80;;;;;;;3.80;100.00;100781.28;5078269;28;20222;-84
2023/01/13 00:26:58;;;;;;;0.70;0.70;;;;;;;3.97;100.00;100798.44;5073056;28;20203;-81
2023/01/13 00:29:27;;;;;;;0.60;0.60;;;;;;;4.00;100.00;100802.06;5037550;28;20201;-84
2023/01/13 00:31:54;;;;;;;0.70;0.70;;;;;;;3.97;100.00;100801.00;5074103;28;20206;-86
2023/01/13 00:34:21;;;;;;;0.90;0.90;;;;;;;3.97;100.00;100793.31;5077695;28;20198;-84
2023/01/13 00:36:48;;;;;;;0.60;0.60;;;;;;;3.89;100.00;100781.75;5086377;28;20666;-83
2023/01/13 00:39:14;;;;;;;0.73;0.73;;;;;;;3.94;100.00;100806.00;5045758;28;20197;-85
2023/01/13 00:44:26;;;;;;;0.70;0.70;;;;;;;3.97;100.00;100801.00;5076475;28;20225;-83
2023/01/13 00:46:53;;;;;;;0.70;0.70;;;;;;;3.90;100.00;100794.69;5087620;28;20661;-85
2023/01/13 00:49:20;;;;;;;0.60;0.60;;;;;;;3.67;100.00;100756.69;5077996;28;20194;-82
2023/01/13 00:51:47;;;;;;;0.60;0.60;;;;;;;3.84;100.00;100790.91;5072470;28;20221;-84
2023/01/13 00:54:13;;;;;;;0.53;0.53;;;;;;;3.80;100.00;100786.44;5072549;28;20648;-84
2023/01/13 00:56:40;;;;;;;0.60;0.60;;;;;;;3.62;100.00;100767.50;5083525;28;20206;-84
2023/01/13 00:59:07;;;;;;;1.23;1.23;;;;;;;3.65;100.00;100783.91;5089390;28;20636;-84
2023/01/13 01:01:35;;;;;;;0.60;0.60;;;;;;;3.67;100.00;100784.03;5072444;28;20704;-83
2023/01/13 01:04:02;;;;;;;0.40;0.40;;;;;;;3.52;100.00;100762.69;5088742;28;20209;-84
2023/01/13 01:06:29;;;;;;;0.70;0.70;;;;;;;3.68;100.00;100778.06;5087970;28;20238;-84
2023/01/13 01:08:56;;;;;;;0.70;0.70;;;;;;;3.59;100.00;100759.66;5073186;28;20191;-85
2023/01/13 01:11:25;;;;;;;0.70;0.70;;;;;;;3.63;100.00;100756.44;5092413;28;20284;-80
2023/01/13 01:13:54;;;;;;;0.70;0.70;;;;;;;3.70;100.00;100753.41;5072206;28;20187;-82
2023/01/13 01:16:22;;;;;;;0.70;0.70;;;;;;;3.74;100.00;100758.78;5075727;28;20256;-82
2023/01/13 01:18:52;;;;;;;0.60;0.60;;;;;;;3.81;100.00;100778.81;5072100;28;20207;-78
2023/01/13 01:21:19;;;;;;;0.70;0.70;;;;;;;3.63;100.00;100765.03;5083535;28;20205;-83
2023/01/13 01:23:46;;;;;;;0.70;0.70;;;;;;;3.71;100.00;100775.69;5091618;28;20190;-81
2023/01/13 01:26:15;;;;;;;0.77;0.77;;;;;;;3.75;100.00;100768.22;5091949;28;20226;-81
2023/01/13 01:28:43;;;;;;;0.50;0.50;;;;;;;3.76;100.00;100769.09;5074599;28;20195;-83
2023/01/13 01:31:12;;;;;;;0.60;0.60;;;;;;;3.76;100.00;100764.88;5088898;28;20205;-79
2023/01/13 01:33:39;;;;;;;0.50;0.50;;;;;;;3.68;100.00;100772.94;5072977;28;20198;-81
2023/01/13 01:36:09;;;;;;;0.63;0.63;;;;;;;3.68;100.00;100771.25;5073101;28;20221;-81
2023/01/13 01:38:36;;;;;;;0.70;0.70;;;;;;;3.55;100.00;100752.59;5082822;28;20222;-81
2023/01/13 01:41:03;;;;;;;0.70;0.70;;;;;;;3.67;100.00;100768.63;5071691;28;20195;-81
2023/01/13 01:43:58;;;;;;;0.73;0.73;;;;;;;3.80;100.00;100761.66;5086653;28;20205;-80
2023/01/13 01:46:26;;;;;;;0.70;0.70;;;;;;;3.55;100.00;100721.81;5092068;28;20376;-82
2023/01/13 01:48:56;;;;;;;0.70;0.70;;;;;;;3.82;100.00;100765.19;5091864;28;20260;-82
2023/01/13 01:51:25;;;;;;;0.80;0.80;;;;;;;3.43;100.00;100687.03;5091621;28;20209;-83
2023/01/13 01:53:53;;;;;;;1.00;1.00;;;;;;;3.87;100.00;100762.88;5091689;28;20673;-82
2023/01/13 01:56:21;;;;;;;0.70;0.70;;;;;;;3.86;100.00;100768.78;5019636;28;20210;-80
2023/01/13 01:58:51;;;;;;;0.70;0.70;;;;;;;3.84;100.00;100768.72;5071548;28;20654;-83
2023/01/13 02:01:18;;;;;;;0.70;0.70;;;;;;;3.70;100.00;100758.53;5071411;28;20669;-78
2023/01/13 02:03:50;;;;;;;0.70;0.70;;;;;;;3.66;100.00;100757.50;5071501;28;20285;-86
2023/01/13 02:06:17;;;;;;;0.60;0.60;;;;;;;3.66;100.00;100769.44;5071047;28;20234;-79
2023/01/13 02:08:47;;;;;;;0.80;0.80;;;;;;;3.70;100.00;100773.91;5071860;28;20201;-82
2023/01/13 02:14:14;;;;;;;0.60;0.60;;;;;;;3.60;100.00;100771.69;4990185;28;20201;-80
2023/01/13 02:16:48;;;;;;;0.70;0.70;;;;;;;3.59;100.00;100767.34;5000730;28;20212;-83
2023/01/13 02:19:34;;;;;;;0.70;0.70;;;;;;;3.56;100.00;100759.50;5004538;28;20316;-85
2023/01/13 02:22:22;;;;;;;0.80;0.80;;;;;;;3.46;100.00;100733.34;5006883;28;20200;-82
2023/01/13 02:25:26;;;;;;;0.60;0.60;;;;;;;3.72;100.00;100760.38;5002119;28;20673;-83
2023/01/13 02:28:14;;;;;;;0.70;0.70;;;;;;;3.72;100.00;100760.38;4897512;29;20216;-83
2023/01/13 02:33:45;;;;;;;0.50;0.50;;;;;;;3.67;100.00;100755.81;4905452;29;20295;-84
2023/01/13 02:36:20;;;;;;;0.60;0.60;;;;;;;3.70;100.00;100758.53;4903998;29;20208;-83
2023/01/13 02:38:51;;;;;;;0.60;0.60;;;;;;;3.62;100.00;100734.16;4893828;29;20681;-85
2023/01/13 02:44:12;;;;;;;0.70;0.70;;;;;;;3.68;100.00;100730.25;4898434;29;20207;-84
2023/01/13 02:46:52;;;;;;;0.60;0.60;;;;;;;3.87;100.00;100750.03;4904801;29;20712;-83
2023/01/13 02:49:25;;;;;;;0.70;0.70;;;;;;;3.82;100.00;100742.09;4894897;29;20205;-82
2023/01/13 02:51:54;;;;;;;0.70;0.70;;;;;;;3.90;100.00;100743.38;4956732;28;20206;-82
2023/01/13 02:54:26;;;;;;;2.23;2.13;;;;;;;3.95;100.00;100756.47;4969656;28;20665;-82
2023/01/13 02:56:57;;;;;;;0.70;0.70;;;;;;;3.91;100.00;100749.41;4969802;28;20198;-83
2023/01/13 02:59:26;;;;;;;0.70;0.70;;;;;;;3.92;100.00;100751.16;4972474;28;20209;-83
2023/01/13 03:01:56;;;;;;;0.77;0.77;;;;;;;3.84;100.00;100737.06;4984559;28;20633;-84
2023/01/13 03:04:46;;;;;;;0.53;0.53;;;;;;;4.00;100.00;100757.56;5010491;28;20237;-85
2023/01/13 03:07:25;;;;;;;0.70;0.70;;;;;;;3.92;100.00;100762.28;5087378;28;20201;-84
2023/01/13 03:09:59;;;;;;;2.70;2.50;;;;;;;3.88;100.00;100765.53;5084375;28;20195;-84
2023/01/13 03:12:37;;;;;;;0.80;0.80;;;;;;;3.68;100.00;100747.28;5070582;28;20210;-81
2023/01/13 03:15:13;;;;;;;0.70;0.70;;;;;;;3.70;100.00;100763.66;5070446;28;20198;-82
2023/01/13 03:17:48;;;;;;;0.63;0.63;;;;;;;3.53;100.00;100739.72;5070244;28;20206;-80
2023/01/13 03:20:20;;;;;;;0.60;0.60;;;;;;;3.72;100.00;100764.63;5075392;28;20209;-80
2023/01/13 03:22:55;;;;;;;0.83;0.83;;;;;;;3.76;100.00;100761.41;5070468;28;20194;-81
2023/01/13 03:25:26;;;;;;;0.60;0.60;;;;;;;3.81;100.00;100752.28;5070457;28;20720;-82
2023/01/13 03:27:57;;;;;;;0.80;0.80;;;;;;;3.79;100.00;100741.06;5072082;28;20658;-82
2023/01/13 03:30:29;;;;;;;0.60;0.60;;;;;;;3.80;100.00;100765.91;5084406;28;20267;-81
2023/01/13 03:33:02;;;;;;;0.60;0.60;;;;;;;3.75;100.00;100762.22;5079023;28;20200;-81
2023/01/13 03:35:32;;;;;;;0.70;0.70;;;;;;;3.62;100.00;100752.09;5074972;28;20591;-81
2023/01/13 03:38:05;;;;;;;0.70;0.70;;;;;;;3.72;100.00;100762.94;5074011;28;20202;-81
2023/01/13 03:40:36;;;;;;;0.70;0.70;;;;;;;3.76;100.00;100761.41;5084930;28;20213;-83
2023/01/13 03:45:59;;;;;;;0.50;0.50;;;;;;;3.87;100.00;100760.28;5076765;28;20389;-80
2023/01/13 03:48:29;;;;;;;0.80;0.80;;;;;;;3.93;100.00;100761.50;5038555;28;20203;-81
2023/01/13 03:51:02;;;;;;;0.70;0.70;;;;;;;3.99;100.00;100758.38;5085995;28;20255;-83
2023/01/13 03:53:32;;;;;;;0.60;0.60;;;;;;;3.95;100.00;100744.50;5073776;28;20279;-82
2023/01/13 03:56:07;;;;;;;0.50;0.50;;;;;;;3.96;100.00;100743.69;5083536;28;20634;-82
2023/01/13 03:58:40;;;;;;;0.60;0.60;;;;;;;4.07;100.00;100762.19;5093867;28;20194;-83
2023/01/13 04:01:14;;;;;;;0.50;0.50;;;;;;;4.09;100.00;100770.88;5093925;28;20208;-82
2023/01/13 04:03:49;;;;;;;0.70;0.70;;;;;;;4.11;100.00;100774.38;5093711;28;20204;-82
2023/01/13 04:06:23;;;;;;;0.80;0.80;;;;;;;4.12;100.00;100765.91;5093887;28;20232;-81
2023/01/13 04:08:55;;;;;;;0.60;0.60;;;;;;;4.11;100.00;100768.38;5084858;28;20197;-82
2023/01/13 04:11:32;;;;;;;0.80;0.80;;;;;;;4.10;100.00;100772.66;5082704;28;20237;-84
2023/01/13 04:14:01;;;;;;;0.60;0.60;;;;;;;4.04;100.00;100772.31;5081999;28;20215;-82
2023/01/13 04:16:28;;;;;;;0.80;0.80;;;;;;;3.84;100.00;100752.44;5082498;28;20287;-82
2023/01/13 04:18:56;;;;;;;0.80;0.80;;;;;;;3.90;100.00;100773.28;5084850;28;20191;-82
2023/01/13 04:21:23;;;;;;;0.73;0.73;;;;;;;3.74;100.00;100745.09;5082150;28;20202;-82
2023/01/13 04:23:50;;;;;;;0.90;0.90;;;;;;;3.81;100.00;100767.69;5083080;28;20214;-81
2023/01/13 04:26:18;;;;;;;0.80;0.80;;;;;;;3.67;100.00;100732.75;5082401;28;20215;-83
2023/01/13 04:28:45;;;;;;;0.70;0.70;;;;;;;3.93;100.00;100763.16;5083884;28;20285;-82
2023/01/13 04:31:12;;;;;;;0.70;0.70;;;;;;;3.96;100.00;100759.09;5080528;28;20662;-82
2023/01/13 04:33:39;;;;;;;3.33;3.03;;;;;;;4.01;100.00;100746.50;5079393;28;20221;-82
2023/01/13 04:36:08;;;;;;;0.63;0.63;;;;;;;4.14;100.00;100754.00;5083705;28;20210;-79
2023/01/13 04:38:35;;;;;;;0.70;0.70;;;;;;;4.03;100.00;100744.91;5074945;28;20204;-82
2023/01/13 04:41:01;;;;;;;0.50;0.50;;;;;;;4.06;100.00;100747.63;5077967;28;20309;-82
2023/01/13 04:43:28;;;;;;;0.50;0.50;;;;;;;4.17;100.00;100761.91;5085977;28;20197;-82
2023/01/13 04:45:55;;;;;;;0.60;0.60;;;;;;;4.13;100.00;100772.81;5079362;28;20226;-81
2023/01/13 04:48:22;;;;;;;0.70;0.70;;;;;;;4.05;100.00;100768.94;5072748;28;20202;-80
2023/01/13 04:50:48;;;;;;;0.70;0.70;;;;;;;3.99;100.00;100771.22;5080894;28;20259;-79
2023/01/13 04:53:17;;;;;;;0.70;0.70;;;;;;;4.01;100.00;100767.03;5036487;28;20203;-79
2023/01/13 04:55:43;;;;;;;0.60;0.60;;;;;;;3.96;100.00;100773.59;5073338;28;20195;-80
2023/01/13 04:58:10;;;;;;;0.80;0.80;;;;;;;3.84;100.00;100757.56;5072647;28;20222;-79
2023/01/13 05:00:38;;;;;;;0.70;0.70;;;;;;;4.01;100.00;100777.28;5051267;28;20565;-80
2023/01/13 05:03:05;;;;;;;0.83;0.83;;;;;;;3.81;100.00;100734.34;5072116;28;20694;-79
2023/01/13 05:05:32;;;;;;;0.70;0.70;;;;;;;3.91;100.00;100755.41;5072128;28;20222;-80
2023/01/13 05:07:59;;;;;;;0.80;0.80;;;;;;;4.02;100.00;100778.19;5072171;28;20641;-80
2023/01/13 05:10:27;;;;;;;0.80;0.80;;;;;;;4.07;100.00;100793.00;5072164;28;20230;-81
2023/01/13 05:18:24;;;;;;;0.70;0.70;;;;;;;3.99;100.00;100787.44;5072083;28;20221;-80
2023/01/13 05:20:51;;;;;;;0.50;0.50;;;;;;;3.87;100.00;100768.00;5082938;28;20214;-80
2023/01/13 05:26:04;;;;;;;0.70;0.70;;;;;;;4.12;100.00;100788.09;5086455;28;20335;-83
2023/01/13 05:28:32;;;;;;;0.70;0.70;;;;;;;4.15;100.00;100785.69;5090489;28;20194;-82
2023/01/13 05:30:59;;;;;;;0.60;0.60;;;;;;;4.15;100.00;100783.13;5083733;28;20746;-84
2023/01/13 05:33:26;;;;;;;0.80;0.80;;;;;;;4.17;100.00;100787.56;5085903;28;20187;-85
2023/01/13 05:35:53;;;;;;;0.80;0.80;;;;;;;4.21;100.00;100786.88;5091793;28;20210;-85
2023/01/13 05:38:19;;;;;;;0.70;0.70;;;;;;;4.24;100.00;100799.00;5088283;28;20231;-85
2023/01/13 05:43:33;;;;;;;0.70;0.70;;;;;;;4.32;100.00;100796.00;5083347;28;20675;-85
2023/01/13 05:46:02;;;;;;;0.70;0.70;;;;;;;4.30;100.00;100797.63;5075008;28;20681;-84
2023/01/13 05:48:30;;;;;;;0.70;0.70;;;;;;;4.28;100.00;100794.09;5071745;28;20215;-81
2023/01/13 05:50:57;;;;;;;1.30;1.30;;;;;;;4.21;100.00;100791.16;5071459;28;20215;-85
2023/01/13 05:53:24;;;;;;;0.60;0.60;;;;;;;4.23;100.00;100797.25;5071474;28;20202;-81
2023/01/13 05:55:52;;;;;;;0.70;0.70;;;;;;;4.22;100.00;100805.75;5073245;28;20198;-81
2023/01/13 05:58:21;;;;;;;0.60;0.60;;;;;;;4.26;100.00;100807.66;5078925;28;20201;-80
2023/01/13 06:00:50;;;;;;;0.50;0.50;;;;;;;4.32;100.00;100807.97;5072265;28;20209;-81
2023/01/13 06:03:18;;;;;;;0.70;0.70;;;;;;;4.30;100.00;100807.91;5081193;28;20657;-77
2023/01/13 06:05:45;;;;;;;0.80;0.80;;;;;;;4.18;100.00;100812.41;5082728;28;20206;-85
2023/01/13 06:08:12;;;;;;;0.80;0.80;;;;;;;4.03;100.00;100772.25;5025326;28;20203;-85
2023/01/13 06:10:39;;;;;;;0.60;0.60;;;;;;;4.26;100.00;100807.66;5083715;28;20238;-82
2023/01/13 06:13:06;;;;;;;0.60;0.60;;;;;;;4.30;100.00;100818.19;5037545;28;20210;-78
2023/01/13 06:15:33;;;;;;;0.80;0.80;;;;;;;4.26;100.00;100821.38;5077960;28;20248;-86
2023/01/13 06:18:04;;;;;;;0.80;0.80;;;;;;;4.31;100.00;100819.94;5074895;28;20207;-84
2023/01/13 06:20:31;;;;;;;0.70;0.70;;;;;;;4.26;100.00;100821.38;5077081;28;20722;-79
2023/01/13 06:22:58;;;;;;;0.50;0.50;;;;;;;4.08;100.00;100810.16;5081873;28;20217;-76
2023/01/13 06:25:44;;;;;;;0.60;0.60;;;;;;;4.14;100.00;100819.88;5084955;28;20207;-77
2023/01/13 06:28:11;;;;;;;0.97;0.97;;;;;;;4.11;100.00;100810.31;5073263;28;20623;-86
2023/01/13 06:30:43;;;;;;;0.70;0.70;;;;;;;4.21;100.00;100811.69;5075044;28;20210;-79
2023/01/13 06:33:14;;;;;;;0.67;0.67;;;;;;;4.37;100.00;100827.06;5071427;28;20217;-79
2023/01/13 06:35:46;;;;;;;1.20;1.20;;;;;;;4.42;100.00;100829.06;5075322;28;20214;-77
2023/01/13 06:38:17;;;;;;;0.70;0.70;;;;;;;4.38;100.00;100801.50;5072055;28;20214;-78
2023/01/13 06:40:44;;;;;;;0.87;0.87;;;;;;;4.40;100.00;100830.69;5072403;28;20222;-79
2023/01/13 06:43:16;;;;;;;0.70;0.70;;;;;;;4.38;100.00;100836.53;5076179;28;20214;-81
2023/01/13 06:45:46;;;;;;;0.80;0.80;;;;;;;4.15;100.00;100796.84;5028820;28;20697;-77
2023/01/13 06:48:16;;;;;;;0.70;0.70;;;;;;;4.32;100.00;100831.97;5070571;28;20218;-76
2023/01/13 06:50:43;;;;;;;0.70;0.70;;;;;;;4.41;100.00;100842.72;5061367;28;20661;-77
2023/01/13 06:53:10;;;;;;;2.73;2.20;;;;;;;4.35;100.00;100847.50;5076747;28;20617;-77
2023/01/13 06:55:37;;;;;;;0.70;0.70;;;;;;;4.34;100.00;100850.91;5070342;28;20210;-77
2023/01/13 06:58:04;;;;;;;0.60;0.60;;;;;;;4.34;100.00;100850.91;5085089;28;20680;-76
2023/01/13 07:00:31;;;;;;;0.50;0.50;;;;;;;4.35;100.00;100846.66;5084664;28;20206;-76
2023/01/13 07:03:06;;;;;;;0.80;0.80;;;;;;;4.31;100.00;100837.91;5075324;28;20773;-77
2023/01/13 07:05:34;;;;;;;1.27;1.27;;;;;;;4.36;100.00;100850.97;5083956;28;20229;-81
2023/01/13 07:08:01;;;;;;;0.60;0.60;;;;;;;4.38;100.00;100852.84;5077544;28;20226;-82
2023/01/13 07:10:28;;;;;;;0.80;0.80;;;;;;;4.46;100.00;100851.53;5074872;28;20239;-84
2023/01/13 07:15:39;;;;;;;0.70;0.70;;;;;;;4.74;100.00;100852.94;5075389;28;20217;-81
2023/01/13 07:18:05;;;;;;;0.77;0.77;;;;;;;4.77;100.00;100858.22;5041365;28;20214;-79
2023/01/13 07:20:34;;;;;;;0.77;0.77;;;;;;;4.65;100.00;100848.22;5080898;28;20202;-80
2023/01/13 07:23:00;;;;;;;0.63;0.63;;;;;;;4.66;100.00;100865.38;5074871;28;20618;-80
2023/01/13 07:25:27;;;;;;;0.70;0.70;;;;;;;4.71;100.00;100863.06;5035737;28;20227;-79
2023/01/13 07:27:57;;;;;;;0.70;0.70;;;;;;;4.75;100.00;100867.53;5078419;28;20594;-85
2023/01/13 07:30:24;;;;;;;0.60;0.60;;;;;;;4.78;100.00;100875.41;5076211;28;20653;-77
2023/01/13 07:32:50;;;;;;;0.60;0.60;;;;;;;4.71;100.00;100847.66;5078405;28;20569;-81
2023/01/13 07:35:21;;;;;;;1.50;1.50;;;;;;;5.00;100.00;100873.09;5076398;28;20206;-83
2023/01/13 07:37:50;;;;;;;0.70;0.70;;;;;;;5.13;100.00;100875.47;5075773;28;20218;-88
2023/01/13 07:40:17;;;;;;;0.77;0.77;;;;;;;5.03;100.00;100872.38;5075316;28;20297;-79
2023/01/13 07:45:30;;;;;;;0.80;0.80;;;;;;;4.94;100.00;100877.94;4963801;28;20209;-80
2023/01/13 07:47:57;;;;;;;3.60;3.33;;;;;;;4.88;100.00;100880.22;4987114;28;20233;-79
2023/01/13 07:50:23;;;;;;;0.93;0.93;;;;;;;4.94;100.00;100877.94;4984357;28;20206;-85
2023/01/13 07:52:51;;;;;;;1.00;1.00;;;;;;;4.86;100.00;100876.66;4989123;28;21040;-79
2023/01/13 07:55:18;;;;;;;1.30;1.30;;;;;;;4.66;100.00;100880.81;4990188;28;20213;-79
2023/01/13 07:57:45;;;;;;;1.03;1.03;;;;;;;4.71;100.00;100879.34;4986586;28;21073;-84
2023/01/13 08:00:13;;;;;;;1.13;1.13;;;;;;;4.75;100.00;100880.38;4987742;28;20365;-89
2023/01/13 08:02:40;;;;;;;5.50;5.13;;;;;;;4.57;100.00;100870.03;4988468;28;20213;-86
2023/01/13 08:05:07;;;;;;;3.97;3.77;;;;;;;4.70;100.00;100882.72;4989449;28;20220;-82
2023/01/13 08:07:34;;;;;;;0.70;0.70;;;;;;;4.64;100.00;100872.13;4990088;28;20221;-90
2023/01/13 08:10:03;;;;;;;0.60;0.60;;;;;;;4.83;100.00;100889.34;4991031;28;20244;-91
2023/01/13 08:15:20;;;;;;;0.90;0.90;;;;;;;5.10;100.00;100879.59;4895094;29;20737;-89
2023/01/13 08:17:46;;;;;;;0.70;0.70;;;;;;;4.61;100.00;100789.78;4895283;29;20264;-82
2023/01/13 08:20:13;;;;;;;2.70;2.60;;;;;;;5.08;100.00;100884.63;4895112;29;20227;-81
2023/01/13 08:22:40;;;;;;;0.97;0.97;;;;;;;5.17;100.00;100897.06;4938654;28;20264;-80
2023/01/13 08:25:09;;;;;;;0.70;0.70;;;;;;;5.21;100.00;100887.00;4988601;28;20213;-77
2023/01/13 08:27:36;;;;;;;2.50;2.30;;;;;;;4.96;100.00;100899.44;4980260;28;20234;-81
2023/01/13 08:30:02;;;;;;;0.70;0.70;;;;;;;4.92;100.00;100897.53;4979597;28;20206;-78
2023/01/13 08:32:29;;;;;;;1.40;1.40;;;;;;;4.79;100.00;100895.13;4949268;28;20209;-79
2023/01/13 08:34:56;;;;;;;0.80;0.80;;;;;;;4.73;100.00;100900.84;4982279;28;20208;-79
2023/01/13 08:37:23;;;;;;;2.63;1.20;;;;;;;4.75;100.00;100894.09;4981528;28;20684;-74
2023/01/13 08:39:50;;;;;;;1.80;1.70;;;;;;;4.44;100.00;100832.59;4987763;28;20213;-84
2023/01/13 08:42:18;;;;;;;1.00;1.00;;;;;;;4.90;100.00;100894.88;4988309;28;20212;-82
2023/01/13 08:44:44;;;;;;;0.50;0.50;;;;;;;4.93;100.00;100896.72;4987998;28;20214;-78
2023/01/13 08:47:11;;;;;;;0.80;0.80;;;;;;;4.86;100.00;100866.38;4957560;28;20228;-84
2023/01/13 08:49:38;;;;;;;1.10;1.10;;;;;;;5.00;100.00;100873.09;4982011;28;20220;-79
2023/01/13 08:52:05;;;;;;;0.70;0.70;;;;;;;5.11;100.00;100889.94;5035276;28;20217;-81
2023/01/13 08:54:32;;;;;;;1.00;1.00;;;;;;;5.21;100.00;100878.44;5074557;28;20194;-77
2023/01/13 08:56:58;;;;;;;0.50;0.50;;;;;;;5.21;100.00;100861.28;5071404;28;20230;-76
2023/01/13 08:59:26;;;;;;;0.70;0.70;;;;;;;5.49;100.00;100882.38;5085367;28;20198;-76
2023/01/13 09:01:53;;;;;;;0.63;0.63;;;;;;;5.67;100.00;100871.22;5038096;28;20191;-77
2023/01/13 09:04:22;;;;;;;0.77;0.77;;;;;;;5.96;100.00;100881.19;5083593;28;20191;-78
2023/01/13 09:06:50;;;;;;;0.60;0.60;;;;;;;5.85;100.00;100851.50;5076968;28;20201;-79
2023/01/13 09:09:17;;;;;;;0.60;0.60;;;;;;;5.98;100.00;100866.72;5079015;28;20604;-79
2023/01/13 09:14:37;;;;;;;0.50;0.50;;;;;;;6.62;100.00;100878.19;5091788;28;20240;-77
2023/01/13 09:17:04;;;;;;;0.60;0.60;;;;;;;6.69;100.00;100884.47;5091797;28;20198;-78
2023/01/13 09:19:31;;;;;;;0.60;0.60;;;;;;;6.81;100.00;100880.72;5091831;28;20210;-78
2023/01/13 09:21:57;;;;;;;0.70;0.70;;;;;;;6.84;100.00;100860.25;5086798;28;20261;-78
2023/01/13 09:24:25;;;;;;;0.80;0.80;;;;;;;7.02;100.00;100857.56;5035944;28;20206;-77
2023/01/13 09:26:52;;;;;;;0.73;0.73;;;;;;;7.19;100.00;100887.50;5087995;28;20718;-77
2023/01/13 09:29:20;;;;;;;0.53;0.53;;;;;;;7.45;100.00;100878.25;5091526;28;20205;-77
2023/01/13 09:31:48;;;;;;;0.63;0.63;;;;;;;7.43;100.00;100872.13;5091472;28;20647;-77
2023/01/13 09:37:01;;;;;;;1.23;1.23;;;;;;;7.24;100.00;100883.38;5085218;28;20289;-77
2023/01/13 09:39:27;;;;;;;0.80;0.80;;;;;;;7.17;100.00;100880.53;5070960;28;20202;-77
2023/01/13 09:44:49;;;;;;;0.80;0.80;;;;;;;7.59;100.00;100873.63;5081396;28;20210;-78
2023/01/13 09:47:23;;;;;;;0.40;0.40;;;;;;;7.55;100.00;100848.50;5070734;28;20230;-78
2023/01/13 09:49:51;;;;;;;0.80;0.80;;;;;;;7.48;100.00;100868.91;5081096;28;20201;-78
2023/01/13 09:52:21;;;;;;;0.70;0.70;;;;;;;7.60;100.00;100867.66;5088678;28;20197;-78
2023/01/13 09:54:53;;;;;;;0.70;0.70;;;;;;;7.69;100.00;100868.00;5079935;28;20201;-77
2023/01/13 09:57:21;;;;;;;0.50;0.50;;;;;;;7.69;100.00;100847.34;5090790;28;20206;-78
2023/01/13 09:59:49;;;;;;;0.70;0.70;;;;;;;7.05;100.00;100777.75;5082921;28;20630;-78
2023/01/13 10:02:31;;;;;;;3.93;3.43;;;;;;;7.48;100.00;100868.91;5070862;28;20195;-77
2023/01/13 10:05:10;;;;;;;0.60;0.60;;;;;;;7.67;100.00;100859.31;5090811;28;20206;-77
2023/01/13 10:07:39;;;;;;;0.70;0.70;;;;;;;7.49;100.00;100859.50;5078092;28;20229;-77
2023/01/13 10:10:13;;;;;;;1.10;1.10;;;;;;;7.68;100.00;100841.31;5075549;28;20241;-77
2023/01/13 10:15:27;;;;;;;1.23;1.23;;;;;;;8.10;100.00;100836.88;5070837;28;20209;-77
2023/01/13 10:18:00;;;;;;;1.37;1.37;;;;;;;7.97;100.00;100830.38;5084532;28;20220;-79
2023/01/13 10:20:33;;;;;;;0.50;0.50;;;;;;;7.48;100.00;100837.06;5070372;28;20204;-77
2023/01/13 10:23:07;;;;;;;0.60;0.60;;;;;;;7.28;100.00;100844.00;5085208;28;20685;-79
2023/01/13 10:25:52;;;;;;;0.50;0.50;;;;;;;7.18;100.00;100849.63;5082839;28;20207;-79
2023/01/13 10:28:22;;;;;;;0.60;0.60;;;;;;;7.32;100.00;100858.78;5086844;28;20222;-78
2023/01/13 10:30:49;;;;;;;0.50;0.50;;;;;;;6.94;100.00;100864.09;5090398;28;20198;-79
2023/01/13 10:33:20;;;;;;;0.60;0.60;;;;;;;6.84;100.00;100849.94;5076696;28;20205;-79
2023/01/13 10:35:55;;;;;;;0.60;0.60;;;;;;;6.65;100.00;100846.50;5090811;28;20198;-79
2023/01/13 10:38:25;;;;;;;0.53;0.53;;;;;;;7.04;100.00;100801.75;5090156;28;20202;-78
2023/01/13 10:40:54;;;;;;;0.70;0.70;;;;;;;7.32;100.00;100799.47;5077878;28;20202;-83
2023/01/13 10:43:21;;;;;;;0.50;0.50;;;;;;;7.40;100.00;100792.03;5035045;28;20195;-77
2023/01/13 10:46:00;;;;;;;0.60;0.60;;;;;;;7.22;100.00;100801.63;5081345;28;20194;-77
2023/01/13 10:48:41;;;;;;;0.90;0.90;;;;;;;7.16;100.00;100796.22;5076153;28;20218;-78
2023/01/13 10:51:23;;;;;;;0.50;0.50;;;;;;;7.46;100.00;100823.22;5090244;28;20208;-79
2023/01/13 10:53:56;;;;;;;0.60;0.60;;;;;;;7.30;100.00;100821.75;5090419;28;20202;-77
2023/01/13 10:56:25;;;;;;;0.90;0.90;;;;;;;7.13;100.00;100820.22;5083646;28;20217;-79
2023/01/13 10:58:52;;;;;;;0.70;0.70;;;;;;;7.12;100.00;100815.84;5090780;28;20210;-81
2023/01/13 11:01:29;;;;;;;0.70;0.70;;;;;;;6.99;100.00;100803.28;5070918;28;20584;-82
2023/01/13 11:03:57;;;;;;;0.60;0.60;;;;;;;6.77;100.00;100817.00;5072122;28;20297;-84
2023/01/13 11:06:27;;;;;;;0.50;0.50;;;;;;;6.42;100.00;100807.75;5070587;28;20206;-83
2023/01/13 11:08:57;;;;;;;0.53;0.53;;;;;;;6.40;100.00;100781.06;5070073;28;20238;-83
2023/01/13 11:11:41;;;;;;;0.50;0.50;;;;;;;6.52;100.00;100797.84;5082785;28;20222;-77
2023/01/13 11:17:12;;;;;;;1.53;1.43;;;;;;;6.44;100.00;100743.44;5007940;28;20220;-81
2023/01/13 11:19:47;;;;;;;1.33;1.33;;;;;;;6.61;100.00;100738.97;5011388;28;20201;-80
2023/01/13 11:22:19;;;;;;;0.70;0.70;;;;;;;6.24;100.00;100688.50;5007656;28;20209;-80
2023/01/13 11:24:51;;;;;;;0.70;0.70;;;;;;;6.57;100.00;100755.13;4991586;28;20201;-78
2023/01/13 11:27:23;;;;;;;0.50;0.50;;;;;;;6.80;100.00;100780.16;5007889;28;20196;-76
2023/01/13 11:30:08;;;;;;;1.23;1.23;;;;;;;6.62;100.00;100758.78;5007570;28;20208;-77
2023/01/13 11:32:39;;;;;;;0.70;0.70;;;;;;;6.85;100.00;100771.78;5007921;28;20204;-75
2023/01/13 11:35:16;;;;;;;0.60;0.60;;;;;;;7.24;100.00;100763.91;5007742;28;20208;-78
2023/01/13 11:37:48;;;;;;;0.70;0.70;;;;;;;7.47;100.00;100750.16;5007715;28;20320;-77
2023/01/13 11:40:21;;;;;;;0.60;0.60;;;;;;;7.63;100.00;100755.09;5007386;28;20624;-78
2023/01/13 11:42:53;;;;;;;0.60;0.60;;;;;;;7.40;100.00;100774.84;5007580;28;20201;-76
2023/01/13 11:45:24;;;;;;;1.00;1.00;;;;;;;7.43;100.00;100766.34;5008131;28;20455;-77
2023/01/13 11:47:56;;;;;;;1.00;1.00;;;;;;;7.81;100.00;100765.22;5008067;28;20237;-79
2023/01/13 11:50:37;;;;;;;0.60;0.60;;;;;;;7.85;100.00;100767.06;5015428;28;20201;-76
2023/01/13 11:53:27;;;;;;;0.60;0.60;;;;;;;7.94;100.00;100778.63;5023351;28;20677;-76
2023/01/13 11:56:06;;;;;;;1.07;1.07;;;;;;;8.03;100.00;100779.75;5093538;28;20214;-79
2023/01/13 11:58:57;;;;;;;0.70;0.70;;;;;;;7.94;100.00;100785.50;5093896;28;20213;-78
2023/01/13 12:01:36;;;;;;;0.60;0.60;;;;;;;7.58;100.00;100776.38;5093083;28;20209;-79
2023/01/13 12:04:17;;;;;;;0.60;0.60;;;;;;;6.88;100.00;100676.53;5077988;28;20274;-78
2023/01/13 12:06:48;;;;;;;0.80;0.80;;;;;;;7.78;100.00;100775.41;5075377;28;20658;-77
2023/01/13 12:09:33;;;;;;;0.50;0.50;;;;;;;7.98;100.00;100774.47;5087550;28;20708;-75
2023/01/13 12:12:26;;;;;;;0.70;0.70;;;;;;;7.06;100.00;100769.22;5079075;28;20309;-77
2023/01/13 12:15:21;;;;;;;0.77;0.77;;;;;;;7.21;100.00;100743.13;5078799;28;20703;-76
2023/01/13 12:18:01;;;;;;;1.10;1.10;;;;;;;7.37;100.00;100756.69;5007457;28;20288;-77
2023/01/13 12:20:35;;;;;;;0.90;0.90;;;;;;;7.49;100.00;100735.63;5011290;28;20720;-76
2023/01/13 12:23:08;;;;;;;0.70;0.70;;;;;;;7.71;100.00;100757.94;5011032;28;20647;-76
2023/01/13 12:25:41;;;;;;;0.60;0.60;;;;;;;7.48;100.00;100760.56;5010691;28;20559;-75