Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:37;;;;;;;16.40;14.67;;;22.50;1.00;;;;;;5090157;28;20473;-78
2022/07/01 00:03:04;;;;;;;16.03;13.90;;;22.50;1.00;;;;;;5094935;28;21012;-77
2022/07/01 00:05:32;;;;;;;16.93;14.63;;;22.50;1.00;;;;;;5092863;28;20442;-77
2022/07/01 00:08:04;;;;;;;17.00;14.23;;;22.40;1.00;;;;;;5097929;28;20435;-76
2022/07/01 00:10:31;;;;;;;16.07;13.87;;;22.40;1.00;;;;;;5087961;27;20554;-78
2022/07/01 00:13:03;;;;;;;14.60;13.00;;;22.40;1.00;;;;;;5095941;28;20502;-76
2022/07/01 00:15:31;;;;;;;15.73;14.13;;;22.40;1.00;;;;;;5096272;28;20449;-76
2022/07/01 00:18:02;;;;;;;15.10;12.87;;;22.30;1.00;;;;;;5095162;28;20958;-77
2022/07/01 00:20:29;;;;;;;15.10;13.20;;;22.30;1.00;;;;;;5093406;27;20470;-77
2022/07/01 00:22:55;;;;;;;17.13;14.20;;;22.30;1.00;;;;;;5093350;28;20575;-77
2022/07/01 00:25:23;;;;;;;17.83;15.93;;;22.30;1.00;;;;;;5092416;28;20427;-76
2022/07/01 00:27:50;;;;;;;16.03;14.33;;;22.20;1.00;;;;;;5094004;28;20451;-76
2022/07/01 00:30:20;;;;;;;18.07;14.60;;;22.10;1.00;;;;;;5094691;28;20909;-75
2022/07/01 00:32:52;;;;;;;17.20;14.90;;;22.10;1.00;;;;;;5096294;28;20986;-76
2022/07/01 00:35:24;;;;;;;16.53;14.73;;;22.10;1.00;;;;;;5099201;28;20498;-76
2022/07/01 00:37:50;;;;;;;16.63;14.93;;;22.10;1.00;;;;;;5094922;28;20533;-77
2022/07/01 00:40:27;;;;;;;17.30;15.13;;;22.10;1.00;;;;;;5097483;28;20423;-77
2022/07/01 00:42:54;;;;;;;18.87;16.77;;;22.10;1.00;;;;;;5091895;28;20462;-76
2022/07/01 00:45:23;;;;;;;18.30;16.30;;;22.00;1.00;;;;;;5094444;28;20463;-77
2022/07/01 00:47:52;;;;;;;18.90;16.90;;;22.00;1.00;;;;;;5095108;28;20522;-75
2022/07/01 00:50:23;;;;;;;19.03;16.30;;;22.00;1.00;;;;;;5095701;28;20482;-76
2022/07/01 00:52:50;;;;;;;18.30;16.27;;;22.00;1.00;;;;;;5093836;28;21328;-77
2022/07/01 00:55:24;;;;;;;18.63;16.73;;;21.90;1.00;;;;;;5097991;28;20485;-76
2022/07/01 00:57:51;;;;;;;18.17;16.27;;;22.00;1.00;;;;;;5094848;28;20481;-74
2022/07/01 01:00:23;;;;;;;18.43;16.50;;;21.90;1.00;;;;;;5093612;28;20466;-76
2022/07/01 01:02:52;;;;;;;18.40;16.50;;;22.00;1.00;;;;;;5094617;28;20509;-76
2022/07/01 01:05:25;;;;;;;18.97;16.63;;;21.90;1.00;;;;;;5095016;28;20498;-75
2022/07/01 01:07:53;;;;;;;20.07;17.97;;;21.90;1.00;;;;;;5092342;28;20647;-77
2022/07/01 01:10:23;;;;;;;18.87;16.97;;;21.90;1.00;;;;;;5097825;28;21249;-76
2022/07/01 01:12:50;;;;;;;19.33;17.37;;;21.90;1.00;;;;;;5093651;28;20544;-74
2022/07/01 01:15:24;;;;;;;19.90;17.80;;;21.90;1.00;;;;;;5092962;28;20541;-75
2022/07/01 01:17:52;;;;;;;19.23;17.20;;;21.90;1.00;;;;;;5090925;28;20455;-75
2022/07/01 01:20:24;;;;;;;21.40;17.93;;;21.90;1.00;;;;;;5093427;28;20637;-75
2022/07/01 01:22:52;;;;;;;19.83;17.73;;;21.80;1.00;;;;;;5094033;28;20472;-77
2022/07/01 01:25:24;;;;;;;21.73;19.53;;;21.80;1.00;;;;;;5095135;28;20477;-78
2022/07/01 01:27:51;;;;;;;19.93;17.83;;;21.80;1.00;;;;;;5074836;28;20870;-77
2022/07/01 01:30:23;;;;;;;20.47;18.37;;;21.80;1.00;;;;;;5095121;28;20572;-77
2022/07/01 01:32:50;;;;;;;21.87;19.57;;;21.70;1.00;;;;;;5095069;28;20546;-77
2022/07/01 01:35:22;;;;;;;20.97;18.77;;;21.70;1.00;;;;;;5095340;28;20454;-77
2022/07/01 01:37:49;;;;;;;21.57;18.87;;;21.70;1.00;;;;;;5091609;28;20477;-77
2022/07/01 01:40:18;;;;;;;21.53;19.27;;;21.70;1.00;;;;;;5093884;28;20457;-76
2022/07/01 01:42:45;;;;;;;23.17;20.77;;;21.70;1.00;;;;;;5098281;28;20462;-77
2022/07/01 01:45:13;;;;;;;21.37;19.27;;;21.70;1.00;;;;;;5093900;28;20597;-76
2022/07/01 01:47:44;;;;;;;22.40;19.47;;;21.70;1.00;;;;;;5094538;28;20461;-76
2022/07/01 01:50:13;;;;;;;22.33;20.03;;;21.70;1.00;;;;;;5097363;28;20482;-75
2022/07/01 01:52:44;;;;;;;21.60;19.40;;;21.70;1.00;;;;;;5094443;28;20490;-77
2022/07/01 01:55:11;;;;;;;23.60;20.50;;;21.70;1.00;;;;;;5095380;28;20524;-77
2022/07/01 01:57:43;;;;;;;23.33;20.60;;;21.60;1.00;;;;;;5092785;28;20545;-77
2022/07/01 02:00:12;;;;;;;22.67;20.03;;;21.60;1.00;;;;;;5092206;28;20481;-77
2022/07/01 02:02:44;;;;;;;24.20;21.60;;;21.60;1.00;;;;;;5092627;28;20477;-78
2022/07/01 02:05:12;;;;;;;21.07;18.87;;;21.60;1.00;;;;;;5091452;28;20517;-78
2022/07/01 02:07:44;;;;;;;22.80;20.40;;;21.50;1.00;;;;;;5091266;28;20490;-75
2022/07/01 02:10:11;;;;;;;23.90;21.30;;;21.50;1.00;;;;;;5081583;28;21085;-76
2022/07/01 02:12:44;;;;;;;25.30;20.50;;;21.50;1.00;;;;;;5090893;28;20553;-77
2022/07/01 02:15:14;;;;;;;23.43;20.93;;;21.40;1.00;;;;;;5087132;28;20442;-77
2022/07/01 02:17:41;;;;;;;24.80;21.50;;;21.40;1.00;;;;;;5091555;28;20626;-77
2022/07/01 02:20:14;;;;;;;24.90;22.40;;;21.40;1.00;;;;;;5091980;28;20520;-77
2022/07/01 02:22:43;;;;;;;22.67;20.27;;;21.40;1.00;;;;;;5093164;28;20478;-76
2022/07/01 02:25:14;;;;;;;24.43;20.30;;;21.40;1.00;;;;;;5093439;28;20466;-77
2022/07/01 02:27:42;;;;;;;24.93;22.10;;;21.40;1.00;;;;;;5094399;28;20458;-77
2022/07/01 02:30:13;;;;;;;25.77;22.97;;;21.40;1.00;;;;;;5094339;28;21305;-77
2022/07/01 02:32:42;;;;;;;27.20;22.90;;;21.30;1.00;;;;;;5093099;28;20562;-77
2022/07/01 02:35:14;;;;;;;25.43;22.73;;;21.40;1.00;;;;;;5095358;28;20449;-77
2022/07/01 02:37:41;;;;;;;25.07;22.30;;;21.30;1.00;;;;;;5093444;28;20458;-76
2022/07/01 02:40:13;;;;;;;24.63;22.03;;;21.30;1.00;;;;;;5092627;28;20599;-77
2022/07/01 02:42:40;;;;;;;26.20;23.40;;;21.30;1.00;;;;;;5092225;28;20475;-78
2022/07/01 02:45:14;;;;;;;27.33;23.13;;;21.30;1.00;;;;;;5090764;28;20459;-77
2022/07/01 02:47:44;;;;;;;24.20;21.60;;;21.30;1.00;;;;;;5090686;28;20454;-77
2022/07/01 02:50:15;;;;;;;24.77;22.17;;;21.30;1.00;;;;;;5088910;28;20488;-75
2022/07/01 02:52:44;;;;;;;28.67;24.43;;;21.20;1.00;;;;;;5092891;28;20696;-76
2022/07/01 02:55:12;;;;;;;26.97;22.83;;;21.30;1.00;;;;;;5093239;28;20498;-76
2022/07/01 02:57:44;;;;;;;27.90;23.20;;;21.30;1.00;;;;;;5089216;28;20434;-77
2022/07/01 03:00:14;;;;;;;27.37;24.53;;;21.20;1.00;;;;;;5093447;28;20950;-76
2022/07/01 03:02:42;;;;;;;28.33;25.03;;;21.20;1.00;;;;;;5090275;28;20492;-76
2022/07/01 03:05:14;;;;;;;30.67;25.90;;;21.10;1.00;;;;;;5092125;28;20446;-77
2022/07/01 03:07:41;;;;;;;30.87;24.97;;;21.10;1.00;;;;;;5091983;28;20949;-77
2022/07/01 03:10:13;;;;;;;27.63;23.27;;;21.20;1.00;;;;;;5094446;28;20490;-77
2022/07/01 03:12:40;;;;;;;27.13;24.20;;;21.20;1.00;;;;;;5091051;28;20518;-76
2022/07/01 03:15:13;;;;;;;26.80;23.57;;;21.20;1.00;;;;;;5089266;28;20453;-75
2022/07/01 03:17:43;;;;;;;26.90;23.90;;;21.20;1.00;;;;;;5090858;28;20541;-77
2022/07/01 03:20:20;;;;;;;29.17;25.00;;;21.20;1.00;;;;;;5092658;28;20416;-77
2022/07/01 03:22:52;;;;;;;28.60;25.37;;;21.20;1.00;;;;;;5093982;28;21324;-78
2022/07/01 03:25:21;;;;;;;28.13;25.13;;;21.20;1.00;;;;;;5097765;28;20474;-76
2022/07/01 03:27:49;;;;;;;27.37;24.53;;;21.20;1.00;;;;;;5094333;28;20465;-75
2022/07/01 03:30:17;;;;;;;30.20;25.23;;;21.20;1.00;;;;;;5095198;28;20552;-77
2022/07/01 03:32:46;;;;;;;29.80;25.93;;;21.30;1.00;;;;;;5093053;28;20549;-74
2022/07/01 03:37:59;;;;;;;31.97;26.90;;;21.20;1.00;;;;;;5082087;28;20458;-76
2022/07/01 03:40:26;;;;;;;31.53;25.50;;;21.20;1.00;;;;;;5093065;28;20455;-77
2022/07/01 03:42:53;;;;;;;30.63;26.40;;;21.20;1.00;;;;;;5094982;28;20977;-73
2022/07/01 03:45:26;;;;;;;30.57;26.40;;;21.20;1.00;;;;;;5094703;28;20438;-76
2022/07/01 03:47:54;;;;;;;28.33;25.23;;;21.20;1.00;;;;;;5096406;28;21048;-77
2022/07/01 03:50:25;;;;;;;48.93;43.80;;;21.20;1.00;;;;;;5098974;28;20396;-77
2022/07/01 03:54:29;;;;;;;39.37;27.93;;;21.30;1.00;;;;;;5093067;28;20541;-76
2022/07/01 03:55:46;;;;;;;29.47;25.10;;;21.30;1.00;;;;;;5097164;28;20443;-75
2022/07/01 03:58:13;;;;;;;28.63;25.40;;;21.40;1.00;;;;;;5095368;28;20478;-77
2022/07/01 04:00:45;;;;;;;33.47;26.37;;;21.40;1.00;;;;;;5093961;28;20419;-77
2022/07/01 04:03:13;;;;;;;29.93;26.77;;;21.40;1.00;;;;;;5090726;28;20520;-76
2022/07/01 04:05:44;;;;;;;29.07;26.00;;;21.40;1.00;;;;;;5092158;28;20442;-75
2022/07/01 04:08:11;;;;;;;31.73;27.63;;;21.40;1.00;;;;;;5096743;28;20458;-77
2022/07/01 04:10:43;;;;;;;32.17;28.83;;;21.40;1.00;;;;;;5095338;28;20964;-76
2022/07/01 04:13:10;;;;;;;34.50;28.30;;;21.40;1.00;;;;;;5096453;28;20524;-77
2022/07/01 04:15:37;;;;;;;27.73;24.83;;;21.50;1.00;;;;;;5094825;28;20443;-76
2022/07/01 04:18:04;;;;;;;31.10;25.37;;;21.50;1.00;;;;;;5096883;28;20478;-77
2022/07/01 04:20:34;;;;;;;28.20;25.03;;;21.50;1.00;;;;;;5093397;28;20532;-77
2022/07/01 04:23:03;;;;;;;29.87;26.33;;;21.60;1.00;;;;;;5093905;28;20442;-75
2022/07/01 04:25:39;;;;;;;30.37;26.40;;;21.70;1.00;;;;;;5090986;28;20457;-75
2022/07/01 04:28:07;;;;;;;29.30;25.57;;;21.80;1.00;;;;;;5094434;28;20454;-78
2022/07/01 04:30:34;;;;;;;29.10;25.77;;;21.90;1.00;;;;;;5093631;28;20468;-76
2022/07/01 04:33:04;;;;;;;29.70;26.50;;;21.90;1.00;;;;;;5094268;28;20544;-76
2022/07/01 04:35:34;;;;;;;32.53;28.50;;;21.90;1.00;;;;;;5093059;28;20458;-76
2022/07/01 04:38:06;;;;;;;31.13;27.83;;;21.90;1.00;;;;;;5096093;28;20446;-76
2022/07/01 04:40:32;;;;;;;29.83;25.27;;;21.90;1.00;;;;;;5081981;28;20467;-77
2022/07/01 04:43:03;;;;;;;44.90;40.03;;;21.90;1.00;;;;;;5092082;28;20439;-75
2022/07/01 04:45:30;;;;;;;32.07;27.10;;;22.00;1.00;;;;;;5092239;28;20550;-77
2022/07/01 04:47:57;;;;;;;29.13;26.07;;;22.00;1.00;;;;;;5096176;28;20914;-77
2022/07/01 04:50:24;;;;;;;32.00;28.60;;;22.10;1.00;;;;;;5095330;28;20424;-78
2022/07/01 04:52:51;;;;;;;30.90;27.07;;;22.10;1.00;;;;;;5073594;28;20574;-78
2022/07/01 04:55:24;;;;;;;31.17;25.87;;;22.10;1.00;;;;;;5080921;28;20941;-77
2022/07/01 04:57:51;;;;;;;30.90;27.60;;;22.10;1.00;;;;;;5085247;28;20890;-76
2022/07/01 05:00:20;;;;;;;30.33;26.47;;;22.20;1.00;;;;;;5084908;28;20920;-77
2022/07/01 05:02:47;;;;;;;29.53;25.60;;;22.20;1.00;;;;;;5089788;28;20494;-77
2022/07/01 05:05:14;;;;;;;32.00;28.53;;;22.30;1.00;;;;;;5092488;28;20949;-77
2022/07/01 05:07:44;;;;;;;30.40;26.83;;;22.40;1.00;;;;;;5076834;28;20466;-77
2022/07/01 05:10:11;;;;;;;29.27;25.73;;;22.60;1.00;;;;;;5095573;28;20457;-77
2022/07/01 05:12:47;;;;;;;30.87;27.70;;;22.60;1.00;;;;;;5082739;28;20454;-76
2022/07/01 05:15:14;;;;;;;28.83;25.77;;;22.60;1.00;;;;;;5093825;28;20466;-77
2022/07/01 05:23:15;;;;;;;29.40;26.27;;;22.80;1.00;;;;;;5079981;28;20473;-77
2022/07/01 05:25:42;;;;;;;28.07;25.00;;;22.90;1.00;;;;;;5088388;28;20593;-76
2022/07/01 05:28:10;;;;;;;30.70;26.87;;;23.00;1.00;;;;;;5086268;28;20446;-76
2022/07/01 05:30:40;;;;;;;30.43;26.97;;;23.20;1.00;;;;;;5090153;28;20466;-77
2022/07/01 05:33:07;;;;;;;27.93;25.03;;;23.30;1.00;;;;;;5092116;28;20646;-76
2022/07/01 05:35:34;;;;;;;28.77;25.53;;;23.40;1.00;;;;;;5090604;28;20458;-76
2022/07/01 05:38:01;;;;;;;26.97;23.97;;;23.60;1.00;;;;;;5093931;28;20454;-77
2022/07/01 05:40:29;;;;;;;27.00;24.10;;;23.70;1.00;;;;;;5094593;28;20458;-77
2022/07/01 05:42:57;;;;;;;28.13;25.13;;;23.90;1.00;;;;;;5090675;28;20475;-78
2022/07/01 05:45:26;;;;;;;27.20;24.37;;;24.20;1.00;;;;;;5095846;28;20553;-78
2022/07/01 05:47:56;;;;;;;27.93;24.97;;;24.50;1.00;;;;;;5083888;28;20443;-77
2022/07/01 05:50:23;;;;;;;26.47;23.67;;;24.80;1.00;;;;;;5093780;28;20454;-79
2022/07/01 05:52:54;;;;;;;25.73;23.13;;;25.20;1.00;;;;;;5092598;28;20442;-77
2022/07/01 05:55:22;;;;;;;24.80;22.30;;;25.60;1.00;;;;;;5095200;28;20504;-77
2022/07/01 05:57:49;;;;;;;26.63;23.63;;;26.00;1.00;;;;;;5095682;28;20554;-77
2022/07/01 06:00:17;;;;;;;25.17;22.47;;;26.30;1.00;;;;;;5093043;28;20475;-77
2022/07/01 06:02:45;;;;;;;25.73;23.03;;;26.30;1.00;;;;;;5074523;28;20478;-79
2022/07/01 06:05:13;;;;;;;28.37;23.87;;;26.40;1.00;;;;;;5092345;28;20451;-79
2022/07/01 06:07:40;;;;;;;27.50;23.20;;;26.40;1.00;;;;;;5090485;28;20467;-78
2022/07/01 06:10:12;;;;;;;25.37;22.73;;;26.40;1.00;;;;;;5094168;28;20475;-78
2022/07/01 06:12:41;;;;;;;23.50;21.03;;;26.50;1.00;;;;;;5095788;28;20926;-79
2022/07/01 06:15:16;;;;;;;25.57;23.10;;;26.50;1.00;;;;;;5095947;28;20438;-77
2022/07/01 06:17:44;;;;;;;23.37;20.87;;;26.50;1.00;;;;;;5094509;28;20886;-75
2022/07/01 06:20:16;;;;;;;23.40;20.90;;;26.60;1.00;;;;;;5095417;28;20449;-77
2022/07/01 06:22:43;;;;;;;24.67;22.17;;;26.70;1.00;;;;;;5100432;28;20453;-77
2022/07/01 06:25:15;;;;;;;22.90;20.70;;;26.80;1.00;;;;;;5093618;28;20490;-77
2022/07/01 06:27:43;;;;;;;29.20;26.63;;;26.90;1.00;;;;;;5095205;28;20965;-77
2022/07/01 06:30:15;;;;;;;24.27;20.53;;;27.00;1.00;;;;;;5093112;28;20426;-77
2022/07/01 06:32:42;;;;;;;23.20;21.00;;;27.10;1.00;;;;;;5097563;28;20561;-77
2022/07/01 06:35:18;;;;;;;22.03;19.80;;;27.10;1.00;;;;;;5097214;28;21036;-75
2022/07/01 06:37:45;;;;;;;25.33;22.73;;;27.20;1.00;;;;;;5093703;28;20478;-76
2022/07/01 06:40:16;;;;;;;23.80;21.30;;;27.30;1.00;;;;;;5096300;28;20524;-77
2022/07/01 06:42:44;;;;;;;23.90;21.50;;;27.20;1.00;;;;;;5096787;28;20598;-77
2022/07/01 06:45:17;;;;;;;25.97;21.73;;;27.20;1.00;;;;;;5096711;28;20425;-78
2022/07/01 06:47:47;;;;;;;25.17;22.67;;;27.20;1.00;;;;;;5094367;27;20461;-79
2022/07/01 06:50:15;;;;;;;26.43;21.70;;;27.20;1.00;;;;;;5095620;28;20508;-74
2022/07/01 06:52:44;;;;;;;25.83;23.10;;;27.20;1.00;;;;;;5094262;28;20518;-77
2022/07/01 06:55:17;;;;;;;23.70;21.30;;;27.20;1.00;;;;;;5094317;28;20465;-75
2022/07/01 06:57:45;;;;;;;23.60;21.50;;;27.30;1.00;;;;;;5098595;28;20462;-76
2022/07/01 07:00:25;;;;;;;22.33;20.07;;;27.30;1.00;;;;;;5096890;28;20475;-77
2022/07/01 07:03:06;;;;;;;24.63;22.23;;;27.30;1.00;;;;;;5100026;28;20478;-77
2022/07/01 07:05:37;;;;;;;24.70;22.37;;;27.40;1.00;;;;;;5094129;28;20497;-79
2022/07/01 07:08:06;;;;;;;25.63;23.13;;;27.40;1.00;;;;;;5097711;28;20493;-78
2022/07/01 07:10:36;;;;;;;24.10;21.80;;;27.40;1.00;;;;;;5098624;27;20470;-78
2022/07/01 07:13:15;;;;;;;25.67;22.80;;;27.20;1.00;;;;;;5100466;28;20465;-76
2022/07/01 07:15:42;;;;;;;25.03;22.50;;;27.10;1.00;;;;;;5098425;28;20545;-77
2022/07/01 07:18:12;;;;;;;24.47;22.00;;;27.00;1.00;;;;;;5096727;28;20454;-77
2022/07/01 07:20:41;;;;;;;24.07;21.67;;;27.10;1.00;;;;;;5091755;28;20470;-76
2022/07/01 07:23:07;;;;;;;25.30;22.80;;;27.30;1.00;;;;;;5099585;28;20545;-78
2022/07/01 07:25:35;;;;;;;25.37;22.67;;;27.40;1.00;;;;;;5096944;28;20473;-77
2022/07/01 07:28:02;;;;;;;24.30;21.87;;;27.50;1.00;;;;;;5097841;28;20450;-79
2022/07/01 07:30:34;;;;;;;22.17;19.87;;;27.50;1.00;;;;;;5097220;28;20495;-74
2022/07/01 07:33:01;;;;;;;24.33;21.83;;;27.70;1.00;;;;;;5097388;28;20550;-78
2022/07/01 07:35:36;;;;;;;22.40;20.07;;;28.00;1.00;;;;;;5097641;28;20461;-77
2022/07/01 07:38:04;;;;;;;23.60;21.20;;;28.00;1.00;;;;;;5097549;28;22312;-75
2022/07/01 07:40:31;;;;;;;21.80;19.60;;;28.10;1.00;;;;;;5094539;28;20423;-77
2022/07/01 07:42:59;;;;;;;26.00;23.57;;;28.30;1.00;;;;;;5093800;28;20509;-77
2022/07/01 07:45:26;;;;;;;24.50;22.00;;;28.30;1.00;;;;;;5093767;28;20447;-78
2022/07/01 07:47:54;;;;;;;23.80;21.40;;;28.30;1.00;;;;;;5094814;28;20465;-78
2022/07/01 07:50:22;;;;;;;23.47;21.00;;;28.20;1.00;;;;;;5091996;28;20543;-77
2022/07/01 07:52:49;;;;;;;24.77;21.87;;;28.10;1.00;;;;;;5089374;28;20561;-78
2022/07/01 07:55:17;;;;;;;22.30;20.00;;;28.20;1.00;;;;;;5091003;28;20474;-77
2022/07/01 07:57:45;;;;;;;18.93;16.90;;;28.20;1.00;;;;;;5093480;28;21299;-75
2022/07/01 08:00:14;;;;;;;21.20;19.10;;;28.40;1.00;;;;;;5093392;28;20529;-77
2022/07/01 08:02:42;;;;;;;18.33;16.43;;;28.60;1.00;;;;;;5093126;28;20523;-75
2022/07/01 08:05:10;;;;;;;19.63;17.70;;;28.80;1.00;;;;;;5090707;28;20505;-77
2022/07/01 08:07:37;;;;;;;18.73;16.83;;;29.00;1.00;;;;;;5089560;28;20472;-77
2022/07/01 08:10:05;;;;;;;20.23;16.60;;;29.20;1.00;;;;;;5093817;28;20853;-75
2022/07/01 08:12:34;;;;;;;19.10;17.10;;;29.30;1.00;;;;;;5094019;28;20482;-75
2022/07/01 08:15:03;;;;;;;18.17;16.23;;;29.40;1.00;;;;;;5095427;28;20465;-75
2022/07/01 08:17:29;;;;;;;18.87;17.00;;;29.40;1.00;;;;;;5089658;28;20554;-76
2022/07/01 08:19:56;;;;;;;19.70;17.70;;;29.40;1.00;;;;;;5088009;28;20528;-76
2022/07/01 08:22:23;;;;;;;19.10;17.20;;;29.50;1.00;;;;;;5092837;28;20458;-76
2022/07/01 08:24:50;;;;;;;18.57;16.33;;;29.50;1.00;;;;;;5089772;28;20454;-77
2022/07/01 08:27:17;;;;;;;17.77;15.93;;;29.60;1.00;;;;;;5094409;28;20458;-76
2022/07/01 08:29:46;;;;;;;18.60;16.17;;;29.60;1.00;;;;;;5092084;28;20463;-76
2022/07/01 08:32:13;;;;;;;18.50;16.70;;;29.60;1.00;;;;;;5086173;28;20472;-78
2022/07/01 08:34:41;;;;;;;19.13;16.10;;;29.50;1.00;;;;;;5086615;28;20496;-76
2022/07/01 08:37:19;;;;;;;18.50;16.53;;;29.60;1.00;;;;;;5080231;28;20453;-76
2022/07/01 08:39:51;;;;;;;16.17;14.57;;;29.70;1.00;;;;;;5081531;28;20492;-74
2022/07/01 08:42:20;;;;;;;18.60;15.63;;;30.10;1.00;;;;;;5091909;28;20482;-75
2022/07/01 08:44:49;;;;;;;14.80;13.30;;;30.20;1.00;;;;;;5075932;28;20477;-75
2022/07/01 08:47:16;;;;;;;17.00;13.50;;;30.30;1.00;;;;;;5087151;28;20513;-76
2022/07/01 08:49:44;;;;;;;15.17;13.67;;;30.40;1.00;;;;;;5088265;28;20458;-75
2022/07/01 08:52:11;;;;;;;14.13;12.63;;;30.30;1.00;;;;;;5068541;28;20613;-77
2022/07/01 08:54:39;;;;;;;14.83;13.33;;;30.20;1.00;;;;;;5086308;28;20486;-76
2022/07/01 08:57:08;;;;;;;14.67;13.17;;;30.30;1.00;;;;;;5063088;28;20538;-75
2022/07/01 08:59:35;;;;;;;15.00;12.60;;;30.40;1.00;;;;;;5089368;28;20923;-76
2022/07/01 09:02:05;;;;;;;15.90;14.50;;;30.20;1.00;;;;;;5084301;28;21053;-77
2022/07/01 09:04:33;;;;;;;15.57;14.07;;;30.10;1.00;;;;;;5084553;28;20517;-77
2022/07/01 09:07:04;;;;;;;14.03;12.63;;;29.90;1.00;;;;;;5088164;28;21091;-76
2022/07/01 09:09:35;;;;;;;14.20;12.70;;;29.90;1.00;;;;;;5083840;28;20577;-76
2022/07/01 09:12:04;;;;;;;15.27;13.87;;;29.80;1.00;;;;;;5086827;28;20530;-76
2022/07/01 09:14:32;;;;;;;16.07;13.17;;;30.10;1.00;;;;;;5086532;27;20541;-76
2022/07/01 09:17:05;;;;;;;14.77;13.30;;;30.50;1.00;;;;;;5090330;28;20537;-77
2022/07/01 09:19:36;;;;;;;15.50;14.00;;;31.00;1.00;;;;;;5094038;28;20463;-78
2022/07/01 09:22:06;;;;;;;14.93;13.50;;;31.30;1.00;;;;;;5085901;28;20458;-78
2022/07/01 09:24:46;;;;;;;15.30;13.80;;;31.30;1.00;;;;;;5094323;28;20423;-76
2022/07/01 09:27:17;;;;;;;17.80;14.13;;;31.00;1.00;;;;;;5092862;28;20446;-76
2022/07/01 09:29:45;;;;;;;17.23;15.40;;;30.70;1.00;;;;;;5092575;28;20423;-76
2022/07/01 09:32:20;;;;;;;17.10;15.50;;;30.30;1.00;;;;;;5095536;28;20473;-76
2022/07/01 09:34:54;;;;;;;19.27;17.27;;;29.90;1.00;;;;;;5092685;28;20453;-78
2022/07/01 09:37:25;;;;;;;16.50;10.07;;;29.50;1.00;;;;;;5095198;28;20470;-80
2022/07/01 09:39:57;;;;;;;12.87;6.00;;;28.80;1.00;;;;;;5087555;28;20398;-77
2022/07/01 09:42:25;;;;;;;15.10;5.57;;;27.70;1.00;;;;;;5093722;28;20912;-77
2022/07/01 09:44:57;;;;;;;11.30;4.83;;;26.90;1.00;;;;;;5086778;28;20431;-79
2022/07/01 09:47:25;;;;;;;13.80;4.83;;;26.40;1.00;;;;;;5057031;28;20431;-80
2022/07/01 09:49:57;;;;;;;6.83;4.07;;;25.90;1.00;;;;;;5057432;28;20431;-77
2022/07/01 09:52:26;;;;;;;7.97;3.70;;;25.40;1.00;;;;;;5055987;28;20476;-77
2022/07/01 09:54:55;;;;;;;13.13;4.10;;;24.90;1.00;;;;;;5034683;28;20402;-77
2022/07/01 09:57:23;;;;;;;8.57;3.60;;;24.40;1.00;;;;;;5037560;28;20496;-77
2022/07/01 09:59:55;;;;;;;8.20;3.20;;;24.30;1.00;;;;;;5036543;28;20522;-76
2022/07/01 10:02:24;;;;;;;8.90;2.43;;;24.20;1.00;;;;;;5036198;28;20523;-75
2022/07/01 10:05:02;;;;;;;9.80;2.87;;;24.00;1.00;;;;;;5035571;28;20531;-75
2022/07/01 10:07:45;;;;;;;6.43;2.60;;;23.90;1.00;;;;;;5041987;28;20552;-77
2022/07/01 10:10:36;;;;;;;7.33;2.40;;;23.70;1.00;;;;;;5035281;28;20467;-79
2022/07/01 10:13:08;;;;;;;7.90;2.60;;;23.50;1.00;;;;;;5033005;28;20447;-78
2022/07/01 10:15:36;;;;;;;9.60;2.97;;;23.50;1.00;;;;;;5031913;28;20484;-78
2022/07/01 10:18:27;;;;;;;6.40;2.70;;;23.40;1.00;;;;;;5032237;28;20438;-77
2022/07/01 10:20:57;;;;;;;7.33;2.67;;;23.20;1.00;;;;;;5035024;28;20454;-77
2022/07/01 10:23:37;;;;;;;8.30;2.67;;;23.10;1.00;;;;;;5037094;28;20475;-77
2022/07/01 10:26:07;;;;;;;7.67;3.60;;;23.10;1.00;;;;;;5032261;28;20445;-78
2022/07/01 10:28:47;;;;;;;6.47;2.20;;;23.00;1.00;;;;;;5037394;28;20491;-78
2022/07/01 10:31:17;;;;;;;7.03;2.10;;;22.80;1.00;;;;;;5038669;28;20515;-76
2022/07/01 10:33:48;;;;;;;7.13;2.73;;;22.70;1.00;;;;;;5037086;28;20434;-76
2022/07/01 10:36:25;;;;;;;7.00;2.27;;;22.70;1.00;;;;;;5038007;28;20444;-77
2022/07/01 10:39:22;;;;;;;7.40;2.50;;;22.60;1.00;;;;;;5046518;28;20459;-76
2022/07/01 10:42:00;;;;;;;6.10;2.40;;;22.50;1.00;;;;;;5055855;28;21259;-78
2022/07/01 10:44:29;;;;;;;5.97;2.40;;;22.30;1.00;;;;;;5052651;28;20480;-78
2022/07/01 10:47:02;;;;;;;8.10;3.03;;;22.10;1.00;;;;;;5088155;28;20544;-76
2022/07/01 10:49:55;;;;;;;8.17;2.90;;;22.00;1.00;;;;;;5093724;28;20480;-77
2022/07/01 10:52:24;;;;;;;7.90;2.70;;;21.90;1.00;;;;;;5093509;28;20469;-77
2022/07/01 10:54:55;;;;;;;7.50;2.50;;;21.70;1.00;;;;;;5091455;28;21035;-77
2022/07/01 10:57:42;;;;;;;7.57;2.50;;;21.70;1.00;;;;;;5095632;28;20512;-76
2022/07/01 11:00:31;;;;;;;8.40;2.80;;;21.80;1.00;;;;;;5085507;28;20435;-77
2022/07/01 11:03:08;;;;;;;6.50;2.37;;;22.00;1.00;;;;;;5091963;28;20450;-77
2022/07/01 11:05:36;;;;;;;7.37;2.13;;;22.00;1.00;;;;;;5087733;28;20496;-80
2022/07/01 11:08:07;;;;;;;7.00;2.17;;;21.80;1.00;;;;;;5096327;28;20427;-75
2022/07/01 11:10:36;;;;;;;10.30;2.07;;;21.60;1.00;;;;;;5096970;28;20458;-77
2022/07/01 11:13:03;;;;;;;9.00;1.67;;;21.40;1.00;;;;;;5089169;28;20430;-78
2022/07/01 11:15:31;;;;;;;7.17;1.83;;;21.10;1.00;;;;;;5089808;28;21879;-74
2022/07/01 11:18:00;;;;;;;7.07;1.33;;;21.00;1.00;;;;;;5092334;28;20911;-76
2022/07/01 11:20:30;;;;;;;6.17;1.37;;;21.00;1.00;;;;;;5093071;28;20458;-75
2022/07/01 11:22:57;;;;;;;7.07;1.60;;;20.80;1.00;;;;;;5090095;28;20506;-75
2022/07/01 11:25:26;;;;;;;5.90;0.90;;;20.80;1.00;;;;;;5081848;28;20513;-76
2022/07/01 11:27:55;;;;;;;6.00;1.00;;;20.80;1.00;;;;;;5074618;28;20455;-75
2022/07/01 11:30:23;;;;;;;6.87;1.30;;;20.70;1.00;;;;;;5076716;28;20510;-76
2022/07/01 11:32:52;;;;;;;7.60;1.30;;;20.60;1.00;;;;;;5068781;28;20459;-74
2022/07/01 11:40:58;;;;;;;9.97;1.40;;;20.30;1.00;;;;;;5093779;28;20451;-75
2022/07/01 11:43:26;;;;;;;6.30;1.33;;;20.30;1.00;;;;;;5090371;28;20524;-75
2022/07/01 11:45:53;;;;;;;8.50;1.40;;;20.20;1.00;;;;;;5091146;28;20544;-75
2022/07/01 11:48:37;;;;;;;8.03;1.50;;;20.20;1.00;;;;;;5092541;28;20474;-77
2022/07/01 11:51:08;;;;;;;8.80;1.63;;;20.30;1.00;;;;;;5082106;28;20558;-74
2022/07/01 11:53:36;;;;;;;9.43;2.20;;;20.60;1.00;;;;;;5071594;28;20460;-75
2022/07/01 11:56:05;;;;;;;8.83;1.47;;;20.80;1.00;;;;;;5079959;28;21350;-75
2022/07/01 11:58:48;;;;;;;7.50;1.93;;;20.60;1.00;;;;;;5090889;28;20451;-75
2022/07/01 12:01:27;;;;;;;6.97;1.60;;;20.50;1.00;;;;;;5088971;28;20792;-76
2022/07/01 12:03:55;;;;;;;6.10;1.30;;;20.70;1.00;;;;;;5093731;28;20452;-75
2022/07/01 12:06:24;;;;;;;6.10;1.20;;;20.70;1.00;;;;;;5094434;28;20554;-76
2022/07/01 12:08:53;;;;;;;7.80;2.20;;;20.60;1.00;;;;;;5091238;28;20497;-75
2022/07/01 12:11:22;;;;;;;6.90;1.43;;;20.90;1.00;;;;;;5086936;28;20495;-75
2022/07/01 12:13:51;;;;;;;5.80;1.23;;;21.60;1.00;;;;;;5084295;28;20926;-77
2022/07/01 12:16:26;;;;;;;6.63;2.30;;;22.10;1.00;;;;;;5094803;28;21011;-77
2022/07/01 12:18:58;;;;;;;5.97;1.70;;;21.90;1.00;;;;;;5090476;28;20454;-77
2022/07/01 12:21:27;;;;;;;6.70;2.57;;;21.80;1.00;;;;;;5094837;28;20499;-78
2022/07/01 12:24:10;;;;;;;6.97;2.80;;;21.60;1.00;;;;;;5085842;28;20425;-79
2022/07/01 12:26:51;;;;;;;7.33;2.73;;;21.40;1.00;;;;;;5093843;28;20477;-76
2022/07/01 12:29:21;;;;;;;7.70;3.67;;;21.50;1.00;;;;;;5097002;28;20504;-78
2022/07/01 12:31:56;;;;;;;7.43;3.33;;;21.50;1.00;;;;;;5096175;28;20565;-75
2022/07/01 12:34:48;;;;;;;8.07;3.50;;;21.60;1.00;;;;;;5097046;28;20421;-78
2022/07/01 12:37:17;;;;;;;7.53;3.87;;;21.80;1.00;;;;;;5090010;28;20466;-78
2022/07/01 12:39:50;;;;;;;7.43;3.80;;;22.10;1.00;;;;;;5096437;28;20454;-78
2022/07/01 12:42:31;;;;;;;8.90;4.03;;;22.40;1.00;;;;;;5092743;28;20521;-75
2022/07/01 12:45:04;;;;;;;7.83;3.73;;;22.60;1.00;;;;;;5078400;28;20467;-78
2022/07/01 12:47:33;;;;;;;8.70;4.00;;;22.40;1.00;;;;;;5086225;28;20936;-77
2022/07/01 12:50:11;;;;;;;8.50;4.60;;;22.20;1.00;;;;;;5083025;28;20452;-77
2022/07/01 12:52:40;;;;;;;7.90;4.50;;;21.90;1.00;;;;;;5079403;28;20444;-76
2022/07/01 12:55:15;;;;;;;8.97;4.87;;;21.80;1.00;;;;;;5093128;28;20584;-78
2022/07/01 12:57:49;;;;;;;8.47;4.20;;;21.60;1.00;;;;;;5095131;28;20440;-77
2022/07/01 13:00:17;;;;;;;8.30;5.17;;;21.70;1.00;;;;;;5093956;28;20473;-77
2022/07/01 13:02:47;;;;;;;8.57;3.93;;;21.70;1.00;;;;;;5093181;28;20445;-77
2022/07/01 13:05:15;;;;;;;8.23;4.30;;;21.60;1.00;;;;;;5081168;28;20470;-77
2022/07/01 13:07:47;;;;;;;8.00;4.70;;;21.50;1.00;;;;;;5093082;28;20449;-79
2022/07/01 13:10:15;;;;;;;9.47;4.67;;;21.50;1.00;;;;;;5095791;28;20447;-78
2022/07/01 13:12:50;;;;;;;9.70;4.97;;;21.20;1.00;;;;;;5094172;28;20431;-78