Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:55;;;;;;;50.75;10.55;;;;;;;9.27;100.00;100939.25;5031090;28;20034;-87
2021/12/30 00:04:22;;;;;;;44.97;10.80;;;;;;;9.23;100.00;100942.97;5026037;28;20025;-86
2021/12/30 00:06:47;;;;;;;46.90;10.10;;;;;;;9.15;100.00;100937.16;5031049;28;20056;-87
2021/12/30 00:09:14;;;;;;;46.45;11.20;;;;;;;9.25;100.00;100948.25;5031323;28;20467;-86
2021/12/30 00:11:40;;;;;;;48.38;10.77;;;;;;;9.15;100.00;100932.69;5031533;28;20029;-87
2021/12/30 00:14:05;;;;;;;48.63;10.30;;;;;;;9.24;100.00;100955.34;5025809;28;20064;-86
2021/12/30 00:16:31;;;;;;;48.08;11.05;;;;;;;9.23;100.00;100946.50;5011943;28;20053;-86
2021/12/30 00:18:56;;;;;;;51.22;10.95;;;;;;;9.26;100.00;100956.13;5016516;28;20032;-86
2021/12/30 00:21:23;;;;;;;48.78;10.73;;;;;;;9.22;100.00;100949.22;5029042;28;20029;-86
2021/12/30 00:23:49;;;;;;;52.03;11.50;;;;;;;9.14;100.00;100938.94;5028584;28;20033;-86
2021/12/30 00:26:15;;;;;;;50.63;9.82;;;;;;;9.15;100.00;100931.84;5010724;28;20062;-86
2021/12/30 00:28:40;;;;;;;47.88;9.85;;;;;;;9.32;100.00;100960.31;5011470;28;20059;-86
2021/12/30 00:31:06;;;;;;;45.00;9.77;;;;;;;9.33;100.00;100959.41;5010452;28;20025;-86
2021/12/30 00:33:34;;;;;;;54.25;11.38;;;;;;;9.31;100.00;100959.44;5011275;28;20034;-86
2021/12/30 00:36:02;;;;;;;39.33;9.00;;;;;;;9.22;100.00;100943.91;5018138;28;20029;-86
2021/12/30 00:38:27;;;;;;;45.92;9.68;;;;;;;9.27;100.00;100957.84;5030643;28;20025;-86
2021/12/30 00:40:53;;;;;;;45.85;10.77;;;;;;;9.22;100.00;100950.09;5030587;28;20610;-86
2021/12/30 00:43:18;;;;;;;45.33;9.00;;;;;;;9.34;100.00;100974.41;5028799;28;20025;-86
2021/12/30 00:45:44;;;;;;;51.05;9.43;;;;;;;9.38;100.00;100966.22;5027185;28;20022;-86
2021/12/30 00:48:09;;;;;;;48.38;8.82;;;;;;;9.40;100.00;100980.28;5029599;28;20034;-87
2021/12/30 00:50:37;;;;;;;51.10;9.52;;;;;;;9.46;100.00;100984.50;5031019;28;20036;-87
2021/12/30 00:53:04;;;;;;;45.33;8.85;;;;;;;9.50;100.00;100974.59;5030024;28;20021;-86
2021/12/30 00:55:30;;;;;;;42.40;8.50;;;;;;;9.56;100.00;100980.50;5026977;28;20029;-87
2021/12/30 00:57:55;;;;;;;42.08;8.00;;;;;;;9.53;100.00;100970.03;5029555;28;20021;-86
2021/12/30 01:00:21;;;;;;;43.70;9.23;;;;;;;9.64;100.00;100981.00;5030227;28;20536;-86
2021/12/30 01:02:47;;;;;;;42.08;8.27;;;;;;;9.73;100.00;100990.38;5028301;28;20013;-87
2021/12/30 01:05:14;;;;;;;37.45;8.20;;;;;;;9.72;100.00;100994.81;5013641;28;20053;-86
2021/12/30 01:07:39;;;;;;;40.65;8.20;;;;;;;9.75;100.00;101001.81;5024268;28;20505;-86
2021/12/30 01:10:08;;;;;;;45.20;8.40;;;;;;;9.77;100.00;100994.63;5029836;28;20030;-86
2021/12/30 01:12:34;;;;;;;41.22;8.10;;;;;;;9.81;100.00;100984.72;5024004;28;20091;-87
2021/12/30 01:15:06;;;;;;;47.42;8.77;;;;;;;9.74;100.00;100968.19;5022924;28;20409;-86
2021/12/30 01:20:13;;;;;;;39.78;9.20;;;;;;;9.83;100.00;100990.84;5029616;28;20038;-86
2021/12/30 01:22:38;;;;;;;42.30;8.60;;;;;;;9.68;100.00;100963.13;5029528;28;20022;-86
2021/12/30 01:25:11;;;;;;;51.35;9.95;;;;;;;9.79;100.00;100981.28;5027148;28;20040;-86
2021/12/30 01:27:39;;;;;;;50.45;8.80;;;;;;;9.81;100.00;100984.72;5029616;28;20029;-86
2021/12/30 01:30:06;;;;;;;36.25;8.25;;;;;;;9.87;100.00;100995.94;5027517;28;20037;-86
2021/12/30 01:32:32;;;;;;;42.00;8.88;;;;;;;9.96;100.00;101011.47;5029272;28;20124;-86
2021/12/30 01:34:59;;;;;;;33.85;7.57;;;;;;;9.94;100.00;101008.00;5026004;28;20125;-86
2021/12/30 01:37:24;;;;;;;35.10;8.65;;;;;;;9.94;100.00;100999.16;5027569;28;20072;-86
2021/12/30 01:39:50;;;;;;;44.25;8.57;;;;;;;9.98;100.00;101006.94;5029137;28;20034;-87
2021/12/30 01:42:15;;;;;;;44.72;8.07;;;;;;;9.97;100.00;101002.53;5027453;28;20037;-87
2021/12/30 01:44:41;;;;;;;46.20;9.07;;;;;;;10.04;100.00;101007.59;5017482;28;20036;-86
2021/12/30 01:47:06;;;;;;;38.45;8.63;;;;;;;10.05;100.00;101009.31;5027999;28;20184;-87
2021/12/30 01:49:32;;;;;;;41.88;7.70;;;;;;;9.91;100.00;100986.88;5029236;28;20044;-86
2021/12/30 01:51:57;;;;;;;44.45;8.75;;;;;;;10.06;100.00;101000.41;5028805;28;20036;-87
2021/12/30 01:54:24;;;;;;;36.47;7.97;;;;;;;9.96;100.00;100982.22;5019018;28;20360;-87
2021/12/30 01:56:51;;;;;;;39.92;8.20;;;;;;;10.09;100.00;100995.81;5021804;28;20025;-86
2021/12/30 01:59:19;;;;;;;32.70;7.70;;;;;;;10.13;100.00;101007.16;5043736;28;20555;-87
2021/12/30 02:01:45;;;;;;;38.95;7.85;;;;;;;10.07;100.00;100992.34;5027973;28;20041;-87
2021/12/30 02:04:11;;;;;;;37.47;8.65;;;;;;;10.13;100.00;101002.72;5019540;28;20026;-87
2021/12/30 02:06:36;;;;;;;31.77;8.07;;;;;;;10.18;100.00;101003.34;5018247;28;20025;-86
2021/12/30 02:09:03;;;;;;;34.85;8.88;;;;;;;10.15;100.00;100992.84;5023875;28;20431;-87
2021/12/30 02:11:28;;;;;;;42.65;8.63;;;;;;;10.14;100.00;100982.28;5025926;28;20042;-87
2021/12/30 02:13:54;;;;;;;37.67;8.90;;;;;;;10.06;100.00;100971.16;5027136;28;20095;-86
2021/12/30 02:16:21;;;;;;;34.28;8.32;;;;;;;10.29;100.00;100986.06;5028688;28;20025;-87
2021/12/30 02:18:47;;;;;;;33.90;8.45;;;;;;;10.33;100.00;100995.63;5029058;28;20026;-86
2021/12/30 02:21:13;;;;;;;36.47;9.27;;;;;;;10.22;100.00;100981.00;5026993;28;20108;-86
2021/12/30 02:23:39;;;;;;;30.35;8.50;;;;;;;10.34;100.00;101000.88;5023594;28;20125;-87
2021/12/30 02:26:14;;;;;;;33.25;10.30;;;;;;;10.34;100.00;101005.34;5016484;28;20053;-87
2021/12/30 02:28:40;;;;;;;32.42;8.95;;;;;;;10.31;100.00;100993.03;5028508;28;20121;-87
2021/12/30 02:31:16;;;;;;;37.13;9.98;;;;;;;10.37;100.00;101006.06;5027844;28;20053;-87
2021/12/30 02:33:43;;;;;;;32.67;9.60;;;;;;;10.38;100.00;101002.44;5027242;28;20498;-87
2021/12/30 02:36:09;;;;;;;33.72;9.45;;;;;;;10.39;100.00;101004.16;5028002;28;20040;-87
2021/12/30 02:38:35;;;;;;;32.00;10.32;;;;;;;10.29;100.00;100978.09;5027928;28;20025;-88
2021/12/30 02:41:03;;;;;;;36.03;10.52;;;;;;;10.39;100.00;101008.63;5028551;28;20501;-87
2021/12/30 02:43:31;;;;;;;40.83;10.55;;;;;;;10.39;100.00;101005.97;5024613;28;20029;-87
2021/12/30 02:45:58;;;;;;;36.33;9.75;;;;;;;10.40;100.00;101003.22;5028615;28;20021;-87
2021/12/30 02:48:27;;;;;;;32.30;10.35;;;;;;;10.42;100.00;101005.84;5027916;28;20033;-87
2021/12/30 02:50:55;;;;;;;35.72;10.50;;;;;;;10.36;100.00;101000.78;5026227;28;20061;-87
2021/12/30 02:53:21;;;;;;;40.33;10.85;;;;;;;10.38;100.00;100991.81;5024023;28;20394;-87
2021/12/30 02:55:47;;;;;;;29.20;10.00;;;;;;;10.33;100.00;100983.19;5023595;28;20029;-87
2021/12/30 02:58:13;;;;;;;35.83;10.90;;;;;;;10.43;100.00;101000.44;5027690;28;20026;-87
2021/12/30 03:00:40;;;;;;;36.65;11.25;;;;;;;10.46;100.00;100994.13;5028219;28;20033;-87
2021/12/30 03:03:05;;;;;;;30.73;10.48;;;;;;;10.43;100.00;101000.44;5025695;28;20037;-85
2021/12/30 03:05:31;;;;;;;35.28;10.93;;;;;;;10.49;100.00;101001.94;5028336;28;20292;-84
2021/12/30 03:07:56;;;;;;;37.00;10.40;;;;;;;10.48;100.00;101006.38;5027690;28;20046;-84
2021/12/30 03:10:24;;;;;;;28.55;9.35;;;;;;;10.49;100.00;101001.94;5026680;28;20037;-85
2021/12/30 03:12:55;;;;;;;27.77;9.27;;;;;;;10.47;100.00;101007.34;5026542;28;20060;-85
2021/12/30 03:15:21;;;;;;;28.08;9.38;;;;;;;10.42;100.00;101005.84;5027137;28;20033;-85
2021/12/30 03:17:46;;;;;;;29.70;9.80;;;;;;;10.27;100.00;100975.50;5028169;28;20390;-85
2021/12/30 03:20:12;;;;;;;25.42;9.82;;;;;;;10.42;100.00;101003.19;5027948;28;20040;-86
2021/12/30 03:22:40;;;;;;;32.85;10.25;;;;;;;10.49;100.00;101007.25;5028238;28;20391;-86
2021/12/30 03:25:07;;;;;;;26.67;10.63;;;;;;;10.55;100.00;101011.44;5025197;28;20113;-86
2021/12/30 03:27:33;;;;;;;22.30;9.10;;;;;;;10.56;100.00;101013.16;5026777;28;20029;-86
2021/12/30 03:29:58;;;;;;;25.52;8.90;;;;;;;10.57;100.00;101012.22;5027851;28;20036;-86
2021/12/30 03:32:24;;;;;;;19.15;8.10;;;;;;;10.53;100.00;101014.16;5027850;28;20031;-86
2021/12/30 03:34:49;;;;;;;21.60;7.72;;;;;;;10.54;100.00;101007.91;5025732;28;20029;-86
2021/12/30 03:37:14;;;;;;;21.25;8.30;;;;;;;10.58;100.00;101020.13;5025583;28;20079;-85
2021/12/30 03:39:40;;;;;;;18.83;7.70;;;;;;;10.51;100.00;101002.72;5028078;28;20021;-86
2021/12/30 03:42:06;;;;;;;19.42;7.18;;;;;;;10.56;100.00;101005.16;5025711;28;20030;-86
2021/12/30 03:44:32;;;;;;;16.60;7.22;;;;;;;10.61;100.00;101014.66;5011970;28;20113;-86
2021/12/30 03:46:57;;;;;;;19.27;6.85;;;;;;;10.63;100.00;101006.59;5014013;28;20068;-86
2021/12/30 03:49:23;;;;;;;16.73;6.50;;;;;;;10.64;100.00;101009.19;5028270;28;20383;-86
2021/12/30 03:51:51;;;;;;;17.33;6.18;;;;;;;10.62;100.00;101011.06;5028188;28;20036;-86
2021/12/30 03:54:16;;;;;;;12.40;6.25;;;;;;;10.69;100.00;101019.59;5017173;28;20530;-86
2021/12/30 03:56:41;;;;;;;15.27;6.43;;;;;;;10.72;100.00;101022.13;5026303;28;20037;-85
2021/12/30 03:59:08;;;;;;;13.65;7.05;;;;;;;10.71;100.00;101021.28;5024457;28;20360;-87
2021/12/30 04:01:33;;;;;;;16.80;7.18;;;;;;;10.76;100.00;101018.38;5012627;28;20022;-86
2021/12/30 04:03:59;;;;;;;13.25;6.65;;;;;;;10.72;100.00;101014.13;5035856;28;20505;-86
2021/12/30 04:06:25;;;;;;;13.93;6.05;;;;;;;10.77;100.00;101020.09;5029168;28;20475;-86
2021/12/30 04:08:50;;;;;;;14.18;6.00;;;;;;;10.80;100.00;101016.44;5031281;28;20066;-86
2021/12/30 04:11:16;;;;;;;13.35;5.80;;;;;;;10.82;100.00;101018.06;5029133;28;20073;-86
2021/12/30 04:13:41;;;;;;;14.68;6.13;;;;;;;10.79;100.00;100994.28;5025022;28;20101;-87
2021/12/30 04:16:06;;;;;;;13.60;6.15;;;;;;;10.90;100.00;101015.88;5020557;28;20025;-86
2021/12/30 04:18:32;;;;;;;11.57;6.65;;;;;;;10.92;100.00;101013.16;5031158;28;20514;-86
2021/12/30 04:20:57;;;;;;;11.15;6.72;;;;;;;10.87;100.00;101008.06;5030262;28;20033;-86
2021/12/30 04:23:22;;;;;;;13.75;7.18;;;;;;;11.00;100.00;101031.44;5026674;28;20021;-86
2021/12/30 04:25:48;;;;;;;14.45;6.50;;;;;;;10.98;100.00;101023.50;5028528;28;20116;-87
2021/12/30 04:28:13;;;;;;;11.75;6.65;;;;;;;11.02;100.00;101034.88;5030682;28;20044;-86
2021/12/30 04:30:38;;;;;;;12.23;6.90;;;;;;;11.04;100.00;101038.34;5030671;28;20372;-87
2021/12/30 04:33:04;;;;;;;14.73;7.43;;;;;;;11.06;100.00;101036.44;5028053;28;20055;-87
2021/12/30 04:35:31;;;;;;;13.25;6.28;;;;;;;11.04;100.00;101039.19;5020605;28;20032;-87
2021/12/30 04:37:56;;;;;;;15.80;7.60;;;;;;;11.03;100.00;101053.44;5030089;28;20109;-87
2021/12/30 04:40:21;;;;;;;13.93;7.20;;;;;;;11.10;100.00;101044.19;5028818;28;20113;-87
2021/12/30 04:42:47;;;;;;;17.70;7.53;;;;;;;11.09;100.00;101039.81;5029288;28;20029;-87
2021/12/30 04:45:12;;;;;;;18.52;7.80;;;;;;;11.00;100.00;101010.13;5019833;28;20035;-87
2021/12/30 04:47:39;;;;;;;13.27;7.55;;;;;;;11.16;100.00;101032.38;5029060;28;20025;-87
2021/12/30 04:50:07;;;;;;;16.58;8.70;;;;;;;11.18;100.00;101035.84;5028336;28;20026;-87
2021/12/30 04:52:33;;;;;;;16.77;7.90;;;;;;;11.14;100.00;101034.25;5029824;28;20060;-87
2021/12/30 04:54:58;;;;;;;15.38;7.80;;;;;;;11.15;100.00;101033.31;5026486;28;20025;-87
2021/12/30 04:57:24;;;;;;;15.52;8.02;;;;;;;11.21;100.00;101041.00;5030164;28;20075;-87
2021/12/30 04:59:49;;;;;;;16.40;7.80;;;;;;;11.14;100.00;101028.94;5029968;28;20032;-87
2021/12/30 05:02:15;;;;;;;16.90;8.50;;;;;;;11.22;100.00;101037.41;5029520;28;20017;-87
2021/12/30 05:04:40;;;;;;;13.95;7.90;;;;;;;11.22;100.00;101048.06;5028108;28;20029;-87
2021/12/30 05:07:05;;;;;;;14.85;7.80;;;;;;;11.23;100.00;101039.97;5028742;28;20101;-87
2021/12/30 05:09:31;;;;;;;12.05;7.35;;;;;;;11.26;100.00;101044.31;5030291;28;20083;-87
2021/12/30 05:11:57;;;;;;;13.13;7.10;;;;;;;11.17;100.00;101040.31;5028772;28;20029;-87
2021/12/30 05:14:23;;;;;;;11.98;7.13;;;;;;;11.20;100.00;101034.81;5027590;28;20405;-87
2021/12/30 05:16:49;;;;;;;13.02;7.13;;;;;;;11.24;100.00;101040.84;5029522;28;20029;-87
2021/12/30 05:19:14;;;;;;;11.10;6.13;;;;;;;11.19;100.00;101037.53;5029305;28;20030;-87
2021/12/30 05:21:39;;;;;;;12.43;6.53;;;;;;;11.31;100.00;101063.56;5029147;28;20056;-88
2021/12/30 05:24:06;;;;;;;10.05;6.05;;;;;;;11.22;100.00;101056.91;5016458;28;20030;-87
2021/12/30 05:26:31;;;;;;;9.07;5.78;;;;;;;11.23;100.00;101055.09;5021126;28;20029;-87
2021/12/30 05:28:58;;;;;;;8.90;5.43;;;;;;;11.28;100.00;101069.06;5029527;28;20028;-87
2021/12/30 05:31:25;;;;;;;8.18;5.07;;;;;;;11.32;100.00;101077.75;5029182;28;20041;-87
2021/12/30 05:33:50;;;;;;;8.07;5.07;;;;;;;11.29;100.00;101053.97;5019349;28;20510;-87
2021/12/30 05:36:17;;;;;;;7.55;4.70;;;;;;;11.35;100.00;101070.47;5008891;28;20030;-87
2021/12/30 05:38:43;;;;;;;6.75;4.60;;;;;;;11.24;100.00;101067.47;5024862;28;20025;-87
2021/12/30 05:41:08;;;;;;;6.63;4.03;;;;;;;11.39;100.00;101096.03;5028868;28;20028;-87
2021/12/30 05:43:33;;;;;;;6.18;3.88;;;;;;;11.37;100.00;101084.59;5028130;28;20033;-87
2021/12/30 05:45:59;;;;;;;5.93;4.00;;;;;;;11.33;100.00;101087.47;5027629;28;20219;-87
2021/12/30 05:48:24;;;;;;;4.80;3.90;;;;;;;11.33;100.00;101088.38;5029051;28;20104;-87
2021/12/30 05:50:49;;;;;;;5.32;4.10;;;;;;;11.35;100.00;101096.28;5028742;28;20163;-87
2021/12/30 05:53:15;;;;;;;5.63;4.13;;;;;;;11.44;100.00;101101.13;5023794;28;20014;-87
2021/12/30 05:55:40;;;;;;;6.25;4.45;;;;;;;11.46;100.00;101110.78;5028390;28;20026;-87
2021/12/30 05:58:05;;;;;;;7.35;4.55;;;;;;;11.45;100.00;101114.41;5027167;28;20022;-87
2021/12/30 06:00:31;;;;;;;6.72;4.32;;;;;;;11.44;100.00;101114.47;5027906;28;20013;-87
2021/12/30 06:02:58;;;;;;;5.07;3.72;;;;;;;11.44;100.00;101114.47;5026515;28;20171;-87
2021/12/30 06:05:23;;;;;;;5.07;4.00;;;;;;;11.39;100.00;101101.38;5028421;28;20036;-87
2021/12/30 06:07:48;;;;;;;5.93;4.30;;;;;;;11.43;100.00;101110.94;5028894;28;20045;-88
2021/12/30 06:10:14;;;;;;;3.80;3.45;;;;;;;11.42;100.00;101103.88;5028594;28;20047;-87
2021/12/30 06:12:42;;;;;;;4.78;4.03;;;;;;;11.41;100.00;101104.84;5026858;28;20026;-87
2021/12/30 06:15:09;;;;;;;5.90;4.60;;;;;;;11.42;100.00;101098.56;5017927;28;20467;-87
2021/12/30 06:17:35;;;;;;;6.65;5.22;;;;;;;11.41;100.00;101102.16;5027475;28;20548;-87
2021/12/30 06:20:00;;;;;;;7.53;5.03;;;;;;;11.42;100.00;101095.03;5027013;28;20030;-87
2021/12/30 06:22:25;;;;;;;7.22;5.28;;;;;;;11.43;100.00;101121.59;5027286;28;20026;-87
2021/12/30 06:24:51;;;;;;;6.57;5.35;;;;;;;11.41;100.00;101107.50;5028659;28;20025;-87
2021/12/30 06:27:16;;;;;;;6.07;5.20;;;;;;;11.42;100.00;101119.03;5028276;28;20079;-88
2021/12/30 06:29:41;;;;;;;6.15;4.90;;;;;;;11.32;100.00;101099.09;5027461;28;20505;-87
2021/12/30 06:32:07;;;;;;;7.18;4.45;;;;;;;11.43;100.00;101118.06;5027610;28;20040;-87
2021/12/30 06:34:33;;;;;;;7.10;4.45;;;;;;;11.42;100.00;101105.69;5016720;28;20503;-88
2021/12/30 06:36:58;;;;;;;6.10;4.80;;;;;;;11.38;100.00;101101.47;5027094;28;20075;-87
2021/12/30 06:39:23;;;;;;;4.97;4.45;;;;;;;11.42;100.00;101117.22;5013842;28;20128;-87
2021/12/30 06:41:49;;;;;;;5.72;4.15;;;;;;;11.33;100.00;101107.03;5008872;28;20112;-87
2021/12/30 06:44:14;;;;;;;6.93;4.25;;;;;;;11.43;100.00;101118.06;5025442;28;20065;-87
2021/12/30 06:46:46;;;;;;;5.50;4.20;;;;;;;11.43;100.00;101131.41;5028473;28;20029;-87
2021/12/30 06:49:11;;;;;;;5.30;4.15;;;;;;;11.35;100.00;101110.44;5027414;28;20104;-87
2021/12/30 06:51:36;;;;;;;6.00;4.47;;;;;;;11.43;100.00;101123.41;5026852;28;21678;-87
2021/12/30 06:54:03;;;;;;;6.18;3.90;;;;;;;11.38;100.00;101117.44;5023399;28;20145;-87
2021/12/30 06:56:28;;;;;;;5.63;3.47;;;;;;;11.45;100.00;101137.50;5028511;28;20044;-87
2021/12/30 06:58:53;;;;;;;4.90;3.63;;;;;;;11.42;100.00;101133.19;5010578;28;20030;-87
2021/12/30 07:01:19;;;;;;;4.25;3.10;;;;;;;11.45;100.00;101135.72;5025359;28;20017;-87
2021/12/30 07:03:44;;;;;;;5.82;3.10;;;;;;;11.46;100.00;101142.78;5015175;28;20092;-87
2021/12/30 07:06:09;;;;;;;5.65;3.08;;;;;;;11.45;100.00;101145.50;5027921;28;20033;-87
2021/12/30 07:08:35;;;;;;;6.40;3.47;;;;;;;11.48;100.00;101150.69;5028562;28;20060;-87
2021/12/30 07:11:00;;;;;;;5.82;3.38;;;;;;;11.50;100.00;101161.28;5027774;28;20029;-87
2021/12/30 07:13:26;;;;;;;6.03;3.60;;;;;;;11.43;100.00;101156.25;5025085;28;20030;-87
2021/12/30 07:15:51;;;;;;;5.35;3.08;;;;;;;11.40;100.00;101147.53;5009887;28;20492;-87
2021/12/30 07:18:17;;;;;;;4.47;3.40;;;;;;;11.43;100.00;101153.56;5011683;28;20017;-87
2021/12/30 07:20:42;;;;;;;5.15;3.58;;;;;;;11.38;100.00;101144.97;5026965;28;20079;-87
2021/12/30 07:23:07;;;;;;;5.03;3.50;;;;;;;11.51;100.00;101171.88;5027799;28;20026;-87
2021/12/30 07:25:32;;;;;;;6.25;3.38;;;;;;;11.51;100.00;101171.88;5026837;28;20030;-87
2021/12/30 07:27:58;;;;;;;5.53;3.30;;;;;;;11.47;100.00;101167.63;5026659;28;20033;-88
2021/12/30 07:30:25;;;;;;;4.80;3.85;;;;;;;11.50;100.00;101174.63;5029588;28;20128;-88
2021/12/30 07:32:51;;;;;;;6.45;3.65;;;;;;;11.48;100.00;101182.66;5030434;28;20037;-87
2021/12/30 07:35:18;;;;;;;4.95;3.53;;;;;;;11.47;100.00;101187.13;5031687;28;20097;-87
2021/12/30 07:37:44;;;;;;;6.55;3.50;;;;;;;11.50;100.00;101190.63;5031834;28;20467;-87
2021/12/30 07:40:10;;;;;;;5.97;4.13;;;;;;;11.48;100.00;101190.66;5028839;28;20104;-87
2021/12/30 07:42:35;;;;;;;6.43;3.95;;;;;;;11.56;100.00;101192.97;5039899;28;20167;-87
2021/12/30 07:45:01;;;;;;;5.38;3.80;;;;;;;11.60;100.00;101191.88;5022054;28;20033;-87
2021/12/30 07:47:27;;;;;;;5.50;3.85;;;;;;;11.61;100.00;101201.59;5029891;28;20056;-88
2021/12/30 07:49:52;;;;;;;4.60;3.90;;;;;;;11.64;100.00;101198.78;5031947;28;20029;-87
2021/12/30 07:52:17;;;;;;;5.18;3.80;;;;;;;11.66;100.00;101196.88;5029549;28;20037;-87
2021/12/30 07:54:44;;;;;;;5.05;3.72;;;;;;;11.58;100.00;101185.72;5029472;28;20079;-88
2021/12/30 07:57:11;;;;;;;5.65;3.67;;;;;;;11.69;100.00;101204.75;5031345;28;20117;-88
2021/12/30 07:59:36;;;;;;;6.10;3.75;;;;;;;11.66;100.00;101204.88;5031355;28;20029;-87
2021/12/30 08:02:02;;;;;;;5.82;4.05;;;;;;;11.68;100.00;101222.53;5029752;28;20083;-87
2021/12/30 08:04:27;;;;;;;4.65;3.47;;;;;;;11.68;100.00;101211.03;5030821;28;20025;-87
2021/12/30 08:06:53;;;;;;;7.32;3.92;;;;;;;11.65;100.00;101206.69;5030959;28;20075;-87
2021/12/30 08:09:18;;;;;;;6.50;3.70;;;;;;;11.67;100.00;101185.31;5030764;28;20025;-86
2021/12/30 08:11:43;;;;;;;5.78;3.15;;;;;;;11.69;100.00;101196.75;5029120;28;20052;-84
2021/12/30 08:14:08;;;;;;;6.57;3.83;;;;;;;11.65;100.00;101189.84;5024661;28;20432;-90
2021/12/30 08:16:34;;;;;;;4.88;3.13;;;;;;;11.58;100.00;101188.41;5031459;28;20025;-90
2021/12/30 08:18:59;;;;;;;5.38;3.58;;;;;;;11.61;100.00;101207.78;5032819;28;20419;-91
2021/12/30 08:21:24;;;;;;;5.10;3.00;;;;;;;11.61;100.00;101215.78;5032713;28;20524;-86
2021/12/30 08:23:51;;;;;;;6.05;3.22;;;;;;;11.59;100.00;101222.16;5017024;28;20132;-84
2021/12/30 08:26:18;;;;;;;5.25;3.10;;;;;;;11.57;100.00;101208.00;5016407;28;20022;-84
2021/12/30 08:28:43;;;;;;;7.78;3.60;;;;;;;11.71;100.00;101226.88;5029389;28;20025;-81
2021/12/30 08:31:09;;;;;;;9.13;3.47;;;;;;;11.75;100.00;101236.44;5029938;28;20029;-86
2021/12/30 08:33:34;;;;;;;4.53;2.95;;;;;;;11.67;100.00;101212.81;5028591;28;20021;-86
2021/12/30 08:35:59;;;;;;;6.43;3.00;;;;;;;11.76;100.00;101229.31;5030806;28;20028;-81
2021/12/30 08:38:25;;;;;;;4.32;2.65;;;;;;;11.77;100.00;101233.69;5030337;28;20383;-80
2021/12/30 08:40:50;;;;;;;6.25;2.80;;;;;;;11.75;100.00;101224.94;5029780;28;20107;-83
2021/12/30 08:43:16;;;;;;;5.13;2.60;;;;;;;11.83;100.00;101228.97;5025383;28;20463;-83
2021/12/30 08:45:42;;;;;;;3.97;2.90;;;;;;;11.81;100.00;101228.13;5010152;28;20431;-83
2021/12/30 08:48:08;;;;;;;3.92;3.13;;;;;;;11.78;100.00;101233.59;5013863;28;20029;-82
2021/12/30 08:50:33;;;;;;;3.70;2.85;;;;;;;11.77;100.00;101226.56;5030357;28;20034;-90
2021/12/30 08:52:59;;;;;;;5.45;3.30;;;;;;;11.83;100.00;101239.63;5027900;28;20029;-87
2021/12/30 08:55:24;;;;;;;4.32;3.35;;;;;;;11.84;100.00;101230.69;5030453;28;20034;-87
2021/12/30 08:57:50;;;;;;;6.25;2.83;;;;;;;11.89;100.00;101241.97;5030193;28;20018;-87
2021/12/30 09:00:24;;;;;;;5.00;3.30;;;;;;;11.88;100.00;101247.41;5028221;28;20033;-90
2021/12/30 09:02:55;;;;;;;6.70;3.50;;;;;;;11.94;100.00;101263.94;5022562;28;20433;-90
2021/12/30 09:05:20;;;;;;;7.03;3.50;;;;;;;11.92;100.00;101268.50;5030912;28;20378;-91
2021/12/30 09:07:46;;;;;;;4.97;3.60;;;;;;;11.99;100.00;101294.88;5030162;28;20041;-89
2021/12/30 09:10:14;;;;;;;4.53;3.47;;;;;;;11.93;100.00;101274.72;5029007;28;20071;-84
2021/12/30 09:12:43;;;;;;;4.85;3.50;;;;;;;12.00;100.00;101286.81;5020522;28;20383;-90
2021/12/30 09:15:10;;;;;;;6.68;3.47;;;;;;;12.08;100.00;101283.72;5026891;28;20029;-90
2021/12/30 09:17:36;;;;;;;6.05;3.58;;;;;;;12.14;100.00;101278.09;5027409;28;20083;-91
2021/12/30 09:20:02;;;;;;;4.13;3.15;;;;;;;12.16;100.00;101269.09;5028724;28;20030;-91
2021/12/30 09:22:28;;;;;;;6.45;3.10;;;;;;;12.21;100.00;101277.72;5023668;28;20065;-91
2021/12/30 09:24:53;;;;;;;6.80;3.50;;;;;;;12.25;100.00;101282.88;5028329;28;20418;-91
2021/12/30 09:27:19;;;;;;;7.47;3.22;;;;;;;12.33;100.00;101284.25;5028192;28;20039;-90
2021/12/30 09:29:44;;;;;;;8.25;3.50;;;;;;;12.43;100.00;101293.50;5028706;28;20361;-90
2021/12/30 09:32:09;;;;;;;7.55;3.40;;;;;;;12.50;100.00;101290.50;5026307;28;20036;-91
2021/12/30 09:34:35;;;;;;;7.07;3.03;;;;;;;12.53;100.00;101282.34;5027648;28;20048;-91
2021/12/30 09:37:00;;;;;;;7.15;3.30;;;;;;;12.64;100.00;101296.88;5027137;28;20068;-90
2021/12/30 09:39:25;;;;;;;5.80;3.20;;;;;;;12.54;100.00;101292.97;5028274;28;20501;-89
2021/12/30 09:41:50;;;;;;;7.45;3.20;;;;;;;12.62;100.00;101301.44;5020295;28;20112;-91
2021/12/30 09:44:18;;;;;;;8.10;3.95;;;;;;;12.60;100.00;101321.13;5027435;28;20044;-90
2021/12/30 09:46:44;;;;;;;6.78;3.47;;;;;;;12.60;100.00;101307.78;5029047;28;20053;-91
2021/12/30 09:49:13;;;;;;;8.65;3.60;;;;;;;12.65;100.00;101311.06;5027394;28;20200;-91
2021/12/30 09:51:41;;;;;;;10.68;3.30;;;;;;;12.58;100.00;101312.31;5014308;28;20030;-91
2021/12/30 09:54:07;;;;;;;7.75;3.40;;;;;;;12.66;100.00;101312.78;5024605;28;20033;-91
2021/12/30 09:56:33;;;;;;;8.57;3.38;;;;;;;12.68;100.00;101321.59;5028733;28;20021;-90
2021/12/30 09:58:58;;;;;;;8.75;3.47;;;;;;;12.66;100.00;101315.47;5027601;28;20036;-90
2021/12/30 10:01:24;;;;;;;8.57;3.50;;;;;;;12.66;100.00;101312.78;5029488;28;20502;-90
2021/12/30 10:03:57;;;;;;;12.77;3.45;;;;;;;12.66;100.00;101327.00;5019254;28;20033;-91
2021/12/30 10:06:23;;;;;;;11.05;3.80;;;;;;;12.67;100.00;101309.19;5024192;28;20475;-91
2021/12/30 10:08:57;;;;;;;10.50;3.17;;;;;;;12.62;100.00;101312.13;5018957;28;20038;-90
2021/12/30 10:11:24;;;;;;;7.85;3.03;;;;;;;12.62;100.00;101321.91;5028613;28;20045;-91
2021/12/30 10:14:01;;;;;;;11.10;3.47;;;;;;;12.52;100.00;101310.00;5017432;28;20040;-91
2021/12/30 10:16:27;;;;;;;10.80;3.13;;;;;;;12.56;100.00;101316.91;5026848;28;20084;-92
2021/12/30 10:19:05;;;;;;;10.45;3.20;;;;;;;12.59;100.00;101311.41;5027218;28;20028;-90
2021/12/30 10:21:34;;;;;;;8.63;3.30;;;;;;;12.61;100.00;101323.72;5027419;28;20489;-89
2021/12/30 10:24:04;;;;;;;10.02;3.13;;;;;;;12.66;100.00;101310.97;5026790;28;20017;-91
2021/12/30 10:26:29;;;;;;;7.72;3.03;;;;;;;12.74;100.00;101307.91;5027298;28;20025;-89
2021/12/30 10:28:57;;;;;;;8.35;2.88;;;;;;;12.83;100.00;101317.25;5026345;28;20450;-91
2021/12/30 10:31:25;;;;;;;8.05;2.80;;;;;;;12.86;100.00;101319.78;5026086;28;20033;-90
2021/12/30 10:34:04;;;;;;;10.68;3.42;;;;;;;12.88;100.00;101325.91;5024880;28;20092;-91
2021/12/30 10:36:35;;;;;;;8.15;3.17;;;;;;;12.85;100.00;101323.41;5028593;28;20030;-90
2021/12/30 10:39:23;;;;;;;8.80;3.25;;;;;;;12.86;100.00;101320.63;5028935;28;20029;-90
2021/12/30 10:41:51;;;;;;;10.95;3.00;;;;;;;12.84;100.00;101314.53;5025307;28;20033;-90
2021/12/30 10:44:18;;;;;;;8.13;3.40;;;;;;;12.83;100.00;101307.47;5009091;28;20418;-90
2021/12/30 10:46:44;;;;;;;13.35;3.55;;;;;;;12.90;99.80;101310.66;5020259;28;20378;-90
2021/12/30 10:49:28;;;;;;;13.07;3.45;;;;;;;12.79;100.00;101311.22;5027876;28;20029;-89
2021/12/30 10:51:57;;;;;;;9.38;3.17;;;;;;;12.86;100.00;101320.63;5026075;28;20115;-87
2021/12/30 10:54:32;;;;;;;12.30;3.85;;;;;;;12.89;100.00;101324.97;5027655;28;20030;-86
2021/12/30 10:57:10;;;;;;;11.23;3.30;;;;;;;12.89;99.78;101309.78;5027449;28;20030;-88
2021/12/30 10:59:38;;;;;;;10.57;2.90;;;;;;;12.92;99.44;101316.78;5028074;28;20072;-87
2021/12/30 11:02:09;;;;;;;8.82;2.97;;;;;;;12.92;99.16;101319.47;5023094;28;20480;-84
2021/12/30 11:04:38;;;;;;;12.93;3.50;;;;;;;12.92;98.53;101330.16;5026865;28;20076;-84
2021/12/30 11:07:05;;;;;;;10.95;2.92;;;;;;;12.89;98.74;101325.81;5017953;28;20045;-84
2021/12/30 11:09:30;;;;;;;12.73;3.30;;;;;;;12.84;99.18;101313.66;5008071;28;20034;-88
2021/12/30 11:11:59;;;;;;;11.80;3.35;;;;;;;12.92;98.27;101320.31;5010822;28;20036;-86
2021/12/30 11:14:27;;;;;;;11.02;3.22;;;;;;;12.95;97.51;101316.59;5017416;28;20029;-90