Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:07;;;;;;;;;60.33;46.33;;;;;6.76;100.00;100055.19;6312938;20;3621123;-58
2023/01/05 00:04:36;;;;;;;;;51.50;42.00;;;;;6.87;100.00;100072.56;6312418;20;2849323;-58
2023/01/05 00:07:05;;;;;;;;;50.00;41.50;;;;;7.03;100.00;100081.72;6281847;20;2869184;-56
2023/01/05 00:09:34;;;;;;;;;48.00;33.00;;;;;6.98;100.00;100078.34;6278826;20;3637749;-59
2023/01/05 00:23:28;;;;;;;;;40.67;35.33;;;;;6.86;100.00;100017.47;6286303;20;3619041;-58
2023/01/05 00:25:57;;;;;;;;;36.00;28.33;;;;;6.73;100.00;100009.94;6317079;20;3612814;-58
2023/01/05 00:28:26;;;;;;;;;33.67;28.33;;;;;6.92;100.00;100003.84;6318857;20;3603527;-58
2023/01/05 00:30:55;;;;;;;;;40.00;33.00;;;;;6.72;100.00;99994.88;6286413;20;3618012;-58
2023/01/05 00:33:24;;;;;;;;;40.67;35.67;;;;;6.67;100.00;99986.19;6316045;20;3601386;-57
2023/01/05 00:35:53;;;;;;;;;38.00;36.33;;;;;6.58;100.00;99962.53;6285672;20;2851380;-58
2023/01/05 00:38:22;;;;;;;;;32.00;30.00;;;;;6.76;100.00;99980.47;6317534;20;3601684;-58
2023/01/05 00:40:54;;;;;;;;;43.67;36.33;;;;;6.64;100.00;99978.31;6282614;20;3630469;-58
2023/01/05 00:43:23;;;;;;;;;42.67;34.33;;;;;6.49;100.00;99969.13;6319429;20;3616957;-58
2023/01/05 00:45:51;;;;;;;;;38.00;34.00;;;;;6.51;100.00;99955.75;6289549;20;3625352;-59
2023/01/05 00:48:21;;;;;;;;;42.33;36.00;;;;;6.45;100.00;99958.63;6282245;20;2876530;-58
2023/01/05 00:50:49;;;;;;;;;42.00;36.00;;;;;6.38;100.00;99960.69;6316961;20;3619003;-59
2023/01/05 00:53:18;;;;;;;;;40.50;36.00;;;;;6.40;100.00;99950.84;6283721;20;2851398;-59
2023/01/05 00:55:59;;;;;;;;;37.33;36.33;;;;;6.51;100.00;99950.41;6284036;20;2846311;-58
2023/01/05 00:58:27;;;;;;;;;43.67;33.33;;;;;6.26;100.00;99956.69;6314059;20;3621722;-59
2023/01/05 01:00:56;;;;;;;;;38.00;37.00;;;;;6.42;100.00;99950.75;6284707;20;2795127;-58
2023/01/05 01:03:25;;;;;;;;;50.33;36.00;;;;;6.40;100.00;99952.59;6280603;20;3619048;-58
2023/01/05 01:05:58;;;;;;;;;34.33;33.67;;;;;6.30;100.00;99942.31;6316934;20;2871171;-59
2023/01/05 01:08:27;;;;;;;;;54.00;42.00;;;;;6.33;100.00;99936.88;6315118;20;3603546;-59
2023/01/05 01:10:56;;;;;;;;;40.00;31.33;;;;;6.25;100.00;99933.63;6285151;20;3619112;-58
2023/01/05 01:13:26;;;;;;;;;32.00;29.67;;;;;6.25;100.00;99932.78;6313693;20;2863928;-58
2023/01/05 01:15:55;;;;;;;;;41.00;37.00;;;;;6.46;100.00;99925.72;6316587;20;2860705;-58
2023/01/05 01:18:24;;;;;;;;;47.33;37.33;;;;;6.45;100.00;99924.84;6282710;20;2869110;-58
2023/01/05 01:20:54;;;;;;;;;35.00;30.00;;;;;6.35;100.00;99924.34;6316520;20;3608627;-58
2023/01/05 01:23:24;;;;;;;;;46.00;37.33;;;;;6.38;100.00;99913.56;6281654;20;2860917;-58
2023/01/05 01:25:55;;;;;;;;;44.33;36.00;;;;;6.43;100.00;99915.19;6314894;20;2851313;-58
2023/01/05 01:28:24;;;;;;;;;34.67;28.33;;;;;6.47;100.00;99922.09;6314816;20;3602350;-58
2023/01/05 01:30:53;;;;;;;;;42.67;36.00;;;;;6.48;100.00;99918.53;6280183;20;2858713;-58
2023/01/05 01:33:22;;;;;;;;;36.00;32.33;;;;;6.55;100.00;99923.50;6315691;20;3586720;-58
2023/01/05 01:35:51;;;;;;;;;37.00;34.00;;;;;6.33;100.00;99923.53;6283981;20;3612759;-59
2023/01/05 01:38:21;;;;;;;;;42.00;37.33;;;;;6.47;100.00;99916.78;6319235;20;3615995;-57
2023/01/05 01:40:51;;;;;;;;;40.00;31.00;;;;;6.48;100.00;99919.38;6278747;20;3619025;-56
2023/01/05 01:43:52;;;;;;;;;32.67;30.00;;;;;6.46;100.00;99915.03;6314569;20;2855638;-56
2023/01/05 01:46:23;;;;;;;;;35.33;32.33;;;;;6.51;100.00;99913.91;6313612;20;3610719;-58
2023/01/05 01:49:07;;;;;;;;;42.00;36.33;;;;;6.42;100.00;99905.41;6280834;20;2858813;-58
2023/01/05 01:51:43;;;;;;;;;41.00;38.00;;;;;6.51;100.00;99891.72;6313916;20;3614997;-59
2023/01/05 01:54:16;;;;;;;;;43.00;36.67;;;;;6.56;100.00;99901.25;6282031;20;2869163;-58
2023/01/05 01:56:54;;;;;;;;;36.00;35.33;;;;;6.37;100.00;99893.16;6310199;20;3614959;-58
2023/01/05 01:59:24;;;;;;;;;43.33;37.00;;;;;6.28;100.00;99892.66;6313129;20;2871406;-58
2023/01/05 02:01:59;;;;;;;;;42.33;36.00;;;;;6.35;100.00;99892.34;6309839;20;3632601;-58
2023/01/05 02:04:31;;;;;;;;;32.67;30.00;;;;;6.48;100.00;99898.03;6313280;20;3602422;-58
2023/01/05 02:07:03;;;;;;;;;43.33;36.00;;;;;6.52;100.00;99896.09;6284126;20;2875388;-58
2023/01/05 02:09:32;;;;;;;;;35.00;33.33;;;;;6.49;100.00;99893.56;6314769;20;3602360;-58
2023/01/05 02:12:28;;;;;;;;;39.67;31.33;;;;;6.60;100.00;99886.84;6280020;20;2863833;-58
2023/01/05 02:15:46;;;;;;;;;39.50;35.00;;;;;6.55;100.00;99887.97;6315709;20;2851419;-58
2023/01/05 02:18:39;;;;;;;;;29.33;29.33;;;;;6.52;100.00;99888.09;6280813;20;2850292;-58
2023/01/05 02:22:14;;;;;;;;;35.33;32.67;;;;;6.43;100.00;99883.16;6313684;20;3602476;-58
2023/01/05 02:25:30;;;;;;;;;49.00;39.33;;;;;6.56;100.00;99873.72;6280503;20;2877490;-59
2023/01/05 02:28:47;;;;;;;;;46.00;36.00;;;;;6.57;100.00;99862.09;6319156;20;3610802;-59
2023/01/05 02:32:02;;;;;;;;;43.50;37.50;;;;;6.62;100.00;99868.13;6284864;20;2836831;-58
2023/01/05 02:35:05;;;;;;;;;37.00;33.67;;;;;6.52;100.00;99872.09;6283462;20;2860789;-58
2023/01/05 02:38:14;;;;;;;;;35.00;32.67;;;;;6.66;100.00;99853.72;6314321;20;3605473;-58
2023/01/05 02:40:53;;;;;;;;;39.50;34.00;;;;;6.73;100.00;99857.84;6279392;20;2851346;-58
2023/01/05 02:43:22;;;;;;;;;28.50;26.50;;;;;6.54;100.00;99857.78;6281493;20;2843010;-59
2023/01/05 02:45:51;;;;;;;;;37.00;27.67;;;;;6.55;100.00;99854.16;6280405;20;3619084;-58
2023/01/05 02:48:19;;;;;;;;;21.00;16.00;;;;;6.68;100.00;99848.31;6313655;20;2810748;-59
2023/01/05 02:51:04;;;;;;;;;35.67;31.67;;;;;6.71;100.00;99842.84;6279028;20;3592096;-59
2023/01/05 02:53:45;;;;;;;;;34.33;31.00;;;;;6.77;100.00;99835.44;6314109;20;3604430;-59
2023/01/05 02:56:40;;;;;;;;;39.67;36.00;;;;;6.64;100.00;99818.25;6279018;20;2853096;-58
2023/01/05 02:59:52;;;;;;;;;39.00;36.33;;;;;6.82;100.00;99814.75;6307285;20;3613856;-59
2023/01/05 03:02:28;;;;;;;;;27.00;26.00;;;;;6.60;100.00;99803.28;6274492;20;2850287;-58
2023/01/05 03:05:13;;;;;;;;;42.00;34.00;;;;;6.70;100.00;99791.28;6273924;20;2825284;-58
2023/01/05 03:07:44;;;;;;;;;36.67;32.67;;;;;6.68;100.00;99798.47;6282266;20;3615876;-59
2023/01/05 03:16:01;;;;;;;;;37.67;32.00;;;;;6.88;100.00;99800.28;6310553;20;2860198;-58
2023/01/05 03:19:34;;;;;;;;;35.33;31.00;;;;;6.86;100.00;99796.81;6311128;20;3589842;-58
2023/01/05 03:21:28;;;;;;;;;35.67;33.67;;;;;6.88;100.00;99799.41;6275226;20;2865043;-58
2023/01/05 03:35:32;;;;;;;;;42.00;30.33;;;;;7.02;100.00;99802.31;6314630;20;3621107;-59
2023/01/05 03:38:43;;;;;;;;;39.67;34.00;;;;;6.98;100.00;99806.09;6279965;20;3615884;-59
2023/01/05 03:41:15;;;;;;;;;41.00;36.00;;;;;7.20;100.00;99814.84;6312122;20;3606516;-58
2023/01/05 03:43:47;;;;;;;;;37.33;32.67;;;;;7.18;100.00;99818.50;6278660;20;2856686;-58
2023/01/05 03:46:21;;;;;;;;;33.33;26.33;;;;;7.28;100.00;99797.59;6313884;20;2851438;-58
2023/01/05 03:48:50;;;;;;;;;40.33;31.67;;;;;7.23;100.00;99792.47;6311336;20;3609633;-59
2023/01/05 03:51:19;;;;;;;;;45.33;36.00;;;;;7.22;100.00;99788.06;6278368;20;2853436;-59
2023/01/05 03:53:49;;;;;;;;;41.50;30.75;;;;;7.30;100.00;99785.91;6313636;20;3627507;-59
2023/01/05 03:56:17;;;;;;;;;36.67;33.00;;;;;7.24;100.00;99771.03;6316407;20;3602455;-60
2023/01/05 03:58:47;;;;;;;;;34.00;34.00;;;;;7.10;100.00;99752.09;6278343;20;2857827;-58
2023/01/05 04:01:18;;;;;;;;;12.71;7.71;;;;;7.09;100.00;99755.72;6348845;20;1808660;-59
2023/01/05 04:03:47;;;;;;;;;41.00;36.00;;;;;6.96;100.00;99739.41;6314603;20;3598202;-58
2023/01/05 04:06:16;;;;;;;;;37.00;33.00;;;;;6.93;100.00;99730.69;6278772;20;3607553;-59
2023/01/05 04:08:45;;;;;;;;;32.50;27.00;;;;;6.83;100.00;99732.91;6310919;20;2848289;-59
2023/01/05 04:11:19;;;;;;;;;33.50;33.50;;;;;6.89;100.00;99721.06;6279835;20;2858638;-57
2023/01/05 04:13:49;;;;;;;;;38.67;36.00;;;;;6.73;100.00;99719.09;6282460;20;3617052;-59
2023/01/05 04:16:18;;;;;;;;;36.67;32.67;;;;;6.81;100.00;99722.28;6312658;20;3607544;-58
2023/01/05 04:18:48;;;;;;;;;38.33;33.33;;;;;6.69;100.00;99716.63;6281115;20;2868201;-60
2023/01/05 04:21:17;;;;;;;;;42.00;35.67;;;;;6.78;100.00;99719.75;6308539;20;2868113;-59
2023/01/05 04:23:46;;;;;;;;;41.67;38.00;;;;;6.82;100.00;99721.38;6316032;20;3592969;-59
2023/01/05 04:26:15;;;;;;;;;47.67;36.33;;;;;7.03;100.00;99716.84;6310932;20;3612930;-60
2023/01/05 04:28:44;;;;;;;;;30.33;27.00;;;;;6.99;100.00;99728.59;6315645;20;3602778;-59
2023/01/05 04:31:12;;;;;;;;;37.50;35.50;;;;;6.98;100.00;99720.66;6275815;20;2862819;-59
2023/01/05 04:33:44;;;;;;;;;43.00;35.67;;;;;6.93;100.00;99717.34;6272913;20;3611737;-58
2023/01/05 04:36:12;;;;;;;;;38.00;34.67;;;;;7.02;100.00;99711.56;6282714;20;3609675;-59
2023/01/05 04:38:42;;;;;;;;;37.67;33.33;;;;;7.09;100.00;99729.03;6278955;20;3608646;-58
2023/01/05 04:41:11;;;;;;;;;38.50;34.00;;;;;7.12;100.00;99718.19;6312035;20;2857702;-59
2023/01/05 04:43:39;;;;;;;;;33.00;30.00;;;;;7.00;100.00;99692.97;6284457;20;3585723;-59
2023/01/05 04:46:09;;;;;;;;;45.67;33.00;;;;;7.15;100.00;99693.16;6279652;20;3628472;-58
2023/01/05 04:48:38;;;;;;;;;39.00;35.33;;;;;7.09;100.00;99697.00;6312601;20;3596128;-59
2023/01/05 04:51:07;;;;;;;;;41.67;33.00;;;;;6.96;100.00;99686.03;6277260;20;3623186;-56
2023/01/05 04:53:37;;;;;;;;;37.00;32.67;;;;;6.98;100.00;99685.97;6309912;20;3602353;-58
2023/01/05 04:56:06;;;;;;;;;42.50;37.50;;;;;7.01;100.00;99677.81;6311139;20;2844045;-58
2023/01/05 04:58:35;;;;;;;;;45.00;38.00;;;;;7.05;100.00;99687.38;6277900;20;2856614;-58
2023/01/05 05:01:05;;;;;;;;;46.33;35.67;;;;;7.02;100.00;99685.72;6281915;20;2868040;-58
2023/01/05 05:03:34;;;;;;;;;41.00;35.00;;;;;6.97;100.00;99677.06;6321436;20;3611729;-59
2023/01/05 05:06:04;;;;;;;;;33.00;32.00;;;;;6.90;100.00;99674.75;6283320;20;3604422;-59
2023/01/05 05:08:32;;;;;;;;;39.00;33.00;;;;;6.93;100.00;99677.31;6317397;20;3612846;-58
2023/01/05 05:11:02;;;;;;;;;39.00;36.00;;;;;6.98;100.00;99673.47;6280633;20;3613801;-58
2023/01/05 05:13:31;;;;;;;;;48.67;39.00;;;;;6.92;100.00;99671.06;6316705;20;3571257;-58
2023/01/05 05:16:00;;;;;;;;;41.33;37.00;;;;;6.85;100.00;99664.31;6319884;20;3588236;-58
2023/01/05 05:18:28;;;;;;;;;32.00;29.67;;;;;6.80;100.00;99680.53;6318727;20;3594576;-58
2023/01/05 05:20:58;;;;;;;;;31.67;30.00;;;;;6.93;100.00;99677.31;6282497;20;2858698;-59
2023/01/05 05:23:28;;;;;;;;;34.50;25.00;;;;;6.91;100.00;99671.16;6315939;20;2840642;-57
2023/01/05 05:25:57;;;;;;;;;37.67;31.00;;;;;6.87;100.00;99674.91;6281689;20;2853556;-59
2023/01/05 05:28:28;;;;;;;;;37.33;31.67;;;;;6.91;100.00;99668.50;6319839;20;3613897;-58
2023/01/05 05:30:58;;;;;;;;;40.33;31.00;;;;;6.82;100.00;99659.97;6284226;20;3616974;-59
2023/01/05 05:33:26;;;;;;;;;34.67;32.00;;;;;6.89;100.00;99665.03;6319482;20;3597207;-59
2023/01/05 05:35:56;;;;;;;;;38.33;33.00;;;;;6.85;100.00;99663.47;6287005;20;2869536;-58
2023/01/05 05:38:25;;;;;;;;;42.33;33.33;;;;;6.93;100.00;99669.28;6316241;20;3626451;-58
2023/01/05 05:40:54;;;;;;;;;34.33;32.67;;;;;6.96;100.00;99674.50;6314052;20;3611815;-58
2023/01/05 05:43:23;;;;;;;;;43.00;36.33;;;;;7.12;100.00;99680.81;6283357;20;3604449;-55
2023/01/05 05:45:52;;;;;;;;;46.33;36.00;;;;;6.88;100.00;99682.00;6317975;20;3631508;-59
2023/01/05 05:48:22;;;;;;;;;47.33;37.67;;;;;6.95;100.00;99678.06;6285608;20;2856637;-58
2023/01/05 05:50:50;;;;;;;;;50.00;37.33;;;;;7.12;100.00;99675.50;6312631;20;3625374;-59
2023/01/05 05:53:20;;;;;;;;;45.67;38.00;;;;;6.90;100.00;99669.41;6280801;20;2852586;-59
2023/01/05 05:55:50;;;;;;;;;39.00;34.67;;;;;6.69;100.00;99664.16;6312424;20;3599307;-57
2023/01/05 05:58:20;;;;;;;;;39.00;35.00;;;;;6.77;100.00;99658.47;6282124;20;2865113;-59
2023/01/05 06:00:48;;;;;;;;;39.50;34.50;;;;;6.67;100.00;99646.50;6309910;20;2870110;-59
2023/01/05 06:03:17;;;;;;;;;28.00;21.50;;;;;6.60;100.00;99648.56;6278814;20;2850359;-58
2023/01/05 06:05:47;;;;;;;;;45.67;37.67;;;;;6.68;100.00;99658.88;6284159;20;2868029;-59
2023/01/05 06:08:16;;;;;;;;;43.67;36.67;;;;;6.70;100.00;99663.22;6314657;20;3626358;-59
2023/01/05 06:10:45;;;;;;;;;43.00;36.00;;;;;6.72;100.00;99652.47;6313622;20;3599225;-59
2023/01/05 06:13:16;;;;;;;;;43.33;34.67;;;;;6.68;100.00;99650.88;6283972;20;2878437;-59
2023/01/05 06:15:44;;;;;;;;;48.67;39.33;;;;;6.68;100.00;99633.06;6317576;20;3620051;-59
2023/01/05 06:18:14;;;;;;;;;52.00;39.33;;;;;6.71;100.00;99646.25;6283449;20;2861821;-58
2023/01/05 06:20:43;;;;;;;;;42.00;37.67;;;;;6.65;100.00;99641.22;6315822;20;3607536;-59
2023/01/05 06:23:13;;;;;;;;;48.33;38.00;;;;;6.55;100.00;99637.22;6280929;20;2871214;-58
2023/01/05 06:25:42;;;;;;;;;53.00;39.33;;;;;6.62;100.00;99632.50;6317222;20;3609696;-59
2023/01/05 06:28:11;;;;;;;;;39.50;36.00;;;;;6.52;100.00;99621.38;6279700;20;2849277;-59
2023/01/05 06:30:47;;;;;;;;;43.00;37.50;;;;;6.33;100.00;99614.22;6281560;20;2843076;-59
2023/01/05 06:33:17;;;;;;;;;39.67;36.33;;;;;6.47;100.00;99618.06;6282382;20;3607559;-58
2023/01/05 06:35:46;;;;;;;;;45.50;40.00;;;;;6.49;100.00;99617.06;6314473;20;2858640;-58
2023/01/05 06:38:16;;;;;;;;;46.00;37.00;;;;;6.55;100.00;99618.56;6283231;20;2865932;-59
2023/01/05 06:40:47;;;;;;;;;44.00;37.50;;;;;6.57;100.00;99611.38;6310525;20;2860701;-59
2023/01/05 06:43:15;;;;;;;;;36.50;34.50;;;;;6.40;100.00;99605.94;6282840;20;2851345;-59
2023/01/05 06:45:44;;;;;;;;;40.00;35.00;;;;;6.40;100.00;99611.25;6284813;20;2871120;-58
2023/01/05 06:48:13;;;;;;;;;51.00;40.00;;;;;6.53;100.00;99612.44;6279897;20;2862885;-59
2023/01/05 06:50:42;;;;;;;;;56.50;44.50;;;;;6.57;100.00;99608.69;6281134;20;2850306;-58
2023/01/05 06:53:11;;;;;;;;;50.33;40.33;;;;;6.48;100.00;99610.00;6284396;20;2856572;-58
2023/01/05 06:55:40;;;;;;;;;48.00;39.50;;;;;6.49;100.00;99608.19;6313613;20;2847221;-59
2023/01/05 06:58:09;;;;;;;;;41.33;29.67;;;;;6.58;100.00;99602.41;6286273;20;3610689;-59
2023/01/05 07:00:38;;;;;;;;;42.00;37.67;;;;;6.50;100.00;99591.22;6281551;20;2870184;-58
2023/01/05 07:03:09;;;;;;;;;41.67;36.00;;;;;6.52;100.00;99589.38;6312103;20;3589870;-58
2023/01/05 07:05:40;;;;;;;;;41.67;36.00;;;;;6.63;100.00;99583.53;6308382;20;3620037;-59
2023/01/05 07:08:09;;;;;;;;;41.00;39.00;;;;;6.60;100.00;99582.72;6308938;20;2859860;-59
2023/01/05 07:10:38;;;;;;;;;52.00;40.00;;;;;6.61;100.00;99588.97;6278551;20;2855494;-59
2023/01/05 07:13:07;;;;;;;;;38.50;37.00;;;;;6.60;100.00;99592.53;6283018;20;2848245;-59
2023/01/05 07:15:36;;;;;;;;;39.33;37.33;;;;;6.84;100.00;99581.66;6281670;20;2844009;-60
2023/01/05 07:18:06;;;;;;;;;43.00;36.67;;;;;6.68;100.00;99585.03;6314386;20;2872733;-59
2023/01/05 07:20:34;;;;;;;;;41.00;36.33;;;;;6.82;100.00;99584.41;6315273;20;3579444;-59
2023/01/05 07:23:03;;;;;;;;;40.00;37.00;;;;;6.85;100.00;99586.06;6277692;20;2854552;-59
2023/01/05 07:25:33;;;;;;;;;37.00;36.00;;;;;6.84;100.00;99578.97;6284052;20;3603401;-59
2023/01/05 07:28:02;;;;;;;;;53.50;38.00;;;;;6.90;100.00;99592.03;6316039;20;3518086;-59
2023/01/05 07:30:31;;;;;;;;;47.00;39.67;;;;;6.77;100.00;99586.44;6313204;20;2868137;-60
2023/01/05 07:33:00;;;;;;;;;48.00;40.00;;;;;7.01;100.00;99584.38;6314370;20;2724281;-60
2023/01/05 07:35:29;;;;;;;;;41.00;35.00;;;;;6.97;100.00;99580.13;6313031;20;2856616;-59
2023/01/05 07:37:58;;;;;;;;;53.00;42.50;;;;;6.94;100.00;99569.59;6280694;20;2859693;-59
2023/01/05 07:40:27;;;;;;;;;51.67;39.33;;;;;6.90;100.00;99562.66;6281075;20;3610794;-60
2023/01/05 07:42:56;;;;;;;;;44.00;39.50;;;;;6.88;100.00;99568.09;6308271;20;2853518;-60
2023/01/05 07:45:25;;;;;;;;;48.33;41.33;;;;;7.09;100.00;99574.19;6282971;20;2873797;-60
2023/01/05 07:47:54;;;;;;;;;51.00;39.67;;;;;6.93;100.00;99565.22;6318410;20;3610673;-59
2023/01/05 07:50:24;;;;;;;;;48.67;38.67;;;;;6.99;100.00;99565.75;6276665;20;3616943;-59
2023/01/05 07:52:52;;;;;;;;;42.00;36.00;;;;;7.15;100.00;99563.19;6312587;20;2848221;-59
2023/01/05 07:55:22;;;;;;;;;38.67;35.00;;;;;7.14;100.00;99555.28;6276576;20;2880218;-60
2023/01/05 07:57:51;;;;;;;;;47.00;39.00;;;;;7.18;100.00;99541.69;6308421;20;2863867;-59
2023/01/05 08:00:20;;;;;;;;;36.33;33.67;;;;;7.20;100.00;99534.47;6279156;20;3611957;-59
2023/01/05 08:02:49;;;;;;;;;40.00;36.00;;;;;7.22;100.00;99527.25;6313436;20;3617975;-59
2023/01/05 08:05:19;;;;;;;;;43.00;33.67;;;;;7.44;100.00;99527.00;6280797;20;3615867;-60
2023/01/05 08:07:47;;;;;;;;;32.00;30.67;;;;;7.55;100.00;99534.47;6314699;20;3591944;-60
2023/01/05 08:10:29;;;;;;;;;35.33;31.67;;;;;7.53;100.00;99539.06;6278933;20;2860800;-60
2023/01/05 08:15:56;;;;;;;;;38.33;35.33;;;;;7.65;100.00;99548.22;6281689;20;3610807;-59
2023/01/05 08:18:26;;;;;;;;;41.00;35.00;;;;;7.66;100.00;99560.63;6310974;20;3598168;-59
2023/01/05 08:21:03;;;;;;;;;35.67;31.33;;;;;7.45;100.00;99554.56;6280547;20;3604422;-60
2023/01/05 08:23:32;;;;;;;;;41.33;34.00;;;;;7.43;100.00;99551.16;6311674;20;3605492;-59
2023/01/05 08:26:11;;;;;;;;;48.67;34.00;;;;;7.19;100.00;99554.09;6280851;20;2880702;-59
2023/01/05 08:28:41;;;;;;;;;39.67;33.33;;;;;7.26;100.00;99554.66;6312036;20;3614950;-60
2023/01/05 08:31:25;;;;;;;;;44.00;34.33;;;;;7.29;100.00;99557.16;6280832;20;3622233;-60
2023/01/05 08:33:58;;;;;;;;;41.00;38.33;;;;;7.30;100.00;99547.38;6279438;20;2846150;-60
2023/01/05 08:36:30;;;;;;;;;39.00;35.33;;;;;7.36;100.00;99541.72;6317814;20;3591917;-60
2023/01/05 08:39:02;;;;;;;;;40.00;37.00;;;;;7.44;100.00;99539.50;6280907;20;2852365;-59
2023/01/05 08:41:38;;;;;;;;;48.00;39.00;;;;;7.65;100.00;99549.09;6286395;20;2862827;-60
2023/01/05 08:44:12;;;;;;;;;48.67;39.67;;;;;7.46;100.00;99534.97;6288544;20;3613890;-60
2023/01/05 08:46:42;;;;;;;;;45.67;37.33;;;;;7.53;100.00;99535.50;6286187;20;2860288;-60
2023/01/05 08:49:11;;;;;;;;;41.00;33.00;;;;;7.62;100.00;99532.34;6316174;20;2861895;-59
2023/01/05 08:51:41;;;;;;;;;36.33;33.00;;;;;7.68;100.00;99514.19;6316034;20;3619049;-59
2023/01/05 08:54:09;;;;;;;;;38.00;33.00;;;;;7.69;100.00;99520.41;6316159;20;2861742;-60
2023/01/05 08:56:38;;;;;;;;;41.00;34.50;;;;;7.82;100.00;99510.81;6283766;20;2861982;-59
2023/01/05 08:59:12;;;;;;;;;43.00;37.00;;;;;7.67;100.00;99500.91;6288698;20;3616014;-61
2023/01/05 09:01:41;;;;;;;;;34.00;33.00;;;;;7.80;100.00;99511.81;6284184;20;3611894;-61
2023/01/05 09:04:10;;;;;;;;;38.00;31.67;;;;;7.99;100.00;99504.53;6315502;20;3610707;-60
2023/01/05 09:06:40;;;;;;;;;36.67;29.67;;;;;8.22;100.00;99530.03;6286847;20;3607663;-60
2023/01/05 09:09:10;;;;;;;;;39.00;32.67;;;;;8.41;100.00;99524.56;6315943;20;3607934;-60
2023/01/05 09:11:39;;;;;;;;;34.33;32.67;;;;;8.36;100.00;99526.59;6312604;20;2860782;-60
2023/01/05 09:14:13;;;;;;;;;42.00;33.00;;;;;8.59;100.00;99527.19;6315409;20;3623323;-59
2023/01/05 09:16:42;;;;;;;;;37.33;30.33;;;;;8.64;100.00;99523.31;6283658;20;3605506;-60
2023/01/05 09:19:31;;;;;;;;;28.00;23.67;;;;;8.51;100.00;99535.63;6286466;20;3583709;-59
2023/01/05 09:22:00;;;;;;;;;32.67;30.00;;;;;8.62;100.00;99559.13;6317994;20;3589837;-60
2023/01/05 09:24:31;;;;;;;;;34.67;28.67;;;;;8.50;100.00;99556.16;6281932;20;3596148;-60
2023/01/05 09:27:02;;;;;;;;;31.33;28.67;;;;;8.44;100.00;99561.84;6315127;20;2860687;-60
2023/01/05 09:29:31;;;;;;;;;33.00;31.00;;;;;8.48;100.00;99555.41;6312639;20;3597577;-59
2023/01/05 09:32:00;;;;;;;;;36.67;34.00;;;;;8.61;100.00;99544.00;6287599;20;3606628;-60
2023/01/05 09:34:29;;;;;;;;;38.67;33.67;;;;;9.05;100.00;99554.88;6317807;20;3618155;-60
2023/01/05 09:36:58;;;;;;;;;35.33;31.00;;;;;9.25;100.00;99529.63;6289308;20;3606643;-59
2023/01/05 09:39:27;;;;;;;;;33.67;29.67;;;;;9.30;100.00;99532.03;6279896;20;3600260;-59
2023/01/05 09:42:05;;;;;;;;;20.00;18.00;;;;;9.38;100.00;99538.66;6316494;20;2829563;-59
2023/01/05 09:44:49;;;;;;;;;29.00;29.00;;;;;9.26;100.00;99534.00;6278905;20;2850390;-60
2023/01/05 09:47:36;;;;;;;;;31.00;31.00;;;;;9.13;100.00;99533.00;6289469;20;3592054;-59
2023/01/05 09:50:24;;;;;;;;;33.33;32.00;;;;;9.49;100.00;99545.19;6281354;20;3593040;-59
2023/01/05 09:52:56;;;;;;;;;34.67;32.33;;;;;9.42;100.00;99529.47;6314530;20;3604484;-60
2023/01/05 09:55:30;;;;;;;;;35.25;29.00;;;;;9.72;100.00;99525.94;6284064;20;3615926;-60
2023/01/05 09:58:10;;;;;;;;;29.33;27.67;;;;;9.96;100.00;99511.97;6314763;20;3597132;-59
2023/01/05 10:01:04;;;;;;;;;35.00;29.33;;;;;9.66;100.00;99499.47;6276492;20;3604555;-59
2023/01/05 10:03:54;;;;;;;;;32.50;30.00;;;;;9.60;100.00;99494.50;6309735;20;3561929;-60
2023/01/05 10:06:39;;;;;;;;;38.67;32.33;;;;;9.37;100.00;99494.06;6309980;20;3617039;-60
2023/01/05 10:09:21;;;;;;;;;32.33;28.67;;;;;9.25;100.00;99492.13;6280918;20;3608678;-60
2023/01/05 10:15:21;;;;;;;;;33.67;27.67;;;;;9.29;100.00;99485.59;6291534;20;3595068;-59
2023/01/05 10:17:50;;;;;;;;;34.00;29.67;;;;;9.21;100.00;99482.53;6283156;20;3610655;-60
2023/01/05 10:21:00;;;;;;;;;43.00;37.50;;;;;9.34;100.00;99488.88;6305666;20;2870060;-60
2023/01/05 10:24:03;;;;;;;;;63.33;49.67;;;;;9.37;100.00;99483.34;6284082;20;3617064;-60
2023/01/05 10:27:01;;;;;;;;;44.50;37.00;;;;;9.12;100.00;99489.28;6312809;20;2845069;-59
2023/01/05 10:30:04;;;;;;;;;45.00;38.50;;;;;9.13;100.00;99474.06;6282523;20;2862775;-60
2023/01/05 10:32:59;;;;;;;;;46.50;37.50;;;;;9.29;100.00;99474.03;6279864;20;2492131;-60
2023/01/05 10:35:55;;;;;;;;;42.33;36.00;;;;;9.10;100.00;99480.47;6279847;20;3596098;-60
2023/01/05 10:38:58;;;;;;;;;40.67;37.33;;;;;8.77;100.00;99478.81;6314598;20;3595163;-60
2023/01/05 10:42:17;;;;;;;;;40.33;35.67;;;;;8.63;100.00;99523.38;6279145;20;2862890;-59
2023/01/05 10:44:58;;;;;;;;;46.00;38.00;;;;;8.53;100.00;99574.75;6312540;20;2859635;-59
2023/01/05 10:47:34;;;;;;;;;48.50;41.00;;;;;8.61;100.00;99554.69;6279319;20;2856534;-61
2023/01/05 10:50:35;;;;;;;;;52.00;40.67;;;;;8.71;100.00;99563.94;6281267;20;3622335;-60
2023/01/05 10:53:27;;;;;;;;;45.33;39.00;;;;;8.94;100.00;99558.16;6311282;20;2853635;-60
2023/01/05 10:56:24;;;;;;;;;39.67;35.67;;;;;9.06;100.00;99561.09;6311512;20;3599243;-60
2023/01/05 10:59:25;;;;;;;;;31.67;30.33;;;;;9.15;100.00;99552.53;6281397;20;2858747;-60
2023/01/05 11:01:54;;;;;;;;;54.67;41.67;;;;;9.22;100.00;99549.41;6307898;20;3607578;-59
2023/01/05 11:04:24;;;;;;;;;62.33;50.00;;;;;9.21;100.00;99549.50;6276750;20;3637810;-59
2023/01/05 11:07:06;;;;;;;;;31.00;29.33;;;;;9.12;100.00;99542.00;6315419;20;2850355;-59
2023/01/05 11:09:40;;;;;;;;;38.33;35.00;;;;;9.12;100.00;99550.03;6314737;20;3590952;-60
2023/01/05 11:12:24;;;;;;;;;36.33;33.33;;;;;9.09;100.00;99544.88;6272584;20;2850296;-60
2023/01/05 11:14:56;;;;;;;;;49.50;39.00;;;;;8.93;100.00;99531.50;6309525;20;2857599;-60
2023/01/05 11:17:37;;;;;;;;;49.50;40.50;;;;;9.01;100.00;99530.09;6278268;20;2845064;-60
2023/01/05 11:20:16;;;;;;;;;48.00;39.00;;;;;9.00;100.00;99551.59;6279674;20;2865899;-60
2023/01/05 11:22:47;;;;;;;;;44.50;37.50;;;;;9.07;100.00;99541.41;6281639;20;2866994;-61
2023/01/05 11:25:32;;;;;;;;;49.00;38.67;;;;;9.14;100.00;99540.09;6281111;20;3619046;-60
2023/01/05 11:28:16;;;;;;;;;51.50;40.00;;;;;8.82;100.00;99548.19;6283226;20;2858629;-60
2023/01/05 11:31:03;;;;;;;;;43.00;38.00;;;;;9.01;100.00;99537.28;6281114;20;3618120;-60
2023/01/05 11:33:38;;;;;;;;;46.33;37.33;;;;;8.92;100.00;99546.66;6279978;20;3618000;-60
2023/01/05 11:36:19;;;;;;;;;49.00;40.67;;;;;9.06;100.00;99547.69;6311513;20;2859770;-60
2023/01/05 11:38:55;;;;;;;;;51.50;44.00;;;;;9.08;100.00;99551.16;6314474;20;2851346;-60
2023/01/05 11:41:25;;;;;;;;;53.33;41.33;;;;;9.05;100.00;99545.97;6280452;20;2856673;-61
2023/01/05 11:43:59;;;;;;;;;53.67;44.00;;;;;8.99;100.00;99537.34;6313633;20;2851468;-60
2023/01/05 11:46:42;;;;;;;;;50.67;40.33;;;;;8.85;100.00;99537.28;6305398;20;2861777;-60
2023/01/05 11:49:12;;;;;;;;;47.00;37.33;;;;;9.02;100.00;99542.53;6309770;20;2874355;-60
2023/01/05 11:51:41;;;;;;;;;34.00;26.33;;;;;9.20;100.00;99545.09;6310879;20;3607618;-60
2023/01/05 11:54:38;;;;;;;;;24.00;21.00;;;;;9.19;100.00;99517.44;6311576;20;2832572;-60
2023/01/05 11:57:21;;;;;;;;;27.50;25.00;;;;;9.21;100.00;99503.94;6283106;20;2848332;-60
2023/01/05 11:59:50;;;;;;;;;28.00;20.00;;;;;9.43;100.00;99525.84;6278604;20;2848322;-61
2023/01/05 12:03:04;;;;;;;;;18.00;17.00;;;;;9.44;100.00;99521.34;6285134;20;3546099;-60
2023/01/05 12:05:57;;;;;;;;;11.00;11.00;;;;;9.63;100.00;99505.88;6278587;20;2790996;-60
2023/01/05 12:09:10;;;;;;;;;12.60;12.60;;;;;9.64;100.00;99479.97;6305325;20;2789857;-60
2023/01/05 12:12:18;;;;;;;;;15.33;11.00;;;;;9.70;100.00;99471.53;6283760;20;2790988;-59
2023/01/05 12:15:38;;;;;;;;;14.50;14.50;;;;;9.65;100.00;99479.00;6310983;20;2491958;-60