Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:24;;;;;;;;;;;12.50;99.90;;;;;;5025164;28;19929;-65
2023/10/29 00:02:53;;;;;;;;;;;12.50;99.90;;;;;;5019791;28;19929;-65
2023/10/29 00:05:21;;;;;;;;;;;12.60;99.90;;;;;;5020391;28;19928;-65
2023/10/29 00:07:48;;;;;;;;;;;12.60;99.90;;;;;;5029659;28;19922;-65
2023/10/29 00:10:17;;;;;;;;;;;12.60;99.90;;;;;;5026239;28;19929;-65
2023/10/29 00:12:44;;;;;;;;;;;12.70;99.90;;;;;;5020587;28;19921;-64
2023/10/29 00:15:12;;;;;;;;;;;12.70;99.90;;;;;;5031546;28;20256;-65
2023/10/29 00:17:40;;;;;;;;;;;12.60;99.90;;;;;;5023220;28;19987;-65
2023/10/29 00:20:10;;;;;;;;;;;12.60;99.90;;;;;;5031691;28;20292;-64
2023/10/29 00:22:38;;;;;;;;;;;12.50;99.90;;;;;;5030972;28;19925;-65
2023/10/29 00:25:05;;;;;;;;;;;12.40;99.90;;;;;;5003816;28;20024;-65
2023/10/29 00:27:33;;;;;;;;;;;12.40;99.90;;;;;;5011886;28;19921;-65
2023/10/29 00:30:01;;;;;;;;;;;12.30;99.90;;;;;;5030638;28;20362;-64
2023/10/29 00:32:29;;;;;;;;;;;12.20;99.90;;;;;;5023495;28;20324;-64
2023/10/29 00:34:57;;;;;;;;;;;12.10;99.90;;;;;;5030831;28;19964;-65
2023/10/29 00:37:26;;;;;;;;;;;12.10;99.90;;;;;;5017039;28;20360;-65
2023/10/29 00:39:54;;;;;;;;;;;12.10;99.90;;;;;;5019370;28;19932;-66
2023/10/29 00:42:23;;;;;;;;;;;12.10;99.90;;;;;;5016878;28;19921;-65
2023/10/29 00:44:51;;;;;;;;;;;12.20;99.90;;;;;;5022660;28;19948;-65
2023/10/29 00:47:19;;;;;;;;;;;12.20;99.90;;;;;;5018025;28;20335;-65
2023/10/29 00:49:48;;;;;;;;;;;12.20;99.90;;;;;;5028075;28;19926;-65
2023/10/29 00:52:17;;;;;;;;;;;12.30;99.90;;;;;;5023048;28;20299;-66
2023/10/29 00:54:46;;;;;;;;;;;12.30;99.90;;;;;;5010799;28;19932;-65
2023/10/29 00:57:15;;;;;;;;;;;12.30;99.90;;;;;;5026940;28;19992;-65
2023/10/29 00:59:43;;;;;;;;;;;12.30;99.90;;;;;;5020639;28;20327;-65
2023/10/29 01:02:10;;;;;;;;;;;12.30;99.90;;;;;;5017106;28;19921;-65
2023/10/29 01:04:38;;;;;;;;;;;12.30;99.90;;;;;;5019107;28;19921;-65
2023/10/29 01:07:06;;;;;;;;;;;12.30;99.90;;;;;;5034475;28;20376;-65
2023/10/29 01:09:34;;;;;;;;;;;12.30;99.90;;;;;;5027947;28;19925;-65
2023/10/29 01:12:04;;;;;;;;;;;12.40;99.90;;;;;;5033870;28;19928;-65
2023/10/29 01:14:32;;;;;;;;;;;12.40;99.90;;;;;;5034732;28;19928;-65
2023/10/29 01:17:00;;;;;;;;;;;12.40;99.90;;;;;;5032466;28;19928;-65
2023/10/29 01:19:27;;;;;;;;;;;12.50;99.90;;;;;;5022930;28;19925;-65
2023/10/29 01:21:55;;;;;;;;;;;12.50;99.90;;;;;;5032163;28;19929;-65
2023/10/29 01:24:23;;;;;;;;;;;12.50;99.90;;;;;;5034491;28;19921;-65
2023/10/29 01:26:51;;;;;;;;;;;12.50;99.90;;;;;;5018052;28;19921;-65
2023/10/29 01:29:19;;;;;;;;;;;12.50;99.90;;;;;;5030524;28;19968;-65
2023/10/29 01:31:48;;;;;;;;;;;12.50;99.90;;;;;;5022778;28;20319;-65
2023/10/29 01:34:17;;;;;;;;;;;12.40;99.90;;;;;;5030122;28;19922;-65
2023/10/29 01:36:44;;;;;;;;;;;12.50;99.90;;;;;;5022644;28;19927;-65
2023/10/29 01:39:12;;;;;;;;;;;12.40;99.90;;;;;;5030762;28;19925;-65
2023/10/29 01:41:40;;;;;;;;;;;12.40;99.90;;;;;;5030004;28;20008;-65
2023/10/29 01:44:08;;;;;;;;;;;12.40;99.90;;;;;;5025677;28;20059;-66
2023/10/29 01:46:37;;;;;;;;;;;12.50;99.90;;;;;;5034345;28;19967;-66
2023/10/29 01:49:09;;;;;;;;;;;12.50;99.90;;;;;;5034063;28;20387;-66
2023/10/29 01:51:36;;;;;;;;;;;12.60;99.90;;;;;;5033939;28;20363;-66
2023/10/29 01:54:04;;;;;;;;;;;12.60;99.90;;;;;;5023248;28;19925;-65
2023/10/29 01:56:34;;;;;;;;;;;12.60;99.90;;;;;;5022550;28;19956;-65
2023/10/29 01:59:02;;;;;;;;;;;12.70;99.90;;;;;;5014075;28;19925;-65
2023/10/29 02:01:30;;;;;;;;;;;12.60;99.90;;;;;;5022222;28;20044;-66
2023/10/29 02:03:59;;;;;;;;;;;12.60;99.90;;;;;;5014935;28;19928;-65
2023/10/29 02:06:27;;;;;;;;;;;12.60;99.90;;;;;;5034036;28;20012;-65
2023/10/29 02:08:55;;;;;;;;;;;12.60;99.90;;;;;;5024552;28;20287;-65
2023/10/29 02:11:23;;;;;;;;;;;12.60;99.90;;;;;;5021845;28;19925;-65
2023/10/29 02:13:51;;;;;;;;;;;12.60;99.90;;;;;;5022011;28;19922;-66
2023/10/29 02:16:18;;;;;;;;;;;12.60;99.90;;;;;;5022256;28;19928;-65
2023/10/29 02:18:46;;;;;;;;;;;12.50;99.90;;;;;;5021797;28;19921;-65
2023/10/29 02:21:15;;;;;;;;;;;12.50;99.90;;;;;;5016450;28;19979;-65
2023/10/29 02:23:44;;;;;;;;;;;12.40;99.90;;;;;;5018083;28;19936;-66
2023/10/29 02:26:12;;;;;;;;;;;12.40;99.90;;;;;;5021655;28;19925;-65
2023/10/29 02:28:40;;;;;;;;;;;12.40;99.90;;;;;;5020508;28;19971;-64
2023/10/29 02:31:08;;;;;;;;;;;12.30;99.90;;;;;;5032957;28;19979;-65
2023/10/29 02:33:36;;;;;;;;;;;12.30;99.90;;;;;;5033282;28;20027;-64
2023/10/29 02:36:04;;;;;;;;;;;12.40;99.90;;;;;;5023230;28;19925;-65
2023/10/29 02:38:32;;;;;;;;;;;12.40;99.90;;;;;;5027214;28;19921;-65
2023/10/29 02:41:01;;;;;;;;;;;12.30;99.90;;;;;;5031772;28;20360;-65
2023/10/29 02:43:29;;;;;;;;;;;12.40;99.90;;;;;;5027062;28;19991;-65
2023/10/29 02:45:57;;;;;;;;;;;12.40;99.90;;;;;;5032069;28;20360;-65
2023/10/29 02:48:25;;;;;;;;;;;12.30;99.90;;;;;;5026211;28;20396;-65
2023/10/29 02:50:53;;;;;;;;;;;12.30;99.90;;;;;;5016298;28;20015;-65
2023/10/29 02:53:21;;;;;;;;;;;12.30;99.90;;;;;;5024851;28;19921;-65
2023/10/29 02:55:49;;;;;;;;;;;12.30;99.90;;;;;;5032700;28;19925;-65
2023/10/29 02:58:18;;;;;;;;;;;12.40;99.90;;;;;;5032764;28;19987;-65
2023/10/29 03:00:47;;;;;;;;;;;12.50;99.90;;;;;;5032521;28;19929;-65
2023/10/29 03:03:15;;;;;;;;;;;12.50;99.90;;;;;;5032571;28;19929;-65
2023/10/29 03:05:43;;;;;;;;;;;12.50;99.90;;;;;;5025942;28;19940;-66
2023/10/29 03:08:23;;;;;;;;;;;12.40;99.90;;;;;;5025213;28;19987;-65
2023/10/29 03:10:51;;;;;;;;;;;12.40;99.90;;;;;;5016542;28;19929;-64
2023/10/29 03:13:20;;;;;;;;;;;12.40;99.90;;;;;;5012536;28;20354;-65
2023/10/29 03:15:48;;;;;;;;;;;12.40;99.90;;;;;;5012664;28;19983;-65
2023/10/29 03:18:16;;;;;;;;;;;12.40;99.90;;;;;;5023715;28;19991;-65
2023/10/29 03:20:44;;;;;;;;;;;12.40;99.90;;;;;;5024075;28;19932;-65
2023/10/29 03:23:12;;;;;;;;;;;12.40;99.90;;;;;;5015222;28;19928;-65
2023/10/29 03:25:40;;;;;;;;;;;12.40;99.90;;;;;;5032184;28;19967;-65
2023/10/29 03:28:08;;;;;;;;;;;12.30;99.90;;;;;;5032048;28;19929;-65
2023/10/29 03:30:37;;;;;;;;;;;12.30;99.90;;;;;;5023944;28;20044;-65
2023/10/29 03:33:05;;;;;;;;;;;12.30;99.90;;;;;;5023866;28;19948;-65
2023/10/29 03:35:33;;;;;;;;;;;12.30;99.90;;;;;;5023819;28;19987;-65
2023/10/29 03:38:01;;;;;;;;;;;12.30;99.90;;;;;;5031466;28;19948;-65
2023/10/29 03:40:29;;;;;;;;;;;12.30;99.90;;;;;;5024625;28;20433;-65
2023/10/29 03:42:57;;;;;;;;;;;12.10;99.90;;;;;;5031942;28;19929;-65
2023/10/29 03:45:25;;;;;;;;;;;12.10;99.90;;;;;;5051113;22;19982;-67
2023/10/29 03:47:54;;;;;;;;;;;12.10;99.90;;;;;;5035683;28;19932;-68
2023/10/29 03:50:22;;;;;;;;;;;12.10;99.90;;;;;;5042486;28;19921;-67
2023/10/29 03:52:50;;;;;;;;;;;12.10;99.90;;;;;;5044700;28;19925;-67
2023/10/29 03:55:19;;;;;;;;;;;12.10;99.90;;;;;;5022076;28;19922;-67
2023/10/29 03:57:46;;;;;;;;;;;12.10;99.90;;;;;;5023738;28;20291;-67
2023/10/29 04:00:14;;;;;;;;;;;12.10;99.90;;;;;;5012943;28;19922;-68
2023/10/29 04:02:42;;;;;;;;;;;12.10;99.90;;;;;;5015999;28;19925;-67
2023/10/29 04:05:11;;;;;;;;;;;12.10;99.90;;;;;;5013604;28;19933;-68
2023/10/29 04:07:39;;;;;;;;;;;12.10;99.90;;;;;;5020115;28;19935;-67
2023/10/29 04:10:08;;;;;;;;;;;12.00;99.90;;;;;;5012610;28;19925;-68
2023/10/29 04:12:35;;;;;;;;;;;12.10;99.90;;;;;;5018596;28;19925;-68
2023/10/29 04:15:04;;;;;;;;;;;12.00;99.90;;;;;;5019707;28;20352;-68
2023/10/29 04:17:32;;;;;;;;;;;12.00;99.90;;;;;;5011800;28;19944;-68
2023/10/29 04:20:00;;;;;;;;;;;12.00;99.90;;;;;;5011585;28;19925;-68
2023/10/29 04:22:29;;;;;;;;;;;12.00;99.90;;;;;;5012182;28;20335;-68
2023/10/29 04:24:57;;;;;;;;;;;12.00;99.90;;;;;;5019117;28;19979;-68
2023/10/29 04:27:25;;;;;;;;;;;12.00;99.90;;;;;;5011636;28;19928;-68
2023/10/29 04:29:53;;;;;;;;;;;12.00;99.90;;;;;;5018874;28;19925;-67
2023/10/29 04:32:20;;;;;;;;;;;12.00;99.90;;;;;;5012302;28;20377;-67
2023/10/29 04:34:48;;;;;;;;;;;12.00;99.90;;;;;;5024942;28;19921;-68
2023/10/29 04:37:16;;;;;;;;;;;12.10;99.90;;;;;;5021111;28;19929;-68
2023/10/29 04:39:46;;;;;;;;;;;12.00;99.90;;;;;;5011252;28;19921;-68
2023/10/29 04:42:13;;;;;;;;;;;12.10;99.90;;;;;;5019299;28;20568;-67
2023/10/29 04:44:41;;;;;;;;;;;12.00;99.90;;;;;;5019290;28;19922;-68
2023/10/29 04:47:09;;;;;;;;;;;12.10;99.90;;;;;;5020404;28;19931;-68
2023/10/29 04:49:37;;;;;;;;;;;12.10;99.90;;;;;;5018298;28;20000;-67
2023/10/29 04:52:05;;;;;;;;;;;12.00;99.90;;;;;;5011421;28;19976;-68
2023/10/29 04:54:33;;;;;;;;;;;12.00;99.90;;;;;;5019438;28;19972;-67
2023/10/29 04:57:02;;;;;;;;;;;12.00;99.90;;;;;;5019485;28;19922;-68
2023/10/29 04:59:30;;;;;;;;;;;12.00;99.90;;;;;;5019361;28;20304;-68
2023/10/29 05:01:58;;;;;;;;;;;12.00;99.90;;;;;;5019498;28;20016;-68
2023/10/29 05:04:25;;;;;;;;;;;11.90;99.90;;;;;;5013870;28;20300;-68
2023/10/29 05:06:53;;;;;;;;;;;11.90;99.90;;;;;;5022775;28;20015;-68
2023/10/29 05:09:21;;;;;;;;;;;11.90;99.90;;;;;;5020350;28;19932;-68
2023/10/29 05:11:49;;;;;;;;;;;11.90;99.90;;;;;;5010710;28;19984;-68
2023/10/29 05:14:18;;;;;;;;;;;11.90;99.90;;;;;;5019307;28;20012;-68
2023/10/29 05:16:46;;;;;;;;;;;11.80;99.90;;;;;;5016506;28;19925;-68
2023/10/29 05:19:14;;;;;;;;;;;11.80;99.90;;;;;;5013130;28;19930;-70
2023/10/29 05:21:42;;;;;;;;;;;11.80;99.90;;;;;;5013806;28;19983;-68
2023/10/29 05:24:10;;;;;;;;;;;11.80;99.90;;;;;;5018879;28;20710;-69
2023/10/29 05:26:37;;;;;;;;;;;11.80;99.90;;;;;;5019112;28;19925;-69
2023/10/29 05:29:05;;;;;;;;;;;11.90;99.90;;;;;;5019295;28;20423;-69
2023/10/29 05:31:34;;;;;;;;;;;11.90;99.90;;;;;;5019017;28;19926;-69
2023/10/29 05:34:02;;;;;;;;;;;11.90;99.90;;;;;;5011019;28;19976;-67
2023/10/29 05:36:30;;;;;;;;;;;12.00;99.90;;;;;;5013373;28;20498;-69
2023/10/29 05:38:58;;;;;;;;;;;11.90;99.90;;;;;;5015535;28;20284;-67
2023/10/29 05:41:26;;;;;;;;;;;12.00;99.90;;;;;;5009668;28;20376;-66
2023/10/29 05:43:54;;;;;;;;;;;12.00;99.90;;;;;;5010999;28;19932;-66
2023/10/29 05:46:22;;;;;;;;;;;12.00;99.90;;;;;;5014520;28;19925;-66
2023/10/29 05:48:52;;;;;;;;;;;11.90;99.90;;;;;;5016806;28;19933;-67
2023/10/29 05:51:19;;;;;;;;;;;11.90;99.90;;;;;;5016890;28;19931;-67
2023/10/29 05:53:47;;;;;;;;;;;11.90;99.90;;;;;;5013867;28;20331;-68
2023/10/29 05:56:15;;;;;;;;;;;11.90;99.90;;;;;;5013519;28;19929;-67
2023/10/29 05:58:43;;;;;;;;;;;12.00;99.90;;;;;;5011028;28;19930;-69
2023/10/29 06:01:11;;;;;;;;;;;12.00;99.90;;;;;;5015030;28;19921;-68
2023/10/29 06:03:39;;;;;;;;;;;11.90;99.90;;;;;;5016213;28;19930;-67
2023/10/29 06:06:08;;;;;;;;;;;11.90;99.90;;;;;;5016509;28;19929;-69
2023/10/29 06:08:36;;;;;;;;;;;11.80;99.90;;;;;;5017391;28;19921;-70
2023/10/29 06:11:04;;;;;;;;;;;11.70;99.90;;;;;;4995767;28;19934;-68
2023/10/29 06:13:32;;;;;;;;;;;11.70;99.90;;;;;;5013767;28;19933;-68
2023/10/29 06:15:59;;;;;;;;;;;11.70;99.90;;;;;;5012833;28;19922;-67
2023/10/29 06:18:27;;;;;;;;;;;11.70;99.90;;;;;;5002875;28;19934;-66
2023/10/29 06:20:55;;;;;;;;;;;11.60;99.90;;;;;;5002596;28;20019;-68
2023/10/29 06:23:25;;;;;;;;;;;11.60;99.90;;;;;;5002765;28;19934;-69
2023/10/29 06:25:53;;;;;;;;;;;11.60;99.90;;;;;;5003505;28;19983;-66
2023/10/29 06:28:21;;;;;;;;;;;11.60;99.90;;;;;;5001579;28;19940;-66
2023/10/29 06:30:48;;;;;;;;;;;11.60;99.90;;;;;;5003548;28;19933;-66
2023/10/29 06:33:16;;;;;;;;;;;11.60;99.90;;;;;;5002805;28;19976;-67
2023/10/29 06:35:44;;;;;;;;;;;11.60;99.90;;;;;;4999693;28;19932;-66
2023/10/29 06:38:13;;;;;;;;;;;11.60;99.90;;;;;;5001449;28;19949;-69
2023/10/29 06:40:43;;;;;;;;;;;11.50;99.90;;;;;;5002111;28;19991;-67
2023/10/29 06:43:11;;;;;;;;;;;11.50;99.90;;;;;;5002162;28;20348;-66
2023/10/29 06:45:39;;;;;;;;;;;11.50;99.90;;;;;;5001738;28;20375;-67
2023/10/29 06:48:07;;;;;;;;;;;11.50;99.90;;;;;;5000653;28;19922;-67
2023/10/29 06:50:36;;;;;;;;;;;11.50;99.90;;;;;;5001736;28;19934;-67
2023/10/29 06:53:05;;;;;;;;;;;11.40;99.90;;;;;;5002499;28;19933;-67
2023/10/29 06:55:33;;;;;;;;;;;11.40;99.90;;;;;;5002213;28;20404;-66
2023/10/29 06:58:02;;;;;;;;;;;11.50;99.90;;;;;;4998251;28;19937;-73
2023/10/29 07:00:31;;;;;;;;;;;11.70;99.90;;;;;;5001550;28;19941;-71
2023/10/29 07:02:59;;;;;;;;;;;12.30;99.90;;;;;;5000297;28;19941;-73
2023/10/29 07:05:27;;;;;;;;;;;12.60;99.90;;;;;;5002859;28;20797;-73
2023/10/29 07:07:55;;;;;;;;;;;12.90;99.90;;;;;;4998401;28;19944;-75
2023/10/29 07:10:23;;;;;;;;;;;13.30;99.90;;;;;;5001487;28;19925;-71
2023/10/29 07:12:53;;;;;;;;;;;13.50;99.90;;;;;;5002322;28;19934;-71
2023/10/29 07:15:22;;;;;;;;;;;13.50;99.90;;;;;;5001939;28;19939;-65
2023/10/29 07:17:49;;;;;;;;;;;13.20;99.90;;;;;;4999555;28;20400;-66
2023/10/29 07:20:17;;;;;;;;;;;13.00;99.90;;;;;;5000061;28;19939;-65
2023/10/29 07:22:45;;;;;;;;;;;12.80;99.90;;;;;;4999385;28;19941;-65
2023/10/29 07:25:13;;;;;;;;;;;12.60;99.90;;;;;;5001381;28;19968;-65
2023/10/29 07:27:41;;;;;;;;;;;12.50;99.90;;;;;;5000523;28;20332;-65
2023/10/29 07:30:10;;;;;;;;;;;12.30;99.90;;;;;;5000922;28;20335;-65
2023/10/29 07:32:39;;;;;;;;;;;12.20;99.90;;;;;;5002055;28;19968;-65
2023/10/29 07:35:07;;;;;;;;;;;12.20;99.90;;;;;;5000542;28;19932;-65
2023/10/29 07:37:35;;;;;;;;;;;12.10;99.90;;;;;;4998646;28;20312;-65
2023/10/29 07:40:03;;;;;;;;;;;12.10;99.90;;;;;;4983325;28;20315;-65
2023/10/29 07:42:31;;;;;;;;;;;12.10;99.90;;;;;;5000744;28;19926;-67
2023/10/29 07:44:59;;;;;;;;;;;12.10;99.90;;;;;;4960257;28;1158514;-67
2023/10/29 07:47:27;;;;;;;;;;;12.10;99.90;;;;;;5000618;28;21084;-66
2023/10/29 07:49:56;;;;;;;;;;;12.20;99.90;;;;;;5001838;28;20088;-65
2023/10/29 07:52:24;;;;;;;;;;;12.20;99.90;;;;;;5002467;28;20352;-65
2023/10/29 07:54:52;;;;;;;;;;;12.20;99.90;;;;;;5000556;28;19934;-65
2023/10/29 07:57:20;;;;;;;;;;;12.30;99.90;;;;;;5000446;28;19949;-65
2023/10/29 07:59:48;;;;;;;;;;;12.30;99.90;;;;;;4998876;28;19933;-64
2023/10/29 08:02:16;;;;;;;;;;;12.30;99.90;;;;;;5002109;28;19939;-65
2023/10/29 08:04:44;;;;;;;;;;;12.30;99.90;;;;;;4999905;28;20065;-65
2023/10/29 08:07:13;;;;;;;;;;;12.40;99.90;;;;;;4997970;28;19933;-67
2023/10/29 08:09:41;;;;;;;;;;;12.40;99.90;;;;;;5000816;28;20335;-65
2023/10/29 08:12:09;;;;;;;;;;;12.40;99.90;;;;;;5001022;28;19960;-65
2023/10/29 08:14:36;;;;;;;;;;;12.40;99.90;;;;;;4999749;28;19936;-67
2023/10/29 08:17:04;;;;;;;;;;;12.50;99.90;;;;;;4999366;28;19929;-65
2023/10/29 08:19:32;;;;;;;;;;;12.50;99.90;;;;;;5001021;28;19966;-66
2023/10/29 08:22:00;;;;;;;;;;;12.50;99.90;;;;;;5001244;28;19933;-66
2023/10/29 08:24:29;;;;;;;;;;;12.60;99.90;;;;;;5001458;28;19960;-67
2023/10/29 08:26:57;;;;;;;;;;;12.60;99.90;;;;;;4998428;28;20007;-66
2023/10/29 08:29:25;;;;;;;;;;;12.60;99.90;;;;;;5001253;28;19933;-69
2023/10/29 08:31:53;;;;;;;;;;;12.70;99.90;;;;;;4999813;28;19933;-67
2023/10/29 08:34:21;;;;;;;;;;;12.70;99.90;;;;;;5000146;28;20058;-66
2023/10/29 08:36:49;;;;;;;;;;;12.70;99.90;;;;;;4998016;28;19942;-65
2023/10/29 08:39:16;;;;;;;;;;;12.70;99.90;;;;;;5000215;28;19933;-65
2023/10/29 08:41:45;;;;;;;;;;;12.80;99.90;;;;;;5000042;28;19960;-65
2023/10/29 08:44:13;;;;;;;;;;;12.80;99.90;;;;;;4999700;28;19933;-66
2023/10/29 08:46:41;;;;;;;;;;;12.80;99.90;;;;;;4996250;28;19937;-65
2023/10/29 08:49:09;;;;;;;;;;;12.90;99.90;;;;;;5000794;28;19921;-66
2023/10/29 08:51:37;;;;;;;;;;;12.80;99.90;;;;;;5000870;28;20359;-66
2023/10/29 08:54:05;;;;;;;;;;;12.90;99.90;;;;;;5001038;28;19984;-66
2023/10/29 08:56:33;;;;;;;;;;;12.90;99.90;;;;;;4997943;28;20415;-69
2023/10/29 08:59:04;;;;;;;;;;;12.90;99.90;;;;;;5000211;28;20019;-66
2023/10/29 09:01:32;;;;;;;;;;;13.00;99.90;;;;;;4999723;28;19937;-66
2023/10/29 09:04:00;;;;;;;;;;;13.10;99.90;;;;;;5000273;28;20399;-66
2023/10/29 09:06:29;;;;;;;;;;;13.10;99.90;;;;;;4997893;28;19933;-66
2023/10/29 09:08:57;;;;;;;;;;;13.10;99.90;;;;;;5000618;28;20388;-66
2023/10/29 09:11:25;;;;;;;;;;;13.10;99.90;;;;;;5000458;28;19938;-65
2023/10/29 09:13:53;;;;;;;;;;;13.20;99.90;;;;;;4999168;28;19952;-67
2023/10/29 09:16:22;;;;;;;;;;;13.20;99.90;;;;;;5000989;28;19934;-66
2023/10/29 09:18:50;;;;;;;;;;;13.20;99.90;;;;;;5001589;28;19933;-64
2023/10/29 09:21:18;;;;;;;;;;;13.20;99.90;;;;;;5003718;28;20602;-65
2023/10/29 09:23:46;;;;;;;;;;;13.20;99.90;;;;;;5005298;28;19941;-66
2023/10/29 09:26:13;;;;;;;;;;;13.30;99.90;;;;;;5005622;28;19934;-68
2023/10/29 09:28:44;;;;;;;;;;;13.30;99.90;;;;;;5004448;28;19929;-66
2023/10/29 09:31:15;;;;;;;;;;;13.30;99.90;;;;;;5005688;28;20426;-74
2023/10/29 09:33:45;;;;;;;;;;;13.40;99.90;;;;;;5005175;28;19934;-67
2023/10/29 09:36:13;;;;;;;;;;;13.40;99.90;;;;;;5004960;28;19937;-66
2023/10/29 09:38:42;;;;;;;;;;;13.40;99.90;;;;;;5000701;28;19933;-65
2023/10/29 09:41:10;;;;;;;;;;;13.50;99.90;;;;;;5004872;28;20012;-66
2023/10/29 09:43:39;;;;;;;;;;;13.50;99.90;;;;;;5002881;28;19968;-66
2023/10/29 09:46:08;;;;;;;;;;;13.50;99.90;;;;;;5003649;28;19929;-65
2023/10/29 09:48:37;;;;;;;;;;;13.50;99.90;;;;;;5001853;28;20413;-65
2023/10/29 09:51:06;;;;;;;;;;;13.50;99.90;;;;;;5004073;28;20388;-66
2023/10/29 09:53:35;;;;;;;;;;;13.50;99.90;;;;;;5003045;28;19929;-65
2023/10/29 09:56:03;;;;;;;;;;;13.40;99.90;;;;;;5003626;28;19940;-65
2023/10/29 09:58:31;;;;;;;;;;;13.40;99.90;;;;;;4999703;28;20732;-65
2023/10/29 10:01:01;;;;;;;;;;;13.40;99.90;;;;;;5002946;28;19975;-65
2023/10/29 10:03:29;;;;;;;;;;;13.40;99.90;;;;;;5002223;28;20020;-65
2023/10/29 10:05:58;;;;;;;;;;;13.50;99.90;;;;;;5002109;28;20499;-66
2023/10/29 10:08:27;;;;;;;;;;;13.50;99.90;;;;;;5000094;28;19936;-67
2023/10/29 10:10:56;;;;;;;;;;;13.50;99.90;;;;;;5003079;28;19980;-65
2023/10/29 10:13:38;;;;;;;;;;;13.50;99.90;;;;;;5002766;28;19933;-65
2023/10/29 10:16:07;;;;;;;;;;;13.50;99.90;;;;;;5000552;28;19933;-65
2023/10/29 10:19:02;;;;;;;;;;;13.60;99.90;;;;;;5000963;28;20570;-66
2023/10/29 10:21:40;;;;;;;;;;;13.60;99.90;;;;;;4955234;28;19933;-66
2023/10/29 10:24:10;;;;;;;;;;;13.70;99.90;;;;;;5001849;28;19929;-66
2023/10/29 10:26:40;;;;;;;;;;;13.70;99.90;;;;;;5000702;28;20022;-66
2023/10/29 10:29:09;;;;;;;;;;;13.70;99.90;;;;;;5002068;28;19926;-65
2023/10/29 10:31:36;;;;;;;;;;;13.70;99.90;;;;;;5001793;28;19999;-66
2023/10/29 10:34:12;;;;;;;;;;;13.70;99.90;;;;;;5003026;28;19929;-66
2023/10/29 10:36:40;;;;;;;;;;;13.70;99.90;;;;;;5001336;28;20214;-65
2023/10/29 10:39:10;;;;;;;;;;;13.70;99.90;;;;;;5002781;28;19925;-65
2023/10/29 10:41:42;;;;;;;;;;;13.70;99.90;;;;;;5001708;28;19956;-65
2023/10/29 10:44:11;;;;;;;;;;;13.70;99.90;;;;;;5002977;28;19926;-66
2023/10/29 10:46:41;;;;;;;;;;;13.70;99.90;;;;;;4998472;28;19933;-67
2023/10/29 10:49:11;;;;;;;;;;;13.70;99.90;;;;;;5002598;28;19926;-68
2023/10/29 10:51:40;;;;;;;;;;;13.70;99.90;;;;;;5000831;28;19972;-65
2023/10/29 10:54:08;;;;;;;;;;;13.70;99.90;;;;;;5001548;28;19925;-66
2023/10/29 10:56:37;;;;;;;;;;;13.60;99.90;;;;;;5000983;28;19934;-66
2023/10/29 10:59:06;;;;;;;;;;;13.70;99.90;;;;;;5001729;28;19995;-64
2023/10/29 11:01:35;;;;;;;;;;;13.60;99.90;;;;;;5002258;28;20534;-65
2023/10/29 11:04:03;;;;;;;;;;;13.60;99.90;;;;;;5001654;28;19933;-65
2023/10/29 11:06:32;;;;;;;;;;;13.50;99.90;;;;;;5001187;28;20324;-66
2023/10/29 11:09:00;;;;;;;;;;;13.50;99.90;;;;;;5000509;28;19988;-65
2023/10/29 11:11:30;;;;;;;;;;;13.60;99.90;;;;;;4997940;28;20420;-65
2023/10/29 11:14:09;;;;;;;;;;;13.50;99.90;;;;;;4999558;28;19941;-69
2023/10/29 11:16:45;;;;;;;;;;;13.50;99.90;;;;;;5000281;28;19995;-67
2023/10/29 11:19:32;;;;;;;;;;;13.40;99.90;;;;;;5000741;28;19940;-66
2023/10/29 11:22:19;;;;;;;;;;;13.40;99.90;;;;;;5002383;28;19934;-65
2023/10/29 11:25:08;;;;;;;;;;;13.40;99.90;;;;;;4999874;28;20394;-64
2023/10/29 11:27:37;;;;;;;;;;;13.40;99.90;;;;;;5001218;28;20331;-65
2023/10/29 11:30:13;;;;;;;;;;;13.50;99.90;;;;;;5001114;28;19937;-65
2023/10/29 11:32:41;;;;;;;;;;;13.50;99.90;;;;;;5000626;28;19925;-67
2023/10/29 11:35:20;;;;;;;;;;;13.50;99.90;;;;;;5001589;28;19944;-68
2023/10/29 11:37:48;;;;;;;;;;;13.50;99.90;;;;;;5000302;28;19929;-66
2023/10/29 11:40:30;;;;;;;;;;;13.40;99.90;;;;;;5001021;28;19934;-65
2023/10/29 11:43:13;;;;;;;;;;;13.50;99.90;;;;;;5001187;28;20584;-66
2023/10/29 11:45:52;;;;;;;;;;;13.40;99.90;;;;;;5000649;28;19925;-64
2023/10/29 11:48:19;;;;;;;;;;;13.40;99.90;;;;;;4998691;28;20036;-65
2023/10/29 11:51:08;;;;;;;;;;;13.40;99.90;;;;;;5001004;28;19945;-65
2023/10/29 11:53:37;;;;;;;;;;;13.40;99.90;;;;;;5001628;28;20324;-65
2023/10/29 11:56:06;;;;;;;;;;;13.30;99.90;;;;;;5003052;28;19951;-67
2023/10/29 11:58:34;;;;;;;;;;;13.30;99.90;;;;;;4999250;28;19934;-65
2023/10/29 12:01:03;;;;;;;;;;;13.20;99.90;;;;;;5000338;28;19929;-66
2023/10/29 12:03:30;;;;;;;;;;;13.30;99.90;;;;;;5001739;28;20011;-66
2023/10/29 12:05:59;;;;;;;;;;;13.30;99.90;;;;;;5000957;28;19929;-69
2023/10/29 12:08:29;;;;;;;;;;;13.20;99.90;;;;;;4999032;28;19937;-66
2023/10/29 12:10:58;;;;;;;;;;;13.20;99.90;;;;;;5002247;28;20019;-65
2023/10/29 12:13:26;;;;;;;;;;;13.20;99.90;;;;;;5002594;28;19933;-66
2023/10/29 12:15:55;;;;;;;;;;;13.20;99.90;;;;;;4999714;28;20031;-65
2023/10/29 12:18:25;;;;;;;;;;;13.10;99.90;;;;;;4997448;28;20364;-66
2023/10/29 12:21:03;;;;;;;;;;;13.10;99.90;;;;;;5001003;28;19937;-66
2023/10/29 12:23:31;;;;;;;;;;;13.10;99.90;;;;;;4999465;28;19984;-64
2023/10/29 12:26:01;;;;;;;;;;;13.10;99.90;;;;;;5000967;28;19934;-65
2023/10/29 12:28:28;;;;;;;;;;;13.10;99.90;;;;;;4998437;28;20492;-65
2023/10/29 12:30:57;;;;;;;;;;;13.00;99.90;;;;;;4999870;28;19937;-66
2023/10/29 12:33:27;;;;;;;;;;;13.00;99.90;;;;;;5000485;28;19969;-67
2023/10/29 12:35:57;;;;;;;;;;;13.00;99.90;;;;;;4998432;28;19941;-67
2023/10/29 12:38:25;;;;;;;;;;;13.00;99.90;;;;;;4996139;28;19937;-65
2023/10/29 12:41:04;;;;;;;;;;;12.90;99.90;;;;;;4999933;28;19934;-66
2023/10/29 12:43:35;;;;;;;;;;;12.90;99.90;;;;;;5000003;28;20019;-66
2023/10/29 12:46:05;;;;;;;;;;;12.90;99.90;;;;;;4998005;28;19940;-66
2023/10/29 12:48:34;;;;;;;;;;;12.90;99.90;;;;;;4997941;28;20378;-66
2023/10/29 12:51:02;;;;;;;;;;;13.00;99.90;;;;;;4999398;28;19936;-65
2023/10/29 12:53:31;;;;;;;;;;;12.90;99.90;;;;;;4998768;28;20015;-65
2023/10/29 12:55:59;;;;;;;;;;;12.90;99.90;;;;;;5002581;28;20003;-67
2023/10/29 12:58:28;;;;;;;;;;;12.80;99.90;;;;;;5003180;28;19949;-65
2023/10/29 13:00:59;;;;;;;;;;;12.80;99.90;;;;;;5003885;28;19960;-66
2023/10/29 13:03:27;;;;;;;;;;;12.80;99.90;;;;;;5004212;28;19934;-65
2023/10/29 13:05:58;;;;;;;;;;;12.80;99.90;;;;;;5003544;28;19933;-67
2023/10/29 13:08:26;;;;;;;;;;;12.80;99.90;;;;;;5003105;28;20015;-69
2023/10/29 13:10:54;;;;;;;;;;;12.80;99.90;;;;;;5003810;28;20291;-70
2023/10/29 13:13:23;;;;;;;;;;;12.80;99.90;;;;;;5003414;28;19933;-65
2023/10/29 13:15:51;;;;;;;;;;;12.80;99.90;;;;;;5002637;28;19933;-65
2023/10/29 13:18:19;;;;;;;;;;;12.90;99.90;;;;;;5001757;28;21020;-65
2023/10/29 13:20:49;;;;;;;;;;;12.80;99.90;;;;;;5001688;28;20454;-65
2023/10/29 13:23:18;;;;;;;;;;;12.90;99.90;;;;;;5003435;28;19988;-68
2023/10/29 13:25:46;;;;;;;;;;;12.90;99.90;;;;;;5002896;28;19963;-66
2023/10/29 13:28:14;;;;;;;;;;;12.90;99.90;;;;;;5002716;28;20517;-66
2023/10/29 13:30:41;;;;;;;;;;;12.90;99.90;;;;;;5002349;28;20396;-65
2023/10/29 13:33:09;;;;;;;;;;;12.80;99.90;;;;;;5003069;28;19988;-66
2023/10/29 13:35:38;;;;;;;;;;;12.80;99.90;;;;;;5002030;28;19929;-67
2023/10/29 13:38:08;;;;;;;;;;;12.80;99.90;;;;;;5002920;28;19941;-66
2023/10/29 13:40:38;;;;;;;;;;;12.80;99.90;;;;;;5002567;28;19977;-66
2023/10/29 13:43:06;;;;;;;;;;;12.80;99.90;;;;;;5004760;28;19933;-66
2023/10/29 13:45:34;;;;;;;;;;;12.80;99.90;;;;;;5002358;28;20034;-65
2023/10/29 13:48:04;;;;;;;;;;;12.70;99.90;;;;;;5000315;28;19929;-66
2023/10/29 13:50:32;;;;;;;;;;;12.70;99.90;;;;;;5002281;28;19936;-67
2023/10/29 13:53:00;;;;;;;;;;;12.70;99.90;;;;;;5003528;28;19937;-65
2023/10/29 13:55:27;;;;;;;;;;;12.70;99.90;;;;;;5003181;28;20556;-65
2023/10/29 13:57:58;;;;;;;;;;;12.70;99.90;;;;;;5001219;28;19980;-65
2023/10/29 14:00:26;;;;;;;;;;;12.70;99.90;;;;;;5002676;28;20499;-70
2023/10/29 14:02:55;;;;;;;;;;;12.70;99.90;;;;;;5003115;28;19937;-66
2023/10/29 14:05:25;;;;;;;;;;;12.70;99.90;;;;;;5001741;28;19955;-67
2023/10/29 14:07:54;;;;;;;;;;;12.70;99.90;;;;;;5001837;28;19940;-66
2023/10/29 14:10:22;;;;;;;;;;;12.70;99.90;;;;;;5001971;28;19933;-65
2023/10/29 14:12:49;;;;;;;;;;;12.70;99.90;;;;;;5003078;28;19934;-67
2023/10/29 14:15:19;;;;;;;;;;;12.70;99.90;;;;;;5001858;28;19934;-68
2023/10/29 14:17:47;;;;;;;;;;;12.70;99.90;;;;;;4999488;28;20435;-66
2023/10/29 14:20:15;;;;;;;;;;;12.70;99.90;;;;;;5001692;28;19938;-66
2023/10/29 14:22:42;;;;;;;;;;;12.80;99.90;;;;;;5002616;28;19929;-70
2023/10/29 14:25:10;;;;;;;;;;;12.80;99.90;;;;;;5003108;28;20333;-66