Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:06;;;;;;;;;;;3.00;99.90;;;;;;5138767;27;20075;-84
2022/01/16 00:04:06;;;;;;;72.57;26.27;;;2.30;99.90;;;;;;5154212;27;20270;-84
2022/01/16 00:06:51;;;;;;;77.03;26.97;;;1.80;99.90;;;;;;5141183;27;20079;-84
2022/01/16 00:09:36;;;;;;;77.30;26.83;;;1.80;99.90;;;;;;5142019;27;20543;-84
2022/01/16 00:12:23;;;;;;;68.13;25.53;;;1.70;99.90;;;;;;5157469;27;20050;-84
2022/01/16 00:15:08;;;;;;;69.80;26.03;;;2.30;99.90;;;;;;5158157;27;20130;-83
2022/01/16 00:17:59;;;;;;;66.70;24.87;;;1.60;99.90;;;;;;5158070;27;20134;-84
2022/01/16 00:20:44;;;;;;;75.20;24.47;;;2.80;99.90;;;;;;5141825;27;20121;-84
2022/01/16 00:23:29;;;;;;;80.10;27.03;;;1.80;99.90;;;;;;5141974;27;20129;-84
2022/01/16 00:26:13;;;;;;;73.73;25.17;;;1.70;99.90;;;;;;5127960;27;20041;-84
2022/01/16 00:28:57;;;;;;;74.27;26.80;;;1.50;99.90;;;;;;5157913;27;20087;-84
2022/01/16 00:31:45;;;;;;;67.63;25.53;;;2.50;99.90;;;;;;5141410;27;20061;-83
2022/01/16 00:34:29;;;;;;;72.73;27.43;;;3.50;99.90;;;;;;5141815;27;20478;-84
2022/01/16 00:37:16;;;;;;;65.75;25.58;;;1.50;99.90;;;;;;5141952;27;20099;-84
2022/01/16 00:40:01;;;;;;;74.27;25.30;;;1.50;99.90;;;;;;5157660;27;20046;-84
2022/01/16 00:42:45;;;;;;;73.40;25.63;;;2.70;99.90;;;;;;5157110;27;20087;-84
2022/01/16 00:45:29;;;;;;;;;;;2.50;99.90;;;;;;5141897;27;20095;-84
2022/01/16 00:48:14;;;;;;;;;;;2.30;99.90;;;;;;5142393;27;19914;-84
2022/01/16 00:50:58;;;;;;;;;;;3.60;99.90;;;;;;5157807;27;20382;-84
2022/01/16 00:53:43;;;;;;;60.67;23.38;;;1.50;99.90;;;;;;5156861;27;19922;-84
2022/01/16 00:56:28;;;;;;;59.87;24.87;;;2.90;99.90;;;;;;5141120;27;20083;-84
2022/01/16 00:59:12;;;;;;;;;;;3.20;99.90;;;;;;5157813;27;20069;-84
2022/01/16 01:01:56;;;;;;;64.28;25.48;;;2.70;99.90;;;;;;5157216;27;19917;-84
2022/01/16 01:04:44;;;;;;;72.63;26.57;;;3.00;99.90;;;;;;5140999;27;20062;-84
2022/01/16 01:07:28;;;;;;;72.00;26.80;;;3.10;99.90;;;;;;5127034;27;20102;-84
2022/01/16 01:10:12;;;;;;;76.33;27.20;;;1.30;99.90;;;;;;5141193;27;20041;-84
2022/01/16 01:13:07;;;;;;;85.00;28.63;;;1.30;99.90;;;;;;5157039;27;20049;-84
2022/01/16 01:15:58;;;;;;;73.57;27.60;;;2.50;99.90;;;;;;5129505;27;20126;-84
2022/01/16 01:18:44;;;;;;;77.63;27.57;;;1.30;99.90;;;;;;5140135;27;20049;-84
2022/01/16 01:21:28;;;;;;;78.53;26.67;;;1.30;99.90;;;;;;5141015;27;20524;-84
2022/01/16 01:24:13;;;;;;;76.40;28.10;;;2.80;99.90;;;;;;5141093;27;20547;-83
2022/01/16 01:30:09;;;;;;;82.27;29.83;;;2.60;99.90;;;;;;5156515;27;20502;-84
2022/01/16 01:32:55;;;;;;;86.60;29.33;;;2.30;99.90;;;;;;5156454;27;20057;-83
2022/01/16 01:35:39;;;;;;;96.00;32.97;;;3.80;99.90;;;;;;5156124;27;20065;-84
2022/01/16 01:38:24;;;;;;;90.50;32.80;;;3.00;99.90;;;;;;5140805;27;20493;-84
2022/01/16 01:41:10;;;;;;;88.73;33.70;;;2.60;99.90;;;;;;5156456;27;20045;-84
2022/01/16 01:53:05;;;;;;;89.90;31.50;;;1.40;99.90;;;;;;5143517;27;20045;-83
2022/01/16 01:55:49;;;;;;;86.77;28.17;;;1.50;99.90;;;;;;5140024;27;20038;-84
2022/01/16 01:58:33;;;;;;;;;;;2.40;99.90;;;;;;5156373;27;20459;-84
2022/01/16 02:01:18;;;;;;;86.03;30.45;;;1.60;99.90;;;;;;5140344;27;19934;-83
2022/01/16 02:04:01;;;;;;;;;;;1.40;99.90;;;;;;5156449;27;20041;-84
2022/01/16 02:06:46;;;;;;;88.43;31.40;;;2.60;99.90;;;;;;5139801;27;20389;-84
2022/01/16 02:09:32;;;;;;;91.83;30.40;;;1.40;99.90;;;;;;5155953;27;20037;-84
2022/01/16 02:12:16;;;;;;;78.27;28.33;;;1.60;99.90;;;;;;5140113;27;20038;-84
2022/01/16 02:15:18;;;;;;;;;;;2.40;99.90;;;;;;5155652;27;20062;-84
2022/01/16 02:36:20;;;;;;;100.63;32.03;;;1.50;99.90;;;;;;5115935;27;20082;-84
2022/01/16 02:39:12;;;;;;;94.87;31.17;;;1.50;99.90;;;;;;5138302;27;20531;-84
2022/01/16 02:41:58;;;;;;;99.47;33.77;;;1.50;99.90;;;;;;5139582;27;20131;-84
2022/01/16 02:45:00;;;;;;;97.97;31.80;;;1.60;99.90;;;;;;5138962;27;20049;-84
2022/01/16 02:47:44;;;;;;;106.77;32.03;;;2.80;99.90;;;;;;5139017;27;20079;-84
2022/01/16 02:50:30;;;;;;;114.47;33.87;;;1.60;99.90;;;;;;5124833;27;20081;-84
2022/01/16 02:53:15;;;;;;;113.83;36.87;;;2.80;99.90;;;;;;5154997;27;20037;-84
2022/01/16 02:56:00;;;;;;;99.87;31.97;;;3.40;99.90;;;;;;5138979;27;20056;-84
2022/01/16 02:58:45;;;;;;;110.37;34.73;;;2.50;99.90;;;;;;5154436;27;20033;-84
2022/01/16 03:01:29;;;;;;;107.40;34.17;;;2.00;99.90;;;;;;5139294;27;20201;-84
2022/01/16 03:04:15;;;;;;;110.13;36.37;;;1.70;99.90;;;;;;5154798;27;20041;-84
2022/01/16 03:07:01;;;;;;;120.60;34.67;;;1.70;99.90;;;;;;5124349;27;20065;-84
2022/01/16 03:10:22;;;;;;;127.20;35.40;;;1.70;99.90;;;;;;5138616;27;20494;-85
2022/01/16 03:13:06;;;;;;;129.73;38.30;;;2.30;99.90;;;;;;5144326;27;20112;-84
2022/01/16 03:15:53;;;;;;;118.87;34.70;;;2.10;99.90;;;;;;5138527;27;20130;-84
2022/01/16 03:21:55;;;;;;;113.73;32.53;;;2.40;99.90;;;;;;5154481;27;20091;-83
2022/01/16 03:24:42;;;;;;;124.13;39.27;;;3.40;99.90;;;;;;5154565;27;20078;-84
2022/01/16 03:27:27;;;;;;;132.43;35.50;;;1.80;99.90;;;;;;5138703;27;20083;-84
2022/01/16 03:30:12;;;;;;;120.70;34.13;;;2.40;99.90;;;;;;5124037;27;20076;-84
2022/01/16 03:32:56;;;;;;;122.83;36.10;;;3.40;99.90;;;;;;5138268;27;20456;-84
2022/01/16 03:35:41;;;;;;;122.70;36.80;;;1.80;99.90;;;;;;5154316;27;20060;-84
2022/01/16 03:38:25;;;;;;;134.20;35.53;;;2.90;99.90;;;;;;5124309;27;20046;-84
2022/01/16 03:41:10;;;;;;;112.97;32.80;;;1.80;99.90;;;;;;5123819;27;20118;-84
2022/01/16 03:44:03;;;;;;;127.20;33.80;;;3.50;99.90;;;;;;5138140;27;20086;-84
2022/01/16 03:46:48;;;;;;;118.63;35.83;;;1.80;99.90;;;;;;5154343;27;20038;-84
2022/01/16 03:49:32;;;;;;;131.77;35.03;;;3.70;99.90;;;;;;5138470;27;20037;-83
2022/01/16 03:52:17;;;;;;;128.90;37.90;;;1.90;99.90;;;;;;5154347;27;20091;-84
2022/01/16 03:55:03;;;;;;;133.13;36.70;;;2.40;99.90;;;;;;5123665;27;20121;-84
2022/01/16 03:57:47;;;;;;;134.23;37.33;;;1.90;99.90;;;;;;5138591;27;20034;-84
2022/01/16 04:00:32;;;;;;;134.30;39.13;;;4.00;99.90;;;;;;5138474;27;20041;-84
2022/01/16 04:03:16;;;;;;;151.83;41.43;;;2.00;99.90;;;;;;5124225;27;20429;-84
2022/01/16 04:06:01;;;;;;;135.07;37.20;;;2.30;99.90;;;;;;5123647;27;20102;-84
2022/01/16 04:08:47;;;;;;;147.40;35.77;;;3.50;99.90;;;;;;5154066;27;20081;-84
2022/01/16 04:11:31;;;;;;;156.07;38.57;;;2.30;99.90;;;;;;5138203;27;20103;-84
2022/01/16 04:14:22;;;;;;;145.67;37.17;;;2.00;99.90;;;;;;5137822;27;20410;-84
2022/01/16 04:17:06;;;;;;;173.60;40.93;;;3.20;99.90;;;;;;5125262;27;20494;-84
2022/01/16 04:19:51;;;;;;;;;;;2.00;99.90;;;;;;5138721;27;20038;-84
2022/01/16 04:22:35;;;;;;;135.47;34.90;;;2.40;99.90;;;;;;5138218;27;19965;-84
2022/01/16 04:25:20;;;;;;;167.77;36.90;;;2.10;99.90;;;;;;5138578;27;20057;-84
2022/01/16 04:28:05;;;;;;;133.43;33.83;;;3.20;99.90;;;;;;5137836;27;20053;-84
2022/01/16 04:30:49;;;;;;;135.67;34.03;;;3.60;99.90;;;;;;5138126;27;20102;-84
2022/01/16 04:33:33;;;;;;;157.20;39.20;;;2.80;99.90;;;;;;5138070;27;20428;-84
2022/01/16 04:36:18;;;;;;;;;;;2.20;99.90;;;;;;5123525;27;20121;-84
2022/01/16 04:39:04;;;;;;;129.20;33.75;;;2.70;99.90;;;;;;5137761;27;19918;-84
2022/01/16 04:44:52;;;;;;;129.37;35.87;;;3.40;99.90;;;;;;5140935;27;20037;-84
2022/01/16 04:47:36;;;;;;;144.17;36.67;;;2.20;99.90;;;;;;5138357;27;20085;-84
2022/01/16 04:50:22;;;;;;;159.85;36.83;;;3.50;99.90;;;;;;5137465;27;20045;-84
2022/01/16 04:53:06;;;;;;;145.50;37.97;;;2.30;99.90;;;;;;5137869;27;20046;-84
2022/01/16 04:55:50;;;;;;;166.23;39.07;;;3.40;99.90;;;;;;5126900;27;20391;-84
2022/01/16 04:58:36;;;;;;;163.10;35.97;;;3.10;99.90;;;;;;5141575;27;20500;-84
2022/01/16 05:01:20;;;;;;;158.80;36.60;;;2.40;99.90;;;;;;5156747;27;20171;-84
2022/01/16 05:04:04;;;;;;;173.70;38.47;;;2.30;99.90;;;;;;5126486;27;20046;-84
2022/01/16 05:06:48;;;;;;;;;;;2.40;99.90;;;;;;5141952;27;20037;-84
2022/01/16 05:09:35;;;;;;;135.90;36.10;;;4.10;99.90;;;;;;5141567;27;19918;-84
2022/01/16 05:12:38;;;;;;;161.60;39.53;;;2.50;99.90;;;;;;5141139;27;20127;-84
2022/01/16 05:18:24;;;;;;;170.00;37.50;;;3.60;99.90;;;;;;5156445;27;20050;-84
2022/01/16 05:21:10;;;;;;;166.10;39.20;;;3.80;99.90;;;;;;5111995;27;20042;-84
2022/01/16 05:23:54;;;;;;;155.10;38.80;;;2.50;99.90;;;;;;5156906;27;20034;-84
2022/01/16 05:26:41;;;;;;;162.20;38.10;;;2.50;99.90;;;;;;5126691;27;20076;-84
2022/01/16 05:29:25;;;;;;;175.63;42.00;;;4.00;99.90;;;;;;5140488;27;20558;-84
2022/01/16 05:32:10;;;;;;;;;;;4.10;99.90;;;;;;5140746;27;20410;-84
2022/01/16 05:34:54;;;;;;;186.05;39.72;;;2.60;99.90;;;;;;5156731;27;19918;-84
2022/01/16 05:37:38;;;;;;;164.00;39.63;;;3.40;99.90;;;;;;5140772;27;20054;-84
2022/01/16 05:40:22;;;;;;;160.23;37.70;;;2.60;99.90;;;;;;5125921;27;20073;-84
2022/01/16 05:43:07;;;;;;;176.80;40.93;;;3.70;99.90;;;;;;5140371;27;20038;-85
2022/01/16 05:45:51;;;;;;;161.30;40.07;;;2.60;99.90;;;;;;5156515;27;20084;-84
2022/01/16 05:48:35;;;;;;;;;;;2.60;99.90;;;;;;5141014;27;20091;-84
2022/01/16 05:51:19;;;;;;;174.05;38.05;;;2.60;99.90;;;;;;5140078;27;19921;-84
2022/01/16 05:54:03;;;;;;;144.27;37.03;;;3.60;99.90;;;;;;5140574;27;20505;-84
2022/01/16 05:56:48;;;;;;;153.03;39.20;;;2.70;99.90;;;;;;5156121;27;20037;-84
2022/01/16 05:59:32;;;;;;;193.07;42.13;;;2.70;99.90;;;;;;5155862;27;20038;-84
2022/01/16 06:02:16;;;;;;;154.23;38.37;;;2.70;99.90;;;;;;5139791;27;20099;-85
2022/01/16 06:05:00;;;;;;;160.30;40.08;;;4.00;99.90;;;;;;5140155;27;20069;-84
2022/01/16 06:07:50;;;;;;;179.83;42.60;;;3.80;99.90;;;;;;5111431;27;20041;-84
2022/01/16 06:10:34;;;;;;;171.07;39.60;;;4.70;99.90;;;;;;5155721;27;20513;-84
2022/01/16 06:13:18;;;;;;;;;;;2.80;99.90;;;;;;5140067;27;20045;-84
2022/01/16 06:16:03;;;;;;;137.85;37.25;;;3.30;99.90;;;;;;5140134;27;19959;-84
2022/01/16 06:18:48;;;;;;;162.57;38.93;;;2.80;99.90;;;;;;5140104;27;20501;-84
2022/01/16 06:21:32;;;;;;;156.50;44.73;;;3.50;99.90;;;;;;5155136;27;20045;-84
2022/01/16 06:24:16;;;;;;;159.73;42.58;;;3.40;99.90;;;;;;5139382;27;20079;-84
2022/01/16 06:27:00;;;;;;;154.70;42.77;;;4.30;99.90;;;;;;5155631;27;20049;-84
2022/01/16 06:29:44;;;;;;;;;;;3.00;99.90;;;;;;5140456;27;20086;-84
2022/01/16 06:32:29;;;;;;;153.38;38.50;;;2.90;99.90;;;;;;5124635;27;19930;-84
2022/01/16 06:35:14;;;;;;;;;;;3.00;99.90;;;;;;5155358;27;20053;-86
2022/01/16 06:37:58;;;;;;;142.37;40.40;;;3.80;99.90;;;;;;5155251;27;19918;-84
2022/01/16 06:40:43;;;;;;;162.17;42.67;;;3.00;99.90;;;;;;5139689;27;20087;-84
2022/01/16 06:43:27;;;;;;;174.13;43.27;;;3.10;99.90;;;;;;5139046;27;20064;-84
2022/01/16 06:46:12;;;;;;;144.63;41.57;;;3.10;99.90;;;;;;5125033;27;20038;-84
2022/01/16 06:48:56;;;;;;;148.97;40.47;;;3.40;99.90;;;;;;5155235;27;20041;-84
2022/01/16 06:51:41;;;;;;;148.90;40.60;;;4.70;99.90;;;;;;5154924;27;20049;-84
2022/01/16 06:54:25;;;;;;;149.40;42.15;;;3.20;99.90;;;;;;5138820;27;20171;-84
2022/01/16 06:57:09;;;;;;;151.00;41.20;;;3.40;99.90;;;;;;5124974;27;20038;-84
2022/01/16 06:59:53;;;;;;;148.07;39.90;;;4.00;99.90;;;;;;5139366;27;20111;-84
2022/01/16 07:02:38;;;;;;;149.07;41.10;;;3.90;99.90;;;;;;5138776;27;20550;-85
2022/01/16 07:05:22;;;;;;;167.47;43.63;;;4.00;99.90;;;;;;5154335;27;20057;-84
2022/01/16 07:08:06;;;;;;;;;;;4.00;99.90;;;;;;5139479;27;20126;-84
2022/01/16 07:10:50;;;;;;;143.00;39.70;;;3.90;99.90;;;;;;5139184;27;19922;-84
2022/01/16 07:13:35;;;;;;;133.53;41.43;;;3.80;99.90;;;;;;5154220;27;20061;-84
2022/01/16 07:16:19;;;;;;;145.33;40.97;;;4.50;99.90;;;;;;5138450;27;20489;-84
2022/01/16 07:19:04;;;;;;;171.70;46.37;;;4.90;99.90;;;;;;5124471;27;20089;-84
2022/01/16 07:21:48;;;;;;;144.80;40.13;;;4.20;99.90;;;;;;5124523;27;20174;-84
2022/01/16 07:24:32;;;;;;;146.27;43.00;;;3.70;99.90;;;;;;5137586;27;20060;-84
2022/01/16 07:27:17;;;;;;;155.97;43.03;;;3.60;99.90;;;;;;5137421;27;20042;-84
2022/01/16 07:30:01;;;;;;;141.87;42.17;;;4.00;99.90;;;;;;5153001;27;20131;-84
2022/01/16 07:32:46;;;;;;;153.13;43.83;;;3.60;99.90;;;;;;5123686;27;20066;-84
2022/01/16 07:35:30;;;;;;;;;;;4.30;99.90;;;;;;5138468;27;20058;-84
2022/01/16 07:38:14;;;;;;;136.55;41.40;;;6.00;99.90;;;;;;5154521;27;19914;-84
2022/01/16 07:40:58;;;;;;;;;;;4.40;99.90;;;;;;5139234;27;20084;-84
2022/01/16 07:43:42;;;;;;;126.10;38.72;;;3.70;99.90;;;;;;5138165;27;20036;-84
2022/01/16 07:46:27;;;;;;;139.40;41.45;;;3.80;99.90;;;;;;5138151;27;20045;-84
2022/01/16 07:49:12;;;;;;;131.23;41.60;;;3.80;99.90;;;;;;5154222;27;20122;-84
2022/01/16 07:51:56;;;;;;;;;;;3.80;99.90;;;;;;5138977;27;20053;-83
2022/01/16 07:54:40;;;;;;;101.50;31.25;;;5.30;99.90;;;;;;5153148;27;20029;-84
2022/01/16 07:57:24;;;;;;;;;;;3.90;99.90;;;;;;5153129;27;20080;-84
2022/01/16 08:00:10;;;;;;;125.72;38.10;;;4.50;99.90;;;;;;5153472;27;19914;-84
2022/01/16 08:02:54;;;;;;;120.37;38.70;;;3.90;99.90;;;;;;5124161;27;20038;-84
2022/01/16 08:05:38;;;;;;;103.82;39.75;;;4.00;99.90;;;;;;5153480;27;20062;-84
2022/01/16 08:08:23;;;;;;;120.00;40.07;;;5.20;99.90;;;;;;5123906;27;20055;-84
2022/01/16 08:11:09;;;;;;;123.85;40.53;;;4.10;99.90;;;;;;5138248;27;20038;-84
2022/01/16 08:13:53;;;;;;;119.03;43.53;;;4.50;99.90;;;;;;5153970;27;20478;-83
2022/01/16 08:16:37;;;;;;;113.40;40.53;;;5.10;99.90;;;;;;5153421;27;20037;-84
2022/01/16 08:19:21;;;;;;;;;;;6.00;99.90;;;;;;5137711;27;20390;-84
2022/01/16 08:22:05;;;;;;;116.47;38.10;;;4.10;99.90;;;;;;5137186;27;20400;-84
2022/01/16 08:24:50;;;;;;;110.22;39.80;;;4.20;99.90;;;;;;5122795;27;20394;-84
2022/01/16 08:27:34;;;;;;;;;;;4.30;99.90;;;;;;5153332;27;20068;-84
2022/01/16 08:30:18;;;;;;;113.57;38.28;;;4.30;99.90;;;;;;5155614;27;19914;-84
2022/01/16 08:33:02;;;;;;;;;;;4.30;99.90;;;;;;5128822;27;20062;-84
2022/01/16 08:35:46;;;;;;;114.53;37.92;;;4.80;99.90;;;;;;5157052;27;19964;-85
2022/01/16 08:38:33;;;;;;;112.50;40.27;;;5.50;99.90;;;;;;5157146;27;20064;-84
2022/01/16 08:41:17;;;;;;;108.17;39.33;;;4.40;99.90;;;;;;5127296;27;20046;-84
2022/01/16 08:44:05;;;;;;;111.03;37.43;;;4.40;99.90;;;;;;5157264;27;20121;-84
2022/01/16 08:46:54;;;;;;;100.83;36.57;;;4.50;99.90;;;;;;5140783;27;20087;-86
2022/01/16 08:49:39;;;;;;;90.87;36.13;;;4.60;99.90;;;;;;5111981;27;20050;-84
2022/01/16 08:52:24;;;;;;;85.57;34.83;;;4.60;99.90;;;;;;5141391;27;20045;-84
2022/01/16 08:55:09;;;;;;;80.20;36.57;;;5.70;99.90;;;;;;5157231;27;20029;-84
2022/01/16 08:57:58;;;;;;;92.60;36.10;;;4.70;99.90;;;;;;5156497;27;20033;-84
2022/01/16 09:00:43;;;;;;;81.05;33.47;;;4.80;99.90;;;;;;5156549;27;20061;-84
2022/01/16 09:03:27;;;;;;;76.72;33.13;;;4.80;99.90;;;;;;5141357;27;20446;-84
2022/01/16 09:06:12;;;;;;;80.53;33.70;;;4.90;99.90;;;;;;5141249;27;20509;-84
2022/01/16 09:08:56;;;;;;;82.25;32.95;;;5.40;99.90;;;;;;5111801;27;20077;-84
2022/01/16 09:11:41;;;;;;;66.70;30.67;;;5.90;99.90;;;;;;5125923;27;20046;-84
2022/01/16 09:14:25;;;;;;;;;;;5.10;99.90;;;;;;5141427;27;20444;-85
2022/01/16 09:17:09;;;;;;;63.95;30.60;;;5.10;99.90;;;;;;5140420;27;19929;-84
2022/01/16 09:19:54;;;;;;;66.13;32.25;;;6.30;99.90;;;;;;5139224;27;20042;-84
2022/01/16 09:22:39;;;;;;;69.07;29.45;;;5.20;99.90;;;;;;5153708;27;20034;-84
2022/01/16 09:25:24;;;;;;;58.33;29.90;;;5.30;99.90;;;;;;5155191;27;20091;-84
2022/01/16 09:28:10;;;;;;;59.40;29.75;;;5.30;99.90;;;;;;5139576;27;20539;-85
2022/01/16 09:30:55;;;;;;;59.78;28.80;;;5.40;99.90;;;;;;5140073;27;20406;-85
2022/01/16 09:33:39;;;;;;;59.88;29.55;;;5.90;99.90;;;;;;5125891;27;20054;-85
2022/01/16 09:36:24;;;;;;;57.10;27.33;;;5.50;99.90;;;;;;5156368;27;20050;-84
2022/01/16 09:39:09;;;;;;;61.83;26.90;;;6.70;99.90;;;;;;5140677;27;20038;-85
2022/01/16 09:41:54;;;;;;;55.88;26.92;;;5.50;99.90;;;;;;5139669;27;20394;-85
2022/01/16 09:44:39;;;;;;;54.15;28.90;;;5.60;99.90;;;;;;5156246;27;20488;-84
2022/01/16 09:47:24;;;;;;;54.05;26.95;;;5.60;99.90;;;;;;5140183;27;20037;-86
2022/01/16 09:50:09;;;;;;;48.58;25.45;;;5.60;99.90;;;;;;5135669;27;20544;-85
2022/01/16 09:52:54;;;;;;;46.25;24.98;;;5.70;99.90;;;;;;5139328;27;20065;-85
2022/01/16 09:55:39;;;;;;;49.65;25.08;;;5.70;99.90;;;;;;5155468;27;20038;-85
2022/01/16 09:58:23;;;;;;;52.70;25.98;;;5.70;99.90;;;;;;5155351;27;20042;-85
2022/01/16 10:01:08;;;;;;;45.45;24.13;;;6.60;99.90;;;;;;5139654;27;20455;-85
2022/01/16 10:03:52;;;;;;;47.75;25.52;;;5.80;99.90;;;;;;5139310;27;20451;-85
2022/01/16 10:06:38;;;;;;;39.95;24.60;;;5.90;99.90;;;;;;5124959;27;20083;-85
2022/01/16 10:09:22;;;;;;;40.53;23.08;;;6.30;99.90;;;;;;5152954;27;20113;-85
2022/01/16 10:12:15;;;;;;;;;;;6.00;99.90;;;;;;5139346;27;20054;-86
2022/01/16 10:15:34;;;;;;;42.33;21.25;;;6.00;99.90;;;;;;5135877;27;19951;-86
2022/01/16 10:18:38;;;;;;;39.47;21.83;;;6.00;99.90;;;;;;5139529;27;20034;-86
2022/01/16 10:21:38;;;;;;;37.15;21.73;;;6.00;99.90;;;;;;5137321;27;20034;-86
2022/01/16 10:24:26;;;;;;;41.72;19.98;;;6.10;99.90;;;;;;5139406;27;20037;-85
2022/01/16 10:27:14;;;;;;;41.95;21.15;;;6.20;99.90;;;;;;5138194;27;20440;-85
2022/01/16 10:30:01;;;;;;;38.13;21.70;;;6.20;99.90;;;;;;5138986;27;20083;-81
2022/01/16 10:32:46;;;;;;;34.97;20.42;;;6.60;99.90;;;;;;5139192;27;20083;-82
2022/01/16 10:35:36;;;;;;;38.08;20.67;;;6.20;99.90;;;;;;5151888;27;20033;-83
2022/01/16 10:38:28;;;;;;;41.45;22.13;;;6.20;99.90;;;;;;5138352;27;20033;-83
2022/01/16 10:41:13;;;;;;;45.72;22.27;;;6.20;99.90;;;;;;5152078;27;20544;-84
2022/01/16 10:43:58;;;;;;;44.47;22.25;;;6.20;99.90;;;;;;5152250;27;20038;-83
2022/01/16 10:46:42;;;;;;;45.38;22.52;;;6.20;99.90;;;;;;5137818;27;20038;-83
2022/01/16 10:49:26;;;;;;;;;;;6.20;99.90;;;;;;5138970;27;20069;-83
2022/01/16 10:52:11;;;;;;;42.95;20.08;;;6.20;99.90;;;;;;5152843;27;19922;-83
2022/01/16 10:55:05;;;;;;;42.25;22.20;;;6.10;99.90;;;;;;5123318;27;20073;-82
2022/01/16 10:57:58;;;;;;;45.20;20.73;;;6.20;99.90;;;;;;5151892;27;20073;-83
2022/01/16 11:01:09;;;;;;;34.25;16.27;;;6.20;99.90;;;;;;5139029;27;20089;-82
2022/01/16 11:03:58;;;;;;;37.83;20.15;;;6.20;99.90;;;;;;5154169;27;20254;-82
2022/01/16 11:06:42;;;;;;;38.95;19.80;;;5.90;99.90;;;;;;5138231;27;20038;-83
2022/01/16 11:09:27;;;;;;;;;;;6.20;99.90;;;;;;5136292;27;20087;-82
2022/01/16 11:12:11;;;;;;;;;;;7.00;99.90;;;;;;5153689;27;20033;-83
2022/01/16 11:14:55;;;;;;;;;;;6.50;99.90;;;;;;5153688;27;20445;-82
2022/01/16 11:17:40;;;;;;;;;;;6.30;99.90;;;;;;5138469;27;19918;-82
2022/01/16 11:20:31;;;;;;;;;;;6.30;99.90;;;;;;5154285;27;20365;-83
2022/01/16 11:26:09;;;;;;;;;;;6.30;99.90;;;;;;5153164;27;20364;-82
2022/01/16 11:28:54;;;;;;;;;;;6.30;99.90;;;;;;5135893;27;19919;-88
2022/01/16 11:31:39;;;;;;;;;;;6.60;99.90;;;;;;5137470;27;19921;-83
2022/01/16 11:34:28;;;;;;;;;;;6.30;99.90;;;;;;5154534;27;19950;-86
2022/01/16 11:37:12;;;;;;;;;;;6.40;99.90;;;;;;5154135;27;19914;-83
2022/01/16 11:40:17;;;;;;;;;;;6.60;99.90;;;;;;5138454;27;20385;-83
2022/01/16 11:43:30;;;;;;;;;;;6.40;99.90;;;;;;5154368;27;19960;-83
2022/01/16 11:46:34;;;;;;;;;;;6.40;99.90;;;;;;5134553;27;19976;-83
2022/01/16 11:49:30;;;;;;;;;;;6.40;99.90;;;;;;5154327;27;19929;-83
2022/01/16 11:52:15;;;;;;;;;;;6.40;99.90;;;;;;5154169;27;19956;-83
2022/01/16 11:55:06;;;;;;;;;;;6.40;99.90;;;;;;5138519;27;19918;-84
2022/01/16 11:57:57;;;;;;;;;;;6.40;99.90;;;;;;5154738;27;19972;-83
2022/01/16 12:00:44;;;;;;;;;;;6.40;99.90;;;;;;5124325;27;19918;-83
2022/01/16 12:03:32;;;;;;;;;;;6.50;99.90;;;;;;5156112;27;19914;-83
2022/01/16 12:06:31;;;;;;;;;;;6.50;99.90;;;;;;5158363;27;19914;-83
2022/01/16 12:09:49;;;;;;;;;;;6.50;99.90;;;;;;5142638;27;19917;-83
2022/01/16 12:12:34;;;;;;;;;;;6.50;99.90;;;;;;5142853;27;20014;-84
2022/01/16 12:15:20;;;;;;;;;;;6.60;99.90;;;;;;5158246;27;19932;-84
2022/01/16 12:18:04;;;;;;;;;;;6.60;99.90;;;;;;5128042;27;20286;-84
2022/01/16 12:20:48;;;;;;;;;;;6.60;99.90;;;;;;5158450;27;20446;-83
2022/01/16 12:23:47;;;;;;;;;;;6.60;99.90;;;;;;5142807;27;19959;-83
2022/01/16 12:26:34;;;;;;;;;;;7.10;99.90;;;;;;5158392;27;19913;-83
2022/01/16 12:29:18;;;;;;;;;;;6.60;99.90;;;;;;5142134;27;19975;-84
2022/01/16 12:32:03;;;;;;;;;;;7.00;99.90;;;;;;5157818;27;19926;-83
2022/01/16 12:34:46;;;;;;;;;;;6.70;99.90;;;;;;5158240;27;19913;-84
2022/01/16 12:37:40;;;;;;;;;;;6.70;99.90;;;;;;5142463;27;19929;-84
2022/01/16 12:40:25;;;;;;;;;;;6.70;99.90;;;;;;5157629;27;19918;-83
2022/01/16 12:43:13;;;;;;;;;;;6.90;99.90;;;;;;5141930;27;19959;-83
2022/01/16 12:46:00;;;;;;;;;;;6.70;99.90;;;;;;5158098;27;20374;-84
2022/01/16 12:48:45;;;;;;;;;;;6.70;99.90;;;;;;5142158;27;19914;-84
2022/01/16 12:51:31;;;;;;;;;;;6.70;99.90;;;;;;5142397;27;19934;-83
2022/01/16 12:54:22;;;;;;;;;;;7.00;99.90;;;;;;5157428;27;19936;-84
2022/01/16 12:57:07;;;;;;;;;;;6.80;99.90;;;;;;5141677;27;20419;-84
2022/01/16 12:59:51;;;;;;;;;;;6.80;99.90;;;;;;5142004;27;19914;-83
2022/01/16 13:02:36;;;;;;;;;;;6.90;99.90;;;;;;5157703;27;19939;-83
2022/01/16 13:05:21;;;;;;;;;;;6.80;99.90;;;;;;5141553;27;19972;-84
2022/01/16 13:08:05;;;;;;;;;;;6.70;99.90;;;;;;5157745;27;20385;-84
2022/01/16 13:10:49;;;;;;;;;;;7.50;99.90;;;;;;5157648;27;19969;-84
2022/01/16 13:13:36;;;;;;;;;;;6.80;99.90;;;;;;5157352;27;19949;-84
2022/01/16 13:16:22;;;;;;;;;;;6.80;99.90;;;;;;5139860;27;20389;-84
2022/01/16 13:19:08;;;;;;;;;;;6.80;99.90;;;;;;5157526;27;19917;-84
2022/01/16 13:22:01;;;;;;;;;;;6.80;99.90;;;;;;5141680;27;19952;-84
2022/01/16 13:24:49;;;;;;;;;;;6.80;99.90;;;;;;5157192;27;20369;-83
2022/01/16 13:27:43;;;;;;;;;;;6.80;99.90;;;;;;5156784;27;19930;-84
2022/01/16 13:30:29;;;;;;;;;;;6.80;99.90;;;;;;5156689;27;19929;-84
2022/01/16 13:33:15;;;;;;;;;;;7.90;99.90;;;;;;5156522;27;19921;-84
2022/01/16 13:35:59;;;;;;;;;;;6.80;99.90;;;;;;5157153;27;20419;-84
2022/01/16 13:38:45;;;;;;;;;;;7.10;99.90;;;;;;5141334;27;19959;-84
2022/01/16 13:41:29;;;;;;;;;;;6.80;99.90;;;;;;5140818;27;20002;-84
2022/01/16 13:44:26;;;;;;;;;;;8.30;99.90;;;;;;5140890;27;20483;-83
2022/01/16 13:47:15;;;;;;;;;;;6.80;99.90;;;;;;5156803;27;19959;-83
2022/01/16 13:49:59;;;;;;;;;;;7.00;99.90;;;;;;5157326;27;20322;-83
2022/01/16 13:53:10;;;;;;;;;;;6.80;99.90;;;;;;5156850;27;19926;-83
2022/01/16 13:55:54;;;;;;;;;;;6.80;99.90;;;;;;5140918;27;20002;-83
2022/01/16 13:58:55;;;;;;;;;;;6.80;99.90;;;;;;5156326;27;19952;-84
2022/01/16 14:01:49;;;;;;;;;;;6.80;99.90;;;;;;5156592;27;20002;-84
2022/01/16 14:04:38;;;;;;;;;;;6.80;99.90;;;;;;5140496;27;19954;-83
2022/01/16 14:07:25;;;;;;;;;;;6.90;99.90;;;;;;5156112;27;19953;-84
2022/01/16 14:10:09;;;;;;;;;;;7.70;99.90;;;;;;5140902;27;19913;-83
2022/01/16 14:12:55;;;;;;;;;;;7.20;99.90;;;;;;5126060;27;20423;-84
2022/01/16 14:15:39;;;;;;;;;;;6.90;99.90;;;;;;5140100;27;19914;-84
2022/01/16 14:18:39;;;;;;;;;;;7.70;99.90;;;;;;5155866;27;20385;-83
2022/01/16 14:24:21;;;;;;;;;;;7.00;99.90;;;;;;5155623;27;19914;-83
2022/01/16 14:27:09;;;;;;;;;;;7.00;99.90;;;;;;5156154;27;19918;-83
2022/01/16 14:29:54;;;;;;;;;;;7.00;99.90;;;;;;5140428;27;19932;-84
2022/01/16 14:32:39;;;;;;;;;;;7.10;99.90;;;;;;5139463;27;19925;-84
2022/01/16 14:35:25;;;;;;;;;;;7.00;99.90;;;;;;5155537;27;19918;-84
2022/01/16 14:38:17;;;;;;;;;;;7.00;99.90;;;;;;5155960;27;20059;-83
2022/01/16 14:41:01;;;;;;;;;;;7.00;99.90;;;;;;5155791;27;19918;-83
2022/01/16 14:43:54;;;;;;;;;;;7.00;99.90;;;;;;5155698;27;19918;-83
2022/01/16 14:46:38;;;;;;;;;;;7.70;99.90;;;;;;5139509;27;20320;-83
2022/01/16 14:49:23;;;;;;;;;;;7.70;99.90;;;;;;5155185;27;19914;-83
2022/01/16 14:52:07;;;;;;;;;;;6.90;99.90;;;;;;5155467;27;19940;-83
2022/01/16 14:54:52;;;;;;;;;;;7.10;99.90;;;;;;5139821;27;19918;-83
2022/01/16 14:57:35;;;;;;;;;;;6.90;99.90;;;;;;5154983;27;20277;-83
2022/01/16 15:00:20;;;;;;;;;;;7.40;99.90;;;;;;5155503;27;20270;-83
2022/01/16 15:03:04;;;;;;;;;;;7.00;99.90;;;;;;5155385;27;19914;-83
2022/01/16 15:05:48;;;;;;;;;;;7.70;99.90;;;;;;5155261;27;20278;-83
2022/01/16 15:08:38;;;;;;;;;;;7.00;99.90;;;;;;5139147;27;19913;-83
2022/01/16 15:11:23;;;;;;;;;;;7.40;99.90;;;;;;5139334;27;19971;-83
2022/01/16 15:14:07;;;;;;;;;;;6.90;99.90;;;;;;5155203;27;20005;-83
2022/01/16 15:16:56;;;;;;;;;;;6.90;99.90;;;;;;5155109;27;20006;-83
2022/01/16 15:19:40;;;;;;;;;;;7.20;99.90;;;;;;5125120;27;19972;-85
2022/01/16 15:22:25;;;;;;;;;;;6.80;99.90;;;;;;5155804;27;19914;-88
2022/01/16 15:25:10;;;;;;;;;;;6.90;99.90;;;;;;5154903;27;20273;-85
2022/01/16 15:27:56;;;;;;;;;;;6.80;99.90;;;;;;5138558;27;19961;-84
2022/01/16 15:30:41;;;;;;;;;;;6.80;99.90;;;;;;5137524;27;19952;-84
2022/01/16 15:33:26;;;;;;;;;;;6.90;99.90;;;;;;5138366;27;19961;-84
2022/01/16 15:36:10;;;;;;;;;;;6.80;99.90;;;;;;5150694;27;19922;-85
2022/01/16 15:38:55;;;;;;;;;;;6.80;99.90;;;;;;5136638;27;20373;-84
2022/01/16 15:41:39;;;;;;;;;;;6.80;99.90;;;;;;5122569;27;19918;-84