Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:10;;;;;;;1.80;0.50;;;15.90;52.10;;;;;;5072705;28;20030;-74
2022/05/07 00:03:37;;;;;;;3.50;0.80;;;16.10;51.50;;;;;;5071567;28;20031;-74
2022/05/07 00:06:05;;;;;;;0.90;0.30;;;16.10;51.00;;;;;;5072972;28;20028;-74
2022/05/07 00:08:32;;;;;;;2.72;0.75;;;16.00;50.00;;;;;;5072664;28;20036;-74
2022/05/07 00:10:59;;;;;;;1.95;0.73;;;16.10;49.70;;;;;;5072643;28;20475;-73
2022/05/07 00:13:27;;;;;;;2.90;0.60;;;16.00;49.80;;;;;;5062904;28;20087;-74
2022/05/07 00:18:39;;;;;;;2.70;0.30;;;16.00;52.20;;;;;;5060377;28;20032;-73
2022/05/07 00:21:08;;;;;;;2.17;0.45;;;16.10;51.10;;;;;;5054728;28;20541;-72
2022/05/07 00:23:35;;;;;;;6.72;0.45;;;16.40;49.60;;;;;;5071320;28;20371;-73
2022/05/07 00:26:02;;;;;;;1.23;0.43;;;16.80;49.30;;;;;;5071239;28;20107;-73
2022/05/07 00:28:30;;;;;;;3.20;0.60;;;17.20;48.40;;;;;;5072251;28;20040;-72
2022/05/07 00:30:57;;;;;;;1.70;0.57;;;17.10;47.90;;;;;;5071461;28;20016;-73
2022/05/07 00:33:24;;;;;;;0.40;0.30;;;17.30;47.50;;;;;;5072438;28;20036;-73
2022/05/07 00:35:52;;;;;;;2.63;0.80;;;17.00;49.40;;;;;;5069194;28;20029;-73
2022/05/07 00:38:19;;;;;;;0.90;0.40;;;16.70;49.90;;;;;;5061340;28;20441;-73
2022/05/07 00:40:50;;;;;;;1.67;0.57;;;16.60;51.00;;;;;;5067355;28;20041;-73
2022/05/07 00:43:17;;;;;;;1.17;0.55;;;16.90;50.80;;;;;;5057909;28;20035;-72
2022/05/07 00:45:48;;;;;;;1.92;0.80;;;17.30;49.60;;;;;;5065588;28;20390;-72
2022/05/07 00:48:15;;;;;;;1.33;0.70;;;17.40;48.40;;;;;;5058697;28;20079;-72
2022/05/07 00:53:29;;;;;;;1.50;0.60;;;18.00;46.50;;;;;;5063704;28;20075;-74
2022/05/07 00:55:57;;;;;;;1.02;0.60;;;18.40;46.20;;;;;;5059687;28;20540;-72
2022/05/07 00:58:24;;;;;;;1.15;0.40;;;18.60;47.60;;;;;;5067708;28;20036;-73
2022/05/07 01:00:53;;;;;;;1.00;0.50;;;18.80;45.50;;;;;;5069985;28;20025;-73
2022/05/07 01:03:21;;;;;;;4.22;0.57;;;19.20;45.70;;;;;;5068189;28;20037;-73
2022/05/07 01:05:49;;;;;;;1.30;0.60;;;19.10;45.20;;;;;;5057590;28;20071;-74
2022/05/07 01:08:16;;;;;;;2.30;0.60;;;18.90;45.40;;;;;;5063022;28;20119;-74
2022/05/07 01:10:44;;;;;;;1.73;0.63;;;19.20;46.00;;;;;;5058846;28;20029;-74
2022/05/07 01:13:11;;;;;;;1.02;0.30;;;19.20;44.50;;;;;;5037856;28;20083;-74
2022/05/07 01:15:45;;;;;;;1.38;0.40;;;19.40;43.20;;;;;;5070021;28;20615;-74
2022/05/07 01:18:13;;;;;;;2.22;0.50;;;19.70;43.40;;;;;;5067990;28;20032;-74
2022/05/07 01:20:40;;;;;;;1.73;0.82;;;19.60;42.70;;;;;;5068757;28;20592;-73
2022/05/07 01:23:08;;;;;;;0.50;0.30;;;19.60;43.90;;;;;;5051714;28;20082;-73
2022/05/07 01:25:35;;;;;;;0.75;0.20;;;19.20;44.00;;;;;;5069504;28;20023;-74
2022/05/07 01:28:02;;;;;;;1.20;0.30;;;19.60;41.40;;;;;;5070295;28;20079;-74
2022/05/07 01:30:30;;;;;;;1.23;0.20;;;19.70;43.80;;;;;;5063118;28;20087;-74
2022/05/07 01:32:57;;;;;;;0.90;0.38;;;20.00;43.30;;;;;;5066275;28;20052;-74
2022/05/07 01:35:24;;;;;;;1.05;0.40;;;20.20;42.60;;;;;;5069129;28;20153;-74
2022/05/07 01:37:52;;;;;;;0.98;0.40;;;19.80;43.10;;;;;;5066179;28;20539;-74
2022/05/07 01:40:19;;;;;;;1.00;0.35;;;19.90;42.90;;;;;;5071297;28;20035;-74
2022/05/07 01:42:46;;;;;;;2.28;0.30;;;20.30;42.70;;;;;;5073271;28;20517;-74
2022/05/07 01:45:13;;;;;;;2.58;0.55;;;20.40;42.80;;;;;;5072678;28;20389;-76
2022/05/07 01:50:27;;;;;;;3.13;0.50;;;20.30;41.20;;;;;;5073174;28;20028;-74
2022/05/07 01:52:54;;;;;;;0.88;0.30;;;19.90;41.90;;;;;;5061331;28;20280;-75
2022/05/07 01:55:21;;;;;;;2.13;0.40;;;20.30;44.40;;;;;;5063186;28;20036;-74
2022/05/07 01:57:48;;;;;;;0.40;0.20;;;20.50;41.10;;;;;;5073970;28;20031;-75
2022/05/07 02:00:16;;;;;;;0.77;0.40;;;20.10;42.90;;;;;;5072021;28;20513;-73
2022/05/07 02:02:43;;;;;;;2.30;0.50;;;20.30;40.80;;;;;;5070660;28;20094;-73
2022/05/07 02:05:10;;;;;;;1.60;0.50;;;20.30;42.00;;;;;;5073556;28;20020;-74
2022/05/07 02:07:38;;;;;;;1.25;0.40;;;20.60;41.20;;;;;;5072124;28;20482;-74
2022/05/07 02:10:05;;;;;;;1.42;0.50;;;21.00;40.20;;;;;;5070289;28;20068;-73
2022/05/07 02:12:32;;;;;;;1.05;0.40;;;21.30;40.50;;;;;;5067637;28;20086;-74
2022/05/07 02:15:00;;;;;;;2.70;0.47;;;21.20;40.00;;;;;;5072290;28;20028;-74
2022/05/07 02:17:27;;;;;;;2.13;0.70;;;21.30;39.80;;;;;;5071867;28;20036;-74
2022/05/07 02:19:54;;;;;;;1.10;0.40;;;21.70;38.70;;;;;;5063683;28;20501;-75
2022/05/07 02:22:21;;;;;;;0.82;0.30;;;21.70;41.00;;;;;;5071450;28;20036;-75
2022/05/07 02:24:50;;;;;;;0.68;0.40;;;22.20;39.40;;;;;;5070723;28;20048;-74
2022/05/07 02:27:17;;;;;;;0.70;0.30;;;21.70;37.70;;;;;;5071942;28;20029;-75
2022/05/07 02:29:44;;;;;;;1.20;0.40;;;22.10;38.90;;;;;;5063612;28;20041;-73
2022/05/07 02:32:13;;;;;;;1.40;0.40;;;22.30;37.70;;;;;;5070085;28;20103;-74
2022/05/07 02:34:42;;;;;;;1.63;0.50;;;21.90;37.90;;;;;;5073167;28;20020;-74
2022/05/07 02:37:09;;;;;;;1.17;0.40;;;22.40;35.80;;;;;;5041093;28;20061;-73
2022/05/07 02:39:42;;;;;;;2.90;0.30;;;22.40;36.80;;;;;;5071938;28;20042;-74
2022/05/07 02:44:55;;;;;;;2.53;0.30;;;22.80;35.00;;;;;;5070677;28;20040;-74
2022/05/07 02:47:23;;;;;;;1.17;0.30;;;22.30;37.70;;;;;;5071657;28;20033;-74
2022/05/07 02:49:51;;;;;;;1.08;0.50;;;22.70;37.10;;;;;;5072151;28;20036;-74
2022/05/07 02:52:18;;;;;;;2.03;0.32;;;22.90;38.40;;;;;;5073012;28;20547;-75
2022/05/07 02:54:47;;;;;;;1.85;0.40;;;23.30;41.10;;;;;;5071700;28;20039;-74
2022/05/07 02:57:15;;;;;;;1.98;0.52;;;23.50;35.80;;;;;;5071972;28;20044;-74
2022/05/07 02:59:42;;;;;;;1.17;0.47;;;23.70;35.20;;;;;;5072021;28;20071;-74
2022/05/07 03:02:10;;;;;;;1.73;0.55;;;24.10;35.20;;;;;;5070216;28;20027;-73
2022/05/07 03:04:37;;;;;;;1.10;0.30;;;23.90;35.30;;;;;;5057684;28;20021;-73
2022/05/07 03:07:04;;;;;;;0.57;0.30;;;23.40;33.70;;;;;;5067316;28;20052;-72
2022/05/07 03:09:32;;;;;;;0.80;0.30;;;23.20;34.30;;;;;;5062467;28;20439;-73
2022/05/07 03:11:59;;;;;;;0.52;0.40;;;23.10;33.50;;;;;;5072450;28;20105;-73
2022/05/07 03:14:26;;;;;;;1.75;0.50;;;23.30;34.50;;;;;;5071140;28;20047;-73
2022/05/07 03:16:53;;;;;;;1.50;0.43;;;23.30;34.20;;;;;;5061131;28;20029;-72
2022/05/07 03:19:21;;;;;;;2.38;0.45;;;23.10;34.50;;;;;;5071919;28;20028;-74
2022/05/07 03:21:51;;;;;;;1.73;0.88;;;23.20;32.30;;;;;;5065187;28;20036;-73
2022/05/07 03:24:18;;;;;;;1.83;0.55;;;22.80;33.30;;;;;;5065998;28;20382;-73
2022/05/07 03:26:45;;;;;;;0.70;0.20;;;22.80;33.00;;;;;;5073762;28;20032;-73
2022/05/07 03:29:13;;;;;;;0.17;0.10;;;22.70;33.00;;;;;;5073168;28;20032;-73
2022/05/07 03:31:40;;;;;;;0.55;0.20;;;22.90;31.80;;;;;;5072183;28;20093;-73
2022/05/07 03:34:08;;;;;;;0.55;0.20;;;23.00;32.00;;;;;;5072217;28;20028;-74
2022/05/07 03:36:36;;;;;;;1.67;0.10;;;23.00;31.90;;;;;;5063628;28;20114;-72
2022/05/07 03:39:06;;;;;;;5.38;0.32;;;22.90;32.20;;;;;;5062897;28;20489;-72
2022/05/07 03:41:33;;;;;;;0.50;0.22;;;23.00;30.40;;;;;;5069295;28;20554;-72
2022/05/07 03:44:00;;;;;;;0.32;0.20;;;23.00;30.90;;;;;;5071964;28;20105;-71
2022/05/07 03:46:27;;;;;;;5.63;3.88;;;23.50;31.20;;;;;;5062241;28;20066;-71
2022/05/07 03:48:54;;;;;;;8.43;6.63;;;23.10;31.00;;;;;;5066747;28;20024;-71
2022/05/07 03:51:28;;;;;;;1.42;0.70;;;22.80;32.20;;;;;;5071731;28;20020;-74
2022/05/07 03:53:55;;;;;;;2.30;0.20;;;22.90;31.40;;;;;;5067613;28;20028;-73
2022/05/07 03:56:22;;;;;;;0.85;0.25;;;22.90;30.20;;;;;;5071579;28;20020;-72
2022/05/07 03:58:49;;;;;;;1.00;0.68;;;23.20;31.20;;;;;;5071801;28;20107;-73
2022/05/07 04:01:17;;;;;;;1.88;0.43;;;23.40;31.70;;;;;;5071461;28;20115;-73
2022/05/07 04:03:44;;;;;;;0.43;0.10;;;23.40;30.20;;;;;;5070574;28;20050;-73
2022/05/07 04:06:11;;;;;;;1.13;0.20;;;23.20;30.80;;;;;;5060467;28;20450;-74
2022/05/07 04:08:39;;;;;;;1.92;0.22;;;23.20;30.10;;;;;;5055393;28;20437;-73
2022/05/07 04:11:06;;;;;;;2.13;0.30;;;22.90;30.60;;;;;;5063999;28;20432;-73
2022/05/07 04:13:33;;;;;;;0.60;0.15;;;22.80;31.50;;;;;;5065813;28;20032;-73
2022/05/07 04:16:13;;;;;;;2.83;0.30;;;22.40;30.80;;;;;;5072799;28;20025;-74
2022/05/07 04:18:40;;;;;;;1.05;0.30;;;22.20;31.60;;;;;;5057717;28;20020;-74
2022/05/07 04:21:07;;;;;;;0.52;0.38;;;21.90;32.90;;;;;;5072736;28;20079;-74
2022/05/07 04:23:34;;;;;;;1.08;0.45;;;21.70;32.50;;;;;;5070178;28;20025;-74
2022/05/07 04:26:01;;;;;;;3.72;2.45;;;21.80;33.20;;;;;;5072591;28;20505;-74
2022/05/07 04:28:29;;;;;;;0.45;0.28;;;22.40;33.10;;;;;;5071569;28;20064;-72
2022/05/07 04:30:56;;;;;;;1.65;0.63;;;22.20;31.80;;;;;;5067698;28;20063;-73
2022/05/07 04:33:26;;;;;;;1.77;0.63;;;22.30;31.90;;;;;;5069977;28;20038;-74
2022/05/07 04:35:53;;;;;;;3.65;0.38;;;22.30;31.50;;;;;;5068123;28;20024;-73
2022/05/07 04:38:20;;;;;;;0.32;0.22;;;22.10;30.60;;;;;;5069591;28;20048;-75
2022/05/07 04:40:47;;;;;;;0.45;0.13;;;22.30;31.30;;;;;;5063207;28;20460;-74
2022/05/07 04:43:18;;;;;;;0.90;0.43;;;22.30;32.40;;;;;;5069674;28;20443;-73
2022/05/07 04:45:45;;;;;;;1.38;0.30;;;22.60;31.40;;;;;;5065499;28;20028;-73
2022/05/07 04:48:13;;;;;;;0.88;0.30;;;22.80;31.10;;;;;;5069254;28;20041;-74
2022/05/07 04:50:40;;;;;;;2.40;0.50;;;22.40;30.50;;;;;;5063479;28;20502;-73
2022/05/07 04:53:07;;;;;;;1.95;0.30;;;21.90;31.10;;;;;;5063217;28;20036;-74
2022/05/07 04:55:35;;;;;;;0.68;0.10;;;21.80;32.60;;;;;;5056994;28;20021;-75
2022/05/07 04:58:02;;;;;;;0.60;0.40;;;21.90;32.80;;;;;;5056882;28;20029;-73
2022/05/07 05:00:30;;;;;;;1.38;0.40;;;22.20;32.60;;;;;;5062809;28;20070;-72
2022/05/07 05:02:57;;;;;;;0.40;0.20;;;22.10;32.90;;;;;;5059582;28;20081;-75
2022/05/07 05:05:29;;;;;;;1.02;0.20;;;22.20;31.70;;;;;;5057885;28;20016;-74
2022/05/07 05:07:56;;;;;;;1.23;0.40;;;22.20;32.50;;;;;;5063319;28;20064;-73
2022/05/07 05:10:32;;;;;;;12.30;9.57;;;21.90;31.90;;;;;;5067368;28;20067;-72
2022/05/07 05:12:59;;;;;;;1.25;0.90;;;22.00;32.40;;;;;;5048852;28;20494;-73
2022/05/07 05:15:27;;;;;;;1.00;0.28;;;22.20;32.30;;;;;;5057860;28;20488;-75
2022/05/07 05:17:54;;;;;;;2.83;0.73;;;22.00;32.00;;;;;;5064182;28;20025;-72
2022/05/07 05:20:21;;;;;;;1.15;1.02;;;21.80;32.60;;;;;;5059942;28;20081;-73
2022/05/07 05:23:06;;;;;;;1.63;0.57;;;21.80;33.40;;;;;;5074319;28;20036;-74
2022/05/07 05:25:37;;;;;;;1.35;0.50;;;22.00;32.60;;;;;;5058062;28;20020;-74
2022/05/07 05:28:04;;;;;;;1.75;0.40;;;21.80;33.00;;;;;;5062608;28;20033;-72
2022/05/07 05:30:31;;;;;;;1.20;0.30;;;21.40;33.50;;;;;;5061816;28;20154;-72
2022/05/07 05:32:58;;;;;;;0.73;0.30;;;21.40;33.70;;;;;;5069572;28;20121;-74
2022/05/07 05:35:35;;;;;;;1.67;0.30;;;21.50;33.20;;;;;;5069922;28;20024;-72
2022/05/07 05:38:08;;;;;;;1.35;0.70;;;21.70;33.50;;;;;;5061680;28;20032;-72
2022/05/07 05:40:35;;;;;;;0.90;0.52;;;21.90;33.10;;;;;;5067243;28;20033;-72
2022/05/07 05:43:02;;;;;;;2.05;1.55;;;21.60;33.00;;;;;;5053511;28;20142;-72
2022/05/07 05:45:29;;;;;;;5.38;1.60;;;21.60;33.30;;;;;;5071318;28;20029;-73
2022/05/07 05:48:05;;;;;;;1.63;0.85;;;21.20;33.80;;;;;;5068945;28;20044;-73
2022/05/07 05:50:33;;;;;;;3.38;2.00;;;21.10;34.20;;;;;;5069756;28;20055;-72
2022/05/07 05:53:00;;;;;;;1.40;0.47;;;21.20;34.50;;;;;;5060838;28;20024;-73
2022/05/07 05:55:27;;;;;;;2.40;1.50;;;21.10;34.70;;;;;;5059971;28;20552;-74
2022/05/07 05:57:56;;;;;;;4.72;3.05;;;20.90;34.30;;;;;;5065103;28;20093;-73
2022/05/07 06:00:23;;;;;;;3.28;1.38;;;20.70;34.70;;;;;;5069966;28;20012;-77
2022/05/07 06:02:50;;;;;;;1.35;0.50;;;20.20;35.60;;;;;;5071105;28;20041;-73
2022/05/07 06:05:17;;;;;;;1.75;0.40;;;20.10;35.80;;;;;;5072594;28;20024;-74
2022/05/07 06:07:47;;;;;;;0.80;0.28;;;19.90;36.10;;;;;;5072085;28;20036;-73
2022/05/07 06:10:15;;;;;;;1.63;0.28;;;19.70;36.30;;;;;;5062828;28;20021;-74
2022/05/07 06:12:42;;;;;;;0.77;0.45;;;19.50;37.00;;;;;;5058661;28;20078;-73
2022/05/07 06:15:24;;;;;;;0.65;0.20;;;19.30;37.40;;;;;;5064995;28;20044;-72
2022/05/07 06:17:53;;;;;;;0.98;0.30;;;19.30;37.10;;;;;;5071185;28;20056;-74
2022/05/07 06:20:29;;;;;;;1.33;0.28;;;19.10;37.40;;;;;;5061150;28;20048;-73
2022/05/07 06:23:00;;;;;;;0.73;0.30;;;18.80;37.80;;;;;;5066134;28;20085;-72
2022/05/07 06:28:13;;;;;;;5.65;4.13;;;18.40;38.80;;;;;;5072966;28;20093;-73
2022/05/07 06:30:41;;;;;;;1.42;0.32;;;18.70;38.60;;;;;;5061774;28;20035;-71
2022/05/07 06:33:11;;;;;;;1.58;0.20;;;18.80;38.10;;;;;;5071204;28;20025;-74
2022/05/07 06:35:47;;;;;;;0.68;0.38;;;18.60;38.10;;;;;;5047844;28;20033;-73
2022/05/07 06:38:16;;;;;;;1.17;0.65;;;18.00;39.90;;;;;;5057426;28;20037;-73
2022/05/07 06:40:43;;;;;;;1.60;0.80;;;17.60;40.80;;;;;;5071211;28;20496;-73
2022/05/07 06:43:10;;;;;;;1.20;0.50;;;17.30;40.90;;;;;;5062487;28;20074;-74
2022/05/07 06:45:38;;;;;;;1.83;0.70;;;17.00;40.70;;;;;;5062114;28;20016;-73
2022/05/07 06:48:08;;;;;;;3.00;0.55;;;16.90;41.30;;;;;;5065620;28;20024;-73
2022/05/07 06:50:35;;;;;;;1.30;0.40;;;16.80;40.30;;;;;;5050516;28;20095;-74
2022/05/07 06:53:02;;;;;;;1.60;0.80;;;16.70;40.10;;;;;;5066181;28;20025;-73
2022/05/07 06:55:32;;;;;;;4.93;3.47;;;16.60;40.80;;;;;;5065684;28;20114;-73
2022/05/07 06:58:02;;;;;;;8.43;3.80;;;16.40;40.90;;;;;;5066452;28;20025;-73
2022/05/07 07:00:29;;;;;;;2.35;0.70;;;16.40;40.80;;;;;;5060516;28;20064;-74
2022/05/07 07:02:56;;;;;;;4.55;0.60;;;16.30;40.90;;;;;;5056611;28;20028;-72
2022/05/07 07:05:23;;;;;;;;;;;16.20;41.60;;;;;;5058403;28;20498;-72
2022/05/07 07:07:51;;;;;;;3.92;1.60;;;16.00;42.10;;;;;;5067413;28;19970;-72
2022/05/07 07:10:19;;;;;;;3.13;1.00;;;15.90;42.40;;;;;;5058369;28;20041;-72
2022/05/07 07:12:46;;;;;;;2.83;1.40;;;15.80;43.10;;;;;;5066838;28;20092;-71
2022/05/07 07:15:30;;;;;;;;;;;15.60;43.40;;;;;;5059329;28;20116;-73
2022/05/07 07:21:15;;;;;;;4.90;2.05;;;15.40;44.00;;;;;;5047286;28;20490;-73
2022/05/07 07:23:41;;;;;;;;;;;15.30;44.50;;;;;;5067920;28;20033;-72
2022/05/07 07:26:08;;;;;;;9.18;2.97;;;15.30;44.10;;;;;;5058301;28;20007;-73
2022/05/07 07:28:36;;;;;;;5.28;3.40;;;15.30;44.20;;;;;;5056214;28;20048;-72
2022/05/07 07:31:04;;;;;;;6.53;3.58;;;15.10;45.00;;;;;;5067387;28;20021;-74
2022/05/07 07:33:56;;;;;;;4.22;1.95;;;15.00;45.40;;;;;;5065334;28;20024;-73
2022/05/07 07:36:44;;;;;;;4.53;1.15;;;14.90;45.60;;;;;;5057472;28;20036;-74
2022/05/07 07:39:12;;;;;;;1.52;0.95;;;14.80;45.80;;;;;;5060200;28;20040;-73
2022/05/07 07:41:39;;;;;;;2.20;0.68;;;14.60;46.20;;;;;;5066912;28;20355;-72
2022/05/07 07:44:06;;;;;;;;;;;14.50;47.00;;;;;;5069538;28;20024;-74
2022/05/07 07:49:18;;;;;;;4.22;1.40;;;14.20;47.70;;;;;;5065288;28;20044;-74
2022/05/07 07:51:45;;;;;;;;;;;14.00;48.60;;;;;;5066824;28;20020;-73
2022/05/07 07:54:14;;;;;;;13.05;6.20;;;13.90;48.40;;;;;;5065173;28;20320;-74
2022/05/07 07:56:45;;;;;;;54.72;27.15;;;13.70;48.80;;;;;;5068368;28;20035;-74
2022/05/07 07:59:12;;;;;;;34.08;21.30;;;13.60;49.10;;;;;;5058323;28;20036;-72
2022/05/07 08:01:39;;;;;;;;;;;13.60;49.00;;;;;;5070060;28;20043;-74
2022/05/07 08:04:06;;;;;;;11.40;5.03;;;13.60;49.70;;;;;;5060800;28;19944;-73
2022/05/07 08:06:33;;;;;;;;;;;13.50;49.70;;;;;;5065171;28;20025;-73
2022/05/07 08:12:01;;;;;;;2.17;0.70;;;13.60;49.60;;;;;;5068670;28;20039;-73
2022/05/07 08:14:28;;;;;;;4.80;1.00;;;13.70;48.70;;;;;;5056196;28;20539;-73
2022/05/07 08:16:54;;;;;;;;;;;13.80;48.90;;;;;;5068826;28;20069;-73
2022/05/07 08:19:22;;;;;;;2.17;0.82;;;13.80;48.10;;;;;;5062512;28;19909;-74
2022/05/07 08:21:49;;;;;;;;;;;13.80;48.70;;;;;;5047054;28;20086;-73
2022/05/07 08:24:16;;;;;;;2.72;1.05;;;13.70;48.80;;;;;;5059089;28;19916;-73
2022/05/07 08:26:44;;;;;;;3.00;0.98;;;13.50;49.60;;;;;;5066434;28;20404;-72
2022/05/07 08:29:10;;;;;;;;;;;13.40;50.20;;;;;;5062440;28;20032;-71
2022/05/07 08:31:38;;;;;;;2.42;1.02;;;13.50;49.80;;;;;;5070949;28;20282;-72
2022/05/07 08:34:04;;;;;;;;;;;13.30;50.40;;;;;;5068565;28;20115;-71
2022/05/07 08:36:31;;;;;;;2.90;1.52;;;13.30;50.20;;;;;;5071234;28;19927;-72
2022/05/07 08:38:58;;;;;;;;;;;13.40;49.80;;;;;;5070467;28;20031;-71
2022/05/07 08:41:26;;;;;;;2.67;1.42;;;13.30;50.30;;;;;;5071206;28;19995;-72
2022/05/07 08:43:53;;;;;;;4.47;1.42;;;13.20;50.80;;;;;;5061352;28;20027;-73
2022/05/07 08:46:20;;;;;;;;;;;13.10;51.20;;;;;;5070784;28;20032;-73
2022/05/07 08:48:48;;;;;;;2.53;1.50;;;13.00;51.40;;;;;;5070982;28;19966;-74
2022/05/07 08:51:16;;;;;;;3.22;1.50;;;13.00;51.50;;;;;;5070319;28;20013;-74
2022/05/07 08:53:44;;;;;;;5.95;1.77;;;13.00;51.50;;;;;;5050034;28;20066;-74
2022/05/07 08:56:12;;;;;;;2.38;1.50;;;12.90;51.60;;;;;;5063316;28;20024;-72
2022/05/07 08:58:39;;;;;;;2.67;1.50;;;12.90;51.20;;;;;;5071312;28;20047;-72
2022/05/07 09:01:06;;;;;;;;;;;13.10;51.10;;;;;;5061128;28;20029;-72
2022/05/07 09:03:40;;;;;;;2.70;1.40;;;13.00;51.50;;;;;;5070984;28;20277;-73
2022/05/07 09:06:17;;;;;;;2.30;1.13;;;13.20;50.80;;;;;;5070326;28;20020;-73
2022/05/07 09:08:48;;;;;;;3.85;1.55;;;13.20;50.40;;;;;;5071199;28;20033;-73
2022/05/07 09:11:17;;;;;;;2.95;1.75;;;13.20;50.40;;;;;;5054137;28;20027;-74
2022/05/07 09:13:45;;;;;;;3.85;1.67;;;13.20;50.20;;;;;;5069613;28;20029;-73
2022/05/07 09:16:12;;;;;;;3.38;1.30;;;13.30;50.60;;;;;;5050700;28;20052;-73
2022/05/07 09:18:45;;;;;;;;;;;13.10;50.70;;;;;;5066770;28;20036;-73
2022/05/07 09:21:27;;;;;;;2.45;1.00;;;13.20;50.80;;;;;;5069014;28;19920;-72
2022/05/07 09:24:05;;;;;;;3.22;1.20;;;13.30;50.70;;;;;;5061582;28;20045;-74
2022/05/07 09:26:35;;;;;;;2.47;1.33;;;13.20;51.10;;;;;;5067527;28;20059;-73
2022/05/07 09:29:03;;;;;;;3.13;1.10;;;13.20;51.30;;;;;;5049639;28;20084;-73
2022/05/07 09:31:34;;;;;;;3.97;0.90;;;13.30;51.70;;;;;;5067134;28;20025;-72
2022/05/07 09:36:56;;;;;;;1.25;0.80;;;13.30;51.60;;;;;;5056291;28;20505;-75
2022/05/07 09:39:30;;;;;;;1.45;0.93;;;13.30;51.90;;;;;;5069504;28;20036;-73
2022/05/07 09:41:58;;;;;;;2.67;0.82;;;13.10;52.30;;;;;;5069876;28;20032;-73
2022/05/07 09:44:28;;;;;;;1.45;0.90;;;13.00;52.40;;;;;;5051942;28;20044;-74
2022/05/07 09:46:59;;;;;;;2.35;1.08;;;12.80;53.90;;;;;;5069736;28;20027;-74
2022/05/07 09:49:27;;;;;;;1.80;0.80;;;12.60;54.30;;;;;;5069464;28;20064;-74
2022/05/07 09:51:55;;;;;;;2.63;0.82;;;12.40;55.10;;;;;;5065655;28;20027;-75
2022/05/07 10:00:00;;;;;;;4.63;2.90;;;11.70;58.60;;;;;;5071278;28;20036;-71
2022/05/07 10:02:32;;;;;;;3.55;1.60;;;11.70;61.00;;;;;;5078166;28;20457;-74
2022/05/07 10:05:30;;;;;;;7.82;2.10;;;11.60;62.00;;;;;;5079300;28;20025;-73
2022/05/07 10:08:12;;;;;;;5.43;1.70;;;11.50;60.30;;;;;;5074465;28;20108;-72
2022/05/07 10:10:40;;;;;;;4.00;1.35;;;11.60;58.30;;;;;;5066957;28;20035;-72
2022/05/07 10:13:08;;;;;;;3.85;1.85;;;11.50;58.50;;;;;;5076851;28;20367;-73
2022/05/07 10:15:35;;;;;;;3.47;1.75;;;11.30;60.70;;;;;;5056671;28;20037;-73
2022/05/07 10:18:03;;;;;;;;;;;11.10;61.80;;;;;;5074665;28;20052;-72
2022/05/07 10:20:41;;;;;;;4.55;1.52;;;11.10;62.80;;;;;;5074153;28;19912;-73
2022/05/07 10:23:09;;;;;;;2.70;1.80;;;11.00;64.60;;;;;;5066004;28;20021;-73
2022/05/07 10:25:37;;;;;;;6.82;1.90;;;10.90;63.50;;;;;;5058665;28;20794;-73
2022/05/07 10:28:11;;;;;;;7.93;1.90;;;10.90;62.90;;;;;;5073931;28;20115;-73
2022/05/07 10:30:52;;;;;;;3.35;2.03;;;11.00;61.20;;;;;;5073900;28;20017;-73
2022/05/07 10:33:19;;;;;;;4.88;1.13;;;11.10;61.00;;;;;;5072214;28;20496;-74
2022/05/07 10:35:53;;;;;;;3.40;1.40;;;11.10;60.60;;;;;;5073708;28;20512;-72
2022/05/07 10:38:33;;;;;;;2.90;1.65;;;11.20;60.00;;;;;;5073750;28;20078;-72
2022/05/07 10:41:01;;;;;;;4.68;1.60;;;11.40;59.80;;;;;;5072326;28;20024;-73
2022/05/07 10:43:35;;;;;;;3.30;1.73;;;11.20;60.30;;;;;;5052182;28;20033;-73
2022/05/07 10:46:05;;;;;;;7.65;1.80;;;11.10;61.20;;;;;;5073372;28;20032;-73
2022/05/07 10:48:50;;;;;;;4.07;1.42;;;10.80;62.60;;;;;;5072144;28;20359;-73
2022/05/07 10:51:37;;;;;;;3.50;1.58;;;10.60;63.60;;;;;;5072110;28;20112;-73
2022/05/07 10:54:18;;;;;;;6.28;1.98;;;10.30;65.60;;;;;;5064820;28;20024;-72
2022/05/07 10:56:50;;;;;;;3.55;1.50;;;10.10;66.90;;;;;;5067566;28;20493;-73
2022/05/07 10:59:18;;;;;;;3.60;1.55;;;9.90;67.20;;;;;;5046103;28;20033;-72
2022/05/07 11:01:45;;;;;;;2.88;1.70;;;9.80;68.70;;;;;;5069795;28;20025;-72
2022/05/07 11:04:14;;;;;;;5.15;1.80;;;9.70;69.10;;;;;;5072014;28;20028;-73
2022/05/07 11:06:44;;;;;;;4.25;1.45;;;9.80;68.60;;;;;;5071893;28;20055;-73
2022/05/07 11:09:24;;;;;;;3.25;1.52;;;9.80;67.80;;;;;;5072920;28;20040;-72
2022/05/07 11:11:56;;;;;;;4.38;1.73;;;9.60;69.30;;;;;;5071876;28;20069;-72
2022/05/07 11:14:28;;;;;;;4.25;1.42;;;9.40;69.90;;;;;;5071505;28;20032;-72
2022/05/07 11:16:56;;;;;;;2.63;1.50;;;9.20;71.30;;;;;;5065995;28;20017;-73
2022/05/07 11:19:36;;;;;;;2.92;1.30;;;9.20;71.70;;;;;;5072814;28;20035;-73
2022/05/07 11:22:08;;;;;;;4.15;1.30;;;9.20;72.30;;;;;;5071153;28;20466;-73
2022/05/07 11:24:36;;;;;;;3.80;1.60;;;9.20;72.10;;;;;;5071514;28;20079;-73
2022/05/07 11:27:05;;;;;;;5.28;1.55;;;9.20;71.60;;;;;;5072730;28;20047;-73
2022/05/07 11:29:35;;;;;;;4.38;1.60;;;9.20;71.70;;;;;;5054825;28;20046;-73
2022/05/07 11:32:07;;;;;;;3.70;1.70;;;9.00;73.00;;;;;;5070848;28;20031;-73
2022/05/07 11:34:35;;;;;;;3.60;1.92;;;9.00;74.20;;;;;;5070610;28;20032;-73
2022/05/07 11:37:24;;;;;;;4.15;1.98;;;9.00;75.50;;;;;;5072001;28;20024;-73
2022/05/07 11:39:58;;;;;;;2.42;1.52;;;9.00;75.30;;;;;;5071412;28;20073;-73
2022/05/07 11:42:33;;;;;;;4.35;1.70;;;9.00;74.00;;;;;;5051040;28;20031;-73
2022/05/07 11:47:56;;;;;;;10.52;1.98;;;8.90;74.00;;;;;;5051203;28;20056;-73
2022/05/07 11:50:30;;;;;;;4.18;1.77;;;8.90;74.40;;;;;;5065321;28;20398;-72
2022/05/07 11:53:09;;;;;;;4.57;2.35;;;8.90;76.30;;;;;;5068586;28;20115;-73
2022/05/07 11:55:36;;;;;;;6.82;2.00;;;8.80;76.90;;;;;;5075289;28;20033;-73
2022/05/07 11:58:20;;;;;;;5.38;2.00;;;8.60;77.50;;;;;;5058796;28;20028;-73
2022/05/07 12:00:49;;;;;;;4.15;1.70;;;8.60;78.00;;;;;;5070772;28;20024;-73
2022/05/07 12:03:20;;;;;;;5.40;2.28;;;8.50;79.40;;;;;;5063568;28;20047;-71
2022/05/07 12:05:52;;;;;;;5.88;2.80;;;8.30;78.70;;;;;;5044679;28;20032;-73
2022/05/07 12:08:21;;;;;;;11.50;4.05;;;8.50;77.70;;;;;;5071771;28;20045;-72
2022/05/07 12:10:53;;;;;;;11.02;4.45;;;8.60;76.90;;;;;;5039946;28;20056;-72
2022/05/07 12:13:21;;;;;;;17.20;4.80;;;8.50;76.70;;;;;;5060319;28;20028;-71
2022/05/07 12:18:35;;;;;;;42.58;22.23;;;8.50;76.50;;;;;;5057746;28;20087;-72
2022/05/07 12:21:01;;;;;;;;;;;8.50;76.50;;;;;;5056665;28;20546;-73
2022/05/07 12:31:45;;;;;;;4.45;1.90;;;8.30;79.40;;;;;;5065527;28;20031;-71
2022/05/07 12:34:12;;;;;;;;;;;8.40;78.80;;;;;;5062761;28;20028;-72
2022/05/07 12:36:39;;;;;;;4.97;1.90;;;8.30;78.30;;;;;;5056034;28;19909;-71
2022/05/07 12:39:06;;;;;;;;;;;8.20;79.20;;;;;;5049717;28;20025;-73
2022/05/07 12:41:33;;;;;;;9.00;2.50;;;8.10;79.70;;;;;;5063304;28;19909;-73
2022/05/07 12:44:00;;;;;;;;;;;8.10;80.30;;;;;;5069323;28;20032;-72
2022/05/07 12:46:27;;;;;;;6.05;2.45;;;8.00;80.40;;;;;;5077942;28;20007;-72
2022/05/07 12:48:57;;;;;;;13.15;2.65;;;8.00;80.70;;;;;;5058143;28;20048;-72
2022/05/07 12:51:25;;;;;;;2.83;1.60;;;8.00;80.90;;;;;;5050649;28;20486;-71
2022/05/07 12:53:53;;;;;;;3.58;2.20;;;7.90;80.50;;;;;;5055733;28;20112;-73
2022/05/07 12:56:22;;;;;;;5.22;2.20;;;7.90;80.90;;;;;;5071222;28;20044;-72
2022/05/07 12:58:52;;;;;;;4.65;2.35;;;7.80;82.20;;;;;;5055333;28;20029;-72
2022/05/07 13:01:19;;;;;;;3.58;1.95;;;7.80;82.10;;;;;;5062008;28;20026;-73
2022/05/07 13:03:46;;;;;;;4.80;2.63;;;7.70;81.60;;;;;;5055304;28;20479;-70
2022/05/07 13:06:14;;;;;;;7.00;3.30;;;7.60;82.50;;;;;;5071001;28;20052;-70
2022/05/07 13:08:45;;;;;;;7.05;2.63;;;7.60;82.30;;;;;;5062803;28;20094;-72
2022/05/07 13:11:12;;;;;;;5.32;2.40;;;7.50;82.70;;;;;;5066432;28;20032;-71
2022/05/07 13:13:39;;;;;;;5.15;2.35;;;7.40;83.40;;;;;;5057813;28;20035;-71
2022/05/07 13:16:07;;;;;;;6.68;2.72;;;7.40;84.90;;;;;;5065450;28;20028;-71
2022/05/07 13:18:35;;;;;;;;;;;7.30;85.30;;;;;;5071629;28;20032;-70
2022/05/07 13:21:02;;;;;;;4.88;2.30;;;7.20;85.30;;;;;;5070910;28;19915;-71
2022/05/07 13:23:30;;;;;;;4.35;2.35;;;7.30;85.20;;;;;;5063575;28;20032;-71
2022/05/07 13:25:57;;;;;;;3.85;2.50;;;7.30;85.40;;;;;;5068472;28;20035;-71
2022/05/07 13:28:24;;;;;;;5.68;2.60;;;7.30;85.20;;;;;;5059244;28;20384;-71
2022/05/07 13:30:56;;;;;;;;;;;7.40;84.30;;;;;;5064462;28;20362;-72
2022/05/07 13:33:23;;;;;;;6.80;2.70;;;7.40;83.60;;;;;;5056371;28;19970;-72
2022/05/07 13:35:51;;;;;;;5.90;2.70;;;7.60;82.30;;;;;;5066346;28;20032;-72
2022/05/07 13:38:18;;;;;;;6.10;2.30;;;7.60;81.90;;;;;;5072982;28;20407;-72
2022/05/07 13:40:45;;;;;;;;;;;7.90;80.70;;;;;;5062039;28;20386;-71
2022/05/07 13:43:13;;;;;;;5.63;2.25;;;8.10;80.40;;;;;;5085017;28;19948;-71
2022/05/07 13:45:40;;;;;;;5.68;2.17;;;8.10;80.20;;;;;;5052559;28;20076;-71
2022/05/07 13:48:07;;;;;;;;;;;8.10;80.30;;;;;;5064906;28;20032;-71
2022/05/07 13:50:36;;;;;;;7.00;2.25;;;8.30;79.30;;;;;;5061250;28;19908;-71