Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:32;;;;;;;16.20;8.15;;;;;;;20.45;100.00;100490.90;1755133;80;21517;-75
2022/08/26 00:04:00;;;;;;;14.93;7.50;;;;;;;20.46;100.00;100496.58;1755018;80;21048;-76
2022/08/26 00:06:27;;;;;;;12.88;7.60;;;;;;;20.40;100.00;100489.56;1754821;80;21055;-76
2022/08/26 00:08:54;;;;;;;15.30;8.90;;;;;;;20.33;100.00;100489.16;1754907;80;21114;-76
2022/08/26 00:11:21;;;;;;;16.15;7.60;;;;;;;20.28;100.00;100485.99;1754740;80;20996;-76
2022/08/26 00:13:48;;;;;;;12.37;7.72;;;;;;;20.23;100.00;100486.37;1755070;80;21031;-76
2022/08/26 00:16:15;;;;;;;16.70;7.70;;;;;;;20.20;100.00;100475.09;1777720;80;21425;-76
2022/08/26 00:18:42;;;;;;;20.68;7.25;;;;;;;20.15;100.00;100470.63;1754827;80;21467;-76
2022/08/26 00:21:09;;;;;;;12.78;7.50;;;;;;;20.13;100.00;100473.38;1754628;80;21064;-76
2022/08/26 00:23:37;;;;;;;15.00;8.73;;;;;;;20.10;100.00;100467.45;1754937;80;21043;-76
2022/08/26 00:26:04;;;;;;;15.28;7.92;;;;;;;20.08;100.00;100468.89;1758544;80;21542;-76
2022/08/26 00:28:34;;;;;;;16.50;7.78;;;;;;;20.09;100.00;100471.06;1780971;80;21049;-76
2022/08/26 00:31:01;;;;;;;20.27;8.75;;;;;;;20.07;100.00;100468.53;1758898;80;21027;-76
2022/08/26 00:33:28;;;;;;;15.55;8.78;;;;;;;20.06;100.00;100466.81;1745143;81;21828;-76
2022/08/26 00:35:57;;;;;;;15.95;8.35;;;;;;;20.08;100.00;100464.05;1743032;80;21016;-76
2022/08/26 00:38:24;;;;;;;14.98;8.38;;;;;;;20.07;100.00;100458.38;1754730;80;21064;-76
2022/08/26 00:40:55;;;;;;;19.05;8.53;;;;;;;20.05;100.00;100461.98;1754709;80;21056;-76
2022/08/26 00:43:23;;;;;;;21.95;8.53;;;;;;;20.02;100.00;100462.70;1779222;80;21032;-76
2022/08/26 00:45:58;;;;;;;12.90;7.12;;;;;;;19.98;100.00;100466.55;1787378;80;21076;-76
2022/08/26 00:48:28;;;;;;;11.78;7.65;;;;;;;19.94;100.00;100465.94;1762595;80;21150;-76
2022/08/26 00:51:10;;;;;;;16.02;8.00;;;;;;;19.91;100.00;100462.67;1754654;80;21032;-76
2022/08/26 00:53:42;;;;;;;16.90;8.38;;;;;;;19.93;100.00;100460.75;1754272;80;21020;-76
2022/08/26 00:56:21;;;;;;;14.95;8.73;;;;;;;19.91;100.00;100461.34;1754574;80;21062;-76
2022/08/26 00:58:49;;;;;;;18.48;9.03;;;;;;;19.87;100.00;100466.05;1753850;80;21129;-76
2022/08/26 01:01:17;;;;;;;19.80;7.85;;;;;;;19.86;100.00;100464.82;1754635;80;21110;-76
2022/08/26 01:03:46;;;;;;;15.53;7.55;;;;;;;19.85;100.00;100465.31;1754892;80;21058;-76
2022/08/26 01:06:13;;;;;;;15.38;8.13;;;;;;;19.82;100.00;100458.89;1754706;80;21008;-76
2022/08/26 01:08:40;;;;;;;13.38;7.60;;;;;;;19.78;100.00;100463.56;1754810;80;21553;-76
2022/08/26 01:11:08;;;;;;;14.33;6.92;;;;;;;19.72;100.00;100457.87;1754855;80;21110;-76
2022/08/26 01:13:37;;;;;;;13.10;7.53;;;;;;;19.70;100.00;100459.78;1754663;80;21000;-76
2022/08/26 01:16:08;;;;;;;9.88;6.90;;;;;;;19.66;100.00;100457.84;1755081;80;21012;-76
2022/08/26 01:18:35;;;;;;;14.58;7.25;;;;;;;19.64;100.00;100457.55;1754665;80;21043;-76
2022/08/26 01:21:35;;;;;;;11.85;8.03;;;;;;;19.57;100.00;100462.48;1744358;81;21035;-76
2022/08/26 01:24:02;;;;;;;;;;;;;;;19.55;100.00;100456.43;1772684;80;21121;-76
2022/08/26 01:26:34;;;;;;;15.85;7.47;;;;;;;19.52;100.00;100456.17;1742330;81;20144;-76
2022/08/26 01:29:04;;;;;;;13.88;7.70;;;;;;;19.52;100.00;100460.65;1743120;81;21047;-76
2022/08/26 01:31:40;;;;;;;12.18;7.65;;;;;;;19.48;100.00;100457.37;1738236;81;21074;-76
2022/08/26 01:34:30;;;;;;;15.78;7.83;;;;;;;19.46;100.00;100455.30;1737904;81;21083;-76
2022/08/26 01:37:17;;;;;;;12.28;7.20;;;;;;;19.46;100.00;100453.97;1765009;80;21861;-76
2022/08/26 01:39:50;;;;;;;15.13;8.13;;;;;;;19.47;100.00;100455.66;1767301;81;21030;-76
2022/08/26 01:42:19;;;;;;;12.05;7.90;;;;;;;19.45;100.00;100452.25;1751787;81;21097;-76
2022/08/26 01:44:52;;;;;;;10.58;7.62;;;;;;;19.45;100.00;100456.24;1769981;80;21039;-76
2022/08/26 01:47:22;;;;;;;12.80;7.55;;;;;;;19.43;100.00;100451.54;1753879;81;21536;-76
2022/08/26 01:49:53;;;;;;;14.20;7.47;;;;;;;19.39;100.00;100446.06;1769443;80;21112;-80
2022/08/26 01:52:29;;;;;;;14.93;8.28;;;;;;;19.36;100.00;100448.47;1762205;80;21145;-75
2022/08/26 01:54:58;;;;;;;11.80;7.33;;;;;;;19.30;100.00;100446.75;1771329;80;21126;-76
2022/08/26 01:57:27;;;;;;;15.48;7.30;;;;;;;19.24;100.00;100441.88;1730897;81;21797;-76
2022/08/26 01:59:59;;;;;;;13.55;8.15;;;;;;;19.22;100.00;100438.00;1731863;81;21031;-76
2022/08/26 02:02:27;;;;;;;15.48;7.95;;;;;;;19.19;100.00;100448.84;1731008;81;21726;-76
2022/08/26 02:05:03;;;;;;;16.30;8.93;;;;;;;19.19;100.00;100444.02;1743514;81;21059;-76
2022/08/26 02:07:32;;;;;;;16.85;9.78;;;;;;;19.23;100.00;100443.67;1737650;81;21047;-75
2022/08/26 02:10:00;;;;;;;13.75;8.70;;;;;;;19.29;100.00;100451.22;1731527;81;21561;-76
2022/08/26 02:12:27;;;;;;;11.48;8.65;;;;;;;19.30;100.00;100448.08;1730315;81;21449;-75
2022/08/26 02:14:57;;;;;;;13.78;7.33;;;;;;;19.31;100.00;100444.45;1730820;81;21134;-76
2022/08/26 02:17:30;;;;;;;12.73;7.40;;;;;;;19.27;100.00;100442.98;1750859;81;20963;-76
2022/08/26 02:19:57;;;;;;;11.00;7.80;;;;;;;19.22;100.00;100444.64;1740170;81;21032;-76
2022/08/26 02:22:25;;;;;;;14.87;7.70;;;;;;;19.21;100.00;100440.78;1795451;79;21037;-76
2022/08/26 02:25:00;;;;;;;12.00;8.08;;;;;;;19.18;100.00;100443.18;1732188;81;21032;-76
2022/08/26 02:27:32;;;;;;;9.80;7.62;;;;;;;19.16;100.00;100442.44;1728827;81;21202;-76
2022/08/26 02:30:30;;;;;;;14.98;8.10;;;;;;;19.13;100.00;100440.84;1728939;81;21470;-76
2022/08/26 02:33:05;;;;;;;15.65;8.53;;;;;;;19.13;100.00;100438.19;1729029;81;21043;-75
2022/08/26 02:35:32;;;;;;;12.93;7.78;;;;;;;19.14;100.00;100439.03;1728756;81;21039;-75
2022/08/26 02:38:00;;;;;;;14.65;8.23;;;;;;;19.14;100.00;100439.03;1729275;81;21024;-76
2022/08/26 02:40:32;;;;;;;12.53;8.18;;;;;;;19.13;100.00;100437.34;1730208;81;21129;-76
2022/08/26 02:42:59;;;;;;;15.85;7.70;;;;;;;19.12;100.00;100440.94;1729099;81;20996;-75
2022/08/26 02:45:27;;;;;;;13.13;7.72;;;;;;;19.07;100.00;100439.12;1728937;81;21052;-76
2022/08/26 02:47:57;;;;;;;11.63;7.58;;;;;;;19.03;100.00;100433.16;1729079;81;21096;-75
2022/08/26 02:50:26;;;;;;;11.10;7.08;;;;;;;19.03;100.00;100435.81;1730465;81;26439;-76
2022/08/26 02:52:53;;;;;;;7.92;7.12;;;;;;;19.02;100.00;100433.28;1730652;81;21961;-76
2022/08/26 02:55:20;;;;;;;12.45;7.17;;;;;;;18.99;100.00;100429.52;1729151;81;20960;-75
2022/08/26 02:57:47;;;;;;;8.95;6.83;;;;;;;18.92;100.00;100430.42;1728946;81;20985;-75
2022/08/26 03:00:15;;;;;;;10.93;7.72;;;;;;;18.88;100.00;100432.94;1729078;81;20983;-76
2022/08/26 03:02:43;;;;;;;10.15;6.35;;;;;;;18.82;100.00;100432.05;1729070;81;21086;-76
2022/08/26 03:05:11;;;;;;;9.75;7.25;;;;;;;18.76;100.00;100429.81;1728938;81;21973;-76
2022/08/26 03:07:38;;;;;;;10.58;6.75;;;;;;;18.71;100.00;100424.81;1729367;81;21068;-75
2022/08/26 03:10:07;;;;;;;10.85;6.97;;;;;;;18.71;100.00;100422.16;1729066;81;21039;-75
2022/08/26 03:12:34;;;;;;;8.00;6.62;;;;;;;18.69;100.00;100426.72;1729107;81;21064;-75
2022/08/26 03:15:02;;;;;;;9.75;6.70;;;;;;;18.64;100.00;100417.73;1728914;81;21009;-75
2022/08/26 03:17:29;;;;;;;11.73;6.83;;;;;;;18.59;100.00;100421.19;1729244;81;21169;-75
2022/08/26 03:19:56;;;;;;;10.32;7.47;;;;;;;18.57;100.00;100423.58;1727563;81;21720;-75
2022/08/26 03:22:24;;;;;;;13.50;7.83;;;;;;;18.58;100.00;100416.01;1722291;81;21481;-75
2022/08/26 03:24:52;;;;;;;11.48;7.12;;;;;;;18.57;100.00;100418.27;1721800;81;21057;-76
2022/08/26 03:27:19;;;;;;;9.93;7.40;;;;;;;18.55;100.00;100412.25;1722894;81;21512;-75
2022/08/26 03:32:31;;;;;;;10.20;6.80;;;;;;;18.48;100.00;100413.13;1730781;81;20997;-75
2022/08/26 03:34:59;;;;;;;10.50;7.03;;;;;;;18.46;100.00;100410.61;1721091;81;21070;-75
2022/08/26 03:37:26;;;;;;;9.75;7.70;;;;;;;18.44;100.00;100411.18;1721428;81;21419;-75
2022/08/26 03:39:54;;;;;;;9.63;7.08;;;;;;;18.42;100.00;100412.24;1721146;81;21448;-75
2022/08/26 03:42:21;;;;;;;12.40;8.18;;;;;;;18.40;100.00;100408.84;1721453;81;21101;-75
2022/08/26 03:44:48;;;;;;;9.50;7.70;;;;;;;18.35;100.00;100410.50;1743302;81;21063;-75
2022/08/26 03:47:16;;;;;;;12.18;7.70;;;;;;;18.31;100.00;100407.67;1721443;81;21009;-75
2022/08/26 03:49:44;;;;;;;12.20;7.20;;;;;;;18.28;100.00;100410.06;1722262;81;20925;-75
2022/08/26 03:52:12;;;;;;;10.93;7.75;;;;;;;18.24;100.00;100409.07;1721746;81;21036;-75
2022/08/26 03:54:40;;;;;;;15.08;7.90;;;;;;;18.21;100.00;100407.96;1721275;81;21137;-76
2022/08/26 03:57:07;;;;;;;10.32;7.65;;;;;;;18.19;100.00;100405.88;1721619;81;21102;-76
2022/08/26 03:59:35;;;;;;;19.23;8.00;;;;;;;18.19;100.00;100405.88;1721297;81;21470;-75
2022/08/26 04:02:02;;;;;;;13.93;7.50;;;;;;;18.19;100.00;100408.05;1721659;81;21024;-75
2022/08/26 04:04:29;;;;;;;10.43;7.97;;;;;;;18.19;100.00;100409.86;1721539;81;21012;-76
2022/08/26 04:06:58;;;;;;;13.70;7.35;;;;;;;18.18;100.00;100412.12;1721340;81;21134;-75
2022/08/26 04:09:26;;;;;;;12.55;7.72;;;;;;;18.17;100.00;100414.41;1721563;81;21428;-75
2022/08/26 04:11:54;;;;;;;11.45;7.90;;;;;;;18.15;100.00;100413.20;1740516;81;21044;-75
2022/08/26 04:14:25;;;;;;;11.55;7.55;;;;;;;18.15;100.00;100408.36;1723728;81;21122;-76
2022/08/26 04:16:54;;;;;;;10.08;7.28;;;;;;;18.14;100.00;100411.49;1721584;81;21497;-75
2022/08/26 04:19:23;;;;;;;11.33;7.85;;;;;;;18.12;100.00;100409.41;1721768;81;22081;-75
2022/08/26 04:21:52;;;;;;;9.43;7.72;;;;;;;18.10;100.00;100410.02;1721146;81;21020;-75
2022/08/26 04:24:23;;;;;;;10.78;7.80;;;;;;;18.11;100.00;100408.20;1721392;81;21468;-75
2022/08/26 04:26:52;;;;;;;11.48;7.42;;;;;;;18.12;100.00;100408.56;1721282;81;21522;-75
2022/08/26 04:29:24;;;;;;;7.87;7.08;;;;;;;18.12;100.00;100404.59;1721944;81;21453;-75
2022/08/26 04:31:53;;;;;;;8.40;7.10;;;;;;;18.12;100.00;100408.09;1721300;81;21138;-75
2022/08/26 04:34:24;;;;;;;10.65;7.62;;;;;;;18.12;100.00;100409.89;1721577;81;21044;-75
2022/08/26 04:36:51;;;;;;;12.18;7.45;;;;;;;18.12;100.00;100407.24;1721182;81;21013;-76
2022/08/26 04:39:19;;;;;;;10.10;7.90;;;;;;;18.12;100.00;100408.09;1721615;81;21012;-76
2022/08/26 04:41:49;;;;;;;12.28;7.80;;;;;;;18.15;100.00;100400.39;1721242;81;21060;-75
2022/08/26 04:44:17;;;;;;;11.90;7.15;;;;;;;18.18;100.00;100399.73;1746185;81;21109;-77
2022/08/26 04:46:44;;;;;;;8.78;7.42;;;;;;;18.21;100.00;100400.84;1728674;81;21524;-75
2022/08/26 04:49:12;;;;;;;9.85;7.53;;;;;;;18.24;100.00;100401.95;1737111;81;22442;-80
2022/08/26 04:51:39;;;;;;;9.80;7.28;;;;;;;18.27;100.00;100404.88;1755941;81;21000;-76
2022/08/26 04:54:07;;;;;;;8.23;7.15;;;;;;;18.31;100.00;100401.05;1766134;80;21117;-79
2022/08/26 04:56:40;;;;;;;12.63;8.10;;;;;;;18.36;100.00;100402.91;1758149;81;22022;-81
2022/08/26 04:59:14;;;;;;;9.20;7.90;;;;;;;18.42;100.00;100404.28;1788261;80;21740;-80
2022/08/26 05:01:56;;;;;;;12.90;8.83;;;;;;;18.47;100.00;100400.83;1786030;80;21007;-80
2022/08/26 05:04:22;;;;;;;15.08;10.00;;;;;;;18.54;100.00;100402.56;1758543;80;21248;-75
2022/08/26 05:06:49;;;;;;;14.45;10.40;;;;;;;18.62;100.00;100402.87;1777639;80;21022;-80
2022/08/26 05:09:17;;;;;;;19.12;10.35;;;;;;;18.68;100.00;100401.98;1760575;78;21109;-76
2022/08/26 05:11:45;;;;;;;16.15;11.12;;;;;;;18.73;100.00;100406.95;1772521;80;21061;-79
2022/08/26 05:14:13;;;;;;;15.10;11.43;;;;;;;18.78;100.00;100406.17;1778855;80;21116;-80
2022/08/26 05:16:40;;;;;;;14.93;11.93;;;;;;;18.84;100.00;100405.73;1777895;80;21053;-80
2022/08/26 05:19:08;;;;;;;12.55;11.35;;;;;;;18.91;100.00;100407.48;1777254;80;21096;-80
2022/08/26 05:21:35;;;;;;;16.17;13.20;;;;;;;18.96;100.00;100408.50;1780795;79;21171;-80
2022/08/26 05:24:03;;;;;;;14.53;12.23;;;;;;;19.02;100.00;100410.70;1783645;79;21049;-80
2022/08/26 05:26:31;;;;;;;13.10;11.83;;;;;;;19.05;100.00;100412.66;1784856;79;21045;-80
2022/08/26 05:28:58;;;;;;;14.47;12.00;;;;;;;19.09;100.00;100412.81;1775330;79;21641;-81
2022/08/26 05:31:30;;;;;;;12.30;11.05;;;;;;;19.14;100.00;100413.79;1787924;79;21093;-81
2022/08/26 05:33:58;;;;;;;13.70;11.55;;;;;;;19.17;100.00;100412.23;1778074;79;21109;-79
2022/08/26 05:36:29;;;;;;;14.80;11.70;;;;;;;19.21;100.00;100411.55;1781731;78;21062;-78
2022/08/26 05:38:57;;;;;;;14.58;11.83;;;;;;;19.25;100.00;100417.00;1776195;79;21049;-79
2022/08/26 05:41:31;;;;;;;13.25;10.90;;;;;;;19.28;100.00;100416.77;1788139;79;21096;-77
2022/08/26 05:44:01;;;;;;;15.05;11.50;;;;;;;19.33;100.00;100415.95;1776976;79;21264;-78
2022/08/26 05:46:28;;;;;;;13.38;11.22;;;;;;;19.40;100.00;100415.89;1782938;79;21242;-80
2022/08/26 05:48:56;;;;;;;13.00;10.78;;;;;;;19.45;100.00;100416.37;1777324;79;21033;-78
2022/08/26 05:51:24;;;;;;;12.28;11.08;;;;;;;19.49;100.00;100418.34;1791864;79;21049;-77
2022/08/26 05:53:53;;;;;;;13.95;12.23;;;;;;;19.54;100.00;100418.37;1779605;79;21098;-80
2022/08/26 05:56:23;;;;;;;13.22;11.83;;;;;;;19.57;100.00;100410.65;1786623;79;21883;-81
2022/08/26 05:58:48;;;;;;;14.20;12.67;;;;;;;19.58;100.00;100414.50;1781365;79;22075;-82
2022/08/26 06:01:20;;;;;;;14.95;12.03;;;;;;;19.58;100.00;100410.52;1778292;79;21731;-80
2022/08/26 06:03:50;;;;;;;15.78;13.10;;;;;;;19.63;100.00;100407.52;1778832;79;21677;-78
2022/08/26 06:06:24;;;;;;;16.17;12.25;;;;;;;19.66;100.00;100407.81;1780227;79;21006;-80
2022/08/26 06:08:52;;;;;;;12.78;11.45;;;;;;;19.69;100.00;100406.25;1783039;79;21025;-79
2022/08/26 06:11:24;;;;;;;15.95;12.37;;;;;;;19.74;100.00;100412.92;1791025;79;21100;-88
2022/08/26 06:13:54;;;;;;;18.12;13.70;;;;;;;19.80;100.00;100414.27;1780695;79;21110;-80
2022/08/26 06:16:22;;;;;;;;;;;;;;;19.86;100.00;100410.30;1786068;79;21074;-77
2022/08/26 06:18:51;;;;;;;14.80;13.22;;;;;;;19.91;100.00;100419.62;1780423;79;20422;-81
2022/08/26 06:21:27;;;;;;;15.78;12.93;;;;;;;19.95;100.00;100418.44;1781679;78;21583;-82
2022/08/26 06:26:51;;;;;;;16.10;14.40;;;;;;;20.04;100.00;100416.40;1781773;80;21772;-81
2022/08/26 06:29:21;;;;;;;16.55;14.33;;;;;;;20.08;100.00;100410.35;1779272;80;21093;-85
2022/08/26 06:31:48;;;;;;;17.40;14.98;;;;;;;20.12;100.00;100413.61;1785479;80;21057;-83
2022/08/26 06:34:16;;;;;;;19.52;15.20;;;;;;;20.13;100.00;100412.18;1784037;78;21065;-84
2022/08/26 06:36:43;;;;;;;17.67;15.70;;;;;;;20.14;100.00;100411.69;1764416;80;21128;-80
2022/08/26 06:39:14;;;;;;;18.10;15.43;;;;;;;20.19;100.00;100415.69;1752605;81;21043;-78
2022/08/26 06:41:43;;;;;;;;;;;;;;;20.25;100.00;100414.38;1777641;80;21058;-78
2022/08/26 06:44:12;;;;;;;;;;;;;;;20.30;100.00;100411.37;1762598;80;20457;-78
2022/08/26 06:46:40;;;;;;;18.87;14.28;;;;;;;20.34;100.00;100411.48;1746622;81;20443;-76
2022/08/26 06:49:11;;;;;;;18.82;16.07;;;;;;;20.39;100.00;100409.30;1760886;81;21118;-78
2022/08/26 06:51:40;;;;;;;19.00;15.80;;;;;;;20.43;100.00;100411.62;1740768;81;21616;-77
2022/08/26 06:54:09;;;;;;;17.25;15.32;;;;;;;20.49;100.00;100404.97;1729410;81;21110;-77
2022/08/26 06:56:41;;;;;;;17.30;15.45;;;;;;;20.57;100.00;100409.73;1730186;81;21048;-78
2022/08/26 06:59:11;;;;;;;18.12;15.88;;;;;;;20.63;100.00;100404.75;1729675;81;21318;-78
2022/08/26 07:01:43;;;;;;;16.20;14.55;;;;;;;20.69;100.00;100404.75;1730984;81;21550;-77
2022/08/26 07:04:14;;;;;;;16.45;14.60;;;;;;;20.76;100.00;100403.77;1737348;81;21052;-77
2022/08/26 07:06:47;;;;;;;15.40;13.65;;;;;;;20.81;100.00;100410.45;1745244;81;21041;-78
2022/08/26 07:09:13;;;;;;;17.92;13.88;;;;;;;20.87;100.00;100402.45;1731612;81;21067;-78
2022/08/26 07:11:40;;;;;;;16.37;13.93;;;;;;;20.94;100.00;100408.48;1731145;81;21146;-77
2022/08/26 07:14:08;;;;;;;20.37;14.35;;;;;;;21.01;100.00;100406.19;1730644;81;21053;-78
2022/08/26 07:16:35;;;;;;;21.00;14.38;;;;;;;21.10;100.00;100409.42;1731756;81;21033;-77
2022/08/26 07:19:03;;;;;;;16.05;14.30;;;;;;;21.18;100.00;100410.14;1732015;81;22289;-78
2022/08/26 07:21:30;;;;;;;19.62;15.05;;;;;;;21.28;100.00;100407.56;1731276;81;21470;-78
2022/08/26 07:23:57;;;;;;;14.43;12.98;;;;;;;21.36;100.00;100413.11;1731287;81;21149;-77
2022/08/26 07:26:30;;;;;;;22.32;14.18;;;;;;;21.48;100.00;100413.48;1752899;81;21962;-77
2022/08/26 07:29:00;;;;;;;19.35;13.98;;;;;;;21.56;100.00;100407.50;1730386;81;21031;-77
2022/08/26 07:31:31;;;;;;;20.90;13.93;;;;;;;21.67;100.00;100411.48;1731477;81;21063;-77
2022/08/26 07:33:58;;;;;;;23.30;13.38;;;;;;;21.78;100.00;100409.22;1730486;81;21052;-78
2022/08/26 07:36:27;;;;;;;19.82;12.50;;;;;;;21.89;100.00;100412.32;1753178;81;21013;-78
2022/08/26 07:38:55;;;;;;;20.95;13.93;;;;;;;22.01;100.00;100412.14;1730505;81;21433;-78
2022/08/26 07:41:25;;;;;;;21.82;13.38;;;;;;;22.12;100.00;100411.23;1731641;81;21045;-77
2022/08/26 07:43:53;;;;;;;21.37;13.28;;;;;;;22.24;100.00;100409.36;1745118;81;21595;-77
2022/08/26 07:46:20;;;;;;;17.20;13.28;;;;;;;22.32;100.00;100402.03;1738877;81;21570;-77
2022/08/26 07:48:49;;;;;;;20.50;13.03;;;;;;;22.40;100.00;100400.39;1737758;81;21039;-78
2022/08/26 07:51:20;;;;;;;18.70;13.43;;;;;;;22.48;100.00;100405.91;1746087;81;21944;-78
2022/08/26 07:53:49;;;;;;;18.37;13.28;;;;;;;22.55;100.00;100399.53;1730249;81;21070;-77
2022/08/26 07:56:16;;;;;;;19.48;13.50;;;;;;;22.61;100.00;100404.33;1731489;81;21064;-78
2022/08/26 07:58:43;;;;;;;22.22;12.75;;;;;;;22.67;100.00;100402.98;1730770;81;21043;-78
2022/08/26 08:01:11;;;;;;;19.07;13.08;;;;;;;22.73;100.00;100399.77;1730975;81;21045;-78
2022/08/26 08:03:39;;;;;;;18.05;13.72;;;;;;;22.81;100.00;100398.59;1731918;81;21508;-78
2022/08/26 08:06:06;;;;;;;26.33;13.93;;;;;;;22.89;100.00;100404.11;1731898;81;21026;-78
2022/08/26 08:08:34;;;;;;;20.35;13.40;;;;;;;22.98;100.00;100397.63;1732298;81;20993;-77
2022/08/26 08:11:02;;;;;;;23.87;13.62;;;;;;;23.06;100.00;100401.80;1731912;81;21103;-78
2022/08/26 08:13:29;;;;;;;21.75;14.00;;;;;;;23.14;100.00;100407.27;1731217;81;20985;-78
2022/08/26 08:15:57;;;;;;;20.50;12.93;;;;;;;23.21;100.00;100405.75;1730355;81;21205;-78
2022/08/26 08:18:24;;;;;;;17.07;12.85;;;;;;;23.28;100.00;100405.56;1731299;81;21013;-77
2022/08/26 08:20:51;;;;;;;22.02;12.15;;;;;;;23.38;100.00;100409.56;1730767;81;20992;-78
2022/08/26 08:23:18;;;;;;;16.15;12.23;;;;;;;23.48;100.00;100408.25;1730471;81;21540;-78
2022/08/26 08:25:45;;;;;;;20.95;13.62;;;;;;;23.62;100.00;100406.99;1730440;81;21000;-78
2022/08/26 08:28:12;;;;;;;16.93;11.75;;;;;;;23.77;100.00;100402.42;1730718;81;21113;-78
2022/08/26 08:30:40;;;;;;;20.15;12.30;;;;;;;23.92;100.00;100402.84;1730342;81;21561;-78
2022/08/26 08:33:08;;;;;;;25.55;13.58;;;;;;;24.10;100.00;100398.93;1730600;81;20924;-78
2022/08/26 08:35:35;;;;;;;17.35;12.60;;;;;;;24.23;100.00;100394.11;1730358;81;21052;-78
2022/08/26 08:38:02;;;;;;;17.82;12.15;;;;;;;24.37;100.00;100391.96;1730525;81;21112;-77
2022/08/26 08:40:30;;;;;;;18.30;11.95;;;;;;;24.46;100.00;100385.75;1731343;81;21614;-77
2022/08/26 08:43:05;;;;;;;24.52;12.63;;;;;;;24.54;100.00;100381.00;1731690;81;21010;-77
2022/08/26 08:45:52;;;;;;;19.62;12.15;;;;;;;24.63;100.00;100380.94;1732047;81;21045;-77
2022/08/26 08:48:25;;;;;;;24.55;12.60;;;;;;;24.74;100.00;100382.59;1732226;81;21527;-77
2022/08/26 08:51:12;;;;;;;23.77;12.47;;;;;;;24.87;100.00;100371.52;1740453;81;21526;-77
2022/08/26 08:53:43;;;;;;;21.48;12.45;;;;;;;25.00;100.00;100368.46;1730762;81;21155;-77
2022/08/26 08:56:24;;;;;;;19.70;12.63;;;;;;;25.11;100.00;100377.16;1744063;81;21043;-78
2022/08/26 08:59:02;;;;;;;25.43;11.95;;;;;;;25.20;100.00;100369.23;1736956;81;21017;-77
2022/08/26 09:01:52;;;;;;;29.37;11.55;;;;;;;25.32;100.00;100374.70;1731141;81;21445;-77
2022/08/26 09:04:50;;;;;;;22.48;11.57;;;;;;;25.50;100.00;100378.75;1731986;81;21049;-77
2022/08/26 09:07:31;;;;;;;17.20;10.95;;;;;;;25.62;100.00;100365.42;1735041;81;21535;-78
2022/08/26 09:10:22;;;;;;;20.40;10.70;;;;;;;25.76;100.00;100364.02;1745118;81;21047;-77
2022/08/26 09:12:55;;;;;;;18.48;10.72;;;;;;;25.90;99.59;100364.83;1752856;81;21047;-77
2022/08/26 09:15:50;;;;;;;19.52;9.93;;;;;;;26.02;99.23;100360.03;1726103;81;20996;-78
2022/08/26 09:18:28;;;;;;;23.10;10.28;;;;;;;26.11;98.54;100357.77;1749419;81;21513;-78
2022/08/26 09:21:02;;;;;;;18.95;9.48;;;;;;;26.24;98.09;100354.16;1731569;81;21112;-77
2022/08/26 09:23:33;;;;;;;19.92;8.95;;;;;;;26.42;98.00;100353.23;1730944;81;20980;-77
2022/08/26 09:26:14;;;;;;;17.95;8.55;;;;;;;26.60;96.47;100351.30;1730392;81;21063;-77
2022/08/26 09:28:59;;;;;;;21.80;8.10;;;;;;;26.76;95.57;100351.04;1731682;81;20964;-77
2022/08/26 09:31:33;;;;;;;20.27;8.95;;;;;;;26.93;94.97;100355.45;1732809;81;21013;-77
2022/08/26 09:34:25;;;;;;;21.40;8.38;;;;;;;27.13;94.22;100354.17;1730940;81;21185;-77
2022/08/26 09:36:56;;;;;;;22.60;7.90;;;;;;;27.32;93.03;100353.54;1731832;81;21508;-77
2022/08/26 09:39:28;;;;;;;19.60;8.15;;;;;;;27.50;92.19;100355.58;1753219;81;20992;-77
2022/08/26 09:42:21;;;;;;;16.55;7.30;;;;;;;27.67;91.43;100347.51;1730702;81;21486;-77
2022/08/26 09:45:04;;;;;;;19.30;7.95;;;;;;;27.80;90.56;100348.70;1752839;81;21580;-79
2022/08/26 09:47:48;;;;;;;13.95;7.40;;;;;;;27.95;88.53;100351.53;1731560;81;21106;-84
2022/08/26 09:50:39;;;;;;;14.10;7.17;;;;;;;28.02;86.74;100347.67;1756604;80;21139;-80
2022/08/26 09:53:20;;;;;;;19.12;7.83;;;;;;;28.10;86.10;100349.00;1752247;81;21064;-78
2022/08/26 09:55:51;;;;;;;14.68;7.17;;;;;;;28.19;85.44;100344.42;1750668;81;21143;-79
2022/08/26 09:58:36;;;;;;;17.60;7.10;;;;;;;28.25;84.68;100336.48;1758369;81;21051;-82
2022/08/26 10:01:10;;;;;;;19.25;8.33;;;;;;;28.35;83.85;100338.13;1747132;81;21946;-80
2022/08/26 10:03:39;;;;;;;18.35;8.28;;;;;;;28.46;83.23;100340.47;1727181;81;21094;-79
2022/08/26 10:06:21;;;;;;;16.52;7.87;;;;;;;28.56;82.94;100334.38;1743855;81;21543;-79
2022/08/26 10:09:00;;;;;;;17.25;7.50;;;;;;;28.68;82.40;100337.03;1760789;80;21024;-80
2022/08/26 10:11:32;;;;;;;23.73;8.30;;;;;;;28.81;81.52;100335.09;1744497;81;21067;-80
2022/08/26 10:14:10;;;;;;;17.30;7.40;;;;;;;29.03;81.69;100332.13;1754347;80;21950;-78
2022/08/26 10:17:18;;;;;;;11.88;5.33;;;;;;;29.24;80.79;100327.95;1748363;81;21082;-80
2022/08/26 10:19:58;;;;;;;10.65;5.40;;;;;;;29.44;79.48;100331.83;1762929;81;21031;-80
2022/08/26 10:22:40;;;;;;;12.25;5.75;;;;;;;29.65;77.05;100328.45;1758962;80;21020;-79
2022/08/26 10:25:12;;;;;;;13.95;5.97;;;;;;;29.88;76.47;100323.55;1737873;81;21269;-78
2022/08/26 10:27:49;;;;;;;10.50;5.55;;;;;;;30.08;76.32;100318.42;1722431;81;21778;-80
2022/08/26 10:30:20;;;;;;;14.85;5.97;;;;;;;30.22;74.98;100317.61;1732851;81;21080;-79
2022/08/26 10:32:58;;;;;;;11.53;5.25;;;;;;;30.33;74.12;100314.95;1762931;81;21019;-79
2022/08/26 10:35:26;;;;;;;13.23;5.90;;;;;;;30.42;72.92;100317.36;1764995;80;20981;-79
2022/08/26 10:38:03;;;;;;;12.40;4.78;;;;;;;30.54;72.47;100311.46;1752337;81;21415;-79
2022/08/26 10:40:50;;;;;;;12.50;4.80;;;;;;;30.68;71.23;100313.33;1784813;80;21091;-78
2022/08/26 10:43:38;;;;;;;9.53;5.15;;;;;;;30.77;70.40;100317.59;1756502;80;21074;-78
2022/08/26 10:46:17;;;;;;;8.95;4.42;;;;;;;30.88;69.83;100307.64;1781818;80;20981;-78
2022/08/26 10:49:04;;;;;;;12.25;4.42;;;;;;;31.00;69.38;100309.32;1775576;80;21591;-79
2022/08/26 10:51:40;;;;;;;11.70;4.33;;;;;;;31.11;68.38;100307.98;1767290;80;21639;-79
2022/08/26 10:54:19;;;;;;;9.60;5.00;;;;;;;31.21;68.04;100303.61;1753846;80;21142;-79
2022/08/26 10:57:03;;;;;;;11.15;4.65;;;;;;;31.36;67.68;100304.87;1753808;80;21056;-79
2022/08/26 10:59:42;;;;;;;10.68;4.15;;;;;;;31.54;66.92;100299.34;1755497;80;21041;-78
2022/08/26 11:02:40;;;;;;;8.48;4.10;;;;;;;31.66;66.09;100308.29;1754294;80;21517;-78
2022/08/26 11:05:22;;;;;;;13.80;5.03;;;;;;;31.77;65.01;100299.09;1756745;80;21065;-78
2022/08/26 11:07:54;;;;;;;15.30;4.22;;;;;;;31.89;64.61;100298.53;1755759;80;21489;-78
2022/08/26 11:10:26;;;;;;;8.63;4.30;;;;;;;31.95;63.63;100291.85;1754573;80;21518;-79
2022/08/26 11:12:58;;;;;;;8.73;4.12;;;;;;;32.03;63.26;100292.71;1774096;80;21004;-79
2022/08/26 11:15:30;;;;;;;9.08;3.95;;;;;;;32.06;62.77;100295.85;1754800;80;21059;-79
2022/08/26 11:18:04;;;;;;;7.67;4.20;;;;;;;32.08;62.39;100281.58;1754662;80;21412;-79
2022/08/26 11:20:44;;;;;;;11.53;4.15;;;;;;;32.09;61.21;100281.06;1754772;80;22027;-79
2022/08/26 11:23:26;;;;;;;10.00;4.60;;;;;;;32.19;61.74;100282.38;1750926;80;21040;-79
2022/08/26 11:26:13;;;;;;;9.30;4.42;;;;;;;32.33;61.14;100281.08;1743520;80;21528;-79
2022/08/26 11:28:49;;;;;;;;;;;;;;;32.26;60.64;100279.71;1759545;80;21047;-79
2022/08/26 11:31:30;;;;;;;10.70;4.22;;;;;;;32.27;58.98;100280.55;1741460;80;20493;-79
2022/08/26 11:34:05;;;;;;;8.55;4.28;;;;;;;32.29;60.08;100271.16;1741802;80;21125;-79
2022/08/26 11:36:53;;;;;;;8.48;4.35;;;;;;;32.38;59.60;100269.95;1741649;80;21039;-79