Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:56;;;;;;;3.17;1.10;;;12.70;99.90;;;;;;5014159;28;20225;-91
2021/10/18 00:03:29;;;;;;;2.23;0.97;;;12.70;99.90;;;;;;5015739;28;20226;-91
2021/10/18 00:06:04;;;;;;;2.63;1.23;;;12.60;99.90;;;;;;5015411;28;20202;-90
2021/10/18 00:08:37;;;;;;;2.33;1.03;;;12.70;99.90;;;;;;5019245;28;20265;-92
2021/10/18 00:11:11;;;;;;;2.67;0.83;;;12.80;99.90;;;;;;5018079;28;20182;-91
2021/10/18 00:14:03;;;;;;;1.73;0.80;;;12.70;99.90;;;;;;5018580;28;20197;-91
2021/10/18 00:16:35;;;;;;;1.17;0.80;;;12.70;99.90;;;;;;5018404;28;20262;-91
2021/10/18 00:19:11;;;;;;;2.73;0.80;;;12.70;99.90;;;;;;5015527;28;20237;-91
2021/10/18 00:21:48;;;;;;;1.10;0.67;;;12.70;99.90;;;;;;5022994;28;20280;-91
2021/10/18 00:24:27;;;;;;;1.27;0.63;;;12.60;99.90;;;;;;5025079;28;20189;-91
2021/10/18 00:27:13;;;;;;;1.70;0.70;;;12.50;99.90;;;;;;5010272;28;20217;-90
2021/10/18 00:29:46;;;;;;;2.97;0.87;;;12.40;99.90;;;;;;5011175;28;20270;-91
2021/10/18 00:32:23;;;;;;;2.53;1.23;;;12.30;99.90;;;;;;5013257;28;20202;-91
2021/10/18 00:34:56;;;;;;;2.10;0.80;;;12.20;99.90;;;;;;4998755;28;20209;-92
2021/10/18 00:37:34;;;;;;;0.90;0.80;;;12.10;99.90;;;;;;5009263;28;20213;-90
2021/10/18 00:40:11;;;;;;;1.33;0.70;;;12.10;99.90;;;;;;5012848;28;20260;-91
2021/10/18 00:53:35;;;;;;;3.43;0.90;;;11.90;99.90;;;;;;4994821;28;20217;-91
2021/10/18 00:56:14;;;;;;;3.73;0.87;;;11.90;99.90;;;;;;4994249;28;20306;-93
2021/10/18 00:58:50;;;;;;;4.47;1.03;;;11.90;99.90;;;;;;4996595;28;20262;-92
2021/10/18 01:01:23;;;;;;;4.43;1.03;;;11.70;99.90;;;;;;4992443;28;20206;-93
2021/10/18 01:04:02;;;;;;;3.63;1.13;;;11.70;99.90;;;;;;4995457;28;20234;-93
2021/10/18 01:06:40;;;;;;;1.57;0.63;;;11.60;99.90;;;;;;4993706;28;20218;-91
2021/10/18 01:09:17;;;;;;;4.13;1.17;;;11.60;99.90;;;;;;4987002;28;20207;-93
2021/10/18 01:11:51;;;;;;;1.80;0.83;;;11.50;99.90;;;;;;4987227;28;20214;-92
2021/10/18 01:14:33;;;;;;;2.07;0.87;;;11.50;99.90;;;;;;4991182;28;20226;-91
2021/10/18 01:17:07;;;;;;;1.70;0.87;;;11.50;99.90;;;;;;4992157;28;20218;-92
2021/10/18 01:19:39;;;;;;;1.73;0.80;;;11.40;99.90;;;;;;4991985;28;20222;-91
2021/10/18 01:22:26;;;;;;;2.17;1.03;;;11.30;99.90;;;;;;4994407;28;20254;-91
2021/10/18 01:25:06;;;;;;;4.87;1.17;;;11.30;99.90;;;;;;4987104;28;20267;-93
2021/10/18 01:27:42;;;;;;;2.27;0.90;;;11.30;99.90;;;;;;4994351;28;20191;-90
2021/10/18 01:30:20;;;;;;;2.70;1.20;;;11.20;99.90;;;;;;4994451;28;20207;-90
2021/10/18 01:33:05;;;;;;;2.77;1.00;;;11.30;99.90;;;;;;4994408;28;20206;-91
2021/10/18 01:51:43;;;;;;;2.77;0.97;;;11.10;99.90;;;;;;4991751;28;20265;-90
2021/10/18 01:54:16;;;;;;;4.03;1.20;;;11.00;99.90;;;;;;4989772;28;20211;-94
2021/10/18 01:56:48;;;;;;;2.53;0.93;;;11.10;99.90;;;;;;4980724;28;20671;-91
2021/10/18 01:59:19;;;;;;;2.97;0.90;;;11.10;99.90;;;;;;4989102;28;20215;-91
2021/10/18 02:01:54;;;;;;;2.73;0.80;;;11.10;99.90;;;;;;4991480;28;20206;-90
2021/10/18 02:04:26;;;;;;;3.83;0.90;;;11.10;99.90;;;;;;4993055;28;20245;-91
2021/10/18 02:07:01;;;;;;;2.93;0.90;;;11.00;99.90;;;;;;4992625;28;20213;-90
2021/10/18 02:12:34;;;;;;;3.40;1.00;;;11.00;99.90;;;;;;4995771;28;20203;-96
2021/10/18 02:15:06;;;;;;;2.37;0.80;;;11.00;99.90;;;;;;4975270;28;20222;-96
2021/10/18 02:17:39;;;;;;;2.17;0.80;;;11.00;99.90;;;;;;4988153;28;20225;-96
2021/10/18 02:20:16;;;;;;;2.33;0.80;;;11.00;99.90;;;;;;4985934;28;20210;-89
2021/10/18 02:22:49;;;;;;;2.13;1.00;;;10.90;99.90;;;;;;4990445;28;20235;-89
2021/10/18 02:28:10;;;;;;;4.03;1.30;;;10.80;99.90;;;;;;4989522;28;20257;-88
2021/10/18 02:30:42;;;;;;;3.83;1.20;;;10.70;99.90;;;;;;4988331;28;20203;-88
2021/10/18 02:33:15;;;;;;;3.63;1.20;;;10.70;99.90;;;;;;4991999;28;20225;-88
2021/10/18 02:35:48;;;;;;;6.50;1.30;;;10.60;99.90;;;;;;4983236;28;20249;-89
2021/10/18 02:38:21;;;;;;;6.20;1.10;;;10.50;99.90;;;;;;4996295;28;20206;-87
2021/10/18 02:40:53;;;;;;;5.43;1.10;;;10.50;99.90;;;;;;4989977;28;20204;-86
2021/10/18 02:43:24;;;;;;;3.63;1.00;;;10.50;99.90;;;;;;4990664;28;20227;-91
2021/10/18 02:45:55;;;;;;;3.03;1.30;;;10.40;99.90;;;;;;4989793;28;20199;-90
2021/10/18 02:48:28;;;;;;;3.80;0.90;;;10.40;99.90;;;;;;4977543;28;20207;-89
2021/10/18 02:51:00;;;;;;;4.40;1.17;;;10.40;99.90;;;;;;4993062;28;20233;-91
2021/10/18 02:53:34;;;;;;;4.23;1.20;;;10.40;99.90;;;;;;4984362;28;20330;-92
2021/10/18 02:56:06;;;;;;;2.90;0.80;;;10.40;99.90;;;;;;4983004;28;20242;-93
2021/10/18 03:04:03;;;;;;;3.07;1.43;;;10.40;99.90;;;;;;4991720;28;20245;-90
2021/10/18 03:06:37;;;;;;;3.87;1.30;;;10.40;99.90;;;;;;4990626;28;20266;-90
2021/10/18 03:09:10;;;;;;;3.63;1.20;;;10.50;99.90;;;;;;4987382;28;20238;-90
2021/10/18 03:11:42;;;;;;;2.50;1.10;;;10.50;99.90;;;;;;4985351;28;20616;-90
2021/10/18 03:14:15;;;;;;;3.23;1.13;;;10.60;99.90;;;;;;4986987;28;20203;-90
2021/10/18 03:19:22;;;;;;;2.23;1.17;;;10.50;99.90;;;;;;5228810;23;20233;-92
2021/10/18 03:21:55;;;;;;;3.67;1.30;;;10.50;99.90;;;;;;5018052;28;20209;-88
2021/10/18 03:24:33;;;;;;;3.00;1.13;;;10.50;99.90;;;;;;5018280;28;20222;-88
2021/10/18 03:29:53;;;;;;;2.73;1.20;;;10.50;99.90;;;;;;5066690;23;20252;-91
2021/10/18 03:32:25;;;;;;;4.57;1.10;;;10.50;99.90;;;;;;4997040;28;20230;-90
2021/10/18 03:34:58;;;;;;;4.90;1.23;;;10.40;99.90;;;;;;4995297;28;20207;-92
2021/10/18 03:37:30;;;;;;;3.47;1.33;;;10.50;99.90;;;;;;4996431;28;20207;-91
2021/10/18 03:40:06;;;;;;;3.07;1.30;;;10.50;99.90;;;;;;4995915;28;20230;-90
2021/10/18 03:47:57;;;;;;;3.10;1.10;;;10.50;99.90;;;;;;6099775;23;20213;-90
2021/10/18 03:50:29;;;;;;;4.17;1.13;;;10.40;99.90;;;;;;4995869;28;20218;-90
2021/10/18 03:53:00;;;;;;;3.37;1.03;;;10.40;99.90;;;;;;4997922;28;20211;-91
2021/10/18 04:01:13;;;;;;;3.67;1.47;;;10.30;99.90;;;;;;5480109;23;20241;-89
2021/10/18 04:03:50;;;;;;;7.10;1.20;;;10.40;99.90;;;;;;4996835;28;20269;-91
2021/10/18 04:06:25;;;;;;;3.03;1.10;;;10.40;99.90;;;;;;4995022;28;20198;-92
2021/10/18 04:08:57;;;;;;;5.40;1.50;;;10.30;99.90;;;;;;5031319;28;20209;-92
2021/10/18 04:11:29;;;;;;;2.83;0.97;;;10.40;99.90;;;;;;5025445;28;20198;-91
2021/10/18 04:14:05;;;;;;;2.33;0.83;;;10.40;99.90;;;;;;5015269;28;20214;-91
2021/10/18 04:16:37;;;;;;;3.57;1.13;;;10.30;99.90;;;;;;5015890;28;20192;-91
2021/10/18 04:19:09;;;;;;;2.53;0.90;;;10.30;99.90;;;;;;5011982;28;20226;-91
2021/10/18 04:21:40;;;;;;;3.07;1.10;;;10.30;99.90;;;;;;5003294;28;20202;-90
2021/10/18 04:24:12;;;;;;;3.07;0.90;;;10.40;99.90;;;;;;5010041;28;20238;-90
2021/10/18 04:26:46;;;;;;;4.87;0.97;;;10.30;99.90;;;;;;5010393;28;20200;-89
2021/10/18 04:29:21;;;;;;;3.47;1.00;;;10.30;99.90;;;;;;5003579;28;20663;-89
2021/10/18 04:31:57;;;;;;;6.73;1.20;;;10.30;99.90;;;;;;4998925;28;20206;-89
2021/10/18 04:34:32;;;;;;;5.83;1.20;;;10.30;99.90;;;;;;4998530;28;20229;-89
2021/10/18 04:37:06;;;;;;;5.07;1.13;;;10.20;99.90;;;;;;4999509;28;20285;-89
2021/10/18 04:39:39;;;;;;;3.73;1.10;;;10.30;99.90;;;;;;4998502;28;20198;-89
2021/10/18 04:42:10;;;;;;;3.20;1.00;;;10.40;99.90;;;;;;5004755;28;20214;-89
2021/10/18 04:44:44;;;;;;;5.33;1.27;;;10.40;99.90;;;;;;5003723;28;20261;-89
2021/10/18 04:47:16;;;;;;;6.43;1.73;;;10.30;99.90;;;;;;4687894;23;10002185;-90
2021/10/18 04:49:50;;;;;;;4.47;1.10;;;10.30;99.90;;;;;;4998799;28;20262;-89
2021/10/18 04:52:22;;;;;;;5.93;1.10;;;10.30;99.90;;;;;;4999232;28;20190;-90
2021/10/18 04:57:54;;;;;;;9.30;1.50;;;10.20;99.90;;;;;;4984336;28;20203;-90
2021/10/18 05:00:32;;;;;;;3.10;1.27;;;10.30;99.90;;;;;;4984033;28;20203;-91
2021/10/18 05:03:05;;;;;;;2.13;0.97;;;10.30;99.90;;;;;;4987054;28;20219;-90
2021/10/18 05:05:36;;;;;;;4.47;1.23;;;10.30;99.90;;;;;;4986948;28;20239;-91
2021/10/18 05:08:09;;;;;;;4.20;1.07;;;10.30;99.90;;;;;;4981712;28;20199;-90
2021/10/18 05:10:41;;;;;;;2.47;1.00;;;10.30;99.90;;;;;;4978595;28;20616;-90
2021/10/18 05:13:15;;;;;;;7.40;1.67;;;10.40;99.90;;;;;;4997715;28;20631;-90
2021/10/18 05:15:52;;;;;;;11.80;1.40;;;10.30;99.90;;;;;;4991561;28;20598;-91
2021/10/18 05:18:24;;;;;;;5.20;1.13;;;10.30;99.90;;;;;;4979649;28;22030;-90
2021/10/18 05:20:55;;;;;;;3.20;1.03;;;10.30;99.90;;;;;;4977891;28;20649;-90
2021/10/18 05:23:27;;;;;;;4.57;1.17;;;10.30;99.90;;;;;;4978946;28;20215;-90
2021/10/18 05:26:02;;;;;;;5.63;1.00;;;10.20;99.90;;;;;;4957689;28;20245;-89
2021/10/18 05:28:34;;;;;;;2.33;1.00;;;10.30;99.90;;;;;;4978946;28;20262;-90
2021/10/18 05:31:09;;;;;;;3.27;1.17;;;10.30;99.90;;;;;;4978007;28;20233;-89
2021/10/18 05:33:40;;;;;;;3.93;1.07;;;10.30;99.90;;;;;;4969984;28;20198;-90
2021/10/18 05:36:12;;;;;;;2.50;1.10;;;10.30;99.90;;;;;;4978079;28;20220;-90
2021/10/18 05:38:45;;;;;;;3.53;0.90;;;10.30;99.90;;;;;;4977466;28;20207;-91
2021/10/18 05:41:19;;;;;;;3.53;1.20;;;10.20;99.90;;;;;;4984999;28;20211;-91
2021/10/18 05:43:53;;;;;;;4.23;1.20;;;10.30;99.90;;;;;;4978581;28;20235;-90
2021/10/18 05:46:28;;;;;;;14.47;1.87;;;10.30;99.90;;;;;;4978443;28;20223;-90
2021/10/18 05:49:06;;;;;;;2.87;1.80;;;10.20;99.90;;;;;;4979843;28;20659;-90
2021/10/18 05:51:38;;;;;;;4.57;2.03;;;10.20;99.90;;;;;;4979449;28;20219;-92
2021/10/18 05:54:10;;;;;;;3.33;1.63;;;10.20;99.90;;;;;;4978457;28;20214;-93
2021/10/18 05:56:42;;;;;;;5.20;1.80;;;10.20;99.90;;;;;;4981382;28;20204;-92
2021/10/18 06:02:17;;;;;;;3.50;1.80;;;10.20;99.90;;;;;;4959957;28;20235;-92
2021/10/18 06:04:49;;;;;;;6.37;2.73;;;10.20;99.90;;;;;;4951764;28;20235;-93
2021/10/18 06:07:21;;;;;;;4.27;1.57;;;10.20;99.90;;;;;;5010628;23;20238;-92
2021/10/18 06:09:57;;;;;;;3.17;1.10;;;10.20;99.90;;;;;;5020306;28;20232;-92
2021/10/18 06:12:30;;;;;;;3.60;1.13;;;10.20;99.90;;;;;;5004776;28;20293;-93
2021/10/18 06:15:02;;;;;;;4.07;0.97;;;10.20;99.90;;;;;;5000434;28;20214;-93
2021/10/18 06:17:41;;;;;;;4.13;0.90;;;10.20;99.90;;;;;;5106922;23;20273;-92
2021/10/18 06:20:16;;;;;;;3.20;1.00;;;10.20;99.90;;;;;;5001144;28;20266;-92
2021/10/18 06:22:49;;;;;;;2.27;0.90;;;10.20;99.90;;;;;;5012829;28;20198;-90
2021/10/18 06:25:26;;;;;;;6.97;1.30;;;10.20;99.90;;;;;;4996705;28;20753;-91
2021/10/18 06:28:01;;;;;;;3.00;1.07;;;10.20;99.90;;;;;;4985131;28;20202;-91
2021/10/18 06:30:33;;;;;;;5.27;1.53;;;10.20;99.90;;;;;;4990916;28;20226;-91
2021/10/18 06:33:10;;;;;;;2.67;1.03;;;10.30;99.90;;;;;;4984495;28;20211;-91
2021/10/18 06:35:42;;;;;;;2.87;0.93;;;10.20;99.90;;;;;;4972979;28;20266;-92
2021/10/18 06:38:16;;;;;;;4.43;1.00;;;10.20;99.90;;;;;;4986641;28;20219;-90
2021/10/18 06:40:50;;;;;;;2.87;1.13;;;10.20;99.90;;;;;;4989342;28;20218;-91
2021/10/18 06:43:23;;;;;;;2.23;1.10;;;10.20;99.90;;;;;;4989150;28;20221;-92
2021/10/18 06:45:56;;;;;;;6.63;1.80;;;10.20;99.90;;;;;;4989352;28;20249;-91
2021/10/18 06:48:36;;;;;;;6.10;2.20;;;10.10;99.90;;;;;;4991084;28;20256;-91
2021/10/18 06:51:10;;;;;;;7.50;1.40;;;10.10;99.90;;;;;;4989917;28;20230;-91
2021/10/18 06:53:42;;;;;;;2.73;1.43;;;10.10;99.90;;;;;;4990146;28;20575;-93
2021/10/18 06:56:15;;;;;;;4.73;1.40;;;10.10;99.90;;;;;;4990600;28;20219;-92
2021/10/18 06:58:48;;;;;;;3.13;1.23;;;10.10;99.90;;;;;;4995516;28;20242;-92
2021/10/18 07:01:20;;;;;;;3.73;1.30;;;10.00;99.90;;;;;;4996607;28;20222;-92
2021/10/18 07:04:01;;;;;;;3.80;1.20;;;10.00;99.90;;;;;;4996691;28;20202;-92
2021/10/18 07:06:34;;;;;;;6.23;1.20;;;10.00;99.90;;;;;;4993820;28;20269;-92
2021/10/18 07:09:10;;;;;;;4.43;1.50;;;10.00;99.90;;;;;;4992984;28;20187;-92
2021/10/18 07:11:45;;;;;;;4.67;1.30;;;10.10;99.90;;;;;;4993138;28;20228;-93
2021/10/18 07:14:17;;;;;;;4.73;1.63;;;10.10;99.90;;;;;;4991526;28;20279;-92
2021/10/18 07:16:50;;;;;;;4.00;2.17;;;10.10;99.90;;;;;;4995498;28;20210;-92
2021/10/18 07:19:28;;;;;;;5.00;1.63;;;10.20;99.90;;;;;;4996132;28;20238;-92
2021/10/18 07:22:00;;;;;;;2.70;1.53;;;10.20;99.90;;;;;;4993294;28;20218;-93
2021/10/18 07:24:35;;;;;;;7.50;1.70;;;10.20;99.90;;;;;;4994589;28;20207;-93
2021/10/18 07:27:08;;;;;;;4.90;1.60;;;10.20;99.90;;;;;;4994716;28;20238;-91
2021/10/18 07:29:50;;;;;;;5.30;1.70;;;10.20;99.90;;;;;;4997945;28;20254;-91
2021/10/18 07:32:26;;;;;;;5.47;1.50;;;10.20;99.90;;;;;;4997708;28;20223;-91
2021/10/18 07:35:16;;;;;;;3.37;1.77;;;10.20;99.90;;;;;;4996598;28;20205;-91
2021/10/18 07:37:54;;;;;;;7.70;1.20;;;10.20;99.90;;;;;;4993093;28;20202;-91
2021/10/18 07:40:27;;;;;;;5.37;1.40;;;10.20;99.90;;;;;;4992313;28;20242;-91
2021/10/18 07:43:00;;;;;;;2.63;1.20;;;10.20;99.90;;;;;;4990473;28;20210;-92
2021/10/18 07:45:33;;;;;;;3.10;1.10;;;10.30;99.90;;;;;;4992523;28;20254;-92
2021/10/18 07:48:05;;;;;;;4.47;1.50;;;10.30;99.90;;;;;;4994487;28;20206;-91
2021/10/18 07:50:50;;;;;;;6.90;1.07;;;10.20;99.90;;;;;;4991515;28;20203;-91
2021/10/18 07:53:24;;;;;;;3.73;1.00;;;10.20;99.90;;;;;;4995229;28;20202;-92
2021/10/18 07:55:56;;;;;;;3.07;1.00;;;10.20;99.90;;;;;;4989635;28;20219;-92
2021/10/18 07:58:29;;;;;;;4.07;1.10;;;10.10;99.90;;;;;;4991029;28;20222;-92
2021/10/18 08:01:03;;;;;;;2.30;0.83;;;10.10;99.90;;;;;;5008021;28;20229;-93
2021/10/18 08:03:36;;;;;;;5.37;1.20;;;10.10;99.90;;;;;;5007731;28;20628;-92
2021/10/18 08:06:11;;;;;;;4.93;1.27;;;10.20;99.90;;;;;;5006330;28;20242;-91
2021/10/18 08:08:48;;;;;;;3.10;0.80;;;10.20;99.90;;;;;;5006701;28;20285;-92
2021/10/18 08:11:20;;;;;;;4.13;1.00;;;10.10;99.90;;;;;;4991848;28;20262;-92
2021/10/18 08:13:55;;;;;;;9.27;1.30;;;10.10;99.90;;;;;;4984987;28;20230;-92
2021/10/18 08:16:27;;;;;;;4.07;1.30;;;10.10;99.90;;;;;;4983754;28;20215;-92
2021/10/18 08:19:01;;;;;;;3.73;1.00;;;10.10;99.90;;;;;;4984749;28;20302;-92
2021/10/18 08:21:40;;;;;;;8.47;1.20;;;10.20;99.90;;;;;;4983747;28;20207;-92
2021/10/18 08:24:12;;;;;;;3.80;0.97;;;10.20;99.90;;;;;;4984189;28;20261;-93
2021/10/18 08:26:44;;;;;;;7.40;1.17;;;10.30;99.90;;;;;;4984783;28;20247;-93
2021/10/18 08:29:19;;;;;;;3.47;0.93;;;10.20;99.90;;;;;;4971958;28;20227;-92
2021/10/18 08:31:54;;;;;;;3.67;1.13;;;10.20;99.90;;;;;;4983461;28;20252;-91
2021/10/18 08:34:25;;;;;;;2.30;1.00;;;10.20;99.90;;;;;;4983087;28;20230;-91
2021/10/18 08:36:59;;;;;;;4.13;1.07;;;10.10;99.90;;;;;;4986773;28;20261;-90
2021/10/18 08:42:22;;;;;;;2.40;1.20;;;10.10;99.90;;;;;;5002334;28;20217;-91
2021/10/18 08:44:55;;;;;;;3.87;1.13;;;10.10;99.90;;;;;;5002622;28;20427;-93
2021/10/18 08:47:28;;;;;;;3.00;1.27;;;10.20;99.90;;;;;;5001444;28;20260;-91
2021/10/18 08:50:00;;;;;;;5.00;1.47;;;10.10;99.90;;;;;;5003063;28;20214;-91
2021/10/18 08:52:36;;;;;;;3.60;1.27;;;10.20;99.90;;;;;;5002935;28;20551;-91
2021/10/18 08:55:10;;;;;;;2.93;1.20;;;10.20;99.90;;;;;;4982852;28;20700;-91
2021/10/18 08:57:42;;;;;;;3.43;1.33;;;10.10;99.90;;;;;;4996164;28;20211;-91
2021/10/18 09:00:40;;;;;;;4.83;1.20;;;10.10;99.90;;;;;;4980227;28;20203;-93
2021/10/18 09:03:22;;;;;;;2.13;1.07;;;10.10;99.90;;;;;;4980650;28;20660;-92
2021/10/18 09:06:10;;;;;;;1.60;0.93;;;10.10;99.90;;;;;;4981176;28;20253;-92
2021/10/18 09:08:45;;;;;;;2.87;1.00;;;10.10;99.90;;;;;;4983105;28;20210;-92
2021/10/18 09:11:18;;;;;;;4.27;1.40;;;10.10;99.90;;;;;;4984409;28;20225;-92
2021/10/18 09:14:02;;;;;;;3.30;1.23;;;10.10;99.90;;;;;;4991998;28;20659;-92
2021/10/18 09:16:35;;;;;;;3.17;1.47;;;10.10;99.90;;;;;;4980051;28;20291;-92
2021/10/18 09:19:10;;;;;;;5.20;1.30;;;10.10;99.90;;;;;;4980920;28;20579;-91
2021/10/18 09:21:43;;;;;;;4.23;1.73;;;10.10;99.90;;;;;;4984599;28;20270;-91
2021/10/18 09:24:19;;;;;;;2.73;1.30;;;10.10;99.90;;;;;;4993374;28;20218;-92
2021/10/18 09:26:58;;;;;;;4.20;1.50;;;10.10;99.90;;;;;;4983433;28;20238;-91
2021/10/18 09:29:44;;;;;;;3.03;1.30;;;10.10;99.90;;;;;;4982408;28;20211;-92
2021/10/18 09:32:21;;;;;;;3.17;1.10;;;10.10;99.90;;;;;;4980649;28;20207;-90
2021/10/18 09:34:52;;;;;;;2.20;1.00;;;10.10;99.90;;;;;;4980043;28;20730;-91
2021/10/18 09:37:25;;;;;;;4.20;1.03;;;10.10;99.90;;;;;;4980924;28;20211;-91
2021/10/18 09:39:58;;;;;;;3.47;1.00;;;10.10;99.90;;;;;;4980776;28;20572;-91
2021/10/18 09:42:31;;;;;;;2.87;1.23;;;10.10;99.90;;;;;;4980912;28;20231;-91
2021/10/18 09:45:22;;;;;;;3.60;1.20;;;10.10;99.90;;;;;;4980497;28;20215;-91
2021/10/18 10:51:52;;;;;;;2.73;0.87;;;9.90;99.90;;;;;;4962381;29;20212;-89
2021/10/18 10:54:42;;;;;;;3.63;1.63;;;9.90;99.90;;;;;;4930925;28;20235;-91
2021/10/18 10:57:13;;;;;;;4.57;1.23;;;9.90;99.90;;;;;;4963786;28;20239;-91
2021/10/18 10:59:55;;;;;;;5.43;1.33;;;9.90;99.90;;;;;;4964554;28;20231;-92
2021/10/18 11:02:34;;;;;;;2.90;1.20;;;9.90;99.90;;;;;;4979063;28;20208;-92
2021/10/18 11:05:06;;;;;;;6.63;1.80;;;9.90;99.90;;;;;;4964116;28;20215;-92
2021/10/18 11:07:57;;;;;;;4.07;1.60;;;10.00;99.90;;;;;;4964994;28;20239;-91
2021/10/18 11:10:31;;;;;;;4.87;1.00;;;10.10;99.90;;;;;;4965081;28;20244;-91
2021/10/18 11:13:11;;;;;;;2.93;1.23;;;10.00;99.90;;;;;;4964585;28;20796;-90
2021/10/18 11:15:44;;;;;;;1.83;1.03;;;9.90;99.90;;;;;;4963823;28;20243;-90
2021/10/18 11:18:25;;;;;;;3.57;1.23;;;9.80;99.90;;;;;;4964635;28;20302;-91
2021/10/18 11:20:57;;;;;;;3.60;1.20;;;9.90;99.90;;;;;;4964815;28;20218;-89
2021/10/18 11:23:29;;;;;;;5.83;1.20;;;9.90;99.90;;;;;;4962123;28;20247;-90
2021/10/18 11:26:00;;;;;;;3.87;1.07;;;9.90;99.90;;;;;;4961187;28;20334;-90
2021/10/18 11:28:33;;;;;;;3.13;1.40;;;9.90;99.90;;;;;;4962482;28;20326;-90
2021/10/18 11:31:04;;;;;;;3.57;1.30;;;9.90;99.90;;;;;;4969613;28;20196;-89
2021/10/18 11:33:38;;;;;;;8.00;1.40;;;9.90;99.90;;;;;;4962024;28;20671;-89
2021/10/18 11:36:17;;;;;;;4.53;1.17;;;9.90;99.90;;;;;;4961053;28;20203;-89
2021/10/18 11:38:49;;;;;;;3.47;1.10;;;9.80;99.90;;;;;;4961205;28;20215;-90
2021/10/18 11:41:20;;;;;;;5.17;1.17;;;9.70;99.90;;;;;;4960121;28;20215;-89
2021/10/18 11:43:52;;;;;;;6.77;1.20;;;9.70;99.90;;;;;;4965360;28;20304;-89
2021/10/18 11:46:24;;;;;;;4.10;1.20;;;9.60;99.90;;;;;;4958571;28;20204;-90
2021/10/18 11:49:09;;;;;;;4.30;1.00;;;9.70;99.90;;;;;;4965408;28;20243;-89
2021/10/18 11:51:46;;;;;;;6.97;1.70;;;9.70;99.90;;;;;;4977028;28;20208;-90
2021/10/18 11:54:18;;;;;;;3.17;1.33;;;9.70;99.90;;;;;;4962724;28;20219;-89
2021/10/18 11:56:56;;;;;;;2.87;1.20;;;9.70;99.90;;;;;;4984934;28;20207;-91
2021/10/18 11:59:28;;;;;;;2.57;1.00;;;9.80;99.90;;;;;;4996928;28;20206;-90
2021/10/18 12:02:00;;;;;;;6.97;1.20;;;9.80;99.90;;;;;;4990151;28;20214;-91
2021/10/18 12:04:59;;;;;;;3.30;1.20;;;9.80;99.90;;;;;;4985043;28;20206;-91
2021/10/18 12:07:44;;;;;;;4.17;1.30;;;9.80;99.90;;;;;;5000576;28;20333;-91
2021/10/18 12:10:27;;;;;;;3.87;1.63;;;9.80;99.90;;;;;;5000730;28;20281;-90
2021/10/18 12:13:16;;;;;;;4.67;1.10;;;9.90;99.90;;;;;;4998768;28;20222;-91
2021/10/18 12:15:53;;;;;;;5.97;1.73;;;9.90;99.90;;;;;;4999513;28;20218;-91
2021/10/18 12:18:26;;;;;;;6.30;1.60;;;9.90;99.90;;;;;;4977466;28;20207;-91
2021/10/18 12:21:03;;;;;;;4.00;1.77;;;9.90;99.90;;;;;;4979715;28;20207;-91
2021/10/18 12:23:36;;;;;;;4.47;1.30;;;9.90;99.90;;;;;;4979166;28;20241;-91
2021/10/18 12:26:15;;;;;;;4.63;1.60;;;10.00;99.90;;;;;;4981302;28;20211;-90
2021/10/18 12:28:51;;;;;;;3.27;1.60;;;10.00;99.90;;;;;;4979388;28;20330;-91
2021/10/18 12:31:31;;;;;;;2.67;1.40;;;9.90;99.90;;;;;;4980576;28;20608;-89
2021/10/18 12:34:07;;;;;;;5.40;1.60;;;9.90;99.90;;;;;;4980519;28;20266;-90
2021/10/18 12:37:00;;;;;;;8.00;1.53;;;9.90;99.90;;;;;;4978985;28;20242;-90
2021/10/18 12:39:41;;;;;;;3.87;1.50;;;10.00;99.90;;;;;;4979490;28;20222;-90
2021/10/18 12:42:15;;;;;;;6.47;2.03;;;10.00;99.90;;;;;;4983660;28;20211;-89
2021/10/18 12:44:47;;;;;;;4.10;2.00;;;10.00;99.90;;;;;;4995568;28;20202;-90
2021/10/18 12:47:23;;;;;;;5.80;1.87;;;10.00;99.90;;;;;;4996469;28;20209;-90
2021/10/18 12:50:05;;;;;;;2.87;1.60;;;10.00;99.90;;;;;;4997849;28;20209;-90
2021/10/18 12:52:41;;;;;;;3.40;1.60;;;9.90;99.90;;;;;;4982722;28;20275;-88
2021/10/18 12:55:13;;;;;;;4.50;1.90;;;9.90;99.90;;;;;;4982304;28;21010;-90
2021/10/18 12:57:49;;;;;;;3.93;1.73;;;10.00;99.90;;;;;;4981903;28;20294;-90
2021/10/18 13:00:27;;;;;;;3.27;1.67;;;10.00;99.90;;;;;;4979477;28;20230;-91
2021/10/18 13:03:00;;;;;;;5.60;2.13;;;9.90;99.90;;;;;;4978330;28;20234;-91
2021/10/18 13:05:33;;;;;;;6.00;1.90;;;10.00;99.90;;;;;;4979246;28;20596;-91
2021/10/18 13:08:11;;;;;;;5.80;1.73;;;10.00;99.90;;;;;;4978950;28;20238;-91
2021/10/18 13:10:51;;;;;;;5.20;2.03;;;9.90;99.90;;;;;;4979963;28;20302;-91
2021/10/18 13:13:25;;;;;;;7.97;1.60;;;10.00;99.90;;;;;;4978084;28;20203;-92
2021/10/18 13:15:57;;;;;;;4.17;1.63;;;10.00;99.90;;;;;;4978602;28;20209;-92
2021/10/18 13:18:29;;;;;;;6.17;1.67;;;9.90;99.90;;;;;;4978973;28;20215;-92
2021/10/18 13:21:01;;;;;;;7.77;1.83;;;10.00;99.90;;;;;;4979084;28;20214;-92
2021/10/18 13:23:37;;;;;;;4.30;1.80;;;10.00;99.90;;;;;;4978650;28;20203;-92
2021/10/18 13:26:08;;;;;;;8.20;2.10;;;10.00;99.90;;;;;;4976486;28;20206;-91
2021/10/18 13:28:40;;;;;;;3.93;1.70;;;10.00;99.90;;;;;;4979318;28;20271;-90
2021/10/18 13:31:11;;;;;;;6.27;1.87;;;10.00;99.90;;;;;;4978603;28;20723;-91
2021/10/18 13:33:42;;;;;;;12.40;2.30;;;10.00;99.90;;;;;;4996914;28;20640;-91
2021/10/18 13:36:13;;;;;;;4.53;1.80;;;10.00;99.90;;;;;;4996808;28;20256;-91
2021/10/18 13:38:49;;;;;;;6.07;1.93;;;10.00;99.90;;;;;;4982904;28;20210;-91
2021/10/18 13:41:20;;;;;;;5.17;1.90;;;10.10;99.90;;;;;;4977478;28;20577;-91
2021/10/18 13:43:51;;;;;;;9.33;2.10;;;10.00;99.90;;;;;;4978346;28;20640;-90
2021/10/18 13:46:23;;;;;;;3.43;1.80;;;10.00;99.90;;;;;;4976541;28;20214;-90
2021/10/18 13:48:55;;;;;;;6.60;2.30;;;10.00;99.90;;;;;;4977666;28;20246;-90
2021/10/18 13:51:26;;;;;;;5.00;2.73;;;10.00;99.90;;;;;;4977589;28;20319;-91
2021/10/18 13:54:01;;;;;;;6.07;2.30;;;10.00;99.90;;;;;;4977633;28;20633;-91
2021/10/18 13:56:32;;;;;;;3.37;2.03;;;10.00;99.90;;;;;;4977815;28;20321;-91
2021/10/18 13:59:03;;;;;;;3.70;1.90;;;10.00;99.90;;;;;;4978017;28;20636;-91
2021/10/18 14:01:35;;;;;;;6.97;2.07;;;10.00;99.90;;;;;;4978248;28;20214;-90
2021/10/18 14:04:07;;;;;;;6.50;2.10;;;10.00;99.90;;;;;;4977800;28;20210;-91
2021/10/18 14:06:43;;;;;;;3.67;2.13;;;10.00;99.90;;;;;;4977124;28;20265;-91
2021/10/18 14:09:17;;;;;;;5.57;2.30;;;10.00;99.90;;;;;;4997042;28;20271;-91
2021/10/18 14:11:48;;;;;;;2.73;2.00;;;9.90;99.90;;;;;;5008253;28;20233;-90
2021/10/18 14:14:19;;;;;;;4.53;1.90;;;10.00;99.90;;;;;;5012985;28;20202;-91
2021/10/18 14:16:50;;;;;;;3.57;1.87;;;9.90;99.90;;;;;;4998186;28;20277;-90
2021/10/18 14:19:22;;;;;;;4.67;1.80;;;9.90;99.90;;;;;;4999134;28;20242;-91
2021/10/18 14:21:54;;;;;;;3.83;1.80;;;9.90;99.90;;;;;;5007936;28;20237;-90
2021/10/18 14:24:30;;;;;;;3.53;1.70;;;9.90;99.90;;;;;;5005007;28;20272;-90
2021/10/18 14:27:05;;;;;;;3.93;2.03;;;9.80;99.90;;;;;;5009376;28;20217;-91
2021/10/18 14:29:36;;;;;;;2.93;1.63;;;9.80;99.90;;;;;;4990358;28;20218;-91
2021/10/18 14:32:09;;;;;;;8.00;1.90;;;9.80;99.90;;;;;;4989212;28;20211;-91
2021/10/18 14:34:43;;;;;;;3.93;1.80;;;9.80;99.90;;;;;;4992255;28;20210;-91
2021/10/18 14:37:15;;;;;;;2.27;1.40;;;9.90;99.90;;;;;;4996139;28;20273;-91
2021/10/18 14:39:49;;;;;;;3.40;1.80;;;9.90;99.90;;;;;;4979741;28;20218;-91
2021/10/18 14:42:21;;;;;;;4.33;1.50;;;9.90;99.90;;;;;;4977036;28;20205;-91
2021/10/18 14:44:53;;;;;;;3.20;1.73;;;9.80;99.90;;;;;;4977879;28;20213;-92
2021/10/18 14:47:25;;;;;;;3.50;1.90;;;9.90;99.90;;;;;;4984107;28;20214;-90
2021/10/18 14:49:59;;;;;;;3.20;2.03;;;9.90;99.90;;;;;;4990027;28;20223;-91
2021/10/18 14:52:30;;;;;;;2.23;1.90;;;9.80;99.90;;;;;;4997118;28;20206;-91
2021/10/18 14:55:05;;;;;;;3.73;2.30;;;9.80;99.90;;;;;;4996143;28;20191;-93
2021/10/18 14:57:36;;;;;;;3.80;2.30;;;9.70;99.90;;;;;;4994256;28;20198;-90
2021/10/18 15:00:10;;;;;;;3.23;2.73;;;9.80;99.90;;;;;;4995581;28;20195;-86
2021/10/18 15:02:44;;;;;;;3.77;2.40;;;9.80;99.90;;;;;;4993786;28;20187;-90
2021/10/18 15:05:16;;;;;;;4.30;2.10;;;9.90;99.90;;;;;;4996837;28;20249;-90
2021/10/18 15:07:52;;;;;;;3.27;2.07;;;9.80;99.90;;;;;;4998718;28;20239;-89
2021/10/18 15:10:26;;;;;;;3.20;2.00;;;9.90;99.90;;;;;;4988376;28;20233;-89
2021/10/18 15:13:01;;;;;;;5.17;2.47;;;9.90;99.90;;;;;;4992624;28;20221;-90
2021/10/18 15:15:34;;;;;;;4.70;1.90;;;9.80;99.90;;;;;;4990142;28;20229;-90
2021/10/18 15:18:06;;;;;;;3.53;2.37;;;9.90;99.90;;;;;;4993142;28;20234;-90
2021/10/18 15:20:40;;;;;;;6.03;2.33;;;9.90;99.90;;;;;;4992829;28;20203;-88
2021/10/18 15:23:13;;;;;;;5.17;2.07;;;10.00;99.90;;;;;;4997645;28;20207;-91
2021/10/18 15:25:46;;;;;;;3.40;2.20;;;10.00;99.90;;;;;;4994762;28;20214;-91
2021/10/18 15:28:18;;;;;;;6.40;1.80;;;10.00;99.90;;;;;;4992605;28;20206;-91
2021/10/18 15:30:52;;;;;;;3.00;1.97;;;10.00;99.90;;;;;;4992012;28;20582;-92
2021/10/18 15:33:23;;;;;;;5.07;2.10;;;10.10;99.90;;;;;;4989866;28;20257;-92