Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:04:49;;;;;;;4.47;3.28;;;16.00;56.50;;;;;;10459199;28;20483;-56
2020/12/01 00:09:49;;;;;;;4.50;3.63;;;16.00;56.40;;;;;;10457921;28;20401;-52
2020/12/01 00:14:50;;;;;;;5.05;3.33;;;16.00;56.30;;;;;;10465995;28;20104;-55
2020/12/01 00:19:51;;;;;;;4.53;3.40;;;16.00;56.20;;;;;;10466808;28;20028;-56
2020/12/01 00:24:52;;;;;;;4.80;3.78;;;16.00;56.00;;;;;;10467725;28;20033;-54
2020/12/01 00:29:53;;;;;;;4.80;3.20;;;15.90;56.00;;;;;;10466137;28;20078;-56
2020/12/01 00:34:54;;;;;;;4.70;3.63;;;15.90;55.90;;;;;;10460326;28;20056;-57
2020/12/01 00:39:54;;;;;;;4.90;3.42;;;15.90;55.80;;;;;;10453811;28;20552;-54
2020/12/01 00:44:55;;;;;;;4.90;3.20;;;15.90;55.70;;;;;;10465809;28;20513;-54
2020/12/01 00:49:56;;;;;;;5.07;3.65;;;15.90;55.50;;;;;;10485505;28;20039;-57
2020/12/01 00:54:57;;;;;;;4.25;2.80;;;15.90;55.60;;;;;;10460179;28;20086;-56
2020/12/01 00:59:57;;;;;;;3.30;2.92;;;15.90;55.40;;;;;;10481937;28;20055;-56
2020/12/01 01:04:58;;;;;;;4.93;3.22;;;15.90;55.50;;;;;;10452927;28;20035;-55
2020/12/01 01:09:59;;;;;;;5.43;3.58;;;15.90;55.40;;;;;;10451433;28;20155;-55
2020/12/01 01:15:00;;;;;;;4.03;2.50;;;15.90;55.30;;;;;;10452560;28;20044;-53
2020/12/01 01:20:00;;;;;;;3.92;3.00;;;15.80;55.20;;;;;;10467400;28;20116;-56
2020/12/01 01:25:01;;;;;;;4.78;2.80;;;15.80;55.10;;;;;;10472015;28;20055;-56
2020/12/01 01:30:05;;;;;;;3.90;2.88;;;15.80;55.10;;;;;;10493418;28;20037;-56
2020/12/01 01:35:05;;;;;;;4.55;3.25;;;15.80;55.10;;;;;;10469622;28;20033;-57
2020/12/01 01:40:07;;;;;;;4.07;2.78;;;15.80;55.00;;;;;;10461578;28;20029;-55
2020/12/01 01:45:09;;;;;;;4.78;2.92;;;15.80;54.90;;;;;;10461191;28;20035;-57
2020/12/01 01:50:18;;;;;;;3.45;2.15;;;15.80;54.90;;;;;;10464671;28;20094;-55
2020/12/01 01:55:25;;;;;;;4.17;3.07;;;15.80;54.70;;;;;;10481306;28;20095;-57
2020/12/01 02:01:01;;;;;;;4.35;3.10;;;15.80;54.70;;;;;;10456040;28;20638;-55
2020/12/01 02:06:13;;;;;;;5.60;3.13;;;15.80;54.70;;;;;;10471160;28;20078;-54
2020/12/01 02:11:15;;;;;;;4.45;2.40;;;15.80;54.70;;;;;;10459368;28;20108;-57
2020/12/01 02:16:15;;;;;;;3.85;2.25;;;15.80;54.70;;;;;;10473891;28;20033;-57
2020/12/01 02:21:33;;;;;;;4.05;2.72;;;15.80;54.70;;;;;;10473509;28;20037;-57
2020/12/01 02:26:34;;;;;;;3.45;2.40;;;15.80;54.40;;;;;;10473795;28;20045;-56
2020/12/01 02:31:35;;;;;;;4.10;2.33;;;15.70;54.40;;;;;;10469979;28;20033;-56
2020/12/01 02:36:36;;;;;;;4.05;2.42;;;15.70;54.30;;;;;;10451146;28;20045;-56
2020/12/01 02:41:38;;;;;;;6.03;2.53;;;15.70;54.30;;;;;;10450666;28;20393;-56
2020/12/01 02:46:38;;;;;;;4.25;2.38;;;15.70;54.20;;;;;;10456628;28;20043;-56
2020/12/01 02:51:39;;;;;;;3.38;2.30;;;15.70;54.20;;;;;;10452669;28;20033;-57
2020/12/01 02:56:41;;;;;;;3.78;2.50;;;15.70;54.20;;;;;;10457602;28;20033;-57
2020/12/01 03:01:43;;;;;;;4.20;2.35;;;15.70;54.00;;;;;;10452280;28;20025;-57
2020/12/01 03:06:43;;;;;;;3.38;2.42;;;15.70;54.00;;;;;;10457024;28;20025;-57
2020/12/01 03:11:45;;;;;;;4.97;2.17;;;15.70;53.90;;;;;;10452773;28;20029;-57
2020/12/01 03:16:49;;;;;;;3.20;2.22;;;15.70;54.00;;;;;;10455703;28;20362;-57
2020/12/01 03:21:50;;;;;;;4.43;2.47;;;15.60;54.00;;;;;;10454657;28;20037;-56
2020/12/01 03:26:51;;;;;;;4.65;2.58;;;15.60;53.80;;;;;;10456519;28;20494;-56
2020/12/01 03:31:51;;;;;;;3.38;1.73;;;15.70;53.80;;;;;;10454995;28;20029;-56
2020/12/01 03:36:52;;;;;;;3.15;2.35;;;15.60;53.70;;;;;;10456080;28;20049;-53
2020/12/01 03:41:53;;;;;;;2.83;2.28;;;15.70;53.60;;;;;;10447713;28;20031;-56
2020/12/01 03:46:53;;;;;;;5.95;2.45;;;15.60;53.60;;;;;;10455223;28;20135;-57
2020/12/01 03:51:54;;;;;;;3.78;1.98;;;15.60;53.50;;;;;;10469604;28;20029;-56
2020/12/01 03:56:55;;;;;;;2.67;1.88;;;15.60;53.50;;;;;;10470454;28;20569;-56
2020/12/01 04:01:55;;;;;;;3.13;2.00;;;15.60;53.40;;;;;;10449421;28;20525;-56
2020/12/01 04:06:57;;;;;;;4.03;1.92;;;15.60;53.30;;;;;;10469913;28;20025;-55
2020/12/01 04:11:57;;;;;;;3.20;1.85;;;15.60;53.30;;;;;;10448070;28;20031;-55
2020/12/01 04:16:58;;;;;;;2.97;2.00;;;15.60;53.30;;;;;;10451111;28;20119;-56
2020/12/01 04:21:59;;;;;;;3.08;1.75;;;15.60;53.30;;;;;;10450005;28;20388;-56
2020/12/01 04:26:59;;;;;;;2.67;1.60;;;15.60;53.20;;;;;;10454557;28;20360;-55
2020/12/01 04:32:00;;;;;;;4.10;2.08;;;15.60;53.20;;;;;;10452651;28;20028;-56
2020/12/01 04:37:03;;;;;;;4.35;2.25;;;15.60;53.10;;;;;;10454045;28;20043;-55
2020/12/01 04:42:05;;;;;;;3.05;1.80;;;15.50;53.10;;;;;;10454538;28;20539;-56
2020/12/01 04:47:20;;;;;;;3.38;1.85;;;15.60;53.00;;;;;;10444150;28;20465;-56
2020/12/01 04:52:52;;;;;;;4.82;1.70;;;15.60;53.00;;;;;;10461456;28;20068;-56
2020/12/01 04:58:29;;;;;;;2.40;1.58;;;15.50;53.00;;;;;;10458032;28;20549;-56
2020/12/01 05:04:11;;;;;;;3.60;1.83;;;15.50;52.80;;;;;;10457736;28;20064;-57
2020/12/01 05:09:22;;;;;;;3.03;1.60;;;15.50;52.80;;;;;;10469438;28;20022;-56
2020/12/01 05:14:37;;;;;;;3.92;1.92;;;15.50;52.90;;;;;;10456819;28;20032;-56
2020/12/01 05:19:45;;;;;;;3.53;1.98;;;15.50;52.90;;;;;;10448174;28;20036;-56
2020/12/01 05:24:52;;;;;;;3.83;1.65;;;15.50;52.80;;;;;;10461439;28;20036;-56
2020/12/01 05:30:23;;;;;;;2.90;1.73;;;15.50;52.70;;;;;;10455691;28;20038;-55
2020/12/01 05:35:32;;;;;;;4.85;1.65;;;15.50;52.50;;;;;;10459066;28;20041;-56
2020/12/01 05:40:34;;;;;;;2.45;1.75;;;15.50;52.50;;;;;;10450296;28;20029;-56
2020/12/01 05:45:37;;;;;;;2.42;1.60;;;15.50;52.60;;;;;;10461389;28;20056;-56
2020/12/01 05:51:08;;;;;;;2.00;1.20;;;15.40;52.50;;;;;;10456028;28;20121;-55
2020/12/01 05:56:18;;;;;;;2.38;1.30;;;15.40;52.50;;;;;;10458498;28;20041;-55
2020/12/01 06:01:19;;;;;;;3.95;1.83;;;15.50;52.70;;;;;;10458419;28;20061;-56
2020/12/01 06:06:22;;;;;;;2.13;1.45;;;15.50;52.60;;;;;;10458340;28;20050;-55
2020/12/01 06:11:38;;;;;;;3.10;1.38;;;15.60;52.00;;;;;;10446348;28;20477;-56
2020/12/01 06:16:45;;;;;;;3.35;1.60;;;15.70;52.60;;;;;;10454074;28;20080;-55
2020/12/01 06:22:10;;;;;;;2.50;1.50;;;15.90;53.10;;;;;;10457099;28;20162;-57
2020/12/01 06:27:49;;;;;;;3.20;1.50;;;16.30;54.10;;;;;;10456901;28;20033;-59
2020/12/01 06:33:41;;;;;;;5.43;1.77;;;16.70;53.60;;;;;;10453333;28;20033;-55
2020/12/01 06:39:01;;;;;;;3.80;1.90;;;16.90;54.30;;;;;;10438033;28;21423;-56
2020/12/01 06:44:12;;;;;;;7.47;1.75;;;17.10;54.80;;;;;;10449807;28;20032;-55
2020/12/01 06:49:28;;;;;;;5.70;1.60;;;17.20;54.60;;;;;;10457576;28;20037;-54
2020/12/01 06:54:29;;;;;;;5.35;1.58;;;17.20;55.00;;;;;;10453234;28;20024;-56
2020/12/01 06:59:30;;;;;;;5.50;1.40;;;17.30;54.90;;;;;;10452927;28;20619;-55
2020/12/01 07:04:30;;;;;;;11.80;3.20;;;17.40;55.00;;;;;;10454792;28;20442;-57
2020/12/01 07:09:42;;;;;;;7.95;1.77;;;17.60;54.30;;;;;;10459552;28;20048;-52
2020/12/01 07:15:04;;;;;;;4.70;1.65;;;17.80;54.00;;;;;;10454937;28;20049;-56
2020/12/01 07:20:32;;;;;;;3.35;1.17;;;17.90;53.80;;;;;;10455168;28;20393;-59
2020/12/01 07:25:43;;;;;;;6.38;1.48;;;18.00;53.60;;;;;;10454332;28;20036;-56
2020/12/01 07:30:55;;;;;;;5.85;1.40;;;18.00;53.50;;;;;;10439742;28;20029;-57
2020/12/01 07:36:11;;;;;;;2.53;1.33;;;18.00;54.70;;;;;;10453197;28;20081;-56
2020/12/01 07:41:22;;;;;;;2.80;1.20;;;18.00;54.70;;;;;;10454459;28;20021;-56
2020/12/01 07:46:23;;;;;;;5.68;1.08;;;17.90;55.30;;;;;;10453642;28;20056;-56
2020/12/01 07:51:25;;;;;;;5.35;1.48;;;17.80;55.80;;;;;;10449468;28;20388;-55
2020/12/01 07:56:29;;;;;;;2.83;0.80;;;17.80;56.10;;;;;;10437295;28;20037;-54
2020/12/01 08:01:30;;;;;;;1.90;1.00;;;17.80;56.10;;;;;;10441785;28;20079;-55
2020/12/01 08:06:31;;;;;;;3.03;1.00;;;17.80;56.20;;;;;;10449790;28;20061;-54
2020/12/01 08:11:32;;;;;;;5.13;1.10;;;17.80;56.50;;;;;;10447228;28;20539;-55
2020/12/01 08:16:33;;;;;;;2.88;1.20;;;17.80;56.70;;;;;;10458957;28;20028;-56
2020/12/01 08:21:41;;;;;;;2.90;1.00;;;17.80;56.80;;;;;;10453059;28;20096;-56
2020/12/01 08:26:43;;;;;;;3.30;0.93;;;17.70;57.10;;;;;;10452878;28;20496;-56
2020/12/01 08:32:11;;;;;;;4.75;1.08;;;17.80;57.10;;;;;;10449736;28;20508;-56
2020/12/01 08:37:31;;;;;;;2.55;1.33;;;17.70;57.30;;;;;;10461040;28;20041;-57
2020/12/01 08:43:12;;;;;;;3.47;1.30;;;17.60;57.70;;;;;;10454649;28;20114;-57
2020/12/01 08:48:28;;;;;;;4.13;1.02;;;17.60;58.00;;;;;;10454484;28;20029;-55
2020/12/01 08:53:31;;;;;;;4.45;1.17;;;17.50;58.20;;;;;;10457709;28;20070;-59
2020/12/01 08:58:44;;;;;;;2.60;1.30;;;17.60;58.20;;;;;;10450778;28;20036;-56
2020/12/01 09:03:56;;;;;;;4.07;1.45;;;17.60;58.40;;;;;;10468638;28;20037;-55
2020/12/01 09:09:08;;;;;;;6.07;1.60;;;17.60;58.40;;;;;;10434230;28;20389;-56
2020/12/01 09:14:40;;;;;;;2.88;1.38;;;17.50;58.40;;;;;;10448328;28;20086;-55
2020/12/01 09:24:44;;;;;;;4.00;1.30;;;17.60;58.90;;;;;;10454732;28;20033;-55
2020/12/01 09:29:50;;;;;;;3.72;1.17;;;17.50;58.90;;;;;;10455100;28;20028;-57
2020/12/01 09:34:52;;;;;;;4.45;1.23;;;17.50;59.10;;;;;;10452864;28;20036;-55
2020/12/01 09:39:52;;;;;;;4.25;0.95;;;17.50;59.30;;;;;;10438731;28;20044;-56
2020/12/01 09:50:09;;;;;;;;;;;17.40;59.70;;;;;;10442750;28;20041;-54
2020/12/01 09:55:22;;;;;;;2.88;1.35;;;17.40;59.50;;;;;;10441775;28;19913;-54
2020/12/01 10:00:51;;;;;;;5.25;1.40;;;17.40;59.60;;;;;;10428143;28;20068;-55
2020/12/01 10:37:31;;;;;;;5.18;1.55;;;17.40;59.90;;;;;;10426229;28;20092;-57
2020/12/01 10:42:32;;;;;;;5.25;1.20;;;17.40;59.90;;;;;;10434116;28;20532;-56
2020/12/01 10:47:33;;;;;;;3.85;1.33;;;17.40;59.80;;;;;;10424330;28;20549;-56
2020/12/01 10:52:34;;;;;;;2.13;1.17;;;17.30;60.10;;;;;;10458382;28;20043;-57
2020/12/01 10:57:35;;;;;;;6.90;1.27;;;17.30;60.20;;;;;;10457509;28;20029;-56
2020/12/01 11:02:36;;;;;;;3.08;1.00;;;17.40;60.30;;;;;;10457534;28;20347;-56
2020/12/01 11:07:37;;;;;;;4.05;1.20;;;17.30;60.30;;;;;;10456390;28;20148;-56
2020/12/01 11:12:38;;;;;;;4.78;1.00;;;17.40;60.40;;;;;;10450219;28;20035;-56
2020/12/01 11:17:38;;;;;;;6.18;1.45;;;17.40;60.50;;;;;;10456153;28;20131;-55
2020/12/01 11:22:39;;;;;;;2.65;0.93;;;17.40;60.30;;;;;;10457751;28;20128;-55
2020/12/01 11:27:40;;;;;;;3.00;1.20;;;17.40;60.50;;;;;;10457097;28;20039;-56
2020/12/01 11:32:40;;;;;;;3.00;1.02;;;17.50;60.40;;;;;;10458778;28;20044;-56
2020/12/01 11:37:41;;;;;;;2.88;1.20;;;17.40;60.50;;;;;;10453031;28;20409;-55
2020/12/01 11:42:42;;;;;;;3.67;1.23;;;17.30;60.80;;;;;;10448034;28;20025;-54
2020/12/01 11:47:44;;;;;;;5.70;1.35;;;17.40;60.60;;;;;;10451986;28;20401;-55
2020/12/01 11:52:45;;;;;;;4.78;1.40;;;17.40;60.60;;;;;;10440700;28;20041;-55
2020/12/01 11:57:45;;;;;;;3.90;1.00;;;17.40;60.80;;;;;;10436349;28;20059;-57
2020/12/01 12:02:46;;;;;;;4.35;0.90;;;17.40;60.70;;;;;;10437692;28;20126;-56
2020/12/01 12:07:47;;;;;;;7.30;1.05;;;17.40;60.50;;;;;;10454865;28;20051;-54
2020/12/01 12:12:48;;;;;;;3.90;1.10;;;17.40;60.40;;;;;;10454033;28;20032;-55
2020/12/01 12:17:49;;;;;;;4.32;1.20;;;17.40;60.50;;;;;;10450084;28;20028;-54
2020/12/01 12:22:50;;;;;;;3.90;1.42;;;17.40;60.50;;;;;;10455260;28;20078;-55
2020/12/01 12:27:50;;;;;;;3.55;1.20;;;17.40;60.20;;;;;;10455089;28;20033;-55
2020/12/01 12:32:51;;;;;;;4.90;1.17;;;17.40;60.30;;;;;;10433255;28;20541;-56
2020/12/01 12:37:52;;;;;;;2.95;1.00;;;17.40;60.30;;;;;;10445531;28;20093;-55
2020/12/01 12:42:52;;;;;;;3.08;1.20;;;17.30;60.60;;;;;;10453480;28;20036;-55
2020/12/01 12:47:53;;;;;;;8.05;1.90;;;17.30;60.60;;;;;;10452474;28;20111;-55
2020/12/01 12:52:54;;;;;;;9.63;1.55;;;17.30;61.90;;;;;;10447891;28;20021;-56
2020/12/01 12:57:58;;;;;;;6.68;1.40;;;17.40;61.50;;;;;;10452738;28;20026;-56
2020/12/01 13:03:00;;;;;;;4.05;1.40;;;17.30;61.30;;;;;;10453432;28;20029;-56
2020/12/01 13:08:00;;;;;;;9.88;1.80;;;17.30;61.40;;;;;;10451373;28;20025;-56
2020/12/01 13:13:02;;;;;;;2.92;1.10;;;17.30;61.10;;;;;;10424050;28;20029;-58
2020/12/01 13:18:03;;;;;;;5.20;1.42;;;17.30;61.10;;;;;;10422814;28;20127;-57
2020/12/01 13:23:03;;;;;;;7.43;1.92;;;17.20;62.10;;;;;;10432895;28;20030;-57
2020/12/01 13:28:05;;;;;;;3.45;1.25;;;17.20;61.70;;;;;;10436976;28;20032;-55
2020/12/01 13:33:06;;;;;;;5.70;1.58;;;17.30;62.10;;;;;;10459678;28;20029;-56
2020/12/01 13:38:06;;;;;;;4.32;1.30;;;17.20;62.20;;;;;;10451701;28;20041;-59
2020/12/01 13:43:07;;;;;;;7.70;1.48;;;17.20;62.10;;;;;;10458823;28;20529;-58
2020/12/01 13:48:08;;;;;;;7.13;1.38;;;17.10;62.20;;;;;;10441770;28;20032;-58
2020/12/01 13:53:09;;;;;;;5.57;1.52;;;17.00;62.20;;;;;;10460023;28;20025;-58
2020/12/01 13:58:09;;;;;;;7.05;2.00;;;17.10;61.80;;;;;;10460826;28;20163;-58
2020/12/01 14:03:10;;;;;;;5.57;1.55;;;17.20;61.50;;;;;;10460886;28;20179;-58
2020/12/01 14:08:11;;;;;;;4.68;0.95;;;17.20;61.50;;;;;;10460090;28;20120;-58
2020/12/01 14:13:12;;;;;;;5.95;1.90;;;17.20;61.30;;;;;;10455061;28;20130;-58
2020/12/01 14:18:13;;;;;;;4.57;1.30;;;17.20;61.50;;;;;;10460038;28;20499;-58
2020/12/01 14:23:13;;;;;;;4.32;1.83;;;17.20;61.30;;;;;;10459675;28;20519;-58
2020/12/01 14:28:14;;;;;;;3.35;1.00;;;17.30;61.00;;;;;;10459502;28;20116;-58
2020/12/01 14:33:15;;;;;;;4.90;1.58;;;17.30;61.20;;;;;;10459569;28;20108;-58
2020/12/01 14:38:18;;;;;;;4.47;1.20;;;17.30;61.10;;;;;;10458428;28;20091;-58
2020/12/01 14:43:19;;;;;;;4.55;1.35;;;17.20;61.30;;;;;;10459706;28;20025;-58
2020/12/01 14:48:49;;;;;;;7.65;1.65;;;17.20;61.10;;;;;;10458750;28;20025;-59
2020/12/01 14:54:20;;;;;;;2.85;1.25;;;17.30;61.10;;;;;;10458382;28;20362;-58
2020/12/01 14:59:51;;;;;;;3.47;1.00;;;17.30;61.10;;;;;;10451049;28;20053;-58
2020/12/01 15:05:30;;;;;;;5.13;1.13;;;17.30;60.90;;;;;;10455268;28;20032;-58
2020/12/01 15:11:01;;;;;;;3.38;1.10;;;17.20;61.10;;;;;;10457600;28;20037;-60
2020/12/01 15:16:09;;;;;;;5.93;2.03;;;17.30;61.10;;;;;;10455626;28;20040;-59
2020/12/01 15:21:14;;;;;;;6.67;1.43;;;17.30;61.20;;;;;;10442592;28;20032;-58
2020/12/01 15:26:16;;;;;;;8.45;1.55;;;17.40;61.10;;;;;;10463256;28;20055;-55
2020/12/01 15:31:22;;;;;;;5.30;1.40;;;17.40;61.30;;;;;;10456895;28;20091;-57
2020/12/01 15:36:38;;;;;;;10.77;1.67;;;17.20;61.70;;;;;;10448856;28;20081;-57
2020/12/01 15:41:39;;;;;;;9.25;2.03;;;17.00;62.00;;;;;;10460476;28;20037;-57
2020/12/01 15:46:40;;;;;;;12.07;2.53;;;16.90;62.10;;;;;;10435731;28;20029;-57
2020/12/01 15:51:55;;;;;;;14.52;4.38;;;17.00;61.10;;;;;;10448321;28;20124;-58
2020/12/01 15:57:34;;;;;;;13.52;4.82;;;17.10;61.10;;;;;;10461765;28;20044;-57
2020/12/01 16:03:11;;;;;;;14.70;3.28;;;17.20;61.10;;;;;;10410841;28;20038;-57
2020/12/01 16:08:52;;;;;;;11.35;2.80;;;17.30;61.40;;;;;;10452186;28;20032;-57
2020/12/01 16:14:26;;;;;;;8.88;2.30;;;17.30;61.50;;;;;;10453035;28;20032;-58
2020/12/01 16:19:38;;;;;;;5.78;3.22;;;17.20;61.90;;;;;;10443706;28;20068;-57
2020/12/01 16:24:41;;;;;;;9.00;2.60;;;17.20;61.90;;;;;;10456396;28;20057;-59
2020/12/01 16:30:02;;;;;;;8.57;2.08;;;17.30;62.00;;;;;;10454285;28;20072;-58
2020/12/01 16:35:10;;;;;;;7.43;2.63;;;17.30;61.80;;;;;;10458864;28;20433;-58
2020/12/01 16:40:44;;;;;;;5.68;2.10;;;17.40;61.60;;;;;;10446956;28;20037;-57
2020/12/01 16:45:51;;;;;;;7.05;2.33;;;17.30;61.70;;;;;;10442514;28;20033;-57
2020/12/01 16:51:45;;;;;;;5.78;2.10;;;17.40;61.60;;;;;;10454476;28;20040;-57
2020/12/01 16:57:11;;;;;;;5.40;2.22;;;17.40;62.20;;;;;;10376555;28;20077;-57
2020/12/01 17:02:55;;;;;;;8.13;2.15;;;17.40;61.50;;;;;;10450996;28;20040;-57
2020/12/01 17:07:56;;;;;;;5.07;1.70;;;17.40;61.40;;;;;;10454287;28;20033;-58
2020/12/01 17:13:24;;;;;;;9.90;2.33;;;17.30;62.10;;;;;;10460402;28;20029;-57
2020/12/01 17:18:25;;;;;;;19.00;14.00;;;17.40;61.60;;;;;;10460620;28;20682;-55
2020/12/01 17:23:26;;;;;;;19.35;13.38;;;17.40;63.70;;;;;;10462531;28;20075;-55
2020/12/01 17:28:34;;;;;;;18.08;12.20;;;17.30;63.70;;;;;;10456135;28;20044;-56
2020/12/01 17:34:33;;;;;;;18.05;12.27;;;17.50;63.40;;;;;;10448096;28;20512;-56
2020/12/01 17:40:06;;;;;;;13.93;11.25;;;17.50;64.20;;;;;;10457307;28;20037;-56
2020/12/01 17:45:31;;;;;;;19.90;12.02;;;17.50;63.80;;;;;;10452029;28;20044;-57
2020/12/01 17:50:39;;;;;;;17.75;11.80;;;17.40;64.20;;;;;;10459711;28;20033;-56
2020/12/01 17:55:47;;;;;;;14.25;10.27;;;17.40;64.00;;;;;;10464033;28;20075;-57
2020/12/01 18:00:49;;;;;;;16.42;9.40;;;17.30;64.10;;;;;;10459145;28;20063;-57
2020/12/01 18:05:55;;;;;;;16.23;9.48;;;17.20;64.30;;;;;;10452192;28;20067;-58
2020/12/01 18:11:08;;;;;;;12.30;8.35;;;17.10;64.60;;;;;;10454858;28;20028;-56
2020/12/01 18:16:36;;;;;;;18.10;9.85;;;17.00;64.90;;;;;;10457578;28;20033;-57
2020/12/01 18:21:44;;;;;;;14.98;8.32;;;17.00;64.80;;;;;;10453394;28;20024;-57
2020/12/01 18:27:11;;;;;;;14.30;7.85;;;17.10;64.90;;;;;;10464385;28;20029;-56
2020/12/01 18:32:25;;;;;;;16.20;7.93;;;17.10;65.00;;;;;;10435373;28;20051;-56
2020/12/01 18:37:31;;;;;;;9.88;6.53;;;17.10;65.10;;;;;;10454328;28;20068;-57
2020/12/01 18:42:42;;;;;;;13.43;7.72;;;17.20;64.90;;;;;;10453846;28;20033;-57
2020/12/01 18:47:43;;;;;;;16.52;8.38;;;17.20;64.80;;;;;;10466835;28;20029;-58
2020/12/01 18:52:44;;;;;;;13.88;7.72;;;17.20;64.90;;;;;;10457969;28;20083;-57
2020/12/01 18:57:45;;;;;;;10.65;6.20;;;17.20;64.90;;;;;;10450561;28;20029;-57
2020/12/01 19:02:45;;;;;;;9.15;5.28;;;17.20;64.90;;;;;;10452499;28;20029;-57
2020/12/01 19:07:46;;;;;;;11.23;6.30;;;17.20;65.30;;;;;;10454076;28;20496;-59
2020/12/01 19:12:47;;;;;;;9.30;5.82;;;17.20;65.50;;;;;;10452827;28;20120;-59
2020/12/01 19:17:47;;;;;;;16.90;6.45;;;17.20;65.80;;;;;;10455337;28;20025;-57
2020/12/01 19:22:48;;;;;;;11.07;5.30;;;17.10;65.90;;;;;;10464757;28;20028;-58
2020/12/01 19:27:49;;;;;;;9.93;5.60;;;17.10;66.10;;;;;;10454544;28;20083;-59
2020/12/01 19:32:50;;;;;;;9.18;5.13;;;17.20;66.10;;;;;;10454497;28;20029;-59
2020/12/01 19:37:52;;;;;;;7.68;4.65;;;17.20;65.80;;;;;;10449724;28;20087;-58
2020/12/01 19:42:54;;;;;;;8.23;4.50;;;17.20;65.60;;;;;;10428636;28;20020;-57
2020/12/01 19:47:56;;;;;;;11.00;4.40;;;17.20;65.50;;;;;;10430798;28;20029;-57
2020/12/01 19:52:57;;;;;;;8.10;4.25;;;17.20;65.40;;;;;;10449514;28;20029;-57
2020/12/01 19:57:57;;;;;;;8.05;4.35;;;17.20;65.40;;;;;;10451974;28;20040;-57
2020/12/01 20:02:58;;;;;;;9.75;4.32;;;17.20;65.30;;;;;;10430620;28;20104;-56
2020/12/01 20:07:59;;;;;;;9.63;3.85;;;17.30;65.30;;;;;;10421007;28;20078;-57
2020/12/01 20:13:00;;;;;;;6.95;3.55;;;17.20;65.30;;;;;;10422856;28;20037;-56
2020/12/01 20:18:00;;;;;;;6.78;3.45;;;17.20;65.60;;;;;;10423825;28;20112;-57
2020/12/01 20:23:01;;;;;;;5.85;3.88;;;17.10;65.70;;;;;;10456079;28;20465;-57
2020/12/01 20:28:02;;;;;;;6.90;3.53;;;17.00;65.90;;;;;;10437708;28;20037;-57
2020/12/01 20:33:03;;;;;;;8.32;3.88;;;17.00;66.10;;;;;;10447991;28;20078;-58
2020/12/01 20:38:07;;;;;;;6.57;3.75;;;16.90;66.40;;;;;;10470502;28;20488;-58
2020/12/01 20:43:18;;;;;;;7.72;3.17;;;16.90;66.40;;;;;;10456091;28;20106;-58
2020/12/01 20:48:21;;;;;;;7.25;3.70;;;16.80;66.60;;;;;;10453416;28;20526;-58
2020/12/01 20:53:22;;;;;;;5.32;2.72;;;16.80;66.70;;;;;;10449585;28;20037;-57
2020/12/01 20:58:22;;;;;;;5.40;2.70;;;16.70;66.70;;;;;;10452913;28;20037;-58
2020/12/01 21:03:23;;;;;;;5.07;2.90;;;16.70;66.80;;;;;;10453817;28;20120;-58
2020/12/01 21:08:24;;;;;;;5.03;3.03;;;16.60;66.80;;;;;;10453035;28;20051;-58
2020/12/01 21:13:43;;;;;;;4.70;2.13;;;16.60;66.90;;;;;;10454433;28;20029;-58
2020/12/01 21:18:44;;;;;;;4.63;2.45;;;16.50;66.90;;;;;;10454277;28;20036;-57
2020/12/01 21:23:46;;;;;;;6.38;2.92;;;16.50;66.90;;;;;;10446160;28;20032;-58
2020/12/01 21:29:27;;;;;;;4.90;2.42;;;16.40;66.90;;;;;;10453979;28;20064;-58
2020/12/01 21:34:59;;;;;;;4.93;2.67;;;16.40;67.00;;;;;;10467830;28;20029;-58
2020/12/01 21:40:00;;;;;;;4.53;2.30;;;16.40;67.00;;;;;;10452492;28;20045;-58
2020/12/01 21:45:21;;;;;;;5.50;2.90;;;16.40;67.00;;;;;;10461587;28;20060;-58
2020/12/01 21:50:22;;;;;;;3.85;1.98;;;16.30;67.00;;;;;;10476839;28;20033;-58
2020/12/01 21:56:02;;;;;;;4.22;2.45;;;16.30;67.00;;;;;;10460881;28;20033;-57
2020/12/01 22:01:21;;;;;;;5.10;2.50;;;16.30;67.00;;;;;;10453349;28;20025;-57
2020/12/01 22:07:05;;;;;;;3.88;2.35;;;16.20;66.90;;;;;;10460494;28;20063;-57
2020/12/01 22:12:27;;;;;;;9.65;2.63;;;16.20;66.90;;;;;;10456206;28;20115;-58
2020/12/01 22:17:32;;;;;;;3.42;2.45;;;16.20;66.90;;;;;;10475745;28;20037;-58
2020/12/01 22:23:12;;;;;;;3.92;2.00;;;16.10;67.00;;;;;;10459707;28;20029;-58
2020/12/01 22:28:40;;;;;;;3.43;1.97;;;16.10;67.00;;;;;;10451805;28;20041;-58
2020/12/01 22:34:20;;;;;;;3.15;2.00;;;16.10;67.00;;;;;;10460297;28;20481;-58
2020/12/01 22:39:21;;;;;;;4.50;2.08;;;16.10;67.10;;;;;;10470858;28;20068;-58
2020/12/01 22:44:22;;;;;;;3.45;2.30;;;16.10;67.10;;;;;;10458062;28;20032;-58
2020/12/01 22:49:43;;;;;;;2.70;1.83;;;16.00;67.00;;;;;;10458746;28;20033;-58
2020/12/01 22:55:00;;;;;;;4.68;2.47;;;16.00;67.00;;;;;;10459049;28;20354;-57
2020/12/01 23:00:21;;;;;;;3.85;2.58;;;16.00;67.00;;;;;;10451981;28;20068;-58
2020/12/01 23:05:23;;;;;;;3.53;2.40;;;16.00;67.00;;;;;;10454107;28;20041;-58
2020/12/01 23:10:35;;;;;;;4.38;2.33;;;15.90;66.90;;;;;;10457471;28;20381;-58
2020/12/01 23:15:36;;;;;;;3.42;2.28;;;15.90;67.00;;;;;;10472074;28;20044;-57
2020/12/01 23:20:37;;;;;;;3.78;2.05;;;15.90;66.90;;;;;;10473129;28;20021;-58
2020/12/01 23:25:38;;;;;;;4.72;2.22;;;15.90;67.00;;;;;;10457799;28;20029;-58
2020/12/01 23:30:48;;;;;;;4.82;2.40;;;15.90;67.00;;;;;;10447137;28;20033;-58
2020/12/01 23:35:50;;;;;;;4.13;2.35;;;15.90;67.00;;;;;;10456675;28;20367;-58
2020/12/01 23:40:55;;;;;;;4.07;2.50;;;15.90;67.00;;;;;;10457650;28;20021;-58
2020/12/01 23:46:19;;;;;;;4.45;2.35;;;15.80;66.90;;;;;;10449205;28;20124;-58
2020/12/01 23:51:29;;;;;;;4.20;2.25;;;15.80;66.90;;;;;;10409428;28;20174;-58
2020/12/01 23:56:30;;;;;;;3.92;2.80;;;15.80;66.90;;;;;;10451164;28;20033;-58
