Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:42;;;;;;;4.75;2.20;;;;;;;14.22;100.00;100875.81;4962047;28;20392;-79
2022/09/14 00:04:14;;;;;;;3.95;1.80;;;;;;;14.21;100.00;100879.38;4959138;28;20507;-79
2022/09/14 00:06:43;;;;;;;4.82;1.80;;;;;;;14.21;100.00;100876.72;4938595;28;20055;-78
2022/09/14 00:09:19;;;;;;;4.05;1.70;;;;;;;14.22;100.00;100877.59;4954408;28;20042;-79
2022/09/14 00:11:48;;;;;;;7.43;1.80;;;;;;;14.22;100.00;100882.88;4972978;28;20051;-79
2022/09/14 00:14:17;;;;;;;3.10;1.70;;;;;;;14.21;100.00;100886.41;4958639;28;20059;-79
2022/09/14 00:16:46;;;;;;;2.40;1.80;;;;;;;14.19;100.00;100883.78;4947996;28;20046;-79
2022/09/14 00:19:25;;;;;;;4.78;1.95;;;;;;;14.18;100.00;100884.69;4962278;28;20045;-80
2022/09/14 00:21:56;;;;;;;5.93;2.40;;;;;;;14.15;100.00;100882.06;4925733;28;20054;-78
2022/09/14 00:24:28;;;;;;;5.85;2.22;;;;;;;14.11;100.00;100877.69;4955068;28;20267;-80
2022/09/14 00:26:58;;;;;;;3.17;1.95;;;;;;;14.09;100.00;100873.31;4965605;28;20407;-78
2022/09/14 00:29:26;;;;;;;5.43;1.55;;;;;;;14.07;100.00;100872.47;4964273;28;20450;-78
2022/09/14 00:31:55;;;;;;;7.38;2.30;;;;;;;14.03;100.00;100872.47;4948955;28;20058;-79
2022/09/14 00:34:25;;;;;;;2.17;1.92;;;;;;;14.01;100.00;100876.06;4963059;28;20371;-78
2022/09/14 00:36:54;;;;;;;5.68;2.72;;;;;;;13.96;100.00;100865.47;4941135;28;20511;-80
2022/09/14 00:39:23;;;;;;;3.90;2.40;;;;;;;13.94;100.00;100861.97;4950193;28;20042;-79
2022/09/14 00:41:52;;;;;;;7.13;2.30;;;;;;;13.95;100.00;100873.44;4989473;28;20053;-79
2022/09/14 00:44:23;;;;;;;4.68;2.92;;;;;;;13.94;100.00;100864.63;5008955;28;20248;-80
2022/09/14 00:46:54;;;;;;;7.20;2.40;;;;;;;13.97;100.00;100863.69;4965202;28;20058;-79
2022/09/14 00:49:31;;;;;;;4.55;2.33;;;;;;;13.98;100.00;100847.78;4947282;28;20395;-79
2022/09/14 00:52:09;;;;;;;6.05;2.47;;;;;;;14.00;100.00;100848.66;4956121;28;20117;-79
2022/09/14 00:54:45;;;;;;;3.67;2.80;;;;;;;14.03;100.00;100850.41;4979174;28;20039;-78
2022/09/14 00:57:15;;;;;;;6.07;2.22;;;;;;;14.01;100.00;100847.78;4958568;28;20051;-78
2022/09/14 00:59:46;;;;;;;6.35;2.58;;;;;;;14.01;100.00;100846.91;5037444;28;20089;-80
2022/09/14 01:02:18;;;;;;;5.85;2.53;;;;;;;14.01;100.00;100842.47;4946286;28;20216;-78
2022/09/14 01:04:47;;;;;;;5.43;2.30;;;;;;;14.02;100.00;100836.25;4967168;28;20471;-80
2022/09/14 01:07:29;;;;;;;4.75;2.33;;;;;;;14.06;100.00;100836.25;4937682;28;20288;-78
2022/09/14 01:10:26;;;;;;;6.50;2.95;;;;;;;14.08;100.00;100837.09;4999257;28;20045;-80
2022/09/14 01:12:58;;;;;;;3.72;1.88;;;;;;;14.08;100.00;100830.00;4980045;28;20056;-78
2022/09/14 01:15:51;;;;;;;7.53;2.55;;;;;;;14.11;100.00;100831.78;4963724;28;20043;-79
2022/09/14 01:18:28;;;;;;;7.00;2.15;;;;;;;14.12;100.00;100831.75;4959661;28;20065;-78
2022/09/14 01:21:02;;;;;;;7.10;2.20;;;;;;;14.14;100.00;100831.72;4964855;28;20046;-79
2022/09/14 01:24:13;;;;;;;3.00;1.60;;;;;;;14.14;100.00;100819.38;4924685;28;20047;-78
2022/09/14 01:26:59;;;;;;;2.92;2.05;;;;;;;14.16;100.00;100822.00;4963528;28;20059;-79
2022/09/14 01:29:32;;;;;;;4.35;2.00;;;;;;;14.19;100.00;100827.25;4944796;28;20168;-80
2022/09/14 01:32:31;;;;;;;4.55;2.05;;;;;;;14.20;100.00;100823.72;4992022;28;20054;-79
2022/09/14 01:35:11;;;;;;;2.00;1.75;;;;;;;14.21;100.00;100820.16;4950334;28;20058;-79
2022/09/14 01:38:11;;;;;;;6.80;2.33;;;;;;;14.21;100.00;100806.91;4965350;28;20058;-79
2022/09/14 01:40:45;;;;;;;6.28;2.17;;;;;;;14.21;100.00;100799.84;4965112;28;20039;-79
2022/09/14 01:43:32;;;;;;;9.65;2.45;;;;;;;14.22;100.00;100808.69;4958157;28;20047;-79
2022/09/14 01:46:15;;;;;;;5.32;2.33;;;;;;;14.21;100.00;100797.22;5029158;28;20056;-80
2022/09/14 01:49:09;;;;;;;4.60;1.90;;;;;;;14.21;100.00;100801.59;4983526;28;20031;-79
2022/09/14 01:51:55;;;;;;;5.70;1.83;;;;;;;14.20;100.00;100798.09;4964690;28;20046;-80
2022/09/14 01:54:35;;;;;;;7.40;2.13;;;;;;;14.21;100.00;100802.50;4949778;28;20333;-79
2022/09/14 01:57:30;;;;;;;7.88;2.60;;;;;;;14.21;100.00;100799.84;4963606;28;20050;-79
2022/09/14 02:00:05;;;;;;;4.82;1.95;;;;;;;14.23;100.00;100797.16;4960084;28;20061;-81
2022/09/14 02:02:43;;;;;;;5.65;1.90;;;;;;;14.23;100.00;100792.75;4965532;28;20051;-79
2022/09/14 02:05:18;;;;;;;5.35;2.05;;;;;;;14.24;100.00;100791.84;4964524;28;20062;-81
2022/09/14 02:07:46;;;;;;;3.13;1.90;;;;;;;14.23;100.00;100783.91;4966789;28;20500;-79
2022/09/14 02:10:16;;;;;;;3.33;1.73;;;;;;;14.24;100.00;100791.84;4946119;28;21539;-79
2022/09/14 02:12:45;;;;;;;5.65;1.80;;;;;;;14.27;100.00;100782.97;4974857;28;20062;-78
2022/09/14 02:15:14;;;;;;;4.82;2.17;;;;;;;14.30;100.00;100784.72;4940370;28;20342;-80
2022/09/14 02:17:42;;;;;;;5.32;2.20;;;;;;;14.32;100.00;100791.75;4962166;28;20054;-80
2022/09/14 02:20:21;;;;;;;4.82;2.05;;;;;;;14.34;100.00;100778.47;4990695;28;20050;-79
2022/09/14 02:22:51;;;;;;;5.70;1.92;;;;;;;14.36;100.00;100787.28;5033235;28;20043;-79
2022/09/14 02:25:20;;;;;;;7.75;2.13;;;;;;;14.39;100.00;100787.25;4937221;28;20735;-79
2022/09/14 02:27:51;;;;;;;3.92;2.60;;;;;;;14.39;100.00;100777.50;4964231;28;20038;-79
2022/09/14 02:30:20;;;;;;;3.88;2.03;;;;;;;14.40;100.00;100768.69;4955736;28;20246;-78
2022/09/14 02:33:11;;;;;;;6.78;2.10;;;;;;;14.41;100.00;100775.72;4933129;28;20634;-78
2022/09/14 02:35:43;;;;;;;6.63;2.42;;;;;;;14.39;100.00;100768.69;4950759;28;20055;-78
2022/09/14 02:38:49;;;;;;;6.13;1.90;;;;;;;14.36;100.00;100760.78;5027969;28;20118;-79
2022/09/14 02:41:49;;;;;;;5.30;2.58;;;;;;;14.35;100.00;100772.28;4944127;28;20060;-78
2022/09/14 02:44:37;;;;;;;6.45;2.50;;;;;;;14.32;100.00;100762.59;4949083;28;20062;-78
2022/09/14 02:47:29;;;;;;;4.80;2.15;;;;;;;14.30;100.00;100768.81;4969628;28;20035;-79
2022/09/14 02:50:17;;;;;;;5.88;2.30;;;;;;;14.27;100.00;100753.81;4964573;28;20057;-79
2022/09/14 02:53:18;;;;;;;5.90;2.30;;;;;;;14.27;100.00;100764.41;4956317;28;20051;-80
2022/09/14 02:56:07;;;;;;;3.33;2.15;;;;;;;14.26;100.00;100752.06;4961604;28;20179;-78
2022/09/14 02:58:39;;;;;;;3.53;2.30;;;;;;;14.24;100.00;100756.53;4934874;28;20047;-79
2022/09/14 03:01:09;;;;;;;6.32;2.75;;;;;;;14.23;100.00;100752.09;4958965;28;20038;-79
2022/09/14 03:03:38;;;;;;;;;;;;;;;14.23;100.00;100754.75;4960860;28;20055;-78
2022/09/14 03:06:07;;;;;;;7.25;2.95;;;;;;;14.23;100.00;100749.44;4948524;28;19922;-78
2022/09/14 03:08:36;;;;;;;7.88;2.55;;;;;;;14.24;100.00;100753.88;4961728;28;20796;-79
2022/09/14 03:11:05;;;;;;;5.63;2.20;;;;;;;14.27;100.00;100752.94;4966869;28;20049;-79
2022/09/14 03:13:34;;;;;;;2.80;2.47;;;;;;;14.30;100.00;100759.09;4960039;28;20035;-80
2022/09/14 03:16:10;;;;;;;8.43;2.13;;;;;;;14.31;100.00;100763.50;5009821;28;20052;-78
2022/09/14 03:18:40;;;;;;;7.13;2.25;;;;;;;14.35;100.00;100759.91;4956857;28;20053;-78
2022/09/14 03:21:11;;;;;;;3.85;2.22;;;;;;;14.36;100.00;100756.34;4947499;28;20054;-78
2022/09/14 03:23:44;;;;;;;5.63;2.30;;;;;;;14.37;100.00;100752.81;4960859;28;20055;-78
2022/09/14 03:26:16;;;;;;;2.70;1.52;;;;;;;14.38;100.00;100754.53;4948405;28;20047;-78
2022/09/14 03:28:49;;;;;;;3.33;1.70;;;;;;;14.39;100.00;100750.13;4939210;28;20263;-78
2022/09/14 03:31:18;;;;;;;3.88;2.15;;;;;;;14.40;100.00;100747.47;4978083;28;20055;-81
2022/09/14 03:33:52;;;;;;;6.22;2.08;;;;;;;14.41;100.00;100745.69;5001445;28;20272;-79
2022/09/14 03:36:22;;;;;;;3.65;2.03;;;;;;;14.42;100.00;100740.38;4930476;28;20050;-79
2022/09/14 03:38:52;;;;;;;3.33;1.93;;;;;;;14.44;100.00;100742.97;4962073;28;20055;-79
2022/09/14 03:41:22;;;;;;;6.70;1.95;;;;;;;14.45;100.00;100731.50;4953457;28;20517;-78
2022/09/14 03:43:52;;;;;;;8.47;2.03;;;;;;;14.46;100.00;100737.66;4952525;28;20455;-79
2022/09/14 03:46:23;;;;;;;5.25;2.28;;;;;;;14.47;100.00;100727.03;4947258;28;20486;-80
2022/09/14 03:48:53;;;;;;;5.57;2.03;;;;;;;14.47;100.00;100723.50;4943086;28;20042;-78
2022/09/14 03:51:22;;;;;;;4.80;2.10;;;;;;;14.44;100.00;100727.06;4964874;28;20055;-79
2022/09/14 03:53:51;;;;;;;5.50;2.60;;;;;;;14.44;100.00;100727.06;4966686;28;20042;-78
2022/09/14 03:56:21;;;;;;;4.30;2.25;;;;;;;14.43;100.00;100723.53;4947384;28;20035;-78
2022/09/14 03:58:50;;;;;;;7.45;2.80;;;;;;;14.42;100.00;100726.22;4935309;28;20351;-78
2022/09/14 04:01:20;;;;;;;6.00;2.60;;;;;;;14.41;100.00;100716.53;4952953;28;20046;-80
2022/09/14 04:03:49;;;;;;;;;;;;;;;14.37;100.00;100714.81;4982795;28;20396;-78
2022/09/14 04:06:18;;;;;;;7.90;2.67;;;;;;;14.32;100.00;100712.22;5032249;28;19923;-79
2022/09/14 04:08:47;;;;;;;5.68;2.50;;;;;;;14.29;100.00;100714.94;4954574;28;20507;-78
2022/09/14 04:11:22;;;;;;;7.00;2.40;;;;;;;14.27;100.00;100719.34;4962984;28;20046;-79
2022/09/14 04:13:51;;;;;;;4.75;2.40;;;;;;;14.28;100.00;100707.00;4932068;28;20046;-79
2022/09/14 04:16:20;;;;;;;5.35;2.53;;;;;;;14.28;100.00;100694.63;4962819;28;20069;-78
2022/09/14 04:18:49;;;;;;;6.68;2.92;;;;;;;14.29;100.00;100709.63;4967127;28;20531;-78
2022/09/14 04:21:21;;;;;;;7.85;3.28;;;;;;;14.28;100.00;100709.66;4954094;28;20043;-79
2022/09/14 04:23:55;;;;;;;4.10;2.40;;;;;;;14.27;100.00;100714.06;4970025;28;20058;-78
2022/09/14 04:26:43;;;;;;;6.15;2.40;;;;;;;14.27;100.00;100711.41;4970420;28;20058;-78
2022/09/14 04:29:13;;;;;;;6.07;2.90;;;;;;;14.26;100.00;100709.66;4937982;28;20055;-79
2022/09/14 04:31:42;;;;;;;5.20;2.78;;;;;;;14.26;100.00;100703.50;4963742;28;20506;-81
2022/09/14 04:34:14;;;;;;;4.80;2.70;;;;;;;14.23;100.00;100713.25;4991122;28;20046;-78
2022/09/14 04:36:43;;;;;;;7.15;3.08;;;;;;;14.23;100.00;100701.75;4963967;28;20204;-78
2022/09/14 04:39:12;;;;;;;4.13;2.85;;;;;;;14.23;100.00;100715.91;4982175;28;20047;-78
2022/09/14 04:41:42;;;;;;;4.82;2.70;;;;;;;14.25;100.00;100707.91;4964085;28;20043;-80
2022/09/14 04:44:11;;;;;;;5.05;2.22;;;;;;;14.25;100.00;100705.25;4971493;28;20110;-79
2022/09/14 04:46:41;;;;;;;5.53;2.90;;;;;;;14.27;100.00;100698.16;4944081;28;20059;-80
2022/09/14 04:49:17;;;;;;;5.15;3.63;;;;;;;14.29;100.00;100699.03;4967259;28;20399;-78
2022/09/14 04:51:46;;;;;;;4.65;3.45;;;;;;;14.31;100.00;100701.63;4956428;28;20601;-79
2022/09/14 04:54:16;;;;;;;6.82;2.83;;;;;;;14.32;100.00;100700.75;4959738;28;20039;-79
2022/09/14 04:56:45;;;;;;;6.15;2.80;;;;;;;14.33;100.00;100703.38;5010386;28;20152;-79
2022/09/14 04:59:14;;;;;;;3.22;2.65;;;;;;;14.35;100.00;100693.63;4965821;28;20534;-79
2022/09/14 05:01:46;;;;;;;10.13;3.38;;;;;;;14.37;100.00;100697.13;4934413;28;20231;-80
2022/09/14 05:04:15;;;;;;;6.28;2.78;;;;;;;14.38;100.00;100698.88;4966804;28;20043;-78
2022/09/14 05:06:44;;;;;;;7.45;2.92;;;;;;;14.37;100.00;100688.31;4958745;28;20252;-78
2022/09/14 05:09:15;;;;;;;5.15;2.55;;;;;;;14.36;100.00;100687.41;4949889;28;20044;-78
2022/09/14 05:11:44;;;;;;;;;;;;;;;14.36;100.00;100691.84;4975424;28;20039;-78
2022/09/14 05:14:13;;;;;;;7.47;2.70;;;;;;;14.35;100.00;100695.41;4968202;28;19933;-78
2022/09/14 05:16:42;;;;;;;5.60;2.80;;;;;;;14.34;100.00;100696.31;4948371;28;20061;-79
2022/09/14 05:19:14;;;;;;;7.40;3.58;;;;;;;14.35;100.00;100696.28;4936493;28;20058;-78
2022/09/14 05:21:43;;;;;;;6.82;2.95;;;;;;;14.33;100.00;100695.44;4962376;28;20050;-80
2022/09/14 05:24:17;;;;;;;6.00;2.88;;;;;;;14.30;100.00;100700.78;4990845;28;20058;-80
2022/09/14 05:26:46;;;;;;;7.18;3.05;;;;;;;14.28;100.00;100699.91;4964516;28;20266;-78
2022/09/14 05:29:16;;;;;;;6.88;3.30;;;;;;;14.27;100.00;100698.16;4986163;28;20036;-79
2022/09/14 05:31:45;;;;;;;4.72;2.75;;;;;;;14.26;100.00;100693.75;4944436;28;20164;-78
2022/09/14 05:34:14;;;;;;;6.13;2.85;;;;;;;14.22;100.00;100687.63;4969043;28;20055;-80
2022/09/14 05:36:42;;;;;;;3.80;2.35;;;;;;;14.22;100.00;100692.06;4963981;28;20061;-79
2022/09/14 05:39:11;;;;;;;3.88;2.42;;;;;;;14.20;100.00;100681.47;4965015;28;20039;-78
2022/09/14 05:41:40;;;;;;;4.97;2.92;;;;;;;14.20;100.00;100675.31;4954288;28;20047;-80
2022/09/14 05:44:08;;;;;;;8.32;3.92;;;;;;;14.20;100.00;100672.66;4966135;28;20039;-79
2022/09/14 05:46:36;;;;;;;4.47;3.13;;;;;;;14.20;100.00;100670.00;4919461;28;20385;-80
2022/09/14 05:49:05;;;;;;;6.82;2.90;;;;;;;14.20;100.00;100670.88;4944612;28;20054;-78
2022/09/14 05:51:33;;;;;;;4.53;2.40;;;;;;;14.22;100.00;100674.38;4951330;28;20039;-80
2022/09/14 05:54:08;;;;;;;6.25;2.40;;;;;;;14.24;100.00;100669.06;4947641;28;20049;-78
2022/09/14 05:56:38;;;;;;;5.65;2.50;;;;;;;14.28;100.00;100681.38;4955539;28;20062;-78
2022/09/14 05:59:06;;;;;;;4.03;3.03;;;;;;;14.32;100.00;100676.91;4961154;28;20050;-79
2022/09/14 06:01:34;;;;;;;3.33;2.47;;;;;;;14.37;100.00;100675.06;4919095;28;20036;-80
2022/09/14 06:04:03;;;;;;;6.05;2.75;;;;;;;14.41;100.00;100677.63;4975021;28;20415;-78
2022/09/14 06:06:32;;;;;;;4.93;2.60;;;;;;;14.46;100.00;100681.97;4959210;28;20058;-78
2022/09/14 06:09:02;;;;;;;3.85;2.92;;;;;;;14.48;100.00;100678.44;4961957;28;20054;-79
2022/09/14 06:11:35;;;;;;;6.82;2.35;;;;;;;14.53;100.00;100681.84;4951831;28;20050;-79
2022/09/14 06:14:04;;;;;;;9.52;3.42;;;;;;;14.57;100.00;100690.69;4957651;28;20058;-77
2022/09/14 06:16:33;;;;;;;6.53;2.40;;;;;;;14.60;100.00;100683.56;4955641;28;20047;-79
2022/09/14 06:19:02;;;;;;;5.00;3.10;;;;;;;14.63;100.00;100677.34;4962001;28;20055;-80
2022/09/14 06:21:33;;;;;;;7.75;3.22;;;;;;;14.67;100.00;100680.78;4956960;28;20042;-79
2022/09/14 06:24:02;;;;;;;9.80;3.47;;;;;;;14.70;100.00;100686.94;4982376;28;20059;-78
2022/09/14 06:26:31;;;;;;;8.15;2.90;;;;;;;14.75;100.00;100684.22;4956547;28;20043;-79
2022/09/14 06:28:59;;;;;;;5.57;2.60;;;;;;;14.80;100.00;100680.59;4963151;28;20037;-78
2022/09/14 06:31:28;;;;;;;3.83;2.47;;;;;;;14.86;100.00;100673.41;4914940;28;20047;-79
2022/09/14 06:33:56;;;;;;;9.20;2.50;;;;;;;14.93;100.00;100670.66;4965962;28;20145;-79
2022/09/14 06:36:26;;;;;;;4.22;2.00;;;;;;;15.03;100.00;100676.66;4972977;28;20298;-80
2022/09/14 06:38:55;;;;;;;8.35;2.58;;;;;;;15.13;100.00;100672.06;4944551;28;20058;-79
2022/09/14 06:41:27;;;;;;;5.28;2.22;;;;;;;15.22;100.00;100674.53;4928863;28;20051;-79
2022/09/14 06:43:58;;;;;;;3.38;2.00;;;;;;;15.29;100.00;100680.59;4965373;28;20055;-77
2022/09/14 06:46:29;;;;;;;4.82;2.05;;;;;;;15.35;100.00;100678.72;4964824;28;20046;-78
2022/09/14 06:49:02;;;;;;;10.00;2.00;;;;;;;15.41;100.00;100685.69;4931330;28;20518;-78
2022/09/14 06:51:36;;;;;;;3.10;2.10;;;;;;;15.45;100.00;100675.88;4968335;28;20050;-79
2022/09/14 06:54:05;;;;;;;4.38;1.80;;;;;;;15.50;100.00;100685.50;4951592;28;20479;-79
2022/09/14 06:56:37;;;;;;;5.72;2.10;;;;;;;15.54;100.00;100671.25;4980453;28;20030;-80
2022/09/14 06:59:08;;;;;;;2.30;1.83;;;;;;;15.59;100.00;100679.13;4977117;28;20414;-80
2022/09/14 07:01:36;;;;;;;8.32;2.13;;;;;;;15.64;100.00;100671.06;4971050;28;20062;-79
2022/09/14 07:04:06;;;;;;;7.13;2.22;;;;;;;15.69;100.00;100675.38;4911252;28;20073;-78
2022/09/14 07:06:43;;;;;;;3.38;1.75;;;;;;;15.77;100.00;100692.06;4958348;28;20039;-79
2022/09/14 07:09:12;;;;;;;3.65;1.60;;;;;;;15.83;100.00;100693.72;4973705;28;20058;-79
2022/09/14 07:11:42;;;;;;;3.58;1.67;;;;;;;15.87;100.00;100687.44;4951511;28;20255;-79
2022/09/14 07:14:11;;;;;;;5.13;2.00;;;;;;;15.88;100.00;100686.53;4979937;28;20041;-78
2022/09/14 07:16:40;;;;;;;8.90;1.77;;;;;;;15.90;100.00;100695.34;4944794;28;20035;-78
2022/09/14 07:19:11;;;;;;;3.37;1.73;;;;;;;15.92;100.00;100704.16;4935193;28;20408;-79
2022/09/14 07:21:41;;;;;;;4.63;1.98;;;;;;;15.95;100.00;100712.06;4956053;28;20298;-78
2022/09/14 07:24:11;;;;;;;5.32;1.70;;;;;;;15.99;100.00;100707.53;4937104;28;20149;-78
2022/09/14 07:26:41;;;;;;;4.22;1.95;;;;;;;16.02;100.00;100707.50;4958391;28;20400;-78
2022/09/14 07:29:13;;;;;;;4.93;2.00;;;;;;;16.04;100.00;100707.47;4954608;28;20428;-78
2022/09/14 07:31:45;;;;;;;7.60;2.15;;;;;;;16.06;100.00;100713.63;4985712;28;20046;-79
2022/09/14 07:34:14;;;;;;;2.83;1.60;;;;;;;16.05;100.00;100715.41;4930694;28;20055;-78
2022/09/14 07:36:44;;;;;;;3.70;1.92;;;;;;;16.06;100.00;100703.84;4957343;28;20983;-80
2022/09/14 07:39:14;;;;;;;5.32;2.10;;;;;;;16.09;100.00;100705.59;4950289;28;20262;-79
2022/09/14 07:41:43;;;;;;;3.97;1.85;;;;;;;16.10;100.00;100708.19;4934113;28;20038;-79
2022/09/14 07:44:13;;;;;;;6.55;1.92;;;;;;;16.13;100.00;100701.94;4972659;28;20366;-80
2022/09/14 07:46:45;;;;;;;5.97;1.88;;;;;;;16.15;100.00;100698.34;4959137;28;20048;-80
2022/09/14 07:49:15;;;;;;;3.25;1.80;;;;;;;16.20;100.00;100692.03;4929369;28;20233;-79
2022/09/14 07:51:44;;;;;;;10.68;2.00;;;;;;;16.25;100.00;100695.47;4921702;28;20050;-78
2022/09/14 07:54:14;;;;;;;4.85;1.42;;;;;;;16.32;100.00;100684.66;4949241;28;20286;-79
2022/09/14 07:56:44;;;;;;;6.93;1.85;;;;;;;16.38;100.00;100687.16;4945332;28;20058;-79
2022/09/14 07:59:13;;;;;;;5.93;1.40;;;;;;;16.44;100.00;100679.97;4943525;28;20077;-79
2022/09/14 08:02:04;;;;;;;3.83;1.52;;;;;;;16.54;100.00;100692.13;4959526;28;20256;-78
2022/09/14 08:04:39;;;;;;;6.38;1.52;;;;;;;16.66;100.00;100683.84;4955504;28;20081;-78
2022/09/14 08:07:08;;;;;;;6.95;1.20;;;;;;;16.83;100.00;100675.47;4922962;28;20050;-78
2022/09/14 08:09:37;;;;;;;6.95;1.33;;;;;;;17.02;100.00;100683.00;4959061;28;20039;-78
2022/09/14 08:12:06;;;;;;;5.07;1.20;;;;;;;17.19;100.00;100686.09;4954555;28;20046;-78
2022/09/14 08:14:35;;;;;;;3.53;1.40;;;;;;;17.33;100.00;100686.59;4958895;28;20412;-78
2022/09/14 08:17:04;;;;;;;6.97;1.30;;;;;;;17.43;100.00;100679.22;4947420;28;20043;-79
2022/09/14 08:19:32;;;;;;;4.57;1.63;;;;;;;17.51;100.00;100676.34;4965468;28;20844;-78
2022/09/14 08:22:00;;;;;;;5.28;1.73;;;;;;;17.64;100.00;100687.53;4914824;28;20051;-80
2022/09/14 08:24:29;;;;;;;5.75;1.40;;;;;;;17.78;100.00;100669.34;4941432;28;20502;-78
2022/09/14 08:26:59;;;;;;;4.65;1.67;;;;;;;17.88;100.00;100664.63;4951937;28;20155;-79
2022/09/14 08:29:28;;;;;;;5.15;1.60;;;;;;;17.93;100.00;100652.91;4950423;28;20044;-80
2022/09/14 08:31:57;;;;;;;8.52;1.73;;;;;;;18.02;100.00;100658.91;4951459;28;20435;-78
2022/09/14 08:34:25;;;;;;;6.78;1.58;;;;;;;18.07;100.00;100667.59;4957858;28;20047;-79
2022/09/14 08:36:54;;;;;;;7.38;1.30;;;;;;;18.09;100.00;100664.00;4944998;28;20510;-79
2022/09/14 08:39:29;;;;;;;4.15;1.58;;;;;;;18.16;100.00;100662.00;4909192;28;20074;-78
2022/09/14 08:41:59;;;;;;;4.97;1.25;;;;;;;18.25;100.00;100664.38;4937864;28;20570;-78
2022/09/14 08:44:43;;;;;;;5.97;1.42;;;;;;;18.38;100.00;100669.34;4948448;28;20039;-79
2022/09/14 08:47:35;;;;;;;5.63;1.13;;;;;;;18.63;100.00;100667.59;4963409;28;20162;-79
2022/09/14 08:50:12;;;;;;;5.60;1.27;;;;;;;18.88;100.00;100664.13;4987093;28;20053;-78
2022/09/14 08:52:44;;;;;;;3.53;1.00;;;;;;;19.16;100.00;100657.84;4980420;28;20039;-79
2022/09/14 08:55:52;;;;;;;5.05;1.20;;;;;;;19.51;100.00;100655.69;4937035;28;20034;-79
2022/09/14 08:58:50;;;;;;;6.47;1.52;;;;;;;19.88;100.00;100660.53;4987775;28;20416;-78
2022/09/14 09:01:41;;;;;;;6.80;1.50;;;;;;;20.23;98.37;100651.16;4969955;28;20066;-78
2022/09/14 09:04:24;;;;;;;7.68;1.33;;;;;;;20.45;96.42;100656.50;4960322;28;20058;-78
2022/09/14 09:07:09;;;;;;;11.50;1.40;;;;;;;20.62;94.06;100663.88;4953778;28;20420;-79
2022/09/14 09:09:44;;;;;;;3.10;1.08;;;;;;;20.74;92.74;100653.59;4960692;28;20042;-79
2022/09/14 09:12:28;;;;;;;7.35;1.20;;;;;;;20.81;92.09;100655.94;4959375;28;20527;-78
2022/09/14 09:15:00;;;;;;;6.85;1.85;;;;;;;20.83;89.48;100654.06;4950743;28;20062;-78
2022/09/14 09:17:32;;;;;;;5.28;1.00;;;;;;;20.75;89.36;100644.59;4936194;28;20411;-79
2022/09/14 09:20:08;;;;;;;2.95;1.20;;;;;;;20.63;88.25;100662.94;4956194;28;20058;-79
2022/09/14 09:22:48;;;;;;;6.57;1.35;;;;;;;20.42;87.88;100653.09;4958935;28;20043;-79
2022/09/14 09:25:23;;;;;;;3.63;0.93;;;;;;;20.19;88.88;100667.41;4930160;28;20110;-78
2022/09/14 09:28:08;;;;;;;5.10;1.23;;;;;;;19.96;88.28;100653.13;4961858;28;20427;-78
2022/09/14 09:30:40;;;;;;;4.32;1.23;;;;;;;19.75;88.14;100643.22;4954119;28;20042;-78
2022/09/14 09:33:15;;;;;;;3.95;1.30;;;;;;;19.57;87.98;100644.78;4949100;28;20512;-78
2022/09/14 09:36:11;;;;;;;5.40;1.67;;;;;;;19.32;87.54;100643.03;4968770;28;20547;-78
2022/09/14 09:38:40;;;;;;;3.22;1.20;;;;;;;19.18;88.04;100645.31;4952180;28;20035;-79
2022/09/14 09:41:18;;;;;;;5.13;1.40;;;;;;;19.07;87.82;100659.91;4937045;28;20035;-79
2022/09/14 09:44:08;;;;;;;4.75;1.67;;;;;;;18.95;86.54;100646.97;4930911;28;20065;-78
2022/09/14 09:46:43;;;;;;;3.88;1.00;;;;;;;18.89;87.81;100649.88;4957962;28;20055;-79
2022/09/14 09:49:19;;;;;;;5.15;1.30;;;;;;;18.86;87.63;100645.50;4970844;28;20343;-81
2022/09/14 09:51:55;;;;;;;4.43;1.50;;;;;;;18.85;88.03;100642.91;4959051;28;22385;-82
2022/09/14 09:54:30;;;;;;;4.30;1.58;;;;;;;18.88;88.05;100642.78;5046077;28;20489;-83
2022/09/14 09:57:06;;;;;;;6.82;1.10;;;;;;;18.91;88.21;100645.34;4936395;28;20063;-82
2022/09/14 09:59:39;;;;;;;3.88;1.35;;;;;;;18.93;87.33;100646.16;5016010;28;20063;-82
2022/09/14 10:02:27;;;;;;;4.20;1.42;;;;;;;18.99;86.67;100648.63;4980237;28;20051;-81
2022/09/14 10:05:09;;;;;;;3.28;0.90;;;;;;;19.03;86.50;100636.91;4978358;28;20062;-80
2022/09/14 10:08:14;;;;;;;5.97;1.38;;;;;;;19.12;85.08;100640.19;4965177;28;20069;-83
2022/09/14 10:10:47;;;;;;;4.30;1.17;;;;;;;19.14;84.61;100630.31;4906208;28;20047;-81
2022/09/14 10:13:34;;;;;;;3.35;1.27;;;;;;;19.15;84.17;100643.63;4948354;28;20056;-81
2022/09/14 10:16:17;;;;;;;4.32;1.10;;;;;;;19.23;85.34;100644.22;4983160;28;20190;-80
2022/09/14 10:18:50;;;;;;;4.65;1.50;;;;;;;19.34;85.77;100643.84;4952490;28;20110;-81
2022/09/14 10:22:03;;;;;;;6.28;1.02;;;;;;;19.39;86.46;100636.50;4969860;28;20067;-79
2022/09/14 10:24:34;;;;;;;6.22;1.65;;;;;;;19.38;85.34;100636.59;4980280;28;20046;-79
2022/09/14 10:27:34;;;;;;;4.97;1.45;;;;;;;19.35;85.18;100636.69;4979482;28;20061;-79
2022/09/14 10:30:17;;;;;;;8.07;1.40;;;;;;;19.31;85.70;100630.56;4950654;28;20047;-80
2022/09/14 10:33:04;;;;;;;2.40;1.60;;;;;;;19.24;84.63;100632.63;4965518;28;20055;-80
2022/09/14 10:35:57;;;;;;;5.50;1.40;;;;;;;19.15;85.11;100618.69;4969519;28;20035;-79
2022/09/14 10:38:31;;;;;;;7.60;1.25;;;;;;;19.11;85.58;100612.63;4968376;28;20089;-80
2022/09/14 10:41:10;;;;;;;6.25;1.50;;;;;;;19.08;86.18;100616.25;4978958;28;20062;-79
2022/09/14 10:43:58;;;;;;;5.60;1.65;;;;;;;19.09;86.52;100623.34;4938497;28;20054;-81
2022/09/14 10:46:47;;;;;;;5.63;1.10;;;;;;;19.11;85.58;100620.63;4973042;28;20074;-80
2022/09/14 10:49:36;;;;;;;6.05;1.20;;;;;;;19.06;84.01;100623.44;4957478;28;20055;-84
2022/09/14 10:52:28;;;;;;;2.42;1.15;;;;;;;19.03;86.26;100623.53;4969794;28;20051;-81
2022/09/14 10:55:30;;;;;;;3.85;1.45;;;;;;;19.02;86.00;100623.63;4946301;28;20050;-80
2022/09/14 10:58:27;;;;;;;8.73;1.38;;;;;;;19.03;86.83;100631.56;4981669;28;20047;-81
2022/09/14 11:01:15;;;;;;;6.10;1.38;;;;;;;19.00;86.47;100626.34;4947014;28;20408;-84
2022/09/14 11:04:13;;;;;;;3.88;1.23;;;;;;;18.96;85.45;100616.69;5056864;28;20058;-83
2022/09/14 11:07:19;;;;;;;5.10;1.20;;;;;;;18.94;85.81;100615.00;4966273;28;20054;-82
2022/09/14 11:10:05;;;;;;;2.55;1.13;;;;;;;18.96;86.56;100618.47;4948871;28;20047;-85
2022/09/14 11:13:02;;;;;;;5.57;1.20;;;;;;;18.99;84.83;100611.22;4959301;28;20057;-84
2022/09/14 11:16:11;;;;;;;6.30;1.40;;;;;;;19.09;85.33;100601.97;4983857;28;20408;-84
2022/09/14 11:19:05;;;;;;;8.48;1.20;;;;;;;19.19;84.60;100604.31;4942227;28;20503;-86
2022/09/14 11:22:03;;;;;;;5.72;1.42;;;;;;;19.22;84.20;100602.38;4983249;28;20047;-85
2022/09/14 11:24:56;;;;;;;5.63;1.27;;;;;;;19.30;84.16;100604.81;4970673;28;20054;-85
2022/09/14 11:27:27;;;;;;;6.18;1.35;;;;;;;19.42;83.35;100603.47;4961093;28;20039;-85
2022/09/14 11:30:04;;;;;;;6.45;1.63;;;;;;;19.45;82.66;100608.69;4941084;28;20069;-85
2022/09/14 11:32:42;;;;;;;6.43;2.00;;;;;;;19.44;82.98;100601.59;5041207;28;20517;-85
2022/09/14 11:35:25;;;;;;;5.95;1.10;;;;;;;19.45;82.55;100603.34;4956148;28;20051;-85
2022/09/14 11:37:54;;;;;;;4.88;1.30;;;;;;;19.41;82.94;100605.28;4984649;28;20043;-85
2022/09/14 11:40:28;;;;;;;3.10;1.30;;;;;;;19.40;81.96;100606.19;4961128;28;20055;-85
2022/09/14 11:43:20;;;;;;;3.65;1.27;;;;;;;19.37;82.45;100598.28;4971865;28;20054;-85
2022/09/14 11:45:54;;;;;;;3.78;1.20;;;;;;;19.42;82.90;100595.44;4962618;28;20062;-84
2022/09/14 11:48:42;;;;;;;4.68;1.20;;;;;;;19.52;80.39;100587.97;4971187;28;20070;-84
2022/09/14 11:51:16;;;;;;;4.00;1.70;;;;;;;19.61;81.33;100600.97;4939554;28;20051;-86
2022/09/14 11:53:48;;;;;;;11.52;1.48;;;;;;;19.69;81.50;100604.22;4945142;28;20047;-84
2022/09/14 11:56:28;;;;;;;6.22;2.05;;;;;;;19.80;81.37;100599.34;5014609;28;20040;-84
2022/09/14 11:59:00;;;;;;;3.42;1.00;;;;;;;19.99;81.15;100595.97;4992719;28;20067;-86