Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:22;;;;;;;2.30;1.10;;;;;;;;;;5013671;28;20399;-79
2021/05/25 00:03:56;;;;;;;1.33;1.23;;;;;;;;;;5029158;28;20407;-78
2021/05/25 00:06:23;;;;;;;1.45;1.15;;;;;;;;;;5031280;28;20036;-78
2021/05/25 00:08:53;;;;;;;1.33;1.23;;;;;;;;;;5030090;28;20037;-78
2021/05/25 00:11:19;;;;;;;2.60;1.50;;;;;;;;;;5012631;28;20030;-79
2021/05/25 00:13:45;;;;;;;2.67;1.30;;;;;;;;;;5030696;28;20025;-78
2021/05/25 00:16:11;;;;;;;1.17;1.08;;;;;;;;;;5030742;28;20056;-79
2021/05/25 00:18:38;;;;;;;3.17;1.80;;;;;;;;;;5030339;28;20025;-79
2021/05/25 00:21:05;;;;;;;4.07;2.17;;;;;;;;;;5030839;28;20146;-79
2021/05/25 00:23:31;;;;;;;0.93;0.93;;;;;;;;;;5012538;28;20034;-78
2021/05/25 00:25:58;;;;;;;1.10;1.00;;;;;;;;;;5012380;28;20043;-78
2021/05/25 00:28:25;;;;;;;1.00;0.90;;;;;;;;;;5029150;28;20439;-78
2021/05/25 00:30:51;;;;;;;1.60;1.50;;;;;;;;;;5029949;28;20025;-79
2021/05/25 00:33:18;;;;;;;2.38;1.17;;;;;;;;;;5030826;28;20059;-78
2021/05/25 00:35:47;;;;;;;1.70;0.85;;;;;;;;;;5033258;28;20117;-78
2021/05/25 00:38:16;;;;;;;2.05;1.27;;;;;;;;;;5049416;28;20091;-79
2021/05/25 00:40:42;;;;;;;1.75;1.52;;;;;;;;;;5049005;28;20044;-79
2021/05/25 00:43:12;;;;;;;2.25;1.33;;;;;;;;;;5049965;28;20091;-78
2021/05/25 00:45:38;;;;;;;1.45;1.35;;;;;;;;;;5050100;28;20032;-78
2021/05/25 00:48:09;;;;;;;3.88;1.25;;;;;;;;;;5049234;28;20043;-78
2021/05/25 00:50:47;;;;;;;1.02;0.93;;;;;;;;;;5049522;28;20558;-78
2021/05/25 00:53:14;;;;;;;1.83;1.67;;;;;;;;;;5032524;28;20057;-78
2021/05/25 00:55:41;;;;;;;2.33;1.67;;;;;;;;;;5049406;28;20104;-78
2021/05/25 00:58:09;;;;;;;1.83;1.42;;;;;;;;;;5049437;28;20029;-78
2021/05/25 01:00:40;;;;;;;1.55;0.95;;;;;;;;;;5049545;28;20032;-78
2021/05/25 01:03:07;;;;;;;1.83;1.40;;;;;;;;;;5049128;28;20037;-78
2021/05/25 01:05:33;;;;;;;2.25;1.42;;;;;;;;;;5049963;28;20025;-79
2021/05/25 01:08:00;;;;;;;2.00;1.75;;;;;;;;;;5048639;28;20064;-79
2021/05/25 01:10:30;;;;;;;1.80;1.45;;;;;;;;;;5047959;28;20032;-79
2021/05/25 01:13:17;;;;;;;1.25;1.15;;;;;;;;;;5049239;28;20050;-78
2021/05/25 01:15:43;;;;;;;1.50;0.90;;;;;;;;;;5047988;28;20021;-79
2021/05/25 01:18:10;;;;;;;2.08;1.25;;;;;;;;;;5049131;28;20409;-79
2021/05/25 01:20:37;;;;;;;1.42;1.15;;;;;;;;;;5048361;28;20415;-78
2021/05/25 01:23:04;;;;;;;1.50;0.98;;;;;;;;;;5030870;28;20554;-78
2021/05/25 01:25:30;;;;;;;1.25;0.82;;;;;;;;;;5049630;28;20516;-78
2021/05/25 01:28:02;;;;;;;1.98;1.30;;;;;;;;;;5047895;28;20033;-78
2021/05/25 01:30:31;;;;;;;2.47;1.42;;;;;;;;;;5047661;28;20025;-78
2021/05/25 01:32:57;;;;;;;2.10;1.15;;;;;;;;;;5031760;28;20484;-79
2021/05/25 01:35:25;;;;;;;2.28;1.20;;;;;;;;;;5048607;28;20094;-78
2021/05/25 01:37:52;;;;;;;1.17;1.10;;;;;;;;;;5028660;28;20041;-78
2021/05/25 01:40:18;;;;;;;1.23;1.13;;;;;;;;;;5026915;28;20748;-78
2021/05/25 01:42:47;;;;;;;1.67;1.20;;;;;;;;;;5029017;28;20490;-78
2021/05/25 01:45:19;;;;;;;2.88;1.30;;;;;;;;;;5028866;28;20040;-78
2021/05/25 01:47:46;;;;;;;1.48;1.33;;;;;;;;;;5011385;28;20499;-78
2021/05/25 01:50:14;;;;;;;0.93;0.90;;;;;;;;;;5027916;28;20408;-78
2021/05/25 01:52:51;;;;;;;1.80;1.17;;;;;;;;;;5010933;28;20021;-78
2021/05/25 01:55:39;;;;;;;2.15;1.60;;;;;;;;;;5028863;28;20511;-78
2021/05/25 01:58:09;;;;;;;2.22;1.15;;;;;;;;;;5026496;28;20112;-79
2021/05/25 02:00:37;;;;;;;1.08;1.00;;;;;;;;;;5028528;28;20037;-79
2021/05/25 02:03:04;;;;;;;1.25;1.00;;;;;;;;;;5010598;28;20061;-79
2021/05/25 02:05:31;;;;;;;2.15;1.33;;;;;;;;;;5010719;28;20030;-78
2021/05/25 02:07:58;;;;;;;1.33;1.10;;;;;;;;;;5028531;28;20029;-78
2021/05/25 02:10:30;;;;;;;1.30;1.00;;;;;;;;;;5028124;28;20019;-79
2021/05/25 02:13:22;;;;;;;1.55;1.38;;;;;;;;;;5027867;28;20053;-79
2021/05/25 02:15:51;;;;;;;1.00;0.90;;;;;;;;;;5024056;28;20185;-78
2021/05/25 02:18:18;;;;;;;1.13;1.02;;;;;;;;;;5027308;28;20029;-79
2021/05/25 02:20:46;;;;;;;1.13;0.85;;;;;;;;;;5028575;28;20029;-78
2021/05/25 02:23:13;;;;;;;1.15;1.02;;;;;;;;;;5028691;28;20033;-78
2021/05/25 02:25:39;;;;;;;2.30;1.48;;;;;;;;;;5027719;28;20103;-78
2021/05/25 02:28:06;;;;;;;1.33;0.90;;;;;;;;;;5029501;28;20029;-78
2021/05/25 02:30:34;;;;;;;1.95;1.15;;;;;;;;;;5032475;28;20024;-78
2021/05/25 02:33:02;;;;;;;1.20;0.90;;;;;;;;;;5032637;28;20036;-78
2021/05/25 02:35:38;;;;;;;2.38;0.82;;;;;;;;;;5032162;28;20025;-78
2021/05/25 02:38:05;;;;;;;1.73;0.75;;;;;;;;;;5052917;28;20136;-79
2021/05/25 02:40:31;;;;;;;1.27;1.00;;;;;;;;;;5049501;28;20115;-79
2021/05/25 02:42:59;;;;;;;1.02;0.90;;;;;;;;;;5052386;28;20037;-78
2021/05/25 02:45:25;;;;;;;0.95;0.75;;;;;;;;;;5051218;28;20036;-78
2021/05/25 02:47:51;;;;;;;0.80;0.80;;;;;;;;;;5051686;28;20033;-78
2021/05/25 02:50:22;;;;;;;1.92;0.85;;;;;;;;;;5051914;28;20097;-78
2021/05/25 02:52:50;;;;;;;1.25;0.95;;;;;;;;;;5032556;28;20033;-78
2021/05/25 02:55:19;;;;;;;1.85;0.93;;;;;;;;;;5032043;28;20030;-78
2021/05/25 02:57:46;;;;;;;2.92;1.40;;;;;;;;;;5030178;28;20037;-78
2021/05/25 03:00:14;;;;;;;1.00;0.80;;;;;;;;;;5030220;28;20369;-78
2021/05/25 03:02:41;;;;;;;1.35;0.73;;;;;;;;;;5032150;28;20372;-78
2021/05/25 03:05:08;;;;;;;0.98;0.98;;;;;;;;;;5032501;28;20519;-78
2021/05/25 03:07:36;;;;;;;1.00;0.90;;;;;;;;;;5030230;28;20029;-79
2021/05/25 03:10:03;;;;;;;1.50;1.00;;;;;;;;;;5029402;28;20099;-78
2021/05/25 03:12:29;;;;;;;1.05;0.77;;;;;;;;;;5032480;28;20464;-78
2021/05/25 03:14:56;;;;;;;1.52;1.10;;;;;;;;;;5031595;28;20033;-78
2021/05/25 03:17:22;;;;;;;1.10;0.85;;;;;;;;;;5013570;28;20068;-78
2021/05/25 03:19:49;;;;;;;1.00;0.50;;;;;;;;;;5030133;28;20029;-78
2021/05/25 03:22:16;;;;;;;1.25;0.73;;;;;;;;;;5014237;28;20030;-78
2021/05/25 03:24:45;;;;;;;1.13;0.80;;;;;;;;;;5031670;28;20042;-78
2021/05/25 03:27:13;;;;;;;1.83;0.98;;;;;;;;;;5030856;28;20104;-78
2021/05/25 03:29:53;;;;;;;1.67;1.00;;;;;;;;;;5012521;28;20034;-79
2021/05/25 03:32:19;;;;;;;0.80;0.80;;;;;;;;;;5030147;28;20084;-78
2021/05/25 03:34:45;;;;;;;1.38;0.60;;;;;;;;;;5031048;28;20497;-78
2021/05/25 03:37:11;;;;;;;1.13;1.00;;;;;;;;;;5030884;28;20416;-78
2021/05/25 03:39:38;;;;;;;1.50;0.93;;;;;;;;;;5029232;28;20029;-78
2021/05/25 03:42:05;;;;;;;0.40;0.40;;;;;;;;;;5031476;28;20702;-78
2021/05/25 03:44:34;;;;;;;0.75;0.60;;;;;;;;;;5030656;28;20037;-79
2021/05/25 03:47:01;;;;;;;1.30;0.68;;;;;;;;;;5031318;28;20033;-78
2021/05/25 03:49:28;;;;;;;1.52;1.33;;;;;;;;;;5030302;28;20455;-78
2021/05/25 03:51:56;;;;;;;0.60;0.60;;;;;;;;;;5029439;28;20037;-79
2021/05/25 03:54:30;;;;;;;1.33;0.90;;;;;;;;;;5013638;28;20026;-78
2021/05/25 03:59:49;;;;;;;0.65;0.65;;;;;;;;;;5020010;28;20041;-78
2021/05/25 04:02:16;;;;;;;1.27;0.85;;;;;;;;;;5050958;28;20039;-78
2021/05/25 04:04:43;;;;;;;4.38;0.93;;;;;;;;;;5050158;28;20385;-78
2021/05/25 04:07:09;;;;;;;0.68;0.68;;;;;;;;;;5033034;28;20454;-78
2021/05/25 04:09:35;;;;;;;2.58;1.42;;;;;;;;;;5030460;28;20039;-79
2021/05/25 04:12:02;;;;;;;0.50;0.50;;;;;;;;;;5033203;28;20041;-78
2021/05/25 04:14:28;;;;;;;1.75;0.65;;;;;;;;;;5050798;28;20025;-78
2021/05/25 04:16:56;;;;;;;0.40;0.40;;;;;;;;;;5032590;28;20036;-78
2021/05/25 04:19:22;;;;;;;0.57;0.57;;;;;;;;;;5049840;28;20033;-78
2021/05/25 04:21:49;;;;;;;1.08;1.00;;;;;;;;;;5050254;28;20078;-78
2021/05/25 04:24:17;;;;;;;2.88;1.05;;;;;;;;;;5049202;28;20041;-78
2021/05/25 04:26:43;;;;;;;0.70;0.63;;;;;;;;;;5050186;28;20155;-78
2021/05/25 04:29:10;;;;;;;1.08;1.00;;;;;;;;;;5048909;28;20032;-79
2021/05/25 04:31:37;;;;;;;0.63;0.63;;;;;;;;;;5049596;28;20021;-79
2021/05/25 04:34:05;;;;;;;0.43;0.43;;;;;;;;;;5050328;28;20491;-78
2021/05/25 04:36:34;;;;;;;0.82;0.45;;;;;;;;;;5031378;28;20041;-78
2021/05/25 04:39:02;;;;;;;0.55;0.55;;;;;;;;;;5048630;28;20041;-78
2021/05/25 04:41:28;;;;;;;1.38;0.70;;;;;;;;;;5031505;28;20021;-78
2021/05/25 04:43:55;;;;;;;1.10;0.75;;;;;;;;;;5049922;28;20047;-79
2021/05/25 04:46:21;;;;;;;1.17;0.98;;;;;;;;;;5032454;28;20033;-78
2021/05/25 04:48:47;;;;;;;0.47;0.35;;;;;;;;;;5048490;28;20506;-78
2021/05/25 04:51:13;;;;;;;1.65;0.88;;;;;;;;;;5044297;28;20028;-78
2021/05/25 04:53:39;;;;;;;0.73;0.70;;;;;;;;;;5028966;28;20025;-78
2021/05/25 04:56:06;;;;;;;1.15;0.80;;;;;;;;;;5029087;28;20042;-78
2021/05/25 04:58:32;;;;;;;0.70;0.35;;;;;;;;;;5028850;28;20099;-79
2021/05/25 05:00:58;;;;;;;0.77;0.68;;;;;;;;;;5029528;28;20077;-78
2021/05/25 05:03:26;;;;;;;1.13;0.70;;;;;;;;;;5028722;28;20038;-78
2021/05/25 05:05:55;;;;;;;1.98;1.10;;;;;;;;;;5029090;28;20033;-78
2021/05/25 05:08:21;;;;;;;1.35;0.80;;;;;;;;;;5011213;28;20445;-78
2021/05/25 05:10:48;;;;;;;1.58;0.68;;;;;;;;;;5028553;28;20037;-78
2021/05/25 05:13:14;;;;;;;1.15;0.80;;;;;;;;;;5029458;28;20498;-79
2021/05/25 05:15:42;;;;;;;0.98;0.90;;;;;;;;;;5011624;28;20060;-79
2021/05/25 05:18:08;;;;;;;1.23;1.02;;;;;;;;;;5028435;28;20056;-78
2021/05/25 05:20:35;;;;;;;0.93;0.80;;;;;;;;;;5029258;28;20035;-78
2021/05/25 05:23:01;;;;;;;0.88;0.70;;;;;;;;;;5028190;28;20042;-78
2021/05/25 05:25:28;;;;;;;0.55;0.52;;;;;;;;;;5028932;28;20492;-78
2021/05/25 05:27:55;;;;;;;0.70;0.70;;;;;;;;;;5027211;28;20108;-78
2021/05/25 05:30:21;;;;;;;0.95;0.77;;;;;;;;;;5010658;28;20029;-78
2021/05/25 05:32:47;;;;;;;0.80;0.70;;;;;;;;;;5029122;28;20030;-78
2021/05/25 05:35:13;;;;;;;2.92;1.42;;;;;;;;;;5010308;28;20099;-79
2021/05/25 05:37:39;;;;;;;1.45;0.40;;;;;;;;;;5027758;28;20049;-78
2021/05/25 05:40:09;;;;;;;1.10;1.00;;;;;;;;;;5027906;28;20037;-78
2021/05/25 05:42:36;;;;;;;1.55;0.60;;;;;;;;;;5029399;28;20550;-78
2021/05/25 05:45:04;;;;;;;0.55;0.55;;;;;;;;;;5027647;28;20090;-79
2021/05/25 05:47:36;;;;;;;0.68;0.68;;;;;;;;;;5027152;28;20112;-78
2021/05/25 05:50:10;;;;;;;1.08;0.70;;;;;;;;;;5025753;28;20041;-78
2021/05/25 05:52:38;;;;;;;0.60;0.60;;;;;;;;;;5024684;28;20451;-79
2021/05/25 05:55:06;;;;;;;1.40;1.23;;;;;;;;;;5026184;28;20030;-78
2021/05/25 05:57:32;;;;;;;3.28;1.40;;;;;;;;;;5042315;28;20025;-78
2021/05/25 05:59:58;;;;;;;3.20;1.45;;;;;;;;;;5024505;28;20046;-79
2021/05/25 06:02:25;;;;;;;2.03;1.17;;;;;;;;;;5027984;28;20033;-78
2021/05/25 06:04:51;;;;;;;3.03;1.30;;;;;;;;;;5026539;28;20040;-78
2021/05/25 06:07:17;;;;;;;1.60;1.13;;;;;;;;;;5044719;28;20107;-79
2021/05/25 06:09:44;;;;;;;1.27;0.90;;;;;;;;;;5045190;28;20131;-78
2021/05/25 06:12:12;;;;;;;2.92;1.20;;;;;;;;;;5057922;28;20559;-79
2021/05/25 06:14:38;;;;;;;1.33;1.10;;;;;;;;;;5048072;28;20147;-78
2021/05/25 06:17:06;;;;;;;2.92;0.98;;;;;;;;;;5047297;28;20037;-79
2021/05/25 06:19:32;;;;;;;1.88;1.08;;;;;;;;;;5046888;28;20487;-79
2021/05/25 06:21:58;;;;;;;5.43;1.30;;;;;;;;;;5038538;28;20032;-78
2021/05/25 06:24:25;;;;;;;3.00;1.13;;;;;;;;;;5030150;28;20047;-78
2021/05/25 06:26:51;;;;;;;3.60;1.58;;;;;;;;;;5052163;28;20025;-79
2021/05/25 06:29:17;;;;;;;1.70;1.10;;;;;;;;;;5038478;28;20029;-79
2021/05/25 06:31:43;;;;;;;1.75;1.65;;;;;;;;;;5043258;28;20033;-78
2021/05/25 06:34:09;;;;;;;3.35;1.73;;;;;;;;;;5038119;28;20532;-78
2021/05/25 06:36:36;;;;;;;3.22;1.85;;;;;;;;;;5029198;28;20083;-77
2021/05/25 06:39:02;;;;;;;2.40;1.30;;;;;;;;;;5028629;28;20040;-79
2021/05/25 06:41:28;;;;;;;3.50;1.92;;;;;;;;;;5034623;28;20112;-79
2021/05/25 06:43:54;;;;;;;1.95;1.77;;;;;;;;;;5036484;28;20029;-80
2021/05/25 06:46:22;;;;;;;2.63;1.52;;;;;;;;;;5038064;28;20025;-80
2021/05/25 06:48:48;;;;;;;1.75;1.25;;;;;;;;;;5021710;28;20048;-81
2021/05/25 06:51:14;;;;;;;5.53;1.73;;;;;;;;;;5042079;28;20033;-81
2021/05/25 06:53:41;;;;;;;3.28;2.25;;;;;;;;;;5031609;28;20128;-80
2021/05/25 06:56:10;;;;;;;2.85;1.50;;;;;;;;;;5028674;28;20021;-80
2021/05/25 06:58:36;;;;;;;3.25;1.48;;;;;;;;;;5031113;28;20029;-80
2021/05/25 07:01:02;;;;;;;3.33;1.38;;;;;;;;;;5028396;28;20033;-78
2021/05/25 07:03:31;;;;;;;2.25;1.88;;;;;;;;;;5041547;28;20040;-79
2021/05/25 07:05:58;;;;;;;4.07;1.30;;;;;;;;;;5034161;28;20505;-80
2021/05/25 07:08:25;;;;;;;1.60;1.20;;;;;;;;;;5042172;28;20044;-79
2021/05/25 07:10:51;;;;;;;2.08;1.63;;;;;;;;;;5020027;28;20033;-79
2021/05/25 07:13:20;;;;;;;3.53;1.67;;;;;;;;;;5025551;28;20120;-79
2021/05/25 07:15:49;;;;;;;3.22;1.73;;;;;;;;;;5044414;28;20067;-78
2021/05/25 07:18:18;;;;;;;6.47;1.30;;;;;;;;;;5030858;28;20769;-79
2021/05/25 07:20:44;;;;;;;3.35;1.38;;;;;;;;;;5043245;28;20025;-78
2021/05/25 07:23:10;;;;;;;2.70;1.90;;;;;;;;;;5049121;28;20041;-79
2021/05/25 07:25:38;;;;;;;4.22;1.63;;;;;;;;;;5027390;28;20571;-79
2021/05/25 07:28:05;;;;;;;3.70;1.17;;;;;;;;;;5026001;28;20040;-79
2021/05/25 07:30:31;;;;;;;1.92;1.08;;;;;;;;;;5027555;28;20034;-79
2021/05/25 07:32:57;;;;;;;3.92;2.20;;;;;;;;;;5028010;28;20037;-79
2021/05/25 07:35:23;;;;;;;3.17;1.60;;;;;;;;;;5028791;28;20080;-79
2021/05/25 07:38:01;;;;;;;3.03;1.90;;;;;;;;;;5024260;28;20060;-79
2021/05/25 07:40:27;;;;;;;4.50;2.25;;;;;;;;;;5043076;28;20107;-79
2021/05/25 07:42:54;;;;;;;2.55;1.33;;;;;;;;;;5045275;28;20820;-80
2021/05/25 07:45:20;;;;;;;2.60;1.15;;;;;;;;;;5047998;28;20036;-80
2021/05/25 07:47:46;;;;;;;3.42;1.60;;;;;;;;;;5026924;28;20037;-79
2021/05/25 07:50:14;;;;;;;3.25;1.45;;;;;;;;;;5025267;28;20202;-79
2021/05/25 07:52:44;;;;;;;4.05;1.65;;;;;;;;;;5034436;28;20392;-80
2021/05/25 07:55:24;;;;;;;6.15;1.77;;;;;;;;;;5036989;28;20425;-79
2021/05/25 07:57:50;;;;;;;4.03;1.70;;;;;;;;;;5043147;28;20037;-80
2021/05/25 08:00:18;;;;;;;4.57;2.10;;;;;;;;;;5023987;28;20440;-79
2021/05/25 08:02:45;;;;;;;4.55;1.88;;;;;;;;;;5031535;28;20108;-78
2021/05/25 08:05:14;;;;;;;2.35;1.52;;;;;;;;;;5031805;28;20079;-79
2021/05/25 08:07:41;;;;;;;1.92;1.70;;;;;;;;;;5017425;28;20117;-79
2021/05/25 08:10:08;;;;;;;3.03;1.70;;;;;;;;;;5023305;28;20041;-79
2021/05/25 08:12:34;;;;;;;4.13;1.83;;;;;;;;;;5019389;28;20079;-82
2021/05/25 08:15:01;;;;;;;3.42;2.33;;;;;;;;;;5018197;28;20128;-80
2021/05/25 08:17:45;;;;;;;4.05;1.50;;;;;;;;;;5027164;28;21524;-80
2021/05/25 08:20:19;;;;;;;4.05;1.80;;;;;;;;;;5027460;28;20064;-85
2021/05/25 08:22:52;;;;;;;2.13;1.75;;;;;;;;;;5034882;28;20029;-78
2021/05/25 08:25:27;;;;;;;6.72;2.13;;;;;;;;;;5032712;28;20044;-77
2021/05/25 08:27:54;;;;;;;3.28;1.58;;;;;;;;;;5024143;28;20057;-78
2021/05/25 08:30:25;;;;;;;2.42;0.90;;;;;;;;;;5026576;28;20049;-78
2021/05/25 08:32:51;;;;;;;2.83;1.55;;;;;;;;;;5029416;28;20029;-79
2021/05/25 08:35:21;;;;;;;4.25;1.50;;;;;;;;;;5033841;28;20029;-78
2021/05/25 08:37:50;;;;;;;4.35;1.65;;;;;;;;;;5010754;28;20124;-82
2021/05/25 08:40:18;;;;;;;3.53;1.95;;;;;;;;;;4994850;28;20681;-87
2021/05/25 08:42:46;;;;;;;2.42;1.33;;;;;;;;;;5001734;28;20033;-79
2021/05/25 08:45:15;;;;;;;2.15;1.45;;;;;;;;;;5013503;28;20021;-81
2021/05/25 08:47:42;;;;;;;2.83;1.52;;;;;;;;;;4991845;28;20055;-80
2021/05/25 08:53:13;;;;;;;2.35;1.52;;;;;;;;;;5013302;28;20094;-81
2021/05/25 08:58:42;;;;;;;2.40;1.55;;;;;;;;;;5017278;28;20530;-81
2021/05/25 09:01:09;;;;;;;4.18;1.33;;;;;;;;;;5010701;28;20064;-83
2021/05/25 09:03:54;;;;;;;3.70;1.80;;;;;;;;;;5007055;28;20063;-81
2021/05/25 09:06:35;;;;;;;3.72;1.90;;;;;;;;;;5008157;28;20036;-81
2021/05/25 09:09:07;;;;;;;4.60;1.40;;;;;;;;;;4987253;28;20053;-79
2021/05/25 09:11:33;;;;;;;2.40;1.15;;;;;;;;;;5006436;28;20045;-81
2021/05/25 09:14:08;;;;;;;4.60;1.20;;;;;;;;;;5010907;28;20582;-80
2021/05/25 09:16:35;;;;;;;3.40;1.00;;;;;;;;;;5016065;28;20057;-83
2021/05/25 09:19:04;;;;;;;2.60;1.13;;;;;;;;;;5017421;28;20049;-82
2021/05/25 09:21:45;;;;;;;5.63;1.58;;;;;;;;;;5018911;28;21274;-82
2021/05/25 09:24:11;;;;;;;2.33;1.10;;;;;;;;;;4990898;28;20578;-81
2021/05/25 09:26:43;;;;;;;2.55;0.98;;;;;;;;;;5002056;28;20064;-79
2021/05/25 09:29:12;;;;;;;1.35;0.75;;;;;;;;;;4997148;28;20055;-84
2021/05/25 09:31:38;;;;;;;2.97;1.48;;;;;;;;;;4987214;28;20041;-77
2021/05/25 09:34:08;;;;;;;3.25;1.08;;;;;;;;;;5015205;28;20029;-79
2021/05/25 09:36:53;;;;;;;3.58;1.00;;;;;;;;;;5022963;28;20049;-79
2021/05/25 09:39:19;;;;;;;0.82;0.82;;;;;;;;;;5029877;28;20036;-80
2021/05/25 09:41:57;;;;;;;5.00;1.15;;;;;;;;;;5013416;28;20113;-79
2021/05/25 09:44:23;;;;;;;3.33;1.30;;;;;;;;;;5029643;28;20615;-81
2021/05/25 09:46:50;;;;;;;3.97;1.60;;;;;;;;;;5025896;28;20506;-79
2021/05/25 09:49:16;;;;;;;1.35;1.23;;;;;;;;;;5015985;28;20459;-81
2021/05/25 09:51:43;;;;;;;1.35;1.10;;;;;;;;;;5018515;28;20119;-80
2021/05/25 09:54:22;;;;;;;3.55;0.80;;;;;;;;;;5002464;28;21768;-82
2021/05/25 09:56:58;;;;;;;2.65;1.20;;;;;;;;;;5003021;28;20088;-82
2021/05/25 09:59:34;;;;;;;3.85;1.95;;;;;;;;;;5002501;28;20549;-83
2021/05/25 10:02:16;;;;;;;1.60;1.13;;;;;;;;;;4997095;28;20075;-83
2021/05/25 10:05:02;;;;;;;4.32;0.93;;;;;;;;;;5001854;28;20663;-81
2021/05/25 10:07:28;;;;;;;2.50;1.63;;;;;;;;;;5006994;28;20809;-81
2021/05/25 10:09:55;;;;;;;4.22;1.55;;;;;;;;;;5015058;28;20027;-81
2021/05/25 10:12:23;;;;;;;3.75;0.90;;;;;;;;;;5024936;28;20037;-81
2021/05/25 10:14:50;;;;;;;5.15;1.85;;;;;;;;;;5008068;28;20062;-82
2021/05/25 10:17:31;;;;;;;4.07;1.48;;;;;;;;;;4982774;28;20087;-81
2021/05/25 10:19:58;;;;;;;3.38;1.08;;;;;;;;;;5035148;28;20396;-80
2021/05/25 10:22:24;;;;;;;9.32;1.75;;;;;;;;;;5021855;28;20148;-84
2021/05/25 10:24:52;;;;;;;2.22;1.05;;;;;;;;;;5019431;28;20113;-80
2021/05/25 10:27:18;;;;;;;2.80;1.30;;;;;;;;;;5021626;28;20495;-80
2021/05/25 10:29:44;;;;;;;2.20;1.02;;;;;;;;;;5023930;28;20131;-81
2021/05/25 10:32:19;;;;;;;4.90;1.38;;;;;;;;;;5035562;28;20132;-81
2021/05/25 10:34:48;;;;;;;8.05;2.35;;;;;;;;;;5029424;28;20443;-81
2021/05/25 10:37:15;;;;;;;5.25;1.73;;;;;;;;;;5049557;28;20045;-83
2021/05/25 10:39:43;;;;;;;4.30;2.30;;;;;;;;;;5043245;28;20025;-79
2021/05/25 10:42:19;;;;;;;2.35;1.17;;;;;;;;;;5048773;28;20738;-80
2021/05/25 10:45:04;;;;;;;3.80;1.83;;;;;;;;;;5045233;28;20127;-79
2021/05/25 10:47:42;;;;;;;2.38;1.17;;;;;;;;;;5045686;28;20134;-80
2021/05/25 10:52:56;;;;;;;3.10;1.45;;;;;;;;;;5057640;28;20222;-79
2021/05/25 10:55:35;;;;;;;3.83;0.80;;;;;;;;;;5051392;28;20025;-79
2021/05/25 10:58:02;;;;;;;3.15;1.20;;;;;;;;;;5056357;28;20553;-79
2021/05/25 11:00:35;;;;;;;2.67;1.23;;;;;;;;;;5060112;28;20059;-80
2021/05/25 11:03:03;;;;;;;7.70;1.67;;;;;;;;;;5059885;28;20461;-79
2021/05/25 11:05:29;;;;;;;4.32;1.35;;;;;;;;;;5048707;28;20070;-79
2021/05/25 11:07:55;;;;;;;8.75;1.85;;;;;;;;;;5046214;28;20029;-80
2021/05/25 11:10:27;;;;;;;3.78;1.17;;;;;;;;;;5026672;28;20494;-79
2021/05/25 11:13:12;;;;;;;3.85;1.33;;;;;;;;;;5059908;28;20021;-79
2021/05/25 11:15:57;;;;;;;1.35;1.25;;;;;;;;;;5060346;28;20089;-78
2021/05/25 11:18:31;;;;;;;2.00;1.20;;;;;;;;;;5054827;28;20043;-79
2021/05/25 11:21:14;;;;;;;2.90;1.05;;;;;;;;;;5032160;28;20037;-79
2021/05/25 11:23:50;;;;;;;2.83;1.88;;;;;;;;;;5041448;28;20666;-82
2021/05/25 11:26:35;;;;;;;3.35;2.05;;;;;;;;;;5053517;28;20101;-79
2021/05/25 11:29:20;;;;;;;3.08;1.08;;;;;;;;;;5035741;28;20529;-82
2021/05/25 11:31:47;;;;;;;3.88;1.45;;;;;;;;;;5032578;28;20051;-81
2021/05/25 11:34:13;;;;;;;2.33;1.02;;;;;;;;;;5014330;28;20033;-82
2021/05/25 11:36:39;;;;;;;2.25;1.40;;;;;;;;;;5053908;28;20048;-82
2021/05/25 11:39:10;;;;;;;2.33;1.20;;;;;;;;;;5062126;28;20032;-80
2021/05/25 11:41:37;;;;;;;1.60;1.50;;;;;;;;;;5066482;28;20107;-82
2021/05/25 11:44:08;;;;;;;2.92;0.93;;;;;;;;;;5062008;28;20044;-83
2021/05/25 11:46:52;;;;;;;2.05;1.33;;;;;;;;;;5048534;28;20021;-82
2021/05/25 11:49:20;;;;;;;3.50;1.17;;;;;;;;;;5021239;28;20494;-80
2021/05/25 11:51:46;;;;;;;4.03;1.92;;;;;;;;;;5033715;28;20083;-79
2021/05/25 11:54:14;;;;;;;6.53;1.63;;;;;;;;;;5032660;28;20025;-81
2021/05/25 11:56:42;;;;;;;2.20;1.33;;;;;;;;;;5027784;28;20075;-80
2021/05/25 11:59:13;;;;;;;1.45;1.15;;;;;;;;;;5035432;28;20122;-90
2021/05/25 12:01:43;;;;;;;2.47;1.52;;;;;;;;;;5043771;28;20036;-81
2021/05/25 12:04:09;;;;;;;6.40;2.92;;;;;;;;;;5034134;28;20037;-82
2021/05/25 12:06:45;;;;;;;2.03;1.02;;;;;;;;;;5029894;28;20739;-81
2021/05/25 12:09:12;;;;;;;3.20;2.22;;;;;;;;;;5036161;28;20124;-81
2021/05/25 12:11:56;;;;;;;2.05;1.20;;;;;;;;;;5034343;28;20048;-81
2021/05/25 12:14:28;;;;;;;3.33;1.48;;;;;;;;;;5030049;28;20098;-80
2021/05/25 12:16:58;;;;;;;2.55;1.35;;;;;;;;;;5029538;28;20025;-80
2021/05/25 12:19:27;;;;;;;2.85;1.15;;;;;;;;;;5027929;28;20040;-83
2021/05/25 12:22:03;;;;;;;5.18;1.77;;;;;;;;;;5045558;28;20033;-81
2021/05/25 12:24:30;;;;;;;2.83;1.75;;;;;;;;;;5040571;28;20451;-81
2021/05/25 12:26:57;;;;;;;2.90;1.60;;;;;;;;;;5042283;28;20059;-81
2021/05/25 12:29:25;;;;;;;3.05;1.38;;;;;;;;;;5042859;28;20079;-82
2021/05/25 12:31:52;;;;;;;3.25;1.25;;;;;;;;;;5042408;28;20384;-82
2021/05/25 12:34:20;;;;;;;2.45;1.33;;;;;;;;;;5046423;28;20072;-83
2021/05/25 12:36:57;;;;;;;4.80;2.03;;;;;;;;;;5045472;28;20139;-81
2021/05/25 12:39:34;;;;;;;2.72;1.85;;;;;;;;;;5044310;28;20028;-82
2021/05/25 12:42:00;;;;;;;4.03;1.42;;;;;;;;;;5025861;28;20870;-80
2021/05/25 12:44:31;;;;;;;2.92;1.40;;;;;;;;;;5009007;28;20038;-82
2021/05/25 12:47:00;;;;;;;4.75;2.38;;;;;;;;;;5008086;28;20025;-80
2021/05/25 12:49:50;;;;;;;2.08;0.98;;;;;;;;;;5007535;28;20031;-82
2021/05/25 12:52:21;;;;;;;4.18;1.48;;;;;;;;;;5008798;28;20025;-82
2021/05/25 12:55:06;;;;;;;3.55;1.30;;;;;;;;;;5010568;28;20114;-81
2021/05/25 12:57:51;;;;;;;4.57;1.17;;;;;;;;;;5000505;28;20041;-80
2021/05/25 13:00:31;;;;;;;2.97;1.67;;;;;;;;;;5001030;28;20117;-82
2021/05/25 13:02:59;;;;;;;4.95;1.52;;;;;;;;;;4995222;28;20180;-83
2021/05/25 13:05:32;;;;;;;6.22;2.03;;;;;;;;;;4999053;28;20033;-84
2021/05/25 13:08:04;;;;;;;2.25;1.02;;;;;;;;;;4977071;28;20168;-83
2021/05/25 13:10:33;;;;;;;3.45;1.25;;;;;;;;;;5005226;28;20029;-82
2021/05/25 13:13:14;;;;;;;3.72;1.40;;;;;;;;;;5012281;28;20506;-83
2021/05/25 13:15:41;;;;;;;3.58;1.30;;;;;;;;;;5011128;28;20375;-81
2021/05/25 13:18:12;;;;;;;2.58;1.13;;;;;;;;;;5009912;28;20036;-82
2021/05/25 13:20:39;;;;;;;1.48;1.15;;;;;;;;;;5001322;28;20025;-80
2021/05/25 13:23:21;;;;;;;3.92;1.25;;;;;;;;;;5005179;28;20049;-81
2021/05/25 13:25:54;;;;;;;3.53;1.73;;;;;;;;;;4998386;28;20052;-81
2021/05/25 13:28:20;;;;;;;3.85;1.65;;;;;;;;;;5008913;28;20022;-81
2021/05/25 13:30:46;;;;;;;4.72;1.10;;;;;;;;;;4997788;28;20038;-82
2021/05/25 13:33:12;;;;;;;3.13;1.98;;;;;;;;;;5002867;28;20117;-82
2021/05/25 13:35:38;;;;;;;3.88;1.70;;;;;;;;;;4994880;28;20459;-81
2021/05/25 13:38:06;;;;;;;3.80;1.75;;;;;;;;;;5022728;28;20128;-82
2021/05/25 13:40:32;;;;;;;2.35;1.52;;;;;;;;;;5017348;28;20036;-81
2021/05/25 13:43:02;;;;;;;4.93;2.13;;;;;;;;;;5031685;28;20088;-83
2021/05/25 13:45:28;;;;;;;4.78;1.80;;;;;;;;;;5029061;28;20550;-85
2021/05/25 13:47:55;;;;;;;2.10;1.65;;;;;;;;;;5027210;28;20040;-82
2021/05/25 13:50:25;;;;;;;3.72;1.83;;;;;;;;;;5031996;28;20025;-81
2021/05/25 13:52:55;;;;;;;1.90;1.17;;;;;;;;;;5025996;28;20521;-83
2021/05/25 13:55:24;;;;;;;5.50;1.77;;;;;;;;;;5017619;28;20466;-83
2021/05/25 13:57:50;;;;;;;1.33;0.95;;;;;;;;;;5019261;28;20017;-80
2021/05/25 14:00:26;;;;;;;4.30;2.30;;;;;;;;;;5034246;28;20025;-81
2021/05/25 14:02:52;;;;;;;3.67;2.50;;;;;;;;;;5028260;28;20521;-82
2021/05/25 14:05:18;;;;;;;4.10;2.45;;;;;;;;;;5037257;28;20029;-80
2021/05/25 14:07:46;;;;;;;6.18;2.25;;;;;;;;;;5010709;28;20095;-80
2021/05/25 14:10:13;;;;;;;2.35;1.20;;;;;;;;;;5024398;28;20040;-81
2021/05/25 14:12:39;;;;;;;3.92;1.40;;;;;;;;;;5022782;28;20152;-82
2021/05/25 14:15:05;;;;;;;2.33;1.80;;;;;;;;;;5028282;28;20067;-80
2021/05/25 14:17:32;;;;;;;7.70;2.33;;;;;;;;;;5023503;28;20080;-85
2021/05/25 14:19:58;;;;;;;6.25;2.08;;;;;;;;;;5033603;28;20029;-79
2021/05/25 14:22:24;;;;;;;5.93;4.43;;;;;;;;;;5031770;28;20059;-80
2021/05/25 14:24:51;;;;;;;5.78;2.90;;;;;;;;;;5020166;28;20384;-80
2021/05/25 14:27:18;;;;;;;4.97;2.70;;;;;;;;;;5028591;28;20047;-79
2021/05/25 14:29:45;;;;;;;3.05;2.35;;;;;;;;;;5024475;28;20033;-79
2021/05/25 14:32:13;;;;;;;7.47;1.95;;;;;;;;;;5036749;28;20040;-79
2021/05/25 14:34:39;;;;;;;2.80;1.50;;;;;;;;;;5024587;28;21756;-79
2021/05/25 14:37:05;;;;;;;6.57;3.00;;;;;;;;;;5024399;28;20364;-90
2021/05/25 14:39:31;;;;;;;2.97;2.08;;;;;;;;;;5025576;28;20491;-82
2021/05/25 14:41:57;;;;;;;3.30;2.03;;;;;;;;;;5034844;28;20073;-82
2021/05/25 14:44:24;;;;;;;4.75;2.13;;;;;;;;;;5036263;28;20064;-83
2021/05/25 14:46:51;;;;;;;3.70;1.80;;;;;;;;;;5036702;28;20032;-83
2021/05/25 14:49:18;;;;;;;2.50;1.90;;;;;;;;;;5032461;28;20028;-83
2021/05/25 14:51:44;;;;;;;4.40;1.67;;;;;;;;;;5033735;28;21576;-84
2021/05/25 14:54:10;;;;;;;4.68;1.58;;;;;;;;;;5038556;28;20072;-83
2021/05/25 14:56:40;;;;;;;4.55;2.17;;;;;;;;;;5029475;28;20543;-84
2021/05/25 14:59:13;;;;;;;5.55;2.13;;;;;;;;;;5023361;28;20156;-81
2021/05/25 15:01:47;;;;;;;12.45;4.85;;;;;;;;;;5030815;28;20022;-86
2021/05/25 15:04:17;;;;;;;16.70;4.72;;;;;;;;;;5037155;28;20029;-82
2021/05/25 15:06:47;;;;;;;18.50;4.05;;;;;;;;;;5032486;28;20029;-83