Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:47;;;;;;;4.60;1.83;;;;;;;20.65;58.64;100427.19;5009745;28;20468;-80
2022/07/27 00:03:14;;;;;;;10.13;3.80;;;;;;;20.66;59.22;100449.56;5026487;28;20084;-79
2022/07/27 00:05:41;;;;;;;9.10;2.53;;;;;;;20.27;58.98;100397.91;5012051;28;20470;-79
2022/07/27 00:08:08;;;;;;;6.68;2.08;;;;;;;20.59;59.29;100449.31;5011465;28;20046;-79
2022/07/27 00:10:36;;;;;;;8.38;2.30;;;;;;;20.51;59.48;100434.03;5008420;28;20077;-79
2022/07/27 00:13:04;;;;;;;17.73;3.80;;;;;;;20.73;58.74;100446.13;5008281;28;20129;-80
2022/07/27 00:15:33;;;;;;;9.45;3.50;;;;;;;20.67;58.58;100416.31;5024771;28;20124;-79
2022/07/27 00:18:00;;;;;;;11.63;2.80;;;;;;;20.92;58.48;100439.88;5010715;28;20050;-79
2022/07/27 00:20:28;;;;;;;8.38;3.10;;;;;;;20.92;58.45;100440.75;5010186;28;20453;-78
2022/07/27 00:22:55;;;;;;;11.38;2.13;;;;;;;20.73;58.47;100403.56;5008580;28;20533;-80
2022/07/27 00:25:23;;;;;;;11.95;2.90;;;;;;;20.68;58.88;100409.47;5008782;28;20144;-79
2022/07/27 00:27:50;;;;;;;17.58;2.85;;;;;;;20.81;58.52;100428.16;5008905;28;20589;-79
2022/07/27 00:30:17;;;;;;;10.90;2.80;;;;;;;20.82;58.45;100432.69;5010748;28;20053;-79
2022/07/27 00:32:44;;;;;;;10.52;3.03;;;;;;;20.75;58.65;100419.06;5020831;28;20503;-78
2022/07/27 00:35:11;;;;;;;13.07;3.17;;;;;;;20.63;58.72;100406.88;5003896;28;20169;-78
2022/07/27 00:37:39;;;;;;;15.02;5.22;;;;;;;20.85;58.34;100422.59;5005641;28;20487;-80
2022/07/27 00:40:07;;;;;;;13.57;3.88;;;;;;;20.78;58.41;100394.81;5008050;28;20100;-80
2022/07/27 00:42:34;;;;;;;13.07;5.10;;;;;;;21.04;58.47;100423.69;5008064;28;20081;-79
2022/07/27 00:45:03;;;;;;;17.25;6.25;;;;;;;21.14;58.24;100430.09;5009290;28;20054;-79
2022/07/27 00:47:30;;;;;;;35.15;17.75;;;;;;;21.02;58.15;100420.38;5009846;28;20050;-79
2022/07/27 00:49:58;;;;;;;58.83;30.17;;;;;;;20.87;58.32;100412.56;5013125;28;20570;-81
2022/07/27 00:52:26;;;;;;;59.08;28.77;;;;;;;20.89;58.25;100407.38;5010583;28;20558;-79
2022/07/27 00:54:53;;;;;;;57.63;30.33;;;;;;;20.77;58.48;100396.00;5011394;28;20136;-81
2022/07/27 00:57:21;;;;;;;72.10;32.22;;;;;;;20.73;58.47;100381.69;5008242;28;20537;-79
2022/07/27 00:59:48;;;;;;;63.13;28.42;;;;;;;20.99;58.34;100414.56;5025640;28;20148;-80
2022/07/27 01:02:15;;;;;;;60.47;29.00;;;;;;;20.75;58.15;100370.84;5011942;28;20129;-79
2022/07/27 01:04:48;;;;;;;54.60;29.25;;;;;;;20.49;58.18;100330.56;5011395;28;20077;-80
2022/07/27 01:07:21;;;;;;;74.80;36.42;;;;;;;20.88;58.18;100374.47;5011269;28;20125;-81
2022/07/27 01:09:58;;;;;;;;;;;;;;;21.02;57.90;100411.84;5014591;28;20100;-81
2022/07/27 01:12:31;;;;;;;54.50;25.60;;;;;;;21.03;58.17;100416.38;5008996;28;19961;-81
2022/07/27 01:14:59;;;;;;;45.58;22.88;;;;;;;20.75;58.57;100381.31;5010973;28;20175;-82
2022/07/27 01:17:29;;;;;;;35.55;18.52;;;;;;;20.72;59.20;100407.59;5018993;28;20046;-81
2022/07/27 01:19:58;;;;;;;34.67;15.05;;;;;;;20.72;59.41;100397.06;5005352;28;20054;-81
2022/07/27 01:22:25;;;;;;;29.92;12.15;;;;;;;20.59;59.38;100386.88;5024926;28;20190;-80
2022/07/27 01:24:52;;;;;;;28.00;11.07;;;;;;;20.50;59.33;100352.09;5025190;28;20137;-80
2022/07/27 01:27:18;;;;;;;28.70;13.25;;;;;;;20.79;59.10;100405.00;5011344;28;20112;-80
2022/07/27 01:29:46;;;;;;;32.53;13.82;;;;;;;20.83;58.99;100394.59;5013601;28;20092;-80
2022/07/27 01:32:13;;;;;;;23.63;12.43;;;;;;;20.75;58.81;100387.00;5009233;28;20468;-80
2022/07/27 01:34:40;;;;;;;32.22;15.63;;;;;;;20.94;58.64;100392.94;5010093;28;20049;-79
2022/07/27 01:37:07;;;;;;;33.42;19.02;;;;;;;20.85;58.49;100380.03;5008246;28;20164;-80
2022/07/27 01:39:34;;;;;;;37.70;18.48;;;;;;;20.83;58.51;100371.91;5007729;28;20479;-80
2022/07/27 01:42:01;;;;;;;44.45;21.67;;;;;;;21.03;58.22;100405.00;5009238;28;20050;-80
2022/07/27 01:44:28;;;;;;;37.70;19.45;;;;;;;20.92;58.00;100381.13;5014384;28;20132;-80
2022/07/27 01:46:55;;;;;;;45.10;23.35;;;;;;;20.92;58.17;100378.28;5007862;28;20144;-79
2022/07/27 01:49:22;;;;;;;41.85;25.00;;;;;;;20.97;58.42;100395.06;5010180;28;20093;-80
2022/07/27 01:51:49;;;;;;;36.97;21.10;;;;;;;20.84;58.47;100370.69;5010755;28;20049;-80
2022/07/27 01:54:16;;;;;;;43.30;19.83;;;;;;;20.98;58.56;100385.38;5015273;28;20181;-80
2022/07/27 01:56:43;;;;;;;32.13;17.85;;;;;;;20.74;58.33;100354.16;5007021;28;20168;-79
2022/07/27 01:59:10;;;;;;;37.70;17.48;;;;;;;20.83;58.45;100363.38;5009536;28;20053;-81
2022/07/27 02:01:43;;;;;;;37.05;19.88;;;;;;;20.99;58.35;100389.88;5023838;28;20050;-80
2022/07/27 02:04:10;;;;;;;45.92;20.90;;;;;;;20.95;58.39;100379.56;5009845;28;20151;-80
2022/07/27 02:06:36;;;;;;;34.17;17.48;;;;;;;20.92;58.60;100375.44;5026800;28;20145;-81
2022/07/27 02:09:03;;;;;;;27.10;13.13;;;;;;;20.82;58.37;100371.06;5008502;28;20137;-81
2022/07/27 02:14:16;;;;;;;34.70;20.52;;;;;;;20.87;58.46;100378.50;5005482;28;20046;-80
2022/07/27 02:16:42;;;;;;;39.20;23.55;;;;;;;20.76;58.41;100365.97;5009081;28;20414;-80
2022/07/27 02:19:10;;;;;;;39.85;20.23;;;;;;;20.74;58.16;100363.47;5011572;28;20049;-82
2022/07/27 02:21:38;;;;;;;35.13;18.52;;;;;;;20.67;58.23;100351.91;5007132;28;20241;-80
2022/07/27 02:24:05;;;;;;;36.90;17.67;;;;;;;20.70;58.49;100351.19;5010352;28;20050;-80
2022/07/27 02:26:32;;;;;;;29.67;17.10;;;;;;;20.48;58.46;100338.25;5005441;28;20050;-80
2022/07/27 02:28:59;;;;;;;36.83;16.23;;;;;;;20.56;58.59;100362.06;5009638;28;20077;-81
2022/07/27 02:31:26;;;;;;;23.15;10.50;;;;;;;20.63;58.76;100384.16;5005380;28;20153;-80
2022/07/27 02:33:58;;;;;;;12.38;6.72;;;;;;;20.41;58.85;100366.38;5011295;28;20042;-80
2022/07/27 02:36:27;;;;;;;16.70;6.72;;;;;;;20.48;58.99;100377.97;5011175;28;20049;-80
2022/07/27 02:38:55;;;;;;;22.83;8.50;;;;;;;20.50;58.98;100374.78;5011647;28;20065;-80
2022/07/27 02:41:23;;;;;;;14.10;6.78;;;;;;;20.46;58.77;100363.31;5005324;28;20061;-80
2022/07/27 02:43:55;;;;;;;19.55;7.35;;;;;;;20.34;59.07;100332.06;5010396;28;20116;-80
2022/07/27 02:46:21;;;;;;;14.32;5.25;;;;;;;20.43;59.01;100366.84;5007844;28;20691;-81
2022/07/27 02:48:48;;;;;;;16.08;5.35;;;;;;;20.45;58.95;100367.34;5010001;28;20069;-80
2022/07/27 02:51:15;;;;;;;10.40;5.72;;;;;;;20.55;59.17;100389.59;5010798;28;20050;-80
2022/07/27 02:53:42;;;;;;;10.50;4.95;;;;;;;20.23;59.17;100336.56;5010462;28;20111;-79
2022/07/27 02:56:09;;;;;;;10.60;4.57;;;;;;;20.46;58.58;100388.84;5008056;28;20485;-80
2022/07/27 02:58:36;;;;;;;12.23;4.88;;;;;;;20.30;58.87;100359.47;5009875;28;20554;-80
2022/07/27 03:01:04;;;;;;;10.63;4.68;;;;;;;20.42;58.87;100379.38;5006410;28;20136;-79
2022/07/27 03:03:33;;;;;;;9.90;4.55;;;;;;;20.31;59.01;100367.66;5003343;28;20060;-80
2022/07/27 03:06:04;;;;;;;13.77;5.05;;;;;;;20.43;58.90;100372.50;5011742;28;20058;-79
2022/07/27 03:08:31;;;;;;;7.07;4.05;;;;;;;20.30;58.54;100353.81;5012952;28;20085;-80
2022/07/27 03:10:59;;;;;;;11.70;4.82;;;;;;;20.24;58.59;100358.03;5013350;28;20108;-81
2022/07/27 03:13:27;;;;;;;18.45;4.97;;;;;;;20.18;58.87;100350.97;5009699;28;20137;-80
2022/07/27 03:15:54;;;;;;;20.25;5.03;;;;;;;20.15;58.73;100343.16;5007179;28;20112;-79
2022/07/27 03:18:21;;;;;;;15.00;4.20;;;;;;;20.15;58.94;100346.00;5007522;28;20045;-80
2022/07/27 03:20:48;;;;;;;13.23;4.35;;;;;;;20.27;58.90;100365.84;5005869;28;20057;-80
2022/07/27 03:23:18;;;;;;;11.85;4.82;;;;;;;20.23;58.85;100362.06;5007883;28;20129;-80
2022/07/27 03:25:45;;;;;;;8.13;3.95;;;;;;;20.15;58.94;100354.50;5007033;28;20136;-80
2022/07/27 03:28:12;;;;;;;9.50;3.83;;;;;;;20.03;58.60;100341.97;5015308;28;20042;-80
2022/07/27 03:30:39;;;;;;;13.25;4.65;;;;;;;20.04;58.92;100343.59;4997312;28;20054;-80
2022/07/27 03:33:06;;;;;;;18.88;4.25;;;;;;;19.96;59.03;100329.50;5000163;28;20053;-80
2022/07/27 03:35:33;;;;;;;12.82;4.65;;;;;;;20.10;59.36;100347.88;5008627;28;20054;-80
2022/07/27 03:38:00;;;;;;;15.73;3.75;;;;;;;20.07;59.56;100359.91;5007572;28;20153;-80
2022/07/27 03:40:32;;;;;;;21.60;5.43;;;;;;;19.95;59.61;100330.69;5008799;28;20136;-80
2022/07/27 03:42:59;;;;;;;14.77;4.63;;;;;;;19.93;59.47;100328.22;4988773;28;22515;-81
2022/07/27 03:45:26;;;;;;;13.82;4.35;;;;;;;20.03;59.77;100347.63;5023228;28;20120;-80
2022/07/27 03:47:53;;;;;;;20.40;4.88;;;;;;;20.00;59.68;100348.31;5006525;28;20096;-81
2022/07/27 03:50:21;;;;;;;13.00;5.13;;;;;;;19.87;59.61;100309.78;5009270;28;20136;-81
2022/07/27 03:52:49;;;;;;;16.70;4.85;;;;;;;19.90;59.83;100317.59;5006436;28;20633;-81
2022/07/27 03:55:15;;;;;;;18.30;6.70;;;;;;;19.97;59.76;100334.84;5010142;28;20585;-81
2022/07/27 03:57:42;;;;;;;9.35;4.07;;;;;;;19.91;60.09;100319.22;5008437;28;20502;-81
2022/07/27 04:00:11;;;;;;;21.27;5.20;;;;;;;20.03;59.96;100330.63;5006655;28;20128;-81
2022/07/27 04:02:41;;;;;;;16.45;4.30;;;;;;;19.84;59.84;100301.97;5006648;28;20509;-81
2022/07/27 04:05:08;;;;;;;;;;;;;;;19.93;59.55;100328.22;5007604;28;20056;-80
2022/07/27 04:07:35;;;;;;;17.17;4.75;;;;;;;19.63;59.71;100296.34;5008695;28;19933;-80
2022/07/27 04:10:03;;;;;;;12.52;4.70;;;;;;;19.86;59.95;100317.47;5008313;28;20160;-80
2022/07/27 04:12:30;;;;;;;16.65;4.47;;;;;;;19.86;60.15;100325.09;5010378;28;20092;-81
2022/07/27 04:14:57;;;;;;;17.13;5.20;;;;;;;19.97;60.48;100326.34;5007639;28;20383;-81
2022/07/27 04:17:24;;;;;;;13.80;4.65;;;;;;;19.59;60.64;100273.53;5008053;28;20145;-81
2022/07/27 04:20:11;;;;;;;16.33;4.78;;;;;;;19.87;60.41;100318.28;4998946;28;20060;-82
2022/07/27 04:22:38;;;;;;;17.77;4.78;;;;;;;19.98;60.49;100335.66;5001523;28;20169;-81
2022/07/27 04:25:06;;;;;;;18.05;4.40;;;;;;;19.75;60.49;100295.56;5017006;28;20097;-81
2022/07/27 04:27:32;;;;;;;14.10;4.30;;;;;;;19.89;60.58;100321.56;5006060;28;20140;-81
2022/07/27 04:30:00;;;;;;;7.65;3.95;;;;;;;19.89;60.43;100321.56;5012561;28;20091;-80
2022/07/27 04:32:34;;;;;;;12.20;5.00;;;;;;;19.85;60.54;100310.09;5012570;28;20521;-81
2022/07/27 04:35:01;;;;;;;14.82;6.13;;;;;;;19.95;60.97;100340.03;5013482;28;20084;-80
2022/07/27 04:37:29;;;;;;;13.43;4.93;;;;;;;19.85;61.00;100329.94;5013751;28;20500;-81
2022/07/27 04:39:56;;;;;;;13.38;5.43;;;;;;;19.78;60.84;100303.38;5034087;28;20092;-81
2022/07/27 04:42:23;;;;;;;12.35;6.63;;;;;;;19.82;60.59;100321.31;5013677;28;20473;-82
2022/07/27 04:44:50;;;;;;;14.55;4.18;;;;;;;19.73;60.96;100309.25;5020034;28;20081;-81
2022/07/27 04:47:17;;;;;;;10.77;4.80;;;;;;;19.69;60.88;100311.94;5019345;28;20050;-82
2022/07/27 04:49:44;;;;;;;15.30;5.93;;;;;;;19.84;60.94;100330.31;5035421;28;20045;-83
2022/07/27 04:52:14;;;;;;;13.73;4.95;;;;;;;19.69;60.79;100299.78;5024830;28;20060;-82
2022/07/27 04:54:41;;;;;;;13.15;4.45;;;;;;;19.81;60.83;100325.34;5016267;28;20518;-82
2022/07/27 04:57:09;;;;;;;10.70;5.68;;;;;;;19.79;60.86;100331.34;5012059;28;20452;-82
2022/07/27 04:59:35;;;;;;;13.30;5.05;;;;;;;19.81;60.71;100339.50;5012627;28;20466;-80
2022/07/27 05:02:03;;;;;;;8.32;4.25;;;;;;;19.71;60.90;100320.91;5008444;28;21385;-82
2022/07/27 05:04:30;;;;;;;12.15;3.90;;;;;;;19.71;60.47;100331.44;5012757;28;20136;-80
2022/07/27 05:06:57;;;;;;;10.57;4.65;;;;;;;19.72;60.48;100338.75;5012058;28;20061;-81
2022/07/27 05:09:24;;;;;;;12.38;3.58;;;;;;;19.74;61.00;100342.91;5011388;28;20089;-80
2022/07/27 05:11:51;;;;;;;12.45;4.50;;;;;;;19.83;60.56;100360.66;5010639;28;20100;-79
2022/07/27 05:14:18;;;;;;;11.63;4.35;;;;;;;19.84;60.79;100358.66;5013936;28;20081;-81
2022/07/27 05:16:47;;;;;;;7.25;3.80;;;;;;;19.78;60.97;100358.03;5007752;28;20474;-80
2022/07/27 05:19:14;;;;;;;10.45;5.22;;;;;;;19.65;60.71;100334.47;5009482;28;20128;-81
2022/07/27 05:21:41;;;;;;;10.73;3.30;;;;;;;19.71;60.55;100349.25;5010170;28;20073;-80
2022/07/27 05:24:08;;;;;;;7.80;3.35;;;;;;;19.55;60.90;100334.84;5010505;28;20080;-80
2022/07/27 05:26:36;;;;;;;9.88;3.38;;;;;;;19.70;60.89;100355.28;5024068;28;20050;-81
2022/07/27 05:29:04;;;;;;;12.57;3.92;;;;;;;19.64;60.85;100354.66;5007261;28;20153;-81
2022/07/27 05:31:30;;;;;;;11.30;4.07;;;;;;;19.44;61.12;100322.28;5007294;28;20482;-81
2022/07/27 05:33:57;;;;;;;13.32;4.10;;;;;;;19.53;61.04;100348.56;5005258;28;20101;-81
2022/07/27 05:36:25;;;;;;;16.58;4.00;;;;;;;19.40;61.27;100344.00;5011948;28;20105;-81
2022/07/27 05:38:52;;;;;;;11.23;3.78;;;;;;;19.48;61.14;100362.91;5013455;28;20061;-81
2022/07/27 05:41:26;;;;;;;14.88;4.13;;;;;;;19.52;61.34;100365.88;5005240;28;20409;-81
2022/07/27 05:43:53;;;;;;;10.43;4.45;;;;;;;19.55;61.07;100373.69;5018512;28;20184;-83
2022/07/27 05:46:21;;;;;;;16.80;5.40;;;;;;;19.44;61.30;100356.28;5006029;28;20085;-81
2022/07/27 05:48:49;;;;;;;12.43;4.35;;;;;;;19.46;61.21;100359.59;5007480;28;20050;-80
2022/07/27 05:51:16;;;;;;;12.48;3.70;;;;;;;19.53;61.23;100357.06;5010522;28;20076;-82
2022/07/27 05:53:43;;;;;;;15.80;3.80;;;;;;;19.64;61.27;100377.31;5009799;28;20455;-82
2022/07/27 05:56:10;;;;;;;16.30;4.78;;;;;;;19.67;61.34;100382.28;5023069;28;20080;-82
2022/07/27 05:58:37;;;;;;;11.25;4.22;;;;;;;19.68;61.36;100366.13;5009719;28;20443;-77
2022/07/27 06:01:04;;;;;;;9.35;3.88;;;;;;;19.42;61.36;100319.81;5010860;28;20105;-78
2022/07/27 06:03:31;;;;;;;15.98;4.45;;;;;;;19.81;61.52;100373.50;5008460;28;20049;-80
2022/07/27 06:08:43;;;;;;;10.32;4.10;;;;;;;19.96;61.75;100367.19;5004975;28;20136;-85
2022/07/27 06:11:11;;;;;;;13.95;4.28;;;;;;;20.07;62.30;100371.25;5009700;28;20455;-83
2022/07/27 06:13:37;;;;;;;8.32;3.92;;;;;;;20.05;62.19;100359.44;5007943;28;20525;-82
2022/07/27 06:16:08;;;;;;;;;;;;;;;20.18;61.83;100367.97;5010501;28;20099;-83
2022/07/27 06:18:35;;;;;;;20.90;7.35;;;;;;;20.15;61.94;100343.16;5009253;28;19969;-79
2022/07/27 06:21:02;;;;;;;14.55;6.57;;;;;;;20.23;61.72;100348.72;5008389;28;20046;-83
2022/07/27 06:23:29;;;;;;;12.25;6.72;;;;;;;20.24;61.53;100358.91;5004742;28;20088;-84
2022/07/27 06:25:56;;;;;;;13.95;5.88;;;;;;;20.35;61.46;100385.63;5004463;28;20141;-84
2022/07/27 06:28:23;;;;;;;13.73;5.20;;;;;;;20.42;61.07;100382.22;5021765;28;20116;-84
2022/07/27 06:30:52;;;;;;;17.73;6.50;;;;;;;20.55;60.83;100364.06;4986281;28;20081;-84
2022/07/27 06:33:30;;;;;;;;;;;;;;;20.81;60.47;100379.91;5009151;28;20064;-83
2022/07/27 06:35:58;;;;;;;17.98;9.48;;;;;;;20.95;59.98;100366.19;5010575;28;20015;-81
2022/07/27 06:38:27;;;;;;;;;;;;;;;21.12;59.70;100378.50;5003885;28;20522;-80
2022/07/27 06:40:54;;;;;;;23.38;9.13;;;;;;;21.00;59.40;100336.75;5021520;28;19925;-83
2022/07/27 06:43:24;;;;;;;20.27;10.40;;;;;;;21.40;58.92;100393.66;5010059;28;20049;-82
2022/07/27 06:45:53;;;;;;;15.50;9.13;;;;;;;21.56;58.47;100387.22;5007305;28;20111;-83
2022/07/27 06:48:20;;;;;;;16.23;9.20;;;;;;;21.52;58.38;100381.44;5007177;28;20073;-83
2022/07/27 06:50:48;;;;;;;32.22;12.48;;;;;;;21.86;58.06;100379.19;5004007;28;20413;-84
2022/07/27 06:53:15;;;;;;;22.48;11.80;;;;;;;21.83;57.52;100380.75;5003298;28;20057;-84
2022/07/27 06:55:47;;;;;;;21.25;10.05;;;;;;;22.05;56.92;100401.25;5007329;28;20054;-76
2022/07/27 06:58:14;;;;;;;17.17;10.07;;;;;;;22.32;56.55;100413.84;5003229;28;20109;-82
2022/07/27 07:00:42;;;;;;;22.88;10.60;;;;;;;22.44;56.17;100422.31;5011449;28;20054;-81
2022/07/27 07:03:10;;;;;;;23.55;9.70;;;;;;;22.39;55.86;100403.50;5008474;28;20053;-81
2022/07/27 07:05:42;;;;;;;22.67;10.85;;;;;;;22.65;55.76;100410.69;5006308;28;20050;-81
2022/07/27 07:08:13;;;;;;;18.50;9.25;;;;;;;22.87;55.62;100415.75;5007117;28;20152;-81
2022/07/27 07:10:43;;;;;;;21.98;8.85;;;;;;;23.03;55.47;100415.78;5010246;28;20057;-82
2022/07/27 07:13:10;;;;;;;;;;;;;;;22.91;55.17;100418.69;5007380;28;20045;-81
2022/07/27 07:15:39;;;;;;;22.13;9.45;;;;;;;22.92;54.58;100418.34;5010322;28;20012;-81
2022/07/27 07:18:06;;;;;;;21.00;9.57;;;;;;;23.11;54.59;100422.47;5007181;28;20137;-81
2022/07/27 07:20:35;;;;;;;17.45;8.20;;;;;;;23.18;54.67;100408.44;5008223;28;20060;-81
2022/07/27 07:23:02;;;;;;;15.70;7.50;;;;;;;23.31;53.86;100415.63;5010006;28;20085;-81
2022/07/27 07:25:29;;;;;;;18.00;8.57;;;;;;;23.55;53.67;100411.72;5024003;28;20073;-83
2022/07/27 07:27:57;;;;;;;21.48;11.05;;;;;;;23.74;53.13;100422.38;5004347;28;20056;-80
2022/07/27 07:30:24;;;;;;;19.95;9.43;;;;;;;23.79;53.09;100426.94;5005392;28;20121;-75
2022/07/27 07:32:51;;;;;;;25.98;11.88;;;;;;;23.74;52.81;100401.59;5003922;28;20084;-80
2022/07/27 07:35:18;;;;;;;29.08;14.60;;;;;;;23.83;52.74;100408.75;5002526;28;20144;-79
2022/07/27 07:37:45;;;;;;;38.22;18.38;;;;;;;24.08;52.36;100417.00;5008402;28;20482;-79
2022/07/27 07:40:17;;;;;;;27.40;11.70;;;;;;;24.12;52.44;100406.47;5009987;28;20049;-79
2022/07/27 07:43:04;;;;;;;36.90;17.40;;;;;;;24.08;51.85;100402.72;5011183;28;20417;-80
2022/07/27 07:45:36;;;;;;;33.17;17.38;;;;;;;24.26;51.47;100418.19;5006458;28;20069;-81
2022/07/27 07:48:16;;;;;;;28.90;14.10;;;;;;;23.99;51.79;100393.56;5006765;28;20045;-84
2022/07/27 07:50:43;;;;;;;30.27;14.77;;;;;;;24.31;51.64;100429.31;5006495;28;20050;-82
2022/07/27 07:53:10;;;;;;;31.65;14.80;;;;;;;24.58;50.90;100430.28;5008696;28;20117;-82
2022/07/27 07:55:40;;;;;;;33.22;15.82;;;;;;;24.94;51.00;100432.94;5012087;28;20057;-80
2022/07/27 07:58:07;;;;;;;29.63;14.35;;;;;;;24.98;50.41;100436.69;5010894;28;20414;-80
2022/07/27 08:00:34;;;;;;;31.92;14.13;;;;;;;24.93;50.21;100434.97;5007688;28;20073;-81
2022/07/27 08:03:01;;;;;;;26.25;15.07;;;;;;;24.93;50.48;100442.72;5009911;28;20077;-81
2022/07/27 08:05:31;;;;;;;28.60;13.77;;;;;;;25.11;50.25;100426.75;5003628;28;20108;-76
2022/07/27 08:07:58;;;;;;;26.38;14.05;;;;;;;25.55;49.84;100449.09;5007559;28;20352;-75
2022/07/27 08:10:26;;;;;;;26.65;14.23;;;;;;;25.88;49.16;100447.53;5009862;28;20058;-80
2022/07/27 08:12:55;;;;;;;25.63;13.77;;;;;;;26.01;48.96;100394.56;5010780;28;20104;-81
2022/07/27 08:15:23;;;;;;;21.17;12.07;;;;;;;26.50;48.17;100427.09;5006313;28;20111;-82
2022/07/27 08:18:03;;;;;;;21.70;11.70;;;;;;;27.06;47.44;100444.03;5006052;28;23395;-79
2022/07/27 08:20:31;;;;;;;24.80;13.40;;;;;;;27.44;47.14;100441.06;5009977;28;20046;-74
2022/07/27 08:22:57;;;;;;;31.92;13.30;;;;;;;27.67;46.56;100412.16;5009768;28;20140;-75
2022/07/27 08:25:24;;;;;;;24.90;13.18;;;;;;;28.27;45.73;100446.06;5007255;28;20065;-74
2022/07/27 08:27:51;;;;;;;26.58;13.18;;;;;;;28.29;45.39;100394.81;5009094;28;20335;-75
2022/07/27 08:30:22;;;;;;;26.10;12.65;;;;;;;28.79;44.14;100436.00;5005956;28;20145;-82
2022/07/27 08:32:58;;;;;;;23.45;13.27;;;;;;;28.77;44.33;100408.91;5011978;28;20140;-80
2022/07/27 08:35:27;;;;;;;26.80;14.10;;;;;;;29.16;43.85;100416.75;5007978;28;20049;-78
2022/07/27 08:37:54;;;;;;;25.10;12.87;;;;;;;29.36;43.63;100397.84;5010726;28;20105;-82
2022/07/27 08:40:23;;;;;;;26.35;12.02;;;;;;;29.51;42.85;100413.03;5005297;28;20378;-75
2022/07/27 08:43:14;;;;;;;25.42;11.45;;;;;;;29.68;43.11;100417.97;5003900;28;20050;-78
2022/07/27 08:45:57;;;;;;;22.02;11.07;;;;;;;29.55;42.77;100390.00;5003915;28;20489;-80
2022/07/27 08:48:26;;;;;;;25.65;11.43;;;;;;;29.18;42.53;100394.97;5003150;28;20077;-80
2022/07/27 08:50:53;;;;;;;26.85;11.63;;;;;;;29.13;42.96;100408.94;5011360;28;20137;-79
2022/07/27 08:53:21;;;;;;;19.25;12.30;;;;;;;29.44;42.38;100402.38;5011895;28;20125;-79
2022/07/27 08:55:49;;;;;;;21.95;11.95;;;;;;;29.32;42.11;100402.78;5012202;28;20145;-79
2022/07/27 08:58:16;;;;;;;21.55;11.77;;;;;;;29.23;41.88;100402.38;5009049;28;20053;-80
2022/07/27 09:00:47;;;;;;;25.13;9.50;;;;;;;29.57;41.94;100410.53;5004553;28;20145;-82
2022/07/27 09:03:15;;;;;;;14.32;8.70;;;;;;;29.89;40.82;100399.81;5006785;28;20105;-79
2022/07/27 09:05:52;;;;;;;22.15;10.50;;;;;;;29.99;40.85;100384.56;5011385;28;20057;-79
2022/07/27 09:08:24;;;;;;;21.42;10.63;;;;;;;29.88;40.96;100403.94;5010778;28;20482;-79
2022/07/27 09:10:54;;;;;;;15.70;9.35;;;;;;;29.98;41.00;100403.06;5009173;28;20410;-80
2022/07/27 09:13:21;;;;;;;12.90;8.40;;;;;;;30.41;40.36;100423.06;5012958;28;20064;-79
2022/07/27 09:15:50;;;;;;;13.57;7.88;;;;;;;30.78;39.51;100410.09;5011053;28;20153;-79
2022/07/27 09:18:38;;;;;;;25.48;9.95;;;;;;;30.92;39.58;100392.69;5012901;28;20045;-83
2022/07/27 09:21:19;;;;;;;17.88;11.07;;;;;;;30.79;38.97;100380.00;5019420;28;20108;-80
2022/07/27 09:23:53;;;;;;;18.38;9.65;;;;;;;31.01;39.38;100405.78;5046366;28;20053;-78
2022/07/27 09:26:20;;;;;;;18.10;8.93;;;;;;;30.80;39.52;100412.53;5026354;28;20053;-78
2022/07/27 09:29:00;;;;;;;15.30;7.90;;;;;;;30.57;40.13;100405.28;5033704;28;20056;-79
2022/07/27 09:31:27;;;;;;;23.50;7.03;;;;;;;30.58;40.21;100417.63;5028794;28;20057;-77
2022/07/27 09:33:56;;;;;;;21.58;9.27;;;;;;;30.64;40.08;100416.75;5005062;28;20498;-79
2022/07/27 09:36:25;;;;;;;15.45;8.05;;;;;;;30.50;40.44;100405.31;5008652;28;20104;-74
2022/07/27 09:39:07;;;;;;;25.38;9.35;;;;;;;30.59;40.89;100413.47;5008238;28;20054;-79
2022/07/27 09:41:54;;;;;;;22.35;8.77;;;;;;;30.67;40.24;100417.97;5006107;28;20053;-81
2022/07/27 09:44:41;;;;;;;14.30;8.52;;;;;;;30.54;40.51;100376.47;5007501;28;20136;-81
2022/07/27 09:47:27;;;;;;;16.02;7.88;;;;;;;31.08;40.34;100418.09;5008293;28;20494;-89
2022/07/27 09:50:18;;;;;;;18.95;7.72;;;;;;;31.16;40.08;100425.44;5013691;28;20623;-83
2022/07/27 09:52:45;;;;;;;16.63;7.65;;;;;;;31.08;39.09;100382.69;5012262;28;20116;-81
2022/07/27 09:55:13;;;;;;;14.98;8.07;;;;;;;31.34;39.60;100408.00;5003785;28;20375;-80
2022/07/27 09:57:54;;;;;;;12.23;6.55;;;;;;;31.57;38.92;100403.66;5008017;28;20100;-82
2022/07/27 10:00:22;;;;;;;16.45;6.90;;;;;;;32.00;38.64;100412.69;5008409;28;20461;-79
2022/07/27 10:02:51;;;;;;;12.48;6.70;;;;;;;31.89;38.13;100402.50;5010130;28;20505;-82
2022/07/27 10:05:21;;;;;;;13.23;7.32;;;;;;;31.92;38.88;100430.53;5010443;28;20168;-83
2022/07/27 10:07:51;;;;;;;15.68;7.25;;;;;;;31.61;38.81;100413.91;5002409;28;20057;-82
2022/07/27 10:10:19;;;;;;;21.85;7.30;;;;;;;31.53;39.03;100431.75;5010908;28;20046;-79
2022/07/27 10:12:47;;;;;;;13.35;7.70;;;;;;;31.61;38.74;100413.91;5004329;28;20268;-82
2022/07/27 10:15:22;;;;;;;16.40;8.15;;;;;;;32.04;38.09;100432.88;5017041;28;20054;-80
2022/07/27 10:18:06;;;;;;;15.20;7.97;;;;;;;32.18;37.94;100398.03;5025857;28;20057;-80
2022/07/27 10:20:38;;;;;;;14.77;6.70;;;;;;;32.58;37.40;100406.97;5002026;28;20208;-84
2022/07/27 10:23:05;;;;;;;15.20;7.45;;;;;;;32.80;36.89;100399.63;5009082;28;20058;-82
2022/07/27 10:25:33;;;;;;;17.35;7.75;;;;;;;32.95;36.41;100422.53;5006077;28;20498;-81
2022/07/27 10:28:17;;;;;;;17.63;8.10;;;;;;;32.37;37.24;100398.59;5002994;28;20084;-83
2022/07/27 10:30:45;;;;;;;14.75;7.63;;;;;;;32.26;36.96;100413.19;5005598;28;20072;-81
2022/07/27 10:33:43;;;;;;;16.70;8.73;;;;;;;31.30;38.49;100418.72;5006344;28;20046;-83
2022/07/27 10:36:22;;;;;;;17.80;9.23;;;;;;;31.35;38.98;100418.31;5004740;28;20085;-80
2022/07/27 10:38:52;;;;;;;19.73;9.77;;;;;;;31.70;38.28;100396.09;5007728;28;20223;-81
2022/07/27 10:41:22;;;;;;;18.50;8.70;;;;;;;32.02;37.63;100420.91;5010279;28;20073;-80
2022/07/27 10:44:08;;;;;;;17.63;8.95;;;;;;;32.13;37.44;100407.16;5000811;28;20365;-73
2022/07/27 10:46:41;;;;;;;15.65;8.25;;;;;;;32.01;37.43;100401.97;5002053;28;20061;-84
2022/07/27 10:49:23;;;;;;;14.02;7.25;;;;;;;32.40;37.42;100404.31;5020015;28;20046;-83
2022/07/27 10:51:54;;;;;;;14.70;7.10;;;;;;;32.59;37.12;100399.97;4996150;28;20057;-76
2022/07/27 10:54:34;;;;;;;15.93;7.78;;;;;;;32.86;36.26;100410.72;5005693;28;20086;-77
2022/07/27 10:57:03;;;;;;;16.75;7.18;;;;;;;32.89;36.06;100406.91;5006793;28;20557;-74
2022/07/27 10:59:39;;;;;;;11.85;5.93;;;;;;;32.82;36.40;100409.94;5008307;28;20054;-71
2022/07/27 11:02:39;;;;;;;15.95;5.95;;;;;;;32.84;35.96;100388.00;5007414;28;20129;-75
2022/07/27 11:05:07;;;;;;;9.95;5.20;;;;;;;32.91;35.84;100401.53;5005239;28;20054;-72
2022/07/27 11:07:57;;;;;;;23.35;6.28;;;;;;;33.03;35.58;100416.25;5006563;28;20054;-79
2022/07/27 11:10:44;;;;;;;10.15;5.20;;;;;;;33.01;35.46;100406.34;5009466;28;20056;-78
2022/07/27 11:13:12;;;;;;;7.80;3.97;;;;;;;33.16;35.13;100404.84;5003165;28;20145;-82
2022/07/27 11:15:39;;;;;;;6.05;3.47;;;;;;;32.92;34.45;100394.47;5002104;28;20092;-80
2022/07/27 11:18:06;;;;;;;8.52;4.00;;;;;;;33.01;34.79;100406.34;5006885;28;20080;-75
2022/07/27 11:20:33;;;;;;;9.18;4.03;;;;;;;33.46;33.82;100414.66;5005173;28;20050;-79
2022/07/27 11:23:16;;;;;;;7.40;3.63;;;;;;;33.85;33.79;100398.66;5003347;28;20050;-82
2022/07/27 11:26:02;;;;;;;6.22;3.78;;;;;;;34.09;33.31;100406.03;5001393;28;20052;-78
2022/07/27 11:28:31;;;;;;;8.10;3.78;;;;;;;33.63;33.49;100404.03;5008606;28;20482;-79
2022/07/27 11:30:59;;;;;;;6.90;3.30;;;;;;;32.82;33.71;100360.75;5003964;28;20173;-78
2022/07/27 11:33:29;;;;;;;4.60;3.47;;;;;;;32.58;34.64;100392.53;5007613;28;20046;-77