Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:46;;;;;;;7.03;3.35;;;;;;;13.19;84.56;101749.88;5201439;28;20392;-66
2022/06/15 00:04:17;;;;;;;8.20;3.33;;;;;;;13.13;82.92;101741.34;5210460;28;20392;-66
2022/06/15 00:06:49;;;;;;;6.55;3.38;;;;;;;13.19;82.37;101747.19;5197646;28;20262;-66
2022/06/15 00:09:20;;;;;;;8.05;3.50;;;;;;;13.28;83.50;101738.50;5202310;28;20420;-66
2022/06/15 00:11:51;;;;;;;9.82;3.83;;;;;;;13.26;81.56;101740.44;5198265;28;20385;-66
2022/06/15 00:14:28;;;;;;;6.20;3.25;;;;;;;13.22;82.00;101741.63;5201322;28;20030;-66
2022/06/15 00:17:00;;;;;;;5.32;3.22;;;;;;;13.20;81.43;101747.09;5215810;28;20115;-66
2022/06/15 00:19:31;;;;;;;6.43;3.50;;;;;;;13.17;81.67;101741.09;5197692;28;20054;-66
2022/06/15 00:22:03;;;;;;;9.13;3.78;;;;;;;13.22;81.62;101741.63;5198314;28;20033;-66
2022/06/15 00:24:34;;;;;;;9.38;4.18;;;;;;;13.22;82.90;101738.94;5198030;28;20108;-66
2022/06/15 00:27:05;;;;;;;9.45;4.05;;;;;;;13.17;83.06;101735.75;5195337;28;20026;-66
2022/06/15 00:29:37;;;;;;;8.63;4.10;;;;;;;13.12;82.00;101731.56;5201395;28;20041;-66
2022/06/15 00:32:09;;;;;;;8.52;4.07;;;;;;;13.17;82.29;101736.59;5199057;28;20518;-66
2022/06/15 00:34:40;;;;;;;8.30;4.18;;;;;;;13.14;82.49;101739.50;5205013;28;20400;-66
2022/06/15 00:37:12;;;;;;;8.48;4.05;;;;;;;13.11;82.18;101737.03;5192903;28;20038;-66
2022/06/15 00:39:43;;;;;;;8.32;4.00;;;;;;;13.07;83.58;101733.72;5202200;28;20169;-66
2022/06/15 00:42:15;;;;;;;10.43;4.32;;;;;;;13.06;82.86;101728.47;5202034;28;20025;-66
2022/06/15 00:44:49;;;;;;;7.57;3.88;;;;;;;12.98;83.06;101726.34;5199199;28;20072;-66
2022/06/15 00:47:22;;;;;;;7.95;3.83;;;;;;;13.07;83.56;101731.03;5197946;28;20026;-66
2022/06/15 00:50:05;;;;;;;7.50;4.20;;;;;;;13.00;83.14;101727.13;5196690;28;20157;-66
2022/06/15 00:52:38;;;;;;;8.82;4.20;;;;;;;12.93;83.39;101715.97;5193522;28;20181;-66
2022/06/15 00:55:18;;;;;;;7.25;4.07;;;;;;;12.91;84.20;101722.44;5193473;28;20030;-66
2022/06/15 00:57:50;;;;;;;8.95;4.25;;;;;;;12.89;84.23;101729.72;5194517;28;20056;-66
2022/06/15 01:00:22;;;;;;;7.93;4.05;;;;;;;12.87;84.12;101727.16;5199428;28;20057;-67
2022/06/15 01:02:53;;;;;;;8.63;4.13;;;;;;;12.95;85.04;101724.75;5200128;28;20026;-66
2022/06/15 01:05:44;;;;;;;8.27;4.32;;;;;;;12.93;86.01;101731.22;5201014;28;20036;-66
2022/06/15 01:08:37;;;;;;;9.20;4.80;;;;;;;12.87;88.00;101712.91;5200353;28;20041;-66
2022/06/15 01:11:28;;;;;;;7.47;4.80;;;;;;;12.81;86.11;101708.84;5197683;28;20056;-66
2022/06/15 01:14:33;;;;;;;8.75;4.53;;;;;;;12.86;84.78;101713.88;5198170;28;20531;-66
2022/06/15 01:17:25;;;;;;;8.47;4.90;;;;;;;12.81;87.45;101707.97;5196981;28;20392;-66
2022/06/15 01:20:07;;;;;;;8.10;4.57;;;;;;;12.69;86.41;101717.75;5204355;28;20305;-66
2022/06/15 01:23:00;;;;;;;9.32;5.03;;;;;;;12.57;86.51;101711.44;5194211;28;20034;-66
2022/06/15 01:25:44;;;;;;;9.07;4.47;;;;;;;12.56;86.41;101712.44;5199627;28;20034;-66
2022/06/15 01:28:41;;;;;;;9.10;5.22;;;;;;;12.56;86.47;101717.78;5198390;28;20030;-66
2022/06/15 01:31:37;;;;;;;8.95;5.05;;;;;;;12.48;87.26;101707.63;5194143;28;20061;-66
2022/06/15 01:34:19;;;;;;;9.70;5.13;;;;;;;12.46;88.12;101711.34;5196199;28;20038;-66
2022/06/15 01:37:07;;;;;;;8.10;5.28;;;;;;;12.40;87.49;101701.94;5200047;28;20361;-66
2022/06/15 01:39:44;;;;;;;8.18;5.03;;;;;;;12.33;87.44;101700.66;5199590;28;20032;-66
2022/06/15 01:42:35;;;;;;;9.23;5.18;;;;;;;12.31;87.39;101702.56;5195713;28;20658;-66
2022/06/15 01:45:14;;;;;;;8.30;5.10;;;;;;;12.25;88.23;101703.84;5198243;28;20445;-66
2022/06/15 01:47:47;;;;;;;7.25;5.18;;;;;;;12.22;88.26;101704.09;5191947;28;20712;-66
2022/06/15 01:50:24;;;;;;;8.40;4.93;;;;;;;12.19;88.52;101698.94;5200195;28;20435;-66
2022/06/15 01:53:20;;;;;;;10.10;5.30;;;;;;;12.18;88.13;101691.03;5197782;28;20053;-67
2022/06/15 01:55:58;;;;;;;8.13;4.70;;;;;;;12.12;89.03;101700.34;5197542;28;20033;-66
2022/06/15 01:58:33;;;;;;;7.55;5.03;;;;;;;12.07;89.23;101697.97;5199787;28;20116;-66
2022/06/15 02:01:31;;;;;;;8.85;5.40;;;;;;;12.14;91.17;101701.94;5199617;28;20033;-66
2022/06/15 02:04:16;;;;;;;11.65;5.40;;;;;;;12.11;91.85;101698.63;5201112;28;20064;-66
2022/06/15 02:07:02;;;;;;;9.68;5.20;;;;;;;12.00;90.19;101683.31;5203600;28;20029;-66
2022/06/15 02:09:44;;;;;;;10.52;5.20;;;;;;;12.00;91.00;101685.13;5191423;28;21062;-66
2022/06/15 02:12:21;;;;;;;7.10;4.93;;;;;;;11.94;90.76;101689.94;5206254;28;20033;-66
2022/06/15 02:14:58;;;;;;;8.77;5.32;;;;;;;11.93;91.13;101693.59;5208810;28;20041;-66
2022/06/15 02:17:34;;;;;;;10.27;5.43;;;;;;;11.98;93.29;101687.91;5197102;28;20061;-66
2022/06/15 02:20:16;;;;;;;10.35;5.45;;;;;;;11.92;92.30;101681.16;5203645;28;20045;-66
2022/06/15 02:22:51;;;;;;;11.52;5.53;;;;;;;11.84;91.25;101683.50;5202603;28;20029;-66
2022/06/15 02:25:26;;;;;;;8.68;5.43;;;;;;;11.90;94.09;101683.09;5210017;28;20120;-66
2022/06/15 02:28:00;;;;;;;8.18;5.45;;;;;;;11.96;94.41;101681.81;5201439;28;20464;-66
2022/06/15 02:30:31;;;;;;;8.23;4.85;;;;;;;11.83;91.96;101680.91;5200632;28;20021;-66
2022/06/15 02:33:11;;;;;;;8.95;5.00;;;;;;;11.88;94.28;101682.31;5201568;28;20108;-66
2022/06/15 02:35:42;;;;;;;7.65;4.78;;;;;;;11.85;93.13;101676.31;5197476;28;20025;-66
2022/06/15 02:38:14;;;;;;;11.18;5.05;;;;;;;11.83;93.31;101678.22;5194006;28;20026;-66
2022/06/15 02:40:45;;;;;;;8.73;5.47;;;;;;;11.91;93.20;101676.78;5202552;28;20125;-66
2022/06/15 02:43:21;;;;;;;9.45;5.68;;;;;;;11.88;94.97;101668.09;5198331;28;20088;-66
2022/06/15 02:45:55;;;;;;;8.63;4.90;;;;;;;11.99;93.08;101664.72;5197829;28;20033;-66
2022/06/15 02:48:27;;;;;;;8.02;4.70;;;;;;;11.93;93.04;101660.66;5200784;28;20030;-66
2022/06/15 02:51:33;;;;;;;8.38;5.00;;;;;;;11.80;91.79;101663.28;5198254;28;20044;-66
2022/06/15 02:54:27;;;;;;;6.32;4.90;;;;;;;11.87;93.52;101667.25;5197493;28;20201;-66
2022/06/15 02:56:58;;;;;;;10.48;5.43;;;;;;;11.84;95.43;101661.25;5202828;28;20030;-66
2022/06/15 02:59:30;;;;;;;7.28;4.65;;;;;;;11.77;93.29;101664.34;5199943;28;20507;-66
2022/06/15 03:02:01;;;;;;;10.60;5.53;;;;;;;11.75;94.14;101658.25;5206571;28;20858;-66
2022/06/15 03:04:33;;;;;;;11.35;5.63;;;;;;;11.74;96.03;101661.88;5198125;28;20506;-66
2022/06/15 03:07:04;;;;;;;8.05;5.00;;;;;;;11.67;92.95;101662.41;5199361;28;20030;-66
2022/06/15 03:09:35;;;;;;;9.65;5.07;;;;;;;11.78;93.44;101660.69;5201310;28;20038;-66
2022/06/15 03:12:07;;;;;;;10.85;5.90;;;;;;;11.64;95.28;101662.59;5203408;28;20038;-66
2022/06/15 03:14:39;;;;;;;10.30;5.60;;;;;;;11.69;96.05;101663.16;5199622;28;20028;-66
2022/06/15 03:17:10;;;;;;;10.45;4.88;;;;;;;11.72;95.47;101661.13;5199101;28;20026;-66
2022/06/15 03:19:43;;;;;;;11.95;5.22;;;;;;;11.58;93.82;101658.50;5197954;28;20563;-66
2022/06/15 03:22:14;;;;;;;9.85;5.45;;;;;;;11.56;95.02;101661.31;5201183;28;20069;-66
2022/06/15 03:24:45;;;;;;;11.00;5.32;;;;;;;11.52;94.10;101653.59;5197090;28;20152;-66
2022/06/15 03:27:18;;;;;;;9.10;5.38;;;;;;;11.51;94.04;101662.59;5199465;28;20208;-66
2022/06/15 03:29:50;;;;;;;10.65;6.07;;;;;;;11.56;97.13;101663.13;5199786;28;20026;-66
2022/06/15 03:32:21;;;;;;;7.75;5.05;;;;;;;11.61;95.98;101666.34;5199573;28;20781;-66
2022/06/15 03:34:52;;;;;;;7.57;5.25;;;;;;;11.48;94.61;101666.31;5202973;28;20084;-66
2022/06/15 03:37:24;;;;;;;11.52;5.20;;;;;;;11.62;93.93;101664.50;5203016;28;20036;-66
2022/06/15 03:39:55;;;;;;;12.68;6.70;;;;;;;11.57;94.94;101672.84;5201116;28;20119;-66
2022/06/15 03:42:26;;;;;;;8.30;5.45;;;;;;;11.57;94.40;101679.06;5199547;28;20446;-66
2022/06/15 03:44:58;;;;;;;11.00;5.88;;;;;;;11.48;94.55;101671.66;5194046;28;20038;-66
2022/06/15 03:47:29;;;;;;;7.55;4.97;;;;;;;11.43;94.20;101676.47;5203997;28;20433;-66
2022/06/15 03:50:00;;;;;;;9.40;5.28;;;;;;;11.55;94.96;101675.63;5198643;28;20079;-66
2022/06/15 03:52:32;;;;;;;9.60;5.45;;;;;;;11.53;96.01;101671.34;5203498;28;20607;-66
2022/06/15 03:55:04;;;;;;;9.25;5.45;;;;;;;11.56;95.30;101679.16;5197761;28;20393;-66
2022/06/15 03:57:35;;;;;;;9.48;5.53;;;;;;;11.54;96.96;101673.06;5206067;28;20431;-66
2022/06/15 04:00:07;;;;;;;12.65;6.18;;;;;;;11.60;98.41;101674.47;5196788;28;20061;-66
2022/06/15 04:02:39;;;;;;;8.73;5.60;;;;;;;11.57;95.08;101676.38;5204283;28;20400;-66
2022/06/15 04:05:16;;;;;;;9.63;5.80;;;;;;;11.61;94.54;101676.19;5201476;28;20022;-66
2022/06/15 04:10:39;;;;;;;9.70;5.82;;;;;;;11.55;97.80;101675.63;5198774;28;20053;-66
2022/06/15 04:13:10;;;;;;;8.27;6.10;;;;;;;11.52;98.81;101674.97;5196362;28;20464;-66
2022/06/15 04:15:42;;;;;;;10.40;6.53;;;;;;;11.55;99.26;101685.47;5197725;28;20057;-66
2022/06/15 04:18:13;;;;;;;11.45;6.63;;;;;;;11.42;99.37;101685.41;5197484;28;20056;-66
2022/06/15 04:20:44;;;;;;;12.60;6.40;;;;;;;11.40;99.50;101675.81;5198375;28;20034;-66
2022/06/15 04:23:18;;;;;;;9.73;6.47;;;;;;;11.40;99.80;101675.81;5198779;28;20109;-66
2022/06/15 04:25:58;;;;;;;10.63;6.25;;;;;;;11.36;100.00;101678.66;5196230;28;22370;-66
2022/06/15 04:28:32;;;;;;;11.10;6.03;;;;;;;11.52;98.66;101680.31;5201842;28;20034;-66
2022/06/15 04:31:04;;;;;;;9.00;5.93;;;;;;;11.52;100.00;101665.13;5202809;28;20025;-66
2022/06/15 04:33:35;;;;;;;12.25;6.30;;;;;;;11.48;100.00;101678.81;5198562;28;20238;-66
2022/06/15 04:36:07;;;;;;;10.57;7.18;;;;;;;11.55;100.00;101672.94;5198060;28;20033;-66
2022/06/15 04:38:38;;;;;;;9.85;6.25;;;;;;;11.57;100.00;101673.69;5195662;28;20124;-66
2022/06/15 04:41:10;;;;;;;11.57;6.38;;;;;;;11.68;99.90;101669.47;5200261;28;20040;-66
2022/06/15 04:43:41;;;;;;;11.30;6.65;;;;;;;11.63;100.00;101674.25;5194314;28;20247;-66
2022/06/15 04:46:12;;;;;;;9.43;7.10;;;;;;;11.67;100.00;101673.09;5198117;28;20033;-66
2022/06/15 04:48:43;;;;;;;9.93;6.38;;;;;;;11.68;97.32;101666.78;5200579;28;20033;-66
2022/06/15 04:51:16;;;;;;;10.55;5.82;;;;;;;11.77;96.07;101683.06;5195341;28;20026;-65
2022/06/15 04:53:49;;;;;;;12.88;5.97;;;;;;;11.80;96.04;101684.66;5200476;28;20026;-65
2022/06/15 04:56:21;;;;;;;11.65;6.03;;;;;;;11.91;95.21;101683.97;5201963;28;20049;-66
2022/06/15 04:58:53;;;;;;;9.77;6.72;;;;;;;11.87;97.02;101683.28;5198183;28;20034;-66
2022/06/15 05:01:24;;;;;;;11.85;7.00;;;;;;;11.91;96.25;101687.50;5196621;28;21230;-66
2022/06/15 05:03:56;;;;;;;11.52;6.63;;;;;;;12.02;98.12;101672.50;5202300;28;20030;-66
2022/06/15 05:06:27;;;;;;;11.55;7.18;;;;;;;11.90;99.00;101680.41;5198837;28;20439;-66
2022/06/15 05:08:58;;;;;;;9.43;6.60;;;;;;;12.00;98.02;101679.78;5200611;28;20509;-66
2022/06/15 05:11:30;;;;;;;9.27;6.88;;;;;;;11.97;99.37;101680.88;5202069;28;20068;-66
2022/06/15 05:14:02;;;;;;;10.68;6.70;;;;;;;12.07;98.63;101675.72;5201772;28;20036;-66
2022/06/15 05:16:33;;;;;;;11.95;7.13;;;;;;;12.15;97.40;101678.72;5203281;28;20074;-66
2022/06/15 05:19:05;;;;;;;11.95;7.32;;;;;;;12.13;95.97;101681.50;5208246;28;20157;-66
2022/06/15 05:21:41;;;;;;;11.00;7.32;;;;;;;12.13;96.58;101686.00;5203191;28;20424;-66
2022/06/15 05:24:13;;;;;;;11.10;7.47;;;;;;;12.21;94.96;101686.31;5200094;28;20361;-66
2022/06/15 05:26:44;;;;;;;11.60;7.45;;;;;;;12.18;94.50;101683.88;5196605;28;20029;-66
2022/06/15 05:29:15;;;;;;;12.52;8.00;;;;;;;12.28;97.05;101686.75;5195262;28;20941;-66
2022/06/15 05:31:46;;;;;;;13.13;8.57;;;;;;;12.28;97.55;101681.41;5193589;28;21112;-66
2022/06/15 05:34:18;;;;;;;12.75;7.68;;;;;;;12.28;94.53;101678.72;5197722;28;20523;-66
2022/06/15 05:36:50;;;;;;;12.90;8.95;;;;;;;12.33;99.23;101682.78;5196504;28;20034;-66
2022/06/15 05:39:21;;;;;;;12.65;8.98;;;;;;;12.39;97.63;101680.63;5199735;28;20044;-66
2022/06/15 05:41:52;;;;;;;13.85;7.78;;;;;;;12.50;94.76;101680.72;5204773;28;20053;-66
2022/06/15 05:47:00;;;;;;;13.93;8.10;;;;;;;12.55;94.01;101692.81;5205899;28;20481;-66
2022/06/15 05:49:31;;;;;;;16.63;9.10;;;;;;;12.62;96.44;101695.94;5206222;28;20029;-66
2022/06/15 05:52:03;;;;;;;14.45;9.05;;;;;;;12.68;94.32;101697.31;5207068;28;20041;-66
2022/06/15 05:54:34;;;;;;;12.35;8.45;;;;;;;12.73;93.84;101696.00;5205958;28;20554;-66
2022/06/15 05:57:21;;;;;;;15.63;9.10;;;;;;;12.75;97.08;101695.88;5208556;28;20041;-66
2022/06/15 05:59:55;;;;;;;13.18;8.05;;;;;;;12.85;94.57;101690.75;5208747;28;20396;-66
2022/06/15 06:02:27;;;;;;;11.85;9.20;;;;;;;12.83;95.03;101688.16;5204947;28;20030;-66
2022/06/15 06:04:58;;;;;;;15.05;9.60;;;;;;;12.88;94.32;101693.19;5207298;28;20099;-66
2022/06/15 06:07:30;;;;;;;15.57;8.63;;;;;;;13.12;92.63;101703.94;5204410;28;20022;-66
2022/06/15 06:10:02;;;;;;;16.55;9.98;;;;;;;13.05;95.50;101697.31;5202429;28;20084;-66
2022/06/15 06:12:33;;;;;;;16.02;8.45;;;;;;;13.17;92.96;101687.50;5204280;28;20061;-66
2022/06/15 06:15:05;;;;;;;12.45;8.75;;;;;;;13.33;92.74;101685.44;5206863;28;20121;-66
2022/06/15 06:17:36;;;;;;;14.90;9.80;;;;;;;13.46;91.86;101688.03;5202305;28;20038;-66
2022/06/15 06:20:08;;;;;;;15.65;9.05;;;;;;;13.48;92.81;101691.44;5205904;28;20394;-66
2022/06/15 06:22:40;;;;;;;12.73;8.50;;;;;;;13.64;92.08;101680.44;5205290;28;20070;-66
2022/06/15 06:25:11;;;;;;;12.52;8.68;;;;;;;13.68;91.28;101681.91;5209769;28;20116;-66
2022/06/15 06:27:42;;;;;;;11.10;8.52;;;;;;;13.85;89.36;101684.16;5210106;28;20483;-66
2022/06/15 06:30:14;;;;;;;13.40;8.82;;;;;;;14.12;87.95;101694.56;5208619;28;20416;-66
2022/06/15 06:32:45;;;;;;;12.15;7.63;;;;;;;14.25;87.95;101688.25;5214012;28;20468;-66
2022/06/15 06:35:17;;;;;;;13.90;8.45;;;;;;;14.26;89.12;101690.81;5207881;28;20658;-66
2022/06/15 06:37:48;;;;;;;12.88;8.10;;;;;;;14.37;87.58;101695.34;5213359;28;20029;-66
2022/06/15 06:40:19;;;;;;;11.48;7.45;;;;;;;14.56;87.29;101694.72;5208515;28;20037;-66
2022/06/15 06:42:50;;;;;;;12.50;8.05;;;;;;;14.67;85.94;101697.44;5209533;28;20030;-66
2022/06/15 06:45:22;;;;;;;11.90;7.65;;;;;;;14.95;85.02;101700.56;5209577;28;20036;-66
2022/06/15 06:47:53;;;;;;;14.45;7.80;;;;;;;14.96;86.20;101696.03;5207857;28;20156;-66
2022/06/15 06:50:25;;;;;;;11.25;7.32;;;;;;;15.02;85.09;101698.25;5210222;28;20032;-66
2022/06/15 06:52:56;;;;;;;14.57;8.13;;;;;;;15.20;82.68;101698.56;5210233;28;20419;-66
2022/06/15 06:55:28;;;;;;;12.18;6.80;;;;;;;15.48;81.73;101699.81;5205788;28;20137;-66
2022/06/15 06:58:00;;;;;;;10.60;6.50;;;;;;;15.60;80.27;101706.00;5209710;28;20021;-65
2022/06/15 07:00:34;;;;;;;10.02;6.22;;;;;;;15.76;80.59;101706.47;5203201;28;20066;-66
2022/06/15 07:03:06;;;;;;;13.23;6.70;;;;;;;15.82;79.80;101703.25;5209885;28;20030;-66
2022/06/15 07:05:37;;;;;;;10.45;6.25;;;;;;;15.95;81.84;101710.25;5207121;28;20570;-66
2022/06/15 07:08:12;;;;;;;11.50;6.75;;;;;;;16.02;80.41;101704.22;5211404;28;20025;-66
2022/06/15 07:10:43;;;;;;;10.70;6.70;;;;;;;16.24;78.42;101708.63;5211649;28;20074;-66
2022/06/15 07:13:14;;;;;;;9.75;5.82;;;;;;;16.35;78.20;101706.81;5213132;28;20152;-66
2022/06/15 07:15:46;;;;;;;12.45;6.03;;;;;;;16.48;77.11;101703.91;5208956;28;20045;-66
2022/06/15 07:18:18;;;;;;;11.65;6.70;;;;;;;16.52;76.78;101708.03;5213026;28;20046;-66
2022/06/15 07:20:49;;;;;;;10.23;5.82;;;;;;;16.78;74.26;101714.66;5213298;28;20069;-66
2022/06/15 07:23:20;;;;;;;9.38;6.15;;;;;;;16.84;74.30;101710.59;5215075;28;20109;-66
2022/06/15 07:25:52;;;;;;;13.07;6.70;;;;;;;17.07;74.10;101716.63;5210053;28;20112;-66
2022/06/15 07:28:24;;;;;;;11.73;6.68;;;;;;;17.29;73.92;101714.66;5214809;28;20079;-66
2022/06/15 07:30:55;;;;;;;9.82;6.85;;;;;;;17.34;72.60;101707.84;5209990;28;20030;-66
2022/06/15 07:33:27;;;;;;;10.27;6.35;;;;;;;17.39;72.97;101713.69;5212268;28;20165;-66
2022/06/15 07:35:58;;;;;;;9.50;6.30;;;;;;;17.70;70.70;101716.25;5213028;28;20036;-66
2022/06/15 07:38:29;;;;;;;11.45;5.70;;;;;;;17.67;69.67;101715.69;5209649;28;20025;-65
2022/06/15 07:41:02;;;;;;;9.68;5.95;;;;;;;17.72;69.39;101719.66;5211439;28;20021;-65
2022/06/15 07:43:33;;;;;;;9.45;5.45;;;;;;;17.91;69.72;101713.44;5209138;28;20021;-66
2022/06/15 07:46:06;;;;;;;9.45;5.05;;;;;;;18.14;67.39;101718.47;5209979;28;20075;-66
2022/06/15 07:51:32;;;;;;;7.68;4.72;;;;;;;18.21;67.18;101716.91;5211625;28;20034;-66
2022/06/15 07:54:05;;;;;;;7.75;4.55;;;;;;;18.42;67.76;101717.53;5212631;28;20472;-66
2022/06/15 07:56:38;;;;;;;10.03;5.23;;;;;;;18.65;66.60;101716.34;5214076;28;20136;-66
2022/06/15 07:59:11;;;;;;;7.73;4.73;;;;;;;18.68;66.52;101722.31;5212825;28;20108;-66
2022/06/15 08:01:44;;;;;;;8.80;5.32;;;;;;;18.73;66.36;101719.13;5213667;28;20284;-66
2022/06/15 08:04:16;;;;;;;11.20;5.50;;;;;;;18.73;66.12;101728.09;5215379;28;20036;-66
2022/06/15 08:06:48;;;;;;;9.23;5.00;;;;;;;18.72;67.89;101723.69;5212688;28;20696;-66
2022/06/15 08:09:20;;;;;;;8.68;5.10;;;;;;;19.12;64.05;101732.47;5214693;28;20040;-66
2022/06/15 08:14:46;;;;;;;10.20;4.85;;;;;;;19.31;63.88;101718.84;5212252;28;20496;-66
2022/06/15 08:17:25;;;;;;;9.32;5.22;;;;;;;19.21;62.60;101720.75;5212345;28;20030;-66
2022/06/15 08:20:36;;;;;;;7.45;4.90;;;;;;;19.36;64.49;101727.31;5214303;28;20050;-66
2022/06/15 08:23:13;;;;;;;8.13;4.00;;;;;;;19.51;62.46;101724.94;5165546;28;20047;-66
2022/06/15 08:25:48;;;;;;;10.35;4.30;;;;;;;19.58;63.82;101725.19;5210958;28;20037;-66
2022/06/15 08:28:21;;;;;;;10.65;5.57;;;;;;;19.75;61.10;101718.94;5208721;28;20038;-67
2022/06/15 08:30:54;;;;;;;8.63;4.70;;;;;;;19.76;60.17;101715.22;5215361;28;20403;-66
2022/06/15 08:33:25;;;;;;;10.88;4.50;;;;;;;19.97;59.20;101716.75;5210090;28;20547;-66
2022/06/15 08:35:56;;;;;;;9.07;4.35;;;;;;;20.01;56.86;101720.81;5210182;28;20041;-66
2022/06/15 08:38:28;;;;;;;11.50;4.00;;;;;;;20.07;56.70;101712.06;5207779;28;20053;-66
2022/06/15 08:41:04;;;;;;;7.85;3.67;;;;;;;20.12;57.55;101717.88;5215003;28;20022;-66
2022/06/15 08:43:53;;;;;;;8.68;3.33;;;;;;;20.09;61.24;101718.16;5210554;28;20377;-66
2022/06/15 08:46:39;;;;;;;9.25;3.75;;;;;;;20.29;59.63;101721.53;5212995;28;20030;-66
2022/06/15 08:49:13;;;;;;;7.72;3.20;;;;;;;20.34;59.25;101715.63;5210340;28;20029;-66
2022/06/15 08:51:46;;;;;;;7.70;3.78;;;;;;;20.43;57.97;101709.25;5213967;28;20038;-66
2022/06/15 08:54:22;;;;;;;8.10;3.72;;;;;;;20.55;55.86;101707.09;5210495;28;20037;-66
2022/06/15 08:57:09;;;;;;;8.30;3.60;;;;;;;20.57;57.25;101721.34;5211226;28;20040;-66
2022/06/15 08:59:57;;;;;;;9.70;4.18;;;;;;;20.69;55.43;101714.66;5213721;28;20451;-66
2022/06/15 09:02:40;;;;;;;9.07;4.95;;;;;;;20.67;54.90;101711.28;5209596;28;20030;-66
2022/06/15 09:05:30;;;;;;;8.18;3.80;;;;;;;20.60;56.72;101712.09;5209500;28;20333;-66
2022/06/15 09:08:24;;;;;;;7.55;3.88;;;;;;;20.65;57.16;101701.56;5208617;28;20549;-66
2022/06/15 09:11:08;;;;;;;11.13;4.57;;;;;;;20.79;56.10;101703.69;5212353;28;20164;-66
2022/06/15 09:13:59;;;;;;;;;;;;;;;20.84;59.86;101705.91;5208155;28;20100;-66
2022/06/15 09:16:47;;;;;;;8.38;3.60;;;;;;;20.94;54.64;101709.31;5210487;28;19980;-66
2022/06/15 09:19:48;;;;;;;6.78;3.55;;;;;;;21.08;51.77;101708.69;5209950;28;20079;-66
2022/06/15 09:22:31;;;;;;;11.07;4.55;;;;;;;21.23;54.01;101716.19;5208329;28;20071;-66
2022/06/15 09:25:07;;;;;;;9.95;4.50;;;;;;;;;;5207701;28;20017;-66
2022/06/15 09:27:46;;;;;;;9.27;4.50;;;;;;;21.45;53.20;101707.44;5206326;28;20468;-66
2022/06/15 09:30:21;;;;;;;8.68;4.53;;;;;;;21.34;55.74;101719.44;5210975;28;20033;-66
2022/06/15 09:33:04;;;;;;;8.20;4.32;;;;;;;21.50;54.61;101720.53;5204479;28;20118;-66
2022/06/15 09:35:41;;;;;;;12.10;5.05;;;;;;;21.40;50.91;101715.22;5211462;28;20030;-66
2022/06/15 09:38:13;;;;;;;13.13;4.20;;;;;;;21.52;52.39;101713.91;5208071;28;20144;-66
2022/06/15 09:40:59;;;;;;;9.05;4.13;;;;;;;21.58;52.13;101704.22;5211694;28;20022;-66
2022/06/15 09:43:51;;;;;;;8.75;3.45;;;;;;;21.65;52.26;101705.25;5208052;28;20029;-66
2022/06/15 09:46:53;;;;;;;8.80;3.70;;;;;;;21.69;51.00;101698.47;5210490;28;20026;-66
2022/06/15 09:49:42;;;;;;;8.57;3.97;;;;;;;21.65;51.05;101698.94;5203130;28;20520;-66
2022/06/15 09:52:56;;;;;;;9.13;4.13;;;;;;;21.74;51.79;101704.22;5207283;28;20029;-65
2022/06/15 09:56:06;;;;;;;7.32;3.45;;;;;;;21.86;52.93;101704.75;5205345;28;20532;-66
2022/06/15 09:58:44;;;;;;;9.77;4.35;;;;;;;21.81;49.59;101700.84;5203711;28;20706;-66
2022/06/15 10:01:16;;;;;;;10.88;3.92;;;;;;;21.82;51.80;101697.09;5205742;28;20396;-66
2022/06/15 10:03:51;;;;;;;9.25;4.20;;;;;;;21.93;48.87;101696.75;5202092;28;20036;-66
2022/06/15 10:06:39;;;;;;;10.55;4.28;;;;;;;22.05;50.17;101694.50;5201073;28;20399;-66
2022/06/15 10:09:17;;;;;;;8.25;3.80;;;;;;;21.98;48.46;101705.25;5207287;28;20034;-66
2022/06/15 10:11:52;;;;;;;11.52;3.70;;;;;;;22.06;50.00;101707.94;5201670;28;20511;-66
2022/06/15 10:14:31;;;;;;;9.65;4.10;;;;;;;22.09;49.71;101699.44;5205530;28;20586;-66
2022/06/15 10:17:17;;;;;;;6.05;3.42;;;;;;;22.26;48.91;101708.47;5205017;28;20036;-66
2022/06/15 10:19:51;;;;;;;11.30;4.32;;;;;;;22.11;46.11;101705.56;5209353;28;20476;-66
2022/06/15 10:22:30;;;;;;;7.78;4.07;;;;;;;22.07;46.51;101700.63;5204109;28;20021;-66
2022/06/15 10:25:05;;;;;;;7.75;4.22;;;;;;;22.10;46.88;101703.84;5209451;28;20041;-66
2022/06/15 10:27:40;;;;;;;11.13;3.80;;;;;;;22.19;49.47;101696.53;5206552;28;20049;-66
2022/06/15 10:30:11;;;;;;;7.15;3.90;;;;;;;22.33;51.02;101691.44;5209163;28;20026;-66
2022/06/15 10:33:17;;;;;;;8.35;3.45;;;;;;;22.38;48.51;101697.19;5211874;28;20029;-66
2022/06/15 10:35:53;;;;;;;8.43;3.60;;;;;;;22.71;48.50;101695.22;5203061;28;20048;-67
2022/06/15 10:38:27;;;;;;;9.98;3.65;;;;;;;22.56;46.88;101695.09;5207587;28;20029;-66
2022/06/15 10:41:46;;;;;;;8.95;3.60;;;;;;;22.64;47.64;101697.78;5211783;28;20034;-66
2022/06/15 10:43:52;;;;;;;7.45;3.72;;;;;;;22.51;47.20;101694.75;5212819;28;20038;-66
2022/06/15 10:46:24;;;;;;;8.98;4.13;;;;;;;22.55;48.20;101687.97;5217526;28;20099;-66
2022/06/15 10:48:57;;;;;;;8.25;3.60;;;;;;;22.65;47.34;101693.22;5209332;28;20034;-66
2022/06/15 10:51:35;;;;;;;7.47;3.13;;;;;;;22.78;48.68;101693.50;5207203;28;20112;-66
2022/06/15 10:54:31;;;;;;;8.43;3.03;;;;;;;22.76;49.84;101695.50;5215171;28;20258;-65
2022/06/15 11:03:27;;;;;;;9.93;3.80;;;;;;;22.97;46.23;101681.28;5214159;28;20033;-67
2022/06/15 11:05:59;;;;;;;6.93;3.88;;;;;;;23.09;44.19;101679.06;5210304;28;20506;-66
2022/06/15 11:08:33;;;;;;;7.05;3.22;;;;;;;23.18;45.28;101672.50;5208880;28;20097;-66
2022/06/15 11:11:26;;;;;;;8.10;3.20;;;;;;;23.08;46.88;101667.31;5211245;28;20041;-67
2022/06/15 11:14:05;;;;;;;9.43;2.80;;;;;;;23.17;45.74;101667.28;5211740;28;20857;-65
2022/06/15 11:19:29;;;;;;;6.85;3.25;;;;;;;23.08;44.76;101677.34;5209027;28;20054;-66
2022/06/15 11:22:10;;;;;;;9.80;3.75;;;;;;;23.26;44.25;101677.06;5210506;28;20029;-66
2022/06/15 11:25:06;;;;;;;9.50;3.33;;;;;;;23.40;44.00;101678.16;5209402;28;20084;-66
2022/06/15 11:27:48;;;;;;;10.95;4.95;;;;;;;23.18;45.84;101671.69;5210252;28;20152;-66
2022/06/15 11:30:27;;;;;;;12.57;4.00;;;;;;;23.28;45.33;101675.88;5212477;28;20037;-66
2022/06/15 11:33:05;;;;;;;10.60;4.30;;;;;;;23.29;45.22;101673.97;5213679;28;20451;-66
2022/06/15 11:35:42;;;;;;;8.43;3.47;;;;;;;23.37;45.17;101668.47;5213941;28;20469;-66
2022/06/15 11:38:35;;;;;;;7.50;3.78;;;;;;;23.41;44.50;101682.56;5209291;28;20040;-66
2022/06/15 11:41:25;;;;;;;9.45;3.85;;;;;;;23.26;46.53;101677.06;5214657;28;20515;-66
2022/06/15 11:43:59;;;;;;;7.78;3.40;;;;;;;23.47;45.64;101677.25;5210273;28;20041;-66
2022/06/15 11:46:44;;;;;;;8.88;4.05;;;;;;;23.44;46.51;101669.44;5212012;28;20038;-66
2022/06/15 11:49:38;;;;;;;9.98;4.28;;;;;;;23.40;47.32;101668.13;5211977;28;20036;-66
2022/06/15 11:52:16;;;;;;;;;;;;;;;23.54;46.17;101674.63;5213333;28;20607;-66
2022/06/15 11:55:14;;;;;;;8.23;3.88;;;;;;;23.38;48.14;101669.34;5212520;28;19925;-66
2022/06/15 11:58:23;;;;;;;8.98;3.58;;;;;;;23.60;47.06;101671.19;5209938;28;20026;-66
2022/06/15 12:01:10;;;;;;;8.35;4.32;;;;;;;23.41;45.54;101661.63;5211313;28;20034;-65
2022/06/15 12:03:53;;;;;;;8.93;3.97;;;;;;;23.65;45.54;101655.13;5210931;28;20100;-66
2022/06/15 12:06:34;;;;;;;6.63;3.13;;;;;;;23.86;45.79;101649.00;5209054;28;20034;-66
2022/06/15 12:09:23;;;;;;;6.80;4.03;;;;;;;23.85;46.10;101641.00;5212304;28;20041;-66
2022/06/15 12:15:36;;;;;;;9.75;2.92;;;;;;;23.83;43.93;101640.34;5212765;28;20049;-66
2022/06/15 12:18:50;;;;;;;7.22;2.50;;;;;;;23.98;45.91;101632.19;5212857;28;20017;-66
2022/06/15 12:22:06;;;;;;;8.35;3.70;;;;;;;23.83;44.38;101648.53;5211970;28;20795;-66
2022/06/15 12:24:46;;;;;;;6.60;2.80;;;;;;;23.91;45.10;101628.53;5212343;28;20471;-66
2022/06/15 12:27:40;;;;;;;6.85;3.17;;;;;;;23.96;45.98;101637.84;5213254;28;20385;-66
2022/06/15 12:30:32;;;;;;;8.45;3.35;;;;;;;23.97;46.33;101634.09;5210934;28;20087;-66
2022/06/15 12:33:21;;;;;;;7.53;3.45;;;;;;;24.01;45.95;101631.81;5208797;28;20068;-67