Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:41;;;;;;;2.57;2.37;;;7.60;99.90;;;;;;5048710;28;20411;-75
2022/09/30 00:04:11;;;;;;;3.07;2.40;;;7.60;99.90;;;;;;5048385;28;20980;-75
2022/09/30 00:06:37;;;;;;;3.67;2.90;;;7.40;99.90;;;;;;5048710;28;20407;-76
2022/09/30 00:09:04;;;;;;;3.13;2.80;;;7.20;99.90;;;;;;5046970;28;20513;-75
2022/09/30 00:11:33;;;;;;;5.53;2.87;;;7.10;99.90;;;;;;5047138;28;20180;-75
2022/09/30 00:14:00;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;5048304;28;20825;-75
2022/09/30 00:16:30;;;;;;;3.53;3.20;;;7.10;99.90;;;;;;5047219;28;20422;-75
2022/09/30 00:18:56;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;5048328;28;20464;-75
2022/09/30 00:21:23;;;;;;;3.40;2.73;;;7.00;99.90;;;;;;5050306;28;21158;-75
2022/09/30 00:23:49;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5052231;28;20436;-75
2022/09/30 00:26:17;;;;;;;5.33;2.90;;;7.20;99.90;;;;;;5052496;28;20438;-75
2022/09/30 00:28:44;;;;;;;3.40;3.10;;;7.20;99.90;;;;;;5052128;28;20422;-75
2022/09/30 00:31:15;;;;;;;4.90;2.60;;;7.20;99.90;;;;;;5052397;28;20427;-76
2022/09/30 00:33:42;;;;;;;2.97;2.50;;;7.20;99.90;;;;;;5052168;28;20455;-75
2022/09/30 00:36:08;;;;;;;4.33;2.80;;;7.20;99.90;;;;;;5050666;28;20429;-75
2022/09/30 00:38:34;;;;;;;3.47;3.13;;;7.30;99.90;;;;;;5051996;28;20493;-75
2022/09/30 00:41:02;;;;;;;4.10;2.80;;;7.30;99.90;;;;;;5051985;28;20850;-75
2022/09/30 00:43:50;;;;;;;2.83;2.23;;;7.40;99.90;;;;;;5052063;28;20204;-75
2022/09/30 00:46:31;;;;;;;4.00;2.50;;;7.50;99.90;;;;;;5052092;28;20425;-75
2022/09/30 00:49:00;;;;;;;3.33;2.43;;;7.60;99.90;;;;;;5052019;28;20889;-75
2022/09/30 00:51:40;;;;;;;3.03;2.57;;;7.60;99.90;;;;;;5051765;28;20793;-75
2022/09/30 00:54:12;;;;;;;2.97;2.77;;;7.60;99.90;;;;;;5051830;28;20449;-75
2022/09/30 00:56:42;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;5033416;28;20820;-76
2022/09/30 00:59:15;;;;;;;3.83;2.80;;;7.60;99.90;;;;;;5051547;28;20414;-75
2022/09/30 01:01:41;;;;;;;3.53;2.80;;;7.50;99.90;;;;;;5051979;28;20413;-75
2022/09/30 01:04:22;;;;;;;4.60;3.03;;;7.50;99.90;;;;;;5050358;28;20800;-75
2022/09/30 01:06:48;;;;;;;3.13;2.93;;;7.30;99.90;;;;;;5051865;28;20276;-75
2022/09/30 01:09:14;;;;;;;3.37;3.10;;;7.20;99.90;;;;;;5051727;28;20446;-75
2022/09/30 01:11:40;;;;;;;4.70;3.60;;;7.10;99.90;;;;;;5050099;28;20430;-75
2022/09/30 01:14:11;;;;;;;4.43;3.70;;;7.10;99.90;;;;;;5050276;28;20962;-75
2022/09/30 01:16:54;;;;;;;4.53;3.97;;;7.20;99.90;;;;;;5051661;28;20254;-75
2022/09/30 01:19:23;;;;;;;5.43;4.57;;;7.30;99.90;;;;;;5053482;28;20430;-75
2022/09/30 01:22:15;;;;;;;9.50;4.50;;;7.30;99.90;;;;;;5051435;28;21028;-75
2022/09/30 01:25:05;;;;;;;5.60;4.47;;;7.30;99.90;;;;;;5036734;28;20809;-75
2022/09/30 01:28:00;;;;;;;6.23;4.50;;;7.30;99.90;;;;;;5052898;28;20823;-75
2022/09/30 01:31:03;;;;;;;5.83;4.33;;;7.30;99.90;;;;;;5051993;28;20411;-75
2022/09/30 01:33:51;;;;;;;4.03;3.63;;;7.30;99.90;;;;;;5051503;28;20994;-75
2022/09/30 01:36:40;;;;;;;8.80;4.37;;;7.40;99.90;;;;;;5051408;28;20438;-75
2022/09/30 01:39:19;;;;;;;4.27;3.87;;;7.40;99.90;;;;;;5051048;28;20429;-75
2022/09/30 01:42:06;;;;;;;5.17;4.27;;;7.30;99.90;;;;;;5050922;28;20786;-75
2022/09/30 01:45:01;;;;;;;7.80;4.83;;;7.40;99.90;;;;;;5051103;28;20426;-75
2022/09/30 01:47:39;;;;;;;8.00;5.20;;;7.30;99.90;;;;;;5050992;28;20418;-75
2022/09/30 01:50:12;;;;;;;12.50;4.90;;;7.20;99.90;;;;;;5051052;28;20438;-75
2022/09/30 01:53:00;;;;;;;6.00;4.50;;;7.30;99.90;;;;;;5051003;28;20950;-75
2022/09/30 01:55:39;;;;;;;6.77;4.33;;;7.30;99.90;;;;;;5051263;28;20815;-75
2022/09/30 01:58:21;;;;;;;5.20;4.20;;;7.20;99.90;;;;;;5050978;28;20999;-75
2022/09/30 02:00:51;;;;;;;5.13;4.10;;;7.20;99.90;;;;;;5051475;28;20533;-75
2022/09/30 02:03:30;;;;;;;5.03;3.90;;;7.10;99.90;;;;;;5051179;28;20426;-75
2022/09/30 02:06:09;;;;;;;5.83;4.03;;;7.10;99.90;;;;;;5051145;28;20417;-76
2022/09/30 02:08:56;;;;;;;7.00;4.50;;;7.10;99.90;;;;;;5051091;28;20932;-76
2022/09/30 02:11:26;;;;;;;8.47;4.90;;;7.10;99.90;;;;;;5051098;28;20411;-75
2022/09/30 02:14:18;;;;;;;4.77;4.27;;;7.20;99.90;;;;;;5050668;28;20509;-75
2022/09/30 02:16:54;;;;;;;6.03;5.00;;;7.20;99.90;;;;;;5050536;28;20412;-75
2022/09/30 02:19:43;;;;;;;6.80;4.73;;;7.20;99.90;;;;;;5051417;28;20414;-75
2022/09/30 02:22:24;;;;;;;6.47;4.63;;;7.20;99.90;;;;;;5051077;28;20765;-75
2022/09/30 02:24:56;;;;;;;7.60;4.87;;;7.30;99.90;;;;;;5050187;28;20438;-75
2022/09/30 02:27:27;;;;;;;5.60;4.40;;;7.30;99.90;;;;;;5050238;28;20426;-75
2022/09/30 02:29:56;;;;;;;6.70;5.50;;;7.30;99.90;;;;;;5048762;28;20448;-75
2022/09/30 02:32:30;;;;;;;4.90;4.07;;;7.30;99.90;;;;;;5048391;28;20422;-75
2022/09/30 02:35:02;;;;;;;9.80;6.00;;;7.30;99.90;;;;;;5049716;28;20444;-75
2022/09/30 02:37:35;;;;;;;6.47;5.07;;;7.10;99.90;;;;;;5049517;28;21274;-75
2022/09/30 02:40:10;;;;;;;4.73;4.23;;;7.10;99.90;;;;;;5031880;28;20499;-75
2022/09/30 02:42:37;;;;;;;9.87;5.43;;;7.10;99.90;;;;;;5048417;28;20972;-75
2022/09/30 02:45:09;;;;;;;7.20;4.43;;;7.20;99.90;;;;;;5047647;28;20449;-75
2022/09/30 02:47:47;;;;;;;4.37;3.93;;;7.30;99.90;;;;;;5049463;28;20430;-75
2022/09/30 02:50:25;;;;;;;5.97;4.23;;;7.30;99.90;;;;;;5049587;28;20456;-75
2022/09/30 02:53:00;;;;;;;6.67;5.17;;;7.20;99.90;;;;;;5049600;28;20439;-75
2022/09/30 02:56:06;;;;;;;5.93;4.80;;;7.20;99.90;;;;;;5049343;28;20421;-75
2022/09/30 02:58:35;;;;;;;6.67;4.83;;;7.20;99.90;;;;;;5049140;28;20471;-75
2022/09/30 03:01:02;;;;;;;7.50;4.37;;;7.20;99.90;;;;;;5047773;28;20433;-75
2022/09/30 03:03:34;;;;;;;6.80;4.80;;;7.20;99.90;;;;;;5049123;28;20440;-75
2022/09/30 03:06:00;;;;;;;6.60;4.40;;;7.20;99.90;;;;;;5049570;28;20486;-75
2022/09/30 03:08:25;;;;;;;6.10;4.60;;;7.20;99.90;;;;;;5049069;28;20507;-75
2022/09/30 03:10:51;;;;;;;7.50;4.57;;;7.10;99.90;;;;;;5047654;28;20422;-75
2022/09/30 03:13:42;;;;;;;8.20;5.23;;;7.10;99.90;;;;;;5048998;28;20808;-75
2022/09/30 03:16:29;;;;;;;5.17;4.17;;;7.10;99.90;;;;;;5048837;28;20415;-75
2022/09/30 03:19:18;;;;;;;5.43;4.60;;;7.20;99.90;;;;;;5048825;28;20446;-75
2022/09/30 03:22:22;;;;;;;4.13;3.70;;;7.20;99.90;;;;;;5042949;28;20855;-75
2022/09/30 03:25:08;;;;;;;9.53;5.00;;;7.20;99.90;;;;;;5048675;28;20787;-75
2022/09/30 03:27:59;;;;;;;6.20;4.63;;;7.20;99.90;;;;;;5048716;28;20425;-75
2022/09/30 03:30:26;;;;;;;5.60;4.73;;;7.10;99.90;;;;;;5048674;28;20416;-75
2022/09/30 03:33:33;;;;;;;7.50;4.60;;;7.10;99.90;;;;;;5048445;28;20477;-75
2022/09/30 03:36:06;;;;;;;5.80;4.10;;;7.10;99.90;;;;;;5048536;28;20414;-75
2022/09/30 03:38:55;;;;;;;5.90;4.60;;;7.10;99.90;;;;;;5048694;28;21033;-75
2022/09/30 03:41:45;;;;;;;6.30;4.50;;;7.10;99.90;;;;;;5047185;28;20421;-75
2022/09/30 03:44:24;;;;;;;8.00;5.57;;;7.10;99.90;;;;;;5048484;28;20509;-75
2022/09/30 03:47:00;;;;;;;6.63;5.17;;;7.20;99.90;;;;;;5048513;28;20733;-75
2022/09/30 03:49:32;;;;;;;6.10;5.00;;;7.20;99.90;;;;;;5048478;28;20412;-75
2022/09/30 03:51:59;;;;;;;14.07;5.60;;;7.30;99.90;;;;;;5048477;28;20965;-75
2022/09/30 03:54:24;;;;;;;5.57;4.70;;;7.20;99.90;;;;;;5029916;28;20832;-75
2022/09/30 03:56:50;;;;;;;6.00;5.20;;;7.10;99.90;;;;;;5048009;28;20442;-75
2022/09/30 03:59:23;;;;;;;5.70;5.00;;;7.10;99.90;;;;;;5048353;28;20557;-75
2022/09/30 04:01:49;;;;;;;6.53;5.20;;;7.00;99.90;;;;;;5048255;28;20238;-75
2022/09/30 04:04:15;;;;;;;9.10;5.00;;;7.00;99.90;;;;;;5046638;28;20449;-75
2022/09/30 04:06:40;;;;;;;7.50;5.63;;;6.90;99.90;;;;;;5048148;28;20430;-75
2022/09/30 04:09:06;;;;;;;9.80;6.17;;;6.70;99.90;;;;;;5046727;28;20428;-75
2022/09/30 04:11:31;;;;;;;14.00;4.90;;;6.40;99.90;;;;;;5046643;28;20279;-75
2022/09/30 04:13:57;;;;;;;6.53;5.43;;;6.20;99.90;;;;;;5046799;28;20200;-75
2022/09/30 04:16:23;;;;;;;9.23;5.77;;;6.10;99.90;;;;;;5046778;28;20532;-75
2022/09/30 04:18:49;;;;;;;7.57;6.63;;;6.00;99.90;;;;;;5048349;28;20211;-75
2022/09/30 04:21:15;;;;;;;12.07;6.73;;;6.10;99.90;;;;;;5048264;28;20201;-75
2022/09/30 04:23:42;;;;;;;10.23;6.13;;;6.20;99.90;;;;;;5048392;28;20899;-75
2022/09/30 04:26:11;;;;;;;9.60;6.00;;;6.30;99.90;;;;;;5048065;28;20421;-75
2022/09/30 04:28:36;;;;;;;9.83;7.10;;;6.30;99.90;;;;;;5048157;28;20428;-75
2022/09/30 04:31:04;;;;;;;8.27;5.47;;;6.40;99.90;;;;;;5047925;28;20892;-75
2022/09/30 04:33:30;;;;;;;12.33;6.80;;;6.30;99.90;;;;;;5047875;28;20203;-75
2022/09/30 04:35:57;;;;;;;7.00;5.60;;;6.40;99.90;;;;;;5047962;28;20505;-75
2022/09/30 04:38:24;;;;;;;15.73;6.20;;;6.40;99.90;;;;;;5047888;28;20457;-75
2022/09/30 04:40:50;;;;;;;6.83;5.43;;;6.40;99.90;;;;;;5047992;28;21241;-75
2022/09/30 04:43:17;;;;;;;7.77;5.90;;;6.40;99.90;;;;;;5047900;28;20437;-75
2022/09/30 04:45:44;;;;;;;11.77;8.53;;;6.40;99.90;;;;;;5047895;28;21021;-75
2022/09/30 04:48:10;;;;;;;25.20;13.60;;;6.30;99.90;;;;;;5048237;28;20426;-75
2022/09/30 04:50:36;;;;;;;7.53;5.90;;;6.30;99.90;;;;;;5047893;28;20422;-75
2022/09/30 04:53:02;;;;;;;8.53;5.00;;;6.20;99.90;;;;;;5046258;28;20450;-75
2022/09/30 04:55:28;;;;;;;7.47;4.13;;;6.20;99.90;;;;;;5046184;28;20242;-75
2022/09/30 04:57:54;;;;;;;10.13;4.70;;;6.20;99.90;;;;;;5046287;28;20473;-75
2022/09/30 05:00:20;;;;;;;7.53;4.73;;;6.20;99.90;;;;;;5046462;28;20425;-75
2022/09/30 05:02:46;;;;;;;6.60;4.57;;;6.40;99.90;;;;;;5047759;28;20180;-75
2022/09/30 05:05:12;;;;;;;9.03;5.50;;;6.30;99.90;;;;;;5046457;28;20552;-75
2022/09/30 05:07:38;;;;;;;5.17;4.57;;;6.30;99.90;;;;;;5050090;28;20418;-75
2022/09/30 05:10:04;;;;;;;8.47;5.03;;;6.30;99.90;;;;;;5049952;28;20460;-75
2022/09/30 05:12:30;;;;;;;10.70;5.20;;;6.30;99.90;;;;;;5051664;28;20215;-75
2022/09/30 05:14:56;;;;;;;8.47;5.30;;;6.30;99.90;;;;;;5050059;28;20426;-75
2022/09/30 05:17:22;;;;;;;5.73;5.00;;;6.30;99.90;;;;;;5051428;28;20480;-75
2022/09/30 05:19:47;;;;;;;7.60;5.80;;;6.30;99.90;;;;;;5051938;28;20654;-75
2022/09/30 05:22:13;;;;;;;9.20;5.97;;;6.20;99.90;;;;;;5053964;28;20192;-75
2022/09/30 05:24:39;;;;;;;6.60;5.73;;;6.30;99.90;;;;;;5052223;28;20210;-76
2022/09/30 05:27:05;;;;;;;47.20;8.70;;;6.30;99.90;;;;;;5051900;28;20430;-75
2022/09/30 05:29:31;;;;;;;9.87;5.67;;;6.20;99.90;;;;;;5050242;28;20192;-75
2022/09/30 05:31:57;;;;;;;11.70;5.13;;;6.20;99.90;;;;;;5051482;28;20427;-76
2022/09/30 05:34:22;;;;;;;9.33;6.00;;;6.10;99.90;;;;;;5051197;28;20635;-75
2022/09/30 05:36:48;;;;;;;8.60;5.57;;;6.10;99.90;;;;;;5050992;28;20192;-75
2022/09/30 05:39:13;;;;;;;10.03;4.50;;;6.10;99.90;;;;;;5051010;28;20180;-76
2022/09/30 05:41:39;;;;;;;9.37;5.00;;;6.10;99.90;;;;;;5049764;28;20603;-75
2022/09/30 05:44:06;;;;;;;11.43;4.50;;;6.10;99.90;;;;;;5032666;28;20673;-76
2022/09/30 05:46:31;;;;;;;10.90;4.93;;;6.00;99.90;;;;;;5050867;28;20176;-75
2022/09/30 05:48:57;;;;;;;6.47;4.47;;;6.00;99.90;;;;;;5032676;28;20426;-75
2022/09/30 05:51:22;;;;;;;7.37;6.17;;;5.90;99.90;;;;;;5049353;28;20191;-75
2022/09/30 05:53:48;;;;;;;6.80;5.80;;;6.00;99.90;;;;;;5050623;28;20203;-76
2022/09/30 05:56:14;;;;;;;5.60;5.07;;;6.00;99.90;;;;;;5050539;28;20939;-76
2022/09/30 05:58:40;;;;;;;15.63;4.80;;;6.00;99.90;;;;;;5049254;28;20894;-76
2022/09/30 06:01:11;;;;;;;8.23;5.20;;;6.00;99.90;;;;;;5051500;28;20513;-76
2022/09/30 06:03:37;;;;;;;13.83;5.03;;;6.10;99.90;;;;;;5051892;28;20223;-76
2022/09/30 06:06:04;;;;;;;9.03;6.03;;;6.20;99.90;;;;;;5034301;28;20947;-76
2022/09/30 06:08:30;;;;;;;8.17;5.03;;;6.20;99.90;;;;;;5050381;28;20238;-75
2022/09/30 06:10:59;;;;;;;7.60;5.80;;;6.30;99.90;;;;;;5051525;28;20450;-75
2022/09/30 06:13:26;;;;;;;7.33;5.10;;;6.60;99.90;;;;;;5051158;28;20617;-76
2022/09/30 06:15:59;;;;;;;13.80;5.50;;;6.80;99.90;;;;;;5050980;28;20488;-76
2022/09/30 06:18:26;;;;;;;15.37;6.77;;;6.90;99.90;;;;;;5050653;28;21050;-76
2022/09/30 06:20:55;;;;;;;13.47;7.43;;;6.90;99.90;;;;;;5050188;28;20425;-75
2022/09/30 06:23:21;;;;;;;11.73;7.83;;;7.00;99.90;;;;;;5050099;28;20442;-75
2022/09/30 06:25:51;;;;;;;18.07;7.70;;;7.00;99.90;;;;;;5050584;28;20425;-75
2022/09/30 06:28:17;;;;;;;11.07;7.33;;;7.20;99.90;;;;;;5050186;28;20172;-75
2022/09/30 06:30:43;;;;;;;7.80;6.57;;;7.20;99.90;;;;;;5049981;28;20791;-75
2022/09/30 06:33:09;;;;;;;8.97;7.60;;;7.30;99.90;;;;;;5048543;28;20441;-75
2022/09/30 06:35:35;;;;;;;14.13;7.77;;;7.30;99.90;;;;;;5049736;28;20778;-75
2022/09/30 06:38:01;;;;;;;13.70;9.67;;;7.40;99.90;;;;;;5049660;28;20261;-75
2022/09/30 06:40:27;;;;;;;17.33;9.83;;;7.50;99.90;;;;;;5048048;28;20457;-75
2022/09/30 06:43:01;;;;;;;13.53;9.77;;;7.50;99.90;;;;;;5049634;28;20480;-75
2022/09/30 06:45:27;;;;;;;17.73;9.43;;;7.60;99.90;;;;;;5048109;28;20187;-75
2022/09/30 06:47:57;;;;;;;11.83;8.07;;;7.70;99.90;;;;;;5049696;28;20908;-75
2022/09/30 06:50:23;;;;;;;16.93;8.87;;;7.80;99.90;;;;;;5048521;28;20426;-75
2022/09/30 06:52:50;;;;;;;12.17;9.00;;;7.80;99.90;;;;;;5049518;28;20479;-76
2022/09/30 06:55:16;;;;;;;10.13;7.70;;;7.90;99.90;;;;;;5049789;28;20255;-75
2022/09/30 06:57:45;;;;;;;12.37;7.50;;;8.10;99.90;;;;;;5049510;28;20654;-75
2022/09/30 07:00:11;;;;;;;15.23;8.30;;;8.10;99.90;;;;;;5049817;28;20422;-75
2022/09/30 07:02:38;;;;;;;17.57;8.47;;;8.20;99.90;;;;;;5049454;28;20989;-76
2022/09/30 07:05:04;;;;;;;12.67;7.57;;;8.30;99.90;;;;;;5049475;28;20472;-75
2022/09/30 07:07:33;;;;;;;12.47;8.20;;;8.40;99.90;;;;;;5049497;28;20933;-75
2022/09/30 07:09:59;;;;;;;9.87;6.90;;;8.50;99.90;;;;;;5049514;28;20410;-76
2022/09/30 07:12:25;;;;;;;10.03;8.00;;;8.60;99.90;;;;;;5048113;28;20441;-75
2022/09/30 07:14:51;;;;;;;15.13;8.60;;;8.70;99.90;;;;;;5049232;28;20451;-75
2022/09/30 07:17:17;;;;;;;16.33;8.80;;;8.80;99.90;;;;;;5049242;28;20855;-75
2022/09/30 07:19:43;;;;;;;12.93;8.50;;;8.90;99.90;;;;;;5049403;28;20429;-75
2022/09/30 07:22:28;;;;;;;12.43;9.17;;;9.00;99.90;;;;;;5049208;28;20418;-76
2022/09/30 07:24:58;;;;;;;11.90;9.47;;;9.00;99.90;;;;;;5049387;28;20231;-76
2022/09/30 07:27:26;;;;;;;12.10;8.73;;;9.10;99.90;;;;;;5049345;28;20988;-76
2022/09/30 07:29:51;;;;;;;14.10;9.03;;;9.00;99.90;;;;;;5047332;28;20428;-75
2022/09/30 07:32:18;;;;;;;13.30;7.60;;;9.20;99.90;;;;;;5049117;28;20423;-75
2022/09/30 07:34:44;;;;;;;11.07;8.20;;;9.20;99.90;;;;;;5049356;28;20453;-75
2022/09/30 07:37:13;;;;;;;16.47;8.57;;;9.30;99.90;;;;;;5048932;28;21111;-75
2022/09/30 07:39:40;;;;;;;14.80;9.70;;;9.30;99.90;;;;;;5049121;28;21156;-75
2022/09/30 07:42:06;;;;;;;14.20;8.70;;;9.40;99.90;;;;;;5048896;28;20422;-76
2022/09/30 07:44:32;;;;;;;14.30;8.70;;;9.50;99.90;;;;;;5048820;28;20446;-75
2022/09/30 07:46:59;;;;;;;11.43;8.60;;;9.60;99.90;;;;;;5048952;28;20192;-76
2022/09/30 07:49:24;;;;;;;13.00;8.50;;;9.60;99.90;;;;;;5047484;28;20422;-76
2022/09/30 07:51:56;;;;;;;11.47;7.40;;;9.70;99.90;;;;;;5048873;28;20563;-75
2022/09/30 07:54:24;;;;;;;16.33;7.70;;;9.80;99.90;;;;;;5048869;28;20201;-76
2022/09/30 07:56:50;;;;;;;12.20;8.30;;;9.90;99.90;;;;;;5048507;28;20452;-75
2022/09/30 07:59:17;;;;;;;11.47;8.47;;;10.00;99.90;;;;;;5047478;28;20460;-76
2022/09/30 08:01:43;;;;;;;17.70;10.07;;;10.10;99.90;;;;;;5048690;28;20905;-76
2022/09/30 08:04:10;;;;;;;13.90;9.73;;;10.20;99.90;;;;;;5048914;28;20449;-76
2022/09/30 08:06:39;;;;;;;10.33;8.90;;;10.40;99.90;;;;;;5048883;28;20556;-75
2022/09/30 08:09:05;;;;;;;17.07;9.10;;;10.50;99.90;;;;;;5049005;28;20426;-76
2022/09/30 08:11:36;;;;;;;18.80;10.57;;;10.60;99.90;;;;;;5048796;28;20428;-76
2022/09/30 08:14:02;;;;;;;11.80;9.13;;;10.70;99.90;;;;;;5047650;28;20455;-76
2022/09/30 08:16:28;;;;;;;13.53;9.57;;;10.90;99.90;;;;;;5049083;28;20428;-76
2022/09/30 08:18:55;;;;;;;16.90;9.23;;;10.90;99.90;;;;;;5049108;28;20839;-76
2022/09/30 08:21:21;;;;;;;11.97;9.23;;;10.90;99.90;;;;;;5049181;28;20511;-76
2022/09/30 08:23:47;;;;;;;15.20;10.00;;;11.00;99.90;;;;;;5047727;28;20453;-75
2022/09/30 08:26:14;;;;;;;16.93;11.00;;;11.00;99.90;;;;;;5049377;28;20445;-75
2022/09/30 08:28:40;;;;;;;16.87;10.80;;;11.10;99.90;;;;;;5051177;28;20192;-76
2022/09/30 08:31:14;;;;;;;18.47;10.23;;;11.00;99.90;;;;;;5048081;28;20434;-76
2022/09/30 08:33:41;;;;;;;12.13;9.73;;;11.10;99.90;;;;;;5048468;28;21058;-76
2022/09/30 08:36:18;;;;;;;15.03;10.73;;;11.10;99.90;;;;;;5048854;28;20438;-76
2022/09/30 08:38:44;;;;;;;13.00;10.20;;;11.10;99.90;;;;;;5048734;28;20460;-76
2022/09/30 08:41:18;;;;;;;13.57;9.30;;;11.20;99.90;;;;;;5048746;28;20433;-76
2022/09/30 08:44:22;;;;;;;18.90;10.30;;;11.30;99.90;;;;;;5051008;28;20443;-76
2022/09/30 08:46:55;;;;;;;10.90;9.10;;;11.40;99.90;;;;;;5052400;28;20443;-76
2022/09/30 08:49:27;;;;;;;12.67;9.07;;;11.50;99.90;;;;;;5051102;28;20782;-76
2022/09/30 08:51:53;;;;;;;11.90;9.37;;;11.50;99.90;;;;;;5052221;28;20895;-76
2022/09/30 08:54:23;;;;;;;15.13;10.33;;;11.70;99.90;;;;;;5050082;28;20508;-76
2022/09/30 08:56:49;;;;;;;19.30;9.80;;;11.70;99.90;;;;;;5051645;28;20441;-75
2022/09/30 08:59:37;;;;;;;14.77;10.70;;;11.80;99.90;;;;;;5051782;28;20456;-76
2022/09/30 09:02:28;;;;;;;12.03;9.27;;;11.80;99.90;;;;;;5051375;28;20899;-75
2022/09/30 09:04:59;;;;;;;13.40;9.53;;;11.90;99.90;;;;;;5051427;28;20507;-76
2022/09/30 09:08:01;;;;;;;11.90;8.73;;;11.90;99.90;;;;;;5049800;28;20433;-76
2022/09/30 09:10:39;;;;;;;14.13;9.33;;;11.90;99.90;;;;;;5051655;28;21267;-76
2022/09/30 09:13:24;;;;;;;15.37;10.23;;;11.90;99.90;;;;;;5049654;28;20452;-76
2022/09/30 09:16:02;;;;;;;15.43;10.63;;;12.00;99.90;;;;;;5051462;28;20420;-75
2022/09/30 09:18:30;;;;;;;12.03;9.47;;;12.10;99.90;;;;;;5051089;28;20459;-76
2022/09/30 09:20:58;;;;;;;14.13;9.23;;;12.30;99.90;;;;;;5051226;28;20966;-76
2022/09/30 09:23:31;;;;;;;12.27;8.93;;;12.70;99.90;;;;;;5051093;28;20874;-76
2022/09/30 09:25:58;;;;;;;12.43;8.30;;;12.80;99.90;;;;;;5051252;28;20895;-76
2022/09/30 09:28:29;;;;;;;13.00;8.03;;;13.00;99.90;;;;;;5051122;28;20914;-76
2022/09/30 09:30:58;;;;;;;8.57;6.70;;;13.50;99.90;;;;;;5050951;28;20458;-76
2022/09/30 09:33:29;;;;;;;6.93;6.23;;;14.00;99.90;;;;;;5050794;28;20449;-76
2022/09/30 09:36:10;;;;;;;10.33;8.10;;;14.80;99.90;;;;;;5050912;28;20798;-76
2022/09/30 09:39:01;;;;;;;14.90;8.60;;;15.50;99.90;;;;;;5050743;28;20912;-76
2022/09/30 09:41:48;;;;;;;10.10;7.37;;;16.20;99.90;;;;;;5050643;28;20468;-76
2022/09/30 09:44:38;;;;;;;8.53;6.50;;;16.70;99.90;;;;;;5051049;28;20517;-76
2022/09/30 09:47:12;;;;;;;15.63;7.20;;;17.00;99.90;;;;;;5050519;28;20417;-75
2022/09/30 09:50:01;;;;;;;6.50;5.90;;;17.20;99.90;;;;;;5050670;28;20449;-76
2022/09/30 09:52:38;;;;;;;9.93;7.03;;;17.60;99.90;;;;;;5050139;28;20392;-76
2022/09/30 09:55:04;;;;;;;10.07;5.30;;;17.80;99.90;;;;;;5050453;28;20415;-76
2022/09/30 09:57:31;;;;;;;6.90;6.17;;;17.80;99.90;;;;;;5050390;28;20485;-76
2022/09/30 10:03:05;;;;;;;13.10;6.77;;;18.20;99.90;;;;;;5050658;28;20430;-76
2022/09/30 10:05:38;;;;;;;13.07;5.67;;;18.40;99.90;;;;;;5050490;28;20835;-76
2022/09/30 10:08:15;;;;;;;5.43;4.33;;;18.60;99.90;;;;;;5050275;28;20490;-76
2022/09/30 10:11:02;;;;;;;9.90;5.80;;;19.00;99.90;;;;;;5050766;28;20422;-76
2022/09/30 10:13:37;;;;;;;6.97;4.67;;;19.20;99.90;;;;;;5050257;28;20460;-76
2022/09/30 10:16:03;;;;;;;5.63;4.33;;;19.60;97.90;;;;;;5050170;28;20431;-76
2022/09/30 10:18:35;;;;;;;5.97;4.77;;;19.90;96.70;;;;;;5050088;28;20977;-76
2022/09/30 10:21:22;;;;;;;5.70;4.30;;;20.30;95.70;;;;;;5050148;28;20427;-76
2022/09/30 10:23:48;;;;;;;4.83;4.37;;;20.30;95.10;;;;;;5050003;28;20433;-76
2022/09/30 10:26:14;;;;;;;5.60;4.50;;;20.20;96.10;;;;;;5050153;28;20454;-76
2022/09/30 10:28:48;;;;;;;5.27;4.40;;;20.20;96.10;;;;;;5049882;28;20421;-76
2022/09/30 10:31:14;;;;;;;4.77;4.37;;;20.30;95.20;;;;;;5049911;28;20262;-76
2022/09/30 10:33:44;;;;;;;6.50;4.23;;;20.40;95.10;;;;;;5049789;28;20533;-76
2022/09/30 10:36:18;;;;;;;8.20;4.17;;;20.10;93.00;;;;;;5049955;28;20187;-76
2022/09/30 10:38:59;;;;;;;6.73;4.40;;;20.30;94.20;;;;;;5051684;28;20465;-76
2022/09/30 10:41:30;;;;;;;5.93;4.03;;;20.20;94.00;;;;;;5049860;28;20417;-76
2022/09/30 10:43:59;;;;;;;6.30;3.93;;;20.00;95.40;;;;;;5049835;28;20467;-75
2022/09/30 10:46:37;;;;;;;6.17;4.03;;;19.90;93.80;;;;;;5049724;28;20417;-77
2022/09/30 10:49:33;;;;;;;7.97;2.97;;;19.80;94.90;;;;;;5050953;28;20424;-76
2022/09/30 10:52:00;;;;;;;5.37;3.43;;;20.20;94.80;;;;;;5049719;28;20429;-77
2022/09/30 10:54:49;;;;;;;3.60;3.30;;;20.70;93.60;;;;;;5049001;28;21051;-77
2022/09/30 10:57:41;;;;;;;4.10;3.70;;;20.70;93.10;;;;;;5050279;28;20458;-77
2022/09/30 11:00:14;;;;;;;5.17;3.33;;;20.50;92.50;;;;;;5046015;28;20417;-77
2022/09/30 11:02:43;;;;;;;2.80;2.43;;;20.50;91.20;;;;;;5050369;28;20421;-77
2022/09/30 11:05:21;;;;;;;6.50;3.60;;;20.90;91.50;;;;;;5050012;28;20838;-76
2022/09/30 11:08:02;;;;;;;3.00;2.77;;;20.40;91.40;;;;;;5050652;28;20435;-76
2022/09/30 11:10:34;;;;;;;3.90;3.50;;;20.90;91.10;;;;;;5050218;28;20797;-77
2022/09/30 11:13:06;;;;;;;7.10;3.30;;;21.00;90.80;;;;;;5049650;28;20882;-78
2022/09/30 11:15:56;;;;;;;5.83;3.00;;;21.10;90.00;;;;;;5049455;28;20512;-76
2022/09/30 11:19:07;;;;;;;8.03;3.23;;;21.20;90.60;;;;;;5050093;28;20830;-76
2022/09/30 11:21:58;;;;;;;4.93;3.10;;;21.40;90.10;;;;;;5045297;28;20422;-76
2022/09/30 11:24:45;;;;;;;5.40;3.03;;;21.30;86.60;;;;;;5050423;28;20442;-77
2022/09/30 11:27:16;;;;;;;5.27;3.40;;;21.30;90.90;;;;;;5050529;28;20420;-76
2022/09/30 11:30:11;;;;;;;3.37;2.60;;;21.30;87.80;;;;;;5050273;28;20414;-77
2022/09/30 11:32:48;;;;;;;4.03;2.77;;;21.30;86.40;;;;;;5050440;28;20434;-77
2022/09/30 11:35:14;;;;;;;5.47;2.93;;;20.90;85.60;;;;;;5052463;28;20430;-77
2022/09/30 11:37:46;;;;;;;5.23;3.10;;;21.00;85.90;;;;;;5050469;28;20464;-76
2022/09/30 11:40:28;;;;;;;4.73;2.53;;;20.90;82.30;;;;;;5049772;28;20195;-76
2022/09/30 11:42:58;;;;;;;5.93;2.70;;;20.70;84.90;;;;;;5049418;28;20440;-76
2022/09/30 11:46:21;;;;;;;4.30;2.60;;;20.30;86.70;;;;;;5049231;28;20403;-76
2022/09/30 11:49:23;;;;;;;3.63;2.20;;;19.60;86.70;;;;;;5006533;28;20427;-76
2022/09/30 11:51:51;;;;;;;6.73;2.17;;;19.60;90.70;;;;;;5006652;28;21305;-76
2022/09/30 11:54:17;;;;;;;3.10;2.33;;;19.90;89.70;;;;;;5030406;28;20453;-76
2022/09/30 11:57:01;;;;;;;4.33;2.47;;;20.00;88.90;;;;;;5048530;28;20430;-76
2022/09/30 11:59:50;;;;;;;3.63;2.97;;;19.30;85.60;;;;;;5048661;28;20195;-76
2022/09/30 12:02:39;;;;;;;3.33;2.20;;;18.60;90.10;;;;;;5048850;28;20424;-76
2022/09/30 12:05:31;;;;;;;4.50;2.17;;;18.50;90.70;;;;;;5048905;28;20457;-77
2022/09/30 12:08:05;;;;;;;3.60;2.10;;;18.50;90.10;;;;;;5048407;28;20425;-77
2022/09/30 12:10:42;;;;;;;3.60;1.57;;;18.90;90.40;;;;;;5048741;28;20420;-75
2022/09/30 12:13:17;;;;;;;5.20;2.73;;;18.90;85.80;;;;;;5048543;28;20519;-75
2022/09/30 12:15:44;;;;;;;3.43;2.10;;;19.10;86.00;;;;;;5049485;28;20457;-76
2022/09/30 12:18:20;;;;;;;3.47;2.10;;;19.30;86.60;;;;;;5052451;28;20476;-76
2022/09/30 12:20:54;;;;;;;3.90;1.87;;;19.50;86.50;;;;;;5052601;28;20418;-77
2022/09/30 12:23:39;;;;;;;3.63;1.77;;;19.60;84.80;;;;;;5052598;28;20894;-77
2022/09/30 12:26:06;;;;;;;5.53;1.87;;;19.40;84.00;;;;;;5050875;28;20959;-76
2022/09/30 12:31:27;;;;;;;1.60;1.43;;;19.70;85.60;;;;;;5052568;28;20413;-76
2022/09/30 12:34:12;;;;;;;2.73;1.70;;;20.10;84.80;;;;;;5052227;28;20444;-76
2022/09/30 12:36:47;;;;;;;9.60;2.20;;;20.00;82.70;;;;;;5052318;28;20449;-76
2022/09/30 12:39:34;;;;;;;1.97;1.57;;;19.70;84.10;;;;;;5050715;28;20469;-76
2022/09/30 12:42:22;;;;;;;2.27;2.07;;;19.10;86.40;;;;;;5052239;28;20414;-76
2022/09/30 12:45:26;;;;;;;1.53;1.37;;;18.70;86.60;;;;;;5052395;28;20941;-76
2022/09/30 12:48:07;;;;;;;4.43;1.70;;;18.20;89.40;;;;;;5052251;28;20563;-75
2022/09/30 12:50:56;;;;;;;3.00;1.60;;;18.20;91.90;;;;;;5052388;28;20468;-76
2022/09/30 12:53:28;;;;;;;2.77;1.70;;;18.40;91.10;;;;;;5052206;28;20436;-77
2022/09/30 12:56:09;;;;;;;4.57;1.87;;;18.50;90.40;;;;;;5052191;28;20494;-77
2022/09/30 12:58:48;;;;;;;2.50;1.70;;;18.60;86.70;;;;;;5050803;28;20468;-77
2022/09/30 13:01:20;;;;;;;1.90;1.43;;;18.70;87.10;;;;;;5050914;28;20434;-77
2022/09/30 13:03:59;;;;;;;9.20;1.83;;;18.80;88.30;;;;;;5052399;28;20433;-77
2022/09/30 13:06:43;;;;;;;5.63;2.23;;;18.70;85.70;;;;;;5052001;28;20474;-76
2022/09/30 13:09:15;;;;;;;2.37;1.67;;;19.00;89.00;;;;;;5052148;28;20419;-75
2022/09/30 13:11:53;;;;;;;6.13;2.37;;;19.30;90.30;;;;;;5051655;28;20524;-75
2022/09/30 13:14:23;;;;;;;2.03;1.20;;;19.10;89.40;;;;;;5052245;28;20486;-76
2022/09/30 13:17:07;;;;;;;3.00;1.90;;;18.90;88.60;;;;;;5052494;28;20418;-76
2022/09/30 13:19:40;;;;;;;2.80;1.57;;;18.50;89.00;;;;;;5050931;28;20437;-76
2022/09/30 13:22:18;;;;;;;7.90;1.77;;;18.20;91.00;;;;;;5052209;28;20760;-76
2022/09/30 13:25:04;;;;;;;4.20;1.63;;;17.80;91.20;;;;;;5052011;28;20508;-76
2022/09/30 13:27:43;;;;;;;3.77;2.20;;;17.80;91.70;;;;;;5051282;28;20410;-76
2022/09/30 13:30:15;;;;;;;3.07;1.57;;;17.70;92.40;;;;;;5052074;28;20838;-76