Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:03:57;;;;;;;4.47;1.50;;;;;;;;;;10419913;28;20053;-60
2022/09/02 00:08:59;;;;;;;8.13;1.33;;;;;;;;;;10425317;28;20039;-60
2022/09/02 00:14:05;;;;;;;5.53;1.65;;;;;;;;;;10412113;28;20041;-53
2022/09/02 00:19:06;;;;;;;2.95;1.73;;;;;;;;;;10427757;28;20041;-61
2022/09/02 00:24:07;;;;;;;4.22;1.40;;;;;;;;;;10424691;28;20388;-61
2022/09/02 00:29:07;;;;;;;4.22;1.55;;;;;;;;;;10419176;28;20033;-60
2022/09/02 00:34:08;;;;;;;4.53;1.20;;;;;;;;;;10423528;28;20029;-59
2022/09/02 00:39:09;;;;;;;1.55;1.20;;;;;;;;;;10420736;28;20475;-57
2022/09/02 00:44:13;;;;;;;3.38;1.80;;;;;;;;;;10387752;28;20481;-55
2022/09/02 00:49:23;;;;;;;2.33;1.25;;;;;;;;;;10422579;28;20021;-59
2022/09/02 00:54:25;;;;;;;2.13;1.27;;;;;;;;;;10408745;28;20505;-59
2022/09/02 00:59:42;;;;;;;7.30;1.55;;;;;;;;;;10415452;28;20303;-60
2022/09/02 01:04:45;;;;;;;2.97;1.40;;;;;;;;;;10418990;28;20033;-58
2022/09/02 01:09:45;;;;;;;3.13;1.20;;;;;;;;;;10430379;28;20041;-54
2022/09/02 01:14:46;;;;;;;2.47;1.33;;;;;;;;;;10427283;28;20025;-51
2022/09/02 01:19:50;;;;;;;1.60;1.15;;;;;;;;;;10444143;28;20388;-56
2022/09/02 01:24:51;;;;;;;1.70;1.48;;;;;;;;;;10434768;28;20489;-58
2022/09/02 01:29:54;;;;;;;2.50;1.30;;;;;;;;;;10398901;28;20021;-58
2022/09/02 01:34:54;;;;;;;7.05;1.25;;;;;;;;;;10394469;28;20120;-59
2022/09/02 01:39:56;;;;;;;3.72;1.45;;;;;;;;;;10397927;28;20108;-60
2022/09/02 01:44:56;;;;;;;2.35;0.88;;;;;;;;;;10438522;28;20025;-59
2022/09/02 01:49:56;;;;;;;6.27;1.23;;;;;;;;;;10406412;28;20484;-59
2022/09/02 01:54:57;;;;;;;1.73;1.00;;;;;;;;;;10412676;28;20060;-59
2022/09/02 02:00:00;;;;;;;2.30;1.17;;;;;;;;;;10412742;28;20036;-51
2022/09/02 02:05:01;;;;;;;1.85;1.20;;;;;;;;;;10405604;28;20036;-49
2022/09/02 02:10:04;;;;;;;1.52;1.10;;;;;;;;;;10410678;28;20029;-54
2022/09/02 02:15:09;;;;;;;2.15;1.00;;;;;;;;;;10433266;28;20033;-55
2022/09/02 02:20:13;;;;;;;1.15;1.00;;;;;;;;;;10430563;28;20071;-54
2022/09/02 02:25:15;;;;;;;1.05;0.82;;;;;;;;;;10407298;28;20453;-55
2022/09/02 02:30:16;;;;;;;2.85;1.17;;;;;;;;;;10385263;28;20026;-52
2022/09/02 02:35:18;;;;;;;1.35;1.10;;;;;;;;;;10426574;28;20033;-52
2022/09/02 02:40:22;;;;;;;1.88;1.10;;;;;;;;;;10410864;28;20375;-54
2022/09/02 02:45:23;;;;;;;1.17;1.08;;;;;;;;;;10392308;28;20038;-53
2022/09/02 02:50:24;;;;;;;2.67;1.25;;;;;;;;;;10405466;28;20053;-53
2022/09/02 02:55:25;;;;;;;6.22;1.10;;;;;;;;;;10409268;28;20077;-57
2022/09/02 03:00:28;;;;;;;1.67;1.07;;;;;;;;;;10413224;28;20044;-50
2022/09/02 03:05:29;;;;;;;1.05;0.90;;;;;;;;;;10415473;28;21110;-50
2022/09/02 03:10:31;;;;;;;3.70;1.15;;;;;;;;;;10401381;28;20143;-54
2022/09/02 03:15:32;;;;;;;2.00;1.00;;;;;;;;;;10437173;28;20139;-50
2022/09/02 03:20:32;;;;;;;2.42;1.20;;;;;;;;;;10412295;28;20120;-52
2022/09/02 03:25:34;;;;;;;1.30;0.93;;;;;;;;;;10386010;28;20026;-50
2022/09/02 03:30:35;;;;;;;1.67;1.02;;;;;;;;;;10411201;28;20026;-57
2022/09/02 03:35:41;;;;;;;1.10;0.98;;;;;;;;;;10422774;28;20086;-59
2022/09/02 03:40:41;;;;;;;2.42;1.00;;;;;;;;;;10417800;28;20473;-56
2022/09/02 03:45:42;;;;;;;1.52;1.10;;;;;;;;;;10408278;28;20025;-59
2022/09/02 03:50:45;;;;;;;2.15;1.02;;;;;;;;;;10411691;28;20029;-58
2022/09/02 03:55:46;;;;;;;1.17;0.90;;;;;;;;;;10410674;28;20060;-59
2022/09/02 04:00:51;;;;;;;1.15;1.05;;;;;;;;;;10410261;28;20496;-53
2022/09/02 04:05:52;;;;;;;2.05;1.00;;;;;;;;;;10397888;28;20507;-58
2022/09/02 04:10:55;;;;;;;2.00;1.00;;;;;;;;;;10398819;28;20025;-56
2022/09/02 04:15:55;;;;;;;1.88;1.00;;;;;;;;;;10416749;28;20060;-59
2022/09/02 04:20:59;;;;;;;1.40;0.80;;;;;;;;;;10438162;28;20075;-58
2022/09/02 04:26:08;;;;;;;2.00;1.02;;;;;;;;;;10433484;28;20025;-57
2022/09/02 04:31:14;;;;;;;1.25;0.90;;;;;;;;;;10391284;28;20390;-56
2022/09/02 04:36:17;;;;;;;1.08;1.00;;;;;;;;;;10414895;28;20095;-50
2022/09/02 04:41:21;;;;;;;1.80;0.90;;;;;;;;;;10399278;28;20107;-50
2022/09/02 04:46:22;;;;;;;1.88;1.00;;;;;;;;;;10409095;28;20025;-49
2022/09/02 04:51:25;;;;;;;2.05;0.98;;;;;;;;;;10409053;28;20033;-52
2022/09/02 04:56:28;;;;;;;3.08;0.90;;;;;;;;;;10407684;28;20120;-53
2022/09/02 05:01:31;;;;;;;1.70;1.10;;;;;;;;;;10412794;28;20024;-48
2022/09/02 05:06:32;;;;;;;2.67;1.30;;;;;;;;;;10419142;28;20067;-50
2022/09/02 05:11:33;;;;;;;0.97;0.90;;;;;;;;;;10439483;28;20129;-50
2022/09/02 05:16:37;;;;;;;1.17;0.85;;;;;;;;;;10405658;28;20408;-48
2022/09/02 05:21:39;;;;;;;1.30;0.80;;;;;;;;;;10397827;28;20045;-50
2022/09/02 05:26:43;;;;;;;3.28;1.15;;;;;;;;;;10406761;28;20034;-51
2022/09/02 05:31:44;;;;;;;1.10;1.00;;;;;;;;;;10397752;28;20034;-50
2022/09/02 05:36:45;;;;;;;9.43;0.90;;;;;;;;;;10423094;28;20100;-50
2022/09/02 05:41:45;;;;;;;6.28;0.90;;;;;;;;;;10428689;28;20040;-49
2022/09/02 05:46:46;;;;;;;20.45;1.15;;;;;;;;;;10409674;28;20071;-58
2022/09/02 05:51:55;;;;;;;5.97;1.70;;;;;;;;;;10419328;28;20033;-52
2022/09/02 05:56:59;;;;;;;4.25;1.90;;;;;;;;;;10405688;28;20649;-54
2022/09/02 06:01:59;;;;;;;6.57;2.08;;;;;;;;;;10405724;28;20426;-53
2022/09/02 06:06:59;;;;;;;15.80;2.87;;;;;;;;;;10417861;28;20112;-60
2022/09/02 06:12:00;;;;;;;13.13;2.17;;;;;;;;;;10402346;28;20033;-56
2022/09/02 06:17:01;;;;;;;15.90;2.72;;;;;;;;;;10385099;28;20044;-57
2022/09/02 06:22:02;;;;;;;7.57;1.77;;;;;;;;;;10420268;28;20393;-58
2022/09/02 06:27:03;;;;;;;8.20;1.80;;;;;;;;;;10410217;28;20049;-58
2022/09/02 06:32:03;;;;;;;4.90;1.75;;;;;;;;;;10410160;28;20053;-60
2022/09/02 06:37:04;;;;;;;5.00;1.80;;;;;;;;;;10415365;28;20036;-56
2022/09/02 06:42:04;;;;;;;7.72;2.42;;;;;;;;;;10428578;28;20033;-61
2022/09/02 06:47:05;;;;;;;11.35;1.63;;;;;;;;;;10399825;28;20043;-59
2022/09/02 06:52:05;;;;;;;9.48;1.67;;;;;;;;;;10385640;28;20247;-59
2022/09/02 06:57:06;;;;;;;8.35;1.92;;;;;;;;;;10399770;28;20057;-58
2022/09/02 07:02:06;;;;;;;9.10;1.95;;;;;;;;;;10373468;28;20034;-57
2022/09/02 07:07:07;;;;;;;7.78;1.92;;;;;;;;;;10395516;28;20283;-59
2022/09/02 07:12:08;;;;;;;6.63;1.65;;;;;;;;;;10447236;28;20021;-60
2022/09/02 07:17:10;;;;;;;4.50;1.57;;;;;;;;;;10399236;28;20025;-58
2022/09/02 07:22:11;;;;;;;4.70;1.30;;;;;;;;;;10410648;28;20454;-51
2022/09/02 07:27:11;;;;;;;5.43;1.70;;;;;;;;;;10412351;28;20030;-54
2022/09/02 07:32:12;;;;;;;5.78;1.70;;;;;;;;;;10439245;28;20458;-50
2022/09/02 07:37:12;;;;;;;6.43;1.73;;;;;;;;;;10420540;28;20037;-51
2022/09/02 07:42:13;;;;;;;4.00;1.70;;;;;;;;;;10425837;28;20018;-53
2022/09/02 07:47:13;;;;;;;5.65;1.40;;;;;;;;;;10410603;28;20023;-51
2022/09/02 07:52:15;;;;;;;3.70;1.60;;;;;;;;;;10412737;28;20176;-51
2022/09/02 07:57:15;;;;;;;2.80;1.35;;;;;;;;;;10418303;28;20477;-58
2022/09/02 08:02:17;;;;;;;6.43;1.47;;;;;;;;;;10424192;28;20063;-59
2022/09/02 08:07:22;;;;;;;6.07;1.77;;;;;;;;;;10427039;28;20026;-53
2022/09/02 08:12:23;;;;;;;4.53;1.50;;;;;;;;;;10420584;28;20239;-57
2022/09/02 08:17:23;;;;;;;3.70;1.50;;;;;;;;;;10399122;28;20282;-56
2022/09/02 08:22:24;;;;;;;2.97;1.55;;;;;;;;;;10412211;28;20037;-59
2022/09/02 08:27:26;;;;;;;2.80;1.30;;;;;;;;;;10410294;28;20033;-59
2022/09/02 08:32:31;;;;;;;4.00;2.05;;;;;;;;;;10423530;28;20120;-56
2022/09/02 08:37:33;;;;;;;11.63;1.85;;;;;;;;;;10409844;28;20481;-59
2022/09/02 08:42:42;;;;;;;3.88;1.35;;;;;;;;;;10396392;28;20022;-58
2022/09/02 08:47:46;;;;;;;5.70;1.38;;;;;;;;;;10395698;28;20486;-58
2022/09/02 08:52:57;;;;;;;7.85;1.67;;;;;;;;;;10397518;28;20030;-60
2022/09/02 08:58:00;;;;;;;3.25;1.70;;;;;;;;;;10407722;28;20061;-57
2022/09/02 09:03:14;;;;;;;1.65;1.55;;;;;;;;;;10400734;28;20033;-60
2022/09/02 09:08:42;;;;;;;2.97;1.50;;;;;;;;;;10413778;28;20048;-55
2022/09/02 09:14:01;;;;;;;2.10;1.13;;;;;;;;;;10393905;28;20032;-59
2022/09/02 09:19:12;;;;;;;6.43;1.52;;;;;;;;;;10373151;28;20038;-52
2022/09/02 09:24:38;;;;;;;5.15;1.50;;;;;;;;;;10405062;28;20022;-56
2022/09/02 09:29:38;;;;;;;7.80;1.33;;;;;;;;;;10395272;28;20032;-51
2022/09/02 09:35:06;;;;;;;3.63;1.30;;;;;;;;;;10404854;28;20036;-50
2022/09/02 09:40:22;;;;;;;;;;;;;;;;;;10407828;28;20060;-53
2022/09/02 09:45:22;;;;;;;3.45;1.30;;;;;;;;;;10406615;28;19912;-51
2022/09/02 09:50:23;;;;;;;3.00;1.50;;;;;;;;;;10408759;28;20025;-50
2022/09/02 09:55:25;;;;;;;2.08;1.55;;;;;;;;;;10406564;28;20397;-52
2022/09/02 10:00:31;;;;;;;3.35;1.38;;;;;;;;;;10407525;28;20096;-53
2022/09/02 10:05:37;;;;;;;2.80;1.50;;;;;;;;;;10404335;28;20543;-56
2022/09/02 10:10:37;;;;;;;4.32;1.50;;;;;;;;;;10397109;28;20033;-59
2022/09/02 10:15:59;;;;;;;5.22;1.55;;;;;;;;;;10404341;28;20030;-58
2022/09/02 10:21:19;;;;;;;4.55;1.52;;;;;;;;;;10413710;28;20046;-58
2022/09/02 10:26:26;;;;;;;3.92;1.35;;;;;;;;;;10412178;28;20031;-59
2022/09/02 10:31:48;;;;;;;7.53;1.87;;;;;;;;;;10380917;28;20133;-58
2022/09/02 10:37:00;;;;;;;2.97;1.42;;;;;;;;;;10387094;28;20068;-58
2022/09/02 10:42:14;;;;;;;2.95;1.60;;;;;;;;;;10377574;28;20026;-52
2022/09/02 10:47:27;;;;;;;2.35;1.42;;;;;;;;;;10374800;28;20052;-51
2022/09/02 10:52:42;;;;;;;1.92;1.20;;;;;;;;;;10408404;28;20124;-50
2022/09/02 10:57:51;;;;;;;1.70;1.27;;;;;;;;;;10415459;28;20133;-50
2022/09/02 11:03:21;;;;;;;4.55;1.27;;;;;;;;;;10418194;28;20180;-52
2022/09/02 11:08:32;;;;;;;2.25;1.30;;;;;;;;;;10440384;28;20133;-50
2022/09/02 11:13:37;;;;;;;5.70;1.30;;;;;;;;;;10427543;28;20432;-53
2022/09/02 11:18:46;;;;;;;2.70;1.40;;;;;;;;;;10410709;28;20038;-52
2022/09/02 11:24:03;;;;;;;2.45;1.40;;;;;;;;;;10425342;28;20029;-50
2022/09/02 11:29:18;;;;;;;6.05;1.98;;;;;;;;;;10408957;28;20597;-52
2022/09/02 11:34:25;;;;;;;2.15;1.45;;;;;;;;;;10411127;28;20523;-56
2022/09/02 11:39:48;;;;;;;3.03;1.50;;;;;;;;;;10413196;28;20176;-52
2022/09/02 11:45:10;;;;;;;4.63;1.63;;;;;;;;;;10406357;28;20029;-51
2022/09/02 11:50:29;;;;;;;5.72;1.45;;;;;;;;;;10410901;28;20060;-57
2022/09/02 11:55:37;;;;;;;2.85;1.70;;;;;;;;;;10411331;28;20044;-53
2022/09/02 12:00:57;;;;;;;13.52;1.83;;;;;;;;;;10411190;28;20029;-53
2022/09/02 12:06:13;;;;;;;2.47;1.70;;;;;;;;;;10424579;28;20473;-59
2022/09/02 12:11:36;;;;;;;9.73;1.55;;;;;;;;;;10406329;28;20022;-53
2022/09/02 12:16:42;;;;;;;3.50;1.52;;;;;;;;;;10398081;28;20164;-55
2022/09/02 12:22:14;;;;;;;6.88;2.00;;;;;;;;;;10403708;28;20024;-59
2022/09/02 12:27:23;;;;;;;3.60;1.50;;;;;;;;;;10408591;28;20291;-59
2022/09/02 12:32:45;;;;;;;3.53;1.60;;;;;;;;;;10407581;28;20124;-58
2022/09/02 12:38:14;;;;;;;4.18;1.70;;;;;;;;;;10412230;28;20029;-54
2022/09/02 12:43:24;;;;;;;3.80;1.65;;;;;;;;;;10418104;28;20396;-51
2022/09/02 12:48:38;;;;;;;4.07;2.33;;;;;;;;;;10416878;28;20106;-51
2022/09/02 12:53:47;;;;;;;2.35;1.58;;;;;;;;;;10409011;28;20029;-50
2022/09/02 12:58:53;;;;;;;2.10;1.40;;;;;;;;;;10413148;28;20489;-51
2022/09/02 13:04:08;;;;;;;4.97;1.42;;;;;;;;;;10435835;28;20140;-50
2022/09/02 13:09:11;;;;;;;3.83;1.67;;;;;;;;;;10404580;28;20037;-53
2022/09/02 13:14:17;;;;;;;4.82;1.58;;;;;;;;;;10431799;28;20036;-52
2022/09/02 13:19:41;;;;;;;7.95;1.50;;;;;;;;;;10412411;28;20389;-54
2022/09/02 13:24:47;;;;;;;2.55;1.55;;;;;;;;;;10422467;28;20073;-58
2022/09/02 13:30:18;;;;;;;5.32;1.55;;;;;;;;;;10416479;28;20554;-54
2022/09/02 13:35:25;;;;;;;5.07;1.98;;;;;;;;;;10404179;28;20111;-56
2022/09/02 13:40:28;;;;;;;10.10;1.75;;;;;;;;;;10409718;28;20029;-55
2022/09/02 13:45:34;;;;;;;9.77;2.17;;;;;;;;;;10405131;28;20095;-53
2022/09/02 13:50:34;;;;;;;9.27;2.17;;;;;;;;;;10412633;28;20025;-56
2022/09/02 13:55:35;;;;;;;7.18;1.90;;;;;;;;;;10406597;28;20397;-53
2022/09/02 14:00:39;;;;;;;3.92;1.92;;;;;;;;;;10402615;28;20577;-52
2022/09/02 14:05:44;;;;;;;7.20;1.75;;;;;;;;;;10407602;28;20049;-50
2022/09/02 14:10:46;;;;;;;8.68;1.88;;;;;;;;;;10393694;28;20033;-50
2022/09/02 14:15:47;;;;;;;10.00;1.73;;;;;;;;;;10392630;28;20128;-52
2022/09/02 14:20:58;;;;;;;9.70;2.10;;;;;;;;;;10407100;28;20510;-53
2022/09/02 14:26:00;;;;;;;9.40;2.40;;;;;;;;;;10405381;28;20029;-56
2022/09/02 14:31:04;;;;;;;12.65;2.30;;;;;;;;;;10398395;28;20501;-58
2022/09/02 14:36:35;;;;;;;4.38;2.20;;;;;;;;;;10410960;28;20049;-53
2022/09/02 14:41:46;;;;;;;10.07;2.60;;;;;;;;;;10407535;28;20120;-56
2022/09/02 14:46:50;;;;;;;11.75;2.45;;;;;;;;;;10395513;28;20033;-60
2022/09/02 14:51:56;;;;;;;8.77;2.35;;;;;;;;;;10410553;28;20536;-56
2022/09/02 14:56:57;;;;;;;17.50;2.80;;;;;;;;;;10395549;28;20413;-54
2022/09/02 15:01:58;;;;;;;23.20;3.07;;;;;;;;;;10402591;28;20026;-52
2022/09/02 15:06:59;;;;;;;21.52;3.15;;;;;;;;;;10408516;28;20022;-55
2022/09/02 15:12:00;;;;;;;18.25;3.17;;;;;;;;;;10412063;28;20060;-60
2022/09/02 15:17:02;;;;;;;21.90;3.80;;;;;;;;;;10408288;28;20052;-60
2022/09/02 15:22:02;;;;;;;22.17;3.08;;;;;;;;;;10414452;28;20068;-60
2022/09/02 15:27:03;;;;;;;16.17;2.43;;;;;;;;;;10417730;28;20117;-59
2022/09/02 15:32:04;;;;;;;17.67;3.53;;;;;;;;;;10406898;28;20486;-62
2022/09/02 15:37:05;;;;;;;5.35;2.35;;;;;;;;;;10409356;28;20032;-60
2022/09/02 15:42:05;;;;;;;11.98;2.55;;;;;;;;;;10411089;28;20052;-60
2022/09/02 15:47:05;;;;;;;12.03;2.67;;;;;;;;;;10406134;28;20564;-61
2022/09/02 15:52:06;;;;;;;13.33;2.40;;;;;;;;;;10412221;28;20033;-59
2022/09/02 15:57:06;;;;;;;8.90;2.30;;;;;;;;;;10405782;28;20056;-62
2022/09/02 16:02:07;;;;;;;12.27;2.43;;;;;;;;;;10408707;28;20112;-61
2022/09/02 16:07:07;;;;;;;9.07;2.27;;;;;;;;;;10408401;28;20570;-61
2022/09/02 16:12:08;;;;;;;7.15;2.15;;;;;;;;;;10417005;28;20385;-61
2022/09/02 16:17:09;;;;;;;6.90;2.05;;;;;;;;;;10409846;28;20450;-60
2022/09/02 16:22:09;;;;;;;7.97;2.05;;;;;;;;;;10416596;28;20034;-61
2022/09/02 16:27:10;;;;;;;6.60;2.03;;;;;;;;;;10405259;28;20022;-61
2022/09/02 16:32:10;;;;;;;4.47;1.80;;;;;;;;;;10413441;28;20120;-60
2022/09/02 16:37:10;;;;;;;5.13;2.10;;;;;;;;;;10405816;28;20110;-60
2022/09/02 16:42:11;;;;;;;8.57;1.90;;;;;;;;;;10410972;28;20033;-60
2022/09/02 16:47:11;;;;;;;7.03;2.47;;;;;;;;;;10408135;28;20041;-60
2022/09/02 16:52:11;;;;;;;11.80;2.13;;;;;;;;;;10410014;28;20037;-62
2022/09/02 16:57:12;;;;;;;9.60;1.80;;;;;;;;;;10409626;28;20057;-60
2022/09/02 17:02:12;;;;;;;6.00;2.17;;;;;;;;;;10397830;28;20491;-60
2022/09/02 17:07:12;;;;;;;3.57;2.10;;;;;;;;;;10406229;28;20040;-61
2022/09/02 17:12:13;;;;;;;7.23;1.90;;;;;;;;;;10393793;28;20030;-60
2022/09/02 17:17:15;;;;;;;4.63;1.60;;;;;;;;;;10407695;28;20025;-60
2022/09/02 17:22:16;;;;;;;4.28;1.90;;;;;;;;;;10431524;28;20417;-61
2022/09/02 17:27:16;;;;;;;3.30;1.77;;;;;;;;;;10425153;28;20144;-60
2022/09/02 17:32:18;;;;;;;5.13;1.90;;;;;;;;;;10405464;28;20034;-60
2022/09/02 17:37:20;;;;;;;4.68;1.90;;;;;;;;;;10431260;28;20478;-59
2022/09/02 17:42:20;;;;;;;5.25;2.10;;;;;;;;;;10418771;28;20104;-60
2022/09/02 17:47:22;;;;;;;4.00;1.77;;;;;;;;;;10431628;28;20128;-60
2022/09/02 17:52:23;;;;;;;4.03;1.90;;;;;;;;;;10418829;28;20478;-60
2022/09/02 17:57:44;;;;;;;2.95;1.60;;;;;;;;;;10415650;28;20071;-61
2022/09/02 18:03:07;;;;;;;1.45;1.30;;;;;;;;;;10408850;28;20437;-60
2022/09/02 18:08:08;;;;;;;7.63;1.65;;;;;;;;;;10434311;28;20033;-60
2022/09/02 18:13:13;;;;;;;4.97;1.73;;;;;;;;;;10420233;28;20484;-58
2022/09/02 18:18:15;;;;;;;2.78;1.50;;;;;;;;;;10406897;28;20389;-59
2022/09/02 18:23:21;;;;;;;4.65;1.92;;;;;;;;;;10422837;28;20102;-59
2022/09/02 18:28:22;;;;;;;1.65;1.35;;;;;;;;;;10427091;28;20076;-60
2022/09/02 18:33:46;;;;;;;3.07;1.80;;;;;;;;;;10373966;28;20386;-60
2022/09/02 18:39:04;;;;;;;4.68;1.45;;;;;;;;;;10413428;28;20034;-57
2022/09/02 18:44:13;;;;;;;;;;;;;;;;;;10407554;28;20033;-52
2022/09/02 18:49:14;;;;;;;5.50;1.83;;;;;;;;;;10405114;28;20399;-59
2022/09/02 18:54:23;;;;;;;4.57;1.85;;;;;;;;;;10414936;28;20037;-60
2022/09/02 18:59:30;;;;;;;2.20;1.40;;;;;;;;;;10412860;28;20034;-57
2022/09/02 19:04:33;;;;;;;2.13;1.67;;;;;;;;;;10424616;28;20032;-59
2022/09/02 19:09:35;;;;;;;2.47;1.55;;;;;;;;;;10419609;28;20469;-58
2022/09/02 19:14:38;;;;;;;4.03;1.85;;;;;;;;;;10412878;28;20017;-59
2022/09/02 19:19:39;;;;;;;3.67;1.42;;;;;;;;;;10412848;28;20069;-58
2022/09/02 19:24:48;;;;;;;2.55;1.75;;;;;;;;;;10420617;28;20492;-60
2022/09/02 19:29:55;;;;;;;2.08;1.40;;;;;;;;;;10418906;28;20176;-54
2022/09/02 19:34:56;;;;;;;1.92;1.58;;;;;;;;;;10419677;28;20029;-60
2022/09/02 19:40:03;;;;;;;2.88;2.03;;;;;;;;;;10409986;28;20030;-59
2022/09/02 19:45:03;;;;;;;4.13;1.60;;;;;;;;;;10439618;28;20397;-58
2022/09/02 19:50:06;;;;;;;5.07;1.65;;;;;;;;;;10411882;28;20036;-58
2022/09/02 19:55:06;;;;;;;2.58;1.60;;;;;;;;;;10418470;28;20530;-59
2022/09/02 20:00:08;;;;;;;4.45;1.52;;;;;;;;;;10427425;28;20087;-56
2022/09/02 20:05:11;;;;;;;3.40;1.83;;;;;;;;;;10402294;28;20355;-57
2022/09/02 20:10:12;;;;;;;2.58;2.00;;;;;;;;;;10403059;28;20037;-51
2022/09/02 20:15:13;;;;;;;4.57;2.10;;;;;;;;;;10430766;28;20037;-50
2022/09/02 20:20:17;;;;;;;3.47;1.60;;;;;;;;;;10424274;28;20037;-53
2022/09/02 20:25:22;;;;;;;2.75;1.80;;;;;;;;;;10432296;28;20059;-58
2022/09/02 20:30:26;;;;;;;5.97;2.30;;;;;;;;;;10432034;28;20021;-52
2022/09/02 20:35:52;;;;;;;6.65;2.15;;;;;;;;;;10408303;28;20052;-53
2022/09/02 20:40:56;;;;;;;3.00;1.70;;;;;;;;;;10425776;28;20031;-56
2022/09/02 20:46:05;;;;;;;3.88;1.90;;;;;;;;;;10434728;28;20031;-59
2022/09/02 20:51:22;;;;;;;2.38;1.67;;;;;;;;;;10413082;28;20108;-57
2022/09/02 20:56:32;;;;;;;4.37;1.90;;;;;;;;;;10399697;28;20103;-55
2022/09/02 21:01:35;;;;;;;4.97;1.88;;;;;;;;;;10395968;28;20025;-60
2022/09/02 21:06:40;;;;;;;4.43;1.83;;;;;;;;;;10423444;28;20025;-57
2022/09/02 21:12:02;;;;;;;3.08;1.95;;;;;;;;;;10407682;28;20393;-59
2022/09/02 21:17:09;;;;;;;5.38;2.03;;;;;;;;;;10422044;28;20429;-60
2022/09/02 21:22:18;;;;;;;2.60;2.00;;;;;;;;;;10433390;28;20025;-59
2022/09/02 21:27:27;;;;;;;2.38;1.80;;;;;;;;;;10409496;28;20029;-59
2022/09/02 21:32:44;;;;;;;6.25;2.20;;;;;;;;;;10428253;28;20224;-60
2022/09/02 21:37:45;;;;;;;4.22;2.00;;;;;;;;;;10420541;28;20400;-58
2022/09/02 21:42:58;;;;;;;2.72;2.00;;;;;;;;;;10412147;28;20175;-59
2022/09/02 21:48:23;;;;;;;3.95;2.25;;;;;;;;;;10409586;28;20029;-59
2022/09/02 21:53:46;;;;;;;2.90;1.70;;;;;;;;;;10402788;28;20037;-60
2022/09/02 21:58:55;;;;;;;4.20;1.90;;;;;;;;;;10427255;28;20061;-59
2022/09/02 22:04:05;;;;;;;3.95;1.90;;;;;;;;;;10435147;28;20041;-59
2022/09/02 22:09:13;;;;;;;2.83;1.90;;;;;;;;;;10398744;28;20061;-61
2022/09/02 22:14:43;;;;;;;4.85;2.20;;;;;;;;;;10405906;28;20123;-55
2022/09/02 22:19:43;;;;;;;4.78;1.75;;;;;;;;;;10402594;28;20099;-59
2022/09/02 22:24:46;;;;;;;2.65;2.00;;;;;;;;;;10407543;28;20026;-60
2022/09/02 22:30:12;;;;;;;2.17;1.98;;;;;;;;;;10405897;28;20041;-60
2022/09/02 22:35:25;;;;;;;2.95;2.00;;;;;;;;;;10393576;28;20496;-56
2022/09/02 22:40:31;;;;;;;2.45;2.00;;;;;;;;;;10410298;28;20057;-50
2022/09/02 22:56:39;;;;;;;;;;;;;;;;;;10404507;28;20050;-49
2022/09/02 23:01:55;;;;;;;3.92;2.13;;;;;;;;;;10407156;28;19917;-49
2022/09/02 23:07:04;;;;;;;3.13;2.03;;;;;;;;;;10404689;28;20588;-50
2022/09/02 23:12:10;;;;;;;2.03;1.83;;;;;;;;;;10419609;28;20113;-59
2022/09/02 23:17:22;;;;;;;5.10;2.05;;;;;;;;;;10415006;28;20040;-58
2022/09/02 23:22:33;;;;;;;2.75;1.98;;;;;;;;;;10435015;28;20025;-58
2022/09/02 23:27:43;;;;;;;2.35;1.80;;;;;;;;;;10438496;28;20117;-60
2022/09/02 23:33:16;;;;;;;3.92;2.28;;;;;;;;;;10402418;28;20037;-58
2022/09/02 23:38:25;;;;;;;4.30;2.17;;;;;;;;;;10402292;28;20536;-58
2022/09/02 23:43:26;;;;;;;4.88;2.13;;;;;;;;;;10425937;28;20242;-57
2022/09/02 23:48:29;;;;;;;3.40;2.05;;;;;;;;;;10443656;28;20249;-49
2022/09/02 23:54:10;;;;;;;3.17;1.90;;;;;;;;;;10427951;28;20025;-59
2022/09/02 23:59:23;;;;;;;2.67;2.08;;;;;;;;;;10385261;28;20053;-59
