Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 05:32:46;;;;;;;3.72;1.10;;;;;;;9.45;84.69;97129.22;5098995;27;20988;-60
2022/04/24 05:35:12;;;;;;;1.98;0.43;;;;;;;9.47;82.84;97125.47;5069863;28;20040;-59
2022/04/24 05:37:37;;;;;;;1.95;0.50;;;;;;;9.37;83.63;97101.56;5056781;28;20029;-60
2022/04/24 05:40:05;;;;;;;2.88;0.70;;;;;;;9.70;83.41;97128.06;5062644;28;20090;-60
2022/04/24 05:42:30;;;;;;;2.50;0.60;;;;;;;9.74;82.67;97121.53;5046760;28;20029;-59
2022/04/24 05:45:04;;;;;;;2.40;0.60;;;;;;;9.72;82.36;97125.28;5057957;28;20458;-60
2022/04/24 05:47:30;;;;;;;2.40;0.75;;;;;;;9.57;83.36;97107.09;5069274;28;20037;-59
2022/04/24 05:49:55;;;;;;;2.58;0.60;;;;;;;9.58;82.49;97116.47;5064263;28;20049;-60
2022/04/24 05:52:21;;;;;;;1.55;0.60;;;;;;;9.59;83.48;97121.47;5048732;28;20074;-59
2022/04/24 05:54:46;;;;;;;2.50;0.60;;;;;;;9.70;82.13;97135.84;5068759;28;20033;-59
2022/04/24 05:57:12;;;;;;;3.08;0.70;;;;;;;9.67;83.11;97128.38;5057544;28;20025;-60
2022/04/24 05:59:37;;;;;;;2.40;0.60;;;;;;;9.68;84.04;97129.22;5045052;28;20037;-60
2022/04/24 06:02:03;;;;;;;2.90;0.65;;;;;;;9.71;84.58;97136.63;5031862;28;20025;-60
2022/04/24 06:04:28;;;;;;;3.17;0.80;;;;;;;9.78;84.72;97135.78;5043893;28;20039;-60
2022/04/24 06:06:54;;;;;;;2.80;0.50;;;;;;;9.80;83.01;97148.56;5049498;28;20058;-60
2022/04/24 06:09:19;;;;;;;2.63;0.70;;;;;;;9.80;84.11;97148.56;5046054;28;20391;-60
2022/04/24 06:11:45;;;;;;;4.47;0.80;;;;;;;9.84;84.53;97155.03;5046189;28;20021;-60
2022/04/24 06:14:11;;;;;;;2.45;0.68;;;;;;;10.01;82.90;97166.88;5054318;28;20392;-61
2022/04/24 06:16:36;;;;;;;1.25;0.40;;;;;;;9.94;82.82;97159.97;5046941;28;20021;-60
2022/04/24 06:19:02;;;;;;;4.35;0.80;;;;;;;9.93;82.50;97169.56;5049299;28;20032;-60
2022/04/24 06:21:27;;;;;;;1.67;0.60;;;;;;;9.86;82.95;97158.25;5051407;28;20554;-61
2022/04/24 06:23:53;;;;;;;2.30;0.57;;;;;;;9.77;83.27;97147.13;5040873;28;20032;-62
2022/04/24 06:26:18;;;;;;;3.17;0.70;;;;;;;9.97;83.35;97164.81;5049114;28;20033;-61
2022/04/24 06:28:44;;;;;;;2.80;0.60;;;;;;;10.05;81.45;97167.31;5053403;28;20036;-60
2022/04/24 06:31:09;;;;;;;1.83;0.57;;;;;;;10.05;83.87;97169.94;5057316;28;20539;-60
2022/04/24 06:33:34;;;;;;;2.33;0.50;;;;;;;9.97;82.17;97157.03;5051798;28;20588;-60
2022/04/24 06:36:01;;;;;;;3.08;0.60;;;;;;;10.07;81.83;97161.97;5060331;28;20090;-60
2022/04/24 06:38:26;;;;;;;2.70;0.60;;;;;;;9.75;81.52;97128.34;5050880;28;20035;-62
2022/04/24 06:40:53;;;;;;;1.85;0.57;;;;;;;10.08;82.08;97167.00;5055624;28;20033;-60
2022/04/24 06:43:18;;;;;;;4.38;0.68;;;;;;;9.97;82.23;97172.63;5037082;28;20035;-61
2022/04/24 06:45:44;;;;;;;4.05;0.70;;;;;;;9.97;82.83;97175.22;5053062;28;20028;-61
2022/04/24 06:48:13;;;;;;;4.18;0.90;;;;;;;10.12;83.10;97178.63;5039702;28;20036;-61
2022/04/24 06:50:40;;;;;;;2.80;0.90;;;;;;;10.18;81.01;97174.50;5038476;28;20032;-60
2022/04/24 06:53:08;;;;;;;3.47;0.70;;;;;;;9.68;80.79;97109.25;5056056;28;20037;-60
2022/04/24 06:55:35;;;;;;;1.60;0.50;;;;;;;10.27;81.03;97181.25;5041241;28;20525;-62
2022/04/24 06:58:01;;;;;;;2.05;0.63;;;;;;;10.26;78.52;97194.41;5039484;28;20055;-61
2022/04/24 07:00:28;;;;;;;1.77;0.52;;;;;;;10.14;80.25;97178.47;5026292;28;20029;-60
2022/04/24 07:02:54;;;;;;;2.00;0.60;;;;;;;10.23;79.25;97179.19;5040760;28;20082;-62
2022/04/24 07:05:25;;;;;;;3.50;0.65;;;;;;;10.36;79.41;97188.00;5043637;28;20040;-60
2022/04/24 07:07:51;;;;;;;2.03;0.60;;;;;;;10.43;77.72;97195.09;5031225;28;20491;-61
2022/04/24 07:10:16;;;;;;;2.55;0.70;;;;;;;10.04;77.13;97120.75;5042099;28;20083;-60
2022/04/24 07:12:53;;;;;;;2.75;0.60;;;;;;;10.61;77.71;97203.34;5042066;28;20029;-60
2022/04/24 07:15:21;;;;;;;2.72;0.60;;;;;;;10.62;77.32;97201.56;5042125;28;20035;-59
2022/04/24 07:17:47;;;;;;;2.50;0.70;;;;;;;10.64;76.80;97197.81;5042503;28;20040;-60
2022/04/24 07:20:14;;;;;;;1.55;0.50;;;;;;;10.64;76.04;97213.41;5051858;28;20029;-59
2022/04/24 07:22:49;;;;;;;5.05;0.75;;;;;;;10.70;76.25;97214.47;5035972;28;20025;-59
2022/04/24 07:25:17;;;;;;;2.70;0.60;;;;;;;10.70;76.85;97210.06;5052418;28;20328;-59
2022/04/24 07:27:43;;;;;;;1.85;0.60;;;;;;;10.78;76.01;97211.75;5053801;28;20136;-60
2022/04/24 07:30:16;;;;;;;3.83;0.70;;;;;;;10.59;77.51;97210.53;4997496;28;20029;-58
2022/04/24 07:32:47;;;;;;;3.13;0.70;;;;;;;10.61;76.44;97223.34;5027538;28;20498;-58
2022/04/24 07:35:15;;;;;;;4.63;0.90;;;;;;;10.50;77.26;97209.78;5022399;28;20029;-59
2022/04/24 07:37:41;;;;;;;2.25;0.70;;;;;;;10.47;78.25;97202.34;5046493;28;20056;-57
2022/04/24 07:40:09;;;;;;;2.60;0.80;;;;;;;10.53;79.17;97219.84;5058916;28;20040;-59
2022/04/24 07:42:50;;;;;;;2.20;0.60;;;;;;;10.30;78.69;97177.50;5043791;28;20033;-58
2022/04/24 07:45:23;;;;;;;3.58;0.80;;;;;;;10.63;78.90;97236.97;5061022;28;20025;-58
2022/04/24 07:47:49;;;;;;;2.22;0.80;;;;;;;10.50;79.49;97217.59;5041828;28;20570;-58
2022/04/24 07:50:16;;;;;;;2.28;0.68;;;;;;;10.33;79.66;97187.53;5040008;28;20144;-60
2022/04/24 07:52:42;;;;;;;2.42;0.70;;;;;;;10.50;79.14;97222.78;5031425;28;20055;-58
2022/04/24 07:55:10;;;;;;;2.83;0.70;;;;;;;10.41;79.81;97203.06;5039818;28;20059;-58
2022/04/24 07:57:36;;;;;;;5.30;1.58;;;;;;;10.38;80.19;97222.41;5041442;28;20087;-58
2022/04/24 08:00:01;;;;;;;3.13;0.68;;;;;;;10.38;79.49;97219.81;5026082;28;20466;-59
2022/04/24 08:02:27;;;;;;;3.38;0.63;;;;;;;10.46;79.88;97225.91;5039480;28;20423;-58
2022/04/24 08:04:52;;;;;;;3.47;0.88;;;;;;;10.30;80.95;97213.88;5050412;28;20047;-59
2022/04/24 08:07:22;;;;;;;3.95;1.10;;;;;;;10.35;81.20;97227.97;5054631;28;20039;-58
2022/04/24 08:09:48;;;;;;;;;;;;;;;10.41;81.02;97239.44;5054613;28;20033;-58
2022/04/24 08:12:13;;;;;;;3.47;1.00;;;;;;;10.35;82.04;97233.16;5060312;28;19935;-60
2022/04/24 08:14:39;;;;;;;1.85;0.73;;;;;;;10.32;79.52;97232.72;5035214;28;20615;-59
2022/04/24 08:17:04;;;;;;;1.92;0.70;;;;;;;10.39;80.92;97238.81;5032902;28;20025;-58
2022/04/24 08:19:30;;;;;;;6.97;1.63;;;;;;;10.40;79.89;97245.63;5015516;28;20043;-57
2022/04/24 08:21:55;;;;;;;3.72;1.00;;;;;;;10.39;79.83;97247.41;5052500;28;20112;-58
2022/04/24 08:24:20;;;;;;;2.80;0.88;;;;;;;10.44;79.94;97251.28;5032039;28;20033;-59
2022/04/24 08:26:46;;;;;;;3.35;0.70;;;;;;;10.37;79.43;97228.59;5047468;28;20116;-59
2022/04/24 08:29:11;;;;;;;3.08;0.80;;;;;;;10.48;79.42;97252.56;5030738;28;20041;-59
2022/04/24 08:31:36;;;;;;;1.98;0.65;;;;;;;10.50;78.59;97248.78;5051375;28;20206;-58
2022/04/24 08:34:02;;;;;;;3.28;0.82;;;;;;;10.49;78.53;97247.16;5022561;28;20028;-58
2022/04/24 08:36:27;;;;;;;2.65;0.70;;;;;;;10.52;78.68;97246.81;5049262;28;20025;-59
2022/04/24 08:38:53;;;;;;;2.85;0.80;;;;;;;10.64;79.60;97255.00;5033745;28;20480;-59
2022/04/24 08:41:23;;;;;;;2.90;0.70;;;;;;;10.57;79.24;97208.09;5048899;28;20064;-60
2022/04/24 08:43:49;;;;;;;2.60;0.70;;;;;;;10.93;77.30;97255.97;5035767;28;20502;-58
2022/04/24 08:46:14;;;;;;;2.60;0.70;;;;;;;10.99;77.78;97252.66;5041835;28;20025;-58
2022/04/24 08:48:45;;;;;;;3.20;0.75;;;;;;;10.88;76.75;97243.50;5035480;28;20061;-59
2022/04/24 08:51:11;;;;;;;2.75;0.90;;;;;;;11.02;75.32;97259.28;5036951;28;20029;-59
2022/04/24 08:53:38;;;;;;;3.58;0.70;;;;;;;11.07;78.05;97259.56;5032831;28;20041;-59
2022/04/24 08:56:04;;;;;;;2.83;0.80;;;;;;;11.15;77.84;97252.47;5036416;28;20029;-59
2022/04/24 08:58:31;;;;;;;4.30;0.80;;;;;;;11.24;73.16;97257.56;5048703;28;20060;-59
2022/04/24 09:00:56;;;;;;;4.55;0.90;;;;;;;11.22;72.01;97262.94;5030442;28;20032;-59
2022/04/24 09:03:22;;;;;;;4.82;0.85;;;;;;;11.33;71.97;97267.69;5019785;28;20379;-58
2022/04/24 09:05:47;;;;;;;2.63;0.65;;;;;;;11.28;70.92;97270.03;5025247;28;20431;-57
2022/04/24 09:08:13;;;;;;;4.55;0.80;;;;;;;11.07;71.19;97241.34;5037564;28;20120;-59
2022/04/24 09:10:56;;;;;;;2.83;0.70;;;;;;;11.21;70.20;97253.53;5038779;28;20576;-59
2022/04/24 09:13:30;;;;;;;1.80;0.60;;;;;;;11.28;70.53;97269.19;5032417;28;20100;-59
2022/04/24 09:16:00;;;;;;;4.68;0.80;;;;;;;11.30;70.55;97270.66;5040014;28;20079;-58
2022/04/24 09:18:41;;;;;;;3.95;0.90;;;;;;;11.57;71.21;97277.94;5035161;28;20036;-58
2022/04/24 09:21:07;;;;;;;2.97;0.80;;;;;;;11.48;69.13;97231.22;5037323;28;20040;-58
2022/04/24 09:23:37;;;;;;;3.25;0.75;;;;;;;11.99;69.22;97271.19;5056688;28;20037;-59
2022/04/24 09:26:02;;;;;;;2.30;0.60;;;;;;;12.09;68.05;97259.47;5034282;28;20095;-59
2022/04/24 09:28:38;;;;;;;5.35;0.80;;;;;;;12.35;67.69;97268.50;5033988;28;20050;-58
2022/04/24 09:31:05;;;;;;;3.10;0.82;;;;;;;12.29;67.36;97249.22;5033465;28;20035;-59
2022/04/24 09:33:40;;;;;;;3.40;0.77;;;;;;;12.54;66.45;97254.03;5052161;28;20036;-59
2022/04/24 09:36:07;;;;;;;2.05;0.65;;;;;;;12.73;65.91;97267.38;5037475;28;20100;-59
2022/04/24 09:38:40;;;;;;;4.63;0.77;;;;;;;12.86;64.42;97265.63;5035910;28;20099;-57
2022/04/24 09:41:20;;;;;;;4.70;0.80;;;;;;;12.82;64.64;97271.44;5047666;28;20025;-58
2022/04/24 09:43:46;;;;;;;4.45;0.80;;;;;;;12.79;64.22;97270.00;5036481;28;20029;-56
2022/04/24 09:46:12;;;;;;;4.22;0.85;;;;;;;12.78;63.68;97283.25;5034754;28;20036;-59
2022/04/24 09:48:38;;;;;;;4.60;0.90;;;;;;;12.60;64.11;97273.31;5037820;28;20076;-56
2022/04/24 09:51:04;;;;;;;3.20;0.80;;;;;;;12.56;64.72;97275.50;5057520;28;20029;-55
2022/04/24 09:53:31;;;;;;;4.65;1.00;;;;;;;12.47;64.51;97281.84;5037587;28;20468;-56
2022/04/24 09:55:58;;;;;;;2.92;0.63;;;;;;;12.49;63.88;97288.47;5051360;28;20143;-58
2022/04/24 09:58:25;;;;;;;2.85;0.77;;;;;;;12.44;64.35;97277.78;5054524;28;20486;-57
2022/04/24 10:00:51;;;;;;;2.35;0.80;;;;;;;12.50;64.67;97273.63;5015264;28;20031;-57
2022/04/24 10:03:19;;;;;;;3.60;0.82;;;;;;;12.47;63.85;97274.03;5037379;28;20121;-57
2022/04/24 10:05:47;;;;;;;3.67;0.90;;;;;;;12.49;64.82;97251.16;5042373;28;20040;-58
2022/04/24 10:08:13;;;;;;;3.20;1.02;;;;;;;12.83;64.12;97280.84;5035577;28;20131;-57
2022/04/24 10:10:38;;;;;;;4.30;0.73;;;;;;;12.79;64.34;97282.25;5028645;28;20566;-58
2022/04/24 10:13:06;;;;;;;3.08;0.70;;;;;;;12.72;63.70;97284.81;5029776;28;20040;-58
2022/04/24 10:15:33;;;;;;;4.03;0.90;;;;;;;12.69;63.49;97285.19;5030252;28;20024;-58
2022/04/24 10:18:05;;;;;;;3.97;0.88;;;;;;;12.23;62.92;97249.97;5050106;28;20033;-58
2022/04/24 10:20:30;;;;;;;5.78;0.90;;;;;;;12.55;63.53;97294.72;5040293;28;20878;-57
2022/04/24 10:22:58;;;;;;;5.40;0.85;;;;;;;12.41;64.04;97296.44;5041637;28;20029;-56
2022/04/24 10:25:35;;;;;;;3.15;0.73;;;;;;;12.44;63.63;97298.66;5045483;28;20076;-58
2022/04/24 10:28:17;;;;;;;3.92;1.00;;;;;;;12.55;63.94;97293.91;5037671;28;20029;-58
2022/04/24 10:30:44;;;;;;;3.42;0.80;;;;;;;12.41;64.67;97298.22;5005457;28;20037;-58
2022/04/24 10:33:23;;;;;;;4.43;0.90;;;;;;;12.33;64.17;97309.59;5034872;28;20037;-58
2022/04/24 10:35:59;;;;;;;3.97;0.88;;;;;;;12.26;64.54;97304.31;5038275;28;20119;-57
2022/04/24 10:38:26;;;;;;;4.25;0.90;;;;;;;12.24;64.28;97313.31;5052574;28;20124;-56
2022/04/24 10:40:58;;;;;;;4.05;0.98;;;;;;;12.20;64.70;97322.50;5045849;28;20029;-57
2022/04/24 10:43:24;;;;;;;4.07;1.20;;;;;;;11.80;64.93;97268.19;5058648;28;20036;-57
2022/04/24 10:45:50;;;;;;;3.55;0.82;;;;;;;12.01;65.25;97319.53;5044774;28;20391;-57
2022/04/24 10:48:17;;;;;;;2.97;0.80;;;;;;;11.81;65.67;97282.84;5023139;28;20032;-57
2022/04/24 10:50:49;;;;;;;4.10;1.00;;;;;;;12.01;65.51;97322.13;5054802;28;20025;-57
2022/04/24 10:53:15;;;;;;;3.55;1.00;;;;;;;11.88;65.71;97324.56;5041553;28;20080;-58
2022/04/24 10:55:42;;;;;;;4.75;0.80;;;;;;;11.89;65.86;97334.00;5035718;28;20393;-58
2022/04/24 10:58:07;;;;;;;4.68;1.00;;;;;;;11.95;65.62;97341.09;5036910;28;20376;-58
2022/04/24 11:00:38;;;;;;;4.35;1.00;;;;;;;11.89;65.77;97328.78;5025911;28;20037;-59
2022/04/24 11:03:11;;;;;;;4.68;1.10;;;;;;;12.08;64.58;97337.81;5037569;28;20025;-57
2022/04/24 11:05:39;;;;;;;4.18;0.90;;;;;;;12.08;64.84;97328.22;5052732;28;20033;-57
2022/04/24 11:08:06;;;;;;;5.68;1.00;;;;;;;12.17;64.32;97331.50;5036128;28;20063;-57
2022/04/24 11:10:39;;;;;;;5.28;1.20;;;;;;;12.21;65.50;97324.09;5038902;28;20065;-59
2022/04/24 11:13:08;;;;;;;4.55;1.10;;;;;;;12.42;64.67;97334.53;5057405;28;20108;-57
2022/04/24 11:15:34;;;;;;;5.10;1.40;;;;;;;12.19;64.50;97294.81;5059195;28;20074;-58
2022/04/24 11:18:00;;;;;;;2.83;1.00;;;;;;;12.13;64.71;97292.97;5040652;28;20419;-59
2022/04/24 11:20:31;;;;;;;2.88;1.00;;;;;;;12.50;64.66;97336.19;5043372;28;20052;-57
2022/04/24 11:22:56;;;;;;;4.88;0.93;;;;;;;12.58;64.21;97330.06;5052677;28;20028;-57
2022/04/24 11:25:24;;;;;;;5.30;1.05;;;;;;;12.72;64.15;97334.34;5053603;28;20644;-57
2022/04/24 11:27:59;;;;;;;3.45;1.10;;;;;;;12.49;63.58;97290.28;5032781;28;20028;-58
2022/04/24 11:30:31;;;;;;;3.53;1.10;;;;;;;12.79;62.83;97330.00;5011847;28;20039;-58
2022/04/24 11:33:05;;;;;;;4.28;1.23;;;;;;;12.80;63.80;97336.03;5033440;28;20159;-59
2022/04/24 11:35:33;;;;;;;5.60;1.40;;;;;;;12.52;63.25;97283.88;5031413;28;20029;-57
2022/04/24 11:37:59;;;;;;;5.03;1.20;;;;;;;12.57;63.73;97278.91;5036572;28;20041;-58
2022/04/24 11:40:25;;;;;;;4.97;1.27;;;;;;;12.85;63.40;97334.47;5033883;28;20033;-58
2022/04/24 11:42:51;;;;;;;8.15;1.33;;;;;;;12.91;64.38;97332.09;5044366;28;20032;-58
2022/04/24 11:50:51;;;;;;;3.53;1.10;;;;;;;12.79;65.06;97331.81;5031380;28;20051;-58
2022/04/24 11:53:21;;;;;;;3.85;1.20;;;;;;;12.69;65.49;97325.13;5043163;28;20048;-57
2022/04/24 11:56:03;;;;;;;5.43;1.70;;;;;;;12.75;66.09;97336.59;5032128;28;20104;-57
2022/04/24 11:58:37;;;;;;;6.03;1.40;;;;;;;12.70;65.95;97331.13;5038816;28;20087;-57
2022/04/24 12:01:04;;;;;;;3.97;1.33;;;;;;;12.55;64.74;97304.34;5048747;28;20036;-58
2022/04/24 12:03:30;;;;;;;3.75;1.40;;;;;;;12.73;65.50;97335.97;5019959;28;20033;-59
2022/04/24 12:06:06;;;;;;;4.45;1.13;;;;;;;12.73;65.15;97341.19;5033152;28;20427;-57
2022/04/24 12:08:52;;;;;;;5.28;1.40;;;;;;;12.79;64.57;97337.81;5036122;28;20092;-58
2022/04/24 12:11:24;;;;;;;3.60;1.15;;;;;;;12.68;65.82;97335.72;5035338;28;20124;-57
2022/04/24 12:14:11;;;;;;;4.03;1.02;;;;;;;12.67;65.72;97334.94;5049286;28;20534;-57
2022/04/24 12:16:38;;;;;;;5.65;1.55;;;;;;;12.68;65.30;97339.13;5050725;28;20773;-57
2022/04/24 12:19:04;;;;;;;5.20;1.60;;;;;;;12.80;64.94;97330.81;5037461;28;20486;-58
2022/04/24 12:21:31;;;;;;;3.88;1.20;;;;;;;12.83;64.21;97325.19;5043649;28;20029;-57
2022/04/24 12:23:57;;;;;;;4.32;1.20;;;;;;;13.05;63.48;97339.81;5034879;28;20135;-58
2022/04/24 12:26:25;;;;;;;2.83;0.90;;;;;;;13.20;64.68;97328.47;5036321;28;20056;-58
2022/04/24 12:28:50;;;;;;;4.80;1.30;;;;;;;13.28;63.12;97323.88;5038553;28;20025;-57
2022/04/24 12:31:23;;;;;;;4.80;1.10;;;;;;;13.39;63.95;97319.94;5018974;28;20033;-57
2022/04/24 12:33:51;;;;;;;3.88;1.35;;;;;;;13.39;63.92;97322.53;5050723;28;20029;-58
2022/04/24 12:36:17;;;;;;;3.55;1.05;;;;;;;13.42;61.54;97330.00;5048077;28;20037;-57
2022/04/24 12:38:55;;;;;;;3.90;1.02;;;;;;;13.40;61.81;97318.16;5033773;28;20528;-58
2022/04/24 12:41:24;;;;;;;3.80;1.02;;;;;;;13.29;62.15;97309.03;5037626;28;20021;-58
2022/04/24 12:43:50;;;;;;;3.53;1.00;;;;;;;13.42;61.98;97310.94;5030756;28;20040;-58
2022/04/24 12:46:15;;;;;;;5.18;1.10;;;;;;;13.46;61.14;97326.00;5039017;28;20025;-58
2022/04/24 12:48:52;;;;;;;3.55;0.90;;;;;;;13.56;60.58;97323.03;5038856;28;20036;-58
2022/04/24 12:51:20;;;;;;;3.22;1.00;;;;;;;13.41;61.62;97306.69;5033460;28;20499;-58
2022/04/24 12:53:46;;;;;;;3.22;0.90;;;;;;;13.27;61.06;97283.13;5051613;28;20029;-58
2022/04/24 12:56:12;;;;;;;4.75;1.00;;;;;;;13.22;60.59;97272.44;5028707;28;20025;-56
2022/04/24 12:58:37;;;;;;;3.15;1.00;;;;;;;13.43;60.30;97315.13;5033699;28;20123;-57
2022/04/24 13:01:03;;;;;;;3.17;0.90;;;;;;;13.33;59.95;97318.13;5033275;28;20025;-58
2022/04/24 13:03:29;;;;;;;4.28;1.20;;;;;;;13.38;60.32;97314.91;5029124;28;20036;-57
2022/04/24 13:05:54;;;;;;;3.13;0.93;;;;;;;13.48;59.84;97317.19;5030432;28;20040;-58
2022/04/24 13:08:20;;;;;;;4.63;1.00;;;;;;;13.49;60.32;97308.31;5032555;28;20079;-59
2022/04/24 13:10:45;;;;;;;5.70;1.17;;;;;;;13.42;59.62;97301.28;5031573;28;20028;-58
2022/04/24 13:13:11;;;;;;;3.50;1.00;;;;;;;13.27;60.41;97272.69;5046624;28;20353;-58
2022/04/24 13:15:37;;;;;;;3.70;0.73;;;;;;;13.51;60.34;97306.31;5046354;28;20033;-57
2022/04/24 13:18:10;;;;;;;2.47;0.80;;;;;;;13.61;59.26;97312.00;5032669;28;20025;-58
2022/04/24 13:20:40;;;;;;;3.47;0.90;;;;;;;13.62;59.43;97316.22;5032431;28;20101;-58
2022/04/24 13:23:08;;;;;;;3.03;0.85;;;;;;;13.67;59.53;97308.59;5030467;28;20041;-58
2022/04/24 13:25:39;;;;;;;5.05;1.02;;;;;;;13.52;58.07;97274.78;5028232;28;20029;-57
2022/04/24 13:28:05;;;;;;;3.92;0.82;;;;;;;13.68;58.58;97275.47;5034764;28;20040;-58
2022/04/24 13:30:31;;;;;;;5.10;0.90;;;;;;;13.92;58.16;97316.69;5029115;28;20037;-57
2022/04/24 13:32:57;;;;;;;5.47;0.80;;;;;;;13.92;58.41;97313.28;5034709;28;20082;-57
2022/04/24 13:35:22;;;;;;;4.43;0.90;;;;;;;13.67;56.66;97272.03;5049328;28;20796;-58
2022/04/24 13:40:32;;;;;;;2.75;0.77;;;;;;;13.90;57.51;97302.25;5030544;28;20083;-57
2022/04/24 13:42:58;;;;;;;3.65;0.93;;;;;;;13.93;56.85;97307.88;5048313;28;20403;-57
2022/04/24 13:45:24;;;;;;;3.40;0.90;;;;;;;13.83;58.47;97313.47;5017870;28;20028;-58
2022/04/24 13:47:49;;;;;;;4.28;1.30;;;;;;;13.61;60.85;97302.34;5020220;28;20029;-60
2022/04/24 13:50:15;;;;;;;3.80;1.20;;;;;;;13.27;62.96;97271.88;5033920;28;20666;-58
2022/04/24 13:52:45;;;;;;;5.07;1.10;;;;;;;13.37;64.27;97305.47;5050819;28;20040;-58
2022/04/24 13:55:11;;;;;;;6.25;1.10;;;;;;;13.38;63.10;97317.50;5034006;28;20025;-58
2022/04/24 13:57:36;;;;;;;4.05;1.08;;;;;;;13.26;63.91;97322.47;5055106;28;20036;-58
2022/04/24 14:00:02;;;;;;;4.30;1.00;;;;;;;13.00;63.78;97291.81;5035875;28;20025;-60
2022/04/24 14:02:29;;;;;;;3.40;1.17;;;;;;;13.13;63.39;97317.97;5023085;28;20706;-58
2022/04/24 14:04:54;;;;;;;4.30;1.00;;;;;;;13.03;61.35;97289.63;5037904;28;20074;-58
2022/04/24 14:07:20;;;;;;;3.85;0.93;;;;;;;13.34;62.42;97314.47;5022529;28;20025;-57
2022/04/24 14:09:47;;;;;;;5.15;1.10;;;;;;;13.44;61.91;97319.38;5057844;28;20044;-57
2022/04/24 14:12:13;;;;;;;3.88;0.95;;;;;;;13.44;62.15;97312.34;5037383;28;20064;-59
2022/04/24 14:14:39;;;;;;;3.28;0.90;;;;;;;13.43;65.37;97308.13;5041801;28;20029;-58
2022/04/24 14:17:04;;;;;;;4.03;1.10;;;;;;;13.50;63.42;97318.59;5024331;28;20041;-56
2022/04/24 14:19:29;;;;;;;5.13;1.10;;;;;;;13.21;64.13;97280.47;5047426;28;20037;-57
2022/04/24 14:21:55;;;;;;;3.85;1.00;;;;;;;13.18;62.91;97297.34;5038756;28;20499;-57
2022/04/24 14:24:23;;;;;;;6.07;1.10;;;;;;;13.14;65.45;97311.78;5039810;28;20035;-56
2022/04/24 14:26:51;;;;;;;4.43;1.10;;;;;;;13.22;64.85;97321.25;5023592;28;20036;-58
2022/04/24 14:29:18;;;;;;;4.03;1.50;;;;;;;13.29;63.56;97301.19;5043078;28;20052;-57
2022/04/24 14:31:43;;;;;;;3.33;1.05;;;;;;;13.35;63.18;97307.47;5001994;28;20584;-57
2022/04/24 14:34:09;;;;;;;3.85;1.10;;;;;;;13.42;64.56;97313.53;5048288;28;20029;-57
2022/04/24 14:36:34;;;;;;;3.38;1.20;;;;;;;13.44;65.55;97325.38;5055380;28;20526;-57
2022/04/24 14:39:00;;;;;;;4.70;1.08;;;;;;;13.47;64.91;97319.00;5036517;28;20863;-57
2022/04/24 14:41:25;;;;;;;4.75;1.00;;;;;;;13.30;64.05;97313.25;5039319;28;20037;-57
2022/04/24 14:43:51;;;;;;;5.50;1.10;;;;;;;13.17;63.96;97313.19;5039585;28;20422;-57
2022/04/24 14:57:20;;;;;;;4.22;1.00;;;;;;;13.20;61.79;97324.03;5043023;28;20051;-58
2022/04/24 14:59:45;;;;;;;4.93;1.10;;;;;;;13.27;60.88;97327.50;5036864;28;20025;-57
2022/04/24 15:02:11;;;;;;;3.40;0.98;;;;;;;13.21;63.10;97323.03;5034589;28;20033;-59
2022/04/24 15:04:37;;;;;;;5.03;1.00;;;;;;;13.11;66.91;97327.00;5035692;28;20029;-58
2022/04/24 15:07:03;;;;;;;5.53;1.10;;;;;;;13.10;65.77;97331.41;5039474;28;20021;-58
2022/04/24 15:09:28;;;;;;;4.28;1.10;;;;;;;13.08;61.69;97330.78;5038848;28;20040;-57
2022/04/24 15:11:53;;;;;;;4.40;1.17;;;;;;;13.04;62.74;97332.19;5045855;28;20036;-58
2022/04/24 15:14:19;;;;;;;3.85;1.10;;;;;;;13.10;65.01;97331.41;5046300;28;20109;-58
2022/04/24 15:16:44;;;;;;;5.55;1.30;;;;;;;12.80;65.21;97297.72;5037263;28;20499;-57
2022/04/24 15:19:10;;;;;;;4.68;1.15;;;;;;;13.08;65.43;97331.59;5036092;28;20669;-57
2022/04/24 15:21:35;;;;;;;7.05;1.75;;;;;;;13.01;65.28;97333.34;5051948;28;20033;-58
2022/04/24 15:24:11;;;;;;;5.60;1.45;;;;;;;12.94;65.52;97332.53;5025269;28;20101;-58
2022/04/24 15:26:36;;;;;;;5.35;1.15;;;;;;;12.47;66.14;97259.19;5050655;28;20028;-57
2022/04/24 15:29:03;;;;;;;4.28;1.10;;;;;;;12.86;64.52;97333.47;5035955;28;20048;-56
2022/04/24 15:31:29;;;;;;;3.58;1.10;;;;;;;12.91;63.28;97329.50;5057738;28;20098;-58
2022/04/24 15:33:55;;;;;;;3.63;1.05;;;;;;;12.98;63.85;97331.16;5038234;28;20488;-58
2022/04/24 15:36:21;;;;;;;4.60;1.25;;;;;;;12.75;63.82;97305.28;5038199;28;20494;-57
2022/04/24 15:38:47;;;;;;;4.65;1.20;;;;;;;13.01;63.19;97343.00;5037513;28;20033;-57
2022/04/24 15:41:15;;;;;;;6.85;1.33;;;;;;;13.04;64.25;97335.59;5043413;28;20672;-57
2022/04/24 15:43:40;;;;;;;5.07;1.20;;;;;;;12.77;63.21;97292.06;5051743;28;20107;-57
2022/04/24 15:46:07;;;;;;;3.45;1.00;;;;;;;12.88;64.49;97344.50;5036585;28;20029;-57
2022/04/24 15:48:33;;;;;;;3.97;1.10;;;;;;;12.94;65.02;97342.13;5033941;28;20528;-57
2022/04/24 15:50:59;;;;;;;2.88;1.00;;;;;;;13.00;65.87;97341.38;5041277;28;20143;-58
2022/04/24 15:53:24;;;;;;;4.88;1.10;;;;;;;12.65;66.03;97292.59;5032274;28;20503;-57
2022/04/24 15:55:49;;;;;;;6.28;1.10;;;;;;;12.96;65.58;97345.34;5037215;28;20053;-57
2022/04/24 15:58:15;;;;;;;3.88;1.30;;;;;;;12.94;65.74;97334.31;4996639;28;20786;-58
2022/04/24 16:00:42;;;;;;;4.05;1.10;;;;;;;13.02;67.30;97339.41;5037974;28;20025;-57
2022/04/24 16:03:08;;;;;;;4.63;1.17;;;;;;;12.96;67.79;97340.97;5039064;28;20037;-58
2022/04/24 16:05:33;;;;;;;4.28;1.35;;;;;;;12.94;67.27;97331.69;5016894;28;20581;-57
2022/04/24 16:07:59;;;;;;;3.83;1.15;;;;;;;12.83;65.97;97339.06;5035094;28;20094;-58
2022/04/24 16:10:25;;;;;;;3.53;1.13;;;;;;;12.94;66.95;97331.69;5036321;28;20075;-57
2022/04/24 16:12:51;;;;;;;3.60;1.10;;;;;;;13.06;67.32;97338.00;5038304;28;20499;-57
2022/04/24 16:15:17;;;;;;;5.22;1.30;;;;;;;12.58;67.66;97283.13;5027849;28;20120;-57
2022/04/24 16:17:43;;;;;;;5.60;1.40;;;;;;;12.93;69.93;97327.50;5045725;28;20108;-56
2022/04/24 16:20:09;;;;;;;5.30;1.17;;;;;;;12.83;71.50;97328.63;5033012;28;21010;-57
2022/04/24 16:22:35;;;;;;;3.35;1.00;;;;;;;12.87;72.59;97335.09;5035451;28;20445;-58
2022/04/24 16:25:00;;;;;;;4.88;1.20;;;;;;;12.75;67.38;97343.63;5035108;28;20140;-58
2022/04/24 16:27:26;;;;;;;5.85;1.35;;;;;;;12.76;68.43;97346.03;5037916;28;20493;-59
2022/04/24 16:30:01;;;;;;;3.60;1.10;;;;;;;12.88;67.02;97341.91;5037836;28;20106;-58
2022/04/24 16:32:28;;;;;;;4.43;1.30;;;;;;;13.00;65.10;97347.41;5036952;28;20040;-58
2022/04/24 16:34:55;;;;;;;3.40;1.00;;;;;;;12.89;64.73;97337.50;5048567;28;20124;-59
2022/04/24 16:37:20;;;;;;;4.68;1.10;;;;;;;12.88;64.51;97347.13;5052636;28;20040;-58
2022/04/24 16:39:46;;;;;;;4.18;1.00;;;;;;;12.84;63.72;97340.66;5020595;28;20404;-58
2022/04/24 16:42:12;;;;;;;3.67;1.10;;;;;;;12.94;65.17;97344.75;5034807;28;20041;-57
2022/04/24 16:44:38;;;;;;;4.68;1.10;;;;;;;12.83;64.71;97339.06;5033717;28;20026;-58
2022/04/24 16:47:04;;;;;;;4.95;1.30;;;;;;;12.19;64.17;97234.88;5033150;28;20033;-60
2022/04/24 16:49:29;;;;;;;3.83;1.10;;;;;;;12.90;64.68;97349.53;5032548;28;20106;-57
