Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:14;;;;;;;763.78;715.58;;;16.00;99.90;;;;;;5032150;28;20198;-69
2022/06/09 00:04:02;;;;;;;808.70;754.15;;;15.90;99.90;;;;;;5027304;28;20183;-70
2022/06/09 00:06:37;;;;;;;821.45;766.80;;;15.90;99.90;;;;;;5033863;28;20578;-69
2022/06/09 00:09:05;;;;;;;786.60;735.83;;;15.80;99.90;;;;;;5019140;28;20178;-70
2022/06/09 00:11:32;;;;;;;767.45;717.72;;;15.80;99.90;;;;;;5034027;28;20206;-70
2022/06/09 00:13:58;;;;;;;739.08;691.47;;;15.80;99.90;;;;;;5015977;28;20559;-69
2022/06/09 00:16:24;;;;;;;755.47;705.85;;;15.80;99.90;;;;;;5032674;28;20183;-69
2022/06/09 00:18:50;;;;;;;714.20;669.22;;;15.90;99.90;;;;;;5033921;28;20226;-70
2022/06/09 00:21:15;;;;;;;759.10;708.97;;;15.80;99.90;;;;;;5033099;28;20186;-69
2022/06/09 00:23:41;;;;;;;669.17;627.97;;;15.90;99.90;;;;;;5032431;28;20186;-69
2022/06/09 00:26:07;;;;;;;732.67;685.13;;;15.80;99.90;;;;;;5031208;28;20179;-69
2022/06/09 00:28:32;;;;;;;823.40;768.88;;;15.70;99.90;;;;;;5031964;28;20186;-69
2022/06/09 00:30:58;;;;;;;779.53;728.33;;;15.70;99.90;;;;;;5031697;28;20197;-69
2022/06/09 00:33:24;;;;;;;783.28;731.25;;;15.80;99.90;;;;;;5033346;28;20662;-69
2022/06/09 00:35:50;;;;;;;774.30;723.70;;;15.90;99.90;;;;;;5032816;28;20277;-69
2022/06/09 00:38:16;;;;;;;797.30;743.40;;;15.80;99.90;;;;;;5031218;28;20261;-69
2022/06/09 00:40:41;;;;;;;838.05;781.80;;;15.90;99.90;;;;;;5031792;28;20179;-70
2022/06/09 00:43:08;;;;;;;826.38;771.80;;;15.80;99.90;;;;;;5027311;28;20183;-70
2022/06/09 00:45:35;;;;;;;799.47;747.33;;;15.90;99.90;;;;;;5030246;28;20194;-69
2022/06/09 00:48:01;;;;;;;857.42;799.47;;;15.80;99.90;;;;;;5030983;28;20183;-69
2022/06/09 00:50:28;;;;;;;888.47;827.08;;;15.80;99.90;;;;;;5047614;28;20191;-70
2022/06/09 00:53:00;;;;;;;822.45;767.85;;;15.80;99.90;;;;;;5025285;28;20224;-69
2022/06/09 00:55:28;;;;;;;767.40;717.00;;;15.90;99.90;;;;;;5031918;28;20187;-70
2022/06/09 00:57:59;;;;;;;768.17;717.38;;;15.80;99.90;;;;;;5030747;28;20182;-69
2022/06/09 01:00:30;;;;;;;677.85;635.70;;;15.70;99.90;;;;;;5048647;28;20506;-71
2022/06/09 01:02:58;;;;;;;706.70;661.00;;;15.60;99.90;;;;;;5029273;28;20199;-70
2022/06/09 01:05:29;;;;;;;654.95;614.40;;;15.70;99.90;;;;;;5028303;28;20175;-69
2022/06/09 01:07:57;;;;;;;589.45;553.92;;;15.60;99.90;;;;;;5023895;28;20167;-69
2022/06/09 01:10:23;;;;;;;609.28;572.15;;;15.60;99.90;;;;;;5031458;28;20190;-69
2022/06/09 01:12:49;;;;;;;546.70;514.13;;;15.70;99.90;;;;;;5021753;28;20191;-70
2022/06/09 01:15:18;;;;;;;668.38;626.50;;;15.60;99.90;;;;;;5029437;28;20644;-70
2022/06/09 01:18:02;;;;;;;600.05;564.28;;;15.60;99.90;;;;;;5031801;28;20185;-69
2022/06/09 01:20:52;;;;;;;655.50;616.40;;;15.50;99.90;;;;;;5028093;28;20210;-69
2022/06/09 01:23:26;;;;;;;607.83;572.40;;;15.50;99.90;;;;;;5030493;28;20574;-69
2022/06/09 01:26:07;;;;;;;510.40;480.98;;;15.50;99.90;;;;;;5029711;28;20186;-69
2022/06/09 01:29:01;;;;;;;521.22;491.70;;;15.40;99.90;;;;;;5046367;28;20285;-71
2022/06/09 01:31:39;;;;;;;569.30;533.85;;;15.30;99.90;;;;;;5042832;28;20549;-70
2022/06/09 01:34:16;;;;;;;525.95;495.52;;;15.30;99.90;;;;;;5023675;28;20182;-69
2022/06/09 01:37:04;;;;;;;593.63;559.67;;;15.40;99.90;;;;;;5021662;28;20518;-71
2022/06/09 01:39:42;;;;;;;640.33;601.17;;;15.40;99.90;;;;;;5025881;28;20202;-73
2022/06/09 01:42:25;;;;;;;626.08;587.90;;;15.30;99.90;;;;;;5031737;28;20213;-70
2022/06/09 01:44:54;;;;;;;629.92;592.45;;;15.20;99.90;;;;;;5047291;28;20277;-69
2022/06/09 01:47:22;;;;;;;689.00;646.83;;;15.10;99.90;;;;;;5032106;28;20211;-69
2022/06/09 01:49:57;;;;;;;623.10;586.30;;;15.00;99.90;;;;;;5024170;28;20187;-70
2022/06/09 01:52:25;;;;;;;679.22;637.97;;;15.00;99.90;;;;;;5029793;28;20248;-69
2022/06/09 01:54:54;;;;;;;609.67;573.72;;;14.90;99.90;;;;;;5018063;28;20188;-70
2022/06/09 01:57:27;;;;;;;641.72;603.30;;;14.90;99.90;;;;;;5031039;28;20213;-69
2022/06/09 02:00:00;;;;;;;598.40;563.05;;;15.00;99.90;;;;;;5029744;28;20198;-70
2022/06/09 02:02:48;;;;;;;614.72;578.75;;;14.90;99.90;;;;;;5017395;28;20212;-72
2022/06/09 02:05:22;;;;;;;689.25;646.75;;;14.80;99.90;;;;;;5044361;28;20266;-70
2022/06/09 02:07:50;;;;;;;637.60;599.65;;;14.80;99.90;;;;;;5032520;28;20205;-69
2022/06/09 02:10:27;;;;;;;681.78;639.92;;;14.70;99.90;;;;;;5031942;28;20255;-70
2022/06/09 02:12:54;;;;;;;693.83;651.42;;;14.80;99.90;;;;;;5027487;28;20199;-69
2022/06/09 02:15:38;;;;;;;661.90;622.75;;;14.80;99.90;;;;;;5024769;28;20313;-69
2022/06/09 02:18:07;;;;;;;627.92;590.67;;;14.70;99.90;;;;;;5030386;28;20175;-70
2022/06/09 02:20:35;;;;;;;690.35;646.50;;;14.70;99.90;;;;;;5024056;28;20179;-70
2022/06/09 02:23:01;;;;;;;710.47;666.60;;;14.60;99.90;;;;;;5014547;28;20641;-69
2022/06/09 02:25:26;;;;;;;686.95;643.33;;;14.60;99.90;;;;;;5020897;28;20182;-69
2022/06/09 02:27:52;;;;;;;669.88;628.78;;;14.60;99.90;;;;;;5021127;28;20274;-72
2022/06/09 02:30:17;;;;;;;687.30;645.42;;;14.60;99.90;;;;;;5025600;28;20190;-70
2022/06/09 02:32:43;;;;;;;758.40;710.25;;;14.60;99.90;;;;;;5040764;28;20213;-69
2022/06/09 02:35:09;;;;;;;703.00;660.30;;;14.50;99.90;;;;;;5022051;28;20194;-69
2022/06/09 02:37:35;;;;;;;802.28;749.50;;;14.50;99.90;;;;;;5029929;28;20205;-70
2022/06/09 02:40:00;;;;;;;823.80;768.75;;;14.50;99.90;;;;;;5014326;28;20281;-69
2022/06/09 02:42:26;;;;;;;830.03;774.97;;;14.50;99.90;;;;;;5026493;28;20183;-69
2022/06/09 02:44:52;;;;;;;753.25;704.33;;;14.40;99.90;;;;;;4997402;28;20183;-70
2022/06/09 02:47:19;;;;;;;761.45;713.05;;;14.30;99.90;;;;;;4999088;28;20655;-69
2022/06/09 02:49:45;;;;;;;812.03;758.40;;;14.40;99.90;;;;;;5030988;28;20525;-69
2022/06/09 02:52:11;;;;;;;898.28;837.60;;;14.30;99.90;;;;;;5029157;28;20198;-69
2022/06/09 02:54:36;;;;;;;783.17;732.92;;;14.20;99.90;;;;;;5046169;28;20686;-69
2022/06/09 02:57:02;;;;;;;875.47;815.58;;;14.10;99.90;;;;;;5023857;28;20179;-69
2022/06/09 02:59:28;;;;;;;765.58;716.67;;;14.20;99.90;;;;;;5014270;28;20187;-69
2022/06/09 03:01:54;;;;;;;752.05;704.45;;;14.10;99.90;;;;;;5002054;28;20194;-69
2022/06/09 03:04:20;;;;;;;823.03;767.72;;;14.10;99.90;;;;;;5020811;28;20226;-69
2022/06/09 03:06:45;;;;;;;862.78;804.05;;;14.00;99.90;;;;;;5006491;28;20194;-69
2022/06/09 03:09:11;;;;;;;814.72;761.22;;;14.10;99.90;;;;;;5039875;28;20282;-69
2022/06/09 03:11:37;;;;;;;797.05;745.00;;;14.00;99.90;;;;;;5008513;28;20214;-69
2022/06/09 03:14:02;;;;;;;871.58;812.05;;;14.00;99.90;;;;;;5020667;28;20191;-69
2022/06/09 03:16:28;;;;;;;874.20;813.78;;;14.10;99.90;;;;;;5023172;28;20192;-69
2022/06/09 03:18:54;;;;;;;853.42;795.58;;;14.00;99.90;;;;;;5030603;28;20183;-69
2022/06/09 03:21:20;;;;;;;891.22;830.40;;;14.00;99.90;;;;;;5034517;28;20221;-70
2022/06/09 03:23:45;;;;;;;860.70;803.28;;;13.90;99.90;;;;;;5032253;28;20671;-69
2022/06/09 03:26:11;;;;;;;906.85;844.13;;;13.90;99.90;;;;;;5033006;28;20272;-69
2022/06/09 03:28:37;;;;;;;912.33;850.00;;;13.90;99.90;;;;;;5027128;28;20226;-69
2022/06/09 03:31:03;;;;;;;953.95;886.55;;;13.90;99.90;;;;;;5034634;28;20187;-69
2022/06/09 03:33:29;;;;;;;935.35;868.97;;;14.10;99.90;;;;;;5021740;28;20649;-70
2022/06/09 03:35:54;;;;;;;968.20;899.17;;;14.10;99.90;;;;;;5029915;28;20186;-70
2022/06/09 03:38:20;;;;;;;984.20;912.95;;;14.10;99.90;;;;;;5023966;28;20266;-70
2022/06/09 03:40:46;;;;;;;1013.47;937.58;;;14.10;99.90;;;;;;5031898;28;20252;-70
2022/06/09 03:43:12;;;;;;;977.70;907.70;;;14.10;99.90;;;;;;5033101;28;20183;-69
2022/06/09 03:45:38;;;;;;;970.90;901.63;;;14.10;99.90;;;;;;5034643;28;20535;-69
2022/06/09 03:48:04;;;;;;;967.85;898.75;;;14.10;99.90;;;;;;5020536;28;20194;-70
2022/06/09 03:50:32;;;;;;;995.75;923.47;;;14.10;99.90;;;;;;5026258;28;20191;-69
2022/06/09 03:52:58;;;;;;;915.35;851.15;;;14.00;99.90;;;;;;5038151;28;20195;-69
2022/06/09 03:55:24;;;;;;;959.72;891.38;;;14.00;99.90;;;;;;5027599;28;20675;-70
2022/06/09 03:57:51;;;;;;;963.10;895.85;;;14.20;99.90;;;;;;5036102;28;20183;-70
2022/06/09 04:00:21;;;;;;;989.72;918.42;;;14.20;99.90;;;;;;5026236;28;20609;-70
2022/06/09 04:02:47;;;;;;;953.88;885.88;;;14.30;99.90;;;;;;5032091;28;20252;-70
2022/06/09 04:05:14;;;;;;;969.00;898.67;;;14.30;99.90;;;;;;5021101;28;20661;-69
2022/06/09 04:07:41;;;;;;;1041.75;961.47;;;14.40;99.90;;;;;;5012293;28;20187;-69
2022/06/09 04:10:08;;;;;;;982.88;912.83;;;14.50;99.90;;;;;;5015071;28;20175;-69
2022/06/09 04:12:34;;;;;;;1001.97;927.65;;;14.40;99.90;;;;;;5028336;28;20214;-69
2022/06/09 04:15:01;;;;;;;1054.65;976.15;;;14.40;99.90;;;;;;5030417;28;20237;-69
2022/06/09 04:17:27;;;;;;;1059.38;978.55;;;14.60;99.90;;;;;;5020741;28;20184;-69
2022/06/09 04:19:53;;;;;;;1087.68;998.53;;;14.60;99.90;;;;;;5000816;28;20214;-69
2022/06/09 04:22:18;;;;;;;1040.72;962.25;;;14.50;99.90;;;;;;5030026;28;20258;-69
2022/06/09 04:24:44;;;;;;;1041.43;960.88;;;14.50;99.90;;;;;;5041718;28;20187;-69
2022/06/09 04:27:10;;;;;;;1062.38;980.65;;;14.50;99.90;;;;;;5025682;28;20245;-70
2022/06/09 04:29:36;;;;;;;976.67;907.50;;;14.60;99.90;;;;;;5020198;28;20644;-69
2022/06/09 04:32:01;;;;;;;1077.88;994.65;;;14.70;99.90;;;;;;5010675;28;20292;-69
2022/06/09 04:34:27;;;;;;;1061.70;981.13;;;14.90;99.90;;;;;;5031158;28;20644;-70
2022/06/09 04:36:53;;;;;;;1123.60;999.90;;;15.00;99.90;;;;;;5027043;28;20579;-69
2022/06/09 04:39:18;;;;;;;1113.55;999.90;;;15.00;99.90;;;;;;5030651;28;20275;-70
2022/06/09 04:41:44;;;;;;;1188.55;999.90;;;14.90;99.90;;;;;;5026747;28;20186;-69
2022/06/09 04:44:10;;;;;;;1164.38;999.90;;;15.00;99.90;;;;;;5025120;28;20252;-70
2022/06/09 04:46:35;;;;;;;1199.40;999.90;;;15.10;99.90;;;;;;5014038;28;20195;-70
2022/06/09 04:49:01;;;;;;;1194.65;999.90;;;15.20;99.90;;;;;;5021599;28;20187;-69
2022/06/09 04:51:27;;;;;;;1149.53;999.90;;;15.20;99.90;;;;;;5029867;28;20224;-69
2022/06/09 04:53:53;;;;;;;1193.13;999.90;;;15.30;99.90;;;;;;5039199;28;20237;-70
2022/06/09 04:56:21;;;;;;;1193.35;999.90;;;15.40;99.90;;;;;;5013988;28;20257;-70
2022/06/09 04:58:48;;;;;;;1190.78;999.90;;;15.40;99.90;;;;;;5015738;28;20215;-69
2022/06/09 05:01:21;;;;;;;1206.35;999.90;;;15.50;99.90;;;;;;5029448;28;20201;-70
2022/06/09 05:03:49;;;;;;;1194.55;999.90;;;15.50;99.90;;;;;;5024375;28;20659;-72
2022/06/09 05:06:19;;;;;;;1195.28;999.90;;;15.50;99.90;;;;;;5025423;28;20214;-70
2022/06/09 05:08:46;;;;;;;1171.57;999.90;;;15.50;99.90;;;;;;5029729;28;20186;-69
2022/06/09 05:11:14;;;;;;;1176.93;999.90;;;15.60;99.90;;;;;;5019679;28;20263;-70
2022/06/09 05:13:40;;;;;;;1176.05;999.90;;;15.70;99.90;;;;;;5030923;28;20595;-70
2022/06/09 05:16:06;;;;;;;1157.53;999.90;;;15.80;99.90;;;;;;5011840;28;20215;-69
2022/06/09 05:18:32;;;;;;;1116.55;999.90;;;16.00;99.90;;;;;;5037793;28;20564;-70
2022/06/09 05:20:59;;;;;;;1104.30;999.90;;;16.10;99.90;;;;;;5022594;28;20187;-69
2022/06/09 05:23:26;;;;;;;1113.70;999.90;;;16.30;99.90;;;;;;5027474;28;20262;-71
2022/06/09 05:25:53;;;;;;;1118.47;999.90;;;16.20;99.90;;;;;;5047725;28;20190;-70
2022/06/09 05:28:21;;;;;;;1128.22;999.90;;;16.10;99.90;;;;;;5024566;28;20191;-70
2022/06/09 05:30:46;;;;;;;1129.38;999.90;;;16.30;99.90;;;;;;5032097;28;20198;-70
2022/06/09 05:33:13;;;;;;;1180.78;999.90;;;16.40;99.90;;;;;;5031318;28;20218;-69
2022/06/09 05:35:39;;;;;;;1146.78;999.90;;;16.50;99.90;;;;;;5031319;28;20190;-69
2022/06/09 05:46:20;;;;;;;1156.43;999.90;;;16.80;99.90;;;;;;5017027;28;20235;-70
2022/06/09 05:48:46;;;;;;;1183.03;999.90;;;16.80;99.90;;;;;;5021278;28;20265;-70
2022/06/09 05:51:14;;;;;;;1193.20;999.90;;;16.80;99.90;;;;;;5028851;28;20278;-70
2022/06/09 05:53:41;;;;;;;1179.65;999.90;;;16.90;99.90;;;;;;5020569;28;20690;-70
2022/06/09 05:56:07;;;;;;;1205.10;999.90;;;16.80;99.90;;;;;;5039952;28;20252;-70
2022/06/09 05:58:34;;;;;;;1225.72;999.90;;;16.90;99.90;;;;;;5016675;28;20193;-70
2022/06/09 06:01:01;;;;;;;1240.85;999.90;;;17.00;99.90;;;;;;5023986;28;20205;-70
2022/06/09 06:03:27;;;;;;;1233.70;999.90;;;17.00;99.90;;;;;;5030614;28;20191;-69
2022/06/09 06:08:39;;;;;;;1267.38;999.90;;;17.00;99.90;;;;;;5029198;28;20197;-70
2022/06/09 06:11:05;;;;;;;1267.05;999.90;;;17.30;99.90;;;;;;5047070;28;20360;-72
2022/06/09 06:13:31;;;;;;;1288.05;999.90;;;17.40;99.90;;;;;;5010987;28;20223;-70
2022/06/09 06:15:57;;;;;;;1278.50;999.90;;;17.40;99.90;;;;;;5027300;28;20228;-70
2022/06/09 06:18:24;;;;;;;1300.45;999.90;;;17.50;99.90;;;;;;5030991;28;20289;-72
2022/06/09 06:20:51;;;;;;;1292.85;999.90;;;17.50;99.90;;;;;;5017867;28;20182;-69
2022/06/09 06:23:16;;;;;;;1320.60;999.90;;;17.70;99.90;;;;;;5026120;28;20651;-70
2022/06/09 06:25:42;;;;;;;1389.28;999.90;;;17.80;99.90;;;;;;5006972;28;20195;-70
2022/06/09 06:28:08;;;;;;;1402.35;999.90;;;17.90;99.90;;;;;;5025806;28;20186;-70
2022/06/09 06:30:34;;;;;;;1376.43;999.90;;;17.90;99.90;;;;;;5031613;28;20560;-70
2022/06/09 06:32:59;;;;;;;1377.60;999.90;;;18.00;99.90;;;;;;5013844;28;20237;-70
2022/06/09 06:35:25;;;;;;;1362.75;999.90;;;18.20;99.90;;;;;;5029492;28;20245;-70
2022/06/09 06:37:52;;;;;;;1345.25;999.90;;;18.20;99.90;;;;;;5027760;28;20206;-71
2022/06/09 06:40:17;;;;;;;1132.65;861.58;;;18.40;99.90;;;;;;5031698;28;20237;-70
2022/06/09 06:42:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5029261;28;20556;-70
2022/06/09 06:45:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5030088;28;20270;-71
2022/06/09 06:47:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034037;28;20194;-70
2022/06/09 06:50:05;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5032362;28;20214;-70
2022/06/09 06:52:31;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034257;28;20214;-71
2022/06/09 06:54:56;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5030271;28;20238;-71
2022/06/09 06:57:22;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5028301;28;20281;-74
2022/06/09 06:59:48;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5033440;28;20225;-71
2022/06/09 07:02:14;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5046381;28;20209;-71
2022/06/09 07:04:39;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5017979;28;20558;-70
2022/06/09 07:07:05;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5028960;28;20179;-71
2022/06/09 07:09:31;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5009303;28;20183;-71
2022/06/09 07:11:56;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5023448;28;20293;-71
2022/06/09 07:14:22;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5001485;28;20284;-71
2022/06/09 07:16:48;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5007084;28;20702;-70
2022/06/09 07:19:16;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5023346;28;20559;-70
2022/06/09 07:21:43;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5033195;28;20236;-70
2022/06/09 07:24:09;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5019601;28;20237;-71
2022/06/09 07:26:35;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5017946;28;20183;-71
2022/06/09 07:29:01;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5020701;28;20199;-71
2022/06/09 07:31:26;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5007859;28;20190;-71
2022/06/09 07:33:52;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5021220;28;20189;-71
2022/06/09 07:36:21;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5025025;28;20190;-72
2022/06/09 07:38:47;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5026753;28;20182;-72
2022/06/09 07:41:13;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5003554;28;20183;-71
2022/06/09 07:43:38;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5012300;28;20182;-71
2022/06/09 07:46:04;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5027127;28;20257;-71
2022/06/09 07:48:30;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5036402;28;20270;-71
2022/06/09 07:50:57;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5047511;28;20626;-72
2022/06/09 07:53:23;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5031043;28;20725;-72
2022/06/09 07:55:50;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5027049;28;20559;-72
2022/06/09 07:58:17;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5027855;28;20186;-71
2022/06/09 08:00:43;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5016468;28;20289;-72
2022/06/09 08:03:15;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5004988;28;20652;-78
2022/06/09 08:05:40;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5029175;28;20174;-68
2022/06/09 08:08:06;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5033702;28;20654;-73
2022/06/09 08:10:32;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5031610;28;20178;-74
2022/06/09 08:13:02;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5021005;28;20214;-71
2022/06/09 08:15:29;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5048883;28;20591;-71
2022/06/09 08:17:57;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5025346;28;20179;-71
2022/06/09 08:20:26;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5026938;28;20360;-71
2022/06/09 08:22:52;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5031488;28;20197;-72
2022/06/09 08:25:21;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5021173;28;20186;-72
2022/06/09 08:27:47;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5015996;28;20269;-70
2022/06/09 08:30:15;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5028495;28;20193;-70
2022/06/09 08:32:41;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5029036;28;20644;-72
2022/06/09 08:35:10;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5033460;28;20186;-71
2022/06/09 08:37:36;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5021732;28;20619;-77
2022/06/09 08:40:05;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5024985;28;20179;-72
2022/06/09 08:42:48;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5029629;28;20265;-72
2022/06/09 08:45:27;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5024825;28;20183;-71
2022/06/09 08:47:56;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5034813;28;20174;-74
2022/06/09 08:50:35;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5013754;28;20186;-75
2022/06/09 08:53:13;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5026877;28;20236;-73
2022/06/09 08:55:47;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5032734;28;20449;-74
2022/06/09 08:58:21;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5018335;28;20631;-75
2022/06/09 09:01:02;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5037676;28;20192;-77
2022/06/09 09:04:00;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5027084;28;20188;-77
2022/06/09 09:06:33;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5028136;28;20190;-76
2022/06/09 09:09:17;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5025969;28;20666;-78
2022/06/09 09:11:55;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5044379;28;20209;-77
2022/06/09 09:14:28;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5035290;28;20177;-75
2022/06/09 09:17:20;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5032502;28;20328;-75
2022/06/09 09:19:55;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5047642;28;20177;-73
2022/06/09 09:22:29;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5024688;28;21193;-75
2022/06/09 09:25:03;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5019571;28;20185;-74
2022/06/09 09:27:34;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5047622;28;20189;-75
2022/06/09 09:30:12;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5031373;28;20178;-75
2022/06/09 09:32:41;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5029852;28;20241;-77
2022/06/09 09:35:23;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5028197;28;20186;-71
2022/06/09 09:37:55;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5028426;28;20184;-71
2022/06/09 09:40:23;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5020880;28;20182;-72
2022/06/09 09:42:54;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5021667;28;20182;-71
2022/06/09 09:45:32;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5031375;28;20686;-71
2022/06/09 09:48:01;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5028128;28;20187;-74
2022/06/09 09:50:33;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5034948;28;20257;-71
2022/06/09 09:53:05;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5020163;28;20252;-71
2022/06/09 09:55:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5027306;28;20186;-72
2022/06/09 09:58:24;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5022284;28;20186;-71
2022/06/09 10:00:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5024125;28;20189;-71
2022/06/09 10:09:33;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5022665;28;20186;-72
2022/06/09 10:12:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5020020;28;20217;-71
2022/06/09 10:14:36;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5022227;28;20187;-71
2022/06/09 10:17:05;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5026110;28;20182;-74
2022/06/09 10:19:33;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5025854;28;20194;-71
2022/06/09 10:22:02;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5024923;28;20206;-74
2022/06/09 10:24:53;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5031316;28;20186;-71
2022/06/09 10:27:23;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5024966;28;20186;-70
2022/06/09 10:30:04;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5023876;28;20175;-70
2022/06/09 10:32:38;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5031915;28;20226;-69
2022/06/09 10:35:42;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035063;28;20228;-71
2022/06/09 10:38:30;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5044749;28;20542;-71
2022/06/09 10:41:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5032363;28;20187;-77
2022/06/09 10:43:40;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5015518;28;20708;-74
2022/06/09 10:46:19;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5024627;28;20183;-73
2022/06/09 10:55:32;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5027034;28;20322;-72
2022/06/09 10:58:06;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5018593;28;20537;-73
2022/06/09 11:00:33;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5028750;28;20659;-73
2022/06/09 11:03:02;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5030290;28;20691;-71
2022/06/09 11:06:08;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5028620;28;20703;-71
2022/06/09 11:08:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5017469;28;20196;-71
2022/06/09 11:11:29;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5029537;28;20214;-70
2022/06/09 11:14:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5026034;28;20257;-69
2022/06/09 11:17:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5003483;28;20596;-70
2022/06/09 11:19:54;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031588;28;20190;-70
2022/06/09 11:22:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031336;28;20321;-71
2022/06/09 11:25:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5030937;28;20631;-71
2022/06/09 11:28:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5026859;28;20179;-71
2022/06/09 11:30:48;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032604;28;20648;-70
2022/06/09 11:33:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5026112;28;20257;-70
2022/06/09 11:36:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5029236;28;20262;-70
2022/06/09 11:39:31;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5029452;28;20684;-70
2022/06/09 11:42:12;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5034239;28;20278;-70
2022/06/09 11:44:42;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5028121;28;20233;-70
2022/06/09 11:47:21;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5022679;28;20187;-71
2022/06/09 11:50:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5025461;28;20179;-71
2022/06/09 11:52:47;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5016492;28;20207;-70
2022/06/09 11:58:33;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5025847;28;20665;-72
2022/06/09 12:01:26;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5023908;28;20206;-71
2022/06/09 12:04:02;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5025030;28;20179;-73
2022/06/09 12:07:05;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5028452;28;20623;-72
2022/06/09 12:09:44;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5025689;28;20187;-73
2022/06/09 12:12:25;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5028658;28;20580;-69
2022/06/09 12:15:15;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5028375;28;20186;-70
2022/06/09 12:18:23;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5033116;28;20229;-70
2022/06/09 12:20:49;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5020002;28;20194;-71
2022/06/09 12:23:28;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5032110;28;20579;-69
2022/06/09 12:26:09;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5021376;28;20265;-69
2022/06/09 12:28:54;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5022861;28;20180;-70
2022/06/09 12:31:22;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5028258;28;20190;-68
2022/06/09 12:34:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5016670;28;20195;-68
2022/06/09 12:36:50;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5023398;28;20651;-69
2022/06/09 12:39:26;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5026818;28;20650;-69
2022/06/09 12:41:58;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5023335;28;20226;-68
2022/06/09 12:44:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5021178;28;20186;-69
2022/06/09 12:47:00;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5015303;28;20184;-68