Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:51;;;;;;;11.27;5.00;;;;;;;8.22;67.24;100696.44;5036256;28;20033;-61
2023/04/15 00:03:16;;;;;;;10.23;4.55;;;;;;;8.19;67.37;100701.09;5035820;28;20028;-62
2023/04/15 00:05:42;;;;;;;10.25;4.47;;;;;;;8.15;67.85;100701.28;5036400;28;20474;-62
2023/04/15 00:08:07;;;;;;;14.57;4.88;;;;;;;8.13;67.64;100697.91;5030468;28;20490;-61
2023/04/15 00:10:32;;;;;;;7.90;4.07;;;;;;;8.10;67.46;100699.94;5027715;28;20055;-62
2023/04/15 00:12:58;;;;;;;8.90;4.32;;;;;;;8.07;67.79;100692.19;5027321;28;20029;-62
2023/04/15 00:15:23;;;;;;;11.18;4.50;;;;;;;8.04;68.30;100698.53;5035899;28;20056;-62
2023/04/15 00:17:50;;;;;;;11.68;4.82;;;;;;;8.01;68.41;100689.97;5035283;28;20133;-61
2023/04/15 00:20:16;;;;;;;12.68;4.95;;;;;;;7.95;68.45;100692.06;5036252;28;20024;-62
2023/04/15 00:22:41;;;;;;;9.73;4.72;;;;;;;7.93;69.25;100693.97;5027889;28;20033;-62
2023/04/15 00:25:08;;;;;;;10.70;4.18;;;;;;;7.90;69.08;100696.00;5036184;28;20037;-62
2023/04/15 00:27:33;;;;;;;17.15;5.65;;;;;;;7.86;69.69;100691.84;5027974;28;20030;-62
2023/04/15 00:29:58;;;;;;;9.98;4.97;;;;;;;7.83;69.55;100702.63;5034003;28;20033;-62
2023/04/15 00:32:24;;;;;;;13.15;5.10;;;;;;;7.80;69.55;100689.66;5034701;28;20025;-61
2023/04/15 00:34:49;;;;;;;10.88;4.68;;;;;;;7.77;69.82;100696.81;5035830;28;20029;-62
2023/04/15 00:37:15;;;;;;;9.88;4.70;;;;;;;7.74;70.16;100689.09;5035327;28;20072;-62
2023/04/15 00:39:40;;;;;;;11.70;5.03;;;;;;;7.72;70.30;100700.72;5022872;28;20018;-61
2023/04/15 00:42:06;;;;;;;8.07;4.90;;;;;;;7.69;70.96;100693.00;5032022;28;20544;-62
2023/04/15 00:44:32;;;;;;;10.85;5.20;;;;;;;7.66;71.14;100698.47;5028030;28;20025;-62
2023/04/15 00:46:58;;;;;;;11.32;5.22;;;;;;;7.63;71.27;100698.69;5036041;28;20021;-62
2023/04/15 00:49:23;;;;;;;13.30;4.95;;;;;;;7.58;71.35;100699.84;5035719;28;20022;-62
2023/04/15 00:51:49;;;;;;;12.70;5.47;;;;;;;7.54;71.51;100698.38;5034541;28;20041;-62
2023/04/15 00:54:15;;;;;;;10.13;5.38;;;;;;;7.51;71.73;100698.56;5026980;28;20044;-61
2023/04/15 00:56:40;;;;;;;10.48;5.90;;;;;;;7.48;72.06;100693.47;5034951;28;20037;-61
2023/04/15 00:59:06;;;;;;;12.60;6.15;;;;;;;7.45;72.11;100698.97;5033679;28;20064;-62
2023/04/15 01:01:35;;;;;;;13.13;5.68;;;;;;;7.43;72.52;100705.28;5035399;28;20033;-62
2023/04/15 01:04:01;;;;;;;12.38;5.95;;;;;;;7.38;72.20;100695.03;5035272;28;20509;-61
2023/04/15 01:06:27;;;;;;;8.52;5.70;;;;;;;7.37;72.08;100696.81;5034218;28;20029;-62
2023/04/15 01:08:53;;;;;;;11.13;5.93;;;;;;;7.32;72.15;100692.78;5016433;28;20083;-61
2023/04/15 01:11:18;;;;;;;10.45;5.80;;;;;;;7.29;72.49;100700.91;5027717;28;20042;-62
2023/04/15 01:13:45;;;;;;;12.38;6.72;;;;;;;7.26;72.88;100694.06;5027133;28;20037;-61
2023/04/15 01:16:11;;;;;;;12.73;6.65;;;;;;;7.23;73.09;100703.00;5034069;28;20024;-62
2023/04/15 01:18:36;;;;;;;10.43;5.88;;;;;;;7.21;73.44;100693.47;5034562;28;20482;-61
2023/04/15 01:21:03;;;;;;;17.10;6.13;;;;;;;7.16;72.64;100691.16;5029339;28;20365;-62
2023/04/15 01:23:29;;;;;;;9.63;6.10;;;;;;;7.13;73.47;100691.34;5026804;28;20048;-62
2023/04/15 01:25:55;;;;;;;11.07;5.82;;;;;;;7.12;72.76;100696.72;5034307;28;20495;-62
2023/04/15 01:28:20;;;;;;;12.73;5.82;;;;;;;7.08;73.12;100692.56;5034740;28;20064;-62
2023/04/15 01:30:45;;;;;;;12.35;6.72;;;;;;;7.06;73.66;100695.34;5033224;28;20513;-62
2023/04/15 01:33:11;;;;;;;10.90;6.40;;;;;;;7.04;73.78;100698.06;5034493;28;20125;-62
2023/04/15 01:35:36;;;;;;;12.57;6.53;;;;;;;7.03;73.96;100704.28;5030268;28;20044;-62
2023/04/15 01:38:06;;;;;;;14.80;6.47;;;;;;;7.00;73.94;100703.66;5027121;28;20116;-62
2023/04/15 01:40:33;;;;;;;13.23;6.63;;;;;;;6.96;74.13;100700.34;5033748;28;20025;-62
2023/04/15 01:42:58;;;;;;;13.32;6.38;;;;;;;6.95;74.50;100695.19;5021134;28;20034;-62
2023/04/15 01:45:24;;;;;;;13.10;6.50;;;;;;;6.93;74.57;100699.69;5033566;28;20068;-62
2023/04/15 01:47:49;;;;;;;13.18;6.80;;;;;;;6.90;74.21;100694.63;5034216;28;20034;-62
2023/04/15 01:50:14;;;;;;;12.68;6.63;;;;;;;6.88;74.86;100700.00;5027772;28;20044;-62
2023/04/15 01:52:40;;;;;;;14.05;5.75;;;;;;;6.84;74.94;100687.91;5026836;28;20036;-61
2023/04/15 01:55:07;;;;;;;12.23;6.47;;;;;;;6.82;74.88;100685.38;5032321;28;20025;-62
2023/04/15 01:57:33;;;;;;;14.35;6.50;;;;;;;6.80;75.17;100686.44;5033525;28;20025;-62
2023/04/15 01:59:58;;;;;;;12.23;6.18;;;;;;;6.77;75.38;100689.25;5033778;28;20044;-61
2023/04/15 02:02:23;;;;;;;13.93;7.03;;;;;;;6.75;75.31;100688.53;5027506;28;20069;-62
2023/04/15 02:04:49;;;;;;;16.05;6.90;;;;;;;6.73;75.38;100691.25;5030943;28;20022;-62
2023/04/15 02:07:14;;;;;;;10.20;6.75;;;;;;;6.73;75.92;100690.38;5033523;28;20543;-62
2023/04/15 02:09:40;;;;;;;9.30;6.40;;;;;;;6.71;75.84;100690.50;5018457;28;20429;-61
2023/04/15 02:12:05;;;;;;;14.30;7.80;;;;;;;6.70;76.48;100694.06;5031802;28;20040;-62
2023/04/15 02:14:31;;;;;;;15.02;6.30;;;;;;;6.69;76.06;100699.44;5032117;28;20036;-62
2023/04/15 02:16:56;;;;;;;13.07;6.60;;;;;;;6.67;75.93;100695.09;5033264;28;20017;-62
2023/04/15 02:19:21;;;;;;;11.82;7.57;;;;;;;6.65;76.16;100698.81;5015733;28;20080;-62
2023/04/15 02:21:46;;;;;;;15.73;7.00;;;;;;;6.64;76.39;100707.66;5014711;28;20030;-62
2023/04/15 02:24:12;;;;;;;14.38;6.82;;;;;;;6.62;76.53;100705.09;5017549;28;20022;-62
2023/04/15 02:26:37;;;;;;;15.63;7.10;;;;;;;6.60;76.46;100708.81;5028831;28;20029;-62
2023/04/15 02:29:02;;;;;;;11.63;7.53;;;;;;;6.58;76.89;100711.53;5021860;28;20037;-62
2023/04/15 02:31:28;;;;;;;12.85;7.40;;;;;;;6.56;76.81;100718.69;5033792;28;20410;-61
2023/04/15 02:33:53;;;;;;;13.07;6.75;;;;;;;6.54;77.19;100717.94;5027649;28;20026;-62
2023/04/15 02:36:20;;;;;;;11.30;7.10;;;;;;;6.51;77.35;100715.47;5017621;28;20042;-64
2023/04/15 02:38:45;;;;;;;9.70;6.80;;;;;;;6.46;76.89;100723.69;5018698;28;20032;-62
2023/04/15 02:41:10;;;;;;;11.32;6.65;;;;;;;6.44;77.32;100720.28;5024445;28;20108;-62
2023/04/15 02:43:36;;;;;;;11.07;7.22;;;;;;;6.41;77.95;100716.97;5030112;28;20102;-62
2023/04/15 02:46:02;;;;;;;12.70;6.90;;;;;;;6.37;77.84;100724.25;5065210;28;20117;-61
2023/04/15 02:48:27;;;;;;;12.02;7.60;;;;;;;6.35;78.16;100731.41;5022600;28;20041;-62
2023/04/15 02:50:52;;;;;;;13.07;7.35;;;;;;;6.34;78.10;100731.50;5029932;28;20078;-63
2023/04/15 02:53:18;;;;;;;13.98;7.65;;;;;;;6.32;78.31;100721.03;5020362;28;20030;-62
2023/04/15 02:55:45;;;;;;;9.98;6.88;;;;;;;6.27;78.61;100729.22;5020118;28;20104;-62
2023/04/15 02:58:10;;;;;;;12.25;7.05;;;;;;;6.26;78.75;100731.94;5032753;28;20026;-62
2023/04/15 03:00:35;;;;;;;12.05;7.72;;;;;;;6.23;78.91;100735.63;5033761;28;20028;-62
2023/04/15 03:03:04;;;;;;;9.93;7.40;;;;;;;6.22;79.34;100733.09;5023310;28;20037;-62
2023/04/15 03:05:30;;;;;;;13.15;8.20;;;;;;;6.17;79.49;100738.63;5030474;28;20018;-63
2023/04/15 03:07:55;;;;;;;11.70;7.45;;;;;;;6.14;79.02;100735.34;5033483;28;20454;-62
2023/04/15 03:10:20;;;;;;;11.23;7.65;;;;;;;6.14;79.95;100732.69;5019806;28;20103;-63
2023/04/15 03:12:46;;;;;;;16.08;7.85;;;;;;;6.11;79.75;100736.34;5033439;28;20025;-62
2023/04/15 03:15:11;;;;;;;10.63;7.30;;;;;;;6.09;79.64;100739.09;5030904;28;20057;-62
2023/04/15 03:17:37;;;;;;;12.35;7.45;;;;;;;6.06;79.59;100738.41;5035671;28;20087;-62
2023/04/15 03:20:04;;;;;;;12.77;8.10;;;;;;;6.04;80.33;100746.41;5035921;28;20029;-62
2023/04/15 03:22:32;;;;;;;9.13;7.28;;;;;;;6.04;79.43;100749.06;5031958;28;20049;-62
2023/04/15 03:24:58;;;;;;;15.07;8.40;;;;;;;6.01;79.67;100746.63;5034229;28;20105;-62
2023/04/15 03:27:24;;;;;;;8.48;7.53;;;;;;;5.99;80.19;100752.91;5027353;28;20057;-62
2023/04/15 03:29:49;;;;;;;11.30;7.82;;;;;;;5.96;80.53;100751.28;5026163;28;20041;-61
2023/04/15 03:32:15;;;;;;;15.57;7.95;;;;;;;5.96;80.84;100755.69;5037280;28;20034;-62
2023/04/15 03:34:41;;;;;;;9.80;7.70;;;;;;;5.93;80.89;100762.00;5037012;28;20029;-62
2023/04/15 03:37:06;;;;;;;12.48;8.43;;;;;;;5.88;80.95;100759.63;5030536;28;20029;-62
2023/04/15 03:39:32;;;;;;;10.30;8.18;;;;;;;5.87;81.10;100767.63;5036292;28;20029;-62
2023/04/15 03:41:58;;;;;;;12.75;8.00;;;;;;;5.85;81.17;100773.00;5035906;28;20021;-62
2023/04/15 03:44:25;;;;;;;12.93;8.25;;;;;;;5.81;81.41;100760.06;5033079;28;20029;-62
2023/04/15 03:46:50;;;;;;;15.98;8.00;;;;;;;5.78;81.15;100770.78;5036344;28;20033;-62
2023/04/15 03:49:16;;;;;;;10.07;8.18;;;;;;;5.76;81.73;100770.88;5028555;28;20029;-62
2023/04/15 03:51:41;;;;;;;12.27;8.02;;;;;;;5.73;81.72;100777.19;5036323;28;20029;-61
2023/04/15 03:54:06;;;;;;;15.82;8.73;;;;;;;5.72;82.07;100777.28;5035820;28;20021;-61
2023/04/15 03:56:31;;;;;;;11.52;7.90;;;;;;;5.69;82.04;100777.44;5027489;28;20318;-61
2023/04/15 03:58:57;;;;;;;11.98;8.63;;;;;;;5.66;82.81;100775.84;5031833;28;20025;-62
2023/04/15 04:01:22;;;;;;;10.43;8.48;;;;;;;5.66;82.66;100774.97;5036355;28;20023;-61
2023/04/15 04:03:47;;;;;;;11.73;8.82;;;;;;;5.61;82.51;100780.50;5032355;28;20091;-62
2023/04/15 04:06:14;;;;;;;11.45;8.90;;;;;;;5.59;83.34;100782.38;5036111;28;20088;-61
2023/04/15 04:08:40;;;;;;;11.60;9.05;;;;;;;5.56;82.89;100791.31;5034519;28;20037;-62
2023/04/15 04:11:05;;;;;;;12.82;8.77;;;;;;;5.54;83.18;100789.69;5036095;28;20048;-61
2023/04/15 04:13:30;;;;;;;11.80;8.85;;;;;;;5.52;83.42;100797.69;5036264;28;20394;-62
2023/04/15 04:15:56;;;;;;;13.02;9.43;;;;;;;5.49;83.78;100797.00;5028338;28;20042;-62
2023/04/15 04:18:21;;;;;;;13.82;9.07;;;;;;;5.45;83.91;100806.88;5035513;28;20030;-62
2023/04/15 04:20:46;;;;;;;12.52;9.27;;;;;;;5.43;83.98;100811.38;5035896;28;20026;-62
2023/04/15 04:23:12;;;;;;;10.73;9.02;;;;;;;5.40;84.83;100815.97;5031870;28;20067;-62
2023/04/15 04:25:37;;;;;;;12.68;9.35;;;;;;;5.36;85.68;100818.78;5036019;28;20025;-62
2023/04/15 04:28:03;;;;;;;13.43;9.95;;;;;;;5.35;85.81;100824.13;5021763;28;20062;-62
2023/04/15 04:30:29;;;;;;;12.90;9.10;;;;;;;5.33;85.55;100826.00;5034458;28;20040;-62
2023/04/15 04:32:54;;;;;;;13.05;9.35;;;;;;;5.32;85.85;100821.66;5031396;28;20026;-62
2023/04/15 04:35:20;;;;;;;13.52;9.85;;;;;;;5.31;86.57;100827.84;5035890;28;20104;-62
2023/04/15 04:37:46;;;;;;;11.48;9.40;;;;;;;5.28;86.64;100826.25;5035728;28;20479;-62
2023/04/15 04:40:12;;;;;;;13.13;9.60;;;;;;;5.27;86.41;100831.59;5024732;28;20032;-62
2023/04/15 04:42:37;;;;;;;13.65;10.00;;;;;;;5.25;87.38;100831.69;5035131;28;20025;-62
2023/04/15 04:45:02;;;;;;;10.75;9.55;;;;;;;5.25;87.60;100846.66;5025325;28;20029;-62
2023/04/15 04:47:29;;;;;;;17.60;10.27;;;;;;;5.23;87.86;100851.13;5035463;28;20040;-61
2023/04/15 04:49:54;;;;;;;15.00;9.85;;;;;;;5.22;87.91;100850.28;5036154;28;20083;-62
2023/04/15 04:52:19;;;;;;;14.63;10.68;;;;;;;5.21;88.14;100853.84;5023367;28;20018;-62
2023/04/15 04:54:44;;;;;;;13.00;10.07;;;;;;;5.21;88.49;100853.00;5024622;28;20475;-63
2023/04/15 04:57:12;;;;;;;17.65;10.38;;;;;;;5.22;88.62;100857.34;5033259;28;20033;-60
2023/04/15 04:59:37;;;;;;;12.57;9.82;;;;;;;5.21;88.78;100869.63;5034496;28;20026;-62
2023/04/15 05:02:03;;;;;;;13.43;10.18;;;;;;;5.21;89.00;100868.78;5034529;28;20088;-62
2023/04/15 05:04:28;;;;;;;11.93;9.68;;;;;;;5.21;89.26;100868.78;5026389;28;20470;-62
2023/04/15 05:06:53;;;;;;;14.63;10.13;;;;;;;5.20;89.28;100870.59;5034785;28;20047;-63
2023/04/15 05:09:18;;;;;;;14.00;10.60;;;;;;;5.21;89.98;100867.00;5028193;28;20129;-61
2023/04/15 05:11:44;;;;;;;11.75;10.05;;;;;;;5.20;89.67;100878.47;5034638;28;20076;-62
2023/04/15 05:14:09;;;;;;;13.60;10.23;;;;;;;5.21;89.90;100884.59;5034793;28;20391;-62
2023/04/15 05:16:34;;;;;;;12.07;9.93;;;;;;;5.20;90.05;100886.38;5031981;28;20109;-62
2023/04/15 05:19:00;;;;;;;14.45;10.57;;;;;;;5.23;90.45;100898.50;5034230;28;20445;-61
2023/04/15 05:21:26;;;;;;;14.23;10.07;;;;;;;5.24;90.54;100897.59;5024659;28;20474;-61
2023/04/15 05:23:51;;;;;;;12.80;9.52;;;;;;;5.24;90.12;100895.81;5034029;28;20029;-62
2023/04/15 05:26:17;;;;;;;13.90;10.23;;;;;;;5.26;90.96;100896.59;5033233;28;20040;-62
2023/04/15 05:28:42;;;;;;;14.45;11.15;;;;;;;5.27;91.10;100905.34;5033954;28;20060;-61
2023/04/15 05:31:07;;;;;;;15.45;11.32;;;;;;;5.28;91.83;100907.88;5033813;28;20033;-62
2023/04/15 05:33:33;;;;;;;13.95;10.45;;;;;;;5.29;91.54;100911.38;5021997;28;20075;-61
2023/04/15 05:35:58;;;;;;;13.70;11.02;;;;;;;5.30;90.75;100919.19;5034062;28;20030;-61
2023/04/15 05:38:23;;;;;;;13.13;10.45;;;;;;;5.31;91.53;100923.53;5032519;28;20112;-62
2023/04/15 05:40:48;;;;;;;12.90;11.18;;;;;;;5.32;91.58;100919.09;5033833;28;20492;-61
2023/04/15 05:43:14;;;;;;;14.70;11.77;;;;;;;5.34;91.51;100933.03;5021455;28;20017;-61
2023/04/15 05:45:39;;;;;;;14.43;10.50;;;;;;;5.35;91.80;100937.38;5035335;28;20018;-62
2023/04/15 05:48:05;;;;;;;14.23;10.75;;;;;;;5.34;91.76;100939.16;5033761;28;20116;-62
2023/04/15 05:50:30;;;;;;;18.95;11.82;;;;;;;5.36;92.00;100941.69;5033934;28;20048;-61
2023/04/15 05:52:55;;;;;;;13.85;10.63;;;;;;;5.37;91.69;100948.69;5033205;28;20075;-61
2023/04/15 05:55:21;;;;;;;15.77;11.32;;;;;;;5.40;91.92;100955.59;5028576;28;20071;-54
2023/04/15 05:57:46;;;;;;;13.88;12.00;;;;;;;5.40;92.30;100951.16;5032357;28;20083;-63
2023/04/15 06:00:12;;;;;;;17.00;11.82;;;;;;;5.41;92.03;100947.56;5026772;28;20018;-63
2023/04/15 06:02:38;;;;;;;15.40;11.98;;;;;;;5.44;92.24;100959.75;5032287;28;20025;-63
2023/04/15 06:05:04;;;;;;;13.10;11.13;;;;;;;5.46;91.94;100969.28;5027394;28;20060;-63
2023/04/15 06:07:29;;;;;;;14.38;11.52;;;;;;;5.47;92.23;100968.31;5010836;28;20077;-63
2023/04/15 06:09:55;;;;;;;13.80;11.52;;;;;;;5.51;92.35;100966.38;5026386;28;20160;-63
2023/04/15 06:12:20;;;;;;;16.55;11.50;;;;;;;5.56;92.52;100978.38;5030379;28;20091;-64
2023/04/15 06:14:45;;;;;;;16.00;11.80;;;;;;;5.60;92.65;100981.72;5035285;28;20063;-63
2023/04/15 06:17:11;;;;;;;13.40;11.70;;;;;;;5.63;92.54;100985.94;5025008;28;20108;-64
2023/04/15 06:19:36;;;;;;;17.42;12.50;;;;;;;5.66;92.85;100980.50;5019437;28;20048;-63
2023/04/15 06:22:02;;;;;;;16.73;12.57;;;;;;;5.70;92.73;100998.72;5020789;28;20042;-63
2023/04/15 06:24:27;;;;;;;19.10;12.70;;;;;;;5.75;92.77;100999.31;5021724;28;20493;-63
2023/04/15 06:26:53;;;;;;;15.13;12.18;;;;;;;5.81;92.70;100994.66;5024074;28;20030;-63
2023/04/15 06:29:18;;;;;;;14.40;12.07;;;;;;;5.86;92.53;100998.75;5030393;28;20554;-64
2023/04/15 06:31:43;;;;;;;14.82;11.68;;;;;;;5.93;92.54;101001.91;5019766;28;20102;-64
2023/04/15 06:34:09;;;;;;;15.85;11.98;;;;;;;6.00;92.07;101005.09;5034464;28;20033;-63
2023/04/15 06:36:35;;;;;;;14.70;11.52;;;;;;;6.03;91.98;101011.03;5027221;28;20038;-63
2023/04/15 06:39:00;;;;;;;13.90;11.63;;;;;;;6.10;91.80;101019.47;5031902;28;20055;-64
2023/04/15 06:41:25;;;;;;;12.07;10.77;;;;;;;6.16;91.96;101026.19;5032582;28;20386;-63
2023/04/15 06:43:51;;;;;;;13.27;11.25;;;;;;;6.24;92.26;101029.25;5032167;28;20045;-64
2023/04/15 06:46:16;;;;;;;16.65;11.88;;;;;;;6.30;92.07;101036.81;5027553;28;20025;-63
2023/04/15 06:48:41;;;;;;;16.50;11.77;;;;;;;6.38;91.98;101044.28;5030646;28;20033;-64
2023/04/15 06:51:07;;;;;;;13.57;10.93;;;;;;;6.43;91.33;101034.34;5020474;28;20058;-63
2023/04/15 06:53:32;;;;;;;13.57;11.45;;;;;;;6.50;91.43;101048.06;5033370;28;20042;-63
2023/04/15 06:55:57;;;;;;;13.10;11.20;;;;;;;6.59;90.85;101052.81;5027975;28;20052;-63
2023/04/15 06:58:23;;;;;;;11.52;10.30;;;;;;;6.69;91.13;101051.34;5024134;28;20034;-63
2023/04/15 07:00:48;;;;;;;14.05;10.82;;;;;;;6.79;90.22;101055.16;5020633;28;20037;-64
2023/04/15 07:03:13;;;;;;;12.65;11.32;;;;;;;6.90;90.48;101056.34;5023294;28;20046;-64
2023/04/15 07:05:39;;;;;;;12.95;10.90;;;;;;;7.04;90.33;101062.53;5016510;28;20037;-64
2023/04/15 07:08:05;;;;;;;13.73;10.60;;;;;;;7.19;89.74;101070.47;5026763;28;20041;-64
2023/04/15 07:10:31;;;;;;;12.30;9.85;;;;;;;7.35;89.05;101067.78;5024514;28;20625;-64
2023/04/15 07:12:56;;;;;;;11.77;10.00;;;;;;;7.53;88.47;101071.97;5025457;28;20120;-64
2023/04/15 07:15:22;;;;;;;14.93;10.20;;;;;;;7.75;87.81;101075.97;5026026;28;20033;-64
2023/04/15 07:17:47;;;;;;;13.52;10.23;;;;;;;7.95;86.79;101077.38;5032778;28;20045;-64
2023/04/15 07:20:13;;;;;;;12.60;10.23;;;;;;;8.15;86.02;101092.00;5033061;28;20047;-64
2023/04/15 07:22:39;;;;;;;11.40;10.20;;;;;;;8.38;86.22;101087.06;5031894;28;20187;-64
2023/04/15 07:25:05;;;;;;;14.07;9.82;;;;;;;8.58;84.40;101086.66;5034085;28;20037;-64
2023/04/15 07:27:30;;;;;;;11.40;10.13;;;;;;;8.81;84.42;101082.53;5021069;28;20430;-64
2023/04/15 07:29:56;;;;;;;13.00;10.68;;;;;;;9.02;83.13;101085.56;5021258;28;20029;-64
2023/04/15 07:32:21;;;;;;;14.57;11.07;;;;;;;9.26;82.68;101096.34;5021933;28;20070;-64
2023/04/15 07:34:46;;;;;;;11.00;9.40;;;;;;;9.46;80.69;101096.81;5020121;28;20475;-64
2023/04/15 07:37:12;;;;;;;13.07;10.25;;;;;;;9.68;80.10;101092.69;5029146;28;20120;-62
2023/04/15 07:39:37;;;;;;;11.52;9.63;;;;;;;9.91;79.29;101101.66;5029221;28;20522;-62
2023/04/15 07:42:03;;;;;;;12.25;9.50;;;;;;;10.08;77.47;101111.97;5035458;28;20029;-63
2023/04/15 07:44:29;;;;;;;11.15;9.95;;;;;;;10.29;77.01;101116.72;5026193;28;20124;-63
2023/04/15 07:46:55;;;;;;;11.98;9.50;;;;;;;10.52;75.91;101109.78;5033205;28;20079;-62
2023/04/15 07:49:20;;;;;;;11.43;9.50;;;;;;;10.76;74.59;101115.13;5029808;28;20499;-61
2023/04/15 07:51:46;;;;;;;9.52;8.52;;;;;;;10.94;73.26;101126.19;5032007;28;20033;-63
2023/04/15 07:54:11;;;;;;;8.93;8.00;;;;;;;11.04;71.35;101119.28;5028473;28;20081;-63
2023/04/15 07:56:37;;;;;;;8.68;7.75;;;;;;;11.19;70.35;101127.91;5025200;28;20122;-63
2023/04/15 07:59:03;;;;;;;8.60;7.40;;;;;;;11.27;68.11;101122.88;5031978;28;20053;-63
2023/04/15 08:01:29;;;;;;;9.40;7.18;;;;;;;11.41;68.17;101132.47;5022862;28;20038;-63
2023/04/15 08:03:54;;;;;;;9.63;7.05;;;;;;;11.56;67.04;101127.78;5020544;28;20037;-63
2023/04/15 08:06:20;;;;;;;9.02;7.68;;;;;;;11.70;67.57;101147.16;5023136;28;20375;-63
2023/04/15 08:08:45;;;;;;;8.95;7.00;;;;;;;11.78;66.70;101148.28;5023526;28;20050;-62
2023/04/15 08:11:11;;;;;;;8.77;7.32;;;;;;;12.00;66.81;101146.66;5033891;28;20041;-62
2023/04/15 08:13:37;;;;;;;8.32;7.28;;;;;;;12.14;65.74;101153.53;5030262;28;20567;-62
2023/04/15 08:16:17;;;;;;;8.35;7.53;;;;;;;12.32;66.64;101146.78;5027548;28;20029;-62
2023/04/15 08:18:42;;;;;;;11.70;7.20;;;;;;;12.45;64.33;101154.63;5030116;28;20120;-62
2023/04/15 08:21:08;;;;;;;9.13;6.43;;;;;;;12.49;62.60;101158.75;5026751;28;20025;-63
2023/04/15 08:23:33;;;;;;;9.88;6.15;;;;;;;12.61;62.45;101164.06;5028797;28;20107;-63
2023/04/15 08:25:58;;;;;;;8.05;6.85;;;;;;;12.72;62.44;101172.91;5032351;28;20125;-63
2023/04/15 08:28:24;;;;;;;7.88;7.05;;;;;;;12.88;62.20;101167.19;5028399;28;20075;-63
2023/04/15 08:30:49;;;;;;;9.30;7.43;;;;;;;13.06;62.33;101166.66;5017734;28;20121;-62
2023/04/15 08:33:14;;;;;;;9.77;7.20;;;;;;;13.20;62.60;101166.34;5017005;28;20037;-62
2023/04/15 08:35:40;;;;;;;9.50;7.50;;;;;;;13.37;60.96;101170.31;5017145;28;20080;-62
2023/04/15 08:38:05;;;;;;;7.75;6.95;;;;;;;13.56;61.67;101174.97;5030336;28;20036;-61
2023/04/15 08:40:44;;;;;;;7.97;6.80;;;;;;;13.76;60.51;101181.31;5028877;28;20030;-63
2023/04/15 08:43:17;;;;;;;8.65;6.82;;;;;;;14.04;61.15;101182.47;5023314;28;20075;-63
2023/04/15 08:45:43;;;;;;;8.65;7.13;;;;;;;14.20;58.93;101187.31;5021127;28;20415;-62
2023/04/15 08:48:15;;;;;;;8.30;6.25;;;;;;;14.34;58.09;101193.28;5025456;28;20057;-62
2023/04/15 08:50:40;;;;;;;8.13;5.78;;;;;;;14.51;55.23;101203.34;5019980;28;20449;-62
2023/04/15 08:53:06;;;;;;;7.75;5.60;;;;;;;14.52;53.82;101199.72;5012245;28;20030;-62
2023/04/15 08:55:34;;;;;;;6.65;5.32;;;;;;;14.65;53.94;101206.69;5030930;28;20059;-62
2023/04/15 08:58:01;;;;;;;5.55;4.68;;;;;;;14.93;54.08;101210.41;5032414;28;20025;-62
2023/04/15 09:00:28;;;;;;;7.05;5.30;;;;;;;15.13;53.88;101216.66;4999870;28;20470;-62
2023/04/15 09:02:54;;;;;;;9.60;5.38;;;;;;;15.30;54.01;101218.63;5021875;28;20112;-62
2023/04/15 09:05:20;;;;;;;7.00;4.85;;;;;;;15.45;52.58;101216.41;5030395;28;20039;-62
2023/04/15 09:07:46;;;;;;;6.18;4.13;;;;;;;15.58;49.68;101223.31;5023556;28;20038;-62
2023/04/15 09:10:11;;;;;;;6.32;3.72;;;;;;;15.55;47.60;101229.78;5014042;28;20397;-62
2023/04/15 09:12:37;;;;;;;5.45;3.40;;;;;;;15.60;47.19;101235.56;5015437;28;20030;-62
2023/04/15 09:15:02;;;;;;;6.55;3.72;;;;;;;15.68;47.32;101242.91;5027345;28;20021;-62
2023/04/15 09:17:31;;;;;;;3.92;3.30;;;;;;;16.01;49.46;101238.13;5032000;28;20034;-62
2023/04/15 09:20:14;;;;;;;5.68;3.85;;;;;;;16.06;49.77;101247.41;5014620;28;20107;-62
2023/04/15 09:22:42;;;;;;;7.65;3.90;;;;;;;16.00;46.26;101249.81;5036085;28;20044;-63
2023/04/15 09:25:29;;;;;;;8.07;4.22;;;;;;;16.04;49.39;101259.28;5012106;28;20108;-63
2023/04/15 09:27:57;;;;;;;6.03;4.35;;;;;;;16.13;47.76;101262.91;5016675;28;20034;-63
2023/04/15 09:30:23;;;;;;;5.75;4.25;;;;;;;16.22;46.83;101268.25;5021345;28;20057;-63
2023/04/15 09:32:53;;;;;;;6.03;4.53;;;;;;;16.24;47.35;101276.16;5031240;28;20107;-63
2023/04/15 09:35:20;;;;;;;5.22;4.72;;;;;;;16.32;47.33;101270.06;5015850;28;20034;-62
2023/04/15 09:37:45;;;;;;;7.38;4.60;;;;;;;16.49;47.96;101277.38;5034734;28;20410;-63
2023/04/15 09:40:11;;;;;;;5.13;3.85;;;;;;;16.61;45.97;101280.72;5043961;28;20021;-62
2023/04/15 09:42:53;;;;;;;5.03;3.70;;;;;;;16.71;46.84;101275.31;5022204;28;20033;-62
2023/04/15 09:45:19;;;;;;;5.13;4.05;;;;;;;16.71;44.59;101278.00;5041358;28;20506;-62
2023/04/15 09:47:44;;;;;;;4.70;3.50;;;;;;;16.84;44.88;101278.50;5032220;28;20034;-62
2023/04/15 09:50:10;;;;;;;6.28;3.97;;;;;;;16.93;45.17;101274.97;5032781;28;20132;-62
2023/04/15 09:52:42;;;;;;;3.80;3.08;;;;;;;16.96;46.57;101274.66;5011701;28;20025;-62
2023/04/15 09:55:07;;;;;;;3.30;3.00;;;;;;;17.08;43.05;101279.84;5033640;28;20033;-62
2023/04/15 09:57:34;;;;;;;3.13;2.83;;;;;;;16.96;43.13;101282.72;5037399;28;20029;-62
2023/04/15 09:59:59;;;;;;;3.60;3.30;;;;;;;17.02;43.55;101286.66;5031366;28;20074;-62
2023/04/15 10:02:26;;;;;;;4.97;3.25;;;;;;;17.12;45.21;101286.59;5030159;28;20110;-62
2023/04/15 10:04:51;;;;;;;4.40;3.00;;;;;;;17.26;43.79;101296.00;5049278;28;20021;-62
2023/04/15 10:07:19;;;;;;;3.80;2.70;;;;;;;17.31;43.46;101296.38;5031484;28;20033;-62
2023/04/15 10:09:45;;;;;;;4.22;3.03;;;;;;;17.57;44.44;101294.66;5024450;28;20037;-62
2023/04/15 10:12:11;;;;;;;4.25;3.35;;;;;;;17.47;42.86;101299.25;5022879;28;20037;-62
2023/04/15 10:14:37;;;;;;;6.13;3.33;;;;;;;17.32;41.87;101300.75;5029365;28;20053;-62
2023/04/15 10:17:04;;;;;;;5.47;3.30;;;;;;;17.35;43.08;101298.63;5041492;28;20160;-62
2023/04/15 10:19:32;;;;;;;4.88;3.58;;;;;;;17.48;43.76;101297.41;5019964;28;20041;-63
2023/04/15 10:21:58;;;;;;;3.50;3.20;;;;;;;17.55;43.23;101301.16;5029910;28;20033;-62
2023/04/15 10:24:24;;;;;;;3.40;3.10;;;;;;;17.70;44.36;101302.34;5029490;28;20025;-62
2023/04/15 10:26:50;;;;;;;4.70;3.70;;;;;;;17.81;44.26;101295.03;5020458;28;20034;-62
2023/04/15 10:29:16;;;;;;;5.63;3.60;;;;;;;17.87;43.37;101306.06;5029967;28;20029;-62
2023/04/15 10:31:43;;;;;;;4.18;3.00;;;;;;;17.80;42.58;101304.09;5015711;28;20052;-63
2023/04/15 10:34:10;;;;;;;3.20;2.90;;;;;;;17.91;43.71;101315.47;5028566;28;20041;-62
2023/04/15 10:36:36;;;;;;;4.07;2.80;;;;;;;18.00;42.38;101316.41;5026711;28;20037;-62
2023/04/15 10:39:22;;;;;;;2.70;2.50;;;;;;;18.10;41.89;101319.00;5021325;28;20045;-63
2023/04/15 10:42:06;;;;;;;2.70;2.50;;;;;;;18.20;42.56;101314.41;5020234;28;20109;-63
2023/04/15 10:44:31;;;;;;;5.03;3.25;;;;;;;18.21;41.87;101307.16;5021078;28;20523;-63
2023/04/15 10:46:57;;;;;;;3.60;3.30;;;;;;;18.17;40.91;101312.00;5029326;28;20049;-63
2023/04/15 10:49:25;;;;;;;5.88;3.70;;;;;;;18.26;41.83;101319.13;5023850;28;20046;-62
2023/04/15 10:51:55;;;;;;;4.53;3.37;;;;;;;18.50;42.65;101317.59;5017303;28;20029;-63
2023/04/15 10:54:24;;;;;;;4.78;3.28;;;;;;;18.59;41.78;101316.66;5028076;28;20103;-64
2023/04/15 10:57:05;;;;;;;2.57;2.23;;;;;;;18.64;41.42;101325.09;5026965;28;20048;-62
2023/04/15 10:59:58;;;;;;;6.07;2.47;;;;;;;18.47;39.12;101331.41;5029137;28;20045;-63
2023/04/15 11:02:46;;;;;;;2.03;1.92;;;;;;;18.53;39.66;101327.22;5029983;28;20060;-63
2023/04/15 11:05:16;;;;;;;3.40;2.50;;;;;;;18.46;39.16;101335.91;5018628;28;20061;-64
2023/04/15 11:07:53;;;;;;;2.58;2.33;;;;;;;18.49;40.66;101334.78;5012079;28;20483;-63
2023/04/15 11:10:25;;;;;;;3.70;2.47;;;;;;;18.54;39.64;101321.69;5012346;28;20029;-63
2023/04/15 11:12:52;;;;;;;3.55;2.50;;;;;;;18.57;39.82;101334.81;5023537;28;20045;-62
2023/04/15 11:15:36;;;;;;;3.65;2.58;;;;;;;18.81;41.30;101330.59;5026665;28;20043;-63
2023/04/15 11:18:08;;;;;;;4.25;2.80;;;;;;;18.88;40.94;101328.97;5019690;28;20041;-62
2023/04/15 11:20:35;;;;;;;2.90;2.60;;;;;;;18.89;38.14;101329.84;5028918;28;20116;-62