Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:15;;;;;;;1.23;1.13;;;21.40;99.90;;;;;;5017306;28;20445;-85
2023/08/26 00:02:42;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;4996027;28;20449;-85
2023/08/26 00:05:09;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5006042;28;20414;-86
2023/08/26 00:07:37;;;;;;;1.10;1.00;;;;;;;;;;4991216;28;20502;-85
2023/08/26 00:10:04;;;;;;;1.77;1.67;;;21.80;99.90;;;;;;5024688;28;20473;-85
2023/08/26 00:12:32;;;;;;;0.70;0.70;;;;;;;;;;5006367;28;20466;-86
2023/08/26 00:14:59;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5005276;28;20454;-86
2023/08/26 00:17:26;;;;;;;2.27;2.17;;;21.40;99.90;;;;;;5004828;28;20414;-86
2023/08/26 00:19:54;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5004385;28;20418;-86
2023/08/26 00:22:21;;;;;;;1.13;0.80;;;;;;;;;;5004393;28;20470;-84
2023/08/26 00:24:49;;;;;;;1.07;1.00;;;;;;;;;;5004543;28;20730;-85
2023/08/26 00:27:15;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5003853;28;20438;-86
2023/08/26 00:29:43;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5023354;28;20448;-84
2023/08/26 00:32:09;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5008590;28;20410;-85
2023/08/26 00:34:37;;;;;;;1.23;1.23;;;;;;;;;;5023060;28;20697;-85
2023/08/26 00:37:04;;;;;;;0.97;0.97;;;;;;;;;;5006533;28;20482;-85
2023/08/26 00:39:32;;;;;;;0.83;0.83;;;;;;;;;;5012888;28;20760;-85
2023/08/26 00:41:59;;;;;;;1.33;1.23;;;;;;;;;;5017783;28;20488;-86
2023/08/26 00:44:26;;;;;;;2.20;2.10;;;21.10;99.90;;;;;;5013948;28;20485;-86
2023/08/26 00:46:55;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5003872;28;20442;-85
2023/08/26 00:49:23;;;;;;;0.80;0.80;;;;;;;;;;5002888;28;20447;-84
2023/08/26 00:51:50;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5004146;28;20443;-84
2023/08/26 00:54:17;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5003842;28;20512;-84
2023/08/26 00:56:45;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5010066;28;20435;-84
2023/08/26 00:59:12;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5017110;28;20473;-85
2023/08/26 01:01:41;;;;;;;1.60;0.90;;;20.90;99.90;;;;;;5022441;28;20668;-85
2023/08/26 01:04:08;;;;;;;1.87;1.77;;;;;;;;;;4987364;28;20580;-85
2023/08/26 01:06:36;;;;;;;0.73;0.73;;;;;;;;;;4997809;28;20498;-85
2023/08/26 01:09:03;;;;;;;1.53;1.43;;;21.00;99.90;;;;;;5023187;28;20505;-84
2023/08/26 01:11:41;;;;;;;1.93;1.03;;;21.30;99.90;;;;;;5013499;28;20446;-83
2023/08/26 01:14:37;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5011574;28;20551;-85
2023/08/26 01:17:05;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;4980973;28;20468;-85
2023/08/26 01:19:40;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;4986785;28;20489;-83
2023/08/26 01:22:10;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5003990;28;20477;-84
2023/08/26 01:24:41;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;4994671;28;20479;-83
2023/08/26 01:27:08;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4993500;28;20443;-83
2023/08/26 01:29:36;;;;;;;3.60;2.07;;;20.50;99.90;;;;;;5014740;28;20439;-85
2023/08/26 01:32:18;;;;;;;1.07;1.07;;;20.70;99.90;;;;;;5023088;28;20595;-84
2023/08/26 01:34:50;;;;;;;1.07;0.87;;;20.90;99.90;;;;;;5005814;28;20488;-84
2023/08/26 01:37:19;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5006857;28;20788;-84
2023/08/26 01:39:48;;;;;;;2.30;1.40;;;20.70;99.90;;;;;;5003124;28;20504;-84
2023/08/26 01:42:19;;;;;;;0.93;0.93;;;20.70;99.90;;;;;;4985451;28;20504;-83
2023/08/26 01:44:47;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5022503;28;20413;-84
2023/08/26 01:47:15;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5022193;28;20805;-83
2023/08/26 01:49:43;;;;;;;1.07;1.07;;;;;;;;;;5014361;28;20466;-85
2023/08/26 01:52:11;;;;;;;0.90;0.90;;;;;;;;;;5018306;28;20420;-84
2023/08/26 01:54:38;;;;;;;1.10;1.10;;;;;;;;;;5017752;28;20462;-84
2023/08/26 01:57:06;;;;;;;3.27;2.10;;;;;;;;;;5017361;28;20491;-85
2023/08/26 01:59:33;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5026633;28;20496;-85
2023/08/26 02:02:00;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5022614;28;20435;-86
2023/08/26 02:04:27;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5003153;28;20482;-85
2023/08/26 02:06:55;;;;;;;0.80;0.80;;;;;;;;;;4986130;28;20440;-84
2023/08/26 02:09:22;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5013901;28;20471;-85
2023/08/26 02:11:49;;;;;;;1.27;0.87;;;;;;;;;;4998480;28;20444;-83
2023/08/26 02:14:17;;;;;;;0.73;0.73;;;;;;;;;;5006298;28;20546;-84
2023/08/26 02:16:44;;;;;;;3.03;1.77;;;;;;;;;;5009426;28;20454;-85
2023/08/26 02:19:11;;;;;;;1.57;1.47;;;20.40;99.90;;;;;;5011430;28;20823;-83
2023/08/26 02:21:39;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5014116;28;20513;-82
2023/08/26 02:24:06;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5006171;28;20439;-84
2023/08/26 02:26:33;;;;;;;0.90;0.80;;;20.00;99.90;;;;;;5007131;28;20469;-84
2023/08/26 02:29:01;;;;;;;0.80;0.80;;;;;;;;;;5025855;28;20477;-84
2023/08/26 02:31:28;;;;;;;0.60;0.60;;;;;;;;;;5017185;28;20666;-84
2023/08/26 02:33:55;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5025807;28;20451;-84
2023/08/26 02:36:22;;;;;;;1.43;1.33;;;19.90;99.90;;;;;;5025532;28;20500;-85
2023/08/26 02:38:49;;;;;;;1.33;0.90;;;;;;;;;;5006127;28;20808;-85
2023/08/26 02:41:17;;;;;;;1.10;1.00;;;;;;;;;;5013306;28;20506;-84
2023/08/26 02:43:44;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5025133;28;20425;-84
2023/08/26 02:46:11;;;;;;;6.00;1.50;;;20.20;99.90;;;;;;5025411;28;20787;-84
2023/08/26 02:48:38;;;;;;;1.87;1.77;;;20.30;99.90;;;;;;5009191;28;20439;-84
2023/08/26 02:51:05;;;;;;;1.23;1.20;;;19.80;99.90;;;;;;5019942;28;20747;-85
2023/08/26 02:53:32;;;;;;;1.83;1.47;;;;;;;;;;5005771;28;20503;-86
2023/08/26 02:56:00;;;;;;;2.20;2.10;;;;;;;;;;5009539;28;20514;-86
2023/08/26 02:58:27;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5013137;28;20518;-86
2023/08/26 03:00:55;;;;;;;0.60;0.60;;;;;;;;;;5013138;28;20459;-85
2023/08/26 03:03:22;;;;;;;1.10;1.10;;;;;;;;;;4996432;28;20595;-84
2023/08/26 03:05:50;;;;;;;1.33;1.23;;;20.10;99.90;;;;;;5006042;28;20440;-84
2023/08/26 03:08:17;;;;;;;1.07;1.07;;;;;;;;;;5006320;28;20435;-85
2023/08/26 03:10:56;;;;;;;0.97;0.90;;;19.80;99.90;;;;;;5004970;28;20450;-85
2023/08/26 03:13:23;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5013525;28;20506;-85
2023/08/26 03:15:50;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5005244;28;20518;-88
2023/08/26 03:18:17;;;;;;;1.87;1.77;;;19.30;99.90;;;;;;5019969;28;20442;-87
2023/08/26 03:20:44;;;;;;;0.60;0.60;;;;;;;;;;5023379;28;20476;-84
2023/08/26 03:23:11;;;;;;;0.60;0.60;;;;;;;;;;5037498;28;20450;-86
2023/08/26 03:25:40;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5016696;28;20459;-84
2023/08/26 03:28:08;;;;;;;1.43;1.37;;;;;;;;;;5017949;28;20448;-82
2023/08/26 03:30:36;;;;;;;0.60;0.60;;;;;;;;;;5017958;28;20459;-86
2023/08/26 03:33:03;;;;;;;2.07;1.37;;;20.40;99.90;;;;;;5009621;28;20542;-86
2023/08/26 03:35:31;;;;;;;1.37;1.27;;;;;;;;;;5008940;28;20819;-86
2023/08/26 03:37:58;;;;;;;1.23;1.23;;;20.00;99.90;;;;;;5006388;28;20451;-85
2023/08/26 03:40:25;;;;;;;0.90;0.90;;;;;;;;;;5014002;28;20467;-85
2023/08/26 03:42:52;;;;;;;1.63;1.53;;;19.60;99.90;;;;;;4998400;28;20745;-81
2023/08/26 03:45:19;;;;;;;1.07;1.00;;;20.20;99.90;;;;;;5007367;28;20503;-86
2023/08/26 03:47:46;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5008912;28;20499;-80
2023/08/26 03:50:13;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5010556;28;20528;-87
2023/08/26 03:52:40;;;;;;;1.23;1.23;;;20.10;99.90;;;;;;5007826;28;20451;-88
2023/08/26 03:55:08;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;5019297;28;20833;-83
2023/08/26 03:57:35;;;;;;;7.43;3.53;;;19.60;99.90;;;;;;5024425;28;20450;-86
2023/08/26 04:00:02;;;;;;;1.23;1.17;;;19.90;99.90;;;;;;5006838;28;20432;-85
2023/08/26 04:02:29;;;;;;;1.53;1.43;;;20.30;99.90;;;;;;5020531;28;20438;-82
2023/08/26 04:04:56;;;;;;;0.83;0.80;;;20.10;99.90;;;;;;5005281;28;20600;-87
2023/08/26 04:07:23;;;;;;;5.93;1.57;;;20.10;99.90;;;;;;5005580;28;20472;-87
2023/08/26 04:09:50;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5006156;28;20507;-87
2023/08/26 04:12:18;;;;;;;0.53;0.53;;;;;;;;;;5017618;28;20511;-84
2023/08/26 04:14:45;;;;;;;0.67;0.67;;;20.00;99.90;;;;;;5034254;28;20733;-87
2023/08/26 04:17:12;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;5022791;28;20460;-86
2023/08/26 04:19:39;;;;;;;1.37;1.33;;;20.40;99.90;;;;;;5029328;28;20666;-85
2023/08/26 04:22:07;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;5006407;28;20506;-87
2023/08/26 04:24:34;;;;;;;1.00;0.93;;;;;;;;;;5020745;28;20443;-83
2023/08/26 04:27:01;;;;;;;1.67;1.00;;;20.40;99.90;;;;;;5024369;28;20466;-84
2023/08/26 04:29:28;;;;;;;0.77;0.77;;;20.70;99.90;;;;;;5015888;28;20466;-88
2023/08/26 04:31:55;;;;;;;1.10;0.70;;;20.10;99.90;;;;;;5020374;28;20421;-84
2023/08/26 04:34:22;;;;;;;2.90;1.20;;;20.20;99.90;;;;;;5010144;28;20627;-84
2023/08/26 04:36:50;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5013728;28;20458;-85
2023/08/26 04:39:20;;;;;;;2.60;2.40;;;;;;;;;;5009446;28;20596;-86
2023/08/26 04:41:46;;;;;;;0.67;0.67;;;20.20;99.90;;;;;;5006010;28;20502;-88
2023/08/26 04:44:17;;;;;;;1.23;1.13;;;20.60;99.90;;;;;;5024095;28;20463;-89
2023/08/26 04:46:44;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5023530;28;20431;-84
2023/08/26 04:49:11;;;;;;;1.17;1.10;;;21.00;99.90;;;;;;5024008;28;20684;-87
2023/08/26 04:51:39;;;;;;;0.80;0.80;;;;;;;;;;5015445;28;20446;-87
2023/08/26 04:54:06;;;;;;;0.67;0.67;;;21.60;99.90;;;;;;5012545;28;20566;-84
2023/08/26 04:56:34;;;;;;;0.93;0.93;;;22.00;99.90;;;;;;5014667;28;20481;-88
2023/08/26 04:59:01;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5014751;28;20470;-85
2023/08/26 05:01:28;;;;;;;1.13;1.13;;;22.20;99.90;;;;;;4991087;28;20467;-85
2023/08/26 05:03:55;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5003773;28;20440;-83
2023/08/26 05:06:22;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5003745;28;20785;-85
2023/08/26 05:08:49;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;5003615;28;20447;-85
2023/08/26 05:11:16;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5016983;28;20467;-83
2023/08/26 05:13:43;;;;;;;1.70;1.63;;;23.30;99.90;;;;;;5022177;28;20445;-84
2023/08/26 05:16:10;;;;;;;1.40;1.30;;;23.60;99.90;;;;;;5007234;28;20484;-86
2023/08/26 05:18:37;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5006758;28;20473;-84
2023/08/26 05:21:04;;;;;;;1.10;1.10;;;23.80;99.90;;;;;;5003328;28;20436;-85
2023/08/26 05:23:32;;;;;;;1.10;1.10;;;;;;;;;;4986001;28;20507;-84
2023/08/26 05:25:59;;;;;;;1.23;1.17;;;24.40;99.90;;;;;;5003677;28;20450;-84
2023/08/26 05:28:27;;;;;;;0.90;0.90;;;;;;;;;;5009353;28;20508;-84
2023/08/26 05:30:54;;;;;;;1.00;1.00;;;;;;;;;;5023443;28;20498;-85
2023/08/26 05:33:21;;;;;;;0.90;0.90;;;;;;;;;;5023753;28;20439;-84
2023/08/26 05:35:49;;;;;;;1.03;1.03;;;;;;;;;;5007272;28;20503;-84
2023/08/26 05:38:16;;;;;;;1.10;1.10;;;23.80;99.90;;;;;;5009185;28;20492;-84
2023/08/26 05:40:43;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;4989902;28;20785;-83
2023/08/26 05:43:10;;;;;;;1.07;1.07;;;24.60;99.90;;;;;;5005057;28;20518;-84
2023/08/26 05:45:37;;;;;;;1.10;1.07;;;24.80;99.90;;;;;;5017896;28;20424;-84
2023/08/26 05:48:04;;;;;;;1.20;1.20;;;24.70;99.90;;;;;;5040289;28;20472;-82
2023/08/26 05:50:32;;;;;;;1.10;1.10;;;24.90;99.90;;;;;;5017347;28;20511;-83
2023/08/26 05:53:00;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;5006573;28;20475;-84
2023/08/26 05:55:27;;;;;;;0.90;0.90;;;25.30;99.90;;;;;;4989190;28;20875;-84
2023/08/26 05:57:54;;;;;;;1.50;1.40;;;25.50;99.90;;;;;;5006491;28;20470;-83
2023/08/26 06:00:22;;;;;;;0.93;0.93;;;25.70;99.90;;;;;;5006322;28;20417;-84
2023/08/26 06:02:49;;;;;;;1.00;1.00;;;25.60;99.90;;;;;;5023296;28;20448;-85
2023/08/26 06:05:16;;;;;;;0.90;0.90;;;25.90;99.90;;;;;;5025761;28;20436;-84
2023/08/26 06:07:44;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;5026187;28;20436;-83
2023/08/26 06:10:10;;;;;;;1.13;1.10;;;25.80;99.90;;;;;;5026421;28;20458;-83
2023/08/26 06:12:38;;;;;;;0.83;0.83;;;25.80;99.90;;;;;;5026193;28;20509;-83
2023/08/26 06:15:06;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;5026033;28;20529;-84
2023/08/26 06:17:34;;;;;;;1.10;1.10;;;26.20;99.90;;;;;;5011373;28;20519;-84
2023/08/26 06:20:05;;;;;;;1.47;1.00;;;26.60;99.90;;;;;;5008322;28;20442;-85
2023/08/26 06:22:32;;;;;;;1.00;1.00;;;26.60;99.90;;;;;;5025513;28;20652;-84
2023/08/26 06:25:00;;;;;;;1.20;1.10;;;27.00;99.90;;;;;;5017840;28;20481;-84
2023/08/26 06:27:27;;;;;;;3.67;2.67;;;27.20;99.90;;;;;;5020367;28;20485;-84
2023/08/26 06:29:55;;;;;;;1.03;1.03;;;27.10;99.90;;;;;;5013844;28;20434;-84
2023/08/26 06:32:22;;;;;;;1.00;1.00;;;28.40;99.90;;;;;;5013958;28;20471;-83
2023/08/26 06:34:49;;;;;;;0.90;0.90;;;27.20;99.90;;;;;;5005732;28;20410;-84
2023/08/26 06:37:17;;;;;;;1.00;1.00;;;27.60;99.90;;;;;;5021096;28;20491;-83
2023/08/26 06:39:43;;;;;;;1.10;1.10;;;26.50;99.90;;;;;;5013877;28;20422;-84
2023/08/26 06:42:11;;;;;;;1.47;1.37;;;26.40;99.90;;;;;;5013957;28;20446;-85
2023/08/26 06:44:37;;;;;;;1.00;1.00;;;26.40;99.90;;;;;;5013961;28;20506;-84
2023/08/26 06:47:06;;;;;;;1.97;1.87;;;26.50;99.90;;;;;;5005966;28;20502;-84
2023/08/26 06:49:34;;;;;;;0.90;0.90;;;;;;;;;;4994245;28;20446;-83
2023/08/26 06:52:00;;;;;;;1.03;1.03;;;27.10;99.90;;;;;;5017032;28;20468;-86
2023/08/26 06:54:28;;;;;;;1.03;1.03;;;;;;;;;;5019772;28;20414;-84
2023/08/26 06:56:58;;;;;;;0.80;0.80;;;27.20;99.90;;;;;;5005263;28;20716;-83
2023/08/26 06:59:25;;;;;;;0.90;0.90;;;27.30;99.90;;;;;;5010242;28;20624;-84
2023/08/26 07:01:52;;;;;;;1.10;1.10;;;27.20;99.90;;;;;;4990948;28;20478;-84
2023/08/26 07:04:22;;;;;;;1.73;1.63;;;;;;;;;;5009336;28;20793;-85
2023/08/26 07:06:50;;;;;;;1.17;1.13;;;27.30;99.90;;;;;;4991222;28;20521;-84
2023/08/26 07:09:19;;;;;;;0.90;0.90;;;27.30;99.90;;;;;;5001734;28;20477;-85
2023/08/26 07:12:07;;;;;;;1.10;1.10;;;28.20;99.90;;;;;;5006319;28;20422;-85
2023/08/26 07:14:34;;;;;;;0.90;0.90;;;27.00;99.90;;;;;;5001911;28;20485;-83
2023/08/26 07:17:02;;;;;;;1.03;1.03;;;27.00;99.90;;;;;;5006702;28;20479;-85
2023/08/26 07:19:29;;;;;;;1.20;1.00;;;;;;;;;;5004691;28;20445;-84
2023/08/26 07:22:16;;;;;;;1.30;1.13;;;26.90;99.90;;;;;;4991183;28;20409;-84
2023/08/26 07:24:52;;;;;;;1.33;1.27;;;26.50;99.90;;;;;;5005627;28;20414;-83
2023/08/26 07:27:20;;;;;;;1.10;1.10;;;26.40;99.90;;;;;;5006863;28;20414;-86
2023/08/26 07:29:47;;;;;;;1.10;1.10;;;26.30;99.90;;;;;;5001780;28;20722;-87
2023/08/26 07:32:14;;;;;;;0.90;0.90;;;;;;;;;;5026345;28;20566;-85
2023/08/26 07:34:41;;;;;;;2.23;2.13;;;26.70;99.90;;;;;;5018573;28;20402;-87
2023/08/26 07:37:09;;;;;;;2.17;2.07;;;;;;;;;;5022408;28;20542;-85
2023/08/26 07:39:36;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;5010643;28;20489;-86
2023/08/26 07:42:04;;;;;;;1.00;1.00;;;27.70;99.90;;;;;;5017058;28;20493;-84
2023/08/26 07:44:31;;;;;;;1.40;1.30;;;;;;;;;;5010773;28;20439;-85
2023/08/26 07:47:01;;;;;;;1.20;1.20;;;;;;;;;;5007146;28;20418;-86
2023/08/26 07:49:28;;;;;;;1.13;1.13;;;30.20;96.80;;;;;;5009124;28;20657;-88
2023/08/26 07:51:55;;;;;;;1.40;1.30;;;30.20;96.20;;;;;;5016113;28;20506;-86
2023/08/26 07:54:22;;;;;;;1.33;1.23;;;29.40;95.50;;;;;;5011974;28;20745;-86
2023/08/26 07:56:50;;;;;;;1.67;1.57;;;;;;;;;;5004961;28;20475;-86
2023/08/26 07:59:17;;;;;;;1.00;1.00;;;28.50;99.20;;;;;;5004628;28;20411;-84
2023/08/26 08:01:44;;;;;;;1.27;1.20;;;;;;;;;;5010573;28;20477;-85
2023/08/26 08:04:11;;;;;;;1.00;1.00;;;28.30;98.00;;;;;;5023557;28;20444;-86
2023/08/26 08:06:38;;;;;;;1.50;1.40;;;28.20;99.00;;;;;;5009478;28;20422;-84
2023/08/26 08:09:05;;;;;;;1.43;1.40;;;28.20;99.80;;;;;;5011908;28;20413;-84
2023/08/26 08:11:32;;;;;;;1.00;1.00;;;27.70;99.60;;;;;;5008472;28;20414;-85
2023/08/26 08:13:59;;;;;;;1.97;1.87;;;27.90;99.90;;;;;;5012732;28;20666;-84
2023/08/26 08:16:26;;;;;;;1.30;1.30;;;28.30;98.10;;;;;;5008122;28;20695;-83
2023/08/26 08:18:54;;;;;;;1.33;1.27;;;;;;;;;;5022798;28;20420;-84
2023/08/26 08:21:21;;;;;;;1.10;1.10;;;29.50;97.50;;;;;;5011800;28;20469;-85
2023/08/26 08:23:49;;;;;;;1.97;1.87;;;;;;;;;;4987229;28;20406;-85
2023/08/26 08:26:16;;;;;;;1.17;1.17;;;31.30;93.20;;;;;;5005178;28;20439;-86
2023/08/26 08:28:43;;;;;;;1.70;1.60;;;31.60;90.90;;;;;;5005055;28;20442;-84
2023/08/26 08:31:10;;;;;;;1.00;1.00;;;31.50;90.40;;;;;;5014684;28;20503;-85
2023/08/26 08:33:37;;;;;;;1.90;1.80;;;32.40;91.40;;;;;;5014257;28;20447;-85
2023/08/26 08:36:04;;;;;;;1.20;1.20;;;30.30;92.90;;;;;;5031526;28;20526;-85
2023/08/26 08:38:31;;;;;;;1.23;1.23;;;30.10;93.50;;;;;;5020543;28;20462;-86
2023/08/26 08:40:59;;;;;;;1.20;1.20;;;;;;;;;;5021891;28;20472;-86
2023/08/26 08:43:30;;;;;;;1.20;1.20;;;30.00;91.90;;;;;;5024184;28;20492;-85
2023/08/26 08:45:57;;;;;;;1.10;1.10;;;29.70;93.70;;;;;;5013224;28;20437;-84
2023/08/26 08:48:24;;;;;;;1.50;1.40;;;29.50;92.60;;;;;;5026523;28;20466;-85
2023/08/26 08:50:53;;;;;;;1.40;1.30;;;29.40;93.60;;;;;;5024251;28;20543;-84
2023/08/26 08:53:28;;;;;;;1.70;1.63;;;29.20;95.30;;;;;;5006344;28;20466;-85
2023/08/26 08:55:57;;;;;;;1.57;1.47;;;29.40;95.50;;;;;;5007684;28;20698;-84
2023/08/26 08:58:25;;;;;;;1.60;1.50;;;29.10;93.10;;;;;;5014965;28;20472;-86
2023/08/26 09:00:52;;;;;;;1.43;1.33;;;;;;;;;;5007635;28;20470;-84
2023/08/26 09:03:22;;;;;;;1.10;1.10;;;29.40;95.10;;;;;;5004826;28;20478;-88
2023/08/26 09:05:51;;;;;;;1.60;1.50;;;29.50;91.90;;;;;;5003729;28;20660;-85
2023/08/26 09:08:19;;;;;;;1.93;1.83;;;29.80;91.20;;;;;;5012760;28;20463;-84
2023/08/26 09:10:47;;;;;;;1.30;1.30;;;;;;;;;;5004942;28;20451;-85
2023/08/26 09:13:15;;;;;;;1.17;1.17;;;;;;;;;;5014484;28;20444;-82
2023/08/26 09:15:41;;;;;;;1.30;1.20;;;29.50;92.40;;;;;;5010164;28;20788;-85
2023/08/26 09:18:15;;;;;;;2.03;1.93;;;29.50;93.30;;;;;;5011644;28;20463;-86
2023/08/26 09:20:45;;;;;;;1.43;1.33;;;29.60;90.60;;;;;;5003394;28;20483;-85
2023/08/26 09:23:13;;;;;;;1.00;1.00;;;29.70;91.10;;;;;;5013264;28;20535;-86
2023/08/26 09:25:53;;;;;;;1.20;1.20;;;30.60;92.60;;;;;;4994600;28;20474;-86
2023/08/26 09:28:23;;;;;;;1.87;1.77;;;29.80;91.20;;;;;;5014702;28;20431;-83
2023/08/26 09:31:04;;;;;;;1.60;1.50;;;29.90;90.80;;;;;;5023863;28;20439;-83
2023/08/26 09:33:32;;;;;;;2.73;2.60;;;32.00;91.70;;;;;;4994978;28;20502;-86
2023/08/26 09:35:59;;;;;;;1.30;1.23;;;30.40;90.70;;;;;;5009948;28;20494;-85
2023/08/26 09:38:47;;;;;;;1.63;1.53;;;30.90;90.60;;;;;;5003765;28;20454;-86
2023/08/26 09:41:19;;;;;;;2.10;1.57;;;30.90;88.10;;;;;;5011129;28;20509;-87
2023/08/26 09:43:47;;;;;;;1.10;1.10;;;30.90;90.70;;;;;;5009947;28;20434;-88
2023/08/26 09:46:19;;;;;;;1.10;1.10;;;30.90;86.30;;;;;;4996641;28;20457;-84
2023/08/26 09:48:49;;;;;;;1.77;1.67;;;30.80;85.90;;;;;;5015429;28;20489;-85
2023/08/26 09:51:30;;;;;;;1.27;1.17;;;30.30;86.00;;;;;;4996020;28;20439;-85
2023/08/26 09:53:58;;;;;;;1.27;1.27;;;30.20;87.60;;;;;;4994613;28;20443;-86
2023/08/26 09:56:27;;;;;;;1.20;1.20;;;30.20;84.60;;;;;;5010991;28;20545;-85
2023/08/26 09:58:56;;;;;;;1.87;1.77;;;30.00;83.30;;;;;;5027576;28;20501;-87
2023/08/26 10:01:24;;;;;;;1.13;1.10;;;30.00;83.20;;;;;;5018852;28;20441;-86
2023/08/26 10:04:21;;;;;;;1.30;1.30;;;30.00;84.40;;;;;;4992741;28;20443;-85
2023/08/26 10:06:57;;;;;;;1.40;1.30;;;29.80;84.70;;;;;;5010706;28;20451;-85
2023/08/26 10:09:34;;;;;;;1.77;1.67;;;29.90;83.30;;;;;;5010722;28;20494;-86
2023/08/26 10:12:05;;;;;;;1.30;1.30;;;29.70;83.40;;;;;;5018580;28;20452;-86
2023/08/26 10:14:34;;;;;;;1.30;1.30;;;29.70;84.10;;;;;;4985234;28;20433;-86
2023/08/26 10:17:04;;;;;;;2.10;2.00;;;29.80;85.10;;;;;;5012093;28;20502;-85
2023/08/26 10:19:31;;;;;;;1.50;1.40;;;30.00;85.60;;;;;;5014662;28;20446;-85
2023/08/26 10:21:59;;;;;;;2.60;1.73;;;29.60;84.10;;;;;;5031036;28;20627;-86
2023/08/26 10:24:28;;;;;;;1.90;1.80;;;29.70;88.00;;;;;;5014255;28;20426;-87
2023/08/26 10:26:55;;;;;;;1.00;1.00;;;29.90;85.00;;;;;;5012668;28;20469;-87
2023/08/26 10:29:22;;;;;;;1.30;1.30;;;29.80;89.40;;;;;;5009226;28;20499;-86
2023/08/26 10:31:51;;;;;;;1.20;1.20;;;30.10;84.20;;;;;;5008174;28;20425;-87
2023/08/26 10:34:18;;;;;;;1.30;1.30;;;30.00;88.70;;;;;;5010012;28;20451;-88
2023/08/26 10:36:49;;;;;;;1.10;1.10;;;30.00;82.10;;;;;;5016747;28;20529;-91
2023/08/26 10:39:19;;;;;;;1.20;1.20;;;29.80;84.70;;;;;;5010640;28;20432;-85
2023/08/26 10:42:10;;;;;;;1.10;1.10;;;29.80;85.10;;;;;;5014709;28;20489;-86
2023/08/26 10:44:38;;;;;;;0.80;0.80;;;29.20;92.10;;;;;;5011937;28;20490;-86
2023/08/26 10:47:05;;;;;;;1.00;1.00;;;29.20;90.70;;;;;;4995960;28;20443;-86
2023/08/26 10:49:36;;;;;;;1.00;1.00;;;29.10;87.00;;;;;;5034450;28;20441;-86
2023/08/26 10:52:16;;;;;;;1.70;1.60;;;29.10;88.70;;;;;;5022137;28;20442;-85
2023/08/26 10:54:45;;;;;;;1.10;1.10;;;29.20;91.70;;;;;;5015588;28;20434;-87
2023/08/26 10:57:12;;;;;;;1.30;1.20;;;29.00;88.00;;;;;;4998598;28;20508;-86
2023/08/26 10:59:44;;;;;;;1.10;1.10;;;29.30;90.40;;;;;;5014993;28;20450;-84
2023/08/26 11:02:12;;;;;;;1.47;1.37;;;;;;;;;;4989194;28;20807;-84
2023/08/26 11:04:44;;;;;;;1.00;1.00;;;29.00;89.00;;;;;;5022337;28;20746;-86
2023/08/26 11:07:15;;;;;;;1.40;1.30;;;29.80;92.70;;;;;;5038213;28;20470;-85
2023/08/26 11:09:43;;;;;;;1.13;1.13;;;29.30;88.50;;;;;;4993405;28;20438;-85
2023/08/26 11:12:27;;;;;;;1.53;1.43;;;29.10;89.10;;;;;;5010579;28;20782;-85
2023/08/26 11:15:03;;;;;;;1.80;1.67;;;29.10;89.10;;;;;;5007433;28;20452;-85
2023/08/26 11:17:30;;;;;;;1.57;1.40;;;29.20;93.10;;;;;;5008095;28;20474;-91
2023/08/26 11:20:12;;;;;;;1.20;1.20;;;;;;;;;;5014773;28;20430;-84
2023/08/26 11:22:39;;;;;;;1.23;1.23;;;28.80;90.60;;;;;;5006641;28;20447;-84
2023/08/26 11:25:07;;;;;;;1.30;1.30;;;28.40;93.70;;;;;;5012998;28;20775;-85
2023/08/26 11:27:33;;;;;;;1.30;1.30;;;28.20;91.40;;;;;;5005522;28;20552;-84
2023/08/26 11:30:06;;;;;;;1.00;1.00;;;28.00;91.00;;;;;;5013483;28;20440;-84
2023/08/26 11:32:38;;;;;;;1.27;1.27;;;27.80;91.30;;;;;;5005217;28;20459;-84
2023/08/26 11:35:06;;;;;;;1.30;1.30;;;28.30;95.20;;;;;;5012161;28;20401;-85
2023/08/26 11:37:45;;;;;;;1.10;1.10;;;27.40;95.50;;;;;;4996973;28;20561;-84
2023/08/26 11:40:13;;;;;;;1.37;1.33;;;27.00;92.80;;;;;;5013152;28;20577;-85
2023/08/26 11:42:41;;;;;;;1.07;1.07;;;;;;;;;;5005590;28;20481;-84
2023/08/26 11:45:11;;;;;;;0.87;0.87;;;27.60;92.40;;;;;;5015513;28;20473;-85
2023/08/26 11:47:42;;;;;;;1.67;1.57;;;27.30;94.50;;;;;;5014371;28;20443;-85
2023/08/26 11:50:11;;;;;;;1.20;1.10;;;27.50;92.80;;;;;;5025103;28;20447;-85
2023/08/26 11:52:41;;;;;;;1.57;1.47;;;27.70;92.70;;;;;;5018174;28;20435;-85
2023/08/26 11:55:09;;;;;;;0.93;0.93;;;28.00;92.00;;;;;;5024694;28;20460;-86
2023/08/26 11:57:40;;;;;;;2.07;1.97;;;28.40;92.00;;;;;;5011817;28;20482;-84
2023/08/26 12:00:12;;;;;;;2.20;2.10;;;28.60;91.50;;;;;;5011671;28;20704;-84
2023/08/26 12:02:47;;;;;;;1.50;1.40;;;29.00;90.60;;;;;;5003920;28;20499;-85
2023/08/26 12:05:16;;;;;;;1.40;1.30;;;29.20;91.40;;;;;;5014605;28;20542;-86
2023/08/26 12:07:44;;;;;;;1.00;1.00;;;29.60;86.70;;;;;;5012151;28;20489;-86
2023/08/26 12:10:12;;;;;;;1.30;1.20;;;29.60;87.50;;;;;;4996041;28;20489;-87
2023/08/26 12:12:40;;;;;;;1.30;1.20;;;30.30;87.70;;;;;;5008146;28;20503;-85
2023/08/26 12:15:10;;;;;;;1.17;1.10;;;30.60;87.40;;;;;;5005664;28;20681;-86
2023/08/26 12:17:54;;;;;;;1.63;1.53;;;30.60;86.40;;;;;;5008347;28;20479;-88
2023/08/26 12:20:30;;;;;;;1.20;1.20;;;30.70;86.90;;;;;;5008153;28;20429;-86
2023/08/26 12:23:02;;;;;;;1.23;1.13;;;30.20;86.70;;;;;;5007674;28;20475;-87
2023/08/26 12:25:41;;;;;;;1.10;1.10;;;30.90;87.50;;;;;;5005680;28;20463;-87
2023/08/26 12:28:24;;;;;;;0.97;0.97;;;30.90;85.60;;;;;;5013560;28;20449;-86
2023/08/26 12:30:51;;;;;;;1.40;1.30;;;30.50;88.30;;;;;;5010293;28;20423;-87
2023/08/26 12:33:19;;;;;;;1.00;1.00;;;30.40;87.30;;;;;;4990849;28;20755;-85
2023/08/26 12:35:53;;;;;;;1.13;1.13;;;30.50;85.60;;;;;;5010227;28;20604;-89
2023/08/26 12:38:22;;;;;;;1.03;1.03;;;30.80;81.20;;;;;;5007326;28;20478;-86
2023/08/26 12:40:50;;;;;;;1.10;1.10;;;31.30;78.40;;;;;;5022124;28;20459;-87
2023/08/26 12:43:18;;;;;;;1.60;1.50;;;;;;;;;;4989557;28;20482;-88
2023/08/26 12:45:48;;;;;;;4.23;3.93;;;;;;;;;;4980858;28;20444;-87
2023/08/26 12:48:16;;;;;;;1.00;1.00;;;;;;;;;;4998486;28;20470;-89
2023/08/26 12:51:06;;;;;;;1.00;1.00;;;30.60;80.70;;;;;;5001538;28;20415;-87
2023/08/26 12:53:33;;;;;;;1.10;1.10;;;30.30;77.20;;;;;;5005439;28;20524;-88
2023/08/26 12:56:00;;;;;;;1.40;1.30;;;30.20;78.50;;;;;;4995224;28;20493;-84
2023/08/26 12:58:28;;;;;;;1.63;1.53;;;;;;;;;;5024816;28;20900;-86
2023/08/26 13:00:56;;;;;;;1.10;1.10;;;;;;;;;;5015341;28;20489;-88
2023/08/26 13:03:23;;;;;;;1.20;1.20;;;29.40;82.40;;;;;;5016830;28;20451;-87
2023/08/26 13:05:55;;;;;;;1.50;1.40;;;29.80;79.10;;;;;;5003929;28;20418;-85
2023/08/26 13:08:22;;;;;;;0.90;0.90;;;29.70;79.00;;;;;;5012997;28;20421;-89
2023/08/26 13:10:50;;;;;;;1.00;1.00;;;30.20;78.50;;;;;;5011937;28;20414;-86
2023/08/26 13:13:17;;;;;;;1.00;1.00;;;29.60;79.90;;;;;;5011992;28;20441;-88
2023/08/26 13:15:45;;;;;;;1.57;1.47;;;29.70;81.80;;;;;;5013387;28;20835;-87