Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:54;;;;;;;9.45;2.40;;;8.70;99.90;;;;;;5022504;28;20028;-84
2024/01/02 00:03:20;;;;;;;8.85;2.30;;;8.70;99.90;;;;;;5038274;28;20048;-84
2024/01/02 00:05:46;;;;;;;13.25;2.75;;;8.70;99.90;;;;;;5038097;28;20029;-84
2024/01/02 00:08:11;;;;;;;8.52;2.15;;;8.70;99.90;;;;;;5055111;28;20041;-84
2024/01/02 00:10:37;;;;;;;8.85;2.63;;;8.70;99.90;;;;;;5020959;28;20020;-84
2024/01/02 00:13:03;;;;;;;12.13;2.90;;;8.80;99.90;;;;;;5037496;28;20060;-84
2024/01/02 00:15:28;;;;;;;13.02;3.28;;;8.80;99.90;;;;;;5020749;28;20036;-84
2024/01/02 00:17:54;;;;;;;10.18;3.05;;;8.80;99.90;;;;;;5036953;28;20047;-84
2024/01/02 00:20:20;;;;;;;7.57;2.63;;;8.70;99.90;;;;;;5054846;28;20053;-84
2024/01/02 00:22:45;;;;;;;11.85;2.35;;;8.80;99.90;;;;;;5053549;28;20032;-85
2024/01/02 00:25:11;;;;;;;11.63;3.22;;;8.70;99.90;;;;;;5020007;28;20261;-82
2024/01/02 00:27:37;;;;;;;9.50;2.90;;;8.70;99.90;;;;;;5037029;28;20029;-83
2024/01/02 00:30:03;;;;;;;12.52;2.83;;;8.70;99.90;;;;;;5053221;28;20033;-84
2024/01/02 00:32:28;;;;;;;10.55;2.97;;;8.70;99.90;;;;;;5053841;28;20025;-85
2024/01/02 00:34:54;;;;;;;9.48;2.30;;;8.70;99.90;;;;;;5069846;28;20029;-84
2024/01/02 00:37:20;;;;;;;9.13;1.98;;;8.70;99.90;;;;;;5036260;28;20036;-84
2024/01/02 00:39:45;;;;;;;6.60;2.20;;;8.70;99.90;;;;;;5019940;28;20029;-84
2024/01/02 00:42:11;;;;;;;7.45;2.45;;;8.70;99.90;;;;;;5019526;28;20205;-84
2024/01/02 00:44:37;;;;;;;8.07;2.20;;;8.70;99.90;;;;;;5036152;28;20429;-85
2024/01/02 00:47:02;;;;;;;10.38;2.38;;;8.70;99.90;;;;;;5019792;28;20037;-85
2024/01/02 00:49:28;;;;;;;9.00;2.40;;;8.70;99.90;;;;;;5036626;28;20029;-85
2024/01/02 00:51:54;;;;;;;9.25;2.50;;;8.70;99.90;;;;;;5021673;28;20021;-83
2024/01/02 00:54:19;;;;;;;5.45;2.03;;;8.70;99.90;;;;;;5037343;28;20021;-84
2024/01/02 00:56:45;;;;;;;6.63;2.20;;;8.70;99.90;;;;;;5055590;28;20040;-83
2024/01/02 00:59:13;;;;;;;9.20;2.42;;;8.70;99.90;;;;;;5021521;28;20503;-84
2024/01/02 01:01:39;;;;;;;5.68;1.83;;;8.70;99.90;;;;;;5037970;28;20013;-84
2024/01/02 01:04:05;;;;;;;7.88;1.90;;;8.70;99.90;;;;;;5037541;28;20033;-84
2024/01/02 01:06:30;;;;;;;7.97;2.53;;;8.70;99.90;;;;;;5021095;28;20041;-84
2024/01/02 01:08:56;;;;;;;7.65;1.80;;;8.70;99.90;;;;;;5034089;28;20052;-84
2024/01/02 01:11:25;;;;;;;7.35;2.10;;;8.70;99.90;;;;;;5041804;28;20037;-83
2024/01/02 01:13:50;;;;;;;8.77;2.63;;;8.70;99.90;;;;;;5059663;28;20029;-84
2024/01/02 01:16:19;;;;;;;5.18;1.50;;;8.70;99.90;;;;;;5055198;28;20029;-84
2024/01/02 01:18:45;;;;;;;6.40;2.00;;;8.70;99.90;;;;;;5039375;28;20477;-84
2024/01/02 01:21:10;;;;;;;6.78;2.78;;;8.70;99.90;;;;;;5036409;28;20064;-84
2024/01/02 01:23:36;;;;;;;6.40;1.48;;;8.70;99.90;;;;;;5069338;28;20032;-85
2024/01/02 01:26:05;;;;;;;6.75;2.10;;;8.80;99.90;;;;;;5018952;28;20120;-84
2024/01/02 01:28:31;;;;;;;5.00;1.92;;;8.70;99.90;;;;;;5019758;28;20392;-85
2024/01/02 01:30:56;;;;;;;9.82;1.73;;;8.70;99.90;;;;;;5019749;28;20033;-84
2024/01/02 01:33:22;;;;;;;4.43;1.30;;;8.80;99.90;;;;;;5036300;28;20033;-84
2024/01/02 01:35:48;;;;;;;6.80;2.08;;;8.80;99.90;;;;;;5036188;28;20540;-84
2024/01/02 01:38:13;;;;;;;5.10;1.77;;;8.80;99.90;;;;;;5028365;28;20033;-85
2024/01/02 01:40:39;;;;;;;8.23;1.95;;;8.70;99.90;;;;;;5054153;28;20033;-84
2024/01/02 01:43:12;;;;;;;5.00;1.45;;;8.80;99.90;;;;;;5019696;28;20037;-84
2024/01/02 01:45:37;;;;;;;5.35;1.52;;;8.80;99.90;;;;;;5035994;28;20384;-85
2024/01/02 01:48:06;;;;;;;4.35;1.23;;;8.80;99.90;;;;;;5035705;28;20044;-84
2024/01/02 01:50:32;;;;;;;5.18;2.13;;;8.80;99.90;;;;;;5035272;28;20033;-85
2024/01/02 01:53:03;;;;;;;5.93;1.42;;;8.80;99.90;;;;;;5002886;28;20445;-85
2024/01/02 01:55:29;;;;;;;5.22;1.60;;;8.80;99.90;;;;;;5019544;28;20035;-84
2024/01/02 01:57:55;;;;;;;6.95;2.17;;;8.80;99.90;;;;;;5018881;28;20037;-85
2024/01/02 02:00:20;;;;;;;5.05;1.40;;;8.80;99.90;;;;;;5035605;28;20108;-85
2024/01/02 02:02:47;;;;;;;6.53;1.55;;;8.80;99.90;;;;;;5068944;28;20461;-84
2024/01/02 02:05:17;;;;;;;5.05;1.35;;;8.80;99.90;;;;;;5068894;28;20025;-84
2024/01/02 02:07:43;;;;;;;5.93;1.50;;;8.80;99.90;;;;;;5035884;28;20029;-86
2024/01/02 02:10:10;;;;;;;2.97;1.05;;;8.70;99.90;;;;;;5053377;28;20028;-84
2024/01/02 02:12:36;;;;;;;3.58;1.20;;;8.80;99.90;;;;;;5019106;28;20174;-84
2024/01/02 02:15:06;;;;;;;2.05;0.90;;;8.80;99.90;;;;;;5036049;28;20060;-86
2024/01/02 02:17:32;;;;;;;3.72;1.60;;;8.80;99.90;;;;;;5038785;28;20091;-85
2024/01/02 02:19:57;;;;;;;3.80;0.80;;;8.70;99.90;;;;;;5022295;28;20033;-85
2024/01/02 02:22:32;;;;;;;3.40;0.90;;;8.70;99.90;;;;;;5057126;28;20104;-85
2024/01/02 02:24:58;;;;;;;2.13;0.80;;;8.70;99.90;;;;;;5057194;28;20021;-85
2024/01/02 02:27:26;;;;;;;2.55;0.80;;;8.70;99.90;;;;;;5056972;28;20056;-85
2024/01/02 02:29:52;;;;;;;2.22;0.98;;;8.70;99.90;;;;;;5038781;28;20032;-85
2024/01/02 02:32:19;;;;;;;3.00;1.00;;;8.70;99.90;;;;;;5021916;28;20029;-83
2024/01/02 02:34:45;;;;;;;3.20;0.85;;;8.70;99.90;;;;;;5038228;28;20507;-85
2024/01/02 02:37:11;;;;;;;2.65;0.68;;;8.70;99.90;;;;;;5033086;28;20021;-84
2024/01/02 02:39:36;;;;;;;2.75;0.70;;;8.70;99.90;;;;;;5062954;28;20009;-84
2024/01/02 02:42:02;;;;;;;1.58;0.60;;;8.70;99.90;;;;;;5046464;28;20017;-85
2024/01/02 02:44:28;;;;;;;2.13;0.80;;;8.70;99.90;;;;;;5095684;28;20027;-83
2024/01/02 02:46:54;;;;;;;1.85;0.45;;;8.70;99.90;;;;;;5065140;28;20029;-85
2024/01/02 02:49:19;;;;;;;0.57;0.30;;;8.70;99.90;;;;;;5038651;28;20017;-85
2024/01/02 02:51:45;;;;;;;2.03;0.50;;;8.80;99.90;;;;;;5021752;28;20112;-85
2024/01/02 02:54:11;;;;;;;2.17;0.50;;;8.70;99.90;;;;;;5022138;28;20124;-85
2024/01/02 02:56:36;;;;;;;2.13;0.60;;;8.80;99.90;;;;;;5037950;28;20017;-86
2024/01/02 02:59:03;;;;;;;2.72;0.50;;;8.80;99.90;;;;;;5038115;28;20029;-86
2024/01/02 03:01:29;;;;;;;1.48;0.40;;;8.80;99.90;;;;;;5038033;28;20040;-85
2024/01/02 03:03:56;;;;;;;2.53;0.63;;;8.80;99.90;;;;;;5038465;28;20071;-85
2024/01/02 03:06:22;;;;;;;2.30;0.50;;;8.80;99.90;;;;;;5038393;28;20543;-85
2024/01/02 03:08:47;;;;;;;2.35;0.50;;;8.80;99.90;;;;;;5021776;28;20032;-85
2024/01/02 03:11:16;;;;;;;0.80;0.30;;;8.80;99.90;;;;;;5039329;28;20029;-85
2024/01/02 03:13:42;;;;;;;1.88;0.38;;;8.80;99.90;;;;;;5041323;28;20120;-85
2024/01/02 03:16:09;;;;;;;0.82;0.40;;;8.80;99.90;;;;;;5056086;28;20065;-84
2024/01/02 03:18:35;;;;;;;1.55;0.40;;;8.90;99.90;;;;;;5038043;28;20036;-86
2024/01/02 03:21:01;;;;;;;1.15;0.30;;;8.80;99.90;;;;;;5021156;28;20052;-85
2024/01/02 03:23:26;;;;;;;0.73;0.30;;;8.90;99.90;;;;;;5055499;28;20036;-85
2024/01/02 03:25:52;;;;;;;0.88;0.30;;;8.90;99.90;;;;;;5021296;28;20036;-85
2024/01/02 03:28:18;;;;;;;1.38;0.43;;;8.90;99.90;;;;;;5020371;28;20204;-84
2024/01/02 03:30:44;;;;;;;0.57;0.30;;;8.90;99.90;;;;;;5038932;28;20045;-83
2024/01/02 03:33:09;;;;;;;1.85;0.30;;;8.90;99.90;;;;;;5040718;28;20453;-84
2024/01/02 03:35:35;;;;;;;2.78;0.88;;;8.90;99.90;;;;;;5021893;28;20473;-84
2024/01/02 03:38:01;;;;;;;2.05;0.40;;;8.90;99.90;;;;;;5021198;28;20063;-84
2024/01/02 03:40:26;;;;;;;0.52;0.35;;;8.90;99.90;;;;;;5037338;28;20025;-85
2024/01/02 03:42:53;;;;;;;3.22;0.40;;;8.90;99.90;;;;;;5020701;28;20119;-85
2024/01/02 03:45:18;;;;;;;0.55;0.15;;;8.80;99.90;;;;;;5020924;28;20488;-84
2024/01/02 03:47:44;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5020336;28;20029;-85
2024/01/02 03:50:10;;;;;;;2.63;1.40;;;8.90;99.90;;;;;;5037563;28;20036;-85
2024/01/02 03:52:35;;;;;;;0.93;0.30;;;8.90;99.90;;;;;;5037707;28;20500;-85
2024/01/02 03:55:01;;;;;;;0.68;0.20;;;8.90;99.90;;;;;;5037237;28;20393;-85
2024/01/02 03:57:27;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;5037714;28;20094;-84
2024/01/02 03:59:53;;;;;;;0.52;0.20;;;8.90;99.90;;;;;;5054163;28;20033;-84
2024/01/02 04:02:19;;;;;;;0.90;0.15;;;8.90;99.90;;;;;;5055808;28;20108;-86
2024/01/02 04:04:45;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5038738;28;20060;-85
2024/01/02 04:07:10;;;;;;;0.55;0.20;;;8.90;99.90;;;;;;5058910;28;20041;-84
2024/01/02 04:09:36;;;;;;;1.25;0.20;;;8.90;99.90;;;;;;5044990;28;20032;-85
2024/01/02 04:12:05;;;;;;;0.63;0.20;;;9.00;99.90;;;;;;5060662;28;20037;-84
2024/01/02 04:14:31;;;;;;;0.32;0.10;;;9.00;99.90;;;;;;5056665;28;20040;-84
2024/01/02 04:16:56;;;;;;;1.10;0.10;;;9.00;99.90;;;;;;5021186;28;20111;-85
2024/01/02 04:19:22;;;;;;;0.52;0.10;;;9.00;99.90;;;;;;5020877;28;20530;-85
2024/01/02 04:21:48;;;;;;;0.20;0.17;;;9.00;99.90;;;;;;5036210;28;20107;-85
2024/01/02 04:24:15;;;;;;;0.25;0.00;;;9.10;99.90;;;;;;5020367;28;20032;-84
2024/01/02 04:26:43;;;;;;;0.43;0.20;;;9.10;99.90;;;;;;5054404;28;20027;-84
2024/01/02 04:29:08;;;;;;;0.98;0.10;;;9.00;99.90;;;;;;5054636;28;20028;-86
2024/01/02 04:31:34;;;;;;;0.55;0.15;;;9.00;99.90;;;;;;5070010;28;20457;-85
2024/01/02 04:34:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5036528;28;20412;-86
2024/01/02 04:36:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5036472;28;20025;-86
2024/01/02 04:38:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5035959;28;20025;-86
2024/01/02 04:41:19;;;;;;;1.35;0.20;;;9.10;99.90;;;;;;5036933;28;20036;-86
2024/01/02 04:43:45;;;;;;;0.82;0.20;;;9.10;99.90;;;;;;5069659;28;20450;-85
2024/01/02 04:46:11;;;;;;;0.45;0.10;;;9.10;99.90;;;;;;5019917;28;20052;-86
2024/01/02 04:48:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5019908;28;20037;-85
2024/01/02 04:51:05;;;;;;;0.52;0.10;;;9.10;99.90;;;;;;5020082;28;20033;-84
2024/01/02 04:53:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5036368;28;20045;-85
2024/01/02 04:55:56;;;;;;;0.13;0.10;;;9.20;99.90;;;;;;5054161;28;20060;-86
2024/01/02 04:58:22;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;5019979;28;20037;-86
2024/01/02 05:00:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5035890;28;20123;-84
2024/01/02 05:03:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036306;28;20033;-85
2024/01/02 05:05:39;;;;;;;0.22;0.17;;;9.20;99.90;;;;;;5036231;28;20106;-85
2024/01/02 05:08:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5053692;28;20095;-85
2024/01/02 05:10:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069334;28;20075;-85
2024/01/02 05:12:56;;;;;;;0.32;0.10;;;9.30;99.90;;;;;;5019342;28;20033;-84
2024/01/02 05:15:22;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;5036166;28;20471;-85
2024/01/02 05:17:47;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035491;28;20473;-84
2024/01/02 05:20:13;;;;;;;0.43;0.10;;;9.40;99.90;;;;;;5035854;28;20382;-86
2024/01/02 05:22:39;;;;;;;0.13;0.10;;;9.40;99.90;;;;;;5035491;28;20052;-84
2024/01/02 05:25:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035445;28;20456;-85
2024/01/02 05:27:35;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5036569;28;20106;-87
2024/01/02 05:30:00;;;;;;;1.55;0.10;;;9.50;99.90;;;;;;5020027;28;20068;-88
2024/01/02 05:32:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5019923;28;20021;-89
2024/01/02 05:34:52;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5042609;28;20029;-85
2024/01/02 05:37:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5059049;28;20017;-85
2024/01/02 05:39:44;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;5076294;28;20033;-86
2024/01/02 05:42:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5059714;28;20052;-86
2024/01/02 05:44:35;;;;;;;0.68;0.10;;;9.70;99.90;;;;;;5036922;28;20740;-85
2024/01/02 05:47:01;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5019508;28;20076;-87
2024/01/02 05:49:26;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5035976;28;20484;-85
2024/01/02 05:51:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5021722;28;20044;-85
2024/01/02 05:54:18;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5038974;28;20280;-86
2024/01/02 05:56:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5022741;28;20364;-85
2024/01/02 05:59:12;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5022119;28;20041;-86
2024/01/02 06:01:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5038817;28;20079;-86
2024/01/02 06:04:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5022820;28;20475;-86
2024/01/02 06:06:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5039026;28;20029;-84
2024/01/02 06:09:00;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5038534;28;20435;-85
2024/01/02 06:11:26;;;;;;;0.63;0.30;;;10.00;99.90;;;;;;5071786;28;20048;-85
2024/01/02 06:13:52;;;;;;;0.40;0.25;;;10.10;99.90;;;;;;5038208;28;20067;-85
2024/01/02 06:16:18;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5021890;28;20118;-85
2024/01/02 06:18:46;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5071628;28;20135;-86
2024/01/02 06:21:12;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5021374;28;20100;-86
2024/01/02 06:23:38;;;;;;;1.85;0.40;;;10.20;99.90;;;;;;5038490;28;20022;-87
2024/01/02 06:26:03;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5038496;28;20017;-85
2024/01/02 06:28:29;;;;;;;0.93;0.50;;;10.30;99.90;;;;;;5021571;28;20469;-86
2024/01/02 06:30:58;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;5037285;28;20040;-85
2024/01/02 06:33:24;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5055829;28;20028;-86
2024/01/02 06:35:50;;;;;;;0.95;0.75;;;10.40;99.90;;;;;;5021675;28;20033;-86
2024/01/02 06:38:16;;;;;;;0.98;0.70;;;10.40;99.90;;;;;;5038242;28;20036;-87
2024/01/02 06:40:42;;;;;;;1.00;0.88;;;10.50;99.90;;;;;;5056074;28;20056;-85
2024/01/02 06:43:07;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;5054415;28;20457;-86
2024/01/02 06:45:35;;;;;;;1.05;1.05;;;10.50;99.90;;;;;;5021873;28;20029;-87
2024/01/02 06:48:04;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5038272;28;20029;-88
2024/01/02 06:50:30;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5037642;28;20025;-88
2024/01/02 06:52:56;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5037730;28;20021;-87
2024/01/02 06:55:21;;;;;;;2.63;2.00;;;10.70;99.90;;;;;;5072651;28;20029;-86
2024/01/02 06:57:47;;;;;;;2.58;2.05;;;10.70;99.90;;;;;;5027889;28;20036;-86
2024/01/02 07:00:16;;;;;;;2.88;2.30;;;10.80;99.90;;;;;;5031276;28;20060;-88
2024/01/02 07:02:43;;;;;;;4.47;2.80;;;10.80;99.90;;;;;;5078443;28;20457;-86
2024/01/02 07:05:17;;;;;;;3.03;2.67;;;10.80;99.90;;;;;;5074725;28;20025;-86
2024/01/02 07:07:43;;;;;;;3.83;3.00;;;10.90;99.90;;;;;;5056793;28;20021;-89
2024/01/02 07:10:08;;;;;;;4.95;3.78;;;10.90;99.90;;;;;;5079311;28;20016;-85
2024/01/02 07:12:34;;;;;;;5.63;3.10;;;11.00;99.90;;;;;;5062136;28;20013;-86
2024/01/02 07:15:03;;;;;;;6.68;4.07;;;11.00;99.90;;;;;;5060761;28;20028;-87
2024/01/02 07:17:29;;;;;;;5.13;3.58;;;11.00;99.90;;;;;;5040147;28;20029;-88
2024/01/02 07:19:54;;;;;;;5.57;4.00;;;11.10;99.90;;;;;;5037634;28;20062;-86
2024/01/02 07:22:22;;;;;;;8.15;4.13;;;11.10;99.90;;;;;;5037717;28;20028;-89
2024/01/02 07:24:48;;;;;;;4.90;3.35;;;11.10;99.90;;;;;;5037776;28;20051;-88
2024/01/02 07:27:16;;;;;;;8.30;4.28;;;11.20;99.90;;;;;;5021458;28;20041;-85
2024/01/02 07:29:42;;;;;;;8.38;3.45;;;11.20;99.90;;;;;;5055050;28;20057;-86
2024/01/02 07:32:08;;;;;;;6.40;3.22;;;11.20;99.90;;;;;;5037251;28;20087;-87
2024/01/02 07:34:33;;;;;;;7.28;4.30;;;11.20;99.90;;;;;;5020817;28;20028;-85
2024/01/02 07:36:59;;;;;;;7.93;3.67;;;11.30;99.90;;;;;;5055008;28;20117;-88
2024/01/02 07:39:26;;;;;;;10.55;3.83;;;11.30;99.90;;;;;;5020891;28;20025;-85
2024/01/02 07:41:52;;;;;;;12.68;4.03;;;11.30;99.90;;;;;;5037994;28;20025;-86
2024/01/02 07:47:50;;;;;;;7.28;3.47;;;11.40;99.90;;;;;;5040932;28;20112;-85
2024/01/02 07:50:16;;;;;;;9.45;3.65;;;11.40;99.90;;;;;;5020728;28;20124;-85
2024/01/02 07:52:41;;;;;;;10.63;3.70;;;11.40;99.90;;;;;;5037484;28;20377;-86
2024/01/02 07:55:10;;;;;;;9.25;3.45;;;11.40;99.90;;;;;;5023436;28;20033;-85
2024/01/02 07:57:37;;;;;;;8.55;3.15;;;11.50;99.90;;;;;;5045097;28;20028;-84
2024/01/02 08:00:05;;;;;;;9.35;3.28;;;11.50;99.90;;;;;;5045048;28;20139;-85
2024/01/02 08:02:31;;;;;;;7.65;3.08;;;11.50;99.90;;;;;;5061692;28;20093;-85
2024/01/02 08:04:57;;;;;;;10.45;3.25;;;11.50;99.90;;;;;;5043439;28;20029;-84
2024/01/02 08:07:23;;;;;;;11.48;3.72;;;11.50;99.90;;;;;;5022702;28;20131;-84
2024/01/02 08:09:50;;;;;;;9.73;3.80;;;11.50;99.90;;;;;;5037082;28;20369;-84
2024/01/02 08:12:16;;;;;;;10.68;3.83;;;11.50;99.90;;;;;;5036264;28;20021;-85
2024/01/02 08:14:42;;;;;;;10.57;3.95;;;11.50;99.90;;;;;;5020189;28;20036;-84
2024/01/02 08:17:09;;;;;;;12.70;4.18;;;11.50;99.90;;;;;;5069559;28;20024;-85
2024/01/02 08:19:34;;;;;;;13.93;4.10;;;11.50;99.90;;;;;;5036626;28;20484;-85
2024/01/02 08:22:00;;;;;;;14.73;4.40;;;11.50;99.90;;;;;;5019223;28;20044;-86
2024/01/02 08:24:26;;;;;;;13.63;3.85;;;11.50;99.90;;;;;;5054190;28;20087;-84
2024/01/02 08:26:51;;;;;;;15.13;4.25;;;11.50;99.90;;;;;;5053113;28;20468;-84
2024/01/02 08:29:17;;;;;;;13.93;4.15;;;11.50;99.90;;;;;;5052816;28;20033;-86
2024/01/02 08:31:43;;;;;;;12.30;3.72;;;11.60;99.90;;;;;;5069482;28;20532;-84
2024/01/02 08:34:09;;;;;;;9.35;3.45;;;11.60;99.90;;;;;;5036257;28;20029;-85
2024/01/02 08:36:36;;;;;;;17.50;3.67;;;11.60;99.90;;;;;;5054051;28;20036;-85
2024/01/02 08:39:05;;;;;;;18.90;4.55;;;11.60;99.90;;;;;;5069384;28;20072;-85
2024/01/02 08:41:31;;;;;;;16.42;3.67;;;11.60;99.90;;;;;;5053174;28;20033;-85
2024/01/02 08:43:57;;;;;;;12.70;4.07;;;11.60;99.90;;;;;;5036230;28;20453;-85
2024/01/02 08:46:23;;;;;;;17.52;3.75;;;11.60;99.90;;;;;;5019695;28;20036;-86
2024/01/02 08:48:48;;;;;;;12.32;3.15;;;11.60;99.90;;;;;;5053732;28;20033;-86
2024/01/02 08:51:14;;;;;;;15.30;3.30;;;11.60;99.90;;;;;;5019454;28;20366;-85
2024/01/02 08:53:40;;;;;;;15.82;4.25;;;11.70;99.90;;;;;;5019481;28;20473;-85
2024/01/02 08:56:07;;;;;;;10.23;3.28;;;11.70;99.90;;;;;;5019325;28;20029;-84
2024/01/02 08:58:38;;;;;;;14.68;3.55;;;11.70;99.90;;;;;;5019629;28;20111;-87
2024/01/02 09:01:04;;;;;;;15.93;3.95;;;11.80;99.90;;;;;;5020148;28;20083;-86
2024/01/02 09:03:30;;;;;;;15.13;3.45;;;11.80;99.90;;;;;;5035711;28;20493;-86
2024/01/02 09:05:56;;;;;;;13.75;3.28;;;11.80;99.90;;;;;;5035861;28;20068;-88
2024/01/02 09:08:22;;;;;;;12.82;3.20;;;11.80;99.90;;;;;;5019430;28;20033;-87
2024/01/02 09:10:48;;;;;;;11.10;3.58;;;11.90;99.90;;;;;;5035525;28;20392;-86
2024/01/02 09:13:13;;;;;;;17.95;3.80;;;11.90;99.90;;;;;;5035888;28;20025;-87
2024/01/02 09:15:39;;;;;;;8.63;3.20;;;12.00;99.90;;;;;;5035962;28;20398;-86
2024/01/02 09:18:05;;;;;;;7.97;2.83;;;12.00;99.90;;;;;;5035566;28;20033;-86
2024/01/02 09:20:30;;;;;;;11.25;2.92;;;12.00;99.90;;;;;;5031954;28;20042;-86
2024/01/02 09:22:57;;;;;;;13.90;3.10;;;12.00;99.90;;;;;;5033951;28;20033;-87
2024/01/02 09:25:27;;;;;;;12.50;3.70;;;12.10;99.90;;;;;;5033816;28;20029;-86
2024/01/02 09:28:00;;;;;;;13.15;3.72;;;12.10;99.90;;;;;;5038022;28;20037;-86
2024/01/02 09:30:26;;;;;;;10.10;3.00;;;12.10;99.90;;;;;;5051139;28;20014;-85
2024/01/02 09:32:51;;;;;;;11.57;3.28;;;12.10;99.90;;;;;;5061114;28;20080;-85
2024/01/02 09:35:17;;;;;;;13.57;3.33;;;12.10;99.90;;;;;;5060845;28;20020;-84
2024/01/02 09:37:51;;;;;;;10.57;3.78;;;12.20;99.90;;;;;;5044331;28;20025;-83
2024/01/02 09:40:37;;;;;;;14.20;3.58;;;12.20;99.90;;;;;;5050328;28;20289;-84
2024/01/02 09:43:19;;;;;;;11.43;3.45;;;12.20;99.90;;;;;;5036026;28;20126;-84
2024/01/02 09:46:10;;;;;;;10.93;3.63;;;12.30;99.90;;;;;;5037713;28;20109;-85
2024/01/02 09:48:58;;;;;;;11.27;4.13;;;12.30;99.90;;;;;;5036214;28;20033;-85
2024/01/02 09:52:05;;;;;;;11.63;3.80;;;12.30;99.90;;;;;;5035873;28;20384;-86
2024/01/02 09:54:50;;;;;;;11.82;4.00;;;12.30;99.90;;;;;;5035865;28;20454;-86
2024/01/02 09:57:36;;;;;;;10.40;4.68;;;12.30;99.90;;;;;;5036189;28;20022;-86
2024/01/02 10:00:15;;;;;;;11.10;4.25;;;12.30;99.90;;;;;;5036277;28;20048;-86
2024/01/02 10:02:56;;;;;;;10.73;4.60;;;12.30;99.90;;;;;;5036824;28;20056;-86
2024/01/02 10:05:24;;;;;;;11.00;4.63;;;12.30;99.90;;;;;;5037004;28;20105;-85
2024/01/02 10:08:04;;;;;;;10.50;5.07;;;12.30;99.90;;;;;;5036524;28;20030;-87
2024/01/02 10:10:36;;;;;;;8.40;4.70;;;12.30;99.90;;;;;;5035833;28;20112;-87
2024/01/02 10:13:54;;;;;;;9.10;5.10;;;12.30;99.90;;;;;;5035393;28;20021;-86
2024/01/02 10:16:26;;;;;;;10.68;5.07;;;12.40;99.90;;;;;;5012408;28;20069;-86
2024/01/02 10:19:02;;;;;;;8.82;4.95;;;12.40;99.90;;;;;;5035858;28;20033;-87
2024/01/02 10:21:49;;;;;;;7.07;4.40;;;12.40;99.90;;;;;;5035202;28;20053;-85
2024/01/02 10:24:32;;;;;;;7.57;5.25;;;12.40;99.90;;;;;;5034985;28;20068;-86
2024/01/02 10:27:14;;;;;;;8.18;5.70;;;12.40;99.90;;;;;;5034882;28;20032;-86
2024/01/02 10:30:01;;;;;;;9.73;4.97;;;12.40;99.90;;;;;;5036509;28;20037;-86
2024/01/02 10:32:47;;;;;;;10.07;5.15;;;12.50;99.90;;;;;;5034979;28;20120;-87
2024/01/02 10:35:35;;;;;;;9.07;4.85;;;12.40;99.90;;;;;;5035044;28;20029;-85
2024/01/02 10:38:28;;;;;;;6.50;4.75;;;12.50;99.90;;;;;;5034852;28;20037;-85
2024/01/02 10:41:43;;;;;;;7.97;4.45;;;12.40;99.90;;;;;;5036464;28;20030;-86
2024/01/02 10:44:30;;;;;;;5.43;4.10;;;12.50;99.90;;;;;;5027128;28;20560;-86
2024/01/02 10:47:05;;;;;;;6.13;3.88;;;12.40;99.90;;;;;;5036340;28;20028;-86
2024/01/02 10:49:44;;;;;;;6.55;3.95;;;12.40;99.90;;;;;;5036092;28;20465;-86
2024/01/02 10:52:20;;;;;;;4.55;3.35;;;12.50;99.90;;;;;;5034971;28;20033;-86
2024/01/02 10:55:29;;;;;;;3.88;3.33;;;12.50;99.90;;;;;;5034787;28;20091;-87
2024/01/02 10:58:02;;;;;;;3.13;2.55;;;12.50;99.90;;;;;;5035189;28;20048;-87
2024/01/02 11:00:31;;;;;;;2.63;2.42;;;12.40;99.90;;;;;;5036436;28;20025;-87
2024/01/02 11:03:06;;;;;;;3.42;2.28;;;12.50;99.90;;;;;;5035239;28;20021;-87
2024/01/02 11:05:43;;;;;;;2.92;2.22;;;12.50;99.90;;;;;;5042544;28;20009;-86
2024/01/02 11:08:20;;;;;;;2.28;1.85;;;12.50;99.90;;;;;;5059739;28;20032;-88
2024/01/02 11:10:56;;;;;;;2.28;1.60;;;12.50;99.90;;;;;;5059149;28;20041;-86
2024/01/02 11:13:23;;;;;;;1.60;1.40;;;12.50;99.90;;;;;;5058682;28;20026;-87
2024/01/02 11:15:58;;;;;;;2.65;1.40;;;12.40;99.90;;;;;;5030499;28;20128;-88
2024/01/02 11:18:26;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5036269;28;20030;-89
2024/01/02 11:21:14;;;;;;;1.02;0.93;;;12.40;99.90;;;;;;5018887;28;20057;-88
2024/01/02 11:23:49;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;5034821;28;20064;-88
2024/01/02 11:26:27;;;;;;;0.73;0.70;;;12.40;99.90;;;;;;5034819;28;20095;-86
2024/01/02 11:28:57;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5034226;28;20033;-86
2024/01/02 11:31:25;;;;;;;0.87;0.80;;;12.50;99.90;;;;;;5034580;28;20080;-87
2024/01/02 11:34:31;;;;;;;2.45;0.90;;;12.50;99.90;;;;;;5017766;28;20026;-87
2024/01/02 11:37:12;;;;;;;1.40;1.00;;;12.50;99.90;;;;;;5033879;28;20052;-86
2024/01/02 11:40:15;;;;;;;1.02;0.50;;;12.40;99.90;;;;;;5035043;28;20026;-86
2024/01/02 11:42:52;;;;;;;0.82;0.65;;;12.40;99.90;;;;;;5034991;28;20029;-86
2024/01/02 11:45:20;;;;;;;0.68;0.68;;;12.50;99.90;;;;;;5033902;28;20028;-86
2024/01/02 11:48:08;;;;;;;3.97;1.00;;;12.40;99.90;;;;;;5032632;28;20549;-85
2024/01/02 11:50:52;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;5033879;28;20026;-85
2024/01/02 11:53:55;;;;;;;0.82;0.63;;;12.40;99.90;;;;;;5035185;28;20021;-86
2024/01/02 11:56:23;;;;;;;1.15;0.60;;;12.40;99.90;;;;;;5033663;28;20029;-86
2024/01/02 11:59:08;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;5033486;28;20123;-85
2024/01/02 12:02:09;;;;;;;0.93;0.68;;;12.40;99.90;;;;;;5033716;28;20024;-85
2024/01/02 12:04:44;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5034561;28;20024;-86
2024/01/02 12:07:27;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5033478;28;20030;-86
2024/01/02 12:09:53;;;;;;;0.55;0.40;;;12.30;99.90;;;;;;5034897;28;20021;-86
2024/01/02 12:12:44;;;;;;;0.68;0.40;;;12.30;99.90;;;;;;5033225;28;20029;-87
2024/01/02 12:15:16;;;;;;;0.63;0.25;;;12.30;99.90;;;;;;5033447;28;20022;-87
2024/01/02 12:18:00;;;;;;;0.43;0.17;;;12.30;99.90;;;;;;5033207;28;20095;-87
2024/01/02 12:20:28;;;;;;;0.98;0.25;;;12.30;99.90;;;;;;5036146;28;20048;-87
2024/01/02 12:22:55;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5054437;28;20372;-86
2024/01/02 12:25:21;;;;;;;0.65;0.35;;;12.30;99.90;;;;;;5054547;28;20029;-86
2024/01/02 12:27:49;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5021033;28;20033;-86
2024/01/02 12:30:47;;;;;;;1.20;0.55;;;12.40;99.90;;;;;;5039646;28;20025;-87
2024/01/02 12:33:32;;;;;;;0.70;0.68;;;12.40;99.90;;;;;;5060773;28;20080;-86
2024/01/02 12:36:09;;;;;;;0.88;0.60;;;12.30;99.90;;;;;;5046588;28;20032;-88
2024/01/02 12:39:04;;;;;;;0.65;0.50;;;12.30;99.90;;;;;;5066045;28;20025;-86
2024/01/02 12:41:40;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5050415;28;20025;-87
2024/01/02 12:44:07;;;;;;;0.40;0.38;;;12.20;99.90;;;;;;5052761;28;20028;-88
2024/01/02 12:46:47;;;;;;;1.45;0.40;;;12.20;99.90;;;;;;5053385;28;20025;-89
2024/01/02 12:49:29;;;;;;;0.63;0.50;;;12.10;99.90;;;;;;5047240;28;20025;-88
2024/01/02 12:52:05;;;;;;;0.52;0.30;;;12.10;99.90;;;;;;5037978;28;20029;-88
2024/01/02 12:54:36;;;;;;;0.75;0.30;;;12.10;99.90;;;;;;5021858;28;20026;-88
2024/01/02 12:57:03;;;;;;;0.43;0.32;;;12.10;99.90;;;;;;5037306;28;20017;-88
2024/01/02 12:59:38;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5037069;28;20068;-88
2024/01/02 13:02:05;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5020830;28;20472;-87
2024/01/02 13:04:34;;;;;;;0.28;0.20;;;12.10;99.90;;;;;;5036865;28;20082;-89
2024/01/02 13:07:03;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5020665;28;20029;-88