Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:42;;;;;;;3.17;0.98;;;;;;;;;;4939833;29;20028;-69
2023/08/27 00:04:08;;;;;;;4.43;1.02;;;;;;;;;;4939333;29;20023;-68
2023/08/27 00:06:34;;;;;;;6.70;1.05;;;;;;;;;;4939897;29;20091;-68
2023/08/27 00:09:00;;;;;;;3.25;1.00;;;;;;;;;;4922059;29;20028;-68
2023/08/27 00:11:26;;;;;;;4.00;1.17;;;;;;;;;;4939654;29;20110;-68
2023/08/27 00:13:52;;;;;;;6.78;1.00;;;;;;;;;;4939748;29;20441;-69
2023/08/27 00:16:18;;;;;;;4.43;1.05;;;;;;;;;;4939702;29;20449;-69
2023/08/27 00:18:44;;;;;;;3.00;1.00;;;;;;;;;;4941956;29;20059;-69
2023/08/27 00:21:10;;;;;;;4.88;0.88;;;;;;;;;;4943358;29;20024;-69
2023/08/27 00:23:39;;;;;;;6.50;0.90;;;;;;;;;;4943254;29;20074;-68
2023/08/27 00:26:05;;;;;;;4.28;1.15;;;;;;;;;;4943295;29;20023;-68
2023/08/27 00:28:32;;;;;;;2.55;1.00;;;;;;;;;;4943150;29;20114;-68
2023/08/27 00:31:04;;;;;;;3.70;0.82;;;;;;;;;;4943318;29;20378;-69
2023/08/27 00:33:31;;;;;;;3.70;1.23;;;;;;;;;;4943670;29;20036;-69
2023/08/27 00:35:57;;;;;;;1.92;1.05;;;;;;;;;;4943336;29;20024;-68
2023/08/27 00:38:23;;;;;;;3.10;1.05;;;;;;;;;;4939618;29;20032;-69
2023/08/27 00:40:49;;;;;;;3.28;1.05;;;;;;;;;;4934146;29;20020;-69
2023/08/27 00:43:15;;;;;;;3.25;1.40;;;;;;;;;;4942828;29;20031;-69
2023/08/27 00:45:41;;;;;;;5.00;1.08;;;;;;;;;;4943123;29;20103;-69
2023/08/27 00:48:08;;;;;;;4.10;1.08;;;;;;;;;;4942734;29;20027;-68
2023/08/27 00:50:34;;;;;;;3.40;0.80;;;;;;;;;;4942976;29;20032;-69
2023/08/27 00:53:00;;;;;;;2.13;1.08;;;;;;;;;;4942730;29;20032;-68
2023/08/27 00:55:26;;;;;;;4.93;1.30;;;;;;;;;;4942801;29;20030;-68
2023/08/27 00:57:52;;;;;;;4.88;1.33;;;;;;;;;;4942684;29;20075;-69
2023/08/27 01:00:19;;;;;;;6.10;1.40;;;;;;;;;;4942884;29;20019;-69
2023/08/27 01:02:46;;;;;;;4.78;1.17;;;;;;;;;;4942409;29;20027;-68
2023/08/27 01:05:13;;;;;;;3.22;1.10;;;;;;;;;;4925459;29;20020;-69
2023/08/27 01:07:58;;;;;;;3.85;1.20;;;;;;;;;;4942473;29;20481;-69
2023/08/27 01:10:32;;;;;;;3.67;1.42;;;;;;;;;;4942503;29;20063;-68
2023/08/27 01:13:04;;;;;;;3.25;1.20;;;;;;;;;;4942650;29;20038;-69
2023/08/27 01:15:31;;;;;;;2.63;1.10;;;;;;;;;;4942525;29;20046;-69
2023/08/27 01:17:59;;;;;;;1.88;1.38;;;;;;;;;;4925175;29;20119;-69
2023/08/27 01:20:25;;;;;;;5.90;1.50;;;;;;;;;;4942515;29;20547;-69
2023/08/27 01:22:51;;;;;;;3.83;1.00;;;;;;;;;;4942375;29;20492;-68
2023/08/27 01:25:19;;;;;;;2.97;1.55;;;;;;;;;;4942027;29;20083;-69
2023/08/27 01:28:07;;;;;;;5.78;1.58;;;;;;;;;;4942442;29;20043;-69
2023/08/27 01:30:54;;;;;;;3.90;1.10;;;;;;;;;;4942149;29;20481;-68
2023/08/27 01:33:22;;;;;;;2.33;1.15;;;;;;;;;;4942409;29;20481;-68
2023/08/27 01:35:48;;;;;;;5.25;1.40;;;;;;;;;;4942318;29;20396;-69
2023/08/27 01:38:14;;;;;;;3.70;1.30;;;;;;;;;;4939637;29;20032;-69
2023/08/27 01:40:40;;;;;;;5.68;1.35;;;;;;;;;;4931858;29;20030;-69
2023/08/27 01:43:06;;;;;;;5.13;1.40;;;;;;;;;;4941852;29;20445;-68
2023/08/27 01:45:32;;;;;;;4.88;1.02;;;;;;;;;;4941978;29;20036;-68
2023/08/27 01:47:58;;;;;;;4.53;1.58;;;;;;;;;;4941711;29;20028;-68
2023/08/27 01:50:24;;;;;;;2.75;1.10;;;;;;;;;;4941869;29;20051;-68
2023/08/27 01:52:50;;;;;;;2.92;1.30;;;;;;;;;;4941645;29;20052;-68
2023/08/27 01:55:16;;;;;;;4.80;1.13;;;;;;;;;;4941664;29;20056;-68
2023/08/27 01:57:42;;;;;;;2.47;1.10;;;;;;;;;;4941625;29;20024;-69
2023/08/27 02:00:09;;;;;;;5.18;1.38;;;;;;;;;;4941801;29;20082;-69
2023/08/27 02:02:39;;;;;;;4.15;1.27;;;;;;;;;;4941571;29;20421;-68
2023/08/27 02:05:08;;;;;;;3.58;1.63;;;;;;;;;;4941693;29;20083;-68
2023/08/27 02:07:34;;;;;;;3.75;1.20;;;;;;;;;;4941494;29;20031;-68
2023/08/27 02:10:00;;;;;;;4.15;1.08;;;;;;;;;;4941458;29;20028;-68
2023/08/27 02:12:26;;;;;;;3.38;1.20;;;;;;;;;;4941415;29;20024;-68
2023/08/27 02:14:52;;;;;;;4.13;1.00;;;;;;;;;;4941468;29;20028;-69
2023/08/27 02:17:18;;;;;;;4.75;1.63;;;;;;;;;;4923918;29;20111;-68
2023/08/27 02:19:44;;;;;;;2.55;1.02;;;;;;;;;;4941433;29;20027;-68
2023/08/27 02:22:10;;;;;;;9.35;1.85;;;;;;;;;;4941060;29;20489;-68
2023/08/27 02:24:36;;;;;;;3.13;1.02;;;;;;;;;;4941345;29;20499;-68
2023/08/27 02:27:02;;;;;;;3.45;0.80;;;;;;;;;;4940863;29;20107;-69
2023/08/27 02:29:28;;;;;;;4.05;1.20;;;;;;;;;;4941258;29;20086;-68
2023/08/27 02:31:54;;;;;;;2.17;0.80;;;;;;;;;;4941080;29;20532;-68
2023/08/27 02:34:20;;;;;;;3.58;1.08;;;;;;;;;;4950611;29;20031;-69
2023/08/27 02:36:46;;;;;;;2.05;0.95;;;;;;;;;;4943594;29;20031;-68
2023/08/27 02:39:12;;;;;;;3.22;1.15;;;;;;;;;;4930738;29;20393;-69
2023/08/27 02:41:38;;;;;;;4.30;1.40;;;;;;;;;;4937389;29;20505;-68
2023/08/27 02:44:05;;;;;;;4.25;1.55;;;;;;;;;;4941021;29;20106;-68
2023/08/27 02:46:31;;;;;;;3.60;1.15;;;;;;;;;;4940654;29;20060;-68
2023/08/27 02:48:57;;;;;;;2.53;1.00;;;;;;;;;;4940524;29;20035;-69
2023/08/27 02:51:23;;;;;;;7.10;1.23;;;;;;;;;;4923479;29;20034;-68
2023/08/27 02:53:51;;;;;;;3.30;1.10;;;;;;;;;;4940627;29;20024;-69
2023/08/27 02:56:17;;;;;;;5.70;1.10;;;;;;;;;;4940424;29;20027;-68
2023/08/27 02:58:43;;;;;;;2.78;1.00;;;;;;;;;;4940804;29;20397;-68
2023/08/27 03:01:09;;;;;;;4.75;0.90;;;;;;;;;;4923336;29;20039;-68
2023/08/27 03:03:36;;;;;;;4.57;0.90;;;;;;;;;;4940471;29;20023;-67
2023/08/27 03:06:02;;;;;;;3.65;1.00;;;;;;;;;;4940370;29;20028;-68
2023/08/27 03:08:28;;;;;;;3.13;0.88;;;;;;;;;;4940519;29;20031;-68
2023/08/27 03:10:54;;;;;;;3.17;1.00;;;;;;;;;;4940242;29;20643;-68
2023/08/27 03:13:20;;;;;;;3.30;1.00;;;;;;;;;;4940286;29;20070;-68
2023/08/27 03:15:46;;;;;;;2.53;1.10;;;;;;;;;;4940530;29;20074;-68
2023/08/27 03:18:12;;;;;;;2.92;0.95;;;;;;;;;;4940286;29;20023;-68
2023/08/27 03:20:38;;;;;;;5.35;1.35;;;;;;;;;;4940140;29;20035;-68
2023/08/27 03:23:04;;;;;;;2.47;0.95;;;;;;;;;;4940184;29;20052;-68
2023/08/27 03:25:30;;;;;;;2.75;1.10;;;;;;;;;;4940041;29;20035;-68
2023/08/27 03:27:56;;;;;;;2.30;1.00;;;;;;;;;;4940269;29;20034;-69
2023/08/27 03:30:22;;;;;;;3.35;0.98;;;;;;;;;;4940130;29;20039;-68
2023/08/27 03:32:48;;;;;;;4.40;1.00;;;;;;;;;;4939869;29;20031;-69
2023/08/27 03:35:16;;;;;;;4.68;1.08;;;;;;;;;;4940050;29;20024;-68
2023/08/27 03:37:42;;;;;;;2.75;1.00;;;;;;;;;;4940174;29;20024;-69
2023/08/27 03:40:09;;;;;;;5.65;1.50;;;;;;;;;;4926862;29;20064;-68
2023/08/27 03:42:35;;;;;;;3.67;1.13;;;;;;;;;;4940272;29;20027;-68
2023/08/27 03:45:01;;;;;;;2.50;0.90;;;;;;;;;;4939820;29;20058;-69
2023/08/27 03:47:27;;;;;;;2.20;1.10;;;;;;;;;;4939843;29;20028;-68
2023/08/27 03:49:53;;;;;;;4.65;1.40;;;;;;;;;;4939753;29;20027;-68
2023/08/27 03:52:19;;;;;;;2.50;1.05;;;;;;;;;;4939775;29;20444;-68
2023/08/27 03:54:45;;;;;;;3.17;1.35;;;;;;;;;;4939636;29;20091;-68
2023/08/27 03:57:11;;;;;;;4.10;1.25;;;;;;;;;;4922641;29;20028;-67
2023/08/27 03:59:37;;;;;;;2.60;1.30;;;;;;;;;;4939703;29;20036;-69
2023/08/27 04:02:03;;;;;;;3.65;1.02;;;;;;;;;;4939473;29;20028;-69
2023/08/27 04:04:30;;;;;;;3.13;1.05;;;;;;;;;;4939702;29;20035;-69
2023/08/27 04:06:56;;;;;;;4.82;1.10;;;;;;;;;;4939835;29;20384;-68
2023/08/27 04:09:22;;;;;;;6.40;1.20;;;;;;;;;;4939588;29;20050;-69
2023/08/27 04:11:48;;;;;;;3.47;1.00;;;;;;;;;;4939761;29;20075;-68
2023/08/27 04:14:14;;;;;;;1.90;1.05;;;;;;;;;;4939517;29;20036;-68
2023/08/27 04:16:40;;;;;;;4.75;1.10;;;;;;;;;;4939788;29;20024;-68
2023/08/27 04:19:06;;;;;;;3.72;1.17;;;;;;;;;;4939172;29;20063;-68
2023/08/27 04:21:32;;;;;;;3.78;1.15;;;;;;;;;;4939885;29;20099;-68
2023/08/27 04:23:58;;;;;;;3.45;1.20;;;;;;;;;;4939355;29;20114;-69
2023/08/27 04:26:25;;;;;;;3.55;1.10;;;;;;;;;;4939546;29;20115;-68
2023/08/27 04:28:54;;;;;;;2.70;0.98;;;;;;;;;;4939507;29;20023;-68
2023/08/27 04:31:20;;;;;;;3.33;1.25;;;;;;;;;;4939653;29;20464;-68
2023/08/27 04:33:46;;;;;;;3.40;1.20;;;;;;;;;;4944249;29;20030;-69
2023/08/27 04:36:12;;;;;;;3.22;1.13;;;;;;;;;;4946575;29;20031;-69
2023/08/27 04:38:38;;;;;;;3.28;1.20;;;;;;;;;;4933772;29;20024;-69
2023/08/27 04:41:04;;;;;;;4.10;1.23;;;;;;;;;;4932341;29;20034;-68
2023/08/27 04:43:31;;;;;;;4.43;1.20;;;;;;;;;;4939465;29;20034;-68
2023/08/27 04:45:57;;;;;;;4.45;1.25;;;;;;;;;;4939561;29;20036;-68
2023/08/27 04:48:23;;;;;;;4.43;1.40;;;;;;;;;;4939023;29;20031;-68
2023/08/27 04:50:49;;;;;;;3.45;1.35;;;;;;;;;;4939425;29;20067;-68
2023/08/27 04:53:15;;;;;;;3.92;1.10;;;;;;;;;;4921906;29;20059;-69
2023/08/27 04:55:41;;;;;;;4.55;1.52;;;;;;;;;;4939212;29;20059;-68
2023/08/27 04:58:08;;;;;;;3.15;1.27;;;;;;;;;;4939228;29;20023;-69
2023/08/27 05:00:34;;;;;;;4.53;1.98;;;;;;;;;;4939397;29;20389;-69
2023/08/27 05:03:02;;;;;;;4.90;1.17;;;;;;;;;;4938973;29;20353;-68
2023/08/27 05:05:28;;;;;;;5.15;1.50;;;;;;;;;;4942434;29;20035;-68
2023/08/27 05:07:54;;;;;;;4.15;1.27;;;;;;;;;;4942607;29;20023;-68
2023/08/27 05:10:20;;;;;;;3.58;1.27;;;;;;;;;;4942613;29;20114;-68
2023/08/27 05:12:46;;;;;;;5.60;1.20;;;;;;;;;;4942659;29;20107;-69
2023/08/27 05:15:12;;;;;;;3.58;1.38;;;;;;;;;;4942423;29;20469;-68
2023/08/27 05:17:39;;;;;;;3.70;1.25;;;;;;;;;;4942194;29;20028;-68
2023/08/27 05:20:07;;;;;;;2.95;1.30;;;;;;;;;;4942504;29;20115;-68
2023/08/27 05:22:33;;;;;;;3.78;1.00;;;;;;;;;;4942139;29;20052;-68
2023/08/27 05:24:59;;;;;;;3.00;1.15;;;;;;;;;;4942324;29;20094;-68
2023/08/27 05:27:26;;;;;;;2.53;1.13;;;;;;;;;;4942313;29;20028;-69
2023/08/27 05:29:52;;;;;;;4.10;1.30;;;;;;;;;;4942273;29;20035;-68
2023/08/27 05:32:18;;;;;;;3.83;1.20;;;;;;;;;;4942156;29;20027;-69
2023/08/27 05:34:44;;;;;;;4.13;1.30;;;;;;;;;;4942070;29;20032;-69
2023/08/27 05:37:10;;;;;;;3.78;1.27;;;;;;;;;;4942265;29;20020;-68
2023/08/27 05:39:36;;;;;;;4.43;1.88;;;;;;;;;;4929402;29;20034;-68
2023/08/27 05:42:03;;;;;;;4.90;1.20;;;;;;;;;;4942181;29;20026;-69
2023/08/27 05:44:28;;;;;;;5.20;1.40;;;;;;;;;;4941984;29;20027;-69
2023/08/27 05:46:54;;;;;;;4.13;1.45;;;;;;;;;;4941718;29;20083;-69
2023/08/27 05:49:20;;;;;;;3.95;1.08;;;;;;;;;;4941717;29;20036;-68
2023/08/27 05:51:46;;;;;;;3.38;1.13;;;;;;;;;;4924768;29;20032;-68
2023/08/27 05:54:12;;;;;;;4.32;1.17;;;;;;;;;;4941639;29;20150;-69
2023/08/27 05:56:38;;;;;;;2.95;1.30;;;;;;;;;;4941817;29;20132;-68
2023/08/27 05:59:04;;;;;;;2.92;1.08;;;;;;;;;;4941656;29;20157;-69
2023/08/27 06:01:31;;;;;;;5.32;1.13;;;;;;;;;;4941710;29;20030;-67
2023/08/27 06:03:57;;;;;;;4.72;1.00;;;;;;;;;;4941493;29;20469;-69
2023/08/27 06:06:23;;;;;;;4.25;1.10;;;;;;;;;;4941753;29;20023;-68
2023/08/27 06:08:49;;;;;;;4.40;1.20;;;;;;;;;;4941690;29;20036;-69
2023/08/27 06:11:15;;;;;;;7.32;1.70;;;;;;;;;;4941353;29;20031;-69
2023/08/27 06:13:41;;;;;;;3.22;1.05;;;;;;;;;;4941563;29;20031;-68
2023/08/27 06:16:07;;;;;;;3.33;1.20;;;;;;;;;;4941444;29;20559;-68
2023/08/27 06:18:32;;;;;;;2.80;1.30;;;;;;;;;;4941242;29;20526;-69
2023/08/27 06:20:58;;;;;;;2.75;1.23;;;;;;;;;;4941354;29;20523;-69
2023/08/27 06:23:24;;;;;;;4.35;1.20;;;;;;;;;;4941296;29;20047;-68
2023/08/27 06:25:51;;;;;;;5.05;1.27;;;;;;;;;;4941052;29;20528;-68
2023/08/27 06:28:17;;;;;;;3.60;1.67;;;;;;;;;;4941127;29;20107;-68
2023/08/27 06:30:42;;;;;;;3.97;1.40;;;;;;;;;;4941210;29;20058;-68
2023/08/27 06:33:12;;;;;;;2.88;1.23;;;;;;;;;;4940934;29;20106;-68
2023/08/27 06:35:38;;;;;;;2.80;1.00;;;;;;;;;;4928653;29;20030;-67
2023/08/27 06:38:04;;;;;;;3.15;1.30;;;;;;;;;;4939915;29;20032;-68
2023/08/27 06:40:30;;;;;;;3.28;1.40;;;;;;;;;;4929362;29;20074;-68
2023/08/27 06:42:56;;;;;;;3.05;1.13;;;;;;;;;;4940872;29;20528;-69
2023/08/27 06:45:22;;;;;;;4.45;1.48;;;;;;;;;;4923785;29;20024;-69
2023/08/27 06:47:48;;;;;;;2.63;1.30;;;;;;;;;;4940536;29;20031;-69
2023/08/27 06:50:14;;;;;;;4.05;1.58;;;;;;;;;;4940881;29;20066;-68
2023/08/27 06:52:40;;;;;;;2.10;1.10;;;;;;;;;;4940683;29;20023;-69
2023/08/27 06:55:07;;;;;;;4.68;1.30;;;;;;;;;;4940456;29;20031;-68
2023/08/27 06:57:33;;;;;;;3.35;1.33;;;;;;;;;;4923437;29;20086;-69
2023/08/27 07:00:00;;;;;;;3.10;1.10;;;;;;;;;;4940711;29;20039;-68
2023/08/27 07:02:27;;;;;;;3.63;1.00;;;;;;;;;;4923239;29;20108;-68
2023/08/27 07:04:53;;;;;;;3.72;1.20;;;;;;;;;;4940665;29;20027;-68
2023/08/27 07:07:19;;;;;;;1.35;0.93;;;;;;;;;;4940317;29;20059;-69
2023/08/27 07:09:46;;;;;;;3.35;1.50;;;;;;;;;;4940506;29;20034;-70
2023/08/27 07:12:12;;;;;;;3.15;1.13;;;;;;;;;;4940406;29;20477;-68
2023/08/27 07:14:38;;;;;;;3.40;1.50;;;;;;;;;;4940369;29;20030;-68
2023/08/27 07:17:04;;;;;;;2.85;1.40;;;;;;;;;;4939693;29;20398;-69
2023/08/27 07:19:31;;;;;;;3.92;1.13;;;;;;;;;;4940487;29;20044;-68
2023/08/27 07:21:57;;;;;;;5.15;1.30;;;;;;;;;;4940108;29;20031;-68
2023/08/27 07:24:23;;;;;;;5.65;1.40;;;;;;;;;;4923308;29;20031;-68
2023/08/27 07:26:49;;;;;;;1.83;1.20;;;;;;;;;;4939518;29;20116;-68
2023/08/27 07:29:15;;;;;;;3.33;1.40;;;;;;;;;;4940118;29;20054;-68
2023/08/27 07:31:41;;;;;;;3.45;1.30;;;;;;;;;;4939870;29;20477;-68
2023/08/27 07:34:07;;;;;;;5.28;1.35;;;;;;;;;;4940194;29;20054;-68
2023/08/27 07:36:33;;;;;;;5.15;1.25;;;;;;;;;;4940042;29;20373;-68
2023/08/27 07:38:59;;;;;;;4.00;1.30;;;;;;;;;;4931814;29;20024;-69
2023/08/27 07:41:25;;;;;;;4.82;1.38;;;;;;;;;;4935425;29;20075;-69
2023/08/27 07:43:51;;;;;;;5.78;1.17;;;;;;;;;;4939996;29;20059;-68
2023/08/27 07:46:17;;;;;;;3.38;1.35;;;;;;;;;;4939995;29;20075;-67
2023/08/27 07:48:43;;;;;;;3.90;1.40;;;;;;;;;;4939692;29;20464;-69
2023/08/27 07:51:10;;;;;;;3.58;1.17;;;;;;;;;;4939862;29;20063;-68
2023/08/27 07:53:36;;;;;;;4.30;1.33;;;;;;;;;;4939940;29;20042;-70
2023/08/27 07:56:02;;;;;;;4.30;1.48;;;;;;;;;;4922384;29;20102;-68
2023/08/27 07:58:30;;;;;;;2.28;1.35;;;;;;;;;;4922663;29;20035;-69
2023/08/27 08:00:58;;;;;;;4.72;1.30;;;;;;;;;;4939918;29;20028;-69
2023/08/27 08:03:24;;;;;;;3.30;1.23;;;;;;;;;;4939496;29;20043;-69
2023/08/27 08:05:50;;;;;;;3.75;1.05;;;;;;;;;;4939706;29;20043;-68
2023/08/27 08:08:16;;;;;;;2.63;1.38;;;;;;;;;;4939733;29;20110;-69
2023/08/27 08:10:42;;;;;;;4.03;1.30;;;;;;;;;;4939536;29;20020;-69
2023/08/27 08:13:08;;;;;;;4.47;1.25;;;;;;;;;;4939570;29;20038;-69
2023/08/27 08:15:34;;;;;;;5.15;1.67;;;;;;;;;;4939540;29;20031;-69
2023/08/27 08:18:00;;;;;;;3.90;1.30;;;;;;;;;;4939551;29;20161;-69
2023/08/27 08:20:26;;;;;;;4.63;1.52;;;;;;;;;;4939575;29;20526;-68
2023/08/27 08:22:52;;;;;;;3.83;1.20;;;;;;;;;;4939501;29;20126;-67
2023/08/27 08:25:18;;;;;;;2.88;1.23;;;;;;;;;;4939101;29;20052;-68
2023/08/27 08:27:44;;;;;;;3.33;1.17;;;;;;;;;;4939818;29;20106;-68
2023/08/27 08:30:10;;;;;;;4.53;1.23;;;;;;;;;;4939498;29;20107;-67
2023/08/27 08:32:36;;;;;;;3.03;1.20;;;;;;;;;;4939598;29;20123;-69
2023/08/27 08:35:02;;;;;;;4.88;1.27;;;;;;;;;;4951548;29;20063;-69
2023/08/27 08:37:28;;;;;;;1.90;1.30;;;;;;;;;;4939545;29;20420;-69
2023/08/27 08:39:54;;;;;;;6.35;1.45;;;;;;;;;;4928973;29;20087;-69
2023/08/27 08:42:37;;;;;;;4.68;1.20;;;;;;;;;;4943334;29;20020;-69
2023/08/27 08:45:22;;;;;;;4.28;1.15;;;;;;;;;;4943071;29;20034;-69
2023/08/27 08:47:48;;;;;;;2.25;1.30;;;;;;;;;;4942835;29;20032;-68
2023/08/27 08:50:15;;;;;;;2.88;1.10;;;;;;;;;;4943258;29;20051;-69
2023/08/27 08:52:44;;;;;;;4.28;1.40;;;;;;;;;;4942865;29;20038;-68
2023/08/27 08:55:10;;;;;;;3.60;1.65;;;;;;;;;;4942855;29;20030;-68
2023/08/27 08:58:06;;;;;;;3.03;1.17;;;;;;;;;;4942838;29;20035;-69
2023/08/27 09:00:33;;;;;;;3.75;1.30;;;;;;;;;;4930691;29;20072;-69
2023/08/27 09:03:02;;;;;;;3.33;1.20;;;;;;;;;;4942523;29;20031;-69
2023/08/27 09:05:29;;;;;;;2.50;1.00;;;;;;;;;;4942701;29;20020;-69
2023/08/27 09:07:55;;;;;;;2.88;1.25;;;;;;;;;;4942855;29;20038;-69
2023/08/27 09:10:21;;;;;;;4.80;1.30;;;;;;;;;;4942604;29;20019;-69
2023/08/27 09:12:48;;;;;;;2.95;1.27;;;;;;;;;;4925590;29;20028;-69
2023/08/27 09:15:14;;;;;;;2.88;1.00;;;;;;;;;;4942486;29;20497;-70
2023/08/27 09:17:40;;;;;;;2.35;1.00;;;;;;;;;;4942058;29;20031;-70
2023/08/27 09:20:07;;;;;;;6.03;1.45;;;;;;;;;;4942661;29;20037;-69
2023/08/27 09:22:35;;;;;;;2.53;1.10;;;;;;;;;;4925151;29;20043;-68
2023/08/27 09:25:01;;;;;;;5.07;1.25;;;;;;;;;;4942191;29;20460;-68
2023/08/27 09:27:28;;;;;;;3.50;1.30;;;;;;;;;;4942290;29;20027;-69
2023/08/27 09:29:57;;;;;;;3.05;1.15;;;;;;;;;;4942319;29;20035;-69
2023/08/27 09:32:24;;;;;;;3.88;1.20;;;;;;;;;;4942112;29;20487;-69
2023/08/27 09:34:57;;;;;;;2.88;1.02;;;;;;;;;;4924849;29;20028;-69
2023/08/27 09:37:23;;;;;;;;;;;;;;;;;;4942461;29;20028;-69
2023/08/27 09:39:49;;;;;;;2.45;1.17;;;;;;;;;;4929218;29;20292;-69
2023/08/27 09:42:15;;;;;;;3.25;1.00;;;;;;;;;;4941852;29;20060;-68
2023/08/27 09:44:48;;;;;;;2.60;1.02;;;;;;;;;;4941951;29;20058;-69
2023/08/27 09:47:14;;;;;;;1.98;1.25;;;;;;;;;;4941504;29;20107;-69
2023/08/27 09:49:40;;;;;;;1.98;0.90;;;;;;;;;;4941416;29;20028;-69
2023/08/27 09:52:07;;;;;;;2.67;0.85;;;;;;;;;;4941801;29;20396;-69
2023/08/27 09:54:33;;;;;;;3.13;1.20;;;;;;;;;;4941643;29;20032;-69
2023/08/27 09:56:59;;;;;;;5.85;1.15;;;;;;;;;;4941725;29;20024;-69
2023/08/27 09:59:26;;;;;;;3.58;1.00;;;;;;;;;;4941564;29;20087;-68
2023/08/27 10:01:52;;;;;;;2.10;0.80;;;;;;;;;;4941406;29;20030;-69
2023/08/27 10:04:20;;;;;;;2.55;1.10;;;;;;;;;;4941440;29;20028;-68
2023/08/27 10:06:47;;;;;;;1.90;0.90;;;;;;;;;;4941636;29;20087;-68
2023/08/27 10:09:14;;;;;;;4.07;0.90;;;;;;;;;;4941335;29;20035;-68
2023/08/27 10:11:42;;;;;;;2.90;0.70;;;;;;;;;;4941412;29;20445;-69
2023/08/27 10:14:08;;;;;;;1.50;0.60;;;;;;;;;;4941200;29;20035;-68
2023/08/27 10:16:36;;;;;;;2.45;0.85;;;;;;;;;;4941251;29;20052;-69
2023/08/27 10:19:02;;;;;;;2.15;0.82;;;;;;;;;;4941200;29;20120;-68
2023/08/27 10:21:28;;;;;;;2.83;0.80;;;;;;;;;;4941460;29;20028;-69
2023/08/27 10:23:55;;;;;;;2.10;0.63;;;;;;;;;;4941041;29;20107;-69
2023/08/27 10:26:23;;;;;;;3.78;0.85;;;;;;;;;;4941240;29;20050;-68
2023/08/27 10:28:49;;;;;;;2.85;0.70;;;;;;;;;;4941270;29;20043;-69
2023/08/27 10:31:15;;;;;;;1.77;0.75;;;;;;;;;;4941028;29;20027;-68
2023/08/27 10:33:41;;;;;;;2.22;0.68;;;;;;;;;;4940828;29;20039;-68
2023/08/27 10:36:11;;;;;;;1.48;0.70;;;;;;;;;;4941018;29;20027;-68
2023/08/27 10:38:39;;;;;;;1.92;0.40;;;;;;;;;;4935691;29;20021;-68
2023/08/27 10:41:06;;;;;;;0.85;0.40;;;;;;;;;;4933678;29;20035;-68
2023/08/27 10:43:33;;;;;;;1.23;0.40;;;;;;;;;;4940407;29;20396;-68
2023/08/27 10:46:11;;;;;;;1.95;0.40;;;;;;;;;;4940967;29;20489;-68
2023/08/27 10:48:38;;;;;;;0.98;0.52;;;;;;;;;;4940549;29;20032;-68
2023/08/27 10:51:08;;;;;;;1.08;0.47;;;;;;;;;;4940810;29;20055;-68
2023/08/27 10:53:41;;;;;;;1.55;0.50;;;;;;;;;;4940771;29;20032;-69
2023/08/27 10:56:07;;;;;;;;;;;;;;;;;;4940795;29;20024;-69
2023/08/27 10:58:41;;;;;;;2.90;0.70;;;;;;;;;;4940620;29;20376;-68
2023/08/27 11:01:09;;;;;;;1.70;0.40;;;;;;;;;;4940047;29;20032;-68
2023/08/27 11:03:55;;;;;;;1.83;0.40;;;;;;;;;;4923729;29;20051;-68
2023/08/27 11:06:32;;;;;;;3.15;0.60;;;;;;;;;;4940644;29;20119;-69
2023/08/27 11:08:59;;;;;;;2.78;0.50;;;;;;;;;;4940201;29;20056;-68
2023/08/27 11:11:26;;;;;;;2.72;0.70;;;;;;;;;;4940241;29;20035;-69
2023/08/27 11:14:02;;;;;;;1.73;0.57;;;;;;;;;;4940105;29;20032;-68
2023/08/27 11:16:29;;;;;;;1.80;0.50;;;;;;;;;;4939977;29;20028;-69
2023/08/27 11:18:56;;;;;;;1.48;0.60;;;;;;;;;;4940173;29;20370;-68
2023/08/27 11:21:25;;;;;;;2.35;0.63;;;;;;;;;;4940059;29;20512;-68
2023/08/27 11:24:10;;;;;;;2.80;0.70;;;;;;;;;;4939833;29;20052;-69
2023/08/27 11:26:37;;;;;;;1.65;0.70;;;;;;;;;;4939956;29;20643;-69
2023/08/27 11:29:03;;;;;;;1.60;0.50;;;;;;;;;;4922787;29;20028;-69
2023/08/27 11:31:32;;;;;;;3.80;0.73;;;;;;;;;;4939614;29;20032;-69
2023/08/27 11:33:58;;;;;;;4.03;0.70;;;;;;;;;;4947094;29;20038;-68
2023/08/27 11:36:24;;;;;;;2.15;0.70;;;;;;;;;;4945548;29;20031;-69
2023/08/27 11:38:51;;;;;;;0.80;0.43;;;;;;;;;;4932816;29;20024;-69
2023/08/27 11:41:17;;;;;;;2.17;0.85;;;;;;;;;;4934213;29;20513;-69
2023/08/27 11:43:43;;;;;;;2.80;0.80;;;;;;;;;;4940042;29;20032;-68
2023/08/27 11:46:24;;;;;;;2.78;0.73;;;;;;;;;;4940068;29;20066;-69
2023/08/27 11:48:50;;;;;;;3.60;0.70;;;;;;;;;;4939681;29;20052;-68
2023/08/27 11:51:16;;;;;;;1.63;0.50;;;;;;;;;;4939521;29;20027;-69
2023/08/27 11:53:42;;;;;;;1.55;0.80;;;;;;;;;;4939548;29;21143;-68
2023/08/27 11:56:08;;;;;;;1.92;0.60;;;;;;;;;;4939641;29;20098;-68
2023/08/27 11:58:34;;;;;;;1.98;0.60;;;;;;;;;;4939651;29;20023;-69
2023/08/27 12:01:01;;;;;;;3.85;0.70;;;;;;;;;;4939767;29;20507;-68
2023/08/27 12:03:27;;;;;;;3.08;0.73;;;;;;;;;;4939424;29;20034;-69
2023/08/27 12:05:53;;;;;;;3.38;0.68;;;;;;;;;;4939615;29;20027;-68
2023/08/27 12:08:20;;;;;;;3.08;0.68;;;;;;;;;;4939829;29;20023;-69
2023/08/27 12:10:46;;;;;;;1.42;0.55;;;;;;;;;;4939462;29;20106;-69
2023/08/27 12:13:13;;;;;;;1.42;0.60;;;;;;;;;;4940999;29;20686;-68
2023/08/27 12:15:39;;;;;;;2.40;0.70;;;;;;;;;;4943568;29;20581;-68
2023/08/27 12:18:08;;;;;;;2.03;0.50;;;;;;;;;;4943232;29;20034;-69
2023/08/27 12:20:36;;;;;;;3.17;0.85;;;;;;;;;;4943248;29;20059;-69
2023/08/27 12:23:12;;;;;;;1.88;0.65;;;;;;;;;;4943292;29;20039;-68
2023/08/27 12:25:48;;;;;;;2.13;0.65;;;;;;;;;;4943157;29;20023;-68
2023/08/27 12:28:15;;;;;;;3.70;0.80;;;;;;;;;;4943397;29;20122;-69
2023/08/27 12:30:50;;;;;;;2.92;0.70;;;;;;;;;;4943317;29;20521;-68
2023/08/27 12:33:16;;;;;;;2.22;0.88;;;;;;;;;;4943938;29;20506;-68
2023/08/27 12:35:45;;;;;;;1.23;0.57;;;;;;;;;;4954079;29;20032;-68
2023/08/27 12:38:11;;;;;;;3.17;0.70;;;;;;;;;;4940974;29;20026;-69
2023/08/27 12:40:37;;;;;;;2.33;0.73;;;;;;;;;;4932492;29;20039;-68
2023/08/27 12:43:03;;;;;;;1.75;0.95;;;;;;;;;;4942954;29;20087;-68
2023/08/27 12:45:29;;;;;;;2.45;0.60;;;;;;;;;;4925798;29;20039;-69
2023/08/27 12:47:55;;;;;;;4.47;0.90;;;;;;;;;;4942500;29;20024;-68
2023/08/27 12:50:22;;;;;;;3.95;0.82;;;;;;;;;;4942883;29;20051;-69
2023/08/27 12:52:48;;;;;;;3.63;0.60;;;;;;;;;;4942956;29;20480;-69
2023/08/27 12:55:14;;;;;;;3.28;1.05;;;;;;;;;;4942562;29;20168;-68
2023/08/27 12:57:41;;;;;;;2.90;0.70;;;19.80;99.90;;;;;;4942493;29;20036;-69
2023/08/27 13:00:10;;;;;;;3.10;0.63;;;19.70;99.90;;;;;;4942661;29;20020;-68
2023/08/27 13:02:36;;;;;;;2.35;0.60;;;19.70;99.90;;;;;;4938092;29;20024;-68
2023/08/27 13:05:04;;;;;;;4.53;0.70;;;19.90;99.90;;;;;;4940959;29;20036;-68
2023/08/27 13:07:31;;;;;;;2.65;0.68;;;;;;;;;;4942528;29;20086;-68
2023/08/27 13:09:57;;;;;;;4.15;0.70;;;;;;;;;;4942371;29;20031;-68
2023/08/27 13:12:23;;;;;;;1.95;0.55;;;;;;;;;;4942215;29;20079;-68
2023/08/27 13:14:49;;;;;;;1.73;0.50;;;;;;;;;;4942543;29;20106;-69
2023/08/27 13:17:15;;;;;;;3.85;0.70;;;;;;;;;;4942154;29;20507;-69
2023/08/27 13:19:41;;;;;;;1.52;0.50;;;;;;;;;;4942619;29;20055;-69
2023/08/27 13:22:07;;;;;;;1.70;0.55;;;;;;;;;;4942142;29;20028;-68
2023/08/27 13:24:33;;;;;;;1.83;0.60;;;;;;;;;;4941503;29;20028;-68
2023/08/27 13:26:59;;;;;;;1.95;0.70;;;;;;;;;;4942135;29;20035;-69
2023/08/27 13:29:26;;;;;;;2.88;0.60;;;;;;;;;;4942208;29;20028;-69
2023/08/27 13:31:56;;;;;;;1.45;0.52;;;;;;;;;;4941899;29;20031;-69
2023/08/27 13:34:23;;;;;;;1.83;0.52;;;;;;;;;;4951929;29;20055;-69
2023/08/27 13:36:49;;;;;;;1.48;0.40;;;;;;;;;;4943667;29;20400;-69
2023/08/27 13:39:15;;;;;;;2.60;0.50;;;;;;;;;;4931556;29;20075;-69
2023/08/27 13:41:41;;;;;;;1.05;0.50;;;;;;;;;;4939549;29;20087;-69
2023/08/27 13:44:07;;;;;;;1.65;0.52;;;;;;;;;;4942129;29;20028;-69
2023/08/27 13:46:33;;;;;;;0.82;0.40;;;;;;;;;;4941597;29;20058;-69
2023/08/27 13:49:00;;;;;;;2.65;0.50;;;;;;;;;;4941805;29;20023;-68
2023/08/27 13:51:26;;;;;;;1.70;0.70;;;;;;;;;;4941636;29;20032;-69
2023/08/27 13:53:52;;;;;;;0.95;0.47;;;;;;;;;;4941692;29;20059;-69
2023/08/27 13:56:19;;;;;;;2.33;0.50;;;;;;;;;;4941505;29;20038;-68
2023/08/27 13:58:45;;;;;;;1.25;0.43;;;20.60;90.40;;;;;;4942007;29;20020;-81
2023/08/27 14:01:11;;;;;;;1.55;0.55;;;20.50;93.80;;;;;;4941470;29;20501;-81
2023/08/27 14:03:37;;;;;;;1.42;0.50;;;20.20;88.10;;;;;;4908711;29;20036;-80
2023/08/27 14:06:02;;;;;;;2.47;0.70;;;20.30;92.10;;;;;;4941627;29;20024;-82
2023/08/27 14:08:29;;;;;;;2.00;0.40;;;20.40;93.60;;;;;;4941532;29;20104;-81
2023/08/27 14:10:55;;;;;;;0.70;0.30;;;20.30;92.40;;;;;;4924290;29;20027;-83
2023/08/27 14:13:21;;;;;;;1.50;0.47;;;20.20;90.80;;;;;;4941277;29;20027;-82
2023/08/27 14:15:47;;;;;;;1.17;0.40;;;20.10;94.10;;;;;;4924197;29;20114;-80
2023/08/27 14:18:13;;;;;;;2.08;0.40;;;20.00;98.50;;;;;;4941202;29;20399;-79
2023/08/27 14:20:39;;;;;;;1.27;0.45;;;20.00;93.30;;;;;;4941327;29;20070;-79
2023/08/27 14:23:05;;;;;;;1.52;0.40;;;20.00;96.90;;;;;;4941195;29;20437;-81
2023/08/27 14:25:32;;;;;;;1.52;0.50;;;20.10;96.50;;;;;;4941265;29;20032;-77
2023/08/27 14:27:57;;;;;;;1.80;0.45;;;20.20;94.90;;;;;;4923917;29;20481;-78
2023/08/27 14:30:23;;;;;;;1.40;0.52;;;20.30;90.90;;;;;;4941059;29;20051;-80
2023/08/27 14:32:49;;;;;;;1.90;0.40;;;20.50;92.00;;;;;;4940926;29;20050;-85
2023/08/27 14:35:15;;;;;;;1.00;0.40;;;20.60;96.80;;;;;;4953086;29;20054;-83