Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:15;;;;;;;;;;;;;;;;;;5056462;28;7117;-61
2022/10/16 00:03:42;;;;;;;;;;;;;;;;;;5055582;28;6986;-61
2022/10/16 00:06:09;;;;;;;;;;;;;;;;;;5055698;28;7172;-61
2022/10/16 00:08:35;;;;;;;;;;;;;;;;;;5055429;28;6993;-61
2022/10/16 00:11:03;;;;;;;;;;;;;;;;;;5055618;28;7009;-61
2022/10/16 00:13:29;;;;;;;;;;;;;;;;;;5055143;28;6902;-61
2022/10/16 00:15:56;;;;;;;;;;;;;;;;;;5055368;28;7299;-61
2022/10/16 00:18:21;;;;;;;;;;;;;;;;;;5054883;28;7267;-61
2022/10/16 00:20:49;;;;;;;;;;;;;;;;;;5055083;28;7075;-61
2022/10/16 00:23:14;;;;;;;;;;;;;;;;;;5055370;28;7176;-61
2022/10/16 00:25:40;;;;;;;;;;;;;;;;;;5055190;28;7077;-61
2022/10/16 00:28:05;;;;;;;;;;;;;;;;;;5055505;28;7265;-60
2022/10/16 00:30:31;;;;;;;;;;;;;;;;;;5055846;28;7101;-60
2022/10/16 00:32:57;;;;;;;;;;;;;;;;;;5054848;28;7161;-60
2022/10/16 00:35:22;;;;;;;;;;;;;;;;;;5055044;28;7181;-61
2022/10/16 00:37:48;;;;;;;;;;;;;;;;;;5055086;28;7060;-61
2022/10/16 00:40:13;;;;;;;;;;;;;;;;;;5055007;28;6949;-61
2022/10/16 00:42:39;;;;;;;;;;;;;;;;;;5055036;28;7113;-61
2022/10/16 00:45:05;;;;;;;;;;;;;;;;;;5055058;28;6929;-61
2022/10/16 00:47:37;;;;;;;;;;;;;;;;;;5054990;28;7431;-61
2022/10/16 00:52:36;;;;;;;;;;;;;;;;;;5243193;23;6734;-85
2022/10/16 00:55:04;;;;;;;;;;;;;;;;;;5017367;28;7022;-84
2022/10/16 00:57:30;;;;;;;;;;;;;;;;;;5017281;28;7120;-85
2022/10/16 00:59:57;;;;;;;;;;;;;;;;;;5020201;28;7071;-83
2022/10/16 01:02:22;;;;;;;;;;;;;;;;;;5017444;28;8726;-86
2022/10/16 01:04:52;;;;;;;;;;;;;;;;;;5017488;28;7762;-86
2022/10/16 01:07:25;;;;;;;;;;;;;;;;;;5017322;28;7049;-85
2022/10/16 01:10:11;;;;;;;;;;;;;;;;;;5017455;28;8305;-85
2022/10/16 01:12:43;;;;;;;;;;;;;;;;;;5017706;28;7052;-85
2022/10/16 01:15:32;;;;;;;;;;;;;;;;;;5017001;28;7149;-85
2022/10/16 01:18:04;;;;;;;;;;;;;;;;;;5009450;28;8723;-85
2022/10/16 01:20:29;;;;;;;;;;;;;;;;;;5017572;28;8298;-85
2022/10/16 01:23:05;;;;;;;;;;;;;;;;;;5017357;28;7139;-85
2022/10/16 01:25:40;;;;;;;;;;;;;;;;;;5016742;28;7059;-86
2022/10/16 01:28:10;;;;;;;;;;;;;;;;;;5017977;28;7316;-86
2022/10/16 01:30:36;;;;;;;;;;;;;;;;;;5017619;28;7236;-88
2022/10/16 01:33:04;;;;;;;;;;;;;;;;;;5021222;28;6937;-86
2022/10/16 01:35:35;;;;;;;;;;;;;;;;;;5021203;28;7168;-85
2022/10/16 01:38:05;;;;;;;;;;;;;;;;;;5021818;28;7005;-85
2022/10/16 01:40:33;;;;;;;;;;;;;;;;;;5021440;28;7153;-85
2022/10/16 01:43:03;;;;;;;;;;;;;;;;;;5020944;28;8319;-85
2022/10/16 01:45:31;;;;;;;;;;;;;;;;;;5021077;28;7486;-88
2022/10/16 01:48:00;;;;;;;;;;;;;;;;;;5020886;28;6994;-85
2022/10/16 01:50:26;;;;;;;;;;;;;;;;;;5021289;28;7402;-85
2022/10/16 01:52:55;;;;;;;;;;;;;;;;;;5021073;28;7149;-84
2022/10/16 01:55:29;;;;;;;;;;;;;;;;;;5020809;28;8373;-85
2022/10/16 01:57:58;;;;;;;;;;;;;;;;;;5020985;28;8788;-85
2022/10/16 02:00:26;;;;;;;;;;;;;;;;;;5021008;28;7164;-85
2022/10/16 02:02:54;;;;;;;;;;;;;;;;;;5020642;28;8439;-86
2022/10/16 02:05:23;;;;;;;;;;;;;;;;;;5020802;28;7250;-85
2022/10/16 02:07:49;;;;;;;;;;;;;;;;;;5020656;28;8478;-85
2022/10/16 02:10:15;;;;;;;;;;;;;;;;;;5020623;28;7089;-85
2022/10/16 02:12:45;;;;;;;;;;;;;;;;;;5020866;28;8437;-86
2022/10/16 02:15:11;;;;;;;;;;;;;;;;;;5020541;28;7174;-86
2022/10/16 02:17:37;;;;;;;;;;;;;;;;;;5020187;28;8517;-85
2022/10/16 02:20:03;;;;;;;;;;;;;;;;;;5020346;28;6828;-85
2022/10/16 02:22:38;;;;;;;;;;;;;;;;;;5020418;28;7033;-85
2022/10/16 02:25:15;;;;;;;;;;;;;;;;;;5020206;28;7343;-86
2022/10/16 02:27:47;;;;;;;;;;;;;;;;;;5020217;28;8699;-86
2022/10/16 02:30:26;;;;;;;;;;;;;;;;;;5021010;28;7010;-86
2022/10/16 02:32:53;;;;;;;;;;;;;;;;;;5020257;28;7210;-87
2022/10/16 02:35:22;;;;;;;;;;;;;;;;;;5020403;28;7044;-85
2022/10/16 02:37:50;;;;;;;;;;;;;;;;;;5020080;28;8747;-86
2022/10/16 02:40:17;;;;;;;;;;;;;;;;;;5020385;28;8451;-85
2022/10/16 02:42:42;;;;;;;;;;;;;;;;;;5019326;28;7138;-85
2022/10/16 02:45:09;;;;;;;;;;;;;;;;;;5020186;28;8641;-85
2022/10/16 02:47:35;;;;;;;;;;;;;;;;;;5019691;28;8819;-85
2022/10/16 02:50:00;;;;;;;;;;;;;;;;;;5020003;28;8440;-85
2022/10/16 02:52:26;;;;;;;;;;;;;;;;;;5015985;28;7164;-86
2022/10/16 02:54:52;;;;;;;;;;;;;;;;;;5033247;28;7372;-84
2022/10/16 02:57:18;;;;;;;;;;;;;;;;;;5032955;28;7203;-86
2022/10/16 02:59:43;;;;;;;;;;;;;;;;;;5033124;28;8402;-86
2022/10/16 03:02:09;;;;;;;;;;;;;;;;;;5032610;28;7450;-86
2022/10/16 03:04:34;;;;;;;;;;;;;;;;;;5032385;28;7581;-84
2022/10/16 03:06:59;;;;;;;;;;;;;;;;;;5032635;28;9568;-85
2022/10/16 03:09:25;;;;;;;;;;;;;;;;;;5032685;28;8394;-85
2022/10/16 03:11:51;;;;;;;;;;;;;;;;;;5032946;28;8290;-85
2022/10/16 03:14:17;;;;;;;;;;;;;;;;;;5032803;28;7185;-86
2022/10/16 03:16:43;;;;;;;;;;;;;;;;;;5032935;28;8264;-84
2022/10/16 03:19:09;;;;;;;;;;;;;;;;;;5033221;28;6972;-84
2022/10/16 03:21:34;;;;;;;;;;;;;;;;;;5032223;28;7044;-85
2022/10/16 03:23:59;;;;;;;;;;;;;;;;;;5032580;28;8330;-85
2022/10/16 03:26:25;;;;;;;;;;;;;;;;;;5032058;28;7137;-85
2022/10/16 03:28:50;;;;;;;;;;;;;;;;;;5032276;28;7028;-84
2022/10/16 03:31:16;;;;;;;;;;;;;;;;;;5032583;28;7162;-86
2022/10/16 03:33:41;;;;;;;;;;;;;;;;;;5032136;28;8473;-85
2022/10/16 03:36:07;;;;;;;;;;;;;;;;;;5032388;28;8400;-85
2022/10/16 03:38:32;;;;;;;;;;;;;;;;;;5032047;28;8624;-86
2022/10/16 03:40:58;;;;;;;;;;;;;;;;;;5032763;28;7204;-85
2022/10/16 03:43:23;;;;;;;;;;;;;;;;;;5032005;28;7608;-85
2022/10/16 03:45:51;;;;;;;;;;;;;;;;;;5032263;28;7360;-87
2022/10/16 03:48:20;;;;;;;;;;;;;;;;;;5031902;28;7167;-86
2022/10/16 03:50:47;;;;;;;;;;;;;;;;;;5032329;28;8589;-85
2022/10/16 03:53:14;;;;;;;;;;;;;;;;;;5017896;28;7054;-86
2022/10/16 03:55:43;;;;;;;;;;;;;;;;;;5018797;28;8455;-87
2022/10/16 03:58:10;;;;;;;;;;;;;;;;;;5018510;28;8432;-86
2022/10/16 04:00:35;;;;;;;;;;;;;;;;;;5018296;28;7075;-87
2022/10/16 04:03:01;;;;;;;;;;;;;;;;;;5018404;28;7226;-86
2022/10/16 04:05:27;;;;;;;;;;;;;;;;;;5018538;28;8583;-87
2022/10/16 04:07:52;;;;;;;;;;;;;;;;;;5018517;28;8683;-87
2022/10/16 04:10:18;;;;;;;;;;;;;;;;;;5018219;28;8590;-87
2022/10/16 04:12:44;;;;;;;;;;;;;;;;;;5017984;28;8471;-86
2022/10/16 04:15:10;;;;;;;;;;;;;;;;;;5018498;28;9017;-86
2022/10/16 04:17:35;;;;;;;;;;;;;;;;;;5018028;28;8399;-87
2022/10/16 04:20:01;;;;;;;;;;;;;;;;;;5018239;28;8710;-86
2022/10/16 04:22:26;;;;;;;;;;;;;;;;;;5018304;28;7174;-86
2022/10/16 04:24:52;;;;;;;;;;;;;;;;;;5019157;28;7218;-86
2022/10/16 04:27:17;;;;;;;;;;;;;;;;;;5017483;28;6849;-86
2022/10/16 04:29:43;;;;;;;;;;;;;;;;;;5018123;28;7405;-86
2022/10/16 04:32:09;;;;;;;;;;;;;;;;;;5018343;28;8350;-87
2022/10/16 04:34:35;;;;;;;;;;;;;;;;;;5018385;28;8603;-87
2022/10/16 04:37:00;;;;;;;;;;;;;;;;;;5017184;28;7237;-86
2022/10/16 04:39:26;;;;;;;;;;;;;;;;;;5017764;28;7401;-87
2022/10/16 04:41:51;;;;;;;;;;;;;;;;;;5017959;28;7136;-86
2022/10/16 04:44:17;;;;;;;;;;;;;;;;;;5017503;28;7131;-88
2022/10/16 04:46:44;;;;;;;;;;;;;;;;;;5017413;28;7012;-87
2022/10/16 04:49:10;;;;;;;;;;;;;;;;;;5018422;28;7057;-86
2022/10/16 04:51:36;;;;;;;;;;;;;;;;;;5016990;28;8062;-86
2022/10/16 04:54:01;;;;;;;;;;;;;;;;;;5017857;28;8895;-86
2022/10/16 04:56:27;;;;;;;;;;;;;;;;;;5017440;28;7235;-86
2022/10/16 04:58:53;;;;;;;;;;;;;;;;;;5017459;28;7020;-86
2022/10/16 05:01:18;;;;;;;;;;;;;;;;;;5017423;28;8455;-86
2022/10/16 05:03:44;;;;;;;;;;;;;;;;;;5018685;28;7039;-87
2022/10/16 05:06:09;;;;;;;;;;;;;;;;;;5017041;28;7223;-86
2022/10/16 05:08:35;;;;;;;;;;;;;;;;;;5017470;28;7208;-85
2022/10/16 05:11:01;;;;;;;;;;;;;;;;;;5017386;28;7212;-86
2022/10/16 05:13:27;;;;;;;;;;;;;;;;;;5016710;28;7330;-87
2022/10/16 05:15:52;;;;;;;;;;;;;;;;;;5017491;28;8414;-86
2022/10/16 05:18:18;;;;;;;;;;;;;;;;;;5017118;28;7499;-87
2022/10/16 05:20:43;;;;;;;;;;;;;;;;;;5017624;28;7091;-89
2022/10/16 05:23:12;;;;;;;;;;;;;;;;;;5017750;28;7024;-86
2022/10/16 05:25:37;;;;;;;;;;;;;;;;;;5017419;28;6827;-85
2022/10/16 05:28:04;;;;;;;;;;;;;;;;;;5017298;28;7411;-85
2022/10/16 05:30:29;;;;;;;;;;;;;;;;;;5017274;28;8427;-86
2022/10/16 05:32:55;;;;;;;;;;;;;;;;;;5017381;28;8783;-86
2022/10/16 05:35:21;;;;;;;;;;;;;;;;;;5017358;28;7028;-86
2022/10/16 05:37:47;;;;;;;;;;;;;;;;;;5017146;28;8480;-86
2022/10/16 05:40:14;;;;;;;;;;;;;;;;;;5016896;28;7156;-85
2022/10/16 05:42:39;;;;;;;;;;;;;;;;;;5017450;28;8443;-86
2022/10/16 05:45:07;;;;;;;;;;;;;;;;;;5017093;28;8847;-85
2022/10/16 05:47:32;;;;;;;;;;;;;;;;;;5016924;28;7287;-87
2022/10/16 05:49:58;;;;;;;;;;;;;;;;;;5017506;28;7199;-87
2022/10/16 05:52:23;;;;;;;;;;;;;;;;;;5013276;28;8388;-87
2022/10/16 05:54:49;;;;;;;;;;;;;;;;;;5029959;28;8401;-86
2022/10/16 05:57:15;;;;;;;;;;;;;;;;;;5030206;28;7042;-89
2022/10/16 05:59:41;;;;;;;;;;;;;;;;;;5030183;28;7290;-84
2022/10/16 06:02:11;;;;;;;;;;;;;;;;;;5030577;28;7164;-86
2022/10/16 06:04:37;;;;;;;;;;;;;;;;;;5030895;28;8445;-86
2022/10/16 06:07:02;;;;;;;;;;;;;;;;;;5030893;28;7231;-86
2022/10/16 06:09:28;;;;;;;;;;;;;;;;;;5030568;28;8528;-86
2022/10/16 06:11:53;;;;;;;;;;;;;;;;;;5030873;28;7124;-86
2022/10/16 06:14:19;;;;;;;;;;;;;;;;;;5030168;28;8422;-83
2022/10/16 06:16:44;;;;;;;;;;;;;;;;;;5029848;28;7141;-84
2022/10/16 06:19:10;;;;;;;;;;;;;;;;;;5033261;28;8514;-84
2022/10/16 06:21:35;;;;;;;;;;;;;;;;;;5032925;28;8383;-84
2022/10/16 06:24:01;;;;;;;;;;;;;;;;;;5033442;28;8332;-85
2022/10/16 06:26:28;;;;;;;;;;;;;;;;;;5033210;28;7125;-85
2022/10/16 06:28:54;;;;;;;;;;;;;;;;;;5033323;28;8510;-83
2022/10/16 06:31:20;;;;;;;;;;;;;;;;;;5032141;28;7254;-85
2022/10/16 06:33:50;;;;;;;;;;;;;;;;;;5032722;28;8365;-84
2022/10/16 06:36:17;;;;;;;;;;;;;;;;;;5033004;28;6831;-85
2022/10/16 06:38:43;;;;;;;;;;;;;;;;;;5032457;28;8549;-84
2022/10/16 06:41:11;;;;;;;;;;;;;;;;;;5032924;28;7083;-84
2022/10/16 06:43:37;;;;;;;;;;;;;;;;;;5032636;28;7017;-85
2022/10/16 06:46:03;;;;;;;;;;;;;;;;;;5032735;28;8404;-84
2022/10/16 06:48:29;;;;;;;;;;;;;;;;;;5033079;28;8783;-85
2022/10/16 06:50:56;;;;;;;;;;;;;;;;;;5034718;28;8435;-85
2022/10/16 06:53:22;;;;;;;;;;;;;;;;;;5019717;28;8439;-86
2022/10/16 06:55:48;;;;;;;;;;;;;;;;;;5019722;28;7205;-84
2022/10/16 06:58:14;;;;;;;;;;;;;;;;;;5019605;28;7141;-86
2022/10/16 07:00:39;;;;;;;;;;;;;;;;;;5019645;28;8671;-85
2022/10/16 07:03:05;;;;;;;;;;;;;;;;;;5019576;28;7033;-87
2022/10/16 07:05:31;;;;;;;;;;;;;;;;;;5019821;28;7242;-86
2022/10/16 07:07:56;;;;;;;;;;;;;;;;;;5019060;28;7028;-87
2022/10/16 07:10:23;;;;;;;;;;;;;;;;;;5019486;28;8332;-86
2022/10/16 07:12:49;;;;;;;;;;;;;;;;;;5019267;28;7052;-85
2022/10/16 07:15:15;;;;;;;;;;;;;;;;;;5018502;28;8514;-84
2022/10/16 07:17:41;;;;;;;;;;;;;;;;;;5019655;28;8301;-85
2022/10/16 07:20:06;;;;;;;;;;;;;;;;;;5019317;28;8531;-85
2022/10/16 07:22:32;;;;;;;;;;;;;;;;;;5019411;28;6825;-84
2022/10/16 07:24:58;;;;;;;;;;;;;;;;;;5019380;28;7103;-85
2022/10/16 07:27:24;;;;;;;;;;;;;;;;;;5019290;28;7332;-86
2022/10/16 07:29:50;;;;;;;;;;;;;;;;;;5019348;28;7144;-84
2022/10/16 07:32:15;;;;;;;;;;;;;;;;;;5020828;28;8677;-86
2022/10/16 07:34:42;;;;;;;;;;;;;;;;;;5019915;28;6833;-86
2022/10/16 07:37:07;;;;;;;;;;;;;;;;;;5019881;28;7168;-85
2022/10/16 07:39:33;;;;;;;;;;;;;;;;;;5019061;28;7155;-87
2022/10/16 07:41:59;;;;;;;;;;;;;;;;;;5019686;28;7200;-88
2022/10/16 07:44:25;;;;;;;;;;;;;;;;;;5019314;28;8763;-85
2022/10/16 07:46:50;;;;;;;;;;;;;;;;;;5018786;28;8765;-87
2022/10/16 07:49:16;;;;;;;;;;;;;;;;;;5020900;28;6818;-79
2022/10/16 07:51:42;;;;;;;;;;;;;;;;;;5021344;28;6908;-82
2022/10/16 07:54:09;;;;;;;;;;;;;;;;;;5037165;28;7428;-89
2022/10/16 07:56:35;;;;;;;;;;;;;;;;;;5035424;28;7015;-87
2022/10/16 07:59:00;;;;;;;;;;;;;;;;;;5034266;28;7245;-86
2022/10/16 08:01:27;;;;;;;;;;;;;;;;;;5035051;28;8403;-85
2022/10/16 08:03:52;;;;;;;;;;;;;;;;;;5034174;28;7508;-85
2022/10/16 08:06:20;;;;;;;;;;;;;;;;;;5036930;28;7294;-82
2022/10/16 08:08:47;;;;;;;;;;;;;;;;;;5036865;28;7285;-87
2022/10/16 08:11:14;;;;;;;;;;;;;;;;;;5036309;28;7018;-85
2022/10/16 08:13:41;;;;;;;;;;;;;;;;;;5037297;28;7002;-85
2022/10/16 08:16:09;;;;;;;;;;;;;;;;;;5020194;28;7248;-85
2022/10/16 08:18:36;;;;;;;;;;;;;;;;;;5032745;28;6917;-86
2022/10/16 08:21:04;;;;;;;;;;;;;;;;;;5032520;28;6987;-87
2022/10/16 08:23:30;;;;;;;;;;;;;;;;;;5017705;28;7255;-87
2022/10/16 08:26:02;;;;;;;;;;;;;;;;;;5031999;28;8285;-85
2022/10/16 08:28:28;;;;;;;;;;;;;;;;;;5032779;28;7050;-87
2022/10/16 08:30:56;;;;;;;;;;;;;;;;;;5032809;28;7091;-82
2022/10/16 08:33:21;;;;;;;;;;;;;;;;;;5034551;28;7018;-87
2022/10/16 08:35:54;;;;;;;;;;;;;;;;;;5032877;28;8289;-87
2022/10/16 08:38:20;;;;;;;;;;;;;;;;;;5032155;28;7057;-87
2022/10/16 08:40:46;;;;;;;;;;;;;;;;;;5032166;28;7392;-87
2022/10/16 08:43:21;;;;;;;;;;;;;;;;;;5032657;28;7004;-85
2022/10/16 08:46:07;;;;;;;;;;;;;;;;;;5032330;28;7035;-85
2022/10/16 08:48:32;;;;;;;;;;;;;;;;;;5033611;28;6847;-87
2022/10/16 08:50:58;;;;;;;;;;;;;;;;;;5034331;28;8343;-82
2022/10/16 08:53:30;;;;;;;;;;;;;;;;;;5017835;28;7027;-86
2022/10/16 08:55:58;;;;;;;;;;;;;;;;;;5019655;28;7262;-87
2022/10/16 08:58:29;;;;;;;;;;;;;;;;;;5021090;28;6863;-85
2022/10/16 09:00:58;;;;;;;;;;;;;;;;;;5018320;28;6858;-87
2022/10/16 09:03:23;;;;;;;;;;;;;;;;;;5017657;28;7078;-86
2022/10/16 09:06:12;;;;;;;;;;;;;;;;;;5017206;28;7112;-87
2022/10/16 09:08:49;;;;;;;;;;;;;;;;;;5017834;28;7034;-82
2022/10/16 09:11:24;;;;;;;;;;;;;;;;;;5017387;28;8427;-87
2022/10/16 09:14:03;;;;;;;;;;;;;;;;;;5016871;28;8753;-85
2022/10/16 09:16:38;;;;;;;;;;;;;;;;;;5017658;28;8773;-86
2022/10/16 09:19:04;;;;;;;;;;;;;;;;;;5017589;28;7386;-87
2022/10/16 09:21:30;;;;;;;;;;;;;;;;;;5017202;28;8428;-87
2022/10/16 09:24:09;;;;;;;;;;;;;;;;;;5017613;28;7219;-87
2022/10/16 09:26:34;;;;;;;;;;;;;;;;;;5017358;28;7345;-86
2022/10/16 09:29:00;;;;;;;;;;;;;;;;;;5017040;28;7395;-87
2022/10/16 09:31:25;;;;;;;;;;;;;;;;;;5017861;28;6807;-86
2022/10/16 09:33:58;;;;;;;;;;;;;;;;;;5015978;28;8421;-86
2022/10/16 09:36:26;;;;;;;;;;;;;;;;;;5016367;28;8433;-85
2022/10/16 09:39:01;;;;;;;;;;;;;;;;;;5016095;28;7233;-85
2022/10/16 09:41:27;;;;;;;;;;;;;;;;;;5015759;28;7215;-85
2022/10/16 09:43:59;;;;;;;;;;;;;;;;;;5017021;28;7154;-83
2022/10/16 09:46:27;;;;;;;;;;;;;;;;;;5016824;28;8408;-84
2022/10/16 09:48:58;;;;;;;;;;;;;;;;;;5016864;28;7064;-87
2022/10/16 09:51:24;;;;;;;;;;;;;;;;;;5013098;28;7054;-84
2022/10/16 09:53:54;;;;;;;;;;;;;;;;;;5034067;28;8308;-88
2022/10/16 09:56:24;;;;;;;;;;;;;;;;;;5033854;28;8474;-89
2022/10/16 09:58:52;;;;;;;;;;;;;;;;;;5034194;28;7951;-86
2022/10/16 10:01:19;;;;;;;;;;;;;;;;;;5035726;28;7163;-85
2022/10/16 10:03:47;;;;;;;;;;;;;;;;;;5033785;28;7330;-87
2022/10/16 10:06:16;;;;;;;;;;;;;;;;;;5033912;28;7136;-86
2022/10/16 10:08:53;;;;;;;;;;;;;;;;;;5034365;28;8515;-86
2022/10/16 10:11:18;;;;;;;;;;;;;;;;;;5033662;28;7198;-86
2022/10/16 10:13:44;;;;;;;;;;;;;;;;;;5033878;28;7065;-88
2022/10/16 10:16:09;;;;;;;;;;;;;;;;;;5033614;28;7212;-85
2022/10/16 10:18:35;;;;;;;;;;;;;;;;;;5034337;28;8458;-86
2022/10/16 10:21:01;;;;;;;;;;;;;;;;;;5033381;28;8360;-87
2022/10/16 10:23:29;;;;;;;;;;;;;;;;;;5033815;28;7130;-86
2022/10/16 10:25:55;;;;;;;;;;;;;;;;;;5033309;28;7044;-87
2022/10/16 10:28:20;;;;;;;;;;;;;;;;;;5033392;28;8503;-88
2022/10/16 10:31:05;;;;;;;;;;;;;;;;;;5033141;28;8326;-86
2022/10/16 10:33:39;;;;;;;;;;;;;;;;;;5017065;28;8450;-86
2022/10/16 10:36:11;;;;;;;;;;;;;;;;;;5034176;28;8564;-86
2022/10/16 10:38:51;;;;;;;;;;;;;;;;;;5033026;28;8408;-86
2022/10/16 10:41:23;;;;;;;;;;;;;;;;;;5033902;28;7178;-86
2022/10/16 10:43:48;;;;;;;;;;;;;;;;;;5017627;28;7087;-86
2022/10/16 10:46:29;;;;;;;;;;;;;;;;;;5033143;28;8662;-85
2022/10/16 10:49:14;;;;;;;;;;;;;;;;;;5032383;28;8654;-86
2022/10/16 10:51:51;;;;;;;;;;;;;;;;;;5015552;28;8755;-84
2022/10/16 10:54:17;;;;;;;;;;;;;;;;;;5034225;28;8733;-86
2022/10/16 10:56:52;;;;;;;;;;;;;;;;;;5032455;28;7009;-85
2022/10/16 10:59:29;;;;;;;;;;;;;;;;;;5032181;28;7042;-86
2022/10/16 11:02:12;;;;;;;;;;;;;;;;;;5032814;28;8625;-86
2022/10/16 11:04:43;;;;;;;;;;;;;;;;;;5032002;28;8784;-85
2022/10/16 11:07:15;;;;;;;;;;;;;;;;;;5031697;28;8769;-86
2022/10/16 11:09:46;;;;;;;;;;;;;;;;;;5032135;28;7235;-84
2022/10/16 11:12:15;;;;;;;;;;;;;;;;;;5032588;28;7128;-83
2022/10/16 11:14:46;;;;;;;;;;;;;;;;;;5032148;28;8488;-85
2022/10/16 11:17:18;;;;;;;;;;;;;;;;;;5032732;28;8367;-85
2022/10/16 11:19:43;;;;;;;;;;;;;;;;;;5031900;28;8441;-86
2022/10/16 11:22:28;;;;;;;;;;;;;;;;;;5032346;28;7137;-85
2022/10/16 11:25:13;;;;;;;;;;;;;;;;;;5015890;28;8728;-85
2022/10/16 11:28:00;;;;;;;;;;;;;;;;;;5016279;28;7600;-85
2022/10/16 11:30:27;;;;;;;;;;;;;;;;;;5015539;28;7044;-85
2022/10/16 11:32:59;;;;;;;;;;;;;;;;;;5032016;28;7175;-85
2022/10/16 11:35:32;;;;;;;;;;;;;;;;;;5032282;28;7127;-85
2022/10/16 11:38:00;;;;;;;;;;;;;;;;;;5033148;28;7232;-86
2022/10/16 11:40:34;;;;;;;;;;;;;;;;;;5032218;28;7030;-85
2022/10/16 11:43:22;;;;;;;;;;;;;;;;;;5032400;28;8320;-85
2022/10/16 11:45:54;;;;;;;;;;;;;;;;;;5032029;28;7002;-83
2022/10/16 11:48:37;;;;;;;;;;;;;;;;;;5032689;28;7124;-85
2022/10/16 11:51:15;;;;;;;;;;;;;;;;;;5035160;28;7224;-85
2022/10/16 11:53:59;;;;;;;;;;;;;;;;;;5018810;28;8466;-85
2022/10/16 11:56:26;;;;;;;;;;;;;;;;;;5019847;28;8672;-83
2022/10/16 11:58:57;;;;;;;;;;;;;;;;;;5018346;28;8627;-85
2022/10/16 12:01:27;;;;;;;;;;;;;;;;;;5018284;28;8415;-85
2022/10/16 12:04:11;;;;;;;;;;;;;;;;;;5018515;28;7190;-84
2022/10/16 12:06:44;;;;;;;;;;;;;;;;;;5034452;28;7831;-86
2022/10/16 12:09:36;;;;;;;;;;;;;;;;;;5018235;28;7045;-85
2022/10/16 12:12:01;;;;;;;;;;;;;;;;;;5014293;28;8818;-86
2022/10/16 12:14:26;;;;;;;;;;;;;;;;;;5016585;28;6876;-85
2022/10/16 12:16:52;;;;;;;;;;;;;;;;;;5017915;28;7003;-87
2022/10/16 12:19:18;;;;;;;;;;;;;;;;;;5018441;28;8544;-85
2022/10/16 12:21:45;;;;;;;;;;;;;;;;;;5017649;28;8388;-86
2022/10/16 12:24:23;;;;;;;;;;;;;;;;;;5017800;28;7255;-86
2022/10/16 12:26:52;;;;;;;;;;;;;;;;;;5018100;28;7120;-86
2022/10/16 12:29:29;;;;;;;;;;;;;;;;;;5018899;28;7001;-84
2022/10/16 12:31:54;;;;;;;;;;;;;;;;;;5017593;28;8409;-85
2022/10/16 12:34:25;;;;;;;;;;;;;;;;;;5017745;28;8415;-83
2022/10/16 12:36:51;;;;;;;;;;;;;;;;;;5017992;28;7028;-86
2022/10/16 12:39:27;;;;;;;;;;;;;;;;;;5017668;28;8381;-85
2022/10/16 12:42:12;;;;;;;;;;;;;;;;;;5017808;28;6996;-84
2022/10/16 12:44:37;;;;;;;;;;;;;;;;;;5034054;28;7060;-85
2022/10/16 12:47:03;;;;;;;;;;;;;;;;;;5018074;28;7323;-85
2022/10/16 12:49:31;;;;;;;;;;;;;;;;;;5017696;28;7090;-85
2022/10/16 12:51:57;;;;;;;;;;;;;;;;;;5017166;28;6821;-85
2022/10/16 12:54:38;;;;;;;;;;;;;;;;;;5017508;28;6976;-84
2022/10/16 12:57:27;;;;;;;;;;;;;;;;;;5017361;28;7029;-85
2022/10/16 12:59:59;;;;;;;;;;;;;;;;;;5018121;28;8429;-85
2022/10/16 13:02:44;;;;;;;;;;;;;;;;;;5017575;28;8429;-83
2022/10/16 13:05:22;;;;;;;;;;;;;;;;;;5033639;28;6827;-85
2022/10/16 13:07:57;;;;;;;;;;;;;;;;;;5018239;28;8544;-84
2022/10/16 13:10:26;;;;;;;;;;;;;;;;;;5017509;28;8419;-84
2022/10/16 13:12:54;;;;;;;;;;;;;;;;;;5017629;28;8333;-84
2022/10/16 13:15:23;;;;;;;;;;;;;;;;;;5017377;28;7064;-84
2022/10/16 13:18:00;;;;;;;;;;;;;;;;;;5018327;28;7167;-85
2022/10/16 13:20:45;;;;;;;;;;;;;;;;;;5017585;28;8415;-84
2022/10/16 13:23:19;;;;;;;;;;;;;;;;;;5034633;28;7200;-83
2022/10/16 13:25:55;;;;;;;;;;;;;;;;;;5017947;28;8880;-85
2022/10/16 13:28:23;;;;;;;;;;;;;;;;;;5021785;28;8411;-85
2022/10/16 13:30:58;;;;;;;;;;;;;;;;;;5021627;28;7343;-85
2022/10/16 13:33:35;;;;;;;;;;;;;;;;;;5021578;28;7231;-85
2022/10/16 13:36:02;;;;;;;;;;;;;;;;;;5021059;28;7029;-83
2022/10/16 13:38:32;;;;;;;;;;;;;;;;;;5021048;28;8314;-86
2022/10/16 13:41:02;;;;;;;;;;;;;;;;;;5021121;28;7056;-85
2022/10/16 13:43:28;;;;;;;;;;;;;;;;;;5021906;28;7240;-84
2022/10/16 13:45:55;;;;;;;;;;;;;;;;;;5021490;28;8415;-85
2022/10/16 13:48:20;;;;;;;;;;;;;;;;;;5021064;28;7190;-86
2022/10/16 13:50:46;;;;;;;;;;;;;;;;;;5020258;28;6970;-86
2022/10/16 13:53:13;;;;;;;;;;;;;;;;;;5021761;28;8386;-85
2022/10/16 13:55:39;;;;;;;;;;;;;;;;;;5020659;28;7234;-86
2022/10/16 13:58:08;;;;;;;;;;;;;;;;;;5021561;28;8469;-85
2022/10/16 14:00:33;;;;;;;;;;;;;;;;;;5021118;28;8526;-85
2022/10/16 14:03:04;;;;;;;;;;;;;;;;;;5020969;28;7028;-85
2022/10/16 14:05:30;;;;;;;;;;;;;;;;;;5021572;28;7432;-83
2022/10/16 14:07:57;;;;;;;;;;;;;;;;;;5020498;28;8613;-84
2022/10/16 14:10:29;;;;;;;;;;;;;;;;;;5018682;28;8401;-83
2022/10/16 14:13:01;;;;;;;;;;;;;;;;;;5018486;28;8883;-85
2022/10/16 14:15:26;;;;;;;;;;;;;;;;;;5018905;28;7156;-86
2022/10/16 14:17:53;;;;;;;;;;;;;;;;;;5018291;28;7212;-84
2022/10/16 14:20:22;;;;;;;;;;;;;;;;;;5019801;28;8408;-84
2022/10/16 14:22:58;;;;;;;;;;;;;;;;;;5020305;28;8652;-84
2022/10/16 14:25:28;;;;;;;;;;;;;;;;;;5020625;28;6988;-87
2022/10/16 14:28:00;;;;;;;;;;;;;;;;;;5021368;28;8538;-85
2022/10/16 14:30:26;;;;;;;;;;;;;;;;;;5020470;28;8456;-84
2022/10/16 14:32:54;;;;;;;;;;;;;;;;;;5021244;28;6995;-85
2022/10/16 14:35:40;;;;;;;;;;;;;;;;;;5020124;28;7103;-85
2022/10/16 14:38:15;;;;;;;;;;;;;;;;;;5019790;28;9398;-86
2022/10/16 14:40:48;;;;;;;;;;;;;;;;;;5020802;28;7386;-86
2022/10/16 14:43:31;;;;;;;;;;;;;;;;;;5019754;28;8439;-84
2022/10/16 14:45:57;;;;;;;;;;;;;;;;;;5020689;28;6989;-85
2022/10/16 14:48:24;;;;;;;;;;;;;;;;;;5020144;28;7119;-85
2022/10/16 14:50:49;;;;;;;;;;;;;;;;;;5019321;28;8426;-86
2022/10/16 14:53:15;;;;;;;;;;;;;;;;;;5019702;28;7051;-86
2022/10/16 14:55:42;;;;;;;;;;;;;;;;;;5018978;28;8695;-85
2022/10/16 14:58:14;;;;;;;;;;;;;;;;;;5020086;28;7257;-85
2022/10/16 15:00:40;;;;;;;;;;;;;;;;;;5020479;28;7027;-85
2022/10/16 15:03:05;;;;;;;;;;;;;;;;;;5019354;28;8298;-85
2022/10/16 15:05:32;;;;;;;;;;;;;;;;;;5020143;28;9383;-86
2022/10/16 15:07:57;;;;;;;;;;;;;;;;;;5019954;28;7150;-85
2022/10/16 15:10:25;;;;;;;;;;;;;;;;;;5019341;28;8376;-85
2022/10/16 15:12:51;;;;;;;;;;;;;;;;;;5019666;28;8597;-81
2022/10/16 15:15:23;;;;;;;;;;;;;;;;;;5020785;28;7157;-78
2022/10/16 15:17:55;;;;;;;;;;;;;;;;;;5020444;28;8793;-86
2022/10/16 15:20:22;;;;;;;;;;;;;;;;;;5020769;28;7263;-83
2022/10/16 15:22:47;;;;;;;;;;;;;;;;;;5020022;28;8937;-85
2022/10/16 15:25:27;;;;;;;;;;;;;;;;;;5020779;28;7021;-85
2022/10/16 15:27:53;;;;;;;;;;;;;;;;;;5025450;28;7178;-85
2022/10/16 15:30:18;;;;;;;;;;;;;;;;;;5019285;28;7047;-86
2022/10/16 15:32:44;;;;;;;;;;;;;;;;;;5019034;28;8484;-84
2022/10/16 15:35:10;;;;;;;;;;;;;;;;;;5019488;28;8513;-86
2022/10/16 15:37:35;;;;;;;;;;;;;;;;;;5018878;28;8349;-85
2022/10/16 15:40:01;;;;;;;;;;;;;;;;;;5018289;28;9247;-85
2022/10/16 15:42:29;;;;;;;;;;;;;;;;;;5018800;28;7138;-84
2022/10/16 15:44:55;;;;;;;;;;;;;;;;;;5018679;28;7009;-85
2022/10/16 15:47:20;;;;;;;;;;;;;;;;;;5018891;28;7101;-84
2022/10/16 15:49:46;;;;;;;;;;;;;;;;;;5017514;28;7309;-85
2022/10/16 15:52:11;;;;;;;;;;;;;;;;;;5018559;28;8466;-86
2022/10/16 15:54:37;;;;;;;;;;;;;;;;;;5018581;28;8472;-85
2022/10/16 15:57:03;;;;;;;;;;;;;;;;;;5018561;28;7259;-85
2022/10/16 15:59:28;;;;;;;;;;;;;;;;;;5017529;28;8622;-85
2022/10/16 16:01:53;;;;;;;;;;;;;;;;;;5018341;28;8446;-85
2022/10/16 16:04:19;;;;;;;;;;;;;;;;;;5019052;28;8502;-85
2022/10/16 16:06:45;;;;;;;;;;;;;;;;;;5018650;28;6838;-84
2022/10/16 16:09:12;;;;;;;;;;;;;;;;;;5018769;28;7191;-85
2022/10/16 16:11:38;;;;;;;;;;;;;;;;;;5018247;28;7177;-86
2022/10/16 16:14:07;;;;;;;;;;;;;;;;;;5018272;28;7324;-84
2022/10/16 16:16:37;;;;;;;;;;;;;;;;;;5018634;28;8472;-86
2022/10/16 16:19:05;;;;;;;;;;;;;;;;;;5017882;28;8363;-87
2022/10/16 16:21:31;;;;;;;;;;;;;;;;;;5018272;28;9121;-86
2022/10/16 16:23:57;;;;;;;;;;;;;;;;;;5017813;28;8586;-85
2022/10/16 16:26:35;;;;;;;;;;;;;;;;;;5018134;28;8787;-83
2022/10/16 16:29:03;;;;;;;;;;;;;;;;;;5018828;28;7160;-83
2022/10/16 16:31:30;;;;;;;;;;;;;;;;;;5017866;28;7022;-87
2022/10/16 16:33:56;;;;;;;;;;;;;;;;;;5018359;28;7160;-85
2022/10/16 16:36:22;;;;;;;;;;;;;;;;;;5017715;28;7048;-85
2022/10/16 16:38:48;;;;;;;;;;;;;;;;;;5017878;28;7455;-84
2022/10/16 16:41:15;;;;;;;;;;;;;;;;;;5017446;28;8410;-83
2022/10/16 16:43:41;;;;;;;;;;;;;;;;;;5018407;28;7170;-85
2022/10/16 16:46:06;;;;;;;;;;;;;;;;;;5017333;28;6998;-85
2022/10/16 16:48:32;;;;;;;;;;;;;;;;;;5017675;28;8328;-86
2022/10/16 16:51:05;;;;;;;;;;;;;;;;;;5017955;28;7014;-86
2022/10/16 16:53:33;;;;;;;;;;;;;;;;;;5020321;28;7223;-79
2022/10/16 16:56:04;;;;;;;;;;;;;;;;;;5019204;28;7163;-86
2022/10/16 16:58:29;;;;;;;;;;;;;;;;;;5019441;28;6976;-86
2022/10/16 17:00:55;;;;;;;;;;;;;;;;;;5018725;28;8469;-85
2022/10/16 17:03:21;;;;;;;;;;;;;;;;;;5019620;28;8630;-84
2022/10/16 17:05:56;;;;;;;;;;;;;;;;;;5023940;28;8463;-82
2022/10/16 17:08:22;;;;;;;;;;;;;;;;;;5024908;28;7225;-82
2022/10/16 17:10:52;;;;;;;;;;;;;;;;;;5024554;28;8415;-85
2022/10/16 17:23:53;;;;;;;;;;;;;;;;;;5105002;27;6941;-62
2022/10/16 17:26:19;;;;;;;;;;;;;;;;;;5051811;28;7354;-62