Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:31;;;;;;;11.15;6.05;;;;;;;19.24;64.79;96410.84;2091445;28;20385;-61
2023/07/10 00:01:32;;;;;;;9.20;4.95;;;;;;;19.13;65.19;96398.47;2106164;28;20051;-61
2023/07/10 00:02:34;;;;;;;9.63;5.32;;;;;;;19.22;65.13;96412.75;2105643;28;20056;-61
2023/07/10 00:03:35;;;;;;;8.15;4.90;;;;;;;19.20;65.27;96408.56;2115380;28;20515;-61
2023/07/10 00:04:36;;;;;;;8.38;4.50;;;;;;;19.10;65.60;96397.88;2114368;28;20048;-57
2023/07/10 00:05:37;;;;;;;13.90;5.32;;;;;;;19.10;65.28;96403.13;2114545;28;20051;-57
2023/07/10 00:06:38;;;;;;;9.45;5.70;;;;;;;19.12;65.32;96409.13;2114163;28;20507;-57
2023/07/10 00:07:40;;;;;;;10.88;5.55;;;;;;;19.10;65.39;96406.59;2114886;28;20055;-57
2023/07/10 00:08:41;;;;;;;8.95;4.88;;;;;;;18.99;65.61;96392.59;2114448;28;20066;-57
2023/07/10 00:09:42;;;;;;;10.63;5.82;;;;;;;19.00;65.38;96394.25;2114441;28;20043;-57
2023/07/10 00:10:44;;;;;;;11.20;5.63;;;;;;;19.07;66.06;96411.28;2115333;28;20040;-57
2023/07/10 00:11:45;;;;;;;8.85;5.13;;;;;;;18.98;65.95;96399.66;2114447;28;20506;-57
2023/07/10 00:12:46;;;;;;;14.40;5.00;;;;;;;19.02;66.32;96410.78;2097998;28;20056;-57
2023/07/10 00:13:47;;;;;;;7.68;4.88;;;;;;;19.01;66.52;96409.94;2097072;28;20059;-57
2023/07/10 00:14:48;;;;;;;9.98;4.82;;;;;;;18.97;66.73;96407.63;2114116;28;20078;-57
2023/07/10 00:15:50;;;;;;;10.27;5.88;;;;;;;18.98;66.87;96406.66;2114532;28;20058;-57
2023/07/10 00:16:51;;;;;;;10.60;5.60;;;;;;;18.97;67.10;96405.84;2114627;28;20048;-57
2023/07/10 00:17:52;;;;;;;14.15;6.00;;;;;;;18.96;67.04;96414.69;2115236;28;20035;-57
2023/07/10 00:18:53;;;;;;;9.15;5.45;;;;;;;18.82;66.69;96393.81;2115184;28;20039;-57
2023/07/10 00:19:54;;;;;;;8.13;4.93;;;;;;;18.94;67.20;96409.53;2115325;28;20452;-57
2023/07/10 00:20:56;;;;;;;8.75;5.75;;;;;;;18.97;66.96;96412.91;2115220;28;20046;-57
2023/07/10 00:21:57;;;;;;;12.85;6.07;;;;;;;18.90;67.39;96402.00;2114626;28;20047;-57
2023/07/10 00:22:58;;;;;;;8.45;4.63;;;;;;;18.95;67.04;96407.75;2114950;28;20050;-57
2023/07/10 00:23:59;;;;;;;8.35;5.25;;;;;;;18.97;67.09;96408.47;2114321;28;20058;-57
2023/07/10 00:25:00;;;;;;;14.60;6.18;;;;;;;18.96;66.93;96404.19;2115111;28;20058;-57
2023/07/10 00:26:01;;;;;;;10.93;5.47;;;;;;;18.93;67.25;96410.50;2114458;28;20117;-57
2023/07/10 00:27:05;;;;;;;11.07;5.53;;;;;;;18.94;66.77;96404.28;2114519;28;20142;-57
2023/07/10 00:28:16;;;;;;;9.65;5.65;;;;;;;18.85;67.27;96398.88;2089107;28;20448;-58
2023/07/10 00:29:31;;;;;;;8.23;4.78;;;;;;;18.88;67.52;96406.53;2084080;28;20053;-57
2023/07/10 00:30:32;;;;;;;9.90;5.65;;;;;;;18.89;67.13;96408.22;2085012;28;20458;-57
2023/07/10 00:31:33;;;;;;;9.13;5.50;;;;;;;18.86;67.32;96406.63;2098771;28;20063;-57
2023/07/10 00:32:37;;;;;;;11.00;5.97;;;;;;;18.84;67.71;96399.81;2114900;28;20043;-57
2023/07/10 00:33:38;;;;;;;10.00;5.57;;;;;;;18.81;67.55;96397.41;2114359;28;20059;-57
2023/07/10 00:34:39;;;;;;;13.18;5.40;;;;;;;18.74;68.18;96402.25;2114406;28;20047;-57
2023/07/10 00:35:41;;;;;;;9.25;5.68;;;;;;;18.79;68.30;96410.69;2105915;28;20043;-57
2023/07/10 00:36:42;;;;;;;9.85;5.40;;;;;;;18.68;68.30;96393.03;2105553;28;20510;-56
2023/07/10 00:37:45;;;;;;;12.55;5.28;;;;;;;18.77;68.60;96406.50;2115065;28;20043;-57
2023/07/10 00:38:46;;;;;;;10.10;5.75;;;;;;;18.77;68.22;96414.38;2105300;28;20048;-57
2023/07/10 00:39:48;;;;;;;10.55;5.30;;;;;;;18.77;68.07;96415.22;2105872;28;20125;-57
2023/07/10 00:40:49;;;;;;;11.20;5.30;;;;;;;18.68;68.03;96393.03;2114963;28;20105;-57
2023/07/10 00:42:17;;;;;;;8.93;5.00;;;;;;;18.66;67.45;96392.31;2106060;28;20036;-57
2023/07/10 00:43:26;;;;;;;11.05;5.50;;;;;;;18.86;67.58;96400.53;2097724;28;20056;-57
2023/07/10 00:44:39;;;;;;;13.40;5.63;;;;;;;18.82;66.98;96399.06;2094045;28;20056;-57
2023/07/10 00:45:40;;;;;;;9.57;5.18;;;;;;;18.83;66.72;96400.78;2090955;28;20053;-57
2023/07/10 00:46:47;;;;;;;10.05;5.63;;;;;;;18.85;66.06;96393.63;2089394;28;20492;-57
2023/07/10 00:48:10;;;;;;;10.73;5.22;;;;;;;18.83;66.27;96401.59;2090182;28;20404;-57
2023/07/10 00:49:29;;;;;;;11.27;5.65;;;;;;;18.80;66.84;96396.56;2095499;28;20044;-57
2023/07/10 00:50:35;;;;;;;9.95;5.57;;;;;;;18.62;66.18;96380.31;2091228;28;20060;-57
2023/07/10 00:51:40;;;;;;;11.00;5.50;;;;;;;18.75;66.32;96395.25;2100420;28;20053;-57
2023/07/10 00:52:42;;;;;;;14.02;5.70;;;;;;;18.65;66.92;96387.13;2105105;28;20075;-57
2023/07/10 00:53:43;;;;;;;8.40;5.53;;;;;;;18.71;66.72;96403.31;2097270;28;20614;-57
2023/07/10 00:54:47;;;;;;;10.35;5.50;;;;;;;18.73;67.03;96405.81;2097296;28;20052;-57
2023/07/10 00:55:50;;;;;;;11.90;5.95;;;;;;;18.69;66.85;96402.59;2096975;28;20044;-57
2023/07/10 00:56:51;;;;;;;11.18;5.50;;;;;;;18.70;66.64;96406.88;2097331;28;20051;-57
2023/07/10 00:58:12;;;;;;;9.93;5.60;;;;;;;18.70;66.77;96403.44;2097403;28;20033;-57
2023/07/10 00:59:22;;;;;;;9.90;5.05;;;;;;;18.68;66.25;96400.06;2099005;28;20044;-57
2023/07/10 01:00:23;;;;;;;10.73;5.78;;;;;;;18.73;65.89;96401.41;2098105;28;20052;-57
2023/07/10 01:01:24;;;;;;;10.70;5.50;;;;;;;18.83;65.61;96398.13;2098171;28;20045;-57
2023/07/10 01:02:25;;;;;;;9.38;5.45;;;;;;;18.74;65.74;96391.75;2097438;28;20045;-57
2023/07/10 01:03:27;;;;;;;12.23;5.57;;;;;;;18.78;65.28;96395.00;2096901;28;20064;-57
2023/07/10 01:04:28;;;;;;;10.35;5.38;;;;;;;18.78;65.86;96393.22;2105715;28;20071;-57
2023/07/10 01:05:29;;;;;;;11.70;5.78;;;;;;;18.90;65.30;96397.56;2114827;28;20406;-57
2023/07/10 01:06:31;;;;;;;12.82;5.55;;;;;;;18.87;65.34;96389.91;2105988;28;20040;-57
2023/07/10 01:07:41;;;;;;;9.98;5.75;;;;;;;18.85;65.08;96380.47;2096632;28;20044;-57
2023/07/10 01:08:48;;;;;;;10.50;5.38;;;;;;;18.71;65.49;96377.03;2090566;28;20044;-57
2023/07/10 01:09:53;;;;;;;8.68;5.38;;;;;;;18.78;65.18;96387.13;2099395;28;20049;-57
2023/07/10 01:10:54;;;;;;;11.65;5.65;;;;;;;18.70;65.73;96380.59;2097480;28;20040;-57
2023/07/10 01:11:56;;;;;;;9.07;5.28;;;;;;;18.71;65.76;96378.78;2081112;28;20535;-57
2023/07/10 01:12:57;;;;;;;14.13;5.40;;;;;;;18.77;64.88;96385.44;2089107;28;20040;-57
2023/07/10 01:13:58;;;;;;;9.07;5.18;;;;;;;18.69;64.73;96373.66;2113933;28;20089;-57
2023/07/10 01:14:59;;;;;;;12.48;5.35;;;;;;;18.74;65.13;96389.13;2105400;28;20419;-57
2023/07/10 01:16:00;;;;;;;9.35;4.70;;;;;;;18.69;65.37;96388.59;2089188;28;20087;-57
2023/07/10 01:17:03;;;;;;;10.15;5.38;;;;;;;18.69;65.46;96399.97;2088785;28;20053;-57
2023/07/10 01:18:05;;;;;;;11.40;5.60;;;;;;;18.69;65.40;96399.13;2081359;28;20045;-57
2023/07/10 01:19:06;;;;;;;9.45;5.47;;;;;;;18.68;65.30;96395.66;2088738;28;20424;-57
2023/07/10 01:20:32;;;;;;;11.18;5.13;;;;;;;18.70;64.83;96382.38;2089110;28;20053;-57
2023/07/10 01:21:33;;;;;;;7.45;5.20;;;;;;;18.67;65.18;96374.72;2095719;28;20056;-57
2023/07/10 01:22:35;;;;;;;10.10;5.60;;;;;;;18.70;64.94;96385.00;2105861;28;20044;-56
2023/07/10 01:23:36;;;;;;;11.88;5.60;;;;;;;18.66;65.18;96384.41;2106030;28;20040;-57
2023/07/10 01:24:37;;;;;;;10.93;5.68;;;;;;;18.66;65.03;96384.41;2113872;28;20078;-56
2023/07/10 01:25:47;;;;;;;9.48;5.07;;;;;;;18.65;65.71;96384.50;2114151;28;20062;-57
2023/07/10 01:26:48;;;;;;;8.18;5.10;;;;;;;18.65;64.89;96382.72;2105950;28;20039;-56
2023/07/10 01:27:51;;;;;;;13.60;5.35;;;;;;;18.67;64.77;96379.97;2106065;28;20059;-56
2023/07/10 01:28:53;;;;;;;10.35;4.97;;;;;;;18.65;65.30;96376.63;2114723;28;20133;-56
2023/07/10 01:30:04;;;;;;;9.43;5.18;;;;;;;18.58;65.31;96376.25;2114833;28;20031;-56
2023/07/10 01:31:06;;;;;;;10.73;5.55;;;;;;;18.47;65.29;96363.88;2096907;28;20052;-57
2023/07/10 01:32:15;;;;;;;10.82;5.43;;;;;;;18.48;65.06;96364.72;2089741;28;20068;-57
2023/07/10 01:33:19;;;;;;;7.82;5.18;;;;;;;18.53;65.33;96378.38;2098369;28;20412;-56
2023/07/10 01:34:22;;;;;;;8.13;4.85;;;;;;;18.55;64.89;96380.88;2105184;28;20052;-56
2023/07/10 01:35:23;;;;;;;11.95;5.05;;;;;;;18.51;65.40;96378.47;2105041;28;20531;-57
2023/07/10 01:36:26;;;;;;;8.38;5.07;;;;;;;18.45;65.43;96368.41;2088673;28;20053;-56
2023/07/10 01:37:27;;;;;;;9.55;4.80;;;;;;;18.47;65.41;96384.06;2089586;28;20040;-58
2023/07/10 01:38:38;;;;;;;10.93;5.68;;;;;;;18.33;65.78;96366.66;2097293;28;20488;-58
2023/07/10 01:39:42;;;;;;;9.82;5.53;;;;;;;18.38;66.13;96379.47;2090359;28;20049;-58
2023/07/10 01:40:47;;;;;;;8.70;5.00;;;;;;;18.29;65.84;96376.56;2089602;28;20076;-58
2023/07/10 01:41:49;;;;;;;9.40;5.15;;;;;;;18.40;66.34;96390.72;2090274;28;20052;-58
2023/07/10 01:42:56;;;;;;;8.10;5.10;;;;;;;18.29;66.09;96367.84;2090035;28;20535;-58
2023/07/10 01:43:57;;;;;;;9.45;4.88;;;;;;;18.38;65.52;96395.25;2105126;28;20384;-58
2023/07/10 01:44:58;;;;;;;9.57;5.35;;;;;;;18.37;65.54;96396.22;2097394;28;20044;-57
2023/07/10 01:45:59;;;;;;;9.70;5.13;;;;;;;18.39;65.56;96397.78;2113917;28;20063;-58
2023/07/10 01:47:02;;;;;;;11.73;4.80;;;;;;;18.35;65.97;96398.94;2113704;28;20058;-58
2023/07/10 01:48:03;;;;;;;8.40;5.05;;;;;;;18.30;65.37;96395.78;2114709;28;20042;-58
2023/07/10 01:49:04;;;;;;;9.43;5.45;;;;;;;18.32;65.03;96406.22;2114797;28;20351;-58
2023/07/10 01:50:05;;;;;;;9.77;5.20;;;;;;;18.18;64.89;96378.28;2088900;28;20120;-58
2023/07/10 01:51:06;;;;;;;11.98;5.40;;;;;;;18.37;64.49;96404.09;2088876;28;20052;-58
2023/07/10 01:52:09;;;;;;;9.75;5.45;;;;;;;18.36;64.72;96407.66;2104788;28;20543;-58
2023/07/10 01:53:10;;;;;;;8.98;4.72;;;;;;;18.31;64.93;96408.00;2114019;28;20071;-58
2023/07/10 01:54:13;;;;;;;10.15;5.03;;;;;;;18.28;64.29;96400.31;2105623;28;20055;-58
2023/07/10 01:55:14;;;;;;;9.35;4.65;;;;;;;18.34;64.47;96412.22;2097487;28;20045;-58
2023/07/10 01:56:16;;;;;;;11.35;5.00;;;;;;;18.41;64.23;96410.78;2080769;28;20049;-58
2023/07/10 01:57:23;;;;;;;10.68;5.43;;;;;;;18.33;64.66;96406.09;2072864;28;20386;-58
2023/07/10 01:58:24;;;;;;;10.48;5.10;;;;;;;18.42;64.51;96417.75;2090401;28;20435;-58
2023/07/10 01:59:25;;;;;;;9.05;4.47;;;;;;;18.36;63.92;96415.53;2097426;28;20052;-58
2023/07/10 02:00:27;;;;;;;7.07;4.63;;;;;;;18.36;64.36;96424.28;2096487;28;20048;-58
2023/07/10 02:01:28;;;;;;;10.35;5.25;;;;;;;18.33;64.60;96426.28;2105808;28;20059;-58
2023/07/10 02:02:29;;;;;;;11.80;5.43;;;;;;;18.33;64.57;96423.66;2114643;28;20066;-58
2023/07/10 02:03:30;;;;;;;10.43;4.72;;;;;;;18.35;63.87;96421.75;2106545;28;20063;-58
2023/07/10 02:04:31;;;;;;;7.32;5.10;;;;;;;18.33;63.95;96428.91;2107078;28;20051;-58
2023/07/10 02:05:32;;;;;;;8.90;5.30;;;;;;;18.30;64.64;96430.81;2107134;28;20059;-58
2023/07/10 02:06:34;;;;;;;15.90;5.25;;;;;;;18.24;64.99;96423.38;2107039;28;20044;-58
2023/07/10 02:07:35;;;;;;;10.68;4.95;;;;;;;18.29;64.25;96434.41;2115868;28;20052;-58
2023/07/10 02:08:37;;;;;;;10.85;5.40;;;;;;;18.34;64.15;96438.50;2098739;28;20048;-58
2023/07/10 02:09:38;;;;;;;8.35;4.95;;;;;;;18.26;64.85;96434.63;2090608;28;20071;-58
2023/07/10 02:10:40;;;;;;;8.40;4.80;;;;;;;18.28;64.56;96442.38;2107148;28;20044;-58
2023/07/10 02:11:41;;;;;;;9.63;5.35;;;;;;;18.27;64.47;96440.72;2114924;28;20059;-58
2023/07/10 02:12:42;;;;;;;8.63;4.88;;;;;;;18.28;64.79;96447.63;2116245;28;20040;-58
2023/07/10 02:13:43;;;;;;;8.88;4.53;;;;;;;18.26;65.57;96445.13;2106518;28;20048;-58
2023/07/10 02:14:45;;;;;;;9.98;5.25;;;;;;;18.21;64.99;96449.88;2107330;28;20063;-58
2023/07/10 02:15:46;;;;;;;9.52;5.43;;;;;;;18.18;64.89;96442.22;2106257;28;20052;-58
2023/07/10 02:16:48;;;;;;;12.30;5.00;;;;;;;18.17;65.37;96445.75;2090011;28;20053;-58
2023/07/10 02:17:51;;;;;;;9.82;4.75;;;;;;;18.16;65.48;96444.09;2099710;28;20040;-58
2023/07/10 02:18:52;;;;;;;10.95;4.90;;;;;;;18.15;64.99;96438.94;2098624;28;20044;-58
2023/07/10 02:19:53;;;;;;;8.82;5.22;;;;;;;18.13;65.66;96433.81;2098692;28;20056;-58
2023/07/10 02:20:54;;;;;;;9.35;5.88;;;;;;;18.07;65.60;96421.94;2106683;28;20040;-58
2023/07/10 02:21:56;;;;;;;8.10;4.88;;;;;;;18.12;65.16;96429.47;2106997;28;20043;-58
2023/07/10 02:22:59;;;;;;;8.93;5.28;;;;;;;18.12;65.86;96428.63;2115381;28;20048;-58
2023/07/10 02:24:00;;;;;;;9.75;5.15;;;;;;;18.00;65.68;96419.84;2107152;28;20051;-58
2023/07/10 02:25:01;;;;;;;9.50;5.00;;;;;;;18.11;65.90;96430.44;2098466;28;20589;-58
2023/07/10 02:26:03;;;;;;;12.07;5.13;;;;;;;18.13;65.53;96432.97;2098662;28;20052;-58
2023/07/10 02:27:04;;;;;;;10.43;5.20;;;;;;;18.04;65.35;96414.28;2097952;28;20048;-58
2023/07/10 02:28:05;;;;;;;13.25;5.50;;;;;;;18.09;66.08;96424.44;2106389;28;20044;-58
2023/07/10 02:29:06;;;;;;;10.90;4.97;;;;;;;17.93;66.12;96402.81;2115486;28;20455;-58
2023/07/10 02:30:08;;;;;;;8.30;5.13;;;;;;;17.94;65.71;96412.41;2107199;28;20040;-58
2023/07/10 02:31:09;;;;;;;8.23;5.03;;;;;;;17.99;66.13;96426.03;2107007;28;20040;-58
2023/07/10 02:32:11;;;;;;;10.95;4.90;;;;;;;17.96;65.93;96415.75;2098630;28;20049;-58
2023/07/10 02:33:12;;;;;;;9.95;5.35;;;;;;;17.90;66.03;96414.38;2099003;28;20036;-55
2023/07/10 02:34:14;;;;;;;9.95;5.35;;;;;;;17.90;66.44;96417.00;2106735;28;20044;-58
2023/07/10 02:35:15;;;;;;;8.00;4.78;;;;;;;17.87;66.25;96413.78;2098720;28;20075;-58
2023/07/10 02:36:16;;;;;;;8.40;4.95;;;;;;;17.88;66.92;96420.69;2106986;28;20059;-58
2023/07/10 02:37:17;;;;;;;7.93;4.93;;;;;;;17.81;67.42;96418.50;2115319;28;20062;-58
2023/07/10 02:38:18;;;;;;;8.77;5.47;;;;;;;17.76;66.58;96412.69;2107102;28;20099;-58
2023/07/10 02:39:19;;;;;;;7.47;4.63;;;;;;;17.69;67.20;96398.28;2107118;28;20066;-58
2023/07/10 02:40:20;;;;;;;10.40;5.10;;;;;;;17.77;66.69;96421.41;2116058;28;20055;-58
2023/07/10 02:41:22;;;;;;;8.65;4.82;;;;;;;17.69;67.28;96402.72;2107048;28;20056;-58
2023/07/10 02:42:23;;;;;;;8.80;4.97;;;;;;;17.62;67.31;96397.88;2106782;28;20044;-58
2023/07/10 02:43:24;;;;;;;8.50;4.82;;;;;;;17.65;67.45;96399.47;2116181;28;20505;-58
2023/07/10 02:44:25;;;;;;;8.43;4.53;;;;;;;17.62;68.13;96400.50;2115999;28;20048;-57
2023/07/10 02:45:26;;;;;;;11.68;5.53;;;;;;;17.55;67.57;96386.13;2106707;28;20048;-58
2023/07/10 02:46:27;;;;;;;7.85;4.75;;;;;;;17.63;67.83;96399.56;2106532;28;20422;-58
2023/07/10 02:47:29;;;;;;;8.18;5.10;;;;;;;17.59;67.76;96403.34;2115341;28;20056;-58
2023/07/10 02:48:30;;;;;;;10.13;5.32;;;;;;;17.59;67.80;96402.53;2107043;28;20048;-58
2023/07/10 02:49:31;;;;;;;8.98;5.00;;;;;;;17.59;67.34;96402.53;2098742;28;20067;-58
2023/07/10 02:50:32;;;;;;;10.73;5.15;;;;;;;17.59;67.71;96399.91;2106794;28;20040;-58
2023/07/10 02:51:33;;;;;;;10.85;5.40;;;;;;;17.56;67.75;96395.69;2106235;28;20059;-58
2023/07/10 02:52:34;;;;;;;13.77;5.53;;;;;;;17.47;67.82;96379.72;2106210;28;20407;-58
2023/07/10 02:53:35;;;;;;;11.00;5.00;;;;;;;17.58;68.43;96408.69;2115122;28;20047;-58
2023/07/10 02:54:37;;;;;;;8.57;4.90;;;;;;;17.55;68.60;96386.13;2105759;28;20097;-58
2023/07/10 02:55:38;;;;;;;8.77;5.15;;;;;;;17.60;68.09;96396.31;2098464;28;20048;-57
2023/07/10 02:56:39;;;;;;;8.00;5.10;;;;;;;17.59;68.46;96403.34;2106838;28;20055;-58
2023/07/10 02:57:40;;;;;;;8.07;5.15;;;;;;;17.60;68.63;96398.94;2115739;28;20052;-58
2023/07/10 02:58:41;;;;;;;14.68;4.82;;;;;;;17.59;68.46;96397.28;2116091;28;20391;-58
2023/07/10 02:59:43;;;;;;;9.05;4.60;;;;;;;17.59;68.88;96390.22;2106862;28;20047;-58
2023/07/10 03:00:44;;;;;;;10.43;5.03;;;;;;;17.60;69.78;96393.69;2097410;28;20075;-58
2023/07/10 03:01:46;;;;;;;8.07;5.25;;;;;;;17.58;68.65;96390.31;2106105;28;20427;-58
2023/07/10 03:02:47;;;;;;;11.75;4.95;;;;;;;17.60;68.47;96391.91;2115891;28;20058;-58
2023/07/10 03:03:48;;;;;;;9.40;4.90;;;;;;;17.59;69.18;96387.59;2115527;28;20051;-58
2023/07/10 03:04:49;;;;;;;10.25;5.05;;;;;;;17.61;68.15;96393.59;2106792;28;20106;-58
2023/07/10 03:05:57;;;;;;;11.48;5.32;;;;;;;17.67;67.87;96397.59;2106890;28;20148;-57
2023/07/10 03:06:58;;;;;;;9.18;5.18;;;;;;;17.63;68.14;96398.72;2114650;28;20124;-57
2023/07/10 03:07:59;;;;;;;9.43;4.95;;;;;;;17.68;67.96;96401.03;2115921;28;20051;-57
2023/07/10 03:09:00;;;;;;;9.30;4.50;;;;;;;17.65;67.10;96391.59;2115735;28;20058;-58
2023/07/10 03:10:01;;;;;;;9.13;4.95;;;;;;;17.70;67.24;96386.03;2115613;28;20055;-58
2023/07/10 03:11:07;;;;;;;7.53;4.75;;;;;;;17.76;67.58;96390.84;2106711;28;20055;-57
2023/07/10 03:12:09;;;;;;;7.90;5.03;;;;;;;17.69;67.27;96385.16;2098883;28;20431;-57
2023/07/10 03:13:10;;;;;;;7.85;4.97;;;;;;;17.69;67.38;96389.56;2106685;28;20166;-58
2023/07/10 03:14:11;;;;;;;7.65;4.63;;;;;;;17.67;67.42;96396.72;2106119;28;20051;-58
2023/07/10 03:15:12;;;;;;;9.20;4.68;;;;;;;17.62;67.64;96397.88;2097595;28;20412;-57
2023/07/10 03:16:14;;;;;;;12.23;5.15;;;;;;;17.64;67.80;96397.75;2105641;28;20059;-58
2023/07/10 03:17:16;;;;;;;10.73;5.10;;;;;;;17.63;68.32;96396.09;2115789;28;20066;-58
2023/07/10 03:18:17;;;;;;;9.43;4.72;;;;;;;17.64;68.15;96397.75;2115689;28;20040;-58
2023/07/10 03:19:18;;;;;;;7.72;4.40;;;;;;;17.60;67.94;96393.69;2115645;28;20044;-57
2023/07/10 03:20:19;;;;;;;9.23;4.97;;;;;;;17.68;67.32;96401.03;2115125;28;20081;-58
2023/07/10 03:21:20;;;;;;;10.50;5.20;;;;;;;17.72;67.51;96394.63;2115714;28;20050;-58
2023/07/10 03:22:22;;;;;;;10.32;4.97;;;;;;;17.78;67.32;96397.66;2105851;28;20443;-57
2023/07/10 03:23:23;;;;;;;9.13;4.75;;;;;;;17.79;66.78;96394.13;2106671;28;20051;-57
2023/07/10 03:24:24;;;;;;;7.32;5.03;;;;;;;17.83;67.07;96405.28;2115320;28;20055;-58
2023/07/10 03:25:25;;;;;;;10.43;4.95;;;;;;;17.83;67.03;96395.59;2115080;28;20044;-58
2023/07/10 03:26:26;;;;;;;9.98;4.93;;;;;;;17.83;67.73;96406.09;2114903;28;20407;-58
2023/07/10 03:27:29;;;;;;;10.98;5.90;;;;;;;17.85;67.42;96400.72;2114820;28;20059;-57
2023/07/10 03:28:33;;;;;;;8.18;5.13;;;;;;;17.86;67.34;96405.06;2115473;28;20212;-57
2023/07/10 03:29:36;;;;;;;9.18;4.72;;;;;;;17.89;67.29;96399.59;2115660;28;20048;-58
2023/07/10 03:30:39;;;;;;;8.40;5.03;;;;;;;17.93;67.39;96402.81;2114834;28;20395;-58
2023/07/10 03:31:40;;;;;;;13.98;5.47;;;;;;;17.96;67.26;96397.34;2114406;28;20355;-58
2023/07/10 03:32:41;;;;;;;10.43;5.00;;;;;;;17.91;66.81;96394.19;2115388;28;20411;-58
2023/07/10 03:33:42;;;;;;;10.45;5.00;;;;;;;17.99;67.64;96402.38;2115468;28;20056;-58
2023/07/10 03:34:43;;;;;;;6.97;4.93;;;;;;;17.99;67.11;96407.63;2115308;28;20051;-58
2023/07/10 03:35:49;;;;;;;9.38;5.15;;;;;;;18.01;67.41;96408.38;2115667;28;20399;-58
2023/07/10 03:36:50;;;;;;;10.32;4.90;;;;;;;18.01;67.60;96414.47;2115415;28;20040;-57
2023/07/10 03:37:51;;;;;;;10.63;5.30;;;;;;;18.03;66.79;96419.63;2115007;28;20059;-58
2023/07/10 03:38:53;;;;;;;7.93;4.55;;;;;;;18.05;66.76;96420.38;2115668;28;20066;-57
2023/07/10 03:39:54;;;;;;;8.75;4.78;;;;;;;18.04;67.41;96414.28;2115542;28;20028;-58
2023/07/10 03:40:57;;;;;;;11.35;4.78;;;;;;;18.08;66.72;96417.53;2115370;28;20399;-58
2023/07/10 03:41:58;;;;;;;9.55;5.22;;;;;;;18.12;66.79;96418.97;2115378;28;20040;-58
2023/07/10 03:42:59;;;;;;;8.45;4.78;;;;;;;18.12;66.46;96415.50;2115186;28;20047;-57
2023/07/10 03:44:00;;;;;;;13.80;4.90;;;;;;;18.12;66.54;96410.25;2114894;28;20044;-57
2023/07/10 03:45:01;;;;;;;11.43;5.05;;;;;;;18.12;65.94;96413.72;2115390;28;20067;-58
2023/07/10 03:46:02;;;;;;;8.82;4.65;;;;;;;18.16;66.65;96416.97;2115297;28;20032;-57
2023/07/10 03:47:04;;;;;;;7.65;4.45;;;;;;;18.17;65.93;96421.28;2114750;28;20043;-58
2023/07/10 03:48:05;;;;;;;9.35;5.05;;;;;;;18.19;66.84;96414.13;2115519;28;20040;-57
2023/07/10 03:49:06;;;;;;;10.07;4.80;;;;;;;18.20;66.37;96413.16;2115537;28;20042;-57
2023/07/10 03:50:09;;;;;;;8.73;4.63;;;;;;;18.21;66.13;96413.06;2115242;28;20443;-58
2023/07/10 03:51:10;;;;;;;8.85;5.07;;;;;;;18.17;65.84;96401.09;2114749;28;20070;-58
2023/07/10 03:52:12;;;;;;;8.75;5.18;;;;;;;18.30;66.07;96414.19;2114389;28;20514;-58
2023/07/10 03:53:13;;;;;;;9.93;4.57;;;;;;;18.29;66.16;96402.84;2115249;28;20052;-57
2023/07/10 03:54:14;;;;;;;10.30;4.82;;;;;;;18.27;65.93;96402.13;2114438;28;20055;-58
2023/07/10 03:55:15;;;;;;;9.13;4.75;;;;;;;18.30;65.79;96411.56;2114802;28;20052;-58
2023/07/10 03:56:16;;;;;;;8.02;4.40;;;;;;;18.33;65.58;96407.88;2114579;28;20066;-58
2023/07/10 03:57:17;;;;;;;8.63;4.45;;;;;;;18.29;65.45;96407.28;2115129;28;20051;-58
2023/07/10 03:58:24;;;;;;;8.65;5.18;;;;;;;18.21;66.41;96394.69;2114762;28;20417;-58
2023/07/10 03:59:25;;;;;;;7.90;4.55;;;;;;;18.27;65.73;96407.38;2114742;28;20055;-58
2023/07/10 04:00:26;;;;;;;12.98;5.40;;;;;;;18.31;65.86;96408.00;2115557;28;20051;-57
2023/07/10 04:01:27;;;;;;;8.48;4.65;;;;;;;18.33;65.34;96407.88;2114490;28;20062;-58
2023/07/10 04:02:28;;;;;;;11.68;5.50;;;;;;;18.35;65.94;96398.09;2114842;28;20067;-57
2023/07/10 04:03:31;;;;;;;8.85;5.07;;;;;;;18.27;65.73;96383.72;2115409;28;20480;-58
2023/07/10 04:04:32;;;;;;;9.30;5.15;;;;;;;18.38;66.08;96403.13;2115142;28;20047;-58
2023/07/10 04:05:34;;;;;;;10.18;5.30;;;;;;;18.38;66.54;96395.25;2115065;28;20055;-58
2023/07/10 04:06:35;;;;;;;9.02;4.88;;;;;;;18.40;66.26;96394.19;2114524;28;20055;-58
2023/07/10 04:07:36;;;;;;;8.40;4.40;;;;;;;18.38;65.69;96390.00;2114284;28;20051;-58
2023/07/10 04:08:38;;;;;;;11.38;4.93;;;;;;;18.32;66.18;96378.13;2115214;28;20051;-58
2023/07/10 04:09:39;;;;;;;8.38;4.78;;;;;;;18.40;65.05;96399.44;2114099;28;20051;-57
2023/07/10 04:10:40;;;;;;;8.13;5.18;;;;;;;18.48;65.21;96393.63;2115354;28;20043;-58
2023/07/10 04:11:41;;;;;;;8.73;4.78;;;;;;;18.49;65.12;96397.94;2115151;28;20035;-58
2023/07/10 04:12:42;;;;;;;12.90;4.93;;;;;;;18.50;65.59;96402.25;2114460;28;20051;-58
2023/07/10 04:13:44;;;;;;;11.38;5.20;;;;;;;18.36;65.87;96376.94;2115329;28;20046;-58
2023/07/10 04:14:45;;;;;;;9.40;4.80;;;;;;;18.54;65.05;96405.50;2114595;28;20121;-57
2023/07/10 04:16:02;;;;;;;9.60;5.13;;;;;;;18.56;65.52;96409.69;2115250;28;20040;-58
2023/07/10 04:17:04;;;;;;;11.77;5.35;;;;;;;18.60;64.60;96400.63;2114483;28;20054;-58
2023/07/10 04:18:05;;;;;;;11.38;5.20;;;;;;;18.63;65.40;96404.81;2115177;28;20031;-57
2023/07/10 04:19:07;;;;;;;10.63;4.63;;;;;;;18.65;64.85;96406.38;2115077;28;20035;-58
2023/07/10 04:20:08;;;;;;;8.18;4.90;;;;;;;18.66;65.58;96409.88;2097008;28;20063;-58
2023/07/10 04:21:23;;;;;;;9.43;5.05;;;;;;;18.71;64.13;96408.59;2097091;28;20051;-58
2023/07/10 04:22:24;;;;;;;9.75;5.15;;;;;;;18.71;64.20;96403.31;2114212;28;20487;-58
2023/07/10 04:23:26;;;;;;;9.55;5.13;;;;;;;18.63;64.01;96389.91;2114493;28;20047;-58
2023/07/10 04:24:27;;;;;;;12.32;4.80;;;;;;;18.76;64.44;96410.06;2114013;28;20043;-58
2023/07/10 04:25:28;;;;;;;8.40;4.82;;;;;;;18.77;64.51;96411.75;2115047;28;20341;-58
2023/07/10 04:26:31;;;;;;;10.20;4.85;;;;;;;18.69;64.16;96393.88;2114766;28;20051;-57
2023/07/10 04:27:33;;;;;;;9.68;4.85;;;;;;;18.73;64.23;96404.03;2105478;28;20500;-58
2023/07/10 04:28:34;;;;;;;11.38;5.18;;;;;;;18.84;64.24;96419.06;2105393;28;20056;-58
2023/07/10 04:29:35;;;;;;;7.65;4.55;;;;;;;18.82;63.91;96409.59;2115176;28;20047;-58
2023/07/10 04:30:36;;;;;;;9.88;4.82;;;;;;;18.90;64.67;96409.91;2114114;28;20047;-58
2023/07/10 04:31:37;;;;;;;8.57;4.78;;;;;;;18.96;64.56;96417.34;2114365;28;20052;-58
2023/07/10 04:32:38;;;;;;;10.60;5.07;;;;;;;18.95;64.14;96415.63;2115084;28;20074;-58
2023/07/10 04:33:39;;;;;;;10.52;4.90;;;;;;;18.98;63.86;96412.81;2115255;28;20158;-58
2023/07/10 04:34:40;;;;;;;8.70;4.82;;;;;;;19.03;63.64;96422.97;2114169;28;20059;-58
2023/07/10 04:35:43;;;;;;;7.15;4.40;;;;;;;18.98;63.03;96410.16;2115348;28;20447;-58
2023/07/10 04:36:44;;;;;;;8.95;4.35;;;;;;;19.01;63.46;96412.56;2114907;28;20498;-57
2023/07/10 04:37:45;;;;;;;8.48;4.38;;;;;;;19.10;63.48;96419.78;2115304;28;20043;-58
2023/07/10 04:38:46;;;;;;;10.38;5.00;;;;;;;19.01;63.38;96403.84;2114355;28;20047;-57
2023/07/10 04:39:47;;;;;;;9.52;4.93;;;;;;;19.09;63.21;96407.56;2114113;28;20399;-58
2023/07/10 04:40:55;;;;;;;7.80;4.53;;;;;;;19.22;63.30;96414.53;2114025;28;20048;-58
2023/07/10 04:41:56;;;;;;;10.70;5.22;;;;;;;19.23;63.39;96414.44;2114326;28;20055;-58
2023/07/10 04:42:57;;;;;;;9.60;4.65;;;;;;;19.16;63.61;96418.47;2114479;28;20141;-58
2023/07/10 04:43:58;;;;;;;7.43;4.43;;;;;;;19.19;63.11;96410.34;2114020;28;20454;-58
2023/07/10 04:44:59;;;;;;;9.45;4.68;;;;;;;19.24;62.59;96421.34;2114856;28;20039;-58
2023/07/10 04:46:02;;;;;;;10.13;5.20;;;;;;;19.26;62.61;96419.47;2114409;28;20050;-58
2023/07/10 04:47:04;;;;;;;8.63;4.72;;;;;;;19.18;62.68;96404.22;2114949;28;20043;-58
2023/07/10 04:48:05;;;;;;;7.50;4.35;;;;;;;19.34;62.74;96418.88;2114508;28;20044;-58
2023/07/10 04:49:06;;;;;;;8.10;4.65;;;;;;;19.32;63.11;96424.25;2115065;28;20050;-58
2023/07/10 04:50:07;;;;;;;8.18;4.82;;;;;;;19.31;62.65;96429.66;2115130;28;20039;-58
2023/07/10 04:51:09;;;;;;;8.98;4.95;;;;;;;19.27;62.96;96426.44;2114798;28;20043;-58
2023/07/10 04:52:10;;;;;;;7.80;4.40;;;;;;;19.35;62.78;96434.59;2114111;28;20078;-58