Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:58;;;;;;;6.90;3.65;;;0.30;99.90;;;1.09;83.88;102115.84;4790906;29;20031;-82
2021/04/14 00:03:32;;;;;;;7.13;3.40;;;0.20;99.90;;;1.08;84.17;102116.94;4790682;29;20054;-81
2021/04/14 00:05:59;;;;;;;9.23;3.40;;;0.20;99.90;;;1.02;84.31;102121.56;4807612;29;20039;-84
2021/04/14 00:08:27;;;;;;;6.88;3.38;;;0.10;99.90;;;0.92;84.42;102115.94;4814411;29;20498;-82
2021/04/14 00:10:54;;;;;;;8.75;3.60;;;0.10;99.90;;;0.85;84.82;102119.97;4824808;29;20044;-81
2021/04/14 00:13:29;;;;;;;8.07;3.33;;;0.00;99.90;;;0.79;85.56;102121.84;4825321;29;20069;-85
2021/04/14 00:15:58;;;;;;;7.63;3.77;;;0.00;99.90;;;0.74;85.24;102113.50;4808542;29;20046;-83
2021/04/14 00:18:25;;;;;;;6.10;3.47;;;-0.10;99.90;;;0.70;85.38;102125.31;4825294;29;20038;-83
2021/04/14 00:20:52;;;;;;;6.43;3.72;;;-0.10;99.90;;;0.67;85.57;102115.66;4808860;29;20034;-82
2021/04/14 00:23:22;;;;;;;11.40;4.07;;;-0.20;99.90;;;0.64;85.70;102112.59;4808529;29;20442;-84
2021/04/14 00:25:50;;;;;;;7.03;3.53;;;-0.20;99.90;;;0.61;86.22;102108.41;4824815;29;20067;-81
2021/04/14 00:28:21;;;;;;;6.95;3.78;;;-0.20;99.90;;;0.59;86.23;102112.50;4823813;29;20411;-82
2021/04/14 00:30:49;;;;;;;7.65;3.63;;;-0.20;99.90;;;0.58;86.54;102114.41;4809044;29;20041;-84
2021/04/14 00:33:15;;;;;;;6.90;3.85;;;-0.20;99.90;;;0.63;87.10;102117.25;4809325;29;20109;-84
2021/04/14 00:35:42;;;;;;;7.75;3.83;;;-0.20;99.90;;;0.65;86.80;102109.56;4826267;29;20038;-83
2021/04/14 00:38:13;;;;;;;7.30;3.80;;;-0.20;99.90;;;0.68;87.09;102109.03;4809500;29;20030;-83
2021/04/14 00:40:46;;;;;;;5.47;3.58;;;-0.20;99.90;;;0.69;86.98;102118.97;4825414;29;20038;-82
2021/04/14 00:43:19;;;;;;;5.63;3.42;;;-0.20;99.90;;;0.65;86.44;102108.72;4824070;29;20094;-81
2021/04/14 00:45:45;;;;;;;9.70;3.60;;;-0.20;99.90;;;0.62;86.23;102109.25;4808830;29;20048;-82
2021/04/14 00:48:13;;;;;;;11.43;3.42;;;-0.30;99.90;;;0.58;86.31;102113.63;4825152;29;20042;-82
2021/04/14 00:50:40;;;;;;;8.27;3.58;;;-0.30;99.90;;;0.55;86.21;102103.94;4808291;29;20038;-80
2021/04/14 00:53:08;;;;;;;6.25;3.80;;;-0.30;99.90;;;0.52;86.41;102112.69;4824827;29;20058;-81
2021/04/14 00:55:36;;;;;;;9.50;3.80;;;-0.30;99.90;;;0.47;86.36;102113.47;4823265;29;20074;-83
2021/04/14 00:58:05;;;;;;;11.27;3.75;;;-0.40;99.90;;;0.45;86.57;102112.88;4828719;29;20034;-80
2021/04/14 01:00:46;;;;;;;5.20;3.60;;;-0.40;99.90;;;0.41;86.59;102111.75;4829140;29;20045;-83
2021/04/14 01:03:28;;;;;;;7.45;3.50;;;-0.40;99.90;;;0.35;86.37;102112.75;4813896;29;20491;-81
2021/04/14 01:05:56;;;;;;;7.07;3.58;;;-0.50;99.90;;;0.33;86.77;102109.44;4813878;29;20056;-81
2021/04/14 01:08:23;;;;;;;8.65;3.72;;;-0.50;99.90;;;0.31;86.65;102102.53;4809690;29;20035;-82
2021/04/14 01:10:52;;;;;;;10.75;4.03;;;-0.50;99.90;;;0.30;86.77;102109.13;4808328;29;20042;-81
2021/04/14 01:13:20;;;;;;;7.63;4.13;;;-0.60;99.90;;;0.25;87.52;102101.66;4820591;29;20039;-83
2021/04/14 01:15:50;;;;;;;6.88;3.97;;;-0.60;99.90;;;0.24;87.50;102102.72;4814074;29;20039;-83
2021/04/14 01:18:23;;;;;;;7.97;4.18;;;-0.60;99.90;;;0.23;87.33;102095.56;4814443;29;20035;-84
2021/04/14 01:20:51;;;;;;;8.38;4.10;;;-0.60;99.90;;;0.20;87.48;102097.97;4814235;29;20591;-84
2021/04/14 01:23:20;;;;;;;8.70;4.13;;;-0.60;99.90;;;0.20;87.63;102095.22;4814874;29;20058;-84
2021/04/14 01:25:47;;;;;;;9.77;4.40;;;-0.60;99.90;;;0.20;87.95;102095.22;4807593;29;20067;-76
2021/04/14 01:28:19;;;;;;;9.15;4.82;;;-0.60;99.90;;;0.21;88.09;102095.00;4807333;29;20512;-82
2021/04/14 01:30:47;;;;;;;9.50;4.88;;;-0.60;99.90;;;0.26;89.05;102092.28;4813282;29;20416;-80
2021/04/14 01:33:16;;;;;;;5.90;4.15;;;-0.50;99.90;;;0.30;88.73;102098.94;4796761;29;20046;-83
2021/04/14 01:35:43;;;;;;;12.48;4.80;;;-0.50;99.90;;;0.34;89.21;102096.53;4796310;29;20495;-82
2021/04/14 01:38:09;;;;;;;7.20;4.30;;;-0.50;99.90;;;0.39;88.85;102100.16;4813469;29;20118;-83
2021/04/14 01:40:36;;;;;;;12.85;5.05;;;-0.40;99.90;;;0.43;88.85;102095.00;4797232;29;20038;-81
2021/04/14 01:43:05;;;;;;;10.10;4.85;;;-0.40;99.90;;;0.48;88.84;102100.56;4813908;29;20479;-84
2021/04/14 01:45:38;;;;;;;9.85;5.15;;;-0.40;99.90;;;0.48;88.82;102098.63;4813693;29;20400;-83
2021/04/14 01:48:07;;;;;;;9.35;4.93;;;-0.30;99.90;;;0.50;88.68;102096.47;4797082;29;20137;-82
2021/04/14 01:50:35;;;;;;;10.93;4.82;;;-0.30;99.90;;;0.51;88.57;102103.63;4796989;29;20042;-83
2021/04/14 01:53:04;;;;;;;7.88;3.85;;;-0.30;99.90;;;0.49;88.64;102096.72;4798189;29;20060;-81
2021/04/14 01:55:31;;;;;;;8.25;5.13;;;-0.30;99.90;;;0.52;88.92;102093.44;4814513;29;20499;-81
2021/04/14 01:57:58;;;;;;;7.75;4.82;;;-0.30;99.90;;;0.56;88.64;102100.09;4797998;29;20037;-82
2021/04/14 02:00:32;;;;;;;8.70;4.63;;;-0.20;99.90;;;0.60;88.42;102094.94;4798015;29;20033;-81
2021/04/14 02:02:59;;;;;;;9.57;4.60;;;-0.30;99.90;;;0.61;88.39;102094.66;4815257;29;20060;-84
2021/04/14 02:05:31;;;;;;;10.45;5.68;;;-0.20;99.90;;;0.62;88.25;102090.81;4813777;29;20385;-83
2021/04/14 02:07:59;;;;;;;10.85;4.68;;;-0.20;99.90;;;0.63;88.27;102094.41;4799144;29;20034;-82
2021/04/14 02:10:31;;;;;;;8.15;3.97;;;-0.20;99.90;;;0.63;88.24;102094.41;4826863;29;20420;-82
2021/04/14 02:13:02;;;;;;;7.60;4.63;;;-0.20;99.90;;;0.60;88.17;102090.25;4827881;29;20057;-80
2021/04/14 02:15:34;;;;;;;9.35;4.18;;;-0.30;99.90;;;0.58;87.72;102092.41;4811593;29;20149;-83
2021/04/14 02:18:00;;;;;;;10.13;4.90;;;-0.30;99.90;;;0.53;88.09;102093.22;4828079;29;20036;-83
2021/04/14 02:20:27;;;;;;;8.38;4.65;;;-0.30;99.90;;;0.47;87.94;102091.50;4830256;29;20428;-83
2021/04/14 02:22:54;;;;;;;10.52;5.28;;;-0.40;99.90;;;0.40;87.71;102090.84;4829852;29;20112;-81
2021/04/14 02:25:23;;;;;;;7.43;4.05;;;-0.40;99.90;;;0.36;87.75;102094.34;4816675;29;20034;-83
2021/04/14 02:27:50;;;;;;;10.73;4.93;;;-0.50;99.90;;;0.31;87.77;102092.38;4828880;29;20403;-81
2021/04/14 02:30:25;;;;;;;7.38;4.63;;;-0.50;99.90;;;0.28;87.70;102090.16;4812850;29;20049;-82
2021/04/14 02:32:53;;;;;;;7.88;4.45;;;-0.50;99.90;;;0.28;87.67;102086.56;4828127;29;20049;-81
2021/04/14 02:35:24;;;;;;;7.53;4.35;;;-0.60;99.90;;;0.26;87.54;102086.78;4829250;29;20414;-80
2021/04/14 02:37:51;;;;;;;10.45;4.82;;;-0.60;99.90;;;0.25;87.81;102087.91;4814100;29;20054;-82
2021/04/14 02:40:18;;;;;;;8.18;3.88;;;-0.60;99.90;;;0.25;88.03;102082.41;4812810;29;20037;-83
2021/04/14 02:42:44;;;;;;;9.68;4.65;;;-0.60;99.90;;;0.20;88.06;102081.50;4811368;29;20502;-83
2021/04/14 02:45:15;;;;;;;8.07;4.43;;;-0.70;99.90;;;0.17;88.26;102076.50;4828164;29;20412;-82
2021/04/14 02:47:41;;;;;;;9.05;4.05;;;-0.70;99.90;;;0.11;88.18;102075.63;4812130;29;20095;-83
2021/04/14 02:50:10;;;;;;;13.13;4.55;;;-0.60;99.90;;;0.05;88.19;102079.38;4811293;29;20038;-82
2021/04/14 02:52:37;;;;;;;7.75;4.75;;;-0.70;99.90;;;0.03;88.36;102077.97;4811699;29;20058;-84
2021/04/14 02:55:07;;;;;;;12.25;4.90;;;-0.80;99.90;;;-0.02;88.43;102076.81;4811676;29;20050;-83
2021/04/14 02:57:33;;;;;;;13.80;5.75;;;-0.80;99.90;;;-0.04;88.58;102070.75;4827799;29;20402;-83
2021/04/14 02:59:59;;;;;;;11.15;5.35;;;-0.80;99.90;;;0.00;89.06;102073.81;4827819;29;20042;-84
2021/04/14 03:02:25;;;;;;;12.45;4.90;;;-0.80;99.90;;;0.05;88.86;102070.31;4828750;29;20179;-83
2021/04/14 03:04:51;;;;;;;11.65;5.43;;;-0.80;99.90;;;0.07;89.23;102070.88;4828968;29;20042;-83
2021/04/14 03:07:17;;;;;;;12.90;5.00;;;-0.80;99.90;;;0.04;89.12;102069.47;4829490;29;20515;-82
2021/04/14 03:09:43;;;;;;;14.45;5.95;;;-0.80;99.90;;;0.11;89.53;102072.03;4796397;29;20111;-83
2021/04/14 03:12:12;;;;;;;10.40;5.63;;;-0.70;99.90;;;0.01;90.25;102067.22;4795385;29;20480;-83
2021/04/14 03:14:38;;;;;;;9.73;5.25;;;-0.70;99.90;;;-0.03;90.12;102060.56;4811714;29;20047;-83
2021/04/14 03:17:04;;;;;;;13.02;6.35;;;-0.70;99.90;;;-0.03;90.57;102058.66;4795710;29;20096;-83
2021/04/14 03:19:29;;;;;;;8.27;5.63;;;-0.70;99.90;;;-0.06;90.10;102061.09;4811909;29;20035;-84
2021/04/14 03:21:55;;;;;;;10.13;4.90;;;-0.70;99.90;;;-0.11;90.30;102056.38;4796205;29;20487;-85
2021/04/14 03:24:22;;;;;;;10.38;4.78;;;-0.70;99.90;;;-0.11;90.16;102052.78;4799076;29;20035;-82
2021/04/14 03:26:48;;;;;;;9.45;6.13;;;-0.70;99.90;;;-0.09;90.26;102054.19;4811254;29;20045;-77
2021/04/14 03:29:15;;;;;;;11.10;5.50;;;-0.70;99.90;;;-0.04;89.95;102056.19;4823695;29;20043;-84
2021/04/14 03:31:41;;;;;;;8.75;4.65;;;-0.70;99.90;;;-0.02;89.99;102059.50;4793568;29;20039;-84
2021/04/14 03:34:07;;;;;;;13.32;5.65;;;-0.70;99.90;;;0.04;90.24;102058.47;4793651;29;20103;-84
2021/04/14 03:36:33;;;;;;;10.25;5.65;;;-0.60;99.90;;;0.07;89.86;102057.13;4810304;29;20528;-85
2021/04/14 03:38:59;;;;;;;9.93;5.78;;;-0.60;99.90;;;0.11;89.85;102058.28;4810274;29;20126;-85
2021/04/14 03:41:30;;;;;;;13.43;5.40;;;-0.60;99.90;;;0.09;89.65;102058.56;4810065;29;20050;-83
2021/04/14 03:43:56;;;;;;;10.85;5.35;;;-0.60;99.90;;;0.14;89.92;102063.28;4809647;29;20035;-83
2021/04/14 03:46:27;;;;;;;10.25;5.32;;;-0.50;99.90;;;0.19;90.23;102055.13;4796033;29;20475;-83
2021/04/14 03:48:54;;;;;;;10.63;5.70;;;-0.50;99.90;;;0.23;89.93;102051.59;4795867;29;20381;-83
2021/04/14 03:51:25;;;;;;;11.65;6.18;;;-0.50;99.90;;;0.24;90.00;102058.75;4811822;29;20413;-82
2021/04/14 03:53:53;;;;;;;11.77;5.53;;;-0.40;99.90;;;0.21;89.68;102052.94;4796182;29;20038;-84
2021/04/14 03:56:20;;;;;;;12.82;5.28;;;-0.40;99.90;;;0.34;88.78;102049.81;4814253;29;20068;-80
2021/04/14 03:58:54;;;;;;;10.13;5.85;;;-0.50;99.90;;;0.33;88.77;102046.22;4826186;29;20019;-80
2021/04/14 04:01:30;;;;;;;9.80;5.53;;;-0.50;99.90;;;0.32;88.94;102049.25;4826480;29;20060;-77
2021/04/14 04:03:59;;;;;;;7.85;5.00;;;-0.50;99.90;;;0.25;88.53;102043.94;4825813;29;20106;-80
2021/04/14 04:06:25;;;;;;;11.00;6.05;;;-0.60;99.90;;;0.20;88.43;102043.03;4826196;29;20026;-79
2021/04/14 04:08:52;;;;;;;8.60;5.00;;;-0.60;99.90;;;0.17;88.51;102052.63;4820593;29;20018;-83
2021/04/14 04:11:22;;;;;;;8.15;4.88;;;-0.70;99.90;;;0.19;88.47;102050.47;4810517;29;20065;-81
2021/04/14 04:13:49;;;;;;;8.40;5.93;;;-0.70;99.90;;;0.18;88.60;102045.22;4826690;29;20041;-83
2021/04/14 04:16:16;;;;;;;10.98;4.95;;;-0.70;99.90;;;0.12;88.53;102047.06;4826472;29;20035;-83
2021/04/14 04:18:42;;;;;;;11.20;5.13;;;-0.70;99.90;;;0.12;88.45;102043.47;4826584;29;20476;-79
2021/04/14 04:21:10;;;;;;;10.40;5.10;;;-0.70;99.90;;;0.09;88.29;102047.56;4809779;29;20030;-80
2021/04/14 04:23:37;;;;;;;9.77;5.03;;;-0.80;99.90;;;0.06;88.39;102044.50;4810485;29;20061;-82
2021/04/14 04:26:05;;;;;;;8.88;5.22;;;-0.80;99.90;;;0.04;88.22;102047.50;4809634;29;20042;-80
2021/04/14 04:28:31;;;;;;;9.48;5.70;;;-0.80;99.90;;;0.01;88.72;102042.50;4810981;29;20076;-82
2021/04/14 04:30:57;;;;;;;8.30;5.22;;;-0.80;99.90;;;0.05;88.77;102056.56;4810717;29;20045;-83
2021/04/14 04:33:25;;;;;;;10.40;5.43;;;-0.80;99.90;;;0.09;88.46;102049.50;4827386;29;20414;-83
2021/04/14 04:35:51;;;;;;;8.95;5.85;;;-0.80;99.90;;;0.11;88.36;102048.13;4810636;29;20111;-80
2021/04/14 04:38:22;;;;;;;10.13;6.00;;;-0.80;99.90;;;0.14;88.76;102052.28;4827006;29;20049;-82
2021/04/14 04:40:48;;;;;;;10.95;5.40;;;-0.80;99.90;;;0.06;88.67;102050.84;4825129;29;20125;-82
2021/04/14 04:43:15;;;;;;;14.40;5.28;;;-0.70;99.90;;;0.15;88.67;102049.31;4828785;29;20068;-84
2021/04/14 04:45:41;;;;;;;16.90;7.22;;;-0.70;99.90;;;0.17;88.61;102049.88;4810085;29;20046;-82
2021/04/14 04:48:09;;;;;;;17.98;6.15;;;-0.70;99.90;;;0.23;88.44;102057.09;4810511;29;20503;-81
2021/04/14 04:50:37;;;;;;;11.15;6.43;;;-0.70;99.90;;;0.26;88.64;102053.00;4809895;29;20046;-85
2021/04/14 04:53:17;;;;;;;12.63;7.13;;;-0.60;99.90;;;0.32;88.64;102050.03;4829688;29;20517;-85
2021/04/14 04:55:48;;;;;;;12.00;6.47;;;-0.60;99.90;;;0.43;88.67;102045.50;4826549;29;20046;-82
2021/04/14 04:58:15;;;;;;;15.40;7.40;;;-0.50;99.90;;;0.50;88.29;102051.66;4826443;29;20035;-85
2021/04/14 05:00:43;;;;;;;13.20;7.35;;;-0.40;99.90;;;0.57;88.42;102065.19;4809038;29;20094;-82
2021/04/14 05:03:12;;;;;;;10.95;6.35;;;-0.40;99.90;;;0.64;87.52;102065.84;4809413;29;20038;-83
2021/04/14 05:05:41;;;;;;;10.88;5.97;;;-0.30;99.90;;;0.64;87.38;102060.34;4825285;29;20120;-84
2021/04/14 05:08:11;;;;;;;12.38;6.00;;;-0.30;99.90;;;0.63;87.55;102070.50;4820986;29;20506;-85
2021/04/14 05:10:38;;;;;;;13.50;6.68;;;-0.30;99.90;;;0.66;87.55;102066.41;4790784;29;20448;-82
2021/04/14 05:13:08;;;;;;;11.73;6.78;;;-0.30;99.90;;;0.72;87.28;102070.88;4791213;29;20038;-81
2021/04/14 05:15:39;;;;;;;11.85;6.90;;;-0.30;99.90;;;0.76;87.42;102072.00;4791674;29;20042;-83
2021/04/14 05:18:09;;;;;;;13.18;6.13;;;-0.20;99.90;;;0.80;87.33;102071.25;4791620;29;20125;-84
2021/04/14 05:20:36;;;;;;;12.90;7.00;;;-0.10;99.90;;;0.89;87.45;102077.09;4790834;29;20527;-83
2021/04/14 05:23:04;;;;;;;10.65;6.85;;;-0.10;99.90;;;0.94;87.09;102080.72;4807045;29;20041;-81
2021/04/14 05:25:34;;;;;;;10.77;6.15;;;-0.10;99.90;;;1.01;86.95;102088.78;4791732;29;20035;-83
2021/04/14 05:28:08;;;;;;;11.25;6.32;;;0.00;99.90;;;1.09;86.88;102087.50;4808066;29;20043;-82
2021/04/14 05:30:35;;;;;;;14.10;6.82;;;0.10;99.90;;;1.19;86.60;102084.84;4808597;29;20523;-84
2021/04/14 05:33:04;;;;;;;13.00;7.30;;;0.20;99.90;;;1.28;86.15;102088.78;4792264;29;20502;-83
2021/04/14 05:35:30;;;;;;;10.40;6.43;;;0.30;99.90;;;1.37;85.98;102087.19;4807276;29;20293;-81
2021/04/14 05:37:56;;;;;;;10.68;6.40;;;0.30;99.90;;;1.48;85.64;102099.94;4808655;29;20039;-83
2021/04/14 05:40:23;;;;;;;16.77;6.75;;;0.40;99.90;;;1.59;85.07;102094.28;4791723;29;20027;-84
2021/04/14 05:42:51;;;;;;;14.20;6.95;;;0.50;99.90;;;1.67;84.92;102098.44;4796868;29;20107;-81
2021/04/14 05:45:27;;;;;;;14.90;8.20;;;0.60;99.90;;;1.73;84.37;102099.34;4819291;29;20035;-81
2021/04/14 05:47:54;;;;;;;15.25;6.75;;;0.70;99.90;;;1.86;84.83;102098.88;4820989;29;20103;-83
2021/04/14 05:50:26;;;;;;;16.88;7.13;;;0.70;99.90;;;2.03;84.69;102102.28;4814881;29;20043;-84
2021/04/14 05:52:52;;;;;;;13.43;6.20;;;0.90;99.90;;;2.20;84.07;102093.84;4795363;29;20503;-82
2021/04/14 05:55:20;;;;;;;11.52;6.47;;;1.00;99.90;;;2.41;83.85;102092.88;4795721;29;20088;-83
2021/04/14 05:57:46;;;;;;;12.15;6.97;;;1.20;99.90;;;2.55;82.35;102092.09;4795658;29;20034;-81
2021/04/14 06:00:17;;;;;;;14.80;7.72;;;1.30;99.90;;;2.95;82.92;102094.16;4812555;29;20054;-83
2021/04/14 06:02:43;;;;;;;13.85;7.47;;;1.60;99.90;;;3.26;81.37;102096.97;4794849;29;20043;-82
2021/04/14 06:05:16;;;;;;;10.20;6.70;;;1.80;99.90;;;3.68;80.21;102106.66;4795168;29;20042;-82
2021/04/14 06:07:43;;;;;;;12.73;6.78;;;2.10;99.90;;;3.90;79.07;102113.81;4798040;29;20475;-83
2021/04/14 06:10:11;;;;;;;14.68;7.10;;;2.30;99.90;;;4.24;77.50;102112.09;4830555;29;20053;-82
2021/04/14 06:12:37;;;;;;;12.35;6.45;;;2.50;99.90;;;4.49;76.00;102114.81;4829115;29;20039;-82
2021/04/14 06:15:09;;;;;;;16.58;6.35;;;2.80;99.90;;;4.76;74.68;102120.78;4829858;29;20086;-85
2021/04/14 06:17:39;;;;;;;14.27;6.18;;;3.00;99.90;;;4.98;73.37;102128.69;4812440;29;20034;-83
2021/04/14 06:20:19;;;;;;;17.75;6.13;;;3.30;99.90;;;5.23;72.38;102124.97;4821642;29;20045;-84
2021/04/14 06:22:44;;;;;;;10.18;5.78;;;3.50;99.90;;;5.59;70.85;102122.75;4802126;29;20099;-84
2021/04/14 06:25:18;;;;;;;9.15;5.50;;;3.90;99.90;;;6.02;69.61;102127.41;4801234;29;20035;-83
2021/04/14 06:30:26;;;;;;;9.88;5.82;;;4.70;99.90;;;6.48;67.03;102132.47;4812673;29;20373;-83
2021/04/14 06:32:52;;;;;;;10.90;5.72;;;4.80;99.90;;;6.53;66.96;102132.41;4801122;29;20472;-84
2021/04/14 06:35:23;;;;;;;11.38;6.10;;;4.90;99.90;;;6.55;66.42;102135.72;4801305;29;20452;-82
2021/04/14 06:37:51;;;;;;;10.55;6.03;;;5.00;99.90;;;6.15;67.64;102125.88;4801702;29;20042;-82
2021/04/14 06:43:46;;;;;;;14.23;7.30;;;4.60;99.90;;;5.94;69.23;102130.78;4816158;29;20031;-83
2021/04/14 06:46:32;;;;;;;19.27;7.50;;;4.60;99.90;;;5.78;69.22;102132.84;4799159;29;20078;-83
2021/04/14 06:49:09;;;;;;;15.55;7.63;;;4.50;99.90;;;6.12;68.98;102132.03;4813566;29;20495;-84
2021/04/14 06:52:08;;;;;;;20.35;7.35;;;4.70;99.90;;;6.59;68.11;102137.59;4797721;29;20146;-86
2021/04/14 06:55:05;;;;;;;20.13;8.00;;;5.00;99.90;;;6.71;67.22;102131.66;4816141;29;20085;-83
2021/04/14 06:57:46;;;;;;;14.70;6.82;;;5.10;99.90;;;7.04;66.47;102136.19;4815237;29;20183;-83
2021/04/14 07:00:42;;;;;;;21.08;6.15;;;5.40;99.90;;;6.94;64.92;102136.34;4797179;29;20392;-83
2021/04/14 07:03:12;;;;;;;;;;;5.40;99.90;;;6.49;64.81;102140.50;4802108;29;20043;-83
2021/04/14 07:05:52;;;;;;;11.15;5.38;;;5.10;99.90;;;6.47;66.55;102137.19;4813449;29;19997;-84
2021/04/14 07:08:43;;;;;;;14.20;5.78;;;5.10;99.90;;;6.44;66.17;102137.78;4809500;29;20031;-83
2021/04/14 07:11:21;;;;;;;18.75;7.10;;;5.00;99.90;;;6.17;66.79;102138.34;4808691;29;20037;-83
2021/04/14 07:13:51;;;;;;;20.25;8.35;;;4.90;99.90;;;5.90;66.97;102142.78;4800271;29;20031;-83
2021/04/14 07:16:45;;;;;;;45.40;12.27;;;4.60;99.90;;;5.71;68.11;102139.84;4813869;29;20034;-83
2021/04/14 07:19:58;;;;;;;38.22;11.45;;;4.50;99.90;;;5.95;68.27;102142.72;4813553;29;20038;-83
2021/04/14 07:23:41;;;;;;;44.38;14.52;;;4.60;99.90;;;6.36;68.30;102138.41;4782005;29;20039;-84
2021/04/14 07:26:40;;;;;;;78.90;20.95;;;4.90;99.90;;;7.43;64.83;102141.47;4815936;29;20037;-84
2021/04/14 07:29:39;;;;;;;76.43;21.10;;;5.80;99.90;;;8.28;60.63;102133.66;4794370;30;20165;-84
2021/04/14 07:32:39;;;;;;;56.63;16.00;;;6.50;99.90;;;8.76;58.91;102125.75;4792627;29;20083;-84
2021/04/14 07:35:34;;;;;;;39.88;15.27;;;7.00;99.90;;;9.39;55.22;102133.28;4793403;30;20027;-83
2021/04/14 07:38:07;;;;;;;23.48;8.85;;;7.50;99.90;;;9.83;52.58;102119.34;4792641;30;20043;-83
2021/04/14 07:41:08;;;;;;;28.52;9.07;;;8.00;99.90;;;10.37;50.89;102128.59;4792070;29;20027;-83
2021/04/14 07:44:27;;;;;;;18.13;6.22;;;8.40;99.90;;;10.75;48.57;102117.75;4776478;30;20118;-83
2021/04/14 07:46:54;;;;;;;19.95;6.05;;;8.80;99.50;;;10.87;49.38;102129.94;4776832;30;20058;-82
2021/04/14 07:49:21;;;;;;;17.92;7.30;;;9.10;99.60;;;11.35;48.65;102124.28;4793414;30;20035;-85
2021/04/14 07:51:47;;;;;;;23.90;7.20;;;9.40;97.70;;;11.72;47.83;102125.59;4776483;30;20043;-83
2021/04/14 07:54:21;;;;;;;14.25;6.72;;;9.60;96.10;;;11.68;47.09;102121.00;4776969;30;20073;-84
2021/04/14 07:56:55;;;;;;;24.05;7.65;;;9.80;93.30;;;11.65;46.18;102126.06;4777701;30;20028;-83
2021/04/14 07:59:39;;;;;;;12.75;5.68;;;9.70;91.90;;;11.68;46.71;102126.59;4776501;30;20492;-84
2021/04/14 08:02:30;;;;;;;16.83;5.93;;;9.90;91.70;;;11.87;47.41;102115.91;4793341;29;20035;-84
2021/04/14 08:05:27;;;;;;;17.85;5.40;;;10.00;92.60;;;11.69;46.60;102119.84;4776750;30;20035;-83
2021/04/14 08:07:53;;;;;;;13.32;4.80;;;10.20;89.30;;;12.33;45.73;102121.53;4798666;29;20033;-84
2021/04/14 08:10:30;;;;;;;11.15;4.70;;;10.40;89.60;;;12.83;44.96;102118.88;4812765;29;20046;-83
2021/04/14 08:13:06;;;;;;;12.57;5.15;;;10.70;88.10;;;12.79;44.26;102111.47;4814933;29;20042;-83
2021/04/14 08:15:42;;;;;;;14.38;5.30;;;10.80;85.50;;;12.46;45.15;102111.28;4822419;29;20369;-83
2021/04/14 08:18:32;;;;;;;;;;;10.70;84.60;;;12.33;44.36;102117.94;4815462;29;20115;-84
2021/04/14 08:21:23;;;;;;;8.23;4.75;;;10.80;82.40;;;11.85;44.50;102109.78;4813449;29;19916;-82
2021/04/14 08:24:03;;;;;;;10.13;5.47;;;10.30;81.90;;;11.05;48.37;102105.63;4813502;29;20069;-85
2021/04/14 08:26:30;;;;;;;11.40;5.25;;;9.60;89.80;;;10.81;48.74;102108.88;4810980;29;20042;-83
2021/04/14 08:29:15;;;;;;;11.25;5.80;;;9.30;91.20;;;10.68;49.84;102111.78;4810930;29;20146;-83
2021/04/14 08:31:49;;;;;;;7.07;4.75;;;9.20;92.90;;;11.52;47.48;102113.09;4810748;29;20034;-84
2021/04/14 08:34:39;;;;;;;12.07;5.32;;;9.70;91.60;;;12.24;45.05;102105.91;4828568;29;20026;-85
2021/04/14 08:37:27;;;;;;;11.57;6.75;;;10.50;87.00;;;12.49;43.85;102113.44;4811580;29;20038;-84
2021/04/14 08:40:21;;;;;;;12.27;6.22;;;10.70;80.90;;;12.68;42.21;102106.22;4810980;29;20034;-82
2021/04/14 08:42:47;;;;;;;9.65;6.40;;;11.00;77.10;;;12.65;43.47;102106.91;4810966;29;20037;-82
2021/04/14 08:45:41;;;;;;;9.70;5.35;;;11.00;78.60;;;13.16;42.24;102105.81;4811393;29;20045;-81
2021/04/14 08:48:34;;;;;;;8.75;5.80;;;11.40;76.50;;;13.59;40.80;102099.03;4828427;29;20487;-85
2021/04/14 08:51:04;;;;;;;10.32;5.18;;;11.70;73.20;;;14.17;40.73;102104.41;4810865;29;20062;-82
2021/04/14 08:53:42;;;;;;;9.70;5.25;;;12.20;73.50;;;13.48;41.38;102092.22;4826108;29;20515;-84
2021/04/14 08:56:09;;;;;;;9.85;5.82;;;12.00;72.20;;;12.13;45.29;102094.28;4808902;29;20057;-82
2021/04/14 08:58:36;;;;;;;10.02;6.10;;;11.10;76.90;;;11.96;44.97;102088.69;4825285;29;20035;-83
2021/04/14 09:01:08;;;;;;;10.90;5.68;;;10.70;78.00;;;11.09;47.57;102098.25;4808955;29;20034;-85
2021/04/14 09:03:42;;;;;;;9.43;5.93;;;9.90;82.30;;;10.59;48.49;102101.38;4825090;29;20099;-84
2021/04/14 09:06:12;;;;;;;11.82;5.97;;;9.40;86.50;;;10.08;50.08;102098.34;4829656;29;20068;-83
2021/04/14 09:08:43;;;;;;;13.88;6.82;;;8.90;90.40;;;10.72;49.39;102101.63;4803493;29;20380;-82
2021/04/14 09:11:29;;;;;;;11.18;6.55;;;9.20;91.40;;;11.08;46.69;102091.81;4792830;29;20038;-85
2021/04/14 09:14:29;;;;;;;10.63;5.95;;;9.50;85.90;;;10.31;48.04;102096.34;4809325;29;20496;-83
2021/04/14 09:17:16;;;;;;;12.18;5.75;;;9.30;85.80;;;11.48;45.79;102097.28;4791063;29;20050;-83
2021/04/14 09:19:52;;;;;;;10.18;5.63;;;9.90;82.40;;;11.74;45.04;102088.91;4794140;29;20086;-82
2021/04/14 09:22:25;;;;;;;8.52;4.78;;;10.20;80.30;;;12.33;43.36;102089.91;4810700;29;20023;-83
2021/04/14 09:25:08;;;;;;;7.93;5.50;;;10.70;79.30;;;12.43;44.29;102086.72;4794463;29;20042;-81
2021/04/14 09:27:36;;;;;;;11.65;5.05;;;10.70;79.00;;;12.14;43.69;102090.28;4812013;29;20455;-84
2021/04/14 09:30:40;;;;;;;8.27;5.07;;;10.60;77.20;;;12.68;42.91;102080.19;4794072;29;20039;-83
2021/04/14 09:33:06;;;;;;;9.23;4.97;;;10.80;76.30;;;12.44;42.28;102082.78;4811068;29;20133;-82
2021/04/14 09:35:32;;;;;;;11.27;5.10;;;11.00;73.90;;;12.45;42.30;102090.84;4810926;29;20122;-84
2021/04/14 09:38:37;;;;;;;9.40;5.25;;;11.00;73.40;;;11.88;43.07;102086.75;4794885;29;20043;-82
2021/04/14 09:41:24;;;;;;;10.05;5.18;;;10.60;73.20;;;11.03;44.52;102089.19;4794228;29;20086;-84
2021/04/14 09:43:55;;;;;;;10.68;5.43;;;9.70;76.10;;;10.38;46.05;102085.53;4794842;29;20035;-82
2021/04/14 09:46:51;;;;;;;11.70;4.95;;;9.20;78.30;;;9.95;47.83;102088.09;4794394;29;20794;-83
2021/04/14 09:49:36;;;;;;;8.35;4.80;;;8.80;82.10;;;9.79;46.38;102075.69;4795298;29;20035;-84
2021/04/14 09:52:18;;;;;;;9.00;4.70;;;8.60;80.80;;;9.84;47.36;102076.38;4812011;29;20129;-82
2021/04/14 09:54:48;;;;;;;7.28;4.45;;;8.60;83.00;;;10.72;44.61;102079.25;4822196;29;20015;-82
2021/04/14 09:57:30;;;;;;;8.32;4.68;;;9.30;79.60;;;11.93;42.83;102076.19;4804285;29;20567;-83
2021/04/14 09:59:58;;;;;;;8.88;4.43;;;10.30;75.70;;;13.07;39.04;102067.72;4797720;29;20441;-83
2021/04/14 10:02:28;;;;;;;6.30;4.05;;;11.10;71.30;;;13.18;37.33;102074.63;4797187;29;20050;-83
2021/04/14 10:04:55;;;;;;;8.60;4.38;;;11.40;65.60;;;12.01;38.44;102075.34;4796420;29;20083;-84
2021/04/14 10:07:35;;;;;;;11.55;4.50;;;10.90;64.10;;;11.07;40.12;102069.78;4797340;29;20125;-83
2021/04/14 10:10:23;;;;;;;9.10;4.10;;;10.00;65.60;;;10.36;43.16;102077.50;4779538;29;20368;-83
2021/04/14 10:12:56;;;;;;;5.32;4.35;;;9.30;70.40;;;10.01;43.88;102067.28;4794951;30;20035;-83
2021/04/14 10:15:38;;;;;;;7.85;4.22;;;8.90;73.00;;;9.89;44.64;102067.84;4796343;30;20031;-84
2021/04/14 10:18:19;;;;;;;8.60;4.68;;;8.60;74.40;;;9.88;44.56;102060.63;4778863;30;20054;-83
2021/04/14 10:20:45;;;;;;;10.82;5.30;;;8.60;75.00;;;9.80;46.07;102058.59;4796149;29;20035;-83
2021/04/14 10:23:17;;;;;;;7.47;4.90;;;8.50;78.20;;;10.02;44.98;102060.53;4795322;30;20140;-83
2021/04/14 10:25:44;;;;;;;10.48;5.15;;;8.70;76.90;;;11.11;42.82;102052.00;4793888;30;20039;-84
2021/04/14 10:28:26;;;;;;;12.18;5.03;;;9.50;74.60;;;12.38;40.91;102050.50;4800645;30;20109;-83
2021/04/14 10:31:14;;;;;;;12.80;5.43;;;10.40;72.40;;;13.21;38.19;102048.69;4803095;29;20078;-85
2021/04/14 10:33:42;;;;;;;8.38;4.75;;;11.40;67.20;;;13.73;38.34;102043.44;4807778;29;20028;-84
2021/04/14 10:36:22;;;;;;;10.10;4.78;;;11.90;66.30;;;14.00;36.89;102036.38;4795863;30;20043;-84
2021/04/14 10:38:49;;;;;;;7.95;3.85;;;12.40;63.30;;;14.21;35.35;102037.09;4792890;30;20056;-83
2021/04/14 10:41:32;;;;;;;11.93;4.75;;;12.90;59.40;;;14.54;34.54;102032.25;4793794;29;20034;-85
2021/04/14 10:43:59;;;;;;;5.75;4.28;;;13.10;58.30;;;14.92;33.03;102033.84;4807315;29;20030;-84
2021/04/14 10:46:32;;;;;;;9.43;4.70;;;13.10;55.90;;;14.05;32.60;102036.94;4811510;29;20031;-84