Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:49;;;;;;;47.50;32.23;;;5.50;99.90;;;-141.84;100.00;15976.59;5012118;28;20323;-61
2022/04/26 03:40:17;;;;;;;48.20;32.37;;;5.50;99.90;;;-141.84;100.00;15966.47;5012956;28;20675;-61
2022/04/26 03:42:45;;;;;;;49.13;33.03;;;5.50;99.90;;;-141.84;100.00;15986.75;5031873;28;20229;-60
2022/04/26 03:45:13;;;;;;;47.87;33.53;;;5.50;99.90;;;-141.84;100.00;15968.50;5031516;28;20701;-61
2022/04/26 03:47:41;;;;;;;48.93;33.63;;;5.50;99.90;;;-141.84;100.00;15992.84;5032256;28;20288;-61
2022/04/26 03:50:11;;;;;;;50.67;32.93;;;5.40;99.90;;;-141.84;100.00;15960.38;5031443;28;20648;-61
2022/04/26 03:52:40;;;;;;;47.40;32.97;;;5.40;99.90;;;-141.84;100.00;15976.59;5031419;28;20317;-63
2022/04/26 03:55:09;;;;;;;46.40;31.73;;;5.40;99.90;;;-141.84;100.00;15970.50;5030958;28;20719;-61
2022/04/26 03:57:37;;;;;;;48.63;32.27;;;5.40;99.90;;;-141.84;100.00;16007.06;5031628;28;20225;-61
2022/04/26 04:00:07;;;;;;;48.93;33.10;;;5.40;99.90;;;-141.84;100.00;15964.44;5031319;28;20745;-63
2022/04/26 04:02:35;;;;;;;49.10;33.47;;;5.40;99.90;;;-141.84;100.00;15980.66;5030947;28;20314;-61
2022/04/26 04:05:04;;;;;;;49.40;33.97;;;5.30;99.90;;;-141.84;100.00;15986.75;5030958;28;20233;-62
2022/04/26 04:07:33;;;;;;;47.43;33.20;;;5.30;99.90;;;-141.84;100.00;15980.66;5031256;28;20247;-61
2022/04/26 04:10:01;;;;;;;46.80;32.50;;;5.40;99.90;;;-141.84;100.00;15964.44;5031247;28;20220;-64
2022/04/26 04:12:29;;;;;;;47.80;32.43;;;5.40;99.90;;;-141.84;100.00;15964.44;5030487;28;20300;-61
2022/04/26 04:14:57;;;;;;;47.77;32.83;;;5.40;99.90;;;-141.84;100.00;15948.19;5031668;28;20195;-62
2022/04/26 04:17:25;;;;;;;48.03;32.50;;;5.40;99.90;;;-141.84;100.00;15946.16;5031286;28;20599;-62
2022/04/26 04:19:53;;;;;;;46.73;32.17;;;5.40;99.90;;;-141.84;100.00;15954.28;5030939;28;20737;-62
2022/04/26 04:22:21;;;;;;;44.93;31.20;;;5.40;99.90;;;-141.84;100.00;15950.22;5030578;28;20232;-62
2022/04/26 04:24:51;;;;;;;51.13;33.47;;;5.40;99.90;;;-141.84;100.00;15948.19;5030992;28;20308;-62
2022/04/26 04:27:19;;;;;;;49.23;32.10;;;5.40;99.90;;;-141.84;100.00;15974.56;5030874;28;20216;-61
2022/04/26 04:29:47;;;;;;;47.77;32.70;;;5.50;99.90;;;-141.84;100.00;15956.31;5031316;28;20704;-61
2022/04/26 04:32:15;;;;;;;48.37;31.97;;;5.50;99.90;;;-141.84;100.00;15942.09;5030625;28;20673;-61
2022/04/26 04:34:43;;;;;;;47.87;32.47;;;5.50;99.90;;;-141.84;100.00;15925.84;5030752;28;20331;-62
2022/04/26 04:37:11;;;;;;;44.63;30.70;;;5.60;99.90;;;-141.84;100.00;15919.75;5030862;28;20308;-62
2022/04/26 04:39:39;;;;;;;44.00;31.10;;;5.60;99.90;;;-141.84;100.00;15946.16;5030476;28;20304;-63
2022/04/26 04:42:08;;;;;;;45.40;31.93;;;5.70;99.90;;;-141.84;100.00;15940.06;5030945;28;20326;-61
2022/04/26 04:44:36;;;;;;;51.23;34.97;;;5.80;99.90;;;-141.84;100.00;15933.97;5030509;28;20324;-62
2022/04/26 04:47:05;;;;;;;52.07;34.33;;;5.90;99.90;;;-141.84;100.00;15960.38;5030681;28;20281;-61
2022/04/26 04:49:33;;;;;;;48.80;33.43;;;6.00;99.90;;;-141.84;100.00;15929.91;5030905;28;20233;-61
2022/04/26 04:52:02;;;;;;;49.27;33.77;;;6.10;99.90;;;-141.84;100.00;15940.06;5030593;28;20217;-62
2022/04/26 04:54:30;;;;;;;50.53;34.23;;;6.20;99.90;;;-141.84;100.00;15925.84;5030176;28;20193;-62
2022/04/26 04:56:58;;;;;;;45.83;32.03;;;6.30;99.90;;;-141.84;100.00;15970.50;5031003;28;20216;-62
2022/04/26 04:59:28;;;;;;;45.93;32.67;;;6.40;99.90;;;-141.84;100.00;15958.34;5030336;28;20253;-60
2022/04/26 05:01:56;;;;;;;48.23;32.27;;;6.50;99.90;;;-141.84;100.00;15962.41;5030525;28;20360;-62
2022/04/26 05:04:24;;;;;;;46.40;32.67;;;6.70;99.90;;;-141.84;100.00;15968.50;5030221;28;20249;-61
2022/04/26 05:06:52;;;;;;;50.27;33.30;;;6.80;99.90;;;-141.84;100.00;15982.69;5029932;28;20226;-62
2022/04/26 05:09:20;;;;;;;42.77;30.57;;;6.90;99.90;;;-141.84;100.00;16025.34;5029645;28;20194;-61
2022/04/26 05:11:48;;;;;;;41.87;29.73;;;7.10;99.90;;;-141.84;100.00;16033.47;5030697;28;20214;-62
2022/04/26 05:14:16;;;;;;;42.07;29.93;;;7.20;99.90;;;-141.84;100.00;16078.13;5029680;28;20256;-62
2022/04/26 05:16:45;;;;;;;40.10;29.60;;;7.40;99.90;;;-141.84;99.54;16108.59;5030307;28;20229;-62
2022/04/26 05:19:13;;;;;;;39.60;29.57;;;7.50;99.90;;;-141.84;98.59;16124.81;5030349;28;20264;-61
2022/04/26 05:21:41;;;;;;;41.73;30.27;;;7.70;99.90;;;-141.84;96.71;16163.41;5030066;28;20233;-62
2022/04/26 05:26:54;;;;;;;39.97;28.77;;;7.90;99.90;;;-141.84;96.29;16177.63;5029953;28;20217;-62
2022/04/26 05:29:22;;;;;;;41.73;30.30;;;8.20;99.90;;;-141.84;96.12;16173.56;5029862;28;20222;-62
2022/04/26 05:31:51;;;;;;;39.67;28.97;;;8.20;99.90;;;-141.84;95.35;16220.25;5029837;28;20316;-62
2022/04/26 05:34:20;;;;;;;38.90;28.13;;;8.50;99.90;;;-141.84;94.67;16248.69;5029789;28;20286;-61
2022/04/26 05:36:48;;;;;;;37.47;27.90;;;8.70;99.90;;;-141.84;92.33;16273.06;5030271;28;20230;-61
2022/04/26 05:39:15;;;;;;;40.30;28.73;;;8.80;99.90;;;-141.84;91.55;16311.63;5029563;28;20206;-61
2022/04/26 05:41:44;;;;;;;39.03;28.97;;;9.00;99.90;;;-141.84;90.31;16336.00;5030099;28;20210;-62
2022/04/26 05:44:12;;;;;;;43.10;29.83;;;9.10;99.90;;;-141.84;89.37;16366.47;5029690;28;20584;-61
2022/04/26 05:46:40;;;;;;;39.57;28.60;;;9.20;99.90;;;-141.84;88.59;16384.72;5029900;28;20309;-62
2022/04/26 05:49:09;;;;;;;36.67;28.30;;;9.30;99.90;;;-141.84;87.95;16425.34;5029953;28;20229;-61
2022/04/26 05:51:37;;;;;;;37.80;27.87;;;9.40;99.90;;;-141.84;88.09;16417.22;5029897;28;20309;-62
2022/04/26 05:54:05;;;;;;;39.27;29.40;;;9.40;99.90;;;-141.84;87.46;16411.13;5029736;28;20280;-61
2022/04/26 05:56:33;;;;;;;38.30;29.37;;;9.50;99.90;;;-141.84;87.08;16449.72;5029679;28;20229;-61
2022/04/26 05:59:01;;;;;;;40.30;28.30;;;9.60;99.90;;;-141.84;87.45;16453.78;5029733;28;20313;-61
2022/04/26 06:01:29;;;;;;;40.03;29.03;;;9.70;99.90;;;-141.84;87.74;16425.34;5029764;28;20251;-60
2022/04/26 06:03:57;;;;;;;38.60;27.73;;;9.70;99.90;;;-141.84;87.59;16451.75;5029797;28;20240;-61
2022/04/26 06:06:27;;;;;;;40.13;29.60;;;9.90;99.90;;;-141.84;85.91;16474.06;5029542;28;20206;-61
2022/04/26 06:08:55;;;;;;;38.80;29.13;;;9.90;99.90;;;-141.84;86.57;16488.28;5030037;28;20210;-61
2022/04/26 06:11:23;;;;;;;42.13;29.77;;;10.00;99.90;;;-141.84;84.70;16553.28;5029623;28;20239;-61
2022/04/26 06:13:51;;;;;;;37.20;27.20;;;10.10;99.90;;;-141.84;84.95;16522.81;5029409;28;20314;-62
2022/04/26 06:16:19;;;;;;;38.20;29.53;;;10.10;99.90;;;-141.84;84.32;16575.59;5029688;28;20217;-60
2022/04/26 06:18:47;;;;;;;38.77;29.63;;;10.20;99.90;;;-141.84;84.59;16575.59;5029195;28;20222;-62
2022/04/26 06:21:15;;;;;;;39.07;28.73;;;10.20;99.90;;;-141.84;84.30;16565.47;5029784;28;20220;-62
2022/04/26 06:23:44;;;;;;;40.70;28.80;;;10.20;99.90;;;-141.84;84.46;16543.13;5029817;28;20265;-61
2022/04/26 06:26:13;;;;;;;39.37;28.00;;;10.20;99.90;;;-141.84;84.32;16602.00;5029624;28;20225;-61
2022/04/26 06:28:41;;;;;;;35.87;27.27;;;10.30;99.90;;;-141.84;84.44;16577.63;5032876;28;20245;-62
2022/04/26 06:31:10;;;;;;;35.73;27.53;;;10.30;99.90;;;-141.84;85.11;16539.06;5033161;28;20218;-63
2022/04/26 06:33:38;;;;;;;38.03;28.20;;;10.40;99.90;;;-141.84;85.08;16575.59;5033085;28;20221;-62
2022/04/26 06:36:07;;;;;;;37.90;28.77;;;10.40;99.90;;;-141.84;83.59;16595.91;5033225;28;20301;-62
2022/04/26 06:38:35;;;;;;;40.83;29.17;;;10.50;99.90;;;-141.84;82.96;16634.50;5031988;28;20249;-61
2022/04/26 06:41:05;;;;;;;38.20;28.33;;;10.50;99.90;;;-141.84;83.88;16606.06;5032848;28;20253;-62
2022/04/26 06:43:34;;;;;;;38.57;29.23;;;10.60;99.90;;;-141.84;83.50;16622.31;5032329;28;20256;-62
2022/04/26 06:46:02;;;;;;;39.93;28.23;;;10.70;99.90;;;-141.84;83.16;16650.75;5032695;28;20226;-61
2022/04/26 06:48:30;;;;;;;40.03;28.53;;;10.80;99.90;;;-141.84;83.77;16614.19;5032392;28;20240;-64
2022/04/26 06:50:58;;;;;;;39.40;28.13;;;10.80;99.90;;;-141.84;83.04;16681.19;5033077;28;20285;-62
2022/04/26 06:53:26;;;;;;;35.73;28.23;;;10.80;99.90;;;-141.84;84.44;16618.25;5032042;28;20236;-61
2022/04/26 06:55:54;;;;;;;38.40;27.93;;;10.90;99.90;;;-141.84;83.66;16632.47;5032483;28;20575;-62
2022/04/26 06:58:24;;;;;;;35.77;27.73;;;10.80;99.90;;;-141.84;83.29;16656.84;5032538;28;20226;-61
2022/04/26 07:00:52;;;;;;;38.10;28.90;;;10.70;99.90;;;-141.84;83.49;16618.25;5032594;28;20292;-61
2022/04/26 07:03:20;;;;;;;39.30;28.97;;;10.70;99.90;;;-141.84;83.21;16644.66;5032255;28;20206;-61
2022/04/26 07:05:51;;;;;;;34.50;27.77;;;10.60;99.90;;;-141.84;83.54;16656.84;5032980;28;20226;-61
2022/04/26 07:08:19;;;;;;;37.67;29.00;;;10.60;99.90;;;-141.84;83.50;16640.59;5031918;28;20226;-62
2022/04/26 07:10:47;;;;;;;39.33;28.80;;;10.60;99.90;;;-141.84;83.36;16660.91;5032173;28;20318;-61
2022/04/26 07:13:18;;;;;;;36.40;27.70;;;10.60;99.90;;;-141.84;84.11;16646.69;5031769;28;20309;-61
2022/04/26 07:15:47;;;;;;;38.50;28.23;;;10.60;99.90;;;-141.84;83.73;16648.72;5032079;28;20225;-62
2022/04/26 07:18:16;;;;;;;35.03;28.07;;;10.70;99.90;;;-141.84;84.13;16646.69;5032305;28;20237;-60
2022/04/26 07:20:45;;;;;;;38.73;28.83;;;10.80;99.90;;;-141.84;82.69;16721.81;5032625;28;20224;-61
2022/04/26 07:23:13;;;;;;;38.37;28.00;;;10.90;99.90;;;-141.84;82.26;16681.19;5031790;28;20717;-63
2022/04/26 07:25:42;;;;;;;34.80;27.17;;;10.90;99.90;;;-141.84;83.47;16667.00;5031722;28;20780;-62
2022/04/26 07:28:10;;;;;;;32.37;26.37;;;11.00;99.90;;;-141.84;82.97;16683.22;5032615;28;20218;-60
2022/04/26 07:30:39;;;;;;;35.07;26.43;;;11.00;99.90;;;-141.84;83.07;16683.22;5032133;28;20663;-61
2022/04/26 07:35:55;;;;;;;30.57;24.63;;;11.10;99.90;;;-141.84;82.16;16727.91;5032382;28;20230;-62
2022/04/26 07:38:23;;;;;;;31.53;26.10;;;11.20;99.90;;;-141.84;80.16;16803.06;5031623;28;20760;-62
2022/04/26 07:40:51;;;;;;;33.13;26.17;;;11.30;99.90;;;-141.84;80.67;16790.88;5031851;28;20669;-61
2022/04/26 07:43:19;;;;;;;29.50;23.63;;;11.30;99.90;;;-141.84;80.52;16764.47;5031615;28;20230;-62
2022/04/26 07:45:47;;;;;;;31.17;25.27;;;11.30;99.90;;;-141.84;79.89;16801.03;5032006;28;20226;-62
2022/04/26 07:48:17;;;;;;;29.13;23.70;;;11.30;99.90;;;-141.84;79.82;16833.50;5032104;28;20623;-61
2022/04/26 07:50:46;;;;;;;32.97;24.20;;;11.40;99.90;;;-141.84;79.25;16839.59;5032118;28;20689;-62
2022/04/26 07:53:14;;;;;;;32.20;24.33;;;11.40;99.90;;;-141.84;78.71;16861.94;5031568;28;20226;-61
2022/04/26 07:55:43;;;;;;;27.37;22.73;;;11.50;99.90;;;-141.84;79.00;16855.84;5031474;28;20222;-62
2022/04/26 07:58:11;;;;;;;28.57;23.17;;;11.60;99.90;;;-141.84;77.81;16896.47;5031607;28;20218;-62
2022/04/26 08:00:39;;;;;;;30.13;23.93;;;11.70;99.90;;;-141.84;78.60;16894.44;5031937;28;20654;-60
2022/04/26 08:03:07;;;;;;;31.10;24.67;;;11.70;99.90;;;-141.84;78.64;16868.03;5032236;28;20297;-61
2022/04/26 08:05:37;;;;;;;28.67;23.60;;;11.80;99.90;;;-141.84;78.07;16888.34;5031591;28;20258;-61
2022/04/26 08:08:06;;;;;;;26.00;21.37;;;11.90;99.90;;;-141.84;74.29;17006.13;5031378;28;20647;-60
2022/04/26 08:10:36;;;;;;;26.05;20.67;;;12.00;99.90;;;-141.84;75.81;16995.97;5031014;28;20765;-61
2022/04/26 08:13:05;;;;;;;26.43;22.83;;;12.10;99.90;;;-141.84;74.46;17012.22;5031538;28;20226;-60
2022/04/26 08:15:33;;;;;;;22.97;19.60;;;12.20;99.90;;;-141.84;74.15;17042.69;5031424;28;20242;-61
2022/04/26 08:18:01;;;;;;;22.07;18.87;;;12.20;99.90;;;-141.84;72.98;17087.38;5031867;28;20205;-60
2022/04/26 08:20:29;;;;;;;23.27;18.70;;;12.40;99.90;;;-141.84;72.71;17071.13;5009499;28;20777;-62
2022/04/26 08:22:58;;;;;;;21.80;18.47;;;12.40;99.90;;;-141.84;71.23;17134.09;5010366;28;20723;-62
2022/04/26 08:28:11;;;;;;;24.77;18.83;;;12.50;99.90;;;-141.84;71.33;17128.00;5028655;28;20232;-60
2022/04/26 08:30:39;;;;;;;21.30;17.37;;;12.60;99.90;;;-141.84;70.34;17164.53;5011267;28;20223;-61
2022/04/26 08:33:07;;;;;;;20.27;17.90;;;12.70;99.90;;;-141.84;69.69;17225.47;5011384;28;20227;-60
2022/04/26 08:35:35;;;;;;;21.37;17.63;;;12.80;99.90;;;-141.84;69.77;17217.34;5011274;28;20256;-62
2022/04/26 08:38:25;;;;;;;20.52;17.13;;;12.80;99.90;;;-141.84;69.39;17213.28;5027043;28;20225;-61
2022/04/26 08:40:53;;;;;;;19.65;16.75;;;13.00;99.90;;;-141.84;68.46;17219.38;5031007;28;20251;-61
2022/04/26 08:43:21;;;;;;;19.40;16.42;;;13.20;99.90;;;-141.84;66.90;17262.03;5031323;28;20213;-62
2022/04/26 08:45:49;;;;;;;15.57;12.75;;;13.40;99.90;;;-141.84;65.64;17335.16;5030943;28;20572;-60
2022/04/26 08:51:07;;;;;;;12.48;10.57;;;13.60;99.90;;;-141.84;59.36;17513.88;5030530;28;20226;-61
2022/04/26 08:53:38;;;;;;;10.25;8.70;;;13.90;99.90;;;-141.84;57.07;17605.28;5030081;28;20809;-61
2022/04/26 08:56:07;;;;;;;10.68;9.57;;;14.30;99.90;;;-141.84;55.90;17680.44;5030777;28;20217;-61
2022/04/26 08:58:36;;;;;;;13.32;11.05;;;14.60;99.90;;;-141.84;54.38;17702.78;5030732;28;20205;-61
2022/04/26 09:01:11;;;;;;;12.75;11.00;;;14.80;99.90;;;-141.84;51.85;17794.19;5031335;28;20206;-61
2022/04/26 09:03:54;;;;;;;11.77;9.02;;;15.00;99.90;;;-141.84;47.86;17822.63;5030511;28;20236;-61
2022/04/26 09:06:34;;;;;;;7.78;6.97;;;15.10;99.90;;;-141.84;45.58;17926.25;5030744;28;20295;-61
2022/04/26 09:09:09;;;;;;;8.20;6.57;;;15.30;99.90;;;-141.84;44.12;17920.13;5030137;28;20226;-61
2022/04/26 09:11:39;;;;;;;6.93;6.22;;;15.30;99.90;;;-141.84;42.92;18029.84;5026353;28;20268;-61
2022/04/26 09:14:10;;;;;;;9.50;7.88;;;15.40;99.90;;;-141.84;43.82;17936.41;5030251;28;20252;-61
2022/04/26 09:16:38;;;;;;;9.48;7.60;;;15.40;99.90;;;-141.84;43.59;17995.31;5030481;28;20209;-61
2022/04/26 09:19:07;;;;;;;9.98;8.95;;;15.50;99.90;;;-141.84;44.40;17979.06;5031059;28;20201;-62
2022/04/26 09:21:36;;;;;;;9.93;8.82;;;15.50;99.90;;;-141.84;43.59;18033.91;5030145;28;20238;-62
2022/04/26 09:24:08;;;;;;;10.32;7.55;;;15.50;99.90;;;-141.84;41.83;18044.06;5030349;28;20246;-61
2022/04/26 09:26:38;;;;;;;8.32;7.53;;;15.50;99.90;;;-141.84;42.51;18027.81;5029999;28;20293;-62
2022/04/26 09:29:07;;;;;;;8.48;6.68;;;15.30;99.90;;;-141.84;41.98;18090.78;5030228;28;20214;-61
2022/04/26 09:31:39;;;;;;;8.35;6.60;;;15.30;99.90;;;-141.84;41.60;18094.84;5030417;28;20202;-62
2022/04/26 09:34:12;;;;;;;10.85;8.60;;;15.30;99.90;;;-141.84;43.31;18054.22;5030996;28;20262;-60
2022/04/26 09:36:45;;;;;;;11.93;10.55;;;15.30;99.90;;;-141.84;44.19;17991.25;5030018;28;20226;-61
2022/04/26 09:39:22;;;;;;;13.25;10.55;;;15.30;99.90;;;-141.84;44.73;17970.94;5030047;28;20232;-60
2022/04/26 09:42:10;;;;;;;9.25;7.40;;;15.30;99.90;;;-141.84;42.39;18054.22;5030230;28;20234;-60
2022/04/26 09:44:41;;;;;;;6.82;6.10;;;15.50;99.90;;;-141.84;41.59;18064.38;5029906;28;20301;-62
2022/04/26 09:47:09;;;;;;;7.35;6.65;;;15.40;99.90;;;-141.84;42.46;18062.34;5029887;28;20237;-62
2022/04/26 09:49:39;;;;;;;7.10;6.40;;;15.40;99.90;;;-141.84;41.59;18111.09;5029991;28;20232;-61
2022/04/26 09:52:13;;;;;;;9.30;7.93;;;15.50;99.90;;;-141.84;42.84;18011.56;5030676;28;20301;-60
2022/04/26 09:54:42;;;;;;;9.10;8.20;;;15.50;99.90;;;-141.84;42.48;18066.41;5029694;28;20607;-63
2022/04/26 09:57:16;;;;;;;10.32;8.50;;;15.60;99.90;;;-141.84;42.97;18027.81;5030327;28;20257;-62
2022/04/26 10:00:09;;;;;;;10.02;8.38;;;15.60;99.90;;;-141.84;43.30;18011.56;5029997;28;20234;-62
2022/04/26 10:02:42;;;;;;;10.15;7.93;;;15.50;99.90;;;-141.84;42.69;18070.47;5032580;28;20225;-61
2022/04/26 10:05:14;;;;;;;8.63;7.82;;;15.50;99.90;;;-141.84;42.67;18042.03;5033718;28;20257;-62
2022/04/26 10:07:46;;;;;;;10.23;8.43;;;15.40;99.90;;;-141.84;44.09;17985.16;5033697;28;20295;-60
2022/04/26 10:10:19;;;;;;;10.93;9.07;;;15.30;99.90;;;-141.84;44.50;17991.25;5033887;28;20218;-63
2022/04/26 10:13:31;;;;;;;10.20;8.40;;;15.30;99.90;;;-141.84;44.69;17977.03;5031764;28;20713;-63
2022/04/26 10:15:44;;;;;;;9.23;8.32;;;15.30;99.90;;;-141.84;44.07;17968.91;5033243;28;20732;-61
2022/04/26 10:18:35;;;;;;;10.68;8.98;;;15.30;99.90;;;-141.84;44.74;17966.88;5033640;28;20256;-61
2022/04/26 10:21:06;;;;;;;10.38;8.20;;;14.80;99.90;;;-141.84;44.49;17968.91;5032348;28;20254;-62
2022/04/26 10:24:13;;;;;;;8.70;7.55;;;14.70;99.90;;;-141.84;44.48;17946.56;5013504;28;20733;-61
2022/04/26 10:26:42;;;;;;;9.85;8.07;;;14.60;99.90;;;-141.84;43.68;17977.03;5013433;28;20257;-64
2022/04/26 10:29:20;;;;;;;8.32;7.15;;;14.70;99.90;;;-141.84;43.80;17989.22;5026138;28;20897;-62
2022/04/26 10:31:50;;;;;;;7.85;6.60;;;14.80;99.90;;;-141.84;43.97;18023.75;5033510;28;20229;-61
2022/04/26 10:34:34;;;;;;;9.60;7.90;;;14.90;99.90;;;-141.84;43.85;18005.47;5033161;28;20645;-60
2022/04/26 10:37:33;;;;;;;9.90;7.25;;;15.10;99.90;;;-141.84;42.92;18050.16;5033498;28;20682;-61
2022/04/26 10:40:04;;;;;;;7.50;6.28;;;15.40;99.90;;;-141.84;42.67;18066.41;5033171;28;20577;-62
2022/04/26 10:42:35;;;;;;;7.65;5.82;;;15.60;99.90;;;-141.84;40.74;18149.69;5032902;28;20257;-62
2022/04/26 10:45:12;;;;;;;5.55;5.05;;;15.90;99.90;;;-141.84;39.11;18214.69;5033035;28;20232;-61
2022/04/26 10:47:40;;;;;;;5.70;4.70;;;16.10;99.90;;;-141.84;39.31;18220.78;5032821;28;20697;-61
2022/04/26 10:50:12;;;;;;;6.57;5.10;;;16.10;99.90;;;-141.84;39.13;18241.13;5033057;28;20226;-62
2022/04/26 10:52:49;;;;;;;5.38;4.50;;;16.10;99.90;;;-141.84;38.73;18259.41;5032942;28;20214;-61
2022/04/26 10:55:36;;;;;;;5.47;4.97;;;16.10;99.90;;;-141.84;37.57;18235.00;5033008;28;20710;-61
2022/04/26 10:58:05;;;;;;;5.35;4.85;;;16.00;99.90;;;-141.84;39.50;18210.63;5033477;28;20277;-61
2022/04/26 11:00:35;;;;;;;5.20;4.60;;;15.70;99.90;;;-141.84;40.17;18194.38;5032624;28;20308;-62
2022/04/26 11:03:07;;;;;;;5.35;4.85;;;15.70;99.90;;;-141.84;39.55;18200.47;5032515;28;20261;-61
2022/04/26 11:05:36;;;;;;;7.60;4.88;;;15.60;99.90;;;-141.84;39.83;18202.50;5032579;28;20676;-61
2022/04/26 11:08:06;;;;;;;5.38;4.68;;;15.70;99.90;;;-141.84;39.84;18178.13;5032272;28;20230;-61
2022/04/26 11:13:37;;;;;;;5.85;5.25;;;15.60;99.90;;;-141.84;39.62;18170.00;5032271;28;20683;-62
2022/04/26 11:16:12;;;;;;;5.20;4.68;;;15.40;99.90;;;-141.84;39.90;18180.16;5032391;28;20565;-62
2022/04/26 11:18:42;;;;;;;6.32;5.18;;;15.40;99.90;;;-141.84;39.91;18190.31;5032724;28;20233;-61
2022/04/26 11:21:14;;;;;;;6.00;5.40;;;15.40;99.90;;;-141.84;40.27;18186.25;5031944;28;20280;-62
2022/04/26 11:29:31;;;;;;;7.72;4.95;;;15.50;99.90;;;-141.84;39.57;18232.97;5018682;28;20694;-61
2022/04/26 11:32:00;;;;;;;8.55;7.00;;;15.50;99.90;;;-141.84;41.36;18192.34;5012623;28;20388;-61
2022/04/26 11:34:49;;;;;;;8.30;7.47;;;15.70;99.90;;;-141.84;42.56;18139.53;5012468;28;20234;-62
2022/04/26 11:37:17;;;;;;;8.00;7.20;;;15.70;99.90;;;-141.84;42.01;18188.28;5012914;28;20179;-61
2022/04/26 11:39:45;;;;;;;7.47;6.78;;;15.80;99.90;;;-141.84;41.74;18196.41;5012005;28;20233;-61
2022/04/26 11:42:15;;;;;;;8.32;6.78;;;16.10;99.90;;;-141.84;39.64;18291.91;5028910;28;20348;-62
2022/04/26 11:45:03;;;;;;;7.20;6.50;;;16.10;99.90;;;-141.84;39.95;18241.13;5032430;28;20229;-62
2022/04/26 11:47:47;;;;;;;7.43;6.70;;;16.20;99.90;;;-141.84;40.00;18249.25;5031611;28;20230;-61
2022/04/26 11:50:25;;;;;;;7.10;6.50;;;16.30;99.90;;;-141.84;39.28;18275.66;5032020;28;20222;-61
2022/04/26 11:53:00;;;;;;;6.88;6.22;;;16.40;99.90;;;-141.84;40.86;18192.34;5031751;28;20296;-61
2022/04/26 11:55:31;;;;;;;6.90;6.28;;;16.40;99.90;;;-141.84;40.21;18253.31;5031771;28;20277;-61
2022/04/26 11:58:12;;;;;;;6.05;5.53;;;16.50;99.90;;;-141.84;40.07;18308.16;5032163;28;20266;-61
2022/04/26 12:01:00;;;;;;;5.90;5.32;;;16.50;99.90;;;-141.84;40.09;18261.44;5031590;28;20233;-62
2022/04/26 12:03:31;;;;;;;6.68;5.60;;;16.50;99.90;;;-141.84;40.65;18251.28;5031333;28;20265;-62
2022/04/26 12:06:02;;;;;;;6.38;5.55;;;16.30;99.90;;;-141.84;41.38;18165.94;5031536;28;20632;-62
2022/04/26 12:08:37;;;;;;;5.95;5.38;;;16.30;99.90;;;-141.84;40.36;18247.22;5031153;28;20639;-61
2022/04/26 12:11:24;;;;;;;5.13;4.63;;;16.50;99.90;;;-141.84;40.62;18259.41;5031193;28;20221;-62
2022/04/26 12:14:00;;;;;;;5.82;5.22;;;16.40;99.90;;;-141.84;39.87;18291.91;5031034;28;20324;-62
2022/04/26 12:16:31;;;;;;;6.72;6.03;;;16.60;99.90;;;-141.84;40.34;18277.69;5029563;28;20189;-62
2022/04/26 12:19:03;;;;;;;6.28;5.40;;;16.80;99.90;;;-141.84;40.09;18330.50;5031785;28;20186;-62
2022/04/26 12:21:45;;;;;;;4.15;3.70;;;17.00;99.90;;;-141.84;37.71;18389.41;5031117;28;20226;-62
2022/04/26 12:24:16;;;;;;;4.97;4.47;;;17.10;99.90;;;-141.84;37.88;18358.94;5029998;28;20256;-62
2022/04/26 12:26:55;;;;;;;4.72;4.32;;;17.20;99.90;;;-141.84;37.79;18423.94;5030985;28;20306;-63
2022/04/26 12:29:25;;;;;;;5.43;4.68;;;17.40;99.90;;;-141.84;37.63;18405.66;5016139;28;20694;-61
2022/04/26 12:31:54;;;;;;;5.85;5.28;;;17.40;99.90;;;-141.84;37.45;18442.25;5011237;28;20227;-61
2022/04/26 12:34:25;;;;;;;5.60;5.10;;;17.40;99.90;;;-141.84;38.11;18413.78;5011070;28;20293;-59
2022/04/26 12:37:02;;;;;;;5.90;5.40;;;17.30;99.90;;;-141.84;38.39;18393.47;5011526;28;20195;-63
2022/04/26 12:39:42;;;;;;;5.15;4.65;;;17.10;99.90;;;-141.84;38.44;18373.16;5010711;28;20614;-62
2022/04/26 12:42:14;;;;;;;5.10;4.60;;;17.10;99.90;;;-141.84;37.49;18391.44;5027315;28;20583;-61
2022/04/26 12:44:54;;;;;;;5.72;5.13;;;17.10;99.90;;;-141.84;37.04;18399.56;5030778;28;20248;-62
2022/04/26 12:50:32;;;;;;;5.22;4.72;;;16.90;99.90;;;-141.84;36.40;18436.16;5030679;28;20232;-62
2022/04/26 12:53:02;;;;;;;5.28;4.78;;;17.00;99.90;;;-141.84;36.77;18383.31;5030679;28;20226;-60
2022/04/26 12:55:34;;;;;;;5.78;5.05;;;16.80;99.90;;;-141.84;37.52;18430.06;5030800;28;20210;-63
2022/04/26 12:58:05;;;;;;;4.95;4.50;;;16.90;99.90;;;-141.84;37.67;18417.84;5031119;28;20622;-63
2022/04/26 13:00:39;;;;;;;5.28;4.78;;;16.90;99.90;;;-141.84;37.21;18393.47;5030514;28;20267;-62
2022/04/26 13:03:10;;;;;;;5.63;4.25;;;16.90;99.90;;;-141.84;37.07;18395.50;5030477;28;20230;-62
2022/04/26 13:05:42;;;;;;;4.93;4.13;;;16.90;99.90;;;-141.84;36.94;18395.50;5030520;28;20277;-61
2022/04/26 13:08:11;;;;;;;5.15;4.65;;;16.90;99.90;;;-141.84;36.83;18440.22;5030264;28;20296;-62
2022/04/26 13:10:40;;;;;;;4.70;4.20;;;16.90;99.90;;;-141.84;36.37;18450.38;5030379;28;20206;-60
2022/04/26 13:13:10;;;;;;;4.22;3.70;;;16.80;99.90;;;-141.84;36.51;18440.22;5030488;28;20218;-62
2022/04/26 13:15:41;;;;;;;5.35;4.85;;;16.80;99.90;;;-141.84;36.07;18466.63;5030187;28;20224;-62
2022/04/26 13:18:14;;;;;;;4.63;4.22;;;16.60;99.90;;;-141.84;35.79;18468.66;5029969;28;20230;-61
2022/04/26 13:20:43;;;;;;;4.88;3.97;;;16.50;99.90;;;-141.84;36.13;18468.66;5030387;28;20225;-62
2022/04/26 13:23:12;;;;;;;3.50;3.20;;;16.40;99.90;;;-141.84;34.85;18517.41;5030045;28;20595;-62
2022/04/26 13:25:41;;;;;;;4.03;3.45;;;16.50;99.90;;;-141.84;35.67;18491.00;5030052;28;20205;-62
2022/04/26 13:28:10;;;;;;;5.13;3.90;;;16.50;99.90;;;-141.84;37.08;18432.09;5025849;28;20517;-62
2022/04/26 13:30:39;;;;;;;4.20;3.80;;;16.50;99.90;;;-141.84;36.77;18432.09;5010306;28;20235;-63
2022/04/26 13:33:08;;;;;;;4.05;3.72;;;16.50;99.90;;;-141.84;36.55;18428.03;5010389;28;20230;-62
2022/04/26 13:35:38;;;;;;;5.07;3.90;;;16.40;99.90;;;-141.84;35.85;18480.84;5011236;28;20254;-62
2022/04/26 13:38:09;;;;;;;5.30;4.80;;;16.50;99.90;;;-141.84;36.59;18444.28;5014555;28;20302;-62
2022/04/26 13:40:38;;;;;;;4.60;4.13;;;16.50;99.90;;;-141.84;35.87;18476.78;5017444;28;20300;-62
2022/04/26 13:43:08;;;;;;;5.07;3.67;;;16.50;99.90;;;-141.84;36.00;18450.38;5034853;28;20226;-60
2022/04/26 13:45:36;;;;;;;4.47;4.05;;;16.40;99.90;;;-141.84;35.57;18484.91;5033730;28;20225;-62
2022/04/26 13:48:12;;;;;;;4.78;4.38;;;16.30;99.90;;;-141.84;36.78;18450.38;5034181;28;20713;-64
2022/04/26 13:50:41;;;;;;;5.03;4.63;;;16.30;99.90;;;-141.84;37.67;18379.25;5033927;28;20251;-61
2022/04/26 13:53:09;;;;;;;5.13;4.63;;;16.20;99.90;;;-141.84;38.06;18401.59;5034052;28;20225;-61
2022/04/26 13:55:37;;;;;;;4.32;3.92;;;16.10;99.90;;;-141.84;38.41;18354.88;5033885;28;20292;-63
2022/04/26 13:58:08;;;;;;;4.25;3.80;;;16.00;99.90;;;-141.84;37.96;18354.88;5034635;28;20210;-61
2022/04/26 14:00:36;;;;;;;4.50;4.10;;;16.00;99.90;;;-141.84;37.40;18395.50;5033995;28;20287;-62
2022/04/26 14:03:06;;;;;;;4.72;3.95;;;16.00;99.90;;;-141.84;36.92;18417.84;5033716;28;20225;-63
2022/04/26 14:05:35;;;;;;;3.70;3.40;;;16.10;99.90;;;-141.84;36.72;18442.25;5033520;28;20783;-62
2022/04/26 14:08:09;;;;;;;4.10;3.70;;;16.10;99.90;;;-141.84;36.90;18417.84;5033827;28;20249;-61
2022/04/26 14:10:37;;;;;;;4.15;3.75;;;16.20;99.90;;;-141.84;37.46;18448.34;5033083;28;20229;-61
2022/04/26 14:13:05;;;;;;;3.80;3.50;;;16.20;99.90;;;-141.84;37.42;18415.81;5034095;28;20217;-61
2022/04/26 14:24:03;;;;;;;4.25;3.40;;;16.50;99.90;;;-141.84;36.73;18456.47;5033039;28;20228;-62