Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:05;;;;;;;15.85;3.75;;;;;;;;;;5004164;28;20054;-80
2022/11/10 00:04:31;;;;;;;19.20;4.22;;;;;;;;;;5023500;28;20064;-80
2022/11/10 00:06:58;;;;;;;20.77;4.15;;;;;;;;;;5025441;28;20088;-80
2022/11/10 00:09:24;;;;;;;23.05;4.20;;;;;;;;;;5008230;28;20061;-80
2022/11/10 00:11:50;;;;;;;20.50;4.38;;;;;;;;;;5005971;28;20052;-81
2022/11/10 00:17:04;;;;;;;31.48;4.45;;;;;;;;;;5026578;28;20050;-81
2022/11/10 00:19:32;;;;;;;14.35;3.80;;;;;;;;;;5026080;28;20552;-80
2022/11/10 00:21:59;;;;;;;17.08;4.20;;;;;;;;;;5004975;28;20043;-80
2022/11/10 00:24:25;;;;;;;17.15;4.35;;;;;;;;;;5026221;28;20555;-80
2022/11/10 00:26:52;;;;;;;19.48;4.50;;;;;;;;;;5008218;28;20046;-81
2022/11/10 00:29:19;;;;;;;21.15;4.22;;;;;;;;;;5026058;28;20050;-80
2022/11/10 00:31:45;;;;;;;18.65;4.13;;;;;;;;;;5022606;28;20072;-80
2022/11/10 00:34:13;;;;;;;21.23;4.15;;;;;;;;;;5017017;28;20064;-80
2022/11/10 00:36:39;;;;;;;22.25;4.22;;;;;;;;;;5026610;28;20057;-80
2022/11/10 00:39:06;;;;;;;24.98;4.85;;;;;;;;;;5009261;28;20256;-80
2022/11/10 00:41:32;;;;;;;16.30;3.80;;;;;;;;;;4992425;28;20098;-80
2022/11/10 00:43:58;;;;;;;15.98;4.25;;;;;;;;;;5013394;28;20055;-80
2022/11/10 00:46:25;;;;;;;18.65;4.55;;;;;;;;;;5045886;28;20084;-81
2022/11/10 00:48:51;;;;;;;25.30;4.80;;;;;;;;;;5017059;28;20854;-80
2022/11/10 00:51:25;;;;;;;21.02;5.07;;;;;;;;;;5026066;28;20061;-80
2022/11/10 00:53:51;;;;;;;19.60;4.35;;;;;;;;;;5008253;28;20496;-80
2022/11/10 00:56:18;;;;;;;21.13;5.43;;;;;;;;;;5025959;28;20046;-80
2022/11/10 00:58:44;;;;;;;28.35;5.55;;;;;;;;;;5024650;28;20555;-80
2022/11/10 01:01:11;;;;;;;23.63;4.78;;;;;;;;;;4996391;28;20054;-81
2022/11/10 01:03:38;;;;;;;17.27;4.47;;;;;;;;;;5018787;28;20045;-79
2022/11/10 01:06:08;;;;;;;19.80;5.10;;;;;;;;;;5025101;28;20057;-80
2022/11/10 01:08:35;;;;;;;;;;;;;;;;;;5009361;28;20108;-80
2022/11/10 01:11:02;;;;;;;22.40;5.15;;;;;;;;;;5011264;28;47309;-79
2022/11/10 01:13:29;;;;;;;14.93;5.18;;;;;;;;;;5011861;28;20146;-79
2022/11/10 01:15:55;;;;;;;19.45;4.95;;;;;;;;;;5025521;28;20057;-79
2022/11/10 01:18:21;;;;;;;19.83;4.75;;;;;;;;;;5011786;28;20046;-80
2022/11/10 01:20:51;;;;;;;21.10;5.25;;;;;;;;;;5028625;28;20077;-80
2022/11/10 01:23:17;;;;;;;23.38;4.78;;;;;;;;;;5015548;28;20054;-80
2022/11/10 01:25:44;;;;;;;19.50;4.90;;;;;;;;;;5020491;28;20062;-80
2022/11/10 01:28:10;;;;;;;22.13;4.65;;;;;;;;;;5020061;28;20057;-80
2022/11/10 01:30:37;;;;;;;21.02;5.55;;;;;;;;;;5012276;28;20077;-80
2022/11/10 01:33:03;;;;;;;21.15;6.05;;;;;;;;;;5002735;28;20054;-80
2022/11/10 01:35:29;;;;;;;23.60;5.13;;;;;;;;;;5006354;28;20056;-79
2022/11/10 01:37:56;;;;;;;16.17;4.65;;;;;;;;;;5029136;28;20049;-80
2022/11/10 01:40:22;;;;;;;20.02;5.75;;;;;;;;;;5026004;28;20053;-80
2022/11/10 01:42:50;;;;;;;23.40;5.60;;;;;;;;;;5026126;28;20049;-80
2022/11/10 01:45:22;;;;;;;20.45;5.25;;;;;;;;;;5027846;28;20061;-83
2022/11/10 01:48:07;;;;;;;21.73;5.40;;;;;;;;;;5009498;28;20509;-80
2022/11/10 01:50:36;;;;;;;30.80;6.35;;;;;;;;;;5024598;28;20162;-80
2022/11/10 01:53:04;;;;;;;23.63;5.55;;;;;;;;;;5027884;28;20057;-80
2022/11/10 01:55:31;;;;;;;19.85;5.40;;;;;;;;;;5027272;28;20049;-80
2022/11/10 01:57:57;;;;;;;22.88;5.45;;;;;;;;;;5029378;28;20038;-80
2022/11/10 02:00:23;;;;;;;24.92;5.57;;;;;;;;;;5028459;28;20061;-80
2022/11/10 02:02:53;;;;;;;30.48;5.70;;;;;;;;;;5004910;28;20113;-80
2022/11/10 02:05:21;;;;;;;23.10;5.80;;;;;;;;;;5003562;28;20518;-79
2022/11/10 02:07:49;;;;;;;24.00;6.47;;;;;;;;;;5028165;28;20062;-79
2022/11/10 02:10:16;;;;;;;25.25;6.13;;;;;;;;;;5028583;28;20989;-80
2022/11/10 02:12:43;;;;;;;24.90;5.72;;;;;;;;;;5010149;28;20042;-80
2022/11/10 02:15:11;;;;;;;21.88;5.78;;;;;;;;;;5028718;28;20062;-80
2022/11/10 02:17:38;;;;;;;22.10;5.65;;;;;;;;;;5010518;28;20058;-79
2022/11/10 02:20:07;;;;;;;26.60;5.80;;;;;;;;;;5010995;28;20539;-80
2022/11/10 02:22:33;;;;;;;26.25;6.18;;;;;;;;;;5028696;28;20061;-79
2022/11/10 02:24:59;;;;;;;19.85;5.35;;;;;;;;;;5014147;28;20536;-80
2022/11/10 02:27:25;;;;;;;28.55;6.05;;;;;;;;;;5015084;28;20485;-80
2022/11/10 02:29:52;;;;;;;25.85;6.40;;;;;;;;;;5001004;28;20061;-80
2022/11/10 02:32:18;;;;;;;19.05;5.55;;;;;;;;;;5011885;28;20085;-80
2022/11/10 02:34:45;;;;;;;27.30;5.63;;;;;;;;;;5026767;28;20149;-80
2022/11/10 02:37:11;;;;;;;25.30;5.88;;;;;;;;;;5030086;28;20057;-80
2022/11/10 02:39:37;;;;;;;20.73;6.45;;;;;;;;;;5010412;28;20045;-80
2022/11/10 02:42:09;;;;;;;28.85;6.13;;;;;;;;;;5027436;28;20061;-80
2022/11/10 02:44:36;;;;;;;19.38;6.22;;;;;;;;;;5010258;28;20592;-80
2022/11/10 02:47:02;;;;;;;24.35;6.50;;;;;;;;;;5010245;28;20084;-80
2022/11/10 02:49:28;;;;;;;23.65;5.70;;;;;;;;;;5009437;28;20172;-80
2022/11/10 02:51:55;;;;;;;19.55;6.22;;;;;;;;;;5008871;28;20569;-80
2022/11/10 02:54:21;;;;;;;26.40;6.25;;;;;;;;;;5027241;28;20049;-81
2022/11/10 02:56:47;;;;;;;30.75;7.00;;;;;;;;;;5008898;28;20054;-80
2022/11/10 02:59:13;;;;;;;22.45;6.28;;;;;;;;;;5025458;28;20054;-79
2022/11/10 03:01:40;;;;;;;30.58;6.65;;;;;;;;;;5008533;28;20065;-80
2022/11/10 03:04:06;;;;;;;28.52;7.25;;;;;;;;;;5009117;28;20941;-80
2022/11/10 03:06:33;;;;;;;29.75;6.75;;;;;;;;;;5009428;28;20049;-80
2022/11/10 03:08:59;;;;;;;21.73;6.25;;;;;;;;;;5008892;28;20137;-79
2022/11/10 03:11:26;;;;;;;23.13;6.32;;;;;;;;;;5041805;28;20097;-80
2022/11/10 03:13:57;;;;;;;24.40;6.45;;;;;;;;;;5026692;28;20511;-80
2022/11/10 03:16:27;;;;;;;27.80;7.07;;;;;;;;;;5008828;28;20049;-79
2022/11/10 03:18:54;;;;;;;30.48;7.13;;;;;;;;;;5009077;28;20050;-79
2022/11/10 03:21:20;;;;;;;22.85;6.63;;;;;;;;;;5009387;28;20053;-80
2022/11/10 03:23:46;;;;;;;32.60;5.93;;;;;;;;;;5026487;28;20054;-80
2022/11/10 03:26:13;;;;;;;20.83;5.65;;;;;;;;;;5008110;28;20515;-80
2022/11/10 03:28:39;;;;;;;23.88;5.75;;;;;;;;;;5022015;28;20061;-79
2022/11/10 03:31:05;;;;;;;29.05;6.00;;;;;;;;;;5027418;28;20034;-80
2022/11/10 03:33:32;;;;;;;24.63;6.25;;;;;;;;;;5006764;28;20058;-80
2022/11/10 03:35:58;;;;;;;24.05;5.95;;;;;;;;;;5003327;28;20080;-80
2022/11/10 03:38:24;;;;;;;24.35;6.32;;;;;;;;;;5024879;28;20057;-80
2022/11/10 03:40:51;;;;;;;21.30;5.80;;;;;;;;;;5026902;28;20530;-80
2022/11/10 03:43:37;;;;;;;23.92;6.53;;;;;;;;;;5012107;28;20135;-81
2022/11/10 03:46:03;;;;;;;23.67;6.53;;;;;;;;;;5040849;28;20183;-80
2022/11/10 03:48:30;;;;;;;26.42;5.93;;;;;;;;;;5026153;28;20054;-80
2022/11/10 03:50:56;;;;;;;22.45;6.00;;;;;;;;;;5007784;28;20054;-80
2022/11/10 03:53:22;;;;;;;22.85;6.97;;;;;;;;;;5007428;28;20061;-79
2022/11/10 03:55:49;;;;;;;22.20;6.00;;;;;;;;;;5025372;28;20058;-79
2022/11/10 03:58:15;;;;;;;26.63;6.05;;;;;;;;;;5009228;28;20061;-81
2022/11/10 04:00:42;;;;;;;21.33;6.85;;;;;;;;;;5008119;28;20061;-80
2022/11/10 04:03:08;;;;;;;20.30;6.60;;;;;;;;;;5023375;28;20080;-80
2022/11/10 04:11:06;;;;;;;26.63;7.13;;;;;;;;;;5024648;28;20813;-80
2022/11/10 04:16:17;;;;;;;23.08;6.70;;;;;;;;;;5012017;28;20053;-80
2022/11/10 04:18:43;;;;;;;33.88;7.00;;;;;;;;;;5028778;28;20875;-80
2022/11/10 04:21:11;;;;;;;26.67;7.18;;;;;;;;;;5008332;28;20169;-80
2022/11/10 04:23:37;;;;;;;28.58;6.72;;;;;;;;;;5026590;28;20076;-81
2022/11/10 04:28:56;;;;;;;30.77;7.10;;;;;;;;;;5026263;28;20065;-80
2022/11/10 04:31:24;;;;;;;24.23;6.90;;;;;;;;;;5026760;28;20064;-79
2022/11/10 04:33:50;;;;;;;22.52;6.35;;;;;;;;;;5026574;28;20053;-80
2022/11/10 04:36:18;;;;;;;23.75;6.78;;;;;;;;;;5005225;28;20563;-81
2022/11/10 04:38:45;;;;;;;24.17;6.53;;;;;;;;;;5024559;28;20057;-81
2022/11/10 04:41:11;;;;;;;25.85;6.88;;;;;;;;;;5026481;28;20062;-80
2022/11/10 04:43:38;;;;;;;27.77;6.45;;;;;;;;;;5008530;28;20054;-80
2022/11/10 04:46:05;;;;;;;25.70;6.70;;;;;;;;;;5025558;28;20521;-79
2022/11/10 04:48:32;;;;;;;25.63;6.35;;;;;;;;;;5025043;28;20061;-80
2022/11/10 04:51:03;;;;;;;25.10;6.93;;;;;;;;;;4990124;28;20137;-79
2022/11/10 04:53:29;;;;;;;26.60;7.20;;;;;;;;;;5025796;28;20551;-80
2022/11/10 04:55:55;;;;;;;27.83;7.68;;;;;;;;;;5012601;28;20054;-81
2022/11/10 04:58:21;;;;;;;33.45;7.05;;;;;;;;;;5026062;28;20062;-81
2022/11/10 05:00:48;;;;;;;23.35;6.53;;;;;;;;;;5012766;28;20065;-78
2022/11/10 05:03:14;;;;;;;21.52;6.55;;;;;;;;;;5013161;28;20061;-80
2022/11/10 05:05:40;;;;;;;25.20;6.90;;;;;;;;;;5012393;28;20061;-80
2022/11/10 05:08:07;;;;;;;25.73;7.07;;;;;;;;;;5028071;28;20081;-79
2022/11/10 05:10:35;;;;;;;27.33;6.75;;;;;;;;;;5030696;28;20077;-80
2022/11/10 05:13:03;;;;;;;28.08;7.00;;;;;;;;;;5029783;28;20061;-79
2022/11/10 05:15:30;;;;;;;30.70;7.72;;;;;;;;;;5011846;28;20061;-78
2022/11/10 05:17:56;;;;;;;20.45;6.70;;;;;;;;;;5010770;28;20056;-81
2022/11/10 05:20:23;;;;;;;23.85;7.15;;;;;;;;;;5011753;28;20061;-79
2022/11/10 05:25:39;;;;;;;28.02;7.35;;;;;;;;;;5011271;28;20073;-79
2022/11/10 05:28:06;;;;;;;26.52;7.40;;;;;;;;;;5028919;28;20054;-80
2022/11/10 05:30:34;;;;;;;21.13;7.30;;;;;;;;;;5028041;28;20062;-79
2022/11/10 05:33:01;;;;;;;27.15;7.43;;;;;;;;;;5028103;28;20056;-79
2022/11/10 05:35:27;;;;;;;28.33;7.38;;;;;;;;;;5029766;28;20054;-79
2022/11/10 05:37:54;;;;;;;25.08;7.00;;;;;;;;;;5013169;28;20057;-79
2022/11/10 05:40:20;;;;;;;31.90;7.15;;;;;;;;;;5028442;28;20054;-79
2022/11/10 05:42:47;;;;;;;26.05;6.22;;;;;;;;;;5029945;28;20104;-79
2022/11/10 05:45:14;;;;;;;28.88;6.82;;;;;;;;;;5025122;28;20057;-78
2022/11/10 05:47:40;;;;;;;26.00;6.00;;;;;;;;;;5026053;28;20053;-79
2022/11/10 05:50:07;;;;;;;22.60;6.47;;;;;;;;;;5027693;28;20617;-79
2022/11/10 05:52:34;;;;;;;23.67;6.45;;;;;;;;;;5009888;28;20053;-79
2022/11/10 05:55:00;;;;;;;23.52;6.28;;;;;;;;;;5014252;28;20058;-78
2022/11/10 05:57:29;;;;;;;22.30;6.35;;;;;;;;;;4990922;28;20062;-80
2022/11/10 05:59:55;;;;;;;17.75;6.13;;;;;;;;;;5023716;28;20053;-80
2022/11/10 06:02:21;;;;;;;17.88;6.05;;;;;;;;;;5010977;28;20057;-80
2022/11/10 06:04:48;;;;;;;20.58;6.30;;;;;;;;;;5009091;28;20100;-80
2022/11/10 06:07:14;;;;;;;25.40;6.15;;;;;;;;;;5009986;28;20054;-81
2022/11/10 06:09:40;;;;;;;23.85;6.47;;;;;;;;;;5010597;28;20111;-80
2022/11/10 06:12:07;;;;;;;23.05;6.40;;;;;;;;;;5010270;28;20204;-80
2022/11/10 06:14:33;;;;;;;23.92;5.90;;;;;;;;;;5026572;28;20058;-80
2022/11/10 06:17:00;;;;;;;22.58;5.55;;;;;;;;;;5031138;28;20057;-80
2022/11/10 06:19:26;;;;;;;20.88;6.00;;;;;;;;;;5034346;28;20058;-80
2022/11/10 06:21:52;;;;;;;24.83;6.20;;;;;;;;;;5026536;28;20061;-79
2022/11/10 06:24:27;;;;;;;23.67;6.32;;;;;;;;;;5026768;28;20050;-80
2022/11/10 06:26:53;;;;;;;25.50;6.68;;;;;;;;;;5010254;28;20061;-80
2022/11/10 06:29:20;;;;;;;26.40;6.50;;;;;;;;;;5010258;28;20065;-80
2022/11/10 06:31:52;;;;;;;19.95;5.78;;;;;;;;;;5011534;28;20050;-81
2022/11/10 06:34:18;;;;;;;18.35;6.05;;;;;;;;;;5033488;28;20037;-79
2022/11/10 06:36:44;;;;;;;23.70;5.65;;;;;;;;;;5041275;28;20061;-80
2022/11/10 06:39:10;;;;;;;18.35;5.43;;;;;;;;;;5010177;28;20193;-81
2022/11/10 06:41:37;;;;;;;18.80;5.25;;;;;;;;;;5010974;28;20061;-81
2022/11/10 06:44:03;;;;;;;22.13;5.78;;;;;;;;;;5009185;28;20527;-80
2022/11/10 06:46:29;;;;;;;23.02;6.07;;;;;;;;;;5008424;28;20062;-80
2022/11/10 06:48:56;;;;;;;27.35;5.95;;;;;;;;;;5008979;28;20054;-80
2022/11/10 06:51:22;;;;;;;21.23;5.53;;;;;;;;;;5031674;28;20524;-79
2022/11/10 06:53:48;;;;;;;23.50;6.07;;;;;;;;;;5026441;28;20045;-79
2022/11/10 06:56:15;;;;;;;22.33;5.68;;;;;;;;;;5027866;28;20504;-79
2022/11/10 06:58:41;;;;;;;19.90;5.45;;;;;;;;;;5028820;28;20035;-80
2022/11/10 07:01:07;;;;;;;18.15;5.00;;;;;;;;;;5027819;28;20054;-80
2022/11/10 07:03:35;;;;;;;19.77;5.43;;;;;;;;;;5025613;28;20090;-80
2022/11/10 07:06:09;;;;;;;18.95;5.75;;;;;;;;;;5010167;28;20065;-80
2022/11/10 07:08:36;;;;;;;28.17;6.32;;;;;;;;;;5037615;28;20523;-80
2022/11/10 07:11:02;;;;;;;27.40;6.05;;;;;;;;;;5028712;28;20050;-79
2022/11/10 07:13:28;;;;;;;18.45;5.18;;;;;;;;;;5008492;28;20050;-81
2022/11/10 07:15:54;;;;;;;24.13;5.85;;;;;;;;;;5008806;28;20153;-81
2022/11/10 07:18:22;;;;;;;19.60;5.60;;;;;;;;;;5027428;28;20060;-82
2022/11/10 07:20:48;;;;;;;20.30;4.80;;;;;;;;;;5006943;28;20058;-81
2022/11/10 07:23:14;;;;;;;25.73;5.90;;;;;;;;;;5019505;28;20062;-80
2022/11/10 07:25:41;;;;;;;19.95;5.60;;;;;;;;;;5031382;28;21028;-81
2022/11/10 07:28:09;;;;;;;16.05;5.30;;;;;;;;;;5027346;28;20053;-81
2022/11/10 07:30:35;;;;;;;22.52;5.03;;;;;;;;;;5008946;28;20132;-80
2022/11/10 07:33:03;;;;;;;17.83;4.82;;;;;;;;;;5028567;28;20574;-80
2022/11/10 07:35:30;;;;;;;17.67;5.00;;;;;;;;;;5012457;28;20050;-80
2022/11/10 07:37:57;;;;;;;21.25;5.00;;;;;;;;;;5027047;28;21161;-81
2022/11/10 07:40:23;;;;;;;15.85;4.97;;;;;;;;;;5008182;28;20061;-80
2022/11/10 07:42:50;;;;;;;17.92;5.07;;;;;;;;;;5003651;28;20049;-80
2022/11/10 07:45:16;;;;;;;21.17;5.82;;;;;;;;;;5045376;28;20052;-82
2022/11/10 07:47:42;;;;;;;23.70;5.95;;;;;;;;;;5040784;28;20831;-81
2022/11/10 07:50:09;;;;;;;21.17;4.82;;;;;;;;;;5006728;28;20054;-82
2022/11/10 07:52:35;;;;;;;25.88;6.30;;;;;;;;;;5017208;28;20057;-80
2022/11/10 07:55:02;;;;;;;19.27;4.50;;;;;;;;;;5022848;28;20057;-81
2022/11/10 07:57:28;;;;;;;22.70;4.95;;;;;;;;;;5009942;28;20050;-81
2022/11/10 07:59:54;;;;;;;20.70;4.93;;;;;;;;;;5009576;28;20057;-81
2022/11/10 08:02:23;;;;;;;21.75;4.80;;;;;;;;;;5008277;28;20144;-81
2022/11/10 08:04:49;;;;;;;16.88;4.63;;;;;;;;;;5025925;28;20034;-81
2022/11/10 08:07:16;;;;;;;15.73;3.92;;;;;;;;;;4994949;28;20520;-80
2022/11/10 08:09:43;;;;;;;18.17;4.32;;;;;;;;;;5025702;28;20060;-80
2022/11/10 08:12:09;;;;;;;20.10;4.28;;;;;;;;;;5006415;28;20050;-80
2022/11/10 08:14:36;;;;;;;20.63;4.88;;;;;;;;;;5009290;28;20591;-80
2022/11/10 08:17:02;;;;;;;22.15;4.10;;;;;;;;;;5009762;28;20034;-82
2022/11/10 08:19:28;;;;;;;19.50;4.30;;;;;;;;;;5007778;28;20061;-80
2022/11/10 08:21:55;;;;;;;23.50;5.05;;;;;;;;;;5023202;28;20053;-80
2022/11/10 08:24:21;;;;;;;19.95;4.60;;;;;;;;;;5007294;28;20053;-80
2022/11/10 08:26:47;;;;;;;19.65;4.60;;;;;;;;;;5009191;28;20046;-82
2022/11/10 08:29:13;;;;;;;21.67;4.40;;;;;;;;;;5006456;28;20066;-80
2022/11/10 08:31:40;;;;;;;14.90;3.88;;;;;;;;;;5010358;28;20058;-80
2022/11/10 08:34:06;;;;;;;15.43;4.00;;;;;;;;;;5026900;28;20072;-81
2022/11/10 08:36:32;;;;;;;21.02;4.13;;;;;;;;;;5009607;28;20061;-81
2022/11/10 08:38:58;;;;;;;18.75;4.10;;;;;;;;;;5027260;28;20058;-80
2022/11/10 08:41:25;;;;;;;16.30;3.92;;;;;;;;;;5026474;28;20049;-80
2022/11/10 08:43:51;;;;;;;14.95;3.65;;;;;;;;;;5009459;28;20113;-81
2022/11/10 08:46:17;;;;;;;14.77;3.38;;;;;;;;;;5008305;28;20065;-82
2022/11/10 08:48:43;;;;;;;16.63;3.90;;;;;;;;;;5007182;28;20058;-80
2022/11/10 08:51:10;;;;;;;14.57;3.38;;;;;;;;;;5025862;28;20492;-80
2022/11/10 08:53:36;;;;;;;19.25;3.30;;;;;;;;;;5007968;28;20061;-81
2022/11/10 08:56:02;;;;;;;15.45;3.53;;;;;;;;;;5025903;28;20528;-81
2022/11/10 08:58:29;;;;;;;14.57;3.70;;;;;;;;;;5008121;28;20061;-80
2022/11/10 09:00:55;;;;;;;17.42;3.65;;;;;;;;;;5024637;28;20049;-81
2022/11/10 09:03:22;;;;;;;18.63;3.78;;;;;;;;;;5026072;28;20061;-81
2022/11/10 09:05:50;;;;;;;20.88;3.72;;;;;;;;;;5007618;28;20140;-81
2022/11/10 09:08:23;;;;;;;20.45;3.78;;;;;;;;;;5041619;28;20065;-81
2022/11/10 09:10:50;;;;;;;13.93;3.30;;;;;;;;;;5026989;28;20053;-81
2022/11/10 09:13:16;;;;;;;18.40;3.35;;;;;;;;;;5007323;28;20057;-81
2022/11/10 09:15:43;;;;;;;19.23;3.50;;;;;;;;;;5007382;28;20050;-81
2022/11/10 09:18:11;;;;;;;15.38;2.72;;;;;;;;;;5025046;28;20050;-81
2022/11/10 09:20:37;;;;;;;19.48;3.78;;;;;;;;;;5009049;28;20057;-81
2022/11/10 09:23:05;;;;;;;16.20;3.05;;;;;;;;;;5024266;28;20058;-81
2022/11/10 09:25:31;;;;;;;17.08;3.45;;;;;;;;;;5021240;28;20068;-81
2022/11/10 09:27:57;;;;;;;17.73;3.22;;;;;;;;;;5006621;28;20049;-81
2022/11/10 09:30:25;;;;;;;17.90;3.33;;;;;;;;;;5006760;28;20065;-81
2022/11/10 09:32:55;;;;;;;12.68;2.60;;;;;;;;;;5019008;28;20061;-81
2022/11/10 09:35:22;;;;;;;15.05;2.92;;;;;;;;;;5018628;28;20054;-82
2022/11/10 09:37:48;;;;;;;13.93;3.00;;;;;;;;;;5004095;28;20061;-81
2022/11/10 09:40:16;;;;;;;17.83;2.90;;;;;;;;;;5004259;28;20097;-81
2022/11/10 09:42:43;;;;;;;11.52;2.90;;;;;;;;;;5027463;28;20843;-82
2022/11/10 09:45:21;;;;;;;11.52;2.70;;;;;;;;;;5005916;28;20496;-83
2022/11/10 09:47:47;;;;;;;15.52;3.42;;;;;;;;;;5023616;28;20148;-82
2022/11/10 09:50:36;;;;;;;16.80;3.40;;;;;;;;;;5024052;28;20137;-82
2022/11/10 09:53:04;;;;;;;16.60;2.30;;;;;;;;;;5010398;28;20053;-82
2022/11/10 09:55:48;;;;;;;20.63;3.83;;;;;;;;;;5009989;28;20088;-82
2022/11/10 09:58:14;;;;;;;10.95;2.40;;;;;;;;;;5015289;28;20064;-81
2022/11/10 10:00:45;;;;;;;9.00;2.47;;;;;;;;;;5017984;28;20066;-82
2022/11/10 10:03:16;;;;;;;18.73;2.80;;;;;;;;;;5006710;28;20061;-81
2022/11/10 10:05:45;;;;;;;10.63;2.20;;;;;;;;;;5011370;28;20361;-81
2022/11/10 10:08:21;;;;;;;14.65;2.53;;;;;;;;;;5026216;28;20123;-81
2022/11/10 10:11:07;;;;;;;15.27;2.80;;;;;;;;;;5003911;28;20551;-81
2022/11/10 10:13:52;;;;;;;15.23;2.60;;;;;;;;;;5004248;28;20062;-81
2022/11/10 10:16:21;;;;;;;20.45;3.20;;;;;;;;;;5026177;28;20132;-81
2022/11/10 10:18:48;;;;;;;14.90;2.55;;;;;;;;;;5011670;28;20112;-81
2022/11/10 10:21:17;;;;;;;14.10;2.60;;;;;;;;;;5009136;28;20149;-81
2022/11/10 10:23:54;;;;;;;13.85;2.10;;;;;;;;;;5026201;28;20061;-80
2022/11/10 10:26:39;;;;;;;12.85;2.45;;;;;;;;;;5016343;28;20046;-81
2022/11/10 10:29:08;;;;;;;10.32;2.15;;;;;;;;;;5028116;28;20057;-81
2022/11/10 10:31:39;;;;;;;14.95;2.47;;;;;;;;;;5026868;28;20133;-81
2022/11/10 10:34:05;;;;;;;;;;;;;;;;;;5014106;28;20058;-82
2022/11/10 10:36:31;;;;;;;12.27;2.90;;;;;;;;;;5024874;28;46300;-82
2022/11/10 10:39:10;;;;;;;18.90;2.80;;;;;;;;;;5008101;28;20046;-80
2022/11/10 10:41:37;;;;;;;13.90;2.97;;;;;;;;;;5027869;28;20519;-81
2022/11/10 10:44:12;;;;;;;12.93;2.67;;;;;;;;;;5002943;28;20058;-80
2022/11/10 10:46:49;;;;;;;12.95;2.13;;;;;;;;;;5006462;28;20406;-81
2022/11/10 10:49:19;;;;;;;12.68;2.70;;;;;;;;;;5032686;28;20841;-80
2022/11/10 10:52:03;;;;;;;16.35;2.83;;;;;;;;;;5007245;28;20104;-80
2022/11/10 10:54:33;;;;;;;15.15;2.38;;;;;;;;;;5025961;28;20064;-80
2022/11/10 10:57:20;;;;;;;10.73;2.20;;;;;;;;;;5026776;28;20460;-80
2022/11/10 10:59:47;;;;;;;14.68;3.05;;;;;;;;;;5026294;28;20057;-81
2022/11/10 11:02:21;;;;;;;16.27;3.67;;;;;;;;;;5023719;28;20046;-80
2022/11/10 11:04:48;;;;;;;18.00;2.85;;;;;;;;;;5023272;28;20050;-80
2022/11/10 11:07:19;;;;;;;18.88;2.70;;;;;;;;;;5003586;28;20061;-79
2022/11/10 11:09:45;;;;;;;17.35;2.85;;;;;;;;;;5025149;28;20054;-79
2022/11/10 11:12:12;;;;;;;16.25;2.92;;;;;;;;;;5025650;28;20045;-78
2022/11/10 11:14:38;;;;;;;12.77;2.63;;;;;;;;;;5024290;28;20065;-79
2022/11/10 11:17:18;;;;;;;15.52;2.70;;;;;;;;;;5023151;28;20587;-79
2022/11/10 11:19:44;;;;;;;22.17;3.50;;;;;;;;;;5005399;28;20061;-78
2022/11/10 11:22:14;;;;;;;13.85;2.90;;;;;;;;;;5025578;28;20057;-79
2022/11/10 11:24:59;;;;;;;8.73;2.53;;;;;;;;;;5030112;28;20061;-79
2022/11/10 11:27:32;;;;;;;17.40;3.10;;;;;;;;;;5000953;28;20054;-79
2022/11/10 11:30:13;;;;;;;14.52;3.05;;;;;;;;;;5007698;28;20054;-78
2022/11/10 11:32:58;;;;;;;15.25;3.03;;;;;;;;;;5024239;28;20085;-79
2022/11/10 11:35:47;;;;;;;16.38;2.90;;;;;;;;;;5024274;28;21212;-79
2022/11/10 11:38:15;;;;;;;11.00;2.60;;;;;;;;;;5024701;28;20877;-79
2022/11/10 11:40:41;;;;;;;18.55;3.05;;;;;;;;;;5028093;28;20062;-79
2022/11/10 11:43:10;;;;;;;14.90;3.28;;;;;;;;;;5023449;28;20061;-78
2022/11/10 11:45:53;;;;;;;14.68;3.47;;;;;;;;;;5019108;28;20047;-83
2022/11/10 11:48:42;;;;;;;14.55;2.80;;;;;;;;;;5014592;28;20046;-79
2022/11/10 11:51:20;;;;;;;14.93;3.28;;;;;;;;;;5024572;28;20144;-79
2022/11/10 11:53:55;;;;;;;17.23;2.92;;;;;;;;;;5025513;28;20524;-79
2022/11/10 11:56:33;;;;;;;13.85;2.72;;;;;;;;;;5007035;28;20061;-78
2022/11/10 11:59:09;;;;;;;11.80;3.17;;;;;;;;;;5019645;28;20104;-79
2022/11/10 12:01:41;;;;;;;14.30;2.50;;;;;;;;;;5005538;28;20050;-78
2022/11/10 12:04:07;;;;;;;12.98;2.83;;;;;;;;;;5024000;28;20162;-79
2022/11/10 12:06:34;;;;;;;11.32;2.70;;;;;;;;;;5012361;28;20061;-79
2022/11/10 12:09:07;;;;;;;15.32;3.15;;;;;;;;;;5015852;28;20082;-78
2022/11/10 12:11:36;;;;;;;17.30;2.88;;;;;;;;;;5005486;28;20448;-78
2022/11/10 12:14:05;;;;;;;14.85;2.92;;;;;;;;;;5011165;28;20053;-79
2022/11/10 12:16:34;;;;;;;12.00;3.00;;;;;;;;;;5024619;28;20064;-79
2022/11/10 12:19:21;;;;;;;15.27;3.67;;;;;;;;;;5025004;28;20058;-79
2022/11/10 12:21:53;;;;;;;18.63;3.40;;;;;;;;;;5024749;28;20054;-79
2022/11/10 12:24:25;;;;;;;15.05;3.13;;;;;;;;;;5006256;28;20571;-78
2022/11/10 12:26:58;;;;;;;14.82;2.72;;;;;;;;;;5025221;28;20104;-80
2022/11/10 12:29:39;;;;;;;17.25;2.60;;;;;;;;;;5024077;28;20061;-79
2022/11/10 12:32:19;;;;;;;16.35;2.88;;;;;;;;;;5021379;28;20080;-79
2022/11/10 12:34:47;;;;;;;14.73;2.87;;;;;;;;;;5038167;28;20054;-79
2022/11/10 12:37:23;;;;;;;18.02;3.65;;;;;;;;;;5025411;28;20286;-78
2022/11/10 12:39:57;;;;;;;15.05;2.30;;;;;;;;;;5007876;28;20500;-79
2022/11/10 12:42:24;;;;;;;13.48;2.85;;;;;;;;;;5025256;28;20062;-78
2022/11/10 12:44:56;;;;;;;11.25;2.45;;;;;;;;;;5025540;28;20060;-79
2022/11/10 12:47:24;;;;;;;12.20;2.70;;;;;;;;;;5025425;28;20598;-80
2022/11/10 12:49:55;;;;;;;16.48;2.88;;;;;;;;;;5006989;28;20057;-79
2022/11/10 12:52:26;;;;;;;12.05;2.33;;;;;;;;;;5024552;28;20539;-79
2022/11/10 12:54:53;;;;;;;13.05;2.30;;;;;;;;;;5025767;28;20050;-79
2022/11/10 12:57:22;;;;;;;13.20;1.92;;;;;;;;;;5025790;28;20046;-80
2022/11/10 12:59:55;;;;;;;11.93;2.30;;;;;;;;;;5024645;28;20057;-79
2022/11/10 13:02:24;;;;;;;9.02;2.05;;;;;;;;;;5007046;28;20053;-80
2022/11/10 13:05:10;;;;;;;14.15;2.35;;;;;;;;;;5026331;28;20080;-79
2022/11/10 13:07:36;;;;;;;18.15;2.92;;;;;;;;;;5006066;28;20054;-79
2022/11/10 13:10:20;;;;;;;12.43;2.30;;;;;;;;;;5024956;28;20923;-81
2022/11/10 13:13:05;;;;;;;14.50;2.53;;;;;;;;;;5006789;28;20117;-79
2022/11/10 13:15:34;;;;;;;9.88;2.92;;;;;;;;;;5027490;28;20057;-80
2022/11/10 13:18:00;;;;;;;13.60;2.50;;;;;;;;;;5011393;28;20334;-80
2022/11/10 13:20:47;;;;;;;10.10;2.40;;;;;;;;;;4992800;28;20140;-80
2022/11/10 13:23:20;;;;;;;12.95;2.60;;;;;;;;;;5025002;28;20050;-78
2022/11/10 13:25:50;;;;;;;13.70;2.53;;;;;;;;;;5026566;28;20053;-78
2022/11/10 13:28:36;;;;;;;11.27;2.20;;;;;;;;;;5009837;28;20054;-79
2022/11/10 13:31:21;;;;;;;12.35;3.10;;;;;;;;;;5020202;28;20054;-79
2022/11/10 13:34:06;;;;;;;14.80;2.92;;;;;;;;;;5006840;28;20093;-78
2022/11/10 13:36:40;;;;;;;8.50;1.83;;;;;;;;;;5024815;28;20050;-79
2022/11/10 13:39:32;;;;;;;12.85;1.90;;;;;;;;;;5026178;28;20054;-77
2022/11/10 13:42:16;;;;;;;8.63;1.98;;;;;;;;;;5003590;28;20054;-78
2022/11/10 13:44:46;;;;;;;16.27;2.10;;;;;;;;;;4996748;28;20058;-78
2022/11/10 13:47:33;;;;;;;10.40;2.00;;;;;;;;;;5009541;28;20054;-79
2022/11/10 13:50:23;;;;;;;10.98;1.95;;;;;;;;;;5026150;28;20528;-78
2022/11/10 13:53:08;;;;;;;11.02;2.17;;;;;;;;;;5007535;28;20061;-78
2022/11/10 13:55:53;;;;;;;9.70;1.92;;;;;;;;;;5024665;28;20061;-78
2022/11/10 13:58:31;;;;;;;15.25;2.95;;;;;;;;;;5025608;28;20495;-79
2022/11/10 14:01:12;;;;;;;13.18;2.60;;;;;;;;;;5005240;28;20073;-80
2022/11/10 14:03:45;;;;;;;13.75;2.40;;;;;;;;;;5026695;28;20054;-80
2022/11/10 14:06:17;;;;;;;9.63;1.80;;;;;;;;;;5002843;28;20066;-80
2022/11/10 14:08:53;;;;;;;12.80;2.53;;;;;;;;;;5013006;28;20054;-80
2022/11/10 14:11:26;;;;;;;8.90;1.88;;;;;;;;;;5014899;28;20076;-80
2022/11/10 14:13:55;;;;;;;12.60;1.98;;;;;;;;;;5003305;28;20073;-79
2022/11/10 14:16:23;;;;;;;9.02;1.92;;;;;;;;;;4994001;28;20049;-80
2022/11/10 14:19:09;;;;;;;11.02;2.20;;;;;;;;;;5010886;28;20062;-79
2022/11/10 14:21:44;;;;;;;12.50;2.22;;;;;;;;;;5021502;28;20592;-78
2022/11/10 14:24:13;;;;;;;12.38;2.85;;;;;;;;;;5009166;28;20061;-78
2022/11/10 14:26:46;;;;;;;10.75;1.85;;;;;;;;;;5008575;28;20065;-79
2022/11/10 14:29:19;;;;;;;9.00;2.20;;;;;;;;;;5026587;28;20521;-79
2022/11/10 14:31:46;;;;;;;14.52;2.22;;;;;;;;;;5007117;28;20058;-78
2022/11/10 14:34:14;;;;;;;13.38;1.80;;;;;;;;;;5008608;28;20057;-79
2022/11/10 14:36:49;;;;;;;9.02;2.08;;;;;;;;;;5027218;28;20061;-79
2022/11/10 14:39:15;;;;;;;11.75;1.83;;;;;;;;;;5008724;28;20114;-77
2022/11/10 14:41:48;;;;;;;7.75;1.83;;;;;;;;;;5025322;28;20054;-79
2022/11/10 14:44:19;;;;;;;7.40;2.25;;;;;;;;;;5025316;28;20125;-78
2022/11/10 14:46:46;;;;;;;9.93;1.90;;;;;;;;;;5025535;28;20063;-79
2022/11/10 14:49:12;;;;;;;13.48;3.10;;;;;;;;;;5007934;28;20567;-78
2022/11/10 14:51:39;;;;;;;8.25;1.73;;;;;;;;;;5025323;28;20054;-78
2022/11/10 14:54:10;;;;;;;9.63;1.75;;;;;;;;;;5022378;28;20053;-79
2022/11/10 14:56:39;;;;;;;11.82;2.05;;;;;;;;;;5007580;28;20505;-78
2022/11/10 14:59:09;;;;;;;9.55;1.95;;;;;;;;;;5005943;28;20053;-79
2022/11/10 15:01:37;;;;;;;8.95;2.38;;;;;;;;;;5023560;28;20061;-79