Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:41;;;;;;;2.25;0.90;;;;;;;-4.56;39.96;99559.34;4836572;29;20089;-79
2022/03/28 00:04:07;;;;;;;1.63;0.82;;;;;;;-4.44;39.68;99571.75;4837319;29;20109;-83
2022/03/28 00:06:32;;;;;;;2.85;0.82;;;;;;;-4.41;39.45;99571.03;4837540;29;20455;-82
2022/03/28 00:08:59;;;;;;;2.40;1.05;;;;;;;-4.67;39.59;99526.63;4821159;29;20113;-83
2022/03/28 00:11:26;;;;;;;1.42;0.75;;;;;;;-4.51;39.66;99558.66;4822007;29;20056;-80
2022/03/28 00:13:53;;;;;;;1.85;0.80;;;;;;;-4.74;39.46;99530.50;4816812;29;20050;-80
2022/03/28 00:16:19;;;;;;;1.65;0.60;;;;;;;-4.61;39.76;99565.88;4822142;29;20537;-82
2022/03/28 00:18:45;;;;;;;0.98;0.77;;;;;;;-4.99;39.96;99497.19;4838143;29;20053;-83
2022/03/28 00:21:11;;;;;;;1.83;0.70;;;;;;;-4.51;40.06;99564.63;4836930;29;20442;-78
2022/03/28 00:23:37;;;;;;;1.05;0.65;;;;;;;-4.60;40.09;99554.03;4841030;29;20057;-82
2022/03/28 00:26:03;;;;;;;1.98;0.70;;;;;;;-4.63;39.64;99548.81;4828700;29;20109;-81
2022/03/28 00:28:29;;;;;;;1.45;0.90;;;;;;;-4.58;39.56;99567.66;4841783;29;20038;-79
2022/03/28 00:30:55;;;;;;;1.95;1.00;;;;;;;-4.71;39.98;99549.31;4826963;29;20034;-85
2022/03/28 00:33:21;;;;;;;1.50;0.88;;;;;;;-4.62;39.87;99564.13;4842557;29;20042;-81
2022/03/28 00:35:47;;;;;;;1.17;0.80;;;;;;;-4.67;39.66;99552.00;4824531;29;20684;-82
2022/03/28 00:38:13;;;;;;;0.93;0.73;;;;;;;-4.64;40.05;99568.25;4840845;29;20114;-83
2022/03/28 00:40:42;;;;;;;2.78;1.10;;;;;;;-4.61;40.35;99567.53;4809844;29;20089;-81
2022/03/28 00:43:09;;;;;;;1.70;0.70;;;;;;;-4.60;39.58;99567.63;4843799;29;20053;-83
2022/03/28 00:45:37;;;;;;;0.60;0.50;;;;;;;-4.60;39.96;99566.72;4845519;29;20105;-80
2022/03/28 00:48:04;;;;;;;0.90;0.55;;;;;;;-4.71;40.04;99545.88;4839227;29;20054;-81
2022/03/28 00:50:32;;;;;;;1.42;0.98;;;;;;;-4.79;39.83;99537.06;4848208;29;20041;-82
2022/03/28 00:52:58;;;;;;;0.60;0.55;;;;;;;-4.61;40.04;99567.53;4851912;29;20133;-80
2022/03/28 00:55:25;;;;;;;1.27;0.60;;;;;;;-4.75;40.50;99549.97;4817624;29;20057;-80
2022/03/28 00:57:51;;;;;;;1.20;0.60;;;;;;;-4.80;40.41;99546.31;4840996;29;20046;-79
2022/03/28 01:00:18;;;;;;;1.75;0.70;;;;;;;-4.72;40.26;99554.31;4851858;29;20107;-82
2022/03/28 01:02:44;;;;;;;1.83;0.73;;;;;;;-4.70;39.85;99567.94;4845369;29;20113;-82
2022/03/28 01:05:12;;;;;;;2.10;0.68;;;;;;;-4.92;40.46;99521.22;4846679;29;20129;-79
2022/03/28 01:07:39;;;;;;;1.15;0.75;;;;;;;-4.82;39.96;99529.28;4843267;29;20046;-80
2022/03/28 01:10:08;;;;;;;2.03;1.05;;;;;;;-4.85;40.47;99520.72;4844319;29;20214;-80
2022/03/28 01:12:35;;;;;;;0.80;0.70;;;;;;;-4.77;40.18;99536.31;4848895;29;20096;-81
2022/03/28 01:15:02;;;;;;;1.10;0.73;;;;;;;-4.99;40.43;99514.97;4841361;29;20041;-81
2022/03/28 01:20:13;;;;;;;1.77;0.90;;;;;;;-4.82;40.06;99542.84;4840214;29;20129;-80
2022/03/28 01:22:39;;;;;;;1.00;0.60;;;;;;;-5.08;40.39;99494.22;4834594;29;20068;-78
2022/03/28 01:25:08;;;;;;;1.48;0.88;;;;;;;-4.78;40.20;99554.88;4825746;29;20398;-80
2022/03/28 01:27:36;;;;;;;2.50;0.73;;;;;;;-4.78;40.17;99549.81;4856134;29;20045;-80
2022/03/28 01:30:06;;;;;;;1.05;0.63;;;;;;;-5.10;40.08;99500.00;4853786;29;20073;-79
2022/03/28 01:32:32;;;;;;;2.10;0.77;;;;;;;-4.77;40.35;99558.31;4836769;29;20063;-81
2022/03/28 01:34:58;;;;;;;1.50;0.70;;;;;;;-4.94;40.04;99530.41;4824385;29;20042;-82
2022/03/28 01:37:24;;;;;;;3.50;0.90;;;;;;;-4.77;40.45;99558.31;4826075;29;20137;-82
2022/03/28 01:39:50;;;;;;;1.42;0.70;;;;;;;-5.00;39.88;99538.59;4856237;29;20120;-80
2022/03/28 01:42:16;;;;;;;1.52;0.90;;;;;;;-5.16;40.01;99514.13;4839252;29;20534;-83
2022/03/28 01:44:42;;;;;;;1.70;0.80;;;;;;;-4.99;40.32;99547.97;4840815;29;20073;-81
2022/03/28 01:47:08;;;;;;;4.47;1.48;;;;;;;-4.87;39.99;99569.69;4837771;29;20167;-81
2022/03/28 01:49:34;;;;;;;3.55;0.93;;;;;;;-5.05;40.51;99532.41;4838056;29;20045;-80
2022/03/28 01:52:00;;;;;;;2.13;0.80;;;;;;;-4.97;39.98;99547.16;4838728;29;20037;-82
2022/03/28 01:54:26;;;;;;;1.52;0.73;;;;;;;-5.15;39.96;99518.41;4852434;29;20414;-82
2022/03/28 01:56:51;;;;;;;2.30;1.00;;;;;;;-4.91;40.12;99555.94;4807292;29;20037;-81
2022/03/28 01:59:17;;;;;;;2.45;0.80;;;;;;;-5.14;40.04;99511.69;4852230;29;20402;-81
2022/03/28 02:01:43;;;;;;;1.45;0.73;;;;;;;-4.95;40.27;99536.28;4821961;29;20045;-83
2022/03/28 02:04:09;;;;;;;4.45;0.80;;;;;;;-4.92;39.88;99541.50;4840279;29;20636;-82
2022/03/28 02:06:35;;;;;;;1.45;1.00;;;;;;;-5.06;40.26;99510.38;4822960;29;20046;-82
2022/03/28 02:09:02;;;;;;;1.58;0.75;;;;;;;-5.21;39.95;99475.00;4806657;29;20560;-81
2022/03/28 02:11:31;;;;;;;2.50;0.77;;;;;;;-5.01;40.08;99515.69;4828945;29;20030;-81
2022/03/28 02:13:57;;;;;;;1.60;0.70;;;;;;;-5.07;40.19;99495.09;4837545;29;20077;-83
2022/03/28 02:16:23;;;;;;;1.95;0.77;;;;;;;-4.79;40.05;99544.66;4814360;29;20065;-83
2022/03/28 02:18:49;;;;;;;1.48;0.63;;;;;;;-5.23;39.76;99481.66;4829110;29;20062;-82
2022/03/28 02:21:15;;;;;;;2.70;0.75;;;;;;;-4.84;40.01;99546.97;4821523;29;20069;-83
2022/03/28 02:23:43;;;;;;;1.50;0.70;;;;;;;-4.79;39.88;99559.91;4829079;29;20115;-81
2022/03/28 02:26:09;;;;;;;2.33;0.82;;;;;;;-5.10;39.92;99522.84;4852910;29;20045;-82
2022/03/28 02:28:35;;;;;;;2.03;0.93;;;;;;;-5.25;39.98;99479.81;4837196;29;20034;-80
2022/03/28 02:31:01;;;;;;;1.20;0.80;;;;;;;-5.01;40.19;99528.38;4828973;29;20037;-80
2022/03/28 02:33:27;;;;;;;1.58;0.73;;;;;;;-4.88;39.84;99540.03;4838657;29;20046;-82
2022/03/28 02:35:54;;;;;;;6.10;0.88;;;;;;;-4.89;40.06;99546.75;4833846;29;20073;-80
2022/03/28 02:38:20;;;;;;;1.30;0.70;;;;;;;-4.77;39.78;99555.78;4828742;29;20374;-83
2022/03/28 02:40:46;;;;;;;4.03;0.88;;;;;;;-4.88;40.10;99540.88;4876848;29;20062;-80
2022/03/28 02:43:12;;;;;;;1.45;1.00;;;;;;;-4.79;39.82;99572.59;4838581;29;20065;-82
2022/03/28 02:45:38;;;;;;;2.63;1.23;;;;;;;-4.85;39.86;99532.53;4836171;29;20055;-82
2022/03/28 02:48:04;;;;;;;2.65;0.90;;;;;;;-4.77;39.76;99538.84;4839650;29;20134;-83
2022/03/28 02:50:33;;;;;;;1.75;0.85;;;;;;;-4.94;40.16;99507.56;4844130;29;20073;-81
2022/03/28 02:52:59;;;;;;;1.45;0.90;;;;;;;-4.89;40.47;99511.19;4844566;29;20042;-81
2022/03/28 02:55:25;;;;;;;1.08;0.88;;;;;;;-4.85;40.39;99502.06;4822051;29;21297;-80
2022/03/28 02:57:54;;;;;;;3.28;1.30;;;;;;;-4.67;40.47;99516.47;4837446;29;20076;-79
2022/03/28 03:00:21;;;;;;;4.70;1.45;;;;;;;-4.63;40.41;99519.22;4806058;29;20073;-80
2022/03/28 03:02:46;;;;;;;3.33;0.80;;;;;;;-4.58;39.87;99530.47;4838180;29;20061;-80
2022/03/28 03:05:13;;;;;;;2.53;1.02;;;;;;;-4.65;40.05;99515.72;4822589;29;20054;-81
2022/03/28 03:07:39;;;;;;;2.47;1.02;;;;;;;-4.63;40.38;99506.50;4836897;29;20102;-78
2022/03/28 03:10:06;;;;;;;5.63;0.80;;;;;;;-4.52;40.04;99521.41;4839184;29;21141;-81
2022/03/28 03:12:32;;;;;;;2.70;0.90;;;;;;;-4.46;40.36;99526.75;4808046;29;20698;-81
2022/03/28 03:14:58;;;;;;;2.13;1.00;;;;;;;-4.41;40.15;99525.31;4839296;29;20093;-82
2022/03/28 03:17:25;;;;;;;1.77;0.93;;;;;;;-4.47;39.93;99504.69;4831309;29;20070;-77
2022/03/28 03:19:51;;;;;;;2.00;0.88;;;;;;;-4.41;39.76;99500.75;4841199;29;20418;-83
2022/03/28 03:22:18;;;;;;;1.50;0.90;;;;;;;-4.27;39.66;99510.69;4850463;29;20073;-80
2022/03/28 03:24:46;;;;;;;4.60;0.93;;;;;;;-4.18;39.92;99510.25;4856997;29;20053;-79
2022/03/28 03:27:12;;;;;;;1.75;0.77;;;;;;;-4.20;39.97;99511.84;4855532;29;20030;-82
2022/03/28 03:29:38;;;;;;;3.47;1.00;;;;;;;-4.44;39.88;99454.91;4870501;29;20065;-81
2022/03/28 03:32:05;;;;;;;1.08;0.77;;;;;;;-4.21;39.89;99482.16;4839414;29;20049;-79
2022/03/28 03:34:32;;;;;;;1.42;0.80;;;;;;;-4.21;39.55;99456.72;4832880;29;20097;-80
2022/03/28 03:36:58;;;;;;;7.35;1.48;;;;;;;-3.96;39.80;99489.19;4855213;29;20089;-79
2022/03/28 03:39:25;;;;;;;5.70;0.85;;;;;;;-3.87;39.85;99489.59;4843418;29;20050;-81
2022/03/28 03:41:55;;;;;;;3.63;1.00;;;;;;;-3.79;39.32;99497.56;4855237;29;20050;-80
2022/03/28 03:44:21;;;;;;;4.45;1.35;;;;;;;-4.20;39.55;99412.72;4851562;29;20048;-81
2022/03/28 03:46:48;;;;;;;5.45;1.42;;;;;;;-3.86;39.47;99470.16;4837660;29;20037;-78
2022/03/28 03:49:18;;;;;;;2.33;1.33;;;;;;;-3.79;39.32;99490.81;4836742;29;20514;-81
2022/03/28 03:51:45;;;;;;;12.07;1.50;;;;;;;-3.82;39.43;99497.44;4821395;29;20038;-85
2022/03/28 03:54:12;;;;;;;3.80;1.27;;;;;;;-3.85;39.52;99489.66;4822134;29;20053;-83
2022/03/28 03:56:41;;;;;;;5.00;1.27;;;;;;;-4.14;39.68;99451.97;4824634;29;20117;-82
2022/03/28 03:59:07;;;;;;;3.20;1.23;;;;;;;-3.83;39.79;99475.34;4838876;29;20044;-83
2022/03/28 04:01:33;;;;;;;4.88;1.13;;;;;;;-3.90;39.89;99468.28;4840379;29;20046;-82
2022/03/28 04:03:59;;;;;;;3.72;1.17;;;;;;;-3.80;39.84;99463.66;4856223;29;20046;-82
2022/03/28 04:06:25;;;;;;;7.05;1.80;;;;;;;-3.81;39.32;99439.03;4821025;29;20052;-82
2022/03/28 04:08:52;;;;;;;7.45;3.10;;;;;;;-3.68;39.67;99442.06;4821427;29;20458;-81
2022/03/28 04:11:18;;;;;;;8.32;2.45;;;;;;;-3.32;39.13;99477.53;4806078;29;20510;-82
2022/03/28 04:13:44;;;;;;;4.78;1.70;;;;;;;-3.21;39.16;99468.66;4820769;29;20554;-82
2022/03/28 04:16:21;;;;;;;5.10;1.70;;;;;;;-3.23;39.08;99454.13;4840152;29;20062;-80
2022/03/28 04:18:50;;;;;;;4.75;1.20;;;;;;;-3.75;39.39;99367.19;4857491;29;20038;-81
2022/03/28 04:21:31;;;;;;;7.25;1.42;;;;;;;-2.83;38.95;99478.66;4856684;29;20061;-83
2022/03/28 04:23:57;;;;;;;5.68;1.40;;;;;;;-3.07;38.70;99419.94;4838237;29;20046;-81
2022/03/28 04:26:23;;;;;;;4.50;1.23;;;;;;;-3.20;38.68;99409.28;4851505;29;20080;-82
2022/03/28 04:28:49;;;;;;;3.65;1.40;;;;;;;-2.95;38.83;99452.69;4854725;29;20053;-83
2022/03/28 04:31:16;;;;;;;4.65;1.55;;;;;;;-3.21;38.81;99410.09;4845016;29;20413;-82
2022/03/28 04:33:42;;;;;;;3.95;1.30;;;;;;;-2.99;38.62;99433.00;4816841;29;20109;-83
2022/03/28 04:36:10;;;;;;;4.30;1.67;;;;;;;-3.59;38.40;99327.13;4841316;29;20537;-86
2022/03/28 04:38:37;;;;;;;6.32;1.83;;;;;;;-2.91;38.63;99431.63;4836987;29;20101;-84
2022/03/28 04:41:03;;;;;;;3.50;1.55;;;;;;;-2.73;38.45;99462.91;4834791;29;20540;-78
2022/03/28 04:43:29;;;;;;;4.80;1.60;;;;;;;-3.18;38.43;99392.41;4842346;29;20046;-81
2022/03/28 04:45:55;;;;;;;9.90;1.77;;;;;;;-3.48;38.66;99336.94;4850017;29;20050;-82
2022/03/28 04:48:21;;;;;;;4.03;1.20;;;;;;;-3.63;38.30;99306.66;4835082;29;20053;-81
2022/03/28 04:50:48;;;;;;;4.25;1.80;;;;;;;-2.87;37.85;99411.41;4820088;29;20061;-83
2022/03/28 04:53:15;;;;;;;3.75;1.52;;;;;;;-2.54;37.79;99450.91;4811133;29;20058;-84
2022/03/28 04:55:41;;;;;;;5.70;1.42;;;;;;;-3.04;38.04;99370.03;4850916;29;20128;-84
2022/03/28 04:58:07;;;;;;;4.63;1.63;;;;;;;-2.55;37.97;99449.16;4812443;29;20054;-82
2022/03/28 05:00:37;;;;;;;6.30;1.30;;;;;;;-3.04;38.19;99369.16;4821524;29;20058;-83
2022/03/28 05:03:16;;;;;;;8.82;1.35;;;;;;;-2.57;38.10;99453.31;4829406;29;20046;-84
2022/03/28 05:05:42;;;;;;;5.32;1.80;;;;;;;-2.92;37.68;99362.00;4828108;29;20042;-81
2022/03/28 05:08:09;;;;;;;7.45;1.80;;;;;;;-2.38;37.73;99457.44;4828815;29;20049;-82
2022/03/28 05:10:35;;;;;;;4.13;1.42;;;;;;;-3.10;37.58;99292.56;4827314;29;20561;-83
2022/03/28 05:13:01;;;;;;;8.45;1.52;;;;;;;-2.97;37.63;99319.34;4825608;29;20050;-83
2022/03/28 05:15:27;;;;;;;2.60;1.63;;;;;;;-3.28;37.66;99267.28;4843613;29;20080;-81
2022/03/28 05:17:53;;;;;;;2.80;1.50;;;;;;;-2.46;37.75;99373.03;4856050;29;20105;-82
2022/03/28 05:20:20;;;;;;;5.80;1.70;;;;;;;-2.05;37.39;99413.59;4842712;29;20058;-82
2022/03/28 05:22:52;;;;;;;3.75;1.23;;;;;;;-2.74;37.72;99256.53;4850192;29;20049;-84
2022/03/28 05:25:20;;;;;;;5.70;1.88;;;;;;;-1.71;37.31;99407.09;4814935;29;20136;-81
2022/03/28 05:27:47;;;;;;;7.55;1.10;;;;;;;-1.53;36.50;99409.44;4854631;29;20045;-81
2022/03/28 05:30:14;;;;;;;4.65;1.23;;;;;;;-1.74;36.98;99345.78;4823147;29;20145;-82
2022/03/28 05:32:42;;;;;;;4.22;1.10;;;;;;;-2.24;36.81;99276.09;4840492;29;20042;-81
2022/03/28 05:35:09;;;;;;;2.75;1.02;;;;;;;-2.07;36.63;99308.13;4829142;29;20067;-83
2022/03/28 05:37:36;;;;;;;3.95;1.35;;;;;;;-1.99;36.97;99324.56;4843080;29;20088;-82
2022/03/28 05:40:03;;;;;;;3.90;1.20;;;;;;;-2.05;36.98;99267.38;4824057;29;20042;-83
2022/03/28 05:42:30;;;;;;;3.88;1.73;;;;;;;-1.54;36.90;99355.75;4841391;29;20042;-84
2022/03/28 05:44:56;;;;;;;4.82;0.93;;;;;;;-1.50;36.28;99342.28;4840486;29;20073;-81
2022/03/28 05:47:22;;;;;;;3.90;1.75;;;;;;;-1.37;36.43;99346.09;4832644;29;20042;-83
2022/03/28 05:49:48;;;;;;;6.68;1.27;;;;;;;-1.88;36.61;99219.47;4839821;29;20596;-84
2022/03/28 05:52:15;;;;;;;7.07;1.83;;;;;;;-1.74;36.17;99219.91;4843456;29;20466;-83
2022/03/28 05:54:41;;;;;;;2.45;1.10;;;;;;;-1.24;35.95;99292.06;4853807;29;20045;-82
2022/03/28 05:57:07;;;;;;;2.58;1.17;;;;;;;-1.72;35.94;99196.16;4858722;29;20052;-81
2022/03/28 05:59:33;;;;;;;5.72;1.33;;;;;;;-0.93;35.96;99320.22;4838544;29;20085;-81
2022/03/28 06:02:00;;;;;;;2.85;1.23;;;;;;;-1.57;35.52;99235.75;4831602;29;20050;-81
2022/03/28 06:04:26;;;;;;;3.42;1.67;;;;;;;-1.32;36.16;99279.91;4828691;29;20052;-83
2022/03/28 06:06:56;;;;;;;3.63;1.52;;;;;;;-1.74;35.79;99260.72;4826444;29;20141;-81
2022/03/28 06:09:22;;;;;;;1.80;0.95;;;;;;;-1.65;35.97;99271.22;4850926;29;20053;-81
2022/03/28 06:11:48;;;;;;;7.68;1.80;;;;;;;-1.44;35.89;99316.97;4871290;29;20046;-85
2022/03/28 06:14:14;;;;;;;3.88;1.30;;;;;;;-1.39;36.00;99300.13;4846763;29;20050;-81
2022/03/28 06:16:40;;;;;;;10.38;2.15;;;;;;;-1.63;35.94;99261.06;4825343;29;20054;-80
2022/03/28 06:19:06;;;;;;;6.90;2.00;;;;;;;-1.32;35.90;99295.22;4824140;29;20056;-82
2022/03/28 06:21:33;;;;;;;5.28;1.58;;;;;;;-1.69;35.69;99226.03;4823282;29;20049;-84
2022/03/28 06:23:59;;;;;;;5.25;1.70;;;;;;;-1.85;35.93;99177.06;4840788;29;20057;-83
2022/03/28 06:26:26;;;;;;;4.82;1.70;;;;;;;-1.28;36.11;99285.13;4838920;29;20077;-83
2022/03/28 06:28:52;;;;;;;4.78;1.90;;;;;;;-1.15;36.16;99259.97;4816969;29;20042;-83
2022/03/28 06:31:19;;;;;;;2.97;1.33;;;;;;;-1.54;35.79;99175.44;4834966;29;20044;-82
2022/03/28 06:33:45;;;;;;;16.20;1.90;;;;;;;-1.01;35.74;99235.72;4810439;29;20042;-85
2022/03/28 06:36:11;;;;;;;5.13;1.67;;;;;;;-1.16;35.60;99187.59;4833345;29;20053;-81
2022/03/28 06:38:38;;;;;;;5.35;1.58;;;;;;;-1.52;35.65;99125.31;4855429;29;20066;-85
2022/03/28 06:41:04;;;;;;;4.40;1.42;;;;;;;-1.01;35.62;99199.94;4822793;29;20053;-82
2022/03/28 06:43:31;;;;;;;7.40;1.48;;;;;;;-0.97;35.45;99172.78;4823805;29;20042;-80
2022/03/28 06:45:58;;;;;;;5.70;1.58;;;;;;;-0.96;35.27;99164.31;4839726;29;20060;-81
2022/03/28 06:48:24;;;;;;;6.32;2.83;;;;;;;-1.35;35.22;99098.56;4829438;29;20052;-81
2022/03/28 06:50:50;;;;;;;11.25;2.25;;;;;;;-0.84;34.80;99199.53;4833241;29;20050;-82
2022/03/28 06:53:16;;;;;;;3.50;1.60;;;;;;;-1.21;35.20;99128.72;4848803;29;20113;-82
2022/03/28 06:55:43;;;;;;;6.53;1.40;;;;;;;-1.36;34.91;99128.31;4841133;29;20040;-82
2022/03/28 06:58:09;;;;;;;4.68;1.58;;;;;;;-1.44;35.04;99076.19;4831615;29;20082;-80
2022/03/28 07:00:36;;;;;;;8.65;1.35;;;;;;;-1.62;34.31;99038.25;4853450;29;20041;-84
2022/03/28 07:03:02;;;;;;;1.80;1.27;;;;;;;-1.08;34.65;99108.66;4845224;29;20041;-83
2022/03/28 07:05:28;;;;;;;5.40;1.98;;;;;;;-1.12;34.46;99073.63;4853760;29;20105;-81
2022/03/28 07:07:56;;;;;;;2.78;1.08;;;;;;;-1.11;34.42;99057.47;4843394;29;20049;-84
2022/03/28 07:10:22;;;;;;;6.22;1.50;;;;;;;-1.10;34.33;99051.56;4843389;29;20137;-81
2022/03/28 07:12:53;;;;;;;15.88;1.67;;;;;;;-0.57;34.65;99114.22;4818729;29;20067;-84
2022/03/28 07:15:19;;;;;;;7.35;1.30;;;;;;;-0.32;33.80;99125.91;4838723;29;20133;-84
2022/03/28 07:18:02;;;;;;;4.25;1.25;;;;;;;-0.13;34.19;99128.88;4822972;29;20050;-82
2022/03/28 07:20:31;;;;;;;5.93;1.58;;;;;;;-0.22;33.56;99086.06;4858580;29;20093;-82
2022/03/28 07:22:59;;;;;;;5.57;2.30;;;;;;;-0.50;33.79;99018.94;4840613;29;20391;-84
2022/03/28 07:25:26;;;;;;;4.35;2.10;;;;;;;-0.41;33.59;99049.84;4850934;29;20053;-81
2022/03/28 07:27:52;;;;;;;5.55;1.20;;;;;;;-0.11;33.67;99087.16;4843320;29;20050;-83
2022/03/28 07:30:20;;;;;;;4.45;1.27;;;;;;;-0.27;33.58;99069.75;4814000;29;20569;-81
2022/03/28 07:32:47;;;;;;;4.03;1.45;;;;;;;0.07;33.58;99078.19;4824119;29;20077;-84
2022/03/28 07:35:15;;;;;;;4.28;1.30;;;;;;;0.09;32.89;99077.38;4861761;29;20042;-82
2022/03/28 07:37:43;;;;;;;2.22;1.00;;;;;;;-0.18;32.93;99042.69;4844641;29;20711;-82
2022/03/28 07:40:10;;;;;;;5.10;1.85;;;;;;;-0.24;32.64;99044.25;4838052;29;20704;-84
2022/03/28 07:42:37;;;;;;;2.30;1.17;;;;;;;-0.45;33.21;99012.25;4839929;29;20133;-83
2022/03/28 07:45:06;;;;;;;10.23;1.20;;;;;;;-0.92;33.25;98914.06;4825486;29;20627;-82
2022/03/28 07:47:32;;;;;;;8.02;1.83;;;;;;;0.08;33.03;99033.88;4827801;29;20098;-81
2022/03/28 07:49:59;;;;;;;3.42;1.02;;;;;;;0.03;32.75;99015.00;4841163;29;20053;-81
2022/03/28 07:52:25;;;;;;;1.73;1.10;;;;;;;-0.21;32.99;98973.56;4842396;29;20090;-82
2022/03/28 07:54:52;;;;;;;1.60;1.00;;;;;;;-0.54;32.91;98940.44;4830980;29;20057;-81
2022/03/28 07:57:19;;;;;;;2.85;1.13;;;;;;;-0.91;32.87;98884.31;4852773;29;20054;-82
2022/03/28 07:59:46;;;;;;;2.85;1.50;;;;;;;-0.31;32.92;98999.78;4839016;29;20490;-81
2022/03/28 08:02:14;;;;;;;3.13;1.27;;;;;;;-0.22;32.73;98994.00;4806925;29;20406;-81
2022/03/28 08:04:45;;;;;;;2.45;1.02;;;;;;;-0.43;32.90;98933.91;4852347;29;20049;-81
2022/03/28 08:07:14;;;;;;;1.33;0.80;;;;;;;-0.56;32.43;98922.53;4835113;29;20385;-79
2022/03/28 08:09:41;;;;;;;1.33;0.80;;;;;;;-0.82;32.20;98925.38;4840754;29;20435;-82
2022/03/28 08:12:09;;;;;;;4.03;1.33;;;;;;;-1.23;32.81;98879.31;4824530;29;20057;-82
2022/03/28 08:14:36;;;;;;;5.85;1.23;;;;;;;-1.03;33.92;98955.53;4822850;29;20198;-80
2022/03/28 08:17:04;;;;;;;1.10;0.80;;;;;;;-1.23;33.92;98881.84;4841065;29;20048;-83
2022/03/28 08:19:30;;;;;;;2.45;1.10;;;;;;;-1.22;33.93;98889.56;4828997;29;20053;-81
2022/03/28 08:21:56;;;;;;;7.50;0.93;;;;;;;-1.61;34.16;98834.16;4821571;29;20054;-83
2022/03/28 08:24:23;;;;;;;1.13;0.73;;;;;;;-0.94;34.71;98946.38;4831163;29;20061;-84
2022/03/28 08:26:49;;;;;;;8.25;1.42;;;;;;;-1.14;35.04;98901.63;4831053;29;20072;-81
2022/03/28 08:29:15;;;;;;;4.13;0.95;;;;;;;-1.08;35.18;98907.75;4821739;29;20136;-82
2022/03/28 08:31:42;;;;;;;3.47;0.88;;;;;;;-1.08;35.43;98905.19;4831052;29;20034;-81
2022/03/28 08:34:08;;;;;;;1.38;0.63;;;;;;;-1.12;35.91;98890.66;4821119;29;20046;-81
2022/03/28 08:36:36;;;;;;;1.23;0.80;;;;;;;-1.26;36.07;98854.56;4822122;29;20153;-83
2022/03/28 08:39:05;;;;;;;2.65;1.17;;;;;;;-1.12;35.92;98871.91;4857652;29;20091;-82
2022/03/28 08:41:33;;;;;;;0.93;0.70;;;;;;;-1.19;36.03;98852.13;4846287;29;20050;-82
2022/03/28 08:44:00;;;;;;;4.03;1.05;;;;;;;-1.38;36.89;98826.19;4846731;29;20038;-81
2022/03/28 08:46:28;;;;;;;2.17;0.82;;;;;;;-1.00;36.40;98866.19;4829687;29;20066;-80
2022/03/28 08:48:55;;;;;;;5.15;1.17;;;;;;;-1.36;37.03;98799.00;4829711;29;21412;-82
2022/03/28 08:51:21;;;;;;;4.03;1.00;;;;;;;-1.24;37.53;98814.63;4844904;29;20403;-80
2022/03/28 08:53:48;;;;;;;4.15;1.35;;;;;;;-1.06;37.55;98829.47;4847632;29;20056;-80
2022/03/28 08:56:14;;;;;;;2.92;0.90;;;;;;;-1.41;38.14;98745.31;4839513;29;20164;-81
2022/03/28 08:58:40;;;;;;;4.40;1.15;;;;;;;-1.45;38.26;98758.81;4854432;29;20066;-79
2022/03/28 09:01:06;;;;;;;4.00;0.88;;;;;;;-1.67;38.54;98740.47;4859724;29;20026;-82
2022/03/28 09:03:44;;;;;;;3.10;0.82;;;;;;;-1.52;38.65;98773.16;4859379;29;20115;-83
2022/03/28 09:06:40;;;;;;;12.70;1.00;;;;;;;-1.45;39.37;98788.59;4856308;29;20060;-81
2022/03/28 09:09:18;;;;;;;1.42;0.75;;;;;;;-1.45;39.90;98774.16;4823288;29;20093;-82
2022/03/28 09:12:06;;;;;;;9.38;1.05;;;;;;;-1.74;40.08;98730.94;4878067;29;20045;-83
2022/03/28 09:14:35;;;;;;;1.85;0.85;;;;;;;-1.77;40.63;98746.19;4859219;29;20050;-83
2022/03/28 09:17:09;;;;;;;1.02;0.90;;;;;;;-1.86;41.22;98728.97;4824224;29;20046;-82
2022/03/28 09:19:54;;;;;;;1.45;0.70;;;;;;;-2.14;41.78;98686.66;4854518;29;20129;-81
2022/03/28 09:22:25;;;;;;;1.27;0.77;;;;;;;-1.99;42.04;98749.91;4825267;29;20445;-81
2022/03/28 09:24:54;;;;;;;1.88;0.93;;;;;;;-1.96;42.84;98711.72;4824058;29;20081;-80
2022/03/28 09:27:23;;;;;;;2.80;1.17;;;;;;;-1.98;42.88;98667.47;4830562;29;20042;-81
2022/03/28 09:29:55;;;;;;;2.63;0.98;;;;;;;-1.86;43.30;98662.66;4845353;29;20048;-80
2022/03/28 09:32:24;;;;;;;2.97;1.20;;;;;;;-1.44;43.11;98723.97;4835148;29;20489;-82
2022/03/28 09:35:08;;;;;;;3.97;1.20;;;;;;;-1.41;43.13;98695.94;4832374;29;20618;-82
2022/03/28 09:38:02;;;;;;;5.25;2.28;;;;;;;-1.26;44.30;98683.53;4839773;29;20068;-81
2022/03/28 09:40:44;;;;;;;2.58;1.45;;;;;;;-1.14;44.02;98692.25;4837925;29;20482;-81
2022/03/28 09:43:13;;;;;;;0.90;0.70;;;;;;;-1.19;43.74;98671.75;4841189;29;20106;-82
2022/03/28 09:45:39;;;;;;;1.75;0.90;;;;;;;-1.89;44.77;98587.78;4840918;29;20128;-82
2022/03/28 09:48:11;;;;;;;3.92;1.08;;;;;;;-1.87;45.53;98597.16;4824221;29;20045;-83
2022/03/28 09:50:43;;;;;;;1.73;0.82;;;;;;;-1.42;45.74;98655.94;4840121;29;20090;-82
2022/03/28 09:53:22;;;;;;;2.35;1.10;;;;;;;-1.24;46.51;98658.88;4826888;29;20115;-84
2022/03/28 09:56:09;;;;;;;1.67;1.30;;;;;;;-1.53;46.91;98561.28;4857327;29;20057;-83
2022/03/28 09:58:42;;;;;;;2.20;1.33;;;;;;;-0.96;46.87;98638.13;4841374;29;20046;-82
2022/03/28 10:01:19;;;;;;;3.22;1.20;;;;;;;-0.96;47.32;98613.44;4810244;29;20114;-82
2022/03/28 10:03:48;;;;;;;1.75;0.82;;;;;;;-1.14;47.30;98580.78;4855309;29;20054;-82
2022/03/28 10:06:17;;;;;;;2.78;0.93;;;;;;;-1.41;47.75;98606.63;4838648;29;20050;-82
2022/03/28 10:08:47;;;;;;;2.55;0.80;;;;;;;-1.49;48.86;98618.38;4836166;29;20053;-83
2022/03/28 10:11:14;;;;;;;1.20;0.68;;;;;;;-1.85;49.20;98574.25;4822937;29;20069;-83
2022/03/28 10:13:40;;;;;;;1.95;1.05;;;;;;;-1.92;49.77;98570.72;4840179;29;20082;-83
2022/03/28 10:16:07;;;;;;;1.60;0.90;;;;;;;-2.04;50.13;98562.78;4838048;29;20046;-83
2022/03/28 10:18:37;;;;;;;1.38;0.82;;;;;;;-1.74;50.86;98595.75;4836815;29;20042;-82
2022/03/28 10:21:15;;;;;;;2.05;1.02;;;;;;;-2.28;51.12;98502.81;4843303;29;20125;-82
2022/03/28 10:23:51;;;;;;;1.60;0.82;;;;;;;-2.12;51.27;98537.13;4843422;29;20050;-82
2022/03/28 10:26:24;;;;;;;1.65;0.85;;;;;;;-1.90;52.00;98579.28;4864201;29;20046;-82
2022/03/28 10:29:12;;;;;;;2.95;1.08;;;;;;;-1.84;52.09;98576.84;4863293;29;20494;-83
2022/03/28 10:31:59;;;;;;;3.22;1.20;;;;;;;-2.41;52.40;98486.38;4825630;29;20049;-84
2022/03/28 10:34:52;;;;;;;1.70;1.00;;;;;;;-2.05;53.08;98525.38;4822817;29;20045;-83
2022/03/28 10:37:43;;;;;;;3.13;1.13;;;;;;;-1.83;52.78;98547.94;4838931;29;20069;-82
2022/03/28 10:40:27;;;;;;;2.43;1.20;;;;;;;-2.17;53.50;98510.69;4837761;29;20533;-81
2022/03/28 10:43:09;;;;;;;3.90;1.23;;;;;;;-2.47;54.10;98418.31;4843616;29;20041;-80
2022/03/28 10:45:41;;;;;;;;;;;;;;;-1.61;54.32;98530.53;4853354;29;20049;-82
2022/03/28 10:48:08;;;;;;;1.50;0.90;;;;;;;-1.94;54.50;98442.34;4836650;29;19909;-80
2022/03/28 10:50:50;;;;;;;1.58;1.08;;;;;;;-1.56;54.33;98469.41;4877689;29;20050;-82
2022/03/28 10:53:19;;;;;;;1.58;1.10;;;;;;;-1.41;54.91;98471.34;4828330;29;20174;-80
2022/03/28 10:55:49;;;;;;;0.28;0.28;;;;;;;-1.43;55.16;98495.97;4855724;29;20056;-81
2022/03/28 10:58:28;;;;;;;1.20;0.80;;;;;;;-1.41;55.91;98468.78;4842873;29;20057;-79
2022/03/28 11:01:12;;;;;;;0.60;0.50;;;;;;;-1.32;55.54;98456.22;4823095;29;20078;-81
2022/03/28 11:03:54;;;;;;;0.40;0.40;;;;;;;-1.34;56.17;98473.19;4851767;29;20060;-81
2022/03/28 11:06:46;;;;;;;0.60;0.50;;;;;;;-1.41;56.48;98445.81;4817120;29;20065;-81
2022/03/28 11:09:40;;;;;;;3.38;0.68;;;;;;;-1.42;56.76;98455.19;4835198;29;20129;-81
2022/03/28 11:12:27;;;;;;;1.45;0.90;;;;;;;-1.50;57.20;98423.56;4825883;29;20034;-78
2022/03/28 11:14:55;;;;;;;2.00;0.95;;;;;;;-1.58;57.55;98410.69;4850917;29;20128;-80
2022/03/28 11:17:35;;;;;;;1.17;0.80;;;;;;;-1.71;58.67;98362.84;4832672;29;20049;-80
2022/03/28 11:20:11;;;;;;;0.80;0.80;;;;;;;-1.24;58.56;98425.69;4847129;29;20042;-79
2022/03/28 11:22:39;;;;;;;0.85;0.40;;;;;;;-1.09;58.69;98423.38;4832330;29;20502;-81
2022/03/28 11:25:28;;;;;;;0.82;0.68;;;;;;;-1.02;58.70;98421.81;4830463;29;20060;-80
2022/03/28 11:28:19;;;;;;;1.45;1.00;;;;;;;-1.06;58.74;98404.72;4833558;29;20049;-79
2022/03/28 11:30:45;;;;;;;0.82;0.80;;;;;;;-1.14;58.04;98409.72;4851362;29;20046;-80
2022/03/28 11:33:17;;;;;;;0.93;0.70;;;;;;;-1.31;58.62;98372.81;4835154;29;20042;-81
2022/03/28 11:35:52;;;;;;;;;;;;;;;-1.22;59.04;98370.44;4864087;29;20056;-81
2022/03/28 11:38:28;;;;;;;0.90;0.70;;;;;;;-1.21;59.83;98344.91;4841409;29;19948;-81
2022/03/28 11:40:56;;;;;;;3.25;1.63;;;;;;;-1.05;59.70;98322.19;4850258;29;20045;-82
2022/03/28 11:43:37;;;;;;;2.25;1.08;;;;;;;-0.93;59.11;98301.91;4833651;29;20061;-80
2022/03/28 11:46:19;;;;;;;3.85;1.50;;;;;;;-0.72;59.28;98313.22;4849316;29;20053;-81