Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:10;;;;;;;2.73;1.23;;;;;;;5.55;36.83;100678.75;2072559;28;20296;-72
2022/04/03 00:01:14;;;;;;;2.83;1.23;;;;;;;5.60;36.63;100675.34;2072827;28;20285;-71
2022/04/03 00:02:20;;;;;;;1.97;1.20;;;;;;;5.65;37.04;100680.78;2064376;28;20308;-72
2022/04/03 00:03:24;;;;;;;2.53;1.20;;;;;;;5.64;36.01;100679.94;2057079;28;20290;-72
2022/04/03 00:04:30;;;;;;;1.93;1.20;;;;;;;5.46;36.24;100678.34;2058511;28;20293;-72
2022/04/03 00:05:43;;;;;;;2.45;1.38;;;;;;;5.40;36.31;100684.66;2056568;28;20293;-72
2022/04/03 00:06:47;;;;;;;2.67;1.17;;;;;;;5.42;36.35;100679.84;2066201;28;20050;-72
2022/04/03 00:07:51;;;;;;;1.73;1.20;;;;;;;5.42;36.32;100679.84;2072569;28;20285;-72
2022/04/03 00:08:58;;;;;;;3.27;1.30;;;;;;;5.46;36.51;100677.53;2064781;28;20316;-73
2022/04/03 00:10:04;;;;;;;1.30;1.10;;;;;;;5.32;36.19;100683.16;2065675;28;20289;-72
2022/04/03 00:11:09;;;;;;;3.50;1.43;;;;;;;5.34;36.33;100683.75;2074624;28;20045;-72
2022/04/03 00:12:14;;;;;;;2.87;1.40;;;;;;;5.34;36.71;100675.75;2072746;28;20297;-72
2022/04/03 00:13:22;;;;;;;1.33;1.07;;;;;;;5.14;36.96;100685.22;2073803;28;20296;-73
2022/04/03 00:14:27;;;;;;;2.60;1.40;;;;;;;5.31;36.77;100673.56;2081221;28;20303;-72
2022/04/03 00:15:30;;;;;;;1.50;1.17;;;;;;;5.41;37.10;100669.44;2080897;28;20780;-72
2022/04/03 00:16:36;;;;;;;1.87;1.30;;;;;;;5.47;36.84;100673.81;2072666;28;20300;-73
2022/04/03 00:17:38;;;;;;;1.70;1.17;;;;;;;5.48;36.86;100675.44;2081171;28;20307;-72
2022/04/03 00:18:42;;;;;;;2.07;1.63;;;;;;;5.54;37.25;100674.47;2080648;28;20995;-73
2022/04/03 00:19:47;;;;;;;2.57;1.23;;;;;;;5.56;36.61;100673.19;2073326;28;20664;-73
2022/04/03 00:20:52;;;;;;;2.50;1.30;;;;;;;5.61;37.18;100669.78;2072667;28;20293;-72
2022/04/03 00:22:00;;;;;;;2.40;1.30;;;;;;;5.60;37.38;100668.16;2064502;28;20301;-72
2022/04/03 00:23:06;;;;;;;2.47;1.40;;;;;;;5.59;36.67;100666.56;2059218;28;20291;-70
2022/04/03 00:24:08;;;;;;;1.67;1.27;;;;;;;5.43;37.20;100665.50;2064801;28;20285;-71
2022/04/03 00:25:13;;;;;;;2.10;1.37;;;;;;;5.51;37.15;100661.63;2073608;28;20296;-71
2022/04/03 00:26:20;;;;;;;1.80;1.40;;;;;;;5.42;37.78;100676.38;2064440;28;20300;-71
2022/04/03 00:27:22;;;;;;;2.17;1.27;;;;;;;5.55;36.71;100668.91;2050356;28;20054;-70
2022/04/03 00:28:28;;;;;;;1.10;1.00;;;;;;;5.62;36.78;100666.06;2065586;28;20285;-70
2022/04/03 00:29:30;;;;;;;3.50;1.20;;;;;;;5.55;36.48;100666.22;2071983;28;20289;-70
2022/04/03 00:30:34;;;;;;;3.60;2.20;;;;;;;5.57;37.30;100673.97;2065308;28;20293;-69
2022/04/03 00:31:36;;;;;;;1.43;1.33;;;;;;;5.62;36.71;100674.06;2080734;28;20280;-70
2022/04/03 00:32:43;;;;;;;2.60;1.30;;;;;;;5.54;36.62;100666.47;2080323;28;20288;-69
2022/04/03 00:33:47;;;;;;;2.50;1.40;;;;;;;5.55;37.09;100676.09;2073620;28;20292;-71
2022/04/03 00:34:51;;;;;;;3.17;1.30;;;;;;;5.62;37.00;100676.75;2087616;28;20287;-71
2022/04/03 00:35:58;;;;;;;2.37;1.40;;;;;;;5.44;37.24;100669.78;2089699;28;20287;-71
2022/04/03 00:37:03;;;;;;;2.43;1.30;;;;;;;5.37;37.47;100668.31;2071747;28;20804;-71
2022/04/03 00:38:09;;;;;;;2.27;1.33;;;;;;;5.35;37.03;100660.56;2051724;28;20294;-72
2022/04/03 00:39:11;;;;;;;1.33;1.20;;;;;;;5.27;37.35;100660.97;2071791;28;20300;-72
2022/04/03 00:40:15;;;;;;;1.97;1.30;;;;;;;5.31;37.42;100657.56;2073005;28;20289;-72
2022/04/03 00:41:20;;;;;;;2.90;1.40;;;;;;;5.43;36.75;100656.69;2055787;28;20658;-72
2022/04/03 00:42:23;;;;;;;1.90;1.30;;;;;;;5.43;36.87;100659.38;2058030;28;20294;-71
2022/04/03 00:43:27;;;;;;;2.17;1.30;;;;;;;5.47;36.97;100655.97;2064362;28;20278;-71
2022/04/03 00:44:33;;;;;;;3.63;1.43;;;;;;;5.42;37.34;100657.72;2048686;28;20291;-71
2022/04/03 00:45:38;;;;;;;3.57;1.20;;;;;;;5.43;36.93;100659.38;2057429;28;20293;-71
2022/04/03 00:46:45;;;;;;;1.63;1.37;;;;;;;5.58;37.42;100660.41;2064536;28;20300;-71
2022/04/03 00:48:13;;;;;;;4.53;1.50;;;;;;;5.56;36.77;100657.16;2064616;28;20281;-72
2022/04/03 00:49:16;;;;;;;2.13;1.20;;;;;;;5.55;37.21;100666.22;2072379;28;20281;-71
2022/04/03 00:50:21;;;;;;;2.00;1.23;;;;;;;5.58;37.46;100659.63;2072164;28;20308;-71
2022/04/03 00:51:25;;;;;;;2.03;1.17;;;;;;;5.58;37.10;100657.75;2048490;28;20283;-71
2022/04/03 00:52:28;;;;;;;2.10;1.20;;;;;;;5.60;37.05;100659.34;2048929;28;20290;-71
2022/04/03 00:53:31;;;;;;;3.70;1.37;;;;;;;5.63;37.12;100657.00;2072503;28;20299;-71
2022/04/03 00:54:36;;;;;;;2.13;1.33;;;;;;;5.66;36.85;100661.84;2064465;28;20296;-71
2022/04/03 00:55:43;;;;;;;1.70;1.30;;;;;;;5.72;36.55;100660.09;2056791;28;20309;-72
2022/04/03 00:56:54;;;;;;;4.23;1.43;;;;;;;5.74;36.90;100664.13;2058097;28;20294;-72
2022/04/03 00:57:58;;;;;;;2.87;1.30;;;;;;;5.90;36.11;100667.03;2063741;28;20281;-72
2022/04/03 00:59:03;;;;;;;1.83;1.33;;;;;;;5.85;36.06;100658.94;2065340;28;20302;-71
2022/04/03 01:00:05;;;;;;;3.03;1.50;;;;;;;5.88;35.74;100661.13;2065827;28;20300;-71
2022/04/03 01:01:11;;;;;;;3.53;1.47;;;;;;;5.81;36.26;100646.09;2072351;28;20292;-72
2022/04/03 01:02:15;;;;;;;3.30;1.60;;;;;;;5.91;36.52;100660.63;2073163;28;20838;-72
2022/04/03 01:03:20;;;;;;;3.23;1.60;;;;;;;5.91;36.47;100652.63;2064721;28;20277;-72
2022/04/03 01:04:31;;;;;;;2.17;1.40;;;;;;;5.94;35.54;100658.31;2064479;28;20304;-73
2022/04/03 01:05:33;;;;;;;2.80;1.67;;;;;;;5.88;35.69;100658.44;2065528;28;20292;-73
2022/04/03 01:06:37;;;;;;;3.80;1.43;;;;;;;5.87;36.25;100659.50;2072733;28;20292;-72
2022/04/03 01:07:43;;;;;;;3.23;1.40;;;;;;;5.73;36.38;100651.81;2072986;28;20672;-72
2022/04/03 01:08:47;;;;;;;2.33;1.47;;;;;;;5.63;36.44;100650.88;2063914;28;20293;-73
2022/04/03 01:09:49;;;;;;;2.90;1.50;;;;;;;5.69;36.34;100656.03;2057583;28;20286;-72
2022/04/03 01:10:51;;;;;;;2.97;1.40;;;;;;;5.69;36.35;100658.72;2072753;28;20773;-73
2022/04/03 01:11:56;;;;;;;2.57;1.60;;;;;;;5.64;35.93;100655.94;2073144;28;20292;-72
2022/04/03 01:13:02;;;;;;;2.30;1.40;;;;;;;5.43;37.13;100656.69;2072330;28;20769;-72
2022/04/03 01:14:07;;;;;;;1.80;1.20;;;;;;;5.50;36.20;100652.81;2072913;28;20273;-73
2022/04/03 01:15:10;;;;;;;2.03;1.40;;;;;;;5.53;35.99;100654.19;2072513;28;20292;-73
2022/04/03 01:16:13;;;;;;;1.67;1.47;;;;;;;5.52;35.70;100657.91;2065557;28;20282;-73
2022/04/03 01:17:18;;;;;;;2.13;1.50;;;;;;;5.52;35.99;100644.56;2081175;28;20288;-73
2022/04/03 01:18:23;;;;;;;4.00;1.50;;;;;;;5.57;35.98;100655.31;2088353;28;20632;-73
2022/04/03 01:19:31;;;;;;;6.80;1.60;;;;;;;5.62;35.76;100655.41;2081393;28;20292;-72
2022/04/03 01:20:35;;;;;;;3.43;1.60;;;;;;;5.67;36.18;100650.13;2080654;28;20292;-73
2022/04/03 01:21:40;;;;;;;2.43;1.30;;;;;;;5.63;36.30;100654.34;2072992;28;20300;-74
2022/04/03 01:22:47;;;;;;;2.07;1.37;;;;;;;5.67;36.78;100655.47;2073800;28;20289;-72
2022/04/03 01:23:50;;;;;;;3.00;1.40;;;;;;;5.76;36.64;100653.19;2080166;28;20295;-73
2022/04/03 01:24:59;;;;;;;2.70;1.43;;;;;;;5.84;36.60;100655.47;2065025;28;20297;-73
2022/04/03 01:26:08;;;;;;;2.53;1.60;;;;;;;5.89;36.24;100646.72;2067311;28;20286;-73
2022/04/03 01:27:11;;;;;;;2.40;1.43;;;;;;;5.97;36.15;100651.69;2073611;28;20050;-73
2022/04/03 01:28:14;;;;;;;2.50;1.20;;;;;;;6.06;35.86;100650.22;2073626;28;20376;-73
2022/04/03 01:29:19;;;;;;;3.33;1.40;;;;;;;6.09;36.07;100660.41;2066033;28;20289;-73
2022/04/03 01:30:21;;;;;;;2.10;1.17;;;;;;;6.21;36.53;100650.41;2070439;28;20297;-73
2022/04/03 01:31:28;;;;;;;2.80;1.60;;;;;;;6.27;36.03;100656.59;2080653;28;20668;-73
2022/04/03 01:32:31;;;;;;;3.00;1.37;;;;;;;6.30;36.07;100656.13;2080293;28;20680;-73
2022/04/03 01:33:33;;;;;;;1.97;1.40;;;;;;;6.01;36.77;100652.78;2067823;28;20309;-72
2022/04/03 01:34:35;;;;;;;2.07;1.60;;;;;;;6.12;36.50;100646.56;2049053;28;20293;-74
2022/04/03 01:35:38;;;;;;;2.47;1.60;;;;;;;6.17;36.63;100651.13;2071897;28;20800;-74
2022/04/03 01:36:45;;;;;;;5.17;1.80;;;;;;;6.22;36.45;100649.34;2055755;28;20298;-72
2022/04/03 01:37:50;;;;;;;2.40;1.30;;;;;;;6.23;37.06;100650.97;2050491;28;20286;-73
2022/04/03 01:38:52;;;;;;;2.50;1.67;;;;;;;6.29;36.75;100649.16;2064741;28;20293;-74
2022/04/03 01:39:58;;;;;;;2.53;1.47;;;;;;;6.32;36.60;100647.88;2072626;28;20300;-73
2022/04/03 01:41:02;;;;;;;2.77;1.60;;;;;;;6.31;37.14;100651.59;2072994;28;20288;-73
2022/04/03 01:42:06;;;;;;;2.07;1.40;;;;;;;6.32;36.78;100651.34;2057705;28;20313;-74
2022/04/03 01:43:10;;;;;;;3.97;1.40;;;;;;;6.25;36.68;100654.19;2042103;28;20303;-73
2022/04/03 01:44:14;;;;;;;3.47;1.67;;;;;;;6.33;36.47;100655.63;2058952;28;20734;-73
2022/04/03 01:45:19;;;;;;;3.00;1.50;;;;;;;6.41;36.93;100649.84;2074255;28;20803;-73
2022/04/03 01:46:26;;;;;;;2.93;1.57;;;;;;;6.29;36.94;100651.03;2057835;28;20642;-74
2022/04/03 01:47:29;;;;;;;4.53;1.50;;;;;;;6.34;36.80;100645.78;2058679;28;20762;-73
2022/04/03 01:48:32;;;;;;;3.27;1.50;;;;;;;6.30;36.73;100642.75;2069463;28;20297;-73
2022/04/03 01:49:39;;;;;;;3.43;1.60;;;;;;;6.31;36.70;100651.59;2073431;28;20355;-73
2022/04/03 01:50:42;;;;;;;2.20;1.40;;;;;;;6.32;36.73;100655.88;2066309;28;20320;-73
2022/04/03 01:51:44;;;;;;;4.27;1.53;;;;;;;6.38;36.60;100653.03;2061610;28;20305;-73
2022/04/03 01:52:47;;;;;;;2.70;1.60;;;;;;;6.41;36.42;100649.06;2057803;28;20302;-72
2022/04/03 01:53:52;;;;;;;1.70;1.10;;;;;;;6.41;36.13;100649.06;2058279;28;20302;-73
2022/04/03 01:54:55;;;;;;;2.00;1.27;;;;;;;6.40;36.50;100658.09;2074798;28;20293;-72
2022/04/03 01:56:06;;;;;;;3.57;1.30;;;;;;;6.42;36.09;100658.69;2081223;28;20299;-72
2022/04/03 01:57:10;;;;;;;2.87;1.13;;;;;;;6.39;35.97;100659.16;2065551;28;20289;-70
2022/04/03 01:58:13;;;;;;;4.10;1.10;;;;;;;6.38;35.84;100660.22;2057919;28;20302;-71
2022/04/03 01:59:17;;;;;;;3.17;1.23;;;;;;;6.38;36.40;100657.56;2065662;28;20297;-71
2022/04/03 02:00:23;;;;;;;2.40;1.20;;;;;;;6.46;36.09;100662.44;2065936;28;20765;-71
2022/04/03 02:01:27;;;;;;;2.23;1.40;;;;;;;6.50;35.47;100660.94;2058461;28;20286;-71
2022/04/03 02:02:30;;;;;;;2.57;1.33;;;;;;;6.53;35.60;100660.44;2065996;28;20785;-71
2022/04/03 02:03:33;;;;;;;1.80;1.20;;;;;;;6.47;35.93;100656.06;2050073;28;20303;-71
2022/04/03 02:04:36;;;;;;;2.47;1.30;;;;;;;6.47;35.69;100656.88;2059231;28;20773;-71
2022/04/03 02:05:41;;;;;;;1.23;0.97;;;;;;;6.51;36.16;100657.19;2065306;28;20784;-71
2022/04/03 02:06:43;;;;;;;1.43;1.10;;;;;;;6.49;35.71;100657.44;2058164;28;20302;-69
2022/04/03 02:07:48;;;;;;;3.10;1.40;;;;;;;6.50;35.86;100658.25;2058211;28;20308;-70
2022/04/03 02:08:51;;;;;;;5.03;1.67;;;;;;;6.48;36.10;100663.81;2073317;28;20295;-71
2022/04/03 02:09:53;;;;;;;5.30;1.50;;;;;;;6.40;36.11;100655.44;2073493;28;20285;-71
2022/04/03 02:10:59;;;;;;;3.63;1.43;;;;;;;6.34;36.40;100656.47;2065951;28;20305;-71
2022/04/03 02:12:04;;;;;;;5.33;1.77;;;;;;;6.38;36.45;100660.22;2073151;28;20289;-71
2022/04/03 02:13:06;;;;;;;2.90;1.70;;;;;;;6.38;36.51;100658.38;2073743;28;20280;-71
2022/04/03 02:14:09;;;;;;;2.00;1.30;;;;;;;6.39;36.29;100653.81;2074625;28;20289;-71
2022/04/03 02:15:12;;;;;;;2.47;1.30;;;;;;;6.39;36.94;100659.97;2065286;28;20638;-71
2022/04/03 02:16:22;;;;;;;2.30;1.50;;;;;;;6.43;36.80;100665.63;2057382;28;20647;-70
2022/04/03 02:17:31;;;;;;;3.50;1.70;;;;;;;6.48;36.87;100657.69;2059039;28;20772;-72
2022/04/03 02:18:34;;;;;;;5.23;1.70;;;;;;;6.44;36.36;100654.72;2059560;28;20290;-72
2022/04/03 02:19:38;;;;;;;4.07;1.50;;;;;;;6.42;36.94;100659.47;2058957;28;20310;-72
2022/04/03 02:20:41;;;;;;;3.10;1.90;;;;;;;6.35;36.35;100650.06;2067196;28;20319;-73
2022/04/03 02:21:48;;;;;;;4.03;1.70;;;;;;;6.41;36.87;100662.41;2057572;28;20305;-72
2022/04/03 02:22:51;;;;;;;3.17;1.70;;;;;;;6.42;36.81;100659.47;2059644;28;20286;-72
2022/04/03 02:23:55;;;;;;;2.63;1.43;;;;;;;6.37;36.83;100659.44;2065271;28;20305;-72
2022/04/03 02:25:04;;;;;;;3.03;1.43;;;;;;;6.31;37.12;100664.97;2059431;28;20817;-72
2022/04/03 02:26:06;;;;;;;3.47;1.63;;;;;;;6.26;37.10;100665.69;2081148;28;20796;-72
2022/04/03 02:27:08;;;;;;;2.77;1.50;;;;;;;6.24;36.83;100657.94;2093045;28;20286;-72
2022/04/03 02:28:12;;;;;;;2.90;1.40;;;;;;;6.22;37.16;100665.38;2081743;28;20295;-72
2022/04/03 02:29:18;;;;;;;2.83;1.47;;;;;;;6.29;36.47;100661.72;2067513;28;20284;-72
2022/04/03 02:30:21;;;;;;;3.00;1.63;;;;;;;6.24;37.37;100660.59;2064555;28;20289;-73
2022/04/03 02:31:23;;;;;;;2.07;1.40;;;;;;;6.26;37.31;100665.69;2057824;28;20701;-72
2022/04/03 02:32:27;;;;;;;3.27;1.93;;;;;;;6.29;36.83;100657.19;2065170;28;20281;-72
2022/04/03 02:33:32;;;;;;;3.67;1.70;;;;;;;6.24;37.14;100657.94;2065683;28;20359;-73
2022/04/03 02:34:37;;;;;;;2.97;1.53;;;;;;;6.26;37.10;100665.69;2065377;28;20300;-72
2022/04/03 02:35:44;;;;;;;3.67;1.70;;;;;;;6.26;36.94;100658.47;2065456;28;20304;-72
2022/04/03 02:36:47;;;;;;;4.13;1.60;;;;;;;6.22;37.65;100646.69;2073479;28;20307;-73
2022/04/03 02:37:57;;;;;;;1.47;1.27;;;;;;;6.17;37.15;100651.94;2073814;28;20285;-72
2022/04/03 02:39:00;;;;;;;2.67;1.50;;;;;;;6.11;37.11;100654.78;2073879;28;20289;-72
2022/04/03 02:40:27;;;;;;;3.50;1.70;;;;;;;6.07;37.94;100640.34;2081506;28;20811;-72
2022/04/03 02:41:32;;;;;;;3.33;1.50;;;;;;;6.11;37.75;100647.59;2070115;28;20453;-73
2022/04/03 02:42:34;;;;;;;5.13;1.67;;;;;;;6.09;37.40;100648.91;2065472;28;20301;-72
2022/04/03 02:43:39;;;;;;;4.20;1.73;;;;;;;5.98;37.52;100658.63;2065438;28;20286;-73
2022/04/03 02:44:41;;;;;;;2.90;1.57;;;;;;;5.97;37.88;100649.81;2065329;28;20289;-72
2022/04/03 02:45:44;;;;;;;4.43;1.53;;;;;;;5.96;38.22;100650.88;2064772;28;20293;-73
2022/04/03 02:46:48;;;;;;;3.70;1.50;;;;;;;5.96;38.18;100644.72;2081445;28;20754;-72
2022/04/03 02:47:55;;;;;;;5.73;2.00;;;;;;;6.07;38.43;100646.47;2081545;28;20307;-73
2022/04/03 02:49:00;;;;;;;2.90;1.60;;;;;;;6.15;37.54;100643.41;2072928;28;20281;-73
2022/04/03 02:50:05;;;;;;;4.27;1.57;;;;;;;6.20;37.52;100643.44;2073537;28;20288;-73
2022/04/03 02:51:09;;;;;;;2.77;1.60;;;;;;;6.12;37.61;100643.09;2073538;28;20280;-73
2022/04/03 02:52:14;;;;;;;3.40;1.40;;;;;;;6.09;38.14;100652.38;2073576;28;20292;-72
2022/04/03 02:53:17;;;;;;;1.87;1.40;;;;;;;6.13;38.32;100644.69;2049773;28;20302;-73
2022/04/03 02:54:28;;;;;;;3.10;1.60;;;;;;;6.12;38.13;100638.53;2042377;28;20823;-73
2022/04/03 02:55:35;;;;;;;3.17;1.57;;;;;;;6.11;37.61;100644.91;2052511;28;20295;-73
2022/04/03 02:56:38;;;;;;;2.97;1.50;;;;;;;6.06;38.34;100644.88;2074790;28;20720;-73
2022/04/03 02:57:41;;;;;;;3.60;1.60;;;;;;;6.07;38.34;100649.13;2080521;28;20292;-73
2022/04/03 02:58:45;;;;;;;3.07;1.50;;;;;;;6.07;38.43;100646.47;2066633;28;20293;-73
2022/04/03 02:59:51;;;;;;;3.20;1.30;;;;;;;6.00;38.02;100648.53;2065683;28;20301;-71
2022/04/03 03:00:57;;;;;;;2.27;1.40;;;;;;;6.04;38.65;100647.78;2058272;28;20302;-70
2022/04/03 03:02:00;;;;;;;1.87;1.40;;;;;;;6.11;38.34;100647.59;2065282;28;20297;-70
2022/04/03 03:03:05;;;;;;;2.60;1.40;;;;;;;6.15;38.61;100648.72;2073199;28;20289;-72
2022/04/03 03:04:07;;;;;;;2.77;1.50;;;;;;;6.17;38.50;100646.59;2072487;28;20288;-70
2022/04/03 03:05:14;;;;;;;2.80;1.60;;;;;;;6.17;38.41;100649.28;2065290;28;20297;-71
2022/04/03 03:06:17;;;;;;;2.53;1.40;;;;;;;6.16;38.02;100649.53;2065277;28;20639;-71
2022/04/03 03:07:21;;;;;;;2.37;1.40;;;;;;;6.15;37.75;100643.41;2081762;28;20290;-70
2022/04/03 03:08:26;;;;;;;2.77;1.60;;;;;;;6.17;38.12;100645.81;2064393;28;20300;-71
2022/04/03 03:09:29;;;;;;;3.90;1.50;;;;;;;6.11;38.40;100650.25;2049721;28;20302;-72
2022/04/03 03:10:31;;;;;;;4.37;1.60;;;;;;;6.11;38.69;100647.59;2065255;28;20662;-72
2022/04/03 03:11:35;;;;;;;2.80;1.33;;;;;;;6.17;37.82;100646.59;2072883;28;20645;-72
2022/04/03 03:12:37;;;;;;;6.43;1.57;;;;;;;6.17;38.21;100637.78;2065004;28;21037;-71
2022/04/03 03:13:40;;;;;;;4.87;1.70;;;;;;;6.13;38.41;100639.34;2057396;28;20317;-71
2022/04/03 03:14:42;;;;;;;4.43;1.43;;;;;;;6.17;38.75;100638.59;2064989;28;20293;-71
2022/04/03 03:15:46;;;;;;;2.10;1.40;;;;;;;6.17;38.00;100641.25;2064959;28;20781;-70
2022/04/03 03:16:54;;;;;;;4.37;1.60;;;;;;;6.21;38.04;100633.56;2057230;28;20290;-71
2022/04/03 03:17:58;;;;;;;2.03;0.93;;;;;;;6.25;38.43;100643.53;2058456;28;20304;-72
2022/04/03 03:19:02;;;;;;;2.83;1.50;;;;;;;6.10;38.69;100635.31;2073247;28;20300;-71
2022/04/03 03:20:11;;;;;;;2.07;1.30;;;;;;;6.10;38.03;100635.31;2072485;28;20297;-71
2022/04/03 03:21:16;;;;;;;2.30;1.30;;;;;;;6.12;38.65;100630.53;2073039;28;20296;-72
2022/04/03 03:22:19;;;;;;;3.47;1.40;;;;;;;6.16;38.76;100633.53;2064866;28;20281;-72
2022/04/03 03:23:21;;;;;;;3.07;1.40;;;;;;;6.18;38.19;100637.56;2065466;28;20294;-72
2022/04/03 03:24:24;;;;;;;3.43;1.63;;;;;;;6.06;38.50;100634.19;2081578;28;20291;-73
2022/04/03 03:25:32;;;;;;;2.53;1.20;;;;;;;6.16;38.51;100637.00;2071733;28;20285;-72
2022/04/03 03:26:34;;;;;;;2.77;1.50;;;;;;;6.24;38.16;100641.91;2071799;28;20664;-72
2022/04/03 03:27:41;;;;;;;2.43;1.70;;;;;;;6.28;38.18;100642.22;2072736;28;20710;-72
2022/04/03 03:28:42;;;;;;;5.40;1.70;;;;;;;6.24;38.27;100636.56;2086629;28;20287;-73
2022/04/03 03:29:45;;;;;;;2.50;1.27;;;;;;;6.15;38.68;100640.72;2056800;28;20294;-72
2022/04/03 03:30:47;;;;;;;4.83;1.57;;;;;;;6.20;38.63;100635.44;2041414;28;20311;-72
2022/04/03 03:31:50;;;;;;;2.77;1.60;;;;;;;6.27;37.91;100637.91;2049959;28;20295;-72
2022/04/03 03:32:55;;;;;;;3.33;1.60;;;;;;;6.29;38.02;100643.03;2064647;28;20419;-72
2022/04/03 03:34:01;;;;;;;2.87;1.70;;;;;;;6.28;38.05;100634.22;2064811;28;20301;-70
2022/04/03 03:35:05;;;;;;;3.90;1.90;;;;;;;6.24;38.07;100641.91;2073223;28;20289;-71
2022/04/03 03:36:09;;;;;;;3.10;1.80;;;;;;;6.20;37.90;100631.97;2072390;28;20284;-70
2022/04/03 03:37:14;;;;;;;3.43;1.90;;;;;;;6.15;37.98;100632.72;2057404;28;20298;-70
2022/04/03 03:38:18;;;;;;;2.70;1.63;;;;;;;6.13;38.65;100629.47;2064802;28;20365;-70
2022/04/03 03:39:27;;;;;;;4.22;1.73;;;;;;;6.19;38.17;100633.03;2065585;28;20285;-71
2022/04/03 03:40:34;;;;;;;3.50;1.63;;;;;;;6.19;38.16;100636.50;2066244;28;20533;-72
2022/04/03 03:41:39;;;;;;;6.10;1.70;;;;;;;6.16;38.31;100641.53;2073446;28;20292;-71
2022/04/03 03:42:44;;;;;;;4.40;1.70;;;;;;;6.11;38.01;100630.78;2049436;28;20291;-72
2022/04/03 03:43:47;;;;;;;4.43;1.83;;;;;;;6.16;38.04;100638.84;2058126;28;20635;-71
2022/04/03 03:44:50;;;;;;;5.33;1.80;;;;;;;6.12;38.46;100635.06;2080671;28;20296;-71
2022/04/03 03:45:53;;;;;;;3.53;1.70;;;;;;;6.11;37.86;100633.44;2072848;28;20345;-74
2022/04/03 03:46:56;;;;;;;3.30;1.67;;;;;;;6.12;38.36;100627.88;2073142;28;20287;-73
2022/04/03 03:47:58;;;;;;;3.17;1.80;;;;;;;6.14;37.84;100635.63;2072799;28;20582;-72
2022/04/03 03:49:02;;;;;;;3.30;1.53;;;;;;;6.13;37.89;100629.47;2064563;28;20293;-72
2022/04/03 03:50:05;;;;;;;4.17;1.77;;;;;;;6.15;38.11;100635.38;2065709;28;20765;-72
2022/04/03 03:51:08;;;;;;;2.83;1.50;;;;;;;6.11;37.93;100631.56;2057002;28;20293;-72
2022/04/03 03:52:12;;;;;;;5.73;1.70;;;;;;;6.10;37.99;100637.97;2057654;28;20801;-72
2022/04/03 03:53:14;;;;;;;4.23;1.83;;;;;;;6.08;37.90;100629.41;2073101;28;20791;-73
2022/04/03 03:54:22;;;;;;;4.30;1.60;;;;;;;6.08;38.17;100634.72;2080431;28;20284;-72
2022/04/03 03:55:25;;;;;;;2.70;1.60;;;;;;;6.05;38.91;100632.56;2080980;28;20288;-72
2022/04/03 03:56:28;;;;;;;5.23;1.80;;;;;;;6.07;38.85;100632.31;2080990;28;20277;-72
2022/04/03 03:57:34;;;;;;;3.77;1.80;;;;;;;6.08;38.07;100631.25;2065849;28;20293;-72
2022/04/03 03:58:37;;;;;;;4.53;2.10;;;;;;;6.08;38.72;100625.94;2072879;28;20285;-73
2022/04/03 03:59:39;;;;;;;3.80;1.73;;;;;;;6.11;38.76;100626.22;2064741;28;20293;-73
2022/04/03 04:00:52;;;;;;;3.40;2.30;;;;;;;6.09;38.66;100631.03;2043209;28;20303;-72
2022/04/03 04:01:56;;;;;;;5.10;1.80;;;;;;;6.15;38.45;100626.56;2070030;28;20290;-72
2022/04/03 04:03:01;;;;;;;3.50;1.80;;;;;;;6.17;38.21;100617.25;2088378;28;20294;-72
2022/04/03 04:04:03;;;;;;;4.33;1.73;;;;;;;6.21;37.99;100631.72;2072525;28;20289;-72
2022/04/03 04:05:06;;;;;;;5.67;1.97;;;;;;;6.21;38.03;100629.06;2065925;28;20368;-72
2022/04/03 04:06:09;;;;;;;3.93;1.73;;;;;;;6.21;38.38;100630.91;2080869;28;20288;-73
2022/04/03 04:07:12;;;;;;;3.33;1.90;;;;;;;6.23;37.95;100629.59;2080578;28;20284;-72
2022/04/03 04:08:14;;;;;;;4.20;1.97;;;;;;;6.23;38.68;100634.13;2073111;28;20280;-73
2022/04/03 04:09:16;;;;;;;2.63;1.47;;;;;;;6.22;38.75;100633.34;2081029;28;20767;-72
2022/04/03 04:10:19;;;;;;;6.33;2.17;;;;;;;6.22;38.57;100628.00;2072731;28;20280;-72
2022/04/03 04:11:23;;;;;;;3.80;1.90;;;;;;;6.18;38.00;100621.53;2081365;28;20785;-72
2022/04/03 04:12:30;;;;;;;4.67;1.90;;;;;;;6.19;38.42;100627.69;2080404;28;20287;-72
2022/04/03 04:13:36;;;;;;;4.27;1.57;;;;;;;6.17;38.06;100632.44;2073896;28;20629;-69
2022/04/03 04:14:43;;;;;;;3.47;2.03;;;;;;;6.13;38.71;100629.47;2065574;28;20281;-70
2022/04/03 04:15:45;;;;;;;8.77;2.17;;;;;;;6.12;38.80;100632.41;2073673;28;20910;-69
2022/04/03 04:16:48;;;;;;;4.80;1.77;;;;;;;6.13;38.10;100628.66;2088364;28;20283;-72
2022/04/03 04:17:52;;;;;;;2.60;1.60;;;;;;;6.16;38.71;100633.53;2065222;28;20823;-70
2022/04/03 04:18:54;;;;;;;4.63;1.90;;;;;;;6.12;38.82;100635.06;2069323;28;20670;-70
2022/04/03 04:19:56;;;;;;;4.23;1.80;;;;;;;6.11;38.65;100636.91;2064693;28;20721;-72
2022/04/03 04:21:02;;;;;;;4.80;2.17;;;;;;;6.13;38.28;100634.00;2056945;28;20290;-71
2022/04/03 04:22:03;;;;;;;6.03;2.30;;;;;;;6.14;38.48;100638.28;2057826;28;20290;-71
2022/04/03 04:23:06;;;;;;;5.40;2.20;;;;;;;6.15;38.46;100627.38;2065247;28;20301;-71
2022/04/03 04:24:11;;;;;;;5.63;2.30;;;;;;;6.12;38.82;100627.06;2056804;28;20294;-70
2022/04/03 04:25:16;;;;;;;3.80;2.10;;;;;;;6.11;38.48;100625.44;2074086;28;20277;-70
2022/04/03 04:26:24;;;;;;;5.80;2.30;;;;;;;6.09;38.90;100633.69;2087691;28;20655;-70
2022/04/03 04:27:28;;;;;;;;;;;;;;;6.07;38.67;100630.47;2056865;28;20810;-72
2022/04/03 04:28:32;;;;;;;3.13;1.60;;;;;;;6.04;39.07;100628.28;2058277;28;19925;-72
2022/04/03 04:29:34;;;;;;;4.77;2.43;;;;;;;6.07;38.61;100635.78;2064330;28;20813;-72
2022/04/03 04:30:39;;;;;;;5.60;2.60;;;;;;;6.08;38.42;100631.25;2072455;28;20277;-71
2022/04/03 04:31:42;;;;;;;3.80;2.17;;;;;;;6.13;38.44;100628.66;2071692;28;20289;-71
2022/04/03 04:32:44;;;;;;;5.43;2.33;;;;;;;6.17;38.29;100637.78;2049043;28;20291;-71
2022/04/03 04:33:48;;;;;;;4.23;1.87;;;;;;;6.23;38.07;100636.81;2056765;28;20320;-70
2022/04/03 04:34:53;;;;;;;5.73;2.37;;;;;;;6.26;38.85;100629.09;2064898;28;20289;-70
2022/04/03 04:35:57;;;;;;;4.63;2.40;;;;;;;6.30;38.07;100633.94;2064395;28;20285;-70
2022/04/03 04:37:00;;;;;;;3.20;1.70;;;;;;;6.35;38.31;100636.69;2064262;28;20684;-72
2022/04/03 04:38:05;;;;;;;5.73;2.23;;;;;;;6.39;38.15;100640.47;2064341;28;20280;-71
2022/04/03 04:39:08;;;;;;;5.43;2.17;;;;;;;6.41;37.93;100627.69;2066885;28;20288;-72
2022/04/03 04:40:14;;;;;;;5.20;1.80;;;;;;;6.43;38.35;100633.56;2069781;28;20284;-72
2022/04/03 04:41:16;;;;;;;5.40;2.23;;;;;;;6.42;38.54;100631.97;2072927;28;20443;-71
2022/04/03 04:42:22;;;;;;;4.53;2.23;;;;;;;6.38;38.45;100630.84;2080509;28;20280;-71
2022/04/03 04:43:27;;;;;;;3.07;1.90;;;;;;;6.36;38.01;100624.94;2080063;28;20282;-70
2022/04/03 04:44:35;;;;;;;6.57;2.00;;;;;;;6.40;38.46;100631.41;2063813;28;20298;-71
2022/04/03 04:45:42;;;;;;;4.53;2.00;;;;;;;6.43;38.64;100628.22;2057639;28;20047;-71
2022/04/03 04:46:45;;;;;;;3.47;2.07;;;;;;;6.43;38.60;100630.91;2063972;28;20293;-71
2022/04/03 04:47:48;;;;;;;5.23;2.13;;;;;;;6.45;38.37;100632.28;2079259;28;20347;-71
2022/04/03 04:48:52;;;;;;;8.57;2.40;;;;;;;6.48;38.33;100633.66;2084746;28;20346;-72
2022/04/03 04:49:58;;;;;;;6.83;2.10;;;;;;;6.49;38.74;100629.91;2072052;28;20285;-72
2022/04/03 04:51:03;;;;;;;7.30;2.17;;;;;;;6.53;38.34;100630.25;2055305;28;20620;-72
2022/04/03 04:52:06;;;;;;;4.33;2.20;;;;;;;6.54;38.24;100627.31;2057232;28;20293;-71
2022/04/03 04:53:11;;;;;;;6.50;2.13;;;;;;;6.54;38.72;100629.19;2072227;28;20281;-72
2022/04/03 04:54:14;;;;;;;5.33;2.30;;;;;;;6.53;38.20;100625.69;2071905;28;20761;-71
2022/04/03 04:55:21;;;;;;;4.70;2.10;;;;;;;6.54;37.82;100629.97;2047213;28;20317;-73
2022/04/03 04:56:23;;;;;;;3.17;1.60;;;;;;;6.52;37.91;100628.59;2058626;28;20305;-73
2022/04/03 04:57:27;;;;;;;5.07;2.20;;;;;;;6.56;37.89;100627.88;2062481;28;20289;-72
2022/04/03 04:58:31;;;;;;;5.33;2.20;;;;;;;6.60;38.56;100628.19;2048301;28;20298;-71
2022/04/03 04:59:33;;;;;;;5.60;2.03;;;;;;;6.61;38.54;100635.94;2054930;28;20332;-72
2022/04/03 05:00:38;;;;;;;4.63;2.10;;;;;;;6.68;37.88;100636.56;2063087;28;20301;-72
2022/04/03 05:01:41;;;;;;;3.97;1.93;;;;;;;6.65;38.19;100631.72;2056072;28;20301;-73
2022/04/03 05:02:46;;;;;;;3.33;1.80;;;;;;;6.68;38.38;100631.22;2055973;28;20282;-71
2022/04/03 05:03:49;;;;;;;5.73;2.17;;;;;;;6.65;38.32;100636.22;2063955;28;20301;-72