Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:38;;;;;;;46.00;22.00;;;1.60;99.90;;;;;;2603738;54;20073;31
2022/12/21 00:04:22;;;;;;;47.70;22.38;;;1.60;99.90;;;;;;2603643;54;20081;31
2022/12/21 00:07:00;;;;;;;49.03;22.40;;;1.70;99.90;;;;;;2621737;46;20837;31
2022/12/21 00:09:40;;;;;;;44.55;22.75;;;1.60;99.90;;;;;;2603442;54;20038;31
2022/12/21 00:12:15;;;;;;;48.40;22.80;;;1.60;99.90;;;;;;2603484;54;20052;31
2022/12/21 00:14:50;;;;;;;49.08;24.65;;;1.60;99.90;;;;;;2603565;54;20135;31
2022/12/21 00:17:25;;;;;;;50.88;23.63;;;1.50;99.90;;;;;;2603388;54;20026;31
2022/12/21 00:20:02;;;;;;;47.30;23.65;;;1.50;99.90;;;;;;2603367;54;20031;31
2022/12/21 00:22:39;;;;;;;49.92;23.65;;;1.50;99.90;;;;;;2603450;54;20026;31
2022/12/21 00:25:17;;;;;;;45.53;22.30;;;1.60;99.90;;;;;;2603768;54;20026;31
2022/12/21 00:27:52;;;;;;;52.05;24.17;;;1.50;99.90;;;;;;2603407;54;20027;31
2022/12/21 00:30:28;;;;;;;49.38;24.35;;;1.50;99.90;;;;;;2603435;54;20852;31
2022/12/21 00:33:05;;;;;;;49.60;22.67;;;1.50;99.90;;;;;;2603609;54;20027;31
2022/12/21 00:35:40;;;;;;;54.38;23.25;;;1.50;99.90;;;;;;2603613;54;20895;31
2022/12/21 00:38:16;;;;;;;44.42;22.58;;;1.50;99.90;;;;;;2621641;46;20934;31
2022/12/21 00:40:58;;;;;;;;;;;1.40;99.90;;;;;;2603639;54;20033;31
2022/12/21 00:43:34;;;;;;;39.20;19.85;;;1.40;99.90;;;;;;2603732;54;19941;31
2022/12/21 00:46:11;;;;;;;44.58;21.92;;;1.40;99.90;;;;;;2603724;54;20534;31
2022/12/21 00:48:50;;;;;;;45.35;21.85;;;1.40;99.90;;;;;;2603610;54;20826;31
2022/12/21 00:51:25;;;;;;;43.05;21.10;;;1.40;99.90;;;;;;2603389;54;20957;31
2022/12/21 00:54:01;;;;;;;42.33;22.38;;;1.40;99.90;;;;;;2603603;54;20082;31
2022/12/21 00:56:38;;;;;;;44.80;22.70;;;1.40;99.90;;;;;;2603417;54;20800;31
2022/12/21 00:59:14;;;;;;;44.30;22.77;;;1.40;99.90;;;;;;2603313;54;20854;31
2022/12/21 01:01:51;;;;;;;46.80;22.20;;;1.40;99.90;;;;;;2603362;54;20053;31
2022/12/21 01:04:26;;;;;;;41.80;21.50;;;1.40;99.90;;;;;;2603376;54;20993;31
2022/12/21 01:07:02;;;;;;;41.60;21.73;;;1.40;99.90;;;;;;2603254;54;20026;31
2022/12/21 01:09:38;;;;;;;45.17;22.98;;;1.40;99.90;;;;;;2603309;54;20030;31
2022/12/21 01:12:16;;;;;;;43.65;23.10;;;1.40;99.90;;;;;;2621467;46;20073;31
2022/12/21 01:14:51;;;;;;;44.00;22.70;;;1.40;99.90;;;;;;2603407;54;20135;31
2022/12/21 01:17:27;;;;;;;41.77;20.87;;;1.40;99.90;;;;;;2603304;54;20953;31
2022/12/21 01:20:03;;;;;;;39.38;21.38;;;1.30;99.90;;;;;;2603425;54;20049;31
2022/12/21 01:22:46;;;;;;;43.75;22.70;;;1.30;99.90;;;;;;2603498;54;20037;31
2022/12/21 01:25:22;;;;;;;42.10;21.10;;;1.30;99.90;;;;;;2603123;54;20027;31
2022/12/21 01:28:00;;;;;;;44.15;21.35;;;1.30;99.90;;;;;;2603304;54;20031;31
2022/12/21 01:30:35;;;;;;;42.50;20.52;;;1.30;99.90;;;;;;2603243;54;20790;31
2022/12/21 01:33:11;;;;;;;43.97;22.67;;;1.30;99.90;;;;;;2603245;54;20060;31
2022/12/21 01:35:46;;;;;;;46.90;24.00;;;1.30;99.90;;;;;;2602577;54;20789;31
2022/12/21 01:38:22;;;;;;;46.45;22.70;;;1.20;99.90;;;;;;2621453;46;20846;31
2022/12/21 01:40:57;;;;;;;42.00;21.00;;;1.20;99.90;;;;;;2603391;54;20023;31
2022/12/21 01:44:03;;;;;;;46.50;21.45;;;1.20;99.90;;;;;;2603229;54;20089;31
2022/12/21 01:46:39;;;;;;;45.38;22.33;;;1.20;99.90;;;;;;2603262;54;20027;31
2022/12/21 01:49:13;;;;;;;;;;;1.20;99.90;;;;;;2603399;54;20906;31
2022/12/21 01:51:49;;;;;;;44.28;21.55;;;1.20;99.90;;;;;;2603467;54;19934;31
2022/12/21 01:54:26;;;;;;;44.80;22.40;;;1.20;99.90;;;;;;2603501;54;20825;31
2022/12/21 01:57:01;;;;;;;42.60;22.25;;;1.20;99.90;;;;;;2603507;54;20799;31
2022/12/21 01:59:41;;;;;;;45.35;22.80;;;1.20;99.90;;;;;;2701457;39;20476;31
2022/12/21 02:02:23;;;;;;;40.67;20.73;;;1.20;99.90;;;;;;2603078;54;20031;31
2022/12/21 02:04:58;;;;;;;39.58;20.35;;;1.20;99.90;;;;;;2603299;54;20072;31
2022/12/21 02:07:32;;;;;;;46.65;21.30;;;1.20;99.90;;;;;;2621078;46;20086;31
2022/12/21 02:10:12;;;;;;;42.25;21.45;;;1.30;99.90;;;;;;2603215;54;20027;31
2022/12/21 02:12:47;;;;;;;41.55;20.98;;;1.30;99.90;;;;;;2603084;54;20124;31
2022/12/21 02:15:26;;;;;;;43.17;21.15;;;1.30;99.90;;;;;;2621404;46;20031;31
2022/12/21 02:18:04;;;;;;;40.95;21.20;;;1.30;99.90;;;;;;2603223;54;20026;31
2022/12/21 02:21:09;;;;;;;43.05;20.40;;;1.30;99.90;;;;;;2603191;54;20037;31
2022/12/21 02:24:09;;;;;;;47.47;22.60;;;1.30;99.90;;;;;;2603112;54;20879;31
2022/12/21 02:26:52;;;;;;;40.03;20.83;;;1.30;99.90;;;;;;2603377;54;20027;31
2022/12/21 02:29:54;;;;;;;41.47;20.75;;;1.30;99.90;;;;;;2602982;54;20775;31
2022/12/21 02:32:35;;;;;;;42.80;22.10;;;1.30;99.90;;;;;;2603147;54;20077;31
2022/12/21 02:35:14;;;;;;;40.13;22.10;;;1.30;99.90;;;;;;2621062;47;20022;31
2022/12/21 02:37:55;;;;;;;40.17;20.08;;;1.30;99.90;;;;;;2603703;54;20023;31
2022/12/21 02:40:34;;;;;;;36.20;19.52;;;1.30;99.90;;;;;;2603729;54;20157;31
2022/12/21 02:45:59;;;;;;;36.35;18.80;;;1.40;99.90;;;;;;2603839;54;20787;31
2022/12/21 02:48:39;;;;;;;39.97;19.17;;;1.40;99.90;;;;;;2603755;54;20026;31
2022/12/21 02:51:16;;;;;;;45.60;20.90;;;1.40;99.90;;;;;;2603832;54;21130;31
2022/12/21 02:53:54;;;;;;;41.07;19.60;;;1.40;99.90;;;;;;2622566;46;20929;31
2022/12/21 02:56:29;;;;;;;44.47;21.27;;;1.40;99.90;;;;;;2773634;31;20803;31
2022/12/21 02:59:05;;;;;;;;;;;1.40;99.90;;;;;;2603997;54;20809;31
2022/12/21 03:01:49;;;;;;;42.60;19.80;;;1.40;99.90;;;;;;2603884;54;19940;31
2022/12/21 03:04:42;;;;;;;41.20;20.70;;;1.50;99.90;;;;;;2603853;54;20784;31
2022/12/21 03:07:34;;;;;;;39.20;19.60;;;1.40;99.90;;;;;;2603474;54;20824;31
2022/12/21 03:10:14;;;;;;;35.47;19.40;;;1.40;99.90;;;;;;2603771;54;20023;31
2022/12/21 03:12:55;;;;;;;39.20;19.45;;;1.40;99.90;;;;;;2603834;54;20856;31
2022/12/21 03:15:39;;;;;;;40.83;20.87;;;1.40;99.90;;;;;;2603663;54;20953;31
2022/12/21 03:18:17;;;;;;;40.75;20.45;;;1.30;99.90;;;;;;2603671;54;20254;31
2022/12/21 03:21:02;;;;;;;45.30;21.55;;;1.30;99.90;;;;;;2603677;54;20030;31
2022/12/21 03:23:42;;;;;;;40.25;20.35;;;1.30;99.90;;;;;;2603635;54;20549;31
2022/12/21 03:26:17;;;;;;;42.08;21.95;;;1.30;99.90;;;;;;2603621;54;20054;31
2022/12/21 03:28:52;;;;;;;47.10;22.90;;;1.30;99.90;;;;;;2603803;54;20029;31
2022/12/21 03:31:28;;;;;;;40.30;20.05;;;1.30;99.90;;;;;;2603768;54;20112;31
2022/12/21 03:34:05;;;;;;;39.25;19.85;;;1.40;99.90;;;;;;2603734;54;20915;31
2022/12/21 03:36:44;;;;;;;38.60;20.10;;;1.30;99.90;;;;;;2603701;54;21196;31
2022/12/21 03:39:18;;;;;;;41.13;19.90;;;1.30;99.90;;;;;;2603670;54;20056;31
2022/12/21 03:41:55;;;;;;;38.60;19.95;;;1.30;99.90;;;;;;2603466;54;20036;31
2022/12/21 03:44:31;;;;;;;39.90;20.05;;;1.30;99.90;;;;;;2622005;46;20127;31
2022/12/21 03:47:06;;;;;;;36.15;18.70;;;1.30;99.90;;;;;;2702071;39;21047;31
2022/12/21 03:49:44;;;;;;;37.08;17.75;;;1.30;99.90;;;;;;2603632;54;20046;31
2022/12/21 03:52:25;;;;;;;35.20;19.35;;;1.30;99.90;;;;;;2603739;54;20825;31
2022/12/21 03:54:58;;;;;;;39.70;18.75;;;1.40;99.90;;;;;;2603734;54;20027;31
2022/12/21 03:57:34;;;;;;;33.03;17.90;;;1.40;99.90;;;;;;2603531;54;20026;31
2022/12/21 04:00:12;;;;;;;33.83;17.52;;;1.40;99.90;;;;;;2603570;54;20050;31
2022/12/21 04:02:51;;;;;;;39.20;19.35;;;1.40;99.90;;;;;;2603607;54;20154;31
2022/12/21 04:05:30;;;;;;;33.72;18.00;;;1.50;99.90;;;;;;2603481;54;20053;31
2022/12/21 04:08:08;;;;;;;36.58;19.45;;;1.50;99.90;;;;;;2603480;54;20128;31
2022/12/21 04:10:45;;;;;;;33.33;18.02;;;1.60;99.90;;;;;;2603627;54;20887;31
2022/12/21 04:13:18;;;;;;;33.45;17.70;;;1.50;99.90;;;;;;2603630;54;20550;31
2022/12/21 04:16:07;;;;;;;33.95;17.85;;;1.60;99.90;;;;;;2621916;46;20137;31
2022/12/21 04:21:31;;;;;;;36.22;19.45;;;1.60;99.90;;;;;;2603616;54;19935;31
2022/12/21 04:29:43;;;;;;;39.50;20.05;;;1.60;99.90;;;;;;2603879;54;20042;31
2022/12/21 04:32:19;;;;;;;38.80;19.27;;;1.60;99.90;;;;;;2621847;46;20032;31
2022/12/21 04:34:54;;;;;;;37.70;20.10;;;1.60;99.90;;;;;;2602881;54;20035;31
2022/12/21 04:37:35;;;;;;;41.50;19.33;;;1.60;99.90;;;;;;2702157;39;20454;31
2022/12/21 04:40:14;;;;;;;40.20;20.70;;;1.60;99.90;;;;;;2603279;54;20113;31
2022/12/21 04:42:49;;;;;;;42.60;20.90;;;1.60;99.90;;;;;;2603449;54;20023;31
2022/12/21 04:45:23;;;;;;;47.37;20.30;;;1.60;99.90;;;;;;2610226;39;20892;31
2022/12/21 04:47:59;;;;;;;41.95;19.38;;;1.60;99.90;;;;;;2603354;54;20291;31
2022/12/21 04:50:35;;;;;;;40.50;19.50;;;1.60;99.90;;;;;;2602567;54;21402;31
2022/12/21 04:53:10;;;;;;;43.00;21.13;;;1.60;99.90;;;;;;2602680;54;20054;31
2022/12/21 04:55:49;;;;;;;55.07;25.90;;;1.60;99.90;;;;;;2702166;39;21028;31
2022/12/21 04:58:24;;;;;;;59.10;32.53;;;1.60;99.90;;;;;;2603299;54;20034;31
2022/12/21 05:01:01;;;;;;;53.25;29.20;;;1.60;99.90;;;;;;2603314;54;20243;31
2022/12/21 05:03:39;;;;;;;51.05;25.17;;;1.60;99.90;;;;;;2603462;54;20982;31
2022/12/21 05:06:15;;;;;;;58.65;28.45;;;1.60;99.90;;;;;;2622052;46;20889;31
2022/12/21 05:08:50;;;;;;;71.53;44.27;;;1.60;99.90;;;;;;2701772;39;20433;31
2022/12/21 05:11:29;;;;;;;73.18;44.00;;;1.60;99.90;;;;;;2621627;46;20275;31
2022/12/21 05:14:07;;;;;;;80.72;42.55;;;1.60;99.90;;;;;;2603320;54;20048;31
2022/12/21 05:16:42;;;;;;;61.75;31.77;;;1.60;99.90;;;;;;2603565;54;20061;31
2022/12/21 05:19:16;;;;;;;57.63;28.70;;;1.60;99.90;;;;;;2720533;39;20565;31
2022/12/21 05:21:52;;;;;;;43.65;23.35;;;1.60;99.90;;;;;;2603271;54;20789;31
2022/12/21 05:24:27;;;;;;;49.10;23.67;;;1.60;99.90;;;;;;2603417;54;20028;31
2022/12/21 05:27:03;;;;;;;44.80;21.17;;;1.60;99.90;;;;;;2701907;39;21326;31
2022/12/21 05:29:41;;;;;;;43.85;22.20;;;1.60;99.90;;;;;;2603501;54;20604;31
2022/12/21 05:32:16;;;;;;;47.63;23.85;;;1.60;99.90;;;;;;2603232;54;20026;31
2022/12/21 05:34:54;;;;;;;60.05;27.23;;;1.60;99.90;;;;;;2603206;54;20049;31
2022/12/21 05:37:30;;;;;;;85.03;36.63;;;1.60;99.90;;;;;;2602484;54;20937;31
2022/12/21 05:40:08;;;;;;;94.13;37.83;;;1.60;99.90;;;;;;2602534;54;20825;31
2022/12/21 05:42:46;;;;;;;95.70;41.20;;;1.60;99.90;;;;;;2602499;54;20801;31
2022/12/21 05:45:21;;;;;;;73.05;30.35;;;1.60;99.90;;;;;;2603130;54;20023;31
2022/12/21 05:47:57;;;;;;;54.00;23.13;;;1.60;99.90;;;;;;2603478;54;20057;31
2022/12/21 05:50:32;;;;;;;54.43;24.43;;;1.50;99.90;;;;;;2603199;54;20954;31
2022/12/21 05:53:09;;;;;;;46.30;22.57;;;1.60;99.90;;;;;;2603430;54;20247;31
2022/12/21 05:55:47;;;;;;;49.15;21.80;;;1.60;99.90;;;;;;2603216;54;20038;31
2022/12/21 05:58:27;;;;;;;46.08;20.48;;;1.60;99.90;;;;;;2603145;54;20054;31
2022/12/21 06:01:03;;;;;;;44.00;20.92;;;1.60;99.90;;;;;;2603496;54;20042;31
2022/12/21 06:03:39;;;;;;;48.30;21.00;;;1.60;99.90;;;;;;2603434;54;20023;31
2022/12/21 06:06:14;;;;;;;55.10;23.00;;;1.70;99.90;;;;;;2701682;39;20471;31
2022/12/21 06:08:49;;;;;;;46.87;23.60;;;1.70;99.90;;;;;;2603106;54;20585;31
2022/12/21 06:11:27;;;;;;;50.53;24.10;;;1.70;99.90;;;;;;2603143;54;20144;31
2022/12/21 06:14:05;;;;;;;72.33;37.43;;;1.70;99.90;;;;;;2602329;54;20034;31
2022/12/21 06:16:43;;;;;;;139.70;84.80;;;1.70;99.90;;;;;;2603107;54;21137;31
2022/12/21 06:19:20;;;;;;;68.17;36.47;;;1.80;99.90;;;;;;2621385;46;20384;31
2022/12/21 06:21:55;;;;;;;55.37;28.97;;;1.80;99.90;;;;;;2621216;46;20872;31
2022/12/21 06:24:30;;;;;;;70.45;36.30;;;1.80;99.90;;;;;;2603226;54;20985;31
2022/12/21 06:27:04;;;;;;;50.80;26.25;;;1.80;99.90;;;;;;2603104;54;20023;31
2022/12/21 06:29:41;;;;;;;43.15;22.15;;;1.70;99.90;;;;;;2603192;54;20922;31
2022/12/21 06:32:17;;;;;;;49.63;26.37;;;1.80;99.90;;;;;;2603024;54;20132;31
2022/12/21 06:34:51;;;;;;;164.53;80.37;;;1.80;99.90;;;;;;2603133;54;19942;31
2022/12/21 06:37:27;;;;;;;82.90;40.60;;;1.80;99.90;;;;;;2603063;54;20125;31
2022/12/21 06:40:02;;;;;;;70.63;40.95;;;1.80;99.90;;;;;;2602925;54;20061;31
2022/12/21 06:42:38;;;;;;;51.70;25.40;;;1.80;99.90;;;;;;2602965;54;20747;31
2022/12/21 06:45:19;;;;;;;49.30;22.98;;;1.80;99.90;;;;;;2603061;54;20807;31
2022/12/21 06:47:53;;;;;;;54.75;24.45;;;1.80;99.90;;;;;;2621188;47;20030;31
2022/12/21 06:50:29;;;;;;;51.80;25.30;;;1.80;99.90;;;;;;2603130;54;20861;31
2022/12/21 06:53:06;;;;;;;48.65;22.20;;;1.80;99.90;;;;;;2621120;47;20507;31
2022/12/21 06:55:42;;;;;;;58.95;22.92;;;1.80;99.90;;;;;;2603094;54;20026;31
2022/12/21 06:58:18;;;;;;;57.95;26.45;;;1.80;99.90;;;;;;2603148;54;20853;31
2022/12/21 07:00:55;;;;;;;56.30;26.13;;;1.80;99.90;;;;;;2603193;54;20109;31
2022/12/21 07:03:29;;;;;;;50.47;23.67;;;1.80;99.90;;;;;;2602849;54;20042;31
2022/12/21 07:06:04;;;;;;;54.85;25.80;;;1.80;99.90;;;;;;2603003;54;20803;31
2022/12/21 07:08:40;;;;;;;56.80;24.25;;;1.80;99.90;;;;;;2701281;39;21382;31
2022/12/21 07:11:16;;;;;;;;;;;1.80;99.90;;;;;;2603199;54;20030;31
2022/12/21 07:13:54;;;;;;;45.05;22.85;;;1.90;99.90;;;;;;2603092;54;20456;31
2022/12/21 07:16:32;;;;;;;52.20;24.00;;;1.80;99.90;;;;;;2603289;54;20497;31
2022/12/21 07:19:07;;;;;;;45.15;22.85;;;1.90;99.90;;;;;;2603103;54;20851;31
2022/12/21 07:21:42;;;;;;;44.55;22.20;;;1.90;99.90;;;;;;2602831;54;20105;31
2022/12/21 07:24:20;;;;;;;41.75;22.15;;;1.80;99.90;;;;;;2603645;54;20131;31
2022/12/21 07:26:57;;;;;;;56.22;26.00;;;1.90;99.90;;;;;;2602841;54;20072;31
2022/12/21 07:29:32;;;;;;;53.40;28.25;;;1.90;99.90;;;;;;2603845;54;20027;31
2022/12/21 07:32:13;;;;;;;59.43;28.50;;;1.90;99.90;;;;;;2603911;54;20065;31
2022/12/21 07:34:48;;;;;;;57.30;28.87;;;2.00;99.90;;;;;;2603611;54;20174;31
2022/12/21 07:37:26;;;;;;;62.63;29.87;;;1.90;99.90;;;;;;2603812;54;20262;31
2022/12/21 07:40:02;;;;;;;55.45;29.30;;;2.00;99.90;;;;;;2603896;54;20023;31
2022/12/21 07:42:38;;;;;;;45.15;25.20;;;2.10;99.90;;;;;;2603649;54;20825;31
2022/12/21 07:45:29;;;;;;;62.67;32.33;;;2.10;99.90;;;;;;2603791;54;20870;31
2022/12/21 07:48:11;;;;;;;58.47;31.02;;;2.10;99.90;;;;;;2603808;54;21190;31
2022/12/21 07:50:48;;;;;;;73.15;37.55;;;2.20;99.90;;;;;;2603617;54;20892;31
2022/12/21 07:53:24;;;;;;;80.15;44.08;;;2.20;99.90;;;;;;2603445;54;20097;31
2022/12/21 07:56:02;;;;;;;59.97;33.47;;;2.30;99.90;;;;;;2603528;54;20038;31
2022/12/21 07:58:37;;;;;;;53.08;26.90;;;2.30;99.90;;;;;;2603579;54;20033;31
2022/12/21 08:01:13;;;;;;;72.13;36.03;;;2.40;99.90;;;;;;2603511;54;20116;31
2022/12/21 08:03:51;;;;;;;104.60;42.03;;;2.40;99.90;;;;;;2603586;54;20807;31
2022/12/21 08:06:27;;;;;;;111.60;46.38;;;2.50;99.90;;;;;;2603573;54;20848;31
2022/12/21 08:09:02;;;;;;;70.03;31.88;;;2.50;99.90;;;;;;2791933;31;20645;31
2022/12/21 08:11:39;;;;;;;53.22;29.65;;;2.50;99.90;;;;;;2603415;54;20882;31
2022/12/21 08:14:15;;;;;;;65.63;34.30;;;2.50;99.90;;;;;;2603765;54;20030;31
2022/12/21 08:16:52;;;;;;;45.78;25.92;;;2.60;99.90;;;;;;2603816;54;20909;31
2022/12/21 08:19:27;;;;;;;46.47;24.92;;;2.50;99.90;;;;;;2603398;54;20780;31
2022/12/21 08:22:04;;;;;;;42.87;23.17;;;2.60;99.90;;;;;;2603504;54;20935;31
2022/12/21 08:24:39;;;;;;;48.78;24.48;;;2.60;99.90;;;;;;2603371;54;21136;31
2022/12/21 08:27:16;;;;;;;42.57;24.13;;;2.60;99.90;;;;;;2603417;54;20057;31
2022/12/21 08:29:51;;;;;;;50.47;28.40;;;2.70;99.90;;;;;;2603059;54;20798;31
2022/12/21 08:32:27;;;;;;;42.15;23.75;;;2.70;99.90;;;;;;2622051;46;20870;31
2022/12/21 08:35:03;;;;;;;42.88;23.10;;;2.70;99.90;;;;;;2621302;46;20998;31
2022/12/21 08:37:43;;;;;;;41.43;21.57;;;2.80;99.90;;;;;;2603622;54;20033;31
2022/12/21 08:40:19;;;;;;;36.58;20.38;;;2.80;99.90;;;;;;2603526;54;20250;31
2022/12/21 08:42:54;;;;;;;43.35;23.00;;;2.80;99.90;;;;;;2702108;39;20497;31
2022/12/21 08:45:30;;;;;;;41.10;20.70;;;2.80;99.90;;;;;;2603576;54;20023;31
2022/12/21 08:48:06;;;;;;;41.40;22.70;;;2.90;99.90;;;;;;2603600;54;20057;31
2022/12/21 08:50:42;;;;;;;47.17;23.00;;;2.90;99.90;;;;;;2603629;54;20050;31
2022/12/21 08:53:23;;;;;;;37.42;19.23;;;2.90;99.90;;;;;;2603189;54;20790;31
2022/12/21 08:56:02;;;;;;;49.35;26.42;;;2.90;99.90;;;;;;2603181;54;20023;31
2022/12/21 08:58:39;;;;;;;39.58;21.65;;;2.90;99.90;;;;;;2603270;54;20034;31
2022/12/21 09:01:14;;;;;;;42.90;23.00;;;3.00;99.90;;;;;;2603483;54;20057;31
2022/12/21 09:03:51;;;;;;;55.45;31.05;;;2.90;99.90;;;;;;2603459;54;20022;31
2022/12/21 09:06:27;;;;;;;58.90;32.20;;;3.00;99.90;;;;;;2603287;54;20022;31
2022/12/21 09:09:07;;;;;;;58.07;31.27;;;3.00;99.90;;;;;;2603479;54;20891;31
2022/12/21 09:11:43;;;;;;;49.25;27.23;;;3.10;99.90;;;;;;2701716;39;20768;31
2022/12/21 09:14:31;;;;;;;42.70;23.40;;;3.10;99.90;;;;;;2603280;54;20541;31
2022/12/21 09:17:06;;;;;;;44.55;23.42;;;3.20;99.90;;;;;;2603403;54;20050;31
2022/12/21 09:19:42;;;;;;;35.08;17.95;;;3.20;99.90;;;;;;2603195;54;20101;31
2022/12/21 09:22:20;;;;;;;32.77;16.73;;;3.30;99.90;;;;;;2603557;54;20837;31
2022/12/21 09:24:53;;;;;;;34.60;17.30;;;3.30;99.90;;;;;;2701786;39;21510;31
2022/12/21 09:27:32;;;;;;;27.95;15.00;;;3.40;99.90;;;;;;2603343;54;20069;31
2022/12/21 09:30:11;;;;;;;25.55;14.10;;;3.40;99.90;;;;;;2603309;54;20803;31
2022/12/21 09:32:48;;;;;;;24.27;13.75;;;3.50;99.90;;;;;;2603549;54;20034;31
2022/12/21 09:35:25;;;;;;;26.67;14.25;;;3.50;99.90;;;;;;2603228;54;20050;31
2022/12/21 09:38:04;;;;;;;22.38;13.00;;;3.60;99.90;;;;;;2603240;54;20027;31
2022/12/21 09:40:40;;;;;;;24.63;13.45;;;3.60;99.90;;;;;;2603078;54;20038;31
2022/12/21 09:43:21;;;;;;;24.13;13.15;;;3.70;99.90;;;;;;2603250;54;20826;31
2022/12/21 09:45:59;;;;;;;25.55;13.20;;;3.70;99.90;;;;;;2602932;54;20023;31
2022/12/21 09:48:36;;;;;;;22.52;13.07;;;3.80;99.90;;;;;;2603523;54;20097;31
2022/12/21 09:51:13;;;;;;;26.43;13.87;;;3.80;99.90;;;;;;2603208;54;20920;31
2022/12/21 09:53:48;;;;;;;25.95;14.55;;;3.80;99.90;;;;;;2603227;54;20973;31
2022/12/21 09:56:25;;;;;;;22.97;12.47;;;3.90;99.90;;;;;;2603114;54;20881;31
2022/12/21 09:59:06;;;;;;;22.60;12.48;;;3.90;99.90;;;;;;2603162;54;20246;31
2022/12/21 10:01:43;;;;;;;28.83;13.43;;;4.00;99.90;;;;;;2603293;54;20053;31
2022/12/21 10:04:44;;;;;;;24.77;13.20;;;4.00;99.90;;;;;;2603199;54;20026;31
2022/12/21 10:07:38;;;;;;;26.47;13.07;;;4.10;99.90;;;;;;2603322;54;20887;31
2022/12/21 10:10:17;;;;;;;27.10;15.10;;;4.10;99.90;;;;;;2602967;54;20826;31
2022/12/21 10:12:58;;;;;;;26.80;14.87;;;4.10;99.90;;;;;;2602999;54;20924;31
2022/12/21 10:15:37;;;;;;;25.73;14.43;;;4.20;99.90;;;;;;2609350;39;21270;31
2022/12/21 10:18:14;;;;;;;24.67;15.07;;;4.20;99.90;;;;;;2602569;54;20259;31
2022/12/21 10:20:56;;;;;;;26.50;16.15;;;4.20;99.90;;;;;;2601983;54;20587;31
2022/12/21 10:23:35;;;;;;;35.20;21.10;;;4.20;99.90;;;;;;2602962;54;20033;31
2022/12/21 10:26:15;;;;;;;32.60;18.52;;;4.30;99.90;;;;;;2602403;54;20856;31
2022/12/21 10:28:52;;;;;;;31.45;18.02;;;4.30;99.90;;;;;;2603280;54;20022;31
2022/12/21 10:31:31;;;;;;;28.38;16.33;;;4.30;99.90;;;;;;2602734;54;20869;31
2022/12/21 10:34:10;;;;;;;26.48;15.20;;;4.30;99.90;;;;;;2603027;54;20081;31
2022/12/21 10:36:46;;;;;;;24.60;14.40;;;4.30;99.90;;;;;;2603019;54;20946;31
2022/12/21 10:39:24;;;;;;;20.95;12.77;;;4.30;99.90;;;;;;2602929;54;20026;31
2022/12/21 10:42:04;;;;;;;27.52;14.65;;;4.40;99.90;;;;;;2602902;54;20113;31
2022/12/21 10:44:43;;;;;;;25.70;13.25;;;4.30;99.90;;;;;;2602989;54;20876;31
2022/12/21 10:47:21;;;;;;;24.17;14.32;;;4.30;99.90;;;;;;2603158;54;20144;31
2022/12/21 10:49:59;;;;;;;27.85;15.90;;;4.40;99.90;;;;;;2602817;54;20026;31
2022/12/21 10:52:40;;;;;;;23.50;13.60;;;4.30;99.90;;;;;;2613737;47;20038;31
2022/12/21 10:55:32;;;;;;;31.02;15.93;;;4.40;99.90;;;;;;2602910;54;21066;31
2022/12/21 10:58:07;;;;;;;25.48;13.68;;;4.40;99.90;;;;;;2603256;54;20945;31
2022/12/21 11:00:42;;;;;;;28.80;16.50;;;4.40;99.90;;;;;;2603124;54;20805;31
2022/12/21 11:03:29;;;;;;;29.23;15.23;;;4.30;99.90;;;;;;2622064;46;20026;31
2022/12/21 11:06:15;;;;;;;29.70;16.13;;;4.30;99.90;;;;;;2603669;54;20897;31
2022/12/21 11:08:51;;;;;;;28.70;14.65;;;4.30;99.90;;;;;;2603729;54;20238;31
2022/12/21 11:11:31;;;;;;;29.73;14.32;;;4.30;99.90;;;;;;2603826;54;20038;31
2022/12/21 11:14:15;;;;;;;32.15;15.57;;;4.30;99.90;;;;;;2603838;54;20052;31
2022/12/21 11:16:50;;;;;;;28.42;15.63;;;4.30;99.90;;;;;;2603624;54;20918;31
2022/12/21 11:19:28;;;;;;;25.05;15.98;;;4.30;99.90;;;;;;2603552;54;20848;31
2022/12/21 11:22:10;;;;;;;28.43;16.27;;;4.30;99.90;;;;;;2603656;54;20092;31
2022/12/21 11:25:05;;;;;;;29.55;14.70;;;4.30;99.90;;;;;;2603470;54;21225;31
2022/12/21 11:27:46;;;;;;;29.35;15.88;;;4.30;99.90;;;;;;2603672;54;20022;31
2022/12/21 11:30:23;;;;;;;30.93;16.50;;;4.30;99.90;;;;;;2603757;54;20897;31
2022/12/21 11:32:59;;;;;;;26.92;14.88;;;4.30;99.90;;;;;;2603620;54;21215;31
2022/12/21 11:35:37;;;;;;;27.23;15.63;;;4.30;99.90;;;;;;2603683;54;20089;31
2022/12/21 11:38:14;;;;;;;27.85;15.10;;;4.30;99.90;;;;;;2603697;54;20057;31
2022/12/21 11:40:56;;;;;;;25.77;13.88;;;4.30;99.90;;;;;;2603702;54;20023;31
2022/12/21 11:43:32;;;;;;;30.20;15.83;;;4.30;99.90;;;;;;2603477;54;20943;31
2022/12/21 11:46:11;;;;;;;32.30;17.33;;;4.30;99.90;;;;;;2603656;54;20084;31
2022/12/21 11:49:16;;;;;;;41.47;20.33;;;4.30;99.90;;;;;;2621973;46;20624;31
2022/12/21 11:51:59;;;;;;;34.38;18.33;;;4.30;99.90;;;;;;2603599;54;20054;31
2022/12/21 11:54:41;;;;;;;35.60;20.50;;;4.30;99.90;;;;;;2621759;46;20042;31
2022/12/21 11:57:21;;;;;;;43.05;25.13;;;4.40;99.90;;;;;;2603876;54;20023;31
2022/12/21 12:00:05;;;;;;;46.40;25.27;;;4.30;99.90;;;;;;2603548;54;20026;31
2022/12/21 12:03:30;;;;;;;45.13;22.70;;;4.30;99.90;;;;;;2621895;46;20034;31
2022/12/21 12:06:27;;;;;;;54.42;27.65;;;4.30;99.90;;;;;;2603434;54;20026;31
2022/12/21 12:09:01;;;;;;;42.05;23.40;;;4.20;99.90;;;;;;2603254;54;20077;31
2022/12/21 12:11:46;;;;;;;62.20;30.03;;;4.20;99.90;;;;;;2603511;54;20046;31
2022/12/21 12:14:36;;;;;;;48.85;26.00;;;4.10;99.90;;;;;;2603432;54;21048;31
2022/12/21 12:17:15;;;;;;;42.20;23.05;;;4.10;99.90;;;;;;2603319;54;20828;31
2022/12/21 12:19:55;;;;;;;48.20;24.80;;;4.10;99.90;;;;;;2609855;39;22262;31
2022/12/21 12:22:43;;;;;;;55.08;26.08;;;4.10;99.90;;;;;;2602737;54;20834;31
2022/12/21 12:25:50;;;;;;;51.67;25.70;;;4.00;99.90;;;;;;2621699;46;20022;31
2022/12/21 12:28:23;;;;;;;48.67;24.67;;;4.00;99.90;;;;;;2603303;54;20821;31
2022/12/21 12:31:10;;;;;;;59.13;25.97;;;4.00;99.90;;;;;;2603791;54;20038;31
2022/12/21 12:33:54;;;;;;;49.63;27.00;;;4.00;99.90;;;;;;2603366;54;20821;31
2022/12/21 12:36:33;;;;;;;50.53;25.40;;;4.00;99.90;;;;;;2603326;54;20911;31
2022/12/21 12:39:12;;;;;;;55.20;25.93;;;4.00;99.90;;;;;;2603308;54;20029;31
2022/12/21 12:41:52;;;;;;;47.50;24.05;;;4.00;99.90;;;;;;2603431;54;20026;31
2022/12/21 12:44:33;;;;;;;64.22;27.73;;;4.00;99.90;;;;;;2603059;54;20545;31
2022/12/21 12:47:15;;;;;;;64.82;27.83;;;3.90;99.90;;;;;;2603351;54;20907;31
2022/12/21 12:49:59;;;;;;;63.45;30.23;;;3.90;99.90;;;;;;2603513;54;20969;31
2022/12/21 12:52:59;;;;;;;69.45;32.75;;;3.90;99.90;;;;;;2773277;31;20537;31
2022/12/21 12:55:37;;;;;;;65.85;30.10;;;3.90;99.90;;;;;;2603067;54;20165;31
2022/12/21 12:58:14;;;;;;;59.97;30.20;;;3.90;99.90;;;;;;2603564;54;20026;31
2022/12/21 13:00:56;;;;;;;54.60;26.88;;;3.90;99.90;;;;;;2603533;54;20042;31
2022/12/21 13:03:50;;;;;;;48.08;25.77;;;3.90;99.90;;;;;;2603367;54;20023;31
2022/12/21 13:06:29;;;;;;;63.13;28.10;;;3.90;99.90;;;;;;2603263;54;20994;31
2022/12/21 13:09:05;;;;;;;58.43;28.57;;;3.90;99.90;;;;;;2603209;54;20960;31
2022/12/21 13:11:45;;;;;;;58.63;28.08;;;3.90;99.90;;;;;;2621878;46;20053;31
2022/12/21 13:14:23;;;;;;;62.40;31.30;;;3.90;99.90;;;;;;2603222;54;20029;31
2022/12/21 13:17:10;;;;;;;60.50;29.92;;;3.90;99.90;;;;;;2603480;54;20031;31
2022/12/21 13:22:24;;;;;;;56.50;29.63;;;3.90;99.90;;;;;;2603003;54;20918;31
2022/12/21 13:25:05;;;;;;;49.60;28.20;;;3.90;99.90;;;;;;2603320;54;20026;31
2022/12/21 13:27:44;;;;;;;48.57;24.97;;;3.90;99.90;;;;;;2603434;54;20050;31
2022/12/21 13:30:20;;;;;;;45.90;23.92;;;3.90;99.90;;;;;;2701737;39;20446;31
2022/12/21 13:32:58;;;;;;;50.83;24.27;;;4.00;99.90;;;;;;2603305;54;20046;31
2022/12/21 13:35:34;;;;;;;45.85;24.00;;;4.00;99.90;;;;;;2603392;54;20873;31
2022/12/21 13:38:11;;;;;;;;;;;4.00;99.90;;;;;;2603566;54;20034;31
2022/12/21 13:40:48;;;;;;;43.57;20.07;;;4.00;99.90;;;;;;2621658;46;19934;31
2022/12/21 13:43:24;;;;;;;38.60;20.63;;;4.00;99.90;;;;;;2603408;54;20874;31
2022/12/21 13:46:04;;;;;;;45.30;22.27;;;4.10;99.90;;;;;;2603258;54;20046;31
2022/12/21 13:48:40;;;;;;;43.57;21.77;;;4.00;99.90;;;;;;2603068;54;20977;31
2022/12/21 13:51:25;;;;;;;45.97;21.15;;;4.00;99.90;;;;;;2603314;54;20575;31
2022/12/21 13:54:10;;;;;;;45.13;20.10;;;4.10;99.90;;;;;;2603342;54;20089;31
2022/12/21 13:56:50;;;;;;;46.33;20.50;;;4.00;99.90;;;;;;2603272;54;20113;31
2022/12/21 13:59:28;;;;;;;41.25;21.30;;;4.10;99.90;;;;;;2602999;54;20042;31
2022/12/21 14:02:07;;;;;;;41.20;22.45;;;4.10;99.90;;;;;;2602463;54;20839;31