Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:33;;;;;;;0.70;0.60;;;;;;;;;;5084451;28;20430;-77
2022/09/04 00:04:13;;;;;;;0.70;0.70;;;;;;;;;;5082292;28;20442;-76
2022/09/04 00:06:46;;;;;;;0.80;0.80;;;;;;;;;;5086316;28;20470;-76
2022/09/04 00:09:15;;;;;;;0.90;0.90;;;;;;;;;;5077081;28;20557;-76
2022/09/04 00:11:47;;;;;;;0.70;0.60;;;;;;;;;;5058608;28;20461;-76
2022/09/04 00:14:16;;;;;;;1.23;1.13;;;;;;;;;;5081677;28;20477;-76
2022/09/04 00:16:45;;;;;;;0.70;0.70;;;;;;;;;;5082971;28;20442;-76
2022/09/04 00:19:15;;;;;;;0.70;0.60;;;;;;;;;;5073946;28;20450;-76
2022/09/04 00:21:46;;;;;;;0.70;0.60;;;;;;;;;;5079965;28;20469;-76
2022/09/04 00:24:16;;;;;;;0.80;0.80;;;;;;;;;;5083951;28;20429;-76
2022/09/04 00:26:53;;;;;;;0.70;0.70;;;;;;;;;;5082491;28;20515;-76
2022/09/04 00:29:22;;;;;;;0.70;0.60;;;;;;;;;;5081301;28;20447;-76
2022/09/04 00:31:52;;;;;;;0.80;0.70;;;;;;;;;;5080480;28;20811;-75
2022/09/04 00:34:27;;;;;;;0.70;0.70;;;;;;;;;;5088590;28;20466;-76
2022/09/04 00:36:57;;;;;;;0.80;0.70;;;;;;;;;;5087071;28;20499;-72
2022/09/04 00:39:27;;;;;;;0.70;0.60;;;;;;;;;;5057792;28;20541;-75
2022/09/04 00:42:04;;;;;;;0.70;0.60;;;;;;;;;;5074011;28;20449;-75
2022/09/04 00:44:37;;;;;;;0.70;0.60;;;;;;;;;;5077392;28;20931;-76
2022/09/04 00:47:16;;;;;;;0.80;0.80;;;;;;;;;;5079592;28;20455;-76
2022/09/04 00:49:48;;;;;;;0.70;0.70;;;;;;;;;;5084876;28;20426;-76
2022/09/04 00:52:24;;;;;;;0.80;0.80;;;;;;;;;;5085150;28;20793;-76
2022/09/04 00:55:09;;;;;;;1.00;1.00;;;;;;;;;;5081190;28;20453;-76
2022/09/04 00:57:56;;;;;;;0.97;0.93;;;;;;;;;;5087124;28;20465;-76
2022/09/04 01:00:26;;;;;;;0.70;0.60;;;;;;;;;;5073515;28;20455;-76
2022/09/04 01:03:11;;;;;;;0.70;0.63;;;;;;;;;;5074478;28;20946;-76
2022/09/04 01:05:44;;;;;;;0.70;0.60;;;;;;;;;;5078059;28;20474;-76
2022/09/04 01:08:19;;;;;;;0.70;0.70;;;;;;;;;;5081489;28;20444;-76
2022/09/04 01:10:49;;;;;;;1.10;1.00;;;;;;;;;;5076845;28;20454;-76
2022/09/04 01:13:19;;;;;;;0.90;0.90;;;;;;;;;;5089145;28;20990;-76
2022/09/04 01:15:51;;;;;;;0.70;0.70;;;;;;;;;;5083782;28;20501;-76
2022/09/04 01:18:26;;;;;;;0.70;0.60;;;;;;;;;;5086026;28;20917;-76
2022/09/04 01:21:13;;;;;;;0.80;0.70;;;;;;;;;;5083347;28;20509;-75
2022/09/04 01:23:55;;;;;;;0.70;0.60;;;;;;;;;;5082322;28;20429;-76
2022/09/04 01:26:26;;;;;;;0.73;0.70;;;;;;;;;;5077745;28;20504;-74
2022/09/04 01:29:00;;;;;;;0.70;0.70;;;;;;;;;;5076888;28;20455;-76
2022/09/04 01:31:33;;;;;;;0.80;0.70;;;;;;;;;;5075066;28;20946;-76
2022/09/04 01:34:05;;;;;;;0.70;0.60;;;;;;;;;;5056513;28;20548;-75
2022/09/04 01:36:39;;;;;;;0.80;0.70;;;;;;;;;;5075230;28;20448;-76
2022/09/04 01:39:09;;;;;;;0.70;0.70;;;;;;;;;;5076258;28;20796;-76
2022/09/04 01:41:43;;;;;;;0.80;0.80;;;;;;;;;;5088303;28;20428;-76
2022/09/04 01:44:11;;;;;;;0.70;0.63;;;;;;;;;;5079507;28;20450;-75
2022/09/04 01:46:44;;;;;;;0.90;0.90;;;;;;;;;;5064665;28;20837;-76
2022/09/04 01:49:19;;;;;;;0.70;0.63;;;;;;;;;;5083238;28;20433;-76
2022/09/04 01:51:51;;;;;;;0.80;0.80;;;;;;;;;;5082102;28;20471;-75
2022/09/04 01:54:25;;;;;;;0.70;0.60;;;;;;;;;;5088131;28;20427;-76
2022/09/04 01:56:59;;;;;;;0.80;0.80;;;;;;;;;;5088659;28;20883;-76
2022/09/04 01:59:29;;;;;;;0.70;0.70;;;;;;;;;;5079856;28;20494;-75
2022/09/04 02:02:03;;;;;;;0.93;0.93;;;;;;;;;;5055891;28;20524;-76
2022/09/04 02:04:35;;;;;;;1.63;1.53;;;;;;;;;;5074583;28;20460;-75
2022/09/04 02:07:05;;;;;;;0.70;0.70;;;;;;;;;;5080948;28;21065;-75
2022/09/04 02:09:35;;;;;;;1.30;1.20;;;;;;;;;;5067258;28;20475;-75
2022/09/04 02:12:07;;;;;;;0.77;0.77;;;;;;;;;;5087467;28;20431;-75
2022/09/04 02:14:38;;;;;;;0.70;0.60;;;;;;;;;;5094147;28;20476;-75
2022/09/04 02:17:09;;;;;;;4.23;1.27;;;;;;;;;;5087919;28;20423;-75
2022/09/04 02:19:47;;;;;;;0.90;0.90;;;;;;;;;;5073086;28;20452;-75
2022/09/04 02:22:25;;;;;;;0.93;0.93;;;;;;;;;;5093492;28;20458;-75
2022/09/04 02:24:59;;;;;;;1.77;1.67;;;;;;;;;;5093475;28;20520;-74
2022/09/04 02:27:48;;;;;;;1.20;1.10;;;;;;;;;;5096613;28;20483;-75
2022/09/04 02:30:18;;;;;;;0.70;0.70;;;;;;;;;;5093794;28;20986;-75
2022/09/04 02:32:55;;;;;;;0.70;0.70;;;;;;;;;;5093694;28;20449;-75
2022/09/04 02:35:28;;;;;;;1.47;1.37;;;;;;;;;;5090651;28;20813;-75
2022/09/04 02:38:05;;;;;;;0.93;0.90;;;;;;;;;;5082107;28;20485;-74
2022/09/04 02:40:39;;;;;;;1.50;1.40;;;;;;;;;;5084579;28;20478;-75
2022/09/04 02:43:19;;;;;;;0.70;0.60;;;;;;;;;;5085760;28;20431;-75
2022/09/04 02:45:51;;;;;;;0.70;0.70;;;;;;;;;;5077699;28;20449;-75
2022/09/04 02:48:30;;;;;;;0.70;0.70;;;;;;;;;;5079891;28;20454;-75
2022/09/04 02:51:04;;;;;;;0.70;0.60;;;;;;;;;;5080053;28;20869;-75
2022/09/04 02:53:38;;;;;;;0.90;0.73;;;;;;;;;;5078306;28;20476;-75
2022/09/04 02:56:11;;;;;;;0.70;0.60;;;;;;;;;;5080155;28;20440;-76
2022/09/04 02:58:48;;;;;;;0.70;0.70;;;;;;;;;;5061202;28;20519;-76
2022/09/04 03:01:21;;;;;;;0.70;0.70;;;;;;;;;;5073177;28;20463;-76
2022/09/04 03:03:53;;;;;;;1.20;1.10;;;;;;;;;;5082036;28;20436;-76
2022/09/04 03:06:31;;;;;;;0.73;0.73;;;;;;;;;;5086679;28;20568;-76
2022/09/04 03:09:02;;;;;;;3.10;2.80;;;;;;;;;;5092036;28;20820;-76
2022/09/04 03:11:34;;;;;;;3.90;2.60;;;;;;;;;;5083060;28;20441;-76
2022/09/04 03:14:06;;;;;;;0.80;0.80;;;;;;;;;;5082257;28;20440;-76
2022/09/04 03:16:36;;;;;;;3.10;1.03;;;;;;;;;;5089665;28;20945;-76
2022/09/04 03:19:07;;;;;;;0.70;0.70;;;;;;;;;;5087242;28;20433;-76
2022/09/04 03:21:39;;;;;;;0.73;0.73;;;;;;;;;;5076437;28;20453;-75
2022/09/04 03:24:08;;;;;;;0.80;0.80;;;;;;;;;;5076410;28;20860;-76
2022/09/04 03:26:36;;;;;;;0.70;0.70;;;;;;;;;;5080700;28;20462;-75
2022/09/04 03:29:09;;;;;;;0.80;0.73;;;;;;;;;;5084427;28;20950;-75
2022/09/04 03:31:38;;;;;;;0.90;0.90;;;;;;;;;;5087700;28;20496;-76
2022/09/04 03:34:14;;;;;;;0.70;0.70;;;;;;;;;;5086797;28;20480;-76
2022/09/04 03:36:47;;;;;;;1.37;1.27;;;;;;;;;;5075398;28;20972;-76
2022/09/04 03:39:20;;;;;;;0.70;0.60;;;;;;;;;;5063577;28;20527;-76
2022/09/04 03:41:55;;;;;;;0.70;0.70;;;;;;;;;;5090151;28;20503;-76
2022/09/04 03:44:28;;;;;;;1.00;1.00;;;;;;;;;;5083179;28;20448;-76
2022/09/04 03:46:59;;;;;;;1.37;1.27;;;;;;;;;;5077722;28;20504;-76
2022/09/04 03:49:34;;;;;;;0.70;0.60;;;;;;;;;;5077039;28;20504;-76
2022/09/04 03:52:04;;;;;;;0.70;0.60;;;;;;;;;;5091076;28;20523;-76
2022/09/04 03:54:38;;;;;;;0.90;0.90;;;;;;;;;;5091352;28;20461;-76
2022/09/04 03:57:24;;;;;;;1.07;0.87;;;;;;;;;;5087505;28;20461;-75
2022/09/04 04:00:00;;;;;;;0.70;0.70;;;;;;;;;;5089426;28;20518;-76
2022/09/04 04:02:30;;;;;;;0.70;0.60;;;;;;;;;;5084147;28;20496;-77
2022/09/04 04:05:04;;;;;;;0.70;0.70;;;;;;;;;;5083406;28;20555;-76
2022/09/04 04:07:37;;;;;;;0.70;0.70;;;;;;;;;;5086689;28;20522;-76
2022/09/04 04:10:12;;;;;;;1.10;1.00;;;;;;;;;;5087734;28;20562;-76
2022/09/04 04:12:45;;;;;;;0.80;0.80;;;;;;;;;;5077532;28;20442;-76
2022/09/04 04:15:23;;;;;;;1.03;1.03;;;;;;;;;;5083278;28;20430;-76
2022/09/04 04:18:03;;;;;;;1.60;0.93;;;;;;;;;;5087727;28;20429;-76
2022/09/04 04:20:35;;;;;;;0.70;0.67;;;;;;;;;;5077508;28;20911;-74
2022/09/04 04:23:28;;;;;;;1.00;0.90;;;;;;;;;;5075205;28;20465;-76
2022/09/04 04:26:02;;;;;;;0.70;0.60;;;;;;;;;;5066680;28;20486;-76
2022/09/04 04:28:38;;;;;;;0.70;0.70;;;;;;;;;;5083021;28;20452;-75
2022/09/04 04:31:13;;;;;;;0.83;0.83;;;;;;;;;;5075210;28;20988;-76
2022/09/04 04:33:43;;;;;;;0.70;0.60;;;;;;;;;;5083962;28;20491;-76
2022/09/04 04:36:16;;;;;;;0.70;0.67;;;;;;;;;;5080365;28;20494;-76
2022/09/04 04:38:51;;;;;;;0.70;0.60;;;;;;;;;;5091167;28;20474;-76
2022/09/04 04:41:29;;;;;;;0.70;0.60;;;;;;;;;;5090570;28;20933;-76
2022/09/04 04:44:01;;;;;;;0.70;0.70;;;;;;;;;;5075544;28;20452;-76
2022/09/04 04:46:37;;;;;;;0.70;0.70;;;;;;;;;;5089000;28;20499;-77
2022/09/04 04:49:11;;;;;;;0.70;0.63;;;;;;;;;;5089981;28;20430;-76
2022/09/04 04:51:45;;;;;;;0.70;0.70;;;;;;;;;;5074169;28;20501;-76
2022/09/04 04:54:18;;;;;;;0.70;0.70;;;;;;;;;;5080035;28;20938;-75
2022/09/04 04:56:49;;;;;;;0.80;0.80;;;;;;;;;;5082926;28;20525;-76
2022/09/04 04:59:22;;;;;;;0.70;0.70;;;;;;;;;;5082006;28;20481;-76
2022/09/04 05:01:52;;;;;;;0.70;0.70;;;;;;;;;;5088032;28;20493;-76
2022/09/04 05:04:23;;;;;;;0.70;0.70;;;;;;;;;;5090765;28;20477;-76
2022/09/04 05:06:52;;;;;;;0.90;0.90;;;;;;;;;;5103549;28;20532;-75
2022/09/04 05:09:24;;;;;;;2.00;1.80;;;;;;;;;;5077283;28;20436;-76
2022/09/04 05:11:57;;;;;;;0.70;0.60;;;;;;;;;;5075272;28;20453;-76
2022/09/04 05:14:31;;;;;;;0.70;0.70;;;;;;;;;;5080617;28;20467;-76
2022/09/04 05:17:04;;;;;;;0.90;0.90;;;;;;;;;;5077710;28;20464;-76
2022/09/04 05:19:34;;;;;;;0.70;0.70;;;;;;;;;;5088818;28;20474;-76
2022/09/04 05:22:07;;;;;;;0.80;0.80;;;;;;;;;;5084454;28;20456;-75
2022/09/04 05:24:36;;;;;;;0.73;0.73;;;;;;;;;;5083498;28;20430;-76
2022/09/04 05:27:08;;;;;;;0.60;0.60;;;;;;;;;;5082980;28;20989;-76
2022/09/04 05:29:42;;;;;;;0.90;0.90;;;;;;;;;;5073909;28;20472;-76
2022/09/04 05:32:15;;;;;;;0.80;0.80;;;;;;;;;;5078090;28;20422;-76
2022/09/04 05:34:51;;;;;;;0.70;0.67;;;;;;;;;;5093242;28;20448;-76
2022/09/04 05:37:21;;;;;;;0.90;0.90;;;;;;;;;;5092090;28;20565;-77
2022/09/04 05:39:57;;;;;;;0.70;0.60;;;;;;;;;;5075403;28;20443;-76
2022/09/04 05:42:51;;;;;;;0.70;0.70;;;;;;;;;;5077805;28;20472;-77
2022/09/04 05:45:22;;;;;;;0.70;0.67;;;;;;;;;;5061487;28;20508;-76
2022/09/04 05:47:57;;;;;;;1.20;1.10;;;;;;;;;;5085269;28;20988;-75
2022/09/04 05:50:50;;;;;;;1.20;1.10;;;;;;;;;;5080609;28;20449;-77
2022/09/04 05:53:36;;;;;;;0.80;0.80;;;;;;;;;;5045720;28;20458;-77
2022/09/04 05:56:09;;;;;;;0.90;0.90;;;;;;;;;;5074335;28;20492;-76
2022/09/04 05:58:46;;;;;;;0.73;0.73;;;;;;;;;;5085355;28;20423;-76
2022/09/04 06:01:21;;;;;;;0.70;0.60;;;;;;;;;;5078370;28;20471;-75
2022/09/04 06:03:59;;;;;;;1.27;1.20;;;;;;;;;;5074447;28;20543;-75
2022/09/04 06:06:31;;;;;;;0.70;0.70;;;;;;;;;;5076314;28;20838;-75
2022/09/04 06:09:09;;;;;;;0.80;0.80;;;;;;;;;;5075914;28;20455;-75
2022/09/04 06:11:41;;;;;;;0.70;0.67;;;;;;;;;;5086453;28;20430;-75
2022/09/04 06:14:34;;;;;;;0.70;0.60;;;;;;;;;;5081295;28;20946;-74
2022/09/04 06:17:10;;;;;;;0.90;0.90;;;;;;;;;;5053396;28;20491;-75
2022/09/04 06:19:49;;;;;;;1.53;1.43;;;;;;;;;;5084595;28;20496;-75
2022/09/04 06:22:25;;;;;;;0.70;0.70;;;;;;;;;;5071194;28;20530;-74
2022/09/04 06:25:08;;;;;;;0.70;0.70;;;;;;;;;;5083497;28;20760;-74
2022/09/04 06:27:47;;;;;;;1.00;0.90;;;;;;;;;;5086852;28;20556;-74
2022/09/04 06:30:14;;;;;;;0.70;0.70;;;;;;;;;;5077841;28;20438;-74
2022/09/04 06:32:46;;;;;;;0.70;0.60;;;;;;;;;;5085048;28;20493;-74
2022/09/04 06:35:31;;;;;;;0.70;0.60;;;;;;;;;;5079422;28;20455;-74
2022/09/04 06:38:06;;;;;;;0.70;0.70;;;;;;;;;;5081389;28;20472;-73
2022/09/04 06:40:40;;;;;;;0.80;0.80;;;;;;;;;;5078523;28;20847;-74
2022/09/04 06:43:14;;;;;;;0.70;0.70;;;;;;;;;;5083300;28;20928;-76
2022/09/04 06:45:46;;;;;;;0.70;0.70;;;;;;;;;;5082148;28;20436;-75
2022/09/04 06:48:21;;;;;;;0.90;0.80;;;;;;;;;;5087194;28;20578;-74
2022/09/04 06:50:55;;;;;;;0.80;0.80;;;;;;;;;;5080735;28;20508;-74
2022/09/04 06:53:27;;;;;;;0.70;0.70;;;;;;;;;;5086268;28;20439;-73
2022/09/04 06:56:04;;;;;;;0.80;0.80;;;;;;;;;;5069782;28;20492;-69
2022/09/04 06:58:58;;;;;;;0.70;0.70;;;;;;;;;;5082518;28;20442;-70
2022/09/04 07:01:33;;;;;;;1.20;1.10;;;;;;;;;;5087653;28;20460;-69
2022/09/04 07:04:05;;;;;;;0.80;0.80;;;;;;;;;;5083356;28;20463;-70
2022/09/04 07:06:43;;;;;;;0.90;0.90;;;;;;;;;;5081459;28;20534;-71
2022/09/04 07:09:14;;;;;;;1.20;1.10;;;;;;;;;;5075799;28;20477;-71
2022/09/04 07:11:56;;;;;;;1.10;1.00;;;;;;;;;;5084724;28;20423;-71
2022/09/04 07:14:34;;;;;;;1.33;1.23;;;;;;;;;;5084729;28;20460;-71
2022/09/04 07:17:06;;;;;;;0.70;0.70;;;;;;;;;;5075806;28;20524;-71
2022/09/04 07:19:44;;;;;;;1.33;1.23;;;;;;;;;;5075763;28;20423;-70
2022/09/04 07:22:30;;;;;;;1.63;1.53;;;;;;;;;;5077417;28;20523;-71
2022/09/04 07:25:04;;;;;;;1.00;0.90;;;;;;;;;;5087889;28;20762;-71
2022/09/04 07:27:41;;;;;;;0.87;0.87;;;;;;;;;;5078357;28;20565;-70
2022/09/04 07:30:09;;;;;;;0.70;0.70;;;;;;;;;;5086932;28;20457;-71
2022/09/04 07:32:38;;;;;;;0.83;0.83;;;;;;;;;;5082064;28;20510;-71
2022/09/04 07:35:11;;;;;;;1.53;1.10;;;;;;;;;;5084173;28;20521;-70
2022/09/04 07:37:42;;;;;;;0.90;0.90;;;;;;;;;;5081383;28;20978;-71
2022/09/04 07:40:14;;;;;;;0.77;0.70;;;;;;;;;;5083069;28;20456;-70
2022/09/04 07:42:45;;;;;;;0.80;0.70;;;;;;;;;;5091310;28;20430;-70
2022/09/04 07:45:21;;;;;;;0.70;0.70;;;;;;;;;;5073147;28;20878;-70
2022/09/04 07:47:54;;;;;;;0.80;0.70;;;;;;;;;;5068821;28;20561;-70
2022/09/04 07:50:23;;;;;;;0.80;0.70;;;;;;;;;;5074540;28;20793;-70
2022/09/04 07:53:01;;;;;;;0.70;0.60;;;;;;;;;;5088397;28;20443;-70
2022/09/04 07:55:40;;;;;;;0.80;0.73;;;;;;;;;;5085020;28;20972;-70
2022/09/04 07:58:18;;;;;;;0.70;0.70;;;;;;;;;;5092440;28;20420;-70
2022/09/04 08:00:50;;;;;;;0.70;0.70;;;;;;;;;;5087759;28;20476;-71
2022/09/04 08:03:38;;;;;;;0.70;0.60;;;;;;;;;;5074889;28;20431;-71
2022/09/04 08:06:23;;;;;;;0.70;0.70;;;;;;;;;;5054655;28;20478;-71
2022/09/04 08:08:55;;;;;;;0.80;0.70;;;;;;;;;;5082172;28;20520;-71
2022/09/04 08:11:40;;;;;;;0.80;0.70;;;;;;;;;;5079775;28;20881;-70
2022/09/04 08:14:31;;;;;;;0.70;0.60;;;;;;;;;;5082477;28;20508;-71
2022/09/04 08:17:24;;;;;;;1.10;1.00;;;;;;;;;;5072902;28;20473;-71
2022/09/04 08:19:57;;;;;;;0.70;0.60;;;;;;;;;;5059096;28;20447;-71
2022/09/04 08:22:30;;;;;;;0.70;0.70;;;;;;;;;;5060121;28;20459;-71
2022/09/04 08:25:02;;;;;;;0.93;0.90;;;;;;;;;;5078212;28;20466;-71
2022/09/04 08:27:41;;;;;;;0.80;0.73;;;;;;;;;;5080588;28;20435;-71
2022/09/04 08:30:13;;;;;;;1.27;1.00;;;;;;;;;;5074568;28;20431;-71
2022/09/04 08:33:10;;;;;;;0.70;0.70;;;;;;;;;;5081670;28;20841;-71
2022/09/04 08:35:44;;;;;;;0.80;0.80;;;;;;;;;;4999251;28;20476;-72
2022/09/04 08:38:20;;;;;;;2.83;2.20;;;;;;;;;;5065686;28;20853;-72
2022/09/04 08:41:12;;;;;;;0.77;0.70;;;;;;;;;;5078082;28;20502;-71
2022/09/04 08:43:52;;;;;;;0.80;0.70;;;;;;;;;;5074752;28;20457;-71
2022/09/04 08:46:38;;;;;;;1.07;0.97;;;;;;;;;;5094435;28;20422;-72
2022/09/04 08:49:27;;;;;;;0.70;0.70;;;;;;;;;;5090826;28;20539;-71
2022/09/04 08:52:10;;;;;;;2.50;1.03;;;;;;;;;;5062650;28;20529;-71
2022/09/04 08:54:56;;;;;;;0.77;0.70;;;;;;;;;;5067418;28;20425;-72
2022/09/04 08:57:38;;;;;;;0.73;0.70;;;;;;;;;;5088494;28;20430;-71
2022/09/04 09:00:09;;;;;;;0.80;0.70;;;;;;;;;;5066705;28;20421;-71
2022/09/04 09:02:57;;;;;;;1.27;1.20;;;;;;;;;;5069142;28;20436;-71
2022/09/04 09:05:42;;;;;;;1.37;0.87;;;;;;;;;;5054307;28;20446;-71
2022/09/04 09:08:20;;;;;;;0.90;0.90;;;;;;;;;;5074951;28;20578;-71
2022/09/04 09:11:08;;;;;;;0.70;0.60;;;;;;;;;;5073819;28;20474;-71
2022/09/04 09:13:55;;;;;;;0.80;0.70;;;;;;;;;;5074977;28;20529;-70
2022/09/04 09:16:35;;;;;;;1.00;0.73;;;;;;;;;;5084523;28;20458;-70
2022/09/04 09:19:08;;;;;;;1.00;0.80;;;;;;;;;;5088491;28;20893;-72
2022/09/04 09:21:41;;;;;;;0.80;0.80;;;;;;;;;;5081775;28;20458;-71
2022/09/04 09:24:25;;;;;;;0.80;0.70;;;;;;;;;;5073586;28;20458;-71
2022/09/04 09:27:04;;;;;;;0.70;0.60;;;;;;;;;;5085020;28;21003;-71
2022/09/04 09:29:42;;;;;;;1.40;1.30;;;;;;;;;;5085591;28;20505;-75
2022/09/04 09:32:27;;;;;;;0.80;0.60;;;;;;;;;;5080020;28;20461;-77
2022/09/04 09:35:10;;;;;;;0.80;0.80;;;;;;;;;;5085130;28;20455;-77
2022/09/04 09:37:52;;;;;;;0.97;0.87;;;;;;;;;;5074474;28;21020;-77
2022/09/04 09:40:36;;;;;;;0.80;0.80;;;;;;;;;;5082236;28;20452;-77
2022/09/04 09:43:20;;;;;;;0.97;0.90;;;;;;;;;;5080269;28;20451;-78
2022/09/04 09:46:01;;;;;;;1.27;1.17;;;;;;;;;;5062158;28;20975;-77
2022/09/04 09:48:43;;;;;;;0.80;0.80;;;;;;;;;;5073603;28;20471;-78
2022/09/04 09:51:31;;;;;;;0.77;0.60;;;;;;;;;;5064656;28;20465;-76
2022/09/04 09:54:14;;;;;;;1.00;0.80;;;;;;;;;;5074715;28;20431;-77
2022/09/04 09:57:15;;;;;;;0.70;0.50;;;;;;;;;;5087571;28;20869;-77
2022/09/04 10:00:01;;;;;;;1.00;0.90;;;;;;;;;;5007977;28;20460;-77
2022/09/04 10:02:48;;;;;;;0.90;0.70;;;;;;;;;;5023806;28;20487;-76
2022/09/04 10:05:37;;;;;;;0.80;0.60;;;;;;;;;;5064892;28;20484;-77
2022/09/04 10:08:18;;;;;;;0.80;0.60;;;;;;;;;;5079494;28;20860;-76
2022/09/04 10:11:30;;;;;;;1.00;0.70;;;;;;;;;;5093794;28;20444;-79
2022/09/04 10:14:09;;;;;;;0.80;0.50;;;;;;;;;;5082693;28;20451;-77
2022/09/04 10:16:59;;;;;;;1.73;1.07;;;;;;;;;;5074416;28;20427;-77
2022/09/04 10:19:41;;;;;;;0.80;0.60;;;;;;;;;;5086259;28;20906;-76
2022/09/04 10:22:26;;;;;;;1.00;0.80;;;;;;;;;;5077467;28;20489;-76
2022/09/04 10:25:03;;;;;;;0.90;0.60;;;;;;;;;;5074008;28;20434;-76
2022/09/04 10:27:40;;;;;;;0.80;0.60;;;;;;;;;;5084759;28;20480;-77
2022/09/04 10:30:13;;;;;;;1.57;0.60;;;;;;;;;;5080545;28;20462;-78
2022/09/04 10:32:50;;;;;;;0.83;0.60;;;;;;;;;;5077672;28;20445;-77
2022/09/04 10:35:20;;;;;;;0.90;0.70;;;;;;;;;;5095388;28;20956;-78
2022/09/04 10:38:11;;;;;;;0.90;0.73;;;;;;;;;;5091208;28;20442;-77
2022/09/04 10:40:47;;;;;;;0.90;0.60;;;;;;;;;;5063531;28;20977;-77
2022/09/04 10:43:35;;;;;;;0.80;0.50;;;;;;;;;;5092915;28;20480;-76
2022/09/04 10:46:09;;;;;;;0.90;0.60;;;;;;;;;;5087328;28;20516;-76
2022/09/04 10:49:07;;;;;;;0.90;0.60;;;;;;;;;;5091338;28;20468;-79
2022/09/04 10:51:55;;;;;;;0.80;0.50;;;;;;;;;;5072131;28;20519;-78
2022/09/04 10:54:53;;;;;;;1.20;1.03;;;;;;;;;;5076678;28;20439;-79
2022/09/04 10:57:41;;;;;;;1.00;0.70;;;;;;;;;;5033368;28;20453;-77
2022/09/04 11:00:11;;;;;;;1.00;0.77;;;;;;;;;;5075363;28;20981;-77
2022/09/04 11:02:52;;;;;;;0.80;0.50;;;;;;;;;;5080366;28;20435;-76
2022/09/04 11:05:44;;;;;;;0.90;0.70;;;;;;;;;;5065500;28;20457;-76
2022/09/04 11:08:41;;;;;;;0.90;0.60;;;;;;;;;;5076599;28;20477;-77
2022/09/04 11:11:24;;;;;;;0.80;0.50;;;;;;;;;;5027715;28;20455;-76
2022/09/04 11:14:05;;;;;;;0.80;0.60;;;;;;;;;;5076006;28;20437;-77
2022/09/04 11:16:41;;;;;;;0.80;0.60;;;;;;;;;;5088898;28;20434;-78
2022/09/04 11:19:21;;;;;;;1.40;0.83;;;;;;;;;;5083227;28;20903;-76
2022/09/04 11:22:11;;;;;;;1.00;0.60;;;;;;;;;;5076729;28;20451;-77
2022/09/04 11:24:59;;;;;;;1.10;1.00;;;;;;;;;;5075942;28;21010;-75
2022/09/04 11:27:48;;;;;;;1.13;1.03;;;;;;;;;;5070883;28;20458;-77
2022/09/04 11:30:18;;;;;;;1.00;0.70;;;;;;;;;;5077417;28;20470;-77
2022/09/04 11:33:14;;;;;;;1.30;0.80;;;;;;;;;;5079564;28;20427;-74
2022/09/04 11:35:59;;;;;;;0.80;0.60;;;;;;;;;;5086863;28;20458;-75
2022/09/04 11:38:48;;;;;;;0.80;0.60;;;;;;;;;;5075973;28;20786;-76
2022/09/04 11:41:33;;;;;;;0.80;0.60;;;;;;;;;;5084979;28;20773;-75
2022/09/04 11:44:21;;;;;;;0.80;0.60;;;;;;;;;;5093358;28;20819;-76
2022/09/04 11:47:02;;;;;;;0.70;0.50;;;;;;;;;;5087909;28;20522;-76
2022/09/04 11:49:43;;;;;;;0.70;0.50;;;;;;;;;;5078604;28;20913;-75
2022/09/04 11:52:25;;;;;;;0.70;0.50;;;;;;;;;;5077592;28;20939;-75
2022/09/04 11:54:58;;;;;;;0.80;0.70;;;;;;;;;;5077343;28;20434;-74
2022/09/04 11:57:29;;;;;;;0.70;0.50;;;;;;;;;;5093077;28;20942;-75
2022/09/04 12:00:11;;;;;;;0.80;0.80;;;;;;;;;;5076281;28;20827;-75
2022/09/04 12:02:51;;;;;;;0.80;0.70;;;;;;;;;;5076057;28;20463;-75
2022/09/04 12:05:38;;;;;;;0.80;0.60;;;;;;;;;;5066474;28;20504;-75
2022/09/04 12:08:18;;;;;;;1.30;1.00;;;;;;;;;;5084357;28;20472;-76
2022/09/04 12:11:02;;;;;;;1.20;1.10;;;;;;;;;;5082024;28;20438;-75
2022/09/04 12:13:38;;;;;;;1.10;0.90;;;;;;;;;;5093494;28;20450;-76
2022/09/04 12:16:14;;;;;;;1.00;0.80;;;;;;;;;;5089610;28;20815;-75
2022/09/04 12:18:57;;;;;;;1.17;1.07;;;;;;;;;;5075610;28;20485;-75
2022/09/04 12:21:41;;;;;;;0.97;0.93;;;;;;;;;;5074586;28;20527;-78
2022/09/04 12:24:34;;;;;;;0.80;0.80;;;;;;;;;;5077009;28;20480;-75
2022/09/04 12:27:14;;;;;;;1.10;1.00;;;;;;;;;;5090708;28;20452;-75
2022/09/04 12:29:53;;;;;;;0.83;0.73;;;;;;;;;;5082720;28;20462;-79
2022/09/04 12:32:27;;;;;;;0.80;0.60;;;;;;;;;;5092820;28;20437;-77
2022/09/04 12:35:13;;;;;;;0.83;0.70;;;;;;;;;;5085921;28;20453;-77
2022/09/04 12:38:00;;;;;;;0.80;0.70;;;;;;;;;;5081221;28;20446;-76
2022/09/04 12:40:29;;;;;;;0.90;0.80;;;;;;;;;;5051383;28;20566;-76
2022/09/04 12:42:59;;;;;;;1.20;1.10;;;;;;;;;;5082365;28;20496;-78
2022/09/04 12:45:31;;;;;;;0.80;0.60;;;;;;;;;;5076845;28;20437;-78
2022/09/04 12:48:03;;;;;;;0.80;0.70;;;;;;;;;;5076660;28;20442;-76
2022/09/04 12:50:37;;;;;;;0.70;0.60;;;;;;;;;;5091494;28;20527;-78
2022/09/04 12:53:24;;;;;;;0.80;0.60;;;;;;;;;;5081815;28;20986;-70
2022/09/04 12:55:59;;;;;;;0.70;0.60;;;;;;;;;;5081759;28;20947;-69
2022/09/04 12:58:32;;;;;;;3.33;1.00;;;;;;;;;;5087183;28;20426;-69
2022/09/04 13:01:07;;;;;;;0.70;0.60;;;;;;;;;;5083363;28;20434;-70
2022/09/04 13:03:37;;;;;;;0.80;0.70;;;;;;;;;;5080890;28;20438;-69
2022/09/04 13:06:18;;;;;;;0.80;0.70;;;;;;;;;;5084470;28;20561;-69
2022/09/04 13:08:49;;;;;;;0.70;0.60;;;;;;;;;;5078796;28;20431;-70
2022/09/04 13:11:20;;;;;;;0.73;0.53;;;;;;;;;;5079294;28;20495;-70
2022/09/04 13:13:55;;;;;;;0.70;0.60;;;;;;;;;;5062143;28;20461;-70
2022/09/04 13:16:28;;;;;;;1.00;0.90;;;;;;;;;;5079388;28;20421;-70
2022/09/04 13:19:00;;;;;;;0.70;0.50;;;;;;;;;;5079862;28;20436;-76
2022/09/04 13:21:35;;;;;;;0.90;0.60;;;;;;;;;;5087636;28;20453;-76
2022/09/04 13:24:11;;;;;;;0.80;0.60;;;;;;;;;;5083904;28;20426;-70
2022/09/04 13:26:50;;;;;;;0.80;0.50;;;;;;;;;;5081812;28;20938;-70
2022/09/04 13:29:21;;;;;;;0.80;0.70;;;;;;;;;;5072834;28;20501;-70
2022/09/04 13:31:52;;;;;;;0.80;0.60;;;;;;;;;;5085274;28;20517;-69
2022/09/04 13:34:23;;;;;;;0.80;0.60;;;;;;;;;;5088125;28;20516;-69
2022/09/04 13:37:03;;;;;;;0.80;0.70;;;;;;;;;;5084520;28;20986;-70
2022/09/04 13:39:39;;;;;;;0.70;0.50;;;;;;;;;;5087005;28;20438;-70
2022/09/04 13:42:23;;;;;;;0.70;0.60;;;;;;;;;;5090340;28;20430;-70
2022/09/04 13:45:01;;;;;;;1.17;0.97;;;;;;;;;;5048626;28;20460;-69
2022/09/04 13:47:29;;;;;;;0.80;0.60;;;;;;;;;;5079740;28;20769;-70
2022/09/04 13:50:07;;;;;;;0.80;0.80;;;;;;;;;;5062134;28;20478;-72
2022/09/04 13:52:39;;;;;;;0.90;0.77;;;;;;;;;;5073971;28;20465;-70
2022/09/04 13:55:08;;;;;;;0.80;0.70;;;;;;;;;;5083310;28;20931;-68
2022/09/04 13:57:38;;;;;;;0.80;0.60;;;;;;;;;;5081423;28;20862;-70
2022/09/04 14:00:06;;;;;;;0.80;0.60;;;;;;;;;;5077825;28;20945;-70
2022/09/04 14:02:35;;;;;;;0.80;0.70;;;;;;;;;;5071958;28;20461;-75
2022/09/04 14:05:08;;;;;;;0.70;0.60;;;;;;;;;;5076976;28;20538;-76
2022/09/04 14:07:43;;;;;;;0.70;0.60;;;;;;;;;;5087841;28;20470;-76
2022/09/04 14:10:14;;;;;;;0.70;0.50;;;;;;;;;;5094772;28;20462;-76
2022/09/04 14:12:57;;;;;;;0.77;0.63;;;;;;;;;;5076785;28;20438;-78
2022/09/04 14:15:31;;;;;;;1.00;0.60;;;;;;;;;;5087808;28;20848;-77
2022/09/04 14:18:02;;;;;;;0.90;0.50;;;;;;;;;;5095380;28;20449;-76
2022/09/04 14:20:33;;;;;;;26.90;1.20;;;;;;;;;;5088732;28;20419;-76
2022/09/04 14:23:06;;;;;;;1.00;0.80;;;;;;;;;;5077040;28;20550;-76
2022/09/04 14:25:38;;;;;;;1.10;0.60;;;;;;;;;;5082418;28;20422;-76
2022/09/04 14:28:12;;;;;;;1.20;0.60;;;;;;;;;;5087705;28;20504;-77
2022/09/04 14:30:41;;;;;;;1.10;0.60;;;;;;;;;;5089033;28;20875;-76
2022/09/04 14:33:17;;;;;;;1.20;0.80;;;;;;;;;;5094401;28;20451;-76
2022/09/04 14:35:54;;;;;;;1.10;0.60;;;;;;;;;;5078196;28;20504;-78
2022/09/04 14:38:34;;;;;;;1.20;0.70;;;;;;;;;;5085604;28;20885;-78
2022/09/04 14:41:07;;;;;;;1.10;0.60;;;;;;;;;;5097213;28;20651;-77
2022/09/04 14:43:40;;;;;;;1.20;0.60;;;;;;;;;;5090429;28;20450;-77
2022/09/04 14:46:10;;;;;;;2.50;1.03;;;;;;;;;;5081393;28;20453;-78
2022/09/04 14:48:39;;;;;;;85.40;3.60;;;;;;;;;;5092124;28;20514;-77
2022/09/04 14:51:12;;;;;;;1.00;0.63;;;;;;;;;;5074124;28;20477;-78
2022/09/04 14:53:44;;;;;;;4.63;0.77;;;;;;;;;;5086137;28;20443;-77
2022/09/04 14:56:20;;;;;;;0.90;0.60;;;;;;;;;;5097735;28;20445;-78
2022/09/04 14:58:54;;;;;;;1.00;0.80;;;;;;;;;;5074454;28;20509;-77
2022/09/04 15:01:22;;;;;;;0.80;0.50;;;;;;;;;;5084392;28;20486;-78
2022/09/04 15:03:54;;;;;;;0.80;0.60;;;;;;;;;;5083749;28;20451;-76
2022/09/04 15:06:24;;;;;;;0.80;0.50;;;;;;;;;;5096380;28;20483;-79
2022/09/04 15:09:14;;;;;;;1.00;0.90;;;;;;;;;;5094932;28;20447;-78
2022/09/04 15:11:41;;;;;;;0.80;0.60;;;;;;;;;;5087469;28;20503;-77
2022/09/04 15:14:23;;;;;;;0.83;0.67;;;;;;;;;;5088215;28;20450;-77
2022/09/04 15:16:53;;;;;;;0.90;0.70;;;;;;;;;;5083761;28;20447;-78
2022/09/04 15:19:27;;;;;;;0.80;0.50;;;;;;;;;;5089717;28;20938;-81
2022/09/04 15:21:57;;;;;;;0.80;0.60;;;;;;;;;;5094146;28;20990;-79
2022/09/04 15:24:31;;;;;;;0.80;0.60;;;;;;;;;;5095182;28;20426;-77
2022/09/04 15:27:04;;;;;;;0.80;0.50;;;;;;;;;;5088637;28;20442;-80
2022/09/04 15:29:39;;;;;;;0.90;0.60;;;;;;;;;;5075125;28;20515;-79
2022/09/04 15:32:08;;;;;;;0.83;0.57;;;;;;;;;;5089326;28;20461;-79
2022/09/04 15:34:40;;;;;;;0.80;0.50;;;;;;;;;;5083767;28;20497;-79
2022/09/04 15:37:08;;;;;;;0.90;0.60;;;;;;;;;;5092559;28;20470;-76
2022/09/04 15:39:42;;;;;;;0.90;0.70;;;;;;;;;;5084433;28;20530;-78