Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:17;;;;;;;7.82;4.72;;;15.90;68.00;;;;;;5046547;28;20032;-49
2021/08/26 00:06:04;;;;;;;9.55;5.00;;;15.90;68.30;;;;;;5046673;28;20036;-51
2021/08/26 00:08:50;;;;;;;9.18;4.90;;;16.00;68.10;;;;;;5046528;28;20224;-48
2021/08/26 00:11:35;;;;;;;7.82;5.05;;;15.90;68.20;;;;;;5046902;28;20032;-49
2021/08/26 00:14:19;;;;;;;12.27;5.45;;;15.90;68.30;;;;;;5046605;28;20048;-51
2021/08/26 00:17:04;;;;;;;8.95;5.35;;;15.90;68.50;;;;;;5046676;28;20096;-48
2021/08/26 00:19:50;;;;;;;9.35;5.07;;;15.90;68.50;;;;;;5046113;28;20032;-48
2021/08/26 00:22:35;;;;;;;8.02;4.95;;;15.80;68.70;;;;;;5045372;28;20044;-49
2021/08/26 00:25:19;;;;;;;9.05;5.22;;;15.80;68.90;;;;;;5046118;28;20264;-52
2021/08/26 00:28:04;;;;;;;7.80;5.22;;;15.80;68.90;;;;;;5046343;28;20037;-50
2021/08/26 00:30:48;;;;;;;9.15;4.90;;;15.80;69.20;;;;;;5046171;28;20124;-49
2021/08/26 00:33:32;;;;;;;8.20;4.88;;;15.90;69.20;;;;;;5045868;28;20025;-51
2021/08/26 00:36:17;;;;;;;9.55;5.07;;;15.90;69.30;;;;;;5045947;28;20029;-50
2021/08/26 00:39:02;;;;;;;12.43;4.75;;;15.80;69.60;;;;;;5046215;28;20024;-49
2021/08/26 00:41:46;;;;;;;10.43;5.13;;;15.80;69.60;;;;;;5045956;28;20071;-50
2021/08/26 00:44:30;;;;;;;8.85;4.68;;;15.80;69.70;;;;;;5046348;28;20029;-51
2021/08/26 00:47:14;;;;;;;7.63;4.93;;;15.80;69.70;;;;;;5046073;28;20024;-49
2021/08/26 00:49:59;;;;;;;6.93;4.65;;;15.90;69.60;;;;;;5046042;28;20092;-49
2021/08/26 00:52:46;;;;;;;7.95;5.00;;;15.90;69.70;;;;;;5045809;28;20132;-51
2021/08/26 00:55:30;;;;;;;9.95;4.97;;;15.80;69.60;;;;;;5045752;28;20352;-49
2021/08/26 00:58:14;;;;;;;8.30;5.00;;;15.70;69.90;;;;;;5045630;28;20386;-51
2021/08/26 01:01:01;;;;;;;9.15;5.40;;;15.60;70.20;;;;;;5044620;28;20040;-49
2021/08/26 01:03:52;;;;;;;7.88;4.65;;;15.60;70.40;;;;;;5045437;28;20094;-49
2021/08/26 01:06:46;;;;;;;7.68;4.82;;;15.50;70.40;;;;;;5045379;28;20052;-48
2021/08/26 01:09:50;;;;;;;8.02;4.80;;;15.50;70.40;;;;;;5044342;28;20024;-49
2021/08/26 01:12:36;;;;;;;7.88;4.82;;;15.60;70.80;;;;;;5045119;28;20499;-49
2021/08/26 01:15:20;;;;;;;7.55;4.97;;;15.60;70.30;;;;;;5044064;28;20056;-50
2021/08/26 01:18:05;;;;;;;7.07;4.80;;;15.60;70.40;;;;;;5045550;28;20089;-49
2021/08/26 01:20:50;;;;;;;9.05;5.10;;;15.50;70.50;;;;;;5045145;28;20388;-51
2021/08/26 01:23:34;;;;;;;9.88;4.53;;;15.50;70.40;;;;;;5045219;28;20033;-49
2021/08/26 01:26:31;;;;;;;8.27;5.32;;;15.60;70.40;;;;;;5045403;28;20036;-48
2021/08/26 01:29:15;;;;;;;8.00;5.25;;;15.60;70.40;;;;;;5044785;28;20224;-49
2021/08/26 01:32:00;;;;;;;7.70;4.80;;;15.60;70.40;;;;;;5044368;28;20052;-49
2021/08/26 01:34:44;;;;;;;7.72;5.00;;;15.70;70.30;;;;;;5043770;28;20265;-49
2021/08/26 01:37:28;;;;;;;9.55;5.22;;;15.70;70.30;;;;;;5044835;28;20052;-49
2021/08/26 01:40:12;;;;;;;10.05;5.55;;;15.70;70.40;;;;;;5043820;28;20063;-49
2021/08/26 01:42:56;;;;;;;9.55;5.38;;;15.80;70.50;;;;;;5044702;28;20032;-50
2021/08/26 01:45:43;;;;;;;8.25;5.20;;;15.70;70.60;;;;;;5044872;28;20032;-49
2021/08/26 01:48:27;;;;;;;7.95;5.28;;;15.70;70.60;;;;;;5044534;28;20421;-50
2021/08/26 01:51:11;;;;;;;7.55;5.15;;;15.70;70.50;;;;;;5044872;28;20016;-50
2021/08/26 01:53:56;;;;;;;9.00;5.60;;;15.70;70.50;;;;;;5044544;28;20044;-49
2021/08/26 01:56:40;;;;;;;9.35;5.30;;;15.70;70.60;;;;;;5043560;28;20375;-50
2021/08/26 01:59:24;;;;;;;9.98;5.63;;;15.70;70.60;;;;;;5044703;28;20347;-49
2021/08/26 02:02:08;;;;;;;8.63;5.05;;;15.70;70.70;;;;;;5044599;28;20033;-51
2021/08/26 02:04:53;;;;;;;10.10;5.18;;;15.70;70.80;;;;;;5044542;28;20363;-48
2021/08/26 02:07:37;;;;;;;10.68;5.30;;;15.70;70.70;;;;;;5044477;28;20029;-49
2021/08/26 02:10:22;;;;;;;6.90;4.47;;;15.70;70.90;;;;;;5044039;28;20071;-49
2021/08/26 02:13:06;;;;;;;9.80;5.32;;;15.70;70.90;;;;;;5044214;28;20039;-49
2021/08/26 02:15:50;;;;;;;8.38;5.07;;;15.70;70.90;;;;;;5043830;28;20088;-49
2021/08/26 02:18:36;;;;;;;7.13;4.75;;;15.80;70.70;;;;;;5043922;28;20355;-49
2021/08/26 02:21:21;;;;;;;8.93;5.22;;;15.70;70.70;;;;;;5043934;28;20032;-48
2021/08/26 02:24:05;;;;;;;9.43;5.40;;;15.80;70.80;;;;;;5044301;28;20039;-51
2021/08/26 02:26:49;;;;;;;10.00;5.13;;;15.80;70.90;;;;;;5044081;28;20075;-49
2021/08/26 02:29:33;;;;;;;8.77;5.60;;;15.80;71.00;;;;;;5044341;28;20041;-51
2021/08/26 02:32:17;;;;;;;10.15;5.07;;;15.80;71.00;;;;;;5043782;28;20067;-49
2021/08/26 02:35:02;;;;;;;12.80;5.18;;;15.80;71.00;;;;;;5044122;28;20040;-50
2021/08/26 02:37:46;;;;;;;8.57;5.00;;;15.80;70.90;;;;;;5044241;28;20048;-49
2021/08/26 02:40:31;;;;;;;10.93;5.40;;;15.80;71.10;;;;;;5043723;28;20144;-48
2021/08/26 02:43:15;;;;;;;9.05;5.30;;;15.70;71.00;;;;;;5043702;28;20048;-49
2021/08/26 02:45:59;;;;;;;7.63;5.10;;;15.80;70.90;;;;;;5043026;28;20268;-51
2021/08/26 02:48:43;;;;;;;10.05;5.43;;;15.80;71.10;;;;;;5042680;28;20084;-48
2021/08/26 02:51:28;;;;;;;9.60;5.72;;;15.80;71.00;;;;;;5043621;28;20220;-49
2021/08/26 02:54:12;;;;;;;8.50;5.30;;;15.80;70.80;;;;;;5044081;28;20103;-49
2021/08/26 02:56:56;;;;;;;8.40;5.13;;;15.80;70.90;;;;;;5043695;28;20032;-51
2021/08/26 02:59:41;;;;;;;7.93;4.93;;;15.80;70.90;;;;;;5043638;28;20306;-49
2021/08/26 03:02:25;;;;;;;9.23;5.45;;;15.80;71.00;;;;;;5044058;28;20032;-49
2021/08/26 03:05:09;;;;;;;9.43;5.10;;;15.80;71.00;;;;;;5043877;28;20028;-48
2021/08/26 03:07:57;;;;;;;10.07;5.40;;;15.80;71.00;;;;;;5043862;28;20033;-49
2021/08/26 03:10:42;;;;;;;9.43;5.38;;;15.80;71.00;;;;;;5043723;28;20040;-48
2021/08/26 03:13:26;;;;;;;7.88;5.43;;;15.80;71.10;;;;;;5043646;28;20074;-48
2021/08/26 03:16:11;;;;;;;8.77;5.30;;;15.80;71.10;;;;;;5042462;28;20115;-49
2021/08/26 03:18:55;;;;;;;8.88;5.63;;;15.80;71.20;;;;;;5043367;28;20033;-49
2021/08/26 03:21:39;;;;;;;8.82;5.00;;;15.80;71.20;;;;;;5043462;28;20340;-51
2021/08/26 03:24:23;;;;;;;8.07;5.22;;;15.80;71.20;;;;;;5043619;28;20048;-52
2021/08/26 03:27:08;;;;;;;8.57;5.43;;;15.80;71.30;;;;;;5043813;28;20029;-49
2021/08/26 03:29:52;;;;;;;7.85;5.40;;;15.80;71.20;;;;;;5043534;28;20116;-50
2021/08/26 03:32:37;;;;;;;7.32;4.78;;;15.80;71.20;;;;;;5043774;28;20052;-50
2021/08/26 03:35:21;;;;;;;7.57;4.78;;;15.80;71.10;;;;;;5043613;28;20386;-48
2021/08/26 03:38:06;;;;;;;9.18;5.47;;;15.90;71.30;;;;;;5043281;28;20056;-49
2021/08/26 03:40:50;;;;;;;10.02;5.65;;;15.90;71.30;;;;;;5043436;28;20032;-52
2021/08/26 03:43:34;;;;;;;12.43;5.40;;;15.90;71.20;;;;;;5043569;28;20092;-50
2021/08/26 03:46:19;;;;;;;10.57;5.70;;;15.90;71.10;;;;;;5043343;28;20207;-51
2021/08/26 03:49:03;;;;;;;8.70;5.07;;;15.90;71.00;;;;;;5043194;28;20086;-50
2021/08/26 03:51:47;;;;;;;7.20;4.80;;;15.90;71.10;;;;;;5043133;28;20032;-48
2021/08/26 03:54:32;;;;;;;7.70;4.88;;;15.90;71.00;;;;;;5043077;28;20036;-51
2021/08/26 03:57:16;;;;;;;7.60;4.85;;;15.90;71.00;;;;;;5043530;28;20037;-49
2021/08/26 04:00:00;;;;;;;9.20;4.90;;;15.90;71.00;;;;;;5046918;28;20059;-49
2021/08/26 04:02:44;;;;;;;10.80;5.40;;;15.90;71.00;;;;;;5046704;28;20037;-50
2021/08/26 04:05:29;;;;;;;10.10;4.93;;;15.90;71.10;;;;;;5047238;28;20066;-50
2021/08/26 04:08:13;;;;;;;9.48;5.57;;;15.90;71.10;;;;;;5046823;28;20032;-52
2021/08/26 04:10:57;;;;;;;10.30;5.40;;;15.90;71.00;;;;;;5046720;28;20339;-50
2021/08/26 04:13:42;;;;;;;10.95;5.45;;;15.90;70.90;;;;;;5046285;28;20171;-48
2021/08/26 04:16:26;;;;;;;8.88;5.28;;;15.90;70.80;;;;;;5046095;28;20075;-49
2021/08/26 04:19:10;;;;;;;9.35;5.03;;;15.90;70.80;;;;;;5046284;28;20375;-51
2021/08/26 04:21:54;;;;;;;8.02;5.25;;;15.90;70.90;;;;;;5046118;28;20124;-51
2021/08/26 04:24:39;;;;;;;9.00;5.18;;;15.90;70.80;;;;;;5046109;28;20028;-50
2021/08/26 04:27:24;;;;;;;8.43;5.53;;;15.80;71.00;;;;;;5045899;28;20033;-49
2021/08/26 04:30:09;;;;;;;10.63;5.55;;;15.80;71.00;;;;;;5046462;28;20406;-50
2021/08/26 04:32:53;;;;;;;11.25;5.57;;;15.90;71.10;;;;;;5046057;28;20352;-49
2021/08/26 04:35:37;;;;;;;10.73;5.28;;;15.90;71.00;;;;;;5046393;28;20093;-52
2021/08/26 04:38:21;;;;;;;8.88;5.55;;;16.00;71.00;;;;;;5046243;28;20037;-50
2021/08/26 04:41:06;;;;;;;10.70;5.50;;;16.00;70.80;;;;;;5045682;28;20040;-48
2021/08/26 04:43:51;;;;;;;8.32;5.57;;;16.00;70.70;;;;;;5045609;28;20072;-49
2021/08/26 04:46:35;;;;;;;8.05;5.30;;;16.00;70.50;;;;;;5045693;28;20037;-49
2021/08/26 04:49:19;;;;;;;9.10;5.45;;;16.00;70.40;;;;;;5045676;28;20029;-49
2021/08/26 04:52:04;;;;;;;7.22;4.90;;;16.00;70.20;;;;;;5046039;28;20036;-50
2021/08/26 04:54:48;;;;;;;8.70;5.35;;;16.00;70.10;;;;;;5045518;28;20028;-50
2021/08/26 04:57:33;;;;;;;8.85;5.30;;;16.00;70.10;;;;;;5045410;28;20089;-52
2021/08/26 05:00:17;;;;;;;7.75;5.25;;;16.00;70.20;;;;;;5044431;28;20045;-51
2021/08/26 05:03:03;;;;;;;8.98;5.32;;;16.00;70.40;;;;;;5045831;28;20021;-49
2021/08/26 05:05:47;;;;;;;10.98;5.25;;;16.00;70.40;;;;;;5045673;28;20383;-49
2021/08/26 05:08:31;;;;;;;9.05;5.43;;;16.00;70.40;;;;;;5045451;28;20075;-49
2021/08/26 05:11:19;;;;;;;9.02;5.00;;;16.10;70.40;;;;;;5045821;28;20237;-52
2021/08/26 05:14:03;;;;;;;11.18;5.30;;;16.10;70.50;;;;;;5045142;28;20080;-50
2021/08/26 05:16:47;;;;;;;9.55;5.15;;;16.10;70.50;;;;;;5045289;28;20095;-48
2021/08/26 05:19:32;;;;;;;7.45;5.15;;;16.10;70.30;;;;;;5045230;28;20052;-49
2021/08/26 05:22:16;;;;;;;8.75;4.88;;;16.10;70.50;;;;;;5045066;28;20032;-50
2021/08/26 05:25:00;;;;;;;9.82;5.22;;;16.10;70.50;;;;;;5045020;28;20216;-50
2021/08/26 05:27:45;;;;;;;9.90;4.90;;;16.00;70.50;;;;;;5045039;28;20104;-49
2021/08/26 05:30:30;;;;;;;8.85;5.15;;;16.10;70.50;;;;;;5044773;28;20363;-48
2021/08/26 05:33:14;;;;;;;10.73;4.80;;;16.10;70.50;;;;;;5046209;28;20244;-48
2021/08/26 05:35:58;;;;;;;9.02;5.05;;;16.20;70.40;;;;;;5044885;28;20029;-50
2021/08/26 05:38:42;;;;;;;8.35;5.05;;;16.20;70.50;;;;;;5044901;28;20095;-48
2021/08/26 05:41:27;;;;;;;8.98;5.65;;;16.20;70.60;;;;;;5045123;28;20053;-48
2021/08/26 05:44:14;;;;;;;8.25;5.20;;;16.20;70.60;;;;;;5044616;28;20040;-49
2021/08/26 05:46:59;;;;;;;8.93;5.28;;;16.10;70.30;;;;;;5044821;28;20056;-51
2021/08/26 05:49:44;;;;;;;8.10;5.07;;;16.20;70.20;;;;;;5044571;28;20044;-49
2021/08/26 05:52:28;;;;;;;9.82;5.28;;;16.20;70.80;;;;;;5044705;28;20036;-50
2021/08/26 05:55:12;;;;;;;10.55;4.68;;;16.30;70.90;;;;;;5044543;28;20391;-50
2021/08/26 05:57:57;;;;;;;7.97;4.88;;;16.30;70.70;;;;;;5044337;28;20221;-50
2021/08/26 06:00:41;;;;;;;9.43;5.35;;;16.30;70.50;;;;;;5044399;28;20036;-49
2021/08/26 06:03:25;;;;;;;10.15;4.82;;;16.40;70.50;;;;;;5044207;28;20095;-52
2021/08/26 06:06:10;;;;;;;9.88;5.43;;;16.40;70.50;;;;;;5043683;28;20436;-48
2021/08/26 06:08:54;;;;;;;8.65;5.45;;;16.40;70.40;;;;;;5044320;28;20340;-49
2021/08/26 06:11:38;;;;;;;8.90;5.05;;;16.50;70.40;;;;;;5043215;28;20101;-50
2021/08/26 06:14:22;;;;;;;9.65;5.40;;;16.50;70.10;;;;;;5044209;28;20121;-51
2021/08/26 06:17:07;;;;;;;8.50;5.28;;;16.50;70.10;;;;;;5044027;28;20367;-48
2021/08/26 06:19:51;;;;;;;8.00;5.30;;;16.60;70.00;;;;;;5044288;28;20047;-48
2021/08/26 06:22:36;;;;;;;10.15;5.97;;;16.60;70.20;;;;;;5043650;28;20032;-52
2021/08/26 06:25:20;;;;;;;8.80;5.22;;;16.60;70.50;;;;;;5043999;28;20056;-50
2021/08/26 06:28:04;;;;;;;8.85;5.57;;;16.70;70.20;;;;;;5044144;28;20252;-49
2021/08/26 06:30:48;;;;;;;9.32;5.32;;;16.70;70.00;;;;;;5044161;28;20075;-52
2021/08/26 06:33:32;;;;;;;10.25;6.20;;;16.80;69.80;;;;;;5043809;28;20092;-53
2021/08/26 06:36:17;;;;;;;10.93;5.50;;;16.80;69.60;;;;;;5043801;28;20055;-52
2021/08/26 06:39:01;;;;;;;9.02;5.40;;;16.80;69.40;;;;;;5043448;28;20091;-50
2021/08/26 06:41:45;;;;;;;10.07;5.80;;;16.90;69.60;;;;;;5043920;28;20047;-49
2021/08/26 06:44:29;;;;;;;8.50;5.40;;;16.90;69.40;;;;;;5044189;28;20294;-49
2021/08/26 06:47:13;;;;;;;8.40;5.57;;;17.00;69.40;;;;;;5043727;28;20060;-50
2021/08/26 06:49:58;;;;;;;9.15;5.18;;;17.00;69.40;;;;;;5043643;28;20056;-48
2021/08/26 06:52:42;;;;;;;13.65;5.70;;;17.10;69.50;;;;;;5043560;28;20037;-49
2021/08/26 06:55:26;;;;;;;14.45;5.80;;;17.20;69.60;;;;;;5043709;28;20103;-53
2021/08/26 06:58:11;;;;;;;11.88;6.32;;;17.20;69.20;;;;;;5043614;28;20087;-53
2021/08/26 07:00:55;;;;;;;11.10;6.13;;;17.20;69.00;;;;;;5043500;28;20097;-50
2021/08/26 07:03:39;;;;;;;16.23;6.65;;;17.30;69.10;;;;;;5043509;28;20100;-49
2021/08/26 07:06:25;;;;;;;10.68;5.60;;;17.30;68.90;;;;;;5043543;28;20268;-52
2021/08/26 07:09:09;;;;;;;10.10;6.25;;;17.40;68.70;;;;;;5043993;28;20079;-53
2021/08/26 07:11:53;;;;;;;9.15;5.93;;;17.50;68.60;;;;;;5043638;28;20036;-50
2021/08/26 07:14:38;;;;;;;12.70;6.70;;;17.60;68.20;;;;;;5043209;28;20100;-50
2021/08/26 07:17:22;;;;;;;12.27;5.90;;;18.00;66.60;;;;;;5042802;28;20036;-50
2021/08/26 07:20:07;;;;;;;15.55;7.32;;;18.20;66.50;;;;;;5043711;28;20037;-51
2021/08/26 07:22:51;;;;;;;9.35;5.70;;;18.30;65.80;;;;;;5043326;28;20028;-50
2021/08/26 07:25:35;;;;;;;9.05;5.60;;;19.00;64.00;;;;;;5043677;28;20055;-52
2021/08/26 07:28:19;;;;;;;10.30;5.15;;;19.20;64.10;;;;;;5043480;28;20029;-52
2021/08/26 07:31:04;;;;;;;12.23;6.43;;;19.30;63.80;;;;;;5043472;28;20031;-49
2021/08/26 07:33:48;;;;;;;10.25;6.05;;;19.30;63.30;;;;;;5046319;28;20071;-52
2021/08/26 07:36:32;;;;;;;8.68;5.72;;;19.40;63.00;;;;;;5046956;28;20109;-52
2021/08/26 07:39:16;;;;;;;10.55;6.05;;;19.40;63.20;;;;;;5046975;28;20033;-53
2021/08/26 07:42:01;;;;;;;9.88;5.88;;;19.50;62.10;;;;;;5047327;28;20276;-53
2021/08/26 07:44:45;;;;;;;11.00;5.70;;;19.80;61.50;;;;;;5047086;28;20064;-53
2021/08/26 07:47:30;;;;;;;10.43;6.03;;;19.60;62.20;;;;;;5047356;28;20095;-52
2021/08/26 07:50:14;;;;;;;10.73;6.82;;;19.50;62.90;;;;;;5046904;28;20033;-49
2021/08/26 07:52:59;;;;;;;10.68;7.20;;;19.40;62.90;;;;;;5046977;28;20339;-53
2021/08/26 07:55:43;;;;;;;12.60;7.65;;;19.30;63.10;;;;;;5046674;28;20087;-52
2021/08/26 07:58:30;;;;;;;12.73;7.40;;;19.30;62.80;;;;;;5045759;28;20056;-53
2021/08/26 08:01:14;;;;;;;12.95;6.75;;;19.30;63.20;;;;;;5046744;28;20079;-52
2021/08/26 08:03:58;;;;;;;17.23;7.68;;;19.20;63.30;;;;;;5046663;28;20028;-52
2021/08/26 08:06:43;;;;;;;15.70;7.75;;;19.10;62.90;;;;;;5045679;28;20377;-50
2021/08/26 08:09:27;;;;;;;16.70;8.45;;;19.10;62.70;;;;;;5046369;28;20240;-52
2021/08/26 08:12:11;;;;;;;14.35;7.68;;;19.20;62.20;;;;;;5046868;28;20344;-48
2021/08/26 08:14:58;;;;;;;16.85;9.00;;;19.20;62.70;;;;;;5046814;28;20044;-53
2021/08/26 08:17:42;;;;;;;18.25;9.50;;;19.20;62.90;;;;;;5046487;28;20036;-52
2021/08/26 08:20:27;;;;;;;19.92;8.95;;;19.20;62.90;;;;;;5046665;28;20064;-53
2021/08/26 08:23:11;;;;;;;17.38;10.15;;;19.20;62.90;;;;;;5046517;28;20268;-51
2021/08/26 08:25:56;;;;;;;19.08;10.35;;;19.10;62.20;;;;;;5046415;28;20331;-52
2021/08/26 08:28:40;;;;;;;16.85;10.45;;;19.20;62.30;;;;;;5046588;28;20050;-50
2021/08/26 08:31:24;;;;;;;18.77;10.45;;;19.10;62.90;;;;;;5046415;28;20068;-51
2021/08/26 08:34:08;;;;;;;21.42;11.10;;;19.10;63.10;;;;;;5046215;28;20089;-52
2021/08/26 08:36:53;;;;;;;20.17;11.32;;;19.10;62.70;;;;;;5045979;28;20217;-53
2021/08/26 08:39:37;;;;;;;17.13;11.02;;;19.10;63.00;;;;;;5045841;28;20351;-53
2021/08/26 08:42:22;;;;;;;20.13;10.98;;;19.10;63.70;;;;;;5045725;28;20028;-52
2021/08/26 08:45:06;;;;;;;19.55;11.13;;;19.10;64.50;;;;;;5045292;28;20024;-50
2021/08/26 08:47:51;;;;;;;18.48;11.40;;;19.10;64.70;;;;;;5046427;28;20075;-46
2021/08/26 08:50:35;;;;;;;17.60;11.30;;;19.20;65.10;;;;;;5046324;28;20032;-46
2021/08/26 08:53:19;;;;;;;20.75;10.90;;;19.10;64.80;;;;;;5045080;28;20092;-46
2021/08/26 08:56:04;;;;;;;20.13;11.48;;;19.10;64.60;;;;;;5045783;28;20036;-48
2021/08/26 08:58:48;;;;;;;17.08;9.95;;;19.10;64.60;;;;;;5045556;28;20352;-46
2021/08/26 09:01:33;;;;;;;15.27;10.20;;;19.10;64.00;;;;;;5045432;28;20148;-44
2021/08/26 09:04:17;;;;;;;19.95;10.88;;;19.00;64.20;;;;;;5045583;28;20066;-47
2021/08/26 09:07:01;;;;;;;18.50;10.68;;;19.00;64.60;;;;;;5045409;28;20386;-44
2021/08/26 09:09:52;;;;;;;21.98;11.57;;;19.00;64.50;;;;;;5044398;28;20034;-45
2021/08/26 09:12:44;;;;;;;19.13;11.75;;;18.90;64.20;;;;;;5045298;28;20327;-46
2021/08/26 09:15:30;;;;;;;20.42;12.02;;;18.90;63.80;;;;;;5045016;28;20056;-45
2021/08/26 09:18:18;;;;;;;25.42;12.73;;;18.90;63.60;;;;;;5045522;28;20033;-46
2021/08/26 09:21:05;;;;;;;21.13;13.38;;;18.90;63.60;;;;;;5044945;28;20113;-49
2021/08/26 09:23:55;;;;;;;23.63;14.13;;;18.90;64.30;;;;;;5045484;28;20255;-48
2021/08/26 09:26:41;;;;;;;23.52;13.45;;;18.80;64.10;;;;;;5045042;28;20029;-48
2021/08/26 09:29:25;;;;;;;24.98;15.38;;;18.80;64.30;;;;;;5045194;28;20216;-45
2021/08/26 09:32:15;;;;;;;24.05;14.35;;;18.90;64.50;;;;;;5045179;28;20036;-47
2021/08/26 09:35:22;;;;;;;25.45;14.70;;;18.90;64.80;;;;;;5045198;28;20127;-47
2021/08/26 09:38:06;;;;;;;26.08;15.55;;;18.90;64.30;;;;;;5045269;28;20363;-46
2021/08/26 09:40:50;;;;;;;25.13;14.18;;;19.00;64.30;;;;;;5045079;28;20087;-46
2021/08/26 09:43:35;;;;;;;20.30;13.20;;;19.00;64.10;;;;;;5044735;28;20052;-46
2021/08/26 09:46:29;;;;;;;24.45;14.35;;;19.00;64.20;;;;;;5044677;28;20052;-47
2021/08/26 09:49:15;;;;;;;25.48;15.38;;;19.00;64.30;;;;;;5044875;28;20095;-48
2021/08/26 09:52:06;;;;;;;24.15;14.15;;;19.00;65.70;;;;;;5044696;28;20221;-46
2021/08/26 09:54:51;;;;;;;26.30;15.07;;;19.00;66.10;;;;;;5044328;28;20035;-47
2021/08/26 09:57:39;;;;;;;25.13;15.05;;;18.90;66.20;;;;;;5043180;28;20044;-46
2021/08/26 10:00:28;;;;;;;23.85;14.85;;;18.90;66.80;;;;;;5044148;28;20097;-46
2021/08/26 10:03:14;;;;;;;23.23;13.68;;;18.90;67.70;;;;;;5044842;28;20063;-46
2021/08/26 10:05:58;;;;;;;23.08;14.25;;;18.90;67.10;;;;;;5044350;28;20040;-46
2021/08/26 10:08:46;;;;;;;24.02;12.85;;;18.80;67.10;;;;;;5044255;28;20072;-46
2021/08/26 10:11:32;;;;;;;21.95;13.55;;;18.80;67.00;;;;;;5044899;28;20048;-47
2021/08/26 10:14:16;;;;;;;20.65;13.00;;;18.80;66.20;;;;;;5029780;28;20052;-47
2021/08/26 10:17:01;;;;;;;22.00;12.55;;;18.80;66.90;;;;;;5044464;28;20071;-48
2021/08/26 10:19:45;;;;;;;18.77;12.02;;;18.80;67.20;;;;;;5043975;28;20063;-46
2021/08/26 10:22:29;;;;;;;20.25;11.88;;;18.80;66.70;;;;;;5044148;28;20045;-46
2021/08/26 10:25:14;;;;;;;21.92;12.27;;;18.80;67.10;;;;;;5044150;28;20033;-47
2021/08/26 10:27:58;;;;;;;22.45;12.80;;;18.70;67.40;;;;;;5044126;28;20078;-46
2021/08/26 10:30:42;;;;;;;18.50;10.93;;;18.70;67.60;;;;;;5043977;28;20029;-50
2021/08/26 10:33:27;;;;;;;19.15;11.85;;;18.70;67.60;;;;;;5043615;28;20025;-46
2021/08/26 10:36:13;;;;;;;22.25;12.32;;;18.70;67.20;;;;;;5044324;28;20023;-46
2021/08/26 10:39:24;;;;;;;19.77;11.63;;;18.70;66.90;;;;;;5029326;28;20060;-47
2021/08/26 10:42:17;;;;;;;22.58;12.27;;;18.70;67.50;;;;;;5043123;28;20056;-46
2021/08/26 10:45:09;;;;;;;20.02;12.05;;;18.70;68.30;;;;;;5044539;28;20101;-47
2021/08/26 10:47:54;;;;;;;19.33;12.68;;;18.70;68.10;;;;;;5043854;28;20060;-47
2021/08/26 12:34:01;;;;;;;13.95;9.40;;;17.90;67.90;;;;;;4706516;28;20041;-46
2021/08/26 12:36:46;;;;;;;16.20;10.23;;;17.90;68.40;;;;;;5044540;28;20048;-48
2021/08/26 12:39:30;;;;;;;15.52;10.35;;;17.80;68.10;;;;;;5046124;28;20029;-47
2021/08/26 12:42:16;;;;;;;14.52;9.40;;;17.80;68.30;;;;;;5046267;28;20351;-46
2021/08/26 12:45:12;;;;;;;14.88;9.32;;;17.80;68.60;;;;;;5045933;28;20107;-46
2021/08/26 12:47:56;;;;;;;16.38;8.93;;;17.80;68.90;;;;;;5033318;28;20040;-49
2021/08/26 12:50:40;;;;;;;14.35;9.57;;;17.80;68.80;;;;;;5046502;28;20040;-46
2021/08/26 12:53:24;;;;;;;17.77;9.32;;;17.80;68.80;;;;;;5046634;28;20096;-47
2021/08/26 12:56:11;;;;;;;12.68;9.00;;;17.80;68.70;;;;;;5046008;28;20122;-47
2021/08/26 12:59:06;;;;;;;13.23;8.82;;;17.80;68.90;;;;;;5045993;28;20039;-47
2021/08/26 13:02:04;;;;;;;12.98;8.70;;;17.80;68.80;;;;;;5045927;28;20052;-48
2021/08/26 13:05:07;;;;;;;15.63;8.43;;;17.80;68.80;;;;;;5045790;28;20053;-47
2021/08/26 13:08:01;;;;;;;11.30;8.23;;;17.80;68.60;;;;;;5045285;28;20140;-45
2021/08/26 13:10:46;;;;;;;14.32;8.40;;;17.80;69.60;;;;;;5045394;28;20259;-47
2021/08/26 13:13:30;;;;;;;11.63;7.97;;;17.80;69.60;;;;;;5044886;28;20076;-46
2021/08/26 13:16:14;;;;;;;12.35;6.80;;;17.80;69.90;;;;;;5045187;28;20029;-45
2021/08/26 13:18:59;;;;;;;11.30;7.25;;;17.70;70.10;;;;;;5045186;28;20029;-46
2021/08/26 13:21:44;;;;;;;11.93;7.10;;;17.80;70.20;;;;;;5045074;28;20083;-46
2021/08/26 13:24:29;;;;;;;8.63;6.10;;;17.80;70.00;;;;;;5030142;28;20071;-47
2021/08/26 13:27:14;;;;;;;9.30;6.65;;;17.80;69.90;;;;;;5045526;28;20138;-46
2021/08/26 13:29:58;;;;;;;9.40;6.35;;;17.80;69.90;;;;;;5044449;28;20036;-46
2021/08/26 13:32:43;;;;;;;10.63;6.22;;;17.80;70.00;;;;;;5044778;28;20352;-46
2021/08/26 13:35:27;;;;;;;10.23;6.43;;;17.80;70.10;;;;;;5045267;28;20033;-45
2021/08/26 13:38:11;;;;;;;10.70;7.18;;;17.70;70.60;;;;;;5044604;28;20028;-47
2021/08/26 13:40:56;;;;;;;10.32;6.70;;;17.70;70.70;;;;;;5044561;28;20410;-48
2021/08/26 13:43:40;;;;;;;11.07;6.78;;;17.70;70.80;;;;;;5044671;28;20043;-46
2021/08/26 13:46:24;;;;;;;9.77;6.75;;;17.70;70.90;;;;;;5044538;28;20052;-46
2021/08/26 13:49:08;;;;;;;11.80;6.47;;;17.70;70.90;;;;;;5044614;28;20068;-47
2021/08/26 13:51:53;;;;;;;7.85;5.75;;;17.70;71.20;;;;;;5044348;28;20257;-47
2021/08/26 13:54:37;;;;;;;8.30;5.80;;;17.70;71.10;;;;;;5044391;28;20059;-46
2021/08/26 13:57:21;;;;;;;8.07;5.70;;;17.70;71.20;;;;;;5044399;28;20168;-46
2021/08/26 14:00:07;;;;;;;8.65;5.40;;;17.70;71.10;;;;;;5044692;28;20028;-46
2021/08/26 14:02:51;;;;;;;10.43;6.10;;;17.70;70.70;;;;;;5044591;28;20037;-47
2021/08/26 14:05:35;;;;;;;11.90;6.22;;;17.70;70.70;;;;;;5044870;28;20037;-46
2021/08/26 14:08:19;;;;;;;8.70;5.80;;;17.80;70.70;;;;;;5044608;28;20052;-48
2021/08/26 14:11:04;;;;;;;9.07;5.82;;;17.80;70.90;;;;;;5044480;28;20217;-48
2021/08/26 14:13:48;;;;;;;8.15;5.90;;;17.80;70.90;;;;;;5044103;28;20056;-47
2021/08/26 14:16:32;;;;;;;8.52;5.82;;;17.80;70.50;;;;;;5043920;28;20036;-46
2021/08/26 14:19:16;;;;;;;7.22;5.28;;;17.80;70.30;;;;;;5043943;28;20032;-46
2021/08/26 14:22:01;;;;;;;6.38;4.43;;;17.80;70.50;;;;;;5044022;28;20236;-45
2021/08/26 14:24:45;;;;;;;7.03;4.85;;;17.80;70.20;;;;;;5044065;28;20036;-48
2021/08/26 14:27:29;;;;;;;7.75;4.70;;;17.80;70.10;;;;;;5044450;28;20140;-47
2021/08/26 14:30:14;;;;;;;7.00;4.32;;;17.90;70.10;;;;;;5044316;28;20016;-47
2021/08/26 14:32:59;;;;;;;6.90;4.45;;;17.90;69.90;;;;;;5043944;28;20072;-47
2021/08/26 14:35:43;;;;;;;6.57;4.40;;;17.80;69.90;;;;;;5044006;28;20081;-46
2021/08/26 14:38:27;;;;;;;7.50;4.32;;;17.90;69.90;;;;;;5044419;28;20084;-47
2021/08/26 14:41:12;;;;;;;8.57;4.65;;;17.80;69.80;;;;;;5043521;28;20378;-47
2021/08/26 14:43:57;;;;;;;5.63;3.85;;;17.90;70.00;;;;;;5043508;28;20364;-47
2021/08/26 14:46:42;;;;;;;7.80;4.18;;;17.90;70.00;;;;;;5043998;28;20040;-46
2021/08/26 14:49:26;;;;;;;6.45;4.72;;;17.90;70.00;;;;;;5043899;28;20111;-46
2021/08/26 14:52:10;;;;;;;9.07;4.95;;;18.00;70.00;;;;;;5043938;28;20032;-48
2021/08/26 14:54:54;;;;;;;7.38;4.22;;;18.00;70.10;;;;;;5043784;28;20375;-47
2021/08/26 14:57:39;;;;;;;6.82;4.57;;;18.00;69.90;;;;;;5043613;28;20029;-46
2021/08/26 15:00:23;;;;;;;6.80;4.20;;;18.10;69.90;;;;;;5038181;28;20037;-45
2021/08/26 15:03:07;;;;;;;5.35;4.00;;;18.10;69.70;;;;;;5043987;28;20029;-45
2021/08/26 15:05:51;;;;;;;4.88;3.40;;;18.20;69.50;;;;;;5043843;28;20033;-47
2021/08/26 15:08:36;;;;;;;6.55;3.78;;;18.20;69.90;;;;;;5043432;28;20228;-45
2021/08/26 15:11:20;;;;;;;5.43;3.67;;;18.30;69.50;;;;;;5044108;28;20028;-46
2021/08/26 15:14:04;;;;;;;5.40;3.70;;;18.30;69.10;;;;;;5043864;28;20041;-47
2021/08/26 15:16:49;;;;;;;5.40;3.47;;;18.30;68.80;;;;;;5043303;28;20040;-48
2021/08/26 15:19:34;;;;;;;7.07;4.03;;;18.30;69.10;;;;;;5043650;28;20044;-47
2021/08/26 15:22:19;;;;;;;6.55;4.20;;;18.30;68.40;;;;;;5043713;28;20032;-47
2021/08/26 15:25:03;;;;;;;8.07;4.43;;;18.30;68.00;;;;;;5043318;28;20097;-47
2021/08/26 15:27:47;;;;;;;7.40;4.85;;;18.30;68.00;;;;;;5043455;28;20248;-46
2021/08/26 15:30:33;;;;;;;7.57;5.22;;;18.30;68.20;;;;;;5043331;28;20083;-46
2021/08/26 15:33:17;;;;;;;7.03;5.15;;;18.30;68.20;;;;;;5042957;28;20097;-47
2021/08/26 15:36:01;;;;;;;6.57;4.90;;;18.40;68.20;;;;;;5044573;28;20129;-46
2021/08/26 15:38:45;;;;;;;8.73;5.40;;;18.40;68.00;;;;;;5043125;28;20033;-47
2021/08/26 15:41:29;;;;;;;8.30;5.32;;;18.30;67.90;;;;;;5043589;28;20041;-49
2021/08/26 15:44:15;;;;;;;8.38;5.70;;;18.30;68.30;;;;;;5042677;28;20080;-46
2021/08/26 15:47:00;;;;;;;7.55;5.18;;;18.30;68.30;;;;;;5043596;28;20172;-47
2021/08/26 15:49:44;;;;;;;7.05;4.65;;;18.40;68.30;;;;;;5043202;28;20079;-50
2021/08/26 15:52:30;;;;;;;7.05;4.45;;;18.40;68.20;;;;;;5042306;28;20036;-48
2021/08/26 15:55:21;;;;;;;7.75;4.65;;;18.40;68.30;;;;;;5046884;28;20041;-47
2021/08/26 15:58:27;;;;;;;9.13;4.90;;;18.40;67.80;;;;;;5046658;28;20377;-45