Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:49;;;;;;;38.92;18.75;;;3.40;99.80;;;;;;6194265;23;20285;-85
2021/03/19 00:04:16;;;;;;;39.97;19.30;;;3.30;99.80;;;;;;6206696;23;20710;-83
2021/03/19 00:06:43;;;;;;;36.80;18.42;;;3.30;99.80;;;;;;6206637;23;20277;-85
2021/03/19 00:09:12;;;;;;;35.22;17.88;;;3.30;99.80;;;;;;6199538;23;20207;-85
2021/03/19 00:11:40;;;;;;;34.30;18.67;;;3.30;99.80;;;;;;6186669;23;20265;-85
2021/03/19 00:14:09;;;;;;;35.92;17.60;;;3.30;99.80;;;;;;6184093;23;20220;-85
2021/03/19 00:16:36;;;;;;;35.47;19.08;;;3.30;99.80;;;;;;6158728;23;20240;-84
2021/03/19 00:19:05;;;;;;;36.28;18.33;;;3.30;99.80;;;;;;6192476;23;20212;-84
2021/03/19 00:21:32;;;;;;;44.53;20.73;;;3.30;99.80;;;;;;6199454;23;20326;-87
2021/03/19 00:24:00;;;;;;;39.72;20.80;;;3.20;99.80;;;;;;6196535;23;20204;-85
2021/03/19 00:26:28;;;;;;;40.75;19.25;;;3.20;99.80;;;;;;6180653;23;20222;-85
2021/03/19 00:28:55;;;;;;;36.53;18.85;;;3.20;99.80;;;;;;6192728;23;20210;-84
2021/03/19 00:31:22;;;;;;;38.20;18.38;;;3.20;99.80;;;;;;6196082;23;20203;-85
2021/03/19 00:33:50;;;;;;;37.05;18.70;;;3.10;99.80;;;;;;6203793;23;20207;-85
2021/03/19 00:36:17;;;;;;;39.75;19.88;;;3.10;99.80;;;;;;6204778;23;20289;-85
2021/03/19 00:38:44;;;;;;;35.35;19.30;;;3.00;99.80;;;;;;6199676;23;20279;-84
2021/03/19 00:41:11;;;;;;;35.53;18.77;;;3.10;99.80;;;;;;6187793;23;20231;-84
2021/03/19 00:43:39;;;;;;;41.15;20.08;;;3.10;99.80;;;;;;6180800;23;20273;-84
2021/03/19 00:46:06;;;;;;;37.70;20.63;;;3.00;99.80;;;;;;6184416;23;20266;-84
2021/03/19 00:48:34;;;;;;;40.85;20.45;;;3.00;99.80;;;;;;6181192;23;20232;-84
2021/03/19 00:51:02;;;;;;;41.45;21.00;;;3.00;99.80;;;;;;6186824;23;20206;-84
2021/03/19 00:53:29;;;;;;;41.40;20.63;;;2.90;99.80;;;;;;6188420;23;20203;-84
2021/03/19 00:55:56;;;;;;;35.65;20.00;;;2.90;99.80;;;;;;6170115;23;20709;-84
2021/03/19 00:58:23;;;;;;;42.28;20.77;;;2.80;99.80;;;;;;6187734;23;20632;-84
2021/03/19 01:00:51;;;;;;;42.60;20.40;;;2.80;99.80;;;;;;6178328;23;20621;-85
2021/03/19 01:03:18;;;;;;;48.15;22.42;;;2.80;99.80;;;;;;6192869;23;20208;-83
2021/03/19 01:05:47;;;;;;;43.08;20.58;;;2.80;99.80;;;;;;6206784;23;20682;-84
2021/03/19 01:08:15;;;;;;;46.58;22.65;;;2.70;99.80;;;;;;6207991;23;20211;-84
2021/03/19 01:10:45;;;;;;;43.08;21.83;;;2.70;99.80;;;;;;6189422;23;20262;-83
2021/03/19 01:13:14;;;;;;;52.95;24.05;;;2.70;99.80;;;;;;6195820;23;20905;-83
2021/03/19 01:15:42;;;;;;;50.10;25.23;;;2.60;99.80;;;;;;6196656;23;20206;-83
2021/03/19 01:18:12;;;;;;;45.35;23.23;;;2.60;99.80;;;;;;6208846;23;20198;-83
2021/03/19 01:20:41;;;;;;;54.08;25.15;;;2.70;99.80;;;;;;6190550;23;20280;-84
2021/03/19 01:23:09;;;;;;;50.95;23.30;;;2.70;99.80;;;;;;6195325;23;20282;-84
2021/03/19 01:25:36;;;;;;;55.92;24.83;;;2.70;99.80;;;;;;6181468;23;20207;-83
2021/03/19 01:28:03;;;;;;;51.83;26.20;;;2.70;99.80;;;;;;6191813;23;20245;-82
2021/03/19 01:30:35;;;;;;;55.92;26.80;;;2.70;99.80;;;;;;6179065;23;20209;-83
2021/03/19 01:33:02;;;;;;;62.85;25.13;;;2.80;99.80;;;;;;6205138;23;20219;-83
2021/03/19 01:35:32;;;;;;;53.55;25.92;;;2.80;99.80;;;;;;6205623;23;20541;-83
2021/03/19 01:38:03;;;;;;;60.03;26.42;;;2.80;99.80;;;;;;6205786;23;20218;-83
2021/03/19 01:40:32;;;;;;;51.28;26.00;;;2.80;99.80;;;;;;6207955;23;20290;-83
2021/03/19 01:43:01;;;;;;;62.45;28.52;;;2.70;99.80;;;;;;6181935;23;20280;-83
2021/03/19 01:46:07;;;;;;;59.47;28.55;;;2.80;99.80;;;;;;6184751;23;20227;-83
2021/03/19 01:49:11;;;;;;;65.35;25.83;;;2.70;99.80;;;;;;6208164;23;20278;-83
2021/03/19 01:52:15;;;;;;;73.97;27.77;;;2.70;99.80;;;;;;6169572;23;20711;-83
2021/03/19 01:55:19;;;;;;;58.90;26.20;;;2.70;99.80;;;;;;6150305;23;20580;-83
2021/03/19 01:58:25;;;;;;;59.03;27.42;;;2.60;99.80;;;;;;6165954;23;20204;-83
2021/03/19 02:01:29;;;;;;;60.35;24.90;;;2.60;99.80;;;;;;6132274;23;20212;-83
2021/03/19 02:04:34;;;;;;;58.03;25.70;;;2.50;99.80;;;;;;6189889;23;20236;-82
2021/03/19 02:07:53;;;;;;;60.88;25.90;;;2.50;99.80;;;;;;6187489;23;20764;-84
2021/03/19 02:10:57;;;;;;;61.28;27.50;;;2.50;99.80;;;;;;6086891;23;20207;-83
2021/03/19 02:14:00;;;;;;;57.35;25.90;;;2.50;99.80;;;;;;6093882;23;20218;-83
2021/03/19 02:17:04;;;;;;;50.83;23.67;;;2.40;99.80;;;;;;6198306;23;20646;-83
2021/03/19 02:20:09;;;;;;;54.63;24.60;;;2.40;99.80;;;;;;6208485;23;20205;-85
2021/03/19 02:23:13;;;;;;;55.55;22.13;;;2.40;99.80;;;;;;6208062;23;20612;-84
2021/03/19 02:26:17;;;;;;;54.38;23.38;;;2.30;99.80;;;;;;6188385;23;20416;-84
2021/03/19 02:29:21;;;;;;;46.00;21.55;;;2.30;99.80;;;;;;6184973;23;20688;-83
2021/03/19 02:32:07;;;;;;;44.35;20.50;;;2.30;99.80;;;;;;6197952;23;20778;-84
2021/03/19 02:34:40;;;;;;;42.45;20.55;;;2.30;99.80;;;;;;6175220;23;20209;-84
2021/03/19 02:37:09;;;;;;;44.65;22.85;;;2.30;99.80;;;;;;6177867;23;20226;-83
2021/03/19 02:39:37;;;;;;;54.72;23.02;;;2.30;99.80;;;;;;6193612;23;20247;-83
2021/03/19 02:42:06;;;;;;;51.88;23.92;;;2.20;99.80;;;;;;6200735;23;20209;-83
2021/03/19 02:44:34;;;;;;;49.42;23.48;;;2.20;99.80;;;;;;6200974;23;20203;-84
2021/03/19 02:47:01;;;;;;;53.80;23.83;;;2.10;99.80;;;;;;6205262;23;20273;-84
2021/03/19 02:49:29;;;;;;;45.22;21.33;;;2.20;99.80;;;;;;6210691;23;20215;-84
2021/03/19 02:52:17;;;;;;;48.67;24.17;;;2.10;99.80;;;;;;6207708;23;20198;-84
2021/03/19 02:54:44;;;;;;;51.30;23.48;;;2.00;99.80;;;;;;6197326;23;20274;-83
2021/03/19 02:57:10;;;;;;;57.90;25.05;;;1.90;99.80;;;;;;6186969;23;20222;-84
2021/03/19 02:59:37;;;;;;;56.03;24.63;;;1.90;99.80;;;;;;6174487;23;20720;-83
2021/03/19 03:02:05;;;;;;;53.60;24.83;;;1.80;99.80;;;;;;6214968;23;20224;-83
2021/03/19 03:04:33;;;;;;;51.95;22.77;;;1.70;99.80;;;;;;6216959;23;20184;-84
2021/03/19 03:07:00;;;;;;;52.67;23.33;;;1.60;99.80;;;;;;6216263;23;20277;-84
2021/03/19 03:09:30;;;;;;;63.95;26.13;;;1.60;99.80;;;;;;6216011;23;20225;-83
2021/03/19 03:11:58;;;;;;;55.25;23.52;;;1.50;99.80;;;;;;6216830;23;20175;-83
2021/03/19 03:14:26;;;;;;;58.22;23.95;;;1.50;99.80;;;;;;6215758;23;20694;-84
2021/03/19 03:16:57;;;;;;;57.60;23.40;;;1.60;99.80;;;;;;6179555;23;20350;-84
2021/03/19 03:19:25;;;;;;;45.17;22.63;;;1.70;99.80;;;;;;6197517;23;20725;-83
2021/03/19 03:21:53;;;;;;;52.05;23.95;;;1.70;99.80;;;;;;6173137;23;20199;-83
2021/03/19 03:24:21;;;;;;;54.85;21.23;;;1.70;99.80;;;;;;6186545;23;20537;-83
2021/03/19 03:26:50;;;;;;;45.60;20.92;;;1.70;99.80;;;;;;6192624;23;20193;-83
2021/03/19 03:29:19;;;;;;;55.92;23.70;;;1.70;99.80;;;;;;6170454;23;20203;-84
2021/03/19 03:31:46;;;;;;;48.55;22.60;;;1.70;99.80;;;;;;6189688;23;20203;-84
2021/03/19 03:34:13;;;;;;;46.90;20.98;;;1.70;99.80;;;;;;6178437;23;20205;-83
2021/03/19 03:36:41;;;;;;;47.53;20.95;;;1.60;99.80;;;;;;6172418;23;20216;-83
2021/03/19 03:39:13;;;;;;;44.70;21.05;;;1.60;99.80;;;;;;6204360;23;20211;-83
2021/03/19 03:41:41;;;;;;;49.25;19.70;;;1.50;99.80;;;;;;6190892;23;20255;-84
2021/03/19 03:44:10;;;;;;;39.85;20.17;;;1.60;99.80;;;;;;6193084;23;20301;-83
2021/03/19 03:46:37;;;;;;;45.45;20.40;;;1.50;99.80;;;;;;6195092;23;20289;-84
2021/03/19 03:49:05;;;;;;;59.33;21.95;;;1.50;99.80;;;;;;6204349;23;20213;-83
2021/03/19 03:51:31;;;;;;;44.65;18.70;;;1.50;99.80;;;;;;6209935;23;20268;-84
2021/03/19 03:53:59;;;;;;;46.83;20.63;;;1.40;99.80;;;;;;6210235;23;20202;-84
2021/03/19 03:56:28;;;;;;;42.80;19.00;;;1.40;99.80;;;;;;6190153;23;20201;-83
2021/03/19 03:58:55;;;;;;;45.28;19.90;;;1.40;99.80;;;;;;6182240;23;20276;-84
2021/03/19 04:01:22;;;;;;;47.35;20.08;;;1.40;99.80;;;;;;6179677;23;20692;-83
2021/03/19 04:03:50;;;;;;;37.97;18.00;;;1.30;99.80;;;;;;6202418;23;20296;-83
2021/03/19 04:06:17;;;;;;;45.15;19.77;;;1.20;99.80;;;;;;6201985;23;20277;-83
2021/03/19 04:08:44;;;;;;;43.67;18.02;;;1.20;99.80;;;;;;6189209;23;20226;-83
2021/03/19 04:11:14;;;;;;;52.15;20.13;;;1.30;99.80;;;;;;6189913;23;20261;-84
2021/03/19 04:13:42;;;;;;;56.13;20.92;;;1.30;99.80;;;;;;6187840;23;20276;-84
2021/03/19 04:16:11;;;;;;;50.05;18.48;;;1.30;99.80;;;;;;6196582;23;20281;-85
2021/03/19 04:18:39;;;;;;;49.15;19.02;;;1.30;99.80;;;;;;6204682;23;20280;-85
2021/03/19 04:21:08;;;;;;;41.28;17.20;;;1.30;99.80;;;;;;6205429;23;20211;-83
2021/03/19 04:23:37;;;;;;;42.72;18.85;;;1.40;99.80;;;;;;6198694;23;20206;-85
2021/03/19 04:26:06;;;;;;;44.45;20.17;;;1.40;99.80;;;;;;6199722;23;20209;-86
2021/03/19 04:28:35;;;;;;;38.75;18.75;;;1.40;99.80;;;;;;6171397;23;20202;-85
2021/03/19 04:31:04;;;;;;;40.70;17.90;;;1.40;99.80;;;;;;6196817;23;20225;-83
2021/03/19 04:33:32;;;;;;;43.28;17.58;;;1.40;99.80;;;;;;6208681;23;20657;-85
2021/03/19 04:36:13;;;;;;;42.92;18.13;;;1.30;99.80;;;;;;6208094;23;20209;-84
2021/03/19 04:38:41;;;;;;;41.70;18.48;;;1.40;99.80;;;;;;6189525;23;20287;-84
2021/03/19 04:41:09;;;;;;;37.00;17.58;;;1.30;99.80;;;;;;6202269;23;20206;-84
2021/03/19 04:43:36;;;;;;;39.17;18.92;;;1.30;99.80;;;;;;6191594;23;20228;-85
2021/03/19 04:46:04;;;;;;;42.53;18.40;;;1.30;99.80;;;;;;6188422;23;20213;-85
2021/03/19 04:48:32;;;;;;;47.75;17.75;;;1.30;99.80;;;;;;6192055;23;20213;-85
2021/03/19 04:51:01;;;;;;;38.67;16.85;;;1.40;99.80;;;;;;6189488;23;20213;-85
2021/03/19 04:53:43;;;;;;;46.60;19.05;;;1.40;99.80;;;;;;6155118;23;20209;-85
2021/03/19 04:56:10;;;;;;;38.42;17.15;;;1.30;99.80;;;;;;6162363;23;20290;-84
2021/03/19 04:58:38;;;;;;;46.13;19.27;;;1.30;99.80;;;;;;6151827;23;20233;-84
2021/03/19 05:01:05;;;;;;;44.70;18.67;;;1.20;99.80;;;;;;6147163;23;20209;-84
2021/03/19 05:03:33;;;;;;;36.80;17.52;;;1.10;99.80;;;;;;6175984;23;20289;-84
2021/03/19 05:06:00;;;;;;;40.45;16.98;;;1.20;99.80;;;;;;6174882;23;20213;-84
2021/03/19 05:08:27;;;;;;;42.88;18.55;;;1.10;99.80;;;;;;6148290;23;20313;-82
2021/03/19 05:10:54;;;;;;;40.30;18.65;;;1.10;99.80;;;;;;6169431;23;20258;-84
2021/03/19 05:13:21;;;;;;;49.08;20.63;;;1.10;99.80;;;;;;6148658;23;20209;-85
2021/03/19 05:15:48;;;;;;;43.75;19.17;;;1.00;99.80;;;;;;6166633;23;20289;-83
2021/03/19 05:18:16;;;;;;;39.03;18.33;;;1.00;99.80;;;;;;6174306;23;20198;-84
2021/03/19 05:20:43;;;;;;;47.53;17.98;;;1.00;99.80;;;;;;6180707;23;20941;-83
2021/03/19 05:23:19;;;;;;;43.05;19.05;;;0.90;99.80;;;;;;6187127;23;20691;-82
2021/03/19 05:25:46;;;;;;;44.17;18.23;;;1.00;99.80;;;;;;6192773;23;20209;-82
2021/03/19 05:28:13;;;;;;;46.92;20.10;;;0.90;99.80;;;;;;6192764;23;20276;-81
2021/03/19 05:30:41;;;;;;;43.95;20.90;;;0.90;99.80;;;;;;6192075;23;20716;-82
2021/03/19 05:33:08;;;;;;;41.15;19.33;;;0.90;99.80;;;;;;6202404;23;20725;-82
2021/03/19 05:35:37;;;;;;;41.10;19.73;;;0.90;99.80;;;;;;6207240;23;20204;-83
2021/03/19 05:38:05;;;;;;;51.95;20.02;;;0.90;99.80;;;;;;6206327;23;20217;-82
2021/03/19 05:40:39;;;;;;;43.38;18.80;;;0.90;99.80;;;;;;6190370;23;20208;-82
2021/03/19 05:43:28;;;;;;;40.30;17.42;;;0.90;99.80;;;;;;6176008;23;20304;-83
2021/03/19 05:45:58;;;;;;;48.30;17.95;;;0.90;99.80;;;;;;6183167;23;20733;-82
2021/03/19 05:48:27;;;;;;;45.53;19.08;;;0.80;99.80;;;;;;6177620;23;20224;-81
2021/03/19 05:50:56;;;;;;;40.67;18.77;;;0.80;99.80;;;;;;6185221;23;20197;-81
2021/03/19 05:53:40;;;;;;;41.75;17.35;;;0.90;99.80;;;;;;6186949;23;20210;-82
2021/03/19 05:56:13;;;;;;;51.15;19.30;;;0.90;99.80;;;;;;6178101;23;20202;-81
2021/03/19 05:58:41;;;;;;;40.95;18.92;;;1.00;99.80;;;;;;6181805;23;20202;-82
2021/03/19 06:01:08;;;;;;;48.63;18.52;;;1.10;99.80;;;;;;6176535;23;20212;-83
2021/03/19 06:03:36;;;;;;;39.28;17.40;;;1.10;99.80;;;;;;6203487;23;20547;-84
2021/03/19 06:06:06;;;;;;;36.20;16.30;;;1.20;99.80;;;;;;6195012;23;20222;-83
2021/03/19 06:08:35;;;;;;;52.25;18.75;;;1.30;99.80;;;;;;6192259;23;20280;-82
2021/03/19 06:11:16;;;;;;;38.95;16.25;;;1.40;99.80;;;;;;6196618;23;20209;-83
2021/03/19 06:13:51;;;;;;;36.78;16.20;;;1.40;99.80;;;;;;6183173;23;20275;-84
2021/03/19 06:16:30;;;;;;;38.88;17.17;;;1.50;99.80;;;;;;6182973;23;20209;-84
2021/03/19 06:19:01;;;;;;;38.97;16.48;;;1.70;99.80;;;;;;6203057;23;20267;-84
2021/03/19 06:21:32;;;;;;;38.20;17.60;;;1.70;99.80;;;;;;6188931;23;20208;-83
2021/03/19 06:24:22;;;;;;;43.08;17.77;;;1.70;99.80;;;;;;6189043;23;20296;-83
2021/03/19 06:26:50;;;;;;;35.38;14.50;;;1.70;99.80;;;;;;6192396;23;20225;-83
2021/03/19 06:29:27;;;;;;;43.85;17.98;;;1.70;99.80;;;;;;6200471;23;20277;-84
2021/03/19 06:32:13;;;;;;;52.15;20.15;;;1.70;99.80;;;;;;6181125;23;20284;-83
2021/03/19 06:34:52;;;;;;;43.63;17.25;;;1.60;99.80;;;;;;6188328;23;20229;-83
2021/03/19 06:37:29;;;;;;;45.50;17.63;;;1.70;99.80;;;;;;6169804;23;20205;-84
2021/03/19 06:39:58;;;;;;;36.80;15.98;;;1.70;99.80;;;;;;6187291;23;20209;-84
2021/03/19 06:42:33;;;;;;;41.60;18.42;;;1.70;99.80;;;;;;6178773;23;20302;-83
2021/03/19 06:45:06;;;;;;;38.53;17.80;;;1.70;99.80;;;;;;6194654;23;20200;-84
2021/03/19 06:47:39;;;;;;;38.55;15.93;;;1.80;99.80;;;;;;6202813;23;20200;-84
2021/03/19 06:50:08;;;;;;;35.40;17.00;;;1.90;99.80;;;;;;6205164;23;20583;-84
2021/03/19 06:52:36;;;;;;;39.35;17.20;;;1.90;99.80;;;;;;6193139;23;20304;-84
2021/03/19 06:55:34;;;;;;;40.60;17.65;;;1.90;99.80;;;;;;6189260;23;20668;-83
2021/03/19 06:58:01;;;;;;;41.65;17.83;;;2.00;99.80;;;;;;6196187;23;20275;-85
2021/03/19 07:00:35;;;;;;;34.10;16.05;;;2.00;99.80;;;;;;6170397;23;20282;-84
2021/03/19 07:03:20;;;;;;;37.00;17.05;;;2.00;99.80;;;;;;6191343;23;20198;-84
2021/03/19 07:06:28;;;;;;;40.90;17.40;;;2.00;99.80;;;;;;6182604;23;20261;-83
2021/03/19 07:09:03;;;;;;;37.28;15.40;;;2.10;99.80;;;;;;6156015;23;20219;-84
2021/03/19 07:11:48;;;;;;;38.90;16.60;;;2.30;99.80;;;;;;6195709;23;20590;-85
2021/03/19 07:14:53;;;;;;;33.03;16.60;;;2.30;99.80;;;;;;6189249;23;20285;-83
2021/03/19 07:17:45;;;;;;;39.80;18.27;;;2.40;99.80;;;;;;6198176;23;21016;-84
2021/03/19 07:20:26;;;;;;;39.35;17.67;;;2.40;99.80;;;;;;6202132;23;20209;-84
2021/03/19 07:23:04;;;;;;;38.78;18.00;;;2.50;99.80;;;;;;6205731;23;20205;-85
2021/03/19 07:26:01;;;;;;;38.72;18.08;;;2.50;99.80;;;;;;6168832;23;20211;-84
2021/03/19 07:29:07;;;;;;;39.90;16.65;;;2.70;99.80;;;;;;6193588;23;20207;-84
2021/03/19 07:31:56;;;;;;;39.75;16.80;;;2.70;99.80;;;;;;6188960;23;20206;-83
2021/03/19 07:34:44;;;;;;;36.88;17.00;;;2.80;99.80;;;;;;6198277;23;20272;-83
2021/03/19 07:37:26;;;;;;;37.35;16.67;;;2.80;99.80;;;;;;6165490;23;20231;-84
2021/03/19 07:40:14;;;;;;;39.65;17.27;;;2.90;99.80;;;;;;6140543;23;20232;-84
2021/03/19 07:42:56;;;;;;;34.42;15.75;;;2.90;99.80;;;;;;6183566;23;20203;-86
2021/03/19 07:45:28;;;;;;;35.33;16.10;;;2.90;99.80;;;;;;6188799;23;20205;-84
2021/03/19 07:48:28;;;;;;;36.65;17.75;;;2.90;99.80;;;;;;6205154;23;20204;-86
2021/03/19 07:51:13;;;;;;;32.38;16.77;;;2.90;99.80;;;;;;6208660;23;20219;-86
2021/03/19 07:53:56;;;;;;;34.40;16.63;;;2.90;99.80;;;;;;6193933;23;20203;-85
2021/03/19 07:56:53;;;;;;;35.50;15.52;;;3.00;99.80;;;;;;6197399;23;20734;-85
2021/03/19 07:59:31;;;;;;;37.40;16.98;;;2.90;99.80;;;;;;6167494;23;20657;-86
2021/03/19 08:02:18;;;;;;;27.35;14.55;;;2.80;99.80;;;;;;6155728;23;20203;-85
2021/03/19 08:05:04;;;;;;;36.60;16.95;;;2.80;99.80;;;;;;6208512;23;20205;-85
2021/03/19 08:07:37;;;;;;;31.90;14.40;;;3.00;99.80;;;;;;6176677;23;20534;-85
2021/03/19 08:10:20;;;;;;;30.95;15.25;;;3.30;99.80;;;;;;6196165;23;20268;-86
2021/03/19 08:12:54;;;;;;;37.72;17.05;;;3.40;99.80;;;;;;6176079;23;20278;-85
2021/03/19 08:15:33;;;;;;;29.10;13.95;;;3.50;99.80;;;;;;6190856;23;20202;-85
2021/03/19 08:18:06;;;;;;;31.45;15.90;;;3.60;99.80;;;;;;6169273;23;20771;-85
2021/03/19 08:20:46;;;;;;;31.00;13.57;;;3.60;99.80;;;;;;6175107;23;20209;-84
2021/03/19 08:23:20;;;;;;;30.95;14.70;;;3.80;99.80;;;;;;6161545;23;20204;-85
2021/03/19 08:25:49;;;;;;;32.88;16.60;;;4.20;99.80;;;;;;6176551;23;20745;-86
2021/03/19 08:28:24;;;;;;;26.10;13.60;;;4.30;99.80;;;;;;6176672;23;20265;-85
2021/03/19 08:31:03;;;;;;;30.30;13.75;;;4.30;99.80;;;;;;6174288;23;20198;-86
2021/03/19 08:33:45;;;;;;;26.95;13.52;;;4.30;99.80;;;;;;6203774;23;20527;-86
2021/03/19 08:36:21;;;;;;;26.10;13.18;;;4.40;99.80;;;;;;6203651;23;20604;-85
2021/03/19 08:38:52;;;;;;;25.90;13.70;;;4.40;99.80;;;;;;6174879;23;20656;-85
2021/03/19 08:41:23;;;;;;;32.67;14.77;;;4.40;99.80;;;;;;6159577;23;20280;-85
2021/03/19 08:43:54;;;;;;;27.73;13.35;;;4.40;99.80;;;;;;6165054;23;20289;-85
2021/03/19 08:46:25;;;;;;;29.35;13.88;;;4.40;99.80;;;;;;6159167;23;20255;-86
2021/03/19 08:48:57;;;;;;;26.35;13.85;;;4.70;99.80;;;;;;6175816;23;20211;-85
2021/03/19 08:51:42;;;;;;;23.92;13.13;;;5.00;99.80;;;;;;6173637;23;20201;-86
2021/03/19 08:54:18;;;;;;;32.47;13.68;;;5.00;99.80;;;;;;6148450;23;20826;-85
2021/03/19 08:57:33;;;;;;;26.90;12.57;;;5.10;99.80;;;;;;6153649;23;20617;-85
2021/03/19 09:00:04;;;;;;;25.90;12.40;;;4.80;99.80;;;;;;6145913;23;20208;-84
2021/03/19 09:02:59;;;;;;;26.10;12.68;;;4.60;99.80;;;;;;6201340;23;20278;-85
2021/03/19 09:05:33;;;;;;;25.02;12.52;;;4.60;99.80;;;;;;6176999;23;20279;-84
2021/03/19 09:08:26;;;;;;;21.63;11.68;;;4.60;99.80;;;;;;6203805;23;20211;-85
2021/03/19 09:11:16;;;;;;;19.70;9.75;;;4.40;99.80;;;;;;6184279;23;20208;-85
2021/03/19 09:14:20;;;;;;;22.98;10.05;;;4.50;99.80;;;;;;6180232;23;20257;-86
2021/03/19 09:16:52;;;;;;;22.88;11.70;;;4.50;99.80;;;;;;6170869;23;20568;-85
2021/03/19 09:19:56;;;;;;;19.48;10.10;;;4.90;99.80;;;;;;6199032;23;20966;-85
2021/03/19 09:22:42;;;;;;;19.05;10.40;;;4.80;99.80;;;;;;6139982;23;20207;-86
2021/03/19 09:25:41;;;;;;;16.48;8.82;;;4.70;99.80;;;;;;6175006;23;20205;-86
2021/03/19 09:28:34;;;;;;;15.10;8.75;;;4.80;99.80;;;;;;6184334;23;20277;-85
2021/03/19 09:31:10;;;;;;;13.57;8.43;;;4.70;99.80;;;;;;6190752;23;20201;-85
2021/03/19 09:34:00;;;;;;;19.92;9.88;;;4.80;99.80;;;;;;6202888;23;20257;-85
2021/03/19 09:37:04;;;;;;;15.80;8.80;;;5.00;99.80;;;;;;6202037;23;20212;-86
2021/03/19 09:40:12;;;;;;;17.80;10.20;;;5.30;99.80;;;;;;6204421;23;20657;-84
2021/03/19 09:42:51;;;;;;;17.85;7.78;;;5.10;99.50;;;;;;6194161;23;20208;-85
2021/03/19 09:45:42;;;;;;;19.02;9.20;;;5.30;99.80;;;;;;6160053;23;20207;-85
2021/03/19 09:48:33;;;;;;;15.73;9.52;;;5.80;99.60;;;;;;6189060;23;20203;-86
2021/03/19 09:51:16;;;;;;;17.23;9.40;;;6.20;97.10;;;;;;6173461;23;20219;-86
2021/03/19 09:53:44;;;;;;;12.95;7.50;;;6.50;95.70;;;;;;6162151;23;20303;-85
2021/03/19 09:56:27;;;;;;;13.18;7.55;;;6.30;93.90;;;;;;6173059;23;20246;-86
2021/03/19 09:58:58;;;;;;;10.35;7.43;;;6.30;94.80;;;;;;6167173;23;20273;-85
2021/03/19 10:01:40;;;;;;;12.75;7.93;;;6.30;94.00;;;;;;6188622;23;20265;-86
2021/03/19 10:04:10;;;;;;;17.33;8.40;;;6.30;94.10;;;;;;6202666;23;20207;-84
2021/03/19 10:06:44;;;;;;;13.13;7.53;;;6.10;94.90;;;;;;6205278;23;20222;-87
2021/03/19 10:09:16;;;;;;;13.70;8.18;;;5.80;94.00;;;;;;6206304;23;20224;-84
2021/03/19 10:12:00;;;;;;;11.18;8.63;;;5.50;94.40;;;;;;6199700;23;20201;-86
2021/03/19 10:14:31;;;;;;;14.15;7.13;;;5.40;95.40;;;;;;6190664;23;20594;-86
2021/03/19 10:17:16;;;;;;;14.38;8.43;;;5.60;96.80;;;;;;6194799;23;20212;-85
2021/03/19 10:19:48;;;;;;;12.95;8.30;;;5.40;95.20;;;;;;6193352;23;20860;-86
2021/03/19 10:22:30;;;;;;;12.30;7.68;;;5.50;94.30;;;;;;6197888;23;20195;-85
2021/03/19 10:25:16;;;;;;;14.93;7.70;;;5.60;94.10;;;;;;6194491;23;20214;-85
2021/03/19 10:28:05;;;;;;;13.15;6.88;;;5.90;95.90;;;;;;6184399;23;20264;-87
2021/03/19 10:30:35;;;;;;;13.98;7.45;;;6.20;92.50;;;;;;6174180;23;20296;-86
2021/03/19 10:33:11;;;;;;;11.55;7.45;;;6.10;93.60;;;;;;6190766;23;20943;-87
2021/03/19 10:35:45;;;;;;;11.95;7.90;;;5.80;93.30;;;;;;6172173;23;20250;-86
2021/03/19 10:38:26;;;;;;;12.63;7.55;;;5.70;94.50;;;;;;6174181;23;20200;-87
2021/03/19 10:41:00;;;;;;;16.85;8.18;;;5.50;93.90;;;;;;6189539;23;20214;-87
2021/03/19 10:43:34;;;;;;;13.43;8.18;;;5.40;94.70;;;;;;6197281;23;20291;-87
2021/03/19 10:46:08;;;;;;;13.13;7.95;;;5.40;95.90;;;;;;6194751;23;20211;-87
2021/03/19 10:48:45;;;;;;;13.75;9.15;;;5.60;96.20;;;;;;6203595;23;20283;-86
2021/03/19 10:51:31;;;;;;;15.18;8.82;;;5.60;96.00;;;;;;6208047;23;20586;-87
2021/03/19 10:54:04;;;;;;;12.38;7.80;;;5.80;95.10;;;;;;6192811;23;20239;-86
2021/03/19 10:56:32;;;;;;;13.25;7.35;;;5.70;94.70;;;;;;6177318;23;20205;-87
2021/03/19 10:59:12;;;;;;;11.65;6.95;;;5.70;95.20;;;;;;6186924;23;20256;-87
2021/03/19 11:01:45;;;;;;;12.07;7.17;;;5.80;94.30;;;;;;6188808;23;20355;-87
2021/03/19 11:04:34;;;;;;;12.73;7.53;;;6.00;93.30;;;;;;6179256;23;20556;-87
2021/03/19 11:07:30;;;;;;;11.27;6.75;;;6.70;91.70;;;;;;6166185;23;20278;-87
2021/03/19 11:10:10;;;;;;;16.67;6.70;;;7.70;89.00;;;;;;6158732;23;20231;-87
2021/03/19 11:12:40;;;;;;;13.00;9.57;;;7.90;84.60;;;;;;6172287;23;20207;-86
2021/03/19 11:15:11;;;;;;;9.70;6.20;;;7.70;84.90;;;;;;6191029;23;20197;-87
2021/03/19 11:17:41;;;;;;;9.85;6.85;;;7.50;85.50;;;;;;6199950;23;20447;-87
2021/03/19 11:20:23;;;;;;;11.43;6.80;;;7.20;89.80;;;;;;6208762;23;20207;-87
2021/03/19 11:22:51;;;;;;;12.70;6.93;;;7.20;89.10;;;;;;6196592;23;20204;-86
2021/03/19 11:25:42;;;;;;;10.67;7.13;;;7.20;88.50;;;;;;6200959;23;20594;-87
2021/03/19 11:28:39;;;;;;;11.00;6.43;;;7.10;89.40;;;;;;6160331;23;21271;-87
2021/03/19 11:31:21;;;;;;;10.77;6.80;;;7.00;89.50;;;;;;6176846;23;20431;-86
2021/03/19 11:33:58;;;;;;;11.43;6.80;;;6.80;90.10;;;;;;6206457;23;20489;-86
2021/03/19 11:36:26;;;;;;;8.50;6.05;;;6.50;88.70;;;;;;6170971;23;20501;-87
2021/03/19 11:38:54;;;;;;;13.05;7.00;;;6.50;88.70;;;;;;6200024;23;20210;-86
2021/03/19 11:41:27;;;;;;;11.20;6.97;;;6.70;89.50;;;;;;6197780;23;20207;-87
2021/03/19 11:43:57;;;;;;;9.53;6.50;;;6.80;90.10;;;;;;6181668;23;20211;-87
2021/03/19 11:46:25;;;;;;;11.13;6.70;;;6.80;87.70;;;;;;6206579;23;20438;-88
2021/03/19 11:48:52;;;;;;;12.38;6.25;;;6.60;89.10;;;;;;6204455;23;20575;-86
2021/03/19 11:51:28;;;;;;;9.13;6.73;;;8.20;84.80;;;;;;6189511;23;20208;-87
2021/03/19 11:53:56;;;;;;;14.10;6.83;;;12.70;75.40;;;;;;6202457;23;20498;-87
2021/03/19 11:56:29;;;;;;;6.40;5.10;;;15.20;68.40;;;;;;6186860;23;20974;-87
2021/03/19 11:59:14;;;;;;;11.20;6.10;;;17.60;60.20;;;;;;6175573;23;20451;-87
2021/03/19 12:01:43;;;;;;;12.73;5.50;;;17.90;58.80;;;;;;6175466;23;20442;-87
2021/03/19 12:04:17;;;;;;;10.30;5.70;;;16.10;60.60;;;;;;6205137;23;20442;-87
2021/03/19 12:06:45;;;;;;;6.67;5.60;;;13.10;67.20;;;;;;6199983;23;20428;-87
2021/03/19 12:09:12;;;;;;;7.27;5.70;;;10.40;73.00;;;;;;6181732;23;20510;-87
2021/03/19 12:11:41;;;;;;;8.20;6.33;;;8.60;78.70;;;;;;6194434;23;20466;-87
2021/03/19 12:14:21;;;;;;;7.80;6.40;;;8.50;79.00;;;;;;6197177;23;20440;-86
2021/03/19 12:16:48;;;;;;;8.77;5.63;;;6.90;83.40;;;;;;6184273;23;20446;-87
2021/03/19 12:19:18;;;;;;;11.57;6.30;;;6.90;83.30;;;;;;6188063;23;20963;-87
2021/03/19 12:21:46;;;;;;;9.73;6.18;;;6.60;85.60;;;;;;6186044;23;20515;-87
2021/03/19 12:24:15;;;;;;;7.90;5.75;;;6.70;87.10;;;;;;6191050;23;20561;-87
2021/03/19 12:26:42;;;;;;;9.73;4.95;;;6.80;86.40;;;;;;6197993;23;20206;-88
2021/03/19 12:29:12;;;;;;;11.53;5.73;;;7.10;85.40;;;;;;6195469;23;20209;-87
2021/03/19 12:31:41;;;;;;;10.33;5.40;;;7.30;83.30;;;;;;6193277;23;20435;-86
2021/03/19 12:34:09;;;;;;;8.20;5.50;;;7.30;83.20;;;;;;6205268;23;20503;-87
2021/03/19 12:36:36;;;;;;;6.70;4.87;;;7.30;85.30;;;;;;6205525;23;21137;-87
2021/03/19 12:39:05;;;;;;;7.07;4.70;;;15.00;69.00;;;;;;6179312;23;20584;-87
2021/03/19 12:41:36;;;;;;;5.43;4.70;;;19.30;57.30;;;;;;6148282;23;20447;-87
2021/03/19 12:44:03;;;;;;;11.03;5.80;;;18.40;55.10;;;;;;6174374;23;20439;-86
2021/03/19 12:46:31;;;;;;;6.00;5.03;;;15.50;57.70;;;;;;6175093;23;21011;-86
2021/03/19 12:48:59;;;;;;;9.57;4.60;;;12.50;64.40;;;;;;6176245;23;20450;-87
2021/03/19 12:51:26;;;;;;;7.10;4.60;;;12.50;64.40;;;;;;6194033;23;20438;-87
2021/03/19 12:53:53;;;;;;;6.20;4.53;;;10.70;69.40;;;;;;6161301;23;20448;-87
2021/03/19 12:56:20;;;;;;;5.93;4.90;;;9.40;73.50;;;;;;6190586;23;20438;-87
2021/03/19 12:58:47;;;;;;;6.77;4.70;;;8.80;77.00;;;;;;6183619;23;20467;-86
2021/03/19 13:01:18;;;;;;;4.93;4.47;;;13.00;70.90;;;;;;6137374;23;20486;-87
2021/03/19 13:03:49;;;;;;;6.30;4.50;;;17.90;60.10;;;;;;6198413;23;20445;-87
2021/03/19 13:06:21;;;;;;;4.80;3.97;;;21.30;52.00;;;;;;6201637;23;21142;-88
2021/03/19 13:08:49;;;;;;;5.90;4.07;;;22.80;47.40;;;;;;6185525;23;20440;-87
2021/03/19 13:11:16;;;;;;;7.37;3.90;;;23.60;45.60;;;;;;6179377;23;20925;-88
2021/03/19 13:13:44;;;;;;;4.93;4.43;;;22.20;49.10;;;;;;6188919;23;20470;-88
2021/03/19 13:16:11;;;;;;;6.63;4.57;;;21.30;51.60;;;;;;6171993;23;20437;-86
2021/03/19 13:18:39;;;;;;;6.40;4.60;;;16.80;59.50;;;;;;6203077;23;20432;-87
2021/03/19 13:21:07;;;;;;;5.80;4.30;;;12.70;68.00;;;;;;6178131;23;20439;-87
2021/03/19 13:23:35;;;;;;;5.53;4.63;;;12.70;68.10;;;;;;6155715;23;20466;-86