Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:33;;;;;;;11.82;6.15;;;;;;;9.19;93.23;99604.78;5091041;28;20028;-89
2022/11/29 00:02:58;;;;;;;12.32;6.07;;;;;;;9.20;93.02;99617.31;5091774;28;20077;-96
2022/11/29 00:05:23;;;;;;;16.80;8.20;;;;;;;9.11;93.27;99618.88;5092792;28;20355;-95
2022/11/29 00:07:49;;;;;;;16.63;7.78;;;;;;;9.16;93.40;99620.81;5091462;28;20109;-92
2022/11/29 00:10:14;;;;;;;11.70;5.67;;;;;;;9.14;93.50;99618.34;5091866;28;20106;-92
2022/11/29 00:12:39;;;;;;;26.05;10.82;;;;;;;9.14;94.00;99618.34;5092491;28;20249;-95
2022/11/29 00:15:05;;;;;;;13.48;7.53;;;;;;;9.16;93.81;99616.19;5093121;28;20028;-96
2022/11/29 00:17:30;;;;;;;13.05;7.82;;;;;;;9.13;93.42;99616.72;5092059;28;20174;-90
2022/11/29 00:19:56;;;;;;;16.08;8.77;;;;;;;9.10;93.75;99617.22;5092395;28;20032;-91
2022/11/29 00:22:23;;;;;;;19.03;8.83;;;;;;;9.14;93.76;99618.34;5092588;28;20364;-87
2022/11/29 00:24:49;;;;;;;13.68;8.60;;;;;;;9.16;93.09;99610.75;5090279;28;20280;-87
2022/11/29 00:27:14;;;;;;;17.48;8.82;;;;;;;9.13;93.97;99622.19;5090886;28;20059;-92
2022/11/29 00:29:40;;;;;;;17.02;10.00;;;;;;;9.14;93.89;99622.97;5092771;28;20024;-92
2022/11/29 00:32:05;;;;;;;22.75;9.90;;;;;;;9.23;93.56;99619.50;5092454;28;20027;-87
2022/11/29 00:34:30;;;;;;;14.18;8.40;;;;;;;9.19;92.95;99615.66;5092501;28;20106;-87
2022/11/29 00:36:56;;;;;;;16.23;8.67;;;;;;;9.14;93.80;99612.91;5091228;28;20028;-87
2022/11/29 00:39:21;;;;;;;18.38;10.13;;;;;;;9.11;93.73;99622.41;5091690;28;20256;-87
2022/11/29 00:41:47;;;;;;;21.67;9.77;;;;;;;9.01;94.36;99618.78;5092204;28;20024;-96
2022/11/29 00:44:12;;;;;;;18.25;10.48;;;;;;;9.09;94.37;99616.41;5091806;28;20055;-95
2022/11/29 00:46:37;;;;;;;18.50;8.75;;;;;;;9.12;94.21;99620.50;5091486;28;20368;-95
2022/11/29 00:49:03;;;;;;;18.20;10.45;;;;;;;9.13;94.23;99622.19;5092437;28;20043;-95
2022/11/29 00:51:29;;;;;;;17.60;10.27;;;;;;;9.12;93.91;99623.25;5092797;28;20387;-87
2022/11/29 00:53:54;;;;;;;16.48;8.90;;;;;;;9.00;94.17;99620.69;5091664;28;20028;-87
2022/11/29 00:56:19;;;;;;;18.17;10.15;;;;;;;8.84;95.41;99620.53;5090398;28;20040;-89
2022/11/29 00:58:47;;;;;;;22.30;9.82;;;;;;;8.96;95.47;99627.72;5092154;28;20032;-89
2022/11/29 01:01:15;;;;;;;14.48;8.23;;;;;;;8.99;94.81;99627.19;5092619;28;20031;-89
2022/11/29 01:03:41;;;;;;;22.88;9.40;;;;;;;9.12;94.38;99620.50;5098467;28;20032;-95
2022/11/29 01:06:11;;;;;;;17.80;8.47;;;;;;;9.09;94.38;99624.56;5090887;28;20386;-95
2022/11/29 01:08:37;;;;;;;17.60;10.35;;;;;;;9.15;93.91;99625.47;5091614;28;20844;-95
2022/11/29 01:11:10;;;;;;;15.65;8.50;;;;;;;9.14;94.17;99623.78;5091532;28;20083;-95
2022/11/29 01:13:36;;;;;;;16.50;7.78;;;;;;;9.14;94.08;99629.25;5091267;28;20032;-96
2022/11/29 01:16:01;;;;;;;15.35;8.20;;;;;;;9.04;94.51;99635.41;5072807;28;20260;-96
2022/11/29 01:18:29;;;;;;;19.10;10.95;;;;;;;9.06;95.02;99627.81;5091688;28;20031;-87
2022/11/29 01:21:00;;;;;;;18.92;9.30;;;;;;;9.06;94.38;99633.25;5091363;28;20028;-86
2022/11/29 01:23:26;;;;;;;18.45;8.15;;;;;;;9.01;95.00;99632.38;5090876;28;20498;-87
2022/11/29 01:25:59;;;;;;;15.88;7.60;;;;;;;9.06;94.08;99633.25;5087307;28;20027;-88
2022/11/29 01:28:25;;;;;;;13.93;7.35;;;;;;;9.05;94.54;99636.25;5090258;28;20032;-87
2022/11/29 01:30:51;;;;;;;17.67;9.35;;;;;;;9.06;94.68;99632.44;5091682;28;20088;-88
2022/11/29 01:33:16;;;;;;;15.80;8.30;;;;;;;8.89;95.61;99644.22;5091563;28;20040;-86
2022/11/29 01:35:53;;;;;;;20.05;10.25;;;;;;;8.87;95.79;99635.50;5088759;28;20140;-87
2022/11/29 01:38:19;;;;;;;17.88;9.30;;;;;;;8.94;95.35;99643.47;5091171;28;20538;-87
2022/11/29 01:40:44;;;;;;;22.25;8.73;;;;;;;8.89;95.21;99644.22;5091401;28;20134;-87
2022/11/29 01:43:17;;;;;;;13.32;7.80;;;;;;;9.02;94.93;99647.63;5091236;28;20024;-90
2022/11/29 01:45:43;;;;;;;16.77;9.07;;;;;;;8.98;95.15;99641.88;5090383;28;20072;-90
2022/11/29 01:48:11;;;;;;;14.15;8.65;;;;;;;9.03;95.43;99649.28;5091442;28;20073;-89
2022/11/29 01:50:37;;;;;;;16.38;8.13;;;;;;;9.07;94.55;99647.69;5091694;28;20149;-90
2022/11/29 01:53:04;;;;;;;17.38;8.57;;;;;;;9.19;94.52;99647.50;5089208;28;20036;-87
2022/11/29 01:55:30;;;;;;;15.60;8.00;;;;;;;8.97;94.90;99651.91;5089546;28;20028;-86
2022/11/29 01:57:55;;;;;;;15.27;7.63;;;;;;;9.03;94.61;99649.28;5089839;28;20032;-91
2022/11/29 02:00:21;;;;;;;15.27;7.40;;;;;;;9.03;95.15;99647.34;5090534;28;20023;-91
2022/11/29 02:02:52;;;;;;;15.82;6.82;;;;;;;9.01;94.88;99656.88;5090834;28;20039;-90
2022/11/29 02:05:19;;;;;;;17.23;8.48;;;;;;;9.05;95.05;99663.44;5090418;28;20027;-90
2022/11/29 02:07:48;;;;;;;13.68;7.78;;;;;;;9.15;94.40;99668.97;5089411;28;20062;-91
2022/11/29 02:10:14;;;;;;;13.63;7.55;;;;;;;9.20;93.80;99660.84;5090108;28;20499;-92
2022/11/29 02:13:06;;;;;;;18.58;8.70;;;;;;;9.13;93.80;99659.41;5090346;28;20058;-87
2022/11/29 02:15:42;;;;;;;17.15;7.90;;;;;;;9.16;94.02;99665.16;5090860;28;20016;-87
2022/11/29 02:18:13;;;;;;;15.13;8.90;;;;;;;9.09;94.60;99659.91;5090869;28;20032;-90
2022/11/29 02:21:22;;;;;;;16.63;10.23;;;;;;;9.07;94.74;99664.00;5089596;28;20040;-90
2022/11/29 02:24:09;;;;;;;16.02;9.35;;;;;;;9.14;94.72;99672.75;5071116;28;20048;-92
2022/11/29 02:26:53;;;;;;;16.60;9.07;;;;;;;9.20;93.87;99668.19;5070708;28;20134;-92
2022/11/29 02:29:24;;;;;;;19.42;9.70;;;;;;;9.19;94.05;99666.56;5090676;28;20032;-92
2022/11/29 02:32:14;;;;;;;23.40;10.88;;;;;;;9.16;94.16;99670.59;5096659;28;20028;-90
2022/11/29 02:34:52;;;;;;;19.17;9.65;;;;;;;9.13;93.95;99676.56;5089851;28;20529;-91
2022/11/29 02:37:39;;;;;;;20.17;10.48;;;;;;;9.14;94.51;99674.66;5088030;28;20105;-91
2022/11/29 02:40:30;;;;;;;18.77;9.13;;;;;;;9.19;94.52;99672.00;5089876;28;20052;-91
2022/11/29 02:43:06;;;;;;;17.10;9.38;;;;;;;9.26;93.80;99672.59;5088213;28;20039;-94
2022/11/29 02:45:44;;;;;;;21.02;9.52;;;;;;;9.23;94.16;99682.09;5089749;28;20067;-95
2022/11/29 02:48:50;;;;;;;27.00;9.88;;;;;;;9.10;95.04;99677.06;5090599;28;20039;-90
2022/11/29 02:51:21;;;;;;;18.58;9.95;;;;;;;9.18;94.75;99684.78;5089743;28;20032;-91
2022/11/29 02:53:57;;;;;;;19.65;8.48;;;;;;;9.25;94.25;99679.13;5090249;28;20078;-91
2022/11/29 02:56:33;;;;;;;16.25;9.32;;;;;;;9.26;94.57;99683.47;5096700;28;20517;-96
2022/11/29 02:59:14;;;;;;;17.80;9.73;;;;;;;9.26;94.38;99686.19;5088447;28;20543;-95
2022/11/29 03:02:13;;;;;;;20.58;10.55;;;;;;;9.20;94.28;99687.22;5089451;28;20031;-90
2022/11/29 03:05:06;;;;;;;16.88;8.43;;;;;;;9.21;94.43;99688.88;5085939;28;20128;-90
2022/11/29 03:07:50;;;;;;;18.30;10.13;;;;;;;9.22;94.23;99691.34;5089245;28;20028;-96
2022/11/29 03:10:57;;;;;;;23.20;10.35;;;;;;;9.21;94.43;99697.03;5090376;28;20044;-96
2022/11/29 03:14:00;;;;;;;23.90;10.52;;;;;;;9.27;94.52;99697.91;5089484;28;20039;-87
2022/11/29 03:16:50;;;;;;;21.73;10.50;;;;;;;9.18;94.74;99703.81;5053504;28;20046;-96
2022/11/29 03:19:54;;;;;;;22.52;10.80;;;;;;;9.24;94.42;99704.66;5090444;28;20116;-96
2022/11/29 03:22:57;;;;;;;17.02;7.95;;;;;;;9.18;94.53;99711.13;5090108;28;20039;-89
2022/11/29 03:25:31;;;;;;;22.77;10.73;;;;;;;9.11;95.58;99714.88;5088290;28;20044;-89
2022/11/29 03:28:04;;;;;;;20.98;10.45;;;;;;;9.27;94.82;99709.63;5088551;28;20032;-90
2022/11/29 03:30:33;;;;;;;23.27;9.68;;;;;;;9.18;95.12;99717.41;5088115;28;20025;-90
2022/11/29 03:33:11;;;;;;;20.88;9.88;;;;;;;9.19;95.24;99715.50;5091402;28;20028;-90
2022/11/29 03:35:56;;;;;;;22.75;11.63;;;;;;;9.15;95.52;99717.94;5093362;28;20105;-95
2022/11/29 03:38:33;;;;;;;19.52;8.65;;;;;;;9.16;95.57;99724.16;5091929;28;20086;-95
2022/11/29 03:41:14;;;;;;;20.77;9.55;;;;;;;9.13;95.39;99725.53;5093312;28;20032;-89
2022/11/29 03:43:59;;;;;;;14.60;6.75;;;;;;;9.06;96.20;99730.34;5092123;28;20032;-89
2022/11/29 03:46:35;;;;;;;16.02;9.88;;;;;;;9.14;95.83;99727.16;5093276;28;20036;-91
2022/11/29 03:49:15;;;;;;;19.63;9.32;;;;;;;9.20;95.31;99728.84;5093056;28;20116;-91
2022/11/29 03:51:51;;;;;;;15.93;8.55;;;;;;;9.18;95.16;99736.44;5076045;28;20032;-88
2022/11/29 03:54:24;;;;;;;17.50;8.10;;;;;;;9.22;96.05;99729.41;5093177;28;20024;-87
2022/11/29 03:56:50;;;;;;;18.85;9.43;;;;;;;9.21;95.50;99730.47;5091609;28;20059;-91
2022/11/29 03:59:28;;;;;;;17.85;8.88;;;;;;;9.11;96.09;99738.56;5093015;28;20056;-90
2022/11/29 04:02:24;;;;;;;37.53;12.98;;;;;;;8.98;96.36;99735.16;5094200;28;20052;-96
2022/11/29 04:05:28;;;;;;;27.90;11.52;;;;;;;9.03;96.14;99737.09;5097823;28;20043;-96
2022/11/29 04:08:03;;;;;;;15.95;9.02;;;;;;;8.96;96.78;99744.63;5094881;28;20036;-87
2022/11/29 04:11:03;;;;;;;19.05;7.00;;;;;;;9.05;96.30;99739.59;5092385;28;20044;-88
2022/11/29 04:13:57;;;;;;;21.73;9.93;;;;;;;9.01;96.03;99750.13;5093412;28;20028;-90
2022/11/29 04:17:06;;;;;;;18.75;8.02;;;;;;;8.81;96.47;99748.00;5092055;28;20044;-89
2022/11/29 04:19:53;;;;;;;14.57;7.20;;;;;;;9.01;96.44;99749.31;5092861;28;20028;-87
2022/11/29 04:22:52;;;;;;;17.17;7.85;;;;;;;8.95;95.77;99749.25;5092730;28;20036;-90
2022/11/29 04:25:30;;;;;;;24.65;10.32;;;;;;;9.03;95.85;99752.59;5091937;28;20410;-90
2022/11/29 04:28:05;;;;;;;25.42;9.00;;;;;;;9.01;95.63;99760.19;5090422;28;20075;-87
2022/11/29 04:30:50;;;;;;;25.17;9.35;;;;;;;8.95;95.98;99760.13;5092656;28;20024;-87
2022/11/29 04:33:54;;;;;;;23.83;8.60;;;;;;;9.03;95.37;99758.06;5094192;28;20020;-96
2022/11/29 04:36:32;;;;;;;19.95;8.85;;;;;;;9.11;95.67;99754.88;5098945;28;20040;-96
2022/11/29 04:39:35;;;;;;;23.30;10.63;;;;;;;9.06;95.05;99757.53;5092263;28;20123;-91
2022/11/29 04:42:13;;;;;;;24.08;11.38;;;;;;;9.11;95.44;99769.28;5092692;28;20024;-90
2022/11/29 04:44:57;;;;;;;22.13;10.85;;;;;;;9.11;95.21;99765.75;5091737;28;20035;-90
2022/11/29 04:47:23;;;;;;;;;;;;;;;9.02;95.19;99770.00;5092486;28;20395;-91
2022/11/29 04:49:58;;;;;;;28.20;9.63;;;;;;;9.06;95.58;99768.41;5092285;28;19911;-91
2022/11/29 04:52:34;;;;;;;24.88;9.70;;;;;;;9.13;95.11;99774.50;5093143;28;20438;-96
2022/11/29 04:55:34;;;;;;;24.00;11.00;;;;;;;9.08;94.82;99777.13;5092729;28;20035;-96
2022/11/29 04:58:24;;;;;;;28.25;10.88;;;;;;;9.04;94.65;99774.09;5090894;28;20032;-96
2022/11/29 05:01:03;;;;;;;28.02;11.60;;;;;;;9.02;95.35;99775.44;5091932;28;20033;-96
2022/11/29 05:03:41;;;;;;;23.67;11.32;;;;;;;9.03;95.21;99768.94;5074586;28;20032;-92
2022/11/29 05:06:18;;;;;;;23.85;12.73;;;;;;;9.05;94.90;99783.09;5089777;28;20440;-92
2022/11/29 05:08:54;;;;;;;33.90;12.90;;;;;;;8.97;95.53;99787.88;5091298;28;20091;-96
2022/11/29 05:11:44;;;;;;;21.52;10.50;;;;;;;8.94;95.22;99791.13;5090355;28;20131;-95
2022/11/29 05:14:24;;;;;;;24.83;10.80;;;;;;;8.95;95.35;99789.25;5091224;28;20038;-95
2022/11/29 05:17:08;;;;;;;25.10;11.32;;;;;;;9.00;95.39;99789.28;5091042;28;20058;-88
2022/11/29 05:19:55;;;;;;;18.88;10.30;;;;;;;9.15;94.62;99798.72;5091792;28;20447;-87
2022/11/29 05:22:28;;;;;;;20.98;9.93;;;;;;;9.12;94.78;99797.31;5073667;28;20430;-88
2022/11/29 05:24:58;;;;;;;24.75;8.35;;;;;;;8.95;95.57;99795.47;5091043;28;20048;-88
2022/11/29 05:27:45;;;;;;;27.80;13.25;;;;;;;9.03;95.13;99804.28;5089605;28;20511;-88
2022/11/29 05:30:19;;;;;;;26.70;11.25;;;;;;;8.93;95.20;99800.34;5091476;28;20486;-88
2022/11/29 05:32:55;;;;;;;;;;;;;;;8.71;96.10;99806.59;5091788;28;20721;-92
2022/11/29 05:35:45;;;;;;;28.45;11.82;;;;;;;8.75;96.51;99807.75;5090965;28;19954;-92
2022/11/29 05:38:39;;;;;;;24.73;11.30;;;;;;;8.90;95.41;99819.91;5090156;28;20047;-92
2022/11/29 05:41:29;;;;;;;21.15;9.95;;;;;;;8.89;94.57;99822.88;5091411;28;20028;-92
2022/11/29 05:44:06;;;;;;;23.05;12.38;;;;;;;8.94;94.71;99828.38;5091006;28;20506;-92
2022/11/29 05:46:36;;;;;;;20.90;10.63;;;;;;;8.93;94.43;99835.69;5089746;28;20044;-94
2022/11/29 05:49:18;;;;;;;27.48;12.25;;;;;;;9.01;94.52;99836.34;5091309;28;20455;-88
2022/11/29 05:51:57;;;;;;;32.08;14.05;;;;;;;8.99;93.61;99831.97;5073218;28;20194;-90
2022/11/29 05:54:32;;;;;;;35.20;14.32;;;;;;;9.07;93.58;99838.06;5089869;28;20216;-90
2022/11/29 05:57:04;;;;;;;30.33;13.65;;;;;;;9.06;93.37;99830.97;5089728;28;20064;-88
2022/11/29 05:59:32;;;;;;;35.17;13.90;;;;;;;8.97;93.12;99836.84;5091599;28;20108;-89
2022/11/29 06:02:19;;;;;;;30.95;15.27;;;;;;;8.89;92.77;99833.75;5091406;28;20020;-87
2022/11/29 06:05:27;;;;;;;32.05;14.43;;;;;;;8.91;92.63;99842.47;5090294;28;20577;-87
2022/11/29 06:08:07;;;;;;;37.55;16.42;;;;;;;8.96;93.21;99846.09;5089466;28;20070;-88
2022/11/29 06:10:39;;;;;;;39.88;16.42;;;;;;;8.97;92.44;99853.16;5089408;28;20181;-88
2022/11/29 06:13:20;;;;;;;37.85;15.02;;;;;;;8.98;92.61;99854.81;5090578;28;20233;-95
2022/11/29 06:16:27;;;;;;;26.95;13.05;;;;;;;8.91;91.82;99853.34;5090489;28;20051;-95
2022/11/29 06:19:05;;;;;;;29.65;14.77;;;;;;;8.82;92.89;99855.66;5015336;28;20168;-94
2022/11/29 06:22:04;;;;;;;48.38;17.58;;;;;;;8.83;92.56;99869.00;5051031;28;20043;-96
2022/11/29 06:24:44;;;;;;;42.70;16.92;;;;;;;8.94;92.61;99869.97;5091589;28;20127;-96
2022/11/29 06:27:25;;;;;;;36.42;16.38;;;;;;;8.99;91.98;99875.47;5087315;28;20160;-90
2022/11/29 06:30:08;;;;;;;28.83;14.90;;;;;;;8.98;92.05;99881.16;5090305;28;20032;-90
2022/11/29 06:32:50;;;;;;;32.90;16.27;;;;;;;9.05;91.94;99881.00;5089629;28;20063;-89
2022/11/29 06:35:34;;;;;;;37.13;15.07;;;;;;;8.91;92.08;99885.97;5089731;28;20071;-88
2022/11/29 06:38:14;;;;;;;29.60;13.87;;;;;;;8.97;92.07;99887.69;5089221;28;20071;-88
2022/11/29 06:40:39;;;;;;;39.45;16.48;;;;;;;9.01;91.98;99885.28;5090129;28;20175;-88
2022/11/29 06:43:05;;;;;;;36.28;15.18;;;;;;;8.86;92.32;99886.72;5090817;28;20035;-88
2022/11/29 06:45:31;;;;;;;34.13;14.95;;;;;;;8.94;92.31;99897.19;5090397;28;20024;-89
2022/11/29 06:48:05;;;;;;;32.92;13.38;;;;;;;8.93;91.46;99892.78;5089211;28;20051;-92
2022/11/29 06:51:06;;;;;;;37.83;15.52;;;;;;;8.88;91.70;99898.19;5089736;28;20036;-92
2022/11/29 06:53:46;;;;;;;32.08;13.80;;;;;;;8.84;90.90;99906.00;5025606;28;20068;-90
2022/11/29 06:56:47;;;;;;;28.13;12.65;;;;;;;8.82;90.83;99915.47;5087663;28;20040;-90
2022/11/29 06:59:37;;;;;;;22.77;10.27;;;;;;;8.79;91.28;99913.28;5089888;28;20052;-91
2022/11/29 07:02:27;;;;;;;29.58;13.93;;;;;;;8.75;90.73;99911.03;5088758;28;20118;-95
2022/11/29 07:05:12;;;;;;;35.80;15.05;;;;;;;8.85;90.81;99920.41;5072080;28;20297;-95
2022/11/29 07:07:38;;;;;;;24.42;12.45;;;;;;;8.80;91.03;99917.63;5088516;28;20031;-87
2022/11/29 07:10:04;;;;;;;33.70;14.05;;;;;;;8.87;90.77;99912.81;5087704;28;20071;-87
2022/11/29 07:12:30;;;;;;;26.63;13.02;;;;;;;8.86;90.46;99922.06;5092407;28;20039;-96
2022/11/29 07:14:56;;;;;;;31.77;13.60;;;;;;;8.80;90.11;99917.63;5094085;28;20024;-96
2022/11/29 07:17:44;;;;;;;46.03;15.80;;;;;;;8.84;90.19;99922.31;5092260;28;20036;-89
2022/11/29 07:20:26;;;;;;;30.33;13.95;;;;;;;8.78;90.49;99930.66;5089679;28;20036;-90
2022/11/29 07:23:01;;;;;;;41.60;15.60;;;;;;;8.80;90.83;99939.38;5090322;28;20392;-95
2022/11/29 07:25:47;;;;;;;41.00;14.32;;;;;;;8.81;90.71;99924.69;5087338;28;20032;-95
2022/11/29 07:28:32;;;;;;;32.83;12.20;;;;;;;8.86;90.39;99930.22;5090182;28;20040;-95
2022/11/29 07:31:27;;;;;;;34.90;13.75;;;;;;;8.95;90.41;99931.44;5087964;28;20024;-95
2022/11/29 07:34:04;;;;;;;37.20;16.23;;;;;;;8.92;90.65;99940.09;5069223;28;20043;-96
2022/11/29 07:37:15;;;;;;;30.40;12.38;;;;;;;8.82;90.20;99940.78;5087603;28;20028;-95
2022/11/29 07:39:57;;;;;;;42.70;15.40;;;;;;;8.91;90.26;99940.38;5085647;28;20046;-96
2022/11/29 07:42:49;;;;;;;31.10;14.50;;;;;;;8.83;90.77;99944.31;5089914;28;20047;-88
2022/11/29 07:45:31;;;;;;;32.80;16.75;;;;;;;8.77;90.14;99943.41;5089005;28;20121;-88
2022/11/29 07:47:57;;;;;;;32.92;15.75;;;;;;;8.83;91.11;99947.84;5087845;28;20067;-89
2022/11/29 07:50:23;;;;;;;36.28;16.10;;;;;;;8.72;91.16;99944.16;5086955;28;20035;-89
2022/11/29 07:52:49;;;;;;;34.30;15.80;;;;;;;8.81;91.10;99957.31;5086545;28;20028;-90
2022/11/29 07:55:17;;;;;;;43.70;15.33;;;;;;;8.82;90.54;99948.09;5088531;28;20028;-89
2022/11/29 07:57:42;;;;;;;29.30;14.57;;;;;;;8.94;90.65;99958.88;5087764;28;20863;-88
2022/11/29 08:00:09;;;;;;;36.55;13.15;;;;;;;8.92;90.49;99958.31;5089700;28;20198;-88
2022/11/29 08:02:34;;;;;;;31.13;15.65;;;;;;;8.87;90.34;99961.78;5089467;28;20047;-96
2022/11/29 08:05:00;;;;;;;39.97;15.90;;;;;;;8.85;89.64;99969.34;5069594;28;20117;-94
2022/11/29 08:07:26;;;;;;;30.90;14.80;;;;;;;8.85;89.61;99970.19;5088606;28;20024;-89
2022/11/29 08:09:52;;;;;;;35.58;14.07;;;;;;;8.88;89.85;99968.88;5088856;28;20123;-89
2022/11/29 08:12:17;;;;;;;34.70;13.90;;;;;;;8.95;89.17;99966.78;5087242;28;20323;-89
2022/11/29 08:14:42;;;;;;;41.25;17.90;;;;;;;8.90;89.73;99971.34;5071628;28;20387;-89
2022/11/29 08:17:07;;;;;;;25.30;15.73;;;;;;;8.87;89.82;99976.19;5086994;28;20088;-91
2022/11/29 08:19:33;;;;;;;43.03;16.80;;;;;;;8.94;89.70;99967.88;5092014;28;20087;-92
2022/11/29 08:21:58;;;;;;;30.60;14.35;;;;;;;8.92;89.73;99970.03;5094823;28;20253;-96
2022/11/29 08:24:25;;;;;;;50.03;16.33;;;;;;;8.98;89.85;99969.03;5102657;28;20093;-96
2022/11/29 08:26:50;;;;;;;31.02;16.23;;;;;;;9.05;89.69;99973.47;5096171;28;20455;-95
2022/11/29 08:29:15;;;;;;;35.40;15.45;;;;;;;9.03;89.88;99972.91;5092668;28;20043;-95
2022/11/29 08:31:41;;;;;;;39.72;14.82;;;;;;;9.02;89.92;99982.13;5093106;28;20042;-89
2022/11/29 08:34:08;;;;;;;31.55;12.98;;;;;;;9.04;89.44;99991.69;5088437;28;20107;-89
2022/11/29 08:36:33;;;;;;;41.30;14.60;;;;;;;8.95;89.64;99988.53;5088440;28;20040;-90
2022/11/29 08:39:01;;;;;;;33.05;15.02;;;;;;;8.63;89.43;99994.56;5091384;28;20046;-89
2022/11/29 08:41:27;;;;;;;28.13;11.15;;;;;;;8.83;89.40;99987.81;5093112;28;20055;-89
2022/11/29 08:43:53;;;;;;;32.28;13.18;;;;;;;8.90;89.86;99993.91;5087792;28;20475;-89
2022/11/29 08:46:18;;;;;;;25.45;11.32;;;;;;;8.92;90.08;99999.94;5091673;28;20032;-89
2022/11/29 08:48:43;;;;;;;22.77;9.93;;;;;;;8.84;89.73;100000.34;5092638;28;20030;-88
2022/11/29 08:51:08;;;;;;;35.72;12.48;;;;;;;8.89;89.57;99992.25;5090509;28;20090;-89
2022/11/29 08:53:40;;;;;;;30.77;10.77;;;;;;;8.91;89.88;99992.03;5091883;28;20486;-89
2022/11/29 08:56:17;;;;;;;39.03;14.00;;;;;;;8.91;89.64;99995.53;5091421;28;20086;-89
2022/11/29 08:58:43;;;;;;;39.80;12.80;;;;;;;8.98;89.42;100001.66;5091780;28;20036;-89
2022/11/29 09:01:14;;;;;;;27.20;10.57;;;;;;;8.99;89.11;99997.84;5091897;28;20047;-89
2022/11/29 09:03:58;;;;;;;34.17;12.85;;;;;;;9.08;88.76;100005.59;5091284;28;20028;-88
2022/11/29 09:06:29;;;;;;;28.35;12.57;;;;;;;9.07;89.08;100009.41;5090366;28;20036;-88
2022/11/29 09:08:55;;;;;;;31.70;12.73;;;;;;;9.09;88.93;100012.69;5091208;28;20043;-88
2022/11/29 09:11:22;;;;;;;35.80;13.25;;;;;;;9.04;89.30;100010.72;5091648;28;20498;-88
2022/11/29 09:13:50;;;;;;;32.25;14.52;;;;;;;9.21;89.14;100015.31;5091898;28;20027;-89
2022/11/29 09:16:18;;;;;;;29.52;14.48;;;;;;;9.12;89.00;100017.63;5088932;28;20170;-89
2022/11/29 09:18:43;;;;;;;42.38;17.98;;;;;;;9.17;88.85;100020.41;5088443;28;20032;-89
2022/11/29 09:21:11;;;;;;;30.02;14.32;;;;;;;9.25;88.83;100021.09;5073405;28;20027;-89
2022/11/29 09:23:37;;;;;;;45.78;15.60;;;;;;;9.29;88.94;100033.13;5090442;28;20467;-88
2022/11/29 09:26:04;;;;;;;38.22;15.80;;;;;;;9.21;88.88;100021.56;5085474;28;20439;-88
2022/11/29 09:28:30;;;;;;;31.98;14.13;;;;;;;9.29;88.53;100033.13;5084224;28;20035;-90
2022/11/29 09:30:55;;;;;;;28.58;13.77;;;;;;;9.17;89.45;100031.28;5088579;28;20348;-91
2022/11/29 09:35:56;;;;;;;29.20;13.00;;;;;;;9.34;88.65;100046.78;5025895;23;20625;-85
2022/11/29 09:38:22;;;;;;;39.95;15.77;;;;;;;9.27;88.72;100046.97;5019877;28;20060;-86
2022/11/29 09:40:52;;;;;;;36.80;12.83;;;;;;;9.16;88.49;100051.44;5020851;28;20073;-86
2022/11/29 09:43:42;;;;;;;34.72;14.25;;;;;;;9.26;88.50;100047.19;5021236;28;20678;-87
2022/11/29 09:46:17;;;;;;;45.83;16.40;;;;;;;9.41;88.01;100052.91;5017711;28;20036;-85
2022/11/29 09:48:55;;;;;;;37.03;14.15;;;;;;;9.36;88.49;100052.81;5019581;28;20026;-85
2022/11/29 09:51:26;;;;;;;30.13;14.48;;;;;;;9.33;88.35;100059.59;5019147;28;20586;-87
2022/11/29 09:54:17;;;;;;;42.90;15.52;;;;;;;9.41;88.21;100060.22;5021265;28;20069;-86
2022/11/29 09:56:46;;;;;;;35.40;16.40;;;;;;;9.45;88.89;100059.47;5020462;28;20097;-87
2022/11/29 09:59:17;;;;;;;37.50;16.58;;;;;;;9.33;88.56;100062.31;5019791;28;20360;-87
2022/11/29 10:01:50;;;;;;;39.50;15.15;;;;;;;9.39;88.60;100060.47;5021427;28;20041;-86
2022/11/29 10:04:22;;;;;;;32.88;14.05;;;;;;;9.49;88.29;100056.25;5019501;28;20026;-86
2022/11/29 10:07:06;;;;;;;34.90;16.48;;;;;;;9.49;88.48;100064.41;5019587;28;20044;-87
2022/11/29 10:09:48;;;;;;;33.43;14.60;;;;;;;9.54;87.86;100068.03;5019518;28;20071;-86
2022/11/29 10:12:39;;;;;;;34.65;12.27;;;;;;;9.39;87.86;100065.09;5016765;28;20467;-86
2022/11/29 10:15:12;;;;;;;31.30;13.20;;;;;;;9.28;88.56;100064.09;5020906;28;20026;-86
2022/11/29 10:17:43;;;;;;;34.08;15.52;;;;;;;9.25;88.76;100070.06;5019553;28;20095;-88
2022/11/29 10:20:14;;;;;;;30.77;12.63;;;;;;;9.26;88.85;100077.13;5020726;28;20041;-87
2022/11/29 10:22:52;;;;;;;30.52;14.00;;;;;;;9.34;88.64;100074.00;5020399;28;20025;-86
2022/11/29 10:25:25;;;;;;;41.30;14.90;;;;;;;9.25;89.45;100070.06;5018051;28;20036;-86
2022/11/29 10:27:51;;;;;;;33.83;14.98;;;;;;;9.36;89.25;100071.84;5019181;28;20029;-86
2022/11/29 10:30:16;;;;;;;28.08;12.48;;;;;;;9.45;88.71;100075.81;5019071;28;20022;-85
2022/11/29 10:32:49;;;;;;;33.80;14.30;;;;;;;9.42;88.51;100070.84;5019881;28;20026;-86
2022/11/29 10:35:18;;;;;;;33.30;14.15;;;;;;;9.49;88.45;100069.84;5020068;28;20041;-86
2022/11/29 10:37:44;;;;;;;35.05;14.18;;;;;;;9.46;87.85;100065.72;5018227;28;20158;-86
2022/11/29 10:40:16;;;;;;;35.88;13.57;;;;;;;9.44;88.26;100068.72;5020573;28;20208;-87
2022/11/29 10:42:48;;;;;;;36.70;15.27;;;;;;;9.49;88.46;100069.84;5019607;28;20034;-84
2022/11/29 10:45:25;;;;;;;34.60;12.55;;;;;;;9.47;88.30;100067.38;5020034;28;20025;-85
2022/11/29 10:47:53;;;;;;;29.95;13.00;;;;;;;9.57;87.96;100069.44;5018836;28;20506;-86
2022/11/29 10:50:25;;;;;;;33.42;13.70;;;;;;;9.60;87.70;100071.63;5019594;28;20053;-86
2022/11/29 10:52:50;;;;;;;36.53;14.73;;;;;;;9.50;87.88;100071.53;5018972;28;20120;-87
2022/11/29 10:55:16;;;;;;;30.88;11.73;;;;;;;9.60;87.55;100060.75;5019886;28;20120;-85
2022/11/29 10:58:14;;;;;;;39.33;15.05;;;;;;;9.50;87.68;100076.97;5018779;28;20029;-86
2022/11/29 11:00:54;;;;;;;31.17;14.70;;;;;;;9.46;87.91;100076.63;5018967;28;20060;-86
2022/11/29 11:03:30;;;;;;;31.08;15.18;;;;;;;9.44;87.66;100074.16;5018575;28;20037;-87
2022/11/29 11:06:14;;;;;;;39.80;17.90;;;;;;;9.53;86.48;100071.84;5019312;28;20490;-86
2022/11/29 11:08:46;;;;;;;35.58;15.45;;;;;;;9.51;87.55;100070.44;5019732;28;20189;-86
2022/11/29 11:11:13;;;;;;;45.00;17.17;;;;;;;9.45;87.34;100072.25;5019451;28;20092;-86
2022/11/29 11:13:39;;;;;;;32.72;14.27;;;;;;;9.42;87.48;100070.84;5017120;28;20034;-86
2022/11/29 11:16:14;;;;;;;28.23;15.10;;;;;;;9.45;87.81;100075.81;5019783;28;20027;-86
2022/11/29 11:18:39;;;;;;;33.38;17.17;;;;;;;9.39;87.85;100071.38;5019298;28;20018;-87
2022/11/29 11:21:09;;;;;;;38.75;16.30;;;;;;;9.41;87.76;100069.22;5019316;28;20032;-86
2022/11/29 11:23:38;;;;;;;39.60;16.95;;;;;;;9.46;87.51;100066.56;5018806;28;20538;-85
2022/11/29 11:26:10;;;;;;;35.05;16.45;;;;;;;9.43;87.47;100066.25;5017905;28;20029;-86
2022/11/29 11:28:49;;;;;;;31.23;14.68;;;;;;;9.46;87.61;100072.00;5019898;28;20038;-87
2022/11/29 11:31:24;;;;;;;34.47;14.38;;;;;;;9.34;87.96;100074.00;5019234;28;20021;-85
2022/11/29 11:33:49;;;;;;;31.67;13.88;;;;;;;9.45;87.77;100083.16;5019569;28;20032;-87
2022/11/29 11:36:26;;;;;;;37.67;14.63;;;;;;;9.27;87.61;100074.19;5017592;28;20050;-87
2022/11/29 11:38:53;;;;;;;36.88;17.23;;;;;;;9.35;87.90;100075.66;5019873;28;20248;-86
2022/11/29 11:44:33;;;;;;;38.85;16.02;;;;;;;9.38;88.04;100075.16;5020227;28;20367;-87
2022/11/29 11:46:59;;;;;;;57.13;20.35;;;;;;;9.45;88.01;100083.97;5018108;28;20124;-87
2022/11/29 11:49:35;;;;;;;40.50;16.42;;;;;;;9.32;88.43;100070.69;5018541;28;20038;-84
2022/11/29 11:52:03;;;;;;;45.70;20.05;;;;;;;9.34;87.88;100074.00;5019786;28;20022;-83
2022/11/29 11:54:30;;;;;;;47.38;20.48;;;;;;;9.45;87.52;100081.25;5021332;28;20030;-84
2022/11/29 11:56:55;;;;;;;53.60;19.88;;;;;;;9.38;88.17;100079.75;5020039;28;20030;-84
2022/11/29 11:59:25;;;;;;;39.88;18.77;;;;;;;9.47;87.80;100078.28;5021266;28;20037;-84
2022/11/29 12:01:50;;;;;;;49.05;20.60;;;;;;;9.38;88.24;100080.59;5021222;28;20029;-83
2022/11/29 12:04:21;;;;;;;52.08;22.63;;;;;;;9.48;87.71;100074.47;5022834;28;20037;-83
2022/11/29 12:06:52;;;;;;;57.72;21.65;;;;;;;9.41;88.47;100077.38;5020681;28;20479;-82
2022/11/29 12:09:40;;;;;;;54.28;23.17;;;;;;;9.40;87.80;100078.44;5021672;28;20402;-83