Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:48;;;;;;;7.50;2.60;;;;;;;13.81;60.59;96951.06;5053689;28;20120;-76
2021/06/14 00:04:14;;;;;;;8.15;2.80;;;;;;;13.84;60.41;96947.16;5053702;28;20508;-75
2021/06/14 00:06:40;;;;;;;8.00;2.58;;;;;;;13.86;59.44;96947.69;5054780;28;20049;-76
2021/06/14 00:09:08;;;;;;;7.28;2.70;;;;;;;13.69;63.27;96950.31;5054016;28;20422;-75
2021/06/14 00:11:34;;;;;;;8.75;2.97;;;;;;;13.54;63.65;96950.03;5052787;28;20059;-77
2021/06/14 00:14:00;;;;;;;7.55;2.70;;;;;;;13.47;64.36;96950.16;5053679;28;20455;-77
2021/06/14 00:16:27;;;;;;;8.75;2.65;;;;;;;13.37;64.49;96950.78;5055362;28;20036;-76
2021/06/14 00:18:53;;;;;;;8.63;3.13;;;;;;;13.30;64.13;96955.41;5054984;28;20462;-78
2021/06/14 00:21:19;;;;;;;7.22;2.67;;;;;;;13.42;63.15;96952.72;5054975;28;20100;-75
2021/06/14 00:23:45;;;;;;;10.80;2.92;;;;;;;13.50;62.61;96951.53;5054973;28;20107;-76
2021/06/14 00:26:12;;;;;;;8.50;2.70;;;;;;;13.61;61.99;96950.69;5054626;28;20051;-77
2021/06/14 00:28:39;;;;;;;7.80;2.90;;;;;;;13.46;62.35;96951.22;5054347;28;20098;-77
2021/06/14 00:31:06;;;;;;;8.15;2.63;;;;;;;13.41;63.48;96952.97;5052704;28;20365;-76
2021/06/14 00:33:33;;;;;;;9.27;2.72;;;;;;;13.34;62.07;96945.94;5054572;28;20048;-76
2021/06/14 00:35:58;;;;;;;9.52;3.05;;;;;;;13.31;62.32;96937.72;5053203;28;20091;-77
2021/06/14 00:38:24;;;;;;;7.18;2.60;;;;;;;13.31;62.22;96938.50;5054574;28;20045;-76
2021/06/14 00:40:50;;;;;;;6.53;2.50;;;;;;;13.22;63.84;96926.69;5054671;28;20112;-78
2021/06/14 00:43:17;;;;;;;8.65;2.70;;;;;;;13.13;64.88;96928.09;5054604;28;20059;-77
2021/06/14 00:45:44;;;;;;;7.90;2.85;;;;;;;12.93;65.64;96920.56;5053698;28;20049;-77
2021/06/14 00:50:41;;;;;;;10.07;3.03;;;;;;;12.76;67.08;96920.47;5047542;28;20056;-76
2021/06/14 00:53:13;;;;;;;8.10;2.90;;;;;;;12.68;67.07;96918.16;5067335;28;20113;-76
2021/06/14 00:55:40;;;;;;;8.50;2.78;;;;;;;12.81;67.65;96912.66;5060618;28;20151;-77
2021/06/14 00:58:06;;;;;;;7.68;3.10;;;;;;;12.72;67.73;96911.41;5053894;28;20059;-77
2021/06/14 01:00:34;;;;;;;8.18;2.90;;;;;;;12.66;66.47;96909.69;5052401;28;20041;-77
2021/06/14 01:02:59;;;;;;;;;;;;;;;12.65;68.11;96902.00;5055761;28;20408;-77
2021/06/14 01:05:26;;;;;;;7.13;3.00;;;;;;;12.57;68.56;96905.78;5057348;28;19916;-78
2021/06/14 01:07:53;;;;;;;9.83;3.43;;;;;;;12.49;69.54;96895.59;5056297;28;20083;-78
2021/06/14 01:10:19;;;;;;;6.97;2.83;;;;;;;12.60;67.05;96889.50;5055509;28;20571;-71
2021/06/14 01:12:56;;;;;;;9.13;3.28;;;;;;;12.59;68.95;96890.50;5054636;28;20040;-71
2021/06/14 01:15:27;;;;;;;8.57;3.15;;;;;;;12.50;67.52;96890.06;5053351;28;20259;-71
2021/06/14 01:17:57;;;;;;;8.60;2.90;;;;;;;12.46;68.34;96890.75;5054427;28;20120;-71
2021/06/14 01:20:47;;;;;;;8.38;3.00;;;;;;;12.54;67.19;96885.16;5054163;28;20047;-71
2021/06/14 01:23:51;;;;;;;10.98;2.97;;;;;;;12.62;66.72;96892.69;5054496;28;20040;-70
2021/06/14 01:26:21;;;;;;;9.93;3.33;;;;;;;12.54;66.35;96885.94;5054426;28;20127;-69
2021/06/14 01:28:52;;;;;;;7.95;3.20;;;;;;;12.52;65.88;96882.72;5054351;28;20544;-69
2021/06/14 01:31:18;;;;;;;10.23;3.22;;;;;;;12.43;66.02;96884.13;5054807;28;20484;-75
2021/06/14 01:33:45;;;;;;;8.13;2.85;;;;;;;12.38;66.90;96868.19;5055269;28;20079;-75
2021/06/14 01:36:15;;;;;;;9.50;3.40;;;;;;;12.33;67.07;96870.72;5055280;28;20500;-75
2021/06/14 01:38:46;;;;;;;9.43;3.17;;;;;;;12.25;67.10;96865.75;5072504;28;20033;-75
2021/06/14 01:41:12;;;;;;;9.90;3.30;;;;;;;12.29;66.45;96866.91;5063950;28;20147;-75
2021/06/14 01:43:42;;;;;;;8.07;3.10;;;;;;;12.34;66.98;96869.66;5056320;28;20110;-75
2021/06/14 01:46:18;;;;;;;9.10;2.90;;;;;;;12.39;66.03;96867.16;5055637;28;20045;-75
2021/06/14 01:48:45;;;;;;;7.10;2.85;;;;;;;12.43;66.16;96878.84;5053295;28;20488;-75
2021/06/14 01:51:13;;;;;;;7.03;2.97;;;;;;;12.39;66.60;96874.25;5054874;28;20071;-75
2021/06/14 01:53:39;;;;;;;7.65;3.03;;;;;;;12.41;66.68;96869.53;5055414;28;20037;-74
2021/06/14 01:56:09;;;;;;;9.55;3.30;;;;;;;12.30;66.36;96873.78;5053911;28;20041;-75
2021/06/14 01:58:38;;;;;;;8.55;3.17;;;;;;;12.28;66.55;96876.66;5054337;28;20115;-75
2021/06/14 02:01:04;;;;;;;9.57;2.97;;;;;;;12.33;66.16;96874.16;5052991;28;20044;-75
2021/06/14 02:03:33;;;;;;;9.30;2.92;;;;;;;12.29;65.92;96873.00;5054476;28;20045;-75
2021/06/14 02:06:01;;;;;;;7.80;2.67;;;;;;;12.22;66.07;96867.03;5055057;28;20496;-75
2021/06/14 02:08:28;;;;;;;7.93;3.17;;;;;;;12.19;66.21;96869.31;5054870;28;20474;-75
2021/06/14 02:10:56;;;;;;;9.97;3.00;;;;;;;12.24;66.20;96869.44;5053724;28;20044;-75
2021/06/14 02:13:23;;;;;;;8.20;2.75;;;;;;;12.21;66.48;96865.41;5050972;28;20234;-74
2021/06/14 02:15:51;;;;;;;8.50;2.97;;;;;;;12.16;66.97;96873.25;5051641;28;20055;-75
2021/06/14 02:18:23;;;;;;;9.00;3.08;;;;;;;12.13;66.52;96868.41;5052452;28;20251;-75
2021/06/14 02:20:50;;;;;;;7.85;3.10;;;;;;;12.03;67.76;96857.63;5053542;28;20037;-75
2021/06/14 02:23:16;;;;;;;6.82;2.55;;;;;;;11.96;67.42;96862.22;5053804;28;20037;-75
2021/06/14 02:25:41;;;;;;;10.35;3.30;;;;;;;11.95;68.95;96855.34;5054206;28;20079;-75
2021/06/14 02:28:07;;;;;;;10.75;3.28;;;;;;;11.85;67.67;96860.38;5054308;28;20201;-76
2021/06/14 02:30:33;;;;;;;8.57;2.78;;;;;;;11.90;67.19;96863.94;5053780;28;20045;-76
2021/06/14 02:33:01;;;;;;;7.43;3.13;;;;;;;11.93;68.72;96850.28;5053597;28;20045;-75
2021/06/14 02:35:27;;;;;;;;;;;;;;;11.87;69.55;96847.75;5052961;28;20409;-74
2021/06/14 02:37:59;;;;;;;8.48;2.80;;;;;;;11.77;71.46;96856.19;5053801;28;20339;-75
2021/06/14 02:40:29;;;;;;;8.90;3.10;;;;;;;11.66;72.05;96868.31;5053042;28;20128;-73
2021/06/14 02:42:57;;;;;;;9.82;3.40;;;;;;;11.63;71.40;96865.34;5052847;28;20412;-72
2021/06/14 02:45:23;;;;;;;8.75;3.58;;;;;;;11.49;71.97;96862.09;5053023;28;20041;-71
2021/06/14 02:47:49;;;;;;;8.50;3.10;;;;;;;11.50;69.85;96861.06;5052664;28;20083;-69
2021/06/14 02:50:17;;;;;;;9.73;3.53;;;;;;;11.65;68.00;96850.91;5051420;28;20060;-70
2021/06/14 02:52:47;;;;;;;9.15;3.03;;;;;;;11.74;67.92;96856.66;5053005;28;20049;-71
2021/06/14 02:55:18;;;;;;;8.82;3.13;;;;;;;11.76;66.98;96859.84;5062170;28;20049;-71
2021/06/14 02:57:45;;;;;;;9.20;3.25;;;;;;;11.70;67.75;96858.94;5053769;28;20041;-71
2021/06/14 03:00:13;;;;;;;8.47;3.13;;;;;;;11.73;67.14;96852.38;5053047;28;20072;-71
2021/06/14 03:02:42;;;;;;;8.95;3.22;;;;;;;11.80;66.60;96853.09;5055480;28;20079;-72
2021/06/14 03:05:10;;;;;;;7.90;2.90;;;;;;;12.00;66.02;96858.06;5054812;28;20049;-71
2021/06/14 03:07:40;;;;;;;7.60;2.92;;;;;;;11.96;66.36;96856.94;5053865;28;20068;-70
2021/06/14 03:10:08;;;;;;;11.57;2.92;;;;;;;11.97;65.84;96863.81;5052257;28;20556;-71
2021/06/14 03:12:35;;;;;;;10.65;3.20;;;;;;;11.89;66.47;96857.03;5052509;28;20045;-70
2021/06/14 03:15:03;;;;;;;8.38;3.38;;;;;;;11.87;66.49;96853.81;5050834;28;20436;-70
2021/06/14 03:17:28;;;;;;;9.40;3.60;;;;;;;11.90;66.54;96857.84;5052536;28;20037;-71
2021/06/14 03:19:56;;;;;;;8.23;3.25;;;;;;;11.90;66.65;96856.03;5052160;28;20099;-71
2021/06/14 03:22:22;;;;;;;9.10;3.30;;;;;;;11.89;66.15;96853.59;5052173;28;20125;-69
2021/06/14 03:24:48;;;;;;;9.05;3.17;;;;;;;11.93;66.62;96852.09;5054196;28;20403;-70
2021/06/14 03:27:15;;;;;;;9.00;3.10;;;;;;;11.91;66.48;96859.47;5060073;28;20397;-70
2021/06/14 03:29:45;;;;;;;9.98;3.30;;;;;;;11.95;66.65;96856.13;5052080;28;20151;-67
2021/06/14 03:32:12;;;;;;;8.93;3.13;;;;;;;11.96;66.34;96856.94;5067949;28;20465;-67
2021/06/14 03:34:38;;;;;;;8.82;3.30;;;;;;;11.96;66.88;96865.66;5051762;28;20090;-66
2021/06/14 03:37:05;;;;;;;10.63;3.40;;;;;;;12.16;65.51;96867.13;5051973;28;20041;-66
2021/06/14 03:39:32;;;;;;;9.73;3.35;;;;;;;11.94;66.89;96872.16;5051435;28;20041;-66
2021/06/14 03:42:00;;;;;;;11.65;3.35;;;;;;;11.88;67.42;96865.97;5051594;28;20494;-65
2021/06/14 03:44:26;;;;;;;9.13;3.30;;;;;;;11.87;67.10;96868.84;5051736;28;20044;-66
2021/06/14 03:46:53;;;;;;;8.38;3.13;;;;;;;11.91;66.67;96864.72;5051501;28;20496;-65
2021/06/14 03:49:18;;;;;;;9.02;3.13;;;;;;;11.84;67.00;96854.28;5050172;28;20411;-66
2021/06/14 03:51:44;;;;;;;10.40;3.25;;;;;;;11.85;67.09;96850.63;5050708;28;20045;-66
2021/06/14 03:54:10;;;;;;;10.55;3.63;;;;;;;11.87;67.56;96847.75;5051898;28;20045;-66
2021/06/14 03:56:37;;;;;;;11.93;3.40;;;;;;;11.92;67.15;96845.25;5051964;28;20049;-65
2021/06/14 03:59:03;;;;;;;9.98;3.70;;;;;;;11.88;67.70;96852.78;5050222;28;20516;-66
2021/06/14 04:01:32;;;;;;;12.43;4.03;;;;;;;11.92;68.15;96845.25;5051340;28;20512;-67
2021/06/14 04:06:27;;;;;;;10.48;3.55;;;;;;;11.93;69.07;96846.84;5051432;28;19929;-66
2021/06/14 04:08:53;;;;;;;11.45;4.20;;;;;;;11.95;68.27;96844.78;5051159;28;20049;-65
2021/06/14 04:11:19;;;;;;;10.30;3.58;;;;;;;11.96;68.58;96841.13;5051520;28;20404;-64
2021/06/14 04:13:45;;;;;;;9.98;3.42;;;;;;;11.97;68.59;96845.34;5051233;28;20508;-65
2021/06/14 04:16:11;;;;;;;11.55;4.00;;;;;;;11.99;68.50;96844.09;5051288;28;20399;-65
2021/06/14 04:18:37;;;;;;;8.73;3.50;;;;;;;12.01;69.00;96841.25;5051534;28;20290;-65
2021/06/14 04:21:04;;;;;;;8.70;3.97;;;;;;;12.07;68.48;96842.97;5050096;28;20048;-65
2021/06/14 04:23:32;;;;;;;11.93;4.50;;;;;;;12.07;68.64;96851.66;5051363;28;20041;-66
2021/06/14 04:25:58;;;;;;;;;;;;;;;12.11;68.40;96844.09;5052198;28;20082;-65
2021/06/14 04:28:23;;;;;;;8.63;3.65;;;;;;;12.22;67.88;96845.94;5051443;28;20387;-66
2021/06/14 04:30:49;;;;;;;11.68;3.95;;;;;;;12.17;67.95;96845.81;5051313;28;20049;-65
2021/06/14 04:33:15;;;;;;;10.65;3.88;;;;;;;12.28;67.76;96842.38;5051733;28;20279;-66
2021/06/14 04:35:40;;;;;;;11.20;3.95;;;;;;;12.29;67.92;96841.34;5050566;28;20093;-66
2021/06/14 04:38:07;;;;;;;9.52;3.80;;;;;;;12.30;67.39;96840.31;5053895;28;20048;-65
2021/06/14 04:40:36;;;;;;;10.90;3.97;;;;;;;12.38;67.12;96835.69;5055119;28;20059;-66
2021/06/14 04:43:02;;;;;;;9.63;3.63;;;;;;;12.43;67.68;96835.81;5055150;28;20086;-65
2021/06/14 04:45:27;;;;;;;9.38;3.53;;;;;;;12.47;68.42;96837.75;5055992;28;20041;-66
2021/06/14 04:47:55;;;;;;;9.88;4.20;;;;;;;12.46;67.64;96833.50;5054873;28;20053;-65
2021/06/14 04:50:21;;;;;;;11.98;4.13;;;;;;;12.57;67.28;96839.81;5054967;28;20041;-65
2021/06/14 04:52:47;;;;;;;10.45;3.95;;;;;;;12.74;67.11;96837.25;5055062;28;20041;-68
2021/06/14 04:55:14;;;;;;;9.43;3.92;;;;;;;12.77;67.21;96832.31;5055084;28;20512;-67
2021/06/14 04:57:40;;;;;;;11.43;3.90;;;;;;;12.88;66.50;96834.09;5055086;28;20120;-68
2021/06/14 05:00:10;;;;;;;10.43;4.43;;;;;;;12.98;66.55;96830.88;5054931;28;20123;-67
2021/06/14 05:02:38;;;;;;;9.50;4.53;;;;;;;13.27;64.75;96838.81;5055129;28;20268;-68
2021/06/14 05:05:07;;;;;;;10.68;4.28;;;;;;;14.03;63.70;96844.56;5053654;28;20060;-69
2021/06/14 05:07:32;;;;;;;11.43;4.45;;;;;;;14.88;60.32;96852.09;5054991;28;20059;-65
2021/06/14 05:09:58;;;;;;;9.32;3.83;;;;;;;15.54;56.65;96843.22;5054565;28;20120;-65
2021/06/14 05:12:25;;;;;;;9.57;3.42;;;;;;;15.92;55.86;96845.69;5059638;28;20408;-66
2021/06/14 05:14:51;;;;;;;10.05;4.00;;;;;;;15.74;55.75;96848.75;5059997;28;20041;-65
2021/06/14 05:17:19;;;;;;;10.45;3.63;;;;;;;16.04;55.11;96844.75;5055271;28;20416;-65
2021/06/14 05:19:45;;;;;;;;;;;;;;;16.52;54.08;96839.19;5055349;28;20059;-66
2021/06/14 05:22:13;;;;;;;10.27;3.90;;;;;;;16.66;53.67;96833.41;5053789;28;19920;-67
2021/06/14 05:24:39;;;;;;;8.73;3.80;;;;;;;16.99;52.55;96833.03;5054953;28;20467;-65
2021/06/14 05:27:06;;;;;;;10.85;3.67;;;;;;;17.13;51.89;96832.56;5054839;28;20041;-68
2021/06/14 05:29:33;;;;;;;12.15;3.90;;;;;;;17.64;51.43;96835.28;5048908;28;20397;-67
2021/06/14 05:31:59;;;;;;;8.82;3.60;;;;;;;17.81;50.63;96836.69;5039592;28;20124;-67
2021/06/14 05:34:27;;;;;;;10.25;3.85;;;;;;;18.25;48.15;96829.97;5054177;28;20057;-67
2021/06/14 05:36:53;;;;;;;10.90;3.80;;;;;;;18.45;47.57;96829.91;5049707;28;20049;-66
2021/06/14 05:39:18;;;;;;;10.48;3.67;;;;;;;17.49;50.37;96828.13;5036306;28;20412;-66
2021/06/14 05:41:44;;;;;;;10.32;3.70;;;;;;;18.20;49.32;96830.78;5045906;28;20464;-66
2021/06/14 05:44:12;;;;;;;10.80;3.92;;;;;;;18.40;48.78;96829.91;5054068;28;20520;-66
2021/06/14 05:46:39;;;;;;;9.18;3.67;;;;;;;18.88;47.55;96830.31;5051442;28;20052;-67
2021/06/14 05:49:05;;;;;;;9.02;3.70;;;;;;;18.87;46.81;96826.88;5047487;28;20072;-67
2021/06/14 05:51:31;;;;;;;7.60;3.30;;;;;;;19.21;47.54;96828.84;5054427;28;20037;-67
2021/06/14 05:53:58;;;;;;;12.75;3.70;;;;;;;19.26;46.70;96826.13;5054180;28;20036;-67
2021/06/14 05:56:24;;;;;;;;;;;;;;;19.64;44.97;96826.44;5055734;28;20059;-67
2021/06/14 05:58:50;;;;;;;10.02;3.22;;;;;;;19.74;45.76;96820.25;5061298;28;19960;-67
2021/06/14 06:01:15;;;;;;;9.38;3.70;;;;;;;19.19;46.61;96835.53;5054565;28;20115;-68
2021/06/14 06:03:43;;;;;;;10.40;3.38;;;;;;;19.44;46.94;96832.72;5054033;28;20086;-68
2021/06/14 06:06:08;;;;;;;10.73;3.88;;;;;;;19.85;44.99;96827.09;5053982;28;20047;-67
2021/06/14 06:08:34;;;;;;;11.70;4.03;;;;;;;19.23;45.76;96833.91;5054567;28;20041;-67
2021/06/14 06:11:02;;;;;;;9.52;3.95;;;;;;;19.33;46.19;96834.66;5053571;28;20497;-67
2021/06/14 06:13:28;;;;;;;11.48;3.50;;;;;;;19.56;46.03;96824.34;5053641;28;20053;-67
2021/06/14 06:15:53;;;;;;;8.02;3.33;;;;;;;20.56;43.73;96829.13;5053877;28;20048;-66
2021/06/14 06:18:21;;;;;;;11.23;3.60;;;;;;;20.01;44.79;96827.75;5053496;28;20091;-67
2021/06/14 06:20:50;;;;;;;10.57;3.67;;;;;;;19.37;45.10;96824.19;5052398;28;20051;-67
2021/06/14 06:23:16;;;;;;;11.18;3.90;;;;;;;19.31;47.19;96826.09;5053323;28;20412;-67
2021/06/14 06:25:45;;;;;;;7.85;3.42;;;;;;;20.98;42.63;96819.50;5053453;28;20041;-67
2021/06/14 06:28:11;;;;;;;8.73;3.50;;;;;;;20.60;42.75;96816.75;5052976;28;20049;-66
2021/06/14 06:30:37;;;;;;;9.00;3.70;;;;;;;20.28;44.80;96812.00;5052905;28;20397;-66
2021/06/14 06:33:04;;;;;;;9.65;4.00;;;;;;;18.93;47.01;96811.66;5053187;28;20041;-67
2021/06/14 06:35:30;;;;;;;12.48;4.30;;;;;;;18.92;47.43;96810.06;5051824;28;20043;-66
2021/06/14 06:37:57;;;;;;;10.23;3.70;;;;;;;19.91;46.05;96812.66;5053173;28;20041;-66
2021/06/14 06:40:23;;;;;;;10.48;4.05;;;;;;;19.41;45.77;96811.91;5052811;28;20045;-67
2021/06/14 06:42:51;;;;;;;9.02;3.58;;;;;;;19.82;45.40;96811.66;5052951;28;20049;-67
2021/06/14 06:45:20;;;;;;;10.90;3.72;;;;;;;20.71;44.29;96812.88;5052619;28;20045;-68
2021/06/14 06:47:46;;;;;;;12.27;4.10;;;;;;;20.78;43.63;96817.91;5051482;28;20048;-68
2021/06/14 06:50:12;;;;;;;8.32;3.55;;;;;;;20.81;44.14;96816.53;5032885;22;20395;-68
2021/06/14 06:52:38;;;;;;;8.70;4.20;;;;;;;20.56;43.85;96815.75;4993466;28;20062;-67
2021/06/14 06:55:08;;;;;;;8.07;3.33;;;;;;;21.80;41.92;96811.16;4992847;28;20417;-66
2021/06/14 06:57:34;;;;;;;8.35;3.80;;;;;;;21.62;42.21;96810.06;4994754;28;20046;-67
2021/06/14 07:00:00;;;;;;;8.60;3.10;;;;;;;21.58;40.96;96809.09;4992360;28;20049;-67
2021/06/14 07:02:25;;;;;;;10.98;3.45;;;;;;;21.54;41.69;96810.75;4994589;28;20073;-67
2021/06/14 07:04:51;;;;;;;10.45;3.67;;;;;;;21.95;40.82;96808.19;4996921;28;20092;-67
2021/06/14 07:07:17;;;;;;;8.23;3.42;;;;;;;20.78;41.98;96796.53;4994559;28;20120;-67
2021/06/14 07:09:46;;;;;;;10.55;3.60;;;;;;;21.08;42.65;96800.66;4994073;28;20081;-67
2021/06/14 07:12:14;;;;;;;8.60;3.10;;;;;;;21.30;42.70;96807.34;4994629;28;20494;-67
2021/06/14 07:14:40;;;;;;;12.70;3.42;;;;;;;21.60;41.65;96806.91;4994490;28;20053;-67
2021/06/14 07:17:08;;;;;;;9.35;3.45;;;;;;;21.84;40.56;96803.31;4993902;28;20045;-67
2021/06/14 07:19:33;;;;;;;9.23;3.53;;;;;;;21.35;41.33;96799.25;4994275;28;20370;-67
2021/06/14 07:21:59;;;;;;;9.93;3.30;;;;;;;22.32;39.96;96795.78;4993810;28;20039;-67
2021/06/14 07:24:27;;;;;;;8.15;3.05;;;;;;;21.43;40.89;96804.75;4994182;28;20046;-67
2021/06/14 07:26:53;;;;;;;9.93;3.65;;;;;;;21.81;40.16;96801.22;5009149;28;20494;-66
2021/06/14 07:29:20;;;;;;;10.23;3.80;;;;;;;21.88;40.88;96807.78;4993771;28;20118;-67
2021/06/14 07:31:46;;;;;;;11.63;3.45;;;;;;;22.48;39.53;96810.50;4994038;28;20042;-68
2021/06/14 07:34:12;;;;;;;9.10;3.17;;;;;;;22.65;38.89;96812.59;5008821;28;20049;-67
2021/06/14 07:36:38;;;;;;;7.75;3.22;;;;;;;22.98;38.11;96807.16;4994129;28;20053;-66
2021/06/14 07:39:05;;;;;;;10.07;3.25;;;;;;;22.98;38.14;96801.78;5008657;28;20129;-67
2021/06/14 07:41:31;;;;;;;10.73;3.30;;;;;;;23.28;37.12;96801.09;4994972;28;20073;-67
2021/06/14 07:43:57;;;;;;;8.63;3.10;;;;;;;22.67;38.86;96810.41;4994406;28;20110;-67
2021/06/14 07:46:24;;;;;;;9.55;3.63;;;;;;;22.66;38.43;96800.78;5009192;28;20062;-67
2021/06/14 07:48:50;;;;;;;13.30;3.50;;;;;;;23.47;37.88;96798.28;4993539;28;20046;-66
2021/06/14 07:51:18;;;;;;;9.50;2.92;;;;;;;24.12;35.20;96804.25;4993602;28;20524;-68
2021/06/14 07:53:49;;;;;;;9.88;3.28;;;;;;;22.95;37.18;96811.22;5009132;28;20093;-67
2021/06/14 07:56:15;;;;;;;9.40;4.40;;;;;;;22.42;38.74;96802.84;4994250;28;20077;-68
2021/06/14 07:58:40;;;;;;;8.80;3.72;;;;;;;23.83;36.23;96800.91;4994017;28;20042;-68
2021/06/14 08:01:06;;;;;;;9.00;3.10;;;;;;;24.12;35.63;96791.59;4993292;28;20054;-67
2021/06/14 08:03:33;;;;;;;10.52;3.10;;;;;;;23.82;35.47;96798.53;4993614;28;20049;-67
2021/06/14 08:06:04;;;;;;;8.93;3.10;;;;;;;22.85;37.52;96791.81;4993829;28;20073;-67
2021/06/14 08:08:32;;;;;;;11.68;3.35;;;;;;;23.17;37.38;96794.38;4994145;28;20045;-67
2021/06/14 08:10:58;;;;;;;9.50;3.10;;;;;;;24.13;36.36;96793.19;4995310;28;20034;-67
2021/06/14 08:13:27;;;;;;;9.02;3.05;;;;;;;24.68;34.68;96778.56;4997932;28;20043;-67
2021/06/14 08:15:58;;;;;;;8.63;3.30;;;;;;;24.56;34.39;96788.03;4997541;28;20089;-67
2021/06/14 08:18:38;;;;;;;8.88;2.80;;;;;;;24.88;33.76;96778.78;4997864;28;20506;-66
2021/06/14 08:26:21;;;;;;;7.18;2.90;;;;;;;24.50;34.22;96780.41;4998087;28;20053;-67
2021/06/14 08:28:46;;;;;;;9.23;3.30;;;;;;;24.04;33.66;96784.28;5012139;28;20088;-67
2021/06/14 08:31:12;;;;;;;9.02;3.00;;;;;;;25.37;31.73;96776.78;4997167;28;20055;-67
2021/06/14 08:33:38;;;;;;;8.65;2.78;;;;;;;24.82;32.45;96779.25;4997153;28;20093;-67
2021/06/14 08:36:05;;;;;;;6.90;2.75;;;;;;;25.17;31.99;96785.47;4997690;28;20141;-67
2021/06/14 08:38:32;;;;;;;9.50;3.20;;;;;;;25.63;31.62;96781.38;4997246;28;20053;-68
2021/06/14 08:40:58;;;;;;;8.50;2.60;;;;;;;25.61;31.33;96772.81;4997460;28;20403;-67
2021/06/14 08:43:24;;;;;;;8.88;2.85;;;;;;;25.31;32.05;96772.66;4997585;28;20098;-68
2021/06/14 08:45:51;;;;;;;8.93;3.10;;;;;;;25.22;32.61;96771.88;4997360;28;20038;-66
2021/06/14 08:48:18;;;;;;;8.63;2.75;;;;;;;25.08;32.45;96763.97;4996944;28;20042;-68
2021/06/14 08:50:44;;;;;;;7.78;2.70;;;;;;;24.38;33.69;96769.44;4997098;28;20042;-68
2021/06/14 08:53:11;;;;;;;9.65;3.63;;;;;;;25.24;32.49;96764.28;4996754;28;20057;-67
2021/06/14 08:55:38;;;;;;;9.65;2.88;;;;;;;26.41;31.05;96770.41;5012898;28;20066;-68
2021/06/14 08:58:04;;;;;;;7.53;2.97;;;;;;;25.33;31.80;96770.44;5000152;28;20106;-67
2021/06/14 09:00:31;;;;;;;7.55;2.72;;;;;;;25.62;31.30;96767.13;5012713;28;20410;-67
2021/06/14 09:02:59;;;;;;;8.55;2.80;;;;;;;26.55;29.73;96762.13;4997419;28;20126;-67
2021/06/14 09:05:25;;;;;;;7.70;2.92;;;;;;;26.85;29.10;96762.91;4997773;28;20053;-67
2021/06/14 09:07:53;;;;;;;7.90;2.53;;;;;;;26.66;28.89;96760.63;4996985;28;20125;-67
2021/06/14 09:10:24;;;;;;;;;;;;;;;26.18;29.95;96761.78;4997050;28;20043;-67
2021/06/14 09:12:51;;;;;;;7.68;2.90;;;;;;;25.99;30.11;96764.03;4996570;28;19921;-67
2021/06/14 09:15:17;;;;;;;8.40;3.20;;;;;;;25.63;31.36;96760.59;5011690;28;20046;-68
2021/06/14 09:17:52;;;;;;;8.40;2.75;;;;;;;26.43;30.24;96760.13;4996542;28;20049;-67
2021/06/14 09:20:17;;;;;;;8.35;3.08;;;;;;;26.69;30.07;96759.97;4996224;28;20121;-67
2021/06/14 09:22:43;;;;;;;10.35;3.05;;;;;;;27.01;29.64;96755.81;4995540;28;20150;-67
2021/06/14 09:25:14;;;;;;;7.78;2.67;;;;;;;26.24;30.47;96757.78;4996126;28;20042;-67
2021/06/14 09:27:46;;;;;;;7.28;2.55;;;;;;;27.04;29.68;96760.56;5011314;28;20065;-67
2021/06/14 09:30:17;;;;;;;7.45;2.50;;;;;;;26.07;28.78;96757.84;4995479;28;20504;-67
2021/06/14 09:32:55;;;;;;;7.55;2.72;;;;;;;26.60;27.94;96760.03;4996516;28;20034;-68
2021/06/14 09:35:25;;;;;;;7.53;2.70;;;;;;;26.61;29.09;96752.72;5011840;28;20061;-67
2021/06/14 09:37:59;;;;;;;8.93;2.67;;;;;;;24.42;31.29;96751.59;4996334;28;20061;-68
2021/06/14 09:40:31;;;;;;;7.75;2.70;;;;;;;24.22;32.98;96745.66;4996102;28;20060;-68
2021/06/14 09:42:59;;;;;;;8.35;2.75;;;;;;;23.65;33.54;96742.81;4996005;28;20034;-67
2021/06/14 09:45:25;;;;;;;8.07;2.63;;;;;;;23.66;33.52;96744.38;4995568;28;20042;-67
2021/06/14 09:47:54;;;;;;;8.00;3.00;;;;;;;24.16;33.98;96741.50;5010807;28;20042;-67
2021/06/14 09:50:25;;;;;;;8.32;2.95;;;;;;;23.19;34.57;96749.25;4994983;28;20046;-67
2021/06/14 09:52:51;;;;;;;9.27;2.67;;;;;;;23.31;33.44;96746.81;4995564;28;20046;-67
2021/06/14 09:55:17;;;;;;;8.30;3.05;;;;;;;22.79;34.58;96746.31;4996435;28;20755;-67
2021/06/14 09:57:43;;;;;;;7.40;2.47;;;;;;;23.12;34.49;96746.19;4996116;28;20133;-66
2021/06/14 10:00:15;;;;;;;10.52;3.00;;;;;;;23.11;35.99;96751.84;4996108;28;20038;-67
2021/06/14 10:02:40;;;;;;;7.80;2.75;;;;;;;23.25;35.92;96741.88;5010704;28;20446;-66
2021/06/14 10:05:20;;;;;;;8.13;2.90;;;;;;;23.24;35.86;96737.59;4996035;28;20133;-68
2021/06/14 10:07:47;;;;;;;8.43;2.88;;;;;;;23.01;35.85;96744.81;4995892;28;20064;-68
2021/06/14 10:10:19;;;;;;;7.68;2.53;;;;;;;23.05;35.08;96738.56;4995995;28;20042;-67
2021/06/14 10:12:51;;;;;;;9.80;3.22;;;;;;;23.09;34.37;96733.38;4996333;28;20053;-68
2021/06/14 10:15:28;;;;;;;11.85;3.00;;;;;;;23.26;35.47;96738.09;4996806;28;20509;-66
2021/06/14 10:17:53;;;;;;;7.95;2.78;;;;;;;23.02;34.78;96733.00;4997841;28;20070;-69
2021/06/14 10:20:22;;;;;;;7.88;2.53;;;;;;;22.84;36.11;96731.22;4996016;28;20047;-67
2021/06/14 10:22:50;;;;;;;8.95;3.10;;;;;;;22.99;35.93;96728.25;5011745;28;20038;-66
2021/06/14 10:25:20;;;;;;;9.38;2.95;;;;;;;22.90;35.47;96719.31;4997091;28;20070;-67
2021/06/14 10:27:46;;;;;;;8.50;2.63;;;;;;;23.06;34.62;96720.56;4998598;28;20053;-68
2021/06/14 10:30:14;;;;;;;9.07;3.20;;;;;;;23.16;34.71;96722.22;4997014;28;20049;-67
2021/06/14 10:32:44;;;;;;;9.40;2.80;;;;;;;23.35;35.13;96713.97;4996554;28;20039;-67
2021/06/14 10:35:12;;;;;;;8.43;2.95;;;;;;;23.09;35.81;96711.91;5010098;28;20118;-67
2021/06/14 10:37:43;;;;;;;8.90;2.70;;;;;;;23.04;36.19;96709.34;4995566;28;20533;-68
2021/06/14 10:40:13;;;;;;;8.73;2.90;;;;;;;23.09;36.23;96695.81;4995431;28;20074;-68
2021/06/14 10:42:40;;;;;;;8.45;2.78;;;;;;;23.20;35.74;96707.91;4995564;28;20060;-66
2021/06/14 10:45:07;;;;;;;10.77;2.90;;;;;;;23.14;35.32;96698.38;4996442;28;20478;-67
2021/06/14 10:47:34;;;;;;;8.57;2.83;;;;;;;23.49;35.92;96688.66;4995675;28;20073;-67
2021/06/14 10:50:01;;;;;;;10.25;3.10;;;;;;;23.50;34.18;96689.44;5010288;28;20046;-68
2021/06/14 10:52:37;;;;;;;9.15;2.70;;;;;;;23.37;34.70;96687.63;4995478;28;20042;-67
2021/06/14 10:55:13;;;;;;;8.95;2.75;;;;;;;23.15;34.61;96683.88;4995498;28;20042;-66
2021/06/14 10:57:43;;;;;;;7.63;2.50;;;;;;;23.17;35.06;96687.03;4995759;28;20050;-67
2021/06/14 11:00:20;;;;;;;7.85;2.47;;;;;;;23.03;34.38;96675.53;5009814;28;20493;-67
2021/06/14 11:02:54;;;;;;;7.72;2.53;;;;;;;23.30;34.85;96667.41;4993443;28;20161;-67
2021/06/14 11:05:39;;;;;;;8.10;2.83;;;;;;;23.41;34.50;96669.81;4993567;28;20053;-68
2021/06/14 11:08:15;;;;;;;6.93;2.75;;;;;;;23.87;34.77;96656.00;4995262;28;20387;-67
2021/06/14 11:10:44;;;;;;;8.38;2.83;;;;;;;23.94;34.21;96664.41;4995073;28;20439;-68
2021/06/14 11:13:11;;;;;;;7.40;3.08;;;;;;;23.63;34.61;96653.72;4994952;28;20122;-68
2021/06/14 11:15:39;;;;;;;9.85;2.90;;;;;;;23.48;34.96;96664.81;4994011;28;20070;-67
2021/06/14 11:18:06;;;;;;;8.10;3.03;;;;;;;23.61;34.59;96655.88;4994296;28;20042;-68
2021/06/14 11:20:38;;;;;;;9.15;2.85;;;;;;;23.72;34.44;96653.72;4994680;28;20046;-68
2021/06/14 11:23:05;;;;;;;8.57;2.70;;;;;;;23.82;34.79;96656.16;4992959;28;20417;-67
2021/06/14 11:25:40;;;;;;;8.10;2.60;;;;;;;23.61;35.13;96647.00;4994768;28;20121;-67
2021/06/14 11:28:10;;;;;;;7.85;2.72;;;;;;;23.39;33.94;96645.94;4994616;28;20269;-68
2021/06/14 11:30:39;;;;;;;8.48;2.63;;;;;;;23.57;34.02;96642.28;4993753;28;20046;-66
2021/06/14 11:33:09;;;;;;;7.95;2.72;;;;;;;24.02;32.81;96641.38;4993660;28;20069;-67
2021/06/14 11:35:36;;;;;;;7.78;2.72;;;;;;;24.08;32.98;96634.75;5009268;28;20104;-68
2021/06/14 11:38:04;;;;;;;8.40;2.92;;;;;;;23.81;34.13;96630.41;4994396;28;20035;-68
2021/06/14 11:40:32;;;;;;;7.93;2.92;;;;;;;24.12;33.69;96630.34;4994488;28;20069;-67
2021/06/14 11:42:59;;;;;;;;;;;;;;;23.90;34.07;96633.91;4994754;28;20053;-67
2021/06/14 11:45:26;;;;;;;;;;;;;;;23.75;33.60;96626.25;4995370;28;19928;-67
2021/06/14 11:47:52;;;;;;;7.07;2.50;;;;;;;24.04;33.26;96612.28;4994561;28;19921;-66