Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:41;;;;;;;0.20;0.20;;;;;;;15.17;83.58;98979.41;4963660;28;20057;-73
2023/07/10 00:03:08;;;;;;;0.20;0.20;;;;;;;15.16;83.99;98975.88;4962633;28;20051;-73
2023/07/10 00:05:34;;;;;;;0.20;0.20;;;;;;;15.15;83.48;98976.19;4963315;28;20522;-73
2023/07/10 00:08:00;;;;;;;0.20;0.20;;;;;;;15.08;84.07;98962.91;4980408;28;20057;-73
2023/07/10 00:10:29;;;;;;;0.20;0.20;;;;;;;15.10;84.16;98974.41;4963575;28;20097;-73
2023/07/10 00:12:55;;;;;;;0.10;0.10;;;;;;;15.11;84.11;98975.22;4961290;28;20043;-72
2023/07/10 00:15:23;;;;;;;0.10;0.10;;;;;;;15.10;84.32;98973.63;4965061;28;20050;-73
2023/07/10 00:17:51;;;;;;;0.10;0.10;;;;;;;15.12;84.28;98974.88;4963234;28;20055;-74
2023/07/10 00:20:20;;;;;;;0.55;0.20;;;;;;;15.15;84.09;98973.44;4946741;28;20055;-74
2023/07/10 00:22:46;;;;;;;0.13;0.13;;;;;;;15.21;84.14;98971.31;4980329;28;20042;-74
2023/07/10 00:25:17;;;;;;;0.10;0.10;;;;;;;15.10;84.26;98962.59;4982272;28;20399;-73
2023/07/10 00:27:44;;;;;;;0.20;0.20;;;;;;;15.14;84.77;98969.88;4960811;28;20054;-73
2023/07/10 00:30:18;;;;;;;0.20;0.20;;;;;;;15.10;84.93;98963.41;4963092;28;20426;-73
2023/07/10 00:32:47;;;;;;;0.10;0.10;;;;;;;15.07;85.13;98966.00;4965008;28;20042;-74
2023/07/10 00:35:16;;;;;;;0.20;0.20;;;;;;;15.07;85.93;98971.53;4950012;28;20077;-73
2023/07/10 00:37:46;;;;;;;0.38;0.20;;;;;;;15.04;85.83;98961.94;4964887;28;20053;-73
2023/07/10 00:40:22;;;;;;;0.20;0.20;;;;;;;15.01;86.18;98973.63;4950647;28;20584;-73
2023/07/10 00:42:52;;;;;;;0.10;0.10;;;;;;;15.01;86.13;98960.66;4965514;28;20070;-72
2023/07/10 00:45:19;;;;;;;0.20;0.20;;;;;;;15.02;85.99;98967.78;4965526;28;20055;-74
2023/07/10 00:47:53;;;;;;;;;;;;;;;15.01;86.22;98973.63;4966183;28;20057;-73
2023/07/10 00:50:22;;;;;;;0.15;0.15;;;;;;;14.98;86.14;98960.47;4970719;28;19925;-74
2023/07/10 00:52:49;;;;;;;0.10;0.10;;;;;;;14.96;86.02;98971.00;4983350;28;20050;-72
2023/07/10 00:55:21;;;;;;;0.13;0.13;;;;;;;14.94;86.20;98968.59;4984629;28;20130;-73
2023/07/10 00:57:58;;;;;;;0.20;0.20;;;;;;;14.95;86.45;98970.22;4982708;28;20081;-74
2023/07/10 01:00:25;;;;;;;0.20;0.20;;;;;;;14.94;86.45;98959.53;4967362;28;20054;-72
2023/07/10 01:02:53;;;;;;;0.10;0.10;;;;;;;14.94;86.58;98965.03;4982160;28;20054;-74
2023/07/10 01:05:20;;;;;;;0.20;0.20;;;;;;;14.91;86.71;98968.44;4998207;28;20054;-74
2023/07/10 01:07:50;;;;;;;0.10;0.10;;;;;;;14.91;86.55;98966.50;4983815;28;20514;-73
2023/07/10 01:10:16;;;;;;;0.20;0.20;;;;;;;14.93;86.06;98961.47;4967594;28;20054;-74
2023/07/10 01:12:45;;;;;;;0.10;0.10;;;;;;;14.88;86.28;98976.22;4983804;28;20462;-73
2023/07/10 01:15:13;;;;;;;0.20;0.20;;;;;;;14.91;86.15;98976.69;4984430;28;20051;-73
2023/07/10 01:17:39;;;;;;;0.20;0.20;;;;;;;14.88;86.05;98970.72;4983137;28;20046;-74
2023/07/10 01:20:28;;;;;;;0.20;0.20;;;;;;;14.83;86.61;98959.88;4982934;28;20066;-73
2023/07/10 01:22:57;;;;;;;0.10;0.10;;;;;;;14.83;86.41;98965.38;4967446;28;20120;-74
2023/07/10 01:25:23;;;;;;;0.20;0.20;;;;;;;14.78;86.67;98961.97;4984384;28;20141;-73
2023/07/10 01:27:49;;;;;;;0.20;0.20;;;;;;;14.77;87.05;98965.84;4983704;28;20160;-73
2023/07/10 01:30:26;;;;;;;0.10;0.10;;;;;;;14.76;87.12;98972.50;4985289;28;20429;-74
2023/07/10 01:32:54;;;;;;;0.17;0.17;;;;;;;14.77;87.00;98974.09;4985525;28;20050;-73
2023/07/10 01:35:23;;;;;;;0.17;0.17;;;;;;;14.78;86.95;98976.53;4983766;28;20062;-74
2023/07/10 01:37:50;;;;;;;0.20;0.20;;;;;;;14.77;86.77;98968.59;4968105;28;20050;-73
2023/07/10 01:40:27;;;;;;;0.20;0.20;;;;;;;14.76;86.88;98975.25;4968468;28;20145;-74
2023/07/10 01:42:56;;;;;;;0.20;0.20;;;;;;;14.76;86.81;98969.75;4985175;28;20065;-74
2023/07/10 01:45:25;;;;;;;0.20;0.20;;;;;;;14.76;87.05;98962.28;4982741;28;20481;-74
2023/07/10 01:47:52;;;;;;;0.20;0.20;;;;;;;14.78;87.11;98981.22;4983861;28;20260;-73
2023/07/10 01:50:20;;;;;;;0.20;0.20;;;;;;;14.77;87.15;98980.41;5000261;28;20054;-73
2023/07/10 01:52:46;;;;;;;0.20;0.20;;;;;;;14.77;87.02;98974.91;4966894;28;20148;-73
2023/07/10 01:55:17;;;;;;;0.17;0.17;;;;;;;14.73;86.84;98980.22;4984477;28;20073;-74
2023/07/10 01:57:45;;;;;;;0.10;0.10;;;;;;;14.74;86.46;98983.81;4998970;28;20546;-72
2023/07/10 02:00:12;;;;;;;0.20;0.20;;;;;;;14.74;86.89;98970.84;4977170;28;20577;-74
2023/07/10 02:02:38;;;;;;;0.20;0.20;;;;;;;14.74;86.42;98984.59;4964144;28;20046;-74
2023/07/10 02:05:06;;;;;;;0.20;0.20;;;;;;;14.69;86.57;98994.94;4963903;28;20078;-73
2023/07/10 02:07:33;;;;;;;0.20;0.20;;;;;;;14.69;86.94;98989.44;4949182;28;20097;-74
2023/07/10 02:09:59;;;;;;;0.20;0.20;;;;;;;14.68;87.05;98988.63;4963433;28;20054;-74
2023/07/10 02:12:26;;;;;;;0.20;0.20;;;;;;;14.72;87.20;99005.34;4963366;28;20422;-74
2023/07/10 02:14:54;;;;;;;0.20;0.20;;;;;;;14.77;87.07;98996.91;4965666;28;20057;-73
2023/07/10 02:17:20;;;;;;;0.10;0.10;;;;;;;14.83;86.54;98992.91;4963555;28;20618;-74
2023/07/10 02:19:47;;;;;;;0.20;0.20;;;;;;;14.91;85.75;98994.03;4964603;28;20050;-74
2023/07/10 02:22:13;;;;;;;0.20;0.20;;;;;;;14.96;85.34;98998.53;4964466;28;20704;-74
2023/07/10 02:24:41;;;;;;;0.20;0.20;;;;;;;15.01;85.59;99004.69;4948703;28;20054;-74
2023/07/10 02:27:07;;;;;;;0.20;0.20;;;;;;;15.02;85.27;98994.50;4930834;28;20122;-74
2023/07/10 02:29:34;;;;;;;0.20;0.20;;;;;;;15.08;84.81;99006.16;4969021;28;20059;-74
2023/07/10 02:32:02;;;;;;;0.20;0.20;;;;;;;15.10;85.03;99001.94;4964310;28;20074;-73
2023/07/10 02:34:29;;;;;;;0.20;0.20;;;;;;;15.13;84.52;99000.50;4982185;28;20057;-74
2023/07/10 02:36:55;;;;;;;0.20;0.20;;;;;;;15.14;84.54;98996.59;4980027;28;20057;-73
2023/07/10 02:39:21;;;;;;;0.20;0.20;;;;;;;15.12;84.19;99002.41;4965939;28;20153;-74
2023/07/10 02:41:47;;;;;;;0.20;0.20;;;;;;;15.13;83.90;99000.50;4999165;28;20463;-74
2023/07/10 02:44:14;;;;;;;0.20;0.20;;;;;;;15.12;83.45;98998.88;4965953;28;20129;-74
2023/07/10 02:46:41;;;;;;;0.20;0.20;;;;;;;15.14;83.25;98993.84;4980404;28;20588;-74
2023/07/10 02:49:08;;;;;;;0.20;0.20;;;;;;;15.12;82.85;98993.38;4983354;28;20050;-73
2023/07/10 02:51:34;;;;;;;;;;;;;;;15.14;83.39;99000.19;4978389;28;20514;-74
2023/07/10 02:54:08;;;;;;;0.20;0.20;;;;;;;15.15;82.72;98993.53;4981215;28;19925;-73
2023/07/10 02:56:35;;;;;;;0.20;0.20;;;;;;;15.18;83.19;98994.81;4983441;28;20113;-72
2023/07/10 02:59:01;;;;;;;0.20;0.20;;;;;;;15.21;82.66;98993.34;4981516;28;20193;-73
2023/07/10 03:01:28;;;;;;;0.20;0.20;;;;;;;15.22;82.52;98994.97;4983779;28;20145;-73
2023/07/10 03:03:54;;;;;;;0.20;0.20;;;;;;;15.21;81.92;98996.91;4999098;28;20069;-73
2023/07/10 03:06:23;;;;;;;0.20;0.20;;;;;;;15.24;82.40;98990.78;4984037;28;20065;-73
2023/07/10 03:08:50;;;;;;;0.20;0.20;;;;;;;15.26;82.32;98999.50;4980990;28;20049;-73
2023/07/10 03:11:17;;;;;;;;;;;;;;;15.28;82.15;99000.00;4982514;28;20050;-73
2023/07/10 03:13:43;;;;;;;0.20;0.20;;;;;;;15.32;81.95;98995.44;4979931;28;19988;-73
2023/07/10 03:16:11;;;;;;;0.20;0.20;;;;;;;15.31;81.93;98985.56;4982320;28;20153;-73
2023/07/10 03:18:38;;;;;;;0.20;0.20;;;;;;;15.40;81.72;98991.06;4978639;28;20100;-71
2023/07/10 03:21:06;;;;;;;0.20;0.20;;;;;;;15.43;81.29;98992.34;4962405;28;20046;-72
2023/07/10 03:23:35;;;;;;;0.20;0.20;;;;;;;15.42;81.42;98988.78;4965308;28;20113;-72
2023/07/10 03:26:01;;;;;;;0.20;0.20;;;;;;;15.46;80.56;98991.69;4983022;28;20043;-74
2023/07/10 03:28:27;;;;;;;0.20;0.20;;;;;;;15.43;80.63;98989.59;4998383;28;20051;-74
2023/07/10 03:30:53;;;;;;;0.30;0.30;;;;;;;15.42;80.53;98999.00;4984642;28;20043;-73
2023/07/10 03:33:20;;;;;;;0.20;0.20;;;;;;;15.38;80.81;98998.03;4981838;28;20550;-74
2023/07/10 03:35:49;;;;;;;0.30;0.30;;;;;;;15.35;80.80;98982.16;4982436;28;20533;-74
2023/07/10 03:38:16;;;;;;;0.20;0.20;;;;;;;15.44;80.45;98992.00;4971303;28;20055;-73
2023/07/10 03:40:54;;;;;;;;;;;;;;;15.47;80.35;98992.50;4930942;28;20054;-74
2023/07/10 03:43:20;;;;;;;0.30;0.30;;;;;;;15.47;80.19;98987.81;4961895;28;19926;-74
2023/07/10 03:45:46;;;;;;;0.20;0.20;;;;;;;15.52;79.58;98995.88;4963044;28;20093;-74
2023/07/10 03:48:13;;;;;;;0.20;0.20;;;;;;;15.59;79.44;98993.44;4967195;28;20142;-72
2023/07/10 03:50:39;;;;;;;0.30;0.30;;;;;;;15.69;79.66;98997.78;4981912;28;20153;-73
2023/07/10 03:53:06;;;;;;;0.20;0.20;;;;;;;15.75;79.18;98987.41;4981198;28;20054;-73
2023/07/10 03:55:32;;;;;;;0.20;0.20;;;;;;;15.84;78.63;99003.91;4994772;28;20097;-74
2023/07/10 03:58:00;;;;;;;0.30;0.30;;;;;;;15.89;78.85;99001.00;4978052;28;20084;-74
2023/07/10 04:00:26;;;;;;;0.20;0.20;;;;;;;15.96;78.35;98995.78;4981649;28;20058;-73
2023/07/10 04:02:52;;;;;;;0.30;0.30;;;;;;;15.96;77.83;98992.22;4980767;28;20053;-74
2023/07/10 04:05:19;;;;;;;0.20;0.20;;;;;;;15.97;77.46;99010.38;4983476;28;20104;-73
2023/07/10 04:07:45;;;;;;;0.20;0.20;;;;;;;16.04;77.08;99001.59;4974542;28;20059;-74
2023/07/10 04:10:11;;;;;;;0.22;0.22;;;;;;;15.99;76.09;98986.03;4948086;28;20043;-73
2023/07/10 04:12:40;;;;;;;0.20;0.20;;;;;;;15.97;76.58;98991.91;4966766;28;20062;-73
2023/07/10 04:15:09;;;;;;;0.30;0.30;;;;;;;15.92;76.48;99002.28;4949149;28;20053;-73
2023/07/10 04:17:35;;;;;;;0.30;0.30;;;;;;;15.92;76.55;98988.50;4984173;28;20086;-73
2023/07/10 04:20:01;;;;;;;0.25;0.25;;;;;;;15.94;76.06;99002.75;4977663;28;20054;-74
2023/07/10 04:22:28;;;;;;;0.20;0.20;;;;;;;16.05;75.58;99003.19;4979001;28;20038;-73
2023/07/10 04:24:55;;;;;;;0.20;0.20;;;;;;;16.13;74.74;98985.81;4971449;28;20498;-73
2023/07/10 04:27:21;;;;;;;0.20;0.20;;;;;;;16.08;74.03;99013.56;4981509;28;20418;-73
2023/07/10 04:29:47;;;;;;;0.20;0.20;;;;;;;16.01;73.90;98995.59;4966664;28;20078;-73
2023/07/10 04:32:15;;;;;;;0.20;0.20;;;;;;;15.97;73.55;99002.91;4966934;28;20074;-73
2023/07/10 04:34:42;;;;;;;0.30;0.30;;;;;;;15.97;73.46;98991.91;4963511;28;20081;-74
2023/07/10 04:37:08;;;;;;;0.30;0.30;;;;;;;16.03;72.89;98992.53;4983461;28;20474;-74
2023/07/10 04:39:34;;;;;;;0.20;0.20;;;;;;;16.09;72.84;98988.44;4986427;28;20057;-73
2023/07/10 04:42:00;;;;;;;0.30;0.30;;;;;;;16.03;72.09;98978.75;4982434;28;20054;-73
2023/07/10 04:44:26;;;;;;;0.20;0.20;;;;;;;16.23;71.08;98992.91;4974950;28;20058;-73
2023/07/10 04:46:52;;;;;;;0.22;0.22;;;;;;;16.29;70.36;99002.59;4967958;28;20055;-73
2023/07/10 04:49:20;;;;;;;0.30;0.30;;;;;;;16.36;70.16;98997.38;4984429;28;20052;-73
2023/07/10 04:51:46;;;;;;;0.20;0.20;;;;;;;16.41;69.79;98994.41;4974365;28;20608;-74
2023/07/10 04:54:12;;;;;;;0.20;0.20;;;;;;;16.46;69.25;99015.50;4982883;28;20065;-73
2023/07/10 04:56:38;;;;;;;0.30;0.30;;;;;;;16.54;68.38;99002.78;4988501;28;20076;-74
2023/07/10 04:59:04;;;;;;;0.30;0.30;;;;;;;16.59;68.42;99008.94;4986550;28;20515;-73
2023/07/10 05:01:35;;;;;;;0.20;0.20;;;;;;;16.65;68.55;99014.25;4974275;28;20083;-73
2023/07/10 05:04:02;;;;;;;0.40;0.40;;;;;;;16.79;68.37;99012.03;4964823;28;20122;-74
2023/07/10 05:06:30;;;;;;;0.30;0.30;;;;;;;16.90;67.78;99011.63;4950374;28;20140;-74
2023/07/10 05:09:00;;;;;;;0.20;0.20;;;;;;;16.95;67.00;99014.19;4934861;28;20055;-74
2023/07/10 05:11:28;;;;;;;0.30;0.30;;;;;;;16.96;66.67;99019.38;4973718;28;20065;-73
2023/07/10 05:13:55;;;;;;;0.30;0.30;;;;;;;16.99;66.55;99013.22;4989449;28;20487;-73
2023/07/10 05:16:22;;;;;;;0.20;0.20;;;;;;;17.01;66.52;99021.97;5000891;28;20046;-73
2023/07/10 05:18:48;;;;;;;0.30;0.30;;;;;;;17.04;66.44;99020.50;4984252;28;20046;-73
2023/07/10 05:21:14;;;;;;;0.30;0.30;;;;;;;17.06;65.92;99025.66;4983466;28;20085;-73
2023/07/10 05:23:42;;;;;;;0.30;0.30;;;;;;;17.05;66.37;99024.03;4966487;28;20411;-73
2023/07/10 05:26:10;;;;;;;0.30;0.30;;;;;;;17.06;65.64;99015.44;4987970;28;20105;-73
2023/07/10 05:28:37;;;;;;;0.30;0.30;;;;;;;17.14;65.00;99017.31;4978720;28;20053;-72
2023/07/10 05:31:04;;;;;;;;;;;;;;;17.13;64.88;99018.44;4971497;28;20073;-72
2023/07/10 05:33:31;;;;;;;0.28;0.28;;;;;;;17.18;64.19;99027.69;4966352;28;19957;-71
2023/07/10 05:35:59;;;;;;;0.30;0.30;;;;;;;17.21;63.81;99021.50;4948330;28;20121;-72
2023/07/10 05:38:27;;;;;;;0.30;0.30;;;;;;;17.27;63.11;99023.72;4982570;28;20047;-72
2023/07/10 05:40:54;;;;;;;0.30;0.30;;;;;;;17.33;62.80;99029.84;4971081;28;20042;-72
2023/07/10 05:43:21;;;;;;;0.55;0.30;;;;;;;17.29;62.20;99020.59;4967369;28;20062;-72
2023/07/10 05:45:48;;;;;;;0.20;0.20;;;;;;;17.30;62.09;99036.00;4983201;28;20051;-72
2023/07/10 05:48:14;;;;;;;0.28;0.28;;;;;;;17.29;61.52;99040.75;4982957;28;20302;-72
2023/07/10 05:50:43;;;;;;;0.30;0.30;;;;;;;17.34;61.26;99038.91;4979470;28;20093;-72
2023/07/10 05:53:09;;;;;;;0.20;0.20;;;;;;;17.39;61.97;99035.94;4982679;28;20569;-72
2023/07/10 05:55:35;;;;;;;0.20;0.20;;;;;;;17.44;61.60;99039.28;4984112;28;20050;-72
2023/07/10 05:58:03;;;;;;;0.20;0.20;;;;;;;17.49;61.29;99037.50;4985026;28;20461;-72
2023/07/10 06:00:29;;;;;;;0.30;0.30;;;;;;;17.47;60.50;99035.06;4981726;28;20058;-72
2023/07/10 06:02:55;;;;;;;0.30;0.30;;;;;;;17.46;59.90;99038.97;4986700;28;20057;-73
2023/07/10 06:05:21;;;;;;;0.30;0.30;;;;;;;17.50;59.42;99050.16;4964790;28;20046;-72
2023/07/10 06:07:47;;;;;;;0.20;0.20;;;;;;;17.55;58.63;99042.44;4985242;28;20057;-73
2023/07/10 06:10:14;;;;;;;0.20;0.20;;;;;;;17.57;58.58;99040.16;4984641;28;20049;-73
2023/07/10 06:12:41;;;;;;;0.30;0.30;;;;;;;17.52;57.20;99034.03;4982912;28;20510;-72
2023/07/10 06:15:09;;;;;;;0.20;0.20;;;;;;;17.49;57.47;99048.53;4975004;28;20050;-72
2023/07/10 06:17:36;;;;;;;0.30;0.30;;;;;;;17.48;57.65;99038.63;4965844;28;20043;-72
2023/07/10 06:20:02;;;;;;;0.85;0.40;;;;;;;17.50;57.55;99050.94;4962756;28;20141;-72
2023/07/10 06:22:29;;;;;;;0.30;0.30;;;;;;;17.59;57.99;99053.63;4980114;28;20064;-71
2023/07/10 06:24:55;;;;;;;0.20;0.20;;;;;;;17.74;57.92;99043.06;4972706;28;20054;-72
2023/07/10 06:27:21;;;;;;;0.30;0.30;;;;;;;17.94;56.80;99063.53;4948428;28;20054;-73
2023/07/10 06:29:47;;;;;;;0.30;0.30;;;;;;;18.09;56.31;99056.53;4972886;28;20050;-73
2023/07/10 06:32:15;;;;;;;0.30;0.30;;;;;;;18.19;56.21;99049.78;4997860;28;20081;-72
2023/07/10 06:34:41;;;;;;;0.30;0.30;;;;;;;18.37;55.71;99053.09;4982563;28;20042;-72
2023/07/10 06:37:08;;;;;;;0.30;0.30;;;;;;;18.53;55.06;99047.69;4990694;28;20055;-72
2023/07/10 06:39:34;;;;;;;0.30;0.30;;;;;;;18.69;54.84;99056.09;4974283;28;20042;-71
2023/07/10 06:42:00;;;;;;;0.30;0.30;;;;;;;18.87;55.01;99045.56;4985669;28;20109;-72
2023/07/10 06:44:29;;;;;;;0.30;0.30;;;;;;;18.96;55.21;99043.47;4965151;28;20062;-72
2023/07/10 06:46:55;;;;;;;0.30;0.30;;;;;;;19.00;53.73;99038.06;5002305;28;20073;-71
2023/07/10 06:49:23;;;;;;;0.47;0.47;;;;;;;19.02;52.88;99057.13;4989417;28;20046;-73
2023/07/10 06:51:49;;;;;;;0.30;0.30;;;;;;;19.01;52.39;99059.06;4985121;28;20165;-74
2023/07/10 06:54:15;;;;;;;0.35;0.30;;;;;;;18.97;52.26;99055.34;4984587;28;20137;-74
2023/07/10 06:56:41;;;;;;;0.30;0.30;;;;;;;19.03;52.70;99058.72;4984785;28;20042;-73
2023/07/10 06:59:07;;;;;;;0.30;0.30;;;;;;;19.16;52.73;99062.25;4982093;28;20482;-74
2023/07/10 07:01:34;;;;;;;0.30;0.30;;;;;;;19.29;53.00;99058.28;4974087;28;20050;-74
2023/07/10 07:04:01;;;;;;;0.30;0.30;;;;;;;19.48;51.62;99052.09;4958205;28;20078;-74
2023/07/10 07:06:28;;;;;;;0.30;0.30;;;;;;;19.56;51.17;99053.13;4982295;28;20039;-75
2023/07/10 07:08:54;;;;;;;0.55;0.40;;;;;;;19.70;50.79;99038.81;4963625;28;20055;-72
2023/07/10 07:11:21;;;;;;;0.50;0.50;;;;;;;19.58;50.39;99042.47;4968127;28;20043;-71
2023/07/10 07:13:47;;;;;;;0.60;0.38;;;;;;;19.45;50.58;99050.06;4949274;28;20137;-72
2023/07/10 07:16:13;;;;;;;0.30;0.30;;;;;;;19.44;50.83;99053.97;4969587;28;20557;-73
2023/07/10 07:18:40;;;;;;;0.30;0.30;;;;;;;19.61;50.85;99060.38;4962779;28;20047;-72
2023/07/10 07:21:07;;;;;;;0.30;0.30;;;;;;;19.76;50.82;99045.75;4966687;28;20301;-73
2023/07/10 07:23:35;;;;;;;0.30;0.30;;;;;;;19.84;51.04;99055.84;4963680;28;20490;-72
2023/07/10 07:26:01;;;;;;;0.30;0.30;;;;;;;20.00;50.50;99054.28;4968797;28;20074;-71
2023/07/10 07:28:27;;;;;;;0.30;0.30;;;;;;;20.16;50.42;99045.97;4966507;28;20059;-72
2023/07/10 07:31:01;;;;;;;0.30;0.30;;;;;;;20.34;49.85;99049.97;4965497;28;20542;-72
2023/07/10 07:33:27;;;;;;;0.40;0.40;;;;;;;20.54;49.80;99055.63;4981073;28;20046;-72
2023/07/10 07:35:53;;;;;;;0.30;0.30;;;;;;;20.60;49.17;99056.94;4985753;28;20402;-72
2023/07/10 07:38:21;;;;;;;0.30;0.30;;;;;;;20.64;49.26;99045.94;4982905;28;20450;-72
2023/07/10 07:40:49;;;;;;;0.30;0.30;;;;;;;20.40;48.82;99050.50;4988365;28;20052;-72
2023/07/10 07:43:15;;;;;;;0.30;0.30;;;;;;;19.88;48.96;99044.03;4989399;28;20070;-72
2023/07/10 07:45:50;;;;;;;0.50;0.50;;;;;;;19.84;49.65;99068.91;4991429;28;20108;-71
2023/07/10 07:48:16;;;;;;;0.40;0.40;;;;;;;20.14;48.90;99054.66;4986291;28;20109;-72
2023/07/10 07:50:43;;;;;;;0.40;0.40;;;;;;;20.36;48.27;99050.44;4985570;28;20125;-72
2023/07/10 07:53:09;;;;;;;0.40;0.40;;;;;;;20.63;47.19;99064.56;4986784;28;20061;-72
2023/07/10 07:55:35;;;;;;;0.32;0.32;;;;;;;20.82;46.98;99074.13;4989173;28;20057;-72
2023/07/10 07:58:02;;;;;;;0.40;0.40;;;;;;;20.87;46.33;99042.50;4986296;28;20050;-73
2023/07/10 08:00:28;;;;;;;0.40;0.40;;;;;;;21.21;45.30;99067.81;4986639;28;20047;-72
2023/07/10 08:02:55;;;;;;;0.40;0.40;;;;;;;21.57;45.19;99062.19;4992105;28;20660;-72
2023/07/10 08:05:21;;;;;;;0.50;0.40;;;;;;;22.00;44.38;99057.47;4956165;28;20046;-71
2023/07/10 08:07:47;;;;;;;0.40;0.40;;;;;;;22.33;43.71;99069.94;4987255;28;20070;-72
2023/07/10 08:10:13;;;;;;;0.40;0.40;;;;;;;22.65;43.33;99055.75;4987695;28;20229;-71
2023/07/10 08:12:39;;;;;;;0.30;0.30;;;;;;;22.46;43.09;99066.97;4971455;28;20238;-72
2023/07/10 08:15:07;;;;;;;0.50;0.50;;;;;;;22.10;43.49;99053.25;4986522;28;20050;-71
2023/07/10 08:17:33;;;;;;;0.40;0.40;;;;;;;22.34;43.79;99049.28;4990933;28;20113;-72
2023/07/10 08:20:00;;;;;;;0.85;0.40;;;;;;;22.67;43.22;99061.75;4984300;28;20105;-72
2023/07/10 08:22:26;;;;;;;0.30;0.30;;;;;;;22.95;42.90;99062.56;4990798;28;20541;-73
2023/07/10 08:24:52;;;;;;;0.32;0.32;;;;;;;22.51;44.06;99058.31;4996305;28;20157;-72
2023/07/10 08:27:18;;;;;;;0.30;0.30;;;;;;;22.21;44.66;99059.00;4985608;28;20166;-72
2023/07/10 08:29:45;;;;;;;0.30;0.30;;;;;;;21.79;46.07;99067.03;4961646;28;20293;-72
2023/07/10 08:32:12;;;;;;;0.30;0.30;;;;;;;21.49;46.06;99050.94;4977151;28;20045;-72
2023/07/10 08:34:38;;;;;;;0.40;0.40;;;;;;;21.32;46.75;99051.38;4973764;28;20328;-72
2023/07/10 08:37:05;;;;;;;0.50;0.50;;;;;;;22.38;44.97;99068.84;4972184;28;20070;-72
2023/07/10 08:39:31;;;;;;;0.30;0.30;;;;;;;22.93;42.93;99051.78;4987942;28;20071;-72
2023/07/10 08:42:01;;;;;;;0.40;0.40;;;;;;;22.94;42.61;99060.94;4983431;28;20145;-72
2023/07/10 08:44:31;;;;;;;0.50;0.50;;;;;;;23.50;41.36;99064.88;4973463;28;20066;-72
2023/07/10 08:46:59;;;;;;;0.50;0.50;;;;;;;24.08;40.59;99081.44;4968129;28;20057;-71
2023/07/10 08:49:31;;;;;;;0.30;0.30;;;;;;;24.47;40.07;99067.00;4969266;28;20512;-72
2023/07/10 08:52:05;;;;;;;0.40;0.40;;;;;;;23.79;41.10;99065.16;4967681;28;20034;-72
2023/07/10 08:54:31;;;;;;;0.50;0.50;;;;;;;23.55;41.33;99071.28;4968850;28;20065;-71
2023/07/10 08:57:11;;;;;;;0.40;0.40;;;;;;;23.20;41.39;99084.38;4973996;28;20039;-72
2023/07/10 08:59:45;;;;;;;0.40;0.40;;;;;;;22.58;42.99;99080.72;4979721;28;20043;-73
2023/07/10 09:02:18;;;;;;;0.50;0.50;;;;;;;22.48;43.42;99087.75;4944931;28;20074;-73
2023/07/10 09:04:47;;;;;;;0.30;0.30;;;;;;;23.15;41.80;99081.94;4997610;28;20046;-73
2023/07/10 09:07:16;;;;;;;0.60;0.60;;;;;;;23.34;41.40;99081.81;4975320;28;20526;-74
2023/07/10 09:09:46;;;;;;;0.40;0.40;;;;;;;24.06;40.21;99083.81;4982163;28;20047;-73
2023/07/10 09:12:19;;;;;;;0.60;0.60;;;;;;;24.19;39.54;99073.16;4979362;28;20100;-73
2023/07/10 09:14:51;;;;;;;0.60;0.60;;;;;;;24.48;38.92;99088.16;4952162;28;20047;-73
2023/07/10 09:17:26;;;;;;;0.40;0.40;;;;;;;24.73;38.32;99086.75;4966335;28;20054;-73
2023/07/10 09:19:57;;;;;;;0.60;0.60;;;;;;;24.14;39.51;99090.28;4976090;28;20054;-72
2023/07/10 09:22:23;;;;;;;0.70;0.70;;;;;;;24.35;39.79;99072.88;5000970;28;20441;-73
2023/07/10 09:24:49;;;;;;;0.50;0.40;;;;;;;24.00;39.84;99074.97;4971172;28;20113;-73
2023/07/10 09:27:15;;;;;;;0.50;0.50;;;;;;;23.44;41.17;99090.69;4987482;28;20047;-73
2023/07/10 09:29:48;;;;;;;0.40;0.40;;;;;;;23.11;41.30;99078.31;5001235;28;20096;-73
2023/07/10 09:32:16;;;;;;;0.60;0.60;;;;;;;22.77;42.02;99076.22;4988377;28;20062;-73
2023/07/10 09:34:46;;;;;;;0.60;0.60;;;;;;;23.12;41.65;99085.47;4968208;28;20051;-73
2023/07/10 09:37:19;;;;;;;0.30;0.30;;;;;;;23.48;40.99;99075.59;4968112;28;20053;-73
2023/07/10 09:39:46;;;;;;;0.40;0.40;;;;;;;23.46;41.94;99071.59;4984158;28;20141;-73
2023/07/10 09:42:15;;;;;;;0.40;0.40;;;;;;;22.76;43.90;99072.63;4986655;28;20064;-73
2023/07/10 09:44:50;;;;;;;0.40;0.40;;;;;;;21.65;46.63;99072.28;4930391;29;20071;-73
2023/07/10 09:47:18;;;;;;;0.40;0.40;;;;;;;21.13;48.32;99068.84;4934391;29;20587;-73
2023/07/10 09:49:47;;;;;;;0.40;0.40;;;;;;;20.83;49.74;99082.09;4909967;29;20071;-73
2023/07/10 09:52:27;;;;;;;0.40;0.40;;;;;;;20.82;50.58;99074.94;4928680;29;20073;-73
2023/07/10 09:54:59;;;;;;;0.40;0.40;;;;;;;21.11;50.39;99077.53;4927804;29;20040;-72
2023/07/10 09:57:26;;;;;;;0.40;0.40;;;;;;;21.07;49.08;99074.72;4931739;29;20074;-71
2023/07/10 09:59:54;;;;;;;0.40;0.40;;;;;;;21.39;49.27;99090.44;4930664;29;20486;-71
2023/07/10 10:02:23;;;;;;;0.47;0.47;;;;;;;21.45;49.79;99077.84;4935553;28;20375;-71
2023/07/10 10:05:01;;;;;;;0.50;0.50;;;;;;;21.80;50.34;99084.53;4940240;28;20114;-71
2023/07/10 10:07:35;;;;;;;0.30;0.30;;;;;;;21.80;48.31;99092.88;4929661;29;20050;-72
2023/07/10 10:10:18;;;;;;;0.30;0.30;;;;;;;21.35;49.67;99084.00;4921592;29;20056;-71
2023/07/10 10:12:46;;;;;;;0.30;0.30;;;;;;;21.14;50.19;99085.16;4934583;29;20051;-71
2023/07/10 10:15:21;;;;;;;0.30;0.30;;;;;;;21.06;51.55;99089.75;4937201;28;20054;-72
2023/07/10 10:17:48;;;;;;;0.30;0.30;;;;;;;20.90;50.59;99092.56;4936786;28;20146;-73
2023/07/10 10:20:19;;;;;;;0.30;0.30;;;;;;;20.67;49.77;99111.84;4937345;29;20039;-72
2023/07/10 10:22:47;;;;;;;0.30;0.30;;;;;;;20.38;51.27;99100.84;4948523;28;20748;-72
2023/07/10 10:25:15;;;;;;;0.30;0.30;;;;;;;20.24;52.20;99111.59;4948879;28;20058;-72
2023/07/10 10:27:51;;;;;;;0.38;0.38;;;;;;;20.08;52.16;99090.19;4961390;28;20062;-72
2023/07/10 10:30:29;;;;;;;0.30;0.30;;;;;;;20.02;52.49;99113.78;4947099;28;20511;-72
2023/07/10 10:33:07;;;;;;;0.30;0.30;;;;;;;20.34;51.69;99113.03;4947918;29;20511;-72
2023/07/10 10:35:48;;;;;;;0.20;0.20;;;;;;;20.20;52.80;99117.03;4948610;28;20051;-72
2023/07/10 10:38:35;;;;;;;0.30;0.30;;;;;;;19.95;54.43;99136.59;4945873;28;20058;-72
2023/07/10 10:41:14;;;;;;;0.30;0.30;;;;;;;19.68;54.41;99125.16;4950299;28;20054;-72
2023/07/10 10:43:54;;;;;;;0.30;0.30;;;;;;;19.62;55.91;99118.22;4957085;28;20067;-71
2023/07/10 10:46:37;;;;;;;0.30;0.30;;;;;;;19.29;57.21;99129.56;4984388;28;20054;-72
2023/07/10 10:49:28;;;;;;;0.30;0.30;;;;;;;18.89;58.55;99136.59;4950742;28;20058;-72
2023/07/10 10:52:05;;;;;;;0.35;0.35;;;;;;;18.50;60.49;99131.44;4986724;28;20535;-71
2023/07/10 10:54:39;;;;;;;0.30;0.30;;;;;;;18.28;61.88;99131.50;4987774;28;20058;-71
2023/07/10 10:57:22;;;;;;;0.30;0.30;;;;;;;18.03;62.88;99133.41;4980118;28;20050;-71
2023/07/10 11:00:00;;;;;;;0.30;0.30;;;;;;;17.66;63.68;99136.81;4967164;28;20102;-70
2023/07/10 11:02:43;;;;;;;0.30;0.30;;;;;;;17.40;66.41;99137.84;4949739;28;20065;-70
2023/07/10 11:05:16;;;;;;;0.28;0.28;;;;;;;17.20;67.19;99139.44;4966187;28;20078;-69
2023/07/10 11:07:44;;;;;;;0.30;0.30;;;;;;;17.02;66.46;99141.53;4952832;28;20061;-69
2023/07/10 11:10:15;;;;;;;0.20;0.20;;;;;;;16.89;69.70;99151.63;4965542;28;20337;-69
2023/07/10 11:12:41;;;;;;;0.20;0.20;;;;;;;16.75;69.65;99140.00;4967077;28;20047;-69
2023/07/10 11:15:19;;;;;;;0.30;0.30;;;;;;;16.67;70.18;99144.41;4966591;28;20057;-69
2023/07/10 11:17:51;;;;;;;0.20;0.20;;;;;;;16.63;72.75;99143.47;4968043;28;20554;-69
2023/07/10 11:20:19;;;;;;;0.30;0.30;;;;;;;16.75;72.72;99140.81;4960477;28;20164;-70
2023/07/10 11:22:50;;;;;;;0.30;0.30;;;;;;;16.91;68.52;99138.28;4985477;28;20065;-69
2023/07/10 11:25:34;;;;;;;0.30;0.30;;;;;;;17.01;68.86;99146.22;4987352;28;20051;-69
2023/07/10 11:28:16;;;;;;;0.20;0.20;;;;;;;17.09;67.81;99152.00;4969179;28;20581;-70
2023/07/10 11:30:42;;;;;;;0.28;0.28;;;;;;;17.09;67.78;99149.25;4967176;28;20051;-69
2023/07/10 11:33:18;;;;;;;0.30;0.30;;;;;;;17.10;69.18;99150.91;4966569;28;20442;-69
2023/07/10 11:36:12;;;;;;;0.30;0.30;;;;;;;17.17;69.67;99161.38;4968556;28;20053;-69
2023/07/10 11:38:55;;;;;;;0.30;0.30;;;;;;;17.39;69.57;99154.75;4967122;28;20519;-70
2023/07/10 11:41:27;;;;;;;0.40;0.40;;;;;;;17.74;68.37;99162.78;4966981;28;20511;-70