Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:31;;;;;;;4.60;1.00;;;;;;;12.39;68.84;96443.47;5047047;28;20230;-71
2022/12/23 00:03:58;;;;;;;3.57;1.00;;;;;;;12.36;68.74;96439.34;5073866;28;20248;-72
2022/12/23 00:06:23;;;;;;;2.27;1.00;;;;;;;12.32;69.17;96437.28;5058491;28;20210;-73
2022/12/23 00:08:56;;;;;;;4.40;1.10;;;;;;;12.25;69.22;96438.03;5037914;28;20418;-71
2022/12/23 00:11:23;;;;;;;4.43;1.07;;;;;;;12.31;69.45;96441.72;5057323;28;20201;-69
2022/12/23 00:16:35;;;;;;;2.63;1.10;;;;;;;12.41;69.38;96444.91;5051831;28;20436;-71
2022/12/23 00:19:00;;;;;;;4.30;1.20;;;;;;;12.20;69.90;96453.50;5067134;28;20692;-70
2022/12/23 00:21:26;;;;;;;3.23;1.23;;;;;;;12.28;69.80;96442.91;5055080;28;20920;-74
2022/12/23 00:23:51;;;;;;;2.43;1.37;;;;;;;12.38;69.95;96441.81;5055845;28;20555;-71
2022/12/23 00:26:22;;;;;;;1.73;1.10;;;;;;;12.39;69.64;96431.13;5061180;28;20295;-70
2022/12/23 00:28:49;;;;;;;3.43;1.10;;;;;;;12.43;69.50;96429.75;5061062;28;20183;-71
2022/12/23 00:31:17;;;;;;;1.50;0.80;;;;;;;12.35;70.07;96435.09;5051512;28;20465;-71
2022/12/23 00:33:45;;;;;;;3.57;1.13;;;;;;;12.42;70.27;96437.81;5050891;28;20436;-72
2022/12/23 00:36:11;;;;;;;2.40;1.10;;;;;;;12.43;70.14;96428.94;5049973;28;20956;-71
2022/12/23 00:44:21;;;;;;;3.80;1.20;;;;;;;12.46;70.35;96449.59;5006813;28;20896;-71
2022/12/23 00:46:47;;;;;;;1.40;1.00;;;;;;;12.50;70.17;96439.53;5051984;28;20497;-71
2022/12/23 00:51:58;;;;;;;1.70;1.03;;;;;;;12.57;70.29;96453.59;5054030;28;20198;-70
2022/12/23 00:54:24;;;;;;;1.20;0.90;;;;;;;12.53;70.42;96450.50;5055103;28;20409;-70
2022/12/23 00:56:49;;;;;;;4.03;0.97;;;;;;;12.50;70.82;96450.88;5057901;28;20413;-74
2022/12/23 00:59:15;;;;;;;2.13;1.10;;;;;;;12.41;71.09;96463.28;5051540;28;20240;-71
2022/12/23 01:07:09;;;;;;;1.27;1.00;;;;;;;12.61;70.86;96465.34;5053364;28;20457;-72
2022/12/23 01:09:34;;;;;;;1.93;1.13;;;;;;;12.68;70.51;96463.63;5053330;28;20471;-73
2022/12/23 01:12:00;;;;;;;1.00;0.80;;;;;;;12.66;70.64;96464.81;5064191;28;20294;-73
2022/12/23 01:14:26;;;;;;;1.73;0.80;;;;;;;12.66;71.01;96470.06;5063085;28;21165;-73
2022/12/23 01:16:51;;;;;;;1.13;0.80;;;;;;;12.67;70.70;96462.00;5062725;28;20209;-72
2022/12/23 01:19:17;;;;;;;1.53;0.70;;;;;;;12.60;71.04;96471.63;5070378;28;20421;-71
2022/12/23 01:21:43;;;;;;;2.47;1.10;;;;;;;12.66;71.15;96470.06;5062505;28;20229;-71
2022/12/23 01:24:08;;;;;;;1.10;0.87;;;;;;;12.68;71.15;96468.88;5060695;28;20183;-71
2022/12/23 01:26:34;;;;;;;1.73;1.00;;;;;;;12.72;71.15;96474.59;5056551;28;20205;-72
2022/12/23 01:29:00;;;;;;;1.97;1.00;;;;;;;12.73;71.39;96481.47;5053195;28;20685;-73
2022/12/23 01:31:26;;;;;;;1.63;0.97;;;;;;;12.71;71.59;96486.09;5052629;28;20199;-70
2022/12/23 01:33:52;;;;;;;2.33;0.80;;;;;;;12.80;71.35;96498.13;5054302;28;20559;-73
2022/12/23 01:36:18;;;;;;;2.30;0.90;;;;;;;12.79;71.34;96496.50;5060680;28;20421;-70
2022/12/23 01:38:43;;;;;;;1.67;0.80;;;;;;;12.80;71.63;96497.34;5052899;28;20444;-71
2022/12/23 01:42:42;;;;;;;1.73;0.97;;;;;;;12.71;72.57;96494.81;5057018;28;20240;-71
2022/12/23 01:44:01;;;;;;;2.70;1.00;;;;;;;12.77;72.10;96505.59;5047335;28;20175;-71
2022/12/23 01:46:26;;;;;;;1.60;0.70;;;;;;;12.82;72.39;96508.50;5059220;28;20502;-72
2022/12/23 01:48:52;;;;;;;1.10;0.70;;;;;;;12.86;72.37;96512.34;5054534;28;20275;-71
2022/12/23 01:51:22;;;;;;;0.90;0.60;;;;;;;12.82;72.68;96501.41;5060136;28;20195;-71
2022/12/23 01:53:52;;;;;;;3.20;0.80;;;;;;;12.86;72.57;96512.34;5052626;28;20187;-72
2022/12/23 01:56:35;;;;;;;1.07;0.83;;;;;;;12.97;72.08;96514.56;5051128;28;20758;-71
2022/12/23 02:03:41;;;;;;;0.93;0.70;;;;;;;12.99;72.11;96515.16;5045844;28;20812;-71
2022/12/23 02:04:47;;;;;;;3.07;0.80;;;;;;;12.99;72.37;96527.50;5053042;28;20429;-71
2022/12/23 02:09:57;;;;;;;1.50;1.00;;;;;;;13.00;72.58;96529.13;5056164;28;20445;-72
2022/12/23 02:12:41;;;;;;;1.00;0.80;;;;;;;13.09;72.47;96527.22;5060036;28;20436;-71
2022/12/23 02:18:34;;;;;;;1.73;0.60;;;;;;;13.06;72.77;96545.00;5051327;28;20409;-71
2022/12/23 02:21:10;;;;;;;1.10;0.60;;;;;;;13.09;72.57;96554.31;5060436;28;20575;-71
2022/12/23 02:24:06;;;;;;;3.10;0.90;;;;;;;13.18;72.55;96560.31;5050978;28;20496;-72
2022/12/23 02:26:56;;;;;;;6.03;0.90;;;;;;;13.19;72.39;96551.41;5047959;28;20491;-71
2022/12/23 02:29:43;;;;;;;0.90;0.60;;;;;;;13.23;72.74;96565.84;5058595;28;20417;-72
2022/12/23 02:32:16;;;;;;;4.20;0.70;;;;;;;13.18;72.97;96555.84;5047703;28;20821;-71
2022/12/23 02:35:24;;;;;;;0.90;0.60;;;;;;;13.14;73.74;96564.28;5053257;28;20479;-71
2022/12/23 02:37:59;;;;;;;1.33;0.70;;;;;;;13.27;73.25;96563.66;5052283;28;20474;-71
2022/12/23 02:40:34;;;;;;;2.33;1.07;;;;;;;13.29;73.48;96572.97;5051980;28;20482;-71
2022/12/23 02:43:13;;;;;;;1.00;0.50;;;;;;;13.23;73.81;96565.84;5059037;28;20499;-73
2022/12/23 02:45:46;;;;;;;0.80;0.50;;;;;;;13.39;73.26;96575.31;5066551;28;20786;-71
2022/12/23 02:48:15;;;;;;;1.10;0.70;;;;;;;13.45;73.22;96579.06;5051331;28;20436;-71
2022/12/23 02:50:43;;;;;;;1.53;0.60;;;;;;;13.47;73.18;96582.34;5042583;28;20851;-72
2022/12/23 02:53:15;;;;;;;2.23;0.70;;;;;;;13.48;73.13;96583.97;5059975;28;20781;-72
2022/12/23 02:55:43;;;;;;;0.90;0.50;;;;;;;13.56;73.20;96591.75;5053340;28;20444;-72
2022/12/23 02:58:10;;;;;;;0.93;0.50;;;;;;;13.56;73.15;96590.91;5050925;28;20424;-72
2022/12/23 03:00:37;;;;;;;2.53;0.60;;;;;;;13.59;73.10;96591.38;5051461;28;20456;-72
2022/12/23 03:03:03;;;;;;;1.20;0.50;;;;;;;13.69;73.08;96606.03;5068206;28;20450;-71
2022/12/23 03:05:40;;;;;;;2.00;0.70;;;;;;;13.68;72.82;96605.22;5055621;28;20464;-71
2022/12/23 03:08:12;;;;;;;1.37;0.67;;;;;;;13.68;72.90;96607.84;5050936;28;20186;-73
2022/12/23 03:11:04;;;;;;;1.33;0.50;;;;;;;13.70;73.06;96610.31;5048655;28;20944;-71
2022/12/23 03:14:07;;;;;;;2.40;0.60;;;;;;;13.76;72.91;96612.19;5066143;28;20417;-71
2022/12/23 03:16:44;;;;;;;1.87;0.80;;;;;;;13.76;72.63;96602.47;5047712;28;20433;-71
2022/12/23 03:19:25;;;;;;;1.00;0.70;;;;;;;13.75;72.70;96611.38;5050488;28;20425;-73
2022/12/23 03:22:24;;;;;;;0.93;0.60;;;;;;;13.80;72.84;96621.34;5044360;28;20472;-72
2022/12/23 03:25:17;;;;;;;1.63;0.73;;;;;;;13.83;72.83;96626.25;5003881;28;20794;-72
2022/12/23 03:27:51;;;;;;;5.80;0.60;;;;;;;13.83;72.61;96624.41;5036482;28;20484;-72
2022/12/23 03:30:19;;;;;;;0.90;0.60;;;;;;;13.83;72.63;96626.25;5049613;28;20422;-74
2022/12/23 03:32:51;;;;;;;1.70;0.60;;;;;;;13.85;72.57;96631.31;5048938;28;20465;-72
2022/12/23 03:35:20;;;;;;;4.30;0.70;;;;;;;13.86;72.62;96628.47;5053050;28;20437;-72
2022/12/23 03:37:48;;;;;;;1.37;0.60;;;;;;;13.83;72.38;96628.88;5032138;28;21039;-71
2022/12/23 03:40:21;;;;;;;1.17;0.60;;;;;;;13.87;72.68;96632.75;5049000;28;20417;-71
2022/12/23 03:42:51;;;;;;;1.93;0.50;;;;;;;13.88;72.67;96644.91;5053645;28;20804;-72
2022/12/23 03:45:24;;;;;;;3.73;0.50;;;;;;;13.89;72.38;96646.56;5059259;28;20865;-73
2022/12/23 03:47:52;;;;;;;3.10;0.80;;;;;;;13.91;72.57;96647.19;5049309;28;20485;-71
2022/12/23 03:50:18;;;;;;;2.60;0.90;;;;;;;13.91;72.15;96639.28;5048896;28;21041;-71
2022/12/23 03:53:09;;;;;;;1.17;0.60;;;;;;;13.88;72.57;96644.91;5049466;28;20556;-72
2022/12/23 03:55:45;;;;;;;1.00;0.50;;;;;;;13.87;72.60;96650.38;5045361;28;20433;-72
2022/12/23 03:58:18;;;;;;;1.30;0.70;;;;;;;13.85;72.67;96655.84;5049956;28;20433;-71
2022/12/23 04:00:58;;;;;;;1.10;0.60;;;;;;;13.87;72.65;96645.91;5065855;28;20426;-71
2022/12/23 04:03:35;;;;;;;1.07;0.63;;;;;;;13.89;72.77;96638.66;5049012;28;20444;-71
2022/12/23 04:06:01;;;;;;;0.80;0.50;;;;;;;13.89;72.57;96651.81;5049390;28;20551;-72
2022/12/23 04:08:35;;;;;;;2.43;0.60;;;;;;;13.88;72.66;96652.81;5048834;28;20425;-71
2022/12/23 04:11:01;;;;;;;0.90;0.60;;;;;;;13.87;72.82;96655.66;5068354;28;20444;-70
2022/12/23 04:13:27;;;;;;;1.67;0.67;;;;;;;13.85;72.97;96653.22;5048437;28;20445;-70
2022/12/23 04:15:53;;;;;;;0.90;0.60;;;;;;;13.88;72.91;96657.28;5065398;28;20183;-71
2022/12/23 04:18:18;;;;;;;1.23;0.63;;;;;;;13.83;73.03;96655.22;5046817;28;20447;-70
2022/12/23 04:20:43;;;;;;;0.80;0.60;;;;;;;13.85;72.81;96653.22;5038595;28;20183;-71
2022/12/23 04:23:09;;;;;;;0.80;0.43;;;;;;;13.79;73.50;96660.06;5049425;28;20269;-70
2022/12/23 04:25:34;;;;;;;5.60;0.50;;;;;;;13.89;73.12;96661.56;5052176;28;20560;-70
2022/12/23 04:28:00;;;;;;;0.90;0.50;;;;;;;13.89;73.51;96669.47;5053402;28;20193;-72
2022/12/23 04:30:25;;;;;;;1.33;0.60;;;;;;;13.93;73.27;96660.16;5061068;28;20688;-71
2022/12/23 04:32:51;;;;;;;1.87;0.60;;;;;;;13.97;73.25;96662.25;5053418;28;20211;-71
2022/12/23 04:35:16;;;;;;;1.97;0.60;;;;;;;14.01;73.14;96657.44;5051216;28;20650;-71
2022/12/23 04:37:42;;;;;;;1.10;0.60;;;;;;;14.04;73.05;96650.97;5053055;28;20589;-70
2022/12/23 04:40:08;;;;;;;0.90;0.60;;;;;;;14.06;73.11;96654.22;5056642;28;20270;-70
2022/12/23 04:42:33;;;;;;;1.93;0.60;;;;;;;14.07;73.15;96656.66;5057492;28;20215;-70
2022/12/23 04:44:59;;;;;;;0.90;0.60;;;;;;;14.08;73.03;96668.84;5052564;28;20187;-71
2022/12/23 04:47:24;;;;;;;1.33;1.13;;;;;;;14.10;73.05;96676.56;5055252;28;20210;-70
2022/12/23 04:49:50;;;;;;;2.83;0.80;;;;;;;14.10;72.87;96672.09;5054412;28;20535;-69
2022/12/23 04:52:15;;;;;;;0.80;0.60;;;;;;;14.13;72.91;96681.44;5052368;28;20206;-71
2022/12/23 04:54:41;;;;;;;0.90;0.60;;;;;;;14.16;72.83;96691.63;5052840;28;20202;-69
2022/12/23 04:57:06;;;;;;;1.37;0.60;;;;;;;14.17;72.61;96681.91;5060654;28;20202;-70
2022/12/23 04:59:32;;;;;;;0.80;0.50;;;;;;;14.18;72.46;96697.53;5053427;28;20274;-73
2022/12/23 05:01:58;;;;;;;0.80;0.50;;;;;;;14.20;72.59;96703.44;5053513;28;20207;-71
2022/12/23 05:04:23;;;;;;;1.33;0.50;;;;;;;14.23;72.39;96713.59;5055192;28;20502;-71
2022/12/23 05:06:50;;;;;;;2.30;0.60;;;;;;;14.25;72.27;96703.66;5064939;28;20217;-72
2022/12/23 05:09:15;;;;;;;0.80;0.50;;;;;;;14.26;72.14;96693.94;5053185;28;20661;-71
2022/12/23 05:11:41;;;;;;;2.00;0.50;;;;;;;14.24;71.86;96696.75;5058841;28;20491;-72
2022/12/23 05:14:11;;;;;;;1.47;0.60;;;;;;;14.24;71.91;96698.59;5052904;28;20213;-73
2022/12/23 05:16:36;;;;;;;0.87;0.57;;;;;;;14.21;72.04;96699.78;5056931;28;20524;-71
2022/12/23 05:19:02;;;;;;;1.20;0.70;;;;;;;14.22;72.08;96703.22;5057176;28;20437;-71
2022/12/23 05:21:27;;;;;;;1.00;0.70;;;;;;;14.22;72.14;96711.13;5053467;28;20218;-73
2022/12/23 05:23:53;;;;;;;1.00;0.70;;;;;;;14.21;72.27;96709.50;5053253;28;20561;-71
2022/12/23 05:26:18;;;;;;;1.37;0.60;;;;;;;14.23;72.04;96718.03;5052507;28;20203;-72
2022/12/23 05:28:44;;;;;;;3.43;0.80;;;;;;;14.24;72.11;96714.41;5052631;28;20665;-71
2022/12/23 05:31:10;;;;;;;2.40;0.80;;;;;;;14.23;72.13;96726.78;5052669;28;20202;-71
2022/12/23 05:33:36;;;;;;;0.80;0.50;;;;;;;14.24;72.39;96715.19;5058934;28;20286;-73
2022/12/23 05:36:02;;;;;;;7.70;0.70;;;;;;;14.21;72.36;96709.50;5052817;28;20540;-71
2022/12/23 05:38:27;;;;;;;1.57;0.60;;;;;;;14.24;72.57;96702.03;5050967;28;20237;-71
2022/12/23 05:40:52;;;;;;;0.80;0.60;;;;;;;14.25;72.38;96708.94;5055763;28;20598;-73
2022/12/23 05:43:18;;;;;;;1.00;0.90;;;;;;;14.25;72.24;96716.84;5053850;28;20206;-71
2022/12/23 05:45:44;;;;;;;1.20;1.07;;;;;;;14.16;72.14;96710.06;5056175;28;20202;-71
2022/12/23 05:48:10;;;;;;;3.70;2.50;;;;;;;14.17;72.25;96719.59;5050556;28;20597;-72
2022/12/23 05:50:37;;;;;;;2.53;2.30;;;;;;;14.18;72.32;96731.78;5053144;28;20429;-70
2022/12/23 05:53:02;;;;;;;1.20;0.87;;;;;;;14.21;72.20;96725.31;5052373;28;20234;-71
2022/12/23 05:55:28;;;;;;;1.10;0.63;;;;;;;14.21;72.29;96734.03;5051553;28;20429;-70
2022/12/23 05:57:53;;;;;;;1.30;0.63;;;;;;;14.24;72.27;96728.38;5047954;28;20175;-73
2022/12/23 06:00:19;;;;;;;1.57;0.90;;;;;;;14.22;72.45;96725.16;5053890;28;20660;-72
2022/12/23 06:02:45;;;;;;;1.60;0.67;;;;;;;14.21;72.34;96723.50;5052205;28;20221;-71
2022/12/23 06:05:11;;;;;;;3.37;0.90;;;;;;;14.19;72.39;96717.59;5055010;28;20191;-71
2022/12/23 06:07:37;;;;;;;1.87;0.80;;;;;;;14.19;72.27;96717.59;5055172;28;20654;-72
2022/12/23 06:10:04;;;;;;;1.07;0.70;;;;;;;14.21;72.44;96726.16;5060673;28;20273;-71
2022/12/23 06:12:29;;;;;;;1.83;0.80;;;;;;;14.20;72.41;96732.41;5040165;28;20937;-71
2022/12/23 06:14:55;;;;;;;1.57;0.90;;;;;;;14.21;72.66;96718.25;5039384;28;20438;-71
2022/12/23 06:17:20;;;;;;;1.60;0.90;;;;;;;14.23;72.52;96723.31;5049632;28;20690;-72
2022/12/23 06:19:46;;;;;;;4.07;0.80;;;;;;;14.26;72.37;96715.84;5049015;28;20187;-71
2022/12/23 06:22:12;;;;;;;2.13;0.80;;;;;;;14.24;72.45;96720.47;5063635;28;20202;-72
2022/12/23 06:24:38;;;;;;;2.60;1.00;;;;;;;14.25;72.19;96719.47;5026175;28;20213;-73
2022/12/23 06:27:03;;;;;;;2.07;1.03;;;;;;;14.27;72.14;96724.56;5067421;28;20465;-73
2022/12/23 06:29:28;;;;;;;1.80;1.20;;;;;;;14.22;71.92;96722.50;5067639;28;20186;-72
2022/12/23 06:31:54;;;;;;;2.90;1.50;;;;;;;14.17;71.95;96716.97;5052347;28;20661;-70
2022/12/23 06:34:19;;;;;;;2.20;2.00;;;;;;;14.18;71.97;96731.78;5067469;28;20210;-73
2022/12/23 06:36:45;;;;;;;5.30;1.77;;;;;;;14.18;71.86;96721.25;5076168;28;20178;-70
2022/12/23 06:39:10;;;;;;;3.03;1.57;;;;;;;14.18;71.99;96728.31;5057989;28;20187;-72
2022/12/23 06:41:36;;;;;;;2.23;2.03;;;;;;;14.12;71.94;96728.06;5061395;28;20198;-69
2022/12/23 06:44:01;;;;;;;2.60;2.03;;;;;;;14.14;71.72;96719.97;5066782;28;20222;-69
2022/12/23 06:46:27;;;;;;;1.87;1.77;;;;;;;14.13;71.61;96723.59;5067709;28;20203;-70
2022/12/23 06:48:52;;;;;;;4.80;2.10;;;;;;;14.08;71.64;96720.72;5060136;28;20179;-70
2022/12/23 06:51:18;;;;;;;2.97;2.23;;;;;;;14.09;71.59;96725.81;5057594;28;20199;-71
2022/12/23 06:53:43;;;;;;;2.87;2.33;;;;;;;14.08;71.64;96736.53;5061314;28;20244;-70
2022/12/23 06:56:09;;;;;;;2.70;2.27;;;;;;;14.01;71.62;96738.25;5055791;28;20642;-72
2022/12/23 06:58:34;;;;;;;2.87;2.43;;;;;;;14.02;71.61;96740.72;5065925;28;20190;-70
2022/12/23 07:00:59;;;;;;;3.80;2.30;;;;;;;13.96;71.65;96749.34;5061024;28;20187;-71
2022/12/23 07:03:25;;;;;;;2.87;2.57;;;;;;;13.97;71.77;96745.72;5067596;28;20201;-72
2022/12/23 07:05:51;;;;;;;2.83;2.63;;;;;;;13.98;71.54;96745.56;5060403;28;20823;-72
2022/12/23 07:08:17;;;;;;;5.93;2.67;;;;;;;13.92;71.70;96756.81;5053666;28;20275;-71
2022/12/23 07:10:42;;;;;;;3.00;2.80;;;;;;;13.94;71.55;96751.34;5061279;28;20538;-71
2022/12/23 07:13:08;;;;;;;4.20;3.80;;;;;;;13.93;71.87;96755.00;5057220;28;20526;-72
2022/12/23 07:15:35;;;;;;;7.80;2.73;;;;;;;13.94;71.88;96762.72;5065802;28;20645;-71
2022/12/23 07:18:00;;;;;;;3.03;2.60;;;;;;;13.98;71.68;96755.25;5066438;28;20668;-71
2022/12/23 07:20:25;;;;;;;7.30;2.70;;;;;;;13.85;71.62;96758.56;5050431;28;20638;-71
2022/12/23 07:22:53;;;;;;;2.50;2.30;;;;;;;13.90;71.64;96766.72;5056456;28;20199;-71
2022/12/23 07:25:18;;;;;;;6.20;5.60;;;;;;;13.87;71.47;96767.09;5058837;28;20175;-73
2022/12/23 07:27:44;;;;;;;8.47;7.67;;;;;;;13.86;71.43;96768.06;5023462;28;20617;-70
2022/12/23 07:30:10;;;;;;;6.93;5.10;;;;;;;13.80;71.52;96760.94;5055281;28;20187;-70
2022/12/23 07:32:35;;;;;;;5.03;4.10;;;;;;;13.80;71.37;96766.19;5036295;28;20351;-70
2022/12/23 07:35:01;;;;;;;2.53;2.23;;;;;;;13.82;71.47;96769.47;5062774;28;20195;-71
2022/12/23 07:37:26;;;;;;;3.23;1.70;;;;;;;13.89;71.51;96767.72;5058484;28;20183;-71
2022/12/23 07:39:51;;;;;;;5.13;1.67;;;;;;;13.91;71.22;96765.72;5061736;28;20210;-72
2022/12/23 07:42:17;;;;;;;1.10;1.00;;;;;;;13.87;71.11;96767.09;5059220;28;20206;-71
2022/12/23 07:44:42;;;;;;;1.57;1.27;;;;;;;13.97;70.95;96766.81;5047407;28;20183;-71
2022/12/23 07:47:08;;;;;;;1.60;1.50;;;;;;;14.04;70.60;96764.25;5039411;28;20298;-72
2022/12/23 07:49:33;;;;;;;3.57;1.87;;;;;;;14.05;70.57;96763.25;5046054;28;20294;-71
2022/12/23 07:51:59;;;;;;;3.40;1.10;;;;;;;14.04;70.53;96772.16;5047433;28;20286;-71
2022/12/23 07:54:24;;;;;;;1.20;1.03;;;;;;;14.03;70.51;96773.16;5064972;28;20749;-72
2022/12/23 07:56:49;;;;;;;1.50;1.03;;;;;;;14.12;70.48;96777.31;5068624;28;20627;-70
2022/12/23 07:59:15;;;;;;;1.13;0.93;;;;;;;14.16;70.23;96772.50;5053512;28;20190;-71
2022/12/23 08:01:40;;;;;;;2.63;2.37;;;;;;;14.19;70.34;96791.38;5060096;28;20202;-71
2022/12/23 08:04:06;;;;;;;7.07;1.70;;;;;;;14.26;70.07;96780.94;5059887;28;20332;-71
2022/12/23 08:06:34;;;;;;;1.50;1.13;;;;;;;14.26;69.82;96781.72;5048267;28;20739;-72
2022/12/23 08:08:59;;;;;;;1.60;1.40;;;;;;;14.28;69.85;96792.91;5040927;28;20214;-71
2022/12/23 08:11:25;;;;;;;3.10;1.67;;;;;;;14.34;69.82;96791.34;5061412;28;20465;-70
2022/12/23 08:13:51;;;;;;;2.10;1.50;;;;;;;14.33;69.82;96796.81;5063007;28;20187;-71
2022/12/23 08:16:17;;;;;;;3.77;1.83;;;;;;;14.35;69.92;96794.81;5060198;28;20312;-71
2022/12/23 08:18:42;;;;;;;4.00;1.97;;;;;;;14.35;69.82;96811.44;5069297;28;20458;-72
2022/12/23 08:21:18;;;;;;;1.73;1.63;;;;;;;14.35;70.02;96803.53;5056992;28;20211;-72
2022/12/23 08:23:45;;;;;;;2.43;1.53;;;;;;;14.36;70.08;96804.34;5064215;28;20182;-71
2022/12/23 08:26:16;;;;;;;1.97;1.57;;;;;;;14.38;70.10;96799.69;5054523;28;20527;-70
2022/12/23 08:28:42;;;;;;;1.57;1.30;;;;;;;14.39;70.09;96801.31;5059629;28;20432;-71
2022/12/23 08:31:19;;;;;;;3.73;1.20;;;;;;;14.35;70.47;96805.34;5066726;28;20504;-71
2022/12/23 08:33:46;;;;;;;4.83;2.70;;;;;;;14.39;70.28;96801.31;5053381;28;20209;-73
2022/12/23 08:36:14;;;;;;;4.80;3.90;;;;;;;14.41;70.17;96794.06;5041194;28;20422;-71
2022/12/23 08:38:40;;;;;;;10.27;5.67;;;;;;;14.37;69.96;96804.16;5057972;28;20424;-71
2022/12/23 08:41:12;;;;;;;10.53;6.80;;;;;;;14.34;70.01;96799.25;5059918;28;20425;-72
2022/12/23 08:43:38;;;;;;;7.00;6.30;;;;;;;14.36;70.22;96785.91;5067954;28;20424;-71
2022/12/23 08:46:04;;;;;;;9.73;7.00;;;;;;;14.34;70.12;96793.97;5056132;28;20861;-72
2022/12/23 08:48:30;;;;;;;9.33;7.13;;;;;;;14.34;70.25;96791.34;5063642;28;20194;-72
2022/12/23 08:50:55;;;;;;;10.37;7.57;;;;;;;14.35;70.22;96784.28;5060811;28;20471;-71
2022/12/23 08:53:21;;;;;;;7.93;6.40;;;;;;;14.34;70.50;96796.63;5066607;28;20186;-72
2022/12/23 08:55:46;;;;;;;7.50;5.03;;;;;;;14.38;70.45;96784.72;5062262;28;20186;-72
2022/12/23 08:58:13;;;;;;;5.43;4.50;;;;;;;14.41;70.50;96788.78;5058353;28;20187;-71
2022/12/23 09:00:39;;;;;;;6.70;3.63;;;;;;;14.44;70.66;96777.88;5064424;28;20186;-70
2022/12/23 09:03:05;;;;;;;14.80;3.10;;;;;;;14.45;70.46;96779.50;5042166;28;21014;-71
2022/12/23 09:05:31;;;;;;;2.77;2.50;;;;;;;14.49;70.38;96790.47;5064985;28;20194;-72
2022/12/23 09:07:56;;;;;;;3.87;2.90;;;;;;;14.50;70.62;96781.56;5063137;28;20203;-71
2022/12/23 09:10:22;;;;;;;2.97;2.73;;;;;;;14.47;70.50;96798.59;5046412;28;20187;-72
2022/12/23 09:12:48;;;;;;;6.67;2.20;;;;;;;14.52;70.61;96800.66;5056855;28;20207;-72
2022/12/23 09:15:13;;;;;;;5.17;2.20;;;;;;;14.56;70.72;96799.25;5066907;28;20191;-72
2022/12/23 09:17:39;;;;;;;2.40;2.20;;;;;;;14.57;70.59;96795.63;5077899;28;20232;-70
2022/12/23 09:20:05;;;;;;;4.00;2.40;;;;;;;14.58;70.67;96794.63;5062489;28;20209;-72
2022/12/23 09:22:33;;;;;;;4.20;2.70;;;;;;;14.58;70.76;96806.00;5058562;28;20716;-72
2022/12/23 09:24:59;;;;;;;8.77;2.60;;;;;;;14.60;70.71;96792.63;5061173;28;20779;-72
2022/12/23 09:27:24;;;;;;;8.37;2.40;;;;;;;14.59;70.72;96797.09;5050587;28;20467;-70
2022/12/23 09:29:50;;;;;;;5.60;2.40;;;;;;;14.58;70.93;96781.44;5059315;28;20187;-71
2022/12/23 09:32:15;;;;;;;2.80;2.40;;;;;;;14.62;71.04;96781.91;5063869;28;20225;-71
2022/12/23 09:34:41;;;;;;;2.77;2.53;;;;;;;14.64;70.91;96782.50;5065901;28;20269;-70
2022/12/23 09:37:06;;;;;;;14.50;2.50;;;;;;;14.66;71.09;96785.78;5071020;28;20179;-73
2022/12/23 09:39:32;;;;;;;5.67;2.40;;;;;;;14.69;70.98;96785.44;5067876;28;20211;-69
2022/12/23 09:42:06;;;;;;;6.93;2.03;;;;;;;14.69;71.07;96775.69;5081552;28;20199;-71
2022/12/23 09:44:35;;;;;;;9.07;2.33;;;;;;;14.68;70.97;96778.53;5068313;28;20185;-71
2022/12/23 09:47:03;;;;;;;1.80;1.70;;;;;;;14.65;71.25;96765.69;5079129;28;20507;-72
2022/12/23 09:49:28;;;;;;;7.60;2.03;;;;;;;14.67;71.20;96761.03;5071259;28;20436;-72
2022/12/23 09:52:00;;;;;;;2.40;1.90;;;;;;;14.66;71.30;96757.59;5061223;28;20441;-70
2022/12/23 09:54:28;;;;;;;1.90;1.70;;;;;;;14.65;71.22;96755.97;5044432;28;20187;-71
2022/12/23 09:57:00;;;;;;;2.47;1.70;;;;;;;14.62;71.47;96756.34;5071919;28;20511;-71
2022/12/23 09:59:45;;;;;;;3.73;2.20;;;;;;;14.66;71.75;96762.03;5061566;28;21004;-72
2022/12/23 10:02:26;;;;;;;2.90;2.13;;;;;;;14.66;71.67;96752.31;5061133;28;20448;-72
2022/12/23 10:05:01;;;;;;;2.47;1.50;;;;;;;14.69;71.69;96737.97;5058853;28;20429;-72
2022/12/23 10:07:34;;;;;;;9.00;1.63;;;;;;;14.67;71.58;96745.22;5060062;28;20570;-71
2022/12/23 10:10:07;;;;;;;2.03;1.60;;;;;;;14.70;71.56;96735.13;5072106;28;20422;-72
2022/12/23 10:12:39;;;;;;;1.53;1.43;;;;;;;14.72;71.48;96735.75;5036232;28;20443;-72
2022/12/23 10:15:18;;;;;;;7.33;1.40;;;;;;;14.72;71.51;96742.88;5063365;28;20498;-71
2022/12/23 10:17:44;;;;;;;2.60;1.63;;;;;;;14.73;71.53;96742.66;5023802;28;20428;-71
2022/12/23 10:20:19;;;;;;;1.80;1.70;;;;;;;14.72;71.54;96737.59;5035612;28;20424;-71
2022/12/23 10:22:46;;;;;;;2.90;1.87;;;;;;;14.74;71.61;96730.31;5064736;28;20437;-73
2022/12/23 10:25:28;;;;;;;2.60;1.60;;;;;;;14.74;71.78;96731.13;5050238;28;20432;-72
2022/12/23 10:27:53;;;;;;;2.47;1.93;;;;;;;14.77;71.89;96724.63;5055097;28;20458;-72
2022/12/23 10:30:21;;;;;;;2.17;1.93;;;;;;;14.82;71.76;96732.81;5062609;28;20521;-73
2022/12/23 10:33:19;;;;;;;3.50;1.57;;;;;;;14.85;71.66;96727.16;5066294;28;20203;-73
2022/12/23 10:36:07;;;;;;;1.93;1.70;;;;;;;14.92;71.51;96715.81;5013501;28;21178;-74
2022/12/23 10:38:49;;;;;;;1.50;1.40;;;;;;;14.94;71.49;96724.38;5050904;28;20555;-74
2022/12/23 10:41:40;;;;;;;2.10;1.43;;;;;;;14.96;71.42;96720.53;5041120;28;20441;-72
2022/12/23 10:44:26;;;;;;;1.77;1.60;;;;;;;14.94;71.49;96713.81;5065182;28;20465;-73
2022/12/23 10:47:18;;;;;;;2.40;1.80;;;;;;;15.00;71.24;96708.59;5048528;28;20466;-73
2022/12/23 10:49:58;;;;;;;3.40;1.90;;;;;;;15.02;71.25;96711.00;5034926;28;20421;-72
2022/12/23 10:52:26;;;;;;;2.60;2.33;;;;;;;15.02;71.33;96705.75;5057570;28;20446;-73
2022/12/23 10:54:52;;;;;;;2.73;1.83;;;;;;;15.09;71.04;96703.16;5057615;28;20424;-73
2022/12/23 10:57:18;;;;;;;2.27;1.53;;;;;;;15.03;71.00;96694.19;5060747;28;20959;-73
2022/12/23 10:59:44;;;;;;;1.87;1.67;;;;;;;15.08;71.03;96691.78;5058395;28;20182;-72
2022/12/23 11:02:12;;;;;;;1.57;1.40;;;;;;;15.10;71.12;96686.31;5058526;28;20880;-73
2022/12/23 11:04:43;;;;;;;1.43;1.30;;;;;;;15.14;71.32;96687.56;5068918;28;20727;-72
2022/12/23 11:07:11;;;;;;;3.57;1.30;;;;;;;15.15;71.40;96684.72;5056003;28;20453;-73
2022/12/23 11:09:39;;;;;;;1.50;1.40;;;;;;;15.17;71.31;96682.69;5038809;28;20430;-71
2022/12/23 11:12:07;;;;;;;4.33;1.60;;;;;;;15.15;71.63;96674.16;5061079;28;20458;-70
2022/12/23 11:14:53;;;;;;;1.57;1.10;;;;;;;15.19;71.63;96679.84;5053052;28;20454;-72
2022/12/23 11:17:29;;;;;;;4.37;1.30;;;;;;;15.23;71.44;96677.66;5058334;28;20514;-74
2022/12/23 11:20:17;;;;;;;2.90;1.07;;;;;;;15.27;71.54;96673.59;5067484;28;20432;-70
2022/12/23 11:22:53;;;;;;;2.83;1.37;;;;;;;15.33;71.32;96667.56;5059918;28;20973;-74
2022/12/23 11:25:30;;;;;;;2.80;1.10;;;;;;;15.26;71.40;96666.69;5033502;28;21086;-71
2022/12/23 11:28:17;;;;;;;2.90;1.60;;;;;;;15.33;71.37;96659.63;5060066;28;20457;-72
2022/12/23 11:30:51;;;;;;;2.10;1.00;;;;;;;15.29;71.51;96658.41;5033127;28;20475;-70
2022/12/23 11:33:33;;;;;;;2.07;1.20;;;;;;;15.26;71.54;96659.59;5057314;28;21067;-72
2022/12/23 11:36:01;;;;;;;1.40;0.90;;;;;;;15.36;71.37;96632.84;5057705;28;20455;-71
2022/12/23 11:38:26;;;;;;;1.10;0.90;;;;;;;15.38;71.22;96638.72;5063232;28;20427;-72
2022/12/23 11:40:52;;;;;;;2.50;1.03;;;;;;;15.39;71.29;96627.16;5056050;28;20511;-72
2022/12/23 11:43:17;;;;;;;1.00;0.80;;;;;;;15.47;71.04;96631.47;5061791;28;20233;-71
2022/12/23 11:45:43;;;;;;;1.00;0.80;;;;;;;15.48;70.95;96625.16;5084357;28;20181;-72
2022/12/23 11:48:29;;;;;;;1.50;0.90;;;;;;;15.47;70.83;96627.00;5064196;28;20210;-72
2022/12/23 11:51:02;;;;;;;1.47;0.80;;;;;;;15.46;71.03;96630.66;5053472;28;20186;-73
2022/12/23 11:53:28;;;;;;;1.20;0.90;;;;;;;15.52;70.81;96627.22;5063631;28;20762;-73
2022/12/23 11:56:02;;;;;;;2.23;1.10;;;;;;;15.55;71.00;96625.19;5047450;28;20425;-73
2022/12/23 11:58:29;;;;;;;3.80;0.83;;;;;;;15.57;71.10;96620.53;5048517;28;20423;-73
2022/12/23 12:00:59;;;;;;;2.27;0.93;;;;;;;15.59;70.67;96614.03;5043894;28;20510;-74
2022/12/23 12:03:32;;;;;;;1.97;0.77;;;;;;;15.58;71.13;96603.69;5035786;28;20892;-74
2022/12/23 12:06:02;;;;;;;0.80;0.70;;;;;;;15.56;71.26;96595.13;5057149;28;20485;-73
2022/12/23 12:08:39;;;;;;;1.23;1.10;;;;;;;15.50;71.60;96591.47;5059762;28;20435;-73
2022/12/23 12:11:11;;;;;;;4.80;1.10;;;;;;;15.42;71.86;96584.53;5050394;28;20425;-73