Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:22;;;;;;;77.35;29.25;;;4.40;96.60;;;;;;5044732;28;20498;-78
2021/01/03 00:02:49;;;;;;;93.70;33.83;;;4.40;96.60;;;;;;5047574;28;20040;-78
2021/01/03 00:05:19;;;;;;;88.40;32.10;;;4.40;96.60;;;;;;5013175;28;20044;-78
2021/01/03 00:07:45;;;;;;;89.13;31.27;;;4.50;96.60;;;;;;5048133;28;20044;-77
2021/01/03 00:10:12;;;;;;;93.20;34.20;;;4.40;96.60;;;;;;5012663;28;20048;-79
2021/01/03 00:12:39;;;;;;;81.83;29.97;;;4.40;96.60;;;;;;5053644;28;20044;-79
2021/01/03 00:15:10;;;;;;;78.05;28.58;;;4.50;96.60;;;;;;5056806;28;20052;-78
2021/01/03 00:17:37;;;;;;;107.20;37.17;;;4.40;96.60;;;;;;5037829;28;20032;-79
2021/01/03 00:20:07;;;;;;;93.33;36.17;;;4.40;96.50;;;;;;5010980;28;20044;-78
2021/01/03 00:22:34;;;;;;;118.05;40.03;;;4.40;96.50;;;;;;5032446;28;20037;-78
2021/01/03 00:25:01;;;;;;;102.77;38.03;;;4.40;96.50;;;;;;5050833;28;20414;-78
2021/01/03 00:27:27;;;;;;;113.82;39.10;;;4.30;96.40;;;;;;5033366;28;20037;-78
2021/01/03 00:29:54;;;;;;;91.30;32.03;;;4.30;96.50;;;;;;5013273;28;20043;-78
2021/01/03 00:32:20;;;;;;;94.63;35.57;;;4.30;96.50;;;;;;5035127;28;20033;-78
2021/01/03 00:34:47;;;;;;;101.73;33.47;;;4.30;96.60;;;;;;5051311;28;20029;-78
2021/01/03 00:37:14;;;;;;;105.10;37.90;;;4.20;96.60;;;;;;5029556;28;20040;-78
2021/01/03 00:39:40;;;;;;;85.67;32.63;;;4.20;96.50;;;;;;5015660;28;20248;-79
2021/01/03 00:42:07;;;;;;;94.63;33.60;;;4.20;96.60;;;;;;5046900;28;20036;-78
2021/01/03 00:44:33;;;;;;;101.90;34.00;;;4.20;96.60;;;;;;5030229;28;20101;-79
2021/01/03 00:47:00;;;;;;;135.77;40.50;;;4.20;96.60;;;;;;5044083;28;20060;-78
2021/01/03 00:49:27;;;;;;;122.50;40.40;;;4.20;96.60;;;;;;5012377;28;20044;-79
2021/01/03 00:51:53;;;;;;;103.78;35.40;;;4.20;96.60;;;;;;5038851;28;20045;-78
2021/01/03 00:54:20;;;;;;;118.37;39.20;;;4.20;96.70;;;;;;5035875;28;20060;-78
2021/01/03 00:56:46;;;;;;;87.03;31.57;;;4.20;96.60;;;;;;5054628;28;20089;-79
2021/01/03 00:59:13;;;;;;;80.93;31.10;;;4.20;96.90;;;;;;5014011;28;20049;-79
2021/01/03 01:01:39;;;;;;;81.73;30.90;;;4.20;96.70;;;;;;5034816;28;20036;-78
2021/01/03 01:04:06;;;;;;;73.93;29.03;;;4.20;96.60;;;;;;4997137;28;20037;-78
2021/01/03 01:06:32;;;;;;;83.00;32.53;;;4.20;96.60;;;;;;5034675;28;20040;-78
2021/01/03 01:08:59;;;;;;;94.10;34.80;;;4.20;96.60;;;;;;5028681;28;20044;-78
2021/01/03 01:11:28;;;;;;;87.33;32.93;;;4.20;96.60;;;;;;5033071;28;20049;-78
2021/01/03 01:13:55;;;;;;;75.43;30.60;;;4.10;96.60;;;;;;5050523;28;20062;-79
2021/01/03 01:16:23;;;;;;;85.53;30.63;;;4.10;96.50;;;;;;5033312;28;20036;-79
2021/01/03 01:18:50;;;;;;;60.13;25.33;;;4.10;96.50;;;;;;5044378;28;20047;-79
2021/01/03 01:21:16;;;;;;;67.23;27.20;;;4.10;96.50;;;;;;5015986;28;20048;-78
2021/01/03 01:23:43;;;;;;;65.63;26.97;;;4.10;96.50;;;;;;5033391;28;20041;-78
2021/01/03 01:26:09;;;;;;;76.27;30.90;;;4.20;96.60;;;;;;5033973;28;20040;-78
2021/01/03 01:28:36;;;;;;;83.57;34.10;;;4.10;96.40;;;;;;5053444;28;20041;-78
2021/01/03 01:31:02;;;;;;;78.22;31.52;;;4.10;96.40;;;;;;5019593;28;20040;-78
2021/01/03 01:33:29;;;;;;;66.73;27.57;;;4.10;96.40;;;;;;5036346;28;20040;-79
2021/01/03 01:35:55;;;;;;;77.40;32.20;;;4.10;96.50;;;;;;5035730;28;20493;-79
2021/01/03 01:38:22;;;;;;;74.43;30.67;;;4.10;96.40;;;;;;5051142;28;20032;-78
2021/01/03 01:40:48;;;;;;;82.55;34.63;;;4.10;96.40;;;;;;5000798;28;20032;-79
2021/01/03 01:43:17;;;;;;;70.77;29.17;;;4.10;96.30;;;;;;5050665;28;20439;-78
2021/01/03 01:45:46;;;;;;;72.20;28.17;;;4.10;96.40;;;;;;5050626;28;20037;-78
2021/01/03 01:48:23;;;;;;;71.40;27.63;;;4.10;96.40;;;;;;5052495;28;20041;-78
2021/01/03 01:50:50;;;;;;;66.77;27.23;;;4.10;96.40;;;;;;5049732;28;20044;-79
2021/01/03 01:53:24;;;;;;;75.87;30.27;;;4.20;96.40;;;;;;5048213;28;20037;-79
2021/01/03 01:56:07;;;;;;;76.83;30.30;;;4.20;96.40;;;;;;5040190;28;20039;-78
2021/01/03 01:58:55;;;;;;;85.13;33.65;;;4.20;96.40;;;;;;5050794;28;20240;-79
2021/01/03 02:01:38;;;;;;;88.20;31.70;;;4.20;96.30;;;;;;5036990;28;20041;-78
2021/01/03 02:04:31;;;;;;;74.77;29.50;;;4.10;96.40;;;;;;5054138;28;20032;-78
2021/01/03 02:07:16;;;;;;;78.53;30.55;;;4.10;96.30;;;;;;5055554;28;20041;-78
2021/01/03 02:10:01;;;;;;;65.77;26.13;;;4.10;96.40;;;;;;5049480;28;20036;-78
2021/01/03 02:12:35;;;;;;;74.87;28.90;;;4.10;96.40;;;;;;5054556;28;20037;-79
2021/01/03 02:15:07;;;;;;;76.87;30.03;;;4.20;96.40;;;;;;5036443;28;20040;-78
2021/01/03 02:17:33;;;;;;;75.40;27.97;;;4.20;96.40;;;;;;5037660;28;20040;-78
2021/01/03 02:20:00;;;;;;;73.25;30.02;;;4.20;96.40;;;;;;5034263;28;20044;-78
2021/01/03 02:22:44;;;;;;;77.53;30.67;;;4.20;96.40;;;;;;5051667;28;20464;-78
2021/01/03 02:25:13;;;;;;;75.20;28.93;;;4.20;96.40;;;;;;5050930;28;20503;-78
2021/01/03 02:27:54;;;;;;;70.50;28.40;;;4.20;96.40;;;;;;5051842;28;20036;-78
2021/01/03 02:30:22;;;;;;;64.03;25.63;;;4.20;96.40;;;;;;5051481;28;20472;-78
2021/01/03 02:33:22;;;;;;;70.00;27.33;;;4.20;96.40;;;;;;5037193;28;20037;-78
2021/01/03 02:35:54;;;;;;;78.33;30.67;;;4.20;96.40;;;;;;5035783;28;20045;-78
2021/01/03 02:38:25;;;;;;;87.68;33.65;;;4.20;96.30;;;;;;5052878;28;20057;-78
2021/01/03 02:40:51;;;;;;;80.03;30.73;;;4.20;96.60;;;;;;5053629;28;20036;-78
2021/01/03 02:43:18;;;;;;;78.67;32.07;;;4.20;96.30;;;;;;5038390;28;20037;-78
2021/01/03 02:45:45;;;;;;;73.05;29.95;;;4.10;96.30;;;;;;5055156;28;20033;-79
2021/01/03 02:48:19;;;;;;;81.20;33.10;;;4.20;96.30;;;;;;5053275;28;20499;-78
2021/01/03 02:50:46;;;;;;;81.67;31.23;;;4.20;96.30;;;;;;5019714;28;20033;-78
2021/01/03 02:53:13;;;;;;;107.80;38.37;;;4.20;96.30;;;;;;5052936;28;20056;-78
2021/01/03 02:55:40;;;;;;;98.37;35.20;;;4.20;96.40;;;;;;5036399;28;20033;-78
2021/01/03 02:58:06;;;;;;;102.67;37.70;;;4.10;96.30;;;;;;5049450;28;20049;-78
2021/01/03 03:00:36;;;;;;;94.87;34.60;;;4.10;96.30;;;;;;5004664;28;20111;-78
2021/01/03 03:03:04;;;;;;;83.83;32.20;;;4.10;96.30;;;;;;5037273;28;20407;-78
2021/01/03 03:05:30;;;;;;;90.27;32.77;;;4.10;96.40;;;;;;5053065;28;20044;-78
2021/01/03 03:07:57;;;;;;;90.77;32.77;;;4.10;96.40;;;;;;5050552;28;20032;-78
2021/01/03 03:10:24;;;;;;;102.07;35.55;;;4.10;96.40;;;;;;5048628;28;20506;-78
2021/01/03 03:12:53;;;;;;;95.10;34.90;;;4.10;96.40;;;;;;5035470;28;20041;-78
2021/01/03 03:15:22;;;;;;;103.30;33.73;;;4.10;96.40;;;;;;5049454;28;20052;-78
2021/01/03 03:17:49;;;;;;;74.37;29.20;;;4.10;96.40;;;;;;5032493;28;20059;-78
2021/01/03 03:20:17;;;;;;;87.90;33.30;;;4.10;96.50;;;;;;5030018;28;20518;-78
2021/01/03 03:22:45;;;;;;;88.93;32.57;;;4.10;96.50;;;;;;5033707;28;20036;-79
2021/01/03 03:25:13;;;;;;;99.13;37.17;;;4.10;96.50;;;;;;5049574;28;20032;-78
2021/01/03 03:27:40;;;;;;;101.43;36.10;;;4.00;96.50;;;;;;5033790;28;20029;-78
2021/01/03 03:30:09;;;;;;;86.15;31.90;;;4.00;96.50;;;;;;5032666;28;20483;-78
2021/01/03 03:32:35;;;;;;;94.40;34.97;;;4.00;96.60;;;;;;5031283;28;20041;-78
2021/01/03 03:35:04;;;;;;;102.30;38.03;;;4.00;96.60;;;;;;5013656;28;20053;-78
2021/01/03 03:37:30;;;;;;;94.17;34.03;;;4.00;96.60;;;;;;5047575;28;20033;-79
2021/01/03 03:39:57;;;;;;;89.23;32.70;;;4.00;96.70;;;;;;5047265;28;20044;-78
2021/01/03 03:42:23;;;;;;;84.07;32.43;;;4.00;96.70;;;;;;5052901;28;20509;-78
2021/01/03 03:44:50;;;;;;;100.13;37.77;;;4.00;96.70;;;;;;5035538;28;20036;-78
2021/01/03 03:47:17;;;;;;;95.93;35.47;;;4.00;96.70;;;;;;5003202;28;20032;-78
2021/01/03 03:49:43;;;;;;;88.83;33.77;;;4.00;96.70;;;;;;5053827;28;20503;-78
2021/01/03 03:52:10;;;;;;;113.88;38.15;;;4.00;96.70;;;;;;5034231;28;20043;-78
2021/01/03 03:54:36;;;;;;;113.63;41.97;;;4.00;96.60;;;;;;4999968;28;20036;-78
2021/01/03 03:57:05;;;;;;;106.40;37.10;;;4.10;96.70;;;;;;5051928;28;20036;-78
2021/01/03 03:59:32;;;;;;;106.87;41.13;;;4.00;96.60;;;;;;5051700;28;20040;-78
2021/01/03 04:01:59;;;;;;;112.17;38.87;;;4.00;96.90;;;;;;5017185;28;20033;-78
2021/01/03 04:04:26;;;;;;;117.70;39.70;;;4.00;96.60;;;;;;5034503;28;20036;-78
2021/01/03 04:06:53;;;;;;;120.47;40.92;;;4.00;96.70;;;;;;5019623;28;20032;-78
2021/01/03 04:09:20;;;;;;;117.90;42.43;;;4.00;96.70;;;;;;5033077;28;20043;-78
2021/01/03 04:11:48;;;;;;;118.83;39.27;;;4.00;96.70;;;;;;5015447;28;20048;-78
2021/01/03 04:14:17;;;;;;;133.97;46.20;;;4.00;96.70;;;;;;5001767;28;20036;-78
2021/01/03 04:16:45;;;;;;;119.60;44.50;;;3.90;96.70;;;;;;5050308;28;20468;-78
2021/01/03 04:19:12;;;;;;;118.83;41.60;;;4.00;96.70;;;;;;5029600;28;20053;-78
2021/01/03 04:21:39;;;;;;;100.40;33.50;;;4.00;96.80;;;;;;5031245;28;20029;-78
2021/01/03 04:24:06;;;;;;;93.30;34.00;;;4.00;96.80;;;;;;5027672;28;20048;-78
2021/01/03 04:26:33;;;;;;;115.37;40.57;;;4.00;96.90;;;;;;5032222;28;20033;-78
2021/01/03 04:28:59;;;;;;;117.82;39.47;;;4.00;96.80;;;;;;4990350;28;20495;-78
2021/01/03 04:31:26;;;;;;;101.77;36.40;;;4.00;96.80;;;;;;5032733;28;20511;-78
2021/01/03 04:33:53;;;;;;;127.00;42.20;;;4.00;96.90;;;;;;5003584;28;20045;-78
2021/01/03 04:36:19;;;;;;;141.93;46.20;;;4.00;96.80;;;;;;5013581;28;20033;-78
2021/01/03 04:38:46;;;;;;;122.88;42.63;;;3.90;96.80;;;;;;5030424;28;20075;-78
2021/01/03 04:41:22;;;;;;;119.47;41.93;;;3.90;96.80;;;;;;5052286;28;20510;-78
2021/01/03 04:43:49;;;;;;;120.93;42.77;;;3.90;96.90;;;;;;5047719;28;20041;-78
2021/01/03 04:46:20;;;;;;;117.00;41.63;;;4.00;96.90;;;;;;5013787;28;20033;-78
2021/01/03 04:48:50;;;;;;;119.78;41.17;;;3.90;96.90;;;;;;5028543;28;20037;-78
2021/01/03 04:51:30;;;;;;;144.50;47.23;;;4.00;96.90;;;;;;5031494;28;20033;-78
2021/01/03 04:54:04;;;;;;;110.10;39.73;;;4.00;96.90;;;;;;5048675;28;20055;-78
2021/01/03 04:56:53;;;;;;;101.83;37.03;;;4.00;96.90;;;;;;5049306;28;20040;-78
2021/01/03 04:59:41;;;;;;;106.50;38.53;;;4.00;96.90;;;;;;5013464;28;20048;-78
2021/01/03 05:02:18;;;;;;;157.23;48.13;;;4.00;96.90;;;;;;5049643;28;20032;-78
2021/01/03 05:05:12;;;;;;;142.10;49.13;;;4.00;96.90;;;;;;5013666;28;20406;-78
2021/01/03 05:07:46;;;;;;;120.45;42.08;;;4.00;96.80;;;;;;5033875;28;20021;-78
2021/01/03 05:10:13;;;;;;;109.00;40.97;;;4.00;96.90;;;;;;5046092;28;20036;-78
2021/01/03 05:13:11;;;;;;;110.00;41.63;;;4.00;96.90;;;;;;5045924;28;20041;-78
2021/01/03 05:15:38;;;;;;;94.88;37.58;;;4.00;96.90;;;;;;5018695;28;20047;-78
2021/01/03 05:18:06;;;;;;;118.53;45.23;;;4.00;96.90;;;;;;4999100;28;20041;-78
2021/01/03 05:20:33;;;;;;;107.53;40.70;;;3.90;96.80;;;;;;5016445;28;20060;-78
2021/01/03 05:23:29;;;;;;;98.57;38.93;;;4.00;96.90;;;;;;5051853;28;20433;-78
2021/01/03 05:25:55;;;;;;;109.28;39.33;;;4.00;96.90;;;;;;5048339;28;20052;-78
2021/01/03 05:28:31;;;;;;;96.45;37.97;;;4.00;97.10;;;;;;5014998;28;20056;-78
2021/01/03 05:31:19;;;;;;;114.23;43.30;;;4.00;96.90;;;;;;5053118;28;20048;-78
2021/01/03 05:33:57;;;;;;;105.40;39.90;;;4.00;96.90;;;;;;5032018;28;20037;-78
2021/01/03 05:36:29;;;;;;;120.85;43.28;;;4.00;96.80;;;;;;5034899;28;20036;-78
2021/01/03 05:38:56;;;;;;;115.50;42.85;;;4.00;96.80;;;;;;5047390;28;20033;-78
2021/01/03 05:41:39;;;;;;;105.60;40.23;;;4.00;96.80;;;;;;5018477;28;20048;-78
2021/01/03 05:44:13;;;;;;;122.35;43.30;;;4.00;96.80;;;;;;5048721;28;20415;-80
2021/01/03 05:46:46;;;;;;;116.27;43.70;;;4.00;96.80;;;;;;5016259;28;20036;-79
2021/01/03 05:49:20;;;;;;;;;;;4.00;96.80;;;;;;5046259;28;20040;-78
2021/01/03 05:51:50;;;;;;;156.77;72.83;;;4.00;96.80;;;;;;5050140;28;21010;-78
2021/01/03 05:54:23;;;;;;;126.57;53.37;;;4.00;97.10;;;;;;5030678;28;20055;-79
2021/01/03 05:56:50;;;;;;;127.63;48.83;;;4.00;96.80;;;;;;5044435;28;20049;-79
2021/01/03 05:59:28;;;;;;;113.87;44.53;;;4.00;96.80;;;;;;5029630;28;20048;-78
2021/01/03 06:02:07;;;;;;;109.53;43.70;;;4.00;96.80;;;;;;5033394;28;20040;-79
2021/01/03 06:04:33;;;;;;;111.43;43.83;;;4.00;96.80;;;;;;5032049;28;20040;-78
2021/01/03 06:07:23;;;;;;;103.03;44.22;;;4.00;96.80;;;;;;5000004;28;20037;-78
2021/01/03 06:09:50;;;;;;;103.23;41.97;;;4.00;96.80;;;;;;5040367;28;20404;-78
2021/01/03 06:12:28;;;;;;;95.80;40.33;;;4.00;96.70;;;;;;5033065;28;20040;-78
2021/01/03 06:15:02;;;;;;;103.20;40.72;;;4.00;97.00;;;;;;5036337;28;20479;-79
2021/01/03 06:17:33;;;;;;;117.47;50.57;;;4.00;96.80;;;;;;5049794;28;20049;-79
2021/01/03 06:20:25;;;;;;;127.17;56.43;;;4.00;96.70;;;;;;5051604;28;20037;-78
2021/01/03 06:22:59;;;;;;;104.93;43.70;;;4.00;96.70;;;;;;5035122;28;21091;-78
2021/01/03 06:25:53;;;;;;;90.13;37.63;;;4.00;96.70;;;;;;5050446;28;20033;-78
2021/01/03 06:28:22;;;;;;;101.70;42.70;;;4.00;96.70;;;;;;5032682;28;20043;-79
2021/01/03 06:31:04;;;;;;;97.63;42.43;;;4.00;96.70;;;;;;5050069;28;20037;-80
2021/01/03 06:34:20;;;;;;;99.65;43.20;;;4.00;96.70;;;;;;5034545;28;20044;-79
2021/01/03 06:37:01;;;;;;;108.63;46.03;;;4.00;96.70;;;;;;5031474;28;20036;-79
2021/01/03 06:39:46;;;;;;;101.67;42.40;;;4.00;96.70;;;;;;5032700;28;20566;-79
2021/01/03 06:42:31;;;;;;;100.83;44.23;;;4.00;96.70;;;;;;5052840;28;20037;-79
2021/01/03 06:45:35;;;;;;;99.53;43.10;;;4.00;96.70;;;;;;5033555;28;20033;-79
2021/01/03 06:48:21;;;;;;;97.90;42.40;;;4.00;96.60;;;;;;5034695;28;20052;-79
2021/01/03 06:51:22;;;;;;;101.40;43.92;;;4.00;96.60;;;;;;5030137;28;20041;-79
2021/01/03 06:54:09;;;;;;;87.23;38.10;;;3.90;96.50;;;;;;5032352;28;20041;-79
2021/01/03 06:57:07;;;;;;;99.70;44.03;;;4.00;96.60;;;;;;5030110;28;20041;-79
2021/01/03 07:00:04;;;;;;;92.10;40.83;;;4.00;96.50;;;;;;5044534;28;20530;-78
2021/01/03 07:02:32;;;;;;;90.90;42.00;;;3.90;96.50;;;;;;5029093;28;20044;-78
2021/01/03 07:05:08;;;;;;;90.80;39.90;;;3.90;96.40;;;;;;5029650;28;20051;-78
2021/01/03 07:07:37;;;;;;;74.80;34.60;;;3.90;96.40;;;;;;5050745;28;20510;-78
2021/01/03 07:10:11;;;;;;;87.70;41.23;;;3.90;96.40;;;;;;5032958;28;20419;-78
2021/01/03 07:12:47;;;;;;;86.55;43.30;;;4.00;96.40;;;;;;5051030;28;20061;-77
2021/01/03 07:15:26;;;;;;;76.93;38.43;;;4.00;96.20;;;;;;5030896;28;20037;-77
2021/01/03 07:17:56;;;;;;;78.53;36.50;;;4.00;96.20;;;;;;5033875;28;20055;-78
2021/01/03 07:20:46;;;;;;;72.63;34.77;;;4.00;96.10;;;;;;5030526;28;20044;-77
2021/01/03 07:23:47;;;;;;;78.73;38.90;;;4.00;96.10;;;;;;5052378;28;20036;-79
2021/01/03 07:26:14;;;;;;;73.67;36.20;;;4.00;96.00;;;;;;5049868;28;20033;-78
2021/01/03 07:28:48;;;;;;;75.90;36.23;;;4.00;96.00;;;;;;5048241;28;20522;-79
2021/01/03 07:31:35;;;;;;;73.93;34.77;;;4.00;95.90;;;;;;5033781;28;20039;-78
2021/01/03 07:34:01;;;;;;;73.00;36.07;;;3.90;95.90;;;;;;5049339;28;20044;-79
2021/01/03 07:36:34;;;;;;;65.27;33.47;;;4.00;95.80;;;;;;5047791;28;20531;-78
2021/01/03 07:39:11;;;;;;;66.90;32.23;;;3.90;95.70;;;;;;5024851;28;20053;-78
2021/01/03 07:41:39;;;;;;;70.50;35.20;;;3.90;95.80;;;;;;5041784;28;20032;-78
2021/01/03 07:44:29;;;;;;;69.60;34.80;;;3.90;95.70;;;;;;5043041;28;20032;-79
2021/01/03 07:46:58;;;;;;;69.87;34.03;;;3.90;95.60;;;;;;5012158;28;20044;-79
2021/01/03 07:49:24;;;;;;;67.20;33.50;;;3.90;95.60;;;;;;5027971;28;20040;-78
2021/01/03 07:51:51;;;;;;;66.83;31.93;;;3.90;95.30;;;;;;5016282;28;20041;-77
2021/01/03 07:54:18;;;;;;;68.33;33.40;;;3.90;95.30;;;;;;5030681;28;20040;-78
2021/01/03 07:56:44;;;;;;;64.53;31.97;;;3.90;95.30;;;;;;5032397;28;20057;-79
2021/01/03 07:59:11;;;;;;;56.03;30.57;;;3.90;95.20;;;;;;5031283;28;20075;-79
2021/01/03 08:01:46;;;;;;;63.97;32.03;;;3.90;95.00;;;;;;5043547;28;20071;-78
2021/01/03 08:04:33;;;;;;;60.07;31.93;;;3.90;94.90;;;;;;5034045;28;20040;-77
2021/01/03 08:07:19;;;;;;;64.40;32.83;;;3.90;94.90;;;;;;5028999;28;20033;-77
2021/01/03 08:09:45;;;;;;;58.80;31.87;;;3.80;94.80;;;;;;5033478;28;20419;-77
2021/01/03 08:12:20;;;;;;;53.60;30.03;;;3.90;95.10;;;;;;5035919;28;20388;-77
2021/01/03 08:14:49;;;;;;;52.77;29.77;;;3.90;94.80;;;;;;5034410;28;20041;-77
2021/01/03 08:17:26;;;;;;;55.90;28.30;;;3.90;94.60;;;;;;5050528;28;20043;-77
2021/01/03 08:19:52;;;;;;;60.50;30.77;;;3.90;94.60;;;;;;5047968;28;20060;-77
2021/01/03 08:22:27;;;;;;;53.07;28.27;;;3.90;94.70;;;;;;5048973;28;20490;-78
2021/01/03 08:24:56;;;;;;;62.40;31.50;;;3.90;94.80;;;;;;5036029;28;20033;-82
2021/01/03 08:27:33;;;;;;;67.83;34.80;;;3.90;94.80;;;;;;5033378;28;20365;-76
2021/01/03 08:30:14;;;;;;;60.13;31.00;;;3.90;94.50;;;;;;5029564;28;20047;-78
2021/01/03 08:32:40;;;;;;;57.77;30.37;;;3.90;94.50;;;;;;5049595;28;20051;-77
2021/01/03 08:35:15;;;;;;;104.10;60.20;;;3.90;94.40;;;;;;5048082;28;20036;-76
2021/01/03 08:37:47;;;;;;;64.47;35.70;;;3.90;94.40;;;;;;5043809;28;20045;-78
2021/01/03 08:40:31;;;;;;;52.83;29.63;;;3.90;94.40;;;;;;5046442;28;20032;-77
2021/01/03 08:43:13;;;;;;;49.40;25.63;;;3.90;94.30;;;;;;5052773;28;20064;-76
2021/01/03 08:45:41;;;;;;;51.13;27.80;;;3.90;94.10;;;;;;5047451;28;20032;-77
2021/01/03 08:48:12;;;;;;;48.77;26.77;;;3.90;94.30;;;;;;5044659;28;20386;-76
2021/01/03 08:50:40;;;;;;;55.70;28.33;;;3.90;94.00;;;;;;5046167;28;20032;-76
2021/01/03 08:53:10;;;;;;;50.70;26.67;;;3.90;93.90;;;;;;5015197;28;20506;-77
2021/01/03 08:55:39;;;;;;;53.43;28.47;;;3.90;93.90;;;;;;5030332;28;20040;-77
2021/01/03 08:58:19;;;;;;;43.67;24.23;;;3.90;93.90;;;;;;5048409;28;20037;-77
2021/01/03 09:00:50;;;;;;;49.53;24.77;;;3.90;93.70;;;;;;5014042;28;20051;-77
2021/01/03 09:03:20;;;;;;;42.87;23.50;;;3.90;93.60;;;;;;5053469;28;20033;-77
2021/01/03 09:05:50;;;;;;;41.33;24.13;;;3.90;93.60;;;;;;5044304;28;20037;-77
2021/01/03 09:08:32;;;;;;;44.30;24.60;;;3.90;93.60;;;;;;5047699;28;20040;-77
2021/01/03 09:11:14;;;;;;;43.22;24.45;;;3.90;93.50;;;;;;5012158;28;20044;-77
2021/01/03 09:13:51;;;;;;;39.83;22.73;;;3.90;93.30;;;;;;5049120;28;20082;-77
2021/01/03 09:16:41;;;;;;;41.07;24.30;;;3.90;93.40;;;;;;5047852;28;20052;-77
2021/01/03 09:19:14;;;;;;;40.40;22.70;;;3.90;93.40;;;;;;5045729;28;20538;-78
2021/01/03 09:21:50;;;;;;;40.80;23.17;;;3.90;93.20;;;;;;5030392;28;20048;-77
2021/01/03 09:24:32;;;;;;;41.13;23.30;;;3.90;93.10;;;;;;5048669;28;20036;-77
2021/01/03 09:27:01;;;;;;;42.17;21.83;;;3.90;93.10;;;;;;5050942;28;20051;-77
2021/01/03 09:29:36;;;;;;;40.87;22.33;;;3.90;93.00;;;;;;5014395;28;20037;-77
2021/01/03 09:32:06;;;;;;;32.67;19.93;;;3.90;93.00;;;;;;5050365;28;20040;-78
2021/01/03 09:35:03;;;;;;;39.50;21.23;;;3.90;93.00;;;;;;5048642;28;20041;-77
2021/01/03 09:37:32;;;;;;;38.03;21.00;;;4.00;92.90;;;;;;5043491;28;20488;-77
2021/01/03 09:40:21;;;;;;;38.13;20.70;;;3.90;92.80;;;;;;5044158;28;20048;-77
2021/01/03 09:43:26;;;;;;;36.80;19.00;;;3.90;92.70;;;;;;5046266;28;20057;-77
2021/01/03 09:46:25;;;;;;;32.97;18.17;;;3.90;92.60;;;;;;5030695;28;20545;-77
2021/01/03 09:48:51;;;;;;;32.57;18.03;;;3.90;92.50;;;;;;5051190;28;20132;-77
2021/01/03 09:51:28;;;;;;;31.47;18.23;;;4.00;92.60;;;;;;5035744;28;20044;-77
2021/01/03 09:54:04;;;;;;;32.77;17.63;;;4.00;92.60;;;;;;5036600;28;20043;-78
2021/01/03 09:56:35;;;;;;;28.27;16.67;;;4.00;92.40;;;;;;5024653;28;20036;-77
2021/01/03 09:59:14;;;;;;;31.38;17.27;;;4.00;92.30;;;;;;5014097;28;20052;-77
2021/01/03 10:01:43;;;;;;;28.73;16.17;;;4.00;92.30;;;;;;5039354;28;20977;-77
2021/01/03 10:04:26;;;;;;;28.02;16.60;;;4.00;92.20;;;;;;5037113;28;20021;-77
2021/01/03 10:07:13;;;;;;;26.53;14.93;;;4.00;91.80;;;;;;5037751;28;20049;-77
2021/01/03 10:09:40;;;;;;;26.57;15.47;;;4.00;91.70;;;;;;5033260;28;20029;-81
2021/01/03 10:12:24;;;;;;;27.00;15.30;;;4.00;91.40;;;;;;5055050;28;20037;-81
2021/01/03 10:15:19;;;;;;;27.70;15.90;;;4.00;91.40;;;;;;5036997;28;20032;-81
2021/01/03 10:17:55;;;;;;;24.67;14.80;;;4.00;91.50;;;;;;5044918;28;20084;-81
2021/01/03 10:20:46;;;;;;;25.37;13.87;;;4.00;91.30;;;;;;5050068;28;20053;-82
2021/01/03 10:23:37;;;;;;;25.43;14.53;;;4.00;91.30;;;;;;5052733;28;20049;-81
2021/01/03 10:26:18;;;;;;;23.17;13.93;;;4.00;91.40;;;;;;5037155;28;20036;-77
2021/01/03 10:28:45;;;;;;;23.83;13.90;;;4.00;91.00;;;;;;5050613;28;20040;-78
2021/01/03 10:31:12;;;;;;;22.87;12.83;;;4.00;91.10;;;;;;5046948;28;20479;-78
2021/01/03 10:33:38;;;;;;;20.63;13.27;;;4.10;91.30;;;;;;5020722;28;20381;-77
2021/01/03 10:36:05;;;;;;;25.43;13.87;;;4.10;91.30;;;;;;5054186;28;20041;-77
2021/01/03 10:38:32;;;;;;;21.33;12.93;;;4.10;91.10;;;;;;5033717;28;20037;-77
2021/01/03 10:40:58;;;;;;;22.83;14.17;;;4.20;91.00;;;;;;5014449;28;20041;-77
2021/01/03 10:43:25;;;;;;;21.20;13.10;;;4.10;90.80;;;;;;5020903;28;20082;-78
2021/01/03 10:45:51;;;;;;;21.90;12.85;;;4.20;91.00;;;;;;4995312;28;20041;-77
2021/01/03 10:48:18;;;;;;;23.27;13.27;;;4.20;90.90;;;;;;4989617;28;20041;-77
2021/01/03 10:50:47;;;;;;;21.77;12.80;;;4.20;90.30;;;;;;5022461;28;20510;-78
2021/01/03 10:53:14;;;;;;;19.48;11.65;;;4.20;90.60;;;;;;5051617;28;20049;-77
2021/01/03 10:55:40;;;;;;;21.50;12.82;;;4.20;90.50;;;;;;5053789;28;20040;-78
2021/01/03 10:58:07;;;;;;;21.63;12.55;;;4.20;90.60;;;;;;5052556;28;20055;-78
2021/01/03 11:00:34;;;;;;;19.48;11.82;;;4.30;90.50;;;;;;5031564;28;20415;-77
2021/01/03 11:03:00;;;;;;;17.33;11.10;;;4.30;90.60;;;;;;5037170;28;20052;-78
2021/01/03 11:05:27;;;;;;;18.33;11.27;;;4.30;90.50;;;;;;5035242;28;20061;-78
2021/01/03 11:07:53;;;;;;;18.90;11.33;;;4.30;90.10;;;;;;5054441;28;20488;-81
2021/01/03 11:10:20;;;;;;;18.10;11.33;;;4.30;90.10;;;;;;5046994;28;20037;-81
2021/01/03 11:12:46;;;;;;;20.13;11.43;;;4.30;90.10;;;;;;5052729;28;20052;-81
2021/01/03 11:15:13;;;;;;;17.67;10.63;;;4.30;90.30;;;;;;5052488;28;20053;-81
2021/01/03 11:17:40;;;;;;;16.97;10.77;;;4.30;90.40;;;;;;5031167;28;20053;-77
2021/01/03 11:20:07;;;;;;;21.00;12.13;;;4.30;90.30;;;;;;5045766;28;20115;-78
2021/01/03 11:22:33;;;;;;;19.50;11.20;;;4.30;90.00;;;;;;5033207;28;20049;-77
2021/01/03 11:25:00;;;;;;;19.00;10.43;;;4.30;90.00;;;;;;5032346;28;20053;-78
2021/01/03 11:27:28;;;;;;;17.03;9.83;;;4.30;90.10;;;;;;5034400;28;20049;-78
2021/01/03 11:29:54;;;;;;;15.57;9.17;;;4.30;90.00;;;;;;5049141;28;20037;-78
2021/01/03 11:32:24;;;;;;;17.27;10.23;;;4.30;90.00;;;;;;5051555;28;20040;-78
2021/01/03 11:34:52;;;;;;;15.40;9.70;;;4.30;90.10;;;;;;5033122;28;20037;-78
2021/01/03 11:37:23;;;;;;;13.67;8.77;;;4.30;88.90;;;;;;5057655;28;20040;-81
2021/01/03 11:39:50;;;;;;;16.87;10.30;;;4.30;89.50;;;;;;5053023;28;20044;-81
2021/01/03 11:42:38;;;;;;;16.77;8.90;;;4.30;89.00;;;;;;5005193;28;20053;-81
2021/01/03 11:45:08;;;;;;;17.70;9.70;;;4.30;89.60;;;;;;5055453;28;20419;-81
2021/01/03 11:47:34;;;;;;;17.00;9.80;;;4.30;88.60;;;;;;5053281;28;20486;-81
2021/01/03 11:50:01;;;;;;;17.45;10.48;;;4.30;89.00;;;;;;5053140;28;20037;-82
2021/01/03 11:52:29;;;;;;;19.80;10.67;;;4.30;89.50;;;;;;5051352;28;20070;-78
2021/01/03 11:54:57;;;;;;;20.53;10.40;;;4.30;89.60;;;;;;5036448;28;20036;-78
2021/01/03 11:57:24;;;;;;;18.60;10.67;;;4.30;89.70;;;;;;5054370;28;20044;-78
2021/01/03 11:59:51;;;;;;;17.60;9.97;;;4.30;89.80;;;;;;5028413;28;20049;-78
2021/01/03 12:02:18;;;;;;;16.77;10.43;;;4.30;90.00;;;;;;5032751;28;20411;-78
2021/01/03 12:04:44;;;;;;;18.13;10.83;;;4.30;90.10;;;;;;5030924;28;20502;-78
2021/01/03 12:07:14;;;;;;;18.20;10.47;;;4.40;90.20;;;;;;5015570;28;20041;-78
2021/01/03 12:09:41;;;;;;;21.20;11.27;;;4.40;90.10;;;;;;5045172;28;20049;-78
2021/01/03 12:12:11;;;;;;;18.80;10.90;;;4.40;89.90;;;;;;5018631;28;20476;-77
2021/01/03 12:14:38;;;;;;;18.98;12.00;;;4.40;90.00;;;;;;5047610;28;20040;-78
2021/01/03 12:17:08;;;;;;;21.77;12.23;;;4.40;89.90;;;;;;5052695;28;20041;-77
2021/01/03 12:19:35;;;;;;;22.63;12.43;;;4.40;90.00;;;;;;5047806;28;20032;-78
2021/01/03 12:22:04;;;;;;;22.80;13.00;;;4.40;90.20;;;;;;5031924;28;20478;-77
2021/01/03 12:24:32;;;;;;;24.95;12.82;;;4.50;90.10;;;;;;5033549;28;20394;-78
2021/01/03 12:26:58;;;;;;;22.57;13.10;;;4.50;90.30;;;;;;5034129;28;20044;-78
2021/01/03 12:29:26;;;;;;;27.53;15.07;;;4.50;90.40;;;;;;5029097;28;20033;-78
2021/01/03 12:31:58;;;;;;;28.00;15.20;;;4.50;90.30;;;;;;5035575;28;20032;-78
2021/01/03 12:34:27;;;;;;;26.58;14.68;;;4.60;90.50;;;;;;5032318;28;20388;-78
2021/01/03 12:37:12;;;;;;;28.03;15.97;;;4.50;90.50;;;;;;5051377;28;20044;-78
2021/01/03 12:39:40;;;;;;;26.87;16.37;;;4.60;90.60;;;;;;5014531;28;20035;-78
2021/01/03 12:42:09;;;;;;;31.98;18.20;;;4.60;90.80;;;;;;5050346;28;20036;-78
2021/01/03 12:44:36;;;;;;;29.63;16.80;;;4.50;90.70;;;;;;5050142;28;20025;-78
2021/01/03 12:47:03;;;;;;;31.83;17.87;;;4.50;90.80;;;;;;5031360;28;20044;-78
2021/01/03 12:49:30;;;;;;;33.60;18.65;;;4.60;90.90;;;;;;5011312;28;20041;-78
2021/01/03 12:51:58;;;;;;;31.67;18.03;;;4.60;90.90;;;;;;5032603;28;20491;-81
2021/01/03 12:54:25;;;;;;;32.90;18.63;;;4.60;90.60;;;;;;5048867;28;20036;-82
2021/01/03 12:56:52;;;;;;;35.10;19.83;;;4.60;90.80;;;;;;5033213;28;20036;-82
2021/01/03 12:59:19;;;;;;;31.63;18.63;;;4.60;90.80;;;;;;5044698;28;20045;-82
2021/01/03 13:01:46;;;;;;;31.87;17.77;;;4.70;90.60;;;;;;5031051;28;20037;-82