Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:44;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5008265;28;20221;-78
2021/05/12 00:04:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5009469;28;20669;-80
2021/05/12 00:06:35;;;;;;;0.17;0.10;;;14.20;99.90;;;;;;5010052;28;20255;-80
2021/05/12 00:09:00;;;;;;;0.33;0.10;;;14.20;99.90;;;;;;5010097;28;20183;-80
2021/05/12 00:11:26;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5011702;28;20225;-80
2021/05/12 00:13:51;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5024568;28;20652;-80
2021/05/12 00:16:18;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5009534;28;20687;-80
2021/05/12 00:18:46;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5010546;28;20209;-81
2021/05/12 00:21:16;;;;;;;0.13;0.10;;;14.10;99.90;;;;;;5010686;28;20196;-80
2021/05/12 00:23:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5025176;28;22253;-80
2021/05/12 00:26:14;;;;;;;1.50;0.20;;;14.10;99.90;;;;;;5009582;28;20211;-80
2021/05/12 00:28:40;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5023162;28;20552;-80
2021/05/12 00:31:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5009681;28;20268;-80
2021/05/12 00:33:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5009489;28;20191;-79
2021/05/12 00:35:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5013674;28;20234;-80
2021/05/12 00:38:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5014487;28;20187;-80
2021/05/12 00:40:48;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5009236;28;20691;-80
2021/05/12 00:43:13;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5012103;28;20218;-79
2021/05/12 00:45:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5018935;28;20630;-80
2021/05/12 00:48:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5014268;28;20175;-80
2021/05/12 00:50:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5013200;28;20542;-79
2021/05/12 00:53:00;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5010369;28;20191;-80
2021/05/12 00:55:26;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5012047;28;20239;-79
2021/05/12 00:57:52;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5028984;28;20651;-79
2021/05/12 01:00:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5008452;28;20773;-80
2021/05/12 01:02:45;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5027701;28;20200;-80
2021/05/12 01:05:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5011810;28;20270;-80
2021/05/12 01:07:39;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5012679;28;20179;-80
2021/05/12 01:10:06;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5014322;28;20187;-80
2021/05/12 01:12:31;;;;;;;4.60;0.60;;;13.60;99.90;;;;;;5029378;28;20206;-80
2021/05/12 01:14:57;;;;;;;0.27;0.27;;;13.50;99.90;;;;;;5007867;28;20294;-80
2021/05/12 01:17:22;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5014244;28;20236;-80
2021/05/12 01:19:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5016249;28;20196;-80
2021/05/12 01:22:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5038426;28;20696;-80
2021/05/12 01:24:40;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5029372;28;20186;-77
2021/05/12 01:27:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5016193;28;20182;-79
2021/05/12 01:29:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017842;28;20203;-79
2021/05/12 01:31:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5009673;28;20177;-79
2021/05/12 01:34:24;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5015185;28;20194;-80
2021/05/12 01:36:51;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5016692;28;20561;-79
2021/05/12 01:39:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5014867;28;20194;-79
2021/05/12 01:41:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5013321;28;20206;-80
2021/05/12 01:44:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5012978;28;20721;-78
2021/05/12 01:46:37;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5014176;28;20223;-80
2021/05/12 01:49:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5017592;28;20195;-79
2021/05/12 01:51:29;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5015979;28;20192;-80
2021/05/12 01:53:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5007648;28;20249;-80
2021/05/12 01:56:20;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5010704;28;20690;-80
2021/05/12 01:58:46;;;;;;;1.70;0.40;;;13.50;99.90;;;;;;5014049;28;20266;-80
2021/05/12 02:01:12;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5016465;28;20201;-79
2021/05/12 02:03:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5013676;28;20680;-80
2021/05/12 02:06:05;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5011585;28;20294;-80
2021/05/12 02:08:31;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5015128;28;20658;-80
2021/05/12 02:11:00;;;;;;;1.07;0.30;;;13.30;99.90;;;;;;5027574;28;20277;-79
2021/05/12 02:13:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5013663;28;20183;-80
2021/05/12 02:15:54;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5024776;28;20204;-79
2021/05/12 02:18:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013485;28;20277;-78
2021/05/12 02:20:46;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5013220;28;20183;-79
2021/05/12 02:23:14;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5011796;28;20208;-80
2021/05/12 02:25:41;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5028558;28;20213;-80
2021/05/12 02:28:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5011173;28;20194;-80
2021/05/12 02:30:35;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5013621;28;20184;-79
2021/05/12 02:33:00;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5011816;28;20270;-80
2021/05/12 02:35:28;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5012424;28;20330;-79
2021/05/12 02:37:54;;;;;;;0.23;0.23;;;13.40;99.90;;;;;;5012667;28;20192;-79
2021/05/12 02:40:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5012111;28;20182;-80
2021/05/12 02:42:48;;;;;;;0.30;0.23;;;13.30;99.90;;;;;;5027854;28;20214;-80
2021/05/12 02:45:14;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5011484;28;20682;-80
2021/05/12 02:47:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5028837;28;20183;-80
2021/05/12 02:50:10;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5009519;28;20192;-79
2021/05/12 02:52:36;;;;;;;0.23;0.23;;;13.10;99.90;;;;;;5014614;28;20683;-79
2021/05/12 02:55:02;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5006790;28;20691;-79
2021/05/12 02:57:28;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5013140;28;20190;-80
2021/05/12 02:59:53;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5011105;28;20179;-79
2021/05/12 03:02:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014596;28;20214;-79
2021/05/12 03:04:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5010626;28;20179;-79
2021/05/12 03:07:10;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5012168;28;20255;-80
2021/05/12 03:09:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5012301;28;20816;-80
2021/05/12 03:12:02;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5012687;28;20261;-80
2021/05/12 03:14:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5010252;28;20561;-80
2021/05/12 03:16:55;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5027994;28;20678;-82
2021/05/12 03:19:25;;;;;;;0.23;0.23;;;13.40;99.90;;;;;;5025652;28;20260;-83
2021/05/12 03:21:53;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5010267;28;20204;-80
2021/05/12 03:24:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5010672;28;20206;-80
2021/05/12 03:26:44;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5027931;28;20194;-80
2021/05/12 03:29:10;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5011515;28;20179;-81
2021/05/12 03:31:36;;;;;;;0.43;0.30;;;13.30;99.90;;;;;;5027522;28;20184;-80
2021/05/12 03:34:02;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5013453;28;20188;-78
2021/05/12 03:36:27;;;;;;;0.40;0.37;;;13.20;99.90;;;;;;5009440;28;20218;-79
2021/05/12 03:38:53;;;;;;;2.40;0.50;;;13.20;99.90;;;;;;5009693;28;20182;-79
2021/05/12 03:41:19;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5011524;28;20222;-81
2021/05/12 03:43:45;;;;;;;0.77;0.50;;;13.10;99.90;;;;;;5011286;28;20183;-81
2021/05/12 03:46:11;;;;;;;0.23;0.23;;;13.00;99.90;;;;;;5011259;28;20208;-79
2021/05/12 03:48:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5011136;28;20666;-80
2021/05/12 03:51:02;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5010910;28;20188;-80
2021/05/12 03:53:28;;;;;;;1.13;0.50;;;13.00;99.90;;;;;;5010466;28;20190;-80
2021/05/12 03:55:53;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5011250;28;20287;-80
2021/05/12 03:58:19;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5012126;28;20191;-80
2021/05/12 04:00:48;;;;;;;3.40;1.00;;;12.90;99.90;;;;;;5012307;28;20225;-79
2021/05/12 04:03:14;;;;;;;2.13;0.43;;;12.90;99.90;;;;;;5010243;28;20229;-80
2021/05/12 04:05:40;;;;;;;0.23;0.23;;;12.90;99.90;;;;;;5008400;28;20211;-80
2021/05/12 04:08:06;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5010167;28;20273;-80
2021/05/12 04:10:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5024190;28;20214;-81
2021/05/12 04:12:57;;;;;;;0.57;0.40;;;13.00;99.90;;;;;;5019321;28;20241;-80
2021/05/12 04:15:23;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5015009;28;20253;-79
2021/05/12 04:17:49;;;;;;;0.17;0.10;;;13.00;99.90;;;;;;5029977;28;20209;-81
2021/05/12 04:20:18;;;;;;;0.93;0.50;;;12.90;99.90;;;;;;5026002;28;20204;-81
2021/05/12 04:22:45;;;;;;;0.37;0.30;;;13.00;99.90;;;;;;5014514;28;20216;-80
2021/05/12 04:25:16;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5022378;28;20618;-81
2021/05/12 04:27:42;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5014209;28;20187;-80
2021/05/12 04:30:11;;;;;;;2.33;0.40;;;13.00;99.90;;;;;;5030628;28;20196;-81
2021/05/12 04:32:38;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5011979;28;20647;-80
2021/05/12 04:35:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5012910;28;20224;-81
2021/05/12 04:37:30;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5010802;28;20273;-80
2021/05/12 04:39:55;;;;;;;0.90;0.23;;;13.00;99.90;;;;;;5013470;28;20278;-81
2021/05/12 04:42:21;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5014759;28;20245;-81
2021/05/12 04:44:46;;;;;;;0.27;0.23;;;13.20;99.90;;;;;;5018384;28;20186;-81
2021/05/12 04:47:13;;;;;;;0.07;0.07;;;13.30;99.90;;;;;;5017720;28;20190;-79
2021/05/12 04:49:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5015803;28;20221;-80
2021/05/12 04:52:04;;;;;;;0.30;0.13;;;13.40;99.90;;;;;;5025779;28;20203;-80
2021/05/12 04:54:30;;;;;;;0.53;0.53;;;13.40;99.90;;;;;;5016708;28;20220;-80
2021/05/12 04:56:55;;;;;;;0.67;0.67;;;13.40;99.90;;;;;;5017863;28;20216;-80
2021/05/12 04:59:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5031531;28;20313;-80
2021/05/12 05:01:47;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5001376;28;20233;-80
2021/05/12 05:04:16;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5009476;28;20179;-80
2021/05/12 05:06:42;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5012005;28;20206;-81
2021/05/12 05:09:07;;;;;;;0.33;0.33;;;13.70;99.90;;;;;;5016010;28;20334;-81
2021/05/12 05:11:33;;;;;;;0.67;0.50;;;13.70;99.90;;;;;;5015711;28;20199;-80
2021/05/12 05:13:59;;;;;;;0.23;0.20;;;13.80;99.90;;;;;;5017052;28;20613;-81
2021/05/12 05:16:24;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5013512;28;20213;-82
2021/05/12 05:18:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5012810;28;20678;-83
2021/05/12 05:21:17;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5010927;28;20212;-83
2021/05/12 05:23:43;;;;;;;0.23;0.23;;;13.90;99.90;;;;;;5014388;28;20187;-79
2021/05/12 05:26:09;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5024071;28;20201;-79
2021/05/12 05:28:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5014177;28;20187;-80
2021/05/12 05:31:00;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5013827;28;20898;-80
2021/05/12 05:33:26;;;;;;;0.23;0.23;;;14.10;99.90;;;;;;5011706;28;20195;-78
2021/05/12 05:35:51;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5009626;28;20222;-83
2021/05/12 05:38:18;;;;;;;2.40;0.53;;;14.10;99.90;;;;;;5012925;28;20189;-84
2021/05/12 05:40:44;;;;;;;1.77;0.27;;;14.10;99.90;;;;;;5027633;28;20183;-83
2021/05/12 05:43:10;;;;;;;2.93;0.37;;;14.00;99.90;;;;;;5006616;28;20740;-82
2021/05/12 05:45:35;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5012160;28;20244;-82
2021/05/12 05:48:01;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5010471;28;20259;-82
2021/05/12 05:50:27;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5014709;28;20658;-80
2021/05/12 05:52:55;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5027550;28;20719;-80
2021/05/12 05:55:22;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5012761;28;20211;-79
2021/05/12 05:57:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5012341;28;20192;-80
2021/05/12 06:00:15;;;;;;;0.27;0.27;;;13.80;99.90;;;;;;5014335;28;20202;-80
2021/05/12 06:02:41;;;;;;;0.33;0.33;;;13.80;99.90;;;;;;5012937;28;20207;-80
2021/05/12 06:05:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5013652;28;20733;-80
2021/05/12 06:07:33;;;;;;;0.53;0.53;;;13.80;99.90;;;;;;5016088;28;20192;-80
2021/05/12 06:09:58;;;;;;;0.73;0.33;;;13.90;99.90;;;;;;5011808;28;20734;-80
2021/05/12 06:12:24;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5009010;28;20273;-80
2021/05/12 06:14:50;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5015358;28;20275;-79
2021/05/12 06:17:16;;;;;;;0.73;0.50;;;14.20;99.90;;;;;;5016767;28;20189;-79
2021/05/12 06:19:42;;;;;;;0.23;0.23;;;14.30;99.90;;;;;;5016702;28;20188;-80
2021/05/12 06:22:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5010740;28;20214;-78
2021/05/12 06:24:33;;;;;;;0.27;0.27;;;14.50;99.90;;;;;;5012573;28;20222;-79
2021/05/12 06:26:59;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5029326;28;20241;-79
2021/05/12 06:29:25;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5012225;28;20184;-79
2021/05/12 06:31:51;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5014304;28;20238;-78
2021/05/12 06:34:16;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5027462;28;20203;-79
2021/05/12 06:36:42;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5011917;28;20207;-77
2021/05/12 06:39:07;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5010608;28;20197;-82
2021/05/12 06:41:34;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5007608;28;20210;-82
2021/05/12 06:44:00;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5011660;28;20198;-79
2021/05/12 06:46:26;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5011413;28;20204;-78
2021/05/12 06:48:51;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5012275;28;20247;-79
2021/05/12 06:51:19;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;5011699;28;20746;-79
2021/05/12 06:53:44;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5013395;28;20177;-79
2021/05/12 06:56:10;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5016177;28;20234;-80
2021/05/12 06:58:40;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5014450;28;20211;-79
2021/05/12 07:01:06;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5030832;28;20211;-80
2021/05/12 07:03:31;;;;;;;0.47;0.43;;;15.50;99.90;;;;;;5013912;28;20280;-79
2021/05/12 07:05:58;;;;;;;0.27;0.20;;;15.50;99.90;;;;;;5014784;28;20206;-79
2021/05/12 07:08:24;;;;;;;0.63;0.20;;;15.60;99.90;;;;;;5030766;28;20249;-80
2021/05/12 07:10:50;;;;;;;0.23;0.23;;;15.50;99.90;;;;;;5015406;28;20188;-80
2021/05/12 07:13:16;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5015368;28;20280;-79
2021/05/12 07:15:41;;;;;;;0.50;0.43;;;15.50;99.90;;;;;;5018285;28;20631;-79
2021/05/12 07:18:07;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5018818;28;20285;-80
2021/05/12 07:20:33;;;;;;;0.27;0.27;;;15.60;99.90;;;;;;5018058;28;20199;-79
2021/05/12 07:23:05;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5021308;28;20252;-79
2021/05/12 07:25:32;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5014628;28;20214;-80
2021/05/12 07:27:58;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5021821;28;20669;-79
2021/05/12 07:30:24;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5028151;28;20193;-81
2021/05/12 07:32:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5015733;28;20191;-79
2021/05/12 07:35:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5017284;28;20222;-80
2021/05/12 07:37:42;;;;;;;3.33;0.47;;;16.00;99.90;;;;;;5022842;28;20187;-80
2021/05/12 07:40:08;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5016891;28;20218;-80
2021/05/12 07:42:35;;;;;;;8.67;0.30;;;16.00;99.90;;;;;;5025555;28;20206;-80
2021/05/12 07:45:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5030807;28;20699;-81
2021/05/12 07:47:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5030750;28;20246;-81
2021/05/12 07:49:53;;;;;;;2.43;1.27;;;16.40;99.90;;;;;;5014686;28;20646;-80
2021/05/12 07:52:18;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5015340;28;20187;-79
2021/05/12 07:54:45;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5015049;28;20299;-80
2021/05/12 07:57:11;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5021151;28;20227;-81
2021/05/12 07:59:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5016341;28;20224;-80
2021/05/12 08:02:04;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5016383;28;20225;-80
2021/05/12 08:04:31;;;;;;;0.40;0.10;;;17.00;99.90;;;;;;5018498;28;20199;-81
2021/05/12 08:06:58;;;;;;;0.23;0.23;;;17.00;99.90;;;;;;5021857;28;20205;-80
2021/05/12 08:09:23;;;;;;;0.67;0.67;;;17.10;99.90;;;;;;5020017;28;20249;-80
2021/05/12 08:11:49;;;;;;;0.67;0.37;;;17.10;99.90;;;;;;5019250;28;20626;-80
2021/05/12 08:14:15;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5015845;28;20194;-81
2021/05/12 08:16:40;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5018622;28;20218;-80
2021/05/12 08:19:06;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5017659;28;20347;-80
2021/05/12 08:21:36;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5017505;28;20209;-81
2021/05/12 08:24:02;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5026644;28;20186;-80
2021/05/12 08:26:28;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5022341;28;20272;-80
2021/05/12 08:28:54;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5017948;28;20190;-80
2021/05/12 08:31:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5014551;28;20266;-80
2021/05/12 08:33:46;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5014742;28;20204;-83
2021/05/12 08:36:13;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5012809;28;20221;-80
2021/05/12 08:38:45;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5032900;28;20670;-80
2021/05/12 08:41:10;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5016260;28;20179;-80
2021/05/12 08:43:40;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5015295;28;20179;-80
2021/05/12 08:46:06;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5026535;28;20210;-81
2021/05/12 08:48:34;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5024311;28;20202;-79
2021/05/12 08:51:00;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5010700;28;20183;-79
2021/05/12 08:53:26;;;;;;;0.23;0.23;;;18.40;99.90;;;;;;5010490;28;20195;-79
2021/05/12 08:55:52;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5003842;28;20215;-80
2021/05/12 08:58:18;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5016951;28;20270;-80
2021/05/12 09:00:44;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5006526;28;20191;-80
2021/05/12 09:03:10;;;;;;;0.27;0.20;;;19.00;99.90;;;;;;5006093;28;20206;-81
2021/05/12 09:05:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5019594;28;20211;-80
2021/05/12 09:08:02;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5012776;28;20684;-79
2021/05/12 09:10:28;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5020749;28;20190;-81
2021/05/12 09:12:56;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5012842;28;20198;-80
2021/05/12 09:15:24;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5003293;28;20202;-81
2021/05/12 09:17:51;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5018754;28;20187;-81
2021/05/12 09:20:20;;;;;;;0.23;0.23;;;20.00;99.90;;;;;;5017328;28;20182;-80
2021/05/12 09:22:48;;;;;;;0.60;0.57;;;19.90;99.90;;;;;;5009805;28;20246;-80
2021/05/12 09:25:17;;;;;;;0.30;0.20;;;18.70;99.90;;;;;;5003157;28;20203;-80
2021/05/12 09:27:50;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5011608;28;20187;-81
2021/05/12 09:30:22;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5013788;28;20268;-80
2021/05/12 09:32:48;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5002873;28;20728;-80
2021/05/12 09:35:15;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5008589;28;20305;-81
2021/05/12 09:37:42;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;5004794;28;20325;-80
2021/05/12 09:40:09;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5018770;28;20653;-79
2021/05/12 09:42:40;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5006452;28;20211;-81
2021/05/12 09:45:16;;;;;;;0.93;0.47;;;18.80;99.90;;;;;;5001249;28;20206;-79
2021/05/12 09:47:43;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5008364;28;21472;-81
2021/05/12 09:50:13;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5004273;28;20187;-80
2021/05/12 09:52:39;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5003755;28;20184;-80
2021/05/12 09:55:06;;;;;;;0.50;0.17;;;18.80;99.90;;;;;;5012711;28;20683;-81
2021/05/12 09:57:32;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5005000;28;20207;-80
2021/05/12 09:59:58;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5001070;28;20696;-79
2021/05/12 10:02:23;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5005522;28;20207;-81
2021/05/12 10:04:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5007321;28;20183;-79
2021/05/12 10:07:16;;;;;;;0.43;0.30;;;18.90;99.90;;;;;;5014205;28;20588;-80
2021/05/12 10:09:44;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5011733;28;20271;-80
2021/05/12 10:12:26;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5009062;28;20709;-80
2021/05/12 10:14:59;;;;;;;0.23;0.23;;;19.00;99.90;;;;;;5020265;28;20616;-80
2021/05/12 10:17:26;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5011479;28;20194;-80
2021/05/12 10:19:53;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5012466;28;20233;-80
2021/05/12 10:22:20;;;;;;;0.87;0.77;;;18.90;99.90;;;;;;5010059;28;20218;-80
2021/05/12 10:24:48;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;5008757;28;20590;-81
2021/05/12 10:27:17;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5013620;28;20197;-80
2021/05/12 10:29:47;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5012103;28;21030;-80
2021/05/12 10:32:35;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5012758;28;20202;-79
2021/05/12 10:35:03;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5010587;28;20309;-79
2021/05/12 10:37:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5010698;28;20235;-81
2021/05/12 10:40:02;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5026096;28;20237;-80
2021/05/12 10:48:28;;;;;;;0.23;0.23;;;19.80;99.90;;;;;;5010736;28;20674;-80
2021/05/12 10:50:54;;;;;;;2.00;0.30;;;20.00;99.90;;;;;;5008765;28;20191;-79
2021/05/12 10:53:24;;;;;;;2.10;1.07;;;20.10;99.90;;;;;;5007901;28;20230;-78
2021/05/12 10:55:59;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5008549;28;20342;-80
2021/05/12 10:58:51;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5007135;28;20658;-80
2021/05/12 11:01:17;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5010652;28;20194;-80
2021/05/12 11:03:48;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5007984;28;20190;-80
2021/05/12 11:06:20;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5007467;28;20281;-79
2021/05/12 11:09:06;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5006755;28;20249;-80
2021/05/12 11:11:33;;;;;;;0.27;0.27;;;18.80;99.90;;;;;;5008901;28;20178;-80
2021/05/12 11:14:34;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;5004102;28;20222;-79
2021/05/12 11:17:18;;;;;;;0.23;0.23;;;18.70;99.90;;;;;;5005859;28;20210;-80
2021/05/12 11:19:58;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5009542;28;20187;-80
2021/05/12 11:33:29;;;;;;;7.10;0.60;;;18.70;99.90;;;;;;5007779;28;20198;-78
2021/05/12 11:36:11;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5006700;28;20219;-79
2021/05/12 11:38:38;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5008844;28;20640;-79
2021/05/12 11:41:06;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5005828;28;20253;-82
2021/05/12 11:43:56;;;;;;;0.67;0.30;;;18.50;99.90;;;;;;5008640;28;20215;-79
2021/05/12 11:46:27;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5003590;28;20207;-80
2021/05/12 11:48:58;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5009817;28;20183;-80
2021/05/12 11:51:33;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;5007260;28;20183;-81
2021/05/12 11:54:00;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5005338;28;20186;-81
2021/05/12 11:56:26;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5010590;28;20598;-80
2021/05/12 11:58:57;;;;;;;1.33;0.67;;;18.50;99.90;;;;;;5009220;28;20188;-80
2021/05/12 12:01:23;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5009062;28;20191;-81
2021/05/12 12:06:47;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5014620;28;20238;-80
2021/05/12 12:09:14;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5003650;28;20226;-81
2021/05/12 12:11:40;;;;;;;0.27;0.27;;;18.50;99.90;;;;;;5009273;28;20201;-81
2021/05/12 12:14:06;;;;;;;0.33;0.33;;;18.60;99.90;;;;;;5020157;28;20202;-81
2021/05/12 12:16:35;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5009235;28;20217;-81
2021/05/12 12:19:14;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5013526;28;20223;-82
2021/05/12 12:21:42;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5003034;28;20306;-81
2021/05/12 12:24:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5010779;28;20187;-81
2021/05/12 12:26:50;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5021791;28;20577;-81
2021/05/12 12:29:23;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5013424;28;20187;-79
2021/05/12 12:31:52;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;5003326;28;20198;-80
2021/05/12 12:34:20;;;;;;;2.63;0.20;;;18.90;99.90;;;;;;5015700;28;20194;-81
2021/05/12 12:36:48;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5019785;28;20567;-80
2021/05/12 12:39:14;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5008656;28;20643;-79
2021/05/12 12:41:41;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5015770;28;20261;-80
2021/05/12 12:44:07;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5008941;28;20183;-80
2021/05/12 12:46:32;;;;;;;0.63;0.30;;;20.30;99.90;;;;;;5009115;28;20210;-81
2021/05/12 12:48:58;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5023674;28;20191;-80
2021/05/12 12:51:40;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5027211;28;20201;-80
2021/05/12 12:54:07;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5014341;28;20286;-79
2021/05/12 12:56:34;;;;;;;0.63;0.27;;;21.00;99.90;;;;;;5017098;28;20203;-81
2021/05/12 12:59:13;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5030159;28;20692;-80
2021/05/12 13:01:39;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5011664;28;21129;-80
2021/05/12 13:04:26;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5005512;28;20275;-80
2021/05/12 13:07:02;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5012205;28;20578;-80
2021/05/12 13:09:28;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5024166;28;20649;-79