Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:43;;;;;;;2.90;2.50;;;14.60;1.00;;;;;;5054831;28;20180;-79
2023/06/28 00:04:08;;;;;;;4.67;2.30;;;14.60;38.10;;;;;;5037579;28;20279;-79
2023/06/28 00:06:34;;;;;;;2.30;2.10;;;14.60;1.00;;;;;;5124327;22;20219;-81
2023/06/28 00:09:00;;;;;;;4.10;2.30;;;14.60;99.90;;;;;;5077887;28;20173;-81
2023/06/28 00:11:27;;;;;;;2.40;2.20;;;14.50;1.00;;;;;;5076843;28;20199;-82
2023/06/28 00:13:53;;;;;;;2.90;2.30;;;14.60;1.00;;;;;;5059321;28;20173;-80
2023/06/28 00:16:19;;;;;;;3.47;2.20;;;14.80;12.80;;;;;;5052284;28;20190;-81
2023/06/28 00:18:45;;;;;;;3.47;2.00;;;14.80;99.90;;;;;;5040176;28;20264;-81
2023/06/28 00:21:13;;;;;;;3.27;2.20;;;14.80;1.00;;;;;;5039570;28;20177;-81
2023/06/28 00:23:39;;;;;;;3.63;2.30;;;14.80;1.00;;;;;;5039536;28;20652;-81
2023/06/28 00:26:05;;;;;;;2.60;2.20;;;14.80;39.30;;;;;;5039708;28;20220;-81
2023/06/28 00:28:30;;;;;;;2.80;2.10;;;14.80;1.00;;;;;;5057161;28;20174;-81
2023/06/28 00:30:56;;;;;;;4.50;2.30;;;14.70;20.40;;;;;;5039243;28;20621;-82
2023/06/28 00:33:21;;;;;;;4.23;2.40;;;14.60;1.00;;;;;;5039527;28;20174;-81
2023/06/28 00:35:48;;;;;;;3.43;2.20;;;14.60;1.00;;;;;;5057358;28;20194;-81
2023/06/28 00:38:13;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5057207;28;20678;-82
2023/06/28 00:40:39;;;;;;;3.40;2.17;;;14.60;1.00;;;;;;5056816;28;20178;-82
2023/06/28 00:43:04;;;;;;;3.13;2.30;;;14.60;1.00;;;;;;5039332;28;20641;-82
2023/06/28 00:45:30;;;;;;;3.47;2.00;;;14.50;1.00;;;;;;5038799;28;20236;-81
2023/06/28 00:47:56;;;;;;;3.20;2.10;;;14.50;1.00;;;;;;5038977;28;20177;-81
2023/06/28 00:50:22;;;;;;;2.77;2.00;;;14.50;1.00;;;;;;5056954;28;20173;-82
2023/06/28 00:52:47;;;;;;;2.80;2.17;;;14.40;99.90;;;;;;5039699;28;20170;-82
2023/06/28 00:55:14;;;;;;;3.13;2.30;;;14.20;1.00;;;;;;5056924;28;20516;-82
2023/06/28 00:57:39;;;;;;;2.47;2.23;;;14.20;99.90;;;;;;5039639;28;20223;-82
2023/06/28 01:00:11;;;;;;;2.77;2.30;;;14.20;99.90;;;;;;5039362;28;20651;-82
2023/06/28 01:02:41;;;;;;;3.37;2.27;;;14.30;99.90;;;;;;5042176;28;20184;-81
2023/06/28 01:05:09;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;5042491;28;20205;-81
2023/06/28 01:07:36;;;;;;;2.90;2.03;;;14.30;1.00;;;;;;5057835;28;20210;-82
2023/06/28 01:10:04;;;;;;;3.77;2.20;;;14.20;1.00;;;;;;5038738;28;20169;-82
2023/06/28 01:12:29;;;;;;;3.67;2.30;;;14.10;99.90;;;;;;5057509;28;20204;-82
2023/06/28 01:14:55;;;;;;;4.83;2.13;;;14.00;1.00;;;;;;5057887;28;20174;-81
2023/06/28 01:17:21;;;;;;;2.50;2.17;;;14.00;1.00;;;;;;5040580;28;20232;-81
2023/06/28 01:19:47;;;;;;;2.70;2.10;;;14.00;1.00;;;;;;5039043;28;20244;-80
2023/06/28 01:22:13;;;;;;;3.00;2.20;;;13.90;99.90;;;;;;5056364;28;20219;-81
2023/06/28 01:24:40;;;;;;;4.73;2.30;;;13.80;99.90;;;;;;5037660;28;20205;-81
2023/06/28 01:27:10;;;;;;;2.63;2.33;;;13.70;1.00;;;;;;5038477;28;20687;-81
2023/06/28 01:29:36;;;;;;;2.20;2.00;;;13.60;1.00;;;;;;5038072;28;20181;-77
2023/06/28 01:32:03;;;;;;;3.80;2.13;;;13.50;17.70;;;;;;5038463;28;20559;-80
2023/06/28 01:34:29;;;;;;;3.30;2.40;;;13.50;1.00;;;;;;5038398;28;20173;-80
2023/06/28 01:36:56;;;;;;;2.93;2.20;;;13.40;1.00;;;;;;5056134;28;20247;-81
2023/06/28 01:39:23;;;;;;;3.73;2.10;;;13.30;99.90;;;;;;5037883;28;20173;-80
2023/06/28 01:41:49;;;;;;;2.23;2.03;;;13.30;1.00;;;;;;5038640;28;20174;-80
2023/06/28 01:44:14;;;;;;;2.47;2.10;;;13.30;99.90;;;;;;5055582;28;20194;-80
2023/06/28 01:46:40;;;;;;;3.43;2.40;;;13.40;1.00;;;;;;5055840;28;20189;-80
2023/06/28 01:49:07;;;;;;;2.77;2.50;;;13.50;99.90;;;;;;5038002;28;20174;-80
2023/06/28 01:51:34;;;;;;;2.40;2.20;;;13.70;42.10;;;;;;5055973;28;20212;-80
2023/06/28 01:54:02;;;;;;;3.30;2.70;;;13.80;99.90;;;;;;5038276;28;20197;-80
2023/06/28 01:56:28;;;;;;;3.80;2.77;;;13.60;1.00;;;;;;5056055;28;20220;-81
2023/06/28 01:58:53;;;;;;;3.50;2.53;;;13.60;1.00;;;;;;5056008;28;20170;-80
2023/06/28 02:01:19;;;;;;;2.80;2.50;;;13.50;1.00;;;;;;5037813;28;20178;-80
2023/06/28 02:03:44;;;;;;;3.43;2.40;;;13.40;99.90;;;;;;5037984;28;20170;-80
2023/06/28 02:06:10;;;;;;;3.80;2.20;;;13.20;1.00;;;;;;5055755;28;20240;-80
2023/06/28 02:08:37;;;;;;;3.10;2.27;;;13.20;92.70;;;;;;5022109;28;20284;-80
2023/06/28 02:11:02;;;;;;;3.00;2.37;;;13.30;99.90;;;;;;5038344;28;20201;-80
2023/06/28 02:13:28;;;;;;;4.77;2.33;;;13.40;1.00;;;;;;5038557;28;20633;-80
2023/06/28 02:15:55;;;;;;;3.93;2.20;;;13.40;1.00;;;;;;5037598;28;20193;-80
2023/06/28 02:18:24;;;;;;;3.00;2.37;;;13.30;1.00;;;;;;5037882;28;20194;-80
2023/06/28 02:20:54;;;;;;;2.47;2.10;;;13.20;1.00;;;;;;5055730;28;20209;-79
2023/06/28 02:23:20;;;;;;;3.00;2.30;;;13.20;1.00;;;;;;5037850;28;20189;-79
2023/06/28 02:25:46;;;;;;;2.70;2.23;;;13.10;99.90;;;;;;5038158;28;20209;-80
2023/06/28 02:28:11;;;;;;;3.00;2.30;;;12.80;99.90;;;;;;5038516;28;20177;-80
2023/06/28 02:30:37;;;;;;;2.50;2.00;;;12.70;99.90;;;;;;5037781;28;20178;-79
2023/06/28 02:33:02;;;;;;;3.07;2.27;;;12.60;1.00;;;;;;5055525;28;20205;-81
2023/06/28 02:35:28;;;;;;;2.70;2.50;;;12.80;1.00;;;;;;5037660;28;20182;-79
2023/06/28 02:37:53;;;;;;;2.70;2.20;;;12.70;99.90;;;;;;5041848;28;20185;-80
2023/06/28 02:40:19;;;;;;;2.67;2.07;;;12.70;1.00;;;;;;5039752;28;20288;-80
2023/06/28 02:42:45;;;;;;;3.83;2.37;;;12.60;1.00;;;;;;5058937;28;20178;-80
2023/06/28 02:45:11;;;;;;;2.23;2.03;;;12.60;1.00;;;;;;5058290;28;20260;-80
2023/06/28 02:47:37;;;;;;;2.23;2.00;;;12.60;1.00;;;;;;5041896;28;20196;-80
2023/06/28 02:50:05;;;;;;;2.57;2.10;;;12.70;1.00;;;;;;5041264;28;20184;-80
2023/06/28 02:52:32;;;;;;;2.33;2.00;;;12.60;1.00;;;;;;5041409;28;20184;-80
2023/06/28 02:54:58;;;;;;;2.73;2.10;;;12.60;99.90;;;;;;5059088;28;20170;-81
2023/06/28 02:57:24;;;;;;;3.20;2.30;;;12.60;1.00;;;;;;5058717;28;20200;-80
2023/06/28 02:59:49;;;;;;;2.83;2.33;;;12.60;1.00;;;;;;5058645;28;20178;-80
2023/06/28 03:02:15;;;;;;;3.00;2.30;;;12.60;58.20;;;;;;5058571;28;20631;-80
2023/06/28 03:04:41;;;;;;;2.80;2.30;;;12.60;99.90;;;;;;5040952;28;20215;-80
2023/06/28 03:07:14;;;;;;;5.33;2.77;;;12.70;99.90;;;;;;5040744;28;20220;-80
2023/06/28 03:09:40;;;;;;;3.97;2.17;;;12.70;99.90;;;;;;5040486;28;20184;-79
2023/06/28 03:12:06;;;;;;;2.90;2.27;;;12.70;1.00;;;;;;5040703;28;20174;-80
2023/06/28 03:14:33;;;;;;;2.97;2.37;;;12.80;1.00;;;;;;5040671;28;20236;-79
2023/06/28 03:16:58;;;;;;;3.43;2.60;;;12.70;1.00;;;;;;5058434;28;20189;-79
2023/06/28 03:19:24;;;;;;;2.53;2.33;;;12.70;1.00;;;;;;5058160;28;20196;-79
2023/06/28 03:21:49;;;;;;;2.63;2.10;;;12.70;99.90;;;;;;5040966;28;20209;-80
2023/06/28 03:24:15;;;;;;;2.80;2.20;;;12.50;99.90;;;;;;5040411;28;20200;-79
2023/06/28 03:26:40;;;;;;;2.97;2.30;;;12.40;1.00;;;;;;5040177;28;20258;-79
2023/06/28 03:29:06;;;;;;;2.10;1.90;;;12.40;1.00;;;;;;5040759;28;20613;-79
2023/06/28 03:31:32;;;;;;;3.47;2.33;;;12.30;1.00;;;;;;5040390;28;20174;-79
2023/06/28 03:33:57;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5058252;28;20174;-79
2023/06/28 03:36:25;;;;;;;2.83;2.17;;;12.20;99.90;;;;;;5057502;28;20196;-79
2023/06/28 03:38:51;;;;;;;3.53;2.10;;;12.10;1.00;;;;;;5040169;28;20193;-79
2023/06/28 03:41:17;;;;;;;3.30;2.10;;;12.10;40.20;;;;;;5057975;28;20177;-80
2023/06/28 03:43:42;;;;;;;2.23;2.07;;;12.10;99.90;;;;;;5039778;28;20199;-81
2023/06/28 03:46:08;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5057569;28;20225;-80
2023/06/28 03:48:33;;;;;;;3.33;2.23;;;12.00;99.90;;;;;;5038833;28;20170;-79
2023/06/28 03:50:59;;;;;;;3.07;2.40;;;12.10;99.90;;;;;;5039792;28;20169;-80
2023/06/28 03:53:24;;;;;;;2.47;2.27;;;12.30;1.00;;;;;;5039673;28;20184;-79
2023/06/28 03:55:50;;;;;;;4.10;2.27;;;12.30;1.00;;;;;;5057712;28;20320;-79
2023/06/28 03:58:15;;;;;;;2.30;2.10;;;12.20;1.00;;;;;;5058104;28;20545;-79
2023/06/28 04:00:41;;;;;;;2.30;2.10;;;12.00;1.00;;;;;;5039554;28;20209;-79
2023/06/28 04:03:07;;;;;;;2.83;2.53;;;12.00;99.90;;;;;;5039419;28;20180;-80
2023/06/28 04:05:33;;;;;;;2.90;2.53;;;12.00;99.90;;;;;;5039199;28;20269;-80
2023/06/28 04:07:58;;;;;;;2.67;2.40;;;12.20;1.00;;;;;;5039639;28;20211;-80
2023/06/28 04:10:25;;;;;;;3.97;2.50;;;12.30;99.90;;;;;;5057083;28;20200;-80
2023/06/28 04:12:51;;;;;;;4.57;2.50;;;12.20;99.90;;;;;;5057308;28;20373;-79
2023/06/28 04:15:16;;;;;;;3.20;2.50;;;12.20;1.00;;;;;;5038751;28;20174;-79
2023/06/28 04:17:42;;;;;;;2.90;2.30;;;12.30;1.00;;;;;;5039168;28;20680;-80
2023/06/28 04:20:08;;;;;;;3.27;2.70;;;12.50;99.90;;;;;;5056375;28;20223;-80
2023/06/28 04:22:34;;;;;;;4.30;2.87;;;12.70;99.90;;;;;;5039361;28;20174;-79
2023/06/28 04:24:59;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5056774;28;20200;-81
2023/06/28 04:27:25;;;;;;;5.53;2.90;;;12.70;99.90;;;;;;5039556;28;20276;-80
2023/06/28 04:29:51;;;;;;;2.97;2.67;;;12.60;99.90;;;;;;5038124;28;20169;-79
2023/06/28 04:32:35;;;;;;;3.67;2.70;;;12.40;72.70;;;;;;5056859;28;20178;-79
2023/06/28 04:35:01;;;;;;;3.20;2.90;;;12.50;1.00;;;;;;5038324;28;20187;-79
2023/06/28 04:37:27;;;;;;;5.30;3.20;;;12.60;99.90;;;;;;5038492;28;20193;-80
2023/06/28 04:39:56;;;;;;;3.03;2.80;;;12.50;99.90;;;;;;5038322;28;20209;-79
2023/06/28 04:42:22;;;;;;;3.30;3.00;;;12.50;99.90;;;;;;5056350;28;20178;-79
2023/06/28 04:44:48;;;;;;;3.33;2.40;;;12.60;1.00;;;;;;5038579;28;20271;-79
2023/06/28 04:47:15;;;;;;;3.53;2.80;;;12.60;99.90;;;;;;5038445;28;20229;-79
2023/06/28 04:49:47;;;;;;;3.30;2.67;;;12.60;99.90;;;;;;5038551;28;20197;-79
2023/06/28 04:52:14;;;;;;;3.20;2.60;;;12.50;1.00;;;;;;5038590;28;20265;-79
2023/06/28 04:54:43;;;;;;;4.20;2.70;;;12.60;1.00;;;;;;5056394;28;20173;-79
2023/06/28 04:57:09;;;;;;;3.40;2.70;;;12.60;1.00;;;;;;5057169;28;20193;-80
2023/06/28 04:59:34;;;;;;;3.57;2.90;;;12.60;1.00;;;;;;5037632;28;20201;-79
2023/06/28 05:02:05;;;;;;;4.77;3.00;;;12.80;7.90;;;;;;5038913;28;20264;-79
2023/06/28 05:04:33;;;;;;;4.40;3.10;;;12.80;1.00;;;;;;5038669;28;20201;-79
2023/06/28 05:07:04;;;;;;;4.87;3.10;;;12.90;10.90;;;;;;5039436;28;20201;-82
2023/06/28 05:09:31;;;;;;;4.57;3.30;;;13.10;1.00;;;;;;5059417;28;20204;-81
2023/06/28 05:11:57;;;;;;;3.47;3.17;;;13.20;1.00;;;;;;5058333;28;20170;-82
2023/06/28 05:14:26;;;;;;;4.17;3.43;;;13.20;1.00;;;;;;5059022;28;20180;-82
2023/06/28 05:16:52;;;;;;;5.53;3.30;;;13.30;1.00;;;;;;5040490;28;20196;-82
2023/06/28 05:19:18;;;;;;;4.70;3.50;;;13.30;1.00;;;;;;5057565;28;20166;-82
2023/06/28 05:21:44;;;;;;;4.33;3.10;;;13.40;1.00;;;;;;5056498;28;20641;-83
2023/06/28 05:24:09;;;;;;;3.40;3.10;;;13.50;1.00;;;;;;5039533;28;20259;-82
2023/06/28 05:26:35;;;;;;;3.47;2.70;;;13.60;1.00;;;;;;5039124;28;20220;-82
2023/06/28 05:29:00;;;;;;;3.30;2.93;;;14.00;99.90;;;;;;5039805;28;20184;-82
2023/06/28 05:31:26;;;;;;;2.83;2.50;;;14.40;1.00;;;;;;5055856;28;20671;-80
2023/06/28 05:33:52;;;;;;;3.80;2.80;;;14.50;1.00;;;;;;5054273;28;20302;-81
2023/06/28 05:36:20;;;;;;;4.10;2.50;;;14.90;1.00;;;;;;5036614;28;20204;-83
2023/06/28 05:38:46;;;;;;;2.97;2.63;;;15.20;99.90;;;;;;5054565;28;20174;-80
2023/06/28 05:41:14;;;;;;;4.47;2.60;;;15.50;1.00;;;;;;5036061;28;20259;-81
2023/06/28 05:43:41;;;;;;;3.13;2.50;;;15.80;1.00;;;;;;5036125;28;20177;-80
2023/06/28 05:46:07;;;;;;;4.73;2.70;;;16.10;1.00;;;;;;5036071;28;20369;-81
2023/06/28 05:48:32;;;;;;;3.13;2.37;;;16.30;1.00;;;;;;5036585;28;20636;-84
2023/06/28 05:51:01;;;;;;;4.67;2.50;;;16.40;1.00;;;;;;5036644;28;20165;-84
2023/06/28 05:53:26;;;;;;;3.03;2.57;;;16.50;1.00;;;;;;5036997;28;20180;-83
2023/06/28 05:55:52;;;;;;;4.40;3.00;;;16.60;99.90;;;;;;5055792;28;20715;-82
2023/06/28 05:58:18;;;;;;;3.60;2.60;;;16.30;1.00;;;;;;5036953;28;20239;-81
2023/06/28 06:00:44;;;;;;;4.00;3.20;;;16.20;1.00;;;;;;5036329;28;20176;-80
2023/06/28 06:03:09;;;;;;;4.77;3.17;;;16.20;99.90;;;;;;5036082;28;20241;-82
2023/06/28 06:05:37;;;;;;;6.30;3.90;;;16.00;99.90;;;;;;5054157;28;20201;-80
2023/06/28 06:08:03;;;;;;;6.20;4.00;;;15.90;1.00;;;;;;5060596;22;20238;-79
2023/06/28 06:10:30;;;;;;;7.27;3.90;;;15.80;99.90;;;;;;5035004;28;20239;-79
2023/06/28 06:12:56;;;;;;;5.13;3.80;;;15.80;90.50;;;;;;5039607;28;20173;-79
2023/06/28 06:15:21;;;;;;;5.70;3.73;;;15.90;99.90;;;;;;5039426;28;20245;-79
2023/06/28 06:17:47;;;;;;;5.33;3.90;;;15.90;62.50;;;;;;5056951;28;20193;-79
2023/06/28 06:20:15;;;;;;;5.30;3.77;;;15.90;1.00;;;;;;5057576;28;20239;-79
2023/06/28 06:22:42;;;;;;;4.33;3.80;;;16.00;1.00;;;;;;5039393;28;20182;-79
2023/06/28 06:25:08;;;;;;;5.13;3.77;;;16.00;99.90;;;;;;5057079;28;20200;-79
2023/06/28 06:27:34;;;;;;;4.17;3.53;;;16.10;99.90;;;;;;5057566;28;20186;-79
2023/06/28 06:29:59;;;;;;;6.50;3.33;;;16.20;1.00;;;;;;5039568;28;20170;-79
2023/06/28 06:32:25;;;;;;;3.60;3.30;;;16.40;99.90;;;;;;5056674;28;20172;-79
2023/06/28 06:34:50;;;;;;;4.47;2.87;;;16.50;1.00;;;;;;5038962;28;20343;-79
2023/06/28 06:37:16;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5039422;28;20297;-79
2023/06/28 06:39:42;;;;;;;3.23;2.50;;;16.70;99.90;;;;;;5057223;28;20185;-79
2023/06/28 06:42:07;;;;;;;3.20;2.90;;;16.90;1.00;;;;;;5057815;28;20173;-79
2023/06/28 06:44:33;;;;;;;4.40;2.97;;;16.80;1.00;;;;;;5039308;28;20335;-81
2023/06/28 06:46:59;;;;;;;3.80;2.70;;;17.00;1.00;;;;;;5057551;28;20284;-79
2023/06/28 06:49:24;;;;;;;4.33;3.27;;;17.10;1.00;;;;;;5039557;28;20181;-79
2023/06/28 06:51:50;;;;;;;5.30;3.40;;;17.10;1.00;;;;;;5056814;28;20177;-80
2023/06/28 06:54:15;;;;;;;4.07;2.63;;;17.20;99.90;;;;;;5056773;28;20178;-81
2023/06/28 06:56:41;;;;;;;5.20;2.80;;;17.30;1.00;;;;;;5039186;28;20206;-80
2023/06/28 06:59:06;;;;;;;5.83;3.00;;;17.30;1.00;;;;;;5057160;28;20170;-79
2023/06/28 07:01:34;;;;;;;3.37;2.53;;;17.30;1.00;;;;;;5056914;28;20170;-80
2023/06/28 07:04:00;;;;;;;5.13;2.20;;;17.40;99.90;;;;;;5039643;28;20239;-79
2023/06/28 07:06:25;;;;;;;2.07;1.80;;;17.50;17.90;;;;;;5038685;28;20214;-79
2023/06/28 07:08:51;;;;;;;3.47;2.37;;;17.60;1.00;;;;;;5038894;28;20180;-79
2023/06/28 07:11:16;;;;;;;4.60;2.40;;;17.70;99.90;;;;;;5056860;28;20537;-79
2023/06/28 07:13:42;;;;;;;3.57;2.23;;;17.80;99.90;;;;;;5057064;28;20178;-79
2023/06/28 07:16:07;;;;;;;4.90;2.60;;;17.90;1.00;;;;;;5038163;28;20210;-79
2023/06/28 07:18:33;;;;;;;3.90;2.40;;;18.00;1.00;;;;;;5056216;28;20182;-79
2023/06/28 07:20:59;;;;;;;3.87;2.40;;;18.10;99.90;;;;;;5038063;28;20181;-79
2023/06/28 07:23:24;;;;;;;3.10;2.50;;;18.10;1.00;;;;;;5050013;28;20186;-79
2023/06/28 07:25:50;;;;;;;4.90;2.33;;;18.10;59.50;;;;;;5055731;28;20198;-79
2023/06/28 07:28:16;;;;;;;5.17;2.20;;;18.20;1.00;;;;;;5055594;28;20197;-79
2023/06/28 07:30:56;;;;;;;3.37;2.20;;;18.10;1.00;;;;;;5055686;28;20205;-79
2023/06/28 07:33:24;;;;;;;3.80;2.03;;;18.20;1.00;;;;;;5037895;28;20178;-80
2023/06/28 07:35:52;;;;;;;3.67;2.40;;;18.20;1.00;;;;;;5055833;28;20177;-79
2023/06/28 07:38:18;;;;;;;3.37;2.20;;;18.30;1.00;;;;;;5055873;28;20201;-79
2023/06/28 07:40:48;;;;;;;4.07;2.27;;;18.30;99.90;;;;;;5056067;28;20178;-79
2023/06/28 07:43:15;;;;;;;4.83;2.40;;;18.40;99.90;;;;;;5056305;28;20200;-79
2023/06/28 07:45:41;;;;;;;3.87;2.07;;;18.30;99.90;;;;;;5056504;28;20767;-79
2023/06/28 07:48:07;;;;;;;4.50;2.13;;;18.40;1.00;;;;;;5038171;28;20284;-79
2023/06/28 07:50:32;;;;;;;3.57;1.90;;;18.50;1.00;;;;;;5056057;28;20174;-79
2023/06/28 07:52:58;;;;;;;4.57;2.10;;;18.60;1.00;;;;;;5038374;28;20174;-79
2023/06/28 07:55:24;;;;;;;7.60;2.27;;;18.70;99.90;;;;;;5038428;28;20176;-79
2023/06/28 07:57:49;;;;;;;3.60;2.40;;;18.70;98.60;;;;;;5056386;28;20767;-79
2023/06/28 08:00:16;;;;;;;4.73;3.00;;;18.80;99.90;;;;;;5038147;28;20182;-79
2023/06/28 08:02:42;;;;;;;5.43;3.00;;;18.90;99.90;;;;;;5038116;28;20182;-79
2023/06/28 08:05:08;;;;;;;5.07;3.00;;;18.90;1.00;;;;;;5055758;28;20197;-79
2023/06/28 08:07:34;;;;;;;4.93;2.37;;;19.00;1.00;;;;;;5037854;28;20559;-79
2023/06/28 08:10:00;;;;;;;4.67;2.77;;;19.10;99.90;;;;;;5037722;28;20177;-79
2023/06/28 08:12:26;;;;;;;4.10;2.60;;;18.90;1.00;;;;;;5038349;28;20169;-79
2023/06/28 08:14:52;;;;;;;8.53;2.83;;;19.00;1.00;;;;;;5038016;28;20178;-79
2023/06/28 08:17:18;;;;;;;4.93;2.70;;;19.20;99.90;;;;;;5055673;28;20244;-79
2023/06/28 08:19:43;;;;;;;4.03;2.43;;;19.40;1.00;;;;;;5037168;28;20223;-80
2023/06/28 08:22:09;;;;;;;4.83;2.40;;;19.60;1.00;;;;;;5035558;28;20226;-79
2023/06/28 08:24:35;;;;;;;3.00;2.10;;;19.80;1.00;;;;;;5035312;28;20190;-79
2023/06/28 08:27:00;;;;;;;6.03;2.73;;;20.00;1.00;;;;;;5053561;28;20684;-79
2023/06/28 08:29:27;;;;;;;4.83;2.63;;;20.00;99.90;;;;;;5034989;28;20204;-79
2023/06/28 08:31:52;;;;;;;3.63;2.50;;;20.00;99.90;;;;;;5052585;28;20162;-79
2023/06/28 08:34:18;;;;;;;4.68;2.25;;;20.20;99.90;;;;;;5052609;28;20180;-79
2023/06/28 08:36:44;;;;;;;5.40;2.42;;;20.40;99.90;;;;;;5034739;28;20200;-79
2023/06/28 08:39:09;;;;;;;5.72;2.72;;;20.50;99.90;;;;;;5052750;28;20256;-78
2023/06/28 08:41:36;;;;;;;6.90;2.45;;;20.60;99.90;;;;;;5034665;28;20177;-79
2023/06/28 08:44:05;;;;;;;4.00;2.15;;;20.60;23.10;;;;;;5034809;28;20173;-79
2023/06/28 08:46:31;;;;;;;3.30;2.10;;;20.60;99.90;;;;;;5033623;28;20212;-79
2023/06/28 08:48:58;;;;;;;2.92;1.90;;;20.60;54.00;;;;;;5052623;28;20177;-79
2023/06/28 08:51:25;;;;;;;3.50;2.08;;;20.70;99.90;;;;;;5052472;28;20260;-79
2023/06/28 08:53:52;;;;;;;5.20;2.13;;;20.60;1.00;;;;;;5034883;28;20197;-79
2023/06/28 08:56:17;;;;;;;3.53;2.10;;;20.70;1.00;;;;;;5034627;28;20205;-79
2023/06/28 08:58:47;;;;;;;2.35;1.70;;;20.80;1.00;;;;;;5052378;28;20212;-79
2023/06/28 09:01:13;;;;;;;2.78;1.80;;;21.00;1.00;;;;;;5052393;28;20247;-79
2023/06/28 09:03:42;;;;;;;2.67;1.60;;;21.20;1.00;;;;;;5052272;28;20594;-79
2023/06/28 09:06:09;;;;;;;4.05;1.70;;;21.60;99.90;;;;;;5052034;28;20622;-79
2023/06/28 09:08:35;;;;;;;3.22;2.08;;;21.80;99.90;;;;;;5015196;28;20180;-79
2023/06/28 09:11:02;;;;;;;3.10;1.98;;;21.90;99.90;;;;;;5033701;28;20196;-80
2023/06/28 09:13:30;;;;;;;2.00;1.80;;;21.90;99.90;;;;;;5032838;28;20177;-79
2023/06/28 09:15:56;;;;;;;2.53;1.67;;;21.90;99.90;;;;;;5032445;28;20270;-79
2023/06/28 09:18:22;;;;;;;2.92;1.60;;;21.90;99.90;;;;;;5014723;28;20202;-79
2023/06/28 09:20:53;;;;;;;2.70;1.40;;;22.00;99.90;;;;;;5032442;28;20197;-78
2023/06/28 09:23:37;;;;;;;3.33;1.52;;;21.70;99.90;;;;;;5041219;28;20181;-79
2023/06/28 09:26:03;;;;;;;1.85;1.20;;;21.60;99.90;;;;;;5052148;28;20280;-79
2023/06/28 09:28:36;;;;;;;2.60;1.48;;;21.80;99.90;;;;;;5035290;28;20166;-79
2023/06/28 09:31:06;;;;;;;3.03;1.30;;;21.80;99.90;;;;;;5052329;28;20182;-79
2023/06/28 09:33:32;;;;;;;1.98;1.50;;;21.50;99.90;;;;;;5052532;28;20166;-79
2023/06/28 09:35:59;;;;;;;2.08;1.50;;;22.10;99.90;;;;;;5035064;28;20619;-79
2023/06/28 09:38:26;;;;;;;3.13;1.50;;;22.00;99.90;;;;;;5052862;28;20173;-79
2023/06/28 09:41:00;;;;;;;1.55;1.40;;;22.20;99.90;;;;;;5052626;28;20177;-80
2023/06/28 09:43:33;;;;;;;2.00;1.50;;;22.50;99.90;;;;;;5052781;28;20206;-79
2023/06/28 09:46:09;;;;;;;2.33;1.50;;;22.70;99.90;;;;;;5053895;28;20193;-80
2023/06/28 09:48:36;;;;;;;2.83;1.50;;;22.90;99.90;;;;;;5056991;28;20170;-79
2023/06/28 09:51:04;;;;;;;2.78;1.40;;;22.70;99.90;;;;;;5056560;28;20180;-80
2023/06/28 09:53:31;;;;;;;3.22;1.60;;;22.50;99.90;;;;;;5039121;28;20169;-79
2023/06/28 09:55:57;;;;;;;3.40;1.80;;;22.30;99.90;;;;;;5056745;28;20257;-79
2023/06/28 09:58:26;;;;;;;2.95;1.73;;;22.10;99.90;;;;;;5056371;28;20626;-79
2023/06/28 10:00:52;;;;;;;2.72;1.70;;;21.90;99.90;;;;;;5037626;28;20181;-78
2023/06/28 10:03:21;;;;;;;2.95;1.50;;;21.70;99.90;;;;;;5055749;28;20190;-78
2023/06/28 10:05:47;;;;;;;4.93;1.88;;;21.70;99.90;;;;;;5037124;28;20201;-78
2023/06/28 10:08:15;;;;;;;4.13;1.70;;;21.50;99.90;;;;;;5034754;28;20217;-78
2023/06/28 10:10:41;;;;;;;3.38;1.88;;;21.60;99.90;;;;;;5055563;28;20169;-79
2023/06/28 10:13:16;;;;;;;3.25;1.60;;;21.70;99.90;;;;;;5054501;28;20170;-78
2023/06/28 10:15:48;;;;;;;2.75;1.73;;;22.10;99.90;;;;;;5036501;28;20177;-80
2023/06/28 10:18:15;;;;;;;5.28;1.75;;;22.70;99.90;;;;;;5054712;28;20193;-80
2023/06/28 10:20:41;;;;;;;3.58;1.77;;;23.20;99.90;;;;;;5036953;28;20174;-79
2023/06/28 10:23:12;;;;;;;1.65;1.48;;;23.10;99.90;;;;;;5055315;28;20296;-81
2023/06/28 10:25:40;;;;;;;3.67;1.80;;;22.70;99.90;;;;;;5037837;28;20207;-79
2023/06/28 10:28:06;;;;;;;2.60;1.50;;;22.50;99.90;;;;;;5057037;28;20679;-79
2023/06/28 10:30:32;;;;;;;2.78;1.70;;;22.40;99.90;;;;;;5041236;28;20169;-80
2023/06/28 10:32:59;;;;;;;3.00;1.45;;;22.60;99.90;;;;;;5059447;28;20577;-80
2023/06/28 10:35:26;;;;;;;2.25;1.60;;;23.10;99.90;;;;;;5059722;28;20257;-80
2023/06/28 10:37:56;;;;;;;3.75;1.65;;;23.00;99.90;;;;;;5059946;28;20224;-81
2023/06/28 10:40:22;;;;;;;3.20;1.60;;;22.80;99.90;;;;;;5060238;28;20174;-80
2023/06/28 10:42:48;;;;;;;3.00;1.70;;;22.60;99.90;;;;;;5060053;28;20173;-80
2023/06/28 10:45:13;;;;;;;4.13;1.65;;;22.50;99.90;;;;;;5042664;28;20258;-81
2023/06/28 10:47:59;;;;;;;2.28;1.70;;;22.60;99.90;;;;;;5060288;28;20197;-82
2023/06/28 10:50:25;;;;;;;3.38;1.80;;;22.70;99.90;;;;;;5041392;28;20177;-81
2023/06/28 10:52:58;;;;;;;3.15;1.77;;;23.20;99.90;;;;;;5042190;28;20165;-80
2023/06/28 10:55:31;;;;;;;2.55;1.67;;;22.90;99.90;;;;;;5041445;28;20179;-82
2023/06/28 10:58:03;;;;;;;2.60;1.58;;;22.60;99.90;;;;;;5041720;28;20221;-81
2023/06/28 11:00:41;;;;;;;4.00;1.70;;;22.60;99.90;;;;;;5058879;28;20229;-80
2023/06/28 11:03:07;;;;;;;2.95;1.70;;;22.30;99.90;;;;;;5041664;28;20177;-81
2023/06/28 11:05:45;;;;;;;2.55;1.50;;;22.10;99.90;;;;;;5041533;28;20205;-80
2023/06/28 11:08:12;;;;;;;2.38;1.80;;;22.50;99.90;;;;;;5042179;28;20578;-80
2023/06/28 11:10:44;;;;;;;2.95;1.52;;;23.20;99.90;;;;;;5040269;28;20169;-82
2023/06/28 11:13:10;;;;;;;4.32;1.60;;;23.70;99.90;;;;;;5041285;28;20551;-80
2023/06/28 11:15:46;;;;;;;3.88;1.80;;;24.20;99.90;;;;;;5059834;28;20269;-81
2023/06/28 11:18:15;;;;;;;2.97;1.67;;;24.60;99.90;;;;;;5041296;28;20197;-80
2023/06/28 11:20:49;;;;;;;4.07;1.73;;;24.70;99.90;;;;;;5058847;28;20185;-80
2023/06/28 11:23:27;;;;;;;5.22;1.63;;;24.80;99.90;;;;;;5041597;28;20173;-80
2023/06/28 11:26:18;;;;;;;5.35;1.67;;;24.70;99.90;;;;;;5040674;28;20197;-80
2023/06/28 11:28:48;;;;;;;2.90;1.75;;;24.80;99.90;;;;;;5041329;28;20182;-80
2023/06/28 11:31:20;;;;;;;4.00;1.52;;;24.70;99.90;;;;;;5040162;28;20174;-81
2023/06/28 11:33:47;;;;;;;3.28;1.73;;;25.10;99.90;;;;;;5055661;28;20173;-79
2023/06/28 11:36:14;;;;;;;3.30;1.75;;;25.50;99.90;;;;;;5050458;28;20190;-79
2023/06/28 11:38:43;;;;;;;4.70;1.55;;;25.40;99.90;;;;;;5049311;28;20556;-80
2023/06/28 11:41:08;;;;;;;2.65;1.50;;;25.10;99.90;;;;;;5039025;28;20178;-80
2023/06/28 11:43:34;;;;;;;3.15;1.55;;;24.70;99.90;;;;;;5037825;28;20177;-80
2023/06/28 11:45:59;;;;;;;2.97;1.60;;;24.20;99.90;;;;;;5055839;28;20559;-79
2023/06/28 11:48:25;;;;;;;2.10;1.60;;;24.40;99.90;;;;;;5037603;28;20174;-79
2023/06/28 11:50:58;;;;;;;3.75;1.70;;;24.80;99.90;;;;;;5056020;28;20170;-79
2023/06/28 11:53:28;;;;;;;4.88;1.60;;;25.10;99.90;;;;;;5037762;28;20170;-80
2023/06/28 11:55:55;;;;;;;2.45;1.52;;;25.60;99.90;;;;;;5037707;28;20178;-80
2023/06/28 11:58:32;;;;;;;2.53;1.65;;;25.50;99.90;;;;;;5036989;28;20193;-80
2023/06/28 12:00:58;;;;;;;2.58;1.63;;;25.00;99.90;;;;;;5054359;28;20188;-80
2023/06/28 12:03:38;;;;;;;3.10;1.80;;;25.00;99.90;;;;;;5055328;28;20245;-80
2023/06/28 12:06:09;;;;;;;4.78;1.75;;;24.80;99.90;;;;;;5038252;28;20205;-81
2023/06/28 12:08:40;;;;;;;2.88;1.50;;;25.20;99.90;;;;;;5115091;22;20221;-81
2023/06/28 12:11:14;;;;;;;3.03;1.48;;;25.40;99.90;;;;;;5046267;28;20180;-81
2023/06/28 12:13:40;;;;;;;1.70;1.40;;;26.10;99.90;;;;;;5057220;28;20174;-80
2023/06/28 12:16:14;;;;;;;2.58;1.70;;;26.40;99.90;;;;;;5056350;28;20180;-81
2023/06/28 12:18:58;;;;;;;3.78;1.50;;;25.90;99.90;;;;;;5057247;28;20217;-81
2023/06/28 12:21:25;;;;;;;2.38;1.45;;;26.00;99.90;;;;;;5056275;28;20174;-82
2023/06/28 12:23:52;;;;;;;2.17;1.45;;;26.20;99.90;;;;;;5039011;28;20260;-82
2023/06/28 12:26:17;;;;;;;2.00;1.60;;;26.30;99.90;;;;;;5047850;28;20209;-82
2023/06/28 12:28:47;;;;;;;2.08;1.33;;;26.30;99.90;;;;;;5058134;28;20200;-82
2023/06/28 12:31:13;;;;;;;3.33;1.70;;;26.00;99.90;;;;;;5057630;28;20529;-82
2023/06/28 12:33:39;;;;;;;2.15;1.50;;;25.80;99.90;;;;;;5058236;28;20188;-82
2023/06/28 12:36:04;;;;;;;1.50;1.30;;;25.80;99.90;;;;;;5075866;28;20173;-82
2023/06/28 12:38:30;;;;;;;2.08;1.60;;;25.70;99.90;;;;;;5058258;28;20200;-83
2023/06/28 12:40:56;;;;;;;1.98;1.60;;;25.60;99.90;;;;;;5057543;28;20175;-83
2023/06/28 12:43:25;;;;;;;2.47;1.30;;;25.40;99.90;;;;;;5076500;28;20639;-82
2023/06/28 12:45:55;;;;;;;2.38;1.42;;;25.20;99.90;;;;;;5058053;28;20209;-82
2023/06/28 12:48:21;;;;;;;2.38;1.73;;;25.50;99.90;;;;;;5057927;28;20252;-82
2023/06/28 12:50:50;;;;;;;2.38;1.70;;;25.40;99.90;;;;;;5057035;28;20169;-82