Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:30:27;;;;;;;7.03;5.85;;;26.10;66.10;;;;;;4835039;29;20549;-62
2021/06/29 00:32:54;;;;;;;8.13;5.65;;;26.20;66.00;;;;;;4835105;29;20526;-62
2021/06/29 00:35:19;;;;;;;7.15;6.40;;;26.20;65.90;;;;;;4835233;29;20110;-62
2021/06/29 00:37:45;;;;;;;6.90;6.20;;;26.20;65.80;;;;;;4861634;29;20505;-62
2021/06/29 00:40:12;;;;;;;8.65;6.40;;;26.20;66.00;;;;;;4874395;29;20148;-62
2021/06/29 00:42:40;;;;;;;8.90;6.05;;;26.20;65.90;;;;;;4874322;29;20151;-62
2021/06/29 00:45:07;;;;;;;8.40;6.10;;;26.20;66.00;;;;;;4874264;29;20200;-62
2021/06/29 00:47:33;;;;;;;6.93;6.20;;;26.20;65.90;;;;;;4874216;29;20144;-61
2021/06/29 00:49:59;;;;;;;8.32;6.22;;;26.20;65.50;;;;;;4874634;29;20068;-62
2021/06/29 00:52:27;;;;;;;8.23;5.78;;;26.20;65.60;;;;;;4860410;29;20069;-62
2021/06/29 00:54:54;;;;;;;7.47;6.70;;;26.10;65.60;;;;;;4873945;29;20171;-62
2021/06/29 00:57:20;;;;;;;9.02;6.40;;;26.10;65.60;;;;;;4874298;29;20064;-62
2021/06/29 00:59:46;;;;;;;6.13;5.53;;;26.10;65.50;;;;;;4874168;29;20068;-62
2021/06/29 01:02:13;;;;;;;8.98;6.18;;;26.10;65.40;;;;;;4874024;29;20137;-62
2021/06/29 01:04:41;;;;;;;6.82;6.32;;;26.10;65.40;;;;;;4873941;29;20053;-62
2021/06/29 01:07:11;;;;;;;11.10;6.38;;;26.10;65.90;;;;;;4874202;29;20053;-62
2021/06/29 01:09:38;;;;;;;8.25;6.50;;;26.10;65.20;;;;;;4874292;29;20057;-62
2021/06/29 01:12:08;;;;;;;7.40;6.00;;;26.10;65.10;;;;;;4874216;29;20537;-62
2021/06/29 01:14:34;;;;;;;6.93;6.15;;;26.10;64.90;;;;;;4874061;29;20065;-62
2021/06/29 01:17:04;;;;;;;9.60;6.60;;;26.10;64.70;;;;;;4874122;29;20605;-62
2021/06/29 01:19:37;;;;;;;8.00;6.55;;;26.00;64.70;;;;;;4873945;29;20076;-62
2021/06/29 01:22:05;;;;;;;14.25;6.78;;;26.10;64.60;;;;;;4874377;29;20169;-62
2021/06/29 01:24:32;;;;;;;7.43;6.60;;;26.10;64.50;;;;;;4873859;29;20064;-62
2021/06/29 01:29:39;;;;;;;7.85;7.05;;;26.00;64.40;;;;;;4873713;29;20156;-62
2021/06/29 01:32:05;;;;;;;14.63;6.65;;;26.00;64.50;;;;;;4875416;29;20056;-62
2021/06/29 01:34:31;;;;;;;9.32;6.70;;;26.00;64.50;;;;;;4877506;29;20104;-62
2021/06/29 01:36:57;;;;;;;10.23;6.28;;;26.00;64.50;;;;;;4877478;29;20110;-62
2021/06/29 01:39:23;;;;;;;10.95;7.53;;;26.00;64.50;;;;;;4877301;29;20537;-62
2021/06/29 01:41:49;;;;;;;9.45;6.43;;;25.90;64.40;;;;;;4877640;29;20068;-62
2021/06/29 01:44:23;;;;;;;7.75;6.78;;;26.00;64.40;;;;;;4877418;29;20065;-62
2021/06/29 01:46:52;;;;;;;7.15;6.50;;;25.90;64.30;;;;;;4877375;29;20064;-62
2021/06/29 01:49:24;;;;;;;7.93;6.30;;;25.90;64.20;;;;;;4877060;29;20494;-62
2021/06/29 01:51:50;;;;;;;8.05;6.15;;;25.90;64.20;;;;;;4877190;29;20512;-62
2021/06/29 01:54:16;;;;;;;11.05;7.38;;;25.90;64.20;;;;;;4876978;29;20095;-62
2021/06/29 01:56:44;;;;;;;9.15;7.05;;;25.80;64.20;;;;;;4877153;29;20593;-62
2021/06/29 01:59:16;;;;;;;6.10;5.65;;;25.80;64.30;;;;;;4877182;29;20064;-62
2021/06/29 02:01:43;;;;;;;;;;;25.90;64.40;;;;;;4877638;29;20113;-62
2021/06/29 02:04:10;;;;;;;11.55;6.55;;;25.80;64.20;;;;;;4876922;29;20133;-62
2021/06/29 02:06:41;;;;;;;10.82;7.00;;;25.80;64.30;;;;;;4876758;29;20057;-62
2021/06/29 02:09:10;;;;;;;7.28;6.10;;;25.80;64.10;;;;;;4877080;29;20410;-62
2021/06/29 02:11:39;;;;;;;8.45;6.47;;;25.80;64.10;;;;;;4876906;29;20136;-62
2021/06/29 02:14:06;;;;;;;8.85;6.65;;;25.80;64.10;;;;;;4876672;29;20057;-62
2021/06/29 02:16:33;;;;;;;10.52;7.38;;;25.80;63.90;;;;;;4876819;29;20072;-62
2021/06/29 02:18:59;;;;;;;10.75;7.50;;;25.80;64.00;;;;;;4877000;29;20525;-62
2021/06/29 02:21:26;;;;;;;9.32;6.03;;;25.70;63.90;;;;;;4876577;29;20065;-62
2021/06/29 02:23:51;;;;;;;6.80;6.15;;;25.70;64.20;;;;;;4876754;29;20051;-62
2021/06/29 02:26:18;;;;;;;9.07;6.45;;;25.70;64.40;;;;;;4876705;29;20161;-62
2021/06/29 02:28:44;;;;;;;11.55;6.78;;;25.70;64.30;;;;;;4876859;29;20065;-62
2021/06/29 02:31:10;;;;;;;7.40;6.18;;;25.70;64.20;;;;;;4876627;29;20536;-62
2021/06/29 02:33:36;;;;;;;7.45;6.25;;;25.70;64.20;;;;;;4876127;29;20144;-62
2021/06/29 02:36:04;;;;;;;8.40;6.18;;;25.70;64.00;;;;;;4876382;29;20135;-62
2021/06/29 02:38:30;;;;;;;8.55;6.30;;;25.70;63.80;;;;;;4876606;29;20057;-62
2021/06/29 02:40:56;;;;;;;9.15;6.60;;;25.70;63.80;;;;;;4876369;29;20061;-62
2021/06/29 02:43:22;;;;;;;9.05;6.22;;;25.70;63.80;;;;;;4872370;29;20155;-62
2021/06/29 02:45:48;;;;;;;6.45;5.85;;;25.70;63.80;;;;;;4876071;29;20084;-62
2021/06/29 02:48:14;;;;;;;7.07;6.38;;;25.70;63.80;;;;;;4872561;29;20099;-62
2021/06/29 02:50:40;;;;;;;9.65;6.43;;;25.70;63.80;;;;;;4875819;29;20088;-62
2021/06/29 02:53:06;;;;;;;6.88;6.18;;;25.70;63.80;;;;;;4876065;29;20143;-62
2021/06/29 02:55:32;;;;;;;12.27;6.32;;;25.70;63.80;;;;;;4876120;29;20175;-62
2021/06/29 02:57:58;;;;;;;7.00;6.05;;;25.70;63.70;;;;;;4876149;29;20090;-61
2021/06/29 03:00:24;;;;;;;9.15;6.00;;;25.70;63.80;;;;;;4875467;29;20337;-62
2021/06/29 03:02:50;;;;;;;9.63;7.05;;;25.70;64.00;;;;;;4870294;29;20089;-62
2021/06/29 03:05:16;;;;;;;7.03;6.10;;;25.70;64.10;;;;;;4875871;29;20511;-61
2021/06/29 03:07:43;;;;;;;8.43;6.15;;;25.70;64.00;;;;;;4875781;29;20591;-62
2021/06/29 03:10:10;;;;;;;9.35;5.90;;;25.60;63.70;;;;;;4875164;29;20200;-61
2021/06/29 03:12:36;;;;;;;9.15;6.30;;;25.70;63.90;;;;;;4876194;29;20136;-62
2021/06/29 03:15:04;;;;;;;6.97;5.70;;;25.60;63.80;;;;;;4876006;29;20143;-62
2021/06/29 03:17:30;;;;;;;8.95;6.93;;;25.60;63.80;;;;;;4875561;29;20140;-62
2021/06/29 03:19:57;;;;;;;7.78;6.28;;;25.70;63.80;;;;;;4875543;29;20144;-62
2021/06/29 03:22:23;;;;;;;9.45;6.20;;;25.70;63.80;;;;;;4875522;29;20052;-62
2021/06/29 03:24:51;;;;;;;6.50;5.78;;;25.60;63.70;;;;;;4875372;29;20148;-62
2021/06/29 03:27:17;;;;;;;10.55;6.13;;;25.60;63.90;;;;;;4875521;29;20049;-62
2021/06/29 03:29:44;;;;;;;11.13;6.13;;;25.60;64.00;;;;;;4875460;29;20049;-62
2021/06/29 03:32:10;;;;;;;9.60;6.07;;;25.70;64.10;;;;;;4875751;29;21015;-61
2021/06/29 03:34:36;;;;;;;7.25;5.53;;;25.70;64.30;;;;;;4875212;29;20151;-62
2021/06/29 03:37:03;;;;;;;5.82;5.25;;;25.60;64.40;;;;;;4875531;29;20072;-62
2021/06/29 03:39:31;;;;;;;11.75;6.45;;;25.60;64.40;;;;;;4875357;29;20065;-61
2021/06/29 03:41:57;;;;;;;7.78;5.30;;;25.60;64.60;;;;;;4875214;29;20056;-62
2021/06/29 03:44:23;;;;;;;6.28;5.28;;;25.60;64.70;;;;;;4875079;29;20049;-61
2021/06/29 03:46:50;;;;;;;10.20;5.75;;;25.60;64.70;;;;;;4875236;29;20067;-62
2021/06/29 03:49:16;;;;;;;7.80;5.93;;;25.60;64.90;;;;;;4873186;29;20068;-61
2021/06/29 03:51:43;;;;;;;8.15;5.65;;;25.60;65.00;;;;;;4874585;29;20513;-62
2021/06/29 03:54:09;;;;;;;7.32;6.00;;;25.60;65.10;;;;;;4874912;29;20139;-62
2021/06/29 03:56:35;;;;;;;9.32;6.28;;;25.60;64.90;;;;;;4874193;29;20080;-62
2021/06/29 03:59:03;;;;;;;7.03;5.88;;;25.70;64.90;;;;;;4874972;29;20430;-62
2021/06/29 04:01:29;;;;;;;10.40;6.68;;;25.70;64.90;;;;;;4874979;29;20586;-62
2021/06/29 04:03:56;;;;;;;10.25;6.25;;;25.70;64.90;;;;;;4874594;29;20067;-61
2021/06/29 04:06:30;;;;;;;11.13;6.75;;;25.70;64.90;;;;;;4874992;29;20060;-62
2021/06/29 04:08:57;;;;;;;9.35;5.63;;;25.70;65.00;;;;;;4874636;29;20152;-62
2021/06/29 04:11:24;;;;;;;6.80;6.20;;;25.70;65.10;;;;;;4875249;29;20053;-62
2021/06/29 04:13:51;;;;;;;8.35;5.00;;;25.70;65.30;;;;;;4874808;29;20111;-61
2021/06/29 04:16:18;;;;;;;10.25;5.75;;;25.70;65.60;;;;;;4874734;29;20103;-61
2021/06/29 04:18:44;;;;;;;6.38;5.78;;;25.70;65.80;;;;;;4874843;29;20060;-61
2021/06/29 04:21:13;;;;;;;9.23;5.25;;;25.70;66.00;;;;;;4874524;29;20065;-61
2021/06/29 04:23:42;;;;;;;8.25;5.20;;;25.70;66.00;;;;;;4874210;29;20144;-62
2021/06/29 04:26:09;;;;;;;9.60;5.13;;;25.70;66.30;;;;;;4874640;29;20060;-62
2021/06/29 04:28:34;;;;;;;5.75;5.20;;;25.70;66.20;;;;;;4874889;29;20113;-62
2021/06/29 04:31:01;;;;;;;7.18;4.80;;;25.70;66.20;;;;;;4870932;29;20189;-62
2021/06/29 04:33:26;;;;;;;7.10;5.60;;;25.60;66.30;;;;;;4874504;29;20144;-62
2021/06/29 04:35:52;;;;;;;7.80;5.53;;;25.60;66.40;;;;;;4872201;29;20053;-62
2021/06/29 04:38:19;;;;;;;8.90;5.40;;;25.70;66.60;;;;;;4873755;29;20527;-61
2021/06/29 04:40:44;;;;;;;8.93;4.63;;;25.60;66.80;;;;;;4874026;29;20091;-61
2021/06/29 04:43:10;;;;;;;9.10;5.03;;;25.60;66.80;;;;;;4874589;29;20060;-61
2021/06/29 04:45:36;;;;;;;5.55;5.03;;;25.70;66.90;;;;;;4870876;29;20099;-61
2021/06/29 04:48:03;;;;;;;4.90;4.45;;;25.70;66.80;;;;;;4877957;29;20092;-62
2021/06/29 04:50:28;;;;;;;7.07;4.78;;;25.70;66.60;;;;;;4873649;29;20064;-61
2021/06/29 04:52:56;;;;;;;5.10;4.60;;;25.70;66.40;;;;;;4876880;29;20068;-61
2021/06/29 04:55:22;;;;;;;7.05;4.35;;;25.70;66.40;;;;;;4874019;29;20159;-62
2021/06/29 04:57:48;;;;;;;5.32;4.82;;;25.60;66.30;;;;;;4881386;29;20064;-61
2021/06/29 05:00:16;;;;;;;4.93;4.53;;;25.70;66.50;;;;;;4874033;29;20120;-61
2021/06/29 05:02:42;;;;;;;8.40;5.45;;;25.70;66.20;;;;;;4874001;29;20093;-61
2021/06/29 05:05:09;;;;;;;5.85;4.70;;;25.70;67.10;;;;;;4878392;29;20081;-61
2021/06/29 05:07:37;;;;;;;10.82;6.03;;;25.70;67.00;;;;;;4876831;29;20135;-62
2021/06/29 05:10:05;;;;;;;8.80;4.80;;;25.70;67.80;;;;;;4872240;29;20064;-62
2021/06/29 05:12:30;;;;;;;11.98;4.82;;;25.70;67.80;;;;;;4878685;29;20108;-56
2021/06/29 05:14:57;;;;;;;4.43;4.03;;;25.70;67.70;;;;;;4877048;29;20149;-57
2021/06/29 05:17:22;;;;;;;10.60;5.05;;;25.70;67.60;;;;;;4876213;29;20140;-57
2021/06/29 05:19:48;;;;;;;9.18;5.40;;;25.70;67.60;;;;;;4875749;29;20437;-57
2021/06/29 05:22:14;;;;;;;6.03;5.32;;;25.70;67.50;;;;;;4876318;29;20100;-57
2021/06/29 05:24:40;;;;;;;6.18;4.85;;;25.70;67.30;;;;;;4877255;29;20085;-57
2021/06/29 05:27:07;;;;;;;7.15;5.43;;;25.70;67.30;;;;;;4876136;29;20493;-56
2021/06/29 05:29:33;;;;;;;9.93;5.25;;;25.80;67.40;;;;;;4877671;29;20581;-56
2021/06/29 05:31:59;;;;;;;30.25;8.10;;;25.80;67.30;;;;;;4877653;29;20139;-55
2021/06/29 05:34:25;;;;;;;21.48;6.70;;;25.80;67.60;;;;;;4877545;29;20053;-54
2021/06/29 05:36:51;;;;;;;15.05;6.57;;;25.80;67.80;;;;;;4876270;29;20164;-54
2021/06/29 05:39:17;;;;;;;18.83;7.05;;;25.90;67.90;;;;;;4876294;29;20057;-56
2021/06/29 05:41:44;;;;;;;27.80;7.78;;;25.90;68.00;;;;;;4875815;29;20068;-54
2021/06/29 05:44:11;;;;;;;32.53;9.02;;;25.90;68.00;;;;;;4875648;29;20064;-57
2021/06/29 05:46:37;;;;;;;17.10;6.85;;;25.90;68.00;;;;;;4876601;29;20681;-53
2021/06/29 05:49:09;;;;;;;23.27;6.85;;;25.90;68.10;;;;;;4875637;29;20474;-53
2021/06/29 05:51:35;;;;;;;17.10;7.40;;;25.90;68.10;;;;;;4875361;29;20148;-54
2021/06/29 05:54:01;;;;;;;15.90;6.05;;;25.90;68.20;;;;;;4875231;29;20053;-54
2021/06/29 05:56:27;;;;;;;13.35;5.75;;;26.00;68.30;;;;;;4875224;29;20060;-54
2021/06/29 05:58:53;;;;;;;17.23;6.10;;;26.00;68.30;;;;;;4875541;29;20131;-54
2021/06/29 06:01:19;;;;;;;12.15;5.55;;;26.00;68.30;;;;;;4875355;29;20499;-54
2021/06/29 06:03:45;;;;;;;10.65;5.05;;;26.00;68.40;;;;;;4876203;29;20068;-56
2021/06/29 06:06:13;;;;;;;13.75;5.55;;;26.00;68.50;;;;;;4876809;29;20144;-55
2021/06/29 06:08:39;;;;;;;20.50;7.63;;;26.00;68.20;;;;;;4876916;29;20127;-54
2021/06/29 06:11:06;;;;;;;8.98;5.00;;;26.10;68.30;;;;;;4877733;29;20068;-54
2021/06/29 06:13:32;;;;;;;10.45;6.40;;;26.10;68.30;;;;;;4878511;29;20189;-55
2021/06/29 06:16:00;;;;;;;17.10;5.95;;;26.10;68.30;;;;;;4876775;29;20064;-54
2021/06/29 06:18:26;;;;;;;16.20;6.30;;;26.10;68.30;;;;;;4875633;29;20435;-54
2021/06/29 06:20:53;;;;;;;12.65;5.97;;;26.10;68.40;;;;;;4876729;29;20530;-55
2021/06/29 06:23:19;;;;;;;10.55;5.85;;;26.10;68.40;;;;;;4876909;29;20100;-54
2021/06/29 06:25:45;;;;;;;11.60;6.07;;;26.10;68.30;;;;;;4874483;29;20053;-56
2021/06/29 06:28:11;;;;;;;18.00;6.70;;;26.10;68.30;;;;;;4876316;29;21052;-57
2021/06/29 06:30:39;;;;;;;11.25;6.40;;;26.10;68.30;;;;;;4876620;29;20095;-56
2021/06/29 06:33:05;;;;;;;13.35;6.57;;;26.10;68.40;;;;;;4876433;29;20138;-56
2021/06/29 06:35:31;;;;;;;10.00;6.82;;;26.20;69.20;;;;;;4876795;29;20164;-57
2021/06/29 06:37:57;;;;;;;12.60;7.05;;;26.20;68.70;;;;;;4876305;29;20553;-56
2021/06/29 06:40:23;;;;;;;7.50;6.30;;;26.20;68.80;;;;;;4876271;29;20057;-57
2021/06/29 06:42:49;;;;;;;9.75;6.22;;;26.20;69.10;;;;;;4876236;29;20139;-57
2021/06/29 06:45:22;;;;;;;15.77;6.35;;;26.20;69.50;;;;;;4876409;29;20136;-57
2021/06/29 06:47:48;;;;;;;9.27;6.72;;;26.20;69.80;;;;;;4873728;29;20494;-57
2021/06/29 06:50:15;;;;;;;11.13;7.35;;;26.20;70.00;;;;;;4875941;29;20067;-56
2021/06/29 06:52:41;;;;;;;10.73;7.10;;;26.20;70.30;;;;;;4876131;29;20132;-56
2021/06/29 06:55:08;;;;;;;12.32;7.90;;;26.20;70.50;;;;;;4875949;29;20148;-57
2021/06/29 06:57:34;;;;;;;8.00;7.20;;;26.20;70.70;;;;;;4875871;29;20162;-57
2021/06/29 07:00:00;;;;;;;10.30;7.78;;;26.30;71.10;;;;;;4875898;29;20441;-56
2021/06/29 07:02:26;;;;;;;9.85;8.18;;;26.20;71.30;;;;;;4875530;29;20064;-56
2021/06/29 07:04:53;;;;;;;11.45;9.35;;;26.30;71.60;;;;;;4875824;29;20057;-56
2021/06/29 07:07:19;;;;;;;10.82;7.88;;;26.30;71.80;;;;;;4875469;29;20117;-56
2021/06/29 07:09:45;;;;;;;9.05;8.05;;;26.30;72.00;;;;;;4875153;29;20056;-56
2021/06/29 07:12:11;;;;;;;9.85;7.90;;;26.30;72.00;;;;;;4877136;29;20268;-57
2021/06/29 07:14:37;;;;;;;11.73;7.75;;;26.30;72.20;;;;;;4875556;29;20060;-56
2021/06/29 07:17:04;;;;;;;7.75;7.03;;;26.30;72.40;;;;;;4875584;29;20065;-56
2021/06/29 07:19:30;;;;;;;10.20;7.43;;;26.30;72.30;;;;;;4875782;29;20131;-58
2021/06/29 07:21:57;;;;;;;8.43;7.53;;;26.30;72.40;;;;;;4875560;29;20534;-55
2021/06/29 07:24:23;;;;;;;8.75;7.97;;;26.30;72.60;;;;;;4875234;29;20096;-57
2021/06/29 07:26:49;;;;;;;7.68;6.88;;;26.40;72.50;;;;;;4875186;29;20578;-56
2021/06/29 07:29:16;;;;;;;9.82;6.78;;;26.40;73.10;;;;;;4875042;29;20064;-55
2021/06/29 07:31:42;;;;;;;12.07;8.13;;;26.30;72.70;;;;;;4875312;29;20061;-55
2021/06/29 07:34:10;;;;;;;8.35;7.53;;;26.30;72.90;;;;;;4874268;29;20474;-54
2021/06/29 07:36:37;;;;;;;10.10;7.65;;;26.30;72.90;;;;;;4874121;29;20092;-56
2021/06/29 07:39:05;;;;;;;11.52;6.68;;;26.40;72.80;;;;;;4873238;29;20545;-55
2021/06/29 07:41:31;;;;;;;7.05;6.50;;;26.40;73.00;;;;;;4875176;29;20495;-56
2021/06/29 07:43:57;;;;;;;9.48;6.30;;;26.30;73.50;;;;;;4874958;29;20053;-56
2021/06/29 07:46:25;;;;;;;8.38;6.97;;;26.40;72.90;;;;;;4875110;29;20137;-55
2021/06/29 07:48:52;;;;;;;16.85;6.43;;;26.40;73.00;;;;;;4875105;29;20596;-55
2021/06/29 07:51:19;;;;;;;7.43;6.10;;;26.40;73.30;;;;;;4865844;29;20426;-54
2021/06/29 07:53:46;;;;;;;11.40;7.07;;;26.40;73.40;;;;;;4875188;29;20094;-55
2021/06/29 07:56:16;;;;;;;8.15;7.03;;;26.40;73.50;;;;;;4875126;29;20069;-55
2021/06/29 07:58:42;;;;;;;9.65;7.53;;;26.40;73.50;;;;;;4875001;29;20065;-55
2021/06/29 08:01:09;;;;;;;12.77;9.00;;;26.40;73.50;;;;;;4873806;29;20068;-55
2021/06/29 08:03:36;;;;;;;12.43;7.88;;;26.40;73.80;;;;;;4874734;29;20179;-55
2021/06/29 08:06:02;;;;;;;8.63;6.70;;;26.40;73.50;;;;;;4875155;29;20152;-55
2021/06/29 08:08:29;;;;;;;11.65;8.63;;;26.40;73.60;;;;;;4874488;29;20064;-56
2021/06/29 08:10:59;;;;;;;10.88;8.65;;;26.40;73.70;;;;;;4867407;29;20904;-56
2021/06/29 08:13:25;;;;;;;7.95;7.15;;;26.40;73.90;;;;;;4871929;29;20065;-55
2021/06/29 08:15:51;;;;;;;12.85;7.47;;;26.40;74.00;;;;;;4874799;29;20446;-54
2021/06/29 08:18:18;;;;;;;10.18;7.75;;;26.40;74.10;;;;;;4874318;29;20565;-55
2021/06/29 08:20:45;;;;;;;6.97;6.28;;;26.40;74.10;;;;;;4874676;29;20144;-55
2021/06/29 08:23:11;;;;;;;8.20;6.88;;;26.40;74.10;;;;;;4874286;29;20544;-56
2021/06/29 08:25:39;;;;;;;7.50;6.78;;;26.40;74.20;;;;;;4874574;29;20147;-56
2021/06/29 08:28:07;;;;;;;11.77;7.47;;;26.40;74.30;;;;;;4874531;29;20053;-57
2021/06/29 08:30:33;;;;;;;7.50;6.75;;;26.40;74.30;;;;;;4874698;29;20056;-56
2021/06/29 08:32:59;;;;;;;8.45;7.25;;;26.40;74.30;;;;;;4874378;29;20128;-57
2021/06/29 08:35:25;;;;;;;10.02;6.28;;;26.40;74.10;;;;;;4874198;29;20501;-56
2021/06/29 08:37:51;;;;;;;11.25;6.90;;;26.40;74.00;;;;;;4874467;29;20053;-56
2021/06/29 08:40:17;;;;;;;8.32;6.47;;;26.40;73.80;;;;;;4866216;29;20227;-56
2021/06/29 08:42:43;;;;;;;9.00;7.60;;;26.40;73.70;;;;;;4873526;29;20068;-56
2021/06/29 08:45:12;;;;;;;9.88;6.57;;;26.50;73.70;;;;;;4874407;29;20061;-56
2021/06/29 08:47:39;;;;;;;10.75;6.50;;;26.50;73.60;;;;;;4874218;29;20593;-57
2021/06/29 08:50:08;;;;;;;10.73;7.25;;;26.50;73.60;;;;;;4874481;29;20577;-56
2021/06/29 08:52:34;;;;;;;7.43;6.63;;;26.50;73.60;;;;;;4874029;29;20112;-56
2021/06/29 08:55:01;;;;;;;14.80;6.65;;;26.40;73.40;;;;;;4874449;29;20061;-56
2021/06/29 08:57:27;;;;;;;6.88;6.18;;;26.40;73.40;;;;;;4873930;29;20061;-56
2021/06/29 08:59:53;;;;;;;9.38;6.82;;;26.40;73.50;;;;;;4874370;29;20053;-52
2021/06/29 09:02:19;;;;;;;6.82;5.78;;;26.50;73.50;;;;;;4873630;29;20585;-54
2021/06/29 09:04:58;;;;;;;7.30;6.57;;;26.40;73.30;;;;;;4874178;29;20148;-54
2021/06/29 09:07:29;;;;;;;9.55;5.90;;;26.50;73.40;;;;;;4873981;29;20551;-54
2021/06/29 09:10:00;;;;;;;7.18;6.05;;;26.50;73.40;;;;;;4874743;29;20113;-54
2021/06/29 09:12:43;;;;;;;8.88;6.43;;;26.50;73.40;;;;;;4873785;29;20148;-54
2021/06/29 09:15:41;;;;;;;6.82;6.13;;;26.50;73.40;;;;;;4873629;29;20069;-53
2021/06/29 09:18:26;;;;;;;6.82;6.10;;;26.50;73.40;;;;;;4869419;29;20136;-57
2021/06/29 09:20:55;;;;;;;7.85;5.88;;;26.50;73.40;;;;;;4874288;29;20061;-58
2021/06/29 09:23:29;;;;;;;7.18;6.50;;;26.50;73.40;;;;;;4873500;29;20133;-58
2021/06/29 09:26:00;;;;;;;7.10;6.18;;;26.50;73.30;;;;;;4873909;29;20178;-58
2021/06/29 09:28:36;;;;;;;8.13;5.97;;;26.50;73.30;;;;;;4873587;29;20275;-59
2021/06/29 09:31:11;;;;;;;6.95;4.47;;;26.50;73.20;;;;;;4873701;29;20108;-58
2021/06/29 09:33:39;;;;;;;6.45;5.75;;;26.50;73.10;;;;;;4873396;29;20492;-58
2021/06/29 09:36:08;;;;;;;5.63;5.13;;;26.50;72.90;;;;;;4873779;29;20526;-57
2021/06/29 09:38:37;;;;;;;5.88;4.68;;;26.50;72.80;;;;;;4873972;29;20056;-57
2021/06/29 09:41:06;;;;;;;8.32;6.65;;;26.50;72.70;;;;;;4874247;29;20099;-57
2021/06/29 09:43:38;;;;;;;10.50;6.50;;;26.50;72.40;;;;;;4873609;29;20087;-58
2021/06/29 09:46:07;;;;;;;5.80;5.30;;;26.50;71.90;;;;;;4873953;29;20406;-57
2021/06/29 09:48:33;;;;;;;5.95;5.45;;;26.50;71.40;;;;;;4873982;29;20069;-57
2021/06/29 09:51:07;;;;;;;6.85;4.75;;;26.50;70.80;;;;;;4873865;29;20147;-55
2021/06/29 09:53:38;;;;;;;5.50;4.63;;;26.50;70.30;;;;;;4875474;29;20144;-57
2021/06/29 09:56:11;;;;;;;6.72;4.70;;;26.40;70.00;;;;;;4877282;29;20061;-58
2021/06/29 09:58:40;;;;;;;5.10;4.63;;;26.50;69.30;;;;;;4877242;29;20489;-56
2021/06/29 10:01:07;;;;;;;7.18;5.88;;;26.40;69.00;;;;;;4876980;29;20057;-58
2021/06/29 10:03:38;;;;;;;6.45;5.53;;;26.40;68.40;;;;;;4876631;29;20067;-57
2021/06/29 10:06:12;;;;;;;10.25;5.10;;;26.40;67.80;;;;;;4876961;29;20143;-58
2021/06/29 10:08:40;;;;;;;5.82;5.03;;;26.40;67.50;;;;;;4876647;29;20060;-57
2021/06/29 10:11:15;;;;;;;5.43;5.00;;;26.40;67.20;;;;;;4869960;29;20577;-56
2021/06/29 10:13:44;;;;;;;7.03;5.22;;;26.40;67.10;;;;;;4876594;29;20084;-56
2021/06/29 10:16:12;;;;;;;4.57;4.18;;;26.40;66.70;;;;;;4876525;29;20148;-55
2021/06/29 10:21:34;;;;;;;7.03;4.95;;;26.40;66.10;;;;;;4887650;29;20068;-56
2021/06/29 10:24:03;;;;;;;5.90;4.60;;;26.40;65.90;;;;;;4876569;29;20398;-56
2021/06/29 10:26:32;;;;;;;5.13;4.68;;;26.40;65.90;;;;;;4876673;29;20109;-56
2021/06/29 10:29:00;;;;;;;9.80;5.43;;;26.40;65.50;;;;;;4869182;29;20117;-56
2021/06/29 10:31:29;;;;;;;4.75;4.35;;;26.40;65.30;;;;;;4876206;29;20072;-56
2021/06/29 10:33:58;;;;;;;6.00;4.78;;;26.40;65.30;;;;;;4876415;29;20068;-55
2021/06/29 10:36:25;;;;;;;4.72;4.35;;;26.40;65.00;;;;;;4876640;29;20068;-54
2021/06/29 10:38:53;;;;;;;5.07;4.30;;;26.40;64.70;;;;;;4875729;29;20061;-54
2021/06/29 10:41:21;;;;;;;4.65;4.05;;;26.40;64.40;;;;;;4876217;29;20398;-55
2021/06/29 10:43:49;;;;;;;5.00;4.50;;;26.40;64.20;;;;;;4876275;29;20458;-56
2021/06/29 10:46:37;;;;;;;5.00;4.60;;;26.40;64.10;;;;;;4876061;29;20073;-56
2021/06/29 10:49:29;;;;;;;4.80;4.45;;;26.30;63.60;;;;;;4876379;29;20097;-55
2021/06/29 10:51:57;;;;;;;4.15;3.85;;;26.30;63.50;;;;;;4869858;29;20166;-57
2021/06/29 10:54:47;;;;;;;4.38;4.13;;;26.40;63.80;;;;;;4875895;29;20144;-56
2021/06/29 10:57:20;;;;;;;4.18;3.88;;;26.40;64.60;;;;;;4876009;29;20449;-56
2021/06/29 10:59:50;;;;;;;6.00;5.40;;;26.40;65.20;;;;;;4867025;29;20061;-56
2021/06/29 11:02:36;;;;;;;4.50;4.20;;;26.40;66.00;;;;;;4875423;29;20073;-56
2021/06/29 11:05:06;;;;;;;3.90;3.70;;;26.40;66.70;;;;;;4875528;29;20099;-53
2021/06/29 11:07:32;;;;;;;5.05;4.32;;;26.40;67.30;;;;;;4875991;29;20179;-55
2021/06/29 11:10:07;;;;;;;4.10;3.80;;;26.40;68.00;;;;;;4876589;29;20140;-54
2021/06/29 11:12:52;;;;;;;4.53;4.22;;;26.50;69.20;;;;;;4875699;29;20084;-53
2021/06/29 11:15:18;;;;;;;4.05;3.63;;;26.40;69.30;;;;;;4875510;29;20088;-55
2021/06/29 11:17:51;;;;;;;4.38;4.00;;;26.40;69.80;;;;;;4875792;29;20067;-56
2021/06/29 11:20:22;;;;;;;4.43;4.03;;;26.40;70.20;;;;;;4875396;29;20113;-55
2021/06/29 11:23:00;;;;;;;4.85;4.47;;;26.40;70.40;;;;;;4875362;29;20080;-56
2021/06/29 11:25:51;;;;;;;4.32;3.97;;;26.50;70.80;;;;;;4875351;29;20200;-55
2021/06/29 11:28:55;;;;;;;4.53;4.18;;;26.50;71.10;;;;;;4875121;29;20111;-55
2021/06/29 11:31:40;;;;;;;3.67;3.42;;;26.50;71.20;;;;;;4872459;29;20445;-55
2021/06/29 11:34:15;;;;;;;3.97;3.78;;;26.50;71.40;;;;;;4865684;29;20143;-55
2021/06/29 11:36:44;;;;;;;3.15;2.92;;;26.50;71.40;;;;;;4874365;29;20061;-55
2021/06/29 11:39:16;;;;;;;3.95;3.72;;;26.50;71.00;;;;;;4875558;29;20065;-54
2021/06/29 11:42:07;;;;;;;4.15;3.90;;;26.50;70.30;;;;;;4875067;29;20064;-55
2021/06/29 11:44:33;;;;;;;4.53;4.22;;;26.50;69.60;;;;;;4875163;29;20430;-54
2021/06/29 11:47:03;;;;;;;5.72;5.20;;;26.60;69.10;;;;;;4874934;29;20161;-54
2021/06/29 11:49:52;;;;;;;3.78;3.53;;;26.50;68.70;;;;;;4874513;29;20061;-55
2021/06/29 11:52:31;;;;;;;4.03;3.70;;;26.50;67.90;;;;;;4875093;29;20176;-54
2021/06/29 11:55:01;;;;;;;3.90;3.65;;;26.50;67.90;;;;;;4867151;29;20061;-56
2021/06/29 11:57:42;;;;;;;3.88;3.58;;;26.50;67.40;;;;;;4875042;29;20060;-54
2021/06/29 12:00:18;;;;;;;3.70;3.10;;;26.50;66.80;;;;;;4874591;29;20061;-54
2021/06/29 12:02:45;;;;;;;3.03;2.92;;;26.50;66.60;;;;;;4874871;29;20486;-54
2021/06/29 12:05:17;;;;;;;3.47;3.33;;;26.50;66.00;;;;;;4874756;29;20053;-54
2021/06/29 12:07:46;;;;;;;3.88;3.63;;;26.50;66.00;;;;;;4874578;29;20597;-54
2021/06/29 12:10:25;;;;;;;3.33;3.13;;;26.50;65.60;;;;;;4874759;29;20053;-54
2021/06/29 12:12:59;;;;;;;4.55;2.90;;;26.50;65.40;;;;;;4874617;29;20135;-53
2021/06/29 12:15:28;;;;;;;3.78;2.97;;;26.50;65.90;;;;;;4873842;29;20065;-54
2021/06/29 12:17:56;;;;;;;4.03;3.28;;;26.50;66.50;;;;;;4873922;29;20478;-54
2021/06/29 12:20:25;;;;;;;3.88;3.58;;;26.60;67.10;;;;;;4874940;29;20061;-54
2021/06/29 12:22:51;;;;;;;4.00;3.60;;;26.60;67.70;;;;;;4874628;29;20483;-54
2021/06/29 12:25:26;;;;;;;4.03;3.60;;;26.50;68.40;;;;;;4874648;29;20143;-55
2021/06/29 12:28:01;;;;;;;8.75;3.88;;;26.60;69.30;;;;;;4874858;29;20061;-54
2021/06/29 12:30:32;;;;;;;4.30;3.22;;;26.50;69.50;;;;;;4874239;29;20877;-55
2021/06/29 12:33:03;;;;;;;4.75;4.40;;;26.50;70.10;;;;;;4874683;29;20071;-54
2021/06/29 12:35:30;;;;;;;3.72;3.22;;;26.50;70.30;;;;;;4874389;29;20688;-55
2021/06/29 12:38:10;;;;;;;7.30;3.60;;;26.50;70.20;;;;;;4874393;29;20057;-54
2021/06/29 12:40:39;;;;;;;5.87;3.83;;;26.50;70.30;;;;;;4874755;29;20473;-55
2021/06/29 12:43:25;;;;;;;5.90;3.58;;;26.50;70.30;;;;;;4874412;29;20305;-55
2021/06/29 12:45:52;;;;;;;9.82;3.70;;;26.50;70.30;;;;;;4874312;29;20128;-55
2021/06/29 12:48:18;;;;;;;5.13;4.13;;;26.50;70.30;;;;;;4874199;29;20511;-54
2021/06/29 12:50:58;;;;;;;7.68;3.80;;;26.50;70.20;;;;;;4874302;29;20144;-60
2021/06/29 12:53:25;;;;;;;6.07;3.58;;;26.60;70.30;;;;;;4867122;29;20132;-54
2021/06/29 12:55:51;;;;;;;5.93;3.50;;;26.60;70.30;;;;;;4873561;29;20057;-55
2021/06/29 12:58:18;;;;;;;7.50;3.33;;;26.60;70.40;;;;;;4874504;29;20136;-54
2021/06/29 13:00:47;;;;;;;3.92;3.45;;;26.50;70.30;;;;;;4874495;29;20144;-55
2021/06/29 13:03:18;;;;;;;4.22;3.92;;;26.60;70.40;;;;;;4874397;29;20069;-55
2021/06/29 13:05:44;;;;;;;3.97;3.55;;;26.60;70.40;;;;;;4873962;29;20155;-54
2021/06/29 13:08:16;;;;;;;3.92;3.63;;;26.60;70.30;;;;;;4874405;29;20177;-55
2021/06/29 13:10:44;;;;;;;7.13;4.15;;;26.60;70.30;;;;;;4875740;29;20193;-54
2021/06/29 13:13:19;;;;;;;4.40;4.00;;;26.60;70.30;;;;;;4872722;29;20064;-54
2021/06/29 13:15:46;;;;;;;4.05;3.58;;;26.60;70.30;;;;;;4874101;29;20148;-54
2021/06/29 13:18:12;;;;;;;3.95;3.63;;;26.60;70.30;;;;;;4874500;29;20429;-55
2021/06/29 13:20:38;;;;;;;3.83;3.60;;;26.60;70.30;;;;;;4874082;29;20056;-55
2021/06/29 13:23:10;;;;;;;4.25;3.85;;;26.70;70.30;;;;;;4874448;29;20466;-54
2021/06/29 13:25:44;;;;;;;3.97;3.63;;;26.60;70.30;;;;;;4873967;29;20057;-55
2021/06/29 13:28:15;;;;;;;4.13;3.83;;;26.60;70.30;;;;;;4874560;29;20160;-55