Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:04;;;;;;;52.03;18.27;;;;;;;;;;6087930;23;20170;-93
2024/01/15 00:03:18;;;;;;;63.23;19.83;;;;;;;;;;6085592;23;20262;-91
2024/01/15 00:06:23;;;;;;;55.20;18.43;;;;;;;;;;6086486;23;20154;-94
2024/01/15 00:09:28;;;;;;;58.27;18.47;;;;;;;;;;6085400;23;20178;-92
2024/01/15 00:12:34;;;;;;;61.90;19.30;;;;;;;;;;6088250;23;20191;-91
2024/01/15 00:15:40;;;;;;;60.63;19.33;;;;;;;;;;6086685;23;20171;-92
2024/01/15 00:18:46;;;;;;;65.17;19.80;;;;;;;;;;6086002;23;20198;-92
2024/01/15 00:21:52;;;;;;;60.40;19.77;;;;;;;;;;6087522;23;20224;-92
2024/01/15 00:24:57;;;;;;;60.60;20.43;;;;;;;;;;6088672;23;20182;-91
2024/01/15 00:28:02;;;;;;;56.67;18.93;;;;;;;;;;6085988;23;20239;-90
2024/01/15 00:34:05;;;;;;;58.77;19.70;;;;;;;;;;6070743;23;20230;-93
2024/01/15 00:37:10;;;;;;;60.87;19.80;;;;;;;;;;6087311;23;20207;-94
2024/01/15 00:40:16;;;;;;;58.10;19.50;;;;;;;;;;6086436;23;20170;-93
2024/01/15 00:43:21;;;;;;;58.87;19.63;;;;;;;;;;6085673;23;20170;-93
2024/01/15 00:46:27;;;;;;;65.37;20.03;;;;;;;;;;6086936;23;20228;-91
2024/01/15 00:49:34;;;;;;;67.50;20.33;;;;;;;;;;6084901;23;20155;-92
2024/01/15 00:52:39;;;;;;;62.43;19.37;;;;;;;;;;6085461;23;20171;-91
2024/01/15 00:55:45;;;;;;;63.60;20.13;;;;;;;;;;6086184;23;20203;-92
2024/01/15 00:58:51;;;;;;;62.20;19.63;;;;;;;;;;6085382;23;20528;-93
2024/01/15 01:01:57;;;;;;;51.43;17.47;;;;;;;;;;6056812;23;20235;-91
2024/01/15 01:05:17;;;;;;;56.90;19.47;;;;;;;;;;6060096;23;20176;-92
2024/01/15 01:08:24;;;;;;;64.80;19.50;;;;;;;;;;6057609;23;20176;-93
2024/01/15 01:11:29;;;;;;;66.50;20.77;;;;;;;;;;6057614;23;20254;-91
2024/01/15 01:14:35;;;;;;;68.67;21.67;;;;;;;;;;6056806;23;20175;-92
2024/01/15 01:17:40;;;;;;;72.40;19.67;;;;;;;;;;6055657;23;20175;-93
2024/01/15 01:20:46;;;;;;;59.50;16.90;;;;;;;;;;6074306;23;20154;-93
2024/01/15 01:23:53;;;;;;;63.40;17.07;;;;;;;;;;6056460;23;20211;-93
2024/01/15 01:26:59;;;;;;;61.53;17.47;;;;;;;;;;6056717;23;20180;-92
2024/01/15 01:30:05;;;;;;;58.60;16.47;;;;;;;;;;6056917;23;20188;-92
2024/01/15 01:33:10;;;;;;;60.67;17.27;;;;;;;;;;6072135;23;20167;-93
2024/01/15 01:36:16;;;;;;;56.10;17.80;;;;;;;;;;6056059;23;20175;-92
2024/01/15 01:39:22;;;;;;;63.30;18.07;;;;;;;;;;6056784;23;20654;-93
2024/01/15 01:42:28;;;;;;;61.97;17.90;;;;;;;;;;6056824;23;20326;-92
2024/01/15 01:45:33;;;;;;;62.90;19.93;;;;;;;;;;6057185;23;20159;-91
2024/01/15 01:48:38;;;;;;;59.20;17.67;;;;;;;;;;6054568;23;20179;-92
2024/01/15 01:51:46;;;;;;;67.03;19.20;;;;;;;;;;6072737;23;20155;-93
2024/01/15 01:54:53;;;;;;;70.00;20.83;;;;;;;;;;6056620;23;20180;-92
2024/01/15 01:57:59;;;;;;;65.90;18.67;;;;;;;;;;6056012;23;20242;-92
2024/01/15 02:01:04;;;;;;;76.20;22.87;;;;;;;;;;6056636;23;20195;-91
2024/01/15 02:04:12;;;;;;;65.37;20.53;;;;;;;;;;6057061;23;20192;-93
2024/01/15 02:07:18;;;;;;;65.60;20.50;;;;;;;;;;6059325;23;20171;-93
2024/01/15 02:10:27;;;;;;;66.30;20.60;;;;;;;;;;6059339;23;20188;-93
2024/01/15 02:13:32;;;;;;;71.03;21.47;;;;;;;;;;6057768;23;20197;-93
2024/01/15 02:16:40;;;;;;;61.83;19.63;;;;;;;;;;6058634;23;20175;-93
2024/01/15 02:19:55;;;;;;;67.00;19.83;;;;;;;;;;6058115;23;20198;-93
2024/01/15 02:23:11;;;;;;;60.43;18.20;;;;;;;;;;6058223;23;20217;-92
2024/01/15 02:26:16;;;;;;;62.73;19.50;;;;;;;;;;6057967;23;20216;-91
2024/01/15 02:29:23;;;;;;;64.67;20.77;;;;;;;;;;6079306;23;20216;-93
2024/01/15 02:32:28;;;;;;;57.90;18.50;;;;;;;;;;6058276;23;20170;-93
2024/01/15 02:35:36;;;;;;;54.90;18.30;;;;;;;;;;6058325;23;20166;-91
2024/01/15 02:38:43;;;;;;;53.40;17.03;;;;;;;;;;6074117;23;20228;-92
2024/01/15 02:41:48;;;;;;;51.77;16.60;;;;;;;;;;6074087;23;20197;-92
2024/01/15 02:44:54;;;;;;;56.50;17.93;;;;;;;;;;6057469;23;20195;-93
2024/01/15 02:48:00;;;;;;;54.97;18.00;;;;;;;;;;6055157;23;20171;-93
2024/01/15 02:51:06;;;;;;;50.20;17.37;;;;;;;;;;6055545;23;20189;-93
2024/01/15 02:54:13;;;;;;;50.57;17.07;;;;;;;;;;6054712;23;20175;-92
2024/01/15 02:57:19;;;;;;;53.37;17.30;;;;;;;;;;6055000;23;20282;-92
2024/01/15 03:00:24;;;;;;;46.83;16.43;;;;;;;;;;6055471;23;20167;-93
2024/01/15 03:03:29;;;;;;;45.47;15.97;;;;;;;;;;6054358;23;20175;-91
2024/01/15 03:06:34;;;;;;;50.73;17.20;;;;;;;;;;6056973;23;20224;-93
2024/01/15 03:09:41;;;;;;;52.90;17.60;;;;;;;;;;6055829;23;20159;-92
2024/01/15 03:12:47;;;;;;;52.67;16.77;;;;;;;;;;6073026;23;20167;-91
2024/01/15 03:15:52;;;;;;;51.80;17.13;;;;;;;;;;6058053;23;20163;-92
2024/01/15 03:18:57;;;;;;;47.30;16.80;;;;;;;;;;6056297;23;20198;-91
2024/01/15 03:22:03;;;;;;;50.20;18.40;;;;;;;;;;6056764;23;20183;-92
2024/01/15 03:25:10;;;;;;;51.17;17.47;;;;;;;;;;6073238;23;20179;-91
2024/01/15 03:28:15;;;;;;;45.83;13.80;;;;;;;;;;6054811;23;20225;-90
2024/01/15 03:31:20;;;;;;;51.87;16.60;;;;;;;;;;6055787;23;20160;-93
2024/01/15 03:34:26;;;;;;;52.60;16.50;;;;;;;;;;6055909;23;20611;-91
2024/01/15 03:37:31;;;;;;;50.13;15.57;;;;;;;;;;6056642;23;20167;-92
2024/01/15 03:40:38;;;;;;;51.33;16.87;;;;;;;;;;6056402;23;20196;-91
2024/01/15 03:43:43;;;;;;;52.53;16.53;;;;;;;;;;6055897;23;20175;-91
2024/01/15 03:46:48;;;;;;;54.10;17.53;;;;;;;;;;6055977;23;20188;-90
2024/01/15 03:49:54;;;;;;;41.50;14.33;;;;;;;;;;6073972;23;20171;-93
2024/01/15 03:53:00;;;;;;;49.73;17.47;;;;;;;;;;6057064;23;20184;-92
2024/01/15 03:56:07;;;;;;;54.07;17.10;;;;;;;;;;6058237;23;20216;-93
2024/01/15 03:59:12;;;;;;;54.20;16.60;;;;;;;;;;6074937;23;20324;-90
2024/01/15 04:02:17;;;;;;;57.23;16.93;;;;;;;;;;6057245;23;20178;-92
2024/01/15 04:05:26;;;;;;;43.67;15.10;;;;;;;;;;6056976;23;20179;-91
2024/01/15 04:08:31;;;;;;;50.27;16.77;;;;;;;;;;6058399;23;20155;-90
2024/01/15 04:11:38;;;;;;;51.47;15.23;;;;;;;;;;6074329;23;20248;-90
2024/01/15 04:14:44;;;;;;;52.73;16.43;;;;;;;;;;6056064;23;20176;-91
2024/01/15 04:17:51;;;;;;;62.23;18.13;;;;;;;;;;6057806;23;20668;-93
2024/01/15 04:20:56;;;;;;;49.13;16.00;;;;;;;;;;6058037;23;20163;-92
2024/01/15 04:24:02;;;;;;;41.93;14.57;;;;;;;;;;6056106;23;20647;-92
2024/01/15 04:27:08;;;;;;;52.30;17.67;;;;;;;;;;6055916;23;20174;-92
2024/01/15 04:30:14;;;;;;;47.73;16.30;;;;;;;;;;6056129;23;20167;-90
2024/01/15 04:33:19;;;;;;;46.00;16.03;;;;;;;;;;6056016;23;20179;-91
2024/01/15 04:36:25;;;;;;;50.00;17.03;;;;;;;;;;6057383;23;20179;-90
2024/01/15 04:39:31;;;;;;;50.60;17.23;;;;;;;;;;6057845;23;20199;-91
2024/01/15 04:42:38;;;;;;;49.87;16.50;;;;;;;;;;6056204;23;20174;-91
2024/01/15 04:45:44;;;;;;;49.83;17.47;;;;;;;;;;6058927;23;20684;-91
2024/01/15 04:48:49;;;;;;;54.93;16.60;;;;;;;;;;6058262;23;20175;-92
2024/01/15 04:51:55;;;;;;;49.93;15.80;;;;;;;;;;6075201;23;20676;-92
2024/01/15 04:55:00;;;;;;;56.97;17.53;;;;;;;;;;6059519;23;20156;-91
2024/01/15 04:58:08;;;;;;;50.43;15.90;;;;;;;;;;6056413;23;20162;-93
2024/01/15 05:01:13;;;;;;;53.50;16.13;;;;;;;;;;6060432;23;20224;-92
2024/01/15 05:04:19;;;;;;;46.50;14.90;;;;;;;;;;6056937;23;20151;-92
2024/01/15 05:07:25;;;;;;;50.90;15.83;;;;;;;;;;6057630;23;20159;-92
2024/01/15 05:10:31;;;;;;;50.27;16.03;;;;;;;;;;6075384;23;20192;-91
2024/01/15 11:11:51;;;;;;;9.07;4.13;;;;;;;;;;6045475;23;20225;-91
2024/01/15 11:15:04;;;;;;;12.30;4.77;;;;;;;;;;6087714;23;20174;-95
2024/01/15 11:18:11;;;;;;;15.13;5.03;;;;;;;;;;6087814;23;20162;-92
2024/01/15 11:21:27;;;;;;;9.97;4.37;;;;;;;;;;6088491;23;20186;-95
2024/01/15 11:24:37;;;;;;;10.80;4.40;;;;;;;;;;6087209;23;20175;-93
2024/01/15 11:27:51;;;;;;;10.27;4.63;;;;;;;;;;6086296;23;20679;-92
2024/01/15 11:30:59;;;;;;;15.70;4.47;;;;;;;;;;6087012;23;20203;-93
2024/01/15 11:34:07;;;;;;;12.03;4.67;;;;;;;;;;6085820;23;20178;-95
2024/01/15 11:40:39;;;;;;;9.83;3.70;;;;;;;;;;6087242;23;20206;-93
2024/01/15 11:43:47;;;;;;;10.63;4.77;;;;;;;;;;6086142;23;20191;-92
2024/01/15 11:46:59;;;;;;;8.77;4.20;;;;;;;;;;6088813;23;20183;-93
2024/01/15 11:50:06;;;;;;;8.27;4.00;;;;;;;;;;6088468;23;20171;-94
2024/01/15 11:53:32;;;;;;;6.47;3.57;;;;;;;;;;6088471;23;20191;-93
2024/01/15 11:56:38;;;;;;;7.97;3.40;;;;;;;;;;6084732;23;20154;-93
2024/01/15 11:59:46;;;;;;;11.70;4.83;;;;;;;;;;6088033;23;20178;-93
2024/01/15 12:02:57;;;;;;;11.10;4.30;;;;;;;;;;6086103;23;20171;-92
2024/01/15 12:06:03;;;;;;;12.70;3.53;;;;;;;;;;6086991;23;20175;-92
2024/01/15 12:09:09;;;;;;;8.00;4.20;;;;;;;;;;6090182;23;20230;-92
2024/01/15 12:12:20;;;;;;;12.60;4.60;;;;;;;;;;6091496;23;20463;-92
2024/01/15 12:15:32;;;;;;;11.33;4.10;;;;;;;;;;6092333;23;20215;-91
2024/01/15 12:18:43;;;;;;;10.83;4.20;;;;;;;;;;6091815;23;20179;-90
2024/01/15 12:21:50;;;;;;;9.87;4.23;;;;;;;;;;6092171;23;20204;-92
2024/01/15 12:24:57;;;;;;;9.57;3.53;;;;;;;;;;6090407;23;20171;-91
2024/01/15 12:28:03;;;;;;;6.83;3.63;;;;;;;;;;6091161;23;20203;-93
2024/01/15 12:31:10;;;;;;;8.10;3.57;;;;;;;;;;6093171;23;20166;-91
2024/01/15 12:34:21;;;;;;;9.73;3.50;;;;;;;;;;6092802;23;20170;-92
2024/01/15 12:37:26;;;;;;;12.03;4.17;;;;;;;;;;6092019;23;20191;-93
2024/01/15 15:18:02;;;;;;;14.77;5.67;;;;;;;;;;6053118;23;20537;-93
2024/01/15 15:21:08;;;;;;;18.17;5.47;;;;;;;;;;6084234;23;20197;-91
2024/01/15 15:24:22;;;;;;;15.60;5.73;;;;;;;;;;6082665;23;20191;-93
2024/01/15 15:27:28;;;;;;;12.73;4.87;;;;;;;;;;6084865;23;20234;-93
2024/01/15 15:30:35;;;;;;;12.97;5.10;;;;;;;;;;6084070;23;20166;-93
2024/01/15 15:33:44;;;;;;;19.67;5.83;;;;;;;;;;6088514;23;20239;-92
2024/01/15 15:36:50;;;;;;;15.70;5.80;;;;;;;;;;6086980;23;20174;-93
2024/01/15 15:39:59;;;;;;;13.17;5.27;;;;;;;;;;6089704;23;20178;-92
2024/01/15 15:43:06;;;;;;;17.83;6.23;;;;;;;;;;6087321;23;20192;-93
2024/01/15 15:46:11;;;;;;;18.43;6.30;;;;;;;;;;6087619;23;20170;-93
2024/01/15 15:49:18;;;;;;;16.00;6.70;;;;;;;;;;6086630;23;20199;-93
2024/01/15 15:52:25;;;;;;;18.43;6.93;;;;;;;;;;6088626;23;20250;-92
2024/01/15 15:55:31;;;;;;;20.33;5.10;;;;;;;;;;6087441;23;20158;-93
2024/01/15 15:58:37;;;;;;;14.60;5.60;;;;;;;;;;6085589;23;20244;-93
2024/01/15 16:01:43;;;;;;;13.47;5.77;;;;;;;;;;6086062;23;20198;-92
2024/01/15 16:04:51;;;;;;;24.17;6.83;;;;;;;;;;6087014;23;20253;-91
2024/01/15 16:07:58;;;;;;;18.10;7.33;;;;;;;;;;6086095;23;20185;-92
2024/01/15 16:11:05;;;;;;;32.97;9.10;;;;;;;;;;6086944;23;20216;-92
2024/01/15 16:14:10;;;;;;;25.37;8.33;;;;;;;;;;6085818;23;20191;-90
2024/01/15 16:17:17;;;;;;;32.83;8.53;;;;;;;;;;6086924;23;20203;-92
2024/01/15 16:20:25;;;;;;;27.03;8.43;;;;;;;;;;6088018;23;20251;-90
2024/01/15 16:23:31;;;;;;;20.03;7.47;;;;;;;;;;6085467;23;20171;-93
2024/01/15 16:26:37;;;;;;;22.80;7.87;;;;;;;;;;6082467;23;20211;-93
2024/01/15 16:29:43;;;;;;;20.27;7.37;;;;;;;;;;6083623;23;20163;-93
2024/01/15 16:32:49;;;;;;;16.83;6.80;;;;;;;;;;6087124;23;20308;-92
2024/01/15 16:35:57;;;;;;;17.27;6.60;;;;;;;;;;6085528;23;20223;-94
2024/01/15 16:39:03;;;;;;;17.90;6.50;;;;;;;;;;6084065;23;20174;-92
2024/01/15 16:42:08;;;;;;;18.27;6.90;;;;;;;;;;6082865;23;20251;-94
2024/01/15 16:45:13;;;;;;;15.70;7.07;;;;;;;;;;6083765;23;20211;-93
2024/01/15 16:48:22;;;;;;;14.23;6.90;;;;;;;;;;6084008;23;20215;-94
2024/01/15 16:51:28;;;;;;;19.47;6.93;;;;;;;;;;6085481;23;20227;-93
2024/01/15 16:54:35;;;;;;;20.07;7.67;;;;;;;;;;6088438;23;20163;-92
2024/01/15 16:57:40;;;;;;;16.33;7.00;;;;;;;;;;6087798;23;20190;-93
2024/01/15 17:00:47;;;;;;;17.37;7.63;;;;;;;;;;6086047;23;20193;-92
2024/01/15 17:03:54;;;;;;;18.73;7.60;;;;;;;;;;6089796;23;20186;-93
2024/01/15 17:07:01;;;;;;;19.10;7.83;;;;;;;;;;6090750;23;20167;-94
2024/01/15 17:10:08;;;;;;;21.17;9.33;;;;;;;;;;6091075;23;20175;-93
2024/01/15 20:26:51;;;;;;;14.00;5.30;;;;;;;;;;6052260;23;20601;-90
2024/01/15 20:29:57;;;;;;;8.63;3.63;;;;;;;;;;6088103;23;20211;-92
2024/01/15 20:33:04;;;;;;;13.40;4.80;;;;;;;;;;6092644;23;20234;-93
2024/01/15 20:36:26;;;;;;;14.53;5.63;;;;;;;;;;6090809;23;20170;-92
2024/01/15 20:39:32;;;;;;;10.60;4.67;;;;;;;;;;6091323;23;20170;-91
2024/01/15 20:42:43;;;;;;;8.50;4.67;;;;;;;;;;6091247;23;20175;-92
2024/01/15 20:45:59;;;;;;;9.57;4.80;;;;;;;;;;6090744;23;20216;-93
2024/01/15 20:49:05;;;;;;;12.73;4.50;;;;;;;;;;6088008;23;20175;-94
2024/01/15 20:52:11;;;;;;;9.63;4.47;;;;;;;;;;6088509;23;20171;-92
2024/01/15 20:55:17;;;;;;;9.20;4.50;;;;;;;;;;6087755;23;20166;-92
2024/01/15 20:58:28;;;;;;;11.70;5.07;;;;;;;;;;6090873;23;20212;-94
2024/01/15 21:01:34;;;;;;;14.53;5.03;;;;;;;;;;6089349;23;20267;-92
2024/01/15 21:04:40;;;;;;;9.73;4.13;;;;;;;;;;6073167;23;20174;-92
2024/01/15 21:07:46;;;;;;;11.50;4.70;;;;;;;;;;6091543;23;20198;-93
2024/01/15 21:10:52;;;;;;;12.67;4.50;;;;;;;;;;6091564;23;20183;-93
2024/01/15 21:13:59;;;;;;;9.93;3.90;;;;;;;;;;6089559;23;20204;-94
2024/01/15 21:17:05;;;;;;;13.17;5.23;;;;;;;;;;6090016;23;20305;-93
2024/01/15 21:20:13;;;;;;;17.00;5.87;;;;;;;;;;6089964;23;20171;-91
2024/01/15 21:23:18;;;;;;;17.93;6.37;;;;;;;;;;6088147;23;20170;-92
2024/01/15 21:26:26;;;;;;;9.57;4.30;;;;;;;;;;6087408;23;20202;-92
2024/01/15 21:29:38;;;;;;;9.30;4.97;;;;;;;;;;6088402;23;20162;-91
2024/01/15 21:32:43;;;;;;;9.83;5.03;;;;;;;;;;6089717;23;20250;-90
2024/01/15 23:00:58;;;;;;;11.13;4.33;;;;;;;;;;6034514;23;20253;-92
2024/01/15 23:04:09;;;;;;;11.60;4.97;;;;;;;;;;6090509;23;20175;-91
2024/01/15 23:07:16;;;;;;;9.77;4.13;;;;;;;;;;6090298;23;20170;-91
2024/01/15 23:10:25;;;;;;;14.80;5.13;;;;;;;;;;6090909;23;20225;-91
2024/01/15 23:13:32;;;;;;;13.60;5.33;;;;;;;;;;6089716;23;20216;-88
2024/01/15 23:16:42;;;;;;;12.30;4.33;;;;;;;;;;6074059;23;20261;-89
2024/01/15 23:19:48;;;;;;;12.77;4.60;;;;;;;;;;6088519;23;20170;-92
2024/01/15 23:22:54;;;;;;;11.73;5.03;;;;;;;;;;6090570;23;20215;-91
2024/01/15 23:25:59;;;;;;;13.83;5.10;;;;;;;;;;6090895;23;20166;-93
2024/01/15 23:29:09;;;;;;;14.53;4.87;;;;;;;;;;6091676;23;20208;-91
2024/01/15 23:32:23;;;;;;;10.77;4.73;;;;;;;;;;6089039;23;20180;-89
2024/01/15 23:38:48;;;;;;;12.20;3.90;;;;;;;;;;6088777;23;20181;-92
2024/01/15 23:41:54;;;;;;;7.63;3.57;;;;;;;;;;6087984;23;20281;-92
2024/01/15 23:45:00;;;;;;;14.10;5.30;;;;;;;;;;6088789;23;20174;-91
2024/01/15 23:48:09;;;;;;;12.90;4.70;;;;;;;;;;6088681;23;20162;-91
2024/01/15 23:51:18;;;;;;;7.90;4.10;;;;;;;;;;6090060;23;20227;-92
2024/01/15 23:54:25;;;;;;;11.20;4.53;;;;;;;;;;6088734;23;20238;-92
2024/01/15 23:57:32;;;;;;;11.07;4.50;;;;;;;;;;6088269;23;20215;-93
