Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:08;;;;;;;4.63;4.23;;;;;;;11.64;100.00;96731.25;5054188;27;105323;-75
2023/09/29 00:03:34;;;;;;;4.77;4.20;;;;;;;11.64;100.00;96730.44;5054844;27;101912;-75
2023/09/29 00:06:03;;;;;;;4.87;3.67;;;;;;;11.63;100.00;96729.66;5054637;27;105910;-75
2023/09/29 00:08:31;;;;;;;6.33;4.13;;;;;;;11.69;100.00;96733.19;5057626;27;105277;-75
2023/09/29 00:10:58;;;;;;;4.77;3.93;;;;;;;11.65;100.00;96730.22;5054689;27;105129;-75
2023/09/29 00:13:25;;;;;;;4.30;3.90;;;;;;;11.60;100.00;96727.47;5053912;27;105212;-75
2023/09/29 00:15:52;;;;;;;4.33;3.80;;;;;;;11.64;100.00;96731.25;5054819;27;101930;-75
2023/09/29 00:18:19;;;;;;;3.60;3.30;;;;;;;11.59;100.00;96727.72;5054628;27;103665;-75
2023/09/29 00:20:46;;;;;;;4.43;4.03;;;;;;;11.64;100.00;96741.09;5053094;27;105868;-75
2023/09/29 00:23:14;;;;;;;4.43;4.03;;;;;;;11.39;100.00;96727.44;5054501;27;101862;-76
2023/09/29 00:25:43;;;;;;;5.53;3.97;;;;;;;11.52;100.00;96737.72;5054247;27;104056;-76
2023/09/29 00:28:10;;;;;;;3.60;3.30;;;;;;;11.52;100.00;96732.41;5053909;27;105724;-76
2023/09/29 00:30:38;;;;;;;4.77;3.83;;;;;;;11.45;100.00;96737.13;5057816;27;102107;-76
2023/09/29 00:33:05;;;;;;;4.10;3.60;;;;;;;11.44;100.00;96730.19;5053638;27;105647;-76
2023/09/29 00:35:33;;;;;;;4.07;3.70;;;;;;;11.28;100.00;96721.19;5054193;27;101884;-76
2023/09/29 00:38:01;;;;;;;4.90;4.00;;;;;;;11.40;100.00;96731.72;5054386;27;104812;-75
2023/09/29 00:40:28;;;;;;;4.20;3.80;;;;;;;11.46;100.00;96728.84;5053556;27;105509;-75
2023/09/29 00:42:58;;;;;;;3.47;3.17;;;;;;;11.35;100.00;96721.00;5054336;27;101822;-76
2023/09/29 00:45:28;;;;;;;3.67;3.30;;;;;;;11.15;100.00;96731.38;5054222;27;105278;-75
2023/09/29 00:47:57;;;;;;;4.40;3.63;;;;;;;11.21;100.00;96738.38;5053484;27;105593;-75
2023/09/29 00:50:28;;;;;;;3.93;3.53;;;;;;;11.14;100.00;96724.44;5053923;27;101987;-75
2023/09/29 00:52:58;;;;;;;4.60;3.40;;;;;;;11.14;100.00;96735.91;5057075;27;104986;-76
2023/09/29 00:55:28;;;;;;;4.33;3.53;;;;;;;11.15;100.00;96729.53;5053950;27;101896;-76
2023/09/29 00:57:59;;;;;;;4.53;3.50;;;;;;;11.16;100.00;96727.66;5054046;27;105943;-76
2023/09/29 01:00:31;;;;;;;4.73;4.30;;;;;;;11.16;100.00;96725.00;5053311;27;104389;-76
2023/09/29 01:02:58;;;;;;;4.40;3.80;;;;;;;11.13;100.00;96725.50;5053946;27;101883;-76
2023/09/29 01:05:25;;;;;;;4.37;3.97;;;;;;;11.02;100.00;96726.41;5053748;27;105376;-76
2023/09/29 01:07:52;;;;;;;4.40;3.97;;;;;;;11.08;100.00;96720.09;5052902;27;105146;-76
2023/09/29 01:10:19;;;;;;;3.80;3.50;;;;;;;11.09;100.00;96721.72;5053786;27;102166;-76
2023/09/29 01:12:46;;;;;;;3.87;3.50;;;;;;;11.08;100.00;96717.44;5053646;27;104831;-76
2023/09/29 01:15:17;;;;;;;3.70;3.40;;;;;;;11.12;100.00;96719.34;5056797;27;105395;-76
2023/09/29 01:17:44;;;;;;;5.20;3.70;;;;;;;11.10;100.00;96723.31;5053976;27;103767;-76
2023/09/29 01:20:27;;;;;;;4.03;3.60;;;;;;;11.10;100.00;96712.66;5053048;27;104529;-76
2023/09/29 01:22:54;;;;;;;3.77;3.30;;;;;;;11.04;100.00;96713.66;5053601;27;101877;-76
2023/09/29 01:25:23;;;;;;;4.63;3.50;;;;;;;10.91;100.00;96719.31;5052813;27;105655;-76
2023/09/29 01:27:49;;;;;;;4.40;3.50;;;;;;;10.80;100.00;96720.22;5052816;27;105601;-76
2023/09/29 01:30:18;;;;;;;6.00;3.77;;;;;;;10.66;100.00;96722.41;5053346;27;101895;-76
2023/09/29 01:32:47;;;;;;;3.43;3.13;;;;;;;10.54;100.00;96724.34;5053357;27;105628;-76
2023/09/29 01:35:17;;;;;;;4.90;3.83;;;;;;;10.59;100.00;96727.09;5052702;27;105907;-76
2023/09/29 01:37:46;;;;;;;3.30;3.10;;;;;;;10.62;100.00;96726.59;5056779;27;101867;-76
2023/09/29 01:40:14;;;;;;;3.30;3.00;;;;;;;10.55;100.00;96731.28;5052581;27;105572;-75
2023/09/29 01:42:43;;;;;;;3.40;3.10;;;;;;;10.63;100.00;96727.41;5053277;27;101971;-75
2023/09/29 01:45:13;;;;;;;4.27;3.83;;;;;;;10.67;100.00;96729.34;5053446;27;105051;-75
2023/09/29 01:47:40;;;;;;;5.13;2.73;;;;;;;10.67;100.00;96733.84;5071072;27;101788;-75
2023/09/29 01:50:08;;;;;;;4.10;3.03;;;;;;;10.61;100.00;96725.00;5053034;27;101915;-75
2023/09/29 01:52:35;;;;;;;4.20;3.00;;;;;;;10.61;100.00;96726.81;5053038;27;104366;-75
2023/09/29 01:55:05;;;;;;;3.73;3.30;;;;;;;10.46;100.00;96732.72;5052091;27;105336;-75
2023/09/29 01:57:32;;;;;;;3.40;3.10;;;;;;;10.40;100.00;96728.34;5056397;27;101964;-75
2023/09/29 02:00:00;;;;;;;2.93;2.73;;;;;;;10.40;100.00;96738.19;5052444;27;105631;-75
2023/09/29 02:02:27;;;;;;;3.87;3.23;;;;;;;10.31;100.00;96732.44;5053004;27;101929;-76
2023/09/29 02:04:55;;;;;;;3.47;3.07;;;;;;;10.36;100.00;96732.53;5052910;27;105564;-76
2023/09/29 02:07:24;;;;;;;3.70;2.90;;;;;;;10.30;100.00;96735.38;5051764;27;104484;-76
2023/09/29 02:09:51;;;;;;;4.17;3.00;;;;;;;10.11;100.00;96728.63;5052932;27;101984;-76
2023/09/29 02:12:18;;;;;;;3.10;2.80;;;;;;;10.12;100.00;96730.25;5052671;27;105739;-75
2023/09/29 02:14:46;;;;;;;3.93;3.33;;;;;;;10.14;100.00;96730.84;5052118;27;105450;-75
2023/09/29 02:17:14;;;;;;;3.53;3.10;;;;;;;10.21;100.00;96729.63;5052662;27;101933;-75
2023/09/29 02:19:41;;;;;;;3.47;3.17;;;;;;;10.26;100.00;96721.72;5055519;27;105206;-75
2023/09/29 02:22:08;;;;;;;3.90;3.30;;;;;;;10.17;100.00;96722.38;5052561;27;101940;-75
2023/09/29 02:24:35;;;;;;;4.27;2.93;;;;;;;10.15;100.00;96727.91;5052072;27;103739;-75
2023/09/29 02:27:02;;;;;;;3.30;2.97;;;;;;;10.11;100.00;96728.63;5051911;27;105613;-75
2023/09/29 02:29:29;;;;;;;4.93;3.30;;;;;;;10.03;100.00;96727.16;5052677;27;102001;-75
2023/09/29 02:31:56;;;;;;;4.00;3.10;;;;;;;10.07;100.00;96727.50;5052542;27;104055;-75
2023/09/29 02:34:26;;;;;;;3.83;3.20;;;;;;;10.10;100.00;96727.84;5070529;27;102854;-75
2023/09/29 02:36:52;;;;;;;3.57;3.20;;;;;;;10.12;100.00;96724.94;5070911;27;101864;-75
2023/09/29 02:39:20;;;;;;;3.30;3.00;;;;;;;10.17;100.00;96719.72;5052234;27;104920;-75
2023/09/29 02:41:48;;;;;;;3.50;3.13;;;;;;;10.09;100.00;96720.91;5055274;27;105469;-75
2023/09/29 02:44:15;;;;;;;4.53;3.20;;;;;;;10.01;100.00;96731.06;5051867;27;103856;-75
2023/09/29 02:46:42;;;;;;;3.30;3.00;;;;;;;9.99;100.00;96725.22;5051562;27;105084;-75
2023/09/29 02:49:09;;;;;;;5.33;3.60;;;;;;;10.01;100.00;96723.94;5052335;27;101852;-75
2023/09/29 02:51:38;;;;;;;3.87;3.57;;;;;;;9.94;100.00;96719.81;5052053;27;104954;-75
2023/09/29 02:54:06;;;;;;;3.90;3.50;;;;;;;9.85;100.00;96715.91;5051764;27;105325;-75
2023/09/29 02:56:33;;;;;;;4.33;3.50;;;;;;;9.84;100.00;96720.44;5070748;27;101791;-76
2023/09/29 02:59:06;;;;;;;4.30;3.30;;;;;;;9.89;100.00;96717.03;5051997;27;105709;-76
2023/09/29 03:01:34;;;;;;;4.90;4.43;;;;;;;9.85;100.00;96724.69;5051578;27;103798;-75
2023/09/29 03:04:01;;;;;;;3.73;3.23;;;;;;;9.74;100.00;96727.38;5055616;27;101856;-75
2023/09/29 03:06:28;;;;;;;4.17;3.87;;;;;;;9.82;100.00;96721.72;5051440;27;104381;-75
2023/09/29 03:08:58;;;;;;;4.93;4.43;;;;;;;9.90;100.00;96735.41;5070655;27;101812;-75
2023/09/29 03:11:26;;;;;;;6.67;4.10;;;;;;;9.94;100.00;96733.91;5051933;27;105734;-75
2023/09/29 03:13:54;;;;;;;4.53;4.10;;;;;;;9.96;100.00;96737.13;5051505;27;105327;-75
2023/09/29 03:16:21;;;;;;;6.80;4.80;;;;;;;9.91;100.00;96737.03;5051988;27;101989;-75
2023/09/29 03:18:48;;;;;;;5.60;4.03;;;;;;;9.89;100.00;96733.81;5052222;27;105560;-75
2023/09/29 03:21:15;;;;;;;4.03;3.50;;;;;;;9.91;100.00;96730.88;5051298;27;105228;-75
2023/09/29 03:23:45;;;;;;;5.60;4.07;;;;;;;9.92;100.00;96741.28;5051950;27;101921;-75
2023/09/29 03:26:16;;;;;;;4.13;3.73;;;;;;;9.97;100.00;96733.41;5054336;27;105033;-75
2023/09/29 03:28:43;;;;;;;6.13;4.13;;;;;;;9.95;100.00;96734.69;5051680;27;101832;-75
2023/09/29 03:31:10;;;;;;;4.13;3.77;;;;;;;9.95;100.00;96732.03;5051816;27;105239;-75
2023/09/29 03:33:38;;;;;;;4.30;3.90;;;;;;;9.98;100.00;96739.53;5051305;27;104351;-75
2023/09/29 03:36:05;;;;;;;4.20;3.80;;;;;;;9.92;100.00;96735.97;5051727;27;101925;-75
2023/09/29 03:38:32;;;;;;;4.50;3.60;;;;;;;9.74;100.00;96735.34;5051767;27;104784;-76
2023/09/29 03:40:59;;;;;;;4.77;4.27;;;;;;;9.78;100.00;96739.97;5051010;27;105896;-76
2023/09/29 03:43:27;;;;;;;5.80;3.90;;;;;;;9.80;100.00;96737.06;5051707;27;101755;-76
2023/09/29 03:45:55;;;;;;;3.93;3.63;;;;;;;9.80;100.00;96734.41;5051710;27;104323;-75
2023/09/29 03:48:22;;;;;;;4.00;3.30;;;;;;;9.81;100.00;96730.72;5054046;27;102174;-75
2023/09/29 03:50:49;;;;;;;5.37;3.87;;;;;;;9.90;100.00;96742.56;5051436;27;104987;-75
2023/09/29 03:53:17;;;;;;;4.60;3.50;;;;;;;9.81;100.00;96734.16;5050844;27;106417;-75
2023/09/29 03:55:44;;;;;;;4.00;3.60;;;;;;;9.74;100.00;96743.31;5052640;27;101958;-75
2023/09/29 03:58:12;;;;;;;3.80;3.50;;;;;;;9.77;100.00;96740.19;5054983;27;104116;-75
2023/09/29 04:00:41;;;;;;;3.63;3.33;;;;;;;9.73;100.00;96742.53;5054242;27;105140;-75
2023/09/29 04:03:08;;;;;;;3.93;3.63;;;;;;;9.66;100.00;96749.81;5054929;27;102204;-75
2023/09/29 04:05:34;;;;;;;5.63;4.03;;;;;;;9.66;100.00;96752.44;5054957;27;103769;-75
2023/09/29 04:08:03;;;;;;;4.37;3.97;;;;;;;9.59;100.00;96754.44;5057243;27;104376;-75
2023/09/29 04:10:30;;;;;;;4.23;3.83;;;;;;;9.62;100.00;96753.16;5054984;27;104091;-75
2023/09/29 04:12:56;;;;;;;4.00;3.60;;;;;;;9.60;100.00;96749.94;5054077;27;104334;-75
2023/09/29 04:15:25;;;;;;;4.73;3.80;;;;;;;9.67;100.00;96745.31;5054655;27;102329;-75
2023/09/29 04:17:53;;;;;;;6.53;4.67;;;;;;;9.66;100.00;96752.44;5054562;27;105100;-75
2023/09/29 04:20:20;;;;;;;6.57;4.57;;;;;;;9.66;100.00;96751.66;5053881;27;105991;-75
2023/09/29 04:22:47;;;;;;;4.93;4.47;;;;;;;9.61;100.00;96749.72;5054562;27;102027;-75
2023/09/29 04:25:14;;;;;;;7.80;4.50;;;;;;;9.61;100.00;96749.72;5054200;27;104825;-75
2023/09/29 04:27:42;;;;;;;4.53;4.10;;;;;;;9.61;100.00;96755.03;5053927;27;105735;-76
2023/09/29 04:30:12;;;;;;;4.30;3.90;;;;;;;9.50;100.00;96758.53;5057866;27;101827;-75
2023/09/29 04:32:39;;;;;;;5.57;4.40;;;;;;;9.51;100.00;96760.13;5053456;27;105754;-74
2023/09/29 04:35:08;;;;;;;4.30;3.90;;;;;;;9.37;100.00;96758.75;5054372;27;101895;-74
2023/09/29 04:37:35;;;;;;;5.23;4.27;;;;;;;9.37;100.00;96763.28;5054308;27;105512;-76
2023/09/29 04:40:04;;;;;;;5.57;4.20;;;;;;;9.32;100.00;96761.31;5054035;27;104665;-76
2023/09/29 04:42:33;;;;;;;6.17;4.00;;;;;;;9.37;100.00;96756.09;5054353;27;101824;-75
2023/09/29 04:45:00;;;;;;;4.30;3.83;;;;;;;9.34;100.00;96758.44;5054216;27;105411;-75
2023/09/29 04:47:28;;;;;;;4.13;3.73;;;;;;;9.39;100.00;96753.22;5052839;27;105432;-75
2023/09/29 04:49:54;;;;;;;4.33;3.93;;;;;;;9.40;100.00;96762.81;5054178;27;101863;-75
2023/09/29 04:52:23;;;;;;;5.90;3.63;;;;;;;9.40;100.00;96757.50;5056830;27;105877;-75
2023/09/29 04:54:50;;;;;;;4.17;3.70;;;;;;;9.36;100.00;96761.66;5054007;27;101926;-75
2023/09/29 04:57:17;;;;;;;5.43;4.10;;;;;;;9.31;100.00;96764.19;5054132;27;105691;-75
2023/09/29 04:59:44;;;;;;;7.93;3.57;;;;;;;9.95;100.00;96782.50;5053352;27;104191;-74
2023/09/29 05:02:10;;;;;;;8.43;4.00;;;;;;;10.40;100.00;96781.53;5053784;27;101958;-74
2023/09/29 05:04:39;;;;;;;7.53;4.80;;;;;;;10.39;100.00;96785.25;5053970;27;105417;-74
2023/09/29 05:07:06;;;;;;;9.93;4.83;;;;;;;10.90;100.00;96794.88;5049002;27;105737;-74
2023/09/29 05:09:35;;;;;;;9.07;4.80;;;;;;;11.31;100.00;96803.22;5050395;27;101977;-74
2023/09/29 05:12:02;;;;;;;8.00;5.63;;;;;;;11.65;100.00;96806.63;5050382;27;105090;-74
2023/09/29 05:14:29;;;;;;;9.03;6.23;;;;;;;11.88;100.00;96812.53;5053217;27;105504;-74
2023/09/29 05:16:56;;;;;;;9.40;6.23;;;;;;;11.92;100.00;96812.84;5050123;27;104463;-74
2023/09/29 05:19:23;;;;;;;13.40;6.07;;;;;;;11.99;100.00;96824.16;5049557;27;105874;-74
2023/09/29 05:21:50;;;;;;;9.17;6.67;;;;;;;12.09;100.00;96824.25;5050123;27;101961;-74
2023/09/29 05:24:17;;;;;;;15.07;7.20;;;;;;;12.32;100.00;96822.13;5049566;27;105511;-74
2023/09/29 05:26:45;;;;;;;12.27;7.63;;;;;;;12.32;100.00;96829.34;5049596;27;105552;-74
2023/09/29 05:29:12;;;;;;;9.87;7.17;;;;;;;12.50;100.00;96821.81;5050308;27;101966;-74
2023/09/29 05:31:39;;;;;;;8.50;6.90;;;;;;;12.20;100.00;96826.78;5049890;27;105223;-74
2023/09/29 05:34:06;;;;;;;17.07;7.57;;;;;;;12.51;100.00;96827.94;5050882;27;103040;-74
2023/09/29 05:36:33;;;;;;;13.43;7.13;;;;;;;12.39;100.00;96830.75;5053518;27;102049;-74
2023/09/29 05:39:00;;;;;;;12.53;6.20;;;;;;;12.41;100.00;96825.16;5049329;27;105610;-74
2023/09/29 05:41:26;;;;;;;9.20;7.03;;;;;;;12.14;100.00;96826.97;5052634;27;102084;-74
2023/09/29 05:43:55;;;;;;;10.83;6.63;;;;;;;12.41;100.00;96825.16;5053516;27;104037;-74
2023/09/29 05:46:22;;;;;;;8.40;5.90;;;;;;;12.03;100.00;96834.06;5052831;27;105596;-74
2023/09/29 05:48:49;;;;;;;9.50;6.43;;;;;;;11.94;100.00;96834.75;5053165;27;102073;-74
2023/09/29 05:51:16;;;;;;;10.87;6.47;;;;;;;12.03;100.00;96833.25;5053306;27;105294;-74
2023/09/29 05:53:43;;;;;;;9.60;5.97;;;;;;;12.24;100.00;96838.56;5052553;27;104366;-74
2023/09/29 05:56:10;;;;;;;8.63;6.87;;;;;;;12.24;100.00;96833.25;5056639;27;101923;-74
2023/09/29 05:58:37;;;;;;;8.67;7.70;;;;;;;11.93;100.00;96830.47;5052517;27;105659;-74
2023/09/29 06:01:13;;;;;;;9.93;7.70;;;;;;;12.41;100.00;96833.97;5052978;27;101963;-74
2023/09/29 06:03:40;;;;;;;11.70;8.50;;;;;;;12.59;100.00;96836.28;5053101;27;104169;-74
2023/09/29 06:06:08;;;;;;;9.50;8.30;;;;;;;12.57;100.00;96837.59;5070368;27;102781;-74
2023/09/29 06:08:36;;;;;;;9.77;8.47;;;;;;;12.47;100.00;96840.97;5053117;27;101970;-74
2023/09/29 06:11:03;;;;;;;11.93;9.10;;;;;;;12.36;100.00;96843.75;5052955;27;105176;-74
2023/09/29 06:13:30;;;;;;;10.63;9.30;;;;;;;12.31;100.00;96849.06;5052191;27;104241;-74
2023/09/29 06:15:57;;;;;;;10.97;8.43;;;;;;;12.31;100.00;96843.72;5052791;27;102055;-74
2023/09/29 06:18:27;;;;;;;10.37;9.33;;;;;;;12.18;100.00;96847.56;5054840;27;105310;-74
2023/09/29 06:20:53;;;;;;;12.67;9.37;;;;;;;12.23;100.00;96839.63;5053011;27;101927;-74
2023/09/29 06:23:20;;;;;;;13.97;9.67;;;;;;;12.36;100.00;96844.56;5052688;27;105961;-74
2023/09/29 06:25:47;;;;;;;12.90;10.50;;;;;;;12.75;100.00;96853.25;5051741;27;105624;-74
2023/09/29 06:28:14;;;;;;;13.67;12.27;;;;;;;12.84;100.00;96849.06;5051667;27;101904;-74
2023/09/29 06:30:41;;;;;;;12.73;11.23;;;;;;;13.09;100.00;96852.00;5051664;27;105360;-74
2023/09/29 06:33:09;;;;;;;13.20;10.80;;;;;;;13.31;100.00;96845.47;5051190;27;104874;-74
2023/09/29 06:35:41;;;;;;;12.37;11.17;;;;;;;13.48;100.00;96843.50;5051649;27;102034;-74
2023/09/29 06:38:11;;;;;;;11.07;10.00;;;;;;;13.68;100.00;96840.13;5052616;27;101783;-74
2023/09/29 06:40:37;;;;;;;11.57;9.27;;;;;;;13.89;100.00;96841.84;5054505;27;105090;-74
2023/09/29 06:43:05;;;;;;;9.10;8.20;;;;;;;13.82;100.00;96841.28;5052409;27;105308;-74
2023/09/29 06:45:33;;;;;;;10.50;7.83;;;;;;;13.87;100.00;96849.31;5051933;27;104116;-74
2023/09/29 06:48:00;;;;;;;10.10;8.17;;;;;;;14.03;100.00;96848.34;5052538;27;101978;-74
2023/09/29 06:50:27;;;;;;;8.23;7.43;;;;;;;14.08;100.00;96851.03;5052355;27;105562;-74
2023/09/29 06:52:56;;;;;;;8.00;6.27;;;;;;;14.27;100.00;96850.34;5051839;27;104992;-74
2023/09/29 06:55:22;;;;;;;9.37;6.67;;;;;;;14.39;100.00;96847.44;5052583;27;101986;-74
2023/09/29 06:57:50;;;;;;;9.80;6.83;;;;;;;14.44;100.00;96848.25;5052196;27;105554;-74
2023/09/29 07:00:17;;;;;;;8.60;5.93;;;;;;;14.80;100.00;96838.44;5051686;27;104214;-74
2023/09/29 07:02:44;;;;;;;10.70;6.10;;;;;;;14.77;100.00;96838.97;5055741;27;101978;-74
2023/09/29 07:05:11;;;;;;;6.00;5.47;;;;;;;15.22;100.00;96841.69;5051737;27;106343;-74
2023/09/29 07:07:38;;;;;;;10.37;5.23;;;;;;;15.38;100.00;96838.75;5052323;27;101976;-74
2023/09/29 07:10:09;;;;;;;9.40;6.03;;;;;;;15.29;100.00;96842.22;5052450;27;104878;-74
2023/09/29 07:12:35;;;;;;;10.10;5.90;;;;;;;15.33;100.00;96840.63;5051361;27;105668;-74
2023/09/29 07:15:03;;;;;;;5.60;4.93;;;;;;;15.51;100.00;96838.22;5052173;27;101880;-74
2023/09/29 07:17:30;;;;;;;6.30;5.00;;;;;;;15.76;100.00;96838.16;5052213;27;105646;-74
2023/09/29 07:19:57;;;;;;;6.93;4.60;;;;;;;15.80;100.00;96831.19;5051389;27;105854;-74
2023/09/29 07:22:23;;;;;;;6.77;5.00;;;;;;;15.81;100.00;96834.66;5051910;27;101914;-74
2023/09/29 07:24:52;;;;;;;7.80;5.50;;;;;;;15.89;100.00;96834.09;5054354;27;105526;-74
2023/09/29 07:27:20;;;;;;;8.97;5.57;;;;;;;16.04;100.00;96834.88;5052007;27;101898;-74
2023/09/29 07:29:47;;;;;;;6.67;4.87;;;;;;;16.22;100.00;96836.94;5053388;27;104397;-74
2023/09/29 07:32:15;;;;;;;5.57;5.00;;;;;;;16.13;100.00;96843.94;5054786;27;105263;-74
2023/09/29 07:34:42;;;;;;;5.50;5.00;;;;;;;16.31;100.00;96843.34;5055294;27;101948;-74
2023/09/29 07:37:09;;;;;;;6.53;5.10;;;;;;;16.32;100.00;96846.81;5055918;27;103722;-74
2023/09/29 07:39:36;;;;;;;8.53;4.63;;;;;;;16.30;100.00;96849.78;5054659;27;105740;-74
2023/09/29 07:42:03;;;;;;;6.17;5.10;;;;;;;16.31;100.00;96842.53;5055234;27;101989;-74
2023/09/29 07:44:32;;;;;;;5.43;4.60;;;;;;;16.57;100.00;96847.53;5055145;27;106199;-74
2023/09/29 07:46:58;;;;;;;7.30;5.30;;;;;;;16.70;100.00;96843.44;5058183;27;105700;-74
2023/09/29 07:49:25;;;;;;;6.57;5.00;;;;;;;16.88;100.00;96843.59;5055152;27;105020;-74
2023/09/29 07:51:52;;;;;;;6.07;4.67;;;;;;;17.18;100.00;96843.41;5054611;27;105509;-74
2023/09/29 07:54:21;;;;;;;5.73;5.07;;;;;;;17.27;100.00;96846.28;5055124;27;102097;-74
2023/09/29 07:56:50;;;;;;;5.07;4.47;;;;;;;17.43;100.00;96847.81;5055129;27;104294;-74
2023/09/29 07:59:18;;;;;;;5.10;3.90;;;;;;;17.35;100.00;96851.03;5054358;27;104171;-74
2023/09/29 08:01:49;;;;;;;5.80;4.20;;;;;;;17.47;100.00;96848.81;5055033;27;101996;-74
2023/09/29 08:04:17;;;;;;;5.67;4.20;;;;;;;17.64;100.00;96857.25;5055093;27;104537;-74
2023/09/29 08:06:44;;;;;;;7.30;4.10;;;;;;;17.70;100.00;96856.13;5057544;27;105440;-74
2023/09/29 08:09:12;;;;;;;6.27;3.97;;;;;;;17.88;100.00;96850.84;5054930;27;104306;-74
2023/09/29 08:11:40;;;;;;;5.87;3.60;;;;;;;18.08;100.00;96863.28;5054117;27;104465;-74
2023/09/29 08:14:07;;;;;;;6.20;3.77;;;;;;;18.16;100.00;96858.06;5054839;27;102015;-74
2023/09/29 08:16:35;;;;;;;4.23;3.83;;;;;;;18.03;100.00;96860.66;5054872;27;105647;-74
2023/09/29 08:19:05;;;;;;;6.97;3.83;;;;;;;18.14;100.00;96864.84;5054169;27;105165;-74
2023/09/29 08:21:33;;;;;;;6.90;3.40;;;;;;;18.50;100.00;96868.75;5054820;27;101910;-74
2023/09/29 08:24:02;;;;;;;9.47;3.80;;;;;;;18.61;100.00;96865.63;5054280;27;105688;-74
2023/09/29 08:26:30;;;;;;;6.63;3.60;;;;;;;18.82;100.00;96863.47;5054082;27;105650;-74
2023/09/29 08:28:59;;;;;;;6.23;3.60;;;;;;;18.61;100.00;96860.25;5058066;27;102027;-74
2023/09/29 08:31:25;;;;;;;5.93;3.90;;;;;;;18.92;100.00;96860.63;5053857;27;105467;-74
2023/09/29 08:33:52;;;;;;;4.43;3.50;;;;;;;19.02;100.00;96861.28;5054226;27;102001;-74
2023/09/29 08:36:21;;;;;;;3.87;3.13;;;;;;;19.32;100.00;96862.75;5054503;27;105531;-74
2023/09/29 08:38:48;;;;;;;5.47;3.57;;;;;;;19.60;100.00;96859.03;5053795;27;105732;-74
2023/09/29 08:41:16;;;;;;;4.77;3.40;;;;;;;19.40;100.00;96862.09;5053777;27;102022;-74
2023/09/29 08:43:44;;;;;;;3.63;3.10;;;;;;;19.58;100.00;96861.25;5054569;27;105358;-74
2023/09/29 08:46:15;;;;;;;3.70;3.40;;;;;;;19.69;100.00;96859.97;5053665;27;104988;-74
2023/09/29 08:48:44;;;;;;;3.77;3.40;;;;;;;20.11;100.00;96868.66;5054235;27;101922;-74
2023/09/29 08:51:13;;;;;;;6.00;3.00;;;;;;;20.20;100.00;96866.06;5057166;27;105995;-74
2023/09/29 08:53:43;;;;;;;3.57;3.10;;;;;;;20.30;100.00;96873.97;5054070;27;101972;-74
2023/09/29 08:56:14;;;;;;;5.00;3.40;;;;;;;20.51;100.00;96875.19;5054188;27;105505;-74
2023/09/29 08:58:42;;;;;;;4.97;2.87;;;;;;;20.70;100.00;96875.88;5053584;27;105800;-74
2023/09/29 09:01:10;;;;;;;4.13;3.03;;;;;;;20.84;100.00;96868.53;5054059;27;102077;-74
2023/09/29 09:03:36;;;;;;;3.50;3.10;;;;;;;20.85;100.00;96875.53;5054080;27;104875;-74
2023/09/29 09:06:22;;;;;;;4.00;2.90;;;;;;;20.68;100.00;96873.47;5053439;27;105883;-74
2023/09/29 09:08:51;;;;;;;4.53;3.10;;;;;;;20.87;100.00;96870.66;5053892;27;101843;-74
2023/09/29 09:11:19;;;;;;;3.37;3.07;;;;;;;21.00;100.00;96872.53;5053830;27;103723;-74
2023/09/29 09:13:58;;;;;;;3.87;3.40;;;;;;;20.93;100.00;96866.75;5056615;27;105253;-74
2023/09/29 09:16:26;;;;;;;3.70;3.30;;;;;;;21.12;100.00;96851.16;5053926;27;105363;-74
2023/09/29 09:18:53;;;;;;;3.80;3.20;;;;;;;21.50;100.00;96861.34;5053133;27;106040;-74
2023/09/29 09:21:21;;;;;;;3.87;3.07;;;;;;;21.59;100.00;96861.41;5053551;27;101967;-74
2023/09/29 09:23:48;;;;;;;4.87;2.97;;;;;;;21.63;100.00;96856.97;5053592;27;105505;-74
2023/09/29 09:26:16;;;;;;;3.20;2.90;;;;;;;21.94;100.00;96850.50;5052968;27;105559;-74
2023/09/29 09:28:43;;;;;;;5.17;3.03;;;;;;;21.97;100.00;96852.56;5053659;27;101919;-74
2023/09/29 09:31:11;;;;;;;3.27;2.90;;;;;;;21.89;100.00;96852.53;5053499;27;105223;-74
2023/09/29 09:33:38;;;;;;;3.77;2.87;;;;;;;21.49;100.00;96861.66;5052833;27;105657;-74
2023/09/29 09:36:09;;;;;;;4.43;3.17;;;;;;;21.61;100.00;96853.75;5057181;27;101891;-74
2023/09/29 09:38:36;;;;;;;4.60;3.30;;;;;;;21.98;100.00;96861.50;5052731;27;105158;-74
2023/09/29 09:41:04;;;;;;;3.97;3.20;;;;;;;21.19;100.00;96863.16;5053377;27;101948;-73
2023/09/29 09:43:35;;;;;;;4.63;2.93;;;;;;;21.79;100.00;96869.84;5053453;27;105490;-74
2023/09/29 09:46:06;;;;;;;4.23;3.10;;;;;;;22.20;100.00;96861.44;5052761;27;105763;-74
2023/09/29 09:48:43;;;;;;;5.13;2.80;;;;;;;22.50;100.00;96855.22;5053408;27;101910;-74
2023/09/29 09:51:12;;;;;;;4.20;2.90;;;;;;;22.84;100.00;96866.16;5053133;27;105383;-74
2023/09/29 09:53:40;;;;;;;6.07;3.67;;;;;;;23.01;100.00;96858.03;5051378;27;104332;-74
2023/09/29 09:56:19;;;;;;;5.57;3.37;;;;;;;23.08;100.00;96855.63;5053208;27;102070;-74
2023/09/29 09:58:50;;;;;;;6.67;2.97;;;;;;;23.39;100.00;96848.19;5056060;27;105117;-74
2023/09/29 10:01:17;;;;;;;5.67;3.27;;;;;;;23.44;100.00;96848.00;5053173;27;101956;-74
2023/09/29 10:03:44;;;;;;;6.87;3.23;;;;;;;23.80;100.00;96848.44;5053070;27;104813;-74
2023/09/29 10:06:11;;;;;;;4.27;3.20;;;;;;;23.64;100.00;96847.38;5052006;27;105782;-74
2023/09/29 10:08:38;;;;;;;5.00;3.17;;;;;;;23.16;100.00;96841.28;5053160;27;101963;-74
2023/09/29 10:11:11;;;;;;;3.50;3.00;;;;;;;23.48;100.00;96846.25;5052980;27;105510;-74
2023/09/29 10:13:39;;;;;;;5.07;3.30;;;;;;;23.52;100.00;96836.34;5052088;27;105870;-74
2023/09/29 10:16:07;;;;;;;5.13;3.57;;;;;;;23.50;100.00;96830.44;5052940;27;101988;-74
2023/09/29 10:18:37;;;;;;;4.77;3.13;;;;;;;24.35;100.00;96824.78;5055634;27;105680;-74
2023/09/29 10:21:07;;;;;;;7.73;3.13;;;;;;;24.57;100.00;96821.78;5052698;27;101876;-74
2023/09/29 10:23:45;;;;;;;3.63;2.57;;;;;;;25.11;100.00;96820.81;5071628;27;101732;-74
2023/09/29 10:26:13;;;;;;;3.77;3.00;;;;;;;25.24;100.00;96819.75;5051861;27;105256;-74
2023/09/29 10:28:41;;;;;;;3.30;2.93;;;;;;;25.09;100.00;96823.06;5052808;27;102490;-74
2023/09/29 10:31:13;;;;;;;5.70;3.00;;;;;;;24.99;100.00;96823.44;5052846;27;104982;-74
2023/09/29 10:33:51;;;;;;;5.00;3.17;;;;;;;24.57;100.00;96827.22;5051919;27;105245;-74
2023/09/29 10:36:19;;;;;;;3.03;2.50;;;;;;;25.02;100.00;96817.34;5052492;27;101879;-74
2023/09/29 10:38:47;;;;;;;3.10;2.80;;;;;;;24.69;100.00;96819.19;5052503;27;105943;-74
2023/09/29 10:41:15;;;;;;;3.67;3.03;;;;;;;25.30;100.00;96823.88;5055594;27;104124;-74
2023/09/29 10:43:46;;;;;;;3.47;2.90;;;;;;;25.55;100.00;96817.41;5052649;27;105161;-74
2023/09/29 10:46:15;;;;;;;4.43;2.77;;;;;;;25.50;97.17;96812.94;5052115;27;105306;-74
2023/09/29 10:48:46;;;;;;;5.57;2.80;;;;;;;25.17;92.71;96814.81;5052532;27;102264;-74
2023/09/29 10:51:22;;;;;;;3.53;2.70;;;;;;;25.60;96.06;96809.81;5070867;27;102911;-74
2023/09/29 10:53:49;;;;;;;2.93;2.50;;;;;;;25.57;79.38;96807.78;5051754;27;105598;-74
2023/09/29 10:56:19;;;;;;;2.77;2.33;;;;;;;25.88;70.87;96804.56;5052381;27;101966;-74
2023/09/29 10:58:48;;;;;;;3.37;2.70;;;;;;;26.13;64.73;96798.03;5052315;27;105358;-74
2023/09/29 11:01:22;;;;;;;2.70;2.20;;;;;;;26.05;61.86;96797.00;5051467;27;105740;-74
2023/09/29 11:03:50;;;;;;;3.97;2.60;;;;;;;25.82;61.14;96797.75;5055633;27;101894;-74
2023/09/29 11:06:18;;;;;;;3.70;2.50;;;;;;;25.24;82.61;96797.97;5054755;27;105708;-74
2023/09/29 11:08:53;;;;;;;3.50;2.60;;;;;;;24.54;91.35;96795.25;5055848;27;102044;-74
2023/09/29 11:11:20;;;;;;;3.93;2.90;;;;;;;25.46;92.52;96795.72;5055861;27;105072;-74
2023/09/29 11:13:54;;;;;;;3.93;3.13;;;;;;;25.32;83.83;96795.19;5055259;27;105893;-74
2023/09/29 11:16:24;;;;;;;4.63;2.83;;;;;;;25.80;87.44;96786.38;5055696;27;101778;-74
2023/09/29 11:18:55;;;;;;;3.10;2.80;;;;;;;26.20;76.62;96781.94;5055841;27;104869;-74
2023/09/29 11:21:32;;;;;;;5.33;2.90;;;;;;;26.59;68.53;96787.50;5055301;27;102829;-74
2023/09/29 11:24:05;;;;;;;3.10;2.80;;;;;;;26.35;58.74;96783.94;5055229;27;103166;-74