Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:36;;;;;;;4.23;2.77;;;;;;;;;;4933773;28;20234;-74
2022/05/02 00:03:05;;;;;;;4.80;2.80;;;;;;;;;;4985002;28;20229;-75
2022/05/02 00:05:30;;;;;;;3.97;2.70;;;;;;;;;;4929511;28;20284;-73
2022/05/02 00:07:58;;;;;;;5.17;2.70;;;;;;;;;;4962952;28;20864;-75
2022/05/02 00:10:23;;;;;;;4.23;3.03;;;;;;;;;;4932904;28;20214;-74
2022/05/02 00:12:49;;;;;;;4.63;3.00;;;;;;;;;;4966030;28;20228;-72
2022/05/02 00:15:14;;;;;;;4.80;3.30;;;;;;;;;;4950310;28;20226;-74
2022/05/02 00:17:58;;;;;;;4.13;3.00;;;;;;;;;;4968386;28;20222;-75
2022/05/02 00:20:30;;;;;;;5.17;3.70;;;;;;;;;;4950654;28;20253;-75
2022/05/02 00:22:57;;;;;;;3.87;3.13;;;;;;;;;;4974289;28;20260;-74
2022/05/02 00:25:23;;;;;;;3.97;3.00;;;;;;;;;;4943893;28;20230;-75
2022/05/02 00:27:48;;;;;;;6.13;3.40;;;;;;;;;;4957854;28;20221;-75
2022/05/02 00:30:15;;;;;;;4.87;3.67;;;;;;;;;;4955655;28;21539;-74
2022/05/02 00:32:41;;;;;;;5.47;3.30;;;;;;;;;;4940843;28;20605;-73
2022/05/02 00:35:07;;;;;;;4.67;3.20;;;;;;;;;;4940282;28;20238;-74
2022/05/02 00:37:36;;;;;;;4.93;3.33;;;;;;;;;;4970645;28;20228;-74
2022/05/02 00:40:02;;;;;;;6.23;3.40;;;;;;;;;;4956198;28;20317;-75
2022/05/02 00:42:29;;;;;;;3.60;3.27;;;;;;;;;;4972096;28;20230;-74
2022/05/02 00:44:55;;;;;;;5.30;3.20;;;;;;;;;;4958166;28;20727;-75
2022/05/02 00:47:20;;;;;;;3.63;2.93;;;;;;;;;;4969058;28;20317;-74
2022/05/02 00:49:47;;;;;;;4.97;3.40;;;;;;;;;;4945816;28;20316;-73
2022/05/02 00:52:13;;;;;;;4.60;3.30;;;;;;;;;;4970069;28;20256;-74
2022/05/02 00:54:38;;;;;;;3.90;3.50;;;;;;;;;;4971624;28;20308;-74
2022/05/02 00:57:09;;;;;;;3.90;3.10;;;;;;;;;;4968678;28;20312;-74
2022/05/02 00:59:36;;;;;;;3.13;2.83;;;;;;;;;;4954995;28;20233;-74
2022/05/02 01:02:02;;;;;;;4.57;3.30;;;;;;;;;;4951006;28;20255;-74
2022/05/02 01:04:30;;;;;;;5.20;3.50;;;;;;;;;;4955158;28;20229;-74
2022/05/02 01:07:11;;;;;;;5.83;3.47;;;;;;;;;;4962460;28;20764;-73
2022/05/02 01:09:44;;;;;;;3.60;3.30;;;;;;;;;;4943863;28;20234;-75
2022/05/02 01:12:14;;;;;;;4.43;3.40;;;;;;;;;;4956141;28;20232;-73
2022/05/02 01:14:46;;;;;;;4.43;3.10;;;;;;;;;;4926236;28;20229;-74
2022/05/02 01:17:13;;;;;;;5.33;3.60;;;;;;;;;;4956617;28;20218;-74
2022/05/02 01:19:42;;;;;;;4.27;3.43;;;;;;;;;;4971446;28;20248;-74
2022/05/02 01:22:07;;;;;;;4.70;3.97;;;;;;;;;;4956284;28;20664;-74
2022/05/02 01:24:46;;;;;;;4.87;3.53;;;;;;;;;;4940959;28;20222;-75
2022/05/02 01:27:15;;;;;;;3.50;3.20;;;;;;;;;;4956039;28;20714;-73
2022/05/02 01:29:43;;;;;;;3.93;3.33;;;;;;;;;;4944982;28;20230;-75
2022/05/02 01:32:13;;;;;;;3.87;3.50;;;;;;;;;;4965551;28;20986;-73
2022/05/02 01:34:40;;;;;;;4.00;3.60;;;;;;;;;;4973340;28;20280;-73
2022/05/02 01:37:07;;;;;;;4.90;3.50;;;;;;;;;;4956710;28;20230;-74
2022/05/02 01:39:32;;;;;;;5.40;3.43;;;;;;;;;;4974511;28;20238;-73
2022/05/02 01:42:07;;;;;;;4.20;3.60;;;;;;;;;;4954408;28;20328;-73
2022/05/02 01:44:33;;;;;;;4.53;3.60;;;;;;;;;;4952948;28;20229;-74
2022/05/02 01:46:59;;;;;;;8.13;4.07;;;;;;;;;;4970418;28;20218;-74
2022/05/02 01:49:24;;;;;;;4.23;3.60;;;;;;;;;;4965442;28;20279;-74
2022/05/02 01:51:50;;;;;;;4.67;3.70;;;;;;;;;;4966288;28;20225;-73
2022/05/02 01:54:16;;;;;;;4.70;4.30;;;;;;;;;;4932227;28;20226;-74
2022/05/02 01:56:41;;;;;;;6.00;4.30;;;;;;;;;;4968909;28;20236;-73
2022/05/02 01:59:07;;;;;;;6.23;4.30;;;;;;;;;;4922050;28;20222;-75
2022/05/02 02:01:35;;;;;;;4.67;4.10;;;;;;;;;;4966786;28;20221;-74
2022/05/02 02:04:01;;;;;;;4.87;4.20;;;;;;;;;;4969001;28;20221;-75
2022/05/02 02:06:26;;;;;;;5.40;3.90;;;;;;;;;;4954813;28;20213;-75
2022/05/02 02:08:52;;;;;;;6.73;4.23;;;;;;;;;;4933136;28;20708;-73
2022/05/02 02:11:17;;;;;;;4.87;3.90;;;;;;;;;;4970513;28;20361;-75
2022/05/02 02:13:43;;;;;;;4.23;3.80;;;;;;;;;;4977582;28;20225;-75
2022/05/02 02:16:11;;;;;;;5.13;4.30;;;;;;;;;;4940612;28;20230;-74
2022/05/02 02:18:37;;;;;;;4.57;3.90;;;;;;;;;;4969518;28;20253;-74
2022/05/02 02:21:05;;;;;;;4.10;3.77;;;;;;;;;;4985464;28;20234;-73
2022/05/02 02:23:33;;;;;;;5.40;4.30;;;;;;;;;;4957567;28;20280;-74
2022/05/02 02:26:04;;;;;;;4.77;4.23;;;;;;;;;;4958632;28;20224;-74
2022/05/02 02:28:33;;;;;;;4.63;4.10;;;;;;;;;;4951442;28;20677;-74
2022/05/02 02:31:00;;;;;;;4.13;3.80;;;;;;;;;;4971920;28;20226;-77
2022/05/02 02:33:26;;;;;;;4.97;4.27;;;;;;;;;;4974526;28;20730;-74
2022/05/02 02:35:54;;;;;;;7.53;4.30;;;;;;;;;;4961047;28;20687;-74
2022/05/02 02:38:19;;;;;;;5.10;4.37;;;;;;;;;;4965707;28;20599;-74
2022/05/02 02:40:45;;;;;;;4.90;4.37;;;;;;;;;;4967373;28;20237;-76
2022/05/02 02:43:10;;;;;;;5.40;4.90;;;;;;;;;;4960582;28;20316;-74
2022/05/02 02:45:36;;;;;;;5.80;4.70;;;;;;;;;;4971158;28;20245;-74
2022/05/02 02:48:02;;;;;;;7.40;4.67;;;;;;;;;;4983046;28;20348;-74
2022/05/02 02:50:27;;;;;;;5.67;4.60;;;;;;;;;;4983892;28;20548;-74
2022/05/02 02:52:53;;;;;;;6.33;4.83;;;;;;;;;;4965457;28;20914;-74
2022/05/02 02:55:19;;;;;;;5.60;5.07;;;;;;;;;;4959519;28;20635;-74
2022/05/02 02:57:44;;;;;;;5.57;4.97;;;;;;;;;;4954200;28;20224;-73
2022/05/02 03:00:10;;;;;;;5.30;4.80;;;;;;;;;;4970299;28;20313;-74
2022/05/02 03:02:37;;;;;;;5.13;4.63;;;;;;;;;;4940511;28;20233;-75
2022/05/02 03:07:47;;;;;;;6.30;5.37;;;;;;;;;;4959567;28;20229;-73
2022/05/02 03:10:15;;;;;;;5.67;5.03;;;;;;;;;;4964041;28;20222;-74
2022/05/02 03:12:41;;;;;;;5.97;5.20;;;;;;;;;;4955939;28;20236;-75
2022/05/02 03:15:07;;;;;;;6.53;5.77;;;;;;;;;;4951848;28;20230;-76
2022/05/02 03:17:35;;;;;;;6.57;5.77;;;;;;;;;;4963508;28;20715;-74
2022/05/02 03:20:03;;;;;;;8.43;5.57;;;;;;;;;;4956726;28;20700;-75
2022/05/02 03:22:31;;;;;;;7.20;5.80;;;;;;;;;;4956947;28;20237;-74
2022/05/02 03:25:02;;;;;;;6.07;5.47;;;;;;;;;;4989124;28;20240;-74
2022/05/02 03:27:27;;;;;;;5.80;5.20;;;;;;;;;;4973214;28;20229;-74
2022/05/02 03:29:53;;;;;;;6.03;5.10;;;;;;;;;;4951882;28;20233;-74
2022/05/02 03:32:21;;;;;;;6.73;5.70;;;;;;;;;;4960208;28;20221;-73
2022/05/02 03:34:46;;;;;;;6.60;5.90;;;;;;;;;;4955694;28;20334;-73
2022/05/02 03:37:36;;;;;;;6.13;5.53;;;;;;;;;;4948101;28;20226;-73
2022/05/02 03:40:07;;;;;;;5.87;5.37;;;;;;;;;;4983324;28;20232;-74
2022/05/02 03:42:35;;;;;;;7.33;6.50;;;;;;;;;;4967093;28;20221;-74
2022/05/02 03:45:01;;;;;;;6.70;6.00;;;;;;;;;;4958202;28;20272;-74
2022/05/02 03:47:47;;;;;;;7.83;5.97;;;;;;;;;;4970003;28;20736;-73
2022/05/02 03:50:12;;;;;;;9.00;6.47;;;;;;;;;;4970717;28;21014;-75
2022/05/02 03:52:38;;;;;;;6.67;5.97;;;;;;;;;;4978167;28;20230;-75
2022/05/02 03:55:03;;;;;;;7.60;6.20;;;;;;;;;;4958583;28;20698;-74
2022/05/02 03:57:29;;;;;;;8.20;5.70;;;;;;;;;;4937749;28;20240;-74
2022/05/02 03:59:54;;;;;;;6.43;5.83;;;;;;;;;;4959037;28;20619;-74
2022/05/02 04:02:20;;;;;;;7.77;6.40;;;;;;;;;;4961667;28;20313;-74
2022/05/02 04:04:45;;;;;;;7.67;6.27;;;;;;;;;;4966166;28;20245;-74
2022/05/02 04:07:11;;;;;;;8.10;6.30;;;;;;;;;;4957736;28;20609;-74
2022/05/02 04:09:39;;;;;;;6.63;5.87;;;;;;;;;;4968605;28;20230;-74
2022/05/02 04:12:04;;;;;;;10.60;6.10;;;;;;;;;;4973444;28;20299;-75
2022/05/02 04:14:30;;;;;;;6.77;5.80;;;;;;;;;;4970952;28;20228;-75
2022/05/02 04:16:55;;;;;;;6.77;6.07;;;;;;;;;;4967450;28;20280;-76
2022/05/02 04:19:21;;;;;;;6.37;5.77;;;;;;;;;;4936842;28;20321;-75
2022/05/02 04:21:46;;;;;;;7.17;6.10;;;;;;;;;;4971854;28;20316;-74
2022/05/02 04:24:14;;;;;;;6.80;6.07;;;;;;;;;;4983894;28;20308;-74
2022/05/02 04:26:39;;;;;;;7.47;6.03;;;;;;;;;;4969162;28;20280;-75
2022/05/02 04:29:05;;;;;;;9.17;6.33;;;;;;;;;;4938466;28;20231;-74
2022/05/02 04:31:30;;;;;;;8.20;6.17;;;;;;;;;;4945224;28;20221;-74
2022/05/02 04:33:56;;;;;;;7.30;5.77;;;;;;;;;;4969435;28;20300;-75
2022/05/02 04:36:22;;;;;;;7.97;5.87;;;;;;;;;;4967882;28;20304;-74
2022/05/02 04:38:52;;;;;;;7.07;6.37;;;;;;;;;;4967930;28;20309;-75
2022/05/02 04:41:20;;;;;;;7.10;6.30;;;;;;;;;;4954392;28;20292;-73
2022/05/02 04:43:52;;;;;;;6.97;6.27;;;;;;;;;;4966095;28;20619;-74
2022/05/02 04:46:21;;;;;;;9.87;6.33;;;;;;;;;;4962656;28;20276;-74
2022/05/02 04:48:46;;;;;;;7.13;6.30;;;;;;;;;;4956270;28;20230;-74
2022/05/02 04:51:12;;;;;;;7.23;6.57;;;;;;;;;;4973971;28;20213;-73
2022/05/02 04:53:40;;;;;;;7.10;6.43;;;;;;;;;;4974090;28;20247;-73
2022/05/02 04:56:07;;;;;;;6.07;5.47;;;;;;;;;;4965553;28;20214;-75
2022/05/02 04:58:33;;;;;;;6.50;5.60;;;;;;;;;;4959059;28;20227;-75
2022/05/02 05:01:02;;;;;;;5.93;5.33;;;;;;;;;;4932166;28;20238;-75
2022/05/02 05:03:33;;;;;;;7.47;5.33;;;;;;;;;;4952716;28;20232;-74
2022/05/02 05:05:58;;;;;;;6.60;5.67;;;;;;;;;;4957637;28;20226;-72
2022/05/02 05:08:24;;;;;;;7.87;5.43;;;;;;;;;;4946496;28;20217;-72
2022/05/02 05:11:22;;;;;;;6.20;5.17;;;;;;;;;;4975436;28;20248;-74
2022/05/02 05:17:14;;;;;;;6.23;4.40;;;;;;;;;;4958177;28;20584;-72
2022/05/02 05:19:39;;;;;;;5.30;4.47;;;;;;;;;;4955455;28;20284;-74
2022/05/02 05:22:31;;;;;;;5.13;4.50;;;;;;;;;;4969787;28;20230;-73
2022/05/02 05:25:26;;;;;;;5.53;4.67;;;;;;;;;;4980699;28;20222;-72
2022/05/02 05:28:15;;;;;;;7.70;4.53;;;;;;;;;;4970725;28;20233;-74
2022/05/02 05:30:45;;;;;;;8.07;4.63;;;;;;;;;;4982838;28;20225;-73
2022/05/02 05:33:22;;;;;;;5.17;4.57;;;;;;;;;;4962491;28;20227;-74
2022/05/02 05:36:24;;;;;;;5.73;4.47;;;;;;;;;;4980546;28;20333;-72
2022/05/02 05:38:52;;;;;;;7.80;4.87;;;;;;;;;;4942458;28;20221;-74
2022/05/02 05:41:48;;;;;;;5.50;5.00;;;;;;;;;;4971681;28;20234;-74
2022/05/02 05:44:39;;;;;;;8.40;4.47;;;;;;;;;;4927616;28;20733;-75
2022/05/02 05:47:20;;;;;;;6.43;4.60;;;;;;;;;;4979908;28;20269;-73
2022/05/02 05:50:03;;;;;;;6.50;4.30;;;;;;;;;;4981008;28;20232;-74
2022/05/02 05:53:16;;;;;;;9.23;4.70;;;;;;;;;;4980561;28;20725;-73
2022/05/02 05:56:00;;;;;;;8.33;4.10;;;;;;;;;;4955426;28;20233;-75
2022/05/02 05:58:33;;;;;;;5.93;3.97;;;;;;;;;;4980396;28;20312;-74
2022/05/02 06:01:13;;;;;;;6.53;4.10;;;;;;;;;;4965259;28;20240;-74
2022/05/02 06:04:07;;;;;;;6.80;3.83;;;;;;;;;;4953096;28;20261;-73
2022/05/02 06:06:34;;;;;;;8.37;3.57;;;;;;;;;;4972275;28;20319;-74
2022/05/02 06:09:00;;;;;;;3.40;3.10;;;;;;;;;;4937614;28;20234;-74
2022/05/02 06:11:29;;;;;;;7.07;3.00;;;;;;;;;;4951356;28;20236;-75
2022/05/02 06:13:58;;;;;;;5.87;2.93;;;;;;;;;;4941165;28;20602;-74
2022/05/02 06:19:24;;;;;;;4.30;3.30;;;;;;;;;;4958399;28;20225;-76
2022/05/02 06:21:52;;;;;;;7.33;3.03;;;;;;;;;;4969092;28;20288;-75
2022/05/02 06:24:22;;;;;;;5.93;2.83;;;;;;;;;;4946778;28;20229;-76
2022/05/02 06:26:50;;;;;;;5.43;2.90;;;;;;;;;;4963313;28;20228;-74
2022/05/02 06:29:15;;;;;;;5.67;2.67;;;;;;;;;;4966556;28;20241;-75
2022/05/02 06:31:46;;;;;;;8.60;3.37;;;;;;;;;;4955184;28;20237;-74
2022/05/02 06:34:13;;;;;;;6.80;3.07;;;;;;;;;;4963882;28;20237;-74
2022/05/02 06:37:16;;;;;;;7.47;2.80;;;;;;;;;;4954273;28;20230;-75
2022/05/02 06:39:59;;;;;;;8.50;3.00;;;;;;;;;;4982504;28;20263;-74
2022/05/02 06:42:54;;;;;;;4.07;3.10;;;;;;;;;;4970606;28;20267;-75
2022/05/02 06:45:32;;;;;;;7.37;2.63;;;;;;;;;;4963021;28;20709;-74
2022/05/02 06:48:22;;;;;;;4.93;2.90;;;;;;;;;;4972492;28;20676;-75
2022/05/02 06:50:53;;;;;;;6.83;2.63;;;;;;;;;;4976506;28;20237;-75
2022/05/02 06:53:36;;;;;;;4.30;2.67;;;;;;;;;;4955169;28;20241;-76
2022/05/02 06:56:15;;;;;;;6.77;2.90;;;;;;;;;;4969530;28;20224;-75
2022/05/02 06:59:06;;;;;;;6.13;3.03;;;;;;;;;;4980359;28;20264;-74
2022/05/02 07:01:50;;;;;;;4.83;3.00;;;;;;;;;;4985880;28;20256;-75
2022/05/02 07:04:30;;;;;;;5.40;2.70;;;;;;;;;;4982969;28;20307;-74
2022/05/02 07:07:16;;;;;;;4.37;2.80;;;;;;;;;;4978882;28;20287;-74
2022/05/02 07:09:52;;;;;;;7.13;3.03;;;;;;;;;;4983586;28;20359;-74
2022/05/02 07:12:18;;;;;;;3.23;2.90;;;;;;;;;;4955852;28;20583;-74
2022/05/02 07:15:02;;;;;;;6.33;2.93;;;;;;;;;;4969435;28;20230;-74
2022/05/02 07:17:45;;;;;;;4.80;2.90;;;;;;;;;;4978215;28;20233;-75
2022/05/02 07:20:29;;;;;;;3.13;2.80;;;;;;;;;;4939663;28;20224;-75
2022/05/02 07:23:03;;;;;;;4.00;2.67;;;;;;;;;;4974540;28;20584;-74
2022/05/02 07:25:35;;;;;;;3.47;2.90;;;;;;;;;;4971276;28;20242;-75
2022/05/02 07:28:09;;;;;;;3.87;3.00;;;;;;;;;;4973299;28;20249;-74
2022/05/02 07:30:40;;;;;;;5.63;3.03;;;;;;;;;;4967077;28;20230;-76
2022/05/02 07:33:10;;;;;;;4.32;2.92;;;;;;;;;;4958206;28;20232;-74
2022/05/02 07:35:36;;;;;;;8.57;3.00;;;;;;;;;;4968931;28;20222;-75
2022/05/02 07:38:03;;;;;;;5.83;2.90;;;;;;;;;;4966864;28;20233;-76
2022/05/02 07:40:29;;;;;;;4.75;3.08;;;;;;;;;;4921030;28;20226;-74
2022/05/02 07:42:54;;;;;;;5.18;2.80;;;;;;;;;;4959773;28;20733;-75
2022/05/02 07:45:22;;;;;;;4.17;2.67;;;;;;;;;;4961078;28;20304;-75
2022/05/02 07:47:48;;;;;;;4.23;2.77;;;;;;;;;;4938495;28;20226;-75
2022/05/02 07:50:16;;;;;;;3.15;2.80;;;;;;;;;;4960311;28;20687;-75
2022/05/02 07:52:41;;;;;;;3.97;2.60;;;;;;;;;;4945933;28;20233;-76
2022/05/02 07:55:08;;;;;;;5.65;2.75;;;;;;;;;;4958896;28;20276;-76
2022/05/02 07:57:37;;;;;;;4.22;2.72;;;;;;;;;;4962323;28;20225;-75
2022/05/02 08:00:03;;;;;;;7.55;3.55;;;;;;;;;;4945731;28;20651;-75
2022/05/02 08:02:39;;;;;;;6.15;3.08;;;;;;;;;;4953125;28;20225;-75
2022/05/02 08:05:07;;;;;;;5.38;2.90;;;;;;;;;;4948102;28;20225;-75
2022/05/02 08:07:38;;;;;;;4.90;3.00;;;;;;;;;;4957803;28;20779;-74
2022/05/02 08:10:22;;;;;;;7.72;3.03;;;;;;;;;;4972476;28;20221;-74
2022/05/02 08:13:08;;;;;;;3.25;2.83;;;;;;;;;;4979850;28;20252;-75
2022/05/02 08:15:51;;;;;;;4.93;3.20;;;;;;;;;;4960681;28;20222;-75
2022/05/02 08:18:37;;;;;;;3.97;2.95;;;;;;;;;;4975275;28;20220;-75
2022/05/02 08:21:05;;;;;;;5.40;3.20;;;;;;;;;;4955419;28;20229;-74
2022/05/02 08:30:05;;;;;;;5.72;3.00;;;;;;;;;;4978861;28;20240;-76
2022/05/02 08:33:00;;;;;;;4.07;3.03;;;;;;;;;;4981864;28;20345;-75
2022/05/02 08:35:50;;;;;;;2.75;2.10;;;;;;;;;;4947744;28;20268;-74
2022/05/02 08:38:18;;;;;;;2.47;2.25;;;;;;;;;;4955568;28;20300;-75
2022/05/02 08:41:01;;;;;;;2.88;2.40;;;;;;;;;;4986491;28;20280;-75
2022/05/02 08:43:35;;;;;;;3.53;2.42;;;;;;;;;;4964036;28;20226;-75
2022/05/02 08:46:04;;;;;;;2.50;2.25;;;;;;;;;;4959484;28;20320;-74
2022/05/02 08:52:23;;;;;;;4.72;2.50;;;;;;;;;;4936782;28;20242;-74
2022/05/02 08:55:09;;;;;;;3.83;2.75;;;;;;;;;;4986577;28;20597;-75
2022/05/02 08:57:53;;;;;;;3.65;2.80;;;;;;;;;;4962668;28;20303;-74
2022/05/02 09:00:41;;;;;;;4.22;2.80;;;;;;;;;;4977045;28;20590;-74
2022/05/02 09:03:51;;;;;;;3.72;2.53;;;;;;;;;;4982876;28;20708;-75
2022/05/02 09:06:35;;;;;;;5.28;2.83;;;;;;;;;;4954013;28;20308;-74
2022/05/02 09:09:42;;;;;;;6.13;2.70;;;;;;;;;;4950938;28;20618;-75
2022/05/02 09:12:26;;;;;;;4.32;2.65;;;;;;;;;;4948175;28;20241;-74
2022/05/02 09:14:51;;;;;;;4.70;2.50;;;;;;;;;;4976317;28;20318;-74
2022/05/02 09:17:35;;;;;;;4.82;2.75;;;;;;;;;;4976906;28;20661;-74
2022/05/02 09:20:32;;;;;;;3.88;2.75;;;;;;;;;;4959963;28;20229;-74
2022/05/02 09:23:12;;;;;;;6.65;3.05;;;;;;;;;;4988213;28;20229;-73
2022/05/02 09:26:10;;;;;;;6.18;3.53;;;;;;;;;;4984892;28;20233;-73
2022/05/02 09:28:38;;;;;;;4.15;3.50;;;;;;;;;;4944636;28;20777;-75
2022/05/02 09:31:28;;;;;;;4.78;3.50;;;;;;;;;;4965848;28;20230;-75
2022/05/02 09:34:29;;;;;;;3.90;3.20;;;;;;;;;;4968905;28;20223;-75
2022/05/02 09:37:02;;;;;;;4.68;3.25;;;;;;;;;;4948286;28;20229;-75
2022/05/02 09:39:47;;;;;;;4.03;3.10;;;;;;;;;;4968276;28;20221;-75
2022/05/02 09:42:24;;;;;;;4.15;2.78;;;;;;;;;;4960346;28;20217;-75
2022/05/02 09:51:32;;;;;;;5.32;3.00;;;;;;;;;;4939255;28;20257;-75
2022/05/02 09:56:37;;;;;;;3.63;3.33;;;;;;;;;;4971362;28;20325;-74
2022/05/02 09:57:15;;;;;;;4.82;3.45;;;;;;;;;;4976390;28;20222;-75
2022/05/02 09:59:46;;;;;;;4.80;3.00;;;;;;;;;;4955143;28;20225;-74
2022/05/02 10:02:23;;;;;;;4.05;3.53;;;;;;;;;;4968896;28;20221;-74
2022/05/02 10:05:05;;;;;;;5.10;3.88;;;;;;;;;;4954960;28;20225;-74
2022/05/02 10:07:40;;;;;;;5.43;3.72;;;;;;;;;;4955966;28;20667;-74
2022/05/02 10:10:29;;;;;;;3.72;3.25;;;;;;;;;;4948157;28;20218;-74
2022/05/02 10:13:24;;;;;;;4.57;3.80;;;;;;;;;;4987513;28;20233;-75
2022/05/02 10:16:09;;;;;;;5.18;3.33;;;;;;;;;;4981387;28;20240;-75
2022/05/02 10:18:51;;;;;;;4.38;3.90;;;;;;;;;;4969193;28;20225;-75
2022/05/02 10:21:25;;;;;;;4.53;3.40;;;;;;;;;;4946527;28;20225;-74
2022/05/02 10:24:01;;;;;;;3.63;3.35;;;;;;;;;;4980120;28;20221;-74
2022/05/02 10:26:39;;;;;;;5.50;3.40;;;;;;;;;;4969289;28;20220;-75
2022/05/02 10:29:51;;;;;;;6.07;4.50;;;;;;;;;;4970441;28;20240;-75
2022/05/02 10:32:19;;;;;;;4.95;3.72;;;;;;;;;;4953888;28;20284;-74
2022/05/02 10:34:48;;;;;;;4.55;3.50;;;;;;;;;;4983117;28;20225;-75
2022/05/02 10:37:16;;;;;;;4.10;3.45;;;;;;;;;;4940286;28;20234;-72
2022/05/02 10:39:47;;;;;;;4.40;4.00;;;;;;;;;;4954997;28;20226;-74
2022/05/02 10:42:16;;;;;;;4.18;3.50;;;;;;;;;;4971231;28;20271;-75
2022/05/02 10:44:53;;;;;;;4.47;3.80;;;;;;;;;;4941214;28;20229;-75
2022/05/02 10:47:21;;;;;;;5.57;3.50;;;;;;;;;;4989535;28;20260;-74
2022/05/02 10:50:16;;;;;;;4.20;3.80;;;;;;;;;;4928930;28;20273;-74
2022/05/02 10:52:50;;;;;;;5.03;4.07;;;;;;;;;;4965436;28;20234;-74
2022/05/02 10:55:21;;;;;;;4.13;3.72;;;;;;;;;;4983959;28;20218;-75
2022/05/02 10:57:54;;;;;;;6.78;3.80;;;;;;;;;;4958227;28;20638;-75
2022/05/02 11:00:22;;;;;;;4.53;4.13;;;;;;;;;;4957266;28;20245;-75
2022/05/02 11:02:52;;;;;;;4.93;4.53;;;;;;;;;;4958630;28;20640;-74
2022/05/02 11:05:31;;;;;;;5.75;4.55;;;;;;;;;;4966856;28;20253;-75
2022/05/02 11:08:09;;;;;;;6.65;4.47;;;;;;;;;;4974509;28;20574;-74
2022/05/02 11:10:50;;;;;;;4.57;4.22;;;;;;;;;;4961090;28;20225;-73
2022/05/02 11:13:23;;;;;;;4.93;4.30;;;;;;;;;;4988040;28;20718;-74
2022/05/02 11:16:07;;;;;;;5.00;4.53;;;;;;;;;;4988092;28;20222;-74
2022/05/02 11:21:52;;;;;;;4.88;4.40;;;;;;;;;;4977448;28;20265;-75
2022/05/02 11:24:24;;;;;;;4.25;3.85;;;;;;;;;;4977703;28;20221;-77
2022/05/02 11:27:16;;;;;;;4.68;4.28;;;;;;;;;;4979288;28;20747;-73
2022/05/02 11:29:56;;;;;;;5.13;4.10;;;;;;;;;;4976148;28;20234;-74
2022/05/02 11:32:39;;;;;;;4.22;3.50;;;;;;;;;;4943298;28;20226;-75
2022/05/02 11:35:12;;;;;;;6.28;4.20;;;;;;;;;;4974459;28;20240;-77
2022/05/02 11:37:42;;;;;;;6.40;3.80;;;;;;;;;;4959605;28;20245;-75
2022/05/02 11:40:11;;;;;;;5.50;4.10;;;;;;;;;;4948292;28;20234;-75
2022/05/02 11:42:41;;;;;;;4.15;3.85;;;;;;;;;;4976783;28;20325;-76
2022/05/02 11:45:13;;;;;;;5.10;4.50;;;;;;;;;;4965282;28;20301;-76
2022/05/02 11:47:54;;;;;;;4.47;4.13;;;;;;;;;;4968413;28;20233;-75
2022/05/02 11:50:24;;;;;;;6.13;4.13;;;;;;;;;;4987582;28;20285;-75
2022/05/02 11:52:54;;;;;;;5.72;4.50;;;;;;;;;;4973761;28;20241;-74
2022/05/02 11:55:31;;;;;;;4.72;3.90;;;;;;;;;;4954522;28;20322;-72
2022/05/02 11:58:30;;;;;;;5.03;3.60;;;;;;;;;;4958600;28;20238;-73
2022/05/02 12:01:06;;;;;;;4.57;3.70;;;;;;;;;;4962180;28;20238;-74
2022/05/02 12:04:03;;;;;;;4.95;3.75;;;;;;;;;;4958627;28;20644;-73
2022/05/02 12:06:40;;;;;;;4.45;4.05;;;;;;;;;;4962411;28;20300;-73
2022/05/02 12:09:09;;;;;;;4.57;3.42;;;;;;;;;;4951297;28;21038;-73
2022/05/02 12:11:52;;;;;;;4.03;3.63;;;;;;;;;;4970268;28;20617;-73
2022/05/02 12:14:19;;;;;;;4.15;3.60;;;;;;;;;;4956717;28;20226;-72
2022/05/02 12:17:10;;;;;;;5.25;4.28;;;;;;;;;;4955124;28;20257;-75
2022/05/02 12:19:40;;;;;;;4.97;3.60;;;;;;;;;;4988815;28;20300;-75
2022/05/02 12:22:15;;;;;;;3.42;3.10;;;;;;;;;;4955140;28;20228;-74
2022/05/02 12:24:45;;;;;;;5.18;3.63;;;;;;;;;;4987202;28;21214;-74
2022/05/02 12:27:14;;;;;;;5.35;3.47;;;;;;;;;;4952190;28;20213;-74
2022/05/02 12:29:42;;;;;;;5.20;3.15;;;;;;;;;;4973789;28;20238;-74
2022/05/02 12:32:08;;;;;;;4.68;3.30;;;;;;;;;;4973701;28;20222;-79
2022/05/02 12:34:41;;;;;;;6.00;3.20;;;;;;;;;;4968064;28;20224;-74
2022/05/02 12:37:36;;;;;;;4.35;3.60;;;;;;;;;;4969411;28;20224;-76
2022/05/02 12:40:08;;;;;;;5.72;3.55;;;;;;;;;;4956399;28;20230;-74
2022/05/02 12:42:57;;;;;;;5.72;3.53;;;;;;;;;;4972669;28;20714;-74
2022/05/02 12:45:23;;;;;;;5.90;3.60;;;;;;;;;;4972352;28;20237;-75
2022/05/02 12:48:08;;;;;;;6.05;3.38;;;;;;;;;;4957599;28;20290;-77
2022/05/02 12:50:44;;;;;;;4.22;2.85;;;;;;;;;;4958290;28;20225;-72
2022/05/02 12:56:08;;;;;;;4.75;3.70;;;;;;;;;;4975111;28;20267;-73
2022/05/02 13:01:23;;;;;;;3.58;3.13;;;;;;;;;;4958828;28;20790;-74
2022/05/02 13:03:57;;;;;;;4.85;3.60;;;;;;;;;;4950834;28;20238;-73
2022/05/02 13:06:23;;;;;;;4.65;3.83;;;;;;;;;;4940804;28;20604;-77
2022/05/02 13:08:48;;;;;;;5.05;3.80;;;;;;;;;;4952220;28;20222;-76
2022/05/02 13:11:20;;;;;;;5.18;3.22;;;;;;;;;;4973013;28;20231;-75
2022/05/02 13:13:50;;;;;;;4.13;3.75;;;;;;;;;;4968437;28;20301;-76
2022/05/02 13:16:30;;;;;;;4.68;3.85;;;;;;;;;;4953687;28;20699;-73
2022/05/02 13:19:03;;;;;;;4.88;3.20;;;;;;;;;;4983360;28;20240;-75
2022/05/02 13:21:30;;;;;;;4.93;3.33;;;;;;;;;;4973348;28;20229;-75
2022/05/02 13:24:00;;;;;;;4.88;3.17;;;;;;;;;;4941373;28;20330;-73
2022/05/02 13:26:34;;;;;;;4.25;3.60;;;;;;;;;;4967376;28;20591;-76
2022/05/02 13:29:05;;;;;;;4.63;3.47;;;;;;;;;;4981592;28;20249;-77
2022/05/02 13:31:47;;;;;;;5.88;3.88;;;;;;;;;;4969431;28;20527;-78
2022/05/02 13:34:53;;;;;;;4.60;3.88;;;;;;;;;;4978944;28;20426;-75
2022/05/02 13:37:38;;;;;;;4.13;3.60;;;;;;;;;;4923252;28;20703;-74
2022/05/02 13:40:08;;;;;;;5.38;3.80;;;;;;;;;;4957531;28;21047;-73
2022/05/02 13:42:42;;;;;;;4.13;3.72;;;;;;;;;;4973710;28;20422;-73
2022/05/02 13:45:30;;;;;;;3.90;3.60;;;;;;;;;;4982325;28;20229;-74
2022/05/02 13:48:09;;;;;;;4.80;3.60;;;;;;;;;;4971531;28;20460;-73
2022/05/02 13:50:41;;;;;;;4.75;4.00;;;;;;;;;;4956176;28;20910;-74
2022/05/02 13:53:18;;;;;;;4.15;3.85;;;;;;;;;;4970689;28;20800;-75
2022/05/02 13:55:53;;;;;;;4.38;3.78;;;;;;;;;;4990346;28;20239;-74
2022/05/02 13:58:52;;;;;;;3.90;3.33;;;;;;;;;;4956953;28;20600;-73
2022/05/02 14:01:36;;;;;;;5.07;3.60;;;;;;;;;;4980997;28;20226;-72
2022/05/02 14:04:16;;;;;;;3.80;3.50;;;;;;;;;;4982022;28;20262;-75
2022/05/02 14:09:31;;;;;;;5.15;3.65;;;;;;;;;;4980352;28;20228;-77
2022/05/02 14:11:57;;;;;;;4.53;3.63;;;;;;;;;;4953489;28;20240;-76
2022/05/02 14:14:25;;;;;;;5.72;3.72;;;;;;;;;;4971987;28;20219;-79
2022/05/02 14:16:55;;;;;;;4.47;3.97;;;;;;;;;;4960496;28;20275;-79
2022/05/02 14:19:25;;;;;;;4.40;3.97;;;;;;;;;;4954980;28;20217;-76
2022/05/02 14:21:56;;;;;;;4.35;3.65;;;;;;;;;;4967295;28;20735;-78
2022/05/02 14:24:22;;;;;;;3.90;3.45;;;;;;;;;;4975296;28;20221;-76
2022/05/02 14:26:57;;;;;;;4.30;3.55;;;;;;;;;;4977908;28;20288;-77
2022/05/02 14:29:29;;;;;;;3.65;3.17;;;;;;;;;;4975050;28;20240;-75
2022/05/02 14:32:02;;;;;;;5.53;4.00;;;;;;;;;;4972329;28;20265;-77
2022/05/02 14:34:27;;;;;;;4.13;3.35;;;;;;;;;;4971337;28;20218;-77
2022/05/02 14:36:52;;;;;;;4.13;3.83;;;;;;;;;;4959334;28;20227;-76
2022/05/02 14:39:21;;;;;;;4.45;3.58;;;;;;;;;;4956426;28;20217;-74
2022/05/02 14:41:51;;;;;;;4.47;3.47;;;;;;;;;;4985888;28;20283;-78
2022/05/02 14:44:17;;;;;;;5.78;3.67;;;;;;;;;;4956160;28;20210;-76
2022/05/02 14:46:47;;;;;;;4.75;4.05;;;;;;;;;;4938922;28;20232;-78
2022/05/02 14:49:16;;;;;;;4.72;4.15;;;;;;;;;;4958195;28;20255;-77
2022/05/02 14:51:50;;;;;;;4.75;4.35;;;;;;;;;;4958431;28;20419;-78
2022/05/02 14:54:18;;;;;;;4.50;4.10;;;;;;;;;;4944194;28;20601;-77
2022/05/02 14:56:44;;;;;;;5.03;4.53;;;;;;;;;;4947460;28;20473;-78
2022/05/02 14:59:12;;;;;;;6.50;4.60;;;;;;;;;;4974676;28;20220;-74
2022/05/02 15:01:39;;;;;;;4.50;4.10;;;;;;;;;;4987646;28;20245;-75
2022/05/02 15:04:05;;;;;;;5.18;4.35;;;;;;;;;;4943066;28;20225;-77
2022/05/02 15:06:35;;;;;;;6.07;4.90;;;;;;;;;;4953165;28;20217;-76
2022/05/02 15:09:17;;;;;;;4.90;4.43;;;;;;;;;;4958677;28;20226;-74
2022/05/02 15:11:57;;;;;;;5.35;4.20;;;;;;;;;;4964052;28;20325;-75
2022/05/02 15:14:24;;;;;;;5.70;3.75;;;;;;;;;;4967381;28;20248;-75
2022/05/02 15:17:17;;;;;;;4.85;4.45;;;;;;;;;;4980730;28;20224;-75
2022/05/02 15:19:45;;;;;;;4.20;3.80;;;;;;;;;;4983582;28;20229;-75
2022/05/02 15:22:24;;;;;;;5.72;5.22;;;;;;;;;;4983197;28;20225;-74
2022/05/02 15:38:56;;;;;;;7.65;5.05;;;;;;;;;;4956737;28;20233;-76
2022/05/02 15:41:43;;;;;;;7.53;4.60;;;;;;;;;;4984232;28;20232;-73
2022/05/02 15:44:21;;;;;;;11.13;4.93;;;;;;;;;;4981559;28;20228;-74
2022/05/02 15:46:57;;;;;;;5.50;5.00;;;;;;;;;;4956566;28;20577;-74
2022/05/02 15:49:28;;;;;;;6.85;4.60;;;;;;;;;;4973911;28;20229;-72
2022/05/02 15:52:09;;;;;;;4.82;4.20;;;;;;;;;;4970029;28;20233;-74
2022/05/02 15:54:38;;;;;;;6.35;4.45;;;;;;;;;;4965439;28;20365;-75
2022/05/02 15:57:15;;;;;;;6.15;4.57;;;;;;;;;;4986073;28;20272;-74
2022/05/02 15:59:44;;;;;;;9.48;4.25;;;;;;;;;;4984950;28;20310;-74
2022/05/02 16:02:14;;;;;;;4.70;4.22;;;;;;;;;;4950100;28;20222;-74
2022/05/02 16:04:52;;;;;;;5.85;4.20;;;;;;;;;;4940890;28;20381;-74
2022/05/02 16:12:56;;;;;;;5.10;4.13;;;;;;;;;;4954853;28;20234;-74
2022/05/02 16:15:24;;;;;;;4.35;3.95;;;;;;;;;;4942651;28;20300;-75
2022/05/02 16:17:55;;;;;;;4.82;4.03;;;;;;;;;;4983685;28;20207;-76