Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:46;;;;;;;;;;;17.10;99.90;;;;;;5049746;28;19932;-71
2022/07/19 00:03:12;;;;;;;;;;;17.10;99.90;;;;;;5049785;28;20429;-71
2022/07/19 00:05:38;;;;;;;;;;;17.10;99.90;;;;;;5049983;28;20275;-71
2022/07/19 00:08:04;;;;;;;;;;;17.10;99.90;;;;;;5049810;28;19913;-71
2022/07/19 00:10:30;;;;;;;;;;;17.10;99.90;;;;;;5049925;28;19912;-71
2022/07/19 00:12:55;;;;;;;;;;;17.10;99.90;;;;;;5050291;28;20277;-71
2022/07/19 00:15:21;;;;;;;;;;;17.10;99.90;;;;;;5050015;28;19924;-71
2022/07/19 00:17:47;;;;;;;;;;;16.90;99.90;;;;;;5050174;28;19924;-69
2022/07/19 00:20:15;;;;;;;;;;;16.90;99.90;;;;;;5050031;28;19924;-69
2022/07/19 00:22:41;;;;;;;;;;;16.80;99.90;;;;;;5049803;28;19917;-69
2022/07/19 00:25:06;;;;;;;;;;;16.80;99.90;;;;;;5050081;28;20356;-71
2022/07/19 00:27:32;;;;;;;;;;;16.70;99.90;;;;;;5050194;28;19920;-69
2022/07/19 00:29:58;;;;;;;;;;;16.70;99.90;;;;;;5015511;28;19913;-69
2022/07/19 00:32:23;;;;;;;;;;;16.80;99.90;;;;;;5051303;28;19939;-70
2022/07/19 00:34:49;;;;;;;;;;;16.80;99.90;;;;;;5053523;28;19913;-70
2022/07/19 00:37:15;;;;;;;;;;;16.80;99.90;;;;;;5053043;28;19917;-69
2022/07/19 00:39:40;;;;;;;;;;;16.80;99.90;;;;;;5053189;28;20387;-71
2022/07/19 00:42:06;;;;;;;;;;;16.80;99.90;;;;;;5053009;28;19932;-69
2022/07/19 00:44:32;;;;;;;;;;;16.80;99.90;;;;;;5053128;28;19909;-70
2022/07/19 00:46:57;;;;;;;;;;;16.80;99.90;;;;;;5035127;28;19966;-70
2022/07/19 00:49:23;;;;;;;;;;;16.80;99.90;;;;;;5052867;28;19994;-70
2022/07/19 00:51:51;;;;;;;;;;;16.80;99.90;;;;;;5052996;28;20274;-70
2022/07/19 00:54:17;;;;;;;;;;;16.80;99.90;;;;;;5052750;28;19913;-69
2022/07/19 00:56:44;;;;;;;;;;;16.80;99.90;;;;;;5053031;28;19916;-70
2022/07/19 00:59:10;;;;;;;;;;;16.70;99.90;;;;;;5052865;28;19909;-70
2022/07/19 01:01:35;;;;;;;;;;;16.70;99.90;;;;;;5052779;28;19940;-70
2022/07/19 01:04:01;;;;;;;;;;;16.70;99.90;;;;;;5052698;28;20292;-70
2022/07/19 01:06:27;;;;;;;;;;;16.70;99.90;;;;;;5052768;28;19927;-70
2022/07/19 01:08:52;;;;;;;;;;;16.70;99.90;;;;;;5052424;28;19916;-70
2022/07/19 01:11:18;;;;;;;;;;;16.70;99.90;;;;;;5052750;28;19917;-70
2022/07/19 01:13:43;;;;;;;;;;;16.80;99.90;;;;;;5051035;28;19970;-69
2022/07/19 01:16:09;;;;;;;;;;;16.70;99.90;;;;;;5052484;28;20312;-70
2022/07/19 01:18:34;;;;;;;;;;;16.70;99.90;;;;;;5050955;28;20270;-70
2022/07/19 01:21:00;;;;;;;;;;;16.50;99.90;;;;;;5052148;28;19917;-70
2022/07/19 01:23:26;;;;;;;;;;;16.60;99.90;;;;;;5052297;28;19909;-69
2022/07/19 01:25:51;;;;;;;;;;;16.60;99.90;;;;;;5052440;28;20217;-70
2022/07/19 01:28:17;;;;;;;;;;;16.60;99.90;;;;;;5052098;28;19925;-70
2022/07/19 01:30:42;;;;;;;;;;;16.60;99.90;;;;;;5052281;28;19921;-70
2022/07/19 01:33:08;;;;;;;;;;;16.50;99.90;;;;;;5052225;28;19912;-70
2022/07/19 01:35:33;;;;;;;;;;;16.50;99.90;;;;;;5052155;28;19951;-70
2022/07/19 01:37:59;;;;;;;;;;;16.50;99.90;;;;;;5052462;28;19956;-70
2022/07/19 01:40:25;;;;;;;;;;;16.50;99.90;;;;;;5052229;28;20480;-70
2022/07/19 01:42:51;;;;;;;;;;;16.60;99.90;;;;;;5052214;28;19924;-70
2022/07/19 01:45:17;;;;;;;;;;;16.60;99.90;;;;;;5051229;28;19916;-69
2022/07/19 01:47:42;;;;;;;;;;;16.50;99.90;;;;;;5051915;28;19962;-70
2022/07/19 01:50:09;;;;;;;;;;;16.50;99.90;;;;;;5052025;28;19921;-70
2022/07/19 01:52:35;;;;;;;;;;;16.50;99.90;;;;;;5052326;28;19967;-70
2022/07/19 01:55:00;;;;;;;;;;;16.50;99.90;;;;;;5051648;28;19909;-70
2022/07/19 01:57:26;;;;;;;;;;;16.40;99.90;;;;;;5052145;28;20272;-70
2022/07/19 01:59:52;;;;;;;;;;;16.50;99.90;;;;;;5051781;28;19908;-70
2022/07/19 02:02:17;;;;;;;;;;;16.50;99.90;;;;;;5051863;28;19921;-70
2022/07/19 02:04:43;;;;;;;;;;;16.40;99.90;;;;;;5051315;28;20361;-70
2022/07/19 02:07:08;;;;;;;;;;;16.50;99.90;;;;;;5051806;28;19929;-70
2022/07/19 02:09:34;;;;;;;;;;;16.40;99.90;;;;;;5051220;28;20299;-70
2022/07/19 02:11:59;;;;;;;;;;;16.50;99.90;;;;;;5051540;28;19936;-70
2022/07/19 02:14:25;;;;;;;;;;;16.60;99.90;;;;;;5051192;28;20156;-71
2022/07/19 02:16:50;;;;;;;;;;;16.60;99.90;;;;;;5051211;28;19921;-70
2022/07/19 02:19:16;;;;;;;;;;;16.60;99.90;;;;;;5051471;28;20400;-70
2022/07/19 02:21:41;;;;;;;;;;;16.70;99.90;;;;;;5051175;28;19931;-70
2022/07/19 02:24:07;;;;;;;;;;;16.80;99.90;;;;;;5051077;28;19917;-70
2022/07/19 02:26:33;;;;;;;;;;;16.70;99.90;;;;;;5051038;28;20004;-70
2022/07/19 02:28:59;;;;;;;;;;;16.70;99.90;;;;;;5050968;28;20360;-70
2022/07/19 02:31:24;;;;;;;;;;;16.90;99.90;;;;;;5050842;28;19963;-70
2022/07/19 02:33:50;;;;;;;;;;;16.80;99.90;;;;;;5050958;28;20292;-70
2022/07/19 02:36:17;;;;;;;;;;;16.90;99.90;;;;;;5051464;28;20379;-70
2022/07/19 02:38:43;;;;;;;;;;;16.90;99.90;;;;;;5050865;28;19970;-70
2022/07/19 02:41:08;;;;;;;;;;;16.90;99.90;;;;;;5032877;28;19921;-70
2022/07/19 02:43:33;;;;;;;;;;;17.00;99.90;;;;;;5051033;28;19909;-70
2022/07/19 02:46:01;;;;;;;;;;;17.00;99.90;;;;;;5032683;28;20345;-69
2022/07/19 02:48:26;;;;;;;;;;;17.00;99.90;;;;;;5051119;28;20275;-70
2022/07/19 02:50:52;;;;;;;;;;;17.10;99.90;;;;;;5050691;28;19915;-70
2022/07/19 02:53:18;;;;;;;;;;;17.10;99.90;;;;;;5050819;28;19915;-69
2022/07/19 02:55:43;;;;;;;;;;;17.20;99.90;;;;;;5050362;28;20372;-70
2022/07/19 02:58:09;;;;;;;;;;;17.20;99.90;;;;;;5050541;28;19908;-70
2022/07/19 03:00:34;;;;;;;;;;;17.10;99.90;;;;;;5050362;28;20000;-69
2022/07/19 03:03:43;;;;;;;;;;;17.20;99.90;;;;;;5050869;28;19925;-69
2022/07/19 03:05:46;;;;;;;;;;;17.20;99.90;;;;;;5050279;28;19918;-70
2022/07/19 03:08:11;;;;;;;;;;;17.20;99.90;;;;;;5050425;28;19962;-70
2022/07/19 03:10:37;;;;;;;;;;;17.10;99.90;;;;;;5050514;28;19948;-70
2022/07/19 03:13:03;;;;;;;;;;;17.20;99.90;;;;;;5050877;28;19967;-70
2022/07/19 03:15:29;;;;;;;;;;;17.20;99.90;;;;;;5050180;28;20340;-70
2022/07/19 03:17:54;;;;;;;;;;;17.10;99.90;;;;;;5050821;28;20012;-70
2022/07/19 03:20:20;;;;;;;;;;;17.10;99.90;;;;;;5050339;28;19909;-70
2022/07/19 03:22:45;;;;;;;;;;;17.10;99.90;;;;;;5050701;28;20364;-70
2022/07/19 03:25:11;;;;;;;;;;;17.20;99.90;;;;;;5032329;28;20420;-70
2022/07/19 03:27:36;;;;;;;;;;;17.20;99.90;;;;;;5050592;28;19920;-70
2022/07/19 03:30:02;;;;;;;;;;;17.20;99.90;;;;;;5050202;28;19909;-69
2022/07/19 03:32:28;;;;;;;;;;;17.20;99.90;;;;;;5050439;28;19963;-69
2022/07/19 03:34:53;;;;;;;;;;;17.30;99.90;;;;;;5050178;28;19913;-70
2022/07/19 03:37:18;;;;;;;;;;;17.30;99.90;;;;;;5050570;28;19917;-70
2022/07/19 03:39:44;;;;;;;;;;;17.30;99.90;;;;;;5049931;28;19960;-70
2022/07/19 03:42:09;;;;;;;;;;;17.30;99.90;;;;;;5050116;28;20019;-70
2022/07/19 03:44:35;;;;;;;;;;;17.20;99.90;;;;;;5049889;28;19967;-70
2022/07/19 03:47:00;;;;;;;;;;;17.30;99.90;;;;;;5050392;28;19917;-70
2022/07/19 03:49:26;;;;;;;;;;;17.30;99.90;;;;;;5048692;28;19971;-70
2022/07/19 03:51:51;;;;;;;;;;;17.40;99.90;;;;;;5050321;28;19913;-70
2022/07/19 03:54:17;;;;;;;;;;;17.40;99.90;;;;;;5050285;28;20022;-70
2022/07/19 03:56:42;;;;;;;;;;;17.40;99.90;;;;;;5050358;28;19913;-70
2022/07/19 03:59:08;;;;;;;;;;;17.50;99.90;;;;;;5050021;28;19928;-70
2022/07/19 04:01:34;;;;;;;;;;;17.50;99.90;;;;;;5050104;28;19917;-70
2022/07/19 04:03:59;;;;;;;;;;;17.60;99.90;;;;;;5050163;28;20047;-70
2022/07/19 04:06:25;;;;;;;;;;;17.60;99.90;;;;;;5050153;28;19917;-69
2022/07/19 04:08:50;;;;;;;;;;;17.60;99.90;;;;;;5053238;28;19920;-70
2022/07/19 04:11:15;;;;;;;;;;;17.60;99.90;;;;;;5053637;28;19924;-70
2022/07/19 04:13:41;;;;;;;;;;;17.70;99.90;;;;;;5053546;28;19913;-69
2022/07/19 04:16:06;;;;;;;;;;;17.70;99.90;;;;;;5051976;28;20376;-69
2022/07/19 04:18:32;;;;;;;;;;;17.70;99.90;;;;;;5035393;28;20011;-70
2022/07/19 04:20:57;;;;;;;;;;;17.80;99.90;;;;;;5053473;28;19999;-69
2022/07/19 04:23:23;;;;;;;;;;;17.80;99.90;;;;;;5053455;28;20395;-70
2022/07/19 04:25:48;;;;;;;;;;;17.90;99.90;;;;;;5053062;28;19908;-70
2022/07/19 04:28:14;;;;;;;;;;;18.00;99.90;;;;;;5053626;28;19919;-70
2022/07/19 04:30:39;;;;;;;;;;;17.80;99.90;;;;;;5053058;28;19909;-70
2022/07/19 04:33:05;;;;;;;;;;;18.00;99.90;;;;;;5053169;28;19917;-70
2022/07/19 04:35:30;;;;;;;;;;;18.00;99.90;;;;;;5051581;28;19909;-70
2022/07/19 04:37:56;;;;;;;;;;;18.00;99.90;;;;;;5053515;28;19967;-70
2022/07/19 04:40:21;;;;;;;;;;;18.10;99.90;;;;;;5052965;28;20402;-70
2022/07/19 04:42:47;;;;;;;;;;;18.00;99.90;;;;;;5034907;28;19935;-70
2022/07/19 04:45:12;;;;;;;;;;;18.10;99.90;;;;;;5053200;28;19912;-71
2022/07/19 04:47:38;;;;;;;;;;;18.00;99.90;;;;;;5053452;28;19927;-70
2022/07/19 04:50:04;;;;;;;;;;;18.10;99.90;;;;;;5052903;28;19909;-70
2022/07/19 04:52:29;;;;;;;;;;;18.10;99.90;;;;;;5053193;28;19943;-71
2022/07/19 04:54:55;;;;;;;;;;;18.10;99.90;;;;;;5052794;28;19957;-71
2022/07/19 04:57:20;;;;;;;;;;;18.10;99.90;;;;;;5052686;28;20617;-71
2022/07/19 04:59:46;;;;;;;;;;;18.20;99.90;;;;;;5052712;28;19915;-71
2022/07/19 05:02:11;;;;;;;;;;;18.20;99.90;;;;;;5052858;28;19929;-71
2022/07/19 05:04:36;;;;;;;;;;;18.20;99.90;;;;;;5052674;28;20388;-71
2022/07/19 05:07:02;;;;;;;;;;;18.30;99.90;;;;;;5052682;28;20012;-71
2022/07/19 05:09:28;;;;;;;;;;;18.20;99.90;;;;;;5051420;28;20221;-71
2022/07/19 05:11:54;;;;;;;;;;;18.20;99.90;;;;;;5034667;28;19976;-70
2022/07/19 05:14:19;;;;;;;;;;;18.20;99.90;;;;;;5052730;28;19952;-71
2022/07/19 05:16:45;;;;;;;;;;;18.30;99.90;;;;;;5052692;28;19917;-71
2022/07/19 05:19:11;;;;;;;;;;;18.20;99.90;;;;;;5051228;28;19967;-71
2022/07/19 05:21:36;;;;;;;;;;;18.20;99.90;;;;;;5052334;28;19924;-71
2022/07/19 05:24:02;;;;;;;;;;;18.20;99.90;;;;;;5052400;28;19909;-71
2022/07/19 05:26:27;;;;;;;;;;;18.30;99.90;;;;;;5052302;28;19921;-70
2022/07/19 05:28:53;;;;;;;;;;;18.30;99.90;;;;;;5052731;28;20297;-70
2022/07/19 05:31:18;;;;;;;;;;;18.30;99.90;;;;;;5052000;28;20347;-71
2022/07/19 05:33:44;;;;;;;;;;;18.40;99.90;;;;;;5052290;28;20215;-70
2022/07/19 05:36:10;;;;;;;;;;;18.60;99.90;;;;;;5052366;28;19974;-70
2022/07/19 05:38:38;;;;;;;;;;;18.70;99.90;;;;;;5052165;28;19913;-71
2022/07/19 05:41:03;;;;;;;;;;;18.80;99.90;;;;;;5051737;28;19974;-70
2022/07/19 05:43:29;;;;;;;;;;;18.90;99.90;;;;;;5052211;28;19909;-70
2022/07/19 05:45:54;;;;;;;;;;;19.00;99.90;;;;;;5052218;28;20023;-70
2022/07/19 05:48:20;;;;;;;;;;;19.00;99.90;;;;;;5051621;28;19908;-70
2022/07/19 05:50:45;;;;;;;;;;;19.10;99.90;;;;;;5051783;28;20356;-70
2022/07/19 05:53:11;;;;;;;;;;;19.10;99.90;;;;;;5051643;28;20387;-70
2022/07/19 05:55:37;;;;;;;;;;;19.10;99.90;;;;;;5051873;28;19912;-69
2022/07/19 05:58:02;;;;;;;;;;;19.20;99.90;;;;;;5051847;28;19920;-69
2022/07/19 06:00:28;;;;;;;;;;;19.30;99.90;;;;;;5051492;28;19916;-70
2022/07/19 06:02:53;;;;;;;;;;;19.20;99.90;;;;;;5051604;28;20347;-69
2022/07/19 06:05:19;;;;;;;;;;;19.30;99.90;;;;;;5051449;28;20349;-70
2022/07/19 06:07:44;;;;;;;;;;;19.40;99.90;;;;;;5051631;28;19916;-70
2022/07/19 06:10:10;;;;;;;;;;;19.50;99.90;;;;;;5051135;28;19913;-69
2022/07/19 06:12:35;;;;;;;;;;;19.70;99.90;;;;;;5051457;28;19916;-69
2022/07/19 06:15:02;;;;;;;;;;;19.80;99.90;;;;;;5051156;28;19916;-69
2022/07/19 06:17:27;;;;;;;;;;;19.80;99.90;;;;;;5051335;28;19921;-70
2022/07/19 06:19:53;;;;;;;;;;;19.90;99.90;;;;;;5051662;28;19940;-70
2022/07/19 06:22:18;;;;;;;;;;;19.80;99.90;;;;;;5051026;28;19925;-70
2022/07/19 06:24:44;;;;;;;;;;;19.70;99.90;;;;;;5050856;28;19943;-69
2022/07/19 06:27:09;;;;;;;;;;;19.60;99.90;;;;;;5051093;28;19917;-69
2022/07/19 06:29:35;;;;;;;;;;;19.50;99.90;;;;;;5050570;28;19967;-70
2022/07/19 06:32:00;;;;;;;;;;;19.40;99.90;;;;;;5051011;28;20535;-70
2022/07/19 06:34:26;;;;;;;;;;;19.40;99.90;;;;;;5050924;28;19909;-70
2022/07/19 06:36:51;;;;;;;;;;;19.20;99.90;;;;;;5050973;28;20016;-70
2022/07/19 06:39:17;;;;;;;;;;;19.20;99.90;;;;;;5050668;28;19913;-70
2022/07/19 06:41:42;;;;;;;;;;;19.20;99.90;;;;;;5049132;28;19925;-69
2022/07/19 06:44:08;;;;;;;;;;;19.30;99.90;;;;;;5049281;28;19913;-71
2022/07/19 06:46:34;;;;;;;;;;;19.30;99.90;;;;;;5050802;28;19924;-70
2022/07/19 06:48:59;;;;;;;;;;;19.40;99.90;;;;;;5050372;28;19944;-70
2022/07/19 06:51:25;;;;;;;;;;;19.50;99.90;;;;;;5050584;28;20435;-70
2022/07/19 06:53:50;;;;;;;;;;;19.60;99.90;;;;;;5050511;28;19968;-70
2022/07/19 06:56:16;;;;;;;;;;;19.70;99.90;;;;;;5050587;28;19944;-71
2022/07/19 06:58:41;;;;;;;;;;;19.70;99.90;;;;;;5050409;28;19923;-71
2022/07/19 07:01:07;;;;;;;;;;;19.70;99.90;;;;;;5050447;28;19920;-71
2022/07/19 07:03:32;;;;;;;;;;;19.60;99.90;;;;;;5049056;28;19916;-71
2022/07/19 07:05:58;;;;;;;;;;;19.50;99.90;;;;;;5050309;28;19912;-71
2022/07/19 07:08:23;;;;;;;;;;;19.50;99.90;;;;;;5049245;28;19916;-71
2022/07/19 07:10:49;;;;;;;;;;;19.50;99.90;;;;;;5050185;28;19996;-71
2022/07/19 07:13:14;;;;;;;;;;;19.40;99.90;;;;;;5048694;28;19909;-70
2022/07/19 07:15:42;;;;;;;;;;;19.40;99.90;;;;;;5050277;28;19952;-70
2022/07/19 07:18:07;;;;;;;;;;;19.40;99.90;;;;;;5050310;28;19921;-70
2022/07/19 07:20:34;;;;;;;;;;;19.40;99.90;;;;;;5050226;28;20380;-70
2022/07/19 07:23:00;;;;;;;;;;;19.40;99.90;;;;;;5050802;28;19936;-70
2022/07/19 07:25:25;;;;;;;;;;;19.50;99.90;;;;;;5050220;28;19930;-69
2022/07/19 07:27:51;;;;;;;;;;;19.50;99.90;;;;;;5050482;28;19916;-68
2022/07/19 07:30:16;;;;;;;;;;;19.40;99.90;;;;;;5050151;28;19913;-68
2022/07/19 07:32:42;;;;;;;;;;;19.60;99.90;;;;;;5050131;28;20050;-67
2022/07/19 07:35:07;;;;;;;;;;;19.60;99.90;;;;;;5050336;28;19975;-68
2022/07/19 07:37:33;;;;;;;;;;;19.60;99.90;;;;;;5050488;28;19917;-67
2022/07/19 07:39:59;;;;;;;;;;;19.60;99.90;;;;;;5049882;28;20366;-68
2022/07/19 07:42:25;;;;;;;;;;;19.50;99.90;;;;;;5050936;28;19928;-70
2022/07/19 07:44:51;;;;;;;;;;;19.50;99.90;;;;;;5054333;28;19963;-68
2022/07/19 07:47:16;;;;;;;;;;;19.50;99.90;;;;;;5054492;28;20387;-69
2022/07/19 07:49:42;;;;;;;;;;;19.50;99.90;;;;;;5053907;28;19915;-69
2022/07/19 07:52:07;;;;;;;;;;;19.50;99.90;;;;;;5054429;28;19940;-68
2022/07/19 07:54:33;;;;;;;;;;;19.50;99.90;;;;;;5053861;28;19909;-68
2022/07/19 07:56:59;;;;;;;;;;;19.60;99.90;;;;;;5054128;28;20012;-68
2022/07/19 07:59:24;;;;;;;;;;;19.60;99.90;;;;;;5053707;28;20006;-67
2022/07/19 08:01:50;;;;;;;;;;;19.60;99.90;;;;;;5053956;28;20268;-69
2022/07/19 08:04:15;;;;;;;;;;;19.50;99.90;;;;;;5053687;28;20421;-69
2022/07/19 08:06:41;;;;;;;;;;;19.50;99.90;;;;;;5053731;28;19917;-68
2022/07/19 08:09:06;;;;;;;;;;;19.40;99.90;;;;;;5053784;28;19912;-68
2022/07/19 08:11:32;;;;;;;;;;;19.40;99.90;;;;;;5053674;28;19917;-68
2022/07/19 08:13:57;;;;;;;;;;;19.20;99.90;;;;;;5053531;28;19917;-68
2022/07/19 08:16:23;;;;;;;;;;;19.20;99.90;;;;;;5053596;28;20337;-68
2022/07/19 08:18:48;;;;;;;;;;;19.10;99.90;;;;;;5053187;28;20442;-67
2022/07/19 08:21:14;;;;;;;;;;;18.90;99.90;;;;;;5053454;28;20008;-68
2022/07/19 08:23:41;;;;;;;;;;;18.80;99.90;;;;;;5035660;28;20419;-68
2022/07/19 08:26:07;;;;;;;;;;;18.80;99.90;;;;;;5053488;28;19928;-69
2022/07/19 08:28:32;;;;;;;;;;;18.80;99.90;;;;;;5053000;28;20357;-69
2022/07/19 08:30:58;;;;;;;;;;;18.80;99.90;;;;;;5053006;28;19926;-68
2022/07/19 08:33:23;;;;;;;;;;;18.90;99.90;;;;;;5052837;28;19909;-68
2022/07/19 08:35:49;;;;;;;;;;;18.90;99.90;;;;;;5052952;28;19958;-68
2022/07/19 08:38:14;;;;;;;;;;;18.90;99.90;;;;;;5053433;28;20265;-69
2022/07/19 08:40:41;;;;;;;;;;;19.00;99.90;;;;;;5052947;28;19913;-68
2022/07/19 08:43:07;;;;;;;;;;;19.00;99.90;;;;;;5052882;28;19932;-68
2022/07/19 08:45:33;;;;;;;;;;;19.10;99.90;;;;;;5034695;28;19916;-68
2022/07/19 08:47:59;;;;;;;;;;;19.20;99.90;;;;;;5053152;28;19917;-68
2022/07/19 08:50:25;;;;;;;;;;;19.40;99.90;;;;;;5052614;28;19991;-67
2022/07/19 08:52:51;;;;;;;;;;;19.60;99.90;;;;;;5052741;28;19917;-68
2022/07/19 08:55:17;;;;;;;;;;;19.50;99.90;;;;;;5052353;28;19924;-66
2022/07/19 08:57:57;;;;;;;;;;;19.80;99.90;;;;;;5052399;28;19962;-67
2022/07/19 09:00:27;;;;;;;;;;;19.80;99.90;;;;;;5052136;28;19919;-67
2022/07/19 09:02:54;;;;;;;;;;;19.80;99.90;;;;;;5052700;28;19921;-67
2022/07/19 09:05:20;;;;;;;;;;;19.90;99.90;;;;;;5052574;28;20280;-68
2022/07/19 09:07:59;;;;;;;;;;;19.80;99.90;;;;;;5052854;28;19913;-68
2022/07/19 09:10:24;;;;;;;;;;;19.80;99.90;;;;;;5052268;28;19913;-68
2022/07/19 09:13:00;;;;;;;;;;;19.80;99.90;;;;;;5052836;28;20004;-67
2022/07/19 09:15:46;;;;;;;;;;;19.80;99.90;;;;;;5052082;28;19925;-68
2022/07/19 09:18:11;;;;;;;;;;;19.90;99.90;;;;;;5052204;28;20025;-68
2022/07/19 09:20:37;;;;;;;;;;;19.80;99.90;;;;;;5052180;28;19967;-67
2022/07/19 09:23:04;;;;;;;;;;;19.70;99.90;;;;;;5052521;28;19948;-68
2022/07/19 09:25:33;;;;;;;;;;;19.60;99.90;;;;;;5051894;28;19928;-67
2022/07/19 09:27:58;;;;;;;;;;;19.50;99.90;;;;;;5052329;28;19917;-68
2022/07/19 09:30:32;;;;;;;;;;;19.50;99.90;;;;;;5051736;28;20351;-67
2022/07/19 09:33:11;;;;;;;;;;;19.40;99.90;;;;;;5052303;28;19913;-69
2022/07/19 09:35:47;;;;;;;;;;;19.20;99.90;;;;;;5052028;28;19917;-68
2022/07/19 09:38:31;;;;;;;;;;;19.00;99.90;;;;;;5051751;28;19932;-67
2022/07/19 09:41:06;;;;;;;;;;;18.80;99.90;;;;;;5051644;28;19908;-68
2022/07/19 09:43:47;;;;;;;;;;;18.50;99.90;;;;;;5051645;28;19913;-67
2022/07/19 09:46:29;;;;;;;;;;;18.40;99.90;;;;;;5051816;28;19925;-68
2022/07/19 09:49:01;;;;;;;;;;;18.20;99.90;;;;;;5052021;28;20050;-64
2022/07/19 09:51:27;;;;;;;;;;;18.20;99.90;;;;;;5051581;28;19917;-64
2022/07/19 09:53:53;;;;;;;;;;;18.20;99.90;;;;;;5051718;28;19913;-65
2022/07/19 09:56:18;;;;;;;;;;;18.30;99.90;;;;;;5051384;28;19917;-64
2022/07/19 09:58:44;;;;;;;;;;;18.40;99.90;;;;;;5051330;28;20015;-64
2022/07/19 10:01:10;;;;;;;;;;;18.50;99.90;;;;;;5049855;28;19967;-64
2022/07/19 10:03:36;;;;;;;;;;;18.50;99.90;;;;;;5051305;28;19998;-64
2022/07/19 10:06:02;;;;;;;;;;;18.60;99.90;;;;;;5050555;28;19916;-64
2022/07/19 10:08:27;;;;;;;;;;;18.60;99.90;;;;;;5051547;28;19955;-64
2022/07/19 10:10:53;;;;;;;;;;;18.50;99.90;;;;;;5051295;28;19909;-64
2022/07/19 10:13:19;;;;;;;;;;;18.60;99.90;;;;;;5051048;28;20307;-63
2022/07/19 10:15:47;;;;;;;;;;;18.70;99.90;;;;;;5051001;28;19913;-65
2022/07/19 10:18:15;;;;;;;;;;;18.90;99.90;;;;;;5051183;28;19999;-63
2022/07/19 10:20:42;;;;;;;;;;;19.10;99.90;;;;;;5050973;28;19909;-64
2022/07/19 10:23:08;;;;;;;;;;;19.50;99.90;;;;;;5051283;28;19917;-64
2022/07/19 10:25:44;;;;;;;;;;;19.80;99.90;;;;;;5051406;28;20329;-64
2022/07/19 10:28:26;;;;;;;;;;;20.30;99.90;;;;;;5051666;28;20277;-64
2022/07/19 10:30:51;;;;;;;;;;;21.00;99.90;;;;;;5049414;28;19958;-64
2022/07/19 10:33:46;;;;;;;;;;;21.80;99.90;;;;;;5050882;28;20308;-63
2022/07/19 10:36:30;;;;;;;;;;;22.40;99.90;;;;;;5033824;28;19917;-64
2022/07/19 10:39:16;;;;;;;;;;;22.60;99.90;;;;;;5051233;28;19947;-65
2022/07/19 10:42:02;;;;;;;;;;;22.50;99.90;;;;;;5036613;28;19932;-64
2022/07/19 10:44:27;;;;;;;;;;;22.50;99.90;;;;;;5050720;28;19913;-64
2022/07/19 10:46:53;;;;;;;;;;;23.10;99.90;;;;;;5050935;28;19924;-63
2022/07/19 10:49:38;;;;;;;;;;;23.40;99.90;;;;;;5051154;28;19913;-63
2022/07/19 10:52:22;;;;;;;;;;;24.00;99.90;;;;;;5050891;28;19939;-64
2022/07/19 10:55:08;;;;;;;;;;;24.40;99.90;;;;;;5050895;28;19917;-64
2022/07/19 10:57:37;;;;;;;;;;;24.60;99.90;;;;;;5050681;28;19913;-63
2022/07/19 11:00:15;;;;;;;;;;;24.60;99.90;;;;;;5050686;28;19915;-63
2022/07/19 11:02:41;;;;;;;;;;;24.80;99.90;;;;;;5050469;28;20105;-63
2022/07/19 11:05:07;;;;;;;;;;;25.00;99.90;;;;;;5050752;28;20059;-62
2022/07/19 11:07:32;;;;;;;;;;;24.60;99.90;;;;;;5050826;28;19955;-62
2022/07/19 11:09:58;;;;;;;;;;;24.30;99.90;;;;;;5050556;28;19921;-63
2022/07/19 11:12:31;;;;;;;;;;;24.30;99.90;;;;;;5050710;28;19956;-64
2022/07/19 11:14:58;;;;;;;;;;;24.60;99.90;;;;;;5050571;28;19913;-64
2022/07/19 11:17:23;;;;;;;;;;;24.70;99.90;;;;;;5050716;28;19920;-64
2022/07/19 11:20:05;;;;;;;;;;;24.70;99.90;;;;;;5050672;28;20008;-67
2022/07/19 11:22:39;;;;;;;;;;;24.40;99.90;;;;;;5050748;28;19929;-65
2022/07/19 11:25:05;;;;;;;;;;;24.30;99.90;;;;;;5050562;28;19913;-64
2022/07/19 11:27:30;;;;;;;;;;;24.50;99.90;;;;;;5050835;28;19920;-64
2022/07/19 11:29:57;;;;;;;;;;;24.40;99.90;;;;;;5050720;28;19913;-63
2022/07/19 11:32:23;;;;;;;;;;;24.30;99.90;;;;;;5050668;28;19913;-63
2022/07/19 11:35:03;;;;;;;;;;;24.00;99.90;;;;;;5050661;28;19927;-64
2022/07/19 11:37:31;;;;;;;;;;;23.70;99.90;;;;;;5050623;28;20407;-64
2022/07/19 11:39:57;;;;;;;;;;;23.50;99.90;;;;;;5050665;28;20371;-63
2022/07/19 11:42:30;;;;;;;;;;;23.20;99.90;;;;;;5050019;28;19925;-63
2022/07/19 11:44:55;;;;;;;;;;;23.20;99.90;;;;;;5050280;28;19909;-63
2022/07/19 11:47:21;;;;;;;;;;;23.10;99.90;;;;;;5050705;28;19923;-64
2022/07/19 11:49:47;;;;;;;;;;;23.00;99.90;;;;;;5050341;28;19915;-64
2022/07/19 11:52:12;;;;;;;;;;;22.80;99.90;;;;;;5049996;28;20398;-64
2022/07/19 11:54:38;;;;;;;;;;;22.70;99.90;;;;;;5050091;28;20306;-64
2022/07/19 11:57:04;;;;;;;;;;;22.50;99.90;;;;;;5049981;28;19917;-63
2022/07/19 11:59:29;;;;;;;;;;;22.40;99.90;;;;;;5050478;28;19908;-64
2022/07/19 12:01:57;;;;;;;;;;;22.50;99.90;;;;;;5050043;28;20372;-65
2022/07/19 12:04:23;;;;;;;;;;;22.50;99.90;;;;;;5049769;28;19912;-65
2022/07/19 12:06:50;;;;;;;;;;;22.60;99.90;;;;;;5049960;28;19932;-63
2022/07/19 12:09:19;;;;;;;;;;;22.80;99.90;;;;;;5050232;28;20389;-63
2022/07/19 12:11:48;;;;;;;;;;;23.10;99.90;;;;;;5050340;28;20383;-63
2022/07/19 12:14:21;;;;;;;;;;;23.10;99.90;;;;;;5049804;28;20390;-65
2022/07/19 12:16:48;;;;;;;;;;;23.50;99.90;;;;;;5049787;28;19917;-64
2022/07/19 12:19:17;;;;;;;;;;;23.70;99.90;;;;;;5050031;28;19963;-64
2022/07/19 12:21:43;;;;;;;;;;;23.70;99.90;;;;;;5049341;28;19931;-65
2022/07/19 12:24:10;;;;;;;;;;;23.50;99.90;;;;;;5049624;28;20015;-63
2022/07/19 12:26:36;;;;;;;;;;;23.10;99.90;;;;;;5049928;28;19917;-64
2022/07/19 12:29:15;;;;;;;;;;;22.70;99.90;;;;;;5052266;28;19968;-64
2022/07/19 12:31:44;;;;;;;;;;;22.40;99.90;;;;;;5054174;28;19962;-64
2022/07/19 12:34:10;;;;;;;;;;;22.10;99.90;;;;;;5053727;28;19944;-64
2022/07/19 12:36:36;;;;;;;;;;;21.90;99.90;;;;;;5053778;28;19953;-65
2022/07/19 12:39:02;;;;;;;;;;;21.60;99.90;;;;;;5053369;28;19916;-63
2022/07/19 12:41:27;;;;;;;;;;;21.50;99.90;;;;;;5048340;28;19925;-64
2022/07/19 12:43:52;;;;;;;;;;;21.40;99.90;;;;;;5033190;28;20385;-63
2022/07/19 12:46:18;;;;;;;;;;;21.30;99.90;;;;;;5032989;28;19921;-64
2022/07/19 12:48:43;;;;;;;;;;;20.60;99.90;;;;;;5032959;28;19913;-64
2022/07/19 12:51:09;;;;;;;;;;;19.90;99.90;;;;;;5033001;28;20408;-64
2022/07/19 12:53:34;;;;;;;;;;;19.30;99.90;;;;;;5032866;28;19967;-64
2022/07/19 12:56:00;;;;;;;;;;;18.90;99.90;;;;;;5032871;28;19932;-64
2022/07/19 13:01:12;;;;;;;;;;;18.50;99.90;;;;;;5032743;28;20114;-64
2022/07/19 13:03:38;;;;;;;;;;;18.50;99.90;;;;;;5032220;28;20353;-66
2022/07/19 13:06:03;;;;;;;;;;;18.60;99.90;;;;;;5032526;28;19918;-63
2022/07/19 13:08:29;;;;;;;;;;;18.50;99.90;;;;;;5033289;28;19955;-64
2022/07/19 13:10:55;;;;;;;;;;;18.60;99.90;;;;;;5032434;28;20008;-65
2022/07/19 13:13:20;;;;;;;;;;;18.50;99.90;;;;;;5032871;28;19959;-64
2022/07/19 13:15:46;;;;;;;;;;;18.40;99.90;;;;;;5032955;28;19913;-65
2022/07/19 13:18:12;;;;;;;;;;;18.40;99.90;;;;;;5032800;28;19916;-64
2022/07/19 13:20:37;;;;;;;;;;;18.40;99.90;;;;;;5032737;28;19909;-63
2022/07/19 13:23:03;;;;;;;;;;;18.40;99.90;;;;;;5031658;28;19971;-64
2022/07/19 13:25:28;;;;;;;;;;;18.40;99.90;;;;;;5032431;28;19913;-65
2022/07/19 13:27:54;;;;;;;;;;;18.40;99.90;;;;;;5033095;28;19917;-73
2022/07/19 13:30:20;;;;;;;;;;;18.40;99.90;;;;;;5032425;28;20046;-73
2022/07/19 13:32:45;;;;;;;;;;;18.50;99.90;;;;;;5047998;28;20273;-72
2022/07/19 13:35:10;;;;;;;;;;;18.70;99.90;;;;;;5032329;28;20299;-74
2022/07/19 13:37:36;;;;;;;;;;;18.80;99.90;;;;;;5032673;28;20273;-73
2022/07/19 13:40:02;;;;;;;;;;;19.00;99.90;;;;;;5046423;28;19914;-64
2022/07/19 13:42:28;;;;;;;;;;;19.00;99.90;;;;;;5046838;28;19944;-64
2022/07/19 13:44:53;;;;;;;;;;;19.00;99.90;;;;;;5052683;28;19909;-64
2022/07/19 13:47:19;;;;;;;;;;;19.10;99.90;;;;;;5052756;28;19956;-64
2022/07/19 13:49:44;;;;;;;;;;;19.20;99.90;;;;;;5052092;28;19954;-64
2022/07/19 13:52:10;;;;;;;;;;;19.30;99.90;;;;;;5052360;28;19921;-65
2022/07/19 13:54:35;;;;;;;;;;;19.30;99.90;;;;;;5052422;28;19909;-63
2022/07/19 13:57:00;;;;;;;;;;;19.40;99.90;;;;;;5052562;28;19963;-64
2022/07/19 13:59:26;;;;;;;;;;;19.50;99.90;;;;;;5052719;28;19919;-64
2022/07/19 14:01:52;;;;;;;;;;;19.60;99.90;;;;;;5052038;28;19921;-65
2022/07/19 14:04:17;;;;;;;;;;;19.70;99.90;;;;;;5017322;28;19963;-65
2022/07/19 14:06:43;;;;;;;;;;;19.70;99.90;;;;;;5052175;28;20007;-65
2022/07/19 14:09:08;;;;;;;;;;;19.80;99.90;;;;;;5052271;28;19916;-64
2022/07/19 14:11:35;;;;;;;;;;;19.80;99.90;;;;;;5051969;28;19993;-64
2022/07/19 14:14:00;;;;;;;;;;;19.90;99.90;;;;;;5051784;28;19909;-63
2022/07/19 14:16:26;;;;;;;;;;;19.90;99.90;;;;;;5051980;28;19916;-64