Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:17;;;;;;;21.42;3.10;;;;;;;4.87;79.02;100537.72;10183068;28;20089;-67
2021/03/15 00:05:14;;;;;;;18.17;3.33;;;;;;;4.84;79.25;100541.81;10170532;28;20057;-68
2021/03/15 00:10:10;;;;;;;27.95;3.42;;;;;;;4.83;79.56;100556.47;10184278;28;20046;-66
2021/03/15 00:15:09;;;;;;;18.00;3.20;;;;;;;4.58;82.11;100563.66;10171160;28;20140;-66
2021/03/15 00:20:07;;;;;;;16.10;2.00;;;;;;;4.21;81.09;100543.31;10172775;28;20046;-71
2021/03/15 00:25:06;;;;;;;11.70;2.15;;;;;;;4.15;80.51;100543.63;10217056;28;20048;-66
2021/03/15 00:30:04;;;;;;;17.88;1.83;;;;;;;3.98;80.91;100533.97;10175076;28;20515;-69
2021/03/15 00:35:00;;;;;;;19.50;3.33;;;;;;;3.97;81.27;100532.38;10170971;28;20045;-68
2021/03/15 00:39:56;;;;;;;20.13;2.67;;;;;;;3.96;82.55;100519.91;10174009;28;20046;-65
2021/03/15 00:44:52;;;;;;;18.33;2.90;;;;;;;3.85;83.48;100517.53;10177602;28;20132;-67
2021/03/15 00:49:48;;;;;;;27.98;3.80;;;;;;;3.93;83.54;100525.88;10175228;28;20082;-66
2021/03/15 00:54:44;;;;;;;24.88;3.33;;;;;;;3.99;83.46;100519.38;10177172;28;20085;-66
2021/03/15 00:59:40;;;;;;;23.00;4.50;;;;;;;4.14;83.18;100520.38;10166464;28;20050;-68
2021/03/15 01:04:36;;;;;;;15.73;3.00;;;;;;;4.12;83.39;100517.13;10172366;28;20046;-65
2021/03/15 01:09:32;;;;;;;19.42;3.13;;;;;;;4.04;83.11;100525.81;10171931;28;20506;-65
2021/03/15 01:14:28;;;;;;;14.05;2.33;;;;;;;4.18;81.63;100521.44;10164351;28;22071;-65
2021/03/15 01:19:27;;;;;;;18.98;2.40;;;;;;;4.16;81.92;100513.59;10166609;28;20056;-68
2021/03/15 01:24:24;;;;;;;15.57;2.28;;;;;;;4.13;81.17;100499.78;10163858;28;20384;-68
2021/03/15 01:29:20;;;;;;;17.63;2.50;;;;;;;4.05;81.28;100495.00;10187790;28;20034;-67
2021/03/15 01:34:15;;;;;;;12.77;3.38;;;;;;;3.98;82.46;100479.88;10165257;28;20403;-65
2021/03/15 01:39:17;;;;;;;15.98;2.50;;;;;;;4.00;81.58;100476.88;10179536;28;20572;-66
2021/03/15 01:44:14;;;;;;;12.73;2.45;;;;;;;4.03;81.61;100470.09;10177517;28;20050;-66
2021/03/15 01:49:09;;;;;;;10.95;2.13;;;;;;;4.09;82.01;100471.69;10179377;28;20038;-66
2021/03/15 01:54:07;;;;;;;18.45;2.55;;;;;;;4.08;82.72;100479.00;10171934;28;20564;-66
2021/03/15 01:59:03;;;;;;;15.93;2.42;;;;;;;4.13;81.93;100470.03;10177673;28;20069;-67
2021/03/15 02:09:03;;;;;;;19.55;3.05;;;;;;;4.20;82.20;100478.63;10078083;28;20361;-67
2021/03/15 02:14:13;;;;;;;24.70;4.13;;;;;;;4.09;83.10;100463.59;10121131;28;20097;-65
2021/03/15 02:19:43;;;;;;;18.00;3.90;;;;;;;4.09;83.37;100474.41;10097786;28;20050;-64
2021/03/15 02:25:13;;;;;;;16.50;3.45;;;;;;;4.06;83.36;100462.25;10090570;28;20814;-65
2021/03/15 02:30:42;;;;;;;26.88;4.53;;;;;;;4.13;83.55;100451.09;10105174;28;20075;-68
2021/03/15 02:35:39;;;;;;;13.85;3.22;;;;;;;4.16;83.40;100447.84;10096490;28;20047;-66
2021/03/15 02:40:44;;;;;;;21.80;3.58;;;;;;;4.13;83.06;100442.97;10101837;28;20054;-67
2021/03/15 02:45:40;;;;;;;15.85;3.63;;;;;;;4.18;83.43;100440.25;10096387;28;20471;-67
2021/03/15 02:50:38;;;;;;;20.10;3.70;;;;;;;4.19;82.96;100425.63;10103388;28;20093;-67
2021/03/15 02:55:37;;;;;;;16.25;3.90;;;;;;;4.17;82.99;100433.22;10088942;28;20117;-67
2021/03/15 03:00:35;;;;;;;17.80;3.80;;;;;;;4.18;82.55;100434.84;10098474;28;20051;-68
2021/03/15 03:05:32;;;;;;;20.23;3.80;;;;;;;4.16;83.28;100416.16;10107016;28;20043;-68
2021/03/15 03:10:44;;;;;;;18.02;4.28;;;;;;;4.08;82.55;100421.38;10135566;28;20042;-68
2021/03/15 03:15:41;;;;;;;18.88;3.85;;;;;;;4.07;83.42;100411.66;10129570;28;20042;-67
2021/03/15 03:20:37;;;;;;;18.55;4.18;;;;;;;3.94;83.61;100408.47;10144554;28;20042;-66
2021/03/15 03:25:35;;;;;;;24.98;4.30;;;;;;;3.96;83.55;100425.22;10120160;28;20059;-68
2021/03/15 03:30:34;;;;;;;28.23;4.88;;;;;;;4.05;83.46;100424.66;10127995;28;20070;-67
2021/03/15 03:35:30;;;;;;;15.63;4.28;;;;;;;4.00;83.55;100412.75;10133787;28;20062;-68
2021/03/15 03:40:27;;;;;;;20.05;4.75;;;;;;;3.92;83.51;100421.50;10139828;28;20083;-68
2021/03/15 03:45:23;;;;;;;18.63;4.53;;;;;;;3.89;83.90;100416.63;10134713;28;20470;-67
2021/03/15 03:50:25;;;;;;;16.48;4.95;;;;;;;3.95;83.55;100420.91;10110551;28;20498;-66
2021/03/15 03:55:27;;;;;;;16.85;4.60;;;;;;;4.04;83.78;100406.78;10134116;28;20517;-65
2021/03/15 04:00:25;;;;;;;19.60;4.72;;;;;;;3.97;83.96;100404.41;10131547;28;20046;-66
2021/03/15 04:05:25;;;;;;;17.17;6.05;;;;;;;4.03;83.16;100405.97;10128007;28;20845;-66
2021/03/15 04:10:22;;;;;;;22.88;5.88;;;;;;;4.02;83.03;100414.41;10139956;28;20699;-67
2021/03/15 04:15:18;;;;;;;26.30;5.22;;;;;;;3.97;83.36;100405.22;10113213;28;20390;-67
2021/03/15 04:20:24;;;;;;;18.08;5.07;;;;;;;4.11;83.15;100408.09;10142377;28;20050;-69
2021/03/15 04:25:24;;;;;;;16.90;4.53;;;;;;;3.97;83.71;100407.94;10134507;28;20046;-67
2021/03/15 04:30:21;;;;;;;14.80;5.07;;;;;;;3.96;83.60;100395.47;10134872;28;20050;-67
2021/03/15 04:35:21;;;;;;;15.00;4.32;;;;;;;3.84;83.66;100405.84;10127202;28;20658;-67
2021/03/15 04:40:24;;;;;;;12.93;4.70;;;;;;;3.87;83.54;100413.38;10128701;28;20610;-67
2021/03/15 04:45:21;;;;;;;13.18;4.50;;;;;;;3.87;83.00;100413.38;10136430;28;20116;-66
2021/03/15 04:50:17;;;;;;;17.02;5.10;;;;;;;3.87;83.60;100412.59;10089669;28;20090;-68
2021/03/15 04:55:14;;;;;;;9.90;3.80;;;;;;;3.71;83.65;100419.97;10135433;28;20086;-66
2021/03/15 05:00:13;;;;;;;12.85;3.90;;;;;;;3.74;82.88;100411.31;10137103;28;20473;-67
2021/03/15 05:05:13;;;;;;;9.40;3.88;;;;;;;3.75;82.78;100410.22;10134338;28;20490;-67
2021/03/15 05:10:11;;;;;;;10.45;3.85;;;;;;;3.71;83.03;100401.03;10130765;28;20054;-67
2021/03/15 05:15:08;;;;;;;11.98;4.47;;;;;;;3.75;83.37;100404.81;10122404;28;20101;-68
2021/03/15 05:20:07;;;;;;;9.35;4.28;;;;;;;3.71;82.73;100398.34;10136840;28;20042;-66
2021/03/15 05:25:07;;;;;;;11.15;3.33;;;;;;;3.71;83.27;100392.94;10177602;28;20506;-66
2021/03/15 05:30:11;;;;;;;8.40;3.72;;;;;;;3.74;83.22;100382.38;10171922;28;20050;-64
2021/03/15 05:35:10;;;;;;;8.15;3.95;;;;;;;3.67;83.08;100381.09;10170979;28;20061;-64
2021/03/15 05:40:10;;;;;;;9.75;4.13;;;;;;;3.70;83.78;100385.91;10181404;28;20092;-67
2021/03/15 05:45:39;;;;;;;11.25;4.57;;;;;;;3.70;83.33;100385.91;10181928;28;20097;-66
2021/03/15 05:50:38;;;;;;;11.52;4.72;;;;;;;3.78;82.83;100378.03;10174024;28;20043;-67
2021/03/15 05:55:48;;;;;;;10.32;3.72;;;;;;;3.72;83.21;100389.16;10184827;28;20477;-66
2021/03/15 06:01:31;;;;;;;14.73;4.55;;;;;;;3.77;82.50;100372.91;10191098;28;20052;-65
2021/03/15 06:06:37;;;;;;;10.63;4.03;;;;;;;3.70;82.96;100380.50;10183965;28;20114;-66
2021/03/15 06:11:45;;;;;;;12.32;3.63;;;;;;;3.74;83.29;100368.06;10181093;28;20064;-65
2021/03/15 06:16:41;;;;;;;8.35;3.80;;;;;;;3.78;83.14;100372.63;10178935;28;20115;-65
2021/03/15 06:21:38;;;;;;;14.95;4.28;;;;;;;3.94;82.35;100359.78;10175659;28;20421;-66
2021/03/15 06:26:35;;;;;;;11.35;3.30;;;;;;;3.91;82.19;100371.16;10173859;28;20464;-63
2021/03/15 06:31:33;;;;;;;18.98;5.97;;;;;;;4.07;82.23;100362.94;10183299;28;20043;-62
2021/03/15 06:36:33;;;;;;;12.93;3.85;;;;;;;4.02;82.45;100360.28;10178004;28;20142;-63
2021/03/15 06:41:31;;;;;;;13.15;4.30;;;;;;;4.04;82.06;100352.66;10162884;28;20464;-64
2021/03/15 06:46:27;;;;;;;13.18;4.40;;;;;;;4.09;82.24;100352.66;10169170;28;20082;-63
2021/03/15 06:51:23;;;;;;;14.55;4.85;;;;;;;4.06;83.48;100345.09;10178231;28;20133;-66
2021/03/15 06:56:24;;;;;;;18.63;5.38;;;;;;;3.95;85.38;100339.78;10176222;28;20046;-65
2021/03/15 07:01:29;;;;;;;18.00;5.00;;;;;;;3.91;85.68;100344.13;10174324;28;20045;-63
2021/03/15 07:06:40;;;;;;;14.02;4.63;;;;;;;3.89;86.32;100340.88;10168146;28;20096;-66
2021/03/15 07:11:37;;;;;;;14.32;5.53;;;;;;;3.88;86.74;100350.09;10166693;28;20845;-63
2021/03/15 07:16:34;;;;;;;13.38;4.53;;;;;;;3.87;86.85;100347.66;10165828;28;20437;-64
2021/03/15 07:21:39;;;;;;;15.68;4.57;;;;;;;3.91;86.91;100344.13;10180834;28;20054;-61
2021/03/15 07:26:43;;;;;;;9.50;4.32;;;;;;;3.96;86.40;100314.31;10176991;28;20064;-65
2021/03/15 07:31:39;;;;;;;11.75;3.80;;;;;;;4.05;86.60;100332.66;10171308;28;20097;-64
2021/03/15 07:36:50;;;;;;;17.15;4.82;;;;;;;4.02;86.60;100338.66;10181330;28;20045;-64
2021/03/15 07:41:53;;;;;;;15.32;5.47;;;;;;;4.12;87.96;100333.13;10165862;28;20052;-63
2021/03/15 07:46:51;;;;;;;10.07;3.25;;;;;;;3.91;87.76;100344.13;10152517;28;20050;-64
2021/03/15 07:51:53;;;;;;;8.48;3.42;;;;;;;3.90;87.66;100337.09;10174921;28;20116;-67
2021/03/15 07:57:15;;;;;;;12.65;3.97;;;;;;;3.92;87.64;100329.53;10169431;28;20050;-66
2021/03/15 08:02:23;;;;;;;12.68;4.68;;;;;;;4.02;87.67;100344.06;10155291;28;20809;-66
2021/03/15 08:07:21;;;;;;;10.60;3.72;;;;;;;4.00;88.20;100347.84;10162003;28;20140;-65
2021/03/15 08:12:17;;;;;;;13.30;4.15;;;;;;;4.16;88.85;100345.00;10163398;28;20046;-66
2021/03/15 08:17:19;;;;;;;10.85;3.67;;;;;;;4.13;88.84;100345.56;10145999;28;20049;-66
2021/03/15 08:22:27;;;;;;;13.52;5.00;;;;;;;4.29;88.51;100354.34;10163685;28;20088;-65
2021/03/15 08:27:29;;;;;;;15.32;5.05;;;;;;;4.39;88.39;100348.88;10157247;28;20168;-66
2021/03/15 08:32:27;;;;;;;15.63;3.63;;;;;;;4.46;87.80;100343.13;10161760;28;20066;-65
2021/03/15 08:37:59;;;;;;;10.25;3.97;;;;;;;4.62;87.93;100344.59;10165747;28;20046;-64
2021/03/15 08:43:17;;;;;;;20.60;5.80;;;;;;;4.72;86.88;100341.75;10159289;28;20038;-64
2021/03/15 08:48:14;;;;;;;15.45;3.33;;;;;;;4.92;86.33;100339.91;10148282;28;20891;-65
2021/03/15 08:53:11;;;;;;;16.13;3.95;;;;;;;4.87;87.10;100342.66;10156072;28;20092;-67
2021/03/15 08:58:34;;;;;;;14.13;3.20;;;;;;;4.77;86.20;100349.81;10170818;28;20050;-64
2021/03/15 09:03:49;;;;;;;16.50;2.93;;;;;;;4.72;86.14;100358.00;10170877;28;20058;-65
2021/03/15 09:09:01;;;;;;;21.77;4.03;;;;;;;4.72;87.19;100349.88;10170393;28;20046;-64
2021/03/15 09:14:17;;;;;;;17.58;3.78;;;;;;;4.82;87.14;100346.25;10177617;28;20101;-66
2021/03/15 09:19:18;;;;;;;15.52;3.28;;;;;;;4.83;85.93;100348.69;10173028;28;20442;-63
2021/03/15 09:24:45;;;;;;;26.40;4.40;;;;;;;5.06;85.33;100359.81;10146883;28;20088;-63
2021/03/15 09:29:41;;;;;;;18.60;2.75;;;;;;;5.37;84.86;100341.22;10175553;28;20042;-64
2021/03/15 09:34:38;;;;;;;14.93;2.97;;;;;;;5.45;84.84;100342.47;10171190;28;20060;-61
2021/03/15 09:39:35;;;;;;;12.55;2.28;;;;;;;5.51;83.70;100327.75;10177757;28;20100;-63
2021/03/15 09:44:32;;;;;;;17.88;2.95;;;;;;;5.46;84.15;100341.38;10168679;28;20053;-64
2021/03/15 09:49:36;;;;;;;15.85;3.55;;;;;;;5.54;83.78;100329.06;10155986;28;20046;-64
2021/03/15 09:54:51;;;;;;;18.48;3.28;;;;;;;5.54;82.83;100329.88;10171607;28;20057;-62
2021/03/15 09:59:48;;;;;;;14.40;2.40;;;;;;;5.67;82.19;100339.19;10180466;28;20112;-67
2021/03/15 10:04:44;;;;;;;13.25;2.28;;;;;;;5.69;81.92;100370.34;10153088;28;20071;-68
2021/03/15 10:09:42;;;;;;;16.70;2.60;;;;;;;5.65;82.36;100346.81;10159185;28;20142;-65
2021/03/15 10:14:39;;;;;;;19.10;2.92;;;;;;;5.68;82.14;100330.72;10161593;28;20457;-61
2021/03/15 10:19:38;;;;;;;23.48;3.83;;;;;;;5.79;82.26;100336.03;10137753;28;20108;-64
2021/03/15 10:24:36;;;;;;;17.40;2.97;;;;;;;5.56;80.75;100354.78;10169970;28;20078;-68
2021/03/15 10:29:33;;;;;;;16.65;2.45;;;;;;;5.63;80.88;100343.56;10165953;28;20147;-65
2021/03/15 10:34:29;;;;;;;22.10;3.30;;;;;;;6.05;79.22;100339.97;10166172;28;20046;-67
2021/03/15 10:39:26;;;;;;;18.17;2.20;;;;;;;6.33;77.15;100350.91;10175413;28;20079;-63
2021/03/15 10:44:24;;;;;;;25.90;4.15;;;;;;;6.81;77.08;100328.84;10183961;28;20053;-63
2021/03/15 10:49:24;;;;;;;25.02;4.15;;;;;;;6.80;75.88;100327.22;10177988;28;20054;-65
2021/03/15 10:54:31;;;;;;;16.55;2.42;;;;;;;6.31;75.07;100347.66;10169236;28;20108;-65
2021/03/15 10:59:34;;;;;;;27.83;3.65;;;;;;;6.22;76.73;100339.44;10166615;28;20153;-62
2021/03/15 11:04:41;;;;;;;;;;;;;;;6.15;75.26;100349.03;10164597;28;20492;-64
2021/03/15 11:09:38;;;;;;;18.15;2.92;;;;;;;6.15;75.95;100354.47;10122562;28;19933;-63
2021/03/15 11:14:34;;;;;;;18.40;2.78;;;;;;;6.17;75.84;100344.13;10158090;28;20105;-66
2021/03/15 11:19:31;;;;;;;14.25;1.92;;;;;;;5.89;78.20;100347.53;10146320;28;20038;-62
2021/03/15 11:24:28;;;;;;;16.33;2.30;;;;;;;5.69;79.25;100332.38;10168530;28;20421;-68
2021/03/15 11:29:37;;;;;;;24.73;3.50;;;;;;;6.06;79.95;100336.16;10142436;28;20047;-65
2021/03/15 11:34:33;;;;;;;23.83;2.95;;;;;;;6.13;77.55;100340.38;10129777;28;20050;-61
2021/03/15 11:39:30;;;;;;;15.23;2.63;;;;;;;6.08;77.25;100346.69;10157941;28;20046;-66
2021/03/15 11:44:26;;;;;;;16.48;2.67;;;;;;;5.73;79.78;100353.47;10163556;28;20425;-64
2021/03/15 11:49:23;;;;;;;15.60;2.25;;;;;;;5.99;80.59;100365.59;10158455;28;20489;-67
2021/03/15 11:54:19;;;;;;;13.43;2.47;;;;;;;6.05;77.52;100372.53;10160389;28;20569;-63
2021/03/15 11:59:15;;;;;;;19.45;2.55;;;;;;;6.36;79.44;100361.19;10166543;28;20080;-66
2021/03/15 12:04:12;;;;;;;18.48;2.42;;;;;;;6.41;77.16;100376.59;10145562;28;20496;-64
2021/03/15 12:09:09;;;;;;;13.82;2.22;;;;;;;5.92;78.54;100378.69;10167670;28;20555;-63
2021/03/15 12:14:05;;;;;;;12.38;2.60;;;;;;;5.79;80.44;100374.81;10166180;28;20048;-65
2021/03/15 12:19:01;;;;;;;10.70;2.00;;;;;;;5.95;77.93;100391.69;10166732;28;20127;-63
2021/03/15 12:23:57;;;;;;;5.40;0.88;;;;;;;5.82;73.41;100395.09;10170601;28;20074;-63
2021/03/15 12:28:56;;;;;;;5.28;0.90;;;;;;;5.88;72.96;100411.03;10167089;28;20049;-64
2021/03/15 12:33:52;;;;;;;5.15;0.70;;;;;;;5.92;72.80;100422.13;10170505;28;21011;-65
2021/03/15 12:38:53;;;;;;;5.22;0.68;;;;;;;6.05;72.56;100417.88;10150086;28;20042;-64
2021/03/15 12:43:49;;;;;;;3.80;0.60;;;;;;;5.82;71.12;100433.09;10171227;28;20286;-63
2021/03/15 12:48:47;;;;;;;4.00;1.05;;;;;;;5.75;70.98;100447.00;10164066;28;20453;-62
2021/03/15 12:53:43;;;;;;;5.88;0.90;;;;;;;5.91;70.85;100450.34;10179612;28;20052;-61
2021/03/15 12:58:39;;;;;;;3.28;0.70;;;;;;;6.08;70.00;100442.53;10172230;28;20045;-60
2021/03/15 13:03:36;;;;;;;4.57;0.95;;;;;;;6.10;70.26;100462.03;10175834;28;21436;-58
2021/03/15 13:08:32;;;;;;;5.63;0.90;;;;;;;6.21;68.95;100457.25;10172367;28;20152;-61
2021/03/15 13:13:28;;;;;;;9.25;1.30;;;;;;;6.30;68.97;100465.53;10144417;28;20070;-62
2021/03/15 13:18:35;;;;;;;3.92;0.70;;;;;;;6.23;69.40;100482.19;10158524;28;20050;-63
2021/03/15 13:23:32;;;;;;;5.47;0.90;;;;;;;6.06;69.00;100480.00;10173718;28;20129;-66
2021/03/15 13:28:29;;;;;;;5.70;1.00;;;;;;;6.01;69.32;100482.81;10155128;28;20048;-60
2021/03/15 13:33:26;;;;;;;2.67;0.70;;;;;;;6.00;69.14;100489.31;10160605;28;20057;-64
2021/03/15 13:38:22;;;;;;;5.95;1.00;;;;;;;5.97;69.02;100499.97;10177276;28;20045;-60
2021/03/15 13:43:19;;;;;;;4.93;0.93;;;;;;;5.74;71.76;100507.00;10167969;28;20441;-64
2021/03/15 13:48:16;;;;;;;4.22;0.95;;;;;;;5.48;75.13;100523.59;10174851;28;20065;-67
2021/03/15 13:53:13;;;;;;;5.40;0.73;;;;;;;5.62;74.51;100524.50;10145776;28;20042;-64
2021/03/15 13:58:09;;;;;;;3.92;0.50;;;;;;;5.87;72.86;100528.00;10151813;28;20069;-63
2021/03/15 14:03:06;;;;;;;6.43;1.63;;;;;;;5.93;71.98;100532.25;10164247;28;20058;-65
2021/03/15 14:08:03;;;;;;;5.95;1.40;;;;;;;5.98;71.84;100537.66;10166556;28;20077;-62
2021/03/15 14:12:59;;;;;;;7.13;1.60;;;;;;;6.18;71.79;100543.91;10151960;28;20658;-62
2021/03/15 14:17:55;;;;;;;3.58;1.08;;;;;;;6.00;71.37;100557.16;10167563;28;20164;-64
2021/03/15 14:22:52;;;;;;;4.80;0.80;;;;;;;5.95;72.20;100551.81;10158188;28;20046;-63
2021/03/15 14:27:48;;;;;;;5.63;1.05;;;;;;;5.90;72.00;100555.38;10162779;28;20056;-64
2021/03/15 14:32:47;;;;;;;6.32;0.98;;;;;;;5.90;71.58;100570.84;10140968;28;20043;-64
2021/03/15 14:37:44;;;;;;;6.63;1.65;;;;;;;5.92;72.29;100584.94;10145467;28;20048;-65
2021/03/15 14:42:41;;;;;;;2.58;0.73;;;;;;;5.85;72.22;100600.75;10141414;28;20050;-62
2021/03/15 14:47:37;;;;;;;6.18;1.00;;;;;;;5.59;72.46;100590.19;10172960;28;20424;-70
2021/03/15 14:52:34;;;;;;;7.20;1.30;;;;;;;5.58;73.82;100607.53;10168428;28;20045;-64
2021/03/15 14:57:30;;;;;;;7.38;1.00;;;;;;;5.74;73.89;100599.25;10153948;28;20058;-63
2021/03/15 15:02:26;;;;;;;5.38;1.00;;;;;;;5.84;73.76;100616.22;10158809;28;20051;-65
2021/03/15 15:07:23;;;;;;;3.30;0.88;;;;;;;5.72;74.29;100628.56;10152776;28;20050;-65
2021/03/15 15:12:19;;;;;;;6.22;1.02;;;;;;;5.67;74.98;100627.50;10157264;28;20057;-64
2021/03/15 15:17:15;;;;;;;6.05;1.00;;;;;;;5.75;75.09;100625.28;10175374;28;20060;-65
2021/03/15 15:22:12;;;;;;;11.73;1.83;;;;;;;5.84;74.77;100626.25;10167439;28;20089;-63
2021/03/15 15:27:08;;;;;;;7.63;1.10;;;;;;;5.82;74.43;100642.00;10167875;28;20045;-63
2021/03/15 15:32:04;;;;;;;4.88;1.30;;;;;;;5.88;74.37;100644.38;10173050;28;20041;-61
2021/03/15 15:37:08;;;;;;;;;;;;;;;5.76;74.53;100645.91;10168680;28;20057;-69
2021/03/15 15:42:05;;;;;;;4.38;1.60;;;;;;;5.74;75.45;100653.50;10173174;28;19929;-68
2021/03/15 15:47:01;;;;;;;6.35;1.10;;;;;;;5.73;75.49;100670.88;10148567;28;20050;-66
2021/03/15 15:51:58;;;;;;;7.57;1.30;;;;;;;5.78;75.71;100665.38;10164068;28;20042;-64
2021/03/15 15:56:54;;;;;;;10.27;1.75;;;;;;;5.65;76.10;100678.53;10157675;28;20665;-62
2021/03/15 16:01:50;;;;;;;9.20;2.75;;;;;;;5.64;75.49;100682.34;10158779;28;20112;-65
2021/03/15 16:06:46;;;;;;;12.13;2.90;;;;;;;5.52;75.45;100695.47;10164525;28;20093;-63
2021/03/15 16:11:42;;;;;;;7.10;2.20;;;;;;;5.47;76.24;100703.66;10160104;28;20053;-66
2021/03/15 16:16:38;;;;;;;17.95;3.08;;;;;;;5.57;76.95;100709.00;10159185;28;20049;-64
2021/03/15 16:21:36;;;;;;;9.25;1.70;;;;;;;5.58;77.04;100709.81;10166264;28;20517;-66
2021/03/15 16:26:32;;;;;;;14.75;2.90;;;;;;;5.40;78.22;100720.22;10168010;28;20042;-64
2021/03/15 16:31:28;;;;;;;11.48;3.00;;;;;;;5.34;78.53;100731.41;10168895;28;20104;-64
2021/03/15 16:36:25;;;;;;;15.40;3.33;;;;;;;5.37;77.89;100750.63;10165967;28;20049;-64
2021/03/15 16:41:23;;;;;;;14.15;3.97;;;;;;;5.30;78.25;100758.28;10176279;28;20046;-65
2021/03/15 16:46:19;;;;;;;17.10;3.05;;;;;;;5.25;77.97;100778.09;10132000;28;20050;-64
2021/03/15 16:51:15;;;;;;;12.20;2.58;;;;;;;5.27;77.76;100773.22;10153920;28;20050;-63
2021/03/15 16:56:14;;;;;;;16.70;2.72;;;;;;;5.25;77.51;100785.44;10153571;28;20042;-66
2021/03/15 17:01:11;;;;;;;13.82;3.65;;;;;;;5.25;77.84;100780.81;10173270;28;20049;-65
2021/03/15 17:06:07;;;;;;;11.27;2.40;;;;;;;5.27;77.37;100802.22;10149527;28;20058;-63
2021/03/15 17:11:05;;;;;;;11.50;2.60;;;;;;;5.16;77.52;100806.06;10153461;28;20092;-63
2021/03/15 17:16:01;;;;;;;13.38;2.95;;;;;;;5.22;77.03;100811.19;10159093;28;20421;-67
2021/03/15 17:20:57;;;;;;;14.70;3.70;;;;;;;5.14;76.86;100819.91;10183114;28;20425;-62
2021/03/15 17:25:55;;;;;;;11.77;2.50;;;;;;;5.06;77.12;100834.03;10165540;28;20048;-65
2021/03/15 17:30:51;;;;;;;14.52;3.83;;;;;;;5.13;76.51;100848.09;10171700;28;20046;-62
2021/03/15 17:35:48;;;;;;;40.70;3.25;;;;;;;5.18;76.34;100858.13;10183352;28;20046;-63
2021/03/15 17:40:44;;;;;;;8.68;1.95;;;;;;;5.21;76.19;100871.91;10176447;28;20047;-63
2021/03/15 17:45:41;;;;;;;15.32;3.25;;;;;;;5.13;75.17;100883.34;10172280;28;20042;-62
2021/03/15 17:50:37;;;;;;;11.75;3.05;;;;;;;5.08;75.68;100891.47;10170763;28;20440;-60
2021/03/15 17:55:33;;;;;;;15.80;2.53;;;;;;;5.08;75.37;100902.31;10151073;28;20133;-63
2021/03/15 18:00:29;;;;;;;9.80;1.80;;;;;;;5.11;75.88;100909.91;10169584;28;20046;-65
2021/03/15 18:05:25;;;;;;;11.77;3.22;;;;;;;5.22;74.71;100922.34;10163978;28;20087;-60
2021/03/15 18:10:26;;;;;;;11.90;3.13;;;;;;;5.16;75.33;100926.16;10161817;28;20130;-65
2021/03/15 18:15:22;;;;;;;14.77;4.35;;;;;;;5.24;74.76;100933.72;10161276;28;20073;-63
2021/03/15 18:20:19;;;;;;;16.92;3.22;;;;;;;5.23;74.79;100940.22;10159809;28;20126;-65
2021/03/15 18:25:18;;;;;;;10.98;1.90;;;;;;;5.19;74.53;100951.88;10142483;28;20226;-61
2021/03/15 18:30:15;;;;;;;11.07;2.30;;;;;;;5.27;74.36;100964.88;10165537;28;20169;-62
2021/03/15 18:35:12;;;;;;;11.77;2.40;;;;;;;5.15;74.70;100967.91;10177292;28;20486;-63
2021/03/15 18:40:09;;;;;;;16.95;2.17;;;;;;;5.16;74.17;100974.94;10173775;28;20057;-65
2021/03/15 18:45:07;;;;;;;14.00;2.88;;;;;;;5.17;74.51;100981.97;10175766;28;20050;-65
2021/03/15 18:50:04;;;;;;;12.43;2.10;;;;;;;5.17;74.04;100981.97;10184870;28;20135;-63
2021/03/15 18:55:02;;;;;;;9.10;2.40;;;;;;;5.13;73.86;100997.19;10170854;28;20148;-63
2021/03/15 18:59:58;;;;;;;10.93;1.75;;;;;;;5.14;74.01;101015.06;10166085;28;20046;-66
2021/03/15 19:04:54;;;;;;;7.40;2.33;;;;;;;5.14;73.44;101019.69;10162950;28;20046;-63
2021/03/15 19:09:50;;;;;;;11.52;2.70;;;;;;;5.18;73.30;101027.00;10178607;28;20633;-62
2021/03/15 19:14:46;;;;;;;15.90;3.17;;;;;;;5.18;73.10;101027.00;10163047;28;20065;-67
2021/03/15 19:19:45;;;;;;;9.10;2.45;;;;;;;5.23;73.30;101024.25;10158738;28;20479;-64
2021/03/15 19:24:41;;;;;;;6.93;1.55;;;;;;;5.26;73.57;101044.59;10170134;28;20050;-64
2021/03/15 19:29:37;;;;;;;12.55;2.83;;;;;;;5.33;73.05;101049.72;10180570;28;20056;-65
2021/03/15 19:34:34;;;;;;;7.22;2.28;;;;;;;5.16;73.11;101067.09;10159521;28;20057;-64
2021/03/15 19:39:32;;;;;;;11.80;2.67;;;;;;;5.21;73.13;101075.22;10162527;28;20038;-66
2021/03/15 19:44:28;;;;;;;10.18;2.00;;;;;;;5.21;72.69;101077.94;10149373;28;20047;-64
2021/03/15 19:49:24;;;;;;;7.55;1.85;;;;;;;5.22;73.14;101082.28;10159173;28;20048;-64
2021/03/15 19:54:20;;;;;;;8.93;2.10;;;;;;;5.22;72.57;101087.72;10169527;28;20053;-65
2021/03/15 19:59:19;;;;;;;9.60;1.75;;;;;;;5.21;72.54;101102.34;10150993;28;20042;-65
2021/03/15 20:04:15;;;;;;;13.45;2.40;;;;;;;5.17;72.44;101106.66;10167121;28;20069;-65
2021/03/15 20:09:12;;;;;;;18.98;2.40;;;;;;;5.10;72.89;101125.09;10168536;28;20072;-65
2021/03/15 20:14:09;;;;;;;15.13;2.50;;;;;;;5.12;72.62;101136.50;10169732;28;20137;-64
2021/03/15 20:19:05;;;;;;;10.57;1.92;;;;;;;5.15;72.56;101141.41;10165196;28;20089;-67
2021/03/15 20:24:02;;;;;;;9.45;1.60;;;;;;;5.14;72.34;101149.78;10158091;28;20416;-65
2021/03/15 20:28:59;;;;;;;12.18;2.65;;;;;;;5.13;72.58;101158.97;10151098;28;20076;-67
2021/03/15 20:33:55;;;;;;;11.05;1.90;;;;;;;5.12;73.10;101162.78;10175878;28;20045;-63
2021/03/15 20:38:53;;;;;;;10.57;2.22;;;;;;;5.13;73.00;101170.66;10173405;28;20054;-66
2021/03/15 20:43:50;;;;;;;12.52;2.80;;;;;;;5.07;73.18;101182.56;10141042;28;20137;-68
2021/03/15 20:48:46;;;;;;;6.78;2.03;;;;;;;4.98;73.03;101185.00;10167687;28;20571;-67
2021/03/15 20:53:43;;;;;;;14.63;2.53;;;;;;;4.93;73.21;101193.13;10166870;28;20084;-67
2021/03/15 20:58:39;;;;;;;12.65;3.28;;;;;;;4.75;73.99;101197.13;10168280;28;20050;-68
2021/03/15 21:03:35;;;;;;;13.63;3.30;;;;;;;4.81;73.27;101204.22;10162520;28;20046;-64
2021/03/15 21:08:31;;;;;;;8.23;1.90;;;;;;;4.70;73.92;101216.09;10177813;28;20460;-67
2021/03/15 21:13:28;;;;;;;13.80;2.22;;;;;;;4.45;74.44;101210.59;10178162;28;20111;-72
2021/03/15 21:18:24;;;;;;;11.05;2.65;;;;;;;4.54;74.65;101217.13;10172599;28;20053;-69
2021/03/15 21:23:21;;;;;;;11.98;2.33;;;;;;;4.55;74.29;101226.84;10171632;28;20050;-68
2021/03/15 21:28:17;;;;;;;10.98;2.03;;;;;;;4.62;73.33;101241.00;10174001;28;20558;-68
2021/03/15 21:33:14;;;;;;;11.23;1.80;;;;;;;4.52;73.73;101240.94;10176443;28;20048;-69
2021/03/15 21:38:11;;;;;;;9.93;2.63;;;;;;;4.42;73.60;101242.53;10182229;28;20497;-69
2021/03/15 21:43:07;;;;;;;9.20;1.55;;;;;;;4.41;73.91;101246.31;10180770;28;20046;-66
2021/03/15 21:48:04;;;;;;;10.32;1.80;;;;;;;4.37;74.11;101261.44;10178269;28;20077;-65
2021/03/15 21:53:01;;;;;;;9.07;1.73;;;;;;;4.22;73.78;101266.78;10177775;28;20053;-65
2021/03/15 21:57:57;;;;;;;15.38;2.38;;;;;;;4.24;74.16;101248.38;10175436;28;20046;-65
2021/03/15 22:02:53;;;;;;;14.18;2.38;;;;;;;4.15;73.57;101252.66;10178953;28;20048;-67
2021/03/15 22:07:49;;;;;;;19.63;2.67;;;;;;;4.10;74.46;101266.16;10181418;28;20049;-66
2021/03/15 22:12:45;;;;;;;11.73;2.05;;;;;;;4.06;74.04;101271.31;10181217;28;20178;-67
2021/03/15 22:17:42;;;;;;;12.80;1.83;;;;;;;3.95;74.56;101280.41;10153650;28;20137;-67
2021/03/15 22:22:38;;;;;;;8.30;1.90;;;;;;;3.88;74.37;101280.63;10176752;28;20042;-65
2021/03/15 22:27:35;;;;;;;11.25;2.17;;;;;;;3.80;74.77;101289.22;10180444;28;20053;-64
2021/03/15 22:32:31;;;;;;;11.30;2.20;;;;;;;3.72;74.75;101293.22;10180063;28;20041;-66
2021/03/15 22:37:28;;;;;;;12.02;1.88;;;;;;;3.68;74.59;101296.69;10179687;28;20046;-63
2021/03/15 22:42:24;;;;;;;10.23;2.13;;;;;;;3.47;75.38;101301.91;10167841;28;20043;-67
2021/03/15 22:47:20;;;;;;;10.02;2.70;;;;;;;3.44;75.05;101307.84;10177302;28;20046;-68
2021/03/15 22:52:16;;;;;;;13.20;2.38;;;;;;;3.25;75.56;101320.06;10178786;28;20050;-67
2021/03/15 22:57:12;;;;;;;22.95;3.55;;;;;;;3.15;76.14;101316.16;10161659;28;20054;-67
2021/03/15 23:02:08;;;;;;;11.57;2.20;;;;;;;3.16;75.54;101334.03;10165756;28;20050;-69