Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:15;;;;;;;;;38.75;33.50;;;;;9.74;62.09;99751.53;5079141;28;45301;-82
2022/03/31 00:02:41;;;;;;;;;36.25;33.75;;;;;9.73;61.85;99750.66;5079669;27;45353;-82
2022/03/31 00:05:06;;;;;;;;;46.25;36.75;;;;;9.73;62.39;99752.41;5079625;28;45299;-82
2022/03/31 00:07:33;;;;;;;;;39.25;36.25;;;;;9.70;62.04;99752.38;5083487;28;45271;-82
2022/03/31 00:09:59;;;;;;;;;40.75;34.00;;;;;9.70;62.15;99745.34;5083549;28;45248;-81
2022/03/31 00:12:25;;;;;;;;;52.25;34.00;;;;;9.56;61.54;99724.09;5083047;28;45212;-82
2022/03/31 00:14:50;;;;;;;;;47.75;38.00;;;;;9.51;61.85;99714.34;5079113;28;45185;-83
2022/03/31 00:17:15;;;;;;;;;44.00;35.75;;;;;9.50;61.67;99718.75;5079800;28;45207;-82
2022/03/31 00:19:41;;;;;;;;;48.50;36.25;;;;;9.52;62.15;99726.66;5082614;27;45208;-81
2022/03/31 00:22:06;;;;;;;;;45.50;34.75;;;;;9.52;62.12;99730.22;5083325;27;45283;-82
2022/03/31 00:24:31;;;;;;;;;42.50;36.25;;;;;9.43;62.26;99702.81;5080740;28;45240;-81
2022/03/31 00:26:57;;;;;;;;;39.25;36.50;;;;;9.62;62.39;99745.25;5079633;27;45309;-81
2022/03/31 00:29:22;;;;;;;;;43.50;36.00;;;;;9.49;62.57;99722.22;5079493;27;45267;-81
2022/03/31 00:31:48;;;;;;;;;37.25;33.75;;;;;9.40;62.42;99698.41;5079409;27;46107;-81
2022/03/31 00:34:14;;;;;;;;;39.75;32.25;;;;;9.36;61.40;99699.25;5079347;27;45386;-82
2022/03/31 00:36:39;;;;;;;;;40.50;36.50;;;;;9.60;61.80;99736.44;5079368;27;45331;-83
2022/03/31 00:41:49;;;;;;;;;42.00;37.00;;;;;9.51;62.05;99717.00;5079139;28;45776;-82
2022/03/31 00:44:14;;;;;;;;;39.00;32.50;;;;;9.55;62.14;99726.69;5077392;28;45351;-82
2022/03/31 00:46:50;;;;;;;;;49.25;36.25;;;;;9.52;62.56;99732.84;5079536;27;45484;-81
2022/03/31 00:49:16;;;;;;;;;39.50;33.00;;;;;9.50;62.33;99726.66;5079447;27;45462;-81
2022/03/31 00:51:42;;;;;;;;;36.50;34.00;;;;;9.34;62.67;99704.50;5079215;28;46374;-81
2022/03/31 00:54:08;;;;;;;;;49.00;36.00;;;;;9.41;62.15;99724.81;5079465;28;45337;-81
2022/03/31 00:56:34;;;;;;;;;44.75;38.25;;;;;9.36;62.12;99725.63;5079494;28;45343;-81
2022/03/31 00:59:04;;;;;;;;;38.25;35.25;;;;;9.11;62.93;99693.66;5079090;27;45534;-81
2022/03/31 01:01:31;;;;;;;;;42.00;36.25;;;;;9.16;63.11;99696.38;5079370;27;46056;-81
2022/03/31 01:03:59;;;;;;;;;46.00;36.75;;;;;9.10;62.69;99691.91;5079221;28;45364;-81
2022/03/31 01:06:24;;;;;;;;;41.75;34.25;;;;;9.11;62.22;99698.06;5079300;27;45242;-81
2022/03/31 01:08:50;;;;;;;;;48.00;35.75;;;;;9.18;64.25;99719.22;5079752;27;45312;-81
2022/03/31 01:11:15;;;;;;;;;37.25;32.00;;;;;8.91;62.53;99680.25;5080810;27;45162;-82
2022/03/31 01:13:40;;;;;;;;;40.75;38.00;;;;;9.10;63.63;99718.28;5082742;27;45211;-82
2022/03/31 01:16:06;;;;;;;;;41.75;36.25;;;;;8.88;63.72;99685.47;5082782;27;45146;-82
2022/03/31 01:18:31;;;;;;;;;45.00;38.00;;;;;8.72;63.86;99673.84;5082527;27;45220;-81
2022/03/31 01:20:57;;;;;;;;;51.00;40.00;;;;;8.75;63.95;99673.00;5082058;27;46159;-82
2022/03/31 01:23:22;;;;;;;;;48.50;41.25;;;;;8.82;63.71;99692.41;5084600;28;45430;-82
2022/03/31 01:25:47;;;;;;;;;43.50;36.25;;;;;8.58;63.51;99654.34;5082998;28;45502;-82
2022/03/31 01:28:13;;;;;;;;;41.50;37.25;;;;;8.90;63.48;99712.72;5080814;28;45817;-81
2022/03/31 01:30:38;;;;;;;;;43.75;38.50;;;;;8.84;64.75;99706.50;5082858;28;46100;-82
2022/03/31 01:33:04;;;;;;;;;48.00;37.50;;;;;8.78;63.83;99688.84;5082794;28;45447;-82
2022/03/31 01:35:29;;;;;;;;;53.75;41.50;;;;;8.70;64.01;99682.59;5082433;27;45303;-82
2022/03/31 01:37:54;;;;;;;;;49.25;39.25;;;;;8.61;63.38;99666.66;5082602;27;45564;-83
2022/03/31 01:40:20;;;;;;;;;51.25;40.50;;;;;8.71;64.59;99689.63;5083250;28;45305;-82
2022/03/31 01:42:46;;;;;;;;;51.75;39.75;;;;;8.71;65.10;99697.50;5082872;28;45331;-82
2022/03/31 01:45:20;;;;;;;;;42.50;37.25;;;;;8.65;64.32;99679.00;5083731;28;45469;-82
2022/03/31 01:47:45;;;;;;;;;44.75;38.50;;;;;8.68;64.94;99689.56;5071580;28;44655;-82
2022/03/31 01:50:13;;;;;;;;;45.00;39.00;;;;;8.66;65.09;99686.06;5080497;28;47056;-82
2022/03/31 01:52:39;;;;;;;;;49.25;41.25;;;;;8.64;64.02;99680.75;5082795;27;45263;-82
2022/03/31 01:55:05;;;;;;;;;51.50;41.00;;;;;8.60;64.37;99678.03;5083216;27;45172;-82
2022/03/31 01:57:31;;;;;;;;;54.00;42.00;;;;;8.37;65.23;99635.56;5082315;28;45493;-82
2022/03/31 01:59:56;;;;;;;;;52.50;42.75;;;;;8.45;65.68;99653.25;5082385;27;45141;-81
2022/03/31 02:02:23;;;;;;;;;52.00;38.75;;;;;8.40;65.23;99646.16;5081000;28;45211;-82
2022/03/31 02:04:48;;;;;;;;;55.75;42.00;;;;;8.34;65.03;99652.19;5080873;28;45345;-81
2022/03/31 02:07:14;;;;;;;;;56.75;41.00;;;;;8.38;64.73;99658.41;5082006;27;45462;-82
2022/03/31 02:09:40;;;;;;;;;51.25;41.00;;;;;7.88;65.08;99585.72;5081841;27;45383;-82
2022/03/31 02:12:06;;;;;;;;;51.25;40.50;;;;;8.17;64.40;99636.13;5081724;27;45419;-82
2022/03/31 02:14:37;;;;;;;;;48.50;39.75;;;;;8.27;65.76;99664.38;5082151;27;45401;-81
2022/03/31 02:17:07;;;;;;;;;43.25;36.50;;;;;8.17;64.72;99651.94;5080282;28;46597;-82
2022/03/31 02:19:32;;;;;;;;;51.50;40.50;;;;;8.20;65.63;99662.50;5081474;28;45727;-81
2022/03/31 02:21:58;;;;;;;;;45.75;38.00;;;;;7.98;65.41;99632.38;5081203;28;44838;-81
2022/03/31 02:24:24;;;;;;;;;52.25;40.25;;;;;8.02;66.53;99644.69;5079930;28;45566;-81
2022/03/31 02:26:50;;;;;;;;;62.25;45.25;;;;;8.06;66.29;99658.78;5082545;28;45205;-81
2022/03/31 02:29:15;;;;;;;;;56.00;42.75;;;;;7.97;65.88;99640.22;5079834;28;47218;-82
2022/03/31 02:31:41;;;;;;;;;48.00;39.75;;;;;7.96;64.93;99655.13;5081786;27;45439;-82
2022/03/31 02:34:07;;;;;;;;;53.00;44.75;;;;;7.73;67.42;99619.63;5081452;28;45257;-82
2022/03/31 02:36:32;;;;;;;;;48.00;41.25;;;;;7.77;66.42;99630.25;5079844;28;45999;-81
2022/03/31 02:38:58;;;;;;;;;58.00;42.25;;;;;7.94;64.62;99655.97;5081103;28;45927;-82
2022/03/31 02:41:24;;;;;;;;;46.00;39.75;;;;;7.82;64.85;99641.75;5080294;28;46007;-82
2022/03/31 02:43:49;;;;;;;;;54.25;43.50;;;;;7.65;65.30;99624.78;5083622;28;45304;-82
2022/03/31 02:46:14;;;;;;;;;54.75;45.50;;;;;7.76;65.58;99651.28;5083118;28;45307;-81
2022/03/31 02:48:40;;;;;;;;;56.25;46.25;;;;;7.73;67.27;99660.00;5080999;28;46065;-81
2022/03/31 02:51:05;;;;;;;;;55.25;45.50;;;;;7.69;65.95;99652.03;5080964;28;45345;-82
2022/03/31 02:56:14;;;;;;;;;53.75;39.25;;;;;7.55;66.65;99628.13;5080460;28;45606;-81
2022/03/31 02:58:41;;;;;;;;;56.25;39.25;;;;;7.74;66.43;99663.53;5080250;28;45292;-81
2022/03/31 03:01:06;;;;;;;;;59.50;45.50;;;;;7.72;66.87;99655.59;5080561;28;45299;-81
2022/03/31 03:03:32;;;;;;;;;54.75;38.75;;;;;7.59;67.30;99636.09;5080242;27;45356;-82
2022/03/31 03:05:58;;;;;;;;;59.50;46.25;;;;;7.73;67.68;99659.09;5080621;27;45432;-82
2022/03/31 03:08:26;;;;;;;;;57.25;45.25;;;;;7.68;66.40;99652.91;5080065;27;45464;-82
2022/03/31 03:10:53;;;;;;;;;52.25;41.25;;;;;7.55;66.46;99626.38;5081464;27;45237;-81
2022/03/31 03:13:18;;;;;;;;;58.00;45.25;;;;;7.64;67.68;99636.16;5080653;27;45726;-81
2022/03/31 03:15:43;;;;;;;;;57.00;44.25;;;;;7.74;67.51;99656.50;5080407;27;45308;-81
2022/03/31 03:18:09;;;;;;;;;49.25;39.00;;;;;7.53;67.56;99606.16;5080316;27;46014;-81
2022/03/31 03:20:34;;;;;;;;;58.50;43.25;;;;;7.75;67.07;99645.13;5078733;28;45336;-81
2022/03/31 03:23:00;;;;;;;;;53.50;43.25;;;;;7.74;67.21;99646.00;5080181;27;45362;-81
2022/03/31 03:25:25;;;;;;;;;55.25;44.75;;;;;7.57;67.52;99610.63;5078674;28;45938;-81
2022/03/31 03:27:51;;;;;;;;;58.25;45.25;;;;;7.73;67.24;99638.06;5074681;28;47876;-82
2022/03/31 03:30:18;;;;;;;;;57.75;45.00;;;;;7.69;67.74;99638.88;5068401;28;45317;-81
2022/03/31 03:32:45;;;;;;;;;58.00;45.00;;;;;7.69;67.10;99638.88;5080112;28;45239;-82
2022/03/31 03:35:11;;;;;;;;;59.00;45.50;;;;;7.31;66.72;99576.88;5080363;28;46371;-81
2022/03/31 03:37:38;;;;;;;;;58.25;45.50;;;;;7.61;66.27;99630.84;5080218;27;45217;-81
2022/03/31 03:40:05;;;;;;;;;61.50;44.00;;;;;7.59;66.92;99627.34;5079928;27;45331;-82
2022/03/31 03:42:32;;;;;;;;;50.25;40.75;;;;;7.47;67.32;99614.81;5078541;28;45354;-82
2022/03/31 03:44:58;;;;;;;;;62.50;45.75;;;;;7.32;65.74;99593.53;5079757;27;45311;-81
2022/03/31 03:47:24;;;;;;;;;55.50;44.00;;;;;7.32;65.51;99599.69;5078079;28;47341;-81
2022/03/31 03:49:49;;;;;;;;;56.25;45.25;;;;;7.16;67.22;99573.97;5067550;28;45192;-81
2022/03/31 03:52:16;;;;;;;;;65.00;49.50;;;;;7.40;66.55;99620.84;5078480;28;45420;-80
2022/03/31 03:54:41;;;;;;;;;65.00;49.50;;;;;7.42;66.31;99628.75;5078350;28;46217;-81
2022/03/31 03:57:06;;;;;;;;;47.75;39.00;;;;;7.38;66.49;99628.69;5079236;27;45232;-80
2022/03/31 03:59:33;;;;;;;;;64.75;48.75;;;;;7.22;66.65;99612.63;5079747;27;45173;-81
2022/03/31 04:02:01;;;;;;;;;52.75;41.00;;;;;7.33;65.64;99632.09;5079436;27;45438;-81
2022/03/31 04:04:29;;;;;;;;;54.00;45.50;;;;;7.29;66.06;99640.81;5079850;27;45484;-82
2022/03/31 04:06:55;;;;;;;;;61.50;49.50;;;;;7.07;66.96;99613.22;5078400;28;46419;-81
2022/03/31 04:09:20;;;;;;;;;55.75;47.50;;;;;7.21;66.43;99635.38;5079938;27;45283;-81
2022/03/31 04:11:46;;;;;;;;;56.75;41.50;;;;;6.93;66.83;99598.06;5079945;27;45428;-82
2022/03/31 04:14:11;;;;;;;;;59.50;47.50;;;;;7.00;67.58;99616.56;5079654;28;45479;-81
2022/03/31 04:16:36;;;;;;;;;58.75;44.00;;;;;6.83;65.88;99593.47;5061212;28;45893;-81
2022/03/31 04:19:05;;;;;;;;;60.00;47.25;;;;;7.05;66.77;99639.44;5079922;28;44671;-81
2022/03/31 04:21:30;;;;;;;;;60.50;47.00;;;;;7.03;66.49;99651.69;5080541;28;45380;-81
2022/03/31 04:23:55;;;;;;;;;62.25;46.00;;;;;6.82;66.32;99609.22;5080436;28;45244;-81
2022/03/31 04:26:21;;;;;;;;;60.50;50.00;;;;;6.95;67.41;99646.28;5078136;28;48313;-81
2022/03/31 04:28:46;;;;;;;;;67.25;50.50;;;;;6.70;65.99;99602.00;5079305;28;45268;-81
2022/03/31 04:31:11;;;;;;;;;51.75;39.25;;;;;6.80;66.97;99627.56;5079199;28;45303;-82
2022/03/31 04:33:37;;;;;;;;;67.50;51.00;;;;;6.84;67.12;99634.66;5077534;28;45442;-81
2022/03/31 04:36:02;;;;;;;;;60.00;48.25;;;;;6.82;67.39;99640.75;5078816;28;45358;-81
2022/03/31 04:38:27;;;;;;;;;54.75;42.50;;;;;6.55;66.00;99597.28;5079898;28;45386;-81
2022/03/31 04:40:53;;;;;;;;;57.25;47.00;;;;;6.66;66.56;99626.41;5079533;28;45284;-81
2022/03/31 04:43:18;;;;;;;;;65.75;51.50;;;;;6.56;67.41;99603.44;5079647;28;45364;-81
2022/03/31 04:45:44;;;;;;;;;62.50;50.75;;;;;6.69;67.78;99635.25;5078919;28;45322;-81
2022/03/31 04:48:09;;;;;;;;;68.00;49.25;;;;;6.72;67.76;99637.94;5079365;28;45151;-81
2022/03/31 04:50:34;;;;;;;;;59.00;48.50;;;;;6.65;67.09;99632.50;5065711;28;45305;-81
2022/03/31 04:53:00;;;;;;;;;64.00;47.75;;;;;6.63;66.58;99624.59;5079119;28;45302;-81
2022/03/31 04:55:26;;;;;;;;;65.50;49.75;;;;;6.61;67.90;99630.66;5079039;27;45450;-81
2022/03/31 04:57:52;;;;;;;;;66.50;51.75;;;;;6.63;68.11;99635.09;5077193;28;45255;-81
2022/03/31 05:00:18;;;;;;;;;66.50;51.50;;;;;6.35;68.59;99583.75;5078681;28;45216;-81
2022/03/31 05:02:43;;;;;;;;;66.75;51.25;;;;;6.46;67.85;99607.59;5078644;28;45451;-81
2022/03/31 05:05:09;;;;;;;;;68.75;53.75;;;;;6.51;68.85;99621.72;5076961;28;48006;-81
2022/03/31 05:07:35;;;;;;;;;64.25;49.75;;;;;6.56;68.37;99633.22;5077345;28;45694;-81
2022/03/31 05:10:00;;;;;;;;;64.25;51.00;;;;;6.54;67.40;99634.91;5079683;27;45266;-81
2022/03/31 05:12:25;;;;;;;;;59.50;48.25;;;;;6.47;67.00;99626.03;5080041;28;45319;-82
2022/03/31 05:14:51;;;;;;;;;65.00;51.00;;;;;6.45;68.23;99629.47;5080170;27;46144;-81
2022/03/31 05:17:16;;;;;;;;;63.00;52.25;;;;;6.34;68.62;99616.09;5078803;27;45273;-81
2022/03/31 05:19:41;;;;;;;;;70.25;52.75;;;;;6.17;67.37;99589.47;5078725;27;45713;-81
2022/03/31 05:22:07;;;;;;;;;76.25;53.50;;;;;6.39;68.27;99639.84;5079767;27;45430;-82
2022/03/31 05:24:33;;;;;;;;;68.50;53.00;;;;;6.36;68.98;99642.34;5077202;28;45351;-82
2022/03/31 05:26:58;;;;;;;;;72.75;56.25;;;;;6.34;68.64;99644.09;5078809;27;45411;-82
2022/03/31 05:29:24;;;;;;;;;75.75;56.00;;;;;5.81;67.77;99564.16;5079249;27;45290;-83
2022/03/31 05:31:50;;;;;;;;;72.00;51.75;;;;;5.83;68.68;99578.19;5077336;28;46055;-82
2022/03/31 05:34:16;;;;;;;;;66.50;53.75;;;;;6.27;66.93;99653.53;5076792;28;46425;-81
2022/03/31 05:36:41;;;;;;;;;70.00;56.00;;;;;6.05;68.66;99625.94;5077323;28;45777;-82
2022/03/31 05:39:07;;;;;;;;;77.00;56.33;;;;;6.24;69.48;99661.34;5078357;28;45329;-81
2022/03/31 05:41:33;;;;;;;;;80.00;55.00;;;;;6.25;67.73;99664.00;5077340;28;45174;-81
2022/03/31 05:43:58;;;;;;;;;69.33;53.00;;;;;6.08;69.14;99638.22;5077152;28;45356;-80
2022/03/31 05:46:25;;;;;;;;;72.67;57.67;;;;;6.28;69.56;99671.97;5077633;28;45363;-77
2022/03/31 05:48:51;;;;;;;;;76.67;58.33;;;;;6.16;68.63;99642.81;5077806;27;45268;-79
2022/03/31 05:51:17;;;;;;;;;73.33;57.33;;;;;6.22;69.53;99658.69;5077830;28;45260;-77
2022/03/31 05:53:42;;;;;;;;;80.67;55.67;;;;;6.03;68.34;99619.78;5077596;27;45358;-80
2022/03/31 05:56:07;;;;;;;;;76.67;54.33;;;;;6.10;69.14;99639.16;5077992;28;45229;-78
2022/03/31 05:58:34;;;;;;;;;71.33;54.67;;;;;6.32;68.20;99672.91;5081161;27;45333;-78
2022/03/31 06:01:00;;;;;;;;;73.33;56.00;;;;;6.20;68.86;99646.41;5079925;28;46129;-77
2022/03/31 06:03:25;;;;;;;;;81.33;59.00;;;;;6.36;69.09;99671.22;5081123;27;45334;-78
2022/03/31 06:05:51;;;;;;;;;82.67;61.67;;;;;6.11;68.45;99630.44;5082114;27;45191;-77
2022/03/31 06:08:17;;;;;;;;;79.00;54.00;;;;;6.41;68.56;99686.28;5082031;27;45172;-78
2022/03/31 06:10:43;;;;;;;;;77.33;58.33;;;;;6.43;68.61;99686.28;5083707;27;45396;-77
2022/03/31 06:13:09;;;;;;;;;76.00;57.00;;;;;6.48;69.77;99687.28;5084923;27;45417;-79
2022/03/31 06:15:35;;;;;;;;;80.00;61.33;;;;;6.53;70.70;99688.28;5084006;28;45275;-78
2022/03/31 06:18:01;;;;;;;;;78.00;56.33;;;;;6.61;69.51;99686.72;5081800;28;45487;-78
2022/03/31 06:20:28;;;;;;;;;76.00;56.67;;;;;6.63;67.85;99684.09;5081525;28;45310;-76
2022/03/31 06:22:53;;;;;;;;;76.33;57.00;;;;;6.76;70.15;99691.41;5080934;28;45514;-80
2022/03/31 06:25:20;;;;;;;;;76.25;55.25;;;;;6.68;68.13;99667.59;5079929;28;45851;-79
2022/03/31 06:27:47;;;;;;;;;75.25;57.75;;;;;6.80;69.42;99681.84;5079672;28;45251;-79
2022/03/31 06:30:13;;;;;;;;;79.00;59.33;;;;;6.91;70.61;99688.22;5081204;28;45244;-80
2022/03/31 06:32:39;;;;;;;;;72.50;56.50;;;;;6.87;68.27;99675.88;5080867;28;47515;-79
2022/03/31 06:35:05;;;;;;;;;77.00;58.00;;;;;6.96;68.74;99681.31;5080129;28;45440;-79
2022/03/31 06:37:31;;;;;;;;;76.00;55.50;;;;;6.86;68.89;99643.47;5080511;28;45397;-79
2022/03/31 06:39:56;;;;;;;;;74.75;56.00;;;;;7.15;69.38;99679.94;5080387;28;45332;-79
2022/03/31 06:42:22;;;;;;;;;78.00;58.00;;;;;7.01;67.43;99635.00;5079988;27;45327;-77
2022/03/31 06:44:47;;;;;;;;;78.25;59.25;;;;;7.26;69.61;99678.41;5080150;28;45319;-81
2022/03/31 06:47:13;;;;;;;;;69.75;53.00;;;;;7.32;68.95;99682.91;5079013;28;45055;-80
2022/03/31 06:49:38;;;;;;;;;63.25;49.00;;;;;7.22;67.71;99649.41;5079269;28;46149;-83
2022/03/31 06:52:04;;;;;;;;;74.25;53.50;;;;;7.18;67.39;99632.72;5080190;27;45404;-79
2022/03/31 06:54:31;;;;;;;;;69.00;54.75;;;;;7.51;68.37;99684.16;5079293;28;45787;-81
2022/03/31 06:56:56;;;;;;;;;72.50;54.75;;;;;7.24;68.05;99631.94;5080097;28;45356;-83
2022/03/31 06:59:22;;;;;;;;;73.25;56.00;;;;;7.64;67.84;99680.88;5080078;27;45197;-84
2022/03/31 07:01:50;;;;;;;;;69.50;54.50;;;;;7.59;68.22;99665.03;5078310;28;46808;-80
2022/03/31 07:04:16;;;;;;;;;71.50;52.75;;;;;7.62;67.11;99659.81;5078088;28;44756;-79
2022/03/31 07:06:41;;;;;;;;;64.75;51.00;;;;;7.84;66.65;99683.84;5080160;28;45274;-81
2022/03/31 07:09:07;;;;;;;;;73.75;53.00;;;;;7.88;67.05;99683.06;5078761;28;45273;-79
2022/03/31 07:11:34;;;;;;;;;68.25;52.25;;;;;7.82;67.36;99667.16;5079843;28;45322;-81
2022/03/31 07:14:01;;;;;;;;;74.00;54.50;;;;;7.82;67.56;99668.06;5080186;27;45233;-81
2022/03/31 07:16:28;;;;;;;;;67.50;52.25;;;;;8.05;66.75;99693.88;5078942;28;45299;-78
2022/03/31 07:18:54;;;;;;;;;69.50;53.00;;;;;8.03;67.21;99682.41;5080341;27;45854;-83
2022/03/31 07:21:20;;;;;;;;;72.25;52.50;;;;;7.67;66.99;99607.28;5080268;28;46073;-81
2022/03/31 07:23:48;;;;;;;;;66.75;50.00;;;;;8.00;66.47;99661.31;5080419;28;45321;-81
2022/03/31 07:26:14;;;;;;;;;69.50;53.75;;;;;7.98;66.29;99647.25;5079919;28;45272;-76
2022/03/31 07:28:41;;;;;;;;;73.00;54.50;;;;;8.01;66.65;99653.47;5075035;28;45485;-83
2022/03/31 07:31:06;;;;;;;;;66.00;51.75;;;;;8.01;66.54;99650.84;5080130;28;46951;-83
2022/03/31 07:33:32;;;;;;;;;66.50;52.25;;;;;8.02;65.93;99651.72;5081916;27;45216;-81
2022/03/31 07:35:57;;;;;;;;;66.50;52.00;;;;;8.15;66.19;99685.28;5080326;28;45320;-82
2022/03/31 07:38:22;;;;;;;;;66.00;52.75;;;;;7.70;66.21;99611.69;5083082;28;45242;-81
2022/03/31 07:40:49;;;;;;;;;66.00;51.25;;;;;8.16;66.48;99701.94;5078949;28;46208;-82
2022/03/31 07:43:14;;;;;;;;;65.50;50.75;;;;;8.08;66.94;99693.91;5079070;28;46180;-82
2022/03/31 07:45:40;;;;;;;;;67.00;51.00;;;;;8.13;66.21;99704.53;5078716;28;45373;-82
2022/03/31 07:48:08;;;;;;;;;68.75;54.75;;;;;8.05;67.33;99707.91;5080231;28;45327;-82
2022/03/31 07:50:34;;;;;;;;;64.00;51.50;;;;;7.99;67.63;99705.16;5066168;28;45351;-82
2022/03/31 07:53:00;;;;;;;;;66.75;51.75;;;;;7.69;66.94;99660.81;5075978;28;45403;-83
2022/03/31 07:55:25;;;;;;;;;64.25;52.50;;;;;7.94;68.29;99719.09;5077006;28;45420;-82
2022/03/31 07:57:52;;;;;;;;;72.00;51.75;;;;;7.89;68.21;99726.91;5078364;28;46286;-82
2022/03/31 08:00:18;;;;;;;;;61.75;47.25;;;;;7.81;67.38;99726.78;5079365;27;45317;-82
2022/03/31 08:02:45;;;;;;;;;43.00;36.25;;;;;7.80;67.72;99732.03;5079772;27;45232;-81
2022/03/31 08:05:12;;;;;;;;;32.75;31.00;;;;;7.46;67.79;99686.69;5079607;27;45658;-81
2022/03/31 08:07:39;;;;;;;;;26.00;22.75;;;;;7.57;67.54;99731.59;5078430;28;45572;-81
2022/03/31 08:10:05;;;;;;;;;23.50;22.00;;;;;7.54;68.24;99736.81;5079147;27;45253;-80
2022/03/31 08:12:32;;;;;;;;;26.00;21.50;;;;;7.45;68.25;99747.13;5079158;28;45254;-79
2022/03/31 08:14:57;;;;;;;;;17.25;15.50;;;;;7.33;67.35;99748.63;5077967;28;45366;-80
2022/03/31 08:17:23;;;;;;;;;20.75;18.25;;;;;7.11;67.58;99743.78;5079256;28;45336;-80
2022/03/31 08:19:48;;;;;;;;;17.50;15.00;;;;;7.10;67.81;99755.16;5078713;28;45342;-81
2022/03/31 08:22:15;;;;;;;;;16.25;13.75;;;;;6.84;66.96;99731.84;5079402;28;45246;-81
2022/03/31 08:24:40;;;;;;;;;12.75;12.75;;;;;6.83;67.32;99750.19;5078025;28;45363;-81
2022/03/31 08:27:06;;;;;;;;;9.00;9.00;;;;;6.65;67.00;99748.94;5079133;28;45606;-79
2022/03/31 08:29:31;;;;;;;;;11.25;9.00;;;;;6.51;67.04;99747.72;5079118;28;46145;-80
2022/03/31 08:31:57;;;;;;;;;11.50;8.75;;;;;6.56;66.61;99774.09;5077724;28;45328;-81
2022/03/31 08:34:23;;;;;;;;;11.50;8.75;;;;;6.10;67.02;99733.59;5079202;28;45454;-81
2022/03/31 08:36:48;;;;;;;;;8.50;8.25;;;;;5.90;67.25;99714.69;5079539;28;45484;-80
2022/03/31 08:39:15;;;;;;;;;8.00;6.25;;;;;6.18;67.37;99795.03;5078123;28;46719;-81
2022/03/31 08:41:43;;;;;;;;;11.00;8.00;;;;;6.11;67.00;99791.38;5079309;28;45279;-80
2022/03/31 08:44:10;;;;;;;;;7.75;7.75;;;;;5.67;67.31;99733.34;5079044;28;45298;-78
2022/03/31 08:46:36;;;;;;;;;8.00;6.50;;;;;5.88;67.38;99795.97;5077692;28;46107;-79
2022/03/31 08:49:03;;;;;;;;;12.25;10.00;;;;;5.94;67.03;99816.28;5073232;27;45338;-79
2022/03/31 08:51:28;;;;;;;;;7.50;7.50;;;;;5.74;67.59;99799.94;5071346;28;45452;-79
2022/03/31 08:53:54;;;;;;;;;7.00;7.00;;;;;5.59;67.09;99787.28;5078941;27;45347;-79
2022/03/31 08:56:20;;;;;;;;;11.00;11.00;;;;;5.43;67.79;99766.75;5078679;27;45556;-79
2022/03/31 08:58:46;;;;;;;;;7.00;7.00;;;;;5.68;67.72;99829.50;5078622;28;45368;-79
2022/03/31 09:01:13;;;;;;;;;6.50;6.50;;;;;5.76;67.31;99841.09;5078863;28;45429;-78
2022/03/31 09:03:39;;;;;;;;;11.25;8.50;;;;;5.73;67.99;99843.63;5079072;28;45355;-78
2022/03/31 09:06:07;;;;;;;;;7.50;6.00;;;;;5.63;68.78;99830.19;5074932;28;45386;-78
2022/03/31 09:08:33;;;;;;;;;6.75;6.75;;;;;5.64;68.65;99845.09;5078442;27;45342;-78
2022/03/31 09:11:00;;;;;;;;;9.25;8.00;;;;;5.73;67.61;99861.97;5077143;28;45365;-78
2022/03/31 09:13:40;;;;;;;;;10.75;7.00;;;;;5.72;67.50;99864.56;5076986;28;45314;-76
2022/03/31 09:16:11;;;;;;;;;10.25;8.00;;;;;5.59;68.80;99856.34;5075411;28;46183;-77
2022/03/31 09:18:39;;;;;;;;;8.00;7.50;;;;;5.58;69.49;99865.06;5078084;27;46180;-79
2022/03/31 09:21:09;;;;;;;;;5.75;5.00;;;;;5.35;68.40;99819.84;5078114;27;45411;-78
2022/03/31 09:23:43;;;;;;;;;7.50;7.50;;;;;5.44;68.65;99845.41;5078537;27;45209;-78
2022/03/31 09:26:14;;;;;;;;;6.00;6.00;;;;;5.65;68.72;99886.19;5078089;27;45387;-78
2022/03/31 09:28:41;;;;;;;;;7.00;5.75;;;;;5.34;68.74;99844.25;5077971;27;48081;-78
2022/03/31 09:31:10;;;;;;;;;7.00;7.00;;;;;5.62;68.28;99887.00;5078275;28;45280;-79
2022/03/31 09:33:45;;;;;;;;;8.75;5.00;;;;;5.52;68.71;99901.56;5082011;27;45267;-78
2022/03/31 09:36:17;;;;;;;;;6.50;6.50;;;;;5.22;68.33;99854.38;5081971;27;45479;-78
2022/03/31 09:39:05;;;;;;;;;7.50;7.00;;;;;5.05;67.96;99842.50;5080222;28;47323;-79
2022/03/31 09:41:39;;;;;;;;;6.00;6.00;;;;;5.16;68.04;99872.53;5082024;27;45199;-80
2022/03/31 09:44:12;;;;;;;;;9.75;7.50;;;;;5.30;68.27;99900.03;5080718;28;45299;-80
2022/03/31 09:46:39;;;;;;;;;7.50;6.25;;;;;5.41;70.18;99912.59;5082013;27;45700;-80
2022/03/31 09:49:19;;;;;;;;;6.25;6.00;;;;;5.38;68.62;99905.50;5081336;27;45423;-82
2022/03/31 09:51:49;;;;;;;;;6.75;6.50;;;;;5.45;68.80;99922.31;5081396;28;45396;-82
2022/03/31 09:54:15;;;;;;;;;8.50;7.50;;;;;5.39;68.03;99900.31;5080515;28;45232;-82
2022/03/31 09:56:41;;;;;;;;;6.50;6.00;;;;;5.47;68.32;99916.28;5079984;28;46987;-81
2022/03/31 09:59:10;;;;;;;;;7.00;7.00;;;;;5.41;68.38;99896.84;5081711;28;45993;-84
2022/03/31 10:01:36;;;;;;;;;11.00;9.00;;;;;5.36;69.68;99883.59;5081586;28;45441;-74
2022/03/31 10:04:05;;;;;;;;;6.25;6.25;;;;;5.61;68.44;99916.69;5081373;28;45309;-74
2022/03/31 10:06:36;;;;;;;;;6.25;6.25;;;;;5.62;68.17;99923.69;5080341;28;46100;-81
2022/03/31 10:09:03;;;;;;;;;7.00;7.00;;;;;5.41;69.22;99879.41;5081789;28;45302;-78
2022/03/31 10:11:31;;;;;;;;;7.25;6.25;;;;;5.71;68.38;99915.22;5079967;28;45346;-82
2022/03/31 10:14:10;;;;;;;;;1.25;1.00;;;;;5.80;68.03;99924.25;5081280;27;45290;-82
2022/03/31 10:16:44;;;;;;;;;5.00;3.75;;;;;5.63;68.28;99885.25;5079843;28;46176;-80
2022/03/31 10:19:10;;;;;;;;;2.75;2.00;;;;;5.74;68.41;99886.44;5078757;28;48245;-81
2022/03/31 10:21:36;;;;;;;;;3.00;3.00;;;;;5.95;68.55;99923.84;5081273;28;45447;-82
2022/03/31 10:26:55;;;;;;;;;5.00;5.00;;;;;6.13;67.95;99915.56;5078679;28;45427;-81
2022/03/31 10:29:21;;;;;;;;;3.00;3.00;;;;;5.97;67.43;99874.94;5077271;28;47821;-83
2022/03/31 10:31:46;;;;;;;;;3.75;3.75;;;;;6.28;68.31;99920.38;5080987;28;45405;-82
2022/03/31 10:34:14;;;;;;;;;4.00;4.00;;;;;6.41;66.91;99917.25;5080426;27;45467;-82
2022/03/31 10:36:47;;;;;;;;;4.25;4.25;;;;;6.37;67.82;99893.50;5077950;28;45549;-82
2022/03/31 10:39:24;;;;;;;;;4.50;4.50;;;;;6.55;67.23;99917.59;5080542;28;45462;-81
2022/03/31 10:42:10;;;;;;;;;7.25;4.50;;;;;6.42;66.24;99884.88;5080723;28;45364;-81
2022/03/31 10:44:35;;;;;;;;;3.25;3.25;;;;;6.46;66.36;99883.22;5080958;28;45271;-77
2022/03/31 10:47:05;;;;;;;;;2.75;2.75;;;;;6.73;66.41;99914.56;5080619;28;45418;-78
2022/03/31 10:49:31;;;;;;;;;2.25;2.25;;;;;6.76;66.51;99911.13;5071171;28;46164;-78
2022/03/31 10:51:58;;;;;;;;;2.25;2.25;;;;;6.79;66.17;99924.34;5076613;28;45299;-77
2022/03/31 10:54:30;;;;;;;;;4.25;2.50;;;;;6.66;64.93;99886.34;5079308;28;45324;-81
2022/03/31 10:57:12;;;;;;;;;3.00;3.00;;;;;6.82;66.17;99912.16;5080352;28;45464;-77
2022/03/31 10:59:39;;;;;;;;;3.00;3.00;;;;;6.71;65.50;99882.13;5080196;27;45460;-78
2022/03/31 11:02:14;;;;;;;;;3.50;2.75;;;;;6.94;64.34;99922.06;5080351;27;45469;-81
2022/03/31 11:04:58;;;;;;;;;10.75;10.75;;;;;6.97;64.64;99906.38;5080424;28;45459;-76
2022/03/31 11:07:25;;;;;;;;;7.50;6.00;;;;;6.78;64.64;99873.56;5080226;28;45281;-80
2022/03/31 11:10:02;;;;;;;;;3.50;3.50;;;;;7.01;64.27;99910.00;5078710;28;45096;-78
2022/03/31 11:12:29;;;;;;;;;7.50;6.50;;;;;7.02;64.92;99893.38;5080264;27;45396;-79
2022/03/31 11:15:02;;;;;;;;;3.25;3.00;;;;;7.09;64.51;99898.81;5080222;27;45295;-77
2022/03/31 11:17:28;;;;;;;;;6.00;6.00;;;;;6.94;64.09;99870.41;5080331;27;45355;-77
2022/03/31 11:19:55;;;;;;;;;11.00;8.25;;;;;7.15;63.96;99912.09;5080137;28;45311;-77
2022/03/31 11:22:23;;;;;;;;;8.75;8.00;;;;;7.17;63.75;99917.41;5080237;28;45204;-79
2022/03/31 11:24:54;;;;;;;;;8.50;7.00;;;;;7.24;63.33;99894.78;5080395;27;45253;-79
2022/03/31 11:27:38;;;;;;;;;4.00;4.00;;;;;7.29;62.94;99903.66;5080098;27;45276;-77
2022/03/31 11:30:13;;;;;;;;;7.25;6.00;;;;;7.33;62.50;99897.59;5067966;28;45748;-80
2022/03/31 11:32:40;;;;;;;;;2.00;2.00;;;;;7.39;63.33;99895.09;5078277;28;45405;-80
2022/03/31 11:35:15;;;;;;;;;4.00;4.00;;;;;7.37;62.49;99884.56;5078526;28;45260;-77