Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:48;;;;;;;3.47;0.98;;;2.30;99.90;;;;;;5035552;28;20103;-60
2022/12/08 00:03:14;;;;;;;10.10;1.52;;;2.30;99.90;;;;;;5033785;28;20079;-61
2022/12/08 00:11:18;;;;;;;2.80;0.88;;;2.20;99.90;;;;;;5029323;28;20040;-60
2022/12/08 00:13:44;;;;;;;4.10;0.80;;;2.30;99.90;;;;;;5031068;28;20487;-61
2022/12/08 00:16:10;;;;;;;3.35;0.82;;;2.30;99.90;;;;;;5030504;28;20053;-61
2022/12/08 00:18:36;;;;;;;3.97;0.90;;;2.30;99.90;;;;;;5038103;28;20045;-61
2022/12/08 00:21:03;;;;;;;5.43;1.00;;;2.30;99.90;;;;;;5015439;28;20045;-60
2022/12/08 00:23:29;;;;;;;3.95;0.80;;;2.40;99.90;;;;;;5033528;28;20045;-61
2022/12/08 00:25:55;;;;;;;5.93;0.95;;;2.40;99.90;;;;;;5032980;28;20049;-62
2022/12/08 00:28:21;;;;;;;5.15;1.23;;;2.40;99.90;;;;;;5033138;28;20094;-61
2022/12/08 00:30:46;;;;;;;8.32;1.55;;;2.40;99.90;;;;;;5031369;28;20136;-61
2022/12/08 00:33:12;;;;;;;2.95;1.00;;;2.40;99.90;;;;;;5030136;28;20347;-61
2022/12/08 00:35:38;;;;;;;5.18;1.00;;;2.50;99.90;;;;;;5033054;28;20041;-61
2022/12/08 00:38:04;;;;;;;4.55;1.10;;;2.50;99.90;;;;;;5035607;28;20048;-61
2022/12/08 00:40:30;;;;;;;3.42;0.77;;;2.50;99.90;;;;;;5030544;28;20060;-61
2022/12/08 00:42:56;;;;;;;4.47;0.95;;;2.50;99.90;;;;;;5032793;28;20106;-60
2022/12/08 00:45:21;;;;;;;3.03;1.02;;;2.50;99.90;;;;;;5021104;28;20049;-61
2022/12/08 00:47:47;;;;;;;4.00;1.13;;;2.50;99.90;;;;;;5037205;28;20042;-60
2022/12/08 00:50:13;;;;;;;4.90;1.50;;;2.50;99.90;;;;;;5031884;28;20487;-59
2022/12/08 00:52:39;;;;;;;3.70;1.02;;;2.50;99.90;;;;;;5024589;28;20057;-62
2022/12/08 00:55:05;;;;;;;7.47;1.25;;;2.50;99.90;;;;;;5032720;28;20041;-59
2022/12/08 00:57:31;;;;;;;5.32;1.13;;;2.50;99.90;;;;;;5031139;28;20462;-61
2022/12/08 00:59:57;;;;;;;5.70;1.35;;;2.50;99.90;;;;;;5030580;28;20084;-61
2022/12/08 01:02:23;;;;;;;3.03;1.20;;;2.40;99.90;;;;;;5021332;28;20035;-60
2022/12/08 01:04:49;;;;;;;4.47;1.00;;;2.50;99.90;;;;;;5035052;28;20061;-61
2022/12/08 01:07:15;;;;;;;7.75;1.20;;;2.50;99.90;;;;;;5010375;28;20377;-60
2022/12/08 01:09:41;;;;;;;4.80;1.05;;;2.50;99.90;;;;;;5024257;28;20053;-62
2022/12/08 01:12:07;;;;;;;3.53;0.90;;;2.40;99.90;;;;;;5028854;28;20045;-61
2022/12/08 01:14:33;;;;;;;8.52;1.20;;;2.40;99.90;;;;;;5030433;28;20064;-61
2022/12/08 01:16:59;;;;;;;5.55;0.93;;;2.40;99.90;;;;;;5006924;28;20045;-60
2022/12/08 01:19:25;;;;;;;3.30;1.10;;;2.30;99.90;;;;;;5018783;28;20072;-61
2022/12/08 01:21:50;;;;;;;4.07;0.82;;;2.30;99.90;;;;;;5025341;28;20135;-60
2022/12/08 01:24:19;;;;;;;4.22;1.00;;;2.40;99.90;;;;;;5033576;28;20718;-61
2022/12/08 01:26:45;;;;;;;1.58;0.75;;;2.30;99.90;;;;;;5029622;28;20143;-60
2022/12/08 01:29:11;;;;;;;4.10;1.10;;;2.40;99.90;;;;;;5027706;28;20049;-60
2022/12/08 01:31:38;;;;;;;2.50;0.88;;;2.30;99.90;;;;;;5029637;28;20060;-61
2022/12/08 01:34:05;;;;;;;4.75;1.00;;;2.30;99.90;;;;;;5010568;28;20923;-61
2022/12/08 01:36:32;;;;;;;5.05;1.02;;;2.40;99.90;;;;;;5029368;28;20087;-61
2022/12/08 01:39:00;;;;;;;3.70;1.10;;;2.30;99.90;;;;;;5036063;28;20090;-60
2022/12/08 01:41:32;;;;;;;4.15;0.88;;;2.40;99.90;;;;;;5027693;28;20146;-62
2022/12/08 01:43:59;;;;;;;10.13;1.10;;;2.30;99.90;;;;;;5030946;28;20049;-60
2022/12/08 01:46:27;;;;;;;3.28;0.80;;;2.40;99.90;;;;;;5030130;28;20480;-60
2022/12/08 01:48:57;;;;;;;4.60;0.90;;;2.40;99.90;;;;;;5026918;28;20457;-61
2022/12/08 01:51:24;;;;;;;4.20;0.63;;;2.50;99.90;;;;;;5037254;28;20364;-60
2022/12/08 01:53:50;;;;;;;1.65;0.50;;;2.50;99.90;;;;;;5030104;28;20535;-61
2022/12/08 01:56:27;;;;;;;2.58;0.65;;;2.40;99.90;;;;;;5028897;28;20068;-60
2022/12/08 01:58:54;;;;;;;5.40;1.05;;;2.50;99.90;;;;;;5029738;28;20049;-61
2022/12/08 02:01:20;;;;;;;3.65;0.80;;;2.60;99.90;;;;;;5034645;28;20049;-61
2022/12/08 02:03:58;;;;;;;4.15;0.80;;;2.50;99.90;;;;;;5033365;28;20109;-61
2022/12/08 02:06:27;;;;;;;5.18;0.90;;;2.50;99.90;;;;;;5014143;28;20053;-61
2022/12/08 02:08:54;;;;;;;1.13;0.60;;;2.50;99.90;;;;;;5030845;28;20089;-61
2022/12/08 02:11:20;;;;;;;2.15;0.65;;;2.50;99.90;;;;;;5028442;28;20483;-61
2022/12/08 02:13:47;;;;;;;2.47;0.63;;;2.50;99.90;;;;;;5028712;28;20049;-60
2022/12/08 02:16:31;;;;;;;1.65;0.80;;;2.60;99.90;;;;;;5031572;28;20099;-61
2022/12/08 02:19:21;;;;;;;7.40;0.85;;;2.60;99.90;;;;;;5030636;28;20863;-61
2022/12/08 02:22:14;;;;;;;3.03;0.70;;;2.60;99.90;;;;;;5030155;28;20077;-59
2022/12/08 02:24:53;;;;;;;1.83;0.60;;;2.60;99.90;;;;;;5028908;28;20060;-60
2022/12/08 02:27:34;;;;;;;1.92;0.70;;;2.60;99.90;;;;;;5024456;28;20136;-60
2022/12/08 02:30:24;;;;;;;3.35;0.60;;;2.60;99.90;;;;;;5026531;28;20136;-61
2022/12/08 02:33:04;;;;;;;1.27;0.60;;;2.50;99.90;;;;;;5025559;28;20068;-62
2022/12/08 02:35:35;;;;;;;1.75;0.40;;;2.50;99.90;;;;;;5026297;28;20049;-61
2022/12/08 02:38:09;;;;;;;0.98;0.40;;;2.40;99.90;;;;;;5034768;28;20124;-61
2022/12/08 02:40:57;;;;;;;0.45;0.30;;;2.40;99.90;;;;;;5031474;28;20041;-61
2022/12/08 02:43:34;;;;;;;0.88;0.35;;;2.40;99.90;;;;;;5027108;28;20453;-61
2022/12/08 02:46:04;;;;;;;2.50;0.60;;;2.40;99.90;;;;;;5026824;28;20079;-60
2022/12/08 02:48:32;;;;;;;3.10;0.60;;;2.30;99.90;;;;;;5029616;28;20055;-60
2022/12/08 02:50:58;;;;;;;1.30;0.47;;;2.30;99.90;;;;;;5027993;28;20175;-61
2022/12/08 02:53:26;;;;;;;2.90;0.50;;;2.20;99.90;;;;;;5030249;28;20459;-61
2022/12/08 02:56:13;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5031497;28;20996;-61
2022/12/08 02:59:01;;;;;;;1.25;0.43;;;2.20;99.90;;;;;;5022025;28;20053;-61
2022/12/08 03:01:48;;;;;;;1.85;0.68;;;2.20;99.90;;;;;;5032476;28;20104;-62
2022/12/08 03:04:28;;;;;;;2.58;0.70;;;2.20;99.90;;;;;;5016458;28;21660;-61
2022/12/08 03:07:09;;;;;;;2.33;0.47;;;2.20;99.90;;;;;;5028783;28;20495;-61
2022/12/08 03:10:03;;;;;;;0.90;0.50;;;2.20;99.90;;;;;;5030494;28;20071;-61
2022/12/08 03:13:16;;;;;;;0.55;0.40;;;2.20;99.90;;;;;;4998985;28;20045;-60
2022/12/08 03:15:45;;;;;;;1.50;0.40;;;2.20;99.90;;;;;;5008127;28;20132;-61
2022/12/08 03:18:15;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5028897;28;20036;-61
2022/12/08 03:20:43;;;;;;;1.55;0.55;;;2.20;99.90;;;;;;5032986;28;20793;-60
2022/12/08 03:23:13;;;;;;;1.73;0.60;;;2.10;99.90;;;;;;5011559;28;20119;-61
2022/12/08 03:25:46;;;;;;;1.08;0.50;;;2.20;99.90;;;;;;5023759;28;20385;-61
2022/12/08 03:28:12;;;;;;;;;;;2.20;99.90;;;;;;5025782;28;20489;-61
2022/12/08 03:30:41;;;;;;;1.67;0.88;;;2.20;99.90;;;;;;5023905;28;19921;-62
2022/12/08 03:33:29;;;;;;;1.48;0.50;;;2.20;99.90;;;;;;5016937;28;20075;-61
2022/12/08 03:35:57;;;;;;;0.75;0.40;;;2.30;99.90;;;;;;5028766;28;20061;-62
2022/12/08 03:38:23;;;;;;;1.20;0.52;;;2.30;99.90;;;;;;5037820;28;20071;-61
2022/12/08 03:41:17;;;;;;;1.92;0.70;;;2.30;99.90;;;;;;5018900;28;20053;-60
2022/12/08 03:43:35;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5022723;28;20075;-62
2022/12/08 03:46:01;;;;;;;1.15;0.52;;;2.30;99.90;;;;;;5023857;28;20041;-60
2022/12/08 03:48:27;;;;;;;2.03;0.80;;;2.30;99.90;;;;;;5027280;28;20479;-62
2022/12/08 03:50:53;;;;;;;0.68;0.60;;;2.30;99.90;;;;;;5028899;28;20040;-61
2022/12/08 03:53:19;;;;;;;2.08;0.90;;;2.30;99.90;;;;;;5030011;28;20049;-60
2022/12/08 03:55:44;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5029754;28;20476;-61
2022/12/08 03:58:10;;;;;;;2.97;1.17;;;2.30;99.90;;;;;;5025099;28;20404;-61
2022/12/08 04:00:36;;;;;;;1.55;0.80;;;2.30;99.90;;;;;;5044212;28;20476;-61
2022/12/08 04:03:03;;;;;;;1.40;1.27;;;2.30;99.90;;;;;;5028083;28;20782;-61
2022/12/08 04:05:29;;;;;;;2.60;1.17;;;2.30;99.90;;;;;;5030534;28;20047;-61
2022/12/08 04:07:57;;;;;;;3.33;1.10;;;2.30;99.90;;;;;;5038496;28;20479;-61
2022/12/08 04:10:22;;;;;;;1.65;1.17;;;2.30;99.90;;;;;;5032408;28;20045;-61
2022/12/08 04:12:48;;;;;;;4.15;1.23;;;2.30;99.90;;;;;;5034773;28;20369;-62
2022/12/08 04:15:14;;;;;;;2.88;1.10;;;2.30;99.90;;;;;;5033266;28;20102;-61
2022/12/08 04:17:40;;;;;;;1.13;1.02;;;2.30;99.90;;;;;;5017946;28;20041;-61
2022/12/08 04:20:06;;;;;;;1.02;0.82;;;2.30;99.90;;;;;;5028451;28;20048;-62
2022/12/08 04:22:32;;;;;;;1.40;1.00;;;2.30;99.90;;;;;;5029398;28;20067;-61
2022/12/08 04:24:57;;;;;;;1.73;0.90;;;2.30;99.90;;;;;;5029510;28;20052;-60
2022/12/08 04:27:23;;;;;;;1.42;0.85;;;2.30;99.90;;;;;;5031871;28;20175;-61
2022/12/08 04:29:49;;;;;;;2.33;1.02;;;2.30;99.90;;;;;;5035638;28;20072;-61
2022/12/08 04:32:15;;;;;;;7.07;0.73;;;2.30;99.90;;;;;;5017587;28;20080;-61
2022/12/08 04:34:40;;;;;;;3.10;0.80;;;2.30;99.90;;;;;;5027695;28;20651;-62
2022/12/08 04:37:06;;;;;;;1.95;0.50;;;2.40;99.90;;;;;;5028233;28;20551;-60
2022/12/08 04:39:32;;;;;;;1.95;0.57;;;2.40;99.90;;;;;;5034353;28;20408;-62
2022/12/08 04:41:58;;;;;;;2.28;0.65;;;2.40;99.90;;;;;;5017610;28;20861;-61
2022/12/08 04:44:24;;;;;;;4.45;0.70;;;2.40;99.90;;;;;;5029819;28;20057;-61
2022/12/08 04:46:49;;;;;;;5.80;0.70;;;2.40;99.90;;;;;;5036955;28;20219;-61
2022/12/08 04:49:15;;;;;;;3.35;0.80;;;2.40;99.90;;;;;;5030051;28;20090;-61
2022/12/08 04:51:41;;;;;;;3.92;0.80;;;2.40;99.90;;;;;;5029441;28;20037;-61
2022/12/08 04:54:07;;;;;;;2.70;0.70;;;2.40;99.90;;;;;;5030827;28;20076;-61
2022/12/08 04:56:33;;;;;;;3.80;1.08;;;2.40;99.90;;;;;;5026811;28;20053;-61
2022/12/08 04:58:58;;;;;;;3.55;0.70;;;2.40;99.90;;;;;;5007426;28;20120;-62
2022/12/08 05:01:24;;;;;;;2.95;0.77;;;2.40;99.90;;;;;;5029613;28;20454;-61
2022/12/08 05:03:50;;;;;;;3.78;0.70;;;2.30;99.90;;;;;;5029697;28;20045;-60
2022/12/08 05:06:16;;;;;;;3.40;0.82;;;2.30;99.90;;;;;;5030958;28;20072;-61
2022/12/08 05:08:42;;;;;;;3.63;0.70;;;2.30;99.90;;;;;;5034708;28;20044;-61
2022/12/08 05:11:11;;;;;;;2.50;0.77;;;2.30;99.90;;;;;;5029650;28;20068;-61
2022/12/08 05:13:37;;;;;;;1.65;0.82;;;2.30;99.90;;;;;;5030231;28;20396;-61
2022/12/08 05:16:13;;;;;;;1.42;0.52;;;2.40;99.90;;;;;;5032805;28;20110;-60
2022/12/08 05:18:40;;;;;;;1.05;0.50;;;2.40;99.90;;;;;;5029126;28;20075;-61
2022/12/08 05:21:07;;;;;;;2.95;0.60;;;2.30;99.90;;;;;;5030496;28;20178;-60
2022/12/08 05:23:33;;;;;;;1.48;0.50;;;2.30;99.90;;;;;;5030608;28;20044;-61
2022/12/08 05:25:59;;;;;;;3.65;0.70;;;2.30;99.90;;;;;;5032047;28;20124;-61
2022/12/08 05:28:26;;;;;;;1.65;0.45;;;2.30;99.90;;;;;;5028412;28;20045;-60
2022/12/08 05:30:51;;;;;;;2.60;0.75;;;2.30;99.90;;;;;;5024838;28;20049;-60
2022/12/08 05:33:17;;;;;;;2.30;0.50;;;2.30;99.90;;;;;;5028409;28;20060;-60
2022/12/08 05:35:43;;;;;;;2.25;0.80;;;2.30;99.90;;;;;;5031436;28;20166;-61
2022/12/08 05:38:10;;;;;;;1.95;0.52;;;2.30;99.90;;;;;;5032934;28;20477;-61
2022/12/08 05:40:40;;;;;;;1.70;0.82;;;2.30;99.90;;;;;;5032041;28;20158;-61
2022/12/08 05:43:06;;;;;;;2.42;0.55;;;2.20;99.90;;;;;;5026036;28;20156;-62
2022/12/08 05:45:32;;;;;;;1.60;0.70;;;2.30;99.90;;;;;;5029801;28;20504;-61
2022/12/08 05:47:58;;;;;;;2.22;0.70;;;2.30;99.90;;;;;;5026270;28;20051;-61
2022/12/08 05:50:24;;;;;;;1.63;0.70;;;2.20;99.90;;;;;;5032454;28;20053;-61
2022/12/08 05:52:49;;;;;;;1.33;0.60;;;2.20;99.90;;;;;;5042693;28;20083;-61
2022/12/08 05:55:15;;;;;;;2.45;0.60;;;2.20;99.90;;;;;;5025298;28;20048;-61
2022/12/08 05:57:41;;;;;;;2.08;0.63;;;2.20;99.90;;;;;;5031469;28;20049;-61
2022/12/08 06:00:07;;;;;;;4.13;0.60;;;2.10;99.90;;;;;;5026655;28;20068;-61
2022/12/08 06:02:34;;;;;;;2.88;0.65;;;2.10;99.90;;;;;;5026077;28;20061;-61
2022/12/08 06:05:00;;;;;;;5.53;0.68;;;2.10;99.90;;;;;;5028584;28;20074;-61
2022/12/08 06:07:26;;;;;;;2.38;0.60;;;2.10;99.90;;;;;;5011022;28;20052;-60
2022/12/08 06:09:51;;;;;;;3.90;0.70;;;2.10;99.90;;;;;;5029916;28;20053;-60
2022/12/08 06:12:17;;;;;;;4.78;0.90;;;2.00;99.90;;;;;;5043389;28;20598;-61
2022/12/08 06:14:43;;;;;;;6.05;0.90;;;2.10;99.90;;;;;;5032023;28;20466;-60
2022/12/08 06:17:09;;;;;;;2.78;0.80;;;2.00;99.90;;;;;;5026432;28;20041;-61
2022/12/08 06:19:35;;;;;;;3.58;1.00;;;2.10;99.90;;;;;;5001009;28;20041;-61
2022/12/08 06:22:00;;;;;;;4.63;0.90;;;2.00;99.90;;;;;;5015062;28;20083;-60
2022/12/08 06:24:26;;;;;;;3.53;1.00;;;1.90;99.90;;;;;;5035115;28;20072;-61
2022/12/08 06:26:52;;;;;;;4.68;0.90;;;1.90;99.90;;;;;;5030248;28;20554;-61
2022/12/08 06:29:18;;;;;;;1.63;0.80;;;1.90;99.90;;;;;;5030105;28;20072;-61
2022/12/08 06:31:44;;;;;;;2.25;0.80;;;1.80;99.90;;;;;;5024210;28;20107;-60
2022/12/08 06:34:09;;;;;;;3.13;1.00;;;1.80;99.90;;;;;;5026991;28;20139;-61
2022/12/08 06:36:35;;;;;;;1.75;0.70;;;1.80;99.90;;;;;;5024708;28;20049;-60
2022/12/08 06:39:02;;;;;;;2.40;1.10;;;1.80;99.90;;;;;;5031099;28;20075;-61
2022/12/08 06:41:28;;;;;;;1.15;0.80;;;1.80;99.90;;;;;;5030580;28;20037;-60
2022/12/08 06:43:57;;;;;;;2.30;0.98;;;1.70;99.90;;;;;;5030375;28;20412;-60
2022/12/08 06:46:23;;;;;;;1.20;0.70;;;1.70;99.90;;;;;;5025786;28;20139;-61
2022/12/08 06:48:49;;;;;;;1.83;0.80;;;1.70;99.90;;;;;;5028524;28;20041;-61
2022/12/08 06:51:17;;;;;;;1.63;0.80;;;1.70;99.90;;;;;;5031001;28;20045;-61
2022/12/08 06:53:44;;;;;;;3.88;0.90;;;1.60;99.90;;;;;;5030424;28;20491;-62
2022/12/08 06:56:11;;;;;;;2.05;0.85;;;1.60;99.90;;;;;;5030280;28;20045;-61
2022/12/08 06:58:37;;;;;;;2.88;0.80;;;1.60;99.90;;;;;;5024800;28;20167;-60
2022/12/08 07:01:08;;;;;;;3.58;1.00;;;1.60;99.90;;;;;;5028398;28;20507;-62
2022/12/08 07:03:35;;;;;;;2.33;0.75;;;1.60;99.90;;;;;;5028410;28;20123;-61
2022/12/08 07:06:01;;;;;;;2.13;0.90;;;1.50;99.90;;;;;;5028299;28;20103;-60
2022/12/08 07:08:27;;;;;;;1.92;0.93;;;1.50;99.90;;;;;;5026745;28;20052;-60
2022/12/08 07:10:53;;;;;;;3.03;1.00;;;1.50;99.90;;;;;;5026873;28;20045;-61
2022/12/08 07:13:19;;;;;;;2.08;1.00;;;1.50;99.90;;;;;;5024606;28;20090;-63
2022/12/08 07:15:44;;;;;;;1.33;0.90;;;1.50;99.90;;;;;;5020293;28;20045;-63
2022/12/08 07:18:10;;;;;;;2.95;0.95;;;1.50;99.90;;;;;;5033679;28;20675;-62
2022/12/08 07:20:36;;;;;;;5.40;1.00;;;1.40;99.90;;;;;;5032433;28;20038;-62
2022/12/08 07:23:02;;;;;;;4.50;1.08;;;1.40;99.90;;;;;;5033550;28;20476;-63
2022/12/08 07:25:28;;;;;;;2.80;1.10;;;1.40;99.90;;;;;;5030274;28;20160;-63
2022/12/08 07:27:54;;;;;;;1.60;1.00;;;1.40;99.90;;;;;;5032047;28;20045;-63
2022/12/08 07:30:19;;;;;;;3.42;1.23;;;1.30;99.90;;;;;;5030155;28;20098;-63
2022/12/08 07:32:45;;;;;;;3.03;1.00;;;1.30;99.90;;;;;;5028459;28;20174;-63
2022/12/08 07:35:11;;;;;;;4.85;1.30;;;1.30;99.90;;;;;;5031743;28;20052;-62
2022/12/08 07:37:37;;;;;;;3.30;1.25;;;1.30;99.90;;;;;;5029244;28;20050;-63
2022/12/08 07:40:07;;;;;;;3.15;1.17;;;1.20;99.90;;;;;;5032798;28;20132;-63
2022/12/08 07:42:33;;;;;;;1.75;1.10;;;1.20;99.90;;;;;;5032274;28;20077;-62
2022/12/08 07:44:59;;;;;;;2.60;1.20;;;1.20;99.90;;;;;;5031039;28;20132;-62
2022/12/08 07:47:25;;;;;;;6.65;1.40;;;1.20;99.90;;;;;;5029693;28;20075;-62
2022/12/08 07:49:51;;;;;;;2.47;1.40;;;1.10;99.90;;;;;;5026918;28;21184;-62
2022/12/08 07:52:17;;;;;;;4.97;1.35;;;1.20;99.90;;;;;;5030366;28;20048;-59
2022/12/08 07:54:42;;;;;;;1.60;1.10;;;1.10;99.90;;;;;;5018365;28;20083;-56
2022/12/08 07:57:08;;;;;;;3.65;1.30;;;1.10;99.90;;;;;;5032886;28;20040;-58
2022/12/08 07:59:35;;;;;;;5.32;1.50;;;1.10;99.90;;;;;;5025683;28;20060;-57
2022/12/08 08:02:03;;;;;;;3.65;1.30;;;1.10;99.90;;;;;;5033783;28;20067;-57
2022/12/08 08:04:28;;;;;;;4.35;1.58;;;1.00;99.90;;;;;;5032381;28;20589;-54
2022/12/08 08:06:54;;;;;;;7.97;1.63;;;1.10;99.90;;;;;;5033918;28;20050;-57
2022/12/08 08:09:20;;;;;;;5.43;1.65;;;1.00;99.90;;;;;;5031089;28;20405;-56
2022/12/08 08:11:47;;;;;;;3.50;1.65;;;1.00;99.90;;;;;;5033509;28;20051;-55
2022/12/08 08:14:12;;;;;;;2.78;1.45;;;1.00;99.90;;;;;;5032328;28;20499;-56
2022/12/08 08:16:45;;;;;;;5.38;1.85;;;1.00;99.90;;;;;;5029712;28;20164;-57
2022/12/08 08:19:10;;;;;;;4.88;2.20;;;1.10;99.90;;;;;;5020475;28;20045;-57
2022/12/08 08:21:36;;;;;;;5.05;1.73;;;1.10;99.90;;;;;;5032681;28;20045;-57
2022/12/08 08:24:02;;;;;;;6.05;1.65;;;1.10;99.90;;;;;;5029478;28;20055;-57
2022/12/08 08:26:28;;;;;;;8.43;1.77;;;1.20;99.90;;;;;;5031654;28;20081;-57
2022/12/08 08:28:54;;;;;;;8.55;1.27;;;1.20;99.90;;;;;;5029318;28;20190;-56
2022/12/08 08:31:24;;;;;;;6.88;1.63;;;1.30;99.90;;;;;;5029490;28;20049;-56
2022/12/08 08:33:50;;;;;;;7.13;1.42;;;1.30;99.90;;;;;;5030588;28;20400;-56
2022/12/08 08:36:16;;;;;;;6.97;1.55;;;1.40;99.90;;;;;;5028828;28;20048;-57
2022/12/08 08:38:43;;;;;;;7.38;1.70;;;1.30;99.90;;;;;;5030382;28;20045;-56
2022/12/08 08:41:09;;;;;;;6.72;1.40;;;1.40;99.90;;;;;;5031615;28;20072;-58
2022/12/08 08:43:36;;;;;;;3.80;1.52;;;1.30;99.90;;;;;;5028885;28;20076;-56
2022/12/08 08:46:03;;;;;;;5.38;1.45;;;1.40;99.90;;;;;;5029101;28;20051;-57
2022/12/08 08:48:30;;;;;;;3.95;1.40;;;1.40;99.90;;;;;;5031734;28;20081;-57
2022/12/08 08:50:57;;;;;;;5.22;1.42;;;1.30;99.90;;;;;;5033088;28;20056;-56
2022/12/08 08:53:24;;;;;;;5.32;1.50;;;1.30;99.90;;;;;;5032749;28;20067;-57
2022/12/08 08:55:50;;;;;;;5.68;1.42;;;1.40;99.90;;;;;;5030409;28;20076;-56
2022/12/08 08:58:16;;;;;;;6.70;1.40;;;1.40;99.90;;;;;;5024672;28;20139;-57
2022/12/08 09:00:42;;;;;;;5.10;1.70;;;1.40;99.90;;;;;;5030535;28;20811;-57
2022/12/08 09:03:08;;;;;;;6.00;1.60;;;1.40;99.90;;;;;;5027213;28;20124;-57
2022/12/08 09:05:36;;;;;;;4.22;1.20;;;1.40;99.90;;;;;;5031484;28;20060;-56
2022/12/08 09:08:02;;;;;;;4.80;1.60;;;1.60;99.90;;;;;;5026098;28;20450;-56
2022/12/08 09:10:27;;;;;;;2.42;1.42;;;1.50;99.90;;;;;;5027802;28;20050;-56
2022/12/08 09:12:53;;;;;;;6.80;2.38;;;1.60;99.90;;;;;;5027784;28;20038;-55
2022/12/08 09:15:19;;;;;;;6.22;1.80;;;1.70;99.90;;;;;;5043171;28;20058;-57
2022/12/08 09:17:45;;;;;;;4.07;2.03;;;1.70;99.90;;;;;;5029991;28;20160;-55
2022/12/08 09:20:11;;;;;;;6.43;1.60;;;1.80;99.90;;;;;;5028382;28;20073;-59
2022/12/08 09:22:37;;;;;;;5.15;1.95;;;1.80;99.90;;;;;;5027812;28;20040;-58
2022/12/08 09:25:03;;;;;;;5.68;1.65;;;1.90;99.90;;;;;;5031477;28;20044;-57
2022/12/08 09:27:30;;;;;;;4.18;1.77;;;1.90;99.90;;;;;;5028004;28;20057;-57
2022/12/08 09:29:55;;;;;;;5.03;2.13;;;2.00;99.90;;;;;;5027570;28;20049;-55
2022/12/08 09:32:21;;;;;;;5.28;1.70;;;2.00;99.90;;;;;;5030111;28;20087;-58
2022/12/08 09:34:47;;;;;;;5.30;1.80;;;2.00;99.90;;;;;;5029904;28;20045;-56
2022/12/08 09:37:13;;;;;;;5.40;2.00;;;2.10;99.90;;;;;;5032746;28;20122;-57
2022/12/08 09:39:39;;;;;;;4.55;2.10;;;2.10;99.90;;;;;;5029792;28;20083;-57
2022/12/08 09:42:06;;;;;;;9.30;2.30;;;2.10;99.90;;;;;;5028822;28;20407;-65
2022/12/08 09:44:53;;;;;;;9.13;1.85;;;2.10;99.90;;;;;;5023975;28;20040;-63
2022/12/08 09:47:27;;;;;;;5.47;1.98;;;2.20;99.90;;;;;;5031329;28;20079;-65
2022/12/08 09:50:10;;;;;;;2.25;1.60;;;2.20;99.90;;;;;;5032824;28;20055;-65
2022/12/08 09:52:42;;;;;;;7.25;1.85;;;2.20;99.90;;;;;;5030447;28;20056;-62
2022/12/08 09:55:39;;;;;;;4.50;1.80;;;2.20;99.90;;;;;;5022294;28;20081;-65
2022/12/08 09:58:30;;;;;;;4.72;1.48;;;2.20;99.90;;;;;;5021219;28;20042;-63
2022/12/08 10:00:56;;;;;;;4.07;1.33;;;2.20;99.90;;;;;;4981462;28;20084;-63
2022/12/08 10:03:25;;;;;;;2.38;1.25;;;2.20;99.90;;;;;;5029378;28;20046;-65
2022/12/08 10:06:06;;;;;;;4.00;1.58;;;2.20;99.90;;;;;;5032315;28;20037;-66
2022/12/08 10:08:58;;;;;;;6.80;1.60;;;2.20;99.90;;;;;;5028880;28;20041;-65
2022/12/08 10:12:00;;;;;;;3.17;1.13;;;2.20;99.90;;;;;;5031163;28;20048;-65
2022/12/08 10:15:01;;;;;;;8.30;1.67;;;2.30;99.90;;;;;;5028459;28;20045;-65
2022/12/08 10:17:34;;;;;;;5.53;1.60;;;2.30;99.90;;;;;;4993372;28;20068;-65
2022/12/08 10:20:25;;;;;;;4.60;1.30;;;2.50;99.90;;;;;;5031488;28;20037;-65
2022/12/08 10:23:11;;;;;;;2.63;1.02;;;2.60;99.90;;;;;;5024859;28;20040;-65
2022/12/08 10:26:14;;;;;;;4.00;1.10;;;2.70;99.90;;;;;;5012292;28;20129;-65
2022/12/08 10:28:40;;;;;;;6.28;1.23;;;2.80;99.90;;;;;;4982446;28;20083;-64
2022/12/08 10:31:14;;;;;;;2.65;1.42;;;2.80;99.90;;;;;;5028969;28;20636;-64
2022/12/08 10:33:40;;;;;;;5.97;1.45;;;2.80;99.90;;;;;;5025088;28;20667;-62
2022/12/08 10:36:06;;;;;;;1.85;1.27;;;2.90;99.90;;;;;;5025416;28;20049;-62
2022/12/08 10:38:34;;;;;;;6.88;1.90;;;2.90;99.90;;;;;;5027064;28;20041;-63
2022/12/08 10:41:08;;;;;;;2.97;1.60;;;3.00;99.90;;;;;;5029926;28;20037;-61
2022/12/08 10:43:47;;;;;;;4.68;1.83;;;2.90;99.90;;;;;;5022282;28;20052;-61
2022/12/08 10:46:26;;;;;;;8.25;1.45;;;3.10;99.90;;;;;;5022567;28;20507;-60
2022/12/08 10:48:55;;;;;;;3.85;1.00;;;3.00;99.90;;;;;;5026397;28;20057;-62
2022/12/08 10:51:35;;;;;;;4.65;1.20;;;3.10;99.90;;;;;;5026731;28;20528;-62
2022/12/08 10:54:02;;;;;;;4.28;0.90;;;3.10;99.90;;;;;;5029180;28;20136;-62
2022/12/08 10:56:29;;;;;;;3.67;1.10;;;3.10;99.90;;;;;;5024487;28;20111;-62
2022/12/08 10:59:16;;;;;;;1.98;0.52;;;3.20;99.90;;;;;;5022673;28;20168;-60
2022/12/08 11:01:46;;;;;;;2.15;0.70;;;3.20;99.90;;;;;;5028482;28;20057;-62
2022/12/08 11:04:24;;;;;;;2.28;0.55;;;3.30;99.90;;;;;;5031424;28;20054;-61
2022/12/08 11:06:51;;;;;;;1.58;0.47;;;3.30;99.90;;;;;;5028434;28;20053;-63
2022/12/08 11:09:17;;;;;;;0.73;0.40;;;3.30;99.90;;;;;;5025223;28;20135;-61
2022/12/08 11:11:47;;;;;;;3.47;0.73;;;3.30;99.90;;;;;;5028153;28;20071;-60
2022/12/08 11:14:18;;;;;;;2.55;0.70;;;3.40;99.90;;;;;;5025695;28;20049;-63
2022/12/08 11:16:44;;;;;;;2.10;0.47;;;3.50;99.90;;;;;;5026576;28;20065;-62
2022/12/08 11:19:20;;;;;;;2.08;0.57;;;3.60;99.90;;;;;;5025906;28;20178;-62
2022/12/08 11:21:46;;;;;;;4.35;0.88;;;3.60;99.90;;;;;;5027287;28;20076;-62
2022/12/08 11:24:21;;;;;;;2.08;0.88;;;3.70;99.90;;;;;;5026746;28;20050;-62
2022/12/08 11:26:59;;;;;;;1.55;0.73;;;3.80;99.90;;;;;;5020907;28;20076;-61
2022/12/08 11:29:27;;;;;;;3.05;0.60;;;3.90;99.90;;;;;;4999276;28;20053;-62
2022/12/08 11:31:58;;;;;;;3.03;0.70;;;4.00;99.90;;;;;;5028411;28;20052;-60
2022/12/08 11:34:47;;;;;;;2.53;0.88;;;4.10;99.90;;;;;;5030457;28;20582;-63
2022/12/08 11:37:24;;;;;;;3.28;0.63;;;4.10;99.90;;;;;;5030735;28;20081;-61
2022/12/08 11:39:53;;;;;;;1.52;0.70;;;4.10;99.90;;;;;;5029408;28;20050;-62
2022/12/08 11:42:25;;;;;;;1.20;0.40;;;4.00;99.90;;;;;;5028567;28;20034;-62
2022/12/08 11:44:58;;;;;;;1.85;0.55;;;4.00;99.90;;;;;;5022812;28;20423;-62
2022/12/08 11:47:26;;;;;;;;;;;4.00;99.90;;;;;;5023341;28;20041;-61
2022/12/08 11:50:14;;;;;;;0.68;0.47;;;3.90;99.90;;;;;;5022175;28;19921;-59
2022/12/08 11:52:47;;;;;;;2.50;0.43;;;3.90;99.90;;;;;;5030853;28;20672;-62
2022/12/08 11:55:12;;;;;;;2.42;0.50;;;3.80;99.90;;;;;;5026473;28;20075;-62
2022/12/08 11:57:38;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5028675;28;20052;-62
2022/12/08 12:00:05;;;;;;;0.88;0.47;;;3.70;99.90;;;;;;5029255;28;20045;-62
2022/12/08 12:02:34;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5028557;28;20476;-62
2022/12/08 12:05:08;;;;;;;3.20;0.50;;;3.70;99.90;;;;;;5025180;28;20141;-61
2022/12/08 12:08:02;;;;;;;0.77;0.50;;;3.70;99.90;;;;;;5026299;28;20049;-62
2022/12/08 12:11:03;;;;;;;2.50;0.60;;;3.70;99.90;;;;;;5031715;28;20045;-62
2022/12/08 12:13:38;;;;;;;0.55;0.50;;;3.80;99.90;;;;;;5028103;28;20049;-62
2022/12/08 12:16:09;;;;;;;4.38;1.17;;;3.80;99.90;;;;;;5026165;28;20415;-62
2022/12/08 12:18:45;;;;;;;1.75;0.80;;;3.80;99.90;;;;;;5020822;28;20049;-62
2022/12/08 12:21:20;;;;;;;1.83;0.63;;;3.80;99.90;;;;;;5029114;28;20045;-62
2022/12/08 12:23:53;;;;;;;2.35;0.90;;;3.90;99.90;;;;;;5031245;28;20547;-63
2022/12/08 12:26:30;;;;;;;2.88;1.10;;;3.90;99.90;;;;;;5032666;28;20111;-63
2022/12/08 12:28:59;;;;;;;1.63;0.52;;;3.90;99.90;;;;;;5028909;28;20047;-62
2022/12/08 12:31:29;;;;;;;1.20;0.60;;;4.00;99.90;;;;;;5032424;28;20131;-63
2022/12/08 12:34:23;;;;;;;2.65;0.70;;;4.00;99.90;;;;;;5029292;28;20037;-62
2022/12/08 12:36:57;;;;;;;2.65;0.60;;;4.00;99.90;;;;;;5027096;28;20085;-63
2022/12/08 12:39:27;;;;;;;1.55;0.60;;;4.00;99.90;;;;;;5034828;28;20689;-62
2022/12/08 12:41:59;;;;;;;2.40;0.60;;;4.10;99.90;;;;;;5031861;28;20672;-61
2022/12/08 12:44:28;;;;;;;2.70;0.75;;;4.10;99.90;;;;;;5030491;28;20503;-62
2022/12/08 12:47:01;;;;;;;1.60;0.70;;;4.20;99.90;;;;;;5030729;28;20495;-63
2022/12/08 12:49:39;;;;;;;3.13;0.85;;;4.20;99.90;;;;;;5016115;28;20056;-62
2022/12/08 12:52:14;;;;;;;4.85;0.60;;;4.30;99.90;;;;;;5019533;28;20063;-61
2022/12/08 12:54:49;;;;;;;0.65;0.50;;;4.50;99.90;;;;;;5023075;28;20059;-60
2022/12/08 12:57:21;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5030588;28;20558;-61
2022/12/08 13:00:07;;;;;;;1.40;0.40;;;4.80;99.90;;;;;;5026296;28;20486;-62
2022/12/08 13:02:47;;;;;;;3.88;1.33;;;4.90;99.90;;;;;;5031490;28;20051;-63
2022/12/08 13:05:22;;;;;;;4.45;0.47;;;4.90;99.90;;;;;;5043676;28;20094;-62
2022/12/08 13:08:01;;;;;;;2.72;0.60;;;4.90;99.90;;;;;;5032770;28;20045;-63
2022/12/08 13:10:32;;;;;;;2.58;0.57;;;4.90;99.90;;;;;;5028006;28;20049;-63
2022/12/08 13:13:17;;;;;;;1.80;0.50;;;4.80;99.90;;;;;;5033954;28;20049;-62
2022/12/08 13:15:54;;;;;;;1.35;0.65;;;4.70;99.90;;;;;;5019928;28;20053;-59
2022/12/08 13:18:28;;;;;;;1.67;0.88;;;4.60;99.90;;;;;;5015906;28;20045;-60