Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:11;;;;;;;8.80;2.70;;;;;;;-143.84;73.36;45106.19;5069662;28;20438;-54
2023/05/18 00:03:38;;;;;;;14.47;3.10;;;;;;;-143.84;73.96;45121.44;5069767;28;20491;-53
2023/05/18 00:06:07;;;;;;;8.03;2.40;;;;;;;-143.84;77.10;45083.34;5069867;28;20460;-53
2023/05/18 00:08:34;;;;;;;9.23;3.20;;;;;;;-143.84;80.19;45026.22;5069769;28;20441;-53
2023/05/18 00:11:02;;;;;;;9.60;3.33;;;;;;;-143.84;80.01;45045.25;5069507;28;20449;-53
2023/05/18 00:13:30;;;;;;;6.07;2.80;;;;;;;-143.84;80.50;44991.94;5069738;28;20471;-53
2023/05/18 00:15:57;;;;;;;3.83;2.10;;;;;;;-143.84;80.46;44999.56;5069604;28;20491;-53
2023/05/18 00:18:25;;;;;;;4.70;2.43;;;;;;;-143.84;80.42;45012.88;5069873;28;20919;-52
2023/05/18 00:20:57;;;;;;;5.83;3.37;;;;;;;-143.84;80.66;45018.59;5069388;28;20448;-53
2023/05/18 00:23:28;;;;;;;8.70;3.40;;;;;;;-143.84;80.99;45012.88;5069213;28;20524;-52
2023/05/18 00:25:57;;;;;;;11.20;3.53;;;;;;;-143.84;81.09;44976.72;5069282;28;20449;-53
2023/05/18 00:28:24;;;;;;;6.93;2.77;;;;;;;-143.84;81.59;44965.28;5068969;28;20472;-59
2023/05/18 00:30:51;;;;;;;6.63;2.90;;;;;;;-143.84;81.40;45010.97;5069435;28;20465;-60
2023/05/18 00:33:18;;;;;;;6.47;3.53;;;;;;;-143.84;81.50;44995.75;5069532;28;20514;-59
2023/05/18 00:35:45;;;;;;;6.90;2.40;;;;;;;-143.84;81.84;44961.47;5069331;28;21038;-60
2023/05/18 00:38:15;;;;;;;11.53;3.40;;;;;;;-143.84;82.16;44969.09;5069314;28;20498;-60
2023/05/18 00:40:43;;;;;;;5.73;3.10;;;;;;;-143.84;82.51;44948.16;5069252;28;20506;-59
2023/05/18 00:43:11;;;;;;;11.80;2.70;;;;;;;-143.84;82.41;44963.38;5069531;28;20848;-60
2023/05/18 00:45:38;;;;;;;6.70;2.73;;;;;;;-143.84;82.22;44959.56;5069505;28;20487;-60
2023/05/18 00:48:05;;;;;;;3.40;2.40;;;;;;;-143.84;82.21;44965.28;5069147;28;20437;-60
2023/05/18 00:50:33;;;;;;;9.90;3.30;;;;;;;-143.84;82.27;44955.75;5069022;28;20453;-60
2023/05/18 00:53:00;;;;;;;15.50;3.37;;;;;;;-143.84;82.13;44974.81;5068985;28;20437;-60
2023/05/18 00:55:27;;;;;;;9.17;2.77;;;;;;;-143.84;82.24;44932.91;5069119;28;20521;-59
2023/05/18 00:57:57;;;;;;;7.00;3.00;;;;;;;-143.84;82.21;44963.38;5069148;28;20525;-59
2023/05/18 01:00:25;;;;;;;11.83;2.70;;;;;;;-143.84;81.98;44984.31;5069162;28;20457;-59
2023/05/18 01:02:52;;;;;;;7.70;2.70;;;;;;;-143.84;81.87;44986.22;5069134;28;20529;-59
2023/05/18 01:05:20;;;;;;;5.47;2.83;;;;;;;-143.84;81.63;44993.84;5068961;28;21099;-59
2023/05/18 01:07:49;;;;;;;5.77;2.60;;;;;;;-143.84;81.50;44955.75;5069147;28;20521;-59
2023/05/18 01:10:18;;;;;;;3.73;2.67;;;;;;;-143.84;81.15;45016.69;5069138;28;20449;-59
2023/05/18 01:12:50;;;;;;;5.47;2.80;;;;;;;-143.84;80.91;45001.47;5069123;28;20567;-59
2023/05/18 01:15:22;;;;;;;13.57;2.77;;;;;;;-143.84;81.07;45020.50;5068895;28;20440;-59
2023/05/18 01:18:03;;;;;;;7.60;2.77;;;;;;;-143.84;81.08;45009.09;5068783;28;20506;-59
2023/05/18 01:20:42;;;;;;;7.17;2.90;;;;;;;-143.84;80.82;45003.38;5069086;28;20445;-59
2023/05/18 01:23:40;;;;;;;7.10;2.80;;;;;;;-143.84;80.77;45028.13;5069141;28;20530;-59
2023/05/18 01:26:15;;;;;;;9.60;2.83;;;;;;;-143.84;80.71;45045.25;5068882;28;20533;-59
2023/05/18 01:28:45;;;;;;;6.63;2.30;;;;;;;-143.84;80.68;45009.09;5068853;28;20485;-59
2023/05/18 01:31:12;;;;;;;10.30;2.70;;;;;;;-143.84;80.30;45039.53;5069108;28;20441;-59
2023/05/18 01:33:40;;;;;;;4.50;2.20;;;;;;;-143.84;80.17;45039.53;5068635;28;20456;-59
2023/05/18 01:36:07;;;;;;;10.23;2.57;;;;;;;-143.84;80.21;45030.03;5068970;28;20543;-59
2023/05/18 01:38:35;;;;;;;4.87;2.43;;;;;;;-143.84;80.20;45020.50;5068148;28;20454;-59
2023/05/18 01:41:09;;;;;;;4.37;2.23;;;;;;;-143.84;80.19;45033.84;5068871;28;20437;-59
2023/05/18 01:43:47;;;;;;;5.10;2.60;;;;;;;-143.84;79.85;45047.16;5068405;28;21064;-59
2023/05/18 01:46:22;;;;;;;10.33;1.93;;;;;;;-143.84;80.06;45066.22;5068578;28;20490;-59
2023/05/18 01:48:55;;;;;;;5.23;2.53;;;;;;;-143.84;80.12;44999.56;5070762;28;20447;-59
2023/05/18 01:51:26;;;;;;;11.93;2.47;;;;;;;-143.84;80.08;45047.16;5072670;28;20495;-59
2023/05/18 01:54:00;;;;;;;5.23;2.43;;;;;;;-143.84;80.04;45049.06;5072564;28;20882;-59
2023/05/18 01:56:28;;;;;;;3.53;2.17;;;;;;;-143.84;79.79;45066.22;5072583;28;20456;-60
2023/05/18 01:58:58;;;;;;;10.20;2.30;;;;;;;-143.84;79.74;45054.78;5072285;28;20958;-59
2023/05/18 02:01:25;;;;;;;17.67;3.03;;;;;;;-143.84;79.72;45047.16;5072526;28;20458;-59
2023/05/18 02:03:52;;;;;;;7.13;2.13;;;;;;;-143.84;79.73;45041.44;5072457;28;20590;-59
2023/05/18 02:06:19;;;;;;;8.23;2.20;;;;;;;-143.84;79.52;45028.13;5072563;28;20437;-59
2023/05/18 02:08:46;;;;;;;5.73;2.43;;;;;;;-143.84;79.50;45045.25;5072552;28;20453;-59
2023/05/18 02:11:13;;;;;;;5.17;2.47;;;;;;;-143.84;79.38;45056.69;5072618;28;21232;-59
2023/05/18 02:13:40;;;;;;;6.10;2.60;;;;;;;-143.84;79.27;45054.78;5072419;28;20741;-59
2023/05/18 02:16:10;;;;;;;2.50;2.07;;;;;;;-143.84;79.19;45070.00;5072360;28;20495;-59
2023/05/18 02:18:37;;;;;;;4.30;2.43;;;;;;;-143.84;78.89;45102.38;5071865;28;20457;-59
2023/05/18 02:21:04;;;;;;;4.93;2.50;;;;;;;-143.84;78.76;45056.69;5072041;28;20442;-59
2023/05/18 02:23:32;;;;;;;6.40;2.33;;;;;;;-143.84;78.65;45054.78;5072065;28;20472;-59
2023/05/18 02:25:59;;;;;;;5.03;2.30;;;;;;;-143.84;78.42;45075.72;5071959;28;20461;-59
2023/05/18 02:28:26;;;;;;;9.10;2.80;;;;;;;-143.84;78.39;45049.06;5071703;28;20538;-59
2023/05/18 02:30:53;;;;;;;2.07;1.87;;;;;;;-143.84;78.11;45075.72;5071520;28;20498;-59
2023/05/18 02:33:24;;;;;;;3.77;2.23;;;;;;;-143.84;78.20;45064.31;5071782;28;20503;-59
2023/05/18 02:35:53;;;;;;;7.97;2.30;;;;;;;-143.84;78.37;45050.97;5071792;28;20481;-59
2023/05/18 02:38:20;;;;;;;11.03;2.17;;;;;;;-143.84;78.27;45064.31;5071676;28;20447;-59
2023/05/18 02:40:48;;;;;;;9.10;3.17;;;;;;;-143.84;78.11;45049.06;5071582;28;20433;-59
2023/05/18 02:43:15;;;;;;;7.70;2.70;;;;;;;-143.84;78.27;45070.00;5071496;28;20599;-59
2023/05/18 02:45:42;;;;;;;5.60;2.23;;;;;;;-143.84;78.17;45079.53;5071296;28;21030;-59
2023/05/18 02:48:09;;;;;;;4.80;2.40;;;;;;;-143.84;78.21;45094.78;5071825;28;20499;-59
2023/05/18 02:50:38;;;;;;;4.87;2.33;;;;;;;-143.84;78.23;45073.81;5071588;28;20453;-59
2023/05/18 02:53:05;;;;;;;13.00;2.60;;;;;;;-143.84;78.18;45070.00;5071395;28;20449;-59
2023/05/18 02:55:32;;;;;;;5.53;2.50;;;;;;;-143.84;78.11;45054.78;5071433;28;20441;-59
2023/05/18 02:58:01;;;;;;;13.67;2.90;;;;;;;-143.84;78.17;45071.91;5071127;28;20481;-59
2023/05/18 03:00:29;;;;;;;4.93;2.50;;;;;;;-143.84;78.10;45087.16;5071065;28;20481;-59
2023/05/18 03:02:59;;;;;;;13.73;3.03;;;;;;;-143.84;77.71;45068.13;5071254;28;20445;-59
2023/05/18 03:05:26;;;;;;;5.37;2.57;;;;;;;-143.84;77.75;45068.13;5070798;28;20445;-59
2023/05/18 03:07:54;;;;;;;8.40;2.50;;;;;;;-143.84;77.63;45052.88;5070703;28;20475;-60
2023/05/18 03:10:22;;;;;;;6.07;2.20;;;;;;;-143.84;77.21;45100.47;5071151;28;20810;-60
2023/05/18 03:12:49;;;;;;;3.60;2.27;;;;;;;-143.84;77.16;45094.78;5070984;28;20437;-60
2023/05/18 03:15:16;;;;;;;7.23;1.93;;;;;;;-143.84;76.71;45117.63;5071487;28;21245;-60
2023/05/18 03:17:43;;;;;;;7.47;2.70;;;;;;;-143.84;76.82;45096.66;5071357;28;21311;-59
2023/05/18 03:20:13;;;;;;;6.30;2.97;;;;;;;-143.84;76.84;45073.81;5071305;28;21308;-60
2023/05/18 03:22:41;;;;;;;4.13;2.37;;;;;;;-143.84;76.74;45089.06;5070944;28;20459;-60
2023/05/18 03:25:09;;;;;;;5.87;2.63;;;;;;;-143.84;76.27;45102.38;5070674;28;20871;-60
2023/05/18 03:27:36;;;;;;;12.80;2.43;;;;;;;-143.84;76.32;45092.88;5070071;28;20618;-53
2023/05/18 03:30:05;;;;;;;8.00;2.10;;;;;;;-143.84;76.15;45098.56;5070579;28;20951;-60
2023/05/18 03:32:32;;;;;;;8.50;4.17;;;;;;;-143.84;76.35;45089.06;5070695;28;20441;-52
2023/05/18 03:35:01;;;;;;;5.20;2.40;;;;;;;-143.84;76.14;45106.19;5070442;28;20975;-52
2023/05/18 03:37:28;;;;;;;12.80;2.53;;;;;;;-143.84;76.11;45079.53;5069554;28;20900;-52
2023/05/18 03:40:00;;;;;;;3.63;2.73;;;;;;;-143.84;76.00;45096.66;5069743;28;20805;-52
2023/05/18 03:42:28;;;;;;;4.00;2.37;;;;;;;-143.84;76.44;45089.06;5069889;28;20445;-53
2023/05/18 03:44:56;;;;;;;2.63;2.20;;;;;;;-143.84;75.77;45079.53;5069440;28;20531;-52
2023/05/18 03:47:23;;;;;;;7.70;2.87;;;;;;;-143.84;76.25;45083.34;5069262;28;20441;-52
2023/05/18 03:49:50;;;;;;;14.13;3.00;;;;;;;-143.84;76.03;45087.16;5069544;28;20433;-52
2023/05/18 03:52:21;;;;;;;4.40;2.63;;;;;;;-143.84;76.18;45100.47;5069364;28;20954;-52
2023/05/18 03:54:49;;;;;;;7.17;2.37;;;;;;;-143.84;76.78;45068.13;5069256;28;20460;-52
2023/05/18 03:57:16;;;;;;;8.27;3.10;;;;;;;-143.84;76.89;45064.31;5068889;28;21121;-53
2023/05/18 03:59:45;;;;;;;7.13;2.60;;;;;;;-143.84;77.03;45113.81;5068553;28;20468;-52
2023/05/18 04:02:15;;;;;;;7.90;3.00;;;;;;;-143.84;77.21;45087.16;5069110;28;20471;-52
2023/05/18 04:04:44;;;;;;;5.93;2.67;;;;;;;-143.84;77.46;45077.63;5067687;28;20488;-52
2023/05/18 04:07:12;;;;;;;3.10;2.67;;;;;;;-143.84;77.32;45089.06;5068311;28;20911;-52
2023/05/18 04:09:39;;;;;;;12.70;2.67;;;;;;;-143.84;77.48;45081.44;5068836;28;21005;-52
2023/05/18 04:12:07;;;;;;;13.70;3.17;;;;;;;-143.84;77.84;45085.25;5068585;28;20460;-52
2023/05/18 04:14:34;;;;;;;4.00;2.53;;;;;;;-143.84;78.17;45083.34;5069424;28;20515;-53
2023/05/18 04:17:05;;;;;;;14.63;4.37;;;;;;;-143.84;78.46;45049.06;5069482;28;20449;-52
2023/05/18 04:19:32;;;;;;;3.03;2.70;;;;;;;-143.84;78.91;45071.91;5069620;28;20468;-52
2023/05/18 04:21:59;;;;;;;7.43;2.93;;;;;;;-143.84;79.12;45047.16;5069453;28;20483;-52
2023/05/18 04:24:27;;;;;;;5.73;3.30;;;;;;;-143.84;79.21;45047.16;5069415;28;21010;-52
2023/05/18 04:26:54;;;;;;;6.03;2.70;;;;;;;-143.84;79.42;45045.25;5068829;28;20445;-52
2023/05/18 04:29:22;;;;;;;11.13;3.23;;;;;;;-143.84;79.31;45028.13;5069364;28;20440;-52
2023/05/18 04:31:49;;;;;;;5.40;3.53;;;;;;;-143.84;79.52;45043.34;5069296;28;20445;-53
2023/05/18 04:34:17;;;;;;;6.70;3.20;;;;;;;-143.84;79.56;45041.44;5069479;28;20445;-53
2023/05/18 04:36:45;;;;;;;9.23;3.50;;;;;;;-143.84;79.31;45010.97;5069122;28;20441;-53
2023/05/18 04:39:12;;;;;;;8.30;3.20;;;;;;;-143.84;78.96;45026.22;5069124;28;20951;-53
2023/05/18 04:41:41;;;;;;;3.63;2.73;;;;;;;-143.84;78.78;45047.16;5068611;28;20438;-53
2023/05/18 04:44:08;;;;;;;16.23;3.13;;;;;;;-143.84;77.91;45056.69;5068535;28;20477;-53
2023/05/18 04:46:38;;;;;;;14.83;2.77;;;;;;;-143.84;77.46;45077.63;5068744;28;20445;-53
2023/05/18 04:49:05;;;;;;;3.70;2.97;;;;;;;-143.84;77.31;45073.81;5069189;28;20459;-53
2023/05/18 04:51:35;;;;;;;12.27;2.80;;;;;;;-143.84;77.08;45073.81;5069296;28;20434;-53
2023/05/18 04:54:03;;;;;;;5.67;2.27;;;;;;;-143.84;76.54;45079.53;5069238;28;20445;-53
2023/05/18 04:56:30;;;;;;;8.00;2.43;;;;;;;-143.84;76.64;45064.31;5068882;28;20536;-53
2023/05/18 04:58:58;;;;;;;8.30;2.90;;;;;;;-143.84;76.49;45075.72;5068738;28;20437;-53
2023/05/18 05:01:25;;;;;;;9.23;2.53;;;;;;;-143.84;76.19;45079.53;5066640;28;20445;-53
2023/05/18 05:03:52;;;;;;;6.27;3.03;;;;;;;-143.84;76.20;45068.13;5068632;28;21375;-53
2023/05/18 05:06:19;;;;;;;7.93;2.67;;;;;;;-143.84;75.69;45068.13;5068802;28;20502;-54
2023/05/18 05:08:48;;;;;;;2.70;2.20;;;;;;;-143.84;75.35;45066.22;5068976;28;20433;-53
2023/05/18 05:11:15;;;;;;;5.07;2.70;;;;;;;-143.84;75.09;45090.97;5068787;28;20495;-54
2023/05/18 05:13:42;;;;;;;16.80;3.10;;;;;;;-143.84;74.84;45096.66;5068996;28;20442;-53
2023/05/18 05:16:09;;;;;;;8.50;3.00;;;;;;;-143.84;74.65;45089.06;5068798;28;20491;-53
2023/05/18 05:18:36;;;;;;;3.17;2.30;;;;;;;-143.84;74.55;45098.56;5068752;28;20448;-53
2023/05/18 05:21:05;;;;;;;15.43;3.57;;;;;;;-143.84;74.77;45089.06;5068609;28;20445;-53
2023/05/18 05:23:32;;;;;;;12.20;2.80;;;;;;;-143.84;74.33;45110.00;5070702;28;20448;-53
2023/05/18 05:26:00;;;;;;;8.53;2.87;;;;;;;-143.84;74.03;45104.28;5072705;28;20468;-53
2023/05/18 05:28:28;;;;;;;7.63;2.27;;;;;;;-143.84;74.27;45106.19;5072551;28;20520;-53
2023/05/18 05:30:55;;;;;;;4.90;2.80;;;;;;;-143.84;74.61;45081.44;5073289;28;20934;-56
2023/05/18 05:33:22;;;;;;;6.33;2.70;;;;;;;-143.84;74.56;45094.78;5073522;28;20445;-56
2023/05/18 05:35:49;;;;;;;6.83;2.67;;;;;;;-143.84;74.15;45085.25;5073579;28;20433;-56
2023/05/18 05:38:16;;;;;;;2.70;2.20;;;;;;;-143.84;74.16;45102.38;5074102;28;20841;-56
2023/05/18 05:40:43;;;;;;;8.00;2.73;;;;;;;-143.84;74.70;45081.44;5073710;28;20487;-56
2023/05/18 05:43:11;;;;;;;16.63;2.87;;;;;;;-143.84;74.73;45075.72;5074019;28;20923;-56
2023/05/18 05:45:39;;;;;;;4.00;2.30;;;;;;;-143.84;74.44;45077.63;5073501;28;20998;-56
2023/05/18 05:48:07;;;;;;;4.73;2.40;;;;;;;-143.84;74.36;45079.53;5073424;28;20448;-56
2023/05/18 05:50:34;;;;;;;21.23;3.33;;;;;;;-143.84;74.69;45073.81;5074193;28;20429;-57
2023/05/18 05:53:01;;;;;;;12.80;3.53;;;;;;;-143.84;74.67;45090.97;5073847;28;20421;-56
2023/05/18 05:55:28;;;;;;;8.90;3.00;;;;;;;-143.84;74.50;45073.81;5073483;28;20437;-56
2023/05/18 05:57:55;;;;;;;15.43;3.67;;;;;;;-143.84;74.61;45090.97;5073594;28;20442;-56
2023/05/18 06:00:26;;;;;;;9.57;3.03;;;;;;;-143.84;74.39;45087.16;5073122;28;20446;-56
2023/05/18 06:02:53;;;;;;;5.33;2.17;;;;;;;-143.84;74.40;45094.78;5073053;28;20999;-56
2023/05/18 06:05:20;;;;;;;21.70;3.10;;;;;;;-143.84;74.60;45062.41;5073591;28;20484;-56
2023/05/18 06:07:47;;;;;;;7.67;3.50;;;;;;;-143.84;74.55;45070.00;5073356;28;20448;-57
2023/05/18 06:10:14;;;;;;;15.93;2.70;;;;;;;-143.84;74.48;45058.59;5073655;28;20519;-58
2023/05/18 06:12:41;;;;;;;6.33;3.40;;;;;;;-143.84;74.42;45092.88;5072970;28;20442;-57
2023/05/18 06:15:10;;;;;;;6.50;2.63;;;;;;;-143.84;75.02;45066.22;5073164;28;20445;-57
2023/05/18 06:17:39;;;;;;;3.97;2.33;;;;;;;-143.84;75.34;45064.31;5073975;28;20873;-57
2023/05/18 06:20:07;;;;;;;6.90;3.30;;;;;;;-143.84;75.46;45096.66;5073708;28;20445;-57
2023/05/18 06:22:35;;;;;;;11.90;2.97;;;;;;;-143.84;75.30;45094.78;5073652;28;20449;-57
2023/05/18 06:25:02;;;;;;;14.80;3.83;;;;;;;-143.84;75.31;45100.47;5073313;28;20481;-57
2023/05/18 06:27:29;;;;;;;5.57;4.07;;;;;;;-143.84;75.50;45062.41;5072648;28;20489;-57
2023/05/18 06:29:56;;;;;;;5.23;2.70;;;;;;;-143.84;75.35;45083.34;5072667;28;20943;-64
2023/05/18 06:32:24;;;;;;;48.03;27.10;;;;;;;-143.84;75.55;45073.81;5072313;28;20429;-57
2023/05/18 06:34:52;;;;;;;172.13;97.97;;;;;;;-143.84;75.50;45083.34;5072725;28;20429;-57
2023/05/18 06:37:20;;;;;;;8.10;3.70;;;;;;;-143.84;75.73;45083.34;5073536;28;20460;-57
2023/05/18 06:39:47;;;;;;;5.77;2.70;;;;;;;-143.84;75.68;45047.16;5073236;28;20446;-57
2023/05/18 06:42:14;;;;;;;4.10;2.50;;;;;;;-143.84;75.86;45075.72;5073395;28;20442;-57
2023/05/18 06:44:42;;;;;;;8.77;3.43;;;;;;;-143.84;75.52;45071.91;5073112;28;20480;-57
2023/05/18 06:47:09;;;;;;;9.00;3.30;;;;;;;-143.84;75.35;45062.41;5073023;28;20491;-57
2023/05/18 06:49:36;;;;;;;7.17;3.37;;;;;;;-143.84;75.07;45068.13;5072797;28;20465;-57
2023/05/18 06:52:06;;;;;;;5.90;3.70;;;;;;;-143.84;74.83;45070.00;5073131;28;20434;-57
2023/05/18 06:54:33;;;;;;;6.73;4.13;;;;;;;-143.84;74.87;45096.66;5072852;28;20837;-57
2023/05/18 06:57:00;;;;;;;14.70;3.87;;;;;;;-143.84;75.07;45056.69;5073121;28;20491;-57
2023/05/18 06:59:28;;;;;;;17.80;3.83;;;;;;;-143.84;74.78;45073.81;5072791;28;20424;-57
2023/05/18 07:01:55;;;;;;;15.27;4.30;;;;;;;-143.84;74.89;45087.16;5072541;28;20437;-57
2023/05/18 07:04:22;;;;;;;4.23;2.87;;;;;;;-143.84;74.43;45068.13;5072668;28;20442;-57
2023/05/18 07:06:50;;;;;;;8.40;3.43;;;;;;;-143.84;72.89;45066.22;5072172;28;20473;-57
2023/05/18 07:09:18;;;;;;;9.23;3.10;;;;;;;-143.84;73.30;45110.00;5071720;28;20468;-57
2023/05/18 07:11:45;;;;;;;9.03;3.80;;;;;;;-143.84;73.27;45075.72;5072319;28;20978;-57
2023/05/18 07:14:13;;;;;;;4.30;2.90;;;;;;;-143.84;73.51;45094.78;5072770;28;20439;-57
2023/05/18 07:16:40;;;;;;;8.87;3.47;;;;;;;-143.84;73.46;45083.34;5072016;28;20435;-57
2023/05/18 07:19:07;;;;;;;8.47;3.80;;;;;;;-143.84;73.19;45098.56;5072590;28;20874;-57
2023/05/18 07:21:34;;;;;;;11.13;4.00;;;;;;;-143.84;73.25;45087.16;5071953;28;20438;-57
2023/05/18 07:24:01;;;;;;;7.53;3.50;;;;;;;-143.84;73.79;45075.72;5072249;28;20437;-57
2023/05/18 07:26:31;;;;;;;5.17;3.33;;;;;;;-143.84;74.26;45094.78;5072029;28;20855;-57
2023/05/18 07:28:58;;;;;;;12.40;4.93;;;;;;;-143.84;75.08;45054.78;5071615;28;20547;-57
2023/05/18 07:31:26;;;;;;;7.87;4.03;;;;;;;-143.84;75.93;45049.06;5071956;28;20432;-57
2023/05/18 07:33:53;;;;;;;10.03;4.30;;;;;;;-143.84;77.90;45030.03;5072215;28;20485;-57
2023/05/18 07:36:21;;;;;;;9.63;3.60;;;;;;;-143.84;79.76;45009.09;5071865;28;20436;-57
2023/05/18 07:38:51;;;;;;;5.40;3.87;;;;;;;-143.84;80.44;44957.66;5072166;28;20436;-57
2023/05/18 07:41:18;;;;;;;9.47;4.53;;;;;;;-143.84;81.15;44967.19;5072050;28;20516;-57
2023/05/18 07:43:47;;;;;;;13.43;4.83;;;;;;;-143.84;81.89;44879.59;5071417;28;20441;-57
2023/05/18 07:46:14;;;;;;;6.93;4.40;;;;;;;-143.84;82.69;44828.19;5070732;28;20543;-57
2023/05/18 07:48:41;;;;;;;7.13;4.80;;;;;;;-143.84;82.75;44856.75;5071591;28;20438;-57
2023/05/18 07:51:08;;;;;;;6.67;4.53;;;;;;;-143.84;82.90;44835.81;5071601;28;20441;-57
2023/05/18 07:53:36;;;;;;;6.13;4.30;;;;;;;-143.84;83.63;44780.59;5071575;28;20442;-57
2023/05/18 07:56:04;;;;;;;7.47;3.87;;;;;;;-143.84;83.94;44729.19;5071458;28;20483;-57
2023/05/18 07:58:31;;;;;;;7.50;3.77;;;;;;;-143.84;83.94;44763.47;5071325;28;20931;-57
2023/05/18 08:01:00;;;;;;;8.17;4.37;;;;;;;-143.84;84.19;44679.69;5071347;28;20444;-58
2023/05/18 08:03:27;;;;;;;4.90;3.90;;;;;;;-143.84;84.06;44666.34;5071463;28;20439;-57
2023/05/18 08:05:54;;;;;;;6.70;4.80;;;;;;;-143.84;83.88;44744.41;5071321;28;20500;-57
2023/05/18 08:08:21;;;;;;;6.90;4.13;;;;;;;-143.84;83.75;44755.84;5070939;28;20452;-57
2023/05/18 08:10:48;;;;;;;9.93;5.30;;;;;;;-143.84;83.26;44782.50;5070717;28;20434;-57
2023/05/18 08:13:16;;;;;;;8.70;5.10;;;;;;;-143.84;83.26;44797.72;5070584;28;20433;-57
2023/05/18 08:15:43;;;;;;;10.80;4.30;;;;;;;-143.84;82.64;44843.44;5070701;28;20950;-57
2023/05/18 08:18:12;;;;;;;6.13;4.60;;;;;;;-143.84;81.87;44900.53;5070639;28;20805;-57
2023/05/18 08:20:39;;;;;;;8.23;4.30;;;;;;;-143.84;81.86;44915.78;5070736;28;20483;-57
2023/05/18 08:23:06;;;;;;;9.00;4.63;;;;;;;-143.84;81.86;44917.69;5070740;28;20454;-57
2023/05/18 08:25:33;;;;;;;8.80;4.30;;;;;;;-143.84;81.19;44948.16;5070788;28;20490;-57
2023/05/18 08:28:00;;;;;;;8.50;4.97;;;;;;;-143.84;81.14;44940.53;5070646;28;20473;-57
2023/05/18 08:30:27;;;;;;;8.37;4.83;;;;;;;-143.84;81.50;44910.06;5071130;28;20465;-57
2023/05/18 08:32:55;;;;;;;11.17;5.00;;;;;;;-143.84;81.55;44921.50;5070573;28;20449;-57
2023/05/18 08:35:24;;;;;;;10.70;4.80;;;;;;;-143.84;80.82;44967.19;5071225;28;20465;-57
2023/05/18 08:37:52;;;;;;;12.97;4.37;;;;;;;-143.84;80.84;44951.97;5070521;28;20941;-57
2023/05/18 08:40:20;;;;;;;9.70;5.10;;;;;;;-143.84;80.82;44957.66;5070379;28;20443;-57
2023/05/18 08:42:51;;;;;;;9.00;4.63;;;;;;;-143.84;80.82;44959.56;5070420;28;20918;-57
2023/05/18 08:45:25;;;;;;;13.83;4.80;;;;;;;-143.84;80.59;44997.66;5070172;28;20496;-57
2023/05/18 08:47:55;;;;;;;10.40;5.50;;;;;;;-143.84;81.16;44929.09;5070337;28;20467;-57
2023/05/18 08:50:26;;;;;;;6.23;5.20;;;;;;;-143.84;81.18;44921.50;5070473;28;20438;-57
2023/05/18 08:52:56;;;;;;;7.83;4.90;;;;;;;-143.84;80.79;44938.63;5070626;28;20435;-57
2023/05/18 08:55:24;;;;;;;8.53;5.70;;;;;;;-143.84;81.11;44929.09;5070813;28;20447;-57
2023/05/18 08:57:55;;;;;;;6.43;5.07;;;;;;;-143.84;81.30;44934.81;5070348;28;20443;-57
2023/05/18 09:00:23;;;;;;;5.23;4.80;;;;;;;-143.84;81.35;44915.78;5070246;28;20434;-57
2023/05/18 09:02:50;;;;;;;8.87;5.33;;;;;;;-143.84;81.53;44910.06;5070352;28;20437;-57
2023/05/18 09:05:19;;;;;;;10.50;6.10;;;;;;;-143.84;81.46;44917.69;5070472;28;20478;-57
2023/05/18 09:07:48;;;;;;;12.93;5.97;;;;;;;-143.84;81.14;44927.19;5070411;28;21176;-57
2023/05/18 09:10:15;;;;;;;7.23;5.00;;;;;;;-143.84;80.57;44980.53;5069965;28;20978;-57
2023/05/18 09:12:45;;;;;;;6.13;4.77;;;;;;;-143.84;80.50;44988.13;5069648;28;20500;-57
2023/05/18 09:15:14;;;;;;;10.20;5.23;;;;;;;-143.84;80.80;44959.56;5069849;28;20530;-57
2023/05/18 09:17:43;;;;;;;8.90;5.47;;;;;;;-143.84;80.66;44948.16;5069639;28;21006;-57
2023/05/18 09:20:12;;;;;;;14.33;5.77;;;;;;;-143.84;79.87;44988.13;5070562;28;20442;-57
2023/05/18 09:22:40;;;;;;;10.30;5.53;;;;;;;-143.84;78.45;45024.31;5070136;28;20967;-57
2023/05/18 09:25:11;;;;;;;8.10;4.97;;;;;;;-143.84;77.92;44980.53;5070053;28;21078;-57
2023/05/18 09:27:38;;;;;;;11.07;5.70;;;;;;;-143.84;77.93;45014.78;5069876;28;20492;-58
2023/05/18 09:30:11;;;;;;;13.63;5.47;;;;;;;-143.84;77.40;45039.53;5070580;28;20470;-57
2023/05/18 09:32:39;;;;;;;12.27;5.87;;;;;;;-143.84;77.35;45024.31;5070105;28;20948;-57
2023/05/18 09:35:08;;;;;;;10.30;5.20;;;;;;;-143.84;78.03;45010.97;5070111;28;20442;-57
2023/05/18 09:37:36;;;;;;;90.47;52.77;;;;;;;-143.84;78.18;45037.66;5069769;28;20450;-57
2023/05/18 09:40:05;;;;;;;271.77;166.57;;;;;;;-143.84;77.88;45012.88;5070175;28;20440;-57
2023/05/18 09:42:38;;;;;;;12.53;7.80;;;;;;;-143.84;77.36;45001.47;5069707;28;20455;-57
2023/05/18 09:45:18;;;;;;;15.60;6.13;;;;;;;-143.84;77.37;45024.31;5070044;28;20934;-57
2023/05/18 09:47:45;;;;;;;8.77;5.40;;;;;;;-143.84;77.59;45031.94;5069613;28;20506;-57
2023/05/18 09:50:13;;;;;;;11.60;5.80;;;;;;;-143.84;77.71;45039.53;5069321;28;20443;-57
2023/05/18 09:52:43;;;;;;;12.83;6.40;;;;;;;-143.84;77.28;45028.13;5069860;28;20439;-57
2023/05/18 09:55:11;;;;;;;9.13;5.80;;;;;;;-143.84;76.74;45037.66;5070114;28;20443;-57
2023/05/18 09:57:44;;;;;;;9.40;5.90;;;;;;;-143.84;75.52;45041.44;5069703;28;20726;-57
2023/05/18 10:00:12;;;;;;;11.97;5.37;;;;;;;-143.84;74.70;45049.06;5069755;28;20448;-57
2023/05/18 10:02:41;;;;;;;9.50;5.07;;;;;;;-143.84;73.98;45075.72;5069698;28;20452;-57
2023/05/18 10:05:19;;;;;;;6.23;5.33;;;;;;;-143.84;73.29;45039.53;5070251;28;20519;-57
2023/05/18 10:07:47;;;;;;;8.33;5.27;;;;;;;-143.84;72.48;45037.66;5069848;28;20448;-57
2023/05/18 10:10:18;;;;;;;15.17;5.03;;;;;;;-143.84;71.20;45081.44;5072664;28;20441;-57
2023/05/18 10:12:46;;;;;;;5.93;4.80;;;;;;;-143.84;70.94;45104.28;5073521;28;20456;-57
2023/05/18 10:15:15;;;;;;;5.70;4.80;;;;;;;-143.84;71.05;45087.16;5073892;28;20488;-57
2023/05/18 10:17:44;;;;;;;15.57;5.60;;;;;;;-143.84;71.37;45071.91;5073492;28;20781;-57
2023/05/18 10:20:14;;;;;;;11.57;5.07;;;;;;;-143.84;71.38;45083.34;5073280;28;20522;-57
2023/05/18 10:22:44;;;;;;;11.43;6.00;;;;;;;-143.84;71.89;45071.91;5073310;28;20432;-57
2023/05/18 10:25:14;;;;;;;9.97;5.63;;;;;;;-143.84;70.74;45070.00;5073351;28;21090;-57
2023/05/18 10:27:44;;;;;;;10.67;4.83;;;;;;;-143.84;69.54;45075.72;5073343;28;21158;-57
2023/05/18 10:30:16;;;;;;;6.10;5.47;;;;;;;-143.84;70.29;45096.66;5073210;28;20531;-57
2023/05/18 10:32:44;;;;;;;10.30;5.60;;;;;;;-143.84;70.45;45094.78;5073595;28;20453;-57
2023/05/18 10:35:12;;;;;;;9.30;5.77;;;;;;;-143.84;69.59;45071.91;5073518;28;20441;-57
2023/05/18 10:37:46;;;;;;;12.13;5.30;;;;;;;-143.84;69.37;45056.69;5073262;28;20505;-57
2023/05/18 10:40:14;;;;;;;15.67;6.17;;;;;;;-143.84;69.98;45094.78;5073213;28;20445;-57
2023/05/18 10:42:42;;;;;;;7.57;5.60;;;;;;;-143.84;70.49;45079.53;5073047;28;20931;-57
2023/05/18 10:45:10;;;;;;;24.60;6.30;;;;;;;-143.84;70.01;45089.06;5073298;28;20865;-57
2023/05/18 10:47:42;;;;;;;14.93;7.50;;;;;;;-143.84;69.40;45071.91;5073040;28;20561;-57
2023/05/18 10:50:10;;;;;;;10.80;8.07;;;;;;;-143.84;69.48;45064.31;5072984;28;21007;-57
2023/05/18 10:52:38;;;;;;;8.93;6.23;;;;;;;-143.84;69.34;45100.47;5072832;28;20495;-57
2023/05/18 10:55:06;;;;;;;18.70;6.30;;;;;;;-143.84;69.85;45087.16;5072703;28;20473;-57
2023/05/18 10:57:38;;;;;;;9.37;6.57;;;;;;;-143.84;69.21;45083.34;5072602;28;20531;-57
2023/05/18 11:00:08;;;;;;;7.60;6.40;;;;;;;-143.84;69.63;45071.91;5072713;28;20448;-57
2023/05/18 11:02:38;;;;;;;11.00;6.10;;;;;;;-143.84;70.20;45089.06;5072867;28;20455;-57
2023/05/18 11:05:08;;;;;;;11.33;6.97;;;;;;;-143.84;71.38;45087.16;5072897;28;21020;-57
2023/05/18 11:07:35;;;;;;;12.03;7.00;;;;;;;-143.84;70.29;45066.22;5072613;28;20477;-57
2023/05/18 11:10:07;;;;;;;11.13;6.50;;;;;;;-143.84;69.00;45050.97;5073003;28;20819;-57
2023/05/18 11:12:37;;;;;;;15.10;6.00;;;;;;;-143.84;68.15;45081.44;5072661;28;20428;-57
2023/05/18 11:15:05;;;;;;;16.70;8.03;;;;;;;-143.84;68.42;45075.72;5072855;28;20916;-57
2023/05/18 11:17:33;;;;;;;14.43;6.70;;;;;;;-143.84;68.79;45083.34;5072236;28;20444;-57
2023/05/18 11:20:16;;;;;;;13.83;7.33;;;;;;;-143.84;68.82;45068.13;5071653;28;20878;-57