Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:19;;;;;;;;;;;;;;;22.58;58.83;100197.25;5056126;27;96659;-74
2021/08/07 00:04:45;;;;;;;;;;;;;;;22.49;58.35;100199.00;5056247;27;96934;-75
2021/08/07 00:07:12;;;;;;;;;;;;;;;22.46;58.84;100198.41;5054977;27;99163;-76
2021/08/07 00:09:38;;;;;;;;;;;;;;;22.54;59.07;100199.41;5053852;27;98946;-74
2021/08/07 00:12:06;;;;;;;;;;;;;;;22.63;58.41;100205.78;5056073;27;96681;-75
2021/08/07 00:14:33;;;;;;;;;;;;;;;22.69;58.38;100204.34;5055184;27;97171;-74
2021/08/07 00:16:59;;;;;;;;;;;;;;;22.44;58.79;100214.72;5055567;27;98897;-74
2021/08/07 00:19:25;;;;;;;;;;;;;;;22.48;58.30;100201.81;5054818;27;98926;-74
2021/08/07 00:21:52;;;;;;;;;;;;;;;22.36;59.10;100205.66;5055349;27;97163;-74
2021/08/07 00:24:18;;;;;;;;;;;;;;;22.34;59.32;100205.78;5055977;27;96892;-75
2021/08/07 00:26:44;;;;;;;;;;;;;;;22.40;58.92;100197.16;5055241;27;99019;-73
2021/08/07 00:29:12;;;;;;;;;;;;;;;22.46;58.78;100201.97;5054459;27;99252;-73
2021/08/07 00:31:38;;;;;;;;;;;;;;;22.58;58.89;100203.50;5055957;27;96843;-77
2021/08/07 00:34:04;;;;;;;;;;;;;;;22.42;59.50;100203.25;5055655;27;96963;-76
2021/08/07 00:36:30;;;;;;;;;;;;;;;22.26;59.86;100201.13;5055023;27;99370;-76
2021/08/07 00:38:57;;;;;;;;;;;;;;;22.43;59.57;100204.09;5054968;27;98699;-73
2021/08/07 00:41:23;;;;;;;;;;;;;;;22.49;58.97;100203.53;5056143;27;96884;-74
2021/08/07 00:43:49;;;;;;;;;;;;;;;22.29;59.56;100212.59;5057445;27;96841;-74
2021/08/07 00:46:17;;;;;;;;;;;;;;;22.27;59.38;100205.53;5055139;27;98919;-73
2021/08/07 00:48:43;;;;;;;;;;;;;;;22.25;59.42;100204.81;5054749;27;98059;-73
2021/08/07 00:51:09;;;;;;;;;;;;;;;22.31;59.32;100203.41;5055435;27;97348;-74
2021/08/07 00:53:35;;;;;;;;;;;;;;;22.26;59.12;100202.97;5055127;27;96826;-75
2021/08/07 00:56:02;;;;;;;;;;;;;;;22.17;58.92;100206.53;5054744;27;98924;-73
2021/08/07 00:58:28;;;;;;;;;;;;;;;22.19;58.84;100204.50;5054614;27;99239;-74
2021/08/07 01:00:54;;;;;;;;;;;;;;;22.08;59.75;100210.03;5055178;27;96889;-77
2021/08/07 01:03:27;;;;;;;;;;;;;;;22.27;59.22;100202.81;5057078;27;97138;-73
2021/08/07 01:05:56;;;;;;;;;;;;;;;22.27;59.67;100210.91;5058849;27;98894;-74
2021/08/07 01:08:24;;;;;;;;;;;;;;;22.16;60.09;100202.13;5057161;27;97625;-73
2021/08/07 01:10:56;;;;;;;;;;;;;;;22.18;59.86;100209.06;5058801;27;96765;-74
2021/08/07 01:13:24;;;;;;;;;;;;;;;22.22;59.52;100218.56;5059048;27;96742;-74
2021/08/07 01:15:54;;;;;;;;;;;;;;;22.22;59.46;100209.63;5058056;27;98996;-74
2021/08/07 01:18:22;;;;;;;;;;;;;;;22.12;59.57;100211.50;5057666;27;98748;-74
2021/08/07 01:20:51;;;;;;;;;;;;;;;22.05;59.52;100204.97;5058843;27;96713;-77
2021/08/07 01:23:23;;;;;;;;;;;;;;;22.12;59.54;100204.22;5058440;27;96861;-73
2021/08/07 01:25:54;;;;;;;;;;;;;;;22.15;59.78;100208.50;5058304;27;99338;-73
2021/08/07 01:28:23;;;;;;;;;;;;;;;22.01;60.03;100206.22;5054801;27;98788;-75
2021/08/07 01:30:50;;;;;;;;;;;;;;;22.01;59.88;100203.53;5058434;27;96726;-73
2021/08/07 01:33:17;;;;;;;;;;;;;;;22.12;59.25;100196.16;5058323;27;96912;-74
2021/08/07 01:35:43;;;;;;;;;;;;;;;22.05;59.51;100203.13;5057443;27;98975;-74
2021/08/07 01:38:10;;;;;;;;;;;;;;;22.04;59.55;100204.13;5057348;27;99147;-73
2021/08/07 01:40:36;;;;;;;;;;;;;;;21.88;60.22;100207.31;5058198;27;98036;-73
2021/08/07 01:43:02;;;;;;;;;;;;;;;21.97;59.79;100197.59;5058408;27;96799;-73
2021/08/07 01:45:30;;;;;;;;;;;;;;;21.95;60.07;100204.06;5057810;27;98908;-73
2021/08/07 01:47:59;;;;;;;;;;;;;;;21.96;60.35;100200.41;5057504;27;98968;-74
2021/08/07 01:50:28;;;;;;;;;;;;;;;21.88;59.91;100201.06;5052795;27;96990;-73
2021/08/07 01:52:58;;;;;;;;;;;;;;;21.92;59.74;100198.97;5057544;27;97504;-73
2021/08/07 01:55:25;;;;;;;;;;;;;;;21.73;60.44;100199.75;5057060;27;99506;-74
2021/08/07 01:57:55;;;;;;;;;;;;;;;21.70;60.39;100203.59;5057971;27;100304;-74
2021/08/07 02:00:21;;;;;;;;;;;;;;;21.77;60.36;100196.69;5056667;27;98305;-74
2021/08/07 02:02:49;;;;;;;;;;;;;;;21.87;60.12;100199.38;5058047;27;96833;-74
2021/08/07 02:05:17;;;;;;;;;;;;;;;21.67;60.55;100194.94;5057614;27;99179;-74
2021/08/07 02:07:44;;;;;;;;;;;;;;;21.78;60.21;100192.16;5056791;27;99139;-73
2021/08/07 02:10:10;;;;;;;;;;;;;;;21.81;60.07;100198.09;5057654;27;96835;-73
2021/08/07 02:12:37;;;;;;;;;;;;;;;21.84;59.83;100196.97;5057845;27;96744;-73
2021/08/07 02:15:03;;;;;;;;;;;;;;;21.68;60.25;100202.88;5057059;27;99018;-74
2021/08/07 02:17:30;;;;;;;;;;;;;;;21.90;59.63;100196.41;5057716;27;98846;-73
2021/08/07 02:19:58;;;;;;;;;;;;;;;21.78;59.76;100193.00;5057458;27;97132;-77
2021/08/07 02:22:25;;;;;;;;;;;;;;;21.87;59.48;100192.16;5057680;27;97013;-74
2021/08/07 02:24:51;;;;;;;;;;;;;;;21.82;59.74;100189.03;5057299;27;98919;-74
2021/08/07 02:27:17;;;;;;;;;;;;;;;21.73;59.96;100189.00;5057168;27;98801;-76
2021/08/07 02:29:44;;;;;;;;;;;;;;;21.81;59.49;100187.34;5057290;27;97207;-73
2021/08/07 02:32:11;;;;;;;;;;;;;;;21.63;60.31;100189.00;5057949;27;96784;-73
2021/08/07 02:34:38;;;;;;;;;;;;;;;21.67;60.05;100193.09;5056930;27;99139;-74
2021/08/07 02:37:06;;;;;;;;;;;;;;;21.54;60.07;100195.19;5056718;27;98850;-74
2021/08/07 02:39:33;;;;;;;;;;;;;;;21.63;60.26;100194.38;5057339;27;96684;-76
2021/08/07 02:42:00;;;;;;;;;;;;;;;21.63;60.18;100201.59;5057556;27;96806;-73
2021/08/07 02:44:27;;;;;;;;;;;;;;;21.57;60.34;100199.47;5057185;27;98949;-75
2021/08/07 02:46:54;;;;;;;;;;;;;;;21.76;59.44;100202.19;5056845;27;98756;-74
2021/08/07 02:49:21;;;;;;;;;;;;;;;21.67;59.85;100198.47;5056812;27;96715;-75
2021/08/07 02:51:49;;;;;;;;;;;;;;;21.79;59.50;100199.25;5057772;27;96773;-74
2021/08/07 02:54:17;;;;;;;;;;;;;;;21.68;60.02;100199.34;5056517;27;99300;-73
2021/08/07 02:56:43;;;;;;;;;;;;;;;21.73;59.27;100197.06;5056381;27;99228;-73
2021/08/07 02:59:10;;;;;;;;;;;;;;;21.71;59.75;100202.63;5057242;27;96841;-73
2021/08/07 03:01:36;;;;;;;;;;;;;;;21.65;59.75;100203.16;5056779;27;96875;-74
2021/08/07 03:04:02;;;;;;;;;;;;;;;21.54;59.74;100205.09;5056751;27;98899;-73
2021/08/07 03:06:29;;;;;;;;;;;;;;;21.49;60.10;100205.53;5057138;27;99620;-77
2021/08/07 03:08:55;;;;;;;;;;;;;;;21.59;60.36;100206.41;5057183;27;96891;-73
2021/08/07 03:11:22;;;;;;;;;;;;;;;21.65;59.93;100196.94;5057047;27;97111;-77
2021/08/07 03:13:49;;;;;;;;;;;;;;;21.69;59.87;100199.22;5056622;27;98954;-74
2021/08/07 03:16:15;;;;;;;;;;;;;;;21.65;59.71;100203.16;5056726;27;98909;-73
2021/08/07 03:18:41;;;;;;;;;;;;;;;21.63;59.53;100204.28;5057333;27;96997;-76
2021/08/07 03:21:07;;;;;;;;;;;;;;;21.75;59.61;100203.19;5045208;27;99050;-73
2021/08/07 03:23:33;;;;;;;;;;;;;;;21.62;59.86;100199.88;5054180;27;99270;-74
2021/08/07 03:26:00;;;;;;;;;;;;;;;21.68;60.21;100207.41;5053692;27;99139;-73
2021/08/07 03:28:27;;;;;;;;;;;;;;;21.77;59.29;100207.44;5054910;27;97325;-74
2021/08/07 03:30:53;;;;;;;;;;;;;;;21.68;60.03;100210.94;5055240;27;96910;-74
2021/08/07 03:33:20;;;;;;;;;;;;;;;21.58;60.10;100207.41;5056269;27;98226;-74
2021/08/07 03:35:46;;;;;;;;;;;;;;;21.62;60.19;100207.97;5056663;27;101484;-74
2021/08/07 03:38:12;;;;;;;;;;;;;;;21.67;59.73;100206.56;5056275;27;96735;-74
2021/08/07 03:40:38;;;;;;;;;;;;;;;21.66;59.56;100204.03;5056197;27;96786;-75
2021/08/07 03:43:05;;;;;;;;;;;;;;;21.75;59.43;100206.72;5056385;27;98845;-74
2021/08/07 03:45:32;;;;;;;;;;;;;;;21.79;59.25;100200.06;5056426;27;98911;-73
2021/08/07 03:47:59;;;;;;;;;;;;;;;21.73;59.40;100189.88;5056269;27;97256;-73
2021/08/07 03:50:25;;;;;;;;;;;;;;;21.91;58.36;100191.88;5055638;27;96804;-73
2021/08/07 03:52:51;;;;;;;;;;;;;;;21.93;58.58;100195.25;5055886;27;98848;-74
2021/08/07 03:55:18;;;;;;;;;;;;;;;21.79;58.53;100197.38;5056021;27;98496;-75
2021/08/07 03:57:47;;;;;;;;;;;;;;;21.77;58.67;100190.44;5056988;27;96674;-74
2021/08/07 04:00:17;;;;;;;;;;;;;;;21.78;59.13;100192.16;5056249;27;96828;-73
2021/08/07 04:02:44;;;;;;;;;;;;;;;21.66;59.88;100204.03;5054851;27;99461;-74
2021/08/07 04:05:11;;;;;;;;;;;;;;;21.66;59.71;100194.09;5055688;27;98801;-77
2021/08/07 04:07:37;;;;;;;;;;;;;;;21.77;59.54;100198.53;5056233;27;96712;-74
2021/08/07 04:10:03;;;;;;;;;;;;;;;21.70;59.84;100205.44;5056391;27;97155;-73
2021/08/07 04:12:29;;;;;;;;;;;;;;;21.82;59.55;100205.19;5055631;27;98848;-74
2021/08/07 04:14:56;;;;;;;;;;;;;;;21.91;59.29;100203.50;5055610;27;99011;-74
2021/08/07 04:17:22;;;;;;;;;;;;;;;21.85;58.80;100204.91;5056232;27;96865;-74
2021/08/07 04:19:50;;;;;;;;;;;;;;;21.85;59.60;100210.28;5056383;27;96847;-76
2021/08/07 04:22:16;;;;;;;;;;;;;;;21.98;59.21;100214.59;5055851;27;99376;-74
2021/08/07 04:24:42;;;;;;;;;;;;;;;22.00;58.74;100207.19;5055630;27;98889;-74
2021/08/07 04:27:08;;;;;;;;;;;;;;;22.09;58.02;100201.84;5056201;27;96669;-74
2021/08/07 04:29:35;;;;;;;;;;;;;;;22.20;57.98;100212.47;5055076;27;96848;-75
2021/08/07 04:32:01;;;;;;;;;;;;;;;22.15;57.92;100203.13;5055637;27;99039;-73
2021/08/07 04:34:27;;;;;;;;;;;;;;;22.11;57.95;100210.63;5055497;27;98812;-73
2021/08/07 04:36:55;;;;;;;;;;;;;;;22.16;58.04;100205.66;5056034;27;96778;-73
2021/08/07 04:39:22;;;;;;;;;;;;;;;22.23;57.78;100204.13;5058747;27;97092;-74
2021/08/07 04:41:48;;;;;;;;;;;;;;;22.25;57.75;100210.19;5058318;27;99125;-74
2021/08/07 04:44:14;;;;;;;;;;;;;;;22.38;57.68;100201.84;5059328;27;99186;-77
2021/08/07 04:46:40;;;;;;;;;;;;;;;22.45;57.10;100205.63;5059223;27;96703;-73
2021/08/07 04:49:06;;;;;;;;;;;;;;;22.45;57.40;100211.03;5058623;27;97268;-73
2021/08/07 04:51:33;;;;;;;;;;;;;;;22.47;57.46;100211.75;5058341;27;99327;-73
2021/08/07 04:54:00;;;;;;;;;;;;;;;22.49;57.27;100215.16;5058182;27;98850;-73
2021/08/07 04:56:26;;;;;;;;;;;;;;;22.76;56.68;100218.97;5059481;27;96883;-74
2021/08/07 04:58:53;;;;;;;;;;;;;;;22.58;56.91;100208.03;5059129;27;96790;-74
2021/08/07 05:01:19;;;;;;;;;;;;;;;22.74;56.59;100219.09;5058643;27;99357;-74
2021/08/07 05:03:45;;;;;;;;;;;;;;;22.71;57.28;100216.66;5058937;27;98770;-75
2021/08/07 05:06:11;;;;;;;;;;;;;;;22.89;56.16;100220.34;5059022;27;96893;-72
2021/08/07 05:08:38;;;;;;;;;;;;;;;22.89;56.45;100224.91;5059042;27;96858;-73
2021/08/07 05:11:06;;;;;;;;;;;;;;;23.14;56.02;100221.56;5058066;27;99362;-73
2021/08/07 05:13:33;;;;;;;;;;;;;;;23.02;55.48;100218.19;5057924;27;98831;-73
2021/08/07 05:15:59;;;;;;;;;;;;;;;23.23;55.03;100209.03;5058446;27;96922;-74
2021/08/07 05:18:25;;;;;;;;;;;;;;;23.23;55.05;100211.75;5058568;27;96787;-74
2021/08/07 05:20:51;;;;;;;;;;;;;;;23.28;55.02;100209.44;5058021;27;99460;-73
2021/08/07 05:23:18;;;;;;;;;;;;;;;23.24;55.44;100211.56;5058049;27;98890;-74
2021/08/07 05:25:45;;;;;;;;;;;;;;;23.33;54.30;100218.78;5058454;27;96998;-73
2021/08/07 05:28:13;;;;;;;;;;;;;;;23.36;54.76;100215.78;5058436;27;97635;-78
2021/08/07 05:30:39;;;;;;;;;;;;;;;23.55;55.01;100231.06;5057600;27;98700;-73
2021/08/07 05:33:05;;;;;;;;;;;;;;;23.66;54.61;100227.31;5058584;27;98951;-74
2021/08/07 05:35:32;;;;;;;;;;;;;;;24.11;53.89;100225.44;5058603;27;96709;-74
2021/08/07 05:37:58;;;;;;;;;;;;;;;25.95;49.23;100229.72;5058217;27;96891;-73
2021/08/07 05:40:24;;;;;;;;;;;;;;;26.30;47.46;100232.19;5057428;27;99129;-73
2021/08/07 05:42:51;;;;;;;;;;;;;;;25.45;48.95;100232.41;5057555;27;99012;-74
2021/08/07 05:45:18;;;;;;;;;;;;;;;24.79;51.28;100224.88;5057976;27;97182;-74
2021/08/07 05:47:44;;;;;;;;;;;;;;;24.63;51.59;100229.13;5058735;27;96792;-74
2021/08/07 05:50:11;;;;;;;;;;;;;;;24.48;52.09;100227.16;5056792;27;99042;-74
2021/08/07 05:52:37;;;;;;;;;;;;;;;24.39;52.24;100226.25;5057558;27;99201;-75
2021/08/07 05:55:04;;;;;;;;;;;;;;;24.48;52.00;100224.47;5058052;27;97064;-73
2021/08/07 05:57:30;;;;;;;;;;;;;;;24.45;51.58;100230.16;5058276;27;96813;-73
2021/08/07 05:59:56;;;;;;;;;;;;;;;24.49;51.82;100231.53;5056392;27;98941;-76
2021/08/07 06:02:24;;;;;;;;;;;;;;;24.27;52.62;100235.59;5056116;27;98937;-72
2021/08/07 06:04:51;;;;;;;;;;;;;;;24.47;52.00;100245.22;5057786;27;96741;-74
2021/08/07 06:07:18;;;;;;;;;;;;;;;24.31;52.25;100236.13;5057976;27;96914;-74
2021/08/07 06:09:44;;;;;;;;;;;;;;;24.57;52.15;100242.44;5056895;27;99443;-74
2021/08/07 06:12:10;;;;;;;;;;;;;;;24.45;51.90;100249.06;5057364;27;99206;-75
2021/08/07 06:14:36;;;;;;;;;;;;;;;24.57;51.50;100253.22;5058095;27;96969;-75
2021/08/07 06:17:03;;;;;;;;;;;;;;;24.59;51.76;100257.47;5057911;27;96720;-75
2021/08/07 06:19:30;;;;;;;;;;;;;;;24.57;52.18;100251.38;5056972;27;99045;-75
2021/08/07 06:21:56;;;;;;;;;;;;;;;24.59;52.36;100253.94;5038514;27;98935;-76
2021/08/07 06:24:23;;;;;;;;;;;;;;;24.61;52.01;100258.16;5058224;27;96787;-74
2021/08/07 06:26:49;;;;;;;;;;;;;;;24.85;51.77;100264.78;5057575;27;96874;-74
2021/08/07 06:29:15;;;;;;;;;;;;;;;24.72;51.70;100259.78;5056099;27;99196;-73
2021/08/07 06:31:41;;;;;;;;;;;;;;;24.94;51.68;100266.56;5057144;27;99207;-74
2021/08/07 06:34:08;;;;;;;;;;;;;;;25.05;51.28;100265.44;5056941;27;97034;-74
2021/08/07 06:36:35;;;;;;;;;;;;;;;25.17;50.08;100269.59;5057646;27;97123;-75
2021/08/07 06:39:02;;;;;;;;;;;;;;;25.01;51.72;100260.34;5056364;27;99082;-73
2021/08/07 06:41:28;;;;;;;;;;;;;;;25.22;50.13;100256.44;5056536;27;98867;-75
2021/08/07 06:43:54;;;;;;;;;;;;;;;25.35;49.87;100256.84;5057719;27;96680;-74
2021/08/07 06:46:21;;;;;;;;;;;;;;;25.43;49.72;100262.31;5057424;27;96982;-73
2021/08/07 06:48:47;;;;;;;;;;;;;;;25.66;49.55;100268.88;5056302;27;98340;-74
2021/08/07 06:51:13;;;;;;;;;;;;;;;26.15;48.02;100272.56;5056713;27;99339;-74
2021/08/07 06:53:41;;;;;;;;;;;;;;;26.03;48.61;100275.75;5056432;27;96874;-73
2021/08/07 06:56:07;;;;;;;;;;;;;;;26.05;48.32;100277.31;5056703;27;96921;-75
2021/08/07 06:58:33;;;;;;;;;;;;;;;26.16;47.86;100282.41;5056085;27;98950;-73
2021/08/07 07:00:59;;;;;;;;;;;;;;;26.08;48.06;100276.09;5055772;27;98811;-74
2021/08/07 07:03:26;;;;;;;;;;;;;;;26.16;47.71;100279.69;5056303;27;98012;-75
2021/08/07 07:05:52;;;;;;;;;;;;;;;26.14;47.82;100275.44;5057417;27;97007;-73
2021/08/07 07:08:18;;;;;;;;;;;;;;;26.25;47.67;100271.63;5056736;27;100924;-74
2021/08/07 07:10:46;;;;;;;;;;;;;;;26.24;47.57;100272.59;5056214;27;98907;-73
2021/08/07 07:13:12;;;;;;;;;;;;;;;26.42;46.92;100279.59;5056626;27;96941;-73
2021/08/07 07:15:39;;;;;;;;;;;;;;;26.74;46.14;100267.94;5057033;27;96887;-73
2021/08/07 07:18:05;;;;;;;;;;;;;;;26.86;46.07;100274.69;5055972;27;98899;-73
2021/08/07 07:20:32;;;;;;;;;;;;;;;27.07;45.26;100274.19;5056061;27;98853;-74
2021/08/07 07:22:58;;;;;;;;;;;;;;;27.16;45.32;100278.59;5056950;27;98709;-75
2021/08/07 07:25:24;;;;;;;;;;;;;;;26.81;45.63;100279.78;5057566;27;96824;-74
2021/08/07 07:27:52;;;;;;;;;;;;;;;26.90;45.88;100280.66;5056520;27;98778;-77
2021/08/07 07:30:18;;;;;;;;;;;;;;;27.08;45.21;100280.47;5057220;27;98239;-73
2021/08/07 07:32:45;;;;;;;;;;;;;;;27.60;44.39;100279.00;5060255;27;96891;-73
2021/08/07 07:35:12;;;;;;;;;;;;;;;27.68;43.65;100286.28;5072975;27;96852;-73
2021/08/07 07:37:38;;;;;;;;;;;;;;;27.71;43.65;100284.06;5077411;27;98050;-74
2021/08/07 07:40:06;;;;;;;;;;;;;;;27.60;43.74;100281.72;5072998;27;98860;-73
2021/08/07 07:42:32;;;;;;;;;;;;;;;27.45;44.12;100288.00;5063979;27;96804;-75
2021/08/07 07:44:59;;;;;;;;;;;;;;;27.38;44.39;100287.84;5056551;27;98700;-77
2021/08/07 07:47:26;;;;;;;;;;;;;;;27.38;44.64;100293.28;5055896;27;98953;-76
2021/08/07 07:49:52;;;;;;;;;;;;;;;27.53;44.23;100286.16;5056269;27;98777;-76
2021/08/07 07:52:18;;;;;;;;;;;;;;;27.27;44.91;100286.38;5055955;27;96985;-74
2021/08/07 07:54:44;;;;;;;;;;;;;;;27.47;45.15;100284.13;5055553;27;96914;-74
2021/08/07 07:57:11;;;;;;;;;;;;;;;27.66;44.66;100277.47;5056709;27;98919;-75
2021/08/07 07:59:37;;;;;;;;;;;;;;;27.52;44.02;100270.03;5055418;27;98772;-76
2021/08/07 08:02:05;;;;;;;;;;;;;;;27.50;44.12;100269.38;5056805;27;96773;-76
2021/08/07 08:04:32;;;;;;;;;;;;;;;27.86;43.34;100265.16;5056281;27;98646;-76
2021/08/07 08:06:59;;;;;;;;;;;;;;;27.63;43.07;100264.25;5056162;27;98036;-79
2021/08/07 08:09:26;;;;;;;;;;;;;;;28.02;42.45;100267.81;5055647;27;98876;-75
2021/08/07 08:11:52;;;;;;;;;;;;;;;27.44;43.64;100270.88;5058512;27;96808;-76
2021/08/07 08:14:18;;;;;;;;;;;;;;;27.61;43.20;100264.44;5061194;27;97231;-76
2021/08/07 08:16:45;;;;;;;;;;;;;;;27.50;43.60;100258.50;5059229;27;99161;-74
2021/08/07 08:19:13;;;;;;;;;;;;;;;27.91;43.10;100260.03;5059088;27;98924;-76
2021/08/07 08:21:39;;;;;;;;;;;;;;;27.80;42.03;100265.88;5060348;27;96808;-75
2021/08/07 08:24:05;;;;;;;;;;;;;;;28.12;42.10;100265.69;5059763;27;96921;-76
2021/08/07 08:26:32;;;;;;;;;;;;;;;28.22;42.23;100265.50;5059111;27;98886;-76
2021/08/07 08:28:58;;;;;;;;;;;;;;;28.22;41.10;100264.66;5059005;27;98722;-75
2021/08/07 08:31:24;;;;;;;;;;;;;;;28.30;41.38;100264.59;5059255;27;96851;-77
2021/08/07 08:33:50;;;;;;;;;;;;;;;28.29;41.57;100265.63;5060160;27;96910;-76
2021/08/07 08:36:18;;;;;;;;;;;;;;;28.47;41.43;100277.06;5059610;27;98854;-75
2021/08/07 08:38:44;;;;;;;;;;;;;;;28.36;40.64;100267.44;5059198;27;99344;-75
2021/08/07 08:41:11;;;;;;;;;;;;;;;27.61;41.85;100272.56;5059194;27;97603;-74
2021/08/07 08:43:38;;;;;;;;;;;;;;;28.14;41.05;100266.41;5059190;27;96801;-74
2021/08/07 08:46:05;;;;;;;;;;;;;;;28.36;41.00;100266.59;5058698;27;99246;-74
2021/08/07 08:48:31;;;;;;;;;;;;;;;28.52;40.60;100272.75;5057381;27;98816;-75
2021/08/07 08:50:58;;;;;;;;;;;;;;;28.45;40.35;100276.38;5058556;27;97332;-74
2021/08/07 08:53:26;;;;;;;;;;;;;;;28.60;39.71;100274.56;5058926;27;96950;-75
2021/08/07 08:55:53;;;;;;;;;;;;;;;28.04;41.46;100276.59;5058554;27;98895;-75
2021/08/07 08:58:19;;;;;;;;;;;;;;;28.18;41.45;100271.47;5058311;27;98385;-74
2021/08/07 09:00:46;;;;;;;;;;;;;;;27.81;41.88;100275.72;5058806;27;96725;-74
2021/08/07 09:03:12;;;;;;;;;;;;;;;28.17;40.71;100267.06;5059327;27;96807;-74
2021/08/07 09:05:38;;;;;;;;;;;;;;;28.28;41.17;100266.66;5058614;27;98886;-75
2021/08/07 09:08:05;;;;;;;;;;;;;;;28.24;41.39;100268.88;5058550;27;98857;-74
2021/08/07 09:10:34;;;;;;;;;;;;;;;27.99;41.03;100270.88;5061455;27;97444;-75
2021/08/07 09:13:03;;;;;;;;;;;;;;;28.29;40.51;100266.47;5058385;27;97064;-73
2021/08/07 09:15:31;;;;;;;;;;;;;;;28.74;39.93;100268.38;5057769;27;98971;-73
2021/08/07 09:18:17;;;;;;;;;;;;;;;28.64;38.64;100264.16;5054682;27;99223;-74
2021/08/07 09:20:45;;;;;;;;;;;;;;;28.83;39.31;100269.97;5050405;27;97235;-73
2021/08/07 09:23:11;;;;;;;;;;;;;;;28.79;38.67;100262.38;5058045;27;96976;-72
2021/08/07 09:25:39;;;;;;;;;;;;;;;28.90;37.84;100276.38;5057802;27;97954;-72
2021/08/07 09:28:09;;;;;;;;;;;;;;;28.52;38.75;100277.34;5058571;27;98783;-76
2021/08/07 09:30:37;;;;;;;;;;;;;;;28.50;38.67;100280.25;5058363;27;97005;-73
2021/08/07 09:33:04;;;;;;;;;;;;;;;28.01;38.66;100282.41;5059166;27;96732;-73
2021/08/07 09:35:32;;;;;;;;;;;;;;;28.43;38.92;100281.13;5058333;27;98864;-73
2021/08/07 09:38:06;;;;;;;;;;;;;;;28.41;38.75;100280.50;5057976;27;98893;-73
2021/08/07 09:40:48;;;;;;;;;;;;;;;28.52;37.86;100278.19;5057749;27;97150;-74
2021/08/07 09:43:15;;;;;;;;;;;;;;;28.90;37.20;100268.22;5057722;27;97106;-73
2021/08/07 09:45:41;;;;;;;;;;;;;;;28.51;38.81;100275.66;5058247;27;98984;-72
2021/08/07 09:48:09;;;;;;;;;;;;;;;29.00;37.61;100264.41;5057901;27;98798;-73
2021/08/07 09:50:36;;;;;;;;;;;;;;;29.40;37.55;100263.16;5047554;27;96745;-73
2021/08/07 09:53:03;;;;;;;;;;;;;;;28.79;37.20;100257.78;5059058;27;97411;-74
2021/08/07 09:55:29;;;;;;;;;;;;;;;27.95;38.15;100250.53;5057062;27;99093;-73
2021/08/07 09:58:04;;;;;;;;;;;;;;;27.50;39.39;100256.66;5057962;27;99146;-73
2021/08/07 10:00:35;;;;;;;;;;;;;;;28.21;38.35;100239.38;5058014;27;96871;-73
2021/08/07 10:03:13;;;;;;;;;;;;;;;28.77;37.95;100242.69;5050526;27;96967;-73
2021/08/07 10:05:39;;;;;;;;;;;;;;;28.73;38.00;100235.91;5056749;27;98556;-74
2021/08/07 10:08:07;;;;;;;;;;;;;;;29.04;37.11;100231.19;5057721;27;99016;-77
2021/08/07 10:10:33;;;;;;;;;;;;;;;29.01;37.81;100233.47;5057694;27;96692;-75
2021/08/07 10:13:00;;;;;;;;;;;;;;;29.46;37.38;100235.19;5058605;27;96898;-73
2021/08/07 10:15:29;;;;;;;;;;;;;;;29.51;36.99;100230.88;5057718;27;98882;-73
2021/08/07 10:17:56;;;;;;;;;;;;;;;29.75;35.64;100239.75;5057825;27;99277;-73
2021/08/07 10:20:22;;;;;;;;;;;;;;;29.32;35.98;100231.41;5057608;27;97284;-74
2021/08/07 10:22:50;;;;;;;;;;;;;;;29.38;35.28;100229.84;5058520;27;97311;-75
2021/08/07 10:25:17;;;;;;;;;;;;;;;29.64;35.83;100227.47;5057888;27;97951;-73
2021/08/07 10:27:44;;;;;;;;;;;;;;;29.76;35.15;100230.53;5057709;27;99478;-74
2021/08/07 10:30:12;;;;;;;;;;;;;;;29.69;34.24;100222.28;5057786;27;96754;-74
2021/08/07 10:32:41;;;;;;;;;;;;;;;29.36;35.01;100215.56;5058414;27;96932;-73
2021/08/07 10:35:09;;;;;;;;;;;;;;;29.80;34.51;100235.41;5056738;27;99341;-74
2021/08/07 10:37:35;;;;;;;;;;;;;;;29.53;33.97;100228.81;5057344;27;98778;-74
2021/08/07 10:40:02;;;;;;;;;;;;;;;29.43;34.00;100220.06;5057430;27;97148;-72
2021/08/07 10:42:30;;;;;;;;;;;;;;;29.50;34.58;100218.28;5058135;27;96840;-73
2021/08/07 10:44:56;;;;;;;;;;;;;;;29.49;34.20;100215.75;5036822;27;97658;-73
2021/08/07 10:47:35;;;;;;;;;;;;;;;30.03;33.93;100218.97;5037095;27;98792;-74
2021/08/07 10:50:23;;;;;;;;;;;;;;;29.76;33.89;100209.59;5040303;27;96795;-72
2021/08/07 10:52:49;;;;;;;;;;;;;;;29.22;34.57;100203.63;5059194;27;96943;-73
2021/08/07 10:55:35;;;;;;;;;;;;;;;29.55;34.72;100196.78;5056846;27;99281;-73
2021/08/07 10:58:02;;;;;;;;;;;;;;;29.82;33.69;100199.81;5057586;27;99222;-72
2021/08/07 11:00:28;;;;;;;;;;;;;;;30.10;33.47;100203.53;5057115;27;96945;-74
2021/08/07 11:03:14;;;;;;;;;;;;;;;30.05;33.32;100203.28;5043857;27;96712;-73
2021/08/07 11:05:52;;;;;;;;;;;;;;;30.04;33.11;100196.13;5037679;27;99277;-73
2021/08/07 11:08:19;;;;;;;;;;;;;;;30.03;32.55;100202.63;5052969;27;98706;-73
2021/08/07 11:10:45;;;;;;;;;;;;;;;29.61;33.06;100187.00;5056893;27;98661;-73
2021/08/07 11:13:21;;;;;;;;;;;;;;;30.21;33.65;100189.38;5057667;27;96802;-74
2021/08/07 11:15:47;;;;;;;;;;;;;;;29.83;33.13;100186.03;5056986;27;98884;-73
2021/08/07 11:18:23;;;;;;;;;;;;;;;29.75;33.06;100193.44;5056884;27;98762;-71
2021/08/07 11:20:49;;;;;;;;;;;;;;;30.10;33.12;100182.59;5057259;27;96668;-72
2021/08/07 11:23:18;;;;;;;;;;;;;;;30.20;33.29;100198.59;5057140;27;96752;-73
2021/08/07 11:25:54;;;;;;;;;;;;;;;30.44;32.68;100197.38;5056521;27;99237;-74
2021/08/07 11:28:21;;;;;;;;;;;;;;;29.92;33.23;100205.84;5056228;27;98786;-72
2021/08/07 11:30:47;;;;;;;;;;;;;;;30.47;32.83;100195.09;5057088;27;96659;-74
2021/08/07 11:33:21;;;;;;;;;;;;;;;30.04;32.42;100201.59;5057087;27;96832;-74
2021/08/07 11:36:06;;;;;;;;;;;;;;;29.86;32.85;100191.09;5057003;27;98043;-73
2021/08/07 11:38:34;;;;;;;;;;;;;;;30.49;31.90;100193.06;5056971;27;98039;-71
2021/08/07 11:41:02;;;;;;;;;;;;;;;30.65;31.46;100188.38;5057276;27;96762;-71
2021/08/07 11:43:29;;;;;;;;;;;;;;;30.44;31.63;100190.03;5056786;27;97320;-73
2021/08/07 11:46:05;;;;;;;;;;;;;;;30.53;31.33;100188.03;5056329;27;99242;-72
2021/08/07 11:48:33;;;;;;;;;;;;;;;30.56;31.49;100186.81;5054560;27;98874;-73
2021/08/07 11:51:00;;;;;;;;;;;;;;;30.87;31.47;100182.66;5056397;27;96832;-74
2021/08/07 11:53:27;;;;;;;;;;;;;;;30.92;30.65;100187.50;5057051;27;96770;-73
2021/08/07 11:55:57;;;;;;;;;;;;;;;30.77;31.04;100181.31;5055815;27;98076;-72
2021/08/07 11:58:26;;;;;;;;;;;;;;;29.98;30.23;100184.13;5055710;27;104540;-74
2021/08/07 12:00:56;;;;;;;;;;;;;;;30.60;30.21;100178.03;5056739;27;96688;-73
2021/08/07 12:03:22;;;;;;;;;;;;;;;30.73;29.39;100178.13;5056353;27;96744;-74
2021/08/07 12:05:49;;;;;;;;;;;;;;;30.82;29.69;100184.28;5055956;27;99635;-74
2021/08/07 12:08:16;;;;;;;;;;;;;;;30.97;30.07;100174.13;5056070;27;98771;-72
2021/08/07 12:10:47;;;;;;;;;;;;;;;30.76;30.52;100174.19;5055836;27;97096;-76
2021/08/07 12:13:19;;;;;;;;;;;;;;;30.88;29.38;100176.16;5051460;27;97504;-72
2021/08/07 12:15:50;;;;;;;;;;;;;;;30.83;30.03;100175.06;5044956;27;98139;-74
2021/08/07 12:18:17;;;;;;;;;;;;;;;31.10;29.57;100173.38;5056098;27;98808;-73
2021/08/07 12:20:44;;;;;;;;;;;;;;;31.33;29.43;100176.66;5057064;27;96723;-74
2021/08/07 12:23:10;;;;;;;;;;;;;;;31.46;28.51;100167.69;5056731;27;97332;-73
2021/08/07 12:25:36;;;;;;;;;;;;;;;31.49;28.64;100170.03;5055638;27;98907;-73
2021/08/07 12:28:12;;;;;;;;;;;;;;;31.15;28.64;100169.00;5054621;27;98778;-73
2021/08/07 12:30:53;;;;;;;;;;;;;;;31.06;29.06;100167.47;5036284;27;97085;-73
2021/08/07 12:33:21;;;;;;;;;;;;;;;30.72;29.13;100165.53;5036264;27;96765;-72
2021/08/07 12:35:48;;;;;;;;;;;;;;;30.80;29.76;100165.38;5047685;27;98965;-72
2021/08/07 12:38:15;;;;;;;;;;;;;;;31.01;29.96;100163.63;5054870;27;98836;-73