Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:48;;;;;;;9.65;7.68;;;26.00;90.50;;;;;;5093251;28;20060;-66
2023/06/12 00:04:13;;;;;;;8.90;7.78;;;26.00;90.30;;;;;;5093271;28;20024;-73
2023/06/12 00:06:39;;;;;;;8.88;6.57;;;26.00;90.40;;;;;;5093441;28;20024;-66
2023/06/12 00:09:05;;;;;;;8.05;7.25;;;25.90;89.80;;;;;;5093434;28;20353;-71
2023/06/12 00:11:31;;;;;;;10.07;6.45;;;25.90;85.90;;;;;;5093509;28;20154;-67
2023/06/12 00:13:57;;;;;;;7.88;6.28;;;25.80;84.10;;;;;;5093186;28;20061;-66
2023/06/12 00:16:22;;;;;;;10.45;6.72;;;25.80;82.40;;;;;;5093018;28;20477;-66
2023/06/12 00:18:52;;;;;;;7.03;6.32;;;25.70;81.30;;;;;;5093468;28;20491;-66
2023/06/12 00:21:19;;;;;;;9.55;7.03;;;25.70;80.70;;;;;;5093436;28;20435;-66
2023/06/12 00:23:45;;;;;;;8.15;6.63;;;25.70;80.60;;;;;;5093257;28;20071;-66
2023/06/12 00:26:11;;;;;;;8.50;7.50;;;25.70;80.30;;;;;;5093319;28;20055;-67
2023/06/12 00:28:36;;;;;;;9.80;7.10;;;25.70;80.30;;;;;;5091900;28;20130;-66
2023/06/12 00:31:02;;;;;;;9.15;6.82;;;25.60;79.70;;;;;;5092874;28;20017;-72
2023/06/12 00:33:27;;;;;;;8.85;6.22;;;25.60;79.70;;;;;;5093414;28;20024;-75
2023/06/12 00:35:53;;;;;;;10.10;6.95;;;25.60;79.40;;;;;;5093133;28;20118;-77
2023/06/12 00:38:20;;;;;;;7.55;6.75;;;25.60;79.20;;;;;;5093008;28;20461;-69
2023/06/12 00:40:46;;;;;;;7.93;6.93;;;25.60;78.80;;;;;;5093019;28;20069;-66
2023/06/12 00:43:11;;;;;;;7.35;6.65;;;25.60;78.60;;;;;;5093220;28;20028;-66
2023/06/12 00:45:37;;;;;;;8.43;6.47;;;25.50;78.20;;;;;;5092834;28;20060;-66
2023/06/12 00:48:05;;;;;;;8.63;7.35;;;25.50;78.30;;;;;;5093090;28;20137;-66
2023/06/12 00:50:31;;;;;;;7.78;6.57;;;25.50;78.10;;;;;;5093157;28;20036;-68
2023/06/12 00:52:58;;;;;;;7.45;6.72;;;25.50;77.90;;;;;;5092963;28;20028;-66
2023/06/12 00:55:24;;;;;;;7.55;6.63;;;25.50;78.70;;;;;;5091582;28;20036;-66
2023/06/12 00:57:51;;;;;;;8.38;7.13;;;25.40;77.80;;;;;;5092654;28;20123;-66
2023/06/12 01:00:18;;;;;;;8.02;7.05;;;25.40;77.60;;;;;;5092646;28;20461;-66
2023/06/12 01:02:56;;;;;;;8.10;6.85;;;25.40;78.60;;;;;;5093117;28;20023;-66
2023/06/12 01:05:32;;;;;;;12.43;6.60;;;25.30;77.50;;;;;;5093054;28;20024;-66
2023/06/12 01:08:20;;;;;;;7.05;6.35;;;25.30;77.20;;;;;;5092807;28;20052;-66
2023/06/12 01:11:03;;;;;;;7.93;7.13;;;25.30;77.10;;;;;;5093508;28;20088;-65
2023/06/12 01:13:29;;;;;;;7.35;6.43;;;25.30;77.00;;;;;;5096635;28;20035;-67
2023/06/12 01:15:55;;;;;;;8.25;6.25;;;25.20;76.90;;;;;;5096167;28;20389;-66
2023/06/12 01:18:21;;;;;;;10.02;7.05;;;25.30;76.80;;;;;;5096536;28;20028;-66
2023/06/12 01:20:48;;;;;;;7.55;6.68;;;25.20;76.90;;;;;;5096342;28;20488;-66
2023/06/12 01:23:40;;;;;;;6.90;6.30;;;25.20;76.80;;;;;;5096567;28;20427;-65
2023/06/12 01:26:27;;;;;;;9.02;7.05;;;25.30;77.30;;;;;;5096433;28;20023;-65
2023/06/12 01:29:10;;;;;;;10.63;6.28;;;25.20;77.70;;;;;;5094585;28;20050;-65
2023/06/12 01:32:01;;;;;;;9.18;7.13;;;25.20;77.30;;;;;;5096626;28;20096;-66
2023/06/12 01:34:56;;;;;;;9.10;6.60;;;25.20;78.70;;;;;;5090771;28;20036;-66
2023/06/12 01:37:43;;;;;;;6.82;6.15;;;25.20;79.10;;;;;;5095932;28;20106;-66
2023/06/12 01:40:09;;;;;;;7.32;6.60;;;25.10;80.30;;;;;;5096028;28;20376;-66
2023/06/12 01:42:35;;;;;;;8.50;6.93;;;25.10;83.00;;;;;;5096164;28;20545;-66
2023/06/12 01:45:01;;;;;;;7.78;6.38;;;25.10;82.60;;;;;;5095601;28;20024;-65
2023/06/12 01:47:27;;;;;;;6.60;6.00;;;25.10;83.40;;;;;;5096077;28;20080;-66
2023/06/12 01:49:53;;;;;;;6.82;6.22;;;25.10;84.80;;;;;;5095836;28;20111;-66
2023/06/12 01:52:18;;;;;;;8.55;6.82;;;25.10;82.80;;;;;;5095867;28;20024;-65
2023/06/12 01:54:50;;;;;;;8.45;7.32;;;25.00;84.50;;;;;;5095806;28;20465;-66
2023/06/12 01:57:19;;;;;;;7.18;6.57;;;25.00;85.40;;;;;;5096008;28;20040;-65
2023/06/12 01:59:45;;;;;;;9.43;7.45;;;25.00;85.80;;;;;;5096258;28;20032;-72
2023/06/12 02:02:11;;;;;;;8.00;7.30;;;25.00;86.30;;;;;;5095698;28;20056;-69
2023/06/12 02:04:37;;;;;;;8.40;7.53;;;24.90;86.20;;;;;;5094232;28;20115;-65
2023/06/12 02:07:04;;;;;;;8.48;7.65;;;24.90;87.00;;;;;;5079906;28;20028;-66
2023/06/12 02:09:29;;;;;;;8.23;7.47;;;24.90;87.20;;;;;;5074792;28;20036;-68
2023/06/12 02:11:55;;;;;;;8.57;7.70;;;24.90;87.20;;;;;;5073494;28;20105;-67
2023/06/12 02:14:20;;;;;;;8.07;7.28;;;24.80;87.70;;;;;;5075385;28;20373;-66
2023/06/12 02:16:47;;;;;;;9.13;7.43;;;24.80;87.60;;;;;;5075071;28;20123;-71
2023/06/12 02:19:13;;;;;;;11.05;7.93;;;24.80;87.20;;;;;;5075079;28;20040;-69
2023/06/12 02:21:39;;;;;;;8.98;8.07;;;24.70;88.20;;;;;;5075330;28;20025;-68
2023/06/12 02:24:06;;;;;;;8.32;7.53;;;24.70;88.80;;;;;;5074525;28;20062;-66
2023/06/12 02:26:31;;;;;;;11.95;8.48;;;24.70;88.80;;;;;;5074514;28;20082;-67
2023/06/12 02:29:12;;;;;;;8.95;8.02;;;24.60;88.70;;;;;;5074961;28;20032;-71
2023/06/12 02:31:38;;;;;;;8.57;7.60;;;24.60;88.60;;;;;;5074929;28;20142;-66
2023/06/12 02:34:04;;;;;;;10.02;7.18;;;24.60;89.10;;;;;;5074799;28;20032;-66
2023/06/12 02:36:30;;;;;;;7.63;6.93;;;24.60;89.30;;;;;;5074659;28;20111;-65
2023/06/12 02:38:56;;;;;;;8.90;8.00;;;24.60;89.40;;;;;;5074758;28;20116;-66
2023/06/12 02:41:22;;;;;;;9.25;8.32;;;24.50;89.40;;;;;;5074404;28;20400;-66
2023/06/12 02:43:48;;;;;;;9.00;8.20;;;24.50;89.70;;;;;;5074856;28;20021;-66
2023/06/12 02:46:13;;;;;;;8.68;7.95;;;24.50;89.40;;;;;;5074424;28;20021;-66
2023/06/12 02:48:39;;;;;;;9.02;8.23;;;24.50;88.20;;;;;;5074516;28;20354;-66
2023/06/12 02:51:04;;;;;;;9.35;8.45;;;24.50;89.10;;;;;;5074361;28;20134;-74
2023/06/12 02:53:31;;;;;;;9.63;8.77;;;24.40;89.30;;;;;;5074498;28;20021;-69
2023/06/12 02:55:57;;;;;;;10.80;9.70;;;24.40;89.00;;;;;;5073941;28;20028;-66
2023/06/12 02:58:22;;;;;;;11.43;9.13;;;24.40;89.10;;;;;;5074207;28;20048;-66
2023/06/12 03:00:48;;;;;;;10.43;9.32;;;24.30;89.60;;;;;;5074359;28;20017;-65
2023/06/12 03:03:14;;;;;;;10.35;9.40;;;24.30;89.60;;;;;;5074108;28;20457;-65
2023/06/12 03:05:41;;;;;;;11.23;10.18;;;24.30;89.40;;;;;;5074255;28;20442;-65
2023/06/12 03:08:08;;;;;;;10.52;9.52;;;24.30;89.90;;;;;;5074087;28;20020;-69
2023/06/12 03:10:34;;;;;;;10.30;9.27;;;24.30;89.80;;;;;;5073997;28;20438;-66
2023/06/12 03:13:00;;;;;;;12.30;9.50;;;24.30;89.80;;;;;;5073854;28;20495;-67
2023/06/12 03:15:26;;;;;;;9.88;8.88;;;24.20;90.00;;;;;;5074076;28;20060;-66
2023/06/12 03:17:52;;;;;;;11.43;9.82;;;24.20;89.40;;;;;;5073818;28;20098;-66
2023/06/12 03:20:17;;;;;;;10.55;9.50;;;24.20;89.00;;;;;;5073982;28;20480;-65
2023/06/12 03:22:43;;;;;;;10.18;9.18;;;24.20;89.40;;;;;;5073813;28;20532;-65
2023/06/12 03:25:10;;;;;;;11.18;9.45;;;24.10;89.10;;;;;;5073641;28;20036;-68
2023/06/12 03:27:37;;;;;;;12.85;8.85;;;24.10;89.60;;;;;;5073643;28;20492;-69
2023/06/12 03:30:03;;;;;;;9.43;8.50;;;24.10;89.80;;;;;;5073661;28;20431;-66
2023/06/12 03:32:29;;;;;;;9.75;8.85;;;24.00;90.00;;;;;;5073714;28;20025;-66
2023/06/12 03:34:55;;;;;;;11.50;10.27;;;24.00;90.10;;;;;;5072753;28;20097;-66
2023/06/12 03:37:21;;;;;;;9.75;8.82;;;24.00;90.20;;;;;;5073422;28;20056;-66
2023/06/12 03:39:47;;;;;;;9.95;8.80;;;24.00;90.30;;;;;;5073452;28;20021;-66
2023/06/12 03:42:12;;;;;;;9.80;8.90;;;24.00;90.50;;;;;;5073487;28;20385;-68
2023/06/12 03:44:38;;;;;;;9.60;8.48;;;23.90;90.50;;;;;;5073469;28;20067;-67
2023/06/12 03:47:03;;;;;;;9.75;8.13;;;23.90;90.70;;;;;;5073407;28;20024;-69
2023/06/12 03:49:29;;;;;;;10.02;8.52;;;23.90;90.80;;;;;;5073488;28;20086;-66
2023/06/12 03:51:55;;;;;;;9.30;8.43;;;23.90;90.70;;;;;;5073563;28;20028;-66
2023/06/12 03:54:21;;;;;;;11.82;8.35;;;23.90;90.80;;;;;;5073003;28;20024;-66
2023/06/12 03:56:48;;;;;;;9.23;8.30;;;23.90;90.90;;;;;;5073208;28;20116;-69
2023/06/12 03:59:13;;;;;;;11.10;8.45;;;23.80;90.90;;;;;;5073156;28;20458;-66
2023/06/12 04:01:42;;;;;;;9.85;8.52;;;23.80;90.60;;;;;;5073616;28;20099;-66
2023/06/12 04:04:09;;;;;;;13.45;8.70;;;23.80;90.90;;;;;;5073268;28;20029;-66
2023/06/12 04:06:40;;;;;;;9.50;8.70;;;23.80;91.00;;;;;;5073395;28;20480;-66
2023/06/12 04:09:09;;;;;;;10.77;8.77;;;23.80;91.00;;;;;;5072826;28;20162;-65
2023/06/12 04:11:35;;;;;;;10.30;9.18;;;23.80;91.30;;;;;;5073292;28;20160;-65
2023/06/12 04:14:01;;;;;;;10.65;9.27;;;23.80;91.60;;;;;;5072931;28;20513;-66
2023/06/12 04:16:27;;;;;;;11.63;9.23;;;23.80;91.50;;;;;;5073222;28;20064;-66
2023/06/12 04:18:53;;;;;;;9.95;9.13;;;23.80;91.40;;;;;;5072880;28;20060;-66
2023/06/12 04:21:21;;;;;;;10.80;9.80;;;23.80;91.30;;;;;;5073213;28;20107;-65
2023/06/12 04:23:47;;;;;;;11.48;10.27;;;23.80;91.60;;;;;;5073013;28;20393;-65
2023/06/12 04:26:14;;;;;;;11.10;8.90;;;23.70;90.30;;;;;;5073627;28;20024;-66
2023/06/12 04:28:41;;;;;;;10.75;9.75;;;23.70;87.50;;;;;;5073428;28;20025;-69
2023/06/12 04:31:08;;;;;;;11.05;10.00;;;23.70;87.60;;;;;;5073198;28;20021;-79
2023/06/12 04:33:35;;;;;;;11.27;10.00;;;23.70;86.50;;;;;;5073169;28;20021;-67
2023/06/12 04:36:02;;;;;;;13.23;9.52;;;23.70;85.50;;;;;;5073036;28;20051;-66
2023/06/12 04:38:30;;;;;;;10.65;9.65;;;23.70;84.70;;;;;;5072605;28;20082;-73
2023/06/12 04:40:58;;;;;;;11.30;10.10;;;23.70;85.00;;;;;;5072733;28;20020;-68
2023/06/12 04:43:24;;;;;;;11.70;9.35;;;23.70;84.40;;;;;;5080812;28;20032;-66
2023/06/12 04:45:52;;;;;;;9.65;8.65;;;23.70;84.70;;;;;;5073596;28;20016;-67
2023/06/12 04:48:18;;;;;;;10.63;9.18;;;23.70;83.90;;;;;;5076947;28;20427;-69
2023/06/12 04:50:47;;;;;;;13.15;9.02;;;23.70;83.60;;;;;;5076834;28;20017;-65
2023/06/12 04:53:13;;;;;;;11.70;9.38;;;23.70;83.40;;;;;;5076299;28;20028;-65
2023/06/12 04:55:40;;;;;;;12.25;9.10;;;23.70;82.80;;;;;;5076301;28;20024;-66
2023/06/12 04:58:06;;;;;;;11.00;8.02;;;23.70;82.60;;;;;;5076543;28;20036;-79
2023/06/12 05:00:32;;;;;;;9.23;8.38;;;23.70;81.80;;;;;;5079558;28;20106;-64
2023/06/12 05:02:59;;;;;;;10.38;9.38;;;23.70;81.30;;;;;;5084132;28;20054;-66
2023/06/12 05:05:27;;;;;;;11.35;8.43;;;23.70;80.90;;;;;;5086205;28;20013;-67
2023/06/12 05:07:52;;;;;;;11.05;8.65;;;23.70;80.60;;;;;;5088110;28;20073;-66
2023/06/12 05:10:19;;;;;;;9.85;8.88;;;23.70;80.40;;;;;;5078058;28;20590;-66
2023/06/12 05:12:45;;;;;;;14.20;8.57;;;23.70;80.20;;;;;;5085013;28;20059;-67
2023/06/12 05:15:10;;;;;;;12.00;8.35;;;23.70;80.20;;;;;;5075404;28;20052;-69
2023/06/12 05:17:36;;;;;;;8.55;7.75;;;23.70;80.00;;;;;;5076023;28;20040;-66
2023/06/12 05:20:07;;;;;;;12.82;8.63;;;23.70;80.20;;;;;;5075994;28;20019;-65
2023/06/12 05:22:32;;;;;;;10.93;7.63;;;23.70;79.70;;;;;;5075887;28;20025;-66
2023/06/12 05:24:58;;;;;;;11.55;7.60;;;23.70;79.40;;;;;;5074739;28;20480;-66
2023/06/12 05:27:23;;;;;;;9.57;7.93;;;23.70;79.30;;;;;;5076000;28;20020;-65
2023/06/12 05:29:49;;;;;;;11.52;8.18;;;23.70;79.20;;;;;;5075975;28;20047;-65
2023/06/12 05:32:14;;;;;;;8.00;7.05;;;23.70;79.10;;;;;;5075206;28;20420;-64
2023/06/12 05:34:40;;;;;;;16.45;7.97;;;23.70;79.00;;;;;;5095980;28;20958;-63
2023/06/12 05:37:06;;;;;;;8.93;7.32;;;23.70;79.40;;;;;;5085084;28;20020;-63
2023/06/12 05:39:31;;;;;;;7.72;6.90;;;23.70;79.40;;;;;;5086193;28;20078;-67
2023/06/12 05:41:57;;;;;;;15.02;7.90;;;23.80;79.00;;;;;;5075889;28;20101;-72
2023/06/12 05:44:23;;;;;;;7.38;6.50;;;23.80;80.40;;;;;;5091926;28;20074;-67
2023/06/12 05:46:51;;;;;;;9.43;6.93;;;23.80;79.70;;;;;;5095854;28;20024;-69
2023/06/12 05:49:18;;;;;;;11.85;7.20;;;23.80;79.20;;;;;;5073492;28;20031;-65
2023/06/12 05:51:43;;;;;;;8.02;6.93;;;23.80;78.80;;;;;;5086550;28;20025;-69
2023/06/12 05:54:09;;;;;;;8.05;6.90;;;23.90;78.80;;;;;;5084173;28;20024;-67
2023/06/12 05:56:34;;;;;;;8.32;6.38;;;24.00;78.10;;;;;;5078810;28;20116;-66
2023/06/12 05:59:00;;;;;;;8.70;5.88;;;24.00;78.70;;;;;;5079791;28;20493;-66
2023/06/12 06:01:26;;;;;;;8.45;6.15;;;24.00;78.00;;;;;;5080119;28;20065;-71
2023/06/12 06:03:52;;;;;;;9.43;6.53;;;24.10;77.50;;;;;;5085152;28;20476;-63
2023/06/12 06:06:18;;;;;;;10.93;6.28;;;24.10;77.50;;;;;;5081285;28;20027;-65
2023/06/12 06:08:44;;;;;;;6.70;6.00;;;24.20;77.40;;;;;;5091560;28;20024;-65
2023/06/12 06:11:10;;;;;;;6.60;5.95;;;24.30;77.20;;;;;;5095168;28;20039;-64
2023/06/12 06:13:35;;;;;;;8.93;5.32;;;24.30;76.90;;;;;;5086162;28;20477;-65
2023/06/12 06:16:01;;;;;;;10.18;5.50;;;24.40;77.50;;;;;;5093019;28;20032;-65
2023/06/12 06:18:28;;;;;;;8.77;5.50;;;24.40;76.20;;;;;;5092831;28;20195;-64
2023/06/12 06:20:53;;;;;;;6.45;5.63;;;24.50;76.40;;;;;;5093724;28;20107;-65
2023/06/12 06:23:19;;;;;;;9.32;5.80;;;24.70;76.10;;;;;;5094263;28;20055;-69
2023/06/12 06:25:45;;;;;;;6.75;5.22;;;24.70;76.10;;;;;;5094330;28;20057;-64
2023/06/12 06:28:10;;;;;;;7.63;5.82;;;24.80;76.20;;;;;;5095113;28;20481;-65
2023/06/12 06:30:36;;;;;;;7.93;5.55;;;24.80;76.20;;;;;;5095001;28;20017;-65
2023/06/12 06:33:01;;;;;;;6.95;5.38;;;24.90;75.10;;;;;;5095319;28;20093;-65
2023/06/12 06:35:27;;;;;;;8.20;5.85;;;25.00;75.00;;;;;;5093550;28;20103;-64
2023/06/12 06:37:52;;;;;;;7.05;5.25;;;25.00;75.50;;;;;;5094798;28;20044;-64
2023/06/12 06:40:18;;;;;;;10.25;5.43;;;25.10;75.40;;;;;;5094906;28;20059;-65
2023/06/12 06:42:44;;;;;;;9.55;5.75;;;25.20;74.70;;;;;;5095071;28;20020;-65
2023/06/12 06:45:10;;;;;;;10.30;5.93;;;25.20;74.20;;;;;;5094901;28;20020;-65
2023/06/12 06:47:36;;;;;;;5.82;5.20;;;25.30;74.10;;;;;;5094477;28;20032;-64
2023/06/12 06:50:02;;;;;;;6.75;5.05;;;25.40;74.10;;;;;;5094810;28;20487;-64
2023/06/12 06:52:27;;;;;;;6.40;5.30;;;25.40;73.70;;;;;;5094744;28;20028;-64
2023/06/12 06:54:53;;;;;;;7.75;5.15;;;25.50;73.80;;;;;;5095017;28;20028;-64
2023/06/12 06:57:19;;;;;;;6.65;5.15;;;25.60;74.20;;;;;;5094732;28;20587;-66
2023/06/12 06:59:45;;;;;;;8.25;4.90;;;25.70;72.90;;;;;;5094914;28;20063;-73
2023/06/12 07:02:10;;;;;;;8.23;5.53;;;25.80;72.90;;;;;;5094231;28;20480;-72
2023/06/12 07:04:36;;;;;;;10.75;4.78;;;25.80;72.80;;;;;;5094232;28;20472;-79
2023/06/12 07:07:03;;;;;;;7.15;4.70;;;25.90;71.70;;;;;;5092785;28;20031;-75
2023/06/12 07:09:28;;;;;;;9.38;5.15;;;26.00;71.00;;;;;;5093925;28;20024;-77
2023/06/12 07:11:54;;;;;;;10.48;4.85;;;26.00;71.40;;;;;;5094239;28;20016;-81
2023/06/12 07:14:20;;;;;;;7.22;3.97;;;26.10;71.10;;;;;;5094209;28;20031;-68
2023/06/12 07:16:45;;;;;;;6.88;4.63;;;26.20;69.90;;;;;;5093922;28;20024;-74
2023/06/12 07:19:11;;;;;;;5.57;4.35;;;26.30;70.00;;;;;;5090819;28;20056;-75
2023/06/12 07:21:37;;;;;;;7.47;4.43;;;26.30;69.70;;;;;;5094053;28;20024;-65
2023/06/12 07:24:03;;;;;;;10.07;4.85;;;26.40;69.70;;;;;;5094293;28;20031;-65
2023/06/12 07:26:29;;;;;;;4.93;4.40;;;26.50;69.60;;;;;;5093781;28;20381;-73
2023/06/12 07:28:55;;;;;;;9.05;4.93;;;26.60;70.50;;;;;;5094010;28;20497;-65
2023/06/12 07:31:21;;;;;;;7.90;4.75;;;26.60;70.20;;;;;;5093744;28;20024;-75
2023/06/12 07:33:46;;;;;;;11.40;4.63;;;26.70;69.60;;;;;;5093712;28;20031;-70
2023/06/12 07:36:12;;;;;;;7.80;4.60;;;26.80;69.40;;;;;;5094052;28;20031;-75
2023/06/12 07:38:39;;;;;;;7.40;4.03;;;26.80;70.00;;;;;;5093816;28;20070;-69
2023/06/12 07:41:04;;;;;;;7.35;4.85;;;26.90;68.80;;;;;;5093685;28;20023;-68
2023/06/12 07:43:34;;;;;;;9.50;4.68;;;26.90;69.00;;;;;;5094008;28;20024;-65
2023/06/12 07:46:03;;;;;;;8.00;4.68;;;27.00;68.70;;;;;;5093537;28;20016;-68
2023/06/12 07:48:28;;;;;;;5.88;4.20;;;27.10;67.80;;;;;;5093641;28;20016;-65
2023/06/12 07:50:54;;;;;;;8.73;4.47;;;27.20;68.50;;;;;;5093746;28;20054;-65
2023/06/12 07:53:20;;;;;;;8.70;4.80;;;27.20;67.30;;;;;;5093694;28;20020;-65
2023/06/12 07:55:47;;;;;;;8.65;4.20;;;27.30;67.30;;;;;;5093576;28;20043;-65
2023/06/12 07:58:13;;;;;;;8.73;5.10;;;27.40;67.70;;;;;;5093503;28;20105;-65
2023/06/12 08:00:38;;;;;;;6.35;4.25;;;27.40;67.30;;;;;;5093222;28;20028;-72
2023/06/12 08:03:04;;;;;;;7.07;4.43;;;27.40;66.90;;;;;;5093326;28;20027;-66
2023/06/12 08:05:30;;;;;;;5.70;4.57;;;27.60;66.30;;;;;;5092218;28;20027;-72
2023/06/12 08:07:55;;;;;;;10.13;4.80;;;27.60;66.20;;;;;;5093298;28;20032;-74
2023/06/12 08:10:21;;;;;;;4.75;4.20;;;27.60;66.00;;;;;;5093542;28;20022;-71
2023/06/12 08:12:47;;;;;;;8.05;4.28;;;27.70;66.20;;;;;;5093153;28;20020;-67
2023/06/12 08:15:13;;;;;;;4.70;4.13;;;27.80;65.30;;;;;;5093227;28;20020;-68
2023/06/12 08:17:42;;;;;;;9.63;4.32;;;27.80;65.20;;;;;;5093025;28;20039;-72
2023/06/12 08:20:09;;;;;;;4.65;4.05;;;27.90;64.80;;;;;;5093082;28;20020;-65
2023/06/12 08:22:36;;;;;;;6.03;3.88;;;27.90;63.60;;;;;;5093199;28;20020;-65
2023/06/12 08:25:03;;;;;;;7.35;3.53;;;28.00;62.70;;;;;;5093273;28;20048;-77
2023/06/12 08:27:29;;;;;;;7.53;4.07;;;28.00;61.90;;;;;;5093134;28;20031;-73
2023/06/12 08:29:55;;;;;;;4.75;3.63;;;28.10;61.80;;;;;;5092935;28;20095;-67
2023/06/12 08:32:21;;;;;;;7.47;3.90;;;28.10;61.50;;;;;;5093209;28;20013;-64
2023/06/12 08:34:47;;;;;;;3.78;3.45;;;28.10;60.90;;;;;;5092965;28;20552;-65
2023/06/12 08:37:13;;;;;;;7.07;3.60;;;28.20;60.80;;;;;;5093132;28;20099;-68
2023/06/12 08:39:39;;;;;;;4.55;3.63;;;28.30;61.20;;;;;;5092998;28;20129;-65
2023/06/12 08:42:09;;;;;;;4.22;3.58;;;28.30;60.10;;;;;;5093133;28;20449;-65
2023/06/12 08:44:35;;;;;;;8.35;3.63;;;28.30;60.10;;;;;;5092428;28;20043;-65
2023/06/12 08:47:02;;;;;;;4.78;3.45;;;28.40;59.90;;;;;;5093104;28;20020;-64
2023/06/12 08:49:29;;;;;;;4.65;3.75;;;28.40;59.60;;;;;;5093037;28;20115;-65
2023/06/12 08:51:55;;;;;;;7.72;4.10;;;28.50;62.40;;;;;;5093298;28;20100;-65
2023/06/12 08:54:21;;;;;;;4.63;3.92;;;28.50;60.90;;;;;;5083719;28;20099;-65
2023/06/12 08:56:47;;;;;;;4.10;3.33;;;28.50;60.80;;;;;;5088011;28;20028;-64
2023/06/12 08:59:14;;;;;;;5.45;3.80;;;28.60;58.60;;;;;;5092084;28;20063;-63
2023/06/12 09:01:41;;;;;;;4.75;3.63;;;28.60;59.10;;;;;;5092725;28;20056;-68
2023/06/12 09:04:26;;;;;;;4.00;3.60;;;28.60;59.70;;;;;;5092641;28;20073;-64
2023/06/12 09:07:01;;;;;;;7.07;3.50;;;28.70;58.10;;;;;;5092323;28;20060;-64
2023/06/12 09:09:41;;;;;;;5.25;3.60;;;28.70;58.10;;;;;;5092727;28;20515;-65
2023/06/12 09:12:12;;;;;;;7.35;3.88;;;28.80;58.90;;;;;;5087897;28;20069;-64
2023/06/12 09:14:40;;;;;;;4.85;3.58;;;28.90;58.60;;;;;;5092454;28;20024;-65
2023/06/12 09:17:08;;;;;;;4.95;3.92;;;28.90;58.50;;;;;;5092733;28;20016;-65
2023/06/12 09:19:42;;;;;;;7.30;4.30;;;28.90;58.20;;;;;;5092639;28;20028;-66
2023/06/12 09:22:08;;;;;;;4.53;3.67;;;29.00;59.70;;;;;;5101100;28;20082;-65
2023/06/12 09:24:33;;;;;;;8.88;3.70;;;29.00;56.90;;;;;;5087683;28;20424;-68
2023/06/12 09:27:00;;;;;;;4.28;3.50;;;29.00;59.00;;;;;;5091788;28;20495;-71
2023/06/12 09:29:30;;;;;;;4.88;3.47;;;29.00;58.30;;;;;;5089860;28;20070;-65
2023/06/12 09:31:59;;;;;;;8.70;3.50;;;29.00;56.40;;;;;;5092224;28;20028;-65
2023/06/12 09:34:25;;;;;;;7.38;3.80;;;29.00;58.20;;;;;;5078987;28;20111;-64
2023/06/12 09:36:51;;;;;;;5.45;3.83;;;29.10;59.10;;;;;;5091038;28;20115;-65
2023/06/12 09:39:27;;;;;;;5.95;3.75;;;29.10;56.70;;;;;;5078545;28;20431;-64
2023/06/12 09:41:54;;;;;;;8.35;3.85;;;29.00;55.70;;;;;;5073725;28;20143;-66
2023/06/12 09:44:24;;;;;;;4.82;3.80;;;29.10;55.60;;;;;;5087500;28;20107;-76
2023/06/12 09:46:57;;;;;;;6.20;3.70;;;29.10;55.90;;;;;;5094626;28;20020;-64
2023/06/12 09:49:23;;;;;;;5.28;3.92;;;29.10;56.80;;;;;;5077821;28;20024;-64
2023/06/12 09:51:50;;;;;;;7.82;3.70;;;29.10;56.30;;;;;;5071485;28;20016;-67
2023/06/12 09:54:18;;;;;;;6.72;3.35;;;29.10;56.80;;;;;;5074237;28;20107;-66
2023/06/12 09:56:48;;;;;;;4.63;3.03;;;29.10;56.70;;;;;;5089094;28;20040;-65
2023/06/12 09:59:18;;;;;;;7.35;3.45;;;29.10;55.90;;;;;;5083538;28;20032;-68
2023/06/12 10:01:50;;;;;;;4.85;3.83;;;29.10;57.00;;;;;;5075920;28;20025;-64
2023/06/12 10:04:25;;;;;;;4.90;4.32;;;29.20;57.50;;;;;;5075209;28;20036;-65
2023/06/12 10:06:55;;;;;;;6.85;4.13;;;29.10;57.40;;;;;;5085119;28;20474;-65
2023/06/12 10:09:21;;;;;;;3.97;3.58;;;29.10;61.90;;;;;;5094777;28;20484;-72
2023/06/12 10:11:48;;;;;;;8.70;3.60;;;29.10;64.90;;;;;;5089610;28;20028;-64
2023/06/12 10:14:15;;;;;;;4.93;3.35;;;29.10;57.50;;;;;;5074358;28;20024;-64
2023/06/12 10:16:43;;;;;;;5.35;3.60;;;29.10;56.20;;;;;;5083129;28;20376;-65
2023/06/12 10:19:09;;;;;;;7.13;3.97;;;29.10;58.10;;;;;;5088981;28;20030;-64
2023/06/12 10:21:35;;;;;;;54.35;7.20;;;29.10;58.90;;;;;;5079215;28;20022;-65
2023/06/12 10:24:01;;;;;;;8.65;3.95;;;29.10;60.00;;;;;;5089066;28;20443;-64
2023/06/12 10:26:27;;;;;;;4.28;3.63;;;29.10;60.20;;;;;;5088549;28;20024;-65
2023/06/12 10:28:54;;;;;;;5.30;3.90;;;29.00;58.90;;;;;;5083655;28;20032;-64
2023/06/12 10:31:20;;;;;;;6.40;3.97;;;29.00;58.00;;;;;;5087462;28;20028;-63
2023/06/12 10:34:02;;;;;;;3.90;3.53;;;29.00;61.80;;;;;;5081081;28;20028;-62
2023/06/12 10:36:45;;;;;;;5.60;3.83;;;29.00;57.80;;;;;;5083162;28;20024;-63
2023/06/12 10:39:15;;;;;;;;;;;29.00;60.70;;;;;;5086760;28;20044;-63
2023/06/12 10:41:57;;;;;;;7.40;3.92;;;29.00;64.50;;;;;;5088926;28;19908;-64
2023/06/12 10:44:39;;;;;;;4.95;4.10;;;28.90;64.20;;;;;;5082447;28;20453;-64
2023/06/12 10:47:15;;;;;;;5.88;3.75;;;28.90;60.00;;;;;;5089596;28;20031;-67
2023/06/12 10:50:01;;;;;;;5.03;3.85;;;28.90;56.60;;;;;;5078217;28;20028;-64
2023/06/12 10:52:27;;;;;;;7.63;3.72;;;29.00;62.90;;;;;;5086960;28;20035;-63
2023/06/12 10:55:22;;;;;;;5.28;4.18;;;29.00;58.70;;;;;;5083468;28;20024;-65
2023/06/12 10:57:49;;;;;;;4.55;3.85;;;29.00;59.00;;;;;;5087940;28;20040;-65
2023/06/12 11:00:20;;;;;;;6.75;3.60;;;29.00;58.40;;;;;;5088910;28;20469;-65
2023/06/12 11:02:53;;;;;;;5.63;3.78;;;29.00;56.10;;;;;;5087973;28;20029;-64
2023/06/12 11:05:19;;;;;;;8.52;4.30;;;29.00;65.60;;;;;;5082658;28;20031;-63
2023/06/12 11:07:47;;;;;;;8.25;4.05;;;29.10;62.70;;;;;;5082435;28;20024;-65
2023/06/12 11:10:13;;;;;;;7.50;3.47;;;29.00;63.10;;;;;;5076171;28;20025;-64
2023/06/12 11:12:51;;;;;;;9.82;4.68;;;29.00;56.80;;;;;;5092253;28;20043;-65
2023/06/12 11:15:17;;;;;;;4.05;3.65;;;29.00;56.50;;;;;;5089052;28;20020;-64
2023/06/12 11:17:43;;;;;;;6.20;4.25;;;29.00;60.00;;;;;;5082794;28;20016;-67
2023/06/12 11:20:10;;;;;;;4.70;3.63;;;29.10;56.80;;;;;;5091297;28;20392;-65
2023/06/12 11:22:36;;;;;;;5.68;4.00;;;29.10;56.60;;;;;;5092029;28;20023;-64
2023/06/12 11:25:03;;;;;;;5.32;3.50;;;29.10;57.50;;;;;;5093632;28;20162;-64
2023/06/12 11:27:30;;;;;;;5.90;4.20;;;29.10;60.20;;;;;;5092104;28;20060;-64
2023/06/12 11:29:55;;;;;;;6.53;3.92;;;29.10;56.80;;;;;;5090895;28;20017;-64
2023/06/12 11:32:21;;;;;;;6.65;4.10;;;29.10;59.70;;;;;;5093040;28;20039;-64
2023/06/12 11:34:47;;;;;;;7.05;3.70;;;29.10;66.80;;;;;;5092888;28;20016;-64
2023/06/12 11:37:20;;;;;;;4.95;4.47;;;29.10;60.80;;;;;;5079571;28;20035;-63
2023/06/12 11:39:46;;;;;;;5.78;4.13;;;29.00;58.80;;;;;;5083585;28;20031;-64
2023/06/12 11:42:12;;;;;;;4.78;3.97;;;29.00;61.20;;;;;;5089039;28;20016;-64
2023/06/12 11:44:41;;;;;;;5.90;4.53;;;29.10;58.40;;;;;;5087503;28;20148;-66
2023/06/12 11:47:07;;;;;;;14.88;4.90;;;29.10;57.60;;;;;;5093207;28;20028;-64
2023/06/12 11:49:36;;;;;;;7.65;4.20;;;29.10;58.80;;;;;;5092437;28;20493;-67
2023/06/12 11:52:02;;;;;;;4.38;3.95;;;29.10;59.60;;;;;;5091308;28;20028;-64
2023/06/12 11:54:28;;;;;;;7.93;4.20;;;29.10;57.60;;;;;;5083764;28;20031;-64
2023/06/12 11:56:53;;;;;;;4.10;3.35;;;29.10;57.40;;;;;;5088691;28;20028;-65
2023/06/12 11:59:21;;;;;;;5.88;4.43;;;29.10;64.70;;;;;;5078881;28;20024;-64
2023/06/12 12:01:48;;;;;;;4.45;3.63;;;29.10;58.50;;;;;;5093016;28;20020;-65
2023/06/12 12:04:17;;;;;;;6.97;4.05;;;29.00;61.90;;;;;;5092575;28;20020;-65
2023/06/12 12:06:52;;;;;;;5.82;3.55;;;29.00;61.70;;;;;;5084076;28;20020;-64
2023/06/12 12:09:25;;;;;;;5.75;4.13;;;29.10;57.80;;;;;;5092422;28;20427;-65
2023/06/12 12:11:51;;;;;;;4.72;3.55;;;29.00;57.00;;;;;;5088383;28;20017;-64
2023/06/12 12:14:17;;;;;;;6.35;4.00;;;29.10;62.70;;;;;;5090056;28;20020;-71
2023/06/12 12:16:43;;;;;;;4.22;3.35;;;29.10;57.10;;;;;;5075314;28;20523;-64
2023/06/12 12:19:38;;;;;;;4.95;4.10;;;29.00;62.50;;;;;;5088936;28;20488;-64
2023/06/12 12:22:04;;;;;;;5.07;4.57;;;29.00;58.90;;;;;;5082778;28;20036;-64
2023/06/12 12:24:38;;;;;;;9.27;4.43;;;29.10;57.50;;;;;;5093382;28;20085;-67
2023/06/12 12:27:04;;;;;;;9.50;4.25;;;29.10;58.90;;;;;;5091049;28;20039;-65
2023/06/12 12:29:32;;;;;;;6.45;4.07;;;29.00;58.40;;;;;;5087669;28;20477;-64
2023/06/12 12:31:58;;;;;;;6.53;3.97;;;29.10;57.90;;;;;;5091343;28;20028;-64
2023/06/12 12:34:23;;;;;;;5.53;3.83;;;29.10;58.90;;;;;;5090170;28;20016;-67
2023/06/12 12:36:50;;;;;;;6.10;4.10;;;29.00;65.60;;;;;;5089019;28;20069;-63
2023/06/12 12:39:16;;;;;;;7.53;4.70;;;29.10;61.70;;;;;;5090560;28;20168;-69
2023/06/12 12:41:41;;;;;;;6.78;4.97;;;29.10;58.40;;;;;;5091227;28;20520;-75
2023/06/12 12:44:07;;;;;;;6.32;4.68;;;29.10;58.40;;;;;;5091550;28;20262;-69
2023/06/12 12:46:33;;;;;;;5.57;4.72;;;29.10;59.40;;;;;;5092210;28;20020;-63
2023/06/12 12:48:58;;;;;;;5.25;4.43;;;29.10;59.70;;;;;;5092219;28;20062;-63