Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:04;;;;;;;15.27;14.77;;;9.60;99.90;;;;;;5070518;28;20203;-66
2023/12/14 00:04:31;;;;;;;15.70;15.20;;;9.50;99.90;;;;;;5070891;28;20573;-66
2023/12/14 00:06:58;;;;;;;15.50;15.00;;;9.50;99.90;;;;;;5070993;28;20231;-66
2023/12/14 00:09:24;;;;;;;15.33;14.83;;;9.60;99.90;;;;;;5070993;28;20279;-66
2023/12/14 00:11:51;;;;;;;16.13;15.53;;;9.60;99.90;;;;;;5069866;28;20200;-67
2023/12/14 00:14:18;;;;;;;16.53;15.93;;;9.60;99.90;;;;;;5069681;28;20221;-66
2023/12/14 00:16:45;;;;;;;16.70;16.10;;;9.60;99.90;;;;;;5070715;28;20589;-67
2023/12/14 00:19:13;;;;;;;15.63;15.10;;;9.60;99.90;;;;;;5069249;28;20211;-65
2023/12/14 00:21:39;;;;;;;15.93;15.40;;;9.50;99.90;;;;;;5070352;28;20210;-66
2023/12/14 00:24:07;;;;;;;16.50;15.90;;;9.50;99.90;;;;;;5068443;28;20234;-65
2023/12/14 00:26:33;;;;;;;15.77;15.17;;;9.50;99.90;;;;;;5069627;28;20219;-67
2023/12/14 00:29:00;;;;;;;16.00;15.43;;;9.50;99.90;;;;;;5068277;28;20200;-66
2023/12/14 00:31:27;;;;;;;15.97;15.37;;;9.50;99.90;;;;;;5068789;28;20207;-67
2023/12/14 00:33:54;;;;;;;17.10;16.50;;;9.40;99.90;;;;;;5069749;28;20218;-67
2023/12/14 00:36:22;;;;;;;15.70;15.20;;;9.40;99.90;;;;;;5068955;28;20200;-66
2023/12/14 00:38:48;;;;;;;16.33;15.73;;;9.40;99.90;;;;;;5077070;28;20243;-65
2023/12/14 00:41:15;;;;;;;15.27;14.73;;;9.40;99.90;;;;;;5080617;28;20211;-67
2023/12/14 00:43:42;;;;;;;16.70;16.10;;;9.40;99.90;;;;;;5073217;28;20211;-68
2023/12/14 00:46:09;;;;;;;16.10;15.50;;;9.40;99.90;;;;;;5069581;28;20229;-65
2023/12/14 00:48:36;;;;;;;15.83;15.33;;;9.50;99.90;;;;;;5069217;28;20227;-66
2023/12/14 00:51:02;;;;;;;15.90;15.30;;;9.50;99.90;;;;;;5071205;28;20211;-66
2023/12/14 00:53:30;;;;;;;15.33;14.83;;;9.50;99.90;;;;;;5083313;28;20211;-67
2023/12/14 00:55:57;;;;;;;15.23;14.73;;;9.60;99.90;;;;;;5074494;28;20727;-66
2023/12/14 00:58:24;;;;;;;16.07;15.57;;;9.60;99.90;;;;;;5085606;28;20219;-67
2023/12/14 01:00:49;;;;;;;15.67;15.17;;;9.70;99.90;;;;;;5085914;28;20207;-66
2023/12/14 01:03:16;;;;;;;15.23;14.73;;;9.70;99.90;;;;;;5088001;28;20288;-66
2023/12/14 01:05:43;;;;;;;15.13;14.63;;;9.60;99.90;;;;;;5088058;28;20219;-66
2023/12/14 01:08:09;;;;;;;14.80;14.30;;;9.60;99.90;;;;;;5080956;28;20223;-67
2023/12/14 01:10:37;;;;;;;15.20;14.70;;;9.70;99.90;;;;;;5083752;28;20200;-66
2023/12/14 01:13:04;;;;;;;16.70;16.10;;;9.80;99.90;;;;;;5078629;28;20199;-67
2023/12/14 01:15:31;;;;;;;15.57;15.07;;;9.80;99.90;;;;;;5071378;28;20207;-67
2023/12/14 01:17:57;;;;;;;15.73;15.23;;;9.70;99.90;;;;;;5068002;28;20235;-67
2023/12/14 01:20:24;;;;;;;16.50;15.90;;;9.70;99.90;;;;;;5071854;28;20207;-66
2023/12/14 01:22:51;;;;;;;15.87;15.37;;;9.60;99.90;;;;;;5070899;28;20223;-66
2023/12/14 01:25:18;;;;;;;16.27;15.67;;;9.60;99.90;;;;;;5071441;28;20206;-66
2023/12/14 01:27:46;;;;;;;16.77;16.17;;;9.60;99.90;;;;;;5071570;28;20219;-66
2023/12/14 01:30:13;;;;;;;15.93;15.43;;;9.60;99.90;;;;;;5067992;28;20204;-66
2023/12/14 01:32:40;;;;;;;16.97;16.27;;;9.60;99.90;;;;;;5069977;28;20207;-67
2023/12/14 01:35:07;;;;;;;15.10;14.60;;;9.60;99.90;;;;;;5068575;28;20211;-66
2023/12/14 01:37:34;;;;;;;16.57;15.97;;;9.50;99.90;;;;;;5069728;28;20219;-67
2023/12/14 01:40:01;;;;;;;16.23;15.63;;;9.50;99.90;;;;;;5068274;28;20218;-66
2023/12/14 01:42:27;;;;;;;15.93;15.43;;;9.50;99.90;;;;;;5069679;28;20702;-67
2023/12/14 01:44:55;;;;;;;15.97;15.37;;;9.40;99.90;;;;;;5073545;28;20207;-67
2023/12/14 01:47:22;;;;;;;15.43;14.93;;;9.40;99.90;;;;;;5074051;28;20253;-65
2023/12/14 01:49:49;;;;;;;15.23;14.67;;;9.50;99.90;;;;;;5073063;28;20211;-66
2023/12/14 01:52:16;;;;;;;16.23;15.67;;;9.50;99.90;;;;;;5071745;28;20222;-67
2023/12/14 01:54:43;;;;;;;15.40;14.90;;;9.40;99.90;;;;;;5073140;28;20206;-68
2023/12/14 01:57:09;;;;;;;15.97;15.47;;;9.40;99.90;;;;;;5072385;28;20223;-66
2023/12/14 01:59:36;;;;;;;15.73;15.23;;;9.50;99.90;;;;;;5073093;28;20210;-65
2023/12/14 02:02:05;;;;;;;15.40;14.90;;;9.40;99.90;;;;;;5072820;28;20207;-66
2023/12/14 02:04:32;;;;;;;15.77;15.27;;;9.40;99.90;;;;;;5072793;28;20661;-66
2023/12/14 02:07:00;;;;;;;15.53;14.97;;;9.40;99.90;;;;;;5072462;28;20317;-67
2023/12/14 02:09:26;;;;;;;16.07;15.50;;;9.40;99.90;;;;;;5073120;28;20227;-67
2023/12/14 02:11:53;;;;;;;15.77;15.17;;;9.40;99.90;;;;;;5073112;28;20226;-64
2023/12/14 02:14:22;;;;;;;16.03;15.43;;;9.40;99.90;;;;;;5073174;28;20200;-68
2023/12/14 02:16:49;;;;;;;14.83;14.33;;;9.40;99.90;;;;;;5072060;28;20203;-66
2023/12/14 02:19:17;;;;;;;14.20;13.70;;;9.50;99.90;;;;;;5073019;28;20551;-66
2023/12/14 02:21:44;;;;;;;14.57;14.07;;;9.50;99.90;;;;;;5074125;28;20212;-67
2023/12/14 02:24:12;;;;;;;14.63;14.13;;;9.50;99.90;;;;;;5081026;28;20200;-68
2023/12/14 02:26:38;;;;;;;15.53;15.03;;;9.50;99.90;;;;;;5084779;28;20300;-67
2023/12/14 02:29:05;;;;;;;14.30;13.80;;;9.50;99.90;;;;;;5079122;28;20199;-67
2023/12/14 02:31:32;;;;;;;15.20;14.70;;;9.60;99.90;;;;;;5076597;28;20706;-66
2023/12/14 02:33:59;;;;;;;15.10;14.60;;;9.60;99.90;;;;;;5089935;28;20295;-66
2023/12/14 02:36:25;;;;;;;15.40;14.90;;;9.60;99.90;;;;;;5074295;28;20223;-66
2023/12/14 02:38:52;;;;;;;14.37;13.87;;;9.60;99.90;;;;;;5074403;28;20215;-66
2023/12/14 02:41:20;;;;;;;15.47;14.87;;;9.60;99.90;;;;;;5075907;28;20290;-65
2023/12/14 02:43:47;;;;;;;15.50;15.00;;;9.50;99.90;;;;;;5079248;28;20218;-67
2023/12/14 02:46:15;;;;;;;14.67;14.17;;;9.50;99.90;;;;;;5079549;28;20226;-66
2023/12/14 02:48:42;;;;;;;15.10;14.60;;;9.40;99.90;;;;;;5075747;28;20227;-67
2023/12/14 02:51:13;;;;;;;16.27;15.67;;;9.50;99.90;;;;;;5074073;28;20203;-66
2023/12/14 02:53:40;;;;;;;15.30;14.80;;;9.50;99.90;;;;;;5073381;28;20242;-65
2023/12/14 02:56:08;;;;;;;15.20;14.60;;;9.50;99.90;;;;;;5073166;28;20278;-66
2023/12/14 02:58:36;;;;;;;15.10;14.60;;;9.40;99.90;;;;;;5074125;28;20315;-66
2023/12/14 03:01:03;;;;;;;15.73;15.23;;;9.50;99.90;;;;;;5073633;28;20220;-66
2023/12/14 03:03:30;;;;;;;15.93;15.37;;;9.40;99.90;;;;;;5073421;28;20216;-66
2023/12/14 03:05:57;;;;;;;17.50;16.90;;;9.40;99.90;;;;;;5072739;28;20199;-65
2023/12/14 03:08:23;;;;;;;16.63;16.03;;;9.30;99.90;;;;;;5072902;28;20306;-65
2023/12/14 03:10:50;;;;;;;16.83;16.23;;;9.20;99.90;;;;;;5072473;28;20203;-67
2023/12/14 03:13:17;;;;;;;16.73;16.13;;;9.20;99.90;;;;;;5072949;28;20585;-67
2023/12/14 03:15:45;;;;;;;15.90;15.33;;;9.10;99.90;;;;;;5073075;28;20211;-66
2023/12/14 03:18:13;;;;;;;16.83;16.23;;;9.10;99.90;;;;;;5073324;28;20219;-65
2023/12/14 03:20:40;;;;;;;15.77;15.17;;;9.10;99.90;;;;;;5073038;28;20199;-65
2023/12/14 03:23:06;;;;;;;15.77;15.27;;;9.20;99.90;;;;;;5073047;28;20203;-66
2023/12/14 03:25:33;;;;;;;16.40;15.80;;;9.30;99.90;;;;;;5069707;28;20215;-67
2023/12/14 03:28:00;;;;;;;15.60;15.10;;;9.30;99.90;;;;;;5065287;28;20232;-66
2023/12/14 03:30:27;;;;;;;16.30;15.70;;;9.20;99.90;;;;;;5071527;28;20590;-66
2023/12/14 03:32:55;;;;;;;15.50;15.00;;;9.20;99.90;;;;;;5068764;28;20286;-66
2023/12/14 03:35:22;;;;;;;16.80;16.10;;;9.20;99.90;;;;;;5070280;28;20230;-65
2023/12/14 03:37:49;;;;;;;15.20;14.70;;;9.20;99.90;;;;;;5068600;28;20230;-67
2023/12/14 03:40:16;;;;;;;15.73;15.23;;;9.20;99.90;;;;;;5071003;28;20203;-66
2023/12/14 03:42:42;;;;;;;15.83;15.23;;;9.30;99.90;;;;;;5071548;28;20207;-67
2023/12/14 03:45:10;;;;;;;16.27;15.67;;;9.20;99.90;;;;;;5069335;28;20214;-67
2023/12/14 03:47:37;;;;;;;15.80;15.30;;;9.20;99.90;;;;;;5066058;28;20241;-66
2023/12/14 03:50:06;;;;;;;16.63;16.03;;;9.30;99.90;;;;;;5068319;28;20207;-67
2023/12/14 03:52:33;;;;;;;16.27;15.67;;;9.30;99.90;;;;;;5069058;28;20592;-65
2023/12/14 03:55:00;;;;;;;15.90;15.30;;;9.30;99.90;;;;;;5068439;28;20205;-66
2023/12/14 03:57:27;;;;;;;15.50;15.00;;;9.30;99.90;;;;;;5070808;28;20227;-67
2023/12/14 03:59:53;;;;;;;15.10;14.60;;;9.30;99.90;;;;;;5072143;28;20207;-68
2023/12/14 04:02:20;;;;;;;14.97;14.47;;;9.40;99.90;;;;;;5070466;28;20756;-67
2023/12/14 04:04:47;;;;;;;15.80;15.27;;;9.40;99.90;;;;;;5069728;28;20207;-68
2023/12/14 04:07:15;;;;;;;16.30;15.70;;;9.50;99.90;;;;;;5069154;28;20965;-68
2023/12/14 04:09:42;;;;;;;15.13;14.63;;;9.40;99.90;;;;;;5069322;28;20207;-67
2023/12/14 04:12:08;;;;;;;15.23;14.73;;;9.50;99.90;;;;;;5085529;28;20207;-70
2023/12/14 04:14:35;;;;;;;15.30;14.80;;;9.60;99.90;;;;;;5080188;28;20203;-68
2023/12/14 04:17:02;;;;;;;15.17;14.67;;;9.60;99.90;;;;;;5081748;28;20279;-68
2023/12/14 04:19:28;;;;;;;14.27;13.77;;;9.60;99.90;;;;;;5087928;28;20294;-68
2023/12/14 04:21:55;;;;;;;14.13;13.63;;;9.60;99.90;;;;;;5085256;28;20199;-67
2023/12/14 04:24:23;;;;;;;16.47;15.87;;;9.60;99.90;;;;;;5079936;28;20200;-67
2023/12/14 04:26:50;;;;;;;16.17;15.57;;;9.60;99.90;;;;;;5071533;28;20215;-68
2023/12/14 04:29:17;;;;;;;16.23;15.63;;;9.50;99.90;;;;;;5069909;28;20206;-68
2023/12/14 04:31:43;;;;;;;16.07;15.47;;;9.40;99.90;;;;;;5071966;28;20212;-68
2023/12/14 04:34:15;;;;;;;16.70;16.10;;;9.30;99.90;;;;;;5068139;28;20199;-68
2023/12/14 04:36:41;;;;;;;16.67;16.07;;;9.30;99.90;;;;;;5069840;28;20294;-67
2023/12/14 04:39:08;;;;;;;16.33;15.73;;;9.30;99.90;;;;;;5070735;28;20207;-68
2023/12/14 04:41:36;;;;;;;16.93;16.33;;;9.20;99.90;;;;;;5071531;28;20218;-67
2023/12/14 04:44:03;;;;;;;17.10;16.50;;;9.20;99.90;;;;;;5071225;28;20290;-68
2023/12/14 04:46:30;;;;;;;17.30;16.70;;;9.10;99.90;;;;;;5075357;28;20203;-68
2023/12/14 04:48:56;;;;;;;17.10;16.50;;;9.10;99.90;;;;;;5075688;28;20235;-68
2023/12/14 04:51:23;;;;;;;17.20;16.60;;;9.00;99.90;;;;;;5071306;28;20215;-68
2023/12/14 04:53:50;;;;;;;16.77;16.17;;;9.10;99.90;;;;;;5074458;28;20219;-67
2023/12/14 04:56:17;;;;;;;17.10;16.50;;;9.10;99.90;;;;;;5076851;28;20313;-67
2023/12/14 04:58:45;;;;;;;16.53;15.93;;;9.10;99.90;;;;;;5077541;28;20227;-74
2023/12/14 05:01:12;;;;;;;16.60;16.00;;;9.20;99.90;;;;;;5074321;28;20207;-68
2023/12/14 05:03:39;;;;;;;16.33;15.73;;;9.20;99.90;;;;;;5074367;28;20214;-68
2023/12/14 05:06:07;;;;;;;15.67;15.17;;;9.30;99.90;;;;;;5075069;28;20210;-68
2023/12/14 05:08:33;;;;;;;15.60;15.10;;;9.40;99.90;;;;;;5071382;28;20305;-68
2023/12/14 05:11:00;;;;;;;14.73;14.23;;;9.40;99.90;;;;;;5071960;28;20765;-67
2023/12/14 05:13:27;;;;;;;14.77;14.27;;;9.50;99.90;;;;;;5070118;28;20203;-68
2023/12/14 05:15:55;;;;;;;14.87;14.37;;;9.50;99.90;;;;;;5072319;28;20285;-68
2023/12/14 05:18:22;;;;;;;14.87;14.37;;;9.60;99.90;;;;;;5071771;28;20758;-68
2023/12/14 05:20:49;;;;;;;14.83;14.33;;;9.60;99.90;;;;;;5070468;28;20203;-68
2023/12/14 05:23:15;;;;;;;15.50;15.00;;;9.60;99.90;;;;;;5069816;28;20223;-62
2023/12/14 05:25:42;;;;;;;14.20;13.70;;;9.70;99.90;;;;;;5069182;28;20553;-63
2023/12/14 05:28:10;;;;;;;14.40;13.90;;;9.70;99.90;;;;;;5070664;28;20599;-62
2023/12/14 05:30:37;;;;;;;15.90;15.40;;;9.80;99.90;;;;;;5068588;28;20203;-63
2023/12/14 05:33:05;;;;;;;13.50;13.00;;;9.80;99.90;;;;;;5068866;28;20568;-64
2023/12/14 05:35:31;;;;;;;15.10;14.60;;;9.90;99.90;;;;;;5069000;28;20204;-63
2023/12/14 05:37:58;;;;;;;12.13;11.73;;;10.80;99.90;;;;;;5069782;28;20706;-63
2023/12/14 05:40:24;;;;;;;11.93;11.53;;;11.40;99.90;;;;;;5070276;28;20666;-63
2023/12/14 05:42:51;;;;;;;12.83;12.43;;;11.70;99.90;;;;;;5068967;28;20203;-63
2023/12/14 05:45:19;;;;;;;14.60;14.03;;;12.00;99.90;;;;;;5067382;28;20215;-66
2023/12/14 05:47:46;;;;;;;14.70;14.20;;;12.20;99.90;;;;;;5068681;28;20654;-63
2023/12/14 05:50:14;;;;;;;14.33;13.83;;;12.20;99.90;;;;;;5070889;28;20207;-63
2023/12/14 05:52:41;;;;;;;14.00;13.50;;;11.80;99.90;;;;;;5069675;28;20674;-63
2023/12/14 05:55:10;;;;;;;12.13;11.73;;;11.70;99.90;;;;;;5069311;28;20199;-63
2023/12/14 05:57:37;;;;;;;16.37;15.80;;;11.80;99.90;;;;;;5067981;28;20256;-62
2023/12/14 06:00:05;;;;;;;17.67;17.07;;;11.60;99.90;;;;;;5070996;28;20203;-62
2023/12/14 06:02:32;;;;;;;17.13;16.53;;;11.10;99.90;;;;;;5071429;28;20258;-65
2023/12/14 06:04:59;;;;;;;18.77;18.17;;;10.80;99.90;;;;;;5070900;28;20200;-67
2023/12/14 06:07:27;;;;;;;17.67;17.07;;;10.50;99.90;;;;;;5071168;28;20227;-67
2023/12/14 06:09:53;;;;;;;21.27;20.47;;;10.40;99.90;;;;;;5070210;28;20199;-67
2023/12/14 06:12:20;;;;;;;17.23;16.63;;;10.30;99.90;;;;;;5069681;28;20203;-66
2023/12/14 06:14:47;;;;;;;16.57;15.97;;;10.20;99.90;;;;;;5070540;28;20596;-67
2023/12/14 06:17:13;;;;;;;16.27;15.67;;;10.10;99.90;;;;;;5068016;28;20227;-67
2023/12/14 06:19:40;;;;;;;16.67;16.07;;;10.10;99.90;;;;;;5066502;28;20203;-65
2023/12/14 06:22:07;;;;;;;14.37;13.87;;;10.10;99.90;;;;;;5066101;28;20208;-68
2023/12/14 06:24:35;;;;;;;17.27;16.67;;;10.00;99.90;;;;;;5069026;28;20200;-67
2023/12/14 06:27:02;;;;;;;15.73;15.17;;;10.00;99.90;;;;;;5066541;28;20682;-66
2023/12/14 06:29:28;;;;;;;15.63;15.13;;;9.90;99.90;;;;;;5071096;28;20330;-65
2023/12/14 06:31:55;;;;;;;15.90;15.30;;;9.80;99.90;;;;;;5074821;28;20222;-65
2023/12/14 06:34:22;;;;;;;14.20;13.70;;;9.80;99.90;;;;;;5072527;28;20196;-66
2023/12/14 06:36:48;;;;;;;14.63;14.13;;;9.70;99.90;;;;;;5073546;28;20203;-67
2023/12/14 06:39:16;;;;;;;15.23;14.67;;;9.80;99.90;;;;;;5074089;28;20199;-65
2023/12/14 06:41:44;;;;;;;16.30;15.70;;;9.80;99.90;;;;;;5072995;28;20200;-67
2023/12/14 06:44:10;;;;;;;16.37;15.77;;;9.80;99.90;;;;;;5073536;28;20211;-65
2023/12/14 06:46:37;;;;;;;17.07;16.47;;;9.70;99.90;;;;;;5072638;28;20207;-66
2023/12/14 06:49:04;;;;;;;16.57;15.97;;;9.60;99.90;;;;;;5072684;28;20223;-68
2023/12/14 06:51:30;;;;;;;15.77;15.27;;;9.60;99.90;;;;;;5069825;28;20694;-66
2023/12/14 06:53:57;;;;;;;17.20;16.60;;;9.60;99.90;;;;;;5070545;28;20306;-66
2023/12/14 06:56:24;;;;;;;16.87;16.27;;;9.50;99.90;;;;;;5072829;28;20697;-68
2023/12/14 06:58:52;;;;;;;14.10;13.60;;;9.60;99.90;;;;;;5073021;28;20222;-67
2023/12/14 07:01:19;;;;;;;16.90;16.30;;;9.60;99.90;;;;;;5072517;28;20215;-67
2023/12/14 07:03:46;;;;;;;16.50;15.90;;;9.60;99.90;;;;;;5072174;28;20841;-66
2023/12/14 07:06:14;;;;;;;17.07;16.47;;;9.60;99.90;;;;;;5072444;28;20199;-66
2023/12/14 07:08:42;;;;;;;16.53;15.93;;;9.60;99.90;;;;;;5072517;28;20313;-66
2023/12/14 07:11:10;;;;;;;16.77;16.17;;;9.60;99.90;;;;;;5071463;28;20199;-65
2023/12/14 07:13:37;;;;;;;17.27;16.67;;;9.60;99.90;;;;;;5070233;28;20203;-67
2023/12/14 07:16:08;;;;;;;17.13;16.53;;;9.60;99.90;;;;;;5072145;28;20207;-67
2023/12/14 07:18:35;;;;;;;15.37;14.87;;;9.60;99.90;;;;;;5072857;28;20281;-68
2023/12/14 07:21:02;;;;;;;15.63;15.03;;;9.60;99.90;;;;;;5071534;28;20204;-67
2023/12/14 07:23:29;;;;;;;15.70;15.20;;;9.60;99.90;;;;;;5073956;28;20214;-68
2023/12/14 07:25:56;;;;;;;17.63;16.97;;;9.70;99.90;;;;;;5075247;28;20206;-66
2023/12/14 07:28:22;;;;;;;17.17;16.57;;;9.60;99.90;;;;;;5075036;28;20230;-68
2023/12/14 07:30:49;;;;;;;16.87;16.27;;;9.60;99.90;;;;;;5072668;28;20203;-66
2023/12/14 07:33:17;;;;;;;16.83;16.23;;;9.60;99.90;;;;;;5072760;28;20203;-69
2023/12/14 07:35:44;;;;;;;16.53;15.93;;;9.50;99.90;;;;;;5075655;28;20202;-68
2023/12/14 07:38:11;;;;;;;16.73;16.13;;;9.50;99.90;;;;;;5074995;28;20215;-69
2023/12/14 07:40:38;;;;;;;16.03;15.43;;;9.50;99.90;;;;;;5071468;28;20195;-67
2023/12/14 07:43:05;;;;;;;18.00;17.40;;;9.50;99.90;;;;;;5072748;28;20211;-67
2023/12/14 07:45:32;;;;;;;17.93;17.33;;;9.50;99.90;;;;;;5072013;28;20208;-68
2023/12/14 07:47:58;;;;;;;16.00;15.50;;;9.50;99.90;;;;;;5072405;28;20223;-66
2023/12/14 07:50:27;;;;;;;15.70;15.20;;;9.50;99.90;;;;;;5072021;28;20215;-66
2023/12/14 07:52:54;;;;;;;16.37;15.77;;;9.50;99.90;;;;;;5071547;28;20243;-67
2023/12/14 07:55:21;;;;;;;16.17;15.57;;;9.60;99.90;;;;;;5072055;28;20195;-67
2023/12/14 07:57:48;;;;;;;16.70;16.10;;;9.60;99.90;;;;;;5072711;28;20219;-66
2023/12/14 08:00:16;;;;;;;17.93;17.30;;;9.60;99.90;;;;;;5073593;28;20206;-69
2023/12/14 08:02:43;;;;;;;16.23;15.63;;;9.50;99.90;;;;;;5074079;28;20215;-67
2023/12/14 08:05:11;;;;;;;16.67;16.07;;;9.50;99.90;;;;;;5072589;28;20204;-66
2023/12/14 08:07:39;;;;;;;16.17;15.67;;;9.50;99.90;;;;;;5068931;28;20253;-68
2023/12/14 08:10:07;;;;;;;17.10;16.50;;;9.40;99.90;;;;;;5069848;28;20211;-67
2023/12/14 08:12:33;;;;;;;16.83;16.23;;;9.50;99.90;;;;;;5072290;28;20597;-69
2023/12/14 08:15:00;;;;;;;16.30;15.70;;;9.50;99.90;;;;;;5071393;28;20210;-67
2023/12/14 08:17:27;;;;;;;16.40;15.80;;;9.50;99.90;;;;;;5071991;28;20314;-67
2023/12/14 08:19:54;;;;;;;17.43;16.83;;;9.40;99.90;;;;;;5071611;28;20587;-66
2023/12/14 08:22:21;;;;;;;16.70;16.10;;;9.30;99.90;;;;;;5071910;28;20205;-67
2023/12/14 08:24:49;;;;;;;17.00;16.40;;;9.30;99.90;;;;;;5071739;28;20294;-66
2023/12/14 08:27:16;;;;;;;16.63;16.03;;;9.30;99.90;;;;;;5071213;28;20698;-67
2023/12/14 08:29:43;;;;;;;17.33;16.73;;;9.30;99.90;;;;;;5071743;28;20223;-69
2023/12/14 08:32:09;;;;;;;16.40;15.80;;;9.30;99.90;;;;;;5069886;28;20242;-67
2023/12/14 08:34:36;;;;;;;16.27;15.70;;;9.30;99.90;;;;;;5071660;28;20203;-68
2023/12/14 08:37:03;;;;;;;16.17;15.57;;;9.40;99.90;;;;;;5071812;28;20242;-68
2023/12/14 08:39:29;;;;;;;15.37;14.87;;;9.30;99.90;;;;;;5071602;28;20203;-67
2023/12/14 08:41:57;;;;;;;16.67;16.07;;;9.30;99.90;;;;;;5071325;28;20565;-68
2023/12/14 08:44:24;;;;;;;16.27;15.67;;;9.40;99.90;;;;;;5071508;28;20678;-69
2023/12/14 08:46:51;;;;;;;15.50;15.00;;;9.40;99.90;;;;;;5071660;28;20203;-68
2023/12/14 08:49:17;;;;;;;16.23;15.63;;;9.40;99.90;;;;;;5067444;28;20230;-66
2023/12/14 08:51:45;;;;;;;15.80;15.30;;;9.40;99.90;;;;;;5065537;28;20659;-67
2023/12/14 08:54:12;;;;;;;15.77;15.27;;;9.30;99.90;;;;;;5070415;28;20226;-68
2023/12/14 08:56:39;;;;;;;15.97;15.40;;;9.40;99.90;;;;;;5065647;28;20579;-68
2023/12/14 08:59:07;;;;;;;15.77;15.27;;;9.50;99.90;;;;;;5070256;28;20210;-66
2023/12/14 09:01:34;;;;;;;15.60;15.10;;;9.50;99.90;;;;;;5068661;28;20203;-66
2023/12/14 09:04:01;;;;;;;16.10;15.50;;;9.50;99.90;;;;;;5072108;28;20226;-66
2023/12/14 09:06:27;;;;;;;15.73;15.23;;;9.60;99.90;;;;;;5070973;28;20210;-66
2023/12/14 09:08:54;;;;;;;15.57;15.07;;;9.50;99.90;;;;;;5077320;28;20280;-67
2023/12/14 09:11:21;;;;;;;15.87;15.37;;;9.50;99.90;;;;;;5076592;28;20199;-68
2023/12/14 09:13:47;;;;;;;15.23;14.73;;;9.40;99.90;;;;;;5078328;28;20230;-67
2023/12/14 09:16:15;;;;;;;15.70;15.20;;;9.50;99.90;;;;;;5080115;28;20212;-67
2023/12/14 09:18:43;;;;;;;16.50;15.90;;;9.50;99.90;;;;;;5072368;28;20219;-66
2023/12/14 09:21:09;;;;;;;16.83;16.23;;;9.50;99.90;;;;;;5075323;28;20731;-67
2023/12/14 09:23:36;;;;;;;16.20;15.60;;;9.50;99.90;;;;;;5071386;28;20207;-67
2023/12/14 09:26:03;;;;;;;16.10;15.50;;;9.60;99.90;;;;;;5067652;28;20211;-66
2023/12/14 09:28:30;;;;;;;15.33;14.83;;;9.50;99.90;;;;;;5072238;28;20254;-69
2023/12/14 09:30:56;;;;;;;14.87;14.37;;;9.50;99.90;;;;;;5069462;28;20214;-66
2023/12/14 09:33:24;;;;;;;16.03;15.43;;;9.50;99.90;;;;;;5071085;28;20203;-68
2023/12/14 09:35:51;;;;;;;16.20;15.60;;;9.60;99.90;;;;;;5071198;28;20661;-67
2023/12/14 09:38:19;;;;;;;15.60;15.10;;;9.60;99.90;;;;;;5071037;28;20588;-66
2023/12/14 09:40:46;;;;;;;15.57;15.07;;;9.60;99.90;;;;;;5068961;28;20207;-68
2023/12/14 09:43:13;;;;;;;15.63;15.13;;;9.80;99.90;;;;;;5071829;28;20662;-67
2023/12/14 09:45:44;;;;;;;15.97;15.37;;;9.70;99.90;;;;;;5071361;28;20211;-68
2023/12/14 09:48:12;;;;;;;15.70;15.20;;;9.70;99.90;;;;;;5066964;28;20234;-68
2023/12/14 09:50:42;;;;;;;16.30;15.70;;;9.70;99.90;;;;;;5070872;28;20216;-68
2023/12/14 09:53:09;;;;;;;15.13;14.63;;;9.70;99.90;;;;;;5068971;28;20677;-67
2023/12/14 09:55:36;;;;;;;15.43;14.93;;;9.70;99.90;;;;;;5073516;28;20207;-67
2023/12/14 09:58:03;;;;;;;16.13;15.53;;;9.60;99.90;;;;;;5073607;28;20589;-66
2023/12/14 10:00:37;;;;;;;15.93;15.33;;;9.60;99.90;;;;;;5067236;28;20203;-68
2023/12/14 10:03:25;;;;;;;16.33;15.73;;;9.60;99.90;;;;;;5071606;28;20285;-66
2023/12/14 10:05:54;;;;;;;16.70;16.10;;;9.70;99.90;;;;;;5076162;28;20287;-70
2023/12/14 10:08:21;;;;;;;15.57;15.07;;;9.70;99.90;;;;;;5077199;28;20223;-67
2023/12/14 10:10:51;;;;;;;16.47;15.87;;;9.70;99.90;;;;;;5072453;28;20208;-68
2023/12/14 10:13:17;;;;;;;15.97;15.37;;;9.60;99.90;;;;;;5074898;28;20632;-68
2023/12/14 10:15:46;;;;;;;15.87;15.27;;;9.60;99.90;;;;;;5073491;28;20580;-69
2023/12/14 10:18:13;;;;;;;15.57;15.07;;;9.60;99.90;;;;;;5072727;28;20223;-68
2023/12/14 10:20:40;;;;;;;16.17;15.57;;;9.70;99.90;;;;;;5074535;28;20214;-67
2023/12/14 10:23:10;;;;;;;15.83;15.23;;;9.80;99.90;;;;;;5082493;28;20195;-66
2023/12/14 10:25:37;;;;;;;16.07;15.47;;;9.80;99.90;;;;;;5074353;28;20211;-68
2023/12/14 10:28:04;;;;;;;16.63;16.03;;;9.90;99.90;;;;;;5080343;28;20281;-69
2023/12/14 10:30:31;;;;;;;17.43;16.83;;;10.00;99.90;;;;;;5077229;28;20219;-65
2023/12/14 10:32:58;;;;;;;15.63;15.07;;;10.00;99.90;;;;;;5076751;28;20634;-69
2023/12/14 10:35:25;;;;;;;17.07;16.40;;;10.00;99.90;;;;;;5076972;28;20238;-66
2023/12/14 10:37:52;;;;;;;16.37;15.77;;;10.00;99.90;;;;;;5070252;28;20247;-66
2023/12/14 10:40:21;;;;;;;16.20;15.60;;;10.00;99.90;;;;;;5071650;28;20282;-65
2023/12/14 10:42:50;;;;;;;16.03;15.33;;;10.00;99.90;;;;;;5071454;28;20200;-65
2023/12/14 10:45:19;;;;;;;15.77;15.23;;;10.00;99.90;;;;;;5071540;28;20203;-66
2023/12/14 10:47:47;;;;;;;16.90;16.30;;;10.10;99.90;;;;;;5072318;28;20227;-66
2023/12/14 10:50:14;;;;;;;16.20;15.60;;;10.10;99.90;;;;;;5071302;28;20223;-66
2023/12/14 10:52:42;;;;;;;16.53;15.93;;;10.10;99.90;;;;;;5071057;28;20302;-66
2023/12/14 10:55:12;;;;;;;16.50;15.90;;;10.10;99.90;;;;;;5071076;28;20225;-70
2023/12/14 10:57:40;;;;;;;15.43;14.83;;;10.10;99.90;;;;;;5069779;28;20231;-68
2023/12/14 11:00:09;;;;;;;16.67;16.07;;;10.00;99.90;;;;;;5070135;28;20203;-67
2023/12/14 11:02:42;;;;;;;17.10;16.50;;;10.00;99.90;;;;;;5074980;28;20203;-67
2023/12/14 11:05:12;;;;;;;16.03;15.43;;;10.10;99.90;;;;;;5074594;28;20227;-68
2023/12/14 11:07:49;;;;;;;16.33;15.73;;;10.00;99.90;;;;;;5069607;28;20231;-71
2023/12/14 11:10:21;;;;;;;16.63;16.03;;;10.00;99.90;;;;;;5074708;28;20242;-67
2023/12/14 11:12:58;;;;;;;16.77;16.17;;;10.10;99.90;;;;;;5071893;28;20704;-69
2023/12/14 11:15:25;;;;;;;16.43;15.83;;;10.00;99.90;;;;;;5073059;28;20206;-66
2023/12/14 11:18:24;;;;;;;15.87;15.27;;;10.00;99.90;;;;;;5070962;28;20223;-67
2023/12/14 11:20:53;;;;;;;16.87;16.27;;;10.00;99.90;;;;;;5072353;28;20662;-68
2023/12/14 11:23:29;;;;;;;16.97;16.37;;;10.10;99.90;;;;;;5070323;28;20595;-67
2023/12/14 11:25:59;;;;;;;17.00;16.40;;;10.00;99.90;;;;;;5075005;28;20218;-66
2023/12/14 11:28:28;;;;;;;16.83;16.23;;;10.10;99.90;;;;;;5072328;28;20280;-66
2023/12/14 11:30:55;;;;;;;18.23;17.57;;;10.10;99.90;;;;;;5073647;28;20204;-67
2023/12/14 11:33:23;;;;;;;16.87;16.27;;;10.10;99.90;;;;;;5073294;28;20203;-66
2023/12/14 11:35:51;;;;;;;17.07;16.47;;;10.20;99.90;;;;;;5069186;28;20200;-68
2023/12/14 11:38:20;;;;;;;17.00;16.40;;;10.20;99.90;;;;;;5074068;28;20224;-68
2023/12/14 11:40:47;;;;;;;16.90;16.30;;;10.20;99.90;;;;;;5072273;28;20227;-66
2023/12/14 11:43:15;;;;;;;16.70;16.10;;;10.20;99.90;;;;;;5067413;28;20203;-69
2023/12/14 11:45:43;;;;;;;16.57;15.97;;;10.20;99.90;;;;;;5068320;28;20242;-67
2023/12/14 11:48:12;;;;;;;17.60;16.97;;;10.20;99.90;;;;;;5071165;28;20227;-68
2023/12/14 11:50:39;;;;;;;16.83;16.20;;;10.20;99.90;;;;;;5067731;28;20235;-68
2023/12/14 11:53:06;;;;;;;16.73;16.13;;;10.20;99.90;;;;;;5069671;28;20219;-68
2023/12/14 11:55:35;;;;;;;16.77;16.17;;;10.20;99.90;;;;;;5068349;28;20562;-67
2023/12/14 11:58:02;;;;;;;16.50;15.90;;;10.20;99.90;;;;;;5071699;28;20223;-68
2023/12/14 12:00:30;;;;;;;17.20;16.60;;;10.30;99.90;;;;;;5068443;28;20230;-67
2023/12/14 12:03:09;;;;;;;15.70;15.10;;;10.30;99.90;;;;;;5069719;28;20210;-67
2023/12/14 12:05:37;;;;;;;16.47;15.87;;;10.30;99.90;;;;;;5069100;28;20199;-67
2023/12/14 12:08:04;;;;;;;16.17;15.57;;;10.40;99.90;;;;;;5069599;28;20227;-68
2023/12/14 12:10:31;;;;;;;16.10;15.50;;;10.40;99.90;;;;;;5070988;28;20586;-67
2023/12/14 12:13:03;;;;;;;16.03;15.43;;;10.30;99.90;;;;;;5070657;28;20582;-67
2023/12/14 12:15:31;;;;;;;16.80;16.20;;;10.30;99.90;;;;;;5071492;28;20670;-66
2023/12/14 12:17:58;;;;;;;17.27;16.67;;;10.30;99.90;;;;;;5069876;28;20581;-67
2023/12/14 12:20:26;;;;;;;18.13;17.47;;;10.30;99.90;;;;;;5069166;28;20318;-67
2023/12/14 12:22:54;;;;;;;17.27;16.67;;;10.30;99.90;;;;;;5069560;28;20272;-67
2023/12/14 12:25:20;;;;;;;18.63;17.93;;;10.20;99.90;;;;;;5071261;28;20318;-68
2023/12/14 12:27:47;;;;;;;17.63;17.03;;;10.20;99.90;;;;;;5068992;28;20224;-68
2023/12/14 12:30:14;;;;;;;17.97;17.27;;;10.20;99.90;;;;;;5068634;28;20685;-65
2023/12/14 12:32:41;;;;;;;17.83;17.17;;;10.20;99.90;;;;;;5071999;28;20210;-68
2023/12/14 12:35:09;;;;;;;17.27;16.67;;;10.20;99.90;;;;;;5071350;28;20294;-67
2023/12/14 12:37:37;;;;;;;18.13;17.47;;;10.20;99.90;;;;;;5068863;28;20296;-68